driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,37,18,92.272,90.515,JTG Daugherty Racing,False,False,18,14
Tyler Reddick,4065,Chv,8,33,20,92.268,90.519,Richard Childress Racing,False,False,16,12
Martin Truex Jr.,3368,Tyt,19,49,5,92.267,90.520,Joe Gibbs Racing,True,False,7,7
Daniel Suarez,4113,Tyt,96,35,27,92.266,90.521,Gaunt Brothers Racing,False,False,34,25
John Hunter Nemechek,4092,Frd,38,34,38,92.265,90.522,Front Row Motorsports,False,False,19,36
John Hunter Nemechek,4092,Frd,38,29,38,92.256,90.531,Front Row Motorsports,False,False,19,36
Josh Bilicki,4213,Frd,51,37,32,92.253,90.534,Petty Ware Racing,False,True,29,33
Chris Buescher,3989,Frd,17,60,14,92.249,90.538,Roush Fenway Racing,False,False,21,20
Aric Almirola,40,Frd,10,78,14,92.244,90.542,Stewart-Haas Racing,True,False,12,16
Ryan Newman,2394,Frd,6,22,8,92.230,90.556,Roush Fenway Racing,False,False,15,31
Corey LaJoie,4096,Frd,32,38,24,92.222,90.564,GO FAS Racing,False,False,32,27
Jimmie Johnson,1717,Chv,48,29,7,92.221,90.565,Hendrick Motorsports,False,False,30,13
Ryan Newman,2394,Frd,6,50,27,92.212,90.574,Roush Fenway Racing,False,False,15,31
John Hunter Nemechek,4092,Frd,38,47,38,92.204,90.582,Front Row Motorsports,False,False,19,36
Timmy Hill,3984,Tyt,66,35,35,92.197,90.589,Motorsports Business Management,False,True,27,38
Matt DiBenedetto,3916,Frd,21,38,23,92.188,90.597,Wood Brothers Racing,False,False,20,22
Chris Buescher,3989,Frd,17,34,18,92.184,90.601,Roush Fenway Racing,False,False,21,20
JJ Yeley,3669,Chv,77,93,36,92.181,90.604,Spire Motorsports,False,True,33,35
JJ Yeley,3669,Chv,77,41,37,92.178,90.607,Spire Motorsports,False,True,33,35
Josh Bilicki,4213,Frd,51,31,32,92.170,90.615,Petty Ware Racing,False,True,29,33
Aric Almirola,40,Frd,10,100,11,92.161,90.624,Stewart-Haas Racing,True,False,12,16
James Davison,4211,Chv,53,58,35,92.159,90.626,Rick Ware Racing,False,False,37,29
Alex Bowman,4045,Chv,88,34,7,92.155,90.630,Hendrick Motorsports,True,False,5,8
Ryan Newman,2394,Frd,6,31,9,92.155,90.630,Roush Fenway Racing,False,False,15,31
JJ Yeley,3669,Chv,77,58,36,92.123,90.661,Spire Motorsports,False,True,33,35
Matt DiBenedetto,3916,Frd,21,37,23,92.118,90.666,Wood Brothers Racing,False,False,20,22
Chris Buescher,3989,Frd,17,75,26,92.113,90.671,Roush Fenway Racing,False,False,21,20
JJ Yeley,3669,Chv,77,74,36,92.109,90.675,Spire Motorsports,False,True,33,35
JJ Yeley,3669,Chv,77,100,35,92.107,90.677,Spire Motorsports,False,True,33,35
Kyle Busch,454,Tyt,18,73,9,92.096,90.688,Joe Gibbs Racing,True,False,9,30
JJ Yeley,3669,Chv,77,95,36,92.094,90.690,Spire Motorsports,False,True,33,35
Gray Gaulding,4103,Frd,27,50,28,92.093,90.691,Rick Ware Racing,False,True,36,26
Gray Gaulding,4103,Frd,27,63,18,92.091,90.693,Rick Ware Racing,False,True,36,26
Brennan Poole,4144,Chv,15,80,27,92.084,90.700,Premium Motorsports,False,False,22,37
Ryan Blaney,4023,Frd,12,22,15,92.080,90.704,Team Penske,False,False,24,5
Ricky Stenhouse Jr.,3888,Chv,47,34,25,92.077,90.707,JTG Daugherty Racing,False,False,38,17
Matt Kenseth,1810,Chv,42,74,18,92.072,90.712,Chip Ganassi Racing,False,False,23,34
Timmy Hill,3984,Tyt,66,41,33,92.069,90.715,Motorsports Business Management,False,True,27,38
Daniel Suarez,4113,Tyt,96,63,28,92.061,90.722,Gaunt Brothers Racing,False,False,34,25
JJ Yeley,3669,Chv,77,94,36,92.060,90.723,Spire Motorsports,False,True,33,35
Jimmie Johnson,1717,Chv,48,20,27,92.058,90.725,Hendrick Motorsports,False,False,30,13
Matt Kenseth,1810,Chv,42,50,22,92.058,90.725,Chip Ganassi Racing,False,False,23,34
Ty Dillon,4013,Chv,13,20,2,92.046,90.737,Germain Racing,False,False,17,23
Quin Houff,4229,Chv,00,37,33,92.042,90.741,StarCom Racing,False,False,25,28
Timmy Hill,3984,Tyt,66,39,33,92.037,90.746,Motorsports Business Management,False,True,27,38
Matt DiBenedetto,3916,Frd,21,22,4,92.031,90.752,Wood Brothers Racing,False,False,20,22
JJ Yeley,3669,Chv,77,47,37,92.027,90.756,Spire Motorsports,False,True,33,35
JJ Yeley,3669,Chv,77,76,36,92.026,90.757,Spire Motorsports,False,True,33,35
Corey LaJoie,4096,Frd,32,50,26,92.019,90.764,GO FAS Racing,False,False,32,27
JJ Yeley,3669,Chv,77,35,37,92.011,90.772,Spire Motorsports,False,True,33,35
Chase Elliott,4062,Chv,9,73,10,92.009,90.774,Hendrick Motorsports,True,False,2,1
Matt Kenseth,1810,Chv,42,69,27,92.008,90.775,Chip Ganassi Racing,False,False,23,34
Ryan Newman,2394,Frd,6,42,36,92.005,90.778,Roush Fenway Racing,False,False,15,31
Matt DiBenedetto,3916,Frd,21,107,23,92.000,90.783,Wood Brothers Racing,False,False,20,22
Austin Dillon,3873,Chv,3,54,11,92.000,90.783,Richard Childress Racing,True,False,6,19
Michael McDowell,3832,Frd,34,64,15,91.999,90.784,Front Row Motorsports,False,False,31,32
Quin Houff,4229,Chv,00,85,31,91.998,90.785,StarCom Racing,False,False,25,28
Quin Houff,4229,Chv,00,42,32,91.995,90.788,StarCom Racing,False,False,25,28
JJ Yeley,3669,Chv,77,43,37,91.991,90.791,Spire Motorsports,False,True,33,35
Ryan Newman,2394,Frd,6,38,36,91.987,90.795,Roush Fenway Racing,False,False,15,31
Brennan Poole,4144,Chv,15,45,26,91.978,90.804,Premium Motorsports,False,False,22,37
James Davison,4211,Chv,53,91,32,91.975,90.807,Rick Ware Racing,False,False,37,29
Martin Truex Jr.,3368,Tyt,19,64,16,91.967,90.815,Joe Gibbs Racing,True,False,7,7
Gray Gaulding,4103,Frd,27,69,22,91.964,90.818,Rick Ware Racing,False,True,36,26
Tyler Reddick,4065,Chv,8,90,11,91.939,90.843,Richard Childress Racing,False,False,16,12
Quin Houff,4229,Chv,00,109,28,91.934,90.848,StarCom Racing,False,False,25,28
William Byron,4184,Chv,24,49,7,91.931,90.851,Hendrick Motorsports,False,False,13,6
Ryan Newman,2394,Frd,6,39,36,91.893,90.888,Roush Fenway Racing,False,False,15,31
Austin Dillon,3873,Chv,3,35,28,91.887,90.894,Richard Childress Racing,True,False,6,19
Clint Bowyer,339,Frd,14,81,33,91.886,90.895,Stewart-Haas Racing,True,False,11,10
Daniel Suarez,4113,Tyt,96,33,24,91.885,90.896,Gaunt Brothers Racing,False,False,34,25
Cole Custer,4104,Frd,41,100,12,91.880,90.901,Stewart-Haas Racing,False,False,28,9
Michael McDowell,3832,Frd,34,106,33,91.866,90.915,Front Row Motorsports,False,False,31,32
James Davison,4211,Chv,53,82,32,91.865,90.916,Rick Ware Racing,False,False,37,29
JJ Yeley,3669,Chv,77,77,36,91.863,90.918,Spire Motorsports,False,True,33,35
Brennan Poole,4144,Chv,15,31,33,91.841,90.940,Premium Motorsports,False,False,22,37
Ryan Newman,2394,Frd,6,97,27,91.841,90.940,Roush Fenway Racing,False,False,15,31
Joey Logano,3859,Frd,22,64,17,91.836,90.945,Team Penske,True,False,8,2
Ty Dillon,4013,Chv,13,19,3,91.835,90.946,Germain Racing,False,False,17,23
John Hunter Nemechek,4092,Frd,38,33,38,91.830,90.951,Front Row Motorsports,False,False,19,36
Matt DiBenedetto,3916,Frd,21,36,21,91.829,90.952,Wood Brothers Racing,False,False,20,22
Quin Houff,4229,Chv,00,44,32,91.829,90.952,StarCom Racing,False,False,25,28
James Davison,4211,Chv,53,44,35,91.827,90.954,Rick Ware Racing,False,False,37,29
JJ Yeley,3669,Chv,77,103,35,91.825,90.956,Spire Motorsports,False,True,33,35
Josh Bilicki,4213,Frd,51,56,30,91.823,90.958,Petty Ware Racing,False,True,29,33
Tyler Reddick,4065,Chv,8,21,26,91.818,90.963,Richard Childress Racing,False,False,16,12
Matt Kenseth,1810,Chv,42,34,21,91.816,90.965,Chip Ganassi Racing,False,False,23,34
JJ Yeley,3669,Chv,77,82,36,91.811,90.969,Spire Motorsports,False,True,33,35
Ryan Preece,4070,Chv,37,82,5,91.810,90.970,JTG Daugherty Racing,False,False,18,14
JJ Yeley,3669,Chv,77,105,35,91.809,90.971,Spire Motorsports,False,True,33,35
Gray Gaulding,4103,Frd,27,39,28,91.807,90.973,Rick Ware Racing,False,True,36,26
John Hunter Nemechek,4092,Frd,38,59,37,91.799,90.981,Front Row Motorsports,False,False,19,36
Ryan Newman,2394,Frd,6,32,12,91.774,91.006,Roush Fenway Racing,False,False,15,31
Quin Houff,4229,Chv,00,43,32,91.744,91.036,StarCom Racing,False,False,25,28
Ryan Newman,2394,Frd,6,30,6,91.741,91.039,Roush Fenway Racing,False,False,15,31
Aric Almirola,40,Frd,10,33,18,91.735,91.045,Stewart-Haas Racing,True,False,12,16
Ty Dillon,4013,Chv,13,50,20,91.708,91.072,Germain Racing,False,False,17,23
Corey LaJoie,4096,Frd,32,41,27,91.691,91.089,GO FAS Racing,False,False,32,27
JJ Yeley,3669,Chv,77,102,35,91.690,91.090,Spire Motorsports,False,True,33,35
Ryan Newman,2394,Frd,6,44,36,91.685,91.095,Roush Fenway Racing,False,False,15,31
Quin Houff,4229,Chv,00,33,36,91.671,91.108,StarCom Racing,False,False,25,28
Quin Houff,4229,Chv,00,40,32,91.665,91.114,StarCom Racing,False,False,25,28
JJ Yeley,3669,Chv,77,81,36,91.657,91.122,Spire Motorsports,False,True,33,35
JJ Yeley,3669,Chv,77,78,36,91.630,91.149,Spire Motorsports,False,True,33,35
Austin Dillon,3873,Chv,3,100,13,91.627,91.152,Richard Childress Racing,True,False,6,19
Michael McDowell,3832,Frd,34,68,11,91.623,91.156,Front Row Motorsports,False,False,31,32
Josh Bilicki,4213,Frd,51,108,27,91.621,91.158,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,30,22,91.609,91.170,Rick Ware Racing,False,True,36,26
Michael McDowell,3832,Frd,34,69,17,91.608,91.171,Front Row Motorsports,False,False,31,32
Gray Gaulding,4103,Frd,27,97,28,91.596,91.183,Rick Ware Racing,False,True,36,26
Ty Dillon,4013,Chv,13,69,25,91.595,91.184,Germain Racing,False,False,17,23
Erik Jones,4059,Tyt,20,29,8,91.585,91.194,Joe Gibbs Racing,False,False,14,3
Aric Almirola,40,Frd,10,49,36,91.584,91.195,Stewart-Haas Racing,True,False,12,16
Corey LaJoie,4096,Frd,32,55,23,91.583,91.196,GO FAS Racing,False,False,32,27
JJ Yeley,3669,Chv,77,80,36,91.582,91.197,Spire Motorsports,False,True,33,35
Jimmie Johnson,1717,Chv,48,39,12,91.579,91.200,Hendrick Motorsports,False,False,30,13
JJ Yeley,3669,Chv,77,106,35,91.576,91.203,Spire Motorsports,False,True,33,35
Jimmie Johnson,1717,Chv,48,34,5,91.572,91.207,Hendrick Motorsports,False,False,30,13
John Hunter Nemechek,4092,Frd,38,21,20,91.569,91.210,Front Row Motorsports,False,False,19,36
JJ Yeley,3669,Chv,77,104,35,91.564,91.215,Spire Motorsports,False,True,33,35
Kevin Harvick,1416,Frd,4,21,28,91.556,91.223,Stewart-Haas Racing,True,False,4,11
Ryan Newman,2394,Frd,6,34,31,91.552,91.227,Roush Fenway Racing,False,False,15,31
Quin Houff,4229,Chv,00,36,36,91.540,91.239,StarCom Racing,False,False,25,28
Timmy Hill,3984,Tyt,66,42,33,91.540,91.239,Motorsports Business Management,False,True,27,38
Kevin Harvick,1416,Frd,4,34,24,91.531,91.248,Stewart-Haas Racing,True,False,4,11
James Davison,4211,Chv,53,69,28,91.530,91.249,Rick Ware Racing,False,False,37,29
Daniel Suarez,4113,Tyt,96,30,23,91.513,91.266,Gaunt Brothers Racing,False,False,34,25
Ty Dillon,4013,Chv,13,73,12,91.510,91.269,Germain Racing,False,False,17,23
Alex Bowman,4045,Chv,88,49,6,91.498,91.281,Hendrick Motorsports,True,False,5,8
Michael McDowell,3832,Frd,34,100,14,91.496,91.283,Front Row Motorsports,False,False,31,32
Martin Truex Jr.,3368,Tyt,19,68,14,91.495,91.284,Joe Gibbs Racing,True,False,7,7
Josh Bilicki,4213,Frd,51,50,30,91.487,91.292,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,36,26,91.486,91.293,Rick Ware Racing,False,True,36,26
Corey LaJoie,4096,Frd,32,69,24,91.472,91.307,GO FAS Racing,False,False,32,27
James Davison,4211,Chv,53,35,33,91.470,91.309,Rick Ware Racing,False,False,37,29
William Byron,4184,Chv,24,46,2,91.459,91.320,Hendrick Motorsports,False,False,13,6
Brennan Poole,4144,Chv,15,35,32,91.457,91.322,Premium Motorsports,False,False,22,37
Brad Keselowski,1816,Frd,2,68,13,91.450,91.329,Team Penske,True,False,3,18
Bubba Wallace,4025,Chv,43,69,23,91.442,91.337,Richard Petty Motorsports,False,False,26,21
Jimmie Johnson,1717,Chv,48,21,21,91.442,91.337,Hendrick Motorsports,False,False,30,13
James Davison,4211,Chv,53,31,34,91.425,91.354,Rick Ware Racing,False,False,37,29
Daniel Suarez,4113,Tyt,96,55,22,91.422,91.357,Gaunt Brothers Racing,False,False,34,25
JJ Yeley,3669,Chv,77,40,37,91.422,91.357,Spire Motorsports,False,True,33,35
Aric Almirola,40,Frd,10,73,11,91.420,91.359,Stewart-Haas Racing,True,False,12,16
Clint Bowyer,339,Frd,14,100,15,91.410,91.369,Stewart-Haas Racing,True,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,54,12,91.397,91.382,JTG Daugherty Racing,False,False,38,17
Daniel Suarez,4113,Tyt,96,36,29,91.388,91.391,Gaunt Brothers Racing,False,False,34,25
Daniel Suarez,4113,Tyt,96,45,25,91.372,91.407,Gaunt Brothers Racing,False,False,34,25
Brad Keselowski,1816,Frd,2,90,10,91.358,91.421,Team Penske,True,False,3,18
Ryan Preece,4070,Chv,37,36,15,91.356,91.423,JTG Daugherty Racing,False,False,18,14
Christopher Bell,4153,Tyt,95,20,20,91.350,91.429,Leavine Family Racing,False,False,35,24
Corey LaJoie,4096,Frd,32,34,28,91.343,91.436,GO FAS Racing,False,False,32,27
James Davison,4211,Chv,53,45,32,91.342,91.437,Rick Ware Racing,False,False,37,29
William Byron,4184,Chv,24,90,15,91.341,91.438,Hendrick Motorsports,False,False,13,6
Gray Gaulding,4103,Frd,27,64,18,91.318,91.461,Rick Ware Racing,False,True,36,26
Quin Houff,4229,Chv,00,31,36,91.310,91.469,StarCom Racing,False,False,25,28
Joey Logano,3859,Frd,22,21,14,91.295,91.484,Team Penske,True,False,8,2
Bubba Wallace,4025,Chv,43,36,23,91.293,91.486,Richard Petty Motorsports,False,False,26,21
Jimmie Johnson,1717,Chv,48,43,15,91.289,91.490,Hendrick Motorsports,False,False,30,13
Tyler Reddick,4065,Chv,8,32,20,91.285,91.494,Richard Childress Racing,False,False,16,12
Martin Truex Jr.,3368,Tyt,19,90,12,91.280,91.499,Joe Gibbs Racing,True,False,7,7
Bubba Wallace,4025,Chv,43,34,20,91.273,91.506,Richard Petty Motorsports,False,False,26,21
Martin Truex Jr.,3368,Tyt,19,73,13,91.271,91.508,Joe Gibbs Racing,True,False,7,7
Aric Almirola,40,Frd,10,32,16,91.269,91.510,Stewart-Haas Racing,True,False,12,16
Jimmie Johnson,1717,Chv,48,19,30,91.255,91.524,Hendrick Motorsports,False,False,30,13
Christopher Bell,4153,Tyt,95,21,12,91.223,91.556,Leavine Family Racing,False,False,35,24
Erik Jones,4059,Tyt,20,21,23,91.219,91.560,Joe Gibbs Racing,False,False,14,3
JJ Yeley,3669,Chv,77,83,36,91.209,91.570,Spire Motorsports,False,True,33,35
Ryan Preece,4070,Chv,37,90,13,91.202,91.577,JTG Daugherty Racing,False,False,18,14
Michael McDowell,3832,Frd,34,35,12,91.190,91.589,Front Row Motorsports,False,False,31,32
Kevin Harvick,1416,Frd,4,90,14,91.182,91.597,Stewart-Haas Racing,True,False,4,11
Kevin Harvick,1416,Frd,4,100,18,91.177,91.602,Stewart-Haas Racing,True,False,4,11
John Hunter Nemechek,4092,Frd,38,54,38,91.168,91.611,Front Row Motorsports,False,False,19,36
Clint Bowyer,339,Frd,14,74,33,91.162,91.617,Stewart-Haas Racing,True,False,11,10
Kevin Harvick,1416,Frd,4,30,28,91.157,91.622,Stewart-Haas Racing,True,False,4,11
Quin Houff,4229,Chv,00,32,36,91.143,91.636,StarCom Racing,False,False,25,28
Brennan Poole,4144,Chv,15,50,29,91.142,91.637,Premium Motorsports,False,False,22,37
Matt Kenseth,1810,Chv,42,96,34,91.135,91.644,Chip Ganassi Racing,False,False,23,34
Ryan Newman,2394,Frd,6,36,32,91.121,91.658,Roush Fenway Racing,False,False,15,31
Ty Dillon,4013,Chv,13,21,1,91.096,91.683,Germain Racing,False,False,17,23
JJ Yeley,3669,Chv,77,84,36,91.096,91.684,Spire Motorsports,False,True,33,35
Timmy Hill,3984,Tyt,66,36,35,91.085,91.695,Motorsports Business Management,False,True,27,38
Bubba Wallace,4025,Chv,43,21,19,91.084,91.696,Richard Petty Motorsports,False,False,26,21
James Davison,4211,Chv,53,40,35,91.076,91.704,Rick Ware Racing,False,False,37,29
JJ Yeley,3669,Chv,77,36,37,91.073,91.707,Spire Motorsports,False,True,33,35
Ryan Newman,2394,Frd,6,35,31,91.072,91.708,Roush Fenway Racing,False,False,15,31
John Hunter Nemechek,4092,Frd,38,65,37,91.071,91.709,Front Row Motorsports,False,False,19,36
Matt Kenseth,1810,Chv,42,30,24,91.062,91.718,Chip Ganassi Racing,False,False,23,34
JJ Yeley,3669,Chv,77,39,37,91.059,91.721,Spire Motorsports,False,True,33,35
Timmy Hill,3984,Tyt,66,34,35,91.049,91.731,Motorsports Business Management,False,True,27,38
Ryan Newman,2394,Frd,6,45,35,91.049,91.731,Roush Fenway Racing,False,False,15,31
Tyler Reddick,4065,Chv,8,20,29,91.042,91.738,Richard Childress Racing,False,False,16,12
Jimmie Johnson,1717,Chv,48,100,17,91.041,91.739,Hendrick Motorsports,False,False,30,13
Matt DiBenedetto,3916,Frd,21,25,3,91.028,91.752,Wood Brothers Racing,False,False,20,22
Denny Hamlin,1361,Tyt,11,35,29,91.010,91.770,Joe Gibbs Racing,True,False,1,15
Ty Dillon,4013,Chv,13,34,26,91.006,91.774,Germain Racing,False,False,17,23
Michael McDowell,3832,Frd,34,105,33,91.005,91.775,Front Row Motorsports,False,False,31,32
Cole Custer,4104,Frd,41,29,9,91.003,91.777,Stewart-Haas Racing,False,False,28,9
Matt DiBenedetto,3916,Frd,21,21,4,91.003,91.777,Wood Brothers Racing,False,False,20,22
William Byron,4184,Chv,24,25,4,90.994,91.786,Hendrick Motorsports,False,False,13,6
Brad Keselowski,1816,Frd,2,73,15,90.979,91.801,Team Penske,True,False,3,18
Matt Kenseth,1810,Chv,42,108,34,90.974,91.806,Chip Ganassi Racing,False,False,23,34
Joey Logano,3859,Frd,22,46,3,90.966,91.815,Team Penske,True,False,8,2
Matt Kenseth,1810,Chv,42,73,14,90.952,91.829,Chip Ganassi Racing,False,False,23,34
James Davison,4211,Chv,53,109,29,90.928,91.853,Rick Ware Racing,False,False,37,29
Michael McDowell,3832,Frd,34,20,33,90.916,91.865,Front Row Motorsports,False,False,31,32
Michael McDowell,3832,Frd,34,104,33,90.908,91.873,Front Row Motorsports,False,False,31,32
Ryan Blaney,4023,Frd,12,46,1,90.906,91.875,Team Penske,False,False,24,5
Timmy Hill,3984,Tyt,66,55,33,90.865,91.917,Motorsports Business Management,False,True,27,38
Ricky Stenhouse Jr.,3888,Chv,47,20,36,90.856,91.926,JTG Daugherty Racing,False,False,38,17
Tyler Reddick,4065,Chv,8,49,9,90.850,91.932,Richard Childress Racing,False,False,16,12
Brennan Poole,4144,Chv,15,30,33,90.841,91.941,Premium Motorsports,False,False,22,37
John Hunter Nemechek,4092,Frd,38,20,26,90.810,91.972,Front Row Motorsports,False,False,19,36
Timmy Hill,3984,Tyt,66,22,7,90.807,91.975,Motorsports Business Management,False,True,27,38
Timmy Hill,3984,Tyt,66,31,35,90.796,91.986,Motorsports Business Management,False,True,27,38
Ty Dillon,4013,Chv,13,90,16,90.734,92.049,Germain Racing,False,False,17,23
Corey LaJoie,4096,Frd,32,108,28,90.732,92.051,GO FAS Racing,False,False,32,27
James Davison,4211,Chv,53,30,35,90.730,92.053,Rick Ware Racing,False,False,37,29
Jimmie Johnson,1717,Chv,48,35,8,90.728,92.055,Hendrick Motorsports,False,False,30,13
Christopher Bell,4153,Tyt,95,73,18,90.720,92.063,Leavine Family Racing,False,False,35,24
Matt Kenseth,1810,Chv,42,64,21,90.718,92.066,Chip Ganassi Racing,False,False,23,34
Bubba Wallace,4025,Chv,43,100,16,90.717,92.067,Richard Petty Motorsports,False,False,26,21
Ryan Preece,4070,Chv,37,100,19,90.707,92.077,JTG Daugherty Racing,False,False,18,14
Timmy Hill,3984,Tyt,66,37,34,90.703,92.081,Motorsports Business Management,False,True,27,38
Brad Keselowski,1816,Frd,2,29,10,90.698,92.086,Team Penske,True,False,3,18
Josh Bilicki,4213,Frd,51,95,34,90.698,92.086,Petty Ware Racing,False,True,29,33
Michael McDowell,3832,Frd,34,21,31,90.694,92.090,Front Row Motorsports,False,False,31,32
Matt DiBenedetto,3916,Frd,21,20,6,90.690,92.094,Wood Brothers Racing,False,False,20,22
Ricky Stenhouse Jr.,3888,Chv,47,30,27,90.670,92.114,JTG Daugherty Racing,False,False,38,17
Cole Custer,4104,Frd,41,90,18,90.655,92.130,Stewart-Haas Racing,False,False,28,9
Josh Bilicki,4213,Frd,51,36,33,90.651,92.134,Petty Ware Racing,False,True,29,33
Gray Gaulding,4103,Frd,27,34,22,90.645,92.140,Rick Ware Racing,False,True,36,26
Chase Elliott,4062,Chv,9,64,20,90.622,92.163,Hendrick Motorsports,True,False,2,1
Brennan Poole,4144,Chv,15,69,30,90.602,92.183,Premium Motorsports,False,False,22,37
Ty Dillon,4013,Chv,13,22,1,90.559,92.227,Germain Racing,False,False,17,23
Michael McDowell,3832,Frd,34,29,11,90.543,92.243,Front Row Motorsports,False,False,31,32
Ryan Preece,4070,Chv,37,54,13,90.523,92.264,JTG Daugherty Racing,False,False,18,14
Brad Keselowski,1816,Frd,2,100,20,90.504,92.283,Team Penske,True,False,3,18
Jimmie Johnson,1717,Chv,48,73,16,90.489,92.299,Hendrick Motorsports,False,False,30,13
Kurt Busch,453,Chv,1,108,4,90.487,92.301,Chip Ganassi Racing,True,False,10,4
Ryan Blaney,4023,Frd,12,25,7,90.476,92.312,Team Penske,False,False,24,5
Quin Houff,4229,Chv,00,30,36,90.472,92.316,StarCom Racing,False,False,25,28
Ryan Preece,4070,Chv,37,68,17,90.463,92.325,JTG Daugherty Racing,False,False,18,14
Ty Dillon,4013,Chv,13,30,25,90.462,92.326,Germain Racing,False,False,17,23
Denny Hamlin,1361,Tyt,11,73,17,90.448,92.340,Joe Gibbs Racing,True,False,1,15
Alex Bowman,4045,Chv,88,68,19,90.437,92.352,Hendrick Motorsports,True,False,5,8
Chris Buescher,3989,Frd,17,90,20,90.433,92.356,Roush Fenway Racing,False,False,21,20
Bubba Wallace,4025,Chv,43,30,26,90.423,92.366,Richard Petty Motorsports,False,False,26,21
Denny Hamlin,1361,Tyt,11,100,24,90.413,92.376,Joe Gibbs Racing,True,False,1,15
Timmy Hill,3984,Tyt,66,44,34,90.413,92.376,Motorsports Business Management,False,True,27,38
Aric Almirola,40,Frd,10,90,17,90.400,92.389,Stewart-Haas Racing,True,False,12,16
Timmy Hill,3984,Tyt,66,25,5,90.395,92.394,Motorsports Business Management,False,True,27,38
Alex Bowman,4045,Chv,88,64,19,90.395,92.395,Hendrick Motorsports,True,False,5,8
Cole Custer,4104,Frd,41,22,20,90.377,92.413,Stewart-Haas Racing,False,False,28,9
James Davison,4211,Chv,53,43,35,90.364,92.426,Rick Ware Racing,False,False,37,29
Ricky Stenhouse Jr.,3888,Chv,47,100,21,90.337,92.454,JTG Daugherty Racing,False,False,38,17
Matt DiBenedetto,3916,Frd,21,68,15,90.335,92.456,Wood Brothers Racing,False,False,20,22
Quin Houff,4229,Chv,00,97,30,90.333,92.458,StarCom Racing,False,False,25,28
Brad Keselowski,1816,Frd,2,49,12,90.328,92.463,Team Penske,True,False,3,18
Timmy Hill,3984,Tyt,66,30,34,90.315,92.476,Motorsports Business Management,False,True,27,38
Michael McDowell,3832,Frd,34,49,8,90.311,92.480,Front Row Motorsports,False,False,31,32
Tyler Reddick,4065,Chv,8,68,20,90.279,92.513,Richard Childress Racing,False,False,16,12
Matt DiBenedetto,3916,Frd,21,64,33,90.271,92.521,Wood Brothers Racing,False,False,20,22
JJ Yeley,3669,Chv,77,79,36,90.267,92.525,Spire Motorsports,False,True,33,35
Gray Gaulding,4103,Frd,27,54,14,90.256,92.537,Rick Ware Racing,False,True,36,26
Austin Dillon,3873,Chv,3,68,18,90.247,92.546,Richard Childress Racing,True,False,6,19
Josh Bilicki,4213,Frd,51,35,34,90.239,92.554,Petty Ware Racing,False,True,29,33
Quin Houff,4229,Chv,00,50,32,90.237,92.556,StarCom Racing,False,False,25,28
Ryan Newman,2394,Frd,6,43,36,90.232,92.561,Roush Fenway Racing,False,False,15,31
Ryan Newman,2394,Frd,6,107,27,90.229,92.564,Roush Fenway Racing,False,False,15,31
Timmy Hill,3984,Tyt,66,21,7,90.223,92.571,Motorsports Business Management,False,True,27,38
Matt DiBenedetto,3916,Frd,21,90,19,90.210,92.584,Wood Brothers Racing,False,False,20,22
Bubba Wallace,4025,Chv,43,64,22,90.196,92.598,Richard Petty Motorsports,False,False,26,21
Denny Hamlin,1361,Tyt,11,49,10,90.194,92.600,Joe Gibbs Racing,True,False,1,15
Ryan Newman,2394,Frd,6,25,6,90.162,92.633,Roush Fenway Racing,False,False,15,31
Alex Bowman,4045,Chv,88,29,12,90.146,92.650,Hendrick Motorsports,True,False,5,8
James Davison,4211,Chv,53,57,36,90.137,92.659,Rick Ware Racing,False,False,37,29
Denny Hamlin,1361,Tyt,11,30,32,90.134,92.662,Joe Gibbs Racing,True,False,1,15
Daniel Suarez,4113,Tyt,96,34,27,90.132,92.664,Gaunt Brothers Racing,False,False,34,25
James Davison,4211,Chv,53,50,31,90.124,92.672,Rick Ware Racing,False,False,37,29
Kevin Harvick,1416,Frd,4,73,19,90.119,92.677,Stewart-Haas Racing,True,False,4,11
Corey LaJoie,4096,Frd,32,97,29,90.090,92.707,GO FAS Racing,False,False,32,27
James Davison,4211,Chv,53,22,9,90.085,92.712,Rick Ware Racing,False,False,37,29
Austin Dillon,3873,Chv,3,30,31,90.029,92.770,Richard Childress Racing,True,False,6,19
James Davison,4211,Chv,53,21,8,90.021,92.778,Rick Ware Racing,False,False,37,29
James Davison,4211,Chv,53,36,34,90.013,92.787,Rick Ware Racing,False,False,37,29
John Hunter Nemechek,4092,Frd,38,105,36,90.011,92.789,Front Row Motorsports,False,False,19,36
Clint Bowyer,339,Frd,14,49,14,90.008,92.792,Stewart-Haas Racing,True,False,11,10
Chris Buescher,3989,Frd,17,68,16,89.931,92.871,Roush Fenway Racing,False,False,21,20
Chris Buescher,3989,Frd,17,100,29,89.928,92.874,Roush Fenway Racing,False,False,21,20
James Davison,4211,Chv,53,97,31,89.912,92.891,Rick Ware Racing,False,False,37,29
Christopher Bell,4153,Tyt,95,100,23,89.862,92.943,Leavine Family Racing,False,False,35,24
