driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
BJ McLeod,3973,Frd,78,55,32,173.438,31.135,Live Fast Motorsports,False,True,33,31
Erik Jones,4059,Chv,43,4,19,173.438,31.135,Richard Petty Motorsports,False,False,19,16
Tyler Reddick,4065,Chv,8,397,9,173.438,31.135,Richard Childress Racing,False,False,15,9
Daniel Suarez,4113,Chv,99,34,7,173.438,31.135,TrackHouse Racing,False,False,9,15
Austin Dillon,3873,Chv,3,280,8,173.433,31.136,Richard Childress Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,86,25,173.433,31.136,Wood Brothers Racing,False,False,22,18
Erik Jones,4059,Chv,43,23,15,173.433,31.136,Richard Petty Motorsports,False,False,19,16
Aric Almirola,40,Frd,10,192,26,173.433,31.136,Stewart-Haas Racing,False,False,31,22
Tyler Reddick,4065,Chv,8,396,9,173.433,31.136,Richard Childress Racing,False,False,15,9
Kyle Larson,4030,Chv,5,233,2,173.433,31.136,Hendrick Motorsports,False,False,1,1
Ryan Blaney,4023,Frd,12,20,11,173.427,31.137,Team Penske,False,False,11,13
Ross Chastain,4001,Chv,42,20,10,173.427,31.137,Chip Ganassi Racing,False,False,10,37
Matt DiBenedetto,3916,Frd,21,335,16,173.427,31.137,Wood Brothers Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,343,15,173.427,31.137,Wood Brothers Racing,False,False,22,18
Michael McDowell,3832,Frd,34,231,22,173.422,31.138,Front Row Motorsports,False,False,24,20
William Byron,4184,Chv,24,85,3,173.422,31.138,Hendrick Motorsports,False,False,4,4
Erik Jones,4059,Chv,43,46,7,173.422,31.138,Richard Petty Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,147,22,173.422,31.138,Front Row Motorsports,False,False,24,20
Garrett Smithley,4142,Chv,51,252,34,173.422,31.138,Petty Ware Racing,False,True,36,34
BJ McLeod,3973,Frd,78,185,32,173.422,31.138,Live Fast Motorsports,False,True,33,31
Kevin Harvick,1416,Frd,4,271,6,173.422,31.138,Stewart-Haas Racing,False,False,5,10
Chris Buescher,3989,Frd,17,32,23,173.416,31.139,Roush Fenway Racing,False,False,27,8
Brad Keselowski,1816,Frd,2,159,15,173.416,31.139,Team Penske,False,False,13,11
Aric Almirola,40,Frd,10,344,22,173.416,31.139,Stewart-Haas Racing,False,False,31,22
William Byron,4184,Chv,24,95,3,173.416,31.139,Hendrick Motorsports,False,False,4,4
Ryan Preece,4070,Chv,37,5,22,173.416,31.139,JTG Daugherty Racing,False,False,28,26
Joey Logano,3859,Frd,22,147,10,173.416,31.139,Team Penske,False,False,16,17
Bubba Wallace,4025,Tyt,23,344,14,173.410,31.140,23XI Racing,False,False,18,14
Erik Jones,4059,Chv,43,361,16,173.410,31.140,Richard Petty Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,149,16,173.410,31.140,Front Row Motorsports,False,False,24,20
Corey LaJoie,4096,Chv,7,28,28,173.410,31.140,Spire Motorsports,False,False,26,19
Kyle Busch,454,Tyt,18,20,12,173.410,31.140,Joe Gibbs Racing,False,False,20,3
Daniel Suarez,4113,Chv,99,241,22,173.410,31.140,TrackHouse Racing,False,False,9,15
Christopher Bell,4153,Tyt,20,230,28,173.410,31.140,Joe Gibbs Racing,False,False,17,24
Cole Custer,4104,Frd,41,349,17,173.410,31.140,Stewart-Haas Racing,False,False,23,21
Ryan Preece,4070,Chv,37,341,26,173.405,31.141,JTG Daugherty Racing,False,False,28,26
Martin Truex Jr.,3368,Tyt,19,247,18,173.405,31.141,Joe Gibbs Racing,False,False,8,29
Justin Haley,4172,Chv,77,4,28,173.405,31.141,Spire Motorsports,False,True,30,28
Quin Houff,4229,Chv,00,359,32,173.405,31.141,StarCom Racing,False,False,32,32
Cole Custer,4104,Frd,41,40,27,173.399,31.142,Stewart-Haas Racing,False,False,23,21
Erik Jones,4059,Chv,43,242,15,173.399,31.142,Richard Petty Motorsports,False,False,19,16
Aric Almirola,40,Frd,10,289,24,173.399,31.142,Stewart-Haas Racing,False,False,31,22
Erik Jones,4059,Chv,43,45,9,173.399,31.142,Richard Petty Motorsports,False,False,19,16
Cole Custer,4104,Frd,41,88,24,173.399,31.142,Stewart-Haas Racing,False,False,23,21
Ryan Preece,4070,Chv,37,396,26,173.399,31.142,JTG Daugherty Racing,False,False,28,26
Cody Ware,4125,Chv,53,312,30,173.399,31.142,Rick Ware Racing,False,True,34,30
Denny Hamlin,1361,Tyt,11,6,13,173.399,31.142,Joe Gibbs Racing,False,False,14,7
Corey LaJoie,4096,Chv,7,290,19,173.399,31.142,Spire Motorsports,False,False,26,19
Daniel Suarez,4113,Chv,99,314,21,173.399,31.142,TrackHouse Racing,False,False,9,15
Chase Briscoe,4228,Frd,14,88,21,173.394,31.143,Stewart-Haas Racing,False,False,21,23
Matt DiBenedetto,3916,Frd,21,199,20,173.394,31.143,Wood Brothers Racing,False,False,22,18
Ryan Blaney,4023,Frd,12,3,11,173.394,31.143,Team Penske,False,False,11,13
BJ McLeod,3973,Frd,78,190,32,173.394,31.143,Live Fast Motorsports,False,True,33,31
Martin Truex Jr.,3368,Tyt,19,172,9,173.394,31.143,Joe Gibbs Racing,False,False,8,29
William Byron,4184,Chv,24,348,7,173.394,31.143,Hendrick Motorsports,False,False,4,4
Michael McDowell,3832,Frd,34,30,24,173.394,31.143,Front Row Motorsports,False,False,24,20
Anthony Alfredo,4301,Frd,38,114,20,173.394,31.143,Front Row Motorsports,False,False,29,25
Christopher Bell,4153,Tyt,20,129,16,173.388,31.144,Joe Gibbs Racing,False,False,17,24
James Davison,4211,Chv,15,312,33,173.388,31.144,Rick Ware Racing,False,False,35,33
Aric Almirola,40,Frd,10,270,25,173.388,31.144,Stewart-Haas Racing,False,False,31,22
Ryan Newman,2394,Frd,6,290,12,173.388,31.144,Roush Fenway Racing,False,False,25,27
Ryan Preece,4070,Chv,37,263,25,173.388,31.144,JTG Daugherty Racing,False,False,28,26
Denny Hamlin,1361,Tyt,11,396,6,173.388,31.144,Joe Gibbs Racing,False,False,14,7
Bubba Wallace,4025,Tyt,23,28,19,173.388,31.144,23XI Racing,False,False,18,14
Daniel Suarez,4113,Chv,99,245,19,173.388,31.144,TrackHouse Racing,False,False,9,15
Justin Haley,4172,Chv,77,130,30,173.388,31.144,Spire Motorsports,False,True,30,28
Corey LaJoie,4096,Chv,7,288,19,173.388,31.144,Spire Motorsports,False,False,26,19
Chase Briscoe,4228,Frd,14,278,27,173.388,31.144,Stewart-Haas Racing,False,False,21,23
Denny Hamlin,1361,Tyt,11,26,18,173.388,31.144,Joe Gibbs Racing,False,False,14,7
BJ McLeod,3973,Frd,78,362,31,173.388,31.144,Live Fast Motorsports,False,True,33,31
Erik Jones,4059,Chv,43,267,18,173.388,31.144,Richard Petty Motorsports,False,False,19,16
Ricky Stenhouse Jr.,3888,Chv,47,30,6,173.383,31.145,JTG Daugherty Racing,False,False,2,12
Justin Haley,4172,Chv,77,369,27,173.383,31.145,Spire Motorsports,False,True,30,28
Christopher Bell,4153,Tyt,20,6,18,173.383,31.145,Joe Gibbs Racing,False,False,17,24
Ryan Newman,2394,Frd,6,327,29,173.383,31.145,Roush Fenway Racing,False,False,25,27
Daniel Suarez,4113,Chv,99,135,27,173.383,31.145,TrackHouse Racing,False,False,9,15
Kevin Harvick,1416,Frd,4,288,9,173.383,31.145,Stewart-Haas Racing,False,False,5,10
William Byron,4184,Chv,24,90,3,173.383,31.145,Hendrick Motorsports,False,False,4,4
Ryan Preece,4070,Chv,37,234,23,173.383,31.145,JTG Daugherty Racing,False,False,28,26
Ross Chastain,4001,Chv,42,312,37,173.383,31.145,Chip Ganassi Racing,False,False,10,37
Cody Ware,4125,Chv,53,111,33,173.377,31.146,Rick Ware Racing,False,True,34,30
Christopher Bell,4153,Tyt,20,236,28,173.377,31.146,Joe Gibbs Racing,False,False,17,24
Cole Custer,4104,Frd,41,197,27,173.377,31.146,Stewart-Haas Racing,False,False,23,21
BJ McLeod,3973,Frd,78,258,31,173.377,31.146,Live Fast Motorsports,False,True,33,31
Ryan Newman,2394,Frd,6,32,22,173.377,31.146,Roush Fenway Racing,False,False,25,27
Bubba Wallace,4025,Tyt,23,4,16,173.377,31.146,23XI Racing,False,False,18,14
Cole Custer,4104,Frd,41,93,25,173.371,31.147,Stewart-Haas Racing,False,False,23,21
Ryan Blaney,4023,Frd,12,349,2,173.371,31.147,Team Penske,False,False,11,13
Michael McDowell,3832,Frd,34,228,22,173.366,31.148,Front Row Motorsports,False,False,24,20
BJ McLeod,3973,Frd,78,318,31,173.366,31.148,Live Fast Motorsports,False,True,33,31
Justin Haley,4172,Chv,77,378,28,173.366,31.148,Spire Motorsports,False,True,30,28
Ryan Preece,4070,Chv,37,144,27,173.366,31.148,JTG Daugherty Racing,False,False,28,26
Justin Haley,4172,Chv,77,64,30,173.366,31.148,Spire Motorsports,False,True,30,28
Kyle Busch,454,Tyt,18,91,6,173.366,31.148,Joe Gibbs Racing,False,False,20,3
Chase Elliott,4062,Chv,9,59,2,173.366,31.148,Hendrick Motorsports,False,False,3,2
Aric Almirola,40,Frd,10,208,28,173.360,31.149,Stewart-Haas Racing,False,False,31,22
Alex Bowman,4045,Chv,48,196,5,173.360,31.149,Hendrick Motorsports,False,False,7,5
Garrett Smithley,4142,Chv,51,306,34,173.360,31.149,Petty Ware Racing,False,True,36,34
Matt DiBenedetto,3916,Frd,21,286,20,173.360,31.149,Wood Brothers Racing,False,False,22,18
Austin Dillon,3873,Chv,3,396,7,173.360,31.149,Richard Childress Racing,False,False,6,6
Christopher Bell,4153,Tyt,20,75,13,173.360,31.149,Joe Gibbs Racing,False,False,17,24
Austin Dillon,3873,Chv,3,98,5,173.360,31.149,Richard Childress Racing,False,False,6,6
Christopher Bell,4153,Tyt,20,19,17,173.355,31.150,Joe Gibbs Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,240,17,173.355,31.150,JTG Daugherty Racing,False,False,2,12
Alex Bowman,4045,Chv,48,98,10,173.355,31.150,Hendrick Motorsports,False,False,7,5
Michael McDowell,3832,Frd,34,277,21,173.355,31.150,Front Row Motorsports,False,False,24,20
Kurt Busch,453,Chv,1,79,19,173.355,31.150,Chip Ganassi Racing,False,False,12,38
Michael McDowell,3832,Frd,34,90,22,173.355,31.150,Front Row Motorsports,False,False,24,20
Cole Custer,4104,Frd,41,187,27,173.355,31.150,Stewart-Haas Racing,False,False,23,21
Justin Haley,4172,Chv,77,335,28,173.355,31.150,Spire Motorsports,False,True,30,28
Cole Custer,4104,Frd,41,137,21,173.355,31.150,Stewart-Haas Racing,False,False,23,21
Cole Custer,4104,Frd,41,10,27,173.349,31.151,Stewart-Haas Racing,False,False,23,21
Corey LaJoie,4096,Chv,7,124,25,173.349,31.151,Spire Motorsports,False,False,26,19
Cody Ware,4125,Chv,53,63,31,173.349,31.151,Rick Ware Racing,False,True,34,30
Anthony Alfredo,4301,Frd,38,53,3,173.349,31.151,Front Row Motorsports,False,False,29,25
Ryan Blaney,4023,Frd,12,94,28,173.349,31.151,Team Penske,False,False,11,13
Chris Buescher,3989,Frd,17,15,26,173.349,31.151,Roush Fenway Racing,False,False,27,8
BJ McLeod,3973,Frd,78,279,31,173.349,31.151,Live Fast Motorsports,False,True,33,31
Ryan Newman,2394,Frd,6,238,12,173.349,31.151,Roush Fenway Racing,False,False,25,27
Cole Custer,4104,Frd,41,194,27,173.344,31.152,Stewart-Haas Racing,False,False,23,21
Erik Jones,4059,Chv,43,25,15,173.344,31.152,Richard Petty Motorsports,False,False,19,16
Chris Buescher,3989,Frd,17,282,13,173.344,31.152,Roush Fenway Racing,False,False,27,8
Christopher Bell,4153,Tyt,20,36,15,173.344,31.152,Joe Gibbs Racing,False,False,17,24
Ricky Stenhouse Jr.,3888,Chv,47,180,17,173.344,31.152,JTG Daugherty Racing,False,False,2,12
Daniel Suarez,4113,Chv,99,179,23,173.344,31.152,TrackHouse Racing,False,False,9,15
BJ McLeod,3973,Frd,78,252,31,173.344,31.152,Live Fast Motorsports,False,True,33,31
Ryan Newman,2394,Frd,6,364,28,173.338,31.153,Roush Fenway Racing,False,False,25,27
Quin Houff,4229,Chv,00,121,32,173.338,31.153,StarCom Racing,False,False,32,32
Tyler Reddick,4065,Chv,8,3,14,173.338,31.153,Richard Childress Racing,False,False,15,9
Corey LaJoie,4096,Chv,7,374,19,173.338,31.153,Spire Motorsports,False,False,26,19
Christopher Bell,4153,Tyt,20,259,24,173.338,31.153,Joe Gibbs Racing,False,False,17,24
Ross Chastain,4001,Chv,42,42,15,173.332,31.154,Chip Ganassi Racing,False,False,10,37
Chase Briscoe,4228,Frd,14,64,22,173.332,31.154,Stewart-Haas Racing,False,False,21,23
Kurt Busch,453,Chv,1,92,19,173.332,31.154,Chip Ganassi Racing,False,False,12,38
Brad Keselowski,1816,Frd,2,82,17,173.332,31.154,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,378,7,173.332,31.154,Richard Childress Racing,False,False,6,6
Ryan Newman,2394,Frd,6,289,12,173.332,31.154,Roush Fenway Racing,False,False,25,27
Kurt Busch,453,Chv,1,6,31,173.332,31.154,Chip Ganassi Racing,False,False,12,38
Bubba Wallace,4025,Tyt,23,91,13,173.327,31.155,23XI Racing,False,False,18,14
Anthony Alfredo,4301,Frd,38,160,22,173.327,31.155,Front Row Motorsports,False,False,29,25
Ryan Preece,4070,Chv,37,227,23,173.327,31.155,JTG Daugherty Racing,False,False,28,26
Ryan Preece,4070,Chv,37,348,21,173.327,31.155,JTG Daugherty Racing,False,False,28,26
Chase Briscoe,4228,Frd,14,131,26,173.327,31.155,Stewart-Haas Racing,False,False,21,23
Aric Almirola,40,Frd,10,92,23,173.327,31.155,Stewart-Haas Racing,False,False,31,22
Denny Hamlin,1361,Tyt,11,91,16,173.327,31.155,Joe Gibbs Racing,False,False,14,7
Alex Bowman,4045,Chv,48,291,5,173.327,31.155,Hendrick Motorsports,False,False,7,5
Chase Briscoe,4228,Frd,14,291,26,173.327,31.155,Stewart-Haas Racing,False,False,21,23
Cody Ware,4125,Chv,53,257,30,173.321,31.156,Rick Ware Racing,False,True,34,30
Martin Truex Jr.,3368,Tyt,19,294,16,173.321,31.156,Joe Gibbs Racing,False,False,8,29
Garrett Smithley,4142,Chv,51,310,34,173.321,31.156,Petty Ware Racing,False,True,36,34
Justin Haley,4172,Chv,77,343,27,173.321,31.156,Spire Motorsports,False,True,30,28
Daniel Suarez,4113,Chv,99,390,15,173.321,31.156,TrackHouse Racing,False,False,9,15
Denny Hamlin,1361,Tyt,11,75,16,173.321,31.156,Joe Gibbs Racing,False,False,14,7
Matt DiBenedetto,3916,Frd,21,79,26,173.316,31.157,Wood Brothers Racing,False,False,22,18
Daniel Suarez,4113,Chv,99,226,24,173.316,31.157,TrackHouse Racing,False,False,9,15
Quin Houff,4229,Chv,00,310,32,173.316,31.157,StarCom Racing,False,False,32,32
Michael McDowell,3832,Frd,34,336,20,173.316,31.157,Front Row Motorsports,False,False,24,20
Cole Custer,4104,Frd,41,236,26,173.310,31.158,Stewart-Haas Racing,False,False,23,21
Cody Ware,4125,Chv,53,94,35,173.310,31.158,Rick Ware Racing,False,True,34,30
Kyle Larson,4030,Chv,5,399,1,173.310,31.158,Hendrick Motorsports,False,False,1,1
Matt DiBenedetto,3916,Frd,21,282,20,173.305,31.159,Wood Brothers Racing,False,False,22,18
Christopher Bell,4153,Tyt,20,4,18,173.305,31.159,Joe Gibbs Racing,False,False,17,24
Chase Briscoe,4228,Frd,14,282,26,173.305,31.159,Stewart-Haas Racing,False,False,21,23
Chase Briscoe,4228,Frd,14,144,24,173.305,31.159,Stewart-Haas Racing,False,False,21,23
Justin Haley,4172,Chv,77,386,28,173.305,31.159,Spire Motorsports,False,True,30,28
Chase Elliott,4062,Chv,9,398,2,173.305,31.159,Hendrick Motorsports,False,False,3,2
Kevin Harvick,1416,Frd,4,277,8,173.305,31.159,Stewart-Haas Racing,False,False,5,10
Ryan Preece,4070,Chv,37,26,21,173.299,31.160,JTG Daugherty Racing,False,False,28,26
Kevin Harvick,1416,Frd,4,93,4,173.299,31.160,Stewart-Haas Racing,False,False,5,10
Kyle Busch,454,Tyt,18,2,18,173.299,31.160,Joe Gibbs Racing,False,False,20,3
Chris Buescher,3989,Frd,17,240,11,173.299,31.160,Roush Fenway Racing,False,False,27,8
Kurt Busch,453,Chv,1,45,20,173.294,31.161,Chip Ganassi Racing,False,False,12,38
Chris Buescher,3989,Frd,17,9,26,173.294,31.161,Roush Fenway Racing,False,False,27,8
Ryan Newman,2394,Frd,6,338,29,173.294,31.161,Roush Fenway Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,244,16,173.294,31.161,Wood Brothers Racing,False,False,22,18
Bubba Wallace,4025,Tyt,23,137,11,173.294,31.161,23XI Racing,False,False,18,14
Matt DiBenedetto,3916,Frd,21,25,22,173.294,31.161,Wood Brothers Racing,False,False,22,18
Kevin Harvick,1416,Frd,4,78,4,173.294,31.161,Stewart-Haas Racing,False,False,5,10
Corey LaJoie,4096,Chv,7,316,19,173.288,31.162,Spire Motorsports,False,False,26,19
Alex Bowman,4045,Chv,48,399,5,173.288,31.162,Hendrick Motorsports,False,False,7,5
Matt DiBenedetto,3916,Frd,21,138,23,173.288,31.162,Wood Brothers Racing,False,False,22,18
Austin Dillon,3873,Chv,3,90,5,173.288,31.162,Richard Childress Racing,False,False,6,6
Joey Logano,3859,Frd,22,28,17,173.288,31.162,Team Penske,False,False,16,17
James Davison,4211,Chv,15,307,33,173.288,31.162,Rick Ware Racing,False,False,35,33
Kurt Busch,453,Chv,1,39,26,173.288,31.162,Chip Ganassi Racing,False,False,12,38
Ryan Blaney,4023,Frd,12,179,21,173.282,31.163,Team Penske,False,False,11,13
Aric Almirola,40,Frd,10,18,28,173.282,31.163,Stewart-Haas Racing,False,False,31,22
Ryan Newman,2394,Frd,6,7,25,173.282,31.163,Roush Fenway Racing,False,False,25,27
Anthony Alfredo,4301,Frd,38,110,20,173.282,31.163,Front Row Motorsports,False,False,29,25
Denny Hamlin,1361,Tyt,11,237,6,173.282,31.163,Joe Gibbs Racing,False,False,14,7
Matt DiBenedetto,3916,Frd,21,279,20,173.282,31.163,Wood Brothers Racing,False,False,22,18
Kyle Larson,4030,Chv,5,397,1,173.282,31.163,Hendrick Motorsports,False,False,1,1
Cole Custer,4104,Frd,41,281,25,173.277,31.164,Stewart-Haas Racing,False,False,23,21
Austin Dillon,3873,Chv,3,241,9,173.277,31.164,Richard Childress Racing,False,False,6,6
Ryan Preece,4070,Chv,37,228,23,173.277,31.164,JTG Daugherty Racing,False,False,28,26
BJ McLeod,3973,Frd,78,72,32,173.277,31.164,Live Fast Motorsports,False,True,33,31
Ryan Preece,4070,Chv,37,73,25,173.277,31.164,JTG Daugherty Racing,False,False,28,26
Corey LaJoie,4096,Chv,7,389,18,173.277,31.164,Spire Motorsports,False,False,26,19
Quin Houff,4229,Chv,00,361,32,173.277,31.164,StarCom Racing,False,False,32,32
William Byron,4184,Chv,24,40,3,173.271,31.165,Hendrick Motorsports,False,False,4,4
Bubba Wallace,4025,Tyt,23,82,14,173.271,31.165,23XI Racing,False,False,18,14
BJ McLeod,3973,Frd,78,54,32,173.271,31.165,Live Fast Motorsports,False,True,33,31
James Davison,4211,Chv,15,256,33,173.271,31.165,Rick Ware Racing,False,False,35,33
Alex Bowman,4045,Chv,48,391,5,173.271,31.165,Hendrick Motorsports,False,False,7,5
Kyle Larson,4030,Chv,5,45,1,173.271,31.165,Hendrick Motorsports,False,False,1,1
Ryan Preece,4070,Chv,37,323,27,173.271,31.165,JTG Daugherty Racing,False,False,28,26
Ross Chastain,4001,Chv,42,21,11,173.271,31.165,Chip Ganassi Racing,False,False,10,37
Ryan Preece,4070,Chv,37,43,22,173.271,31.165,JTG Daugherty Racing,False,False,28,26
Daniel Suarez,4113,Chv,99,123,28,173.271,31.165,TrackHouse Racing,False,False,9,15
Quin Houff,4229,Chv,00,118,32,173.271,31.165,StarCom Racing,False,False,32,32
Matt DiBenedetto,3916,Frd,21,31,23,173.271,31.165,Wood Brothers Racing,False,False,22,18
Bubba Wallace,4025,Tyt,23,294,9,173.271,31.165,23XI Racing,False,False,18,14
Martin Truex Jr.,3368,Tyt,19,92,7,173.266,31.166,Joe Gibbs Racing,False,False,8,29
James Davison,4211,Chv,15,109,34,173.266,31.166,Rick Ware Racing,False,False,35,33
Michael McDowell,3832,Frd,34,238,21,173.266,31.166,Front Row Motorsports,False,False,24,20
Anthony Alfredo,4301,Frd,38,156,22,173.260,31.167,Front Row Motorsports,False,False,29,25
Garrett Smithley,4142,Chv,51,61,34,173.260,31.167,Petty Ware Racing,False,True,36,34
James Davison,4211,Chv,15,353,33,173.260,31.167,Rick Ware Racing,False,False,35,33
Anthony Alfredo,4301,Frd,38,126,20,173.260,31.167,Front Row Motorsports,False,False,29,25
Ryan Blaney,4023,Frd,12,244,12,173.260,31.167,Team Penske,False,False,11,13
Chris Buescher,3989,Frd,17,110,18,173.260,31.167,Roush Fenway Racing,False,False,27,8
Bubba Wallace,4025,Tyt,23,382,14,173.260,31.167,23XI Racing,False,False,18,14
Michael McDowell,3832,Frd,34,315,22,173.260,31.167,Front Row Motorsports,False,False,24,20
Cole Custer,4104,Frd,41,80,24,173.260,31.167,Stewart-Haas Racing,False,False,23,21
Kurt Busch,453,Chv,1,95,18,173.260,31.167,Chip Ganassi Racing,False,False,12,38
Corey LaJoie,4096,Chv,7,149,18,173.260,31.167,Spire Motorsports,False,False,26,19
Corey LaJoie,4096,Chv,7,145,25,173.260,31.167,Spire Motorsports,False,False,26,19
Matt DiBenedetto,3916,Frd,21,340,15,173.260,31.167,Wood Brothers Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,342,15,173.260,31.167,Wood Brothers Racing,False,False,22,18
Ryan Blaney,4023,Frd,12,350,1,173.255,31.168,Team Penske,False,False,11,13
Ryan Preece,4070,Chv,37,232,23,173.255,31.168,JTG Daugherty Racing,False,False,28,26
Kyle Busch,454,Tyt,18,100,6,173.255,31.168,Joe Gibbs Racing,False,False,20,3
BJ McLeod,3973,Frd,78,61,32,173.255,31.168,Live Fast Motorsports,False,True,33,31
Ryan Preece,4070,Chv,37,354,19,173.255,31.168,JTG Daugherty Racing,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,99,9,173.255,31.168,JTG Daugherty Racing,False,False,2,12
Daniel Suarez,4113,Chv,99,244,21,173.255,31.168,TrackHouse Racing,False,False,9,15
Tyler Reddick,4065,Chv,8,44,12,173.255,31.168,Richard Childress Racing,False,False,15,9
Martin Truex Jr.,3368,Tyt,19,97,7,173.255,31.168,Joe Gibbs Racing,False,False,8,29
Cole Custer,4104,Frd,41,96,24,173.255,31.168,Stewart-Haas Racing,False,False,23,21
Kurt Busch,453,Chv,1,34,26,173.249,31.169,Chip Ganassi Racing,False,False,12,38
Anthony Alfredo,4301,Frd,38,347,16,173.249,31.169,Front Row Motorsports,False,False,29,25
Bubba Wallace,4025,Tyt,23,396,14,173.249,31.169,23XI Racing,False,False,18,14
Michael McDowell,3832,Frd,34,285,21,173.249,31.169,Front Row Motorsports,False,False,24,20
Justin Haley,4172,Chv,77,81,30,173.249,31.169,Spire Motorsports,False,True,30,28
Martin Truex Jr.,3368,Tyt,19,93,7,173.249,31.169,Joe Gibbs Racing,False,False,8,29
Matt DiBenedetto,3916,Frd,21,292,20,173.249,31.169,Wood Brothers Racing,False,False,22,18
Austin Dillon,3873,Chv,3,79,5,173.249,31.169,Richard Childress Racing,False,False,6,6
Daniel Suarez,4113,Chv,99,254,9,173.249,31.169,TrackHouse Racing,False,False,9,15
Daniel Suarez,4113,Chv,99,84,8,173.249,31.169,TrackHouse Racing,False,False,9,15
Alex Bowman,4045,Chv,48,396,5,173.244,31.170,Hendrick Motorsports,False,False,7,5
Cole Custer,4104,Frd,41,4,25,173.244,31.170,Stewart-Haas Racing,False,False,23,21
Anthony Alfredo,4301,Frd,38,111,20,173.244,31.170,Front Row Motorsports,False,False,29,25
Michael McDowell,3832,Frd,34,4,23,173.244,31.170,Front Row Motorsports,False,False,24,20
Joey Logano,3859,Frd,22,30,17,173.244,31.170,Team Penske,False,False,16,17
Matt DiBenedetto,3916,Frd,21,224,18,173.238,31.171,Wood Brothers Racing,False,False,22,18
Chase Briscoe,4228,Frd,14,51,26,173.238,31.171,Stewart-Haas Racing,False,False,21,23
Justin Haley,4172,Chv,77,9,29,173.238,31.171,Spire Motorsports,False,True,30,28
Ryan Preece,4070,Chv,37,233,23,173.238,31.171,JTG Daugherty Racing,False,False,28,26
Erik Jones,4059,Chv,43,311,17,173.238,31.171,Richard Petty Motorsports,False,False,19,16
Michael McDowell,3832,Frd,34,25,24,173.238,31.171,Front Row Motorsports,False,False,24,20
Michael McDowell,3832,Frd,34,82,21,173.238,31.171,Front Row Motorsports,False,False,24,20
Cole Custer,4104,Frd,41,133,21,173.238,31.171,Stewart-Haas Racing,False,False,23,21
Corey LaJoie,4096,Chv,7,342,17,173.232,31.172,Spire Motorsports,False,False,26,19
Matt DiBenedetto,3916,Frd,21,381,17,173.232,31.172,Wood Brothers Racing,False,False,22,18
Ryan Preece,4070,Chv,37,155,21,173.232,31.172,JTG Daugherty Racing,False,False,28,26
Kyle Larson,4030,Chv,5,398,1,173.227,31.173,Hendrick Motorsports,False,False,1,1
Justin Haley,4172,Chv,77,182,29,173.227,31.173,Spire Motorsports,False,True,30,28
Ryan Blaney,4023,Frd,12,56,30,173.227,31.173,Team Penske,False,False,11,13
Aric Almirola,40,Frd,10,7,28,173.227,31.173,Stewart-Haas Racing,False,False,31,22
Anthony Alfredo,4301,Frd,38,243,19,173.227,31.173,Front Row Motorsports,False,False,29,25
Justin Haley,4172,Chv,77,138,30,173.227,31.173,Spire Motorsports,False,True,30,28
Anthony Alfredo,4301,Frd,38,39,30,173.221,31.174,Front Row Motorsports,False,False,29,25
BJ McLeod,3973,Frd,78,192,32,173.221,31.174,Live Fast Motorsports,False,True,33,31
Ryan Preece,4070,Chv,37,149,21,173.221,31.174,JTG Daugherty Racing,False,False,28,26
Brad Keselowski,1816,Frd,2,24,14,173.221,31.174,Team Penske,False,False,13,11
Chris Buescher,3989,Frd,17,26,25,173.221,31.174,Roush Fenway Racing,False,False,27,8
BJ McLeod,3973,Frd,78,180,32,173.221,31.174,Live Fast Motorsports,False,True,33,31
Denny Hamlin,1361,Tyt,11,240,6,173.221,31.174,Joe Gibbs Racing,False,False,14,7
Erik Jones,4059,Chv,43,87,12,173.216,31.175,Richard Petty Motorsports,False,False,19,16
Garrett Smithley,4142,Chv,51,311,34,173.216,31.175,Petty Ware Racing,False,True,36,34
Corey LaJoie,4096,Chv,7,336,17,173.216,31.175,Spire Motorsports,False,False,26,19
Chase Briscoe,4228,Frd,14,288,26,173.216,31.175,Stewart-Haas Racing,False,False,21,23
Christopher Bell,4153,Tyt,20,242,27,173.216,31.175,Joe Gibbs Racing,False,False,17,24
Michael McDowell,3832,Frd,34,6,23,173.216,31.175,Front Row Motorsports,False,False,24,20
Ryan Preece,4070,Chv,37,153,21,173.210,31.176,JTG Daugherty Racing,False,False,28,26
Ryan Preece,4070,Chv,37,139,27,173.210,31.176,JTG Daugherty Racing,False,False,28,26
Kyle Busch,454,Tyt,18,99,6,173.210,31.176,Joe Gibbs Racing,False,False,20,3
Martin Truex Jr.,3368,Tyt,19,384,29,173.210,31.176,Joe Gibbs Racing,False,False,8,29
Michael McDowell,3832,Frd,34,262,22,173.210,31.176,Front Row Motorsports,False,False,24,20
Brad Keselowski,1816,Frd,2,372,11,173.210,31.176,Team Penske,False,False,13,11
