driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Quin Houff,4229,Chv,00,37,17,164.164,32.894,StarCom Racing,False,False,13,15
David Starr,3170,Tyt,13,34,19,164.114,32.904,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,39,19,164.114,32.904,Motorsports Business Management,False,True,22,18
Quin Houff,4229,Chv,00,39,17,164.054,32.916,StarCom Racing,False,False,13,15
David Starr,3170,Tyt,13,29,19,164.014,32.924,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,28,18,164.004,32.926,Motorsports Business Management,False,True,22,18
Garrett Smithley,4142,Chv,53,33,14,163.815,32.964,Rick Ware Racing,False,True,20,14
Ross Chastain,4001,Chv,42,9,5,163.775,32.972,Chip Ganassi Racing,False,False,5,20
David Starr,3170,Tyt,13,30,19,163.750,32.977,Motorsports Business Management,False,True,22,18
Chase Briscoe,4228,Frd,14,9,2,163.661,32.995,Stewart-Haas Racing,False,False,9,4
Quin Houff,4229,Chv,00,34,17,163.473,33.033,StarCom Racing,False,False,13,15
David Starr,3170,Tyt,13,35,19,163.409,33.046,Motorsports Business Management,False,True,22,18
David Starr,3170,Tyt,13,27,18,163.399,33.048,Motorsports Business Management,False,True,22,18
Tyler Reddick,4065,Chv,8,14,1,162.945,33.140,Richard Childress Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,19,11,162.906,33.148,Stewart-Haas Racing,False,False,9,4
Matt DiBenedetto,3916,Frd,21,9,3,162.886,33.152,Wood Brothers Racing,False,False,3,2
Erik Jones,4059,Chv,43,9,4,162.646,33.201,Richard Petty Motorsports,False,False,8,21
Corey LaJoie,4096,Chv,7,9,8,162.489,33.233,Spire Motorsports,False,False,11,10
Daniel Suarez,4113,Chv,99,9,11,162.455,33.240,TrackHouse Racing,False,False,7,22
BJ McLeod,3973,Frd,78,20,17,162.216,33.289,Live Fast Motorsports,False,True,18,12
Matt DiBenedetto,3916,Frd,21,19,4,162.177,33.297,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,14,2,162.026,33.328,Stewart-Haas Racing,False,False,10,1
Corey LaJoie,4096,Chv,7,19,3,162.011,33.331,Spire Motorsports,False,False,11,10
Ross Chastain,4001,Chv,42,19,1,161.948,33.344,Chip Ganassi Racing,False,False,5,20
Timmy Hill,3984,Tyt,66,39,18,161.740,33.387,Motorsports Business Management,False,True,21,17
Aric Almirola,40,Frd,10,9,6,161.686,33.398,Stewart-Haas Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,19,2,161.667,33.402,Richard Childress Racing,False,False,1,19
Timmy Hill,3984,Tyt,66,27,19,161.590,33.418,Motorsports Business Management,False,True,21,17
Anthony Alfredo,4301,Frd,38,9,7,161.551,33.426,Front Row Motorsports,False,False,12,8
Tyler Reddick,4065,Chv,8,1,1,161.266,33.485,Richard Childress Racing,False,False,1,19
Garrett Smithley,4142,Chv,53,20,18,161.156,33.508,Rick Ware Racing,False,True,20,14
Chris Buescher,3989,Frd,17,19,9,161.127,33.514,Roush Fenway Racing,False,False,2,3
Justin Haley,4172,Chv,77,9,9,161.093,33.521,Spire Motorsports,False,True,19,7
Chase Briscoe,4228,Frd,14,1,4,160.954,33.550,Stewart-Haas Racing,False,False,9,4
Austin Cindric,4180,Frd,33,19,7,160.911,33.559,Team Penske,False,True,16,5
Anthony Alfredo,4301,Frd,38,19,5,160.805,33.581,Front Row Motorsports,False,False,12,8
Austin Cindric,4180,Frd,33,1,12,160.666,33.610,Team Penske,False,True,16,5
David Starr,3170,Tyt,13,38,19,160.456,33.654,Motorsports Business Management,False,True,22,18
Ross Chastain,4001,Chv,42,14,3,160.404,33.665,Chip Ganassi Racing,False,False,5,20
Josh Bilicki,4213,Frd,52,20,19,160.275,33.692,Rick Ware Racing,False,False,15,13
Josh Bilicki,4213,Frd,52,9,10,160.166,33.715,Rick Ware Racing,False,False,15,13
Matt DiBenedetto,3916,Frd,21,1,3,160.166,33.715,Wood Brothers Racing,False,False,3,2
Ross Chastain,4001,Chv,42,1,14,160.071,33.735,Chip Ganassi Racing,False,False,5,20
Corey LaJoie,4096,Chv,7,1,7,159.953,33.760,Spire Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,19,12,159.825,33.787,JTG Daugherty Racing,False,False,4,9
Aric Almirola,40,Frd,10,19,6,159.759,33.801,Stewart-Haas Racing,False,False,10,1
Anthony Alfredo,4301,Frd,38,1,11,159.711,33.811,Front Row Motorsports,False,False,12,8
Aric Almirola,40,Frd,10,1,10,159.711,33.811,Stewart-Haas Racing,False,False,10,1
Daniel Suarez,4113,Chv,99,1,5,159.707,33.812,TrackHouse Racing,False,False,7,22
Bubba Wallace,4025,Tyt,23,19,10,159.612,33.832,23XI Racing,False,False,6,6
Bubba Wallace,4025,Tyt,23,1,6,159.603,33.834,23XI Racing,False,False,6,6
Justin Haley,4172,Chv,77,19,8,159.556,33.844,Spire Motorsports,False,True,19,7
Chris Buescher,3989,Frd,17,1,2,159.537,33.848,Roush Fenway Racing,False,False,2,3
Quin Houff,4229,Chv,00,9,12,159.504,33.855,StarCom Racing,False,False,13,15
Bubba Wallace,4025,Tyt,23,9,13,159.245,33.910,23XI Racing,False,False,6,6
Erik Jones,4059,Chv,43,1,9,159.071,33.947,Richard Petty Motorsports,False,False,8,21
Justin Haley,4172,Chv,77,1,16,159.057,33.950,Spire Motorsports,False,True,19,7
Cody Ware,4125,Chv,51,19,13,158.997,33.963,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,19,14,158.852,33.994,StarCom Racing,False,False,13,15
Timmy Hill,3984,Tyt,66,20,20,158.805,34.004,Motorsports Business Management,False,True,21,17
Quin Houff,4229,Chv,00,1,13,158.339,34.104,StarCom Racing,False,False,13,15
Corey LaJoie,4096,Chv,7,14,5,157.969,34.184,Spire Motorsports,False,False,11,10
Josh Bilicki,4213,Frd,52,1,15,157.807,34.219,Rick Ware Racing,False,False,15,13
BJ McLeod,3973,Frd,78,1,18,157.784,34.224,Live Fast Motorsports,False,True,18,12
David Starr,3170,Tyt,13,1,22,157.660,34.251,Motorsports Business Management,False,True,22,18
Garrett Smithley,4142,Chv,53,1,20,157.650,34.253,Rick Ware Racing,False,True,20,14
Ricky Stenhouse Jr.,3888,Chv,47,1,8,157.375,34.313,JTG Daugherty Racing,False,False,4,9
James Davison,4211,Chv,15,19,15,157.329,34.323,Rick Ware Racing,False,False,14,16
Justin Haley,4172,Chv,77,14,6,157.219,34.347,Spire Motorsports,False,True,19,7
Chase Briscoe,4228,Frd,14,14,4,157.150,34.362,Stewart-Haas Racing,False,False,9,4
Josh Bilicki,4213,Frd,52,19,19,156.927,34.411,Rick Ware Racing,False,False,15,13
David Starr,3170,Tyt,13,19,16,156.781,34.443,Motorsports Business Management,False,True,22,18
Timmy Hill,3984,Tyt,66,1,21,156.508,34.503,Motorsports Business Management,False,True,21,17
Cody Ware,4125,Chv,51,9,14,156.458,34.514,Petty Ware Racing,False,True,17,11
Garrett Smithley,4142,Chv,53,19,18,156.404,34.526,Rick Ware Racing,False,True,20,14
Cody Ware,4125,Chv,51,1,17,156.372,34.533,Petty Ware Racing,False,True,17,11
Garrett Smithley,4142,Chv,53,40,14,155.831,34.653,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,1,19,154.954,34.849,Rick Ware Racing,False,False,14,16
Timmy Hill,3984,Tyt,66,19,20,154.184,35.023,Motorsports Business Management,False,True,21,17
Ricky Stenhouse Jr.,3888,Chv,47,9,15,153.929,35.081,JTG Daugherty Racing,False,False,4,9
Bubba Wallace,4025,Tyt,23,14,9,152.827,35.334,23XI Racing,False,False,6,6
Austin Cindric,4180,Frd,33,9,16,152.482,35.414,Team Penske,False,True,16,5
BJ McLeod,3973,Frd,78,19,17,152.104,35.502,Live Fast Motorsports,False,True,18,12
Matt DiBenedetto,3916,Frd,21,14,7,152.036,35.518,Wood Brothers Racing,False,False,3,2
Anthony Alfredo,4301,Frd,38,14,8,151.805,35.572,Front Row Motorsports,False,False,12,8
Ricky Stenhouse Jr.,3888,Chv,47,14,10,151.417,35.663,JTG Daugherty Racing,False,False,4,9
Tyler Reddick,4065,Chv,8,5,1,150.004,35.999,Richard Childress Racing,False,False,1,19
Cody Ware,4125,Chv,51,14,11,147.565,36.594,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,9,17,147.553,36.597,Rick Ware Racing,False,False,14,16
Austin Cindric,4180,Frd,33,14,13,146.492,36.862,Team Penske,False,True,16,5
Quin Houff,4229,Chv,00,14,12,146.147,36.949,StarCom Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,5,3,145.899,37.012,Stewart-Haas Racing,False,False,9,4
Chris Buescher,3989,Frd,17,5,2,145.769,37.045,Roush Fenway Racing,False,False,2,3
James Davison,4211,Chv,15,14,14,143.678,37.584,Rick Ware Racing,False,False,14,16
Chris Buescher,3989,Frd,17,14,15,142.940,37.778,Roush Fenway Racing,False,False,2,3
Garrett Smithley,4142,Chv,53,9,18,141.180,38.249,Rick Ware Racing,False,True,20,14
David Starr,3170,Tyt,13,9,19,139.867,38.608,Motorsports Business Management,False,True,22,18
Erik Jones,4059,Chv,43,5,4,139.118,38.816,Richard Petty Motorsports,False,False,8,21
BJ McLeod,3973,Frd,78,9,20,138.928,38.869,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,14,16,137.272,39.338,Rick Ware Racing,False,True,20,14
David Starr,3170,Tyt,13,14,17,136.219,39.642,Motorsports Business Management,False,True,22,18
Matt DiBenedetto,3916,Frd,21,5,5,133.952,40.313,Wood Brothers Racing,False,False,3,2
Timmy Hill,3984,Tyt,66,9,21,132.016,40.904,Motorsports Business Management,False,True,21,17
Aric Almirola,40,Frd,10,5,6,131.476,41.072,Stewart-Haas Racing,False,False,10,1
BJ McLeod,3973,Frd,78,14,18,131.224,41.151,Live Fast Motorsports,False,True,18,12
Ross Chastain,4001,Chv,42,5,7,129.639,41.654,Chip Ganassi Racing,False,False,5,20
Austin Cindric,4180,Frd,33,5,9,129.444,41.717,Team Penske,False,True,16,5
Cody Ware,4125,Chv,51,5,16,128.841,41.912,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,5,18,128.483,42.029,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,14,19,128.483,42.029,Rick Ware Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,5,8,128.361,42.069,Front Row Motorsports,False,False,12,8
BJ McLeod,3973,Frd,78,5,17,128.348,42.073,Live Fast Motorsports,False,True,18,12
Josh Bilicki,4213,Frd,52,5,15,128.260,42.102,Rick Ware Racing,False,False,15,13
Daniel Suarez,4113,Chv,99,5,10,128.199,42.122,TrackHouse Racing,False,False,7,22
Corey LaJoie,4096,Chv,7,5,11,127.729,42.277,Spire Motorsports,False,False,11,10
Ricky Stenhouse Jr.,3888,Chv,47,5,12,127.434,42.375,JTG Daugherty Racing,False,False,4,9
Quin Houff,4229,Chv,00,5,14,127.259,42.433,StarCom Racing,False,False,13,15
Garrett Smithley,4142,Chv,53,5,19,127.113,42.482,Rick Ware Racing,False,True,20,14
Justin Haley,4172,Chv,77,5,13,126.274,42.764,Spire Motorsports,False,True,19,7
David Starr,3170,Tyt,13,5,21,126.227,42.780,Motorsports Business Management,False,True,22,18
Timmy Hill,3984,Tyt,66,5,20,126.165,42.801,Motorsports Business Management,False,True,21,17
Chris Buescher,3989,Frd,17,10,22,119.132,45.328,Roush Fenway Racing,False,False,2,3
Timmy Hill,3984,Tyt,66,14,20,117.514,45.952,Motorsports Business Management,False,True,21,17
Tyler Reddick,4065,Chv,8,10,1,112.444,48.024,Richard Childress Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,10,2,109.064,49.512,Stewart-Haas Racing,False,False,9,4
Erik Jones,4059,Chv,43,10,3,105.671,51.102,Richard Petty Motorsports,False,False,8,21
Bubba Wallace,4025,Tyt,23,5,22,105.018,51.420,23XI Racing,False,False,6,6
Matt DiBenedetto,3916,Frd,21,10,4,103.375,52.237,Wood Brothers Racing,False,False,3,2
Chris Buescher,3989,Frd,17,12,21,102.707,52.577,Roush Fenway Racing,False,False,2,3
Ross Chastain,4001,Chv,42,10,5,102.151,52.863,Chip Ganassi Racing,False,False,5,20
Aric Almirola,40,Frd,10,10,6,101.317,53.298,Stewart-Haas Racing,False,False,10,1
Anthony Alfredo,4301,Frd,38,10,7,100.761,53.592,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,10,8,99.336,54.361,Spire Motorsports,False,False,11,10
Justin Haley,4172,Chv,77,10,9,98.695,54.714,Spire Motorsports,False,True,19,7
Timmy Hill,3984,Tyt,66,10,21,98.123,55.033,Motorsports Business Management,False,True,21,17
Josh Bilicki,4213,Frd,52,10,10,97.943,55.134,Rick Ware Racing,False,False,15,13
BJ McLeod,3973,Frd,78,10,20,97.350,55.470,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,10,18,96.885,55.736,Rick Ware Racing,False,True,20,14
David Starr,3170,Tyt,13,10,19,96.838,55.763,Motorsports Business Management,False,True,22,18
Ricky Stenhouse Jr.,3888,Chv,47,10,15,96.031,56.232,JTG Daugherty Racing,False,False,4,9
Daniel Suarez,4113,Chv,99,10,11,96.019,56.239,TrackHouse Racing,False,False,7,22
Quin Houff,4229,Chv,00,10,12,95.702,56.425,StarCom Racing,False,False,13,15
Bubba Wallace,4025,Tyt,23,10,13,95.337,56.641,23XI Racing,False,False,6,6
Austin Cindric,4180,Frd,33,10,16,94.999,56.843,Team Penske,False,True,16,5
Cody Ware,4125,Chv,51,10,14,94.932,56.883,Petty Ware Racing,False,True,17,11
James Davison,4211,Chv,15,10,17,94.860,56.926,Rick Ware Racing,False,False,14,16
Chris Buescher,3989,Frd,17,9,22,94.444,57.177,Roush Fenway Racing,False,False,2,3
Austin Cindric,4180,Frd,33,7,20,80.196,67.335,Team Penske,False,True,16,5
Bubba Wallace,4025,Tyt,23,7,16,78.428,68.853,23XI Racing,False,False,6,6
Josh Bilicki,4213,Frd,52,15,17,76.814,70.300,Rick Ware Racing,False,False,15,13
Timmy Hill,3984,Tyt,66,15,19,76.694,70.410,Motorsports Business Management,False,True,21,17
Timmy Hill,3984,Tyt,66,13,20,74.714,72.276,Motorsports Business Management,False,True,21,17
Chris Buescher,3989,Frd,17,13,16,74.497,72.486,Roush Fenway Racing,False,False,2,3
David Starr,3170,Tyt,13,15,15,74.231,72.746,Motorsports Business Management,False,True,22,18
Chase Briscoe,4228,Frd,14,15,2,74.064,72.910,Stewart-Haas Racing,False,False,9,4
Anthony Alfredo,4301,Frd,38,15,7,73.641,73.329,Front Row Motorsports,False,False,12,8
Matt DiBenedetto,3916,Frd,21,15,6,73.512,73.457,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,15,3,73.161,73.810,Stewart-Haas Racing,False,False,10,1
Chris Buescher,3989,Frd,17,15,13,73.123,73.848,Roush Fenway Racing,False,False,2,3
Tyler Reddick,4065,Chv,8,15,1,73.109,73.862,Richard Childress Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,15,5,73.092,73.879,Spire Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,16,18,73.078,73.894,Live Fast Motorsports,False,True,18,12
Chase Briscoe,4228,Frd,14,17,16,73.046,73.926,Stewart-Haas Racing,False,False,9,4
Bubba Wallace,4025,Tyt,23,15,9,73.008,73.964,23XI Racing,False,False,6,6
Ross Chastain,4001,Chv,42,15,4,72.854,74.121,Chip Ganassi Racing,False,False,5,20
Cody Ware,4125,Chv,51,15,11,72.819,74.156,Petty Ware Racing,False,True,17,11
Austin Cindric,4180,Frd,33,15,12,72.779,74.197,Team Penske,False,True,16,5
Garrett Smithley,4142,Chv,53,15,18,72.724,74.253,Rick Ware Racing,False,True,20,14
Ricky Stenhouse Jr.,3888,Chv,47,15,10,72.557,74.424,JTG Daugherty Racing,False,False,4,9
James Davison,4211,Chv,15,15,14,72.501,74.482,Rick Ware Racing,False,False,14,16
Justin Haley,4172,Chv,77,15,8,72.372,74.615,Spire Motorsports,False,True,19,7
Timmy Hill,3984,Tyt,66,6,18,71.540,75.482,Motorsports Business Management,False,True,21,17
David Starr,3170,Tyt,13,8,18,71.516,75.508,Motorsports Business Management,False,True,22,18
Anthony Alfredo,4301,Frd,38,6,7,71.322,75.713,Front Row Motorsports,False,False,12,8
James Davison,4211,Chv,15,6,16,71.282,75.755,Rick Ware Racing,False,False,14,16
Josh Bilicki,4213,Frd,52,6,11,71.265,75.774,Rick Ware Racing,False,False,15,13
Cody Ware,4125,Chv,51,6,13,71.256,75.783,Petty Ware Racing,False,True,17,11
BJ McLeod,3973,Frd,78,6,15,71.225,75.816,Live Fast Motorsports,False,True,18,12
Justin Haley,4172,Chv,77,6,10,71.203,75.839,Spire Motorsports,False,True,19,7
David Starr,3170,Tyt,13,6,19,71.162,75.883,Motorsports Business Management,False,True,22,18
Ricky Stenhouse Jr.,3888,Chv,47,13,14,71.162,75.883,JTG Daugherty Racing,False,False,4,9
Corey LaJoie,4096,Chv,7,6,9,71.055,75.997,Spire Motorsports,False,False,11,10
Quin Houff,4229,Chv,00,15,16,71.008,76.048,StarCom Racing,False,False,13,15
Austin Cindric,4180,Frd,33,8,20,70.446,76.655,Team Penske,False,True,16,5
Aric Almirola,40,Frd,10,6,6,70.353,76.756,Stewart-Haas Racing,False,False,10,1
Timmy Hill,3984,Tyt,66,8,22,70.243,76.876,Motorsports Business Management,False,True,21,17
Ross Chastain,4001,Chv,42,6,8,70.110,77.022,Chip Ganassi Racing,False,False,5,20
Matt DiBenedetto,3916,Frd,21,6,5,69.798,77.366,Wood Brothers Racing,False,False,3,2
Timmy Hill,3984,Tyt,66,11,20,69.678,77.499,Motorsports Business Management,False,True,21,17
Ricky Stenhouse Jr.,3888,Chv,47,8,19,69.650,77.531,JTG Daugherty Racing,False,False,4,9
Ricky Stenhouse Jr.,3888,Chv,47,6,14,69.452,77.752,JTG Daugherty Racing,False,False,4,9
BJ McLeod,3973,Frd,78,8,21,69.424,77.783,Live Fast Motorsports,False,True,18,12
Daniel Suarez,4113,Chv,99,6,12,69.260,77.967,TrackHouse Racing,False,False,7,22
Chris Buescher,3989,Frd,17,8,17,69.172,78.066,Roush Fenway Racing,False,False,2,3
Timmy Hill,3984,Tyt,66,18,20,69.078,78.173,Motorsports Business Management,False,True,21,17
Quin Houff,4229,Chv,00,6,17,68.949,78.319,StarCom Racing,False,False,13,15
Austin Cindric,4180,Frd,33,11,14,68.907,78.367,Team Penske,False,True,16,5
BJ McLeod,3973,Frd,78,18,17,68.906,78.368,Live Fast Motorsports,False,True,18,12
Josh Bilicki,4213,Frd,52,13,22,68.881,78.396,Rick Ware Racing,False,False,15,13
James Davison,4211,Chv,15,11,15,68.871,78.407,Rick Ware Racing,False,False,14,16
David Starr,3170,Tyt,13,11,18,68.855,78.426,Motorsports Business Management,False,True,22,18
Erik Jones,4059,Chv,43,6,4,68.851,78.430,Richard Petty Motorsports,False,False,8,21
Josh Bilicki,4213,Frd,52,17,19,68.816,78.470,Rick Ware Racing,False,False,15,13
BJ McLeod,3973,Frd,78,11,19,68.789,78.501,Live Fast Motorsports,False,True,18,12
Garrett Smithley,4142,Chv,53,11,17,68.681,78.624,Rick Ware Racing,False,True,20,14
Bubba Wallace,4025,Tyt,23,8,15,68.570,78.752,23XI Racing,False,False,6,6
Josh Bilicki,4213,Frd,52,18,19,68.501,78.831,Rick Ware Racing,False,False,15,13
Garrett Smithley,4142,Chv,53,6,20,68.396,78.952,Rick Ware Racing,False,True,20,14
BJ McLeod,3973,Frd,78,13,21,68.389,78.960,Live Fast Motorsports,False,True,18,12
David Starr,3170,Tyt,13,13,18,68.281,79.085,Motorsports Business Management,False,True,22,18
Chase Briscoe,4228,Frd,14,18,15,68.249,79.122,Stewart-Haas Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,8,14,68.224,79.151,TrackHouse Racing,False,False,7,22
Daniel Suarez,4113,Chv,99,11,10,67.975,79.441,TrackHouse Racing,False,False,7,22
Quin Houff,4229,Chv,00,11,11,67.869,79.565,StarCom Racing,False,False,13,15
Bubba Wallace,4025,Tyt,23,11,12,67.708,79.754,23XI Racing,False,False,6,6
Cody Ware,4125,Chv,51,11,13,67.686,79.780,Petty Ware Racing,False,True,17,11
Quin Houff,4229,Chv,00,18,13,67.643,79.831,StarCom Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,6,3,67.561,79.928,Stewart-Haas Racing,False,False,9,4
Garrett Smithley,4142,Chv,53,13,19,67.514,79.983,Rick Ware Racing,False,True,20,14
Ricky Stenhouse Jr.,3888,Chv,47,11,16,67.418,80.097,JTG Daugherty Racing,False,False,4,9
Garrett Smithley,4142,Chv,53,18,18,67.359,80.167,Rick Ware Racing,False,True,20,14
Justin Haley,4172,Chv,77,11,9,67.287,80.253,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,11,8,67.198,80.360,Spire Motorsports,False,False,11,10
Garrett Smithley,4142,Chv,53,8,16,67.133,80.437,Rick Ware Racing,False,True,20,14
James Davison,4211,Chv,15,13,15,67.053,80.533,Rick Ware Racing,False,False,14,16
Quin Houff,4229,Chv,00,8,12,66.966,80.638,StarCom Racing,False,False,13,15
Aric Almirola,40,Frd,10,11,6,66.925,80.687,Stewart-Haas Racing,False,False,10,1
Ross Chastain,4001,Chv,42,11,5,66.889,80.731,Chip Ganassi Racing,False,False,5,20
Anthony Alfredo,4301,Frd,38,11,7,66.814,80.821,Front Row Motorsports,False,False,12,8
Chris Buescher,3989,Frd,17,6,2,66.699,80.961,Roush Fenway Racing,False,False,2,3
Matt DiBenedetto,3916,Frd,21,11,4,66.694,80.967,Wood Brothers Racing,False,False,3,2
David Starr,3170,Tyt,13,18,16,66.507,81.194,Motorsports Business Management,False,True,22,18
Austin Cindric,4180,Frd,33,13,17,66.464,81.247,Team Penske,False,True,16,5
James Davison,4211,Chv,15,18,14,66.427,81.292,Rick Ware Racing,False,False,14,16
Erik Jones,4059,Chv,43,11,3,66.231,81.533,Richard Petty Motorsports,False,False,8,21
Cody Ware,4125,Chv,51,13,13,66.144,81.640,Petty Ware Racing,False,True,17,11
Tyler Reddick,4065,Chv,8,6,1,66.104,81.689,Richard Childress Racing,False,False,1,19
Chris Buescher,3989,Frd,17,18,11,66.089,81.708,Roush Fenway Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,13,11,65.990,81.830,23XI Racing,False,False,6,6
Austin Cindric,4180,Frd,33,18,9,65.497,82.447,Team Penske,False,True,16,5
Quin Houff,4229,Chv,00,13,12,65.303,82.692,StarCom Racing,False,False,13,15
Chase Briscoe,4228,Frd,14,11,2,65.250,82.758,Stewart-Haas Racing,False,False,9,4
Daniel Suarez,4113,Chv,99,13,10,65.035,83.032,TrackHouse Racing,False,False,7,22
James Davison,4211,Chv,15,8,13,64.740,83.411,Rick Ware Racing,False,False,14,16
Cody Ware,4125,Chv,51,18,12,64.683,83.484,Petty Ware Racing,False,True,17,11
Ricky Stenhouse Jr.,3888,Chv,47,18,10,64.455,83.780,JTG Daugherty Racing,False,False,4,9
Tyler Reddick,4065,Chv,8,11,1,64.437,83.803,Richard Childress Racing,False,False,1,19
Cody Ware,4125,Chv,51,8,11,64.309,83.970,Petty Ware Racing,False,True,17,11
Justin Haley,4172,Chv,77,13,9,64.154,84.172,Spire Motorsports,False,True,19,7
Josh Bilicki,4213,Frd,52,8,10,63.923,84.476,Rick Ware Racing,False,False,15,13
Justin Haley,4172,Chv,77,8,8,63.734,84.727,Spire Motorsports,False,True,19,7
Corey LaJoie,4096,Chv,7,13,7,63.498,85.042,Spire Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,18,8,63.479,85.067,23XI Racing,False,False,6,6
Anthony Alfredo,4301,Frd,38,18,6,63.285,85.328,Front Row Motorsports,False,False,12,8
Corey LaJoie,4096,Chv,7,8,9,63.010,85.701,Spire Motorsports,False,False,11,10
Anthony Alfredo,4301,Frd,38,13,8,63.003,85.710,Front Row Motorsports,False,False,12,8
Justin Haley,4172,Chv,77,18,7,62.834,85.941,Spire Motorsports,False,True,19,7
Ross Chastain,4001,Chv,42,8,7,62.740,86.070,Chip Ganassi Racing,False,False,5,20
Aric Almirola,40,Frd,10,13,5,62.584,86.284,Stewart-Haas Racing,False,False,10,1
Matt DiBenedetto,3916,Frd,21,18,5,62.423,86.506,Wood Brothers Racing,False,False,3,2
Josh Bilicki,4213,Frd,52,12,19,62.392,86.549,Rick Ware Racing,False,False,15,13
Anthony Alfredo,4301,Frd,38,8,6,62.225,86.782,Front Row Motorsports,False,False,12,8
Ross Chastain,4001,Chv,42,13,6,62.049,87.028,Chip Ganassi Racing,False,False,5,20
Corey LaJoie,4096,Chv,7,18,4,61.961,87.152,Spire Motorsports,False,False,11,10
Aric Almirola,40,Frd,10,8,5,61.904,87.232,Stewart-Haas Racing,False,False,10,1
Ross Chastain,4001,Chv,42,18,2,61.745,87.457,Chip Ganassi Racing,False,False,5,20
Matt DiBenedetto,3916,Frd,21,13,4,61.559,87.721,Wood Brothers Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,8,4,61.369,87.992,Wood Brothers Racing,False,False,3,2
Aric Almirola,40,Frd,10,18,3,61.175,88.272,Stewart-Haas Racing,False,False,10,1
Erik Jones,4059,Chv,43,13,3,61.051,88.451,Richard Petty Motorsports,False,False,8,21
Erik Jones,4059,Chv,43,8,3,60.860,88.728,Richard Petty Motorsports,False,False,8,21
Tyler Reddick,4065,Chv,8,18,1,60.720,88.933,Richard Childress Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,13,2,60.550,89.182,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,8,2,60.254,89.621,Stewart-Haas Racing,False,False,9,4
Tyler Reddick,4065,Chv,8,13,1,60.199,89.703,Richard Childress Racing,False,False,1,19
Tyler Reddick,4065,Chv,8,8,1,59.923,90.115,Richard Childress Racing,False,False,1,19
Chase Briscoe,4228,Frd,14,12,2,58.935,91.627,Stewart-Haas Racing,False,False,9,4
Chase Briscoe,4228,Frd,14,7,2,58.900,91.681,Stewart-Haas Racing,False,False,9,4
Tyler Reddick,4065,Chv,8,12,1,58.892,91.694,Richard Childress Racing,False,False,1,19
Corey LaJoie,4096,Chv,7,17,4,58.819,91.807,Spire Motorsports,False,False,11,10
Erik Jones,4059,Chv,43,12,3,58.815,91.813,Richard Petty Motorsports,False,False,8,21
Erik Jones,4059,Chv,43,7,3,58.805,91.829,Richard Petty Motorsports,False,False,8,21
Ross Chastain,4001,Chv,42,17,3,58.748,91.918,Chip Ganassi Racing,False,False,5,20
Matt DiBenedetto,3916,Frd,21,17,5,58.729,91.948,Wood Brothers Racing,False,False,3,2
Garrett Smithley,4142,Chv,53,7,14,58.717,91.966,Rick Ware Racing,False,True,20,14
Matt DiBenedetto,3916,Frd,21,7,4,58.708,91.981,Wood Brothers Racing,False,False,3,2
Matt DiBenedetto,3916,Frd,21,12,4,58.679,92.026,Wood Brothers Racing,False,False,3,2
Tyler Reddick,4065,Chv,8,7,1,58.678,92.028,Richard Childress Racing,False,False,1,19
Aric Almirola,40,Frd,10,17,2,58.627,92.107,Stewart-Haas Racing,False,False,10,1
Tyler Reddick,4065,Chv,8,17,1,58.612,92.132,Richard Childress Racing,False,False,1,19
Justin Haley,4172,Chv,77,17,6,58.500,92.307,Spire Motorsports,False,True,19,7
Ross Chastain,4001,Chv,42,12,5,58.490,92.324,Chip Ganassi Racing,False,False,5,20
Ross Chastain,4001,Chv,42,7,7,58.479,92.341,Chip Ganassi Racing,False,False,5,20
