driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jeffrey Earnhardt,3894,Tyt,26,104,6,173.115,32.025,Sam Hunt Racing,False,False,19,19
AJ Allmendinger,3774,Chv,16,9,1,173.109,32.026,Kaulig Racing,False,False,3,10
Brandon Jones,4085,Tyt,19,71,5,173.109,32.026,Joe Gibbs Racing,False,False,4,11
Josh Berry,4123,Chv,8,10,2,173.109,32.026,JR Motorsports,False,False,2,2
Landon Cassill,3808,Chv,10,51,12,173.109,32.026,Kaulig Racing,False,False,18,8
Brandon Jones,4085,Tyt,19,136,16,173.099,32.028,Joe Gibbs Racing,False,False,4,11
Sam Mayer,4327,Chv,1,59,7,173.099,32.028,JR Motorsports,False,False,10,34
Anthony Alfredo,4301,Chv,23,26,25,173.093,32.029,Our Motorsports,False,False,14,14
Noah Gragson,4224,Chv,9,94,15,173.093,32.029,JR Motorsports,False,False,6,6
Alex Labbe,4225,Chv,36,72,18,173.088,32.030,DGM Racing,False,False,12,23
Anthony Alfredo,4301,Chv,23,95,20,173.088,32.030,Our Motorsports,False,False,14,14
Ryan Vargas,4320,Chv,6,60,27,173.082,32.031,JD Motorsports,False,False,36,21
Bayley Currey,4257,Chv,4,62,26,173.077,32.032,JD Motorsports,False,False,17,29
Natalie Decker,4196,Frd,13,158,28,173.077,32.032,Motorsports Business Management,False,False,37,27
David Starr,3170,Frd,08,74,30,173.072,32.033,SS-GLR w/Jeff Lefcourt,False,False,28,22
Ty Gibbs,4368,Tyt,54,10,3,173.072,32.033,Joe Gibbs Racing,False,False,1,35
Ryan Truex,3952,Tyt,18,104,3,173.066,32.034,Joe Gibbs Racing,False,False,21,3
Brett Moffitt,4038,Chv,02,104,10,173.066,32.034,Our Motorsports,False,False,23,20
Myatt Snider,4223,Chv,31,138,20,173.061,32.035,Jordan Anderson Racing,False,False,26,18
Ryan Sieg,3884,Frd,39,35,15,173.055,32.036,RSS Racing,False,False,9,15
AJ Allmendinger,3774,Chv,16,59,36,173.055,32.036,Kaulig Racing,False,False,3,10
Jeb Burton,4018,Chv,27,28,24,173.050,32.037,Our Motorsports,False,False,13,13
Noah Gragson,4224,Chv,9,100,15,173.045,32.038,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,102,27,173.039,32.039,Kaulig Racing,False,False,3,10
Jeb Burton,4018,Chv,27,36,28,173.034,32.040,Our Motorsports,False,False,13,13
Justin Allgaier,34,Chv,7,48,7,173.034,32.040,JR Motorsports,False,False,7,7
Myatt Snider,4223,Chv,31,94,21,173.034,32.040,Jordan Anderson Racing,False,False,26,18
Joey Gase,4004,Frd,35,36,29,173.034,32.040,Emerling Gase Motorsports,False,False,32,26
Natalie Decker,4196,Frd,13,103,30,173.028,32.041,Motorsports Business Management,False,False,37,27
Alex Labbe,4225,Chv,36,124,23,173.028,32.041,DGM Racing,False,False,12,23
Josh Williams,4106,Chv,78,27,30,173.028,32.041,B.J. McLeod Motorsports,False,False,20,25
Bayley Currey,4257,Chv,4,55,26,173.028,32.041,JD Motorsports,False,False,17,29
David Starr,3170,Frd,08,62,32,173.023,32.042,SS-GLR w/Jeff Lefcourt,False,False,28,22
Myatt Snider,4223,Chv,31,53,22,173.023,32.042,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,118,23,173.018,32.043,Sam Hunt Racing,False,False,19,19
David Starr,3170,Frd,08,72,30,173.012,32.044,SS-GLR w/Jeff Lefcourt,False,False,28,22
Daniel Hemric,4093,Chv,11,73,22,173.007,32.045,Kaulig Racing,False,False,16,5
Mason Massey,4315,Chv,91,147,24,173.007,32.045,DGM Racing,False,False,30,24
Ryan Vargas,4320,Chv,6,35,26,173.007,32.045,JD Motorsports,False,False,36,21
Noah Gragson,4224,Chv,9,38,3,173.001,32.046,JR Motorsports,False,False,6,6
Bayley Currey,4257,Chv,4,61,26,173.001,32.046,JD Motorsports,False,False,17,29
JJ Yeley,3669,Frd,66,23,20,173.001,32.046,Motorsports Business Management,False,False,35,36
Kyle Sieg,4388,Frd,38,117,16,173.001,32.046,RSS Racing,False,False,29,16
Justin Allgaier,34,Chv,7,103,16,173.001,32.046,JR Motorsports,False,False,7,7
Bayley Currey,4257,Chv,4,136,29,173.001,32.046,JD Motorsports,False,False,17,29
Brett Moffitt,4038,Chv,02,94,10,172.996,32.047,Our Motorsports,False,False,23,20
Daniel Hemric,4093,Chv,11,66,22,172.996,32.047,Kaulig Racing,False,False,16,5
Josh Berry,4123,Chv,8,17,5,172.991,32.048,JR Motorsports,False,False,2,2
Noah Gragson,4224,Chv,9,22,5,172.991,32.048,JR Motorsports,False,False,6,6
Jeremy Clements,595,Chv,51,106,22,172.985,32.049,Jeremy Clements Racing,False,False,11,17
Anthony Alfredo,4301,Chv,23,69,24,172.985,32.049,Our Motorsports,False,False,14,14
Landon Cassill,3808,Chv,10,98,15,172.985,32.049,Kaulig Racing,False,False,18,8
Jeremy Clements,595,Chv,51,126,18,172.985,32.049,Jeremy Clements Racing,False,False,11,17
Ty Gibbs,4368,Tyt,54,9,3,172.980,32.050,Joe Gibbs Racing,False,False,1,35
Josh Williams,4106,Chv,78,29,30,172.974,32.051,B.J. McLeod Motorsports,False,False,20,25
Kyle Sieg,4388,Frd,38,35,27,172.969,32.052,RSS Racing,False,False,29,16
Ryan Vargas,4320,Chv,6,61,27,172.964,32.053,JD Motorsports,False,False,36,21
Sheldon Creed,4204,Chv,2,131,11,172.964,32.053,Richard Childress Racing,False,False,15,12
Bayley Currey,4257,Chv,4,137,29,172.958,32.054,JD Motorsports,False,False,17,29
Sam Mayer,4327,Chv,1,94,7,172.953,32.055,JR Motorsports,False,False,10,34
Riley Herbst,4269,Frd,98,54,11,172.953,32.055,Stewart-Haas Racing,False,False,8,9
Kyle Sieg,4388,Frd,38,103,18,172.953,32.055,RSS Racing,False,False,29,16
Bayley Currey,4257,Chv,4,94,31,172.953,32.055,JD Motorsports,False,False,17,29
Brandon Jones,4085,Tyt,19,135,15,172.953,32.055,Joe Gibbs Racing,False,False,4,11
Ryan Vargas,4320,Chv,6,53,27,172.947,32.056,JD Motorsports,False,False,36,21
Myatt Snider,4223,Chv,31,52,21,172.947,32.056,Jordan Anderson Racing,False,False,26,18
AJ Allmendinger,3774,Chv,16,38,2,172.942,32.057,Kaulig Racing,False,False,3,10
JJ Yeley,3669,Frd,66,50,17,172.937,32.058,Motorsports Business Management,False,False,35,36
Mason Massey,4315,Chv,91,106,20,172.931,32.059,DGM Racing,False,False,30,24
Brandon Jones,4085,Tyt,19,127,15,172.920,32.061,Joe Gibbs Racing,False,False,4,11
Jeb Burton,4018,Chv,27,99,12,172.915,32.062,Our Motorsports,False,False,13,13
Ryan Vargas,4320,Chv,6,73,25,172.915,32.062,JD Motorsports,False,False,36,21
Jeremy Clements,595,Chv,51,120,18,172.904,32.064,Jeremy Clements Racing,False,False,11,17
Ryan Vargas,4320,Chv,6,55,27,172.899,32.065,JD Motorsports,False,False,36,21
Brett Moffitt,4038,Chv,02,24,17,172.899,32.065,Our Motorsports,False,False,23,20
Brandon Jones,4085,Tyt,19,134,15,172.893,32.066,Joe Gibbs Racing,False,False,4,11
Joe Graf Jr,4313,Frd,07,115,30,172.893,32.066,SS-GLR w/Jeff Lefcourt,False,False,31,30
Joe Graf Jr,4313,Frd,07,95,32,172.888,32.067,SS-GLR w/Jeff Lefcourt,False,False,31,30
Alex Labbe,4225,Chv,36,146,23,172.888,32.067,DGM Racing,False,False,12,23
JJ Yeley,3669,Frd,66,68,21,172.883,32.068,Motorsports Business Management,False,False,35,36
AJ Allmendinger,3774,Chv,16,58,36,172.883,32.068,Kaulig Racing,False,False,3,10
Sam Mayer,4327,Chv,1,60,7,172.883,32.068,JR Motorsports,False,False,10,34
Myatt Snider,4223,Chv,31,75,21,172.877,32.069,Jordan Anderson Racing,False,False,26,18
Myatt Snider,4223,Chv,31,105,22,172.872,32.070,Jordan Anderson Racing,False,False,26,18
David Starr,3170,Frd,08,64,32,172.866,32.071,SS-GLR w/Jeff Lefcourt,False,False,28,22
Daniel Hemric,4093,Chv,11,75,22,172.866,32.071,Kaulig Racing,False,False,16,5
JJ Yeley,3669,Frd,66,24,20,172.861,32.072,Motorsports Business Management,False,False,35,36
Bayley Currey,4257,Chv,4,96,31,172.861,32.072,JD Motorsports,False,False,17,29
AJ Allmendinger,3774,Chv,16,56,36,172.861,32.072,Kaulig Racing,False,False,3,10
Noah Gragson,4224,Chv,9,98,14,172.856,32.073,JR Motorsports,False,False,6,6
AJ Allmendinger,3774,Chv,16,57,36,172.850,32.074,Kaulig Racing,False,False,3,10
David Starr,3170,Frd,08,54,32,172.850,32.074,SS-GLR w/Jeff Lefcourt,False,False,28,22
Austin Hill,4133,Chv,21,27,7,172.845,32.075,Richard Childress Racing,False,False,5,1
AJ Allmendinger,3774,Chv,16,22,2,172.845,32.075,Kaulig Racing,False,False,3,10
Sheldon Creed,4204,Chv,2,155,15,172.845,32.075,Richard Childress Racing,False,False,15,12
Joe Graf Jr,4313,Frd,07,137,30,172.845,32.075,SS-GLR w/Jeff Lefcourt,False,False,31,30
Anthony Alfredo,4301,Chv,23,79,23,172.845,32.075,Our Motorsports,False,False,14,14
Jeb Burton,4018,Chv,27,27,23,172.840,32.076,Our Motorsports,False,False,13,13
Jeremy Clements,595,Chv,51,54,10,172.840,32.076,Jeremy Clements Racing,False,False,11,17
David Starr,3170,Frd,08,60,32,172.840,32.076,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joey Gase,4004,Frd,35,154,26,172.840,32.076,Emerling Gase Motorsports,False,False,32,26
Jeremy Clements,595,Chv,51,125,18,172.840,32.076,Jeremy Clements Racing,False,False,11,17
David Starr,3170,Frd,08,99,25,172.834,32.077,SS-GLR w/Jeff Lefcourt,False,False,28,22
Ryan Vargas,4320,Chv,6,74,25,172.829,32.078,JD Motorsports,False,False,36,21
Ty Gibbs,4368,Tyt,54,52,17,172.818,32.080,Joe Gibbs Racing,False,False,1,35
David Starr,3170,Frd,08,119,21,172.813,32.081,SS-GLR w/Jeff Lefcourt,False,False,28,22
Josh Williams,4106,Chv,78,35,30,172.813,32.081,B.J. McLeod Motorsports,False,False,20,25
AJ Allmendinger,3774,Chv,16,10,1,172.802,32.083,Kaulig Racing,False,False,3,10
Jeffrey Earnhardt,3894,Tyt,26,94,5,172.802,32.083,Sam Hunt Racing,False,False,19,19
Sam Mayer,4327,Chv,1,61,7,172.802,32.083,JR Motorsports,False,False,10,34
Ryan Vargas,4320,Chv,6,100,23,172.796,32.084,JD Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,6,132,21,172.796,32.084,JD Motorsports,False,False,36,21
Joey Gase,4004,Frd,35,35,29,172.796,32.084,Emerling Gase Motorsports,False,False,32,26
Daniel Hemric,4093,Chv,11,74,22,172.796,32.084,Kaulig Racing,False,False,16,5
Anthony Alfredo,4301,Chv,23,31,24,172.791,32.085,Our Motorsports,False,False,14,14
Bayley Currey,4257,Chv,4,77,34,172.791,32.085,JD Motorsports,False,False,17,29
Josh Williams,4106,Chv,78,36,30,172.791,32.085,B.J. McLeod Motorsports,False,False,20,25
Anthony Alfredo,4301,Chv,23,78,23,172.791,32.085,Our Motorsports,False,False,14,14
Brett Moffitt,4038,Chv,02,35,16,172.791,32.085,Our Motorsports,False,False,23,20
Landon Cassill,3808,Chv,10,95,14,172.786,32.086,Kaulig Racing,False,False,18,8
Myatt Snider,4223,Chv,31,54,24,172.786,32.086,Jordan Anderson Racing,False,False,26,18
David Starr,3170,Frd,08,73,30,172.780,32.087,SS-GLR w/Jeff Lefcourt,False,False,28,22
Brandon Brown,4118,Chv,68,117,18,172.769,32.089,Brandonbilt Motorsports,False,False,24,33
Mason Massey,4315,Chv,91,155,24,172.764,32.090,DGM Racing,False,False,30,24
Alex Labbe,4225,Chv,36,131,23,172.764,32.090,DGM Racing,False,False,12,23
Jeremy Clements,595,Chv,51,94,20,172.759,32.091,Jeremy Clements Racing,False,False,11,17
Josh Williams,4106,Chv,78,73,26,172.753,32.092,B.J. McLeod Motorsports,False,False,20,25
Natalie Decker,4196,Frd,13,155,28,172.753,32.092,Motorsports Business Management,False,False,37,27
Joey Gase,4004,Frd,35,155,26,172.753,32.092,Emerling Gase Motorsports,False,False,32,26
Myatt Snider,4223,Chv,31,74,21,172.753,32.092,Jordan Anderson Racing,False,False,26,18
Jeffrey Earnhardt,3894,Tyt,26,18,11,172.748,32.093,Sam Hunt Racing,False,False,19,19
Noah Gragson,4224,Chv,9,37,3,172.748,32.093,JR Motorsports,False,False,6,6
Sheldon Creed,4204,Chv,2,99,8,172.748,32.093,Richard Childress Racing,False,False,15,12
Daniel Hemric,4093,Chv,11,10,10,172.748,32.093,Kaulig Racing,False,False,16,5
Sam Mayer,4327,Chv,1,18,9,172.748,32.093,JR Motorsports,False,False,10,34
Brandon Jones,4085,Tyt,19,18,10,172.743,32.094,Joe Gibbs Racing,False,False,4,11
Bayley Currey,4257,Chv,4,23,22,172.743,32.094,JD Motorsports,False,False,17,29
Jesse Iwuji,4291,Chv,34,155,32,172.743,32.094,Jesse Iwuji Motorsports,False,False,27,32
Joe Graf Jr,4313,Frd,07,125,29,172.737,32.095,SS-GLR w/Jeff Lefcourt,False,False,31,30
Jeffrey Earnhardt,3894,Tyt,26,127,20,172.737,32.095,Sam Hunt Racing,False,False,19,19
Jeffrey Earnhardt,3894,Tyt,26,120,22,172.732,32.096,Sam Hunt Racing,False,False,19,19
Alex Labbe,4225,Chv,36,123,23,172.732,32.096,DGM Racing,False,False,12,23
Daniel Hemric,4093,Chv,11,11,10,172.732,32.096,Kaulig Racing,False,False,16,5
Landon Cassill,3808,Chv,10,49,12,172.732,32.096,Kaulig Racing,False,False,18,8
Bayley Currey,4257,Chv,4,65,26,172.726,32.097,JD Motorsports,False,False,17,29
Riley Herbst,4269,Frd,98,23,18,172.726,32.097,Stewart-Haas Racing,False,False,8,9
Mason Massey,4315,Chv,91,55,16,172.726,32.097,DGM Racing,False,False,30,24
Brett Moffitt,4038,Chv,02,50,13,172.726,32.097,Our Motorsports,False,False,23,20
Joey Gase,4004,Frd,35,29,29,172.726,32.097,Emerling Gase Motorsports,False,False,32,26
Kyle Sieg,4388,Frd,38,61,25,172.726,32.097,RSS Racing,False,False,29,16
David Starr,3170,Frd,08,123,21,172.726,32.097,SS-GLR w/Jeff Lefcourt,False,False,28,22
Jeffrey Earnhardt,3894,Tyt,26,52,16,172.721,32.098,Sam Hunt Racing,False,False,19,19
Daniel Hemric,4093,Chv,11,94,3,172.721,32.098,Kaulig Racing,False,False,16,5
Joey Gase,4004,Frd,35,118,27,172.721,32.098,Emerling Gase Motorsports,False,False,32,26
Mason Massey,4315,Chv,91,32,23,172.721,32.098,DGM Racing,False,False,30,24
Anthony Alfredo,4301,Chv,23,27,25,172.716,32.099,Our Motorsports,False,False,14,14
JJ Yeley,3669,Frd,66,69,21,172.716,32.099,Motorsports Business Management,False,False,35,36
Ryan Vargas,4320,Chv,6,119,22,172.710,32.100,JD Motorsports,False,False,36,21
Alex Labbe,4225,Chv,36,147,23,172.700,32.102,DGM Racing,False,False,12,23
Jeremy Clements,595,Chv,51,11,8,172.700,32.102,Jeremy Clements Racing,False,False,11,17
Joey Gase,4004,Frd,35,127,26,172.700,32.102,Emerling Gase Motorsports,False,False,32,26
Joey Gase,4004,Frd,35,124,26,172.694,32.103,Emerling Gase Motorsports,False,False,32,26
JJ Yeley,3669,Frd,66,37,21,172.694,32.103,Motorsports Business Management,False,False,35,36
AJ Allmendinger,3774,Chv,16,55,36,172.683,32.105,Kaulig Racing,False,False,3,10
Josh Williams,4106,Chv,78,32,30,172.678,32.106,B.J. McLeod Motorsports,False,False,20,25
Jeremy Clements,595,Chv,51,99,22,172.673,32.107,Jeremy Clements Racing,False,False,11,17
Anthony Alfredo,4301,Chv,23,94,18,172.673,32.107,Our Motorsports,False,False,14,14
Alex Labbe,4225,Chv,36,96,18,172.667,32.108,DGM Racing,False,False,12,23
Caesar Bacarella,4259,Chv,45,79,28,172.667,32.108,Alpha Prime Racing,False,False,34,28
Alex Labbe,4225,Chv,36,160,23,172.656,32.110,DGM Racing,False,False,12,23
Jeb Burton,4018,Chv,27,94,14,172.656,32.110,Our Motorsports,False,False,13,13
Myatt Snider,4223,Chv,31,98,19,172.651,32.111,Jordan Anderson Racing,False,False,26,18
Caesar Bacarella,4259,Chv,45,159,27,172.646,32.112,Alpha Prime Racing,False,False,34,28
Brett Moffitt,4038,Chv,02,117,15,172.640,32.113,Our Motorsports,False,False,23,20
Kyle Sieg,4388,Frd,38,53,25,172.635,32.114,RSS Racing,False,False,29,16
Ryan Vargas,4320,Chv,6,34,26,172.630,32.115,JD Motorsports,False,False,36,21
Austin Hill,4133,Chv,21,10,5,172.624,32.116,Richard Childress Racing,False,False,5,1
Bayley Currey,4257,Chv,4,125,30,172.624,32.116,JD Motorsports,False,False,17,29
Josh Williams,4106,Chv,78,38,30,172.613,32.118,B.J. McLeod Motorsports,False,False,20,25
Natalie Decker,4196,Frd,13,159,28,172.608,32.119,Motorsports Business Management,False,False,37,27
Joey Gase,4004,Frd,35,37,29,172.603,32.120,Emerling Gase Motorsports,False,False,32,26
Alex Labbe,4225,Chv,36,25,26,172.603,32.120,DGM Racing,False,False,12,23
Brandon Brown,4118,Chv,68,94,4,172.603,32.120,Brandonbilt Motorsports,False,False,24,33
Kyle Sieg,4388,Frd,38,24,28,172.597,32.121,RSS Racing,False,False,29,16
Natalie Decker,4196,Frd,13,156,28,172.597,32.121,Motorsports Business Management,False,False,37,27
Bayley Currey,4257,Chv,4,76,34,172.592,32.122,JD Motorsports,False,False,17,29
Alex Labbe,4225,Chv,36,125,23,172.592,32.122,DGM Racing,False,False,12,23
Kyle Sieg,4388,Frd,38,62,25,172.587,32.123,RSS Racing,False,False,29,16
Joe Graf Jr,4313,Frd,07,124,29,172.587,32.123,SS-GLR w/Jeff Lefcourt,False,False,31,30
Jesse Iwuji,4291,Chv,34,151,32,172.587,32.123,Jesse Iwuji Motorsports,False,False,27,32
Sheldon Creed,4204,Chv,2,132,14,172.581,32.124,Richard Childress Racing,False,False,15,12
David Starr,3170,Frd,08,55,32,172.581,32.124,SS-GLR w/Jeff Lefcourt,False,False,28,22
Bayley Currey,4257,Chv,4,104,31,172.581,32.124,JD Motorsports,False,False,17,29
Caesar Bacarella,4259,Chv,45,158,27,172.581,32.124,Alpha Prime Racing,False,False,34,28
AJ Allmendinger,3774,Chv,16,117,21,172.576,32.125,Kaulig Racing,False,False,3,10
Josh Williams,4106,Chv,78,24,30,172.576,32.125,B.J. McLeod Motorsports,False,False,20,25
Joey Gase,4004,Frd,35,32,29,172.571,32.126,Emerling Gase Motorsports,False,False,32,26
David Starr,3170,Frd,08,71,31,172.571,32.126,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joe Graf Jr,4313,Frd,07,123,29,172.565,32.127,SS-GLR w/Jeff Lefcourt,False,False,31,30
Alex Labbe,4225,Chv,36,145,23,172.565,32.127,DGM Racing,False,False,12,23
Ryan Vargas,4320,Chv,6,63,26,172.565,32.127,JD Motorsports,False,False,36,21
Jeremy Clements,595,Chv,51,10,9,172.565,32.127,Jeremy Clements Racing,False,False,11,17
Sheldon Creed,4204,Chv,2,48,2,172.560,32.128,Richard Childress Racing,False,False,15,12
Alex Labbe,4225,Chv,36,148,23,172.554,32.129,DGM Racing,False,False,12,23
Anthony Alfredo,4301,Chv,23,75,23,172.554,32.129,Our Motorsports,False,False,14,14
Ryan Vargas,4320,Chv,6,139,21,172.549,32.130,JD Motorsports,False,False,36,21
Tyler Reddick,4065,Chv,48,21,15,172.549,32.130,Big Machine Racing,False,True,22,4
Tyler Reddick,4065,Chv,48,97,12,172.544,32.131,Big Machine Racing,False,True,22,4
Ryan Vargas,4320,Chv,6,51,27,172.544,32.131,JD Motorsports,False,False,36,21
Kyle Sieg,4388,Frd,38,130,17,172.533,32.133,RSS Racing,False,False,29,16
David Starr,3170,Frd,08,118,21,172.528,32.134,SS-GLR w/Jeff Lefcourt,False,False,28,22
Anthony Alfredo,4301,Chv,23,96,19,172.528,32.134,Our Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,22,27,172.528,32.134,Richard Childress Racing,False,False,15,12
Anthony Alfredo,4301,Chv,23,29,25,172.528,32.134,Our Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,88,7,172.517,32.136,Richard Childress Racing,False,False,15,12
Natalie Decker,4196,Frd,13,72,29,172.517,32.136,Motorsports Business Management,False,False,37,27
Bayley Currey,4257,Chv,4,33,22,172.517,32.136,JD Motorsports,False,False,17,29
Noah Gragson,4224,Chv,9,10,6,172.511,32.137,JR Motorsports,False,False,6,6
Joe Graf Jr,4313,Frd,07,69,34,172.511,32.137,SS-GLR w/Jeff Lefcourt,False,False,31,30
David Starr,3170,Frd,08,53,32,172.501,32.139,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joey Gase,4004,Frd,35,64,30,172.501,32.139,Emerling Gase Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,56,26,172.495,32.140,JD Motorsports,False,False,17,29
Jesse Iwuji,4291,Chv,34,156,32,172.479,32.143,Jesse Iwuji Motorsports,False,False,27,32
Ryan Vargas,4320,Chv,6,56,27,172.479,32.143,JD Motorsports,False,False,36,21
Mason Massey,4315,Chv,91,148,24,172.474,32.144,DGM Racing,False,False,30,24
David Starr,3170,Frd,08,138,22,172.474,32.144,SS-GLR w/Jeff Lefcourt,False,False,28,22
Joey Gase,4004,Frd,35,125,26,172.469,32.145,Emerling Gase Motorsports,False,False,32,26
Kyle Sieg,4388,Frd,38,123,16,172.469,32.145,RSS Racing,False,False,29,16
Ryan Vargas,4320,Chv,6,71,26,172.469,32.145,JD Motorsports,False,False,36,21
Alex Labbe,4225,Chv,36,149,23,172.469,32.145,DGM Racing,False,False,12,23
Kyle Sieg,4388,Frd,38,124,16,172.463,32.146,RSS Racing,False,False,29,16
Caesar Bacarella,4259,Chv,45,64,29,172.458,32.147,Alpha Prime Racing,False,False,34,28
Mason Massey,4315,Chv,91,158,24,172.452,32.148,DGM Racing,False,False,30,24
Joey Gase,4004,Frd,35,128,26,172.452,32.148,Emerling Gase Motorsports,False,False,32,26
Brandon Brown,4118,Chv,68,48,4,172.426,32.153,Brandonbilt Motorsports,False,False,24,33
Jesse Iwuji,4291,Chv,34,152,32,172.426,32.153,Jesse Iwuji Motorsports,False,False,27,32
Caesar Bacarella,4259,Chv,45,160,27,172.420,32.154,Alpha Prime Racing,False,False,34,28
Jesse Iwuji,4291,Chv,34,150,32,172.420,32.154,Jesse Iwuji Motorsports,False,False,27,32
Natalie Decker,4196,Frd,13,161,27,172.420,32.154,Motorsports Business Management,False,False,37,27
Ryan Vargas,4320,Chv,6,72,25,172.420,32.154,JD Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,6,103,23,172.420,32.154,JD Motorsports,False,False,36,21
Kyle Sieg,4388,Frd,38,55,25,172.415,32.155,RSS Racing,False,False,29,16
Landon Cassill,3808,Chv,10,96,15,172.410,32.156,Kaulig Racing,False,False,18,8
Jeb Burton,4018,Chv,27,29,24,172.410,32.156,Our Motorsports,False,False,13,13
Natalie Decker,4196,Frd,13,153,28,172.410,32.156,Motorsports Business Management,False,False,37,27
Bayley Currey,4257,Chv,4,53,26,172.404,32.157,JD Motorsports,False,False,17,29
Josh Williams,4106,Chv,78,31,30,172.393,32.159,B.J. McLeod Motorsports,False,False,20,25
JJ Yeley,3669,Frd,66,22,21,172.388,32.160,Motorsports Business Management,False,False,35,36
Matt Mills,4209,Chv,5,38,33,172.383,32.161,B.J. McLeod Motorsports,False,True,33,37
Josh Williams,4106,Chv,78,34,30,172.383,32.161,B.J. McLeod Motorsports,False,False,20,25
AJ Allmendinger,3774,Chv,16,54,36,172.383,32.161,Kaulig Racing,False,False,3,10
Jesse Iwuji,4291,Chv,34,65,36,172.377,32.162,Jesse Iwuji Motorsports,False,False,27,32
Joe Graf Jr,4313,Frd,07,142,30,172.377,32.162,SS-GLR w/Jeff Lefcourt,False,False,31,30
Kyle Sieg,4388,Frd,38,63,25,172.377,32.162,RSS Racing,False,False,29,16
Myatt Snider,4223,Chv,31,65,23,172.377,32.162,Jordan Anderson Racing,False,False,26,18
Brandon Brown,4118,Chv,68,96,13,172.372,32.163,Brandonbilt Motorsports,False,False,24,33
Ryan Sieg,3884,Frd,39,21,14,172.372,32.163,RSS Racing,False,False,9,15
Jeb Burton,4018,Chv,27,10,8,172.367,32.164,Our Motorsports,False,False,13,13
Josh Williams,4106,Chv,78,151,25,172.367,32.164,B.J. McLeod Motorsports,False,False,20,25
Joey Gase,4004,Frd,35,73,27,172.361,32.165,Emerling Gase Motorsports,False,False,32,26
Jeremy Clements,595,Chv,51,17,6,172.361,32.165,Jeremy Clements Racing,False,False,11,17
Myatt Snider,4223,Chv,31,55,24,172.361,32.165,Jordan Anderson Racing,False,False,26,18
JJ Yeley,3669,Frd,66,71,21,172.356,32.166,Motorsports Business Management,False,False,35,36
Joey Gase,4004,Frd,35,30,29,172.351,32.167,Emerling Gase Motorsports,False,False,32,26
Josh Williams,4106,Chv,78,122,25,172.345,32.168,B.J. McLeod Motorsports,False,False,20,25
Jeremy Clements,595,Chv,51,52,8,172.340,32.169,Jeremy Clements Racing,False,False,11,17
David Starr,3170,Frd,08,102,25,172.340,32.169,SS-GLR w/Jeff Lefcourt,False,False,28,22
Mason Massey,4315,Chv,91,127,24,172.334,32.170,DGM Racing,False,False,30,24
Daniel Hemric,4093,Chv,11,53,24,172.334,32.170,Kaulig Racing,False,False,16,5
Ryan Truex,3952,Tyt,18,48,9,172.334,32.170,Joe Gibbs Racing,False,False,21,3
Sam Mayer,4327,Chv,1,10,4,172.334,32.170,JR Motorsports,False,False,10,34
Landon Cassill,3808,Chv,10,22,19,172.329,32.171,Kaulig Racing,False,False,18,8
Mason Massey,4315,Chv,91,137,24,172.329,32.171,DGM Racing,False,False,30,24
Bayley Currey,4257,Chv,4,115,31,172.329,32.171,JD Motorsports,False,False,17,29
Myatt Snider,4223,Chv,31,117,19,172.329,32.171,Jordan Anderson Racing,False,False,26,18
David Starr,3170,Frd,08,51,32,172.329,32.171,SS-GLR w/Jeff Lefcourt,False,False,28,22
Kyle Sieg,4388,Frd,38,96,21,172.329,32.171,RSS Racing,False,False,29,16
Anthony Alfredo,4301,Chv,23,53,23,172.318,32.173,Our Motorsports,False,False,14,14
Justin Allgaier,34,Chv,7,10,7,172.302,32.176,JR Motorsports,False,False,7,7
Ryan Vargas,4320,Chv,6,27,27,172.302,32.176,JD Motorsports,False,False,36,21
Alex Labbe,4225,Chv,36,102,24,172.297,32.177,DGM Racing,False,False,12,23
Mason Massey,4315,Chv,91,136,24,172.297,32.177,DGM Racing,False,False,30,24
Alex Labbe,4225,Chv,36,150,23,172.292,32.178,DGM Racing,False,False,12,23
Brett Moffitt,4038,Chv,02,160,19,172.270,32.182,Our Motorsports,False,False,23,20
David Starr,3170,Frd,08,70,31,172.265,32.183,SS-GLR w/Jeff Lefcourt,False,False,28,22
Ty Gibbs,4368,Tyt,54,8,3,172.260,32.184,Joe Gibbs Racing,False,False,1,35
Joey Gase,4004,Frd,35,31,29,172.254,32.185,Emerling Gase Motorsports,False,False,32,26
Josh Williams,4106,Chv,78,79,26,172.243,32.187,B.J. McLeod Motorsports,False,False,20,25
Myatt Snider,4223,Chv,31,123,20,172.238,32.188,Jordan Anderson Racing,False,False,26,18
Kyle Sieg,4388,Frd,38,98,21,172.233,32.189,RSS Racing,False,False,29,16
