driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Berry,4123,Chv,25,110,17,113.713,16.874,Rackley W.A.R.,False,True,17,11
Dawson Cram,4256,Chv,41,43,31,113.707,16.875,Cram Enterprises,False,False,29,35
Ryan Truex,3952,Chv,40,95,23,113.700,16.876,Niece Motorsports,False,False,26,16
Clay Greenfield,3936,Tyt,11,34,25,113.700,16.876,Spencer Davis Motorsports,False,False,34,23
Grant Enfinger,3978,Tyt,98,187,7,113.693,16.877,ThorSport Racing,False,False,6,2
Matt Crafton,694,Tyt,88,55,3,113.686,16.878,ThorSport Racing,True,False,4,7
Ryan Truex,3952,Chv,40,104,23,113.680,16.879,Niece Motorsports,False,False,26,16
Josh Berry,4123,Chv,25,197,11,113.673,16.880,Rackley W.A.R.,False,True,17,11
Chase Purdy,4295,Chv,23,2,21,113.666,16.881,GMS Racing,False,False,19,30
Matt Crafton,694,Tyt,88,80,4,113.653,16.883,ThorSport Racing,True,False,4,7
Lawless Alan,4371,Chv,45,69,28,113.646,16.884,Niece Motorsports,False,False,25,18
Doug Coby,4405,Chv,24,197,12,113.633,16.886,GMS Racing,False,False,30,12
Stewart Friesen,4205,Tyt,52,67,5,113.633,16.886,Halmar Friesen Racing,True,False,5,4
CJ McLaughlin,4316,Tyt,33,15,33,113.626,16.887,Reaume Brothers Racing,False,False,38,26
CJ McLaughlin,4316,Tyt,33,91,31,113.626,16.887,Reaume Brothers Racing,False,False,38,26
Lawless Alan,4371,Chv,45,94,25,113.612,16.889,Niece Motorsports,False,False,25,18
Sam Mayer,4327,Chv,32,96,30,113.606,16.890,Bret Holmes Racing,False,True,39,22
Ben Rhodes,4107,Tyt,99,197,9,113.606,16.890,ThorSport Racing,True,False,11,9
Colby Howard,4344,Chv,9,178,17,113.599,16.891,CR7 Motorsports,False,True,20,15
Sheldon Creed,4204,Chv,2,108,1,113.599,16.891,GMS Racing,True,False,1,19
Josh Berry,4123,Chv,25,33,15,113.592,16.892,Rackley W.A.R.,False,True,17,11
Chase Purdy,4295,Chv,23,124,16,113.552,16.898,GMS Racing,False,False,19,30
Cory Roper,4262,Frd,04,100,27,113.532,16.901,Roper Racing,False,False,37,20
Josh Berry,4123,Chv,25,2,18,113.532,16.901,Rackley W.A.R.,False,True,17,11
Colby Howard,4344,Chv,9,124,17,113.525,16.902,CR7 Motorsports,False,True,20,15
CJ McLaughlin,4316,Tyt,33,98,31,113.525,16.902,Reaume Brothers Racing,False,False,38,26
Clay Greenfield,3936,Tyt,11,104,25,113.525,16.902,Spencer Davis Motorsports,False,False,34,23
John Hunter Nemechek,4092,Tyt,4,55,13,113.518,16.903,Kyle Busch Motorsports,True,False,2,3
Cory Roper,4262,Frd,04,162,23,113.518,16.903,Roper Racing,False,False,37,20
Carson Hocevar,4326,Chv,42,33,2,113.518,16.903,Niece Motorsports,True,False,8,6
Lawless Alan,4371,Chv,45,164,17,113.512,16.904,Niece Motorsports,False,False,25,18
Parker Kligerman,3914,Tyt,75,2,16,113.512,16.904,Henderson Motorsports,False,False,14,21
Austin Wayne Self,4189,Chv,22,178,14,113.505,16.905,AM Racing,False,False,16,14
Hailie Deegan,4366,Frd,1,178,15,113.505,16.905,Team DGR,False,False,23,25
Austin Wayne Self,4189,Chv,22,98,15,113.498,16.906,AM Racing,False,False,16,14
Clay Greenfield,3936,Tyt,11,80,23,113.498,16.906,Spencer Davis Motorsports,False,False,34,23
Spencer Boyd,4192,Chv,20,95,29,113.491,16.907,Young's Motorsports,False,False,27,31
Howie Disavino III,4379,Chv,3,155,29,113.485,16.908,Jordan Anderson Racing,False,False,33,28
Austin Wayne Self,4189,Chv,22,55,12,113.485,16.908,AM Racing,False,False,16,14
Danny Bohn,4323,Tyt,30,69,26,113.485,16.908,On Point Motorsports,False,False,22,33
Ryan Truex,3952,Chv,40,137,21,113.478,16.909,Niece Motorsports,False,False,26,16
CJ McLaughlin,4316,Tyt,33,157,27,113.478,16.909,Reaume Brothers Racing,False,False,38,26
Lawless Alan,4371,Chv,45,42,28,113.478,16.909,Niece Motorsports,False,False,25,18
Chandler Smith,4312,Tyt,18,100,5,113.458,16.912,Kyle Busch Motorsports,True,False,7,1
Sheldon Creed,4204,Chv,2,180,1,113.451,16.913,GMS Racing,True,False,1,19
Clay Greenfield,3936,Tyt,11,95,24,113.451,16.913,Spencer Davis Motorsports,False,False,34,23
Doug Coby,4405,Chv,24,164,16,113.444,16.914,GMS Racing,False,False,30,12
Ryan Truex,3952,Chv,40,80,22,113.444,16.914,Niece Motorsports,False,False,26,16
Cory Roper,4262,Frd,04,95,27,113.444,16.914,Roper Racing,False,False,37,20
Lawless Alan,4371,Chv,45,15,29,113.438,16.915,Niece Motorsports,False,False,25,18
Lawless Alan,4371,Chv,45,188,20,113.431,16.916,Niece Motorsports,False,False,25,18
Spencer Boyd,4192,Chv,20,100,29,113.418,16.918,Young's Motorsports,False,False,27,31
Jennifer Jo Cobb,608,Frd,10,158,26,113.418,16.918,Jennifer Jo Cobb Racing,False,False,36,27
Howie Disavino III,4379,Chv,3,151,30,113.411,16.919,Jordan Anderson Racing,False,False,33,28
Howie Disavino III,4379,Chv,3,2,30,113.398,16.921,Jordan Anderson Racing,False,False,33,28
Colby Howard,4344,Chv,9,2,20,113.398,16.921,CR7 Motorsports,False,True,20,15
Ben Rhodes,4107,Tyt,99,33,16,113.377,16.924,ThorSport Racing,True,False,11,9
Howie Disavino III,4379,Chv,3,65,31,113.377,16.924,Jordan Anderson Racing,False,False,33,28
Danny Bohn,4323,Tyt,30,41,23,113.377,16.924,On Point Motorsports,False,False,22,33
Tyler Ankrum,4296,Chv,26,33,13,113.371,16.925,GMS Racing,False,False,18,32
Howie Disavino III,4379,Chv,3,39,33,113.337,16.930,Jordan Anderson Racing,False,False,33,28
Cory Roper,4262,Frd,04,68,28,113.304,16.935,Roper Racing,False,False,37,20
Todd Gilliland,4231,Frd,38,197,8,113.284,16.938,Front Row Motorsports,True,False,3,10
Danny Bohn,4323,Tyt,30,48,25,113.284,16.938,On Point Motorsports,False,False,22,33
Austin Wayne Self,4189,Chv,22,164,9,113.284,16.938,AM Racing,False,False,16,14
Howie Disavino III,4379,Chv,3,126,31,113.270,16.940,Jordan Anderson Racing,False,False,33,28
Zane Smith,4272,Chv,21,67,4,113.270,16.940,GMS Racing,True,False,9,8
Grant Enfinger,3978,Tyt,98,164,5,113.270,16.940,ThorSport Racing,False,False,6,2
Lawless Alan,4371,Chv,45,67,24,113.270,16.940,Niece Motorsports,False,False,25,18
Todd Gilliland,4231,Frd,38,55,8,113.257,16.942,Front Row Motorsports,True,False,3,10
Cory Roper,4262,Frd,04,124,26,113.250,16.943,Roper Racing,False,False,37,20
Ryan Truex,3952,Chv,40,44,25,113.244,16.944,Niece Motorsports,False,False,26,16
Spencer Boyd,4192,Chv,20,36,28,113.237,16.945,Young's Motorsports,False,False,27,31
Josh Berry,4123,Chv,25,99,18,113.237,16.945,Rackley W.A.R.,False,True,17,11
Lawless Alan,4371,Chv,45,93,25,113.237,16.945,Niece Motorsports,False,False,25,18
Matt Crafton,694,Tyt,88,1,3,113.230,16.946,ThorSport Racing,True,False,4,7
Austin Wayne Self,4189,Chv,22,109,16,113.224,16.947,AM Racing,False,False,16,14
John Hunter Nemechek,4092,Tyt,4,33,8,113.217,16.948,Kyle Busch Motorsports,True,False,2,3
Timmy Hill,3984,Chv,56,42,26,113.210,16.949,Hill Motorsports,False,False,32,17
Hailie Deegan,4366,Frd,1,164,20,113.204,16.950,Team DGR,False,False,23,25
CJ McLaughlin,4316,Tyt,33,113,31,113.190,16.952,Reaume Brothers Racing,False,False,38,26
Carson Hocevar,4326,Chv,42,3,6,113.184,16.953,Niece Motorsports,True,False,8,6
Cory Roper,4262,Frd,04,92,27,113.184,16.953,Roper Racing,False,False,37,20
Colby Howard,4344,Chv,9,99,21,113.177,16.954,CR7 Motorsports,False,True,20,15
Derek Kraus,4297,Tyt,19,164,15,113.177,16.954,McAnally Hilgemann Racing,False,False,15,13
Carson Hocevar,4326,Chv,42,67,26,113.177,16.954,Niece Motorsports,True,False,8,6
CJ McLaughlin,4316,Tyt,33,78,32,113.163,16.956,Reaume Brothers Racing,False,False,38,26
Sam Mayer,4327,Chv,32,157,25,113.163,16.956,Bret Holmes Racing,False,True,39,22
Grant Enfinger,3978,Tyt,98,196,4,113.150,16.958,ThorSport Racing,False,False,6,2
Ryan Truex,3952,Chv,40,42,25,113.150,16.958,Niece Motorsports,False,False,26,16
Matt Crafton,694,Tyt,88,33,3,113.137,16.960,ThorSport Racing,True,False,4,7
Zane Smith,4272,Chv,21,33,6,113.130,16.961,GMS Racing,True,False,9,8
Todd Gilliland,4231,Frd,38,67,25,113.123,16.962,Front Row Motorsports,True,False,3,10
Taylor Gray,4406,Frd,17,33,18,113.070,16.970,Team DGR,False,False,35,29
Jennifer Jo Cobb,608,Frd,10,120,28,113.070,16.970,Jennifer Jo Cobb Racing,False,False,36,27
Zane Smith,4272,Chv,21,187,10,113.057,16.972,GMS Racing,True,False,9,8
Drew Dollar,4367,Tyt,51,41,20,113.057,16.972,Kyle Busch Motorsports,False,False,12,34
Sam Mayer,4327,Chv,32,73,31,113.043,16.974,Bret Holmes Racing,False,True,39,22
Timmy Hill,3984,Chv,56,68,22,113.043,16.974,Hill Motorsports,False,False,32,17
Clay Greenfield,3936,Tyt,11,93,24,113.024,16.977,Spencer Davis Motorsports,False,False,34,23
Sam Mayer,4327,Chv,32,2,34,113.017,16.978,Bret Holmes Racing,False,True,39,22
Tate Fogleman,4271,Chv,12,28,37,113.017,16.978,Young's Motorsports,False,False,31,37
Stewart Friesen,4205,Tyt,52,3,7,113.004,16.980,Halmar Friesen Racing,True,False,5,4
Carson Hocevar,4326,Chv,42,55,6,112.977,16.984,Niece Motorsports,True,False,8,6
Matt Crafton,694,Tyt,88,67,3,112.970,16.985,ThorSport Racing,True,False,4,7
Parker Kligerman,3914,Tyt,75,164,18,112.970,16.985,Henderson Motorsports,False,False,14,21
Spencer Boyd,4192,Chv,20,118,29,112.957,16.987,Young's Motorsports,False,False,27,31
Grant Enfinger,3978,Tyt,98,33,5,112.957,16.987,ThorSport Racing,False,False,6,2
John Hunter Nemechek,4092,Tyt,4,70,7,112.957,16.987,Kyle Busch Motorsports,True,False,2,3
Todd Gilliland,4231,Frd,38,3,5,112.950,16.988,Front Row Motorsports,True,False,3,10
Timmy Hill,3984,Chv,56,2,32,112.944,16.989,Hill Motorsports,False,False,32,17
Chandler Smith,4312,Tyt,18,67,10,112.937,16.990,Kyle Busch Motorsports,True,False,7,1
Doug Coby,4405,Chv,24,187,13,112.930,16.991,GMS Racing,False,False,30,12
Cory Roper,4262,Frd,04,45,29,112.924,16.992,Roper Racing,False,False,37,20
Timmy Hill,3984,Chv,56,163,22,112.924,16.992,Hill Motorsports,False,False,32,17
Kris Wright,4364,Chv,02,15,28,112.917,16.993,Young's Motorsports,False,False,24,36
Howie Disavino III,4379,Chv,3,82,32,112.910,16.994,Jordan Anderson Racing,False,False,33,28
Matt Crafton,694,Tyt,88,196,7,112.904,16.995,ThorSport Racing,True,False,4,7
CJ McLaughlin,4316,Tyt,33,80,31,112.897,16.996,Reaume Brothers Racing,False,False,38,26
Clay Greenfield,3936,Tyt,11,172,25,112.897,16.996,Spencer Davis Motorsports,False,False,34,23
Sam Mayer,4327,Chv,32,41,35,112.897,16.996,Bret Holmes Racing,False,True,39,22
Howie Disavino III,4379,Chv,3,14,38,112.897,16.996,Jordan Anderson Racing,False,False,33,28
Johnny Sauter,2911,Tyt,13,33,12,112.891,16.997,ThorSport Racing,False,False,13,5
Hailie Deegan,4366,Frd,1,187,15,112.877,16.999,Team DGR,False,False,23,25
Zane Smith,4272,Chv,21,14,10,112.864,17.001,GMS Racing,True,False,9,8
Howie Disavino III,4379,Chv,3,112,32,112.864,17.001,Jordan Anderson Racing,False,False,33,28
Clay Greenfield,3936,Tyt,11,15,32,112.857,17.002,Spencer Davis Motorsports,False,False,34,23
John Hunter Nemechek,4092,Tyt,4,180,2,112.851,17.003,Kyle Busch Motorsports,True,False,2,3
Timmy Hill,3984,Chv,56,197,13,112.844,17.004,Hill Motorsports,False,False,32,17
Matt Crafton,694,Tyt,88,187,12,112.844,17.004,ThorSport Racing,True,False,4,7
Stewart Friesen,4205,Tyt,52,196,5,112.824,17.007,Halmar Friesen Racing,True,False,5,4
Tate Fogleman,4271,Chv,12,2,29,112.824,17.007,Young's Motorsports,False,False,31,37
Todd Gilliland,4231,Frd,38,164,7,112.817,17.008,Front Row Motorsports,True,False,3,10
Lawless Alan,4371,Chv,45,68,25,112.817,17.008,Niece Motorsports,False,False,25,18
Timmy Hill,3984,Chv,56,136,24,112.804,17.010,Hill Motorsports,False,False,32,17
Ryan Truex,3952,Chv,40,67,23,112.798,17.011,Niece Motorsports,False,False,26,16
Spencer Boyd,4192,Chv,20,84,29,112.778,17.014,Young's Motorsports,False,False,27,31
Danny Bohn,4323,Tyt,30,42,24,112.778,17.014,On Point Motorsports,False,False,22,33
Austin Wayne Self,4189,Chv,22,187,20,112.758,17.017,AM Racing,False,False,16,14
Derek Kraus,4297,Tyt,19,196,16,112.751,17.018,McAnally Hilgemann Racing,False,False,15,13
Parker Kligerman,3914,Tyt,75,187,22,112.731,17.021,Henderson Motorsports,False,False,14,21
Spencer Boyd,4192,Chv,20,131,29,112.711,17.024,Young's Motorsports,False,False,27,31
Jennifer Jo Cobb,608,Frd,10,119,28,112.685,17.028,Jennifer Jo Cobb Racing,False,False,36,27
Grant Enfinger,3978,Tyt,98,67,6,112.639,17.035,ThorSport Racing,False,False,6,2
Spencer Boyd,4192,Chv,20,2,27,112.632,17.036,Young's Motorsports,False,False,27,31
CJ McLaughlin,4316,Tyt,33,97,31,112.619,17.038,Reaume Brothers Racing,False,False,38,26
Sam Mayer,4327,Chv,32,181,24,112.619,17.038,Bret Holmes Racing,False,True,39,22
Dawson Cram,4256,Chv,41,2,28,112.612,17.039,Cram Enterprises,False,False,29,35
Cory Roper,4262,Frd,04,93,27,112.612,17.039,Roper Racing,False,False,37,20
Austin Hill,4133,Tyt,16,164,14,112.606,17.040,Hattori Racing Enterprises,True,False,10,24
Austin Wayne Self,4189,Chv,22,33,11,112.599,17.041,AM Racing,False,False,16,14
Chandler Smith,4312,Tyt,18,70,8,112.573,17.045,Kyle Busch Motorsports,True,False,7,1
Ben Rhodes,4107,Tyt,99,67,15,112.553,17.048,ThorSport Racing,True,False,11,9
CJ McLaughlin,4316,Tyt,33,82,31,112.553,17.048,Reaume Brothers Racing,False,False,38,26
Clay Greenfield,3936,Tyt,11,91,24,112.553,17.048,Spencer Davis Motorsports,False,False,34,23
Grant Enfinger,3978,Tyt,98,22,3,112.540,17.050,ThorSport Racing,False,False,6,2
Stewart Friesen,4205,Tyt,52,14,9,112.540,17.050,Halmar Friesen Racing,True,False,5,4
Clay Greenfield,3936,Tyt,11,97,25,112.520,17.053,Spencer Davis Motorsports,False,False,34,23
Spencer Boyd,4192,Chv,20,15,31,112.513,17.054,Young's Motorsports,False,False,27,31
Clay Greenfield,3936,Tyt,11,147,26,112.500,17.056,Spencer Davis Motorsports,False,False,34,23
Josh Berry,4123,Chv,25,67,17,112.493,17.057,Rackley W.A.R.,False,True,17,11
Parker Kligerman,3914,Tyt,75,177,22,112.493,17.057,Henderson Motorsports,False,False,14,21
Sam Mayer,4327,Chv,32,60,35,112.487,17.058,Bret Holmes Racing,False,True,39,22
Drew Dollar,4367,Tyt,51,33,14,112.474,17.060,Kyle Busch Motorsports,False,False,12,34
Zane Smith,4272,Chv,21,129,17,112.474,17.060,GMS Racing,True,False,9,8
Derek Kraus,4297,Tyt,19,187,17,112.467,17.061,McAnally Hilgemann Racing,False,False,15,13
Cory Roper,4262,Frd,04,39,29,112.467,17.061,Roper Racing,False,False,37,20
Clay Greenfield,3936,Tyt,11,101,25,112.467,17.061,Spencer Davis Motorsports,False,False,34,23
Ryan Truex,3952,Chv,40,108,23,112.454,17.063,Niece Motorsports,False,False,26,16
CJ McLaughlin,4316,Tyt,33,141,30,112.454,17.063,Reaume Brothers Racing,False,False,38,26
Doug Coby,4405,Chv,24,196,13,112.441,17.065,GMS Racing,False,False,30,12
Cory Roper,4262,Frd,04,134,25,112.414,17.069,Roper Racing,False,False,37,20
Danny Bohn,4323,Tyt,30,33,21,112.414,17.069,On Point Motorsports,False,False,22,33
Austin Hill,4133,Tyt,16,187,11,112.408,17.070,Hattori Racing Enterprises,True,False,10,24
Lawless Alan,4371,Chv,45,44,28,112.395,17.072,Niece Motorsports,False,False,25,18
Stewart Friesen,4205,Tyt,52,33,10,112.388,17.073,Halmar Friesen Racing,True,False,5,4
Josh Berry,4123,Chv,25,55,20,112.381,17.074,Rackley W.A.R.,False,True,17,11
Timmy Hill,3984,Chv,56,187,19,112.362,17.077,Hill Motorsports,False,False,32,17
Derek Kraus,4297,Tyt,19,178,18,112.355,17.078,McAnally Hilgemann Racing,False,False,15,13
Austin Hill,4133,Tyt,16,3,8,112.348,17.079,Hattori Racing Enterprises,True,False,10,24
Josh Berry,4123,Chv,25,187,14,112.309,17.085,Rackley W.A.R.,False,True,17,11
Ryan Truex,3952,Chv,40,103,23,112.309,17.085,Niece Motorsports,False,False,26,16
Doug Coby,4405,Chv,24,99,20,112.302,17.086,GMS Racing,False,False,30,12
Parker Kligerman,3914,Tyt,75,67,12,112.302,17.086,Henderson Motorsports,False,False,14,21
Timmy Hill,3984,Chv,56,135,24,112.289,17.088,Hill Motorsports,False,False,32,17
Timmy Hill,3984,Chv,56,196,14,112.283,17.089,Hill Motorsports,False,False,32,17
CJ McLaughlin,4316,Tyt,33,100,31,112.283,17.089,Reaume Brothers Racing,False,False,38,26
Lawless Alan,4371,Chv,45,2,26,112.276,17.090,Niece Motorsports,False,False,25,18
Spencer Boyd,4192,Chv,20,64,33,112.270,17.091,Young's Motorsports,False,False,27,31
Carson Hocevar,4326,Chv,42,22,4,112.256,17.093,Niece Motorsports,True,False,8,6
Zane Smith,4272,Chv,21,154,12,112.243,17.095,GMS Racing,True,False,9,8
John Hunter Nemechek,4092,Tyt,4,67,9,112.243,17.095,Kyle Busch Motorsports,True,False,2,3
CJ McLaughlin,4316,Tyt,33,130,30,112.237,17.096,Reaume Brothers Racing,False,False,38,26
Chase Purdy,4295,Chv,23,99,19,112.178,17.105,GMS Racing,False,False,19,30
Jennifer Jo Cobb,608,Frd,10,82,28,112.165,17.107,Jennifer Jo Cobb Racing,False,False,36,27
Todd Gilliland,4231,Frd,38,33,7,112.165,17.107,Front Row Motorsports,True,False,3,10
Grant Enfinger,3978,Tyt,98,1,5,112.145,17.110,ThorSport Racing,False,False,6,2
Timmy Hill,3984,Chv,56,67,22,112.125,17.113,Hill Motorsports,False,False,32,17
Spencer Boyd,4192,Chv,20,37,30,112.119,17.114,Young's Motorsports,False,False,27,31
Colby Howard,4344,Chv,9,67,19,112.119,17.114,CR7 Motorsports,False,True,20,15
Spencer Boyd,4192,Chv,20,117,29,112.099,17.117,Young's Motorsports,False,False,27,31
Spencer Boyd,4192,Chv,20,77,29,112.093,17.118,Young's Motorsports,False,False,27,31
CJ McLaughlin,4316,Tyt,33,73,32,112.093,17.118,Reaume Brothers Racing,False,False,38,26
Timmy Hill,3984,Chv,56,178,21,112.093,17.118,Hill Motorsports,False,False,32,17
Chandler Smith,4312,Tyt,18,180,3,112.086,17.119,Kyle Busch Motorsports,True,False,7,1
Hailie Deegan,4366,Frd,1,67,14,112.079,17.120,Team DGR,False,False,23,25
Cory Roper,4262,Frd,04,175,23,112.073,17.121,Roper Racing,False,False,37,20
Spencer Boyd,4192,Chv,20,89,29,112.060,17.123,Young's Motorsports,False,False,27,31
Drew Dollar,4367,Tyt,51,55,22,112.040,17.126,Kyle Busch Motorsports,False,False,12,34
Tyler Ankrum,4296,Chv,26,14,16,111.994,17.133,GMS Racing,False,False,18,32
Jennifer Jo Cobb,608,Frd,10,83,28,111.988,17.134,Jennifer Jo Cobb Racing,False,False,36,27
Cory Roper,4262,Frd,04,105,27,111.988,17.134,Roper Racing,False,False,37,20
Clay Greenfield,3936,Tyt,11,106,25,111.981,17.135,Spencer Davis Motorsports,False,False,34,23
Colby Howard,4344,Chv,9,187,16,111.975,17.136,CR7 Motorsports,False,True,20,15
Cory Roper,4262,Frd,04,123,26,111.962,17.138,Roper Racing,False,False,37,20
Todd Gilliland,4231,Frd,38,14,6,111.955,17.139,Front Row Motorsports,True,False,3,10
Zane Smith,4272,Chv,21,3,9,111.955,17.139,GMS Racing,True,False,9,8
Chandler Smith,4312,Tyt,18,14,8,111.936,17.142,Kyle Busch Motorsports,True,False,7,1
Derek Kraus,4297,Tyt,19,110,18,111.936,17.142,McAnally Hilgemann Racing,False,False,15,13
Parker Kligerman,3914,Tyt,75,168,19,111.929,17.143,Henderson Motorsports,False,False,14,21
Cory Roper,4262,Frd,04,15,34,111.916,17.145,Roper Racing,False,False,37,20
Spencer Boyd,4192,Chv,20,88,29,111.903,17.147,Young's Motorsports,False,False,27,31
Clay Greenfield,3936,Tyt,11,96,25,111.896,17.148,Spencer Davis Motorsports,False,False,34,23
Austin Hill,4133,Tyt,16,14,7,111.890,17.149,Hattori Racing Enterprises,True,False,10,24
Colby Howard,4344,Chv,9,1,19,111.890,17.149,CR7 Motorsports,False,True,20,15
Clay Greenfield,3936,Tyt,11,133,26,111.857,17.154,Spencer Davis Motorsports,False,False,34,23
Josh Berry,4123,Chv,25,98,17,111.851,17.155,Rackley W.A.R.,False,True,17,11
Carson Hocevar,4326,Chv,42,1,6,111.838,17.157,Niece Motorsports,True,False,8,6
Jennifer Jo Cobb,608,Frd,10,134,27,111.831,17.158,Jennifer Jo Cobb Racing,False,False,36,27
Clay Greenfield,3936,Tyt,11,105,25,111.786,17.165,Spencer Davis Motorsports,False,False,34,23
Ben Rhodes,4107,Tyt,99,55,18,111.766,17.168,ThorSport Racing,True,False,11,9
Johnny Sauter,2911,Tyt,13,67,8,111.753,17.170,ThorSport Racing,False,False,13,5
Drew Dollar,4367,Tyt,51,14,11,111.747,17.171,Kyle Busch Motorsports,False,False,12,34
Austin Wayne Self,4189,Chv,22,67,13,111.740,17.172,AM Racing,False,False,16,14
CJ McLaughlin,4316,Tyt,33,127,30,111.740,17.172,Reaume Brothers Racing,False,False,38,26
Timmy Hill,3984,Chv,56,105,26,111.727,17.174,Hill Motorsports,False,False,32,17
CJ McLaughlin,4316,Tyt,33,93,31,111.721,17.175,Reaume Brothers Racing,False,False,38,26
Ryan Truex,3952,Chv,40,100,23,111.682,17.181,Niece Motorsports,False,False,26,16
Derek Kraus,4297,Tyt,19,67,21,111.662,17.184,McAnally Hilgemann Racing,False,False,15,13
Clay Greenfield,3936,Tyt,11,67,29,111.630,17.189,Spencer Davis Motorsports,False,False,34,23
Howie Disavino III,4379,Chv,3,86,32,111.623,17.190,Jordan Anderson Racing,False,False,33,28
Ryan Truex,3952,Chv,40,178,20,111.623,17.190,Niece Motorsports,False,False,26,16
Howie Disavino III,4379,Chv,3,45,32,111.617,17.191,Jordan Anderson Racing,False,False,33,28
Lawless Alan,4371,Chv,45,33,24,111.617,17.191,Niece Motorsports,False,False,25,18
Spencer Boyd,4192,Chv,20,76,30,111.604,17.193,Young's Motorsports,False,False,27,31
Chandler Smith,4312,Tyt,18,33,9,111.571,17.198,Kyle Busch Motorsports,True,False,7,1
Spencer Boyd,4192,Chv,20,45,30,111.558,17.200,Young's Motorsports,False,False,27,31
Jennifer Jo Cobb,608,Frd,10,157,26,111.558,17.200,Jennifer Jo Cobb Racing,False,False,36,27
Timmy Hill,3984,Chv,56,55,25,111.558,17.200,Hill Motorsports,False,False,32,17
Josh Berry,4123,Chv,25,14,14,111.545,17.202,Rackley W.A.R.,False,True,17,11
CJ McLaughlin,4316,Tyt,33,2,38,111.532,17.204,Reaume Brothers Racing,False,False,38,26
Dawson Cram,4256,Chv,41,66,30,111.526,17.205,Cram Enterprises,False,False,29,35
Howie Disavino III,4379,Chv,3,111,32,111.506,17.208,Jordan Anderson Racing,False,False,33,28
Danny Bohn,4323,Tyt,30,68,23,111.506,17.208,On Point Motorsports,False,False,22,33
Jennifer Jo Cobb,608,Frd,10,19,35,111.487,17.211,Jennifer Jo Cobb Racing,False,False,36,27
Jennifer Jo Cobb,608,Frd,10,156,27,111.480,17.212,Jennifer Jo Cobb Racing,False,False,36,27
Todd Gilliland,4231,Frd,38,1,4,111.480,17.212,Front Row Motorsports,True,False,3,10
Chase Purdy,4295,Chv,23,14,18,111.461,17.215,GMS Racing,False,False,19,30
Austin Hill,4133,Tyt,16,22,5,111.442,17.218,Hattori Racing Enterprises,True,False,10,24
Ryan Truex,3952,Chv,40,197,17,111.429,17.220,Niece Motorsports,False,False,26,16
Chase Purdy,4295,Chv,23,67,16,111.422,17.221,GMS Racing,False,False,19,30
Ryan Truex,3952,Chv,40,33,22,111.422,17.221,Niece Motorsports,False,False,26,16
Drew Dollar,4367,Tyt,51,67,18,111.409,17.223,Kyle Busch Motorsports,False,False,12,34
CJ McLaughlin,4316,Tyt,33,74,32,111.403,17.224,Reaume Brothers Racing,False,False,38,26
Austin Wayne Self,4189,Chv,22,14,12,111.403,17.224,AM Racing,False,False,16,14
Zane Smith,4272,Chv,21,196,11,111.383,17.227,GMS Racing,True,False,9,8
Sam Mayer,4327,Chv,32,171,24,111.377,17.228,Bret Holmes Racing,False,True,39,22
Lawless Alan,4371,Chv,45,121,24,111.370,17.229,Niece Motorsports,False,False,25,18
Kris Wright,4364,Chv,02,63,34,111.357,17.231,Young's Motorsports,False,False,24,36
Johnny Sauter,2911,Tyt,13,196,6,111.351,17.232,ThorSport Racing,False,False,13,5
Ryan Truex,3952,Chv,40,196,18,111.351,17.232,Niece Motorsports,False,False,26,16
Clay Greenfield,3936,Tyt,11,2,37,111.338,17.234,Spencer Davis Motorsports,False,False,34,23
Austin Hill,4133,Tyt,16,1,8,111.332,17.235,Hattori Racing Enterprises,True,False,10,24
Ben Rhodes,4107,Tyt,99,14,13,111.312,17.238,ThorSport Racing,True,False,11,9
Clay Greenfield,3936,Tyt,11,148,26,111.312,17.238,Spencer Davis Motorsports,False,False,34,23
Lawless Alan,4371,Chv,45,187,18,111.299,17.240,Niece Motorsports,False,False,25,18
Clay Greenfield,3936,Tyt,11,193,23,111.280,17.243,Spencer Davis Motorsports,False,False,34,23
Spencer Boyd,4192,Chv,20,87,29,111.273,17.244,Young's Motorsports,False,False,27,31
Sam Mayer,4327,Chv,32,180,24,111.261,17.246,Bret Holmes Racing,False,True,39,22
Clay Greenfield,3936,Tyt,11,102,25,111.261,17.246,Spencer Davis Motorsports,False,False,34,23
Derek Kraus,4297,Tyt,19,33,25,111.241,17.249,McAnally Hilgemann Racing,False,False,15,13
Hailie Deegan,4366,Frd,1,1,22,111.235,17.250,Team DGR,False,False,23,25
Colby Howard,4344,Chv,9,196,15,111.235,17.250,CR7 Motorsports,False,True,20,15
Doug Coby,4405,Chv,24,67,28,111.228,17.251,GMS Racing,False,False,30,12
Ryan Truex,3952,Chv,40,164,21,111.222,17.252,Niece Motorsports,False,False,26,16
Clay Greenfield,3936,Tyt,11,33,23,111.215,17.253,Spencer Davis Motorsports,False,False,34,23
Howie Disavino III,4379,Chv,3,138,31,111.209,17.254,Jordan Anderson Racing,False,False,33,28
Clay Greenfield,3936,Tyt,11,149,26,111.203,17.255,Spencer Davis Motorsports,False,False,34,23
Jennifer Jo Cobb,608,Frd,10,145,27,111.196,17.256,Jennifer Jo Cobb Racing,False,False,36,27
CJ McLaughlin,4316,Tyt,33,85,31,111.183,17.258,Reaume Brothers Racing,False,False,38,26
