driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Frd,21,96,16,84.120,21.398,Wood Brothers Racing,False,False,12,13
Cole Custer,4104,Frd,41,180,22,84.120,21.398,Stewart-Haas Racing,False,False,21,24
Martin Truex Jr.,3368,Tyt,19,148,3,84.120,21.398,Joe Gibbs Racing,False,False,5,19
Joey Logano,3859,Frd,22,1,8,84.120,21.398,Team Penske,False,False,10,1
Matt DiBenedetto,3916,Frd,21,98,16,84.120,21.398,Wood Brothers Racing,False,False,12,13
Ricky Stenhouse Jr.,3888,Chv,47,232,6,84.120,21.398,JTG Daugherty Racing,False,False,13,2
JJ Yeley,3669,Chv,53,122,28,84.120,21.398,Rick Ware Racing,False,True,34,28
Alex Bowman,4045,Chv,48,207,23,84.116,21.399,Hendrick Motorsports,False,False,7,22
Kyle Larson,4030,Chv,5,79,30,84.116,21.399,Hendrick Motorsports,False,False,1,29
Stewart Friesen,4205,Chv,77,222,24,84.116,21.399,Spire Motorsports,False,True,32,23
JJ Yeley,3669,Chv,53,108,28,84.116,21.399,Rick Ware Racing,False,True,34,28
Bubba Wallace,4025,Tyt,23,144,7,84.116,21.399,23XI Racing,False,False,19,27
Ryan Newman,2394,Frd,6,148,5,84.116,21.399,Roush Fenway Racing,False,False,14,5
Ryan Preece,4070,Chv,37,144,15,84.112,21.400,JTG Daugherty Racing,False,False,22,18
Chris Buescher,3989,Frd,17,65,9,84.112,21.400,Roush Fenway Racing,False,False,11,14
Quin Houff,4229,Chv,00,219,25,84.112,21.400,StarCom Racing,False,False,33,25
Ty Dillon,4013,Tyt,96,62,19,84.112,21.400,Gaunt Brothers Racing,False,True,39,26
Kyle Larson,4030,Chv,5,127,30,84.112,21.400,Hendrick Motorsports,False,False,1,29
Brad Keselowski,1816,Frd,2,115,20,84.112,21.400,Team Penske,False,False,20,11
William Byron,4184,Chv,24,199,11,84.112,21.400,Hendrick Motorsports,False,False,8,6
Austin Dillon,3873,Chv,3,234,22,84.112,21.400,Richard Childress Racing,False,False,9,21
Quin Houff,4229,Chv,00,92,27,84.108,21.401,StarCom Racing,False,False,33,25
Alex Bowman,4045,Chv,48,81,15,84.108,21.401,Hendrick Motorsports,False,False,7,22
Ty Dillon,4013,Tyt,96,206,21,84.108,21.401,Gaunt Brothers Racing,False,True,39,26
JJ Yeley,3669,Chv,53,169,29,84.108,21.401,Rick Ware Racing,False,True,34,28
Martin Truex Jr.,3368,Tyt,19,182,4,84.108,21.401,Joe Gibbs Racing,False,False,5,19
Michael McDowell,3832,Frd,34,79,22,84.108,21.401,Front Row Motorsports,False,False,16,12
Bubba Wallace,4025,Tyt,23,233,28,84.108,21.401,23XI Racing,False,False,19,27
Erik Jones,4059,Chv,43,62,15,84.108,21.401,Richard Petty Motorsports,False,False,24,9
Kurt Busch,453,Chv,1,147,19,84.108,21.401,Chip Ganassi Racing,False,False,28,16
Kyle Larson,4030,Chv,5,173,31,84.108,21.401,Hendrick Motorsports,False,False,1,29
Matt DiBenedetto,3916,Frd,21,71,18,84.108,21.401,Wood Brothers Racing,False,False,12,13
JJ Yeley,3669,Chv,53,119,28,84.104,21.402,Rick Ware Racing,False,True,34,28
Ty Dillon,4013,Tyt,96,137,24,84.104,21.402,Gaunt Brothers Racing,False,True,39,26
Ricky Stenhouse Jr.,3888,Chv,47,60,6,84.104,21.402,JTG Daugherty Racing,False,False,13,2
Kevin Harvick,1416,Frd,4,235,16,84.104,21.402,Stewart-Haas Racing,False,False,6,15
Chase Elliott,4062,Chv,9,32,14,84.104,21.402,Hendrick Motorsports,False,False,26,10
Austin Dillon,3873,Chv,3,63,18,84.100,21.403,Richard Childress Racing,False,False,9,21
Ty Dillon,4013,Tyt,96,83,19,84.100,21.403,Gaunt Brothers Racing,False,True,39,26
Cody Ware,4125,Chv,51,106,32,84.100,21.403,Petty Ware Racing,False,True,31,32
Ricky Stenhouse Jr.,3888,Chv,47,229,7,84.100,21.403,JTG Daugherty Racing,False,False,13,2
Brad Keselowski,1816,Frd,2,127,20,84.100,21.403,Team Penske,False,False,20,11
Quin Houff,4229,Chv,00,171,26,84.100,21.403,StarCom Racing,False,False,33,25
Ricky Stenhouse Jr.,3888,Chv,47,108,11,84.100,21.403,JTG Daugherty Racing,False,False,13,2
Kyle Larson,4030,Chv,5,66,30,84.096,21.404,Hendrick Motorsports,False,False,1,29
Erik Jones,4059,Chv,43,195,9,84.096,21.404,Richard Petty Motorsports,False,False,24,9
Kurt Busch,453,Chv,1,240,17,84.096,21.404,Chip Ganassi Racing,False,False,28,16
Quin Houff,4229,Chv,00,126,26,84.096,21.404,StarCom Racing,False,False,33,25
William Byron,4184,Chv,24,148,2,84.096,21.404,Hendrick Motorsports,False,False,8,6
JJ Yeley,3669,Chv,53,177,29,84.096,21.404,Rick Ware Racing,False,True,34,28
Alex Bowman,4045,Chv,48,86,15,84.096,21.404,Hendrick Motorsports,False,False,7,22
Stewart Friesen,4205,Chv,77,80,24,84.096,21.404,Spire Motorsports,False,True,32,23
Bubba Wallace,4025,Tyt,23,238,28,84.093,21.405,23XI Racing,False,False,19,27
Chase Elliott,4062,Chv,9,216,8,84.093,21.405,Hendrick Motorsports,False,False,26,10
Austin Dillon,3873,Chv,3,109,27,84.093,21.405,Richard Childress Racing,False,False,9,21
Ty Dillon,4013,Tyt,96,119,21,84.093,21.405,Gaunt Brothers Racing,False,True,39,26
Kurt Busch,453,Chv,1,134,20,84.093,21.405,Chip Ganassi Racing,False,False,28,16
Erik Jones,4059,Chv,43,236,10,84.089,21.406,Richard Petty Motorsports,False,False,24,9
Alex Bowman,4045,Chv,48,143,16,84.089,21.406,Hendrick Motorsports,False,False,7,22
Kurt Busch,453,Chv,1,144,19,84.089,21.406,Chip Ganassi Racing,False,False,28,16
Ryan Preece,4070,Chv,37,72,13,84.089,21.406,JTG Daugherty Racing,False,False,22,18
Ty Dillon,4013,Tyt,96,140,24,84.089,21.406,Gaunt Brothers Racing,False,True,39,26
Ty Dillon,4013,Tyt,96,141,24,84.085,21.407,Gaunt Brothers Racing,False,True,39,26
Ryan Preece,4070,Chv,37,229,19,84.085,21.407,JTG Daugherty Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,111,20,84.085,21.407,Team Penske,False,False,20,11
Matt DiBenedetto,3916,Frd,21,77,17,84.085,21.407,Wood Brothers Racing,False,False,12,13
Cole Custer,4104,Frd,41,178,22,84.081,21.408,Stewart-Haas Racing,False,False,21,24
Michael McDowell,3832,Frd,34,69,23,84.081,21.408,Front Row Motorsports,False,False,16,12
Ty Dillon,4013,Tyt,96,197,18,84.081,21.408,Gaunt Brothers Racing,False,True,39,26
Bubba Wallace,4025,Tyt,23,33,16,84.081,21.408,23XI Racing,False,False,19,27
Michael McDowell,3832,Frd,34,108,22,84.081,21.408,Front Row Motorsports,False,False,16,12
Ty Dillon,4013,Tyt,96,179,18,84.081,21.408,Gaunt Brothers Racing,False,True,39,26
Daniel Suarez,4113,Chv,99,85,2,84.081,21.408,TrackHouse Racing,False,False,18,4
Erik Jones,4059,Chv,43,69,14,84.081,21.408,Richard Petty Motorsports,False,False,24,9
Tyler Reddick,4065,Chv,8,92,12,84.077,21.409,Richard Childress Racing,False,False,27,7
Chase Elliott,4062,Chv,9,77,8,84.077,21.409,Hendrick Motorsports,False,False,26,10
Denny Hamlin,1361,Tyt,11,39,6,84.077,21.409,Joe Gibbs Racing,False,False,2,3
Bubba Wallace,4025,Tyt,23,78,7,84.077,21.409,23XI Racing,False,False,19,27
Ty Dillon,4013,Tyt,96,120,21,84.077,21.409,Gaunt Brothers Racing,False,True,39,26
Ty Dillon,4013,Tyt,96,74,19,84.077,21.409,Gaunt Brothers Racing,False,True,39,26
Mike Marlar,4329,Tyt,66,103,29,84.077,21.409,Motorsports Business Management,False,False,38,31
Ryan Newman,2394,Frd,6,68,11,84.077,21.409,Roush Fenway Racing,False,False,14,5
Ryan Preece,4070,Chv,37,114,18,84.073,21.410,JTG Daugherty Racing,False,False,22,18
Tyler Reddick,4065,Chv,8,71,12,84.073,21.410,Richard Childress Racing,False,False,27,7
Bubba Wallace,4025,Tyt,23,37,16,84.073,21.410,23XI Racing,False,False,19,27
Chris Buescher,3989,Frd,17,39,12,84.073,21.410,Roush Fenway Racing,False,False,11,14
Daniel Suarez,4113,Chv,99,236,4,84.073,21.410,TrackHouse Racing,False,False,18,4
Cole Custer,4104,Frd,41,63,20,84.069,21.411,Stewart-Haas Racing,False,False,21,24
Austin Dillon,3873,Chv,3,221,22,84.069,21.411,Richard Childress Racing,False,False,9,21
Chris Buescher,3989,Frd,17,200,14,84.069,21.411,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,72,20,84.069,21.411,Stewart-Haas Racing,False,False,6,15
Cole Custer,4104,Frd,41,64,20,84.069,21.411,Stewart-Haas Racing,False,False,21,24
Erik Jones,4059,Chv,43,70,14,84.069,21.411,Richard Petty Motorsports,False,False,24,9
Austin Dillon,3873,Chv,3,115,26,84.065,21.412,Richard Childress Racing,False,False,9,21
Cody Ware,4125,Chv,51,105,32,84.065,21.412,Petty Ware Racing,False,True,31,32
Ty Dillon,4013,Tyt,96,87,19,84.065,21.412,Gaunt Brothers Racing,False,True,39,26
Ty Dillon,4013,Tyt,96,195,18,84.065,21.412,Gaunt Brothers Racing,False,True,39,26
Bubba Wallace,4025,Tyt,23,225,28,84.065,21.412,23XI Racing,False,False,19,27
Michael McDowell,3832,Frd,34,28,28,84.065,21.412,Front Row Motorsports,False,False,16,12
Chase Elliott,4062,Chv,9,72,8,84.065,21.412,Hendrick Motorsports,False,False,26,10
Cole Custer,4104,Frd,41,72,21,84.065,21.412,Stewart-Haas Racing,False,False,21,24
Josh Bilicki,4213,Frd,52,125,31,84.061,21.413,Rick Ware Racing,False,False,37,30
Chris Buescher,3989,Frd,17,240,15,84.061,21.413,Roush Fenway Racing,False,False,11,14
Kevin Harvick,1416,Frd,4,1,5,84.061,21.413,Stewart-Haas Racing,False,False,6,15
Tyler Reddick,4065,Chv,8,243,6,84.061,21.413,Richard Childress Racing,False,False,27,7
Chase Elliott,4062,Chv,9,1,20,84.061,21.413,Hendrick Motorsports,False,False,26,10
Michael McDowell,3832,Frd,34,64,26,84.061,21.413,Front Row Motorsports,False,False,16,12
Erik Jones,4059,Chv,43,1,17,84.061,21.413,Richard Petty Motorsports,False,False,24,9
Chris Buescher,3989,Frd,17,193,15,84.061,21.413,Roush Fenway Racing,False,False,11,14
Ryan Newman,2394,Frd,6,185,6,84.061,21.413,Roush Fenway Racing,False,False,14,5
Chase Briscoe,4228,Frd,14,148,21,84.061,21.413,Stewart-Haas Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,93,25,84.057,21.414,Stewart-Haas Racing,False,False,25,20
Chris Buescher,3989,Frd,17,194,15,84.057,21.414,Roush Fenway Racing,False,False,11,14
Bubba Wallace,4025,Tyt,23,86,7,84.057,21.414,23XI Racing,False,False,19,27
Matt DiBenedetto,3916,Frd,21,33,28,84.057,21.414,Wood Brothers Racing,False,False,12,13
Chase Briscoe,4228,Frd,14,63,28,84.057,21.414,Stewart-Haas Racing,False,False,25,20
Chase Briscoe,4228,Frd,14,80,25,84.057,21.414,Stewart-Haas Racing,False,False,25,20
Mike Marlar,4329,Tyt,66,211,28,84.057,21.414,Motorsports Business Management,False,False,38,31
Tyler Reddick,4065,Chv,8,90,12,84.057,21.414,Richard Childress Racing,False,False,27,7
Daniel Suarez,4113,Chv,99,253,4,84.057,21.414,TrackHouse Racing,False,False,18,4
Michael McDowell,3832,Frd,34,73,22,84.057,21.414,Front Row Motorsports,False,False,16,12
JJ Yeley,3669,Chv,53,103,28,84.053,21.415,Rick Ware Racing,False,True,34,28
Chris Windom,4238,Chv,15,37,32,84.053,21.415,Rick Ware Racing,False,False,36,33
Erik Jones,4059,Chv,43,100,14,84.053,21.415,Richard Petty Motorsports,False,False,24,9
Cole Custer,4104,Frd,41,111,24,84.049,21.416,Stewart-Haas Racing,False,False,21,24
Ryan Preece,4070,Chv,37,83,13,84.049,21.416,JTG Daugherty Racing,False,False,22,18
Kurt Busch,453,Chv,1,99,18,84.049,21.416,Chip Ganassi Racing,False,False,28,16
Stewart Friesen,4205,Chv,77,145,25,84.049,21.416,Spire Motorsports,False,True,32,23
Bubba Wallace,4025,Tyt,23,224,28,84.049,21.416,23XI Racing,False,False,19,27
Ricky Stenhouse Jr.,3888,Chv,47,134,14,84.049,21.416,JTG Daugherty Racing,False,False,13,2
Ryan Newman,2394,Frd,6,245,7,84.045,21.417,Roush Fenway Racing,False,False,14,5
Brad Keselowski,1816,Frd,2,124,20,84.045,21.417,Team Penske,False,False,20,11
Ryan Preece,4070,Chv,37,222,19,84.045,21.417,JTG Daugherty Racing,False,False,22,18
JJ Yeley,3669,Chv,53,129,28,84.045,21.417,Rick Ware Racing,False,True,34,28
Cole Custer,4104,Frd,41,135,24,84.041,21.418,Stewart-Haas Racing,False,False,21,24
Kyle Busch,454,Tyt,18,84,17,84.041,21.418,Joe Gibbs Racing,False,False,4,17
Ryan Preece,4070,Chv,37,212,20,84.041,21.418,JTG Daugherty Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,79,17,84.041,21.418,Wood Brothers Racing,False,False,12,13
Ricky Stenhouse Jr.,3888,Chv,47,65,7,84.041,21.418,JTG Daugherty Racing,False,False,13,2
Denny Hamlin,1361,Tyt,11,131,6,84.041,21.418,Joe Gibbs Racing,False,False,2,3
Kyle Busch,454,Tyt,18,85,17,84.038,21.419,Joe Gibbs Racing,False,False,4,17
Kyle Larson,4030,Chv,5,238,30,84.038,21.419,Hendrick Motorsports,False,False,1,29
William Byron,4184,Chv,24,46,6,84.038,21.419,Hendrick Motorsports,False,False,8,6
Ryan Blaney,4023,Frd,12,144,9,84.038,21.419,Team Penske,False,False,3,8
JJ Yeley,3669,Chv,53,137,28,84.038,21.419,Rick Ware Racing,False,True,34,28
Kevin Harvick,1416,Frd,4,133,17,84.034,21.420,Stewart-Haas Racing,False,False,6,15
Kurt Busch,453,Chv,1,90,18,84.034,21.420,Chip Ganassi Racing,False,False,28,16
Christopher Bell,4153,Tyt,20,33,5,84.034,21.420,Joe Gibbs Racing,False,False,15,34
Tyler Reddick,4065,Chv,8,79,12,84.034,21.420,Richard Childress Racing,False,False,27,7
Stewart Friesen,4205,Chv,77,214,24,84.030,21.421,Spire Motorsports,False,True,32,23
Kyle Larson,4030,Chv,5,81,30,84.030,21.421,Hendrick Motorsports,False,False,1,29
Michael McDowell,3832,Frd,34,93,23,84.030,21.421,Front Row Motorsports,False,False,16,12
Ryan Blaney,4023,Frd,12,37,4,84.030,21.421,Team Penske,False,False,3,8
Ricky Stenhouse Jr.,3888,Chv,47,80,10,84.030,21.421,JTG Daugherty Racing,False,False,13,2
Cody Ware,4125,Chv,51,212,32,84.030,21.421,Petty Ware Racing,False,True,31,32
Austin Dillon,3873,Chv,3,173,20,84.030,21.421,Richard Childress Racing,False,False,9,21
Michael McDowell,3832,Frd,34,134,22,84.026,21.422,Front Row Motorsports,False,False,16,12
Kyle Busch,454,Tyt,18,138,13,84.026,21.422,Joe Gibbs Racing,False,False,4,17
Erik Jones,4059,Chv,43,79,14,84.026,21.422,Richard Petty Motorsports,False,False,24,9
Cole Custer,4104,Frd,41,88,21,84.026,21.422,Stewart-Haas Racing,False,False,21,24
Kyle Busch,454,Tyt,18,73,17,84.026,21.422,Joe Gibbs Racing,False,False,4,17
Chase Elliott,4062,Chv,9,230,9,84.026,21.422,Hendrick Motorsports,False,False,26,10
Quin Houff,4229,Chv,00,34,35,84.026,21.422,StarCom Racing,False,False,33,25
Cody Ware,4125,Chv,51,102,32,84.026,21.422,Petty Ware Racing,False,True,31,32
Aric Almirola,40,Frd,10,39,25,84.026,21.422,Stewart-Haas Racing,False,False,23,36
Kyle Busch,454,Tyt,18,241,18,84.026,21.422,Joe Gibbs Racing,False,False,4,17
Chris Buescher,3989,Frd,17,37,12,84.026,21.422,Roush Fenway Racing,False,False,11,14
Chase Briscoe,4228,Frd,14,142,21,84.026,21.422,Stewart-Haas Racing,False,False,25,20
Ryan Blaney,4023,Frd,12,36,4,84.022,21.423,Team Penske,False,False,3,8
Ty Dillon,4013,Tyt,96,32,25,84.022,21.423,Gaunt Brothers Racing,False,True,39,26
Chase Briscoe,4228,Frd,14,111,25,84.022,21.423,Stewart-Haas Racing,False,False,25,20
Mike Marlar,4329,Tyt,66,213,28,84.022,21.423,Motorsports Business Management,False,False,38,31
Michael McDowell,3832,Frd,34,80,22,84.022,21.423,Front Row Motorsports,False,False,16,12
Cody Ware,4125,Chv,51,173,32,84.022,21.423,Petty Ware Racing,False,True,31,32
Chase Elliott,4062,Chv,9,46,11,84.022,21.423,Hendrick Motorsports,False,False,26,10
Chris Buescher,3989,Frd,17,220,12,84.022,21.423,Roush Fenway Racing,False,False,11,14
Chase Briscoe,4228,Frd,14,141,21,84.018,21.424,Stewart-Haas Racing,False,False,25,20
Brad Keselowski,1816,Frd,2,81,23,84.018,21.424,Team Penske,False,False,20,11
Josh Bilicki,4213,Frd,52,109,31,84.018,21.424,Rick Ware Racing,False,False,37,30
Kurt Busch,453,Chv,1,235,17,84.018,21.424,Chip Ganassi Racing,False,False,28,16
Bubba Wallace,4025,Tyt,23,227,28,84.018,21.424,23XI Racing,False,False,19,27
Daniel Suarez,4113,Chv,99,46,9,84.018,21.424,TrackHouse Racing,False,False,18,4
JJ Yeley,3669,Chv,53,121,28,84.018,21.424,Rick Ware Racing,False,True,34,28
Chase Elliott,4062,Chv,9,142,8,84.014,21.425,Hendrick Motorsports,False,False,26,10
Alex Bowman,4045,Chv,48,220,20,84.014,21.425,Hendrick Motorsports,False,False,7,22
Ty Dillon,4013,Tyt,96,170,18,84.014,21.425,Gaunt Brothers Racing,False,True,39,26
Tyler Reddick,4065,Chv,8,31,23,84.014,21.425,Richard Childress Racing,False,False,27,7
Quin Houff,4229,Chv,00,236,26,84.014,21.425,StarCom Racing,False,False,33,25
Chase Elliott,4062,Chv,9,195,6,84.014,21.425,Hendrick Motorsports,False,False,26,10
Mike Marlar,4329,Tyt,66,104,29,84.014,21.425,Motorsports Business Management,False,False,38,31
JJ Yeley,3669,Chv,53,105,28,84.014,21.425,Rick Ware Racing,False,True,34,28
Brad Keselowski,1816,Frd,2,95,22,84.014,21.425,Team Penske,False,False,20,11
Michael McDowell,3832,Frd,34,195,21,84.014,21.425,Front Row Motorsports,False,False,16,12
Josh Bilicki,4213,Frd,52,166,31,84.010,21.426,Rick Ware Racing,False,False,37,30
Ross Chastain,4001,Chv,42,34,18,84.010,21.426,Chip Ganassi Racing,False,False,17,35
Quin Houff,4229,Chv,00,238,26,84.010,21.426,StarCom Racing,False,False,33,25
Alex Bowman,4045,Chv,48,198,22,84.010,21.426,Hendrick Motorsports,False,False,7,22
Chase Elliott,4062,Chv,9,36,15,84.010,21.426,Hendrick Motorsports,False,False,26,10
Kyle Larson,4030,Chv,5,220,30,84.010,21.426,Hendrick Motorsports,False,False,1,29
Kyle Larson,4030,Chv,5,143,30,84.010,21.426,Hendrick Motorsports,False,False,1,29
Cody Ware,4125,Chv,51,117,32,84.010,21.426,Petty Ware Racing,False,True,31,32
Cody Ware,4125,Chv,51,22,37,84.010,21.426,Petty Ware Racing,False,True,31,32
Cole Custer,4104,Frd,41,112,24,84.010,21.426,Stewart-Haas Racing,False,False,21,24
Chase Briscoe,4228,Frd,14,33,21,84.006,21.427,Stewart-Haas Racing,False,False,25,20
Ryan Blaney,4023,Frd,12,39,5,84.006,21.427,Team Penske,False,False,3,8
Quin Houff,4229,Chv,00,28,35,84.006,21.427,StarCom Racing,False,False,33,25
Chris Windom,4238,Chv,15,36,32,84.006,21.427,Rick Ware Racing,False,False,36,33
Michael McDowell,3832,Frd,34,78,22,84.006,21.427,Front Row Motorsports,False,False,16,12
JJ Yeley,3669,Chv,53,62,21,84.002,21.428,Rick Ware Racing,False,True,34,28
Chase Elliott,4062,Chv,9,80,8,84.002,21.428,Hendrick Motorsports,False,False,26,10
Kurt Busch,453,Chv,1,65,16,84.002,21.428,Chip Ganassi Racing,False,False,28,16
Josh Bilicki,4213,Frd,52,59,32,84.002,21.428,Rick Ware Racing,False,False,37,30
Denny Hamlin,1361,Tyt,11,228,2,84.002,21.428,Joe Gibbs Racing,False,False,2,3
Chris Buescher,3989,Frd,17,70,11,84.002,21.428,Roush Fenway Racing,False,False,11,14
Kyle Busch,454,Tyt,18,135,13,84.002,21.428,Joe Gibbs Racing,False,False,4,17
Chase Elliott,4062,Chv,9,143,8,83.998,21.429,Hendrick Motorsports,False,False,26,10
Kyle Busch,454,Tyt,18,96,17,83.998,21.429,Joe Gibbs Racing,False,False,4,17
Kyle Larson,4030,Chv,5,117,30,83.998,21.429,Hendrick Motorsports,False,False,1,29
Cole Custer,4104,Frd,41,94,21,83.998,21.429,Stewart-Haas Racing,False,False,21,24
Quin Houff,4229,Chv,00,82,27,83.998,21.429,StarCom Racing,False,False,33,25
Chase Briscoe,4228,Frd,14,125,21,83.994,21.430,Stewart-Haas Racing,False,False,25,20
William Byron,4184,Chv,24,194,11,83.994,21.430,Hendrick Motorsports,False,False,8,6
Brad Keselowski,1816,Frd,2,39,20,83.994,21.430,Team Penske,False,False,20,11
Kevin Harvick,1416,Frd,4,66,23,83.994,21.430,Stewart-Haas Racing,False,False,6,15
Ty Dillon,4013,Tyt,96,113,21,83.994,21.430,Gaunt Brothers Racing,False,True,39,26
Chris Buescher,3989,Frd,17,127,9,83.990,21.431,Roush Fenway Racing,False,False,11,14
Josh Bilicki,4213,Frd,52,106,31,83.990,21.431,Rick Ware Racing,False,False,37,30
Alex Bowman,4045,Chv,48,219,20,83.990,21.431,Hendrick Motorsports,False,False,7,22
Ricky Stenhouse Jr.,3888,Chv,47,84,10,83.990,21.431,JTG Daugherty Racing,False,False,13,2
Cole Custer,4104,Frd,41,170,20,83.990,21.431,Stewart-Haas Racing,False,False,21,24
Erik Jones,4059,Chv,43,84,14,83.990,21.431,Richard Petty Motorsports,False,False,24,9
Brad Keselowski,1816,Frd,2,80,23,83.990,21.431,Team Penske,False,False,20,11
Kyle Busch,454,Tyt,18,98,17,83.990,21.431,Joe Gibbs Racing,False,False,4,17
Matt DiBenedetto,3916,Frd,21,68,19,83.990,21.431,Wood Brothers Racing,False,False,12,13
Kurt Busch,453,Chv,1,97,18,83.987,21.432,Chip Ganassi Racing,False,False,28,16
Kyle Larson,4030,Chv,5,144,30,83.987,21.432,Hendrick Motorsports,False,False,1,29
Chris Buescher,3989,Frd,17,239,15,83.987,21.432,Roush Fenway Racing,False,False,11,14
Ryan Preece,4070,Chv,37,70,13,83.987,21.432,JTG Daugherty Racing,False,False,22,18
Chase Elliott,4062,Chv,9,100,11,83.987,21.432,Hendrick Motorsports,False,False,26,10
Kyle Larson,4030,Chv,5,237,30,83.983,21.433,Hendrick Motorsports,False,False,1,29
JJ Yeley,3669,Chv,53,216,29,83.983,21.433,Rick Ware Racing,False,True,34,28
Daniel Suarez,4113,Chv,99,192,1,83.983,21.433,TrackHouse Racing,False,False,18,4
Ty Dillon,4013,Tyt,96,36,25,83.983,21.433,Gaunt Brothers Racing,False,True,39,26
Ryan Newman,2394,Frd,6,71,10,83.983,21.433,Roush Fenway Racing,False,False,14,5
Matt DiBenedetto,3916,Frd,21,149,20,83.983,21.433,Wood Brothers Racing,False,False,12,13
Erik Jones,4059,Chv,43,149,10,83.983,21.433,Richard Petty Motorsports,False,False,24,9
Erik Jones,4059,Chv,43,75,14,83.983,21.433,Richard Petty Motorsports,False,False,24,9
Stewart Friesen,4205,Chv,77,184,19,83.983,21.433,Spire Motorsports,False,True,32,23
Ricky Stenhouse Jr.,3888,Chv,47,68,9,83.979,21.434,JTG Daugherty Racing,False,False,13,2
Matt DiBenedetto,3916,Frd,21,84,16,83.979,21.434,Wood Brothers Racing,False,False,12,13
JJ Yeley,3669,Chv,53,136,28,83.979,21.434,Rick Ware Racing,False,True,34,28
Corey LaJoie,4096,Chv,7,27,33,83.979,21.434,Spire Motorsports,False,False,30,38
Kyle Larson,4030,Chv,5,236,30,83.975,21.435,Hendrick Motorsports,False,False,1,29
Kevin Harvick,1416,Frd,4,36,8,83.975,21.435,Stewart-Haas Racing,False,False,6,15
Cody Ware,4125,Chv,51,203,32,83.975,21.435,Petty Ware Racing,False,True,31,32
Stewart Friesen,4205,Chv,77,238,23,83.975,21.435,Spire Motorsports,False,True,32,23
Michael McDowell,3832,Frd,34,37,29,83.975,21.435,Front Row Motorsports,False,False,16,12
Quin Houff,4229,Chv,00,63,27,83.975,21.435,StarCom Racing,False,False,33,25
Denny Hamlin,1361,Tyt,11,87,4,83.975,21.435,Joe Gibbs Racing,False,False,2,3
Ryan Newman,2394,Frd,6,1,10,83.975,21.435,Roush Fenway Racing,False,False,14,5
Ryan Preece,4070,Chv,37,79,13,83.971,21.436,JTG Daugherty Racing,False,False,22,18
Kevin Harvick,1416,Frd,4,99,20,83.971,21.436,Stewart-Haas Racing,False,False,6,15
Mike Marlar,4329,Tyt,66,27,36,83.971,21.436,Motorsports Business Management,False,False,38,31
Ryan Blaney,4023,Frd,12,136,8,83.971,21.436,Team Penske,False,False,3,8
Tyler Reddick,4065,Chv,8,198,10,83.967,21.437,Richard Childress Racing,False,False,27,7
Michael McDowell,3832,Frd,34,245,14,83.967,21.437,Front Row Motorsports,False,False,16,12
Chris Buescher,3989,Frd,17,99,10,83.967,21.437,Roush Fenway Racing,False,False,11,14
Mike Marlar,4329,Tyt,66,123,29,83.967,21.437,Motorsports Business Management,False,False,38,31
Michael McDowell,3832,Frd,34,227,14,83.967,21.437,Front Row Motorsports,False,False,16,12
Denny Hamlin,1361,Tyt,11,100,3,83.967,21.437,Joe Gibbs Racing,False,False,2,3
Joey Logano,3859,Frd,22,38,7,83.967,21.437,Team Penske,False,False,10,1
Joey Logano,3859,Frd,22,240,1,83.967,21.437,Team Penske,False,False,10,1
Michael McDowell,3832,Frd,34,107,22,83.967,21.437,Front Row Motorsports,False,False,16,12
Austin Dillon,3873,Chv,3,90,26,83.967,21.437,Richard Childress Racing,False,False,9,21
Ricky Stenhouse Jr.,3888,Chv,47,90,10,83.963,21.438,JTG Daugherty Racing,False,False,13,2
Josh Bilicki,4213,Frd,52,133,31,83.963,21.438,Rick Ware Racing,False,False,37,30
Kyle Larson,4030,Chv,5,137,30,83.963,21.438,Hendrick Motorsports,False,False,1,29
Cody Ware,4125,Chv,51,101,32,83.963,21.438,Petty Ware Racing,False,True,31,32
Quin Houff,4229,Chv,00,192,26,83.959,21.439,StarCom Racing,False,False,33,25
Kyle Busch,454,Tyt,18,97,17,83.959,21.439,Joe Gibbs Racing,False,False,4,17
Cody Ware,4125,Chv,51,121,32,83.955,21.440,Petty Ware Racing,False,True,31,32
Austin Dillon,3873,Chv,3,98,26,83.955,21.440,Richard Childress Racing,False,False,9,21
Cody Ware,4125,Chv,51,131,32,83.955,21.440,Petty Ware Racing,False,True,31,32
Alex Bowman,4045,Chv,48,178,23,83.955,21.440,Hendrick Motorsports,False,False,7,22
Matt DiBenedetto,3916,Frd,21,130,17,83.955,21.440,Wood Brothers Racing,False,False,12,13
Tyler Reddick,4065,Chv,8,67,12,83.955,21.440,Richard Childress Racing,False,False,27,7
Bubba Wallace,4025,Tyt,23,226,28,83.955,21.440,23XI Racing,False,False,19,27
Quin Houff,4229,Chv,00,225,26,83.955,21.440,StarCom Racing,False,False,33,25
Joey Logano,3859,Frd,22,37,7,83.955,21.440,Team Penske,False,False,10,1
Matt DiBenedetto,3916,Frd,21,85,16,83.955,21.440,Wood Brothers Racing,False,False,12,13
