driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Parker Chase,4370,Tyt,51,4,9,93.198,139.445,Kyle Busch Motorsports,False,False,22,23
Parker Chase,4370,Tyt,51,3,10,93.197,139.447,Kyle Busch Motorsports,False,False,22,23
Brett Moffitt,4038,Chv,45,8,6,93.196,139.448,Niece Motorsports,False,False,21,25
Chase Purdy,4295,Chv,23,16,28,93.185,139.465,GMS Racing,False,False,29,22
Bobby Reuse,4115,Chv,3,20,35,93.165,139.494,Jordan Anderson Racing,False,False,13,27
Austin Hill,4133,Tyt,16,7,13,93.149,139.519,Hattori Racing Enterprises,False,False,20,33
Tanner Gray,4342,Frd,15,7,22,93.137,139.537,Team DGR,False,False,33,20
Parker Chase,4370,Tyt,51,51,22,93.129,139.548,Kyle Busch Motorsports,False,False,22,23
Stewart Friesen,4205,Tyt,52,5,15,93.105,139.585,Halmar Friesen Racing,False,False,30,11
Dawson Cram,4256,Chv,41,19,32,93.103,139.587,Cram Enterprises,False,False,38,17
Danny Bohn,4323,Tyt,30,25,38,93.099,139.594,On Point Motorsports,False,False,15,30
Jett Noland,4369,Chv,44,31,26,93.061,139.651,Niece Motorsports,False,False,35,29
Matt Crafton,694,Tyt,88,31,20,93.045,139.674,ThorSport Racing,False,False,9,6
Chase Purdy,4295,Chv,23,7,26,93.036,139.688,GMS Racing,False,False,29,22
Carson Hocevar,4326,Chv,42,22,13,92.975,139.780,Niece Motorsports,False,False,3,14
Dawson Cram,4256,Chv,41,28,31,92.973,139.782,Cram Enterprises,False,False,38,17
Kaz Grala,4191,Chv,02,8,8,92.952,139.814,Young's Motorsports,False,True,24,8
Todd Gilliland,4231,Frd,38,15,9,92.943,139.827,Front Row Motorsports,False,False,32,4
Riley Herbst,4269,Frd,17,15,8,92.937,139.837,Team DGR,False,True,25,5
Riley Herbst,4269,Frd,17,7,20,92.906,139.884,Team DGR,False,True,25,5
Bobby Reuse,4115,Chv,3,39,28,92.898,139.895,Jordan Anderson Racing,False,False,13,27
Cory Roper,4262,Frd,04,31,25,92.892,139.904,Roper Racing,False,False,6,34
Chandler Smith,4312,Tyt,18,6,5,92.892,139.904,Kyle Busch Motorsports,False,False,8,12
Austin Wayne Self,4189,Chv,22,6,18,92.859,139.954,AM Racing,False,False,14,15
Matt Crafton,694,Tyt,88,5,12,92.852,139.965,ThorSport Racing,False,False,9,6
Dawson Cram,4256,Chv,41,17,33,92.835,139.991,Cram Enterprises,False,False,38,17
Johnny Sauter,2911,Tyt,13,6,10,92.821,140.012,ThorSport Racing,False,False,19,18
Stewart Friesen,4205,Tyt,52,7,16,92.731,140.147,Halmar Friesen Racing,False,False,30,11
Christian Eckes,4268,Tyt,98,4,14,92.682,140.221,ThorSport Racing,False,False,16,10
Parker Chase,4370,Tyt,51,22,8,92.661,140.253,Kyle Busch Motorsports,False,False,22,23
Lawless Alan,4371,Tyt,34,39,37,92.612,140.327,Reaume Brothers Racing,False,False,40,36
Tanner Gray,4342,Frd,15,15,11,92.606,140.337,Team DGR,False,False,33,20
Austin Wayne Self,4189,Chv,22,5,18,92.605,140.338,AM Racing,False,False,14,15
Ryan Truex,3952,Chv,40,2,4,92.557,140.411,Niece Motorsports,False,False,2,31
Johnny Sauter,2911,Tyt,13,3,7,92.556,140.413,ThorSport Racing,False,False,19,18
Cory Roper,4262,Frd,04,17,30,92.521,140.465,Roper Racing,False,False,6,34
Carson Hocevar,4326,Chv,42,3,6,92.513,140.477,Niece Motorsports,False,False,3,14
Camden Murphy,4132,Chv,8,7,25,92.505,140.490,NEMCO Motorsports,False,False,37,13
Zane Smith,4272,Chv,21,4,16,92.495,140.505,GMS Racing,False,False,11,40
Carson Hocevar,4326,Chv,42,4,6,92.490,140.512,Niece Motorsports,False,False,3,14
Timothy Peters,2550,Chv,25,50,27,92.490,140.512,Rackley W.A.R.,False,False,27,24
Sheldon Creed,4204,Chv,2,12,9,92.467,140.548,GMS Racing,False,False,5,2
Tate Fogleman,4271,Chv,12,39,27,92.463,140.553,Young's Motorsports,False,False,28,19
Timothy Peters,2550,Chv,25,7,17,92.440,140.589,Rackley W.A.R.,False,False,27,24
Brett Moffitt,4038,Chv,45,21,14,92.429,140.605,Niece Motorsports,False,False,21,25
Camden Murphy,4132,Chv,8,15,10,92.419,140.620,NEMCO Motorsports,False,False,37,13
Chandler Smith,4312,Tyt,18,3,5,92.408,140.637,Kyle Busch Motorsports,False,False,8,12
Raphael Lessard,4306,Chv,24,23,1,92.401,140.648,GMS Racing,False,False,12,26
Zane Smith,4272,Chv,21,23,3,92.396,140.655,GMS Racing,False,False,11,40
Carson Hocevar,4326,Chv,42,38,33,92.390,140.665,Niece Motorsports,False,False,3,14
Christian Eckes,4268,Tyt,98,7,15,92.378,140.683,ThorSport Racing,False,False,16,10
John Hunter Nemechek,4092,Tyt,4,32,30,92.346,140.731,Kyle Busch Motorsports,False,False,4,3
Kaz Grala,4191,Chv,02,3,11,92.326,140.762,Young's Motorsports,False,True,24,8
Jason White,4292,Chv,33,19,40,92.325,140.764,Reaume Brothers Racing,False,False,18,38
Parker Chase,4370,Tyt,51,15,12,92.319,140.772,Kyle Busch Motorsports,False,False,22,23
Austin Hill,4133,Tyt,16,12,8,92.256,140.869,Hattori Racing Enterprises,False,False,20,33
Timmy Hill,3984,Chv,56,16,30,92.235,140.901,Hill Motorsports,False,True,34,9
Lawless Alan,4371,Tyt,34,17,31,92.196,140.960,Reaume Brothers Racing,False,False,40,36
Stewart Friesen,4205,Tyt,52,15,13,92.175,140.992,Halmar Friesen Racing,False,False,30,11
Bobby Reuse,4115,Chv,3,28,32,92.156,141.021,Jordan Anderson Racing,False,False,13,27
Cory Roper,4262,Frd,04,16,29,92.155,141.024,Roper Racing,False,False,6,34
Danny Bohn,4323,Tyt,30,36,35,92.143,141.041,On Point Motorsports,False,False,15,30
Johnny Sauter,2911,Tyt,13,12,7,92.138,141.050,ThorSport Racing,False,False,19,18
Todd Gilliland,4231,Frd,38,3,12,92.021,141.229,Front Row Motorsports,False,False,32,4
Timmy Hill,3984,Chv,56,7,32,91.994,141.270,Hill Motorsports,False,True,34,9
Tyler Ankrum,4296,Chv,26,4,31,91.967,141.311,GMS Racing,False,False,26,21
Tate Fogleman,4271,Chv,12,31,27,91.952,141.334,Young's Motorsports,False,False,28,19
Camden Murphy,4132,Chv,8,40,29,91.938,141.356,NEMCO Motorsports,False,False,37,13
Austin Hill,4133,Tyt,16,3,14,91.924,141.377,Hattori Racing Enterprises,False,False,20,33
Danny Bohn,4323,Tyt,30,26,38,91.893,141.425,On Point Motorsports,False,False,15,30
Raphael Lessard,4306,Chv,24,4,19,91.835,141.514,GMS Racing,False,False,12,26
Matt Crafton,694,Tyt,88,4,10,91.830,141.522,ThorSport Racing,False,False,9,6
Riley Herbst,4269,Frd,17,4,20,91.806,141.559,Team DGR,False,True,25,5
Stewart Friesen,4205,Tyt,52,3,15,91.806,141.560,Halmar Friesen Racing,False,False,30,11
Jett Noland,4369,Chv,44,22,22,91.775,141.607,Niece Motorsports,False,False,35,29
Jason White,4292,Chv,33,20,40,91.773,141.611,Reaume Brothers Racing,False,False,18,38
Riley Herbst,4269,Frd,17,22,9,91.763,141.625,Team DGR,False,True,25,5
Jason White,4292,Chv,33,18,40,91.743,141.657,Reaume Brothers Racing,False,False,18,38
Brett Moffitt,4038,Chv,45,3,9,91.732,141.673,Niece Motorsports,False,False,21,25
Sam Mayer,4327,Chv,75,15,26,91.729,141.678,Henderson Motorsports,False,False,36,37
Ben Rhodes,4107,Tyt,99,15,15,91.696,141.729,ThorSport Racing,False,False,1,1
Derek Kraus,4297,Tyt,19,7,23,91.657,141.789,McAnally Hilgemann Racing,False,False,31,7
Zane Smith,4272,Chv,21,3,18,91.600,141.878,GMS Racing,False,False,11,40
Jason White,4292,Chv,33,26,40,91.593,141.888,Reaume Brothers Racing,False,False,18,38
Austin Hill,4133,Tyt,16,47,34,91.571,141.922,Hattori Racing Enterprises,False,False,20,33
Timothy Peters,2550,Chv,25,15,14,91.567,141.929,Rackley W.A.R.,False,False,27,24
Lawless Alan,4371,Tyt,34,16,32,91.523,141.997,Reaume Brothers Racing,False,False,40,36
Austin Wayne Self,4189,Chv,22,4,17,91.499,142.034,AM Racing,False,False,14,15
Raphael Lessard,4306,Chv,24,12,12,91.490,142.048,GMS Racing,False,False,12,26
Todd Gilliland,4231,Frd,38,8,11,91.474,142.073,Front Row Motorsports,False,False,32,4
Spencer Boyd,4192,Chv,20,17,32,91.461,142.093,Young's Motorsports,False,False,10,39
Matt Crafton,694,Tyt,88,3,8,91.408,142.175,ThorSport Racing,False,False,9,6
Raphael Lessard,4306,Chv,24,8,18,91.383,142.215,GMS Racing,False,False,12,26
Johnny Sauter,2911,Tyt,13,8,10,91.380,142.220,ThorSport Racing,False,False,19,18
Stewart Friesen,4205,Tyt,52,8,15,91.354,142.260,Halmar Friesen Racing,False,False,30,11
Danny Bohn,4323,Tyt,30,27,38,91.285,142.367,On Point Motorsports,False,False,15,30
Camden Murphy,4132,Chv,8,6,24,91.230,142.453,NEMCO Motorsports,False,False,37,13
Chandler Smith,4312,Tyt,18,22,14,91.175,142.539,Kyle Busch Motorsports,False,False,8,12
Danny Bohn,4323,Tyt,30,7,28,91.165,142.555,On Point Motorsports,False,False,15,30
Tanner Gray,4342,Frd,15,4,21,91.132,142.607,Team DGR,False,False,33,20
Riley Herbst,4269,Frd,17,12,10,91.128,142.613,Team DGR,False,True,25,5
Timmy Hill,3984,Chv,56,5,35,91.090,142.672,Hill Motorsports,False,True,34,9
Camden Murphy,4132,Chv,8,22,10,91.084,142.682,NEMCO Motorsports,False,False,37,13
Christian Eckes,4268,Tyt,98,45,24,91.065,142.711,ThorSport Racing,False,False,16,10
Stewart Friesen,4205,Tyt,52,12,11,91.061,142.717,Halmar Friesen Racing,False,False,30,11
Tyler Ankrum,4296,Chv,26,6,25,91.021,142.781,GMS Racing,False,False,26,21
Chandler Smith,4312,Tyt,18,15,17,91.012,142.795,Kyle Busch Motorsports,False,False,8,12
Matt Crafton,694,Tyt,88,15,18,90.994,142.822,ThorSport Racing,False,False,9,6
Sam Mayer,4327,Chv,75,3,24,90.957,142.880,Henderson Motorsports,False,False,36,37
Tyler Ankrum,4296,Chv,26,5,27,90.938,142.911,GMS Racing,False,False,26,21
Kaz Grala,4191,Chv,02,12,14,90.922,142.936,Young's Motorsports,False,True,24,8
Dawson Cram,4256,Chv,41,16,33,90.918,142.942,Cram Enterprises,False,False,38,17
Tate Fogleman,4271,Chv,12,7,31,90.881,143.000,Young's Motorsports,False,False,28,19
Camden Murphy,4132,Chv,8,12,13,90.851,143.047,NEMCO Motorsports,False,False,37,13
Matt Crafton,694,Tyt,88,8,12,90.846,143.056,ThorSport Racing,False,False,9,6
Carson Hocevar,4326,Chv,42,8,9,90.796,143.134,Niece Motorsports,False,False,3,14
Timothy Peters,2550,Chv,25,4,18,90.788,143.146,Rackley W.A.R.,False,False,27,24
Brett Moffitt,4038,Chv,45,23,10,90.743,143.218,Niece Motorsports,False,False,21,25
Austin Wayne Self,4189,Chv,22,12,15,90.720,143.254,AM Racing,False,False,14,15
Cory Roper,4262,Frd,04,7,27,90.715,143.262,Roper Racing,False,False,6,34
Chase Purdy,4295,Chv,23,6,26,90.700,143.286,GMS Racing,False,False,29,22
Stewart Friesen,4205,Tyt,52,22,11,90.695,143.293,Halmar Friesen Racing,False,False,30,11
Ryan Truex,3952,Chv,40,20,15,90.667,143.337,Niece Motorsports,False,False,2,31
Zane Smith,4272,Chv,21,8,14,90.643,143.375,GMS Racing,False,False,11,40
Raphael Lessard,4306,Chv,24,50,26,90.610,143.428,GMS Racing,False,False,12,26
Tanner Gray,4342,Frd,15,44,30,90.600,143.443,Team DGR,False,False,33,20
Timothy Peters,2550,Chv,25,8,17,90.590,143.460,Rackley W.A.R.,False,False,27,24
Codie Rohrbaugh,4287,Chv,9,7,29,90.567,143.496,CR7 Motorsports,False,False,7,16
Dawson Cram,4256,Chv,41,7,36,90.530,143.554,Cram Enterprises,False,False,38,17
Austin Hill,4133,Tyt,16,8,13,90.519,143.572,Hattori Racing Enterprises,False,False,20,33
Johnny Sauter,2911,Tyt,13,15,16,90.506,143.592,ThorSport Racing,False,False,19,18
Carson Hocevar,4326,Chv,42,43,28,90.505,143.595,Niece Motorsports,False,False,3,14
Sam Mayer,4327,Chv,75,4,23,90.496,143.609,Henderson Motorsports,False,False,36,37
Zane Smith,4272,Chv,21,12,17,90.485,143.626,GMS Racing,False,False,11,40
Raphael Lessard,4306,Chv,24,3,19,90.485,143.626,GMS Racing,False,False,12,26
Tate Fogleman,4271,Chv,12,5,32,90.476,143.640,Young's Motorsports,False,False,28,19
Hailie Deegan,4366,Frd,1,23,7,90.459,143.668,Team DGR,False,False,23,28
Christian Eckes,4268,Tyt,98,3,13,90.452,143.678,ThorSport Racing,False,False,16,10
Chandler Smith,4312,Tyt,18,2,5,90.437,143.702,Kyle Busch Motorsports,False,False,8,12
Riley Herbst,4269,Frd,17,3,22,90.424,143.723,Team DGR,False,True,25,5
Jason White,4292,Chv,33,40,38,90.420,143.729,Reaume Brothers Racing,False,False,18,38
Todd Gilliland,4231,Frd,38,2,12,90.415,143.737,Front Row Motorsports,False,False,32,4
Cory Roper,4262,Frd,04,6,27,90.389,143.778,Roper Racing,False,False,6,34
Hailie Deegan,4366,Frd,1,5,34,90.323,143.883,Team DGR,False,False,23,28
Norm Benning,214,Chv,6,47,33,90.322,143.886,Norm Benning Racing,False,False,39,32
Spencer Boyd,4192,Chv,20,7,30,90.247,144.004,Young's Motorsports,False,False,10,39
Timmy Hill,3984,Chv,56,6,34,90.182,144.108,Hill Motorsports,False,True,34,9
Christian Eckes,4268,Tyt,98,22,19,90.100,144.239,ThorSport Racing,False,False,16,10
Hailie Deegan,4366,Frd,1,7,35,90.075,144.279,Team DGR,False,False,23,28
Tate Fogleman,4271,Chv,12,12,16,90.036,144.343,Young's Motorsports,False,False,28,19
Lawless Alan,4371,Tyt,34,7,34,90.001,144.399,Reaume Brothers Racing,False,False,40,36
Tate Fogleman,4271,Chv,12,6,32,89.999,144.401,Young's Motorsports,False,False,28,19
John Hunter Nemechek,4092,Tyt,4,1,1,89.992,144.413,Kyle Busch Motorsports,False,False,4,3
Sam Mayer,4327,Chv,75,22,17,89.987,144.421,Henderson Motorsports,False,False,36,37
Lawless Alan,4371,Tyt,34,6,33,89.978,144.435,Reaume Brothers Racing,False,False,40,36
Sam Mayer,4327,Chv,75,8,20,89.978,144.436,Henderson Motorsports,False,False,36,37
Brett Moffitt,4038,Chv,45,2,9,89.923,144.523,Niece Motorsports,False,False,21,25
Timothy Peters,2550,Chv,25,51,24,89.840,144.657,Rackley W.A.R.,False,False,27,24
Jason White,4292,Chv,33,29,40,89.821,144.687,Reaume Brothers Racing,False,False,18,38
Derek Kraus,4297,Tyt,19,4,22,89.791,144.736,McAnally Hilgemann Racing,False,False,31,7
Matt Crafton,694,Tyt,88,23,6,89.741,144.816,ThorSport Racing,False,False,9,6
Ben Rhodes,4107,Tyt,99,1,2,89.735,144.826,ThorSport Racing,False,False,1,1
Camden Murphy,4132,Chv,8,4,28,89.719,144.852,NEMCO Motorsports,False,False,37,13
Timmy Hill,3984,Chv,56,4,35,89.657,144.953,Hill Motorsports,False,True,34,9
Johnny Sauter,2911,Tyt,13,2,8,89.631,144.995,ThorSport Racing,False,False,19,18
Parker Chase,4370,Tyt,51,2,10,89.623,145.007,Kyle Busch Motorsports,False,False,22,23
Sheldon Creed,4204,Chv,2,1,3,89.602,145.041,GMS Racing,False,False,5,2
Jett Noland,4369,Chv,44,7,33,89.560,145.110,Niece Motorsports,False,False,35,29
Timothy Peters,2550,Chv,25,3,16,89.530,145.158,Rackley W.A.R.,False,False,27,24
Spencer Boyd,4192,Chv,20,16,31,89.507,145.196,Young's Motorsports,False,False,10,39
Raphael Lessard,4306,Chv,24,2,23,89.502,145.204,GMS Racing,False,False,12,26
Lawless Alan,4371,Tyt,34,45,36,89.496,145.213,Reaume Brothers Racing,False,False,40,36
Hailie Deegan,4366,Frd,1,4,34,89.486,145.230,Team DGR,False,False,23,28
Austin Wayne Self,4189,Chv,22,8,19,89.481,145.238,AM Racing,False,False,14,15
Tanner Gray,4342,Frd,15,3,23,89.460,145.271,Team DGR,False,False,33,20
Cory Roper,4262,Frd,04,24,32,89.417,145.341,Roper Racing,False,False,6,34
Brett Moffitt,4038,Chv,45,15,20,89.417,145.342,Niece Motorsports,False,False,21,25
Carson Hocevar,4326,Chv,42,2,6,89.403,145.365,Niece Motorsports,False,False,3,14
Bobby Reuse,4115,Chv,3,18,36,89.401,145.368,Jordan Anderson Racing,False,False,13,27
Kaz Grala,4191,Chv,02,2,11,89.370,145.418,Young's Motorsports,False,True,24,8
Hailie Deegan,4366,Frd,1,6,35,89.364,145.427,Team DGR,False,False,23,28
Christian Eckes,4268,Tyt,98,15,23,89.364,145.427,ThorSport Racing,False,False,16,10
Matt Crafton,694,Tyt,88,2,7,89.325,145.491,ThorSport Racing,False,False,9,6
Cory Roper,4262,Frd,04,15,32,89.290,145.549,Roper Racing,False,False,6,34
Dawson Cram,4256,Chv,41,6,36,89.275,145.573,Cram Enterprises,False,False,38,17
Camden Murphy,4132,Chv,8,3,29,89.269,145.583,NEMCO Motorsports,False,False,37,13
Tate Fogleman,4271,Chv,12,4,33,89.264,145.590,Young's Motorsports,False,False,28,19
Austin Hill,4133,Tyt,16,15,24,89.149,145.779,Hattori Racing Enterprises,False,False,20,33
Codie Rohrbaugh,4287,Chv,9,15,19,89.094,145.869,CR7 Motorsports,False,False,7,16
Austin Wayne Self,4189,Chv,22,3,17,89.085,145.883,AM Racing,False,False,14,15
Carson Hocevar,4326,Chv,42,15,27,88.997,146.028,Niece Motorsports,False,False,3,14
Danny Bohn,4323,Tyt,30,15,22,88.948,146.108,On Point Motorsports,False,False,15,30
Christian Eckes,4268,Tyt,98,8,16,88.889,146.205,ThorSport Racing,False,False,16,10
Lawless Alan,4371,Tyt,34,5,33,88.881,146.218,Reaume Brothers Racing,False,False,40,36
Riley Herbst,4269,Frd,17,2,26,88.810,146.335,Team DGR,False,True,25,5
Hailie Deegan,4366,Frd,1,15,21,88.794,146.361,Team DGR,False,False,23,28
Sam Mayer,4327,Chv,75,12,19,88.778,146.388,Henderson Motorsports,False,False,36,37
Derek Kraus,4297,Tyt,19,12,18,88.735,146.459,McAnally Hilgemann Racing,False,False,31,7
Jett Noland,4369,Chv,44,4,30,88.726,146.474,Niece Motorsports,False,False,35,29
Spencer Boyd,4192,Chv,20,6,30,88.687,146.538,Young's Motorsports,False,False,10,39
Chase Purdy,4295,Chv,23,3,27,88.648,146.602,GMS Racing,False,False,29,22
Camden Murphy,4132,Chv,8,5,25,88.604,146.675,NEMCO Motorsports,False,False,37,13
Zane Smith,4272,Chv,21,2,21,88.590,146.699,GMS Racing,False,False,11,40
Ryan Truex,3952,Chv,40,1,4,88.551,146.763,Niece Motorsports,False,False,2,31
Lawless Alan,4371,Tyt,34,4,32,88.530,146.798,Reaume Brothers Racing,False,False,40,36
Austin Hill,4133,Tyt,16,2,14,88.503,146.842,Hattori Racing Enterprises,False,False,20,33
Chase Purdy,4295,Chv,23,15,30,88.460,146.914,GMS Racing,False,False,29,22
Jett Noland,4369,Chv,44,5,31,88.450,146.930,Niece Motorsports,False,False,35,29
Danny Bohn,4323,Tyt,30,5,26,88.440,146.947,On Point Motorsports,False,False,15,30
Jett Noland,4369,Chv,44,6,31,88.435,146.955,Niece Motorsports,False,False,35,29
Bobby Reuse,4115,Chv,3,25,33,88.409,146.998,Jordan Anderson Racing,False,False,13,27
Chase Purdy,4295,Chv,23,4,26,88.380,147.047,GMS Racing,False,False,29,22
Danny Bohn,4323,Tyt,30,6,28,88.337,147.119,On Point Motorsports,False,False,15,30
Derek Kraus,4297,Tyt,19,2,20,88.269,147.232,McAnally Hilgemann Racing,False,False,31,7
Tyler Ankrum,4296,Chv,26,2,25,88.207,147.335,GMS Racing,False,False,26,21
Norm Benning,214,Chv,6,48,32,88.205,147.339,Norm Benning Racing,False,False,39,32
Spencer Boyd,4192,Chv,20,4,29,88.192,147.360,Young's Motorsports,False,False,10,39
Stewart Friesen,4205,Tyt,52,2,18,88.179,147.382,Halmar Friesen Racing,False,False,30,11
Spencer Boyd,4192,Chv,20,5,30,88.169,147.399,Young's Motorsports,False,False,10,39
Lawless Alan,4371,Tyt,34,3,31,88.150,147.430,Reaume Brothers Racing,False,False,40,36
Derek Kraus,4297,Tyt,19,3,21,88.116,147.488,McAnally Hilgemann Racing,False,False,31,7
Tate Fogleman,4271,Chv,12,15,29,88.085,147.540,Young's Motorsports,False,False,28,19
Jett Noland,4369,Chv,44,12,20,88.077,147.553,Niece Motorsports,False,False,35,29
Codie Rohrbaugh,4287,Chv,9,4,24,87.981,147.713,CR7 Motorsports,False,False,7,16
Norm Benning,214,Chv,6,33,37,87.955,147.757,Norm Benning Racing,False,False,39,32
Tanner Gray,4342,Frd,15,2,24,87.893,147.862,Team DGR,False,False,33,20
Jett Noland,4369,Chv,44,15,28,87.804,148.011,Niece Motorsports,False,False,35,29
Dawson Cram,4256,Chv,41,5,36,87.772,148.066,Cram Enterprises,False,False,38,17
Chase Purdy,4295,Chv,23,5,28,87.718,148.156,GMS Racing,False,False,29,22
Jennifer Jo Cobb,608,Chv,10,42,33,87.689,148.206,Jennifer Jo Cobb Racing,False,False,17,35
Codie Rohrbaugh,4287,Chv,9,6,29,87.622,148.319,CR7 Motorsports,False,False,7,16
Norm Benning,214,Chv,6,42,34,87.601,148.354,Norm Benning Racing,False,False,39,32
Timothy Peters,2550,Chv,25,2,16,87.594,148.366,Rackley W.A.R.,False,False,27,24
Chase Purdy,4295,Chv,23,23,9,87.558,148.428,GMS Racing,False,False,29,22
Spencer Boyd,4192,Chv,20,15,25,87.540,148.458,Young's Motorsports,False,False,10,39
Lawless Alan,4371,Tyt,34,23,12,87.519,148.494,Reaume Brothers Racing,False,False,40,36
Danny Bohn,4323,Tyt,30,4,27,87.492,148.540,On Point Motorsports,False,False,15,30
Christian Eckes,4268,Tyt,98,2,13,87.440,148.628,ThorSport Racing,False,False,16,10
Derek Kraus,4297,Tyt,19,15,31,87.309,148.851,McAnally Hilgemann Racing,False,False,31,7
Todd Gilliland,4231,Frd,38,12,22,87.272,148.913,Front Row Motorsports,False,False,32,4
Jennifer Jo Cobb,608,Chv,10,36,36,87.248,148.954,Jennifer Jo Cobb Racing,False,False,17,35
Tanner Gray,4342,Frd,15,16,27,87.218,149.006,Team DGR,False,False,33,20
Codie Rohrbaugh,4287,Chv,9,5,24,87.205,149.028,CR7 Motorsports,False,False,7,16
Jett Noland,4369,Chv,44,3,30,87.192,149.050,Niece Motorsports,False,False,35,29
Tate Fogleman,4271,Chv,12,3,33,87.173,149.083,Young's Motorsports,False,False,28,19
Sam Mayer,4327,Chv,75,2,28,87.139,149.141,Henderson Motorsports,False,False,36,37
Dawson Cram,4256,Chv,41,15,35,87.138,149.143,Cram Enterprises,False,False,38,17
Timmy Hill,3984,Chv,56,15,34,87.110,149.191,Hill Motorsports,False,True,34,9
Dawson Cram,4256,Chv,41,3,32,87.093,149.219,Cram Enterprises,False,False,38,17
Danny Bohn,4323,Tyt,30,3,26,86.940,149.483,On Point Motorsports,False,False,15,30
Camden Murphy,4132,Chv,8,2,31,86.904,149.545,NEMCO Motorsports,False,False,37,13
Spencer Boyd,4192,Chv,20,3,28,86.868,149.606,Young's Motorsports,False,False,10,39
Cory Roper,4262,Frd,04,5,29,86.840,149.654,Roper Racing,False,False,6,34
Cory Roper,4262,Frd,04,3,20,86.757,149.797,Roper Racing,False,False,6,34
Tanner Gray,4342,Frd,15,12,21,86.733,149.840,Team DGR,False,False,33,20
Dawson Cram,4256,Chv,41,8,35,86.719,149.864,Cram Enterprises,False,False,38,17
Chandler Smith,4312,Tyt,18,1,5,86.682,149.927,Kyle Busch Motorsports,False,False,8,12
Norm Benning,214,Chv,6,27,39,86.443,150.342,Norm Benning Racing,False,False,39,32
Tate Fogleman,4271,Chv,12,2,36,86.429,150.366,Young's Motorsports,False,False,28,19
Bobby Reuse,4115,Chv,3,16,36,86.395,150.426,Jordan Anderson Racing,False,False,13,27
Parker Chase,4370,Tyt,51,12,23,86.384,150.445,Kyle Busch Motorsports,False,False,22,23
Austin Wayne Self,4189,Chv,22,2,15,86.281,150.624,AM Racing,False,False,14,15
Codie Rohrbaugh,4287,Chv,9,3,25,86.071,150.991,CR7 Motorsports,False,False,7,16
Jett Noland,4369,Chv,44,2,30,86.049,151.031,Niece Motorsports,False,False,35,29
Bobby Reuse,4115,Chv,3,15,36,85.840,151.398,Jordan Anderson Racing,False,False,13,27
Danny Bohn,4323,Tyt,30,8,27,85.754,151.549,On Point Motorsports,False,False,15,30
Lawless Alan,4371,Tyt,34,15,33,85.637,151.757,Reaume Brothers Racing,False,False,40,36
Hailie Deegan,4366,Frd,1,3,35,85.563,151.888,Team DGR,False,False,23,28
Jason White,4292,Chv,33,35,40,85.507,151.987,Reaume Brothers Racing,False,False,18,38
Tanner Gray,4342,Frd,15,8,21,85.502,151.997,Team DGR,False,False,33,20
Timmy Hill,3984,Chv,56,2,32,85.392,152.193,Hill Motorsports,False,True,34,9
Derek Kraus,4297,Tyt,19,16,34,85.383,152.209,McAnally Hilgemann Racing,False,False,31,7
Norm Benning,214,Chv,6,36,37,85.279,152.394,Norm Benning Racing,False,False,39,32
Bobby Reuse,4115,Chv,3,6,37,85.187,152.558,Jordan Anderson Racing,False,False,13,27
Cory Roper,4262,Frd,04,4,25,85.157,152.612,Roper Racing,False,False,6,34
Bobby Reuse,4115,Chv,3,10,36,85.107,152.701,Jordan Anderson Racing,False,False,13,27
Timothy Peters,2550,Chv,25,12,24,85.093,152.727,Rackley W.A.R.,False,False,27,24
Jennifer Jo Cobb,608,Chv,10,33,38,85.063,152.780,Jennifer Jo Cobb Racing,False,False,17,35
Lawless Alan,4371,Tyt,34,2,35,84.973,152.943,Reaume Brothers Racing,False,False,40,36
Danny Bohn,4323,Tyt,30,2,22,84.886,153.099,On Point Motorsports,False,False,15,30
Bobby Reuse,4115,Chv,3,5,39,84.789,153.275,Jordan Anderson Racing,False,False,13,27
Dawson Cram,4256,Chv,41,2,33,84.789,153.275,Cram Enterprises,False,False,38,17
Spencer Boyd,4192,Chv,20,2,27,84.787,153.278,Young's Motorsports,False,False,10,39
Danny Bohn,4323,Tyt,30,18,31,84.772,153.305,On Point Motorsports,False,False,15,30
Codie Rohrbaugh,4287,Chv,9,8,28,84.724,153.393,CR7 Motorsports,False,False,7,16
Cory Roper,4262,Frd,04,13,35,84.724,153.393,Roper Racing,False,False,6,34
Timmy Hill,3984,Chv,56,8,29,84.698,153.439,Hill Motorsports,False,True,34,9
Norm Benning,214,Chv,6,17,38,84.693,153.448,Norm Benning Racing,False,False,39,32
Timothy Peters,2550,Chv,25,39,29,84.459,153.874,Rackley W.A.R.,False,False,27,24
Derek Kraus,4297,Tyt,19,23,30,84.388,154.003,McAnally Hilgemann Racing,False,False,31,7
Bobby Reuse,4115,Chv,3,17,36,84.345,154.082,Jordan Anderson Racing,False,False,13,27
Chase Purdy,4295,Chv,23,2,29,84.304,154.157,GMS Racing,False,False,29,22
Carson Hocevar,4326,Chv,42,1,6,84.232,154.288,Niece Motorsports,False,False,3,14
Cory Roper,4262,Frd,04,2,17,84.154,154.431,Roper Racing,False,False,6,34
Jennifer Jo Cobb,608,Chv,10,27,37,84.133,154.470,Jennifer Jo Cobb Racing,False,False,17,35
