driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Iwuji,4291,Tyt,33,42,30,150.867,59.655,Reaume Brothers Racing,False,False,25,28
Zane Smith,4272,Chv,21,20,22,150.814,59.676,GMS Racing,False,False,7,14
Ben Rhodes,4107,Frd,99,28,3,150.766,59.695,ThorSport Racing,False,False,6,5
Brandon Jones,4085,Tyt,51,6,8,150.688,59.726,Kyle Busch Motorsports,False,True,10,1
Jordan Anderson,4139,Chv,3,20,19,150.688,59.726,Jordan Anderson Racing,False,False,32,17
Korbin Forrister,4111,Tyt,7,59,25,150.660,59.737,All Out Motorsports,False,False,26,24
Clay Greenfield,3936,Tyt,68,20,18,150.623,59.752,Clay Greenfield Motorsports,False,False,35,31
Tate Fogleman,4271,Chv,02,20,23,150.615,59.755,Young's Motorsports,False,False,22,34
Zane Smith,4272,Chv,21,6,9,150.595,59.763,GMS Racing,False,False,7,14
Josh Reaume,4102,Tyt,00,54,26,150.582,59.768,Reaume Brothers Racing,False,False,28,23
Robby Lyons,4258,Chv,97,53,21,150.575,59.771,Diversified Motorsports Enterprises,False,False,33,20
Josh Reaume,4102,Tyt,00,59,23,150.562,59.776,Reaume Brothers Racing,False,False,28,23
Cory Roper,4262,Frd,04,39,20,150.454,59.819,Roper Racing,False,False,24,25
Spencer Boyd,4192,Chv,20,34,23,150.416,59.834,Young's Motorsports,False,False,31,22
Clay Greenfield,3936,Tyt,68,35,25,150.414,59.835,Clay Greenfield Motorsports,False,False,35,31
Clay Greenfield,3936,Tyt,68,53,23,150.414,59.835,Clay Greenfield Motorsports,False,False,35,31
Korbin Forrister,4111,Tyt,7,34,22,150.414,59.835,All Out Motorsports,False,False,26,24
Cory Roper,4262,Frd,04,59,24,150.389,59.845,Roper Racing,False,False,24,25
Stewart Friesen,4205,Tyt,52,28,4,150.270,59.892,Halmar Friesen Racing,False,False,20,8
Clay Greenfield,3936,Tyt,68,39,24,150.238,59.905,Clay Greenfield Motorsports,False,False,35,31
Brandon Jones,4085,Tyt,51,49,1,150.208,59.917,Kyle Busch Motorsports,False,True,10,1
Tyler Hill,4298,Chv,56,34,19,150.190,59.924,Hill Motorsports,False,False,30,19
Tanner Gray,4342,Frd,15,39,25,150.165,59.934,DGR-Crosley,False,False,15,12
Jordan Anderson,4139,Chv,3,10,19,150.135,59.946,Jordan Anderson Racing,False,False,32,17
Bayley Currey,4257,Chv,44,27,9,150.098,59.961,Niece Motorsports,False,False,21,16
Cory Roper,4262,Frd,04,53,22,150.073,59.971,Roper Racing,False,False,24,25
Ty Majeski,4235,Chv,45,6,10,150.005,59.998,Niece Motorsports,False,False,19,36
Josh Reaume,4102,Tyt,00,39,23,149.988,60.005,Reaume Brothers Racing,False,False,28,23
Spencer Boyd,4192,Chv,20,39,22,149.980,60.008,Young's Motorsports,False,False,31,22
Jesse Iwuji,4291,Tyt,33,44,30,149.958,60.017,Reaume Brothers Racing,False,False,25,28
Jesse Iwuji,4291,Tyt,33,43,30,149.915,60.034,Reaume Brothers Racing,False,False,25,28
Timothy Viens,4151,Chv,83,54,27,149.903,60.039,CMI Motorsports,False,True,37,29
Ray Ciccarelli,4240,Chv,49,42,31,149.900,60.040,CMI Motorsports,False,False,36,27
Ray Ciccarelli,4240,Chv,49,40,31,149.890,60.044,CMI Motorsports,False,False,36,27
Chase Purdy,4295,Chv,24,39,26,149.843,60.063,GMS Racing,False,False,12,21
Robby Lyons,4258,Chv,97,15,21,149.825,60.070,Diversified Motorsports Enterprises,False,False,33,20
Korbin Forrister,4111,Tyt,7,53,25,149.773,60.091,All Out Motorsports,False,False,26,24
Jesse Iwuji,4291,Tyt,33,46,30,149.738,60.105,Reaume Brothers Racing,False,False,25,28
Brett Moffitt,4038,Chv,23,27,7,149.718,60.113,GMS Racing,False,False,9,7
Spencer Boyd,4192,Chv,20,15,22,149.718,60.113,Young's Motorsports,False,False,31,22
Ray Ciccarelli,4240,Chv,49,53,30,149.703,60.119,CMI Motorsports,False,False,36,27
Spencer Boyd,4192,Chv,20,53,24,149.701,60.120,Young's Motorsports,False,False,31,22
Jesse Iwuji,4291,Tyt,33,41,30,149.701,60.120,Reaume Brothers Racing,False,False,25,28
Chase Purdy,4295,Chv,24,15,27,149.671,60.132,GMS Racing,False,False,12,21
Spencer Davis,4260,Tyt,11,27,10,149.623,60.151,Spencer Davis Motorsports,False,False,27,18
Jesse Iwuji,4291,Tyt,33,40,30,149.606,60.158,Reaume Brothers Racing,False,False,25,28
Jesse Iwuji,4291,Tyt,33,45,30,149.514,60.195,Reaume Brothers Racing,False,False,25,28
Bayley Currey,4257,Chv,44,10,23,149.504,60.199,Niece Motorsports,False,False,21,16
Spencer Davis,4260,Tyt,11,10,18,149.437,60.226,Spencer Davis Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,6,13,149.432,60.228,Niece Motorsports,False,True,16,6
Ray Ciccarelli,4240,Chv,49,41,31,149.397,60.242,CMI Motorsports,False,False,36,27
Brennan Poole,4144,Tyt,30,10,20,149.360,60.257,On Point Motorsports,False,True,29,35
Chase Purdy,4295,Chv,24,10,17,149.343,60.264,GMS Racing,False,False,12,21
Ray Ciccarelli,4240,Chv,49,44,31,149.291,60.285,CMI Motorsports,False,False,36,27
Ray Ciccarelli,4240,Chv,49,45,31,149.175,60.332,CMI Motorsports,False,False,36,27
Ray Ciccarelli,4240,Chv,49,43,31,149.175,60.332,CMI Motorsports,False,False,36,27
Sheldon Creed,4204,Chv,2,28,1,149.140,60.346,GMS Racing,False,False,2,3
Clay Greenfield,3936,Tyt,68,10,21,149.103,60.361,Clay Greenfield Motorsports,False,False,35,31
Cory Roper,4262,Frd,04,16,34,149.078,60.371,Roper Racing,False,False,24,25
Brett Moffitt,4038,Chv,23,6,11,148.989,60.407,GMS Racing,False,False,9,7
Tyler Ankrum,4296,Chv,26,6,12,148.955,60.421,GMS Racing,False,False,11,9
Ray Ciccarelli,4240,Chv,49,47,31,148.765,60.498,CMI Motorsports,False,False,36,27
Bryan Dauzat,4127,Chv,28,53,27,148.576,60.575,FDNY Racing,False,False,38,26
Josh Reaume,4102,Tyt,00,15,33,148.571,60.577,Reaume Brothers Racing,False,False,28,23
Brandon Jones,4085,Tyt,51,55,1,148.202,60.728,Kyle Busch Motorsports,False,True,10,1
Norm Benning,214,Chv,6,40,32,148.082,60.777,Norm Benning Racing,False,False,39,30
Chase Purdy,4295,Chv,24,27,12,148.048,60.791,GMS Racing,False,False,12,21
Cory Roper,4262,Frd,04,10,22,148.012,60.806,Roper Racing,False,False,24,25
Chase Purdy,4295,Chv,24,20,25,148.000,60.811,GMS Racing,False,False,12,21
Bryan Dauzat,4127,Chv,28,11,31,147.980,60.819,FDNY Racing,False,False,38,26
Tate Fogleman,4271,Chv,02,27,14,147.907,60.849,Young's Motorsports,False,False,22,34
Josh Reaume,4102,Tyt,00,53,26,147.856,60.870,Reaume Brothers Racing,False,False,28,23
Norm Benning,214,Chv,6,42,32,147.800,60.893,Norm Benning Racing,False,False,39,30
Josh Reaume,4102,Tyt,00,34,24,147.795,60.895,Reaume Brothers Racing,False,False,28,23
Tyler Hill,4298,Chv,56,27,11,147.783,60.900,Hill Motorsports,False,False,30,19
Ray Ciccarelli,4240,Chv,49,60,27,147.769,60.906,CMI Motorsports,False,False,36,27
Derek Kraus,4297,Tyt,19,6,14,147.749,60.914,McAnally Hilgemann Racing,False,False,13,10
Bryan Dauzat,4127,Chv,28,59,26,147.679,60.943,FDNY Racing,False,False,38,26
Austin Hill,4133,Tyt,16,49,2,147.679,60.943,Hattori Racing Enterprises,False,False,3,2
Jesse Iwuji,4291,Tyt,33,47,30,147.560,60.992,Reaume Brothers Racing,False,False,25,28
Tyler Hill,4298,Chv,56,15,32,147.466,61.031,Hill Motorsports,False,False,30,19
Norm Benning,214,Chv,6,41,32,147.389,61.063,Norm Benning Racing,False,False,39,30
Jesse Iwuji,4291,Tyt,33,54,28,147.360,61.075,Reaume Brothers Racing,False,False,25,28
Cory Roper,4262,Frd,04,20,26,147.357,61.076,Roper Racing,False,False,24,25
Korbin Forrister,4111,Tyt,7,20,24,147.312,61.095,All Out Motorsports,False,False,26,24
Clay Greenfield,3936,Tyt,68,34,26,147.278,61.109,Clay Greenfield Motorsports,False,False,35,31
Timothy Viens,4151,Chv,83,15,23,147.242,61.124,CMI Motorsports,False,True,37,29
Ross Chastain,4001,Chv,40,27,13,147.194,61.144,Niece Motorsports,False,True,16,6
Korbin Forrister,4111,Tyt,7,15,24,147.184,61.148,All Out Motorsports,False,False,26,24
Josh Reaume,4102,Tyt,00,22,28,147.085,61.189,Reaume Brothers Racing,False,False,28,23
Clay Greenfield,3936,Tyt,68,58,31,147.071,61.195,Clay Greenfield Motorsports,False,False,35,31
Tyler Hill,4298,Chv,56,20,28,146.987,61.230,Hill Motorsports,False,False,30,19
Korbin Forrister,4111,Tyt,7,39,27,146.951,61.245,All Out Motorsports,False,False,26,24
Austin Hill,4133,Tyt,16,55,2,146.951,61.245,Hattori Racing Enterprises,False,False,3,2
Spencer Davis,4260,Tyt,11,6,16,146.840,61.291,Spencer Davis Motorsports,False,False,27,18
Spencer Boyd,4192,Chv,20,20,29,146.606,61.389,Young's Motorsports,False,False,31,22
Timothy Viens,4151,Chv,83,39,28,146.594,61.394,CMI Motorsports,False,True,37,29
Parker Kligerman,3914,Chv,75,10,28,146.546,61.414,Henderson Motorsports,False,False,40,15
Norm Benning,214,Chv,6,21,32,146.282,61.525,Norm Benning Racing,False,False,39,30
Chase Purdy,4295,Chv,24,6,15,146.261,61.534,GMS Racing,False,False,12,21
Josh Reaume,4102,Tyt,00,10,27,146.149,61.581,Reaume Brothers Racing,False,False,28,23
Spencer Boyd,4192,Chv,20,10,24,146.087,61.607,Young's Motorsports,False,False,31,22
Tyler Ankrum,4296,Chv,26,28,6,146.038,61.628,GMS Racing,False,False,11,9
Norm Benning,214,Chv,6,43,32,146.030,61.631,Norm Benning Racing,False,False,39,30
Zane Smith,4272,Chv,21,28,7,146.026,61.633,GMS Racing,False,False,7,14
Ray Ciccarelli,4240,Chv,49,21,31,145.962,61.660,CMI Motorsports,False,False,36,27
Norm Benning,214,Chv,6,59,30,145.929,61.674,Norm Benning Racing,False,False,39,30
Korbin Forrister,4111,Tyt,7,10,26,145.846,61.709,All Out Motorsports,False,False,26,24
Sheldon Creed,4204,Chv,2,55,3,145.678,61.780,GMS Racing,False,False,2,3
Josh Reaume,4102,Tyt,00,27,17,145.523,61.846,Reaume Brothers Racing,False,False,28,23
Tate Fogleman,4271,Chv,02,6,17,145.431,61.885,Young's Motorsports,False,False,22,34
Bryan Dauzat,4127,Chv,28,39,29,145.232,61.970,FDNY Racing,False,False,38,26
Josh Reaume,4102,Tyt,00,20,30,145.065,62.041,Reaume Brothers Racing,False,False,28,23
Stewart Friesen,4205,Tyt,52,6,19,145.047,62.049,Halmar Friesen Racing,False,False,20,8
Spencer Boyd,4192,Chv,20,27,18,145.009,62.065,Young's Motorsports,False,False,31,22
Robby Lyons,4258,Chv,97,27,15,144.925,62.101,Diversified Motorsports Enterprises,False,False,33,20
Stewart Friesen,4205,Tyt,52,55,5,144.921,62.103,Halmar Friesen Racing,False,False,20,8
Jesse Iwuji,4291,Tyt,33,60,28,144.909,62.108,Reaume Brothers Racing,False,False,25,28
Sheldon Creed,4204,Chv,2,49,3,144.888,62.117,GMS Racing,False,False,2,3
Jesse Iwuji,4291,Tyt,33,21,34,144.869,62.125,Reaume Brothers Racing,False,False,25,28
Timothy Viens,4151,Chv,83,22,29,144.813,62.149,CMI Motorsports,False,True,37,29
Timothy Viens,4151,Chv,83,20,27,144.774,62.166,CMI Motorsports,False,True,37,29
Bryan Dauzat,4127,Chv,28,21,33,144.755,62.174,FDNY Racing,False,False,38,26
Tyler Hill,4298,Chv,56,10,30,144.718,62.190,Hill Motorsports,False,False,30,19
Brennan Poole,4144,Tyt,30,6,20,144.676,62.208,On Point Motorsports,False,True,29,35
Timothy Viens,4151,Chv,83,53,29,144.650,62.219,CMI Motorsports,False,True,37,29
Robby Lyons,4258,Chv,97,10,29,144.578,62.250,Diversified Motorsports Enterprises,False,False,33,20
Ray Ciccarelli,4240,Chv,49,52,30,144.506,62.281,CMI Motorsports,False,False,36,27
Todd Gilliland,4231,Frd,38,55,4,144.372,62.339,Front Row Motorsports,False,False,8,4
Tyler Ankrum,4296,Chv,26,55,7,144.312,62.365,GMS Racing,False,False,11,9
Brett Moffitt,4038,Chv,23,28,8,144.289,62.375,GMS Racing,False,False,9,7
Ben Rhodes,4107,Frd,99,55,6,144.245,62.394,ThorSport Racing,False,False,6,5
Tanner Gray,4342,Frd,15,6,18,144.242,62.395,DGR-Crosley,False,False,15,12
Jesse Iwuji,4291,Tyt,33,53,28,144.219,62.405,Reaume Brothers Racing,False,False,25,28
Norm Benning,214,Chv,6,44,32,143.740,62.613,Norm Benning Racing,False,False,39,30
Bayley Currey,4257,Chv,44,28,9,143.658,62.649,Niece Motorsports,False,False,21,16
Bryan Dauzat,4127,Chv,28,15,28,143.621,62.665,FDNY Racing,False,False,38,26
Todd Gilliland,4231,Frd,38,49,4,143.577,62.684,Front Row Motorsports,False,False,8,4
Korbin Forrister,4111,Tyt,7,27,22,143.344,62.786,All Out Motorsports,False,False,26,24
Ben Rhodes,4107,Frd,99,49,5,143.330,62.792,ThorSport Racing,False,False,6,5
Norm Benning,214,Chv,6,45,32,143.292,62.809,Norm Benning Racing,False,False,39,30
Cory Roper,4262,Frd,04,6,21,143.219,62.841,Roper Racing,False,False,24,25
Brett Moffitt,4038,Chv,23,55,12,143.050,62.915,GMS Racing,False,False,9,7
Jordan Anderson,4139,Chv,3,27,16,143.027,62.925,Jordan Anderson Racing,False,False,32,17
Jordan Anderson,4139,Chv,3,6,23,143.018,62.929,Jordan Anderson Racing,False,False,32,17
Zane Smith,4272,Chv,21,49,10,142.975,62.948,GMS Racing,False,False,7,14
Jesse Iwuji,4291,Tyt,33,39,30,142.925,62.970,Reaume Brothers Racing,False,False,25,28
Spencer Boyd,4192,Chv,20,6,22,142.873,62.993,Young's Motorsports,False,False,31,22
Jennifer Jo Cobb,608,Chv,10,11,32,142.823,63.015,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,37,33,142.823,63.015,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,36,33,142.760,63.043,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,38,33,142.728,63.057,Jennifer Jo Cobb Racing,False,False,34,32
Ray Ciccarelli,4240,Chv,49,27,23,142.721,63.060,CMI Motorsports,False,False,36,27
Stewart Friesen,4205,Tyt,52,49,6,142.543,63.139,Halmar Friesen Racing,False,False,20,8
Bryan Dauzat,4127,Chv,28,10,31,142.448,63.181,FDNY Racing,False,False,38,26
Clay Greenfield,3936,Tyt,68,27,19,142.448,63.181,Clay Greenfield Motorsports,False,False,35,31
Tanner Gray,4342,Frd,15,55,14,142.365,63.218,DGR-Crosley,False,False,15,12
Cory Roper,4262,Frd,04,27,20,142.315,63.240,Roper Racing,False,False,24,25
Ray Ciccarelli,4240,Chv,49,11,33,142.315,63.240,CMI Motorsports,False,False,36,27
Ray Ciccarelli,4240,Chv,49,54,29,142.030,63.367,CMI Motorsports,False,False,36,27
Spencer Davis,4260,Tyt,11,28,10,142.028,63.368,Spencer Davis Motorsports,False,False,27,18
Derek Kraus,4297,Tyt,19,27,21,141.960,63.398,McAnally Hilgemann Racing,False,False,13,10
Jennifer Jo Cobb,608,Chv,10,39,33,141.947,63.404,Jennifer Jo Cobb Racing,False,False,34,32
Josh Reaume,4102,Tyt,00,55,26,141.882,63.433,Reaume Brothers Racing,False,False,28,23
Norm Benning,214,Chv,6,39,32,141.757,63.489,Norm Benning Racing,False,False,39,30
Bryan Dauzat,4127,Chv,28,20,32,141.679,63.524,FDNY Racing,False,False,38,26
Bryan Dauzat,4127,Chv,28,34,27,141.656,63.534,FDNY Racing,False,False,38,26
Ray Ciccarelli,4240,Chv,49,59,27,141.594,63.562,CMI Motorsports,False,False,36,27
Jennifer Jo Cobb,608,Chv,10,40,33,141.561,63.577,Jennifer Jo Cobb Racing,False,False,34,32
Bryan Dauzat,4127,Chv,28,35,26,141.552,63.581,FDNY Racing,False,False,38,26
Jesse Iwuji,4291,Tyt,33,48,30,141.547,63.583,Reaume Brothers Racing,False,False,25,28
Grant Enfinger,3978,Frd,98,55,11,141.492,63.608,ThorSport Racing,False,False,5,11
Norm Benning,214,Chv,6,46,32,141.374,63.661,Norm Benning Racing,False,False,39,30
Jesse Iwuji,4291,Tyt,33,11,35,141.374,63.661,Reaume Brothers Racing,False,False,25,28
Parker Kligerman,3914,Chv,75,55,13,141.329,63.681,Henderson Motorsports,False,False,40,15
Ray Ciccarelli,4240,Chv,49,48,31,141.190,63.744,CMI Motorsports,False,False,36,27
Tyler Ankrum,4296,Chv,26,49,7,141.148,63.763,GMS Racing,False,False,11,9
Norm Benning,214,Chv,6,20,33,141.141,63.766,Norm Benning Racing,False,False,39,30
Timothy Viens,4151,Chv,83,58,29,141.079,63.794,CMI Motorsports,False,True,37,29
Jesse Iwuji,4291,Tyt,33,20,34,141.042,63.811,Reaume Brothers Racing,False,False,25,28
Korbin Forrister,4111,Tyt,7,6,24,141.035,63.814,All Out Motorsports,False,False,26,24
Clay Greenfield,3936,Tyt,68,6,25,141.033,63.815,Clay Greenfield Motorsports,False,False,35,31
Norm Benning,214,Chv,6,10,33,140.949,63.853,Norm Benning Racing,False,False,39,30
Norm Benning,214,Chv,6,11,34,140.933,63.860,Norm Benning Racing,False,False,39,30
Norm Benning,214,Chv,6,22,30,140.900,63.875,Norm Benning Racing,False,False,39,30
Jesse Iwuji,4291,Tyt,33,10,36,140.900,63.875,Reaume Brothers Racing,False,False,25,28
Bryan Dauzat,4127,Chv,28,55,25,140.823,63.910,FDNY Racing,False,False,38,26
Ray Ciccarelli,4240,Chv,49,10,34,140.801,63.920,CMI Motorsports,False,False,36,27
Spencer Davis,4260,Tyt,11,55,15,140.746,63.945,Spencer Davis Motorsports,False,False,27,18
Jordan Anderson,4139,Chv,3,55,17,140.709,63.962,Jordan Anderson Racing,False,False,32,17
Timothy Viens,4151,Chv,83,34,28,140.640,63.993,CMI Motorsports,False,True,37,29
Ray Ciccarelli,4240,Chv,49,39,31,140.601,64.011,CMI Motorsports,False,False,36,27
Derek Kraus,4297,Tyt,19,55,10,140.533,64.042,McAnally Hilgemann Racing,False,False,13,10
Zane Smith,4272,Chv,21,55,18,140.493,64.060,GMS Racing,False,False,7,14
Clay Greenfield,3936,Tyt,68,57,31,140.476,64.068,Clay Greenfield Motorsports,False,False,35,31
Jesse Iwuji,4291,Tyt,33,15,30,140.401,64.102,Reaume Brothers Racing,False,False,25,28
Norm Benning,214,Chv,6,53,31,140.270,64.162,Norm Benning Racing,False,False,39,30
Bayley Currey,4257,Chv,44,55,16,140.152,64.216,Niece Motorsports,False,False,21,16
Timothy Viens,4151,Chv,83,11,36,140.078,64.250,CMI Motorsports,False,True,37,29
Jennifer Jo Cobb,608,Chv,10,48,33,140.065,64.256,Jennifer Jo Cobb Racing,False,False,34,32
Johnny Sauter,2911,Frd,13,55,9,139.993,64.289,ThorSport Racing,False,False,1,13
Ray Ciccarelli,4240,Chv,49,22,31,139.910,64.327,CMI Motorsports,False,False,36,27
Norm Benning,214,Chv,6,52,31,139.736,64.407,Norm Benning Racing,False,False,39,30
Ross Chastain,4001,Chv,40,55,8,139.626,64.458,Niece Motorsports,False,True,16,6
Ray Ciccarelli,4240,Chv,49,20,31,139.582,64.478,CMI Motorsports,False,False,36,27
Johnny Sauter,2911,Frd,13,49,9,139.535,64.500,ThorSport Racing,False,False,1,13
Jennifer Jo Cobb,608,Chv,10,47,33,139.513,64.510,Jennifer Jo Cobb Racing,False,False,34,32
Bryan Dauzat,4127,Chv,28,22,32,139.106,64.699,FDNY Racing,False,False,38,26
Norm Benning,214,Chv,6,34,29,139.030,64.734,Norm Benning Racing,False,False,39,30
Jesse Iwuji,4291,Tyt,33,22,33,138.951,64.771,Reaume Brothers Racing,False,False,25,28
Chase Purdy,4295,Chv,24,28,11,138.919,64.786,GMS Racing,False,False,12,21
Tyler Hill,4298,Chv,56,49,19,138.865,64.811,Hill Motorsports,False,False,30,19
Timothy Viens,4151,Chv,83,10,35,138.795,64.844,CMI Motorsports,False,True,37,29
Timothy Viens,4151,Chv,83,35,27,138.690,64.893,CMI Motorsports,False,True,37,29
Ray Ciccarelli,4240,Chv,49,15,31,138.688,64.894,CMI Motorsports,False,False,36,27
Jordan Anderson,4139,Chv,3,35,29,138.615,64.928,Jordan Anderson Racing,False,False,32,17
Jennifer Jo Cobb,608,Chv,10,10,32,138.566,64.951,Jennifer Jo Cobb Racing,False,False,34,32
Timothy Viens,4151,Chv,83,27,26,138.525,64.970,CMI Motorsports,False,True,37,29
Chase Purdy,4295,Chv,24,55,19,138.519,64.973,GMS Racing,False,False,12,21
Jennifer Jo Cobb,608,Chv,10,30,34,138.421,65.019,Jennifer Jo Cobb Racing,False,False,34,32
Cory Roper,4262,Frd,04,55,22,138.302,65.075,Roper Racing,False,False,24,25
Spencer Boyd,4192,Chv,20,55,23,138.274,65.088,Young's Motorsports,False,False,31,22
Tyler Hill,4298,Chv,56,55,20,138.217,65.115,Hill Motorsports,False,False,30,19
Korbin Forrister,4111,Tyt,7,55,24,138.005,65.215,All Out Motorsports,False,False,26,24
Derek Kraus,4297,Tyt,19,49,8,137.959,65.237,McAnally Hilgemann Racing,False,False,13,10
Jesse Iwuji,4291,Tyt,33,34,31,137.923,65.254,Reaume Brothers Racing,False,False,25,28
Norm Benning,214,Chv,6,15,29,137.916,65.257,Norm Benning Racing,False,False,39,30
Robby Lyons,4258,Chv,97,55,21,137.375,65.514,Diversified Motorsports Enterprises,False,False,33,20
Ray Ciccarelli,4240,Chv,49,34,30,137.210,65.593,CMI Motorsports,False,False,36,27
Parker Kligerman,3914,Chv,75,49,14,136.656,65.859,Henderson Motorsports,False,False,40,15
Jesse Iwuji,4291,Tyt,33,59,28,136.647,65.863,Reaume Brothers Racing,False,False,25,28
Tanner Gray,4342,Frd,15,49,15,136.533,65.918,DGR-Crosley,False,False,15,12
Norm Benning,214,Chv,6,58,30,136.407,65.979,Norm Benning Racing,False,False,39,30
Jennifer Jo Cobb,608,Chv,10,22,35,136.374,65.995,Jennifer Jo Cobb Racing,False,False,34,32
Jennifer Jo Cobb,608,Chv,10,41,33,136.250,66.055,Jennifer Jo Cobb Racing,False,False,34,32
Spencer Davis,4260,Tyt,11,49,13,136.234,66.063,Spencer Davis Motorsports,False,False,27,18
Ross Chastain,4001,Chv,40,49,11,136.108,66.124,Niece Motorsports,False,True,16,6
Jennifer Jo Cobb,608,Chv,10,54,32,135.960,66.196,Jennifer Jo Cobb Racing,False,False,34,32
Ray Ciccarelli,4240,Chv,49,57,28,135.718,66.314,CMI Motorsports,False,False,36,27
Norm Benning,214,Chv,6,47,32,135.444,66.448,Norm Benning Racing,False,False,39,30
Grant Enfinger,3978,Frd,98,49,12,135.399,66.470,ThorSport Racing,False,False,5,11
Jennifer Jo Cobb,608,Chv,10,53,32,135.306,66.516,Jennifer Jo Cobb Racing,False,False,34,32
Chase Purdy,4295,Chv,24,35,32,135.139,66.598,GMS Racing,False,False,12,21
Norm Benning,214,Chv,6,35,28,134.876,66.728,Norm Benning Racing,False,False,39,30
Norm Benning,214,Chv,6,27,27,134.668,66.831,Norm Benning Racing,False,False,39,30
Bayley Currey,4257,Chv,44,49,17,134.447,66.941,Niece Motorsports,False,False,21,16
Brandon Jones,4085,Tyt,51,27,24,133.853,67.238,Kyle Busch Motorsports,False,True,10,1
Jesse Iwuji,4291,Tyt,33,27,29,133.783,67.273,Reaume Brothers Racing,False,False,25,28
Bryan Dauzat,4127,Chv,28,27,28,133.678,67.326,FDNY Racing,False,False,38,26
Robby Lyons,4258,Chv,97,49,18,133.511,67.410,Diversified Motorsports Enterprises,False,False,33,20
Jordan Anderson,4139,Chv,3,49,16,133.357,67.488,Jordan Anderson Racing,False,False,32,17
Grant Enfinger,3978,Frd,98,27,25,133.024,67.657,ThorSport Racing,False,False,5,11
Jesse Iwuji,4291,Tyt,33,55,27,133.018,67.660,Reaume Brothers Racing,False,False,25,28
Josh Reaume,4102,Tyt,00,6,26,132.745,67.799,Reaume Brothers Racing,False,False,28,23
Robby Lyons,4258,Chv,97,6,27,132.417,67.967,Diversified Motorsports Enterprises,False,False,33,20
Bryan Dauzat,4127,Chv,28,49,28,132.384,67.984,FDNY Racing,False,False,38,26
Bayley Currey,4257,Chv,44,6,28,131.693,68.341,Niece Motorsports,False,False,21,16
Parker Kligerman,3914,Chv,75,6,29,131.379,68.504,Henderson Motorsports,False,False,40,15
Ross Chastain,4001,Chv,40,28,12,131.335,68.527,Niece Motorsports,False,True,16,6
Timothy Viens,4151,Chv,83,49,26,131.241,68.576,CMI Motorsports,False,True,37,29
Jennifer Jo Cobb,608,Chv,10,31,34,130.905,68.752,Jennifer Jo Cobb Racing,False,False,34,32
Tate Fogleman,4271,Chv,02,28,13,130.856,68.778,Young's Motorsports,False,False,22,34
Ray Ciccarelli,4240,Chv,49,35,30,130.833,68.790,CMI Motorsports,False,False,36,27
Jennifer Jo Cobb,608,Chv,10,49,32,129.754,69.362,Jennifer Jo Cobb Racing,False,False,34,32
Jesse Iwuji,4291,Tyt,33,35,31,129.277,69.618,Reaume Brothers Racing,False,False,25,28
Robby Lyons,4258,Chv,97,28,15,128.879,69.833,Diversified Motorsports Enterprises,False,False,33,20
Josh Reaume,4102,Tyt,00,28,16,128.417,70.084,Reaume Brothers Racing,False,False,28,23
Derek Kraus,4297,Tyt,19,28,19,128.287,70.155,McAnally Hilgemann Racing,False,False,13,10
Tyler Hill,4298,Chv,56,6,30,127.934,70.349,Hill Motorsports,False,False,30,19
Tyler Hill,4298,Chv,56,28,14,127.910,70.362,Hill Motorsports,False,False,30,19
Spencer Boyd,4192,Chv,20,28,17,127.403,70.642,Young's Motorsports,False,False,31,22
Jesse Iwuji,4291,Tyt,33,51,28,127.329,70.683,Reaume Brothers Racing,False,False,25,28
Clay Greenfield,3936,Tyt,68,28,18,126.588,71.097,Clay Greenfield Motorsports,False,False,35,31
Jennifer Jo Cobb,608,Chv,10,6,31,126.550,71.118,Jennifer Jo Cobb Racing,False,False,34,32
Cory Roper,4262,Frd,04,49,22,126.247,71.289,Roper Racing,False,False,24,25
Cory Roper,4262,Frd,04,28,20,126.155,71.341,Roper Racing,False,False,24,25
Spencer Boyd,4192,Chv,20,49,23,125.858,71.509,Young's Motorsports,False,False,31,22
Timothy Viens,4151,Chv,83,6,32,125.755,71.568,CMI Motorsports,False,True,37,29
Norm Benning,214,Chv,6,28,24,125.749,71.571,Norm Benning Racing,False,False,39,30
Korbin Forrister,4111,Tyt,7,28,21,125.597,71.658,All Out Motorsports,False,False,26,24
Timothy Viens,4151,Chv,83,28,23,125.576,71.670,CMI Motorsports,False,True,37,29
Josh Reaume,4102,Tyt,00,49,24,125.395,71.773,Reaume Brothers Racing,False,False,28,23
Korbin Forrister,4111,Tyt,7,49,25,125.151,71.913,All Out Motorsports,False,False,26,24
Norm Benning,214,Chv,6,48,32,124.951,72.028,Norm Benning Racing,False,False,39,30
Bryan Dauzat,4127,Chv,28,6,33,124.066,72.542,FDNY Racing,False,False,38,26
Bryan Dauzat,4127,Chv,28,28,25,123.594,72.819,FDNY Racing,False,False,38,26
Ray Ciccarelli,4240,Chv,49,28,22,123.445,72.907,CMI Motorsports,False,False,36,27
