driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Frd,66,41,31,146.274,33.619,Motorsports Business Management,False,True,15,23
Riley Herbst,4269,Frd,98,119,12,146.274,33.619,Stewart-Haas Racing,False,False,6,28
Josh Williams,4106,Chv,92,8,19,146.270,33.620,DGM Racing,False,False,21,39
Bayley Currey,4257,Chv,74,32,23,146.266,33.621,Mike Harmon Racing,False,True,39,25
Brandon Gdovic,4149,Tyt,26,50,37,146.261,33.622,Sam Hunt Racing,False,False,27,36
Austin Cindric,4180,Frd,22,82,5,146.261,33.622,Team Penske,False,False,2,30
Josh Williams,4106,Chv,92,40,32,146.257,33.623,DGM Racing,False,False,21,39
BJ McLeod,3973,Chv,90,20,29,146.257,33.623,DGM Racing,False,True,38,26
David Starr,3170,Tyt,61,147,17,146.244,33.626,Hattori Racing Enterprises,False,False,17,17
AJ Allmendinger,3774,Chv,16,44,6,146.244,33.626,Kaulig Racing,False,False,1,13
Matt Jaskol,4381,Tyt,13,72,33,146.240,33.627,Motorsports Business Management,False,False,40,34
Justin Allgaier,34,Chv,7,44,8,146.231,33.629,JR Motorsports,False,False,16,1
Jade Buford,4346,Chv,48,19,36,146.222,33.631,Big Machine Racing,False,False,18,35
Jeb Burton,4018,Chv,10,38,13,146.222,33.631,Kaulig Racing,False,False,3,20
Riley Herbst,4269,Frd,98,147,19,146.218,33.632,Stewart-Haas Racing,False,False,6,28
Timmy Hill,3984,Frd,66,122,27,146.209,33.634,Motorsports Business Management,False,True,15,23
Gray Gaulding,4103,Chv,52,97,38,146.205,33.635,Means Motorsports,False,False,37,38
Matt Jaskol,4381,Tyt,13,103,34,146.205,33.635,Motorsports Business Management,False,False,40,34
Joe Graf Jr,4313,Chv,07,72,32,146.205,33.635,SS Green Light Racing,False,False,30,37
Jeffrey Earnhardt,3894,Chv,0,114,30,146.200,33.636,JD Motorsports,False,False,28,31
Tanner Berryhill,4022,Chv,23,72,28,146.200,33.636,Our Motorsports,False,False,36,21
Kyle Weatherman,4187,Chv,47,107,35,146.200,33.636,Mike Harmon Racing,False,False,26,33
Brandon Gdovic,4149,Tyt,26,102,37,146.192,33.638,Sam Hunt Racing,False,False,27,36
Landon Cassill,3808,Chv,4,39,19,146.192,33.638,JD Motorsports,False,False,19,12
Joe Graf Jr,4313,Chv,07,37,32,146.187,33.639,SS Green Light Racing,False,False,30,37
David Starr,3170,Tyt,61,30,33,146.187,33.639,Hattori Racing Enterprises,False,False,17,17
JJ Yeley,3669,Chv,17,77,25,146.183,33.640,SS Green Light Racing,False,False,35,22
Brandon Brown,4118,Chv,68,34,17,146.179,33.641,Brandonbilt Motorsports,False,False,9,24
JJ Yeley,3669,Chv,17,79,26,146.174,33.642,SS Green Light Racing,False,False,35,22
Joe Graf Jr,4313,Chv,07,40,30,146.170,33.643,SS Green Light Racing,False,False,30,37
Bayley Currey,4257,Chv,74,19,31,146.170,33.643,Mike Harmon Racing,False,True,39,25
Austin Cindric,4180,Frd,22,147,20,146.166,33.644,Team Penske,False,False,2,30
Kyle Weatherman,4187,Chv,47,39,24,146.161,33.645,Mike Harmon Racing,False,False,26,33
Justin Allgaier,34,Chv,7,40,8,146.161,33.645,JR Motorsports,False,False,16,1
Landon Cassill,3808,Chv,4,34,19,146.157,33.646,JD Motorsports,False,False,19,12
Landon Cassill,3808,Chv,4,53,22,146.153,33.647,JD Motorsports,False,False,19,12
Jeb Burton,4018,Chv,10,35,12,146.144,33.649,Kaulig Racing,False,False,3,20
Ryan Vargas,4320,Chv,6,81,28,146.140,33.650,JD Motorsports,False,False,34,27
Kyle Weatherman,4187,Chv,47,115,35,146.135,33.651,Mike Harmon Racing,False,False,26,33
Kyle Weatherman,4187,Chv,47,44,23,146.122,33.654,Mike Harmon Racing,False,False,26,33
Myatt Snider,4223,Chv,2,70,14,146.105,33.658,Richard Childress Racing,False,False,10,19
Matt Jaskol,4381,Tyt,13,101,34,146.092,33.661,Motorsports Business Management,False,False,40,34
Gray Gaulding,4103,Chv,52,20,40,146.088,33.662,Means Motorsports,False,False,37,38
Jesse Little,4150,Chv,78,53,20,146.083,33.663,B.J. McLeod Motorsports,False,False,31,32
Brett Moffitt,4038,Chv,02,73,14,146.079,33.664,Our Motorsports,False,False,13,8
Myatt Snider,4223,Chv,2,119,21,146.079,33.664,Richard Childress Racing,False,False,10,19
Myatt Snider,4223,Chv,2,43,7,146.079,33.664,Richard Childress Racing,False,False,10,19
Ryan Vargas,4320,Chv,6,69,30,146.070,33.666,JD Motorsports,False,False,34,27
Riley Herbst,4269,Frd,98,122,15,146.066,33.667,Stewart-Haas Racing,False,False,6,28
Ryan Vargas,4320,Chv,6,80,28,146.057,33.669,JD Motorsports,False,False,34,27
Ryan Ellis,4029,Tyt,99,69,23,146.053,33.670,B.J. McLeod Motorsports,False,False,33,16
Brandon Gdovic,4149,Tyt,26,57,37,146.049,33.671,Sam Hunt Racing,False,False,27,36
Riley Herbst,4269,Frd,98,121,14,146.049,33.671,Stewart-Haas Racing,False,False,6,28
Myatt Snider,4223,Chv,2,120,21,146.049,33.671,Richard Childress Racing,False,False,10,19
David Starr,3170,Tyt,61,78,30,146.049,33.671,Hattori Racing Enterprises,False,False,17,17
Ryan Sieg,3884,Frd,39,17,11,146.049,33.671,RSS Racing,False,False,11,9
Ryan Sieg,3884,Frd,39,41,16,146.044,33.672,RSS Racing,False,False,11,9
David Starr,3170,Tyt,61,33,34,146.040,33.673,Hattori Racing Enterprises,False,False,17,17
Austin Cindric,4180,Frd,22,79,5,146.036,33.674,Team Penske,False,False,2,30
Myatt Snider,4223,Chv,2,147,24,146.031,33.675,Richard Childress Racing,False,False,10,19
Riley Herbst,4269,Frd,98,31,19,146.031,33.675,Stewart-Haas Racing,False,False,6,28
Alex Labbe,4225,Chv,36,74,16,146.010,33.680,DGM Racing,False,False,23,10
Myatt Snider,4223,Chv,2,148,19,146.005,33.681,Richard Childress Racing,False,False,10,19
JJ Yeley,3669,Chv,17,81,26,145.988,33.685,SS Green Light Racing,False,False,35,22
David Starr,3170,Tyt,61,112,22,145.988,33.685,Hattori Racing Enterprises,False,False,17,17
Ryan Vargas,4320,Chv,6,33,27,145.988,33.685,JD Motorsports,False,False,34,27
David Starr,3170,Tyt,61,67,29,145.983,33.686,Hattori Racing Enterprises,False,False,17,17
Bayley Currey,4257,Chv,74,81,32,145.979,33.687,Mike Harmon Racing,False,True,39,25
Michael Annett,3861,Chv,1,17,13,145.979,33.687,JR Motorsports,False,False,20,7
Ryan Vargas,4320,Chv,6,78,28,145.970,33.689,JD Motorsports,False,False,34,27
Brandon Gdovic,4149,Tyt,26,65,37,145.966,33.690,Sam Hunt Racing,False,False,27,36
BJ McLeod,3973,Chv,90,69,28,145.962,33.691,DGM Racing,False,True,38,26
Alex Labbe,4225,Chv,36,35,16,145.962,33.691,DGM Racing,False,False,23,10
Brandon Gdovic,4149,Tyt,26,52,37,145.957,33.692,Sam Hunt Racing,False,False,27,36
Myatt Snider,4223,Chv,2,115,20,145.957,33.692,Richard Childress Racing,False,False,10,19
Landon Cassill,3808,Chv,4,43,21,145.953,33.693,JD Motorsports,False,False,19,12
Tanner Berryhill,4022,Chv,23,44,19,145.953,33.693,Our Motorsports,False,False,36,21
Gray Gaulding,4103,Chv,52,95,38,145.949,33.694,Means Motorsports,False,False,37,38
Jeffrey Earnhardt,3894,Chv,0,32,22,145.949,33.694,JD Motorsports,False,False,28,31
Kyle Weatherman,4187,Chv,47,53,26,145.949,33.694,Mike Harmon Racing,False,False,26,33
Alex Labbe,4225,Chv,36,1,23,145.945,33.695,DGM Racing,False,False,23,10
Landon Cassill,3808,Chv,4,41,20,145.940,33.696,JD Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,58,37,145.936,33.697,Sam Hunt Racing,False,False,27,36
Brandon Gdovic,4149,Tyt,26,56,37,145.932,33.698,Sam Hunt Racing,False,False,27,36
Jeremy Clements,595,Chv,51,78,17,145.932,33.698,Jeremy Clements Racing,False,False,12,6
Kyle Weatherman,4187,Chv,47,101,35,145.923,33.700,Mike Harmon Racing,False,False,26,33
Joe Graf Jr,4313,Chv,07,34,34,145.923,33.700,SS Green Light Racing,False,False,30,37
Gray Gaulding,4103,Chv,52,5,40,145.923,33.700,Means Motorsports,False,False,37,38
Ryan Ellis,4029,Tyt,99,70,24,145.923,33.700,B.J. McLeod Motorsports,False,False,33,16
Joe Graf Jr,4313,Chv,07,36,32,145.919,33.701,SS Green Light Racing,False,False,30,37
BJ McLeod,3973,Chv,90,80,27,145.914,33.702,DGM Racing,False,True,38,26
Timmy Hill,3984,Frd,66,40,31,145.906,33.704,Motorsports Business Management,False,True,15,23
Timmy Hill,3984,Frd,66,53,25,145.906,33.704,Motorsports Business Management,False,True,15,23
BJ McLeod,3973,Chv,90,78,27,145.901,33.705,DGM Racing,False,True,38,26
Riley Herbst,4269,Frd,98,17,12,145.897,33.706,Stewart-Haas Racing,False,False,6,28
Josh Berry,4123,Chv,8,1,22,145.893,33.707,JR Motorsports,False,False,24,2
Joe Graf Jr,4313,Chv,07,81,31,145.884,33.709,SS Green Light Racing,False,False,30,37
Joe Graf Jr,4313,Chv,07,42,30,145.884,33.709,SS Green Light Racing,False,False,30,37
Brandon Jones,4085,Tyt,19,1,21,145.880,33.710,Joe Gibbs Racing,False,False,22,3
Matt Jaskol,4381,Tyt,13,100,34,145.875,33.711,Motorsports Business Management,False,False,40,34
Jesse Little,4150,Chv,78,104,33,145.871,33.712,B.J. McLeod Motorsports,False,False,31,32
Timmy Hill,3984,Frd,66,42,31,145.871,33.712,Motorsports Business Management,False,True,15,23
David Starr,3170,Tyt,61,11,28,145.871,33.712,Hattori Racing Enterprises,False,False,17,17
Timmy Hill,3984,Frd,66,43,31,145.867,33.713,Motorsports Business Management,False,True,15,23
Landon Cassill,3808,Chv,4,77,16,145.862,33.714,JD Motorsports,False,False,19,12
Jeb Burton,4018,Chv,10,44,14,145.862,33.714,Kaulig Racing,False,False,3,20
Colby Howard,4344,Chv,15,147,18,145.858,33.715,JD Motorsports,False,False,25,29
JJ Yeley,3669,Chv,17,7,38,145.854,33.716,SS Green Light Racing,False,False,35,22
JJ Yeley,3669,Chv,17,42,27,145.849,33.717,SS Green Light Racing,False,False,35,22
Jeremy Clements,595,Chv,51,32,36,145.845,33.718,Jeremy Clements Racing,False,False,12,6
Myatt Snider,4223,Chv,2,26,7,145.845,33.718,Richard Childress Racing,False,False,10,19
Myatt Snider,4223,Chv,2,117,21,145.845,33.718,Richard Childress Racing,False,False,10,19
Landon Cassill,3808,Chv,4,100,22,145.841,33.719,JD Motorsports,False,False,19,12
Jeb Burton,4018,Chv,10,43,14,145.841,33.719,Kaulig Racing,False,False,3,20
Ryan Sieg,3884,Frd,39,125,7,145.836,33.720,RSS Racing,False,False,11,9
Jesse Little,4150,Chv,78,11,30,145.836,33.720,B.J. McLeod Motorsports,False,False,31,32
Matt Mills,4209,Chv,5,31,30,145.832,33.721,B.J. McLeod Motorsports,False,False,32,40
JJ Yeley,3669,Chv,17,74,24,145.828,33.722,SS Green Light Racing,False,False,35,22
Ryan Vargas,4320,Chv,6,39,29,145.828,33.722,JD Motorsports,False,False,34,27
Tommy Joe Martins,3902,Chv,44,132,24,145.823,33.723,Martins Motorsports,False,False,14,15
Ty Gibbs,4368,Tyt,54,4,21,145.823,33.723,Joe Gibbs Racing,False,False,29,18
Jeffrey Earnhardt,3894,Chv,0,110,30,145.793,33.730,JD Motorsports,False,False,28,31
Timmy Hill,3984,Frd,66,33,29,145.789,33.731,Motorsports Business Management,False,True,15,23
Jeb Burton,4018,Chv,10,36,13,145.789,33.731,Kaulig Racing,False,False,3,20
Riley Herbst,4269,Frd,98,38,25,145.789,33.731,Stewart-Haas Racing,False,False,6,28
Brandon Gdovic,4149,Tyt,26,94,37,145.784,33.732,Sam Hunt Racing,False,False,27,36
Jade Buford,4346,Chv,48,42,38,145.784,33.732,Big Machine Racing,False,False,18,35
Alex Labbe,4225,Chv,36,42,17,145.780,33.733,DGM Racing,False,False,23,10
Jeremy Clements,595,Chv,51,90,20,145.780,33.733,Jeremy Clements Racing,False,False,12,6
Jeremy Clements,595,Chv,51,33,36,145.780,33.733,Jeremy Clements Racing,False,False,12,6
Josh Williams,4106,Chv,92,42,32,145.771,33.735,DGM Racing,False,False,21,39
Matt Mills,4209,Chv,5,42,24,145.767,33.736,B.J. McLeod Motorsports,False,False,32,40
Landon Cassill,3808,Chv,4,8,24,145.767,33.736,JD Motorsports,False,False,19,12
Riley Herbst,4269,Frd,98,40,25,145.767,33.736,Stewart-Haas Racing,False,False,6,28
Colby Howard,4344,Chv,15,39,37,145.754,33.739,JD Motorsports,False,False,25,29
JJ Yeley,3669,Chv,17,36,29,145.746,33.741,SS Green Light Racing,False,False,35,22
Brandon Jones,4085,Tyt,19,17,16,145.741,33.742,Joe Gibbs Racing,False,False,22,3
Gray Gaulding,4103,Chv,52,53,38,145.737,33.743,Means Motorsports,False,False,37,38
Gray Gaulding,4103,Chv,52,19,40,145.737,33.743,Means Motorsports,False,False,37,38
Matt Jaskol,4381,Tyt,13,33,31,145.733,33.744,Motorsports Business Management,False,False,40,34
David Starr,3170,Tyt,61,81,30,145.728,33.745,Hattori Racing Enterprises,False,False,17,17
Jade Buford,4346,Chv,48,64,36,145.728,33.745,Big Machine Racing,False,False,18,35
JJ Yeley,3669,Chv,17,71,23,145.728,33.745,SS Green Light Racing,False,False,35,22
Riley Herbst,4269,Frd,98,34,20,145.715,33.748,Stewart-Haas Racing,False,False,6,28
Brandon Jones,4085,Tyt,19,100,19,145.707,33.750,Joe Gibbs Racing,False,False,22,3
Michael Annett,3861,Chv,1,124,12,145.702,33.751,JR Motorsports,False,False,20,7
Timmy Hill,3984,Frd,66,138,28,145.698,33.752,Motorsports Business Management,False,True,15,23
Jeremy Clements,595,Chv,51,53,24,145.698,33.752,Jeremy Clements Racing,False,False,12,6
BJ McLeod,3973,Chv,90,31,24,145.694,33.753,DGM Racing,False,True,38,26
Josh Berry,4123,Chv,8,17,14,145.694,33.753,JR Motorsports,False,False,24,2
Joe Graf Jr,4313,Chv,07,78,31,145.689,33.754,SS Green Light Racing,False,False,30,37
Matt Mills,4209,Chv,5,20,28,145.685,33.755,B.J. McLeod Motorsports,False,False,32,40
Matt Mills,4209,Chv,5,35,28,145.685,33.755,B.J. McLeod Motorsports,False,False,32,40
Gray Gaulding,4103,Chv,52,13,40,145.685,33.755,Means Motorsports,False,False,37,38
BJ McLeod,3973,Chv,90,132,22,145.685,33.755,DGM Racing,False,True,38,26
Brandon Gdovic,4149,Tyt,26,103,37,145.681,33.756,Sam Hunt Racing,False,False,27,36
Jesse Little,4150,Chv,78,122,32,145.681,33.756,B.J. McLeod Motorsports,False,False,31,32
Myatt Snider,4223,Chv,2,116,21,145.659,33.761,Richard Childress Racing,False,False,10,19
Kyle Weatherman,4187,Chv,47,117,35,145.655,33.762,Mike Harmon Racing,False,False,26,33
Landon Cassill,3808,Chv,4,75,20,145.651,33.763,JD Motorsports,False,False,19,12
Jade Buford,4346,Chv,48,65,36,145.646,33.764,Big Machine Racing,False,False,18,35
AJ Allmendinger,3774,Chv,16,43,6,145.642,33.765,Kaulig Racing,False,False,1,13
Myatt Snider,4223,Chv,2,74,15,145.616,33.771,Richard Childress Racing,False,False,10,19
Justin Haley,4172,Chv,11,44,16,145.612,33.772,Kaulig Racing,False,False,4,14
Myatt Snider,4223,Chv,2,79,18,145.603,33.774,Richard Childress Racing,False,False,10,19
Landon Cassill,3808,Chv,4,44,21,145.590,33.777,JD Motorsports,False,False,19,12
Brandon Gdovic,4149,Tyt,26,100,37,145.586,33.778,Sam Hunt Racing,False,False,27,36
Riley Herbst,4269,Frd,98,36,24,145.582,33.779,Stewart-Haas Racing,False,False,6,28
Josh Berry,4123,Chv,8,82,7,145.577,33.780,JR Motorsports,False,False,24,2
JJ Yeley,3669,Chv,17,43,26,145.573,33.781,SS Green Light Racing,False,False,35,22
Kyle Weatherman,4187,Chv,47,40,24,145.564,33.783,Mike Harmon Racing,False,False,26,33
Brandon Brown,4118,Chv,68,147,29,145.564,33.783,Brandonbilt Motorsports,False,False,9,24
BJ McLeod,3973,Chv,90,77,27,145.564,33.783,DGM Racing,False,True,38,26
Joe Graf Jr,4313,Chv,07,122,18,145.560,33.784,SS Green Light Racing,False,False,30,37
Myatt Snider,4223,Chv,2,81,18,145.556,33.785,Richard Childress Racing,False,False,10,19
Kyle Weatherman,4187,Chv,47,114,35,145.547,33.787,Mike Harmon Racing,False,False,26,33
Timmy Hill,3984,Frd,66,81,29,145.538,33.789,Motorsports Business Management,False,True,15,23
Jade Buford,4346,Chv,48,99,36,145.538,33.789,Big Machine Racing,False,False,18,35
Ryan Vargas,4320,Chv,6,43,28,145.521,33.793,JD Motorsports,False,False,34,27
Jeffrey Earnhardt,3894,Chv,0,40,27,145.513,33.795,JD Motorsports,False,False,28,31
Jeremy Clements,595,Chv,51,122,17,145.508,33.796,Jeremy Clements Racing,False,False,12,6
Justin Haley,4172,Chv,11,100,13,145.504,33.797,Kaulig Racing,False,False,4,14
Jeremy Clements,595,Chv,51,100,27,145.504,33.797,Jeremy Clements Racing,False,False,12,6
Bayley Currey,4257,Chv,74,20,34,145.504,33.797,Mike Harmon Racing,False,True,39,25
Jade Buford,4346,Chv,48,20,36,145.500,33.798,Big Machine Racing,False,False,18,35
Jesse Little,4150,Chv,78,8,26,145.495,33.799,B.J. McLeod Motorsports,False,False,31,32
JJ Yeley,3669,Chv,17,34,31,145.495,33.799,SS Green Light Racing,False,False,35,22
Jeffrey Earnhardt,3894,Chv,0,8,25,145.470,33.805,JD Motorsports,False,False,28,31
JJ Yeley,3669,Chv,17,35,30,145.465,33.806,SS Green Light Racing,False,False,35,22
Joe Graf Jr,4313,Chv,07,28,36,145.457,33.808,SS Green Light Racing,False,False,30,37
Jeffrey Earnhardt,3894,Chv,0,39,27,145.452,33.809,JD Motorsports,False,False,28,31
Tanner Berryhill,4022,Chv,23,37,21,145.448,33.810,Our Motorsports,False,False,36,21
Colby Howard,4344,Chv,15,8,28,145.444,33.811,JD Motorsports,False,False,25,29
Michael Annett,3861,Chv,1,26,8,145.431,33.814,JR Motorsports,False,False,20,7
Myatt Snider,4223,Chv,2,80,18,145.422,33.816,Richard Childress Racing,False,False,10,19
JJ Yeley,3669,Chv,17,80,26,145.409,33.819,SS Green Light Racing,False,False,35,22
Gray Gaulding,4103,Chv,52,56,38,145.405,33.820,Means Motorsports,False,False,37,38
Myatt Snider,4223,Chv,2,118,21,145.388,33.824,Richard Childress Racing,False,False,10,19
Brandon Brown,4118,Chv,68,74,14,145.379,33.826,Brandonbilt Motorsports,False,False,9,24
Ryan Vargas,4320,Chv,6,42,29,145.375,33.827,JD Motorsports,False,False,34,27
Kyle Weatherman,4187,Chv,47,116,35,145.349,33.833,Mike Harmon Racing,False,False,26,33
Jeremy Clements,595,Chv,51,89,18,145.341,33.835,Jeremy Clements Racing,False,False,12,6
Jeremy Clements,595,Chv,51,76,18,145.341,33.835,Jeremy Clements Racing,False,False,12,6
Colby Howard,4344,Chv,15,38,37,145.336,33.836,JD Motorsports,False,False,25,29
Ryan Vargas,4320,Chv,6,35,27,145.336,33.836,JD Motorsports,False,False,34,27
Ryan Vargas,4320,Chv,6,147,30,145.332,33.837,JD Motorsports,False,False,34,27
Brett Moffitt,4038,Chv,02,42,14,145.332,33.837,Our Motorsports,False,False,13,8
Jeremy Clements,595,Chv,51,38,35,145.323,33.839,Jeremy Clements Racing,False,False,12,6
Matt Jaskol,4381,Tyt,13,43,33,145.315,33.841,Motorsports Business Management,False,False,40,34
Ryan Ellis,4029,Tyt,99,81,24,145.302,33.844,B.J. McLeod Motorsports,False,False,33,16
Bayley Currey,4257,Chv,74,43,22,145.298,33.845,Mike Harmon Racing,False,True,39,25
Justin Haley,4172,Chv,11,142,10,145.281,33.849,Kaulig Racing,False,False,4,14
Jeffrey Earnhardt,3894,Chv,0,35,26,145.268,33.852,JD Motorsports,False,False,28,31
Noah Gragson,4224,Chv,9,79,3,145.268,33.852,JR Motorsports,False,False,5,4
Jeremy Clements,595,Chv,51,42,34,145.263,33.853,Jeremy Clements Racing,False,False,12,6
Gray Gaulding,4103,Chv,52,55,38,145.263,33.853,Means Motorsports,False,False,37,38
Jeffrey Earnhardt,3894,Chv,0,38,27,145.229,33.861,JD Motorsports,False,False,28,31
Brandon Brown,4118,Chv,68,73,13,145.216,33.864,Brandonbilt Motorsports,False,False,9,24
Matt Jaskol,4381,Tyt,13,81,33,145.216,33.864,Motorsports Business Management,False,False,40,34
Gray Gaulding,4103,Chv,52,21,40,145.216,33.864,Means Motorsports,False,False,37,38
Jeremy Clements,595,Chv,51,17,10,145.203,33.867,Jeremy Clements Racing,False,False,12,6
Brandon Gdovic,4149,Tyt,26,101,37,145.203,33.867,Sam Hunt Racing,False,False,27,36
Jeremy Clements,595,Chv,51,34,36,145.203,33.867,Jeremy Clements Racing,False,False,12,6
Brandon Brown,4118,Chv,68,17,15,145.199,33.868,Brandonbilt Motorsports,False,False,9,24
Colby Howard,4344,Chv,15,37,37,145.195,33.869,JD Motorsports,False,False,25,29
Brandon Brown,4118,Chv,68,36,18,145.190,33.870,Brandonbilt Motorsports,False,False,9,24
Matt Jaskol,4381,Tyt,13,104,34,145.190,33.870,Motorsports Business Management,False,False,40,34
Josh Williams,4106,Chv,92,33,33,145.182,33.872,DGM Racing,False,False,21,39
Brett Moffitt,4038,Chv,02,17,18,145.173,33.874,Our Motorsports,False,False,13,8
Gray Gaulding,4103,Chv,52,27,40,145.165,33.876,Means Motorsports,False,False,37,38
Timmy Hill,3984,Frd,66,8,31,145.160,33.877,Motorsports Business Management,False,True,15,23
Colby Howard,4344,Chv,15,42,35,145.160,33.877,JD Motorsports,False,False,25,29
Brandon Gdovic,4149,Tyt,26,53,37,145.152,33.879,Sam Hunt Racing,False,False,27,36
Brandon Brown,4118,Chv,68,35,18,145.152,33.879,Brandonbilt Motorsports,False,False,9,24
Jade Buford,4346,Chv,48,39,38,145.148,33.880,Big Machine Racing,False,False,18,35
David Starr,3170,Tyt,61,77,30,145.148,33.880,Hattori Racing Enterprises,False,False,17,17
Kyle Weatherman,4187,Chv,47,141,33,145.143,33.881,Mike Harmon Racing,False,False,26,33
Ty Gibbs,4368,Tyt,54,17,17,145.139,33.882,Joe Gibbs Racing,False,False,29,18
Joe Graf Jr,4313,Chv,07,53,21,145.139,33.882,SS Green Light Racing,False,False,30,37
Brandon Gdovic,4149,Tyt,26,66,37,145.139,33.882,Sam Hunt Racing,False,False,27,36
Brandon Brown,4118,Chv,68,40,23,145.139,33.882,Brandonbilt Motorsports,False,False,9,24
Timmy Hill,3984,Frd,66,39,31,145.130,33.884,Motorsports Business Management,False,True,15,23
Jade Buford,4346,Chv,48,41,38,145.126,33.885,Big Machine Racing,False,False,18,35
Josh Williams,4106,Chv,92,43,32,145.122,33.886,DGM Racing,False,False,21,39
Bayley Currey,4257,Chv,74,79,32,145.118,33.887,Mike Harmon Racing,False,True,39,25
Jeremy Clements,595,Chv,51,35,36,145.118,33.887,Jeremy Clements Racing,False,False,12,6
BJ McLeod,3973,Chv,90,32,24,145.113,33.888,DGM Racing,False,True,38,26
David Starr,3170,Tyt,61,29,32,145.113,33.888,Hattori Racing Enterprises,False,False,17,17
Jade Buford,4346,Chv,48,94,36,145.109,33.889,Big Machine Racing,False,False,18,35
Myatt Snider,4223,Chv,2,75,17,145.109,33.889,Richard Childress Racing,False,False,10,19
Ryan Vargas,4320,Chv,6,124,23,145.105,33.890,JD Motorsports,False,False,34,27
Tanner Berryhill,4022,Chv,23,53,18,145.105,33.890,Our Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,6,34,28,145.100,33.891,JD Motorsports,False,False,34,27
Ryan Vargas,4320,Chv,6,31,27,145.092,33.893,JD Motorsports,False,False,34,27
BJ McLeod,3973,Chv,90,34,27,145.092,33.893,DGM Racing,False,True,38,26
Brandon Gdovic,4149,Tyt,26,67,37,145.079,33.896,Sam Hunt Racing,False,False,27,36
David Starr,3170,Tyt,61,8,23,145.066,33.899,Hattori Racing Enterprises,False,False,17,17
Joe Graf Jr,4313,Chv,07,69,32,145.058,33.901,SS Green Light Racing,False,False,30,37
Myatt Snider,4223,Chv,2,114,20,145.058,33.901,Richard Childress Racing,False,False,10,19
Jeffrey Earnhardt,3894,Chv,0,36,26,145.058,33.901,JD Motorsports,False,False,28,31
David Starr,3170,Tyt,61,38,36,145.053,33.902,Hattori Racing Enterprises,False,False,17,17
Jeffrey Earnhardt,3894,Chv,0,37,26,145.036,33.906,JD Motorsports,False,False,28,31
Ty Gibbs,4368,Tyt,54,147,23,145.032,33.907,Joe Gibbs Racing,False,False,29,18
Gray Gaulding,4103,Chv,52,98,38,145.028,33.908,Means Motorsports,False,False,37,38
Bayley Currey,4257,Chv,74,147,26,145.023,33.909,Mike Harmon Racing,False,True,39,25
Jesse Little,4150,Chv,78,81,20,145.011,33.912,B.J. McLeod Motorsports,False,False,31,32
Matt Jaskol,4381,Tyt,13,39,33,145.006,33.913,Motorsports Business Management,False,False,40,34
Matt Mills,4209,Chv,5,34,29,145.006,33.913,B.J. McLeod Motorsports,False,False,32,40
Bayley Currey,4257,Chv,74,80,32,144.994,33.916,Mike Harmon Racing,False,True,39,25
Gray Gaulding,4103,Chv,52,99,38,144.989,33.917,Means Motorsports,False,False,37,38
Matt Jaskol,4381,Tyt,13,31,29,144.981,33.919,Motorsports Business Management,False,False,40,34
David Starr,3170,Tyt,61,34,35,144.964,33.923,Hattori Racing Enterprises,False,False,17,17
Ryan Sieg,3884,Frd,39,40,16,144.942,33.928,RSS Racing,False,False,11,9
Jeremy Clements,595,Chv,51,37,35,144.925,33.932,Jeremy Clements Racing,False,False,12,6
Ryan Vargas,4320,Chv,6,132,20,144.921,33.933,JD Motorsports,False,False,34,27
Joe Graf Jr,4313,Chv,07,27,37,144.917,33.934,SS Green Light Racing,False,False,30,37
Jeremy Clements,595,Chv,51,74,18,144.900,33.938,Jeremy Clements Racing,False,False,12,6
David Starr,3170,Tyt,61,53,27,144.882,33.942,Hattori Racing Enterprises,False,False,17,17
JJ Yeley,3669,Chv,17,89,23,144.874,33.944,SS Green Light Racing,False,False,35,22
Bayley Currey,4257,Chv,74,100,29,144.874,33.944,Mike Harmon Racing,False,True,39,25
Bayley Currey,4257,Chv,74,44,22,144.870,33.945,Mike Harmon Racing,False,True,39,25
BJ McLeod,3973,Chv,90,107,30,144.853,33.949,DGM Racing,False,True,38,26
Riley Herbst,4269,Frd,98,76,20,144.848,33.950,Stewart-Haas Racing,False,False,6,28
Riley Herbst,4269,Frd,98,118,11,144.844,33.951,Stewart-Haas Racing,False,False,6,28
Justin Haley,4172,Chv,11,38,14,144.844,33.951,Kaulig Racing,False,False,4,14
Joe Graf Jr,4313,Chv,07,68,32,144.840,33.952,SS Green Light Racing,False,False,30,37
Ryan Vargas,4320,Chv,6,37,28,144.831,33.954,JD Motorsports,False,False,34,27
Bayley Currey,4257,Chv,74,1,35,144.814,33.958,Mike Harmon Racing,False,True,39,25
Alex Labbe,4225,Chv,36,78,14,144.814,33.958,DGM Racing,False,False,23,10
Riley Herbst,4269,Frd,98,42,26,144.814,33.958,Stewart-Haas Racing,False,False,6,28
JJ Yeley,3669,Chv,17,38,28,144.810,33.959,SS Green Light Racing,False,False,35,22
Matt Jaskol,4381,Tyt,13,20,37,144.810,33.959,Motorsports Business Management,False,False,40,34
Jesse Little,4150,Chv,78,77,20,144.801,33.961,B.J. McLeod Motorsports,False,False,31,32
