driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jesse Little,4150,Chv,78,57,31,87.267,93.149,B.J. McLeod Motorsports,False,False,22,24
David Starr,3170,Tyt,61,37,36,87.241,93.176,Hattori Racing Enterprises,False,False,36,36
Daniel Hemric,4093,Tyt,18,78,12,87.229,93.189,Joe Gibbs Racing,False,False,11,12
Jeffrey Earnhardt,3894,Chv,0,30,35,87.226,93.192,JD Motorsports,False,False,26,34
Landon Cassill,3808,Chv,6,65,18,87.212,93.207,JD Motorsports,False,False,20,20
Preston Pardus,4317,Chv,90,56,11,87.205,93.215,DGM Racing,False,False,39,25
Gray Gaulding,4103,Chv,52,45,19,87.199,93.221,Means Motorsports,False,False,40,17
Jeffrey Earnhardt,3894,Chv,0,40,34,87.198,93.222,JD Motorsports,False,False,26,34
Matt Mills,4209,Chv,5,18,33,87.194,93.227,B.J. McLeod Motorsports,False,False,32,23
Ryan Ellis,4029,Frd,99,19,25,87.169,93.253,B.J. McLeod Motorsports,False,False,28,28
Jesse Little,4150,Chv,78,37,33,87.168,93.254,B.J. McLeod Motorsports,False,False,22,24
Austin Cindric,4180,Frd,22,44,13,87.165,93.258,Team Penske,False,False,1,14
Jesse Little,4150,Chv,78,58,30,87.164,93.259,B.J. McLeod Motorsports,False,False,22,24
Jade Buford,4346,Chv,48,31,15,87.153,93.270,Big Machine Racing,False,False,19,13
Michael Annett,3861,Chv,1,77,8,87.148,93.276,JR Motorsports,False,False,15,7
David Starr,3170,Tyt,61,32,36,87.122,93.304,Hattori Racing Enterprises,False,False,36,36
Ryan Vargas,4320,Chv,4,7,19,87.113,93.313,JD Motorsports,False,False,17,18
Jesse Little,4150,Chv,78,36,33,87.085,93.343,B.J. McLeod Motorsports,False,False,22,24
Daniel Hemric,4093,Tyt,18,5,9,87.083,93.345,Joe Gibbs Racing,False,False,11,12
Brett Moffitt,4038,Chv,02,72,2,87.077,93.352,Our Motorsports,False,False,18,31
Brandon Brown,4118,Chv,68,77,9,87.075,93.354,Brandonbilt Motorsports,False,False,6,6
Riley Herbst,4269,Frd,98,13,10,87.061,93.369,Stewart-Haas Racing,False,False,9,21
Joe Graf Jr,4313,Chv,07,39,31,87.061,93.369,SS Green Light Racing,False,False,37,30
Andy Lally,3816,Chv,23,41,8,87.054,93.377,Our Motorsports,False,False,27,5
Preston Pardus,4317,Chv,90,44,11,87.049,93.382,DGM Racing,False,False,39,25
AJ Allmendinger,3774,Chv,16,49,19,87.038,93.394,Kaulig Racing,False,False,12,1
Austin Cindric,4180,Frd,22,78,14,87.023,93.410,Team Penske,False,False,1,14
Kyle Weatherman,4187,Chv,47,56,10,87.011,93.423,Mike Harmon Racing,False,False,35,26
Jesse Little,4150,Chv,78,22,33,87.008,93.426,B.J. McLeod Motorsports,False,False,22,24
Alex Labbe,4225,Chv,36,44,10,87.007,93.427,DGM Racing,False,False,16,11
Miguel Paludo,3960,Chv,8,50,23,87.006,93.428,JR Motorsports,False,False,29,27
Ryan Vargas,4320,Chv,4,45,28,87.005,93.429,JD Motorsports,False,False,17,18
David Starr,3170,Tyt,61,33,36,87.005,93.429,Hattori Racing Enterprises,False,False,36,36
Ryan Vargas,4320,Chv,4,6,16,86.997,93.438,JD Motorsports,False,False,17,18
Jesse Little,4150,Chv,78,39,33,86.959,93.478,B.J. McLeod Motorsports,False,False,22,24
Kris Wright,4364,Tyt,26,31,16,86.956,93.482,Sam Hunt Racing,False,True,33,32
Jeffrey Earnhardt,3894,Chv,0,11,37,86.955,93.483,JD Motorsports,False,False,26,34
Justin Haley,4172,Chv,11,72,3,86.935,93.504,Kaulig Racing,False,False,10,2
Alex Labbe,4225,Chv,36,13,12,86.923,93.517,DGM Racing,False,False,16,11
Matt Jaskol,4381,Tyt,66,46,22,86.920,93.521,Motorsports Business Management,False,False,34,19
Josh Williams,4106,Chv,92,56,12,86.890,93.553,DGM Racing,False,False,24,10
Matt Mills,4209,Chv,5,17,33,86.881,93.562,B.J. McLeod Motorsports,False,False,32,23
Matt Mills,4209,Chv,5,16,33,86.878,93.566,B.J. McLeod Motorsports,False,False,32,23
Joe Graf Jr,4313,Chv,07,45,29,86.855,93.591,SS Green Light Racing,False,False,37,30
Daniel Hemric,4093,Tyt,18,44,7,86.842,93.604,Joe Gibbs Racing,False,False,11,12
Justin Haley,4172,Chv,11,56,13,86.838,93.609,Kaulig Racing,False,False,10,2
Joe Graf Jr,4313,Chv,07,17,34,86.838,93.609,SS Green Light Racing,False,False,37,30
Jeb Burton,4018,Chv,10,78,16,86.834,93.613,Kaulig Racing,False,False,4,16
David Starr,3170,Tyt,61,46,36,86.814,93.635,Hattori Racing Enterprises,False,False,36,36
Josh Williams,4106,Chv,92,31,17,86.797,93.653,DGM Racing,False,False,24,10
Miguel Paludo,3960,Chv,8,31,22,86.779,93.672,JR Motorsports,False,False,29,27
Joe Graf Jr,4313,Chv,07,36,31,86.778,93.673,SS Green Light Racing,False,False,37,30
Daniel Hemric,4093,Tyt,18,45,13,86.772,93.680,Joe Gibbs Racing,False,False,11,12
Jeffrey Earnhardt,3894,Chv,0,13,37,86.753,93.700,JD Motorsports,False,False,26,34
Jeb Burton,4018,Chv,10,56,14,86.740,93.715,Kaulig Racing,False,False,4,16
Landon Cassill,3808,Chv,6,25,22,86.728,93.728,JD Motorsports,False,False,20,20
Brandon Brown,4118,Chv,68,31,21,86.724,93.732,Brandonbilt Motorsports,False,False,6,6
Jade Buford,4346,Chv,48,6,20,86.707,93.750,Big Machine Racing,False,False,19,13
Preston Pardus,4317,Chv,90,31,18,86.704,93.753,DGM Racing,False,False,39,25
Jesse Little,4150,Chv,78,18,35,86.685,93.774,B.J. McLeod Motorsports,False,False,22,24
Brandon Jones,4085,Tyt,19,13,11,86.684,93.775,Joe Gibbs Racing,False,False,7,4
Colby Howard,4344,Chv,15,14,33,86.679,93.780,JD Motorsports,False,False,30,22
Myatt Snider,4223,Chv,2,68,11,86.670,93.790,Richard Childress Racing,False,False,14,29
David Starr,3170,Tyt,61,14,32,86.649,93.813,Hattori Racing Enterprises,False,False,36,36
Kris Wright,4364,Tyt,26,44,12,86.644,93.818,Sam Hunt Racing,False,True,33,32
Joe Graf Jr,4313,Chv,07,25,28,86.641,93.822,SS Green Light Racing,False,False,37,30
Ryan Vargas,4320,Chv,4,32,29,86.632,93.831,JD Motorsports,False,False,17,18
Preston Pardus,4317,Chv,90,7,30,86.606,93.860,DGM Racing,False,False,39,25
Landon Cassill,3808,Chv,6,14,31,86.580,93.888,JD Motorsports,False,False,20,20
Cody Ware,4125,Frd,17,6,32,86.546,93.925,SS Green Light Racing,False,False,21,15
Bayley Currey,4257,Chv,74,18,38,86.521,93.952,Mike Harmon Racing,False,True,38,37
Kris Wright,4364,Tyt,26,6,34,86.516,93.957,Sam Hunt Racing,False,True,33,32
Ty Gibbs,4368,Tyt,54,72,4,86.514,93.959,Joe Gibbs Racing,False,False,2,3
Ryan Ellis,4029,Frd,99,31,26,86.496,93.979,B.J. McLeod Motorsports,False,False,28,28
Jesse Little,4150,Chv,78,17,35,86.478,93.998,B.J. McLeod Motorsports,False,False,22,24
Jeremy Clements,595,Chv,51,43,33,86.470,94.007,Jeremy Clements Racing,False,False,8,33
Landon Cassill,3808,Chv,6,78,20,86.469,94.008,JD Motorsports,False,False,20,20
Jesse Little,4150,Chv,78,21,33,86.460,94.018,B.J. McLeod Motorsports,False,False,22,24
Alex Labbe,4225,Chv,36,77,16,86.443,94.036,DGM Racing,False,False,16,11
Colby Howard,4344,Chv,15,25,24,86.441,94.039,JD Motorsports,False,False,30,22
Colby Howard,4344,Chv,15,66,28,86.439,94.041,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,56,15,86.439,94.041,Joe Gibbs Racing,False,False,7,4
Matt Jaskol,4381,Tyt,66,78,19,86.435,94.045,Motorsports Business Management,False,False,34,19
Michael Annett,3861,Chv,1,13,13,86.404,94.079,JR Motorsports,False,False,15,7
Jesse Little,4150,Chv,78,49,31,86.400,94.083,B.J. McLeod Motorsports,False,False,22,24
Jade Buford,4346,Chv,48,78,13,86.398,94.085,Big Machine Racing,False,False,19,13
Colby Howard,4344,Chv,15,64,28,86.387,94.097,JD Motorsports,False,False,30,22
David Starr,3170,Tyt,61,44,36,86.385,94.100,Hattori Racing Enterprises,False,False,36,36
Jesse Little,4150,Chv,78,65,30,86.381,94.104,B.J. McLeod Motorsports,False,False,22,24
Cody Ware,4125,Frd,17,78,15,86.360,94.127,SS Green Light Racing,False,False,21,15
Joe Graf Jr,4313,Chv,07,24,28,86.326,94.164,SS Green Light Racing,False,False,37,30
Ryan Vargas,4320,Chv,4,25,23,86.320,94.171,JD Motorsports,False,False,17,18
Jeremy Clements,595,Chv,51,31,25,86.319,94.172,Jeremy Clements Racing,False,False,8,33
Jeremy Clements,595,Chv,51,5,11,86.315,94.176,Jeremy Clements Racing,False,False,8,33
AJ Allmendinger,3774,Chv,16,56,20,86.303,94.189,Kaulig Racing,False,False,12,1
Riley Herbst,4269,Frd,98,5,12,86.293,94.200,Stewart-Haas Racing,False,False,9,21
Jesse Little,4150,Chv,78,15,36,86.288,94.205,B.J. McLeod Motorsports,False,False,22,24
Cody Ware,4125,Frd,17,31,19,86.286,94.208,SS Green Light Racing,False,False,21,15
Andy Lally,3816,Chv,23,56,27,86.283,94.211,Our Motorsports,False,False,27,5
Jade Buford,4346,Chv,48,56,21,86.281,94.213,Big Machine Racing,False,False,19,13
Daniel Hemric,4093,Tyt,18,77,15,86.277,94.218,Joe Gibbs Racing,False,False,11,12
Brandon Jones,4085,Tyt,19,5,10,86.271,94.224,Joe Gibbs Racing,False,False,7,4
David Starr,3170,Tyt,61,22,36,86.257,94.239,Hattori Racing Enterprises,False,False,36,36
Alex Labbe,4225,Chv,36,68,10,86.240,94.258,DGM Racing,False,False,16,11
Miguel Paludo,3960,Chv,8,44,15,86.235,94.263,JR Motorsports,False,False,29,27
Brett Moffitt,4038,Chv,02,13,15,86.229,94.270,Our Motorsports,False,False,18,31
Preston Pardus,4317,Chv,90,6,30,86.219,94.281,DGM Racing,False,False,39,25
Miguel Paludo,3960,Chv,8,72,5,86.205,94.296,JR Motorsports,False,False,29,27
Austin Cindric,4180,Frd,22,77,18,86.179,94.325,Team Penske,False,False,1,14
Josh Berry,4123,Chv,31,31,20,86.172,94.332,Jordan Anderson Racing,False,False,31,8
Matt Mills,4209,Chv,5,63,27,86.155,94.351,B.J. McLeod Motorsports,False,False,32,23
Matt Mills,4209,Chv,5,7,38,86.135,94.373,B.J. McLeod Motorsports,False,False,32,23
Michael Annett,3861,Chv,1,5,13,86.125,94.384,JR Motorsports,False,False,15,7
Colby Howard,4344,Chv,15,31,29,86.113,94.397,JD Motorsports,False,False,30,22
Matt Mills,4209,Chv,5,32,30,86.084,94.429,B.J. McLeod Motorsports,False,False,32,23
Daniel Hemric,4093,Tyt,18,41,4,86.074,94.440,Joe Gibbs Racing,False,False,11,12
Landon Cassill,3808,Chv,6,50,17,86.068,94.446,JD Motorsports,False,False,20,20
Joe Graf Jr,4313,Chv,07,14,34,86.052,94.464,SS Green Light Racing,False,False,37,30
Josh Williams,4106,Chv,92,44,14,86.047,94.469,DGM Racing,False,False,24,10
Jeffrey Earnhardt,3894,Chv,0,7,29,86.040,94.477,JD Motorsports,False,False,26,34
Joe Graf Jr,4313,Chv,07,50,16,86.018,94.501,SS Green Light Racing,False,False,37,30
Joe Graf Jr,4313,Chv,07,32,31,86.014,94.505,SS Green Light Racing,False,False,37,30
Jeremy Clements,595,Chv,51,46,33,85.992,94.530,Jeremy Clements Racing,False,False,8,33
Bayley Currey,4257,Chv,74,29,37,85.978,94.545,Mike Harmon Racing,False,True,38,37
Jeremy Clements,595,Chv,51,13,14,85.974,94.549,Jeremy Clements Racing,False,False,8,33
Joe Graf Jr,4313,Chv,07,58,31,85.970,94.554,SS Green Light Racing,False,False,37,30
Ryan Ellis,4029,Frd,99,77,13,85.964,94.560,B.J. McLeod Motorsports,False,False,28,28
Myatt Snider,4223,Chv,2,25,29,85.957,94.568,Richard Childress Racing,False,False,14,29
Jesse Little,4150,Chv,78,20,33,85.947,94.579,B.J. McLeod Motorsports,False,False,22,24
Matt Mills,4209,Chv,5,15,35,85.944,94.583,B.J. McLeod Motorsports,False,False,32,23
Ryan Sieg,3884,Frd,39,77,12,85.940,94.587,RSS Racing,False,False,23,9
Justin Haley,4172,Chv,11,41,5,85.913,94.617,Kaulig Racing,False,False,10,2
Andy Lally,3816,Chv,23,72,6,85.908,94.622,Our Motorsports,False,False,27,5
Matt Mills,4209,Chv,5,14,35,85.907,94.623,B.J. McLeod Motorsports,False,False,32,23
Myatt Snider,4223,Chv,2,41,9,85.896,94.635,Richard Childress Racing,False,False,14,29
Riley Herbst,4269,Frd,98,56,17,85.891,94.641,Stewart-Haas Racing,False,False,9,21
Jesse Little,4150,Chv,78,24,32,85.865,94.670,B.J. McLeod Motorsports,False,False,22,24
Alex Labbe,4225,Chv,36,5,14,85.864,94.671,DGM Racing,False,False,16,11
Matt Jaskol,4381,Tyt,66,7,35,85.856,94.680,Motorsports Business Management,False,False,34,19
Andy Lally,3816,Chv,23,13,16,85.849,94.687,Our Motorsports,False,False,27,5
Jeremy Clements,595,Chv,51,39,24,85.847,94.689,Jeremy Clements Racing,False,False,8,33
Kyle Weatherman,4187,Chv,47,31,23,85.832,94.706,Mike Harmon Racing,False,False,35,26
Bayley Currey,4257,Chv,74,12,38,85.827,94.712,Mike Harmon Racing,False,True,38,37
Matt Mills,4209,Chv,5,25,27,85.816,94.724,B.J. McLeod Motorsports,False,False,32,23
Myatt Snider,4223,Chv,2,13,17,85.788,94.755,Richard Childress Racing,False,False,14,29
Matt Mills,4209,Chv,5,31,31,85.784,94.759,B.J. McLeod Motorsports,False,False,32,23
Michael Annett,3861,Chv,1,44,20,85.784,94.759,JR Motorsports,False,False,15,7
Joe Graf Jr,4313,Chv,07,16,34,85.779,94.765,SS Green Light Racing,False,False,37,30
Alex Labbe,4225,Chv,36,56,18,85.777,94.767,DGM Racing,False,False,16,11
David Starr,3170,Tyt,61,26,36,85.751,94.795,Hattori Racing Enterprises,False,False,36,36
David Starr,3170,Tyt,61,56,36,85.751,94.795,Hattori Racing Enterprises,False,False,36,36
Brandon Brown,4118,Chv,68,56,19,85.741,94.806,Brandonbilt Motorsports,False,False,6,6
Jesse Little,4150,Chv,78,23,31,85.741,94.806,B.J. McLeod Motorsports,False,False,22,24
Jeb Burton,4018,Chv,10,41,6,85.735,94.813,Kaulig Racing,False,False,4,16
Jade Buford,4346,Chv,48,44,16,85.733,94.815,Big Machine Racing,False,False,19,13
Joe Graf Jr,4313,Chv,07,7,37,85.731,94.817,SS Green Light Racing,False,False,37,30
Joe Graf Jr,4313,Chv,07,15,34,85.731,94.817,SS Green Light Racing,False,False,37,30
Josh Berry,4123,Chv,31,77,10,85.725,94.824,Jordan Anderson Racing,False,False,31,8
Jesse Little,4150,Chv,78,14,36,85.700,94.852,B.J. McLeod Motorsports,False,False,22,24
Myatt Snider,4223,Chv,2,44,19,85.675,94.880,Richard Childress Racing,False,False,14,29
Brandon Brown,4118,Chv,68,68,15,85.672,94.883,Brandonbilt Motorsports,False,False,6,6
Jeremy Clements,595,Chv,51,44,33,85.663,94.893,Jeremy Clements Racing,False,False,8,33
Gray Gaulding,4103,Chv,52,44,17,85.636,94.923,Means Motorsports,False,False,40,17
Josh Berry,4123,Chv,31,56,16,85.632,94.927,Jordan Anderson Racing,False,False,31,8
AJ Allmendinger,3774,Chv,16,47,4,85.617,94.944,Kaulig Racing,False,False,12,1
Matt Jaskol,4381,Tyt,66,44,18,85.601,94.961,Motorsports Business Management,False,False,34,19
Brandon Brown,4118,Chv,68,32,26,85.574,94.991,Brandonbilt Motorsports,False,False,6,6
Miguel Paludo,3960,Chv,8,13,19,85.574,94.991,JR Motorsports,False,False,29,27
Matt Mills,4209,Chv,5,68,26,85.567,94.999,B.J. McLeod Motorsports,False,False,32,23
AJ Allmendinger,3774,Chv,16,8,5,85.555,95.013,Kaulig Racing,False,False,12,1
Ryan Sieg,3884,Frd,39,13,18,85.533,95.037,RSS Racing,False,False,23,9
Colby Howard,4344,Chv,15,68,28,85.503,95.070,JD Motorsports,False,False,30,22
Ty Gibbs,4368,Tyt,54,47,6,85.501,95.073,Joe Gibbs Racing,False,False,2,3
Ryan Vargas,4320,Chv,4,78,18,85.500,95.074,JD Motorsports,False,False,17,18
Colby Howard,4344,Chv,15,78,22,85.500,95.074,JD Motorsports,False,False,30,22
Jeffrey Earnhardt,3894,Chv,0,21,35,85.500,95.074,JD Motorsports,False,False,26,34
Brandon Brown,4118,Chv,68,25,18,85.475,95.102,Brandonbilt Motorsports,False,False,6,6
Joe Graf Jr,4313,Chv,07,23,28,85.454,95.125,SS Green Light Racing,False,False,37,30
Jade Buford,4346,Chv,48,77,14,85.428,95.154,Big Machine Racing,False,False,19,13
Matt Mills,4209,Chv,5,50,18,85.420,95.163,B.J. McLeod Motorsports,False,False,32,23
Jesse Little,4150,Chv,78,31,33,85.404,95.180,B.J. McLeod Motorsports,False,False,22,24
Daniel Hemric,4093,Tyt,18,55,32,85.393,95.193,Joe Gibbs Racing,False,False,11,12
Matt Mills,4209,Chv,5,19,31,85.376,95.212,B.J. McLeod Motorsports,False,False,32,23
Josh Williams,4106,Chv,92,77,11,85.376,95.212,DGM Racing,False,False,24,10
Ryan Vargas,4320,Chv,4,5,15,85.371,95.217,JD Motorsports,False,False,17,18
Jesse Little,4150,Chv,78,38,33,85.369,95.220,B.J. McLeod Motorsports,False,False,22,24
Preston Pardus,4317,Chv,90,13,23,85.353,95.237,DGM Racing,False,False,39,25
Gray Gaulding,4103,Chv,52,78,17,85.349,95.242,Means Motorsports,False,False,40,17
Jeb Burton,4018,Chv,10,77,21,85.340,95.252,Kaulig Racing,False,False,4,16
Jesse Little,4150,Chv,78,56,31,85.340,95.252,B.J. McLeod Motorsports,False,False,22,24
Jeffrey Earnhardt,3894,Chv,0,46,34,85.331,95.262,JD Motorsports,False,False,26,34
Andy Lally,3816,Chv,23,25,30,85.307,95.289,Our Motorsports,False,False,27,5
Jesse Little,4150,Chv,78,16,35,85.304,95.292,B.J. McLeod Motorsports,False,False,22,24
Bayley Currey,4257,Chv,74,17,38,85.281,95.318,Mike Harmon Racing,False,True,38,37
Andy Lally,3816,Chv,23,5,17,85.269,95.331,Our Motorsports,False,False,27,5
Josh Williams,4106,Chv,92,13,20,85.264,95.337,DGM Racing,False,False,24,10
Gray Gaulding,4103,Chv,52,31,28,85.257,95.345,Means Motorsports,False,False,40,17
Matt Jaskol,4381,Tyt,66,31,24,85.254,95.348,Motorsports Business Management,False,False,34,19
Cody Ware,4125,Frd,17,68,25,85.250,95.352,SS Green Light Racing,False,False,21,15
Matt Jaskol,4381,Tyt,66,6,36,85.241,95.363,Motorsports Business Management,False,False,34,19
Matt Mills,4209,Chv,5,78,23,85.235,95.369,B.J. McLeod Motorsports,False,False,32,23
Kris Wright,4364,Tyt,26,68,16,85.225,95.380,Sam Hunt Racing,False,True,33,32
Jeremy Clements,595,Chv,51,47,33,85.201,95.407,Jeremy Clements Racing,False,False,8,33
Gray Gaulding,4103,Chv,52,77,17,85.201,95.407,Means Motorsports,False,False,40,17
Preston Pardus,4317,Chv,90,78,25,85.188,95.422,DGM Racing,False,False,39,25
Jeb Burton,4018,Chv,10,8,4,85.184,95.426,Kaulig Racing,False,False,4,16
Josh Berry,4123,Chv,31,13,22,85.181,95.430,Jordan Anderson Racing,False,False,31,8
Jeremy Clements,595,Chv,51,68,33,85.178,95.433,Jeremy Clements Racing,False,False,8,33
Jeffrey Earnhardt,3894,Chv,0,68,34,85.166,95.446,JD Motorsports,False,False,26,34
Jade Buford,4346,Chv,48,13,21,85.158,95.456,Big Machine Racing,False,False,19,13
Justin Allgaier,34,Chv,7,45,35,85.134,95.482,JR Motorsports,False,False,5,35
Brett Moffitt,4038,Chv,02,5,16,85.124,95.494,Our Motorsports,False,False,18,31
David Starr,3170,Tyt,61,7,36,85.101,95.519,Hattori Racing Enterprises,False,False,36,36
Josh Williams,4106,Chv,92,68,14,85.074,95.550,DGM Racing,False,False,24,10
Myatt Snider,4223,Chv,2,77,22,85.060,95.566,Richard Childress Racing,False,False,14,29
Colby Howard,4344,Chv,15,7,33,85.043,95.585,JD Motorsports,False,False,30,22
Preston Pardus,4317,Chv,90,68,27,85.036,95.593,DGM Racing,False,False,39,25
Ryan Vargas,4320,Chv,4,77,20,85.025,95.605,JD Motorsports,False,False,17,18
Kris Wright,4364,Tyt,26,56,25,85.014,95.617,Sam Hunt Racing,False,True,33,32
Gray Gaulding,4103,Chv,52,56,23,84.980,95.655,Means Motorsports,False,False,40,17
Bayley Currey,4257,Chv,74,6,33,84.953,95.686,Mike Harmon Racing,False,True,38,37
Ryan Ellis,4029,Frd,99,13,24,84.950,95.689,B.J. McLeod Motorsports,False,False,28,28
Cody Ware,4125,Frd,17,77,19,84.912,95.732,SS Green Light Racing,False,False,21,15
Brett Moffitt,4038,Chv,02,41,12,84.901,95.744,Our Motorsports,False,False,18,31
David Starr,3170,Tyt,61,6,35,84.890,95.757,Hattori Racing Enterprises,False,False,36,36
Brandon Jones,4085,Tyt,19,41,7,84.876,95.773,Joe Gibbs Racing,False,False,7,4
Jeffrey Earnhardt,3894,Chv,0,6,28,84.874,95.775,JD Motorsports,False,False,26,34
Matt Jaskol,4381,Tyt,66,56,22,84.831,95.824,Motorsports Business Management,False,False,34,19
Landon Cassill,3808,Chv,6,7,32,84.830,95.825,JD Motorsports,False,False,20,20
Brandon Brown,4118,Chv,68,44,21,84.793,95.866,Brandonbilt Motorsports,False,False,6,6
Jesse Little,4150,Chv,78,7,39,84.785,95.876,B.J. McLeod Motorsports,False,False,22,24
Justin Haley,4172,Chv,11,8,6,84.777,95.884,Kaulig Racing,False,False,10,2
Daniel Hemric,4093,Tyt,18,22,10,84.770,95.892,Joe Gibbs Racing,False,False,11,12
Landon Cassill,3808,Chv,6,31,27,84.751,95.914,JD Motorsports,False,False,20,20
Ryan Ellis,4029,Frd,99,44,23,84.748,95.917,B.J. McLeod Motorsports,False,False,28,28
Michael Annett,3861,Chv,1,72,7,84.748,95.917,JR Motorsports,False,False,15,7
Riley Herbst,4269,Frd,98,41,10,84.739,95.927,Stewart-Haas Racing,False,False,9,21
Alex Labbe,4225,Chv,36,41,11,84.716,95.953,DGM Racing,False,False,16,11
Jade Buford,4346,Chv,48,68,18,84.712,95.958,Big Machine Racing,False,False,19,13
Cody Ware,4125,Frd,17,56,26,84.709,95.961,SS Green Light Racing,False,False,21,15
Ty Gibbs,4368,Tyt,54,22,5,84.706,95.965,Joe Gibbs Racing,False,False,2,3
Bayley Currey,4257,Chv,74,7,34,84.697,95.975,Mike Harmon Racing,False,True,38,37
Jesse Little,4150,Chv,78,78,24,84.645,96.034,B.J. McLeod Motorsports,False,False,22,24
Gray Gaulding,4103,Chv,52,13,25,84.641,96.038,Means Motorsports,False,False,40,17
Kyle Weatherman,4187,Chv,47,44,22,84.615,96.068,Mike Harmon Racing,False,False,35,26
Riley Herbst,4269,Frd,98,72,8,84.614,96.069,Stewart-Haas Racing,False,False,9,21
Kyle Weatherman,4187,Chv,47,13,29,84.603,96.082,Mike Harmon Racing,False,False,35,26
Jeremy Clements,595,Chv,51,42,33,84.600,96.085,Jeremy Clements Racing,False,False,8,33
Cody Ware,4125,Frd,17,5,34,84.598,96.087,SS Green Light Racing,False,False,21,15
Daniel Hemric,4093,Tyt,18,67,31,84.594,96.092,Joe Gibbs Racing,False,False,11,12
Matt Mills,4209,Chv,5,56,29,84.594,96.092,B.J. McLeod Motorsports,False,False,32,23
Justin Allgaier,34,Chv,7,32,35,84.562,96.128,JR Motorsports,False,False,5,35
Cody Ware,4125,Frd,17,13,26,84.553,96.138,SS Green Light Racing,False,False,21,15
David Starr,3170,Tyt,61,66,36,84.544,96.149,Hattori Racing Enterprises,False,False,36,36
Jeremy Clements,595,Chv,51,67,33,84.520,96.176,Jeremy Clements Racing,False,False,8,33
Cody Ware,4125,Frd,17,44,24,84.503,96.195,SS Green Light Racing,False,False,21,15
Justin Allgaier,34,Chv,7,66,35,84.501,96.198,JR Motorsports,False,False,5,35
Colby Howard,4344,Chv,15,6,31,84.441,96.266,JD Motorsports,False,False,30,22
Brandon Jones,4085,Tyt,19,8,9,84.437,96.271,Joe Gibbs Racing,False,False,7,4
David Starr,3170,Tyt,61,27,36,84.435,96.273,Hattori Racing Enterprises,False,False,36,36
Kris Wright,4364,Tyt,26,13,27,84.433,96.275,Sam Hunt Racing,False,True,33,32
Landon Cassill,3808,Chv,6,44,25,84.430,96.279,JD Motorsports,False,False,20,20
Ryan Vargas,4320,Chv,4,56,24,84.389,96.325,JD Motorsports,False,False,17,18
Brett Moffitt,4038,Chv,02,47,13,84.367,96.350,Our Motorsports,False,False,18,31
Ryan Ellis,4029,Frd,99,5,27,84.322,96.402,B.J. McLeod Motorsports,False,False,28,28
Kyle Weatherman,4187,Chv,47,32,28,84.310,96.416,Mike Harmon Racing,False,False,35,26
Jesse Little,4150,Chv,78,68,29,84.297,96.430,B.J. McLeod Motorsports,False,False,22,24
Jade Buford,4346,Chv,48,5,18,84.266,96.466,Big Machine Racing,False,False,19,13
Brandon Brown,4118,Chv,68,8,10,84.251,96.483,Brandonbilt Motorsports,False,False,6,6
Colby Howard,4344,Chv,15,13,33,84.251,96.483,JD Motorsports,False,False,30,22
Josh Williams,4106,Chv,92,5,21,84.227,96.511,DGM Racing,False,False,24,10
David Starr,3170,Tyt,61,65,36,84.219,96.520,Hattori Racing Enterprises,False,False,36,36
Josh Berry,4123,Chv,31,68,17,84.191,96.552,Jordan Anderson Racing,False,False,31,8
Ryan Vargas,4320,Chv,4,44,27,84.180,96.565,JD Motorsports,False,False,17,18
Ryan Sieg,3884,Frd,39,5,20,84.166,96.581,RSS Racing,False,False,23,9
Josh Berry,4123,Chv,31,44,28,84.152,96.597,Jordan Anderson Racing,False,False,31,8
Myatt Snider,4223,Chv,2,5,19,84.106,96.649,Richard Childress Racing,False,False,14,29
Justin Allgaier,34,Chv,7,8,7,84.086,96.673,JR Motorsports,False,False,5,35
Matt Jaskol,4381,Tyt,66,13,31,84.085,96.674,Motorsports Business Management,False,False,34,19
Jeffrey Earnhardt,3894,Chv,0,67,34,84.072,96.688,JD Motorsports,False,False,26,34
Landon Cassill,3808,Chv,6,47,24,84.055,96.708,JD Motorsports,False,False,20,20
Landon Cassill,3808,Chv,6,13,30,84.006,96.764,JD Motorsports,False,False,20,20
Ryan Sieg,3884,Frd,39,68,12,83.989,96.784,RSS Racing,False,False,23,9
Landon Cassill,3808,Chv,6,6,29,83.976,96.799,JD Motorsports,False,False,20,20
Joe Graf Jr,4313,Chv,07,6,37,83.949,96.830,SS Green Light Racing,False,False,37,30
Joe Graf Jr,4313,Chv,07,31,32,83.883,96.906,SS Green Light Racing,False,False,37,30
Jesse Little,4150,Chv,78,32,32,83.882,96.908,B.J. McLeod Motorsports,False,False,22,24
Joe Graf Jr,4313,Chv,07,19,32,83.857,96.936,SS Green Light Racing,False,False,37,30
Matt Jaskol,4381,Tyt,66,77,23,83.855,96.939,Motorsports Business Management,False,False,34,19
David Starr,3170,Tyt,61,25,36,83.854,96.940,Hattori Racing Enterprises,False,False,36,36
Daniel Hemric,4093,Tyt,18,8,8,83.838,96.958,Joe Gibbs Racing,False,False,11,12
Matt Mills,4209,Chv,5,6,38,83.768,97.040,B.J. McLeod Motorsports,False,False,32,23
Colby Howard,4344,Chv,15,77,25,83.762,97.046,JD Motorsports,False,False,30,22
