driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Michael McDowell,3832,Frd,34,35,10,164.404,32.846,Front Row Motorsports,False,False,23,26
Chase Briscoe,4228,Frd,14,197,33,164.399,32.847,Stewart-Haas Racing,False,False,31,32
Justin Haley,4172,Chv,31,105,32,164.399,32.847,Kaulig Racing,False,False,30,18
Brad Keselowski,1816,Frd,6,101,21,164.399,32.847,RFK Racing,False,False,20,19
Kyle Busch,454,Chv,8,62,10,164.399,32.847,Richard Childress Racing,False,False,16,35
Chris Buescher,3989,Frd,17,77,18,164.399,32.847,RFK Racing,False,False,14,17
Josh Berry,4123,Chv,48,19,22,164.399,32.847,Hendrick Motorsports,False,True,29,25
JJ Yeley,3669,Frd,51,156,33,164.394,32.848,Rick Ware Racing,False,True,35,23
Erik Jones,4059,Chv,43,146,25,164.394,32.848,Legacy Motor Club,False,False,19,21
Ross Chastain,4001,Chv,1,260,5,164.394,32.848,Trackhouse Racing,False,False,3,5
Brennan Poole,4144,Frd,15,61,33,164.394,32.848,Rick Ware Racing,False,True,34,28
Tyler Reddick,4065,Tyt,45,101,14,164.394,32.848,23XI Racing,False,False,5,9
Josh Berry,4123,Chv,48,22,20,164.394,32.848,Hendrick Motorsports,False,True,29,25
Austin Cindric,4180,Frd,2,22,16,164.394,32.848,Team Penske,False,False,15,31
Todd Gilliland,4231,Frd,38,77,23,164.394,32.848,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,72,15,164.394,32.848,Team Penske,False,False,6,6
AJ Allmendinger,3774,Chv,16,258,14,164.389,32.849,Kaulig Racing,False,False,27,14
Corey LaJoie,4096,Chv,7,38,19,164.389,32.849,Spire Motorsports,False,False,24,20
Justin Haley,4172,Chv,31,248,19,164.384,32.850,Kaulig Racing,False,False,30,18
Erik Jones,4059,Chv,43,36,20,164.384,32.850,Legacy Motor Club,False,False,19,21
Kevin Harvick,1416,Frd,4,30,12,164.384,32.850,Stewart-Haas Racing,False,False,13,11
Kyle Larson,4030,Chv,5,261,1,164.384,32.850,Hendrick Motorsports,False,False,2,2
William Byron,4184,Chv,24,257,3,164.384,32.850,Hendrick Motorsports,False,False,1,3
Tyler Reddick,4065,Tyt,45,74,4,164.384,32.850,23XI Racing,False,False,5,9
Kyle Larson,4030,Chv,5,22,24,164.384,32.850,Hendrick Motorsports,False,False,2,2
Aric Almirola,40,Frd,10,21,20,164.384,32.850,Stewart-Haas Racing,False,False,18,13
Brennan Poole,4144,Frd,15,60,33,164.379,32.851,Rick Ware Racing,False,True,34,28
Ricky Stenhouse Jr.,3888,Chv,47,21,30,164.379,32.851,JTG Daugherty Racing,False,False,33,12
Tyler Reddick,4065,Tyt,45,31,3,164.379,32.851,23XI Racing,False,False,5,9
Ty Dillon,4013,Chv,77,105,28,164.379,32.851,Spire Motorsports,False,False,26,22
Josh Berry,4123,Chv,48,74,16,164.379,32.851,Hendrick Motorsports,False,True,29,25
JJ Yeley,3669,Frd,51,105,33,164.379,32.851,Rick Ware Racing,False,True,35,23
Ross Chastain,4001,Chv,1,264,5,164.374,32.852,Trackhouse Racing,False,False,3,5
Brad Keselowski,1816,Frd,6,22,33,164.374,32.852,RFK Racing,False,False,20,19
Noah Gragson,4224,Chv,42,225,29,164.374,32.852,Legacy Motor Club,False,False,22,29
Kevin Harvick,1416,Frd,4,75,13,164.374,32.852,Stewart-Haas Racing,False,False,13,11
Bubba Wallace,4025,Tyt,23,266,4,164.369,32.853,23XI Racing,False,False,17,4
Justin Haley,4172,Chv,31,70,33,164.369,32.853,Kaulig Racing,False,False,30,18
Ryan Blaney,4023,Frd,12,137,15,164.369,32.853,Team Penske,False,False,10,16
Justin Haley,4172,Chv,31,4,30,164.369,32.853,Kaulig Racing,False,False,30,18
Chase Briscoe,4228,Frd,14,199,33,164.369,32.853,Stewart-Haas Racing,False,False,31,32
Austin Dillon,3873,Chv,3,23,19,164.364,32.854,Richard Childress Racing,False,False,11,10
Ryan Preece,4070,Frd,41,123,29,164.364,32.854,Stewart-Haas Racing,False,False,28,27
Ty Dillon,4013,Chv,77,128,28,164.364,32.854,Spire Motorsports,False,False,26,22
Kyle Busch,454,Chv,8,80,11,164.364,32.854,Richard Childress Racing,False,False,16,35
Kevin Harvick,1416,Frd,4,28,12,164.359,32.855,Stewart-Haas Racing,False,False,13,11
Ty Dillon,4013,Chv,77,106,28,164.354,32.856,Spire Motorsports,False,False,26,22
Todd Gilliland,4231,Frd,38,237,24,164.354,32.856,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,64,15,164.354,32.856,Team Penske,False,False,6,6
JJ Yeley,3669,Frd,51,241,26,164.349,32.857,Rick Ware Racing,False,True,35,23
Joey Logano,3859,Frd,22,101,18,164.349,32.857,Team Penske,False,False,6,6
JJ Yeley,3669,Frd,51,120,33,164.349,32.857,Rick Ware Racing,False,True,35,23
Daniel Suarez,4113,Chv,99,257,16,164.349,32.857,Trackhouse Racing,False,False,9,15
Todd Gilliland,4231,Frd,38,59,27,164.349,32.857,Front Row Motorsports,False,False,32,24
Noah Gragson,4224,Chv,42,19,16,164.349,32.857,Legacy Motor Club,False,False,22,29
Ryan Preece,4070,Frd,41,16,32,164.349,32.857,Stewart-Haas Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,69,26,164.349,32.857,JTG Daugherty Racing,False,False,33,12
Austin Cindric,4180,Frd,2,221,31,164.344,32.858,Team Penske,False,False,15,31
Justin Haley,4172,Chv,31,253,19,164.344,32.858,Kaulig Racing,False,False,30,18
Kevin Harvick,1416,Frd,4,74,13,164.344,32.858,Stewart-Haas Racing,False,False,13,11
Brad Keselowski,1816,Frd,6,12,32,164.344,32.858,RFK Racing,False,False,20,19
Todd Gilliland,4231,Frd,38,239,24,164.344,32.858,Front Row Motorsports,False,False,32,24
Brad Keselowski,1816,Frd,6,98,21,164.344,32.858,RFK Racing,False,False,20,19
Chase Briscoe,4228,Frd,14,198,33,164.344,32.858,Stewart-Haas Racing,False,False,31,32
Todd Gilliland,4231,Frd,38,72,23,164.344,32.858,Front Row Motorsports,False,False,32,24
Bubba Wallace,4025,Tyt,23,35,6,164.344,32.858,23XI Racing,False,False,17,4
Ross Chastain,4001,Chv,1,254,5,164.339,32.859,Trackhouse Racing,False,False,3,5
Ryan Preece,4070,Frd,41,18,32,164.339,32.859,Stewart-Haas Racing,False,False,28,27
Erik Jones,4059,Chv,43,241,21,164.339,32.859,Legacy Motor Club,False,False,19,21
JJ Yeley,3669,Frd,51,129,31,164.339,32.859,Rick Ware Racing,False,True,35,23
Corey LaJoie,4096,Chv,7,101,25,164.339,32.859,Spire Motorsports,False,False,24,20
JJ Yeley,3669,Frd,51,97,34,164.339,32.859,Rick Ware Racing,False,True,35,23
Erik Jones,4059,Chv,43,30,21,164.334,32.860,Legacy Motor Club,False,False,19,21
JJ Yeley,3669,Frd,51,234,27,164.334,32.860,Rick Ware Racing,False,True,35,23
Ty Dillon,4013,Chv,77,146,26,164.334,32.860,Spire Motorsports,False,False,26,22
Chris Buescher,3989,Frd,17,78,18,164.334,32.860,RFK Racing,False,False,14,17
William Byron,4184,Chv,24,98,32,164.334,32.860,Hendrick Motorsports,False,False,1,3
Ty Dillon,4013,Chv,77,201,26,164.334,32.860,Spire Motorsports,False,False,26,22
Harrison Burton,4217,Frd,21,24,22,164.334,32.860,Wood Brothers Racing,False,False,25,30
Todd Gilliland,4231,Frd,38,200,25,164.329,32.861,Front Row Motorsports,False,False,32,24
JJ Yeley,3669,Frd,51,19,34,164.329,32.861,Rick Ware Racing,False,True,35,23
Harrison Burton,4217,Frd,21,20,23,164.329,32.861,Wood Brothers Racing,False,False,25,30
Ricky Stenhouse Jr.,3888,Chv,47,33,29,164.329,32.861,JTG Daugherty Racing,False,False,33,12
Todd Gilliland,4231,Frd,38,100,24,164.329,32.861,Front Row Motorsports,False,False,32,24
Todd Gilliland,4231,Frd,38,102,24,164.329,32.861,Front Row Motorsports,False,False,32,24
Noah Gragson,4224,Chv,42,25,16,164.329,32.861,Legacy Motor Club,False,False,22,29
Ryan Blaney,4023,Frd,12,99,10,164.324,32.862,Team Penske,False,False,10,16
Todd Gilliland,4231,Frd,38,101,24,164.324,32.862,Front Row Motorsports,False,False,32,24
Josh Berry,4123,Chv,48,64,16,164.324,32.862,Hendrick Motorsports,False,True,29,25
Martin Truex Jr.,3368,Tyt,19,71,1,164.324,32.862,Joe Gibbs Racing,False,False,4,8
Brennan Poole,4144,Frd,15,99,27,164.324,32.862,Rick Ware Racing,False,True,34,28
Corey LaJoie,4096,Chv,7,235,17,164.324,32.862,Spire Motorsports,False,False,24,20
Noah Gragson,4224,Chv,42,24,16,164.319,32.863,Legacy Motor Club,False,False,22,29
Michael McDowell,3832,Frd,34,64,25,164.319,32.863,Front Row Motorsports,False,False,23,26
Joey Logano,3859,Frd,22,29,13,164.319,32.863,Team Penske,False,False,6,6
Corey LaJoie,4096,Chv,7,42,3,164.319,32.863,Spire Motorsports,False,False,24,20
Todd Gilliland,4231,Frd,38,66,24,164.319,32.863,Front Row Motorsports,False,False,32,24
Kevin Harvick,1416,Frd,4,36,11,164.319,32.863,Stewart-Haas Racing,False,False,13,11
Brad Keselowski,1816,Frd,6,16,33,164.314,32.864,RFK Racing,False,False,20,19
Denny Hamlin,1361,Tyt,11,80,1,164.314,32.864,Joe Gibbs Racing,False,False,8,1
Erik Jones,4059,Chv,43,101,23,164.309,32.865,Legacy Motor Club,False,False,19,21
Brad Keselowski,1816,Frd,6,215,14,164.309,32.865,RFK Racing,False,False,20,19
JJ Yeley,3669,Frd,51,118,33,164.309,32.865,Rick Ware Racing,False,True,35,23
Ross Chastain,4001,Chv,1,60,10,164.309,32.865,Trackhouse Racing,False,False,3,5
Ryan Blaney,4023,Frd,12,73,8,164.309,32.865,Team Penske,False,False,10,16
Ross Chastain,4001,Chv,1,261,5,164.309,32.865,Trackhouse Racing,False,False,3,5
Joey Logano,3859,Frd,22,127,20,164.304,32.866,Team Penske,False,False,6,6
Aric Almirola,40,Frd,10,20,19,164.304,32.866,Stewart-Haas Racing,False,False,18,13
Ryan Blaney,4023,Frd,12,36,9,164.304,32.866,Team Penske,False,False,10,16
AJ Allmendinger,3774,Chv,16,34,20,164.304,32.866,Kaulig Racing,False,False,27,14
Harrison Burton,4217,Frd,21,25,22,164.304,32.866,Wood Brothers Racing,False,False,25,30
Austin Cindric,4180,Frd,2,194,32,164.294,32.868,Team Penske,False,False,15,31
Todd Gilliland,4231,Frd,38,235,24,164.289,32.869,Front Row Motorsports,False,False,32,24
Chris Buescher,3989,Frd,17,68,18,164.289,32.869,RFK Racing,False,False,14,17
Josh Bilicki,4213,Chv,78,200,31,164.289,32.869,Live Fast Motorsports,False,False,36,33
Tyler Reddick,4065,Tyt,45,259,9,164.284,32.870,23XI Racing,False,False,5,9
Brennan Poole,4144,Frd,15,121,31,164.284,32.870,Rick Ware Racing,False,True,34,28
Todd Gilliland,4231,Frd,38,124,23,164.284,32.870,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,32,13,164.284,32.870,Team Penske,False,False,6,6
Brennan Poole,4144,Frd,15,147,28,164.284,32.870,Rick Ware Racing,False,True,34,28
Aric Almirola,40,Frd,10,19,20,164.284,32.870,Stewart-Haas Racing,False,False,18,13
Justin Haley,4172,Chv,31,17,29,164.279,32.871,Kaulig Racing,False,False,30,18
Ricky Stenhouse Jr.,3888,Chv,47,16,30,164.279,32.871,JTG Daugherty Racing,False,False,33,12
Chase Briscoe,4228,Frd,14,18,35,164.279,32.871,Stewart-Haas Racing,False,False,31,32
Josh Bilicki,4213,Chv,78,218,32,164.279,32.871,Live Fast Motorsports,False,False,36,33
Chase Elliott,4062,Chv,9,26,26,164.274,32.872,Hendrick Motorsports,False,False,21,7
Corey LaJoie,4096,Chv,7,102,25,164.274,32.872,Spire Motorsports,False,False,24,20
Chase Elliott,4062,Chv,9,21,26,164.274,32.872,Hendrick Motorsports,False,False,21,7
William Byron,4184,Chv,24,67,31,164.269,32.873,Hendrick Motorsports,False,False,1,3
Ty Dillon,4013,Chv,77,104,28,164.269,32.873,Spire Motorsports,False,False,26,22
Todd Gilliland,4231,Frd,38,67,24,164.269,32.873,Front Row Motorsports,False,False,32,24
Kyle Larson,4030,Chv,5,221,1,164.269,32.873,Hendrick Motorsports,False,False,2,2
Brennan Poole,4144,Frd,15,136,28,164.264,32.874,Rick Ware Racing,False,True,34,28
Josh Bilicki,4213,Chv,78,198,31,164.264,32.874,Live Fast Motorsports,False,False,36,33
JJ Yeley,3669,Frd,51,237,26,164.264,32.874,Rick Ware Racing,False,True,35,23
JJ Yeley,3669,Frd,51,189,30,164.264,32.874,Rick Ware Racing,False,True,35,23
Martin Truex Jr.,3368,Tyt,19,261,8,164.264,32.874,Joe Gibbs Racing,False,False,4,8
Noah Gragson,4224,Chv,42,20,16,164.264,32.874,Legacy Motor Club,False,False,22,29
Chris Buescher,3989,Frd,17,28,15,164.264,32.874,RFK Racing,False,False,14,17
Erik Jones,4059,Chv,43,78,21,164.259,32.875,Legacy Motor Club,False,False,19,21
Ryan Preece,4070,Frd,41,73,28,164.259,32.875,Stewart-Haas Racing,False,False,28,27
AJ Allmendinger,3774,Chv,16,252,13,164.259,32.875,Kaulig Racing,False,False,27,14
Ty Gibbs,4368,Tyt,54,137,8,164.259,32.875,Joe Gibbs Racing,False,False,7,34
Joey Logano,3859,Frd,22,134,20,164.254,32.876,Team Penske,False,False,6,6
Ryan Blaney,4023,Frd,12,75,8,164.254,32.876,Team Penske,False,False,10,16
Todd Gilliland,4231,Frd,38,119,23,164.254,32.876,Front Row Motorsports,False,False,32,24
Brad Keselowski,1816,Frd,6,99,21,164.254,32.876,RFK Racing,False,False,20,19
AJ Allmendinger,3774,Chv,16,260,14,164.254,32.876,Kaulig Racing,False,False,27,14
Todd Gilliland,4231,Frd,38,126,23,164.254,32.876,Front Row Motorsports,False,False,32,24
Ricky Stenhouse Jr.,3888,Chv,47,40,7,164.254,32.876,JTG Daugherty Racing,False,False,33,12
Aric Almirola,40,Frd,10,252,15,164.249,32.877,Stewart-Haas Racing,False,False,18,13
Aric Almirola,40,Frd,10,67,17,164.249,32.877,Stewart-Haas Racing,False,False,18,13
Ricky Stenhouse Jr.,3888,Chv,47,102,28,164.249,32.877,JTG Daugherty Racing,False,False,33,12
Joey Logano,3859,Frd,22,34,13,164.249,32.877,Team Penske,False,False,6,6
Justin Haley,4172,Chv,31,245,19,164.249,32.877,Kaulig Racing,False,False,30,18
William Byron,4184,Chv,24,32,9,164.249,32.877,Hendrick Motorsports,False,False,1,3
Kyle Larson,4030,Chv,5,37,15,164.244,32.878,Hendrick Motorsports,False,False,2,2
Harrison Burton,4217,Frd,21,228,30,164.244,32.878,Wood Brothers Racing,False,False,25,30
Kyle Larson,4030,Chv,5,16,27,164.239,32.879,Hendrick Motorsports,False,False,2,2
Justin Haley,4172,Chv,31,98,33,164.239,32.879,Kaulig Racing,False,False,30,18
Kevin Harvick,1416,Frd,4,76,14,164.239,32.879,Stewart-Haas Racing,False,False,13,11
Chris Buescher,3989,Frd,17,257,17,164.234,32.880,RFK Racing,False,False,14,17
Ross Chastain,4001,Chv,1,259,5,164.234,32.880,Trackhouse Racing,False,False,3,5
Joey Logano,3859,Frd,22,259,6,164.234,32.880,Team Penske,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,39,1,164.234,32.880,Joe Gibbs Racing,False,False,4,8
Ty Dillon,4013,Chv,77,241,22,164.229,32.881,Spire Motorsports,False,False,26,22
Erik Jones,4059,Chv,43,249,21,164.229,32.881,Legacy Motor Club,False,False,19,21
Harrison Burton,4217,Frd,21,62,26,164.229,32.881,Wood Brothers Racing,False,False,25,30
Noah Gragson,4224,Chv,42,223,29,164.229,32.881,Legacy Motor Club,False,False,22,29
Ryan Preece,4070,Frd,41,145,26,164.229,32.881,Stewart-Haas Racing,False,False,28,27
Todd Gilliland,4231,Frd,38,39,9,164.229,32.881,Front Row Motorsports,False,False,32,24
Todd Gilliland,4231,Frd,38,41,3,164.229,32.881,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,19,13,164.229,32.881,Team Penske,False,False,6,6
Noah Gragson,4224,Chv,42,29,16,164.224,32.882,Legacy Motor Club,False,False,22,29
Ty Dillon,4013,Chv,77,242,22,164.224,32.882,Spire Motorsports,False,False,26,22
Justin Haley,4172,Chv,31,21,29,164.224,32.882,Kaulig Racing,False,False,30,18
Ross Chastain,4001,Chv,1,27,4,164.219,32.883,Trackhouse Racing,False,False,3,5
Noah Gragson,4224,Chv,42,103,20,164.219,32.883,Legacy Motor Club,False,False,22,29
Josh Bilicki,4213,Chv,78,181,31,164.219,32.883,Live Fast Motorsports,False,False,36,33
Josh Bilicki,4213,Chv,78,219,32,164.214,32.884,Live Fast Motorsports,False,False,36,33
Michael McDowell,3832,Frd,34,65,25,164.214,32.884,Front Row Motorsports,False,False,23,26
Kevin Harvick,1416,Frd,4,33,12,164.214,32.884,Stewart-Haas Racing,False,False,13,11
Chase Briscoe,4228,Frd,14,11,30,164.214,32.884,Stewart-Haas Racing,False,False,31,32
Kyle Larson,4030,Chv,5,24,24,164.209,32.885,Hendrick Motorsports,False,False,2,2
Justin Haley,4172,Chv,31,246,19,164.209,32.885,Kaulig Racing,False,False,30,18
JJ Yeley,3669,Frd,51,240,26,164.209,32.885,Rick Ware Racing,False,True,35,23
Tyler Reddick,4065,Tyt,45,262,9,164.204,32.886,23XI Racing,False,False,5,9
Josh Bilicki,4213,Chv,78,222,32,164.204,32.886,Live Fast Motorsports,False,False,36,33
Ty Dillon,4013,Chv,77,27,28,164.204,32.886,Spire Motorsports,False,False,26,22
Chris Buescher,3989,Frd,17,26,15,164.204,32.886,RFK Racing,False,False,14,17
Corey LaJoie,4096,Chv,7,236,17,164.204,32.886,Spire Motorsports,False,False,24,20
AJ Allmendinger,3774,Chv,16,24,18,164.204,32.886,Kaulig Racing,False,False,27,14
Brennan Poole,4144,Frd,15,55,33,164.199,32.887,Rick Ware Racing,False,True,34,28
AJ Allmendinger,3774,Chv,16,20,18,164.199,32.887,Kaulig Racing,False,False,27,14
Noah Gragson,4224,Chv,42,100,19,164.199,32.887,Legacy Motor Club,False,False,22,29
Harrison Burton,4217,Frd,21,105,26,164.199,32.887,Wood Brothers Racing,False,False,25,30
Noah Gragson,4224,Chv,42,36,14,164.199,32.887,Legacy Motor Club,False,False,22,29
Kyle Busch,454,Chv,8,36,13,164.199,32.887,Richard Childress Racing,False,False,16,35
Harrison Burton,4217,Frd,21,11,31,164.199,32.887,Wood Brothers Racing,False,False,25,30
Chase Elliott,4062,Chv,9,20,27,164.199,32.887,Hendrick Motorsports,False,False,21,7
Justin Haley,4172,Chv,31,63,34,164.194,32.888,Kaulig Racing,False,False,30,18
Chris Buescher,3989,Frd,17,258,17,164.194,32.888,RFK Racing,False,False,14,17
Ty Dillon,4013,Chv,77,62,29,164.194,32.888,Spire Motorsports,False,False,26,22
JJ Yeley,3669,Frd,51,130,31,164.189,32.889,Rick Ware Racing,False,True,35,23
Josh Bilicki,4213,Chv,78,89,36,164.189,32.889,Live Fast Motorsports,False,False,36,33
Austin Cindric,4180,Frd,2,70,19,164.189,32.889,Team Penske,False,False,15,31
Justin Haley,4172,Chv,31,19,29,164.189,32.889,Kaulig Racing,False,False,30,18
Ricky Stenhouse Jr.,3888,Chv,47,17,30,164.184,32.890,JTG Daugherty Racing,False,False,33,12
Kyle Larson,4030,Chv,5,78,10,164.184,32.890,Hendrick Motorsports,False,False,2,2
Ty Dillon,4013,Chv,77,245,22,164.184,32.890,Spire Motorsports,False,False,26,22
Ricky Stenhouse Jr.,3888,Chv,47,38,20,164.184,32.890,JTG Daugherty Racing,False,False,33,12
Joey Logano,3859,Frd,22,17,11,164.184,32.890,Team Penske,False,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,146,23,164.184,32.890,JTG Daugherty Racing,False,False,33,12
Daniel Suarez,4113,Chv,99,35,8,164.179,32.891,Trackhouse Racing,False,False,9,15
Todd Gilliland,4231,Frd,38,18,26,164.179,32.891,Front Row Motorsports,False,False,32,24
Harrison Burton,4217,Frd,21,32,21,164.179,32.891,Wood Brothers Racing,False,False,25,30
AJ Allmendinger,3774,Chv,16,64,21,164.179,32.891,Kaulig Racing,False,False,27,14
Ryan Preece,4070,Frd,41,68,28,164.179,32.891,Stewart-Haas Racing,False,False,28,27
Ty Dillon,4013,Chv,77,18,23,164.174,32.892,Spire Motorsports,False,False,26,22
Brennan Poole,4144,Frd,15,72,30,164.174,32.892,Rick Ware Racing,False,True,34,28
Brennan Poole,4144,Frd,15,190,29,164.174,32.892,Rick Ware Racing,False,True,34,28
Austin Cindric,4180,Frd,2,28,17,164.174,32.892,Team Penske,False,False,15,31
Chase Elliott,4062,Chv,9,29,26,164.174,32.892,Hendrick Motorsports,False,False,21,7
Austin Cindric,4180,Frd,2,63,18,164.169,32.893,Team Penske,False,False,15,31
Erik Jones,4059,Chv,43,240,21,164.169,32.893,Legacy Motor Club,False,False,19,21
Brennan Poole,4144,Frd,15,14,32,164.169,32.893,Rick Ware Racing,False,True,34,28
William Byron,4184,Chv,24,30,9,164.164,32.894,Hendrick Motorsports,False,False,1,3
Joey Logano,3859,Frd,22,35,12,164.164,32.894,Team Penske,False,False,6,6
Martin Truex Jr.,3368,Tyt,19,263,8,164.164,32.894,Joe Gibbs Racing,False,False,4,8
Tyler Reddick,4065,Tyt,45,256,9,164.164,32.894,23XI Racing,False,False,5,9
Justin Haley,4172,Chv,31,204,28,164.164,32.894,Kaulig Racing,False,False,30,18
Ty Dillon,4013,Chv,77,251,22,164.159,32.895,Spire Motorsports,False,False,26,22
Noah Gragson,4224,Chv,42,37,12,164.159,32.895,Legacy Motor Club,False,False,22,29
Austin Cindric,4180,Frd,2,27,17,164.159,32.895,Team Penske,False,False,15,31
Austin Cindric,4180,Frd,2,152,34,164.154,32.896,Team Penske,False,False,15,31
JJ Yeley,3669,Frd,51,252,24,164.154,32.896,Rick Ware Racing,False,True,35,23
Kevin Harvick,1416,Frd,4,5,12,164.154,32.896,Stewart-Haas Racing,False,False,13,11
Brennan Poole,4144,Frd,15,73,30,164.154,32.896,Rick Ware Racing,False,True,34,28
Ricky Stenhouse Jr.,3888,Chv,47,103,28,164.154,32.896,JTG Daugherty Racing,False,False,33,12
Justin Haley,4172,Chv,31,247,19,164.154,32.896,Kaulig Racing,False,False,30,18
Harrison Burton,4217,Frd,21,18,24,164.154,32.896,Wood Brothers Racing,False,False,25,30
Ryan Blaney,4023,Frd,12,78,8,164.154,32.896,Team Penske,False,False,10,16
Brad Keselowski,1816,Frd,6,94,21,164.154,32.896,RFK Racing,False,False,20,19
AJ Allmendinger,3774,Chv,16,256,14,164.154,32.896,Kaulig Racing,False,False,27,14
Todd Gilliland,4231,Frd,38,123,23,164.149,32.897,Front Row Motorsports,False,False,32,24
Kyle Larson,4030,Chv,5,77,10,164.149,32.897,Hendrick Motorsports,False,False,2,2
Martin Truex Jr.,3368,Tyt,19,28,1,164.149,32.897,Joe Gibbs Racing,False,False,4,8
AJ Allmendinger,3774,Chv,16,253,13,164.144,32.898,Kaulig Racing,False,False,27,14
Martin Truex Jr.,3368,Tyt,19,264,8,164.144,32.898,Joe Gibbs Racing,False,False,4,8
Brad Keselowski,1816,Frd,6,243,17,164.144,32.898,RFK Racing,False,False,20,19
Ty Dillon,4013,Chv,77,50,29,164.144,32.898,Spire Motorsports,False,False,26,22
Michael McDowell,3832,Frd,34,30,10,164.144,32.898,Front Row Motorsports,False,False,23,26
Tyler Reddick,4065,Tyt,45,10,1,164.144,32.898,23XI Racing,False,False,5,9
Ryan Preece,4070,Frd,41,19,32,164.144,32.898,Stewart-Haas Racing,False,False,28,27
Ty Dillon,4013,Chv,77,250,22,164.139,32.899,Spire Motorsports,False,False,26,22
Harrison Burton,4217,Frd,21,101,26,164.139,32.899,Wood Brothers Racing,False,False,25,30
Josh Berry,4123,Chv,48,234,26,164.139,32.899,Hendrick Motorsports,False,True,29,25
Chase Briscoe,4228,Frd,14,110,36,164.139,32.899,Stewart-Haas Racing,False,False,31,32
Tyler Reddick,4065,Tyt,45,138,6,164.134,32.900,23XI Racing,False,False,5,9
Ty Dillon,4013,Chv,77,252,22,164.134,32.900,Spire Motorsports,False,False,26,22
Martin Truex Jr.,3368,Tyt,19,255,8,164.134,32.900,Joe Gibbs Racing,False,False,4,8
Erik Jones,4059,Chv,43,135,25,164.129,32.901,Legacy Motor Club,False,False,19,21
Ricky Stenhouse Jr.,3888,Chv,47,266,12,164.129,32.901,JTG Daugherty Racing,False,False,33,12
Austin Dillon,3873,Chv,3,19,19,164.124,32.902,Richard Childress Racing,False,False,11,10
Chris Buescher,3989,Frd,17,20,15,164.124,32.902,RFK Racing,False,False,14,17
JJ Yeley,3669,Frd,51,133,31,164.124,32.902,Rick Ware Racing,False,True,35,23
Chase Elliott,4062,Chv,9,261,7,164.114,32.904,Hendrick Motorsports,False,False,21,7
Tyler Reddick,4065,Tyt,45,260,9,164.114,32.904,23XI Racing,False,False,5,9
Ricky Stenhouse Jr.,3888,Chv,47,93,29,164.114,32.904,JTG Daugherty Racing,False,False,33,12
Noah Gragson,4224,Chv,42,221,29,164.109,32.905,Legacy Motor Club,False,False,22,29
Austin Dillon,3873,Chv,3,263,10,164.109,32.905,Richard Childress Racing,False,False,11,10
Kevin Harvick,1416,Frd,4,35,11,164.109,32.905,Stewart-Haas Racing,False,False,13,11
Justin Haley,4172,Chv,31,56,34,164.109,32.905,Kaulig Racing,False,False,30,18
Noah Gragson,4224,Chv,42,38,8,164.109,32.905,Legacy Motor Club,False,False,22,29
William Byron,4184,Chv,24,78,34,164.109,32.905,Hendrick Motorsports,False,False,1,3
AJ Allmendinger,3774,Chv,16,263,14,164.109,32.905,Kaulig Racing,False,False,27,14
Joey Logano,3859,Frd,22,137,20,164.109,32.905,Team Penske,False,False,6,6
Austin Cindric,4180,Frd,2,117,34,164.109,32.905,Team Penske,False,False,15,31
Todd Gilliland,4231,Frd,38,78,23,164.104,32.906,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,78,16,164.104,32.906,Team Penske,False,False,6,6
Brennan Poole,4144,Frd,15,135,28,164.104,32.906,Rick Ware Racing,False,True,34,28
Josh Berry,4123,Chv,48,236,25,164.104,32.906,Hendrick Motorsports,False,True,29,25
Josh Berry,4123,Chv,48,26,18,164.104,32.906,Hendrick Motorsports,False,True,29,25
Ricky Stenhouse Jr.,3888,Chv,47,215,15,164.099,32.907,JTG Daugherty Racing,False,False,33,12
Josh Berry,4123,Chv,48,20,21,164.099,32.907,Hendrick Motorsports,False,True,29,25
Chase Elliott,4062,Chv,9,35,24,164.099,32.907,Hendrick Motorsports,False,False,21,7
AJ Allmendinger,3774,Chv,16,254,14,164.094,32.908,Kaulig Racing,False,False,27,14
Ryan Preece,4070,Frd,41,43,4,164.094,32.908,Stewart-Haas Racing,False,False,28,27
Kevin Harvick,1416,Frd,4,259,11,164.094,32.908,Stewart-Haas Racing,False,False,13,11
Todd Gilliland,4231,Frd,38,19,26,164.094,32.908,Front Row Motorsports,False,False,32,24
Joey Logano,3859,Frd,22,262,6,164.089,32.909,Team Penske,False,False,6,6
Chris Buescher,3989,Frd,17,251,17,164.089,32.909,RFK Racing,False,False,14,17
Austin Cindric,4180,Frd,2,25,17,164.089,32.909,Team Penske,False,False,15,31
Ryan Preece,4070,Frd,41,146,27,164.089,32.909,Stewart-Haas Racing,False,False,28,27
AJ Allmendinger,3774,Chv,16,264,14,164.089,32.909,Kaulig Racing,False,False,27,14
