driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brett Moffitt,4038,Frd,25,32,7,153.467,36.125,AM Racing,False,False,12,6
Ryan Ellis,4029,Chv,43,67,28,153.399,36.141,Alpha Prime Racing,False,False,24,23
Josh Berry,4123,Chv,8,32,10,153.141,36.202,JR Motorsports,False,False,9,7
Parker Kligerman,3914,Chv,48,32,9,153.094,36.213,Big Machine Racing,False,False,13,4
Joe Graf Jr,4313,Frd,38,12,30,153.069,36.219,RSS Racing,False,False,27,25
Kyle Sieg,4388,Frd,28,67,26,152.951,36.247,RSS Racing,False,False,26,26
Sage Karam,4409,Chv,45,40,25,152.837,36.274,Alpha Prime Racing,False,False,30,31
Brett Moffitt,4038,Frd,25,78,12,152.551,36.342,AM Racing,False,False,12,6
Riley Herbst,4269,Frd,98,32,11,152.542,36.344,Stewart-Haas Racing,False,False,5,5
Parker Retzlaff,4419,Chv,31,78,13,152.496,36.355,Jordan Anderson Racing,False,False,17,27
Gray Gaulding,4103,Chv,08,67,23,152.354,36.389,SS GreenLight Racing,False,False,35,20
Connor Mosack,4433,Tyt,24,32,12,152.020,36.469,Sam Hunt Racing,False,False,25,30
Parker Retzlaff,4419,Chv,31,69,22,152.011,36.471,Jordan Anderson Racing,False,False,17,27
Kyle Sieg,4388,Frd,28,147,27,151.882,36.502,RSS Racing,False,False,26,26
Parker Retzlaff,4419,Chv,31,32,15,151.766,36.530,Jordan Anderson Racing,False,False,17,27
Jeremy Clements,595,Chv,51,32,14,151.737,36.537,Jeremy Clements Racing,False,False,23,15
Daniel Hemric,4093,Chv,11,32,13,151.625,36.564,Kaulig Racing,False,False,11,2
Kyle Sieg,4388,Frd,28,160,26,150.705,36.787,RSS Racing,False,False,26,26
Brandon Jones,4085,Chv,9,32,16,150.587,36.816,JR Motorsports,False,False,21,19
Chad Chastain,4410,Chv,91,25,33,150.378,36.867,DGM Racing,False,False,37,24
Anthony Alfredo,4301,Chv,78,32,19,150.272,36.893,B.J. McLeod Motorsports,False,False,15,14
Justin Allgaier,34,Chv,7,32,17,149.923,36.979,JR Motorsports,False,False,19,29
Chandler Smith,4312,Chv,16,69,23,149.434,37.100,Kaulig Racing,False,False,6,28
Ryan Ellis,4029,Chv,43,38,30,149.370,37.116,Alpha Prime Racing,False,False,24,23
Blaine Perkins,4376,Chv,07,38,31,149.333,37.125,SS GreenLight Racing,False,False,36,22
Chad Chastain,4410,Chv,91,76,29,149.301,37.133,DGM Racing,False,False,37,24
Justin Haley,4172,Chv,10,32,18,149.181,37.163,Kaulig Racing,False,True,18,10
Sam Mayer,4327,Chv,1,32,20,148.936,37.224,JR Motorsports,False,False,10,9
Jeb Burton,4018,Chv,27,117,20,148.378,37.364,Jordan Anderson Racing,False,False,16,16
Kyle Sieg,4388,Frd,28,25,32,148.263,37.393,RSS Racing,False,False,26,26
Kyle Sieg,4388,Frd,28,161,26,148.204,37.408,RSS Racing,False,False,26,26
Sammy Smith,4441,Tyt,18,32,23,147.939,37.475,Joe Gibbs Racing,False,False,1,17
Brennan Poole,4144,Chv,6,78,14,147.510,37.584,JD Motorsports,False,False,29,13
Sage Karam,4409,Chv,45,32,21,147.294,37.639,Alpha Prime Racing,False,False,30,31
Chad Chastain,4410,Chv,91,68,30,147.169,37.671,DGM Racing,False,False,37,24
Patrick Emerling,4254,Frd,35,32,22,147.149,37.676,Emerling Gase Motorsports,False,False,32,18
Brennan Poole,4144,Chv,6,32,24,145.458,38.114,JD Motorsports,False,False,29,13
Anthony Alfredo,4301,Chv,78,56,1,144.801,38.287,B.J. McLeod Motorsports,False,False,15,14
Patrick Emerling,4254,Frd,35,69,24,143.005,38.768,Emerling Gase Motorsports,False,False,32,18
Daniel Hemric,4093,Chv,11,78,15,142.997,38.770,Kaulig Racing,False,False,11,2
Kyle Sieg,4388,Frd,28,40,27,142.798,38.824,RSS Racing,False,False,26,26
Austin Hill,4133,Chv,21,27,1,142.736,38.841,Richard Childress Racing,False,False,3,1
Ryan Ellis,4029,Chv,43,40,28,142.659,38.862,Alpha Prime Racing,False,False,24,23
Joe Graf Jr,4313,Frd,38,32,25,142.655,38.863,RSS Racing,False,False,27,25
Brandon Jones,4085,Chv,9,56,2,142.256,38.972,JR Motorsports,False,False,21,19
Jeb Burton,4018,Chv,27,32,27,141.946,39.057,Jordan Anderson Racing,False,False,16,16
Gray Gaulding,4103,Chv,08,69,25,141.313,39.232,SS GreenLight Racing,False,False,35,20
Ryan Ellis,4029,Chv,43,155,21,140.940,39.336,Alpha Prime Racing,False,False,24,23
Justin Haley,4172,Chv,10,56,3,140.472,39.467,Kaulig Racing,False,True,18,10
Sammy Smith,4441,Tyt,18,117,21,140.458,39.471,Joe Gibbs Racing,False,False,1,17
Chad Chastain,4410,Chv,91,69,30,139.774,39.664,DGM Racing,False,False,37,24
Kyle Sieg,4388,Frd,28,69,26,139.756,39.669,RSS Racing,False,False,26,26
Gray Gaulding,4103,Chv,08,155,22,139.570,39.722,SS GreenLight Racing,False,False,35,20
Sheldon Creed,4204,Chv,2,27,2,139.331,39.790,Richard Childress Racing,False,False,7,21
Ryan Sieg,3884,Frd,39,56,4,139.014,39.881,RSS Racing,False,False,14,11
Joe Graf Jr,4313,Frd,38,78,16,138.958,39.897,RSS Racing,False,False,27,25
Blaine Perkins,4376,Chv,07,40,29,138.773,39.950,SS GreenLight Racing,False,False,36,22
Chandler Smith,4312,Chv,16,27,3,138.763,39.953,Kaulig Racing,False,False,6,28
Anthony Alfredo,4301,Chv,78,62,1,138.628,39.992,B.J. McLeod Motorsports,False,False,15,14
Chad Chastain,4410,Chv,91,12,31,138.610,39.997,DGM Racing,False,False,37,24
Blaine Perkins,4376,Chv,07,155,23,138.610,39.997,SS GreenLight Racing,False,False,36,22
Kyle Sieg,4388,Frd,28,32,26,137.664,40.272,RSS Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,119,27,137.643,40.278,Richard Childress Racing,False,False,7,21
Brandon Jones,4085,Chv,9,62,2,137.633,40.281,JR Motorsports,False,False,21,19
Connor Mosack,4433,Tyt,24,56,5,137.473,40.328,Sam Hunt Racing,False,False,25,30
Kyle Sieg,4388,Frd,28,153,27,137.218,40.403,RSS Racing,False,False,26,26
Josh Williams,4106,Chv,92,32,31,136.892,40.499,DGM Racing,False,False,22,32
Ryan Sieg,3884,Frd,39,62,3,136.818,40.521,RSS Racing,False,False,14,11
Justin Haley,4172,Chv,10,62,4,136.791,40.529,Kaulig Racing,False,True,18,10
Parker Kligerman,3914,Chv,48,56,6,136.784,40.531,Big Machine Racing,False,False,13,4
Cole Custer,4104,Frd,00,27,4,136.612,40.582,Stewart-Haas Racing,False,False,8,12
Connor Mosack,4433,Tyt,24,62,5,136.012,40.761,Sam Hunt Racing,False,False,25,30
Parker Kligerman,3914,Chv,48,62,6,135.859,40.807,Big Machine Racing,False,False,13,4
Chad Chastain,4410,Chv,91,155,24,135.726,40.847,DGM Racing,False,False,37,24
Ryan Sieg,3884,Frd,39,27,5,135.679,40.861,RSS Racing,False,False,14,11
Gray Gaulding,4103,Chv,08,32,29,135.438,40.934,SS GreenLight Racing,False,False,35,20
Parker Retzlaff,4419,Chv,31,56,7,135.325,40.968,Jordan Anderson Racing,False,False,17,27
Brett Moffitt,4038,Frd,25,27,6,135.289,40.979,AM Racing,False,False,12,6
Jeremy Clements,595,Chv,51,62,7,134.776,41.135,Jeremy Clements Racing,False,False,23,15
Josh Berry,4123,Chv,8,56,8,134.763,41.139,JR Motorsports,False,False,9,7
Ryan Ellis,4029,Chv,43,32,28,134.619,41.183,Alpha Prime Racing,False,False,24,23
Sheldon Creed,4204,Chv,2,115,28,134.228,41.303,Richard Childress Racing,False,False,7,21
Parker Kligerman,3914,Chv,48,27,7,134.176,41.319,Big Machine Racing,False,False,13,4
Justin Allgaier,34,Chv,7,62,8,134.120,41.336,JR Motorsports,False,False,19,29
Joe Graf Jr,4313,Frd,38,56,9,134.023,41.366,RSS Racing,False,False,27,25
John Hunter Nemechek,4092,Tyt,20,2,1,133.913,41.400,Joe Gibbs Racing,False,False,2,8
Ryan Truex,3952,Tyt,19,27,8,133.735,41.455,Joe Gibbs Racing,False,False,4,3
Chad Chastain,4410,Chv,91,117,26,133.626,41.489,DGM Racing,False,False,37,24
Blaine Perkins,4376,Chv,07,56,28,133.536,41.517,SS GreenLight Racing,False,False,36,22
Ryan Ellis,4029,Chv,43,117,25,133.298,41.591,Alpha Prime Racing,False,False,24,23
Riley Herbst,4269,Frd,98,27,10,133.295,41.592,Stewart-Haas Racing,False,False,5,5
Blaine Perkins,4376,Chv,07,32,30,133.285,41.595,SS GreenLight Racing,False,False,36,22
Ryan Truex,3952,Tyt,19,56,10,133.192,41.624,Joe Gibbs Racing,False,False,4,3
Josh Berry,4123,Chv,8,62,9,133.010,41.681,JR Motorsports,False,False,9,7
Gray Gaulding,4103,Chv,08,56,26,132.889,41.719,SS GreenLight Racing,False,False,35,20
Ryan Ellis,4029,Chv,43,56,25,132.819,41.741,Alpha Prime Racing,False,False,24,23
John Hunter Nemechek,4092,Tyt,20,27,9,132.765,41.758,Joe Gibbs Racing,False,False,2,8
Sammy Smith,4441,Tyt,18,2,2,132.505,41.840,Joe Gibbs Racing,False,False,1,17
Blaine Perkins,4376,Chv,07,12,32,132.438,41.861,SS GreenLight Racing,False,False,36,22
Ryan Truex,3952,Tyt,19,78,17,132.201,41.936,Joe Gibbs Racing,False,False,4,3
Chad Chastain,4410,Chv,91,32,32,132.066,41.979,DGM Racing,False,False,37,24
Riley Herbst,4269,Frd,98,62,10,132.013,41.996,Stewart-Haas Racing,False,False,5,5
Jeremy Clements,595,Chv,51,56,11,131.943,42.018,Jeremy Clements Racing,False,False,23,15
Joe Graf Jr,4313,Frd,38,62,11,131.871,42.041,RSS Racing,False,False,27,25
Ryan Truex,3952,Tyt,19,2,3,131.821,42.057,Joe Gibbs Racing,False,False,4,3
Gray Gaulding,4103,Chv,08,117,22,131.452,42.175,SS GreenLight Racing,False,False,35,20
Sheldon Creed,4204,Chv,2,56,12,131.228,42.247,Richard Childress Racing,False,False,7,21
Patrick Emerling,4254,Frd,35,55,29,131.228,42.247,Emerling Gase Motorsports,False,False,32,18
Sammy Smith,4441,Tyt,18,27,11,131.175,42.264,Joe Gibbs Racing,False,False,1,17
John Hunter Nemechek,4092,Tyt,20,62,12,131.123,42.281,Joe Gibbs Racing,False,False,2,8
Ryan Truex,3952,Tyt,19,62,13,130.959,42.334,Joe Gibbs Racing,False,False,4,3
Ryan Ellis,4029,Chv,43,69,27,130.776,42.393,Alpha Prime Racing,False,False,24,23
Justin Allgaier,34,Chv,7,56,13,130.773,42.394,JR Motorsports,False,False,19,29
Sam Mayer,4327,Chv,1,56,14,130.564,42.462,JR Motorsports,False,False,10,9
Daniel Hemric,4093,Chv,11,56,15,130.407,42.513,Kaulig Racing,False,False,11,2
Austin Hill,4133,Chv,21,56,16,130.147,42.598,Richard Childress Racing,False,False,3,1
Austin Hill,4133,Chv,21,2,4,129.909,42.676,Richard Childress Racing,False,False,3,1
Riley Herbst,4269,Frd,98,56,17,129.702,42.744,Stewart-Haas Racing,False,False,5,5
Justin Haley,4172,Chv,10,27,12,129.493,42.813,Kaulig Racing,False,True,18,10
Sheldon Creed,4204,Chv,2,62,14,129.159,42.924,Richard Childress Racing,False,False,7,21
John Hunter Nemechek,4092,Tyt,20,56,18,129.143,42.929,Joe Gibbs Racing,False,False,2,8
Chandler Smith,4312,Chv,16,2,5,129.143,42.929,Kaulig Racing,False,False,6,28
Brett Moffitt,4038,Frd,25,56,19,128.987,42.981,AM Racing,False,False,12,6
Daniel Hemric,4093,Chv,11,27,13,128.936,42.998,Kaulig Racing,False,False,11,2
Blaine Perkins,4376,Chv,07,117,24,128.933,42.999,SS GreenLight Racing,False,False,36,22
Austin Hill,4133,Chv,21,62,15,128.816,43.038,Richard Childress Racing,False,False,3,1
Chandler Smith,4312,Chv,16,56,20,128.554,43.126,Kaulig Racing,False,False,6,28
Daniel Hemric,4093,Chv,11,62,16,128.333,43.200,Kaulig Racing,False,False,11,2
Cole Custer,4104,Frd,00,56,21,127.975,43.321,Stewart-Haas Racing,False,False,8,12
Jeremy Clements,595,Chv,51,27,14,127.739,43.401,Jeremy Clements Racing,False,False,23,15
Kyle Sieg,4388,Frd,28,56,27,127.530,43.472,RSS Racing,False,False,26,26
Justin Haley,4172,Chv,10,78,18,127.431,43.506,Kaulig Racing,False,True,18,10
Sam Mayer,4327,Chv,1,27,15,127.387,43.521,JR Motorsports,False,False,10,9
Chandler Smith,4312,Chv,16,62,17,127.311,43.547,Kaulig Racing,False,False,6,28
Sage Karam,4409,Chv,45,27,16,127.103,43.618,Alpha Prime Racing,False,False,30,31
Sammy Smith,4441,Tyt,18,56,22,127.071,43.629,Joe Gibbs Racing,False,False,1,17
Josh Berry,4123,Chv,8,27,17,126.610,43.788,JR Motorsports,False,False,9,7
Brennan Poole,4144,Chv,6,56,23,126.497,43.827,JD Motorsports,False,False,29,13
Chandler Smith,4312,Chv,16,78,19,126.480,43.833,Kaulig Racing,False,False,6,28
Riley Herbst,4269,Frd,98,2,6,126.319,43.889,Stewart-Haas Racing,False,False,5,5
Justin Allgaier,34,Chv,7,27,18,125.384,44.216,JR Motorsports,False,False,19,29
Cole Custer,4104,Frd,00,62,18,125.362,44.224,Stewart-Haas Racing,False,False,8,12
Cole Custer,4104,Frd,00,2,7,125.237,44.268,Stewart-Haas Racing,False,False,8,12
Ryan Ellis,4029,Chv,43,27,19,124.859,44.402,Alpha Prime Racing,False,False,24,23
Jeb Burton,4018,Chv,27,56,24,124.710,44.455,Jordan Anderson Racing,False,False,16,16
Sam Mayer,4327,Chv,1,62,19,124.556,44.510,JR Motorsports,False,False,10,9
Chad Chastain,4410,Chv,91,72,28,124.464,44.543,DGM Racing,False,False,37,24
Sammy Smith,4441,Tyt,18,78,20,124.369,44.577,Joe Gibbs Racing,False,False,1,17
Sheldon Creed,4204,Chv,2,2,8,124.019,44.703,Richard Childress Racing,False,False,7,21
Connor Mosack,4433,Tyt,24,27,20,123.841,44.767,Sam Hunt Racing,False,False,25,30
Sheldon Creed,4204,Chv,2,41,1,123.819,44.775,Richard Childress Racing,False,False,7,21
Sammy Smith,4441,Tyt,18,62,20,123.709,44.815,Joe Gibbs Racing,False,False,1,17
Sam Mayer,4327,Chv,1,2,9,123.538,44.877,JR Motorsports,False,False,10,9
Blaine Perkins,4376,Chv,07,78,21,123.466,44.903,SS GreenLight Racing,False,False,36,22
Gray Gaulding,4103,Chv,08,78,22,123.208,44.997,SS GreenLight Racing,False,False,35,20
Austin Hill,4133,Chv,21,41,2,123.181,45.007,Richard Childress Racing,False,False,3,1
Chad Chastain,4410,Chv,91,63,30,122.910,45.106,DGM Racing,False,False,37,24
Patrick Emerling,4254,Frd,35,27,21,122.617,45.214,Emerling Gase Motorsports,False,False,32,18
Brett Moffitt,4038,Frd,25,62,21,122.454,45.274,AM Racing,False,False,12,6
Brett Moffitt,4038,Frd,25,2,10,122.427,45.284,AM Racing,False,False,12,6
Josh Berry,4123,Chv,8,2,11,122.381,45.301,JR Motorsports,False,False,9,7
John Hunter Nemechek,4092,Tyt,20,41,3,121.670,45.566,Joe Gibbs Racing,False,False,2,8
Brennan Poole,4144,Chv,6,62,22,121.273,45.715,JD Motorsports,False,False,29,13
Chandler Smith,4312,Chv,16,41,4,120.273,46.095,Kaulig Racing,False,False,6,28
Daniel Hemric,4093,Chv,11,2,12,120.135,46.148,Kaulig Racing,False,False,11,2
Gray Gaulding,4103,Chv,08,62,24,120.127,46.151,SS GreenLight Racing,False,False,35,20
Parker Retzlaff,4419,Chv,31,27,22,119.977,46.209,Jordan Anderson Racing,False,False,17,27
Jeb Burton,4018,Chv,27,62,23,119.803,46.276,Jordan Anderson Racing,False,False,16,16
Ryan Sieg,3884,Frd,39,2,13,119.328,46.460,RSS Racing,False,False,14,11
Jeb Burton,4018,Chv,27,78,23,118.723,46.697,Jordan Anderson Racing,False,False,16,16
Parker Kligerman,3914,Chv,48,2,14,118.588,46.750,Big Machine Racing,False,False,13,4
Riley Herbst,4269,Frd,98,41,5,118.365,46.838,Stewart-Haas Racing,False,False,5,5
Kyle Sieg,4388,Frd,28,62,25,118.123,46.934,RSS Racing,False,False,26,26
Brett Moffitt,4038,Frd,25,41,6,118.038,46.968,AM Racing,False,False,12,6
Anthony Alfredo,4301,Chv,78,27,23,117.905,47.021,B.J. McLeod Motorsports,False,False,15,14
Patrick Emerling,4254,Frd,35,62,28,117.470,47.195,Emerling Gase Motorsports,False,False,32,18
Ryan Ellis,4029,Chv,43,62,26,117.304,47.262,Alpha Prime Racing,False,False,24,23
Kyle Sieg,4388,Frd,28,78,24,117.281,47.271,RSS Racing,False,False,26,26
Cole Custer,4104,Frd,00,41,7,117.251,47.283,Stewart-Haas Racing,False,False,8,12
Daniel Hemric,4093,Chv,11,69,28,117.029,47.373,Kaulig Racing,False,False,11,2
Gray Gaulding,4103,Chv,08,27,24,116.831,47.453,SS GreenLight Racing,False,False,35,20
Patrick Emerling,4254,Frd,35,117,23,116.767,47.479,Emerling Gase Motorsports,False,False,32,18
Justin Haley,4172,Chv,10,2,15,116.750,47.486,Kaulig Racing,False,True,18,10
Blaine Perkins,4376,Chv,07,62,27,116.659,47.523,SS GreenLight Racing,False,False,36,22
Daniel Hemric,4093,Chv,11,41,8,115.961,47.809,Kaulig Racing,False,False,11,2
Chad Chastain,4410,Chv,91,60,30,115.942,47.817,DGM Racing,False,False,37,24
Kyle Weatherman,4187,Chv,02,2,16,115.332,48.070,Our Motorsports,False,False,20,33
Kyle Sieg,4388,Frd,28,7,36,115.028,48.197,RSS Racing,False,False,26,26
Ryan Sieg,3884,Frd,39,41,9,114.467,48.433,RSS Racing,False,False,14,11
Jeb Burton,4018,Chv,27,2,17,114.220,48.538,Jordan Anderson Racing,False,False,16,16
Josh Williams,4106,Chv,92,2,18,114.215,48.540,DGM Racing,False,False,22,32
Parker Kligerman,3914,Chv,48,41,10,113.863,48.690,Big Machine Racing,False,False,13,4
Ryan Ellis,4029,Chv,43,78,25,113.737,48.744,Alpha Prime Racing,False,False,24,23
Chad Chastain,4410,Chv,91,65,30,113.416,48.882,DGM Racing,False,False,37,24
Anthony Alfredo,4301,Chv,78,2,19,113.351,48.910,B.J. McLeod Motorsports,False,False,15,14
Justin Haley,4172,Chv,10,41,11,112.952,49.083,Kaulig Racing,False,True,18,10
Blaine Perkins,4376,Chv,07,41,29,112.781,49.157,SS GreenLight Racing,False,False,36,22
Ryan Ellis,4029,Chv,43,2,20,112.313,49.362,Alpha Prime Racing,False,False,24,23
Jeremy Clements,595,Chv,51,41,12,111.855,49.564,Jeremy Clements Racing,False,False,23,15
Ryan Ellis,4029,Chv,43,41,28,111.794,49.591,Alpha Prime Racing,False,False,24,23
Justin Allgaier,34,Chv,7,2,21,111.738,49.616,JR Motorsports,False,False,19,29
Brandon Jones,4085,Chv,9,27,25,111.392,49.770,JR Motorsports,False,False,21,19
Chad Chastain,4410,Chv,91,78,28,111.243,49.837,DGM Racing,False,False,37,24
Brandon Jones,4085,Chv,9,41,13,111.029,49.933,JR Motorsports,False,False,21,19
Sage Karam,4409,Chv,45,2,22,110.577,50.137,Alpha Prime Racing,False,False,30,31
Patrick Emerling,4254,Frd,35,78,27,110.495,50.174,Emerling Gase Motorsports,False,False,32,18
Kaz Grala,4191,Tyt,26,2,23,110.122,50.344,Sam Hunt Racing,False,False,28,35
Kyle Sieg,4388,Frd,28,12,33,110.046,50.379,RSS Racing,False,False,26,26
Sage Karam,4409,Chv,45,41,25,109.832,50.477,Alpha Prime Racing,False,False,30,31
Kyle Sieg,4388,Frd,28,41,27,109.821,50.482,RSS Racing,False,False,26,26
Anthony Alfredo,4301,Chv,78,41,14,109.806,50.489,B.J. McLeod Motorsports,False,False,15,14
Gray Gaulding,4103,Chv,08,41,26,109.741,50.519,SS GreenLight Racing,False,False,35,20
Austin Hill,4133,Chv,21,156,1,109.669,50.552,Richard Childress Racing,False,False,3,1
Jeremy Clements,595,Chv,51,2,24,109.513,50.624,Jeremy Clements Racing,False,False,23,15
Parker Retzlaff,4419,Chv,31,2,25,109.474,50.642,Jordan Anderson Racing,False,False,17,27
Parker Kligerman,3914,Chv,48,156,2,109.084,50.823,Big Machine Racing,False,False,13,4
Joe Graf Jr,4313,Frd,38,27,27,109.052,50.838,RSS Racing,False,False,27,25
Brennan Poole,4144,Chv,6,2,26,109.031,50.848,JD Motorsports,False,False,29,13
Kyle Sieg,4388,Frd,28,120,28,108.881,50.918,RSS Racing,False,False,26,26
Brennan Poole,4144,Chv,6,27,28,108.672,51.016,JD Motorsports,False,False,29,13
Connor Mosack,4433,Tyt,24,69,29,108.517,51.089,Sam Hunt Racing,False,False,25,30
Ryan Ellis,4029,Chv,43,156,21,108.349,51.168,Alpha Prime Racing,False,False,24,23
Connor Mosack,4433,Tyt,24,2,27,108.256,51.212,Sam Hunt Racing,False,False,25,30
Chad Chastain,4410,Chv,91,156,24,108.205,51.236,DGM Racing,False,False,37,24
Daniel Hemric,4093,Chv,11,156,3,108.117,51.278,Kaulig Racing,False,False,11,2
Brandon Jones,4085,Chv,9,2,28,107.961,51.352,JR Motorsports,False,False,21,19
Patrick Emerling,4254,Frd,35,2,29,107.554,51.546,Emerling Gase Motorsports,False,False,32,18
Blaine Perkins,4376,Chv,07,27,30,107.498,51.573,SS GreenLight Racing,False,False,36,22
Connor Mosack,4433,Tyt,24,41,15,107.286,51.675,Sam Hunt Racing,False,False,25,30
Gray Gaulding,4103,Chv,08,156,22,107.257,51.689,SS GreenLight Racing,False,False,35,20
Jeffrey Earnhardt,3894,Chv,44,2,30,107.168,51.732,Alpha Prime Racing,False,False,31,34
Blaine Perkins,4376,Chv,07,156,23,107.085,51.772,SS GreenLight Racing,False,False,36,22
Kyle Sieg,4388,Frd,28,5,33,107.060,51.784,RSS Racing,False,False,26,26
Riley Herbst,4269,Frd,98,156,4,106.897,51.863,Stewart-Haas Racing,False,False,5,5
Parker Retzlaff,4419,Chv,31,41,16,106.852,51.885,Jordan Anderson Racing,False,False,17,27
Jeb Burton,4018,Chv,27,27,26,106.790,51.915,Jordan Anderson Racing,False,False,16,16
Blaine Perkins,4376,Chv,07,2,32,106.734,51.942,SS GreenLight Racing,False,False,36,22
Parker Retzlaff,4419,Chv,31,65,28,106.550,52.032,Jordan Anderson Racing,False,False,17,27
Garrett Smithley,4142,Chv,4,2,31,106.525,52.044,JD Motorsports,False,False,34,36
Anthony Alfredo,4301,Chv,78,156,5,106.390,52.110,B.J. McLeod Motorsports,False,False,15,14
Gray Gaulding,4103,Chv,08,2,33,105.820,52.391,SS GreenLight Racing,False,False,35,20
Brett Moffitt,4038,Frd,25,156,6,105.812,52.395,AM Racing,False,False,12,6
Kyle Sieg,4388,Frd,28,154,27,105.759,52.421,RSS Racing,False,False,26,26
Sam Mayer,4327,Chv,1,41,17,105.656,52.472,JR Motorsports,False,False,10,9
Kyle Sieg,4388,Frd,28,27,31,105.423,52.588,RSS Racing,False,False,26,26
Chad Chastain,4410,Chv,91,27,32,105.377,52.611,DGM Racing,False,False,37,24
Brennan Poole,4144,Chv,6,41,19,105.239,52.680,JD Motorsports,False,False,29,13
Jeb Burton,4018,Chv,27,41,18,105.098,52.751,Jordan Anderson Racing,False,False,16,16
Chad Chastain,4410,Chv,91,2,34,105.054,52.773,DGM Racing,False,False,37,24
Ryan Ellis,4029,Chv,43,70,27,104.921,52.840,Alpha Prime Racing,False,False,24,23
Ryan Truex,3952,Tyt,19,156,7,104.889,52.856,Joe Gibbs Racing,False,False,4,3
Chad Chastain,4410,Chv,91,57,30,104.533,53.036,DGM Racing,False,False,37,24
Justin Haley,4172,Chv,10,156,8,104.199,53.206,Kaulig Racing,False,True,18,10
Ryan Truex,3952,Tyt,19,41,20,104.195,53.208,Joe Gibbs Racing,False,False,4,3
Joe Graf Jr,4313,Frd,38,2,35,103.690,53.467,RSS Racing,False,False,27,25
Sheldon Creed,4204,Chv,2,158,25,103.597,53.515,Richard Childress Racing,False,False,7,21
John Hunter Nemechek,4092,Tyt,20,156,9,103.302,53.668,Joe Gibbs Racing,False,False,2,8
Brandon Jones,4085,Chv,9,6,35,103.275,53.682,JR Motorsports,False,False,21,19
Justin Allgaier,34,Chv,7,41,21,103.131,53.757,JR Motorsports,False,False,19,29
Josh Williams,4106,Chv,92,27,29,103.073,53.787,DGM Racing,False,False,22,32
Kyle Sieg,4388,Frd,28,13,33,102.922,53.866,RSS Racing,False,False,26,26
Sammy Smith,4441,Tyt,18,41,24,102.867,53.895,Joe Gibbs Racing,False,False,1,17
Josh Berry,4123,Chv,8,41,22,102.825,53.917,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Frd,38,41,23,102.802,53.929,RSS Racing,False,False,27,25
Sage Karam,4409,Chv,45,43,29,102.741,53.961,Alpha Prime Racing,False,False,30,31
Chad Chastain,4410,Chv,91,55,30,102.532,54.071,DGM Racing,False,False,37,24
Patrick Emerling,4254,Frd,35,70,24,102.356,54.164,Emerling Gase Motorsports,False,False,32,18
Patrick Emerling,4254,Frd,35,156,20,102.275,54.207,Emerling Gase Motorsports,False,False,32,18
Kyle Sieg,4388,Frd,28,2,36,102.224,54.234,RSS Racing,False,False,26,26
Jeb Burton,4018,Chv,27,156,10,102.130,54.284,Jordan Anderson Racing,False,False,16,16
Parker Retzlaff,4419,Chv,31,66,27,102.034,54.335,Jordan Anderson Racing,False,False,17,27
Chandler Smith,4312,Chv,16,66,29,101.960,54.374,Kaulig Racing,False,False,6,28
Kyle Sieg,4388,Frd,28,70,26,101.901,54.406,RSS Racing,False,False,26,26
Sheldon Creed,4204,Chv,2,155,25,101.880,54.417,Richard Childress Racing,False,False,7,21
John Hunter Nemechek,4092,Tyt,20,78,26,101.799,54.460,Joe Gibbs Racing,False,False,2,8
Gray Gaulding,4103,Chv,08,70,25,101.607,54.563,SS GreenLight Racing,False,False,35,20
Patrick Emerling,4254,Frd,35,40,30,101.159,54.805,Emerling Gase Motorsports,False,False,32,18
Josh Berry,4123,Chv,8,156,11,100.816,54.991,JR Motorsports,False,False,9,7
Chandler Smith,4312,Chv,16,70,23,100.740,55.033,Kaulig Racing,False,False,6,28
Gray Gaulding,4103,Chv,08,86,27,100.529,55.148,SS GreenLight Racing,False,False,35,20
Chad Chastain,4410,Chv,91,74,29,100.508,55.160,DGM Racing,False,False,37,24
Sam Mayer,4327,Chv,1,156,12,100.502,55.163,JR Motorsports,False,False,10,9
Cole Custer,4104,Frd,00,156,13,100.431,55.202,Stewart-Haas Racing,False,False,8,12
Parker Retzlaff,4419,Chv,31,70,22,99.793,55.555,Jordan Anderson Racing,False,False,17,27
Jeremy Clements,595,Chv,51,156,14,99.694,55.610,Jeremy Clements Racing,False,False,23,15
Austin Hill,4133,Chv,21,13,1,99.658,55.630,Richard Childress Racing,False,False,3,1
Brandon Jones,4085,Chv,9,156,15,99.326,55.816,JR Motorsports,False,False,21,19
Blaine Perkins,4376,Chv,07,70,21,99.087,55.951,SS GreenLight Racing,False,False,36,22
Joe Graf Jr,4313,Frd,38,156,18,99.083,55.953,RSS Racing,False,False,27,25
Sammy Smith,4441,Tyt,18,156,19,98.956,56.025,Joe Gibbs Racing,False,False,1,17
Brandon Jones,4085,Chv,9,70,1,98.880,56.068,JR Motorsports,False,False,21,19
Kyle Sieg,4388,Frd,28,45,27,98.848,56.086,RSS Racing,False,False,26,26
Ryan Sieg,3884,Frd,39,156,16,98.541,56.261,RSS Racing,False,False,14,11
Sheldon Creed,4204,Chv,2,13,2,98.246,56.430,Richard Childress Racing,False,False,7,21
