driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Austin Hill,4133,Chv,21,139,9,163.607,33.006,Richard Childress Racing,False,False,20,14
Shane Lee,4193,Tyt,35,138,25,163.607,33.006,Emerling Gase Motorsports,False,False,28,24
Shane Lee,4193,Tyt,35,176,23,163.607,33.006,Emerling Gase Motorsports,False,False,28,24
Ryan Vargas,4320,Chv,6,176,26,163.602,33.007,JD Motorsports,False,False,17,26
Ryan Ellis,4029,Chv,44,178,14,163.602,33.007,Alpha Prime Racing,False,False,29,13
CJ McLaughlin,4316,Frd,38,189,23,163.597,33.008,RSS Racing,False,False,35,23
Landon Cassill,3808,Chv,10,92,34,163.592,33.009,Kaulig Racing,False,False,12,29
Sheldon Creed,4204,Chv,2,41,12,163.587,33.010,Richard Childress Racing,False,False,18,8
Nick Sanchez,4416,Chv,99,84,19,163.587,33.010,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,55,136,23,163.587,33.010,B.J. McLeod Motorsports,False,False,27,20
Brandon Brown,4118,Chv,68,190,18,163.582,33.011,Brandonbilt Motorsports,False,False,32,17
JJ Yeley,3669,Frd,66,190,20,163.577,33.012,Motorsports Business Management,False,False,16,18
Jeremy Clements,595,Chv,51,190,17,163.577,33.012,Jeremy Clements Racing,False,False,23,22
CJ McLaughlin,4316,Frd,38,5,37,163.577,33.012,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,171,28,163.577,33.012,B.J. McLeod Motorsports,False,False,26,27
Noah Gragson,4224,Chv,9,59,33,163.567,33.014,JR Motorsports,False,False,7,4
Ryan Ellis,4029,Chv,44,139,16,163.567,33.014,Alpha Prime Racing,False,False,29,13
Garrett Smithley,4142,Chv,36,146,22,163.562,33.015,DGM Racing,False,False,34,21
Ryan Vargas,4320,Chv,6,148,28,163.562,33.015,JD Motorsports,False,False,17,26
Brandon Brown,4118,Chv,68,65,25,163.562,33.015,Brandonbilt Motorsports,False,False,32,17
Ryan Vargas,4320,Chv,6,83,33,163.557,33.016,JD Motorsports,False,False,17,26
Landon Cassill,3808,Chv,10,39,17,163.557,33.016,Kaulig Racing,False,False,12,29
Bayley Currey,4257,Chv,4,189,17,163.552,33.017,JD Motorsports,False,False,25,15
Jeremy Clements,595,Chv,51,40,20,163.552,33.017,Jeremy Clements Racing,False,False,23,22
Stefan Parsons,4285,Chv,45,70,23,163.547,33.018,Alpha Prime Racing,False,False,11,30
Matt Mills,4209,Chv,55,183,21,163.542,33.019,B.J. McLeod Motorsports,False,False,27,20
Shane Lee,4193,Tyt,35,134,25,163.542,33.019,Emerling Gase Motorsports,False,False,28,24
Riley Herbst,4269,Frd,98,9,25,163.537,33.020,Stewart-Haas Racing,False,False,37,25
CJ McLaughlin,4316,Frd,38,72,31,163.532,33.021,RSS Racing,False,False,35,23
Ryan Sieg,3884,Frd,39,89,17,163.532,33.021,RSS Racing,False,False,22,32
Jeremy Clements,595,Chv,51,188,18,163.532,33.021,Jeremy Clements Racing,False,False,23,22
Noah Gragson,4224,Chv,9,80,29,163.532,33.021,JR Motorsports,False,False,7,4
Justin Allgaier,34,Chv,7,1,3,163.532,33.021,JR Motorsports,False,False,2,7
Austin Hill,4133,Chv,21,184,17,163.527,33.022,Richard Childress Racing,False,False,20,14
Shane Lee,4193,Tyt,35,73,30,163.517,33.024,Emerling Gase Motorsports,False,False,28,24
Josh Williams,4106,Chv,78,142,21,163.517,33.024,B.J. McLeod Motorsports,False,False,26,27
Austin Dillon,3873,Chv,48,37,15,163.517,33.024,Big Machine Racing,False,True,13,31
Riley Herbst,4269,Frd,98,100,8,163.512,33.025,Stewart-Haas Racing,False,False,37,25
Josh Williams,4106,Chv,78,147,21,163.512,33.025,B.J. McLeod Motorsports,False,False,26,27
Brandon Jones,4085,Tyt,19,27,24,163.512,33.025,Joe Gibbs Racing,False,False,5,16
Riley Herbst,4269,Frd,98,195,25,163.508,33.026,Stewart-Haas Racing,False,False,37,25
Bayley Currey,4257,Chv,4,83,17,163.503,33.027,JD Motorsports,False,False,25,15
Brandon Brown,4118,Chv,68,165,20,163.503,33.027,Brandonbilt Motorsports,False,False,32,17
Anthony Alfredo,4301,Chv,23,8,25,163.498,33.028,Our Motorsports,False,False,30,33
Timmy Hill,3984,Tyt,13,11,21,163.498,33.028,Motorsports Business Management,False,True,9,38
Josh Williams,4106,Chv,78,14,29,163.488,33.030,B.J. McLeod Motorsports,False,False,26,27
Matt Mills,4209,Chv,55,10,30,163.488,33.030,B.J. McLeod Motorsports,False,False,27,20
Brandon Brown,4118,Chv,68,188,19,163.488,33.030,Brandonbilt Motorsports,False,False,32,17
Brandon Brown,4118,Chv,68,3,33,163.483,33.031,Brandonbilt Motorsports,False,False,32,17
Jeremy Clements,595,Chv,51,144,17,163.478,33.032,Jeremy Clements Racing,False,False,23,22
Jeremy Clements,595,Chv,51,85,15,163.473,33.033,Jeremy Clements Racing,False,False,23,22
Josh Williams,4106,Chv,78,170,28,163.473,33.033,B.J. McLeod Motorsports,False,False,26,27
Riley Herbst,4269,Frd,98,155,26,163.473,33.033,Stewart-Haas Racing,False,False,37,25
JJ Yeley,3669,Frd,66,187,20,163.473,33.033,Motorsports Business Management,False,False,16,18
Garrett Smithley,4142,Chv,36,144,22,163.468,33.034,DGM Racing,False,False,34,21
Austin Hill,4133,Chv,21,82,12,163.468,33.034,Richard Childress Racing,False,False,20,14
Joe Graf Jr,4313,Frd,07,10,35,163.463,33.035,SS-GLR w/Jeff Lefcourt,False,False,24,34
Jeb Burton,4018,Chv,27,156,5,163.458,33.036,Our Motorsports,False,False,15,12
CJ McLaughlin,4316,Frd,38,57,33,163.448,33.038,RSS Racing,False,False,35,23
Garrett Smithley,4142,Chv,36,138,22,163.443,33.039,DGM Racing,False,False,34,21
CJ McLaughlin,4316,Frd,38,187,23,163.443,33.039,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,66,24,163.438,33.040,B.J. McLeod Motorsports,False,False,26,27
Matt Mills,4209,Chv,55,146,23,163.438,33.040,B.J. McLeod Motorsports,False,False,27,20
Ryan Preece,4070,Frd,5,199,5,163.433,33.041,B.J. McLeod Motorsports,False,True,3,5
Sam Mayer,4327,Chv,1,154,4,163.428,33.042,JR Motorsports,False,False,1,3
Brandon Brown,4118,Chv,68,141,19,163.428,33.042,Brandonbilt Motorsports,False,False,32,17
Ryan Ellis,4029,Chv,44,40,25,163.428,33.042,Alpha Prime Racing,False,False,29,13
Jeremy Clements,595,Chv,51,135,15,163.423,33.043,Jeremy Clements Racing,False,False,23,22
Ryan Vargas,4320,Chv,6,169,27,163.423,33.043,JD Motorsports,False,False,17,26
Kyle Weatherman,4187,Chv,34,40,24,163.423,33.043,Jesse Iwuji Motorsports,False,False,21,36
Brandon Brown,4118,Chv,68,186,19,163.423,33.043,Brandonbilt Motorsports,False,False,32,17
Matt Mills,4209,Chv,55,143,23,163.423,33.043,B.J. McLeod Motorsports,False,False,27,20
Ryan Vargas,4320,Chv,6,59,32,163.409,33.046,JD Motorsports,False,False,17,26
Landon Cassill,3808,Chv,10,93,34,163.404,33.047,Kaulig Racing,False,False,12,29
Ryan Vargas,4320,Chv,6,130,28,163.404,33.047,JD Motorsports,False,False,17,26
Ryan Ellis,4029,Chv,44,29,22,163.394,33.049,Alpha Prime Racing,False,False,29,13
CJ McLaughlin,4316,Frd,38,140,24,163.394,33.049,RSS Racing,False,False,35,23
Jeremy Clements,595,Chv,51,37,20,163.389,33.050,Jeremy Clements Racing,False,False,23,22
Garrett Smithley,4142,Chv,36,145,22,163.389,33.050,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,10,34,163.389,33.050,DGM Racing,False,False,34,21
Brennan Poole,4144,Chv,47,44,35,163.384,33.051,Mike Harmon Racing,False,True,19,35
Brennan Poole,4144,Chv,47,60,34,163.384,33.051,Mike Harmon Racing,False,True,19,35
Jeb Burton,4018,Chv,27,39,22,163.384,33.051,Our Motorsports,False,False,15,12
Joe Graf Jr,4313,Frd,07,27,34,163.379,33.052,SS-GLR w/Jeff Lefcourt,False,False,24,34
Stefan Parsons,4285,Chv,45,28,18,163.379,33.052,Alpha Prime Racing,False,False,11,30
Brandon Brown,4118,Chv,68,28,28,163.379,33.052,Brandonbilt Motorsports,False,False,32,17
Matt Mills,4209,Chv,55,150,23,163.379,33.052,B.J. McLeod Motorsports,False,False,27,20
Brennan Poole,4144,Chv,47,28,37,163.374,33.053,Mike Harmon Racing,False,True,19,35
CJ McLaughlin,4316,Frd,38,142,24,163.374,33.053,RSS Racing,False,False,35,23
JJ Yeley,3669,Frd,66,87,19,163.374,33.053,Motorsports Business Management,False,False,16,18
Ryan Sieg,3884,Frd,39,50,8,163.369,33.054,RSS Racing,False,False,22,32
Ryan Sieg,3884,Frd,39,90,17,163.369,33.054,RSS Racing,False,False,22,32
CJ McLaughlin,4316,Frd,38,144,25,163.364,33.055,RSS Racing,False,False,35,23
Shane Lee,4193,Tyt,35,131,26,163.364,33.055,Emerling Gase Motorsports,False,False,28,24
Garrett Smithley,4142,Chv,36,7,34,163.359,33.056,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,150,22,163.354,33.057,DGM Racing,False,False,34,21
Anthony Alfredo,4301,Chv,23,86,13,163.354,33.057,Our Motorsports,False,False,30,33
Kyle Weatherman,4187,Chv,34,28,24,163.354,33.057,Jesse Iwuji Motorsports,False,False,21,36
Garrett Smithley,4142,Chv,36,133,22,163.349,33.058,DGM Racing,False,False,34,21
Jeremy Clements,595,Chv,51,143,17,163.349,33.058,Jeremy Clements Racing,False,False,23,22
Myatt Snider,4223,Chv,31,86,14,163.349,33.058,Jordan Anderson Racing,False,False,33,10
CJ McLaughlin,4316,Frd,38,2,37,163.349,33.058,RSS Racing,False,False,35,23
Matt Mills,4209,Chv,55,145,23,163.344,33.059,B.J. McLeod Motorsports,False,False,27,20
Austin Hill,4133,Chv,21,189,16,163.339,33.060,Richard Childress Racing,False,False,20,14
Bayley Currey,4257,Chv,4,37,25,163.334,33.061,JD Motorsports,False,False,25,15
Austin Hill,4133,Chv,21,186,16,163.334,33.061,Richard Childress Racing,False,False,20,14
JJ Yeley,3669,Frd,66,132,20,163.334,33.061,Motorsports Business Management,False,False,16,18
Josh Williams,4106,Chv,78,161,28,163.334,33.061,B.J. McLeod Motorsports,False,False,26,27
CJ McLaughlin,4316,Frd,38,194,23,163.334,33.061,RSS Racing,False,False,35,23
Matt Mills,4209,Chv,55,123,24,163.330,33.062,B.J. McLeod Motorsports,False,False,27,20
Garrett Smithley,4142,Chv,36,63,30,163.330,33.062,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,135,22,163.330,33.062,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,153,18,163.330,33.062,DGM Racing,False,False,34,21
Ryan Ellis,4029,Chv,44,10,24,163.325,33.063,Alpha Prime Racing,False,False,29,13
Landon Cassill,3808,Chv,10,38,17,163.325,33.063,Kaulig Racing,False,False,12,29
Ryan Vargas,4320,Chv,6,125,28,163.320,33.064,JD Motorsports,False,False,17,26
Joe Graf Jr,4313,Frd,07,68,27,163.320,33.064,SS-GLR w/Jeff Lefcourt,False,False,24,34
Josh Williams,4106,Chv,78,5,22,163.320,33.064,B.J. McLeod Motorsports,False,False,26,27
Jeremy Clements,595,Chv,51,90,15,163.315,33.065,Jeremy Clements Racing,False,False,23,22
Shane Lee,4193,Tyt,35,135,25,163.315,33.065,Emerling Gase Motorsports,False,False,28,24
Austin Dillon,3873,Chv,48,88,22,163.310,33.066,Big Machine Racing,False,True,13,31
Joe Graf Jr,4313,Frd,07,8,35,163.310,33.066,SS-GLR w/Jeff Lefcourt,False,False,24,34
Nick Sanchez,4416,Chv,99,125,20,163.300,33.068,B.J. McLeod Motorsports,False,False,31,28
Josh Williams,4106,Chv,78,7,24,163.300,33.068,B.J. McLeod Motorsports,False,False,26,27
Ryan Ellis,4029,Chv,44,14,25,163.280,33.072,Alpha Prime Racing,False,False,29,13
Nick Sanchez,4416,Chv,99,85,19,163.280,33.072,B.J. McLeod Motorsports,False,False,31,28
Matt Mills,4209,Chv,55,11,30,163.275,33.073,B.J. McLeod Motorsports,False,False,27,20
Austin Dillon,3873,Chv,48,72,17,163.270,33.074,Big Machine Racing,False,True,13,31
Brennan Poole,4144,Chv,47,54,34,163.270,33.074,Mike Harmon Racing,False,True,19,35
CJ McLaughlin,4316,Frd,38,137,24,163.265,33.075,RSS Racing,False,False,35,23
Myatt Snider,4223,Chv,31,154,10,163.250,33.078,Jordan Anderson Racing,False,False,33,10
Bayley Currey,4257,Chv,4,176,14,163.246,33.079,JD Motorsports,False,False,25,15
Riley Herbst,4269,Frd,98,50,13,163.246,33.079,Stewart-Haas Racing,False,False,37,25
Riley Herbst,4269,Frd,98,37,16,163.236,33.081,Stewart-Haas Racing,False,False,37,25
Joe Graf Jr,4313,Frd,07,82,24,163.231,33.082,SS-GLR w/Jeff Lefcourt,False,False,24,34
Jeb Burton,4018,Chv,27,100,20,163.221,33.084,Our Motorsports,False,False,15,12
Nick Sanchez,4416,Chv,99,8,33,163.221,33.084,B.J. McLeod Motorsports,False,False,31,28
Austin Hill,4133,Chv,21,87,12,163.216,33.085,Richard Childress Racing,False,False,20,14
Jeffrey Earnhardt,3894,Tyt,26,40,22,163.216,33.085,Sam Hunt Racing,False,False,38,37
CJ McLaughlin,4316,Frd,38,193,23,163.206,33.087,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,141,21,163.206,33.087,B.J. McLeod Motorsports,False,False,26,27
Bayley Currey,4257,Chv,4,195,15,163.206,33.087,JD Motorsports,False,False,25,15
Brennan Poole,4144,Chv,47,51,34,163.206,33.087,Mike Harmon Racing,False,True,19,35
Landon Cassill,3808,Chv,10,95,34,163.206,33.087,Kaulig Racing,False,False,12,29
Ryan Preece,4070,Frd,5,153,8,163.201,33.088,B.J. McLeod Motorsports,False,True,3,5
Garrett Smithley,4142,Chv,36,161,6,163.196,33.089,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,191,22,163.191,33.090,DGM Racing,False,False,34,21
AJ Allmendinger,3774,Chv,16,174,13,163.181,33.092,Kaulig Racing,False,False,8,19
Ryan Ellis,4029,Chv,44,88,21,163.181,33.092,Alpha Prime Racing,False,False,29,13
Ryan Ellis,4029,Chv,44,30,23,163.181,33.092,Alpha Prime Racing,False,False,29,13
Brandon Jones,4085,Tyt,19,152,7,163.177,33.093,Joe Gibbs Racing,False,False,5,16
Garrett Smithley,4142,Chv,36,157,6,163.177,33.093,DGM Racing,False,False,34,21
JJ Yeley,3669,Frd,66,146,20,163.177,33.093,Motorsports Business Management,False,False,16,18
Brandon Jones,4085,Tyt,19,120,10,163.167,33.095,Joe Gibbs Racing,False,False,5,16
Brett Moffitt,4038,Chv,02,197,11,163.162,33.096,Our Motorsports,False,False,14,11
Bayley Currey,4257,Chv,4,187,17,163.162,33.096,JD Motorsports,False,False,25,15
CJ McLaughlin,4316,Frd,38,27,36,163.162,33.096,RSS Racing,False,False,35,23
Austin Dillon,3873,Chv,48,40,17,163.162,33.096,Big Machine Racing,False,True,13,31
Garrett Smithley,4142,Chv,36,190,22,163.157,33.097,DGM Racing,False,False,34,21
Joe Graf Jr,4313,Frd,07,89,24,163.152,33.098,SS-GLR w/Jeff Lefcourt,False,False,24,34
JJ Yeley,3669,Frd,66,147,20,163.147,33.099,Motorsports Business Management,False,False,16,18
Garrett Smithley,4142,Chv,36,143,22,163.147,33.099,DGM Racing,False,False,34,21
Riley Herbst,4269,Frd,98,156,26,163.142,33.100,Stewart-Haas Racing,False,False,37,25
Stefan Parsons,4285,Chv,45,38,19,163.142,33.100,Alpha Prime Racing,False,False,11,30
Nick Sanchez,4416,Chv,99,87,18,163.142,33.100,B.J. McLeod Motorsports,False,False,31,28
Austin Hill,4133,Chv,21,120,7,163.142,33.100,Richard Childress Racing,False,False,20,14
Bayley Currey,4257,Chv,4,38,25,163.137,33.101,JD Motorsports,False,False,25,15
Ryan Ellis,4029,Chv,44,89,21,163.137,33.101,Alpha Prime Racing,False,False,29,13
Matt Mills,4209,Chv,55,38,29,163.137,33.101,B.J. McLeod Motorsports,False,False,27,20
Matt Mills,4209,Chv,55,151,22,163.127,33.103,B.J. McLeod Motorsports,False,False,27,20
Garrett Smithley,4142,Chv,36,155,12,163.122,33.104,DGM Racing,False,False,34,21
Ryan Sieg,3884,Frd,39,86,17,163.117,33.105,RSS Racing,False,False,22,32
JJ Yeley,3669,Frd,66,157,5,163.112,33.106,Motorsports Business Management,False,False,16,18
Jeffrey Earnhardt,3894,Tyt,26,38,23,163.112,33.106,Sam Hunt Racing,False,False,38,37
AJ Allmendinger,3774,Chv,16,120,6,163.112,33.106,Kaulig Racing,False,False,8,19
Austin Hill,4133,Chv,21,80,11,163.112,33.106,Richard Childress Racing,False,False,20,14
JJ Yeley,3669,Frd,66,38,21,163.107,33.107,Motorsports Business Management,False,False,16,18
Anthony Alfredo,4301,Chv,23,69,19,163.103,33.108,Our Motorsports,False,False,30,33
Brandon Jones,4085,Tyt,19,89,23,163.098,33.109,Joe Gibbs Racing,False,False,5,16
Shane Lee,4193,Tyt,35,145,26,163.098,33.109,Emerling Gase Motorsports,False,False,28,24
Jeremy Clements,595,Chv,51,142,16,163.098,33.109,Jeremy Clements Racing,False,False,23,22
Brennan Poole,4144,Chv,47,59,34,163.098,33.109,Mike Harmon Racing,False,True,19,35
Jeremy Clements,595,Chv,51,88,15,163.093,33.110,Jeremy Clements Racing,False,False,23,22
Josh Berry,4123,Chv,8,1,5,163.088,33.111,JR Motorsports,False,False,4,1
Josh Williams,4106,Chv,78,148,21,163.083,33.112,B.J. McLeod Motorsports,False,False,26,27
Jeremy Clements,595,Chv,51,186,18,163.083,33.112,Jeremy Clements Racing,False,False,23,22
Myatt Snider,4223,Chv,31,85,14,163.078,33.113,Jordan Anderson Racing,False,False,33,10
Josh Williams,4106,Chv,78,10,28,163.078,33.113,B.J. McLeod Motorsports,False,False,26,27
Brett Moffitt,4038,Chv,02,80,10,163.078,33.113,Our Motorsports,False,False,14,11
Trevor Bayne,3883,Tyt,18,50,11,163.073,33.114,Joe Gibbs Racing,False,False,6,9
Matt Mills,4209,Chv,55,30,32,163.073,33.114,B.J. McLeod Motorsports,False,False,27,20
Josh Williams,4106,Chv,78,149,21,163.073,33.114,B.J. McLeod Motorsports,False,False,26,27
Matt Mills,4209,Chv,55,40,29,163.068,33.115,B.J. McLeod Motorsports,False,False,27,20
Matt Mills,4209,Chv,55,147,23,163.063,33.116,B.J. McLeod Motorsports,False,False,27,20
Ryan Preece,4070,Frd,5,50,12,163.063,33.116,B.J. McLeod Motorsports,False,True,3,5
Nick Sanchez,4416,Chv,99,11,33,163.063,33.116,B.J. McLeod Motorsports,False,False,31,28
Jeb Burton,4018,Chv,27,135,17,163.063,33.116,Our Motorsports,False,False,15,12
Ty Gibbs,4368,Tyt,54,80,9,163.058,33.117,Joe Gibbs Racing,False,False,36,2
Shane Lee,4193,Tyt,35,11,32,163.053,33.118,Emerling Gase Motorsports,False,False,28,24
Garrett Smithley,4142,Chv,36,160,6,163.053,33.118,DGM Racing,False,False,34,21
JJ Yeley,3669,Frd,66,151,20,163.053,33.118,Motorsports Business Management,False,False,16,18
Jeremy Clements,595,Chv,51,38,20,163.053,33.118,Jeremy Clements Racing,False,False,23,22
Shane Lee,4193,Tyt,35,9,32,163.053,33.118,Emerling Gase Motorsports,False,False,28,24
Joe Graf Jr,4313,Frd,07,5,36,163.048,33.119,SS-GLR w/Jeff Lefcourt,False,False,24,34
Garrett Smithley,4142,Chv,36,188,22,163.048,33.119,DGM Racing,False,False,34,21
Jeb Burton,4018,Chv,27,149,17,163.048,33.119,Our Motorsports,False,False,15,12
Brett Moffitt,4038,Chv,02,41,10,163.043,33.120,Our Motorsports,False,False,14,11
Austin Dillon,3873,Chv,48,29,16,163.043,33.120,Big Machine Racing,False,True,13,31
JJ Yeley,3669,Frd,66,198,18,163.039,33.121,Motorsports Business Management,False,False,16,18
Shane Lee,4193,Tyt,35,146,26,163.034,33.122,Emerling Gase Motorsports,False,False,28,24
Joe Graf Jr,4313,Frd,07,66,27,163.034,33.122,SS-GLR w/Jeff Lefcourt,False,False,24,34
Anthony Alfredo,4301,Chv,23,85,13,163.029,33.123,Our Motorsports,False,False,30,33
Matt Mills,4209,Chv,55,197,20,163.029,33.123,B.J. McLeod Motorsports,False,False,27,20
Matt Mills,4209,Chv,55,14,30,163.024,33.124,B.J. McLeod Motorsports,False,False,27,20
Nick Sanchez,4416,Chv,99,13,33,163.024,33.124,B.J. McLeod Motorsports,False,False,31,28
CJ McLaughlin,4316,Frd,38,85,31,163.024,33.124,RSS Racing,False,False,35,23
Anthony Alfredo,4301,Chv,23,87,13,163.019,33.125,Our Motorsports,False,False,30,33
Austin Dillon,3873,Chv,48,87,22,163.019,33.125,Big Machine Racing,False,True,13,31
CJ McLaughlin,4316,Frd,38,153,24,163.019,33.125,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,150,21,163.014,33.126,B.J. McLeod Motorsports,False,False,26,27
JJ Yeley,3669,Frd,66,88,19,163.014,33.126,Motorsports Business Management,False,False,16,18
Garrett Smithley,4142,Chv,36,9,34,163.014,33.126,DGM Racing,False,False,34,21
Ryan Ellis,4029,Chv,44,7,23,163.014,33.126,Alpha Prime Racing,False,False,29,13
Brandon Jones,4085,Tyt,19,82,23,163.009,33.127,Joe Gibbs Racing,False,False,5,16
Garrett Smithley,4142,Chv,36,88,26,163.009,33.127,DGM Racing,False,False,34,21
Ryan Vargas,4320,Chv,6,159,27,163.004,33.128,JD Motorsports,False,False,17,26
Shane Lee,4193,Tyt,35,182,24,163.004,33.128,Emerling Gase Motorsports,False,False,28,24
Austin Dillon,3873,Chv,48,83,25,162.999,33.129,Big Machine Racing,False,True,13,31
CJ McLaughlin,4316,Frd,38,154,23,162.999,33.129,RSS Racing,False,False,35,23
Brandon Brown,4118,Chv,68,4,34,162.994,33.130,Brandonbilt Motorsports,False,False,32,17
Brennan Poole,4144,Chv,47,52,34,162.984,33.132,Mike Harmon Racing,False,True,19,35
Matt Mills,4209,Chv,55,13,30,162.980,33.133,B.J. McLeod Motorsports,False,False,27,20
Matt Mills,4209,Chv,55,194,20,162.975,33.134,B.J. McLeod Motorsports,False,False,27,20
Matt Mills,4209,Chv,55,196,20,162.975,33.134,B.J. McLeod Motorsports,False,False,27,20
Bayley Currey,4257,Chv,4,85,16,162.975,33.134,JD Motorsports,False,False,25,15
Ryan Sieg,3884,Frd,39,84,15,162.970,33.135,RSS Racing,False,False,22,32
AJ Allmendinger,3774,Chv,16,176,13,162.970,33.135,Kaulig Racing,False,False,8,19
Ryan Vargas,4320,Chv,6,64,33,162.970,33.135,JD Motorsports,False,False,17,26
Garrett Smithley,4142,Chv,36,151,21,162.970,33.135,DGM Racing,False,False,34,21
Brett Moffitt,4038,Chv,02,196,11,162.965,33.136,Our Motorsports,False,False,14,11
Garrett Smithley,4142,Chv,36,152,21,162.965,33.136,DGM Racing,False,False,34,21
Noah Gragson,4224,Chv,9,20,1,162.955,33.138,JR Motorsports,False,False,7,4
CJ McLaughlin,4316,Frd,38,148,25,162.945,33.140,RSS Racing,False,False,35,23
Matt Mills,4209,Chv,55,195,20,162.940,33.141,B.J. McLeod Motorsports,False,False,27,20
Austin Dillon,3873,Chv,48,85,24,162.935,33.142,Big Machine Racing,False,True,13,31
Daniel Hemric,4093,Chv,11,100,7,162.930,33.143,Kaulig Racing,False,False,10,6
Garrett Smithley,4142,Chv,36,58,27,162.930,33.143,DGM Racing,False,False,34,21
Garrett Smithley,4142,Chv,36,187,22,162.930,33.143,DGM Racing,False,False,34,21
Myatt Snider,4223,Chv,31,87,14,162.925,33.144,Jordan Anderson Racing,False,False,33,10
Jeb Burton,4018,Chv,27,154,14,162.925,33.144,Our Motorsports,False,False,15,12
CJ McLaughlin,4316,Frd,38,63,31,162.925,33.144,RSS Racing,False,False,35,23
Josh Williams,4106,Chv,78,89,25,162.925,33.144,B.J. McLeod Motorsports,False,False,26,27
Sheldon Creed,4204,Chv,2,50,10,162.921,33.145,Richard Childress Racing,False,False,18,8
Ryan Ellis,4029,Chv,44,37,24,162.916,33.146,Alpha Prime Racing,False,False,29,13
Stefan Parsons,4285,Chv,45,83,19,162.911,33.147,Alpha Prime Racing,False,False,11,30
Shane Lee,4193,Tyt,35,141,26,162.906,33.148,Emerling Gase Motorsports,False,False,28,24
Garrett Smithley,4142,Chv,36,8,34,162.906,33.148,DGM Racing,False,False,34,21
Noah Gragson,4224,Chv,9,79,29,162.906,33.148,JR Motorsports,False,False,7,4
Brett Moffitt,4038,Chv,02,104,12,162.906,33.148,Our Motorsports,False,False,14,11
Garrett Smithley,4142,Chv,36,132,22,162.906,33.148,DGM Racing,False,False,34,21
Matt Mills,4209,Chv,55,39,29,162.901,33.149,B.J. McLeod Motorsports,False,False,27,20
Shane Lee,4193,Tyt,35,186,24,162.896,33.150,Emerling Gase Motorsports,False,False,28,24
Jeremy Clements,595,Chv,51,41,20,162.896,33.150,Jeremy Clements Racing,False,False,23,22
Shane Lee,4193,Tyt,35,149,26,162.891,33.151,Emerling Gase Motorsports,False,False,28,24
Jeffrey Earnhardt,3894,Tyt,26,14,28,162.891,33.151,Sam Hunt Racing,False,False,38,37
Shane Lee,4193,Tyt,35,140,26,162.891,33.151,Emerling Gase Motorsports,False,False,28,24
Stefan Parsons,4285,Chv,45,41,21,162.886,33.152,Alpha Prime Racing,False,False,11,30
CJ McLaughlin,4316,Frd,38,149,25,162.881,33.153,RSS Racing,False,False,35,23
CJ McLaughlin,4316,Frd,38,155,22,162.881,33.153,RSS Racing,False,False,35,23
AJ Allmendinger,3774,Chv,16,100,6,162.881,33.153,Kaulig Racing,False,False,8,19
Matt Mills,4209,Chv,55,149,23,162.881,33.153,B.J. McLeod Motorsports,False,False,27,20
Josh Williams,4106,Chv,78,158,28,162.881,33.153,B.J. McLeod Motorsports,False,False,26,27
Austin Hill,4133,Chv,21,90,14,162.871,33.155,Richard Childress Racing,False,False,20,14
Austin Hill,4133,Chv,21,86,12,162.866,33.156,Richard Childress Racing,False,False,20,14
Ryan Ellis,4029,Chv,44,9,23,162.857,33.158,Alpha Prime Racing,False,False,29,13
Austin Dillon,3873,Chv,48,38,16,162.857,33.158,Big Machine Racing,False,True,13,31
Nick Sanchez,4416,Chv,99,88,18,162.857,33.158,B.J. McLeod Motorsports,False,False,31,28
Shane Lee,4193,Tyt,35,172,24,162.857,33.158,Emerling Gase Motorsports,False,False,28,24
Myatt Snider,4223,Chv,31,29,26,162.852,33.159,Jordan Anderson Racing,False,False,33,10
CJ McLaughlin,4316,Frd,38,88,31,162.847,33.160,RSS Racing,False,False,35,23
JJ Yeley,3669,Frd,66,31,20,162.847,33.160,Motorsports Business Management,False,False,16,18
Ryan Vargas,4320,Chv,6,60,33,162.847,33.160,JD Motorsports,False,False,17,26
JJ Yeley,3669,Frd,66,84,18,162.842,33.161,Motorsports Business Management,False,False,16,18
Bayley Currey,4257,Chv,4,40,26,162.842,33.161,JD Motorsports,False,False,25,15
Matt Mills,4209,Chv,55,9,30,162.832,33.163,B.J. McLeod Motorsports,False,False,27,20
Shane Lee,4193,Tyt,35,64,30,162.827,33.164,Emerling Gase Motorsports,False,False,28,24
Nick Sanchez,4416,Chv,99,10,33,162.827,33.164,B.J. McLeod Motorsports,False,False,31,28
Jeffrey Earnhardt,3894,Tyt,26,39,23,162.827,33.164,Sam Hunt Racing,False,False,38,37
Ryan Vargas,4320,Chv,6,171,27,162.822,33.165,JD Motorsports,False,False,17,26
