driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,61,29,179.569,40.096,JTG Daugherty Racing,False,False,35,25
Tyler Reddick,4065,Chv,8,161,18,179.556,40.099,Richard Childress Racing,False,False,14,18
Ryan Preece,4070,Chv,37,5,28,179.551,40.100,JTG Daugherty Racing,False,False,35,25
Michael McDowell,3832,Frd,34,39,25,179.551,40.100,Front Row Motorsports,False,False,21,29
Michael McDowell,3832,Frd,34,140,28,179.547,40.101,Front Row Motorsports,False,False,21,29
Aric Almirola,40,Frd,10,140,25,179.547,40.101,Stewart-Haas Racing,False,False,4,16
Ty Dillon,4013,Chv,13,26,22,179.542,40.102,Germain Racing,False,False,34,23
Bubba Wallace,4025,Chv,43,14,23,179.538,40.103,Richard Petty Motorsports,False,False,24,9
Corey LaJoie,4096,Frd,32,39,24,179.538,40.103,GO FAS Racing,False,False,36,22
Matt Kenseth,1810,Chv,42,100,20,179.533,40.104,Chip Ganassi Racing,False,False,20,17
JJ Yeley,3669,Frd,27,71,31,179.533,40.104,Rick Ware Racing,False,True,26,26
Ryan Newman,2394,Frd,6,77,34,179.524,40.106,Roush Fenway Racing,False,False,13,28
Chris Buescher,3989,Frd,17,14,25,179.524,40.106,Roush Fenway Racing,False,False,22,20
JJ Yeley,3669,Frd,27,25,31,179.520,40.107,Rick Ware Racing,False,True,26,26
Matt Kenseth,1810,Chv,42,58,26,179.515,40.108,Chip Ganassi Racing,False,False,20,17
JJ Yeley,3669,Frd,27,77,29,179.515,40.108,Rick Ware Racing,False,True,26,26
Ricky Stenhouse Jr.,3888,Chv,47,3,20,179.502,40.111,JTG Daugherty Racing,False,False,32,32
Michael McDowell,3832,Frd,34,6,23,179.493,40.113,Front Row Motorsports,False,False,21,29
Austin Dillon,3873,Chv,3,15,20,179.484,40.115,Richard Childress Racing,False,False,18,31
Ryan Newman,2394,Frd,6,141,23,179.480,40.116,Roush Fenway Racing,False,False,13,28
Ty Dillon,4013,Chv,13,161,23,179.475,40.117,Germain Racing,False,False,34,23
JJ Yeley,3669,Frd,27,129,31,179.471,40.118,Rick Ware Racing,False,True,26,26
Ryan Preece,4070,Chv,37,29,28,179.466,40.119,JTG Daugherty Racing,False,False,35,25
Daniel Suarez,4113,Tyt,96,142,30,179.462,40.120,Gaunt Brothers Racing,False,False,37,24
Corey LaJoie,4096,Frd,32,13,27,179.457,40.121,GO FAS Racing,False,False,36,22
Aric Almirola,40,Frd,10,130,22,179.457,40.121,Stewart-Haas Racing,False,False,4,16
JJ Yeley,3669,Frd,27,35,29,179.453,40.122,Rick Ware Racing,False,True,26,26
Ryan Newman,2394,Frd,6,15,29,179.453,40.122,Roush Fenway Racing,False,False,13,28
Joey Logano,3859,Frd,22,31,12,179.448,40.123,Team Penske,False,False,1,8
Martin Truex Jr.,3368,Tyt,19,149,8,179.439,40.125,Joe Gibbs Racing,False,False,12,3
Chris Buescher,3989,Frd,17,6,24,179.439,40.125,Roush Fenway Racing,False,False,22,20
Erik Jones,4059,Tyt,20,15,11,179.439,40.125,Joe Gibbs Racing,False,False,23,11
Ricky Stenhouse Jr.,3888,Chv,47,12,18,179.435,40.126,JTG Daugherty Racing,False,False,32,32
Clint Bowyer,339,Frd,14,2,15,179.430,40.127,Stewart-Haas Racing,False,False,9,19
Aric Almirola,40,Frd,10,12,6,179.430,40.127,Stewart-Haas Racing,False,False,4,16
Jimmie Johnson,1717,Chv,48,2,29,179.426,40.128,Hendrick Motorsports,False,False,17,12
JJ Yeley,3669,Frd,27,120,31,179.426,40.128,Rick Ware Racing,False,True,26,26
Austin Dillon,3873,Chv,3,40,19,179.421,40.129,Richard Childress Racing,False,False,18,31
Matt Kenseth,1810,Chv,42,23,27,179.408,40.132,Chip Ganassi Racing,False,False,20,17
Bubba Wallace,4025,Chv,43,21,19,179.399,40.134,Richard Petty Motorsports,False,False,24,9
Cole Custer,4104,Frd,41,21,18,179.395,40.135,Stewart-Haas Racing,False,False,16,34
Daniel Suarez,4113,Tyt,96,112,29,179.390,40.136,Gaunt Brothers Racing,False,False,37,24
Matt DiBenedetto,3916,Frd,21,68,23,179.381,40.138,Wood Brothers Racing,False,False,15,15
Aric Almirola,40,Frd,10,30,18,179.377,40.139,Stewart-Haas Racing,False,False,4,16
Ryan Preece,4070,Chv,37,122,17,179.377,40.139,JTG Daugherty Racing,False,False,35,25
Corey LaJoie,4096,Frd,32,5,26,179.368,40.141,GO FAS Racing,False,False,36,22
Daniel Suarez,4113,Tyt,96,78,28,179.368,40.141,Gaunt Brothers Racing,False,False,37,24
Chris Buescher,3989,Frd,17,25,24,179.368,40.141,Roush Fenway Racing,False,False,22,20
JJ Yeley,3669,Frd,27,69,31,179.368,40.141,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,104,33,179.363,40.142,Premium Motorsports,False,False,27,37
Christopher Bell,4153,Tyt,95,56,22,179.363,40.142,Leavine Family Racing,False,False,29,13
JJ Yeley,3669,Frd,27,112,31,179.354,40.144,Rick Ware Racing,False,True,26,26
Chase Elliott,4062,Chv,9,14,12,179.350,40.145,Hendrick Motorsports,False,False,8,7
Matt Kenseth,1810,Chv,42,128,24,179.345,40.146,Chip Ganassi Racing,False,False,20,17
Brennan Poole,4144,Chv,15,117,33,179.345,40.146,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,54,32,179.336,40.148,Premium Motorsports,False,False,27,37
Ryan Preece,4070,Chv,37,50,30,179.332,40.149,JTG Daugherty Racing,False,False,35,25
Garrett Smithley,4142,Frd,53,99,36,179.332,40.149,Rick Ware Racing,False,True,33,35
JJ Yeley,3669,Frd,27,123,31,179.323,40.151,Rick Ware Racing,False,True,26,26
Tyler Reddick,4065,Chv,8,93,26,179.319,40.152,Richard Childress Racing,False,False,14,18
JJ Yeley,3669,Frd,27,23,32,179.319,40.152,Rick Ware Racing,False,True,26,26
JJ Yeley,3669,Frd,27,126,31,179.305,40.155,Rick Ware Racing,False,True,26,26
Chris Buescher,3989,Frd,17,33,27,179.301,40.156,Roush Fenway Racing,False,False,22,20
Daniel Suarez,4113,Tyt,96,60,30,179.292,40.158,Gaunt Brothers Racing,False,False,37,24
Tyler Reddick,4065,Chv,8,38,34,179.292,40.158,Richard Childress Racing,False,False,14,18
Matt Kenseth,1810,Chv,42,22,26,179.283,40.160,Chip Ganassi Racing,False,False,20,17
Brennan Poole,4144,Chv,15,24,30,179.278,40.161,Premium Motorsports,False,False,27,37
Quin Houff,4229,Chv,00,100,33,179.278,40.161,StarCom Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,161,24,179.278,40.161,Gaunt Brothers Racing,False,False,37,24
Garrett Smithley,4142,Frd,53,113,36,179.274,40.162,Rick Ware Racing,False,True,33,35
Brennan Poole,4144,Chv,15,57,32,179.274,40.162,Premium Motorsports,False,False,27,37
Cole Custer,4104,Frd,41,140,23,179.261,40.165,Stewart-Haas Racing,False,False,16,34
Chris Buescher,3989,Frd,17,112,30,179.261,40.165,Roush Fenway Racing,False,False,22,20
Ryan Preece,4070,Chv,37,27,28,179.261,40.165,JTG Daugherty Racing,False,False,35,25
JJ Yeley,3669,Frd,27,30,30,179.261,40.165,Rick Ware Racing,False,True,26,26
Martin Truex Jr.,3368,Tyt,19,65,34,179.261,40.165,Joe Gibbs Racing,False,False,12,3
Ryan Preece,4070,Chv,37,7,28,179.261,40.165,JTG Daugherty Racing,False,False,35,25
Brennan Poole,4144,Chv,15,99,34,179.252,40.167,Premium Motorsports,False,False,27,37
Ryan Preece,4070,Chv,37,12,29,179.247,40.168,JTG Daugherty Racing,False,False,35,25
Brennan Poole,4144,Chv,15,28,29,179.234,40.171,Premium Motorsports,False,False,27,37
Chris Buescher,3989,Frd,17,15,25,179.229,40.172,Roush Fenway Racing,False,False,22,20
JJ Yeley,3669,Frd,27,101,31,179.225,40.173,Rick Ware Racing,False,True,26,26
Ricky Stenhouse Jr.,3888,Chv,47,93,18,179.225,40.173,JTG Daugherty Racing,False,False,32,32
Brennan Poole,4144,Chv,15,102,34,179.220,40.174,Premium Motorsports,False,False,27,37
Daniel Suarez,4113,Tyt,96,27,31,179.216,40.175,Gaunt Brothers Racing,False,False,37,24
Brennan Poole,4144,Chv,15,36,30,179.211,40.176,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,64,32,179.207,40.177,Premium Motorsports,False,False,27,37
Ty Dillon,4013,Chv,13,127,26,179.203,40.178,Germain Racing,False,False,34,23
Ryan Newman,2394,Frd,6,49,19,179.203,40.178,Roush Fenway Racing,False,False,13,28
Ty Dillon,4013,Chv,13,6,25,179.203,40.178,Germain Racing,False,False,34,23
Brennan Poole,4144,Chv,15,118,33,179.203,40.178,Premium Motorsports,False,False,27,37
Austin Dillon,3873,Chv,3,100,22,179.203,40.178,Richard Childress Racing,False,False,18,31
Tyler Reddick,4065,Chv,8,83,32,179.198,40.179,Richard Childress Racing,False,False,14,18
JJ Yeley,3669,Frd,27,82,29,179.198,40.179,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,52,32,179.194,40.180,Premium Motorsports,False,False,27,37
Matt Kenseth,1810,Chv,42,14,28,179.185,40.182,Chip Ganassi Racing,False,False,20,17
Ryan Newman,2394,Frd,6,40,22,179.180,40.183,Roush Fenway Racing,False,False,13,28
Corey LaJoie,4096,Frd,32,6,26,179.171,40.185,GO FAS Racing,False,False,36,22
JJ Yeley,3669,Frd,27,102,31,179.162,40.187,Rick Ware Racing,False,True,26,26
Michael McDowell,3832,Frd,34,130,25,179.162,40.187,Front Row Motorsports,False,False,21,29
James Davison,4211,Frd,51,58,39,179.145,40.191,Petty Ware Racing,False,False,28,38
Aric Almirola,40,Frd,10,112,26,179.140,40.192,Stewart-Haas Racing,False,False,4,16
Austin Dillon,3873,Chv,3,3,15,179.140,40.192,Richard Childress Racing,False,False,18,31
Brennan Poole,4144,Chv,15,32,29,179.127,40.195,Premium Motorsports,False,False,27,37
Ryan Newman,2394,Frd,6,14,30,179.127,40.195,Roush Fenway Racing,False,False,13,28
Aric Almirola,40,Frd,10,37,19,179.118,40.197,Stewart-Haas Racing,False,False,4,16
Ryan Preece,4070,Chv,37,4,28,179.113,40.198,JTG Daugherty Racing,False,False,35,25
Matt Kenseth,1810,Chv,42,126,22,179.109,40.199,Chip Ganassi Racing,False,False,20,17
Chris Buescher,3989,Frd,17,31,26,179.109,40.199,Roush Fenway Racing,False,False,22,20
Ryan Preece,4070,Chv,37,33,28,179.109,40.199,JTG Daugherty Racing,False,False,35,25
Daniel Suarez,4113,Tyt,96,141,30,179.109,40.199,Gaunt Brothers Racing,False,False,37,24
Reed Sorenson,3120,Chv,74,100,35,179.109,40.199,Spire Motorsports,False,False,30,30
Brennan Poole,4144,Chv,15,119,33,179.100,40.201,Premium Motorsports,False,False,27,37
Chris Buescher,3989,Frd,17,32,27,179.100,40.201,Roush Fenway Racing,False,False,22,20
William Byron,4184,Chv,24,24,20,179.096,40.202,Hendrick Motorsports,False,False,19,14
Alex Bowman,4045,Chv,88,93,17,179.091,40.203,Hendrick Motorsports,False,False,6,21
Joey Logano,3859,Frd,22,38,16,179.091,40.203,Team Penske,False,False,1,8
Ryan Preece,4070,Chv,37,79,27,179.087,40.204,JTG Daugherty Racing,False,False,35,25
Quin Houff,4229,Chv,00,101,33,179.082,40.205,StarCom Racing,False,False,25,27
Brad Keselowski,1816,Frd,2,4,9,179.082,40.205,Team Penske,False,False,5,2
Chris Buescher,3989,Frd,17,13,25,179.073,40.207,Roush Fenway Racing,False,False,22,20
Ryan Preece,4070,Chv,37,68,29,179.073,40.207,JTG Daugherty Racing,False,False,35,25
Ryan Preece,4070,Chv,37,31,28,179.064,40.209,JTG Daugherty Racing,False,False,35,25
Brennan Poole,4144,Chv,15,3,29,179.047,40.213,Premium Motorsports,False,False,27,37
Bubba Wallace,4025,Chv,43,2,17,179.047,40.213,Richard Petty Motorsports,False,False,24,9
Ty Dillon,4013,Chv,13,21,21,179.042,40.214,Germain Racing,False,False,34,23
Brennan Poole,4144,Chv,15,59,32,179.033,40.216,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,31,29,179.029,40.217,Premium Motorsports,False,False,27,37
Ryan Newman,2394,Frd,6,11,30,179.024,40.218,Roush Fenway Racing,False,False,13,28
Austin Dillon,3873,Chv,3,4,15,179.024,40.218,Richard Childress Racing,False,False,18,31
Matt DiBenedetto,3916,Frd,21,35,21,179.015,40.220,Wood Brothers Racing,False,False,15,15
JJ Yeley,3669,Frd,27,80,29,179.011,40.221,Rick Ware Racing,False,True,26,26
Ryan Preece,4070,Chv,37,34,28,179.002,40.223,JTG Daugherty Racing,False,False,35,25
Michael McDowell,3832,Frd,34,142,29,178.998,40.224,Front Row Motorsports,False,False,21,29
Ty Dillon,4013,Chv,13,5,25,178.993,40.225,Germain Racing,False,False,34,23
William Byron,4184,Chv,24,8,18,178.971,40.230,Hendrick Motorsports,False,False,19,14
Bubba Wallace,4025,Chv,43,100,23,178.966,40.231,Richard Petty Motorsports,False,False,24,9
Chris Buescher,3989,Frd,17,2,26,178.958,40.233,Roush Fenway Racing,False,False,22,20
Corey LaJoie,4096,Frd,32,2,24,178.953,40.234,GO FAS Racing,False,False,36,22
Brennan Poole,4144,Chv,15,63,32,178.949,40.235,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,114,33,178.949,40.235,Premium Motorsports,False,False,27,37
John Hunter Nemechek,4092,Frd,38,81,17,178.949,40.235,Front Row Motorsports,False,False,31,36
Brennan Poole,4144,Chv,15,37,30,178.944,40.236,Premium Motorsports,False,False,27,37
JJ Yeley,3669,Frd,27,54,31,178.940,40.237,Rick Ware Racing,False,True,26,26
Ryan Newman,2394,Frd,6,13,30,178.940,40.237,Roush Fenway Racing,False,False,13,28
Daniel Suarez,4113,Tyt,96,56,30,178.935,40.238,Gaunt Brothers Racing,False,False,37,24
Ryan Preece,4070,Chv,37,8,28,178.931,40.239,JTG Daugherty Racing,False,False,35,25
JJ Yeley,3669,Frd,27,124,31,178.926,40.240,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,65,32,178.922,40.241,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,62,32,178.922,40.241,Premium Motorsports,False,False,27,37
Reed Sorenson,3120,Chv,74,101,35,178.918,40.242,Spire Motorsports,False,False,30,30
Chris Buescher,3989,Frd,17,29,25,178.918,40.242,Roush Fenway Racing,False,False,22,20
JJ Yeley,3669,Frd,27,15,32,178.900,40.246,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,23,30,178.900,40.246,Premium Motorsports,False,False,27,37
Christopher Bell,4153,Tyt,95,4,21,178.895,40.247,Leavine Family Racing,False,False,29,13
Brennan Poole,4144,Chv,15,53,32,178.895,40.247,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,58,32,178.895,40.247,Premium Motorsports,False,False,27,37
Reed Sorenson,3120,Chv,74,115,34,178.891,40.248,Spire Motorsports,False,False,30,30
Ryan Blaney,4023,Frd,12,4,17,178.891,40.248,Team Penske,False,False,11,4
Brad Keselowski,1816,Frd,2,5,12,178.891,40.248,Team Penske,False,False,5,2
Jimmie Johnson,1717,Chv,48,21,17,178.878,40.251,Hendrick Motorsports,False,False,17,12
Brennan Poole,4144,Chv,15,25,29,178.878,40.251,Premium Motorsports,False,False,27,37
Chris Buescher,3989,Frd,17,100,28,178.873,40.252,Roush Fenway Racing,False,False,22,20
Michael McDowell,3832,Frd,34,3,22,178.864,40.254,Front Row Motorsports,False,False,21,29
Garrett Smithley,4142,Frd,53,54,37,178.851,40.257,Rick Ware Racing,False,True,33,35
Joey Logano,3859,Frd,22,78,19,178.851,40.257,Team Penske,False,False,1,8
Daniel Suarez,4113,Tyt,96,50,29,178.846,40.258,Gaunt Brothers Racing,False,False,37,24
Quin Houff,4229,Chv,00,161,27,178.846,40.258,StarCom Racing,False,False,25,27
Michael McDowell,3832,Frd,34,13,22,178.838,40.260,Front Row Motorsports,False,False,21,29
Ryan Preece,4070,Chv,37,32,28,178.829,40.262,JTG Daugherty Racing,False,False,35,25
Corey LaJoie,4096,Frd,32,36,23,178.824,40.263,GO FAS Racing,False,False,36,22
James Davison,4211,Frd,51,65,38,178.820,40.264,Petty Ware Racing,False,False,28,38
Ryan Newman,2394,Frd,6,92,29,178.820,40.264,Roush Fenway Racing,False,False,13,28
JJ Yeley,3669,Frd,27,83,29,178.815,40.265,Rick Ware Racing,False,True,26,26
Reed Sorenson,3120,Chv,74,114,34,178.806,40.267,Spire Motorsports,False,False,30,30
Corey LaJoie,4096,Frd,32,21,23,178.802,40.268,GO FAS Racing,False,False,36,22
Ryan Preece,4070,Chv,37,36,28,178.798,40.269,JTG Daugherty Racing,False,False,35,25
Brennan Poole,4144,Chv,15,27,29,178.798,40.269,Premium Motorsports,False,False,27,37
JJ Yeley,3669,Frd,27,14,32,178.793,40.270,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,61,32,178.784,40.272,Premium Motorsports,False,False,27,37
Ryan Preece,4070,Chv,37,21,25,178.784,40.272,JTG Daugherty Racing,False,False,35,25
Daniel Suarez,4113,Tyt,96,34,31,178.784,40.272,Gaunt Brothers Racing,False,False,37,24
Ryan Preece,4070,Chv,37,25,27,178.775,40.274,JTG Daugherty Racing,False,False,35,25
Matt DiBenedetto,3916,Frd,21,50,24,178.775,40.274,Wood Brothers Racing,False,False,15,15
Bubba Wallace,4025,Chv,43,3,19,178.771,40.275,Richard Petty Motorsports,False,False,24,9
Matt Kenseth,1810,Chv,42,4,24,178.771,40.275,Chip Ganassi Racing,False,False,20,17
Brennan Poole,4144,Chv,15,111,33,178.762,40.277,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,120,33,178.762,40.277,Premium Motorsports,False,False,27,37
Ryan Preece,4070,Chv,37,26,28,178.753,40.279,JTG Daugherty Racing,False,False,35,25
Ryan Newman,2394,Frd,6,9,31,178.753,40.279,Roush Fenway Racing,False,False,13,28
Chris Buescher,3989,Frd,17,21,27,178.753,40.279,Roush Fenway Racing,False,False,22,20
JJ Yeley,3669,Frd,27,140,31,178.744,40.281,Rick Ware Racing,False,True,26,26
Garrett Smithley,4142,Frd,53,53,37,178.740,40.282,Rick Ware Racing,False,True,33,35
Clint Bowyer,339,Frd,14,3,16,178.735,40.283,Stewart-Haas Racing,False,False,9,19
Michael McDowell,3832,Frd,34,100,26,178.727,40.285,Front Row Motorsports,False,False,21,29
JJ Yeley,3669,Frd,27,9,32,178.727,40.285,Rick Ware Racing,False,True,26,26
Daniel Suarez,4113,Tyt,96,100,27,178.722,40.286,Gaunt Brothers Racing,False,False,37,24
Ryan Preece,4070,Chv,37,35,28,178.709,40.289,JTG Daugherty Racing,False,False,35,25
Michael McDowell,3832,Frd,34,54,27,178.709,40.289,Front Row Motorsports,False,False,21,29
Ryan Preece,4070,Chv,37,23,26,178.704,40.290,JTG Daugherty Racing,False,False,35,25
Ryan Preece,4070,Chv,37,3,28,178.696,40.292,JTG Daugherty Racing,False,False,35,25
Tyler Reddick,4065,Chv,8,50,26,178.687,40.294,Richard Childress Racing,False,False,14,18
Kyle Busch,454,Tyt,18,30,9,178.678,40.296,Joe Gibbs Racing,False,False,7,5
James Davison,4211,Frd,51,59,38,178.678,40.296,Petty Ware Racing,False,False,28,38
Reed Sorenson,3120,Chv,74,82,35,178.664,40.299,Spire Motorsports,False,False,30,30
Daniel Suarez,4113,Tyt,96,83,28,178.664,40.299,Gaunt Brothers Racing,False,False,37,24
Ryan Preece,4070,Chv,37,9,29,178.664,40.299,JTG Daugherty Racing,False,False,35,25
Ryan Preece,4070,Chv,37,93,21,178.647,40.303,JTG Daugherty Racing,False,False,35,25
Matt Kenseth,1810,Chv,42,123,22,178.638,40.305,Chip Ganassi Racing,False,False,20,17
Matt Kenseth,1810,Chv,42,8,29,178.629,40.307,Chip Ganassi Racing,False,False,20,17
Matt DiBenedetto,3916,Frd,21,49,24,178.625,40.308,Wood Brothers Racing,False,False,15,15
Martin Truex Jr.,3368,Tyt,19,39,35,178.616,40.310,Joe Gibbs Racing,False,False,12,3
James Davison,4211,Frd,51,49,39,178.602,40.313,Petty Ware Racing,False,False,28,38
Ricky Stenhouse Jr.,3888,Chv,47,4,19,178.580,40.318,JTG Daugherty Racing,False,False,32,32
Ty Dillon,4013,Chv,13,32,24,178.576,40.319,Germain Racing,False,False,34,23
Corey LaJoie,4096,Frd,32,10,27,178.571,40.320,GO FAS Racing,False,False,36,22
Ryan Preece,4070,Chv,37,38,29,178.563,40.322,JTG Daugherty Racing,False,False,35,25
Brennan Poole,4144,Chv,15,30,29,178.554,40.324,Premium Motorsports,False,False,27,37
Garrett Smithley,4142,Frd,53,55,37,178.549,40.325,Rick Ware Racing,False,True,33,35
Matt DiBenedetto,3916,Frd,21,66,23,178.545,40.326,Wood Brothers Racing,False,False,15,15
Ryan Newman,2394,Frd,6,6,31,178.536,40.328,Roush Fenway Racing,False,False,13,28
Christopher Bell,4153,Tyt,95,21,20,178.527,40.330,Leavine Family Racing,False,False,29,13
Chris Buescher,3989,Frd,17,30,26,178.514,40.333,Roush Fenway Racing,False,False,22,20
James Davison,4211,Frd,51,48,39,178.505,40.335,Petty Ware Racing,False,False,28,38
JJ Yeley,3669,Frd,27,142,31,178.501,40.336,Rick Ware Racing,False,True,26,26
Brennan Poole,4144,Chv,15,8,30,178.496,40.337,Premium Motorsports,False,False,27,37
Garrett Smithley,4142,Frd,53,51,37,178.492,40.338,Rick Ware Racing,False,True,33,35
Brennan Poole,4144,Chv,15,60,32,178.487,40.339,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,35,30,178.483,40.340,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,38,30,178.483,40.340,Premium Motorsports,False,False,27,37
Daniel Suarez,4113,Tyt,96,26,31,178.478,40.341,Gaunt Brothers Racing,False,False,37,24
Joey Logano,3859,Frd,22,39,17,178.478,40.341,Team Penske,False,False,1,8
Ryan Newman,2394,Frd,6,7,31,178.474,40.342,Roush Fenway Racing,False,False,13,28
Brennan Poole,4144,Chv,15,4,29,178.465,40.344,Premium Motorsports,False,False,27,37
John Hunter Nemechek,4092,Frd,38,3,31,178.465,40.344,Front Row Motorsports,False,False,31,36
Daniel Suarez,4113,Tyt,96,25,30,178.461,40.345,Gaunt Brothers Racing,False,False,37,24
JJ Yeley,3669,Frd,27,79,29,178.452,40.347,Rick Ware Racing,False,True,26,26
John Hunter Nemechek,4092,Frd,38,32,14,178.452,40.347,Front Row Motorsports,False,False,31,36
Quin Houff,4229,Chv,00,99,33,178.448,40.348,StarCom Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,122,20,178.443,40.349,Chip Ganassi Racing,False,False,20,17
Michael McDowell,3832,Frd,34,25,28,178.434,40.351,Front Row Motorsports,False,False,21,29
Quin Houff,4229,Chv,00,102,33,178.425,40.353,StarCom Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,114,30,178.417,40.355,Gaunt Brothers Racing,False,False,37,24
James Davison,4211,Frd,51,64,38,178.417,40.355,Petty Ware Racing,False,False,28,38
Christopher Bell,4153,Tyt,95,5,21,178.412,40.356,Leavine Family Racing,False,False,29,13
Aric Almirola,40,Frd,10,40,20,178.412,40.356,Stewart-Haas Racing,False,False,4,16
Brennan Poole,4144,Chv,15,66,32,178.403,40.358,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,69,32,178.403,40.358,Premium Motorsports,False,False,27,37
Quin Houff,4229,Chv,00,114,32,178.399,40.359,StarCom Racing,False,False,25,27
Bubba Wallace,4025,Chv,43,5,19,178.394,40.360,Richard Petty Motorsports,False,False,24,9
Tyler Reddick,4065,Chv,8,49,28,178.386,40.362,Richard Childress Racing,False,False,14,18
Ryan Newman,2394,Frd,6,161,28,178.372,40.365,Roush Fenway Racing,False,False,13,28
Matt Kenseth,1810,Chv,42,49,23,178.368,40.366,Chip Ganassi Racing,False,False,20,17
Daniel Suarez,4113,Tyt,96,35,31,178.368,40.366,Gaunt Brothers Racing,False,False,37,24
Reed Sorenson,3120,Chv,74,103,35,178.364,40.367,Spire Motorsports,False,False,30,30
Bubba Wallace,4025,Chv,43,4,18,178.359,40.368,Richard Petty Motorsports,False,False,24,9
Brennan Poole,4144,Chv,15,9,30,178.350,40.370,Premium Motorsports,False,False,27,37
Ryan Newman,2394,Frd,6,10,31,178.328,40.375,Roush Fenway Racing,False,False,13,28
Brennan Poole,4144,Chv,15,121,33,178.324,40.376,Premium Motorsports,False,False,27,37
Garrett Smithley,4142,Frd,53,101,36,178.319,40.377,Rick Ware Racing,False,True,33,35
Daniel Suarez,4113,Tyt,96,93,27,178.315,40.378,Gaunt Brothers Racing,False,False,37,24
Reed Sorenson,3120,Chv,74,113,34,178.311,40.379,Spire Motorsports,False,False,30,30
Brennan Poole,4144,Chv,15,11,31,178.306,40.380,Premium Motorsports,False,False,27,37
Chris Buescher,3989,Frd,17,130,28,178.306,40.380,Roush Fenway Racing,False,False,22,20
Quin Houff,4229,Chv,00,115,32,178.306,40.380,StarCom Racing,False,False,25,27
Corey LaJoie,4096,Frd,32,140,29,178.302,40.381,GO FAS Racing,False,False,36,22
Brennan Poole,4144,Chv,15,39,30,178.288,40.384,Premium Motorsports,False,False,27,37
JJ Yeley,3669,Frd,27,100,31,178.266,40.389,Rick Ware Racing,False,True,26,26
Quin Houff,4229,Chv,00,117,32,178.266,40.389,StarCom Racing,False,False,25,27
Joey Logano,3859,Frd,22,40,18,178.253,40.392,Team Penske,False,False,1,8
Brennan Poole,4144,Chv,15,70,32,178.249,40.393,Premium Motorsports,False,False,27,37
Ryan Preece,4070,Chv,37,11,29,178.249,40.393,JTG Daugherty Racing,False,False,35,25
Daniel Suarez,4113,Tyt,96,24,31,178.249,40.393,Gaunt Brothers Racing,False,False,37,24
Ryan Preece,4070,Chv,37,24,28,178.231,40.397,JTG Daugherty Racing,False,False,35,25
Corey LaJoie,4096,Frd,32,7,27,178.213,40.401,GO FAS Racing,False,False,36,22
Ryan Preece,4070,Chv,37,123,21,178.213,40.401,JTG Daugherty Racing,False,False,35,25
Aric Almirola,40,Frd,10,15,10,178.213,40.401,Stewart-Haas Racing,False,False,4,16
Ty Dillon,4013,Chv,13,9,26,178.213,40.401,Germain Racing,False,False,34,23
Ryan Preece,4070,Chv,37,15,28,178.209,40.402,JTG Daugherty Racing,False,False,35,25
Matt Kenseth,1810,Chv,42,10,28,178.205,40.403,Chip Ganassi Racing,False,False,20,17
Christopher Bell,4153,Tyt,95,37,17,178.200,40.404,Leavine Family Racing,False,False,29,13
Brennan Poole,4144,Chv,15,115,33,178.191,40.406,Premium Motorsports,False,False,27,37
Brennan Poole,4144,Chv,15,34,30,178.178,40.409,Premium Motorsports,False,False,27,37
James Davison,4211,Frd,51,56,39,178.165,40.412,Petty Ware Racing,False,False,28,38
James Davison,4211,Frd,51,60,38,178.156,40.414,Petty Ware Racing,False,False,28,38
Garrett Smithley,4142,Frd,53,50,37,178.152,40.415,Rick Ware Racing,False,True,33,35
JJ Yeley,3669,Frd,27,51,31,178.147,40.416,Rick Ware Racing,False,True,26,26
Ryan Preece,4070,Chv,37,13,29,178.147,40.416,JTG Daugherty Racing,False,False,35,25
Ricky Stenhouse Jr.,3888,Chv,47,5,20,178.143,40.417,JTG Daugherty Racing,False,False,32,32
JJ Yeley,3669,Frd,27,13,32,178.143,40.417,Rick Ware Racing,False,True,26,26
James Davison,4211,Frd,51,47,39,178.138,40.418,Petty Ware Racing,False,False,28,38
