driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
CJ McLaughlin,4316,Frd,38,111,33,168.172,32.110,RSS Racing,False,False,36,25
Jesse Iwuji,4291,Chv,34,114,32,168.167,32.111,Jesse Iwuji Motorsports,False,False,17,34
Myatt Snider,4223,Chv,31,137,26,168.146,32.115,Jordan Anderson Racing,False,False,26,22
Josh Berry,4123,Chv,8,146,5,168.140,32.116,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,146,4,168.099,32.124,Kaulig Racing,False,False,13,9
Austin Hill,4133,Chv,21,1,2,168.083,32.127,Richard Childress Racing,False,False,3,5
Timmy Hill,3984,Tyt,13,8,37,168.067,32.130,Motorsports Business Management,False,True,33,27
Josh Berry,4123,Chv,8,129,8,168.062,32.131,JR Motorsports,False,False,8,7
Sheldon Creed,4204,Chv,2,65,37,168.041,32.135,Richard Childress Racing,False,False,21,26
Anthony Alfredo,4301,Chv,23,135,26,168.041,32.135,Our Motorsports,False,False,37,32
Patrick Emerling,4254,Chv,35,13,36,168.041,32.135,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,150,26,168.031,32.137,Motorsports Business Management,False,True,33,27
Austin Hill,4133,Chv,21,146,3,168.025,32.138,Richard Childress Racing,False,False,3,5
Timmy Hill,3984,Tyt,13,4,35,168.015,32.140,Motorsports Business Management,False,True,33,27
Jesse Iwuji,4291,Chv,34,113,32,168.010,32.141,Jesse Iwuji Motorsports,False,False,17,34
Ryan Ellis,4029,Chv,44,80,28,167.999,32.143,Alpha Prime Racing,False,False,28,30
Jesse Iwuji,4291,Chv,34,20,38,167.999,32.143,Jesse Iwuji Motorsports,False,False,17,34
CJ McLaughlin,4316,Frd,38,151,26,167.947,32.153,RSS Racing,False,False,36,25
Tyler Reddick,4065,Chv,48,135,3,167.937,32.155,Big Machine Racing,False,True,2,1
Bayley Currey,4257,Chv,4,10,29,167.931,32.156,JD Motorsports,False,False,22,24
Austin Hill,4133,Chv,21,37,5,167.910,32.160,Richard Childress Racing,False,False,3,5
Patrick Emerling,4254,Chv,35,155,28,167.895,32.163,Emerling Gase Motorsports,False,False,30,28
Austin Hill,4133,Chv,21,56,13,167.895,32.163,Richard Childress Racing,False,False,3,5
Sheldon Creed,4204,Chv,2,137,27,167.890,32.164,Richard Childress Racing,False,False,21,26
Jesse Iwuji,4291,Chv,34,11,38,167.884,32.165,Jesse Iwuji Motorsports,False,False,17,34
Anthony Alfredo,4301,Chv,23,98,12,167.879,32.166,Our Motorsports,False,False,37,32
CJ McLaughlin,4316,Frd,38,110,33,167.874,32.167,RSS Racing,False,False,36,25
Timmy Hill,3984,Tyt,13,6,37,167.874,32.167,Motorsports Business Management,False,True,33,27
Myatt Snider,4223,Chv,31,98,9,167.858,32.170,Jordan Anderson Racing,False,False,26,22
William Byron,4184,Chv,88,135,4,167.858,32.170,JR Motorsports,False,True,15,2
Patrick Emerling,4254,Chv,35,96,29,167.853,32.171,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,15,37,167.837,32.174,Motorsports Business Management,False,True,33,27
Jesse Iwuji,4291,Chv,34,5,38,167.837,32.174,Jesse Iwuji Motorsports,False,False,17,34
Stefan Parsons,4285,Chv,45,2,34,167.832,32.175,Alpha Prime Racing,False,False,18,17
Sam Mayer,4327,Chv,1,56,14,167.827,32.176,JR Motorsports,False,False,9,3
Ty Gibbs,4368,Tyt,54,109,30,167.811,32.179,Joe Gibbs Racing,False,False,7,12
Brandon Brown,4118,Chv,68,129,13,167.796,32.182,Brandonbilt Motorsports,False,False,23,15
Patrick Emerling,4254,Chv,35,137,30,167.790,32.183,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,106,34,167.764,32.188,Motorsports Business Management,False,True,33,27
AJ Allmendinger,3774,Chv,16,135,7,167.759,32.189,Kaulig Racing,False,False,13,9
David Starr,3170,Frd,08,2,35,167.749,32.191,SS-GLR w/Jeff Lefcourt,False,False,29,21
Jesse Iwuji,4291,Chv,34,9,38,167.744,32.192,Jesse Iwuji Motorsports,False,False,17,34
Mason Massey,4315,Chv,91,80,26,167.707,32.199,DGM Racing,False,False,25,18
Jeb Burton,4018,Chv,27,129,12,167.702,32.200,Our Motorsports,False,False,20,13
Jesse Iwuji,4291,Chv,34,19,38,167.691,32.202,Jesse Iwuji Motorsports,False,False,17,34
Brandon Brown,4118,Chv,68,98,11,167.676,32.205,Brandonbilt Motorsports,False,False,23,15
Jesse Iwuji,4291,Chv,34,74,35,167.660,32.208,Jesse Iwuji Motorsports,False,False,17,34
Landon Cassill,3808,Chv,10,135,5,167.639,32.212,Kaulig Racing,False,False,38,10
Jesse Iwuji,4291,Chv,34,4,38,167.634,32.213,Jesse Iwuji Motorsports,False,False,17,34
Joe Graf Jr,4313,Frd,07,52,28,167.619,32.216,SS-GLR w/Jeff Lefcourt,False,False,27,23
Jesse Iwuji,4291,Chv,34,112,32,167.613,32.217,Jesse Iwuji Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,9,37,167.608,32.218,Motorsports Business Management,False,True,33,27
Jeb Burton,4018,Chv,27,104,5,167.603,32.219,Our Motorsports,False,False,20,13
Sheldon Creed,4204,Chv,2,156,25,167.593,32.221,Richard Childress Racing,False,False,21,26
Sheldon Creed,4204,Chv,2,67,37,167.587,32.222,Richard Childress Racing,False,False,21,26
Riley Herbst,4269,Frd,98,31,8,167.582,32.223,Stewart-Haas Racing,False,False,10,8
Timmy Hill,3984,Tyt,13,10,37,167.577,32.224,Motorsports Business Management,False,True,33,27
Sam Mayer,4327,Chv,1,37,7,167.577,32.224,JR Motorsports,False,False,9,3
Daniel Hemric,4093,Chv,11,80,27,167.561,32.227,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,2,37,167.556,32.228,Kaulig Racing,False,False,38,10
CJ McLaughlin,4316,Frd,38,49,37,167.556,32.228,RSS Racing,False,False,36,25
CJ McLaughlin,4316,Frd,38,148,27,167.556,32.228,RSS Racing,False,False,36,25
Jesse Iwuji,4291,Chv,34,15,38,167.556,32.228,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,66,34,167.530,32.233,Jesse Iwuji Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,12,37,167.520,32.235,Motorsports Business Management,False,True,33,27
Sheldon Creed,4204,Chv,2,151,25,167.509,32.237,Richard Childress Racing,False,False,21,26
CJ McLaughlin,4316,Frd,38,51,37,167.489,32.241,RSS Racing,False,False,36,25
Josh Williams,4106,Chv,78,135,23,167.452,32.248,B.J. McLeod Motorsports,False,False,24,20
Sheldon Creed,4204,Chv,2,154,25,167.447,32.249,Richard Childress Racing,False,False,21,26
CJ McLaughlin,4316,Frd,38,2,36,167.426,32.253,RSS Racing,False,False,36,25
CJ McLaughlin,4316,Frd,38,54,37,167.421,32.254,RSS Racing,False,False,36,25
Jesse Iwuji,4291,Chv,34,3,38,167.395,32.259,Jesse Iwuji Motorsports,False,False,17,34
CJ McLaughlin,4316,Frd,38,75,34,167.395,32.259,RSS Racing,False,False,36,25
Jesse Iwuji,4291,Chv,34,8,38,167.385,32.261,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,54,36,167.385,32.261,Jesse Iwuji Motorsports,False,False,17,34
Myatt Snider,4223,Chv,31,31,17,167.385,32.261,Jordan Anderson Racing,False,False,26,22
Jesse Iwuji,4291,Chv,34,97,32,167.369,32.264,Jesse Iwuji Motorsports,False,False,17,34
Ryan Truex,3952,Tyt,18,129,7,167.364,32.265,Joe Gibbs Racing,False,False,5,6
Jesse Iwuji,4291,Chv,34,52,36,167.328,32.272,Jesse Iwuji Motorsports,False,False,17,34
Landon Cassill,3808,Chv,10,98,16,167.317,32.274,Kaulig Racing,False,False,38,10
Josh Berry,4123,Chv,8,31,7,167.307,32.276,JR Motorsports,False,False,8,7
AJ Allmendinger,3774,Chv,16,104,6,167.291,32.279,Kaulig Racing,False,False,13,9
Sam Mayer,4327,Chv,1,135,6,167.286,32.280,JR Motorsports,False,False,9,3
Jesse Iwuji,4291,Chv,34,49,36,167.271,32.283,Jesse Iwuji Motorsports,False,False,17,34
Riley Herbst,4269,Frd,98,129,11,167.266,32.284,Stewart-Haas Racing,False,False,10,8
Matt Mills,4209,Chv,5,2,33,167.260,32.285,B.J. McLeod Motorsports,False,False,34,37
CJ McLaughlin,4316,Frd,38,47,37,167.245,32.288,RSS Racing,False,False,36,25
Jeb Burton,4018,Chv,27,95,7,167.219,32.293,Our Motorsports,False,False,20,13
Jesse Iwuji,4291,Chv,34,55,35,167.214,32.294,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,79,35,167.214,32.294,Jesse Iwuji Motorsports,False,False,17,34
Sheldon Creed,4204,Chv,2,68,37,167.214,32.294,Richard Childress Racing,False,False,21,26
Timmy Hill,3984,Tyt,13,11,37,167.209,32.295,Motorsports Business Management,False,True,33,27
Brandon Jones,4085,Tyt,19,123,2,167.198,32.297,Joe Gibbs Racing,False,False,4,14
AJ Allmendinger,3774,Chv,16,129,9,167.193,32.298,Kaulig Racing,False,False,13,9
Patrick Emerling,4254,Chv,35,160,28,167.167,32.303,Emerling Gase Motorsports,False,False,30,28
Ty Gibbs,4368,Tyt,54,31,15,167.152,32.306,Joe Gibbs Racing,False,False,7,12
Jesse Iwuji,4291,Chv,34,72,35,167.146,32.307,Jesse Iwuji Motorsports,False,False,17,34
Matt Mills,4209,Chv,5,49,33,167.146,32.307,B.J. McLeod Motorsports,False,False,34,37
AJ Allmendinger,3774,Chv,16,31,9,167.136,32.309,Kaulig Racing,False,False,13,9
Jesse Iwuji,4291,Chv,34,77,35,167.136,32.309,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,51,36,167.095,32.317,Jesse Iwuji Motorsports,False,False,17,34
CJ McLaughlin,4316,Frd,38,50,37,167.084,32.319,RSS Racing,False,False,36,25
Sheldon Creed,4204,Chv,2,155,25,167.079,32.320,Richard Childress Racing,False,False,21,26
Justin Allgaier,34,Chv,7,146,10,167.069,32.322,JR Motorsports,False,False,6,4
Riley Herbst,4269,Frd,98,146,9,167.069,32.322,Stewart-Haas Racing,False,False,10,8
Jesse Iwuji,4291,Chv,34,53,36,167.048,32.326,Jesse Iwuji Motorsports,False,False,17,34
Tyler Reddick,4065,Chv,48,47,3,167.038,32.328,Big Machine Racing,False,True,2,1
Brett Moffitt,4038,Chv,02,31,20,167.017,32.332,Our Motorsports,False,False,16,29
Brett Moffitt,4038,Chv,02,98,13,167.012,32.333,Our Motorsports,False,False,16,29
Jesse Iwuji,4291,Chv,34,16,38,166.960,32.343,Jesse Iwuji Motorsports,False,False,17,34
CJ McLaughlin,4316,Frd,38,160,26,166.919,32.351,RSS Racing,False,False,36,25
JJ Yeley,3669,Frd,66,104,10,166.883,32.358,Motorsports Business Management,False,False,14,31
Alex Labbe,4225,Chv,36,98,14,166.831,32.368,DGM Racing,False,False,32,33
Timmy Hill,3984,Tyt,13,13,37,166.790,32.376,Motorsports Business Management,False,True,33,27
Jesse Iwuji,4291,Chv,34,7,38,166.785,32.377,Jesse Iwuji Motorsports,False,False,17,34
JJ Yeley,3669,Frd,66,37,8,166.780,32.378,Motorsports Business Management,False,False,14,31
Jesse Iwuji,4291,Chv,34,6,38,166.770,32.380,Jesse Iwuji Motorsports,False,False,17,34
Patrick Emerling,4254,Chv,35,77,32,166.770,32.380,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,14,37,166.770,32.380,Motorsports Business Management,False,True,33,27
CJ McLaughlin,4316,Frd,38,79,34,166.759,32.382,RSS Racing,False,False,36,25
Sheldon Creed,4204,Chv,2,135,28,166.728,32.388,Richard Childress Racing,False,False,21,26
Brandon Jones,4085,Tyt,19,1,3,166.723,32.389,Joe Gibbs Racing,False,False,4,14
Jesse Iwuji,4291,Chv,34,67,35,166.698,32.394,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,76,35,166.692,32.395,Jesse Iwuji Motorsports,False,False,17,34
Riley Herbst,4269,Frd,98,47,5,166.692,32.395,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,31,11,166.682,32.397,Richard Childress Racing,False,False,21,26
CJ McLaughlin,4316,Frd,38,166,25,166.662,32.401,RSS Racing,False,False,36,25
Landon Cassill,3808,Chv,10,47,2,166.626,32.408,Kaulig Racing,False,False,38,10
Tyler Reddick,4065,Chv,48,31,13,166.626,32.408,Big Machine Racing,False,True,2,1
Timmy Hill,3984,Tyt,13,2,32,166.620,32.409,Motorsports Business Management,False,True,33,27
Sam Mayer,4327,Chv,1,95,6,166.620,32.409,JR Motorsports,False,False,9,3
Sheldon Creed,4204,Chv,2,160,25,166.615,32.410,Richard Childress Racing,False,False,21,26
Jesse Iwuji,4291,Chv,34,78,35,166.615,32.410,Jesse Iwuji Motorsports,False,False,17,34
Jesse Iwuji,4291,Chv,34,10,38,166.605,32.412,Jesse Iwuji Motorsports,False,False,17,34
Brett Moffitt,4038,Chv,02,104,9,166.600,32.413,Our Motorsports,False,False,16,29
Noah Gragson,4224,Chv,9,32,1,166.600,32.413,JR Motorsports,False,False,1,36
Patrick Emerling,4254,Chv,35,146,30,166.569,32.419,Emerling Gase Motorsports,False,False,30,28
William Byron,4184,Chv,88,47,4,166.554,32.422,JR Motorsports,False,True,15,2
William Byron,4184,Chv,88,123,3,166.543,32.424,JR Motorsports,False,True,15,2
Timmy Hill,3984,Tyt,13,108,34,166.528,32.427,Motorsports Business Management,False,True,33,27
Daniel Hemric,4093,Chv,11,104,8,166.528,32.427,Kaulig Racing,False,False,11,11
Patrick Emerling,4254,Chv,35,5,34,166.523,32.428,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,16,37,166.512,32.430,Motorsports Business Management,False,True,33,27
Ryan Truex,3952,Tyt,18,146,8,166.425,32.447,Joe Gibbs Racing,False,False,5,6
Patrick Emerling,4254,Chv,35,162,28,166.410,32.450,Emerling Gase Motorsports,False,False,30,28
Daniel Hemric,4093,Chv,11,129,10,166.405,32.451,Kaulig Racing,False,False,11,11
Jeffrey Earnhardt,3894,Tyt,26,98,15,166.394,32.453,Sam Hunt Racing,False,False,35,19
Josh Berry,4123,Chv,8,135,8,166.384,32.455,JR Motorsports,False,False,8,7
CJ McLaughlin,4316,Frd,38,164,25,166.379,32.456,RSS Racing,False,False,36,25
Timmy Hill,3984,Tyt,13,53,35,166.369,32.458,Motorsports Business Management,False,True,33,27
Timmy Hill,3984,Tyt,13,107,34,166.369,32.458,Motorsports Business Management,False,True,33,27
Brandon Brown,4118,Chv,68,95,9,166.364,32.459,Brandonbilt Motorsports,False,False,23,15
Sheldon Creed,4204,Chv,2,157,25,166.364,32.459,Richard Childress Racing,False,False,21,26
Jeb Burton,4018,Chv,27,31,14,166.359,32.460,Our Motorsports,False,False,20,13
Landon Cassill,3808,Chv,10,38,12,166.297,32.472,Kaulig Racing,False,False,38,10
Myatt Snider,4223,Chv,31,104,7,166.277,32.476,Jordan Anderson Racing,False,False,26,22
Bayley Currey,4257,Chv,4,95,28,166.266,32.478,JD Motorsports,False,False,22,24
Timmy Hill,3984,Tyt,13,105,34,166.256,32.480,Motorsports Business Management,False,True,33,27
Daniel Hemric,4093,Chv,11,135,11,166.225,32.486,Kaulig Racing,False,False,11,11
Sheldon Creed,4204,Chv,2,47,15,166.220,32.487,Richard Childress Racing,False,False,21,26
Myatt Snider,4223,Chv,31,135,27,166.220,32.487,Jordan Anderson Racing,False,False,26,22
Timmy Hill,3984,Tyt,13,51,35,166.210,32.489,Motorsports Business Management,False,True,33,27
CJ McLaughlin,4316,Frd,38,161,26,166.200,32.491,RSS Racing,False,False,36,25
Sam Mayer,4327,Chv,1,146,6,166.144,32.502,JR Motorsports,False,False,9,3
Jeb Burton,4018,Chv,27,56,8,166.128,32.505,Our Motorsports,False,False,20,13
Brandon Brown,4118,Chv,68,146,12,166.128,32.505,Brandonbilt Motorsports,False,False,23,15
William Byron,4184,Chv,88,31,10,166.123,32.506,JR Motorsports,False,True,15,2
Brandon Brown,4118,Chv,68,135,13,166.108,32.509,Brandonbilt Motorsports,False,False,23,15
JJ Yeley,3669,Frd,66,31,18,166.108,32.509,Motorsports Business Management,False,False,14,31
Alex Labbe,4225,Chv,36,48,20,166.103,32.510,DGM Racing,False,False,32,33
Ryan Sieg,3884,Frd,39,31,16,166.052,32.520,RSS Racing,False,False,12,35
Sam Mayer,4327,Chv,1,63,12,166.047,32.521,JR Motorsports,False,False,9,3
Justin Allgaier,34,Chv,7,47,14,166.031,32.524,JR Motorsports,False,False,6,4
Timmy Hill,3984,Tyt,13,110,34,166.026,32.525,Motorsports Business Management,False,True,33,27
Anthony Alfredo,4301,Chv,23,31,19,166.026,32.525,Our Motorsports,False,False,37,32
William Byron,4184,Chv,88,1,12,166.011,32.528,JR Motorsports,False,True,15,2
AJ Allmendinger,3774,Chv,16,95,10,165.996,32.531,Kaulig Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,22,3,165.985,32.533,Joe Gibbs Racing,False,False,4,14
Timmy Hill,3984,Tyt,13,5,37,165.980,32.534,Motorsports Business Management,False,True,33,27
JJ Yeley,3669,Frd,66,95,17,165.975,32.535,Motorsports Business Management,False,False,14,31
Josh Berry,4123,Chv,8,104,22,165.970,32.536,JR Motorsports,False,False,8,7
Ryan Truex,3952,Tyt,18,1,4,165.965,32.537,Joe Gibbs Racing,False,False,5,6
Jeffrey Earnhardt,3894,Tyt,26,135,22,165.960,32.538,Sam Hunt Racing,False,False,35,19
Anthony Alfredo,4301,Chv,23,129,15,165.945,32.541,Our Motorsports,False,False,37,32
JJ Yeley,3669,Frd,66,135,21,165.924,32.545,Motorsports Business Management,False,False,14,31
Joe Graf Jr,4313,Frd,07,64,34,165.914,32.547,SS-GLR w/Jeff Lefcourt,False,False,27,23
Austin Hill,4133,Chv,21,104,13,165.888,32.552,Richard Childress Racing,False,False,3,5
Ryan Truex,3952,Tyt,18,47,11,165.883,32.553,Joe Gibbs Racing,False,False,5,6
Jeb Burton,4018,Chv,27,63,9,165.883,32.553,Our Motorsports,False,False,20,13
Patrick Emerling,4254,Chv,35,159,28,165.873,32.555,Emerling Gase Motorsports,False,False,30,28
Stefan Parsons,4285,Chv,45,37,32,165.868,32.556,Alpha Prime Racing,False,False,18,17
Jeffrey Earnhardt,3894,Tyt,26,31,21,165.858,32.558,Sam Hunt Racing,False,False,35,19
CJ McLaughlin,4316,Frd,38,96,33,165.853,32.559,RSS Racing,False,False,36,25
Daniel Hemric,4093,Chv,11,146,11,165.843,32.561,Kaulig Racing,False,False,11,11
CJ McLaughlin,4316,Frd,38,163,25,165.837,32.562,RSS Racing,False,False,36,25
Sheldon Creed,4204,Chv,2,158,25,165.837,32.562,Richard Childress Racing,False,False,21,26
Tyler Reddick,4065,Chv,48,123,5,165.837,32.562,Big Machine Racing,False,True,2,1
Riley Herbst,4269,Frd,98,135,10,165.832,32.563,Stewart-Haas Racing,False,False,10,8
Mason Massey,4315,Chv,91,31,22,165.827,32.564,DGM Racing,False,False,25,18
Sam Mayer,4327,Chv,1,1,5,165.802,32.569,JR Motorsports,False,False,9,3
Landon Cassill,3808,Chv,10,146,7,165.797,32.570,Kaulig Racing,False,False,38,10
Jeb Burton,4018,Chv,27,146,13,165.797,32.570,Our Motorsports,False,False,20,13
Ryan Sieg,3884,Frd,39,104,28,165.792,32.571,RSS Racing,False,False,12,35
CJ McLaughlin,4316,Frd,38,64,33,165.787,32.572,RSS Racing,False,False,36,25
Justin Allgaier,34,Chv,7,135,18,165.776,32.574,JR Motorsports,False,False,6,4
AJ Allmendinger,3774,Chv,16,1,10,165.771,32.575,Kaulig Racing,False,False,13,9
Brandon Jones,4085,Tyt,19,104,25,165.746,32.580,Joe Gibbs Racing,False,False,4,14
Anthony Alfredo,4301,Chv,23,37,9,165.710,32.587,Our Motorsports,False,False,37,32
Jesse Iwuji,4291,Chv,34,137,31,165.710,32.587,Jesse Iwuji Motorsports,False,False,17,34
Landon Cassill,3808,Chv,10,63,8,165.705,32.588,Kaulig Racing,False,False,38,10
Ryan Truex,3952,Tyt,18,135,9,165.690,32.591,Joe Gibbs Racing,False,False,5,6
Alex Labbe,4225,Chv,36,31,25,165.675,32.594,DGM Racing,False,False,32,33
Jesse Iwuji,4291,Chv,34,2,38,165.659,32.597,Jesse Iwuji Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,52,35,165.644,32.600,Motorsports Business Management,False,True,33,27
Myatt Snider,4223,Chv,31,95,8,165.634,32.602,Jordan Anderson Racing,False,False,26,22
Stefan Parsons,4285,Chv,45,31,29,165.598,32.609,Alpha Prime Racing,False,False,18,17
Bayley Currey,4257,Chv,4,135,19,165.593,32.610,JD Motorsports,False,False,22,24
Jeb Burton,4018,Chv,27,47,7,165.593,32.610,Our Motorsports,False,False,20,13
Patrick Emerling,4254,Chv,35,158,28,165.593,32.610,Emerling Gase Motorsports,False,False,30,28
Timmy Hill,3984,Tyt,13,136,33,165.588,32.611,Motorsports Business Management,False,True,33,27
Ty Gibbs,4368,Tyt,54,146,14,165.578,32.613,Joe Gibbs Racing,False,False,7,12
Brandon Jones,4085,Tyt,19,56,15,165.578,32.613,Joe Gibbs Racing,False,False,4,14
Jeb Burton,4018,Chv,27,1,16,165.558,32.617,Our Motorsports,False,False,20,13
Brandon Jones,4085,Tyt,19,47,13,165.517,32.625,Joe Gibbs Racing,False,False,4,14
Jeb Burton,4018,Chv,27,135,12,165.492,32.630,Our Motorsports,False,False,20,13
Bayley Currey,4257,Chv,4,136,28,165.492,32.630,JD Motorsports,False,False,22,24
Jeremy Clements,595,Chv,51,135,15,165.482,32.632,Jeremy Clements Racing,False,False,19,16
CJ McLaughlin,4316,Frd,38,165,25,165.482,32.632,RSS Racing,False,False,36,25
Mason Massey,4315,Chv,91,1,18,165.477,32.633,DGM Racing,False,False,25,18
Stefan Parsons,4285,Chv,45,146,17,165.451,32.638,Alpha Prime Racing,False,False,18,17
Jeremy Clements,595,Chv,51,1,14,165.446,32.639,Jeremy Clements Racing,False,False,19,16
Brett Moffitt,4038,Chv,02,47,6,165.441,32.640,Our Motorsports,False,False,16,29
Timmy Hill,3984,Tyt,13,155,27,165.426,32.643,Motorsports Business Management,False,True,33,27
Mason Massey,4315,Chv,91,129,14,165.416,32.645,DGM Racing,False,False,25,18
Austin Hill,4133,Chv,21,63,10,165.406,32.647,Richard Childress Racing,False,False,3,5
Sheldon Creed,4204,Chv,2,69,37,165.396,32.649,Richard Childress Racing,False,False,21,26
Alex Labbe,4225,Chv,36,95,15,165.375,32.653,DGM Racing,False,False,32,33
Joe Graf Jr,4313,Frd,07,1,19,165.365,32.655,SS-GLR w/Jeff Lefcourt,False,False,27,23
David Starr,3170,Frd,08,65,35,165.365,32.655,SS-GLR w/Jeff Lefcourt,False,False,29,21
Myatt Snider,4223,Chv,31,63,11,165.345,32.659,Jordan Anderson Racing,False,False,26,22
Stefan Parsons,4285,Chv,45,95,21,165.345,32.659,Alpha Prime Racing,False,False,18,17
Bayley Currey,4257,Chv,4,31,23,165.340,32.660,JD Motorsports,False,False,22,24
Josh Williams,4106,Chv,78,104,30,165.320,32.664,B.J. McLeod Motorsports,False,False,24,20
JJ Yeley,3669,Frd,66,2,22,165.315,32.665,Motorsports Business Management,False,False,14,31
Sam Mayer,4327,Chv,1,22,5,165.289,32.670,JR Motorsports,False,False,9,3
Stefan Parsons,4285,Chv,45,129,16,165.284,32.671,Alpha Prime Racing,False,False,18,17
Jesse Iwuji,4291,Chv,34,65,34,165.279,32.672,Jesse Iwuji Motorsports,False,False,17,34
Jeffrey Earnhardt,3894,Tyt,26,95,16,165.274,32.673,Sam Hunt Racing,False,False,35,19
Daniel Hemric,4093,Chv,11,1,8,165.269,32.674,Kaulig Racing,False,False,11,11
Patrick Emerling,4254,Chv,35,161,28,165.234,32.681,Emerling Gase Motorsports,False,False,30,28
Ty Gibbs,4368,Tyt,54,47,31,165.234,32.681,Joe Gibbs Racing,False,False,7,12
Jeremy Clements,595,Chv,51,47,9,165.229,32.682,Jeremy Clements Racing,False,False,19,16
Jeffrey Earnhardt,3894,Tyt,26,47,10,165.224,32.683,Sam Hunt Racing,False,False,35,19
Myatt Snider,4223,Chv,31,146,22,165.208,32.686,Jordan Anderson Racing,False,False,26,22
CJ McLaughlin,4316,Frd,38,71,34,165.208,32.686,RSS Racing,False,False,36,25
Timmy Hill,3984,Tyt,13,109,34,165.198,32.688,Motorsports Business Management,False,True,33,27
Mason Massey,4315,Chv,91,146,16,165.178,32.692,DGM Racing,False,False,25,18
CJ McLaughlin,4316,Frd,38,31,27,165.168,32.694,RSS Racing,False,False,36,25
Jesse Iwuji,4291,Chv,34,50,36,165.153,32.697,Jesse Iwuji Motorsports,False,False,17,34
Jeremy Clements,595,Chv,51,146,15,165.153,32.697,Jeremy Clements Racing,False,False,19,16
Brett Moffitt,4038,Chv,02,95,13,165.143,32.699,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,56,17,165.128,32.702,Jeremy Clements Racing,False,False,19,16
Ryan Ellis,4029,Chv,44,135,25,165.128,32.702,Alpha Prime Racing,False,False,28,30
David Starr,3170,Frd,08,104,31,165.122,32.703,SS-GLR w/Jeff Lefcourt,False,False,29,21
Stefan Parsons,4285,Chv,45,135,16,165.112,32.705,Alpha Prime Racing,False,False,18,17
Bayley Currey,4257,Chv,4,146,23,165.107,32.706,JD Motorsports,False,False,22,24
Brandon Jones,4085,Tyt,19,146,20,165.107,32.706,Joe Gibbs Racing,False,False,4,14
Austin Hill,4133,Chv,21,22,4,165.097,32.708,Richard Childress Racing,False,False,3,5
David Starr,3170,Frd,08,56,18,165.097,32.708,SS-GLR w/Jeff Lefcourt,False,False,29,21
Sam Mayer,4327,Chv,1,123,6,165.087,32.710,JR Motorsports,False,False,9,3
Jesse Iwuji,4291,Chv,34,48,36,165.087,32.710,Jesse Iwuji Motorsports,False,False,17,34
Alex Labbe,4225,Chv,36,135,17,165.072,32.713,DGM Racing,False,False,32,33
CJ McLaughlin,4316,Frd,38,147,27,165.052,32.717,RSS Racing,False,False,36,25
Patrick Emerling,4254,Chv,35,164,28,165.047,32.718,Emerling Gase Motorsports,False,False,30,28
Riley Herbst,4269,Frd,98,104,18,165.042,32.719,Stewart-Haas Racing,False,False,10,8
Sheldon Creed,4204,Chv,2,1,17,165.027,32.722,Richard Childress Racing,False,False,21,26
Sheldon Creed,4204,Chv,2,159,25,165.027,32.722,Richard Childress Racing,False,False,21,26
Sheldon Creed,4204,Chv,2,146,19,165.027,32.722,Richard Childress Racing,False,False,21,26
Daniel Hemric,4093,Chv,11,95,12,165.022,32.723,Kaulig Racing,False,False,11,11
Timmy Hill,3984,Tyt,13,20,37,165.022,32.723,Motorsports Business Management,False,True,33,27
Ryan Ellis,4029,Chv,44,95,14,165.001,32.727,Alpha Prime Racing,False,False,28,30
AJ Allmendinger,3774,Chv,16,63,17,164.986,32.730,Kaulig Racing,False,False,13,9
Daniel Hemric,4093,Chv,11,31,12,164.961,32.735,Kaulig Racing,False,False,11,11
Landon Cassill,3808,Chv,10,95,22,164.956,32.736,Kaulig Racing,False,False,38,10
Daniel Hemric,4093,Chv,11,22,7,164.926,32.742,Kaulig Racing,False,False,11,11
Mason Massey,4315,Chv,91,135,14,164.911,32.745,DGM Racing,False,False,25,18
Myatt Snider,4223,Chv,31,47,16,164.906,32.746,Jordan Anderson Racing,False,False,26,22
