driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stefan Parsons,4285,Chv,45,59,25,165.087,32.710,Alpha Prime Racing,False,True,17,23
Rajah Caruth,4422,Chv,44,178,19,165.087,32.710,Alpha Prime Racing,False,True,18,20
John Hunter Nemechek,4092,Tyt,26,187,16,165.087,32.710,Sam Hunt Racing,False,True,11,16
Jeb Burton,4018,Chv,27,64,21,165.087,32.710,Our Motorsports,False,False,16,17
Noah Gragson,4224,Chv,9,90,1,165.087,32.710,JR Motorsports,True,False,4,2
Jeb Burton,4018,Chv,27,111,17,165.082,32.711,Our Motorsports,False,False,16,17
Jeb Burton,4018,Chv,27,65,21,165.082,32.711,Our Motorsports,False,False,16,17
Kris Wright,4364,Chv,68,99,24,165.082,32.711,Brandonbilt Motorsports,False,True,31,24
Nick Sanchez,4416,Chv,48,114,16,165.082,32.711,Big Machine Racing,False,False,22,12
Noah Gragson,4224,Chv,9,28,2,165.082,32.711,JR Motorsports,True,False,4,2
Sam Mayer,4327,Chv,1,119,11,165.082,32.711,JR Motorsports,True,False,5,7
AJ Allmendinger,3774,Chv,16,1,1,165.082,32.711,Kaulig Racing,True,False,1,22
Rajah Caruth,4422,Chv,44,20,16,165.077,32.712,Alpha Prime Racing,False,True,18,20
Jeb Burton,4018,Chv,27,63,21,165.077,32.712,Our Motorsports,False,False,16,17
Stefan Parsons,4285,Chv,45,149,25,165.077,32.712,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,79,16,165.077,32.712,SS-GLR w/Jeff Lefcourt,False,True,20,13
Trevor Bayne,3883,Tyt,18,191,5,165.077,32.712,Joe Gibbs Racing,True,False,2,5
Justin Allgaier,34,Chv,7,130,4,165.072,32.713,JR Motorsports,True,False,10,3
Kyle Sieg,4388,Frd,28,169,28,165.067,32.714,RSS Racing,False,False,38,26
Parker Retzlaff,4419,Chv,02,179,20,165.067,32.714,Our Motorsports,False,False,27,21
Ty Gibbs,4368,Tyt,54,142,3,165.067,32.714,Joe Gibbs Racing,True,False,3,4
Daniel Hemric,4093,Chv,11,196,8,165.067,32.714,Kaulig Racing,False,False,6,8
Jeffrey Earnhardt,3894,Tyt,35,107,27,165.067,32.714,Emerling Gase Motorsports,False,False,32,27
Brandon Jones,4085,Tyt,19,123,5,165.067,32.714,Joe Gibbs Racing,True,False,7,9
JJ Yeley,3669,Tyt,66,67,18,165.067,32.714,Motorsports Business Management,False,False,19,36
Jeb Burton,4018,Chv,27,110,17,165.067,32.714,Our Motorsports,False,False,16,17
Ty Gibbs,4368,Tyt,54,81,3,165.062,32.715,Joe Gibbs Racing,True,False,3,4
Kris Wright,4364,Chv,68,180,24,165.062,32.715,Brandonbilt Motorsports,False,True,31,24
Nick Sanchez,4416,Chv,48,190,12,165.062,32.715,Big Machine Racing,False,False,22,12
John Hunter Nemechek,4092,Tyt,26,181,16,165.062,32.715,Sam Hunt Racing,False,True,11,16
Sam Mayer,4327,Chv,1,29,8,165.062,32.715,JR Motorsports,True,False,5,7
Jeremy Clements,595,Chv,51,179,13,165.062,32.715,Jeremy Clements Racing,False,False,14,15
Riley Herbst,4269,Frd,98,23,19,165.057,32.716,Stewart-Haas Racing,False,False,36,18
JJ Yeley,3669,Tyt,66,69,18,165.057,32.716,Motorsports Business Management,False,False,19,36
Landon Cassill,3808,Chv,10,196,10,165.057,32.716,Kaulig Racing,False,False,15,11
Landon Cassill,3808,Chv,10,185,10,165.057,32.716,Kaulig Racing,False,False,15,11
Landon Cassill,3808,Chv,10,128,8,165.052,32.717,Kaulig Racing,False,False,15,11
Ryan Vargas,4320,Chv,6,166,26,165.052,32.717,JD Motorsports,False,False,35,28
Anthony Alfredo,4301,Chv,23,69,21,165.052,32.717,Our Motorsports,False,False,21,10
Bayley Currey,4257,Chv,4,149,35,165.047,32.718,JD Motorsports,False,False,24,33
Justin Allgaier,34,Chv,7,80,5,165.047,32.718,JR Motorsports,True,False,10,3
Daniel Hemric,4093,Chv,11,121,15,165.047,32.718,Kaulig Racing,False,False,6,8
Jeremy Clements,595,Chv,51,20,15,165.047,32.718,Jeremy Clements Racing,False,False,14,15
Kris Wright,4364,Chv,68,138,33,165.047,32.718,Brandonbilt Motorsports,False,True,31,24
Hailie Deegan,4366,Frd,07,153,15,165.047,32.718,SS-GLR w/Jeff Lefcourt,False,True,20,13
Landon Cassill,3808,Chv,10,199,10,165.047,32.718,Kaulig Racing,False,False,15,11
Kris Wright,4364,Chv,68,143,28,165.042,32.719,Brandonbilt Motorsports,False,True,31,24
Jeremy Clements,595,Chv,51,69,17,165.042,32.719,Jeremy Clements Racing,False,False,14,15
Myatt Snider,4223,Chv,31,184,20,165.042,32.719,Jordan Anderson Racing,False,False,23,19
Matt Jaskol,4381,Tyt,13,10,32,165.042,32.719,Motorsports Business Management,False,True,30,32
Anthony Alfredo,4301,Chv,23,118,17,165.042,32.719,Our Motorsports,False,False,21,10
JJ Yeley,3669,Tyt,66,62,17,165.037,32.720,Motorsports Business Management,False,False,19,36
Sam Mayer,4327,Chv,1,194,7,165.037,32.720,JR Motorsports,True,False,5,7
AJ Allmendinger,3774,Chv,16,130,6,165.037,32.720,Kaulig Racing,True,False,1,22
CJ McLaughlin,4316,Frd,38,5,35,165.037,32.720,RSS Racing,False,False,34,30
Justin Allgaier,34,Chv,7,199,3,165.032,32.721,JR Motorsports,True,False,10,3
Ty Gibbs,4368,Tyt,54,43,1,165.032,32.721,Joe Gibbs Racing,True,False,3,4
Ty Gibbs,4368,Tyt,54,40,1,165.027,32.722,Joe Gibbs Racing,True,False,3,4
Josh Williams,4106,Chv,36,9,29,165.022,32.723,DGM Racing,False,False,28,34
Matt Jaskol,4381,Tyt,13,57,33,165.022,32.723,Motorsports Business Management,False,True,30,32
Jeffrey Earnhardt,3894,Tyt,35,110,27,165.022,32.723,Emerling Gase Motorsports,False,False,32,27
Garrett Smithley,4142,Chv,78,17,28,165.022,32.723,B.J. McLeod Motorsports,False,False,25,25
Jeremy Clements,595,Chv,51,17,15,165.022,32.723,Jeremy Clements Racing,False,False,14,15
Stefan Parsons,4285,Chv,45,180,23,165.017,32.724,Alpha Prime Racing,False,True,17,23
Matt Jaskol,4381,Tyt,13,9,32,165.017,32.724,Motorsports Business Management,False,True,30,32
Kyle Sieg,4388,Frd,28,21,27,165.017,32.724,RSS Racing,False,False,38,26
Stefan Parsons,4285,Chv,45,194,23,165.017,32.724,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,11,19,165.017,32.724,SS-GLR w/Jeff Lefcourt,False,True,20,13
Stefan Parsons,4285,Chv,45,177,23,165.011,32.725,Alpha Prime Racing,False,True,17,23
Kyle Sieg,4388,Frd,28,63,24,165.011,32.725,RSS Racing,False,False,38,26
Anthony Alfredo,4301,Chv,23,64,22,165.011,32.725,Our Motorsports,False,False,21,10
Daniel Hemric,4093,Chv,11,192,8,165.011,32.725,Kaulig Racing,False,False,6,8
Austin Hill,4133,Chv,21,201,6,165.011,32.725,Richard Childress Racing,True,False,8,6
Kyle Sieg,4388,Frd,28,64,24,165.006,32.726,RSS Racing,False,False,38,26
Kyle Weatherman,4187,Chv,34,21,24,165.006,32.726,Jesse Iwuji Motorsports,False,False,26,14
AJ Allmendinger,3774,Chv,16,80,11,165.001,32.727,Kaulig Racing,True,False,1,22
Hailie Deegan,4366,Frd,07,181,14,165.001,32.727,SS-GLR w/Jeff Lefcourt,False,True,20,13
JJ Yeley,3669,Tyt,66,72,18,165.001,32.727,Motorsports Business Management,False,False,19,36
Jeb Burton,4018,Chv,27,16,16,165.001,32.727,Our Motorsports,False,False,16,17
Hailie Deegan,4366,Frd,07,84,16,164.996,32.728,SS-GLR w/Jeff Lefcourt,False,True,20,13
Anthony Alfredo,4301,Chv,23,111,18,164.991,32.729,Our Motorsports,False,False,21,10
Stefan Parsons,4285,Chv,45,16,19,164.991,32.729,Alpha Prime Racing,False,True,17,23
Nick Sanchez,4416,Chv,48,18,18,164.991,32.729,Big Machine Racing,False,False,22,12
Stefan Parsons,4285,Chv,45,186,23,164.986,32.730,Alpha Prime Racing,False,True,17,23
AJ Allmendinger,3774,Chv,16,179,22,164.986,32.730,Kaulig Racing,True,False,1,22
Jeremy Clements,595,Chv,51,176,14,164.986,32.730,Jeremy Clements Racing,False,False,14,15
Garrett Smithley,4142,Chv,78,108,25,164.986,32.730,B.J. McLeod Motorsports,False,False,25,25
Josh Williams,4106,Chv,36,62,28,164.981,32.731,DGM Racing,False,False,28,34
Matt Jaskol,4381,Tyt,13,59,33,164.981,32.731,Motorsports Business Management,False,True,30,32
Jeremy Clements,595,Chv,51,22,15,164.981,32.731,Jeremy Clements Racing,False,False,14,15
Stefan Parsons,4285,Chv,45,14,19,164.981,32.731,Alpha Prime Racing,False,True,17,23
Kyle Sieg,4388,Frd,28,16,27,164.981,32.731,RSS Racing,False,False,38,26
Landon Cassill,3808,Chv,10,190,10,164.981,32.731,Kaulig Racing,False,False,15,11
Riley Herbst,4269,Frd,98,84,13,164.981,32.731,Stewart-Haas Racing,False,False,36,18
AJ Allmendinger,3774,Chv,16,27,4,164.981,32.731,Kaulig Racing,True,False,1,22
Austin Hill,4133,Chv,21,126,7,164.976,32.732,Richard Childress Racing,True,False,8,6
Sam Mayer,4327,Chv,1,25,8,164.976,32.732,JR Motorsports,True,False,5,7
Nick Sanchez,4416,Chv,48,185,12,164.976,32.732,Big Machine Racing,False,False,22,12
Kris Wright,4364,Chv,68,140,31,164.976,32.732,Brandonbilt Motorsports,False,True,31,24
Nick Sanchez,4416,Chv,48,116,16,164.976,32.732,Big Machine Racing,False,False,22,12
Parker Retzlaff,4419,Chv,02,171,22,164.976,32.732,Our Motorsports,False,False,27,21
Trevor Bayne,3883,Tyt,18,1,2,164.971,32.733,Joe Gibbs Racing,True,False,2,5
Hailie Deegan,4366,Frd,07,78,16,164.971,32.733,SS-GLR w/Jeff Lefcourt,False,True,20,13
Nick Sanchez,4416,Chv,48,113,16,164.971,32.733,Big Machine Racing,False,False,22,12
Nick Sanchez,4416,Chv,48,115,16,164.971,32.733,Big Machine Racing,False,False,22,12
AJ Allmendinger,3774,Chv,16,184,22,164.966,32.734,Kaulig Racing,True,False,1,22
Daniel Hemric,4093,Chv,11,160,11,164.966,32.734,Kaulig Racing,False,False,6,8
AJ Allmendinger,3774,Chv,16,180,22,164.966,32.734,Kaulig Racing,True,False,1,22
Hailie Deegan,4366,Frd,07,16,21,164.966,32.734,SS-GLR w/Jeff Lefcourt,False,True,20,13
Garrett Smithley,4142,Chv,78,59,30,164.966,32.734,B.J. McLeod Motorsports,False,False,25,25
David Starr,3170,Frd,08,7,34,164.961,32.735,SS-GLR w/Jeff Lefcourt,False,False,37,31
Anthony Alfredo,4301,Chv,23,183,11,164.961,32.735,Our Motorsports,False,False,21,10
Stefan Parsons,4285,Chv,45,173,24,164.961,32.735,Alpha Prime Racing,False,True,17,23
Riley Herbst,4269,Frd,98,83,13,164.961,32.735,Stewart-Haas Racing,False,False,36,18
Justin Allgaier,34,Chv,7,28,5,164.961,32.735,JR Motorsports,True,False,10,3
Mason Massey,4315,Chv,91,147,32,164.956,32.736,DGM Racing,False,False,29,29
Nick Sanchez,4416,Chv,48,186,12,164.956,32.736,Big Machine Racing,False,False,22,12
Kyle Sieg,4388,Frd,28,111,23,164.956,32.736,RSS Racing,False,False,38,26
Parker Retzlaff,4419,Chv,02,112,21,164.956,32.736,Our Motorsports,False,False,27,21
Sam Mayer,4327,Chv,1,123,11,164.956,32.736,JR Motorsports,True,False,5,7
Kyle Weatherman,4187,Chv,34,176,16,164.956,32.736,Jesse Iwuji Motorsports,False,False,26,14
Kyle Weatherman,4187,Chv,34,14,22,164.956,32.736,Jesse Iwuji Motorsports,False,False,26,14
Garrett Smithley,4142,Chv,78,101,25,164.956,32.736,B.J. McLeod Motorsports,False,False,25,25
Parker Retzlaff,4419,Chv,02,20,26,164.956,32.736,Our Motorsports,False,False,27,21
Jeremy Clements,595,Chv,51,21,15,164.956,32.736,Jeremy Clements Racing,False,False,14,15
Myatt Snider,4223,Chv,31,121,14,164.951,32.737,Jordan Anderson Racing,False,False,23,19
Kris Wright,4364,Chv,68,176,23,164.951,32.737,Brandonbilt Motorsports,False,True,31,24
Sam Mayer,4327,Chv,1,78,7,164.951,32.737,JR Motorsports,True,False,5,7
John Hunter Nemechek,4092,Tyt,26,197,16,164.946,32.738,Sam Hunt Racing,False,True,11,16
Nick Sanchez,4416,Chv,48,17,18,164.946,32.738,Big Machine Racing,False,False,22,12
Riley Herbst,4269,Frd,98,190,18,164.946,32.738,Stewart-Haas Racing,False,False,36,18
Stefan Parsons,4285,Chv,45,11,20,164.941,32.739,Alpha Prime Racing,False,True,17,23
Nick Sanchez,4416,Chv,48,174,13,164.936,32.740,Big Machine Racing,False,False,22,12
Garrett Smithley,4142,Chv,78,169,27,164.936,32.740,B.J. McLeod Motorsports,False,False,25,25
Myatt Snider,4223,Chv,31,175,21,164.936,32.740,Jordan Anderson Racing,False,False,23,19
Jeremy Clements,595,Chv,51,177,13,164.931,32.741,Jeremy Clements Racing,False,False,14,15
Rajah Caruth,4422,Chv,44,26,15,164.931,32.741,Alpha Prime Racing,False,True,18,20
Sheldon Creed,4204,Chv,2,27,12,164.926,32.742,Richard Childress Racing,False,False,9,37
Nick Sanchez,4416,Chv,48,119,16,164.926,32.742,Big Machine Racing,False,False,22,12
Justin Allgaier,34,Chv,7,89,5,164.926,32.742,JR Motorsports,True,False,10,3
JJ Yeley,3669,Tyt,66,75,18,164.926,32.742,Motorsports Business Management,False,False,19,36
Nick Sanchez,4416,Chv,48,117,16,164.926,32.742,Big Machine Racing,False,False,22,12
Parker Retzlaff,4419,Chv,02,17,26,164.926,32.742,Our Motorsports,False,False,27,21
John Hunter Nemechek,4092,Tyt,26,117,13,164.926,32.742,Sam Hunt Racing,False,True,11,16
Garrett Smithley,4142,Chv,78,62,29,164.921,32.743,B.J. McLeod Motorsports,False,False,25,25
Myatt Snider,4223,Chv,31,120,14,164.921,32.743,Jordan Anderson Racing,False,False,23,19
Riley Herbst,4269,Frd,98,19,23,164.916,32.744,Stewart-Haas Racing,False,False,36,18
Jeb Burton,4018,Chv,27,192,17,164.916,32.744,Our Motorsports,False,False,16,17
David Starr,3170,Frd,08,99,31,164.911,32.745,SS-GLR w/Jeff Lefcourt,False,False,37,31
CJ McLaughlin,4316,Frd,38,101,34,164.911,32.745,RSS Racing,False,False,34,30
JJ Yeley,3669,Tyt,66,25,19,164.911,32.745,Motorsports Business Management,False,False,19,36
Landon Cassill,3808,Chv,10,122,8,164.911,32.745,Kaulig Racing,False,False,15,11
Josh Berry,4123,Chv,8,83,6,164.911,32.745,JR Motorsports,True,False,12,1
Nick Sanchez,4416,Chv,48,110,16,164.906,32.746,Big Machine Racing,False,False,22,12
Austin Hill,4133,Chv,21,32,2,164.906,32.746,Richard Childress Racing,True,False,8,6
JJ Yeley,3669,Tyt,66,10,22,164.906,32.746,Motorsports Business Management,False,False,19,36
Myatt Snider,4223,Chv,31,196,19,164.901,32.747,Jordan Anderson Racing,False,False,23,19
Garrett Smithley,4142,Chv,78,171,26,164.901,32.747,B.J. McLeod Motorsports,False,False,25,25
AJ Allmendinger,3774,Chv,16,125,6,164.901,32.747,Kaulig Racing,True,False,1,22
Jeremy Clements,595,Chv,51,68,17,164.901,32.747,Jeremy Clements Racing,False,False,14,15
AJ Allmendinger,3774,Chv,16,87,10,164.896,32.748,Kaulig Racing,True,False,1,22
Brandon Jones,4085,Tyt,19,197,9,164.896,32.748,Joe Gibbs Racing,True,False,7,9
AJ Allmendinger,3774,Chv,16,132,6,164.896,32.748,Kaulig Racing,True,False,1,22
Rajah Caruth,4422,Chv,44,114,22,164.896,32.748,Alpha Prime Racing,False,True,18,20
Brandon Jones,4085,Tyt,19,90,3,164.896,32.748,Joe Gibbs Racing,True,False,7,9
Ty Gibbs,4368,Tyt,54,199,4,164.896,32.748,Joe Gibbs Racing,True,False,3,4
Sam Mayer,4327,Chv,1,199,7,164.891,32.749,JR Motorsports,True,False,5,7
Landon Cassill,3808,Chv,10,186,10,164.891,32.749,Kaulig Racing,False,False,15,11
Daniel Hemric,4093,Chv,11,201,8,164.891,32.749,Kaulig Racing,False,False,6,8
Mason Massey,4315,Chv,91,176,29,164.891,32.749,DGM Racing,False,False,29,29
Matt Mills,4209,Chv,5,12,31,164.891,32.749,B.J. McLeod Motorsports,False,True,33,35
Kyle Weatherman,4187,Chv,34,10,23,164.891,32.749,Jesse Iwuji Motorsports,False,False,26,14
Trevor Bayne,3883,Tyt,18,80,10,164.891,32.749,Joe Gibbs Racing,True,False,2,5
Landon Cassill,3808,Chv,10,198,10,164.891,32.749,Kaulig Racing,False,False,15,11
Ty Gibbs,4368,Tyt,54,144,1,164.885,32.750,Joe Gibbs Racing,True,False,3,4
Kyle Weatherman,4187,Chv,34,69,20,164.885,32.750,Jesse Iwuji Motorsports,False,False,26,14
Myatt Snider,4223,Chv,31,186,20,164.880,32.751,Jordan Anderson Racing,False,False,23,19
Justin Allgaier,34,Chv,7,34,4,164.880,32.751,JR Motorsports,True,False,10,3
Anthony Alfredo,4301,Chv,23,159,12,164.875,32.752,Our Motorsports,False,False,21,10
Parker Retzlaff,4419,Chv,02,71,26,164.870,32.753,Our Motorsports,False,False,27,21
Garrett Smithley,4142,Chv,78,165,26,164.870,32.753,B.J. McLeod Motorsports,False,False,25,25
Kris Wright,4364,Chv,68,18,29,164.870,32.753,Brandonbilt Motorsports,False,True,31,24
AJ Allmendinger,3774,Chv,16,73,11,164.870,32.753,Kaulig Racing,True,False,1,22
Stefan Parsons,4285,Chv,45,63,25,164.870,32.753,Alpha Prime Racing,False,True,17,23
Kyle Weatherman,4187,Chv,34,125,19,164.870,32.753,Jesse Iwuji Motorsports,False,False,26,14
Noah Gragson,4224,Chv,9,1,3,164.865,32.754,JR Motorsports,True,False,4,2
Hailie Deegan,4366,Frd,07,148,17,164.865,32.754,SS-GLR w/Jeff Lefcourt,False,True,20,13
Nick Sanchez,4416,Chv,48,84,14,164.865,32.754,Big Machine Racing,False,False,22,12
David Starr,3170,Frd,08,102,31,164.865,32.754,SS-GLR w/Jeff Lefcourt,False,False,37,31
Justin Allgaier,34,Chv,7,83,5,164.865,32.754,JR Motorsports,True,False,10,3
Kyle Weatherman,4187,Chv,34,71,20,164.865,32.754,Jesse Iwuji Motorsports,False,False,26,14
John Hunter Nemechek,4092,Tyt,26,74,8,164.860,32.755,Sam Hunt Racing,False,True,11,16
Myatt Snider,4223,Chv,31,23,25,164.860,32.755,Jordan Anderson Racing,False,False,23,19
Landon Cassill,3808,Chv,10,184,10,164.860,32.755,Kaulig Racing,False,False,15,11
Hailie Deegan,4366,Frd,07,185,14,164.855,32.756,SS-GLR w/Jeff Lefcourt,False,True,20,13
Kris Wright,4364,Chv,68,66,23,164.855,32.756,Brandonbilt Motorsports,False,True,31,24
Ty Gibbs,4368,Tyt,54,39,1,164.850,32.757,Joe Gibbs Racing,True,False,3,4
Austin Hill,4133,Chv,21,124,7,164.850,32.757,Richard Childress Racing,True,False,8,6
Ty Gibbs,4368,Tyt,54,124,3,164.850,32.757,Joe Gibbs Racing,True,False,3,4
Anthony Alfredo,4301,Chv,23,110,18,164.850,32.757,Our Motorsports,False,False,21,10
Landon Cassill,3808,Chv,10,81,12,164.850,32.757,Kaulig Racing,False,False,15,11
Anthony Alfredo,4301,Chv,23,186,11,164.845,32.758,Our Motorsports,False,False,21,10
Matt Mills,4209,Chv,5,9,30,164.845,32.758,B.J. McLeod Motorsports,False,True,33,35
JJ Yeley,3669,Tyt,66,13,25,164.840,32.759,Motorsports Business Management,False,False,19,36
Jeffrey Earnhardt,3894,Tyt,35,169,25,164.840,32.759,Emerling Gase Motorsports,False,False,32,27
Parker Retzlaff,4419,Chv,02,13,28,164.840,32.759,Our Motorsports,False,False,27,21
Kyle Weatherman,4187,Chv,34,67,20,164.840,32.759,Jesse Iwuji Motorsports,False,False,26,14
Daniel Hemric,4093,Chv,11,85,8,164.840,32.759,Kaulig Racing,False,False,6,8
Trevor Bayne,3883,Tyt,18,97,20,164.840,32.759,Joe Gibbs Racing,True,False,2,5
Hailie Deegan,4366,Frd,07,122,18,164.840,32.759,SS-GLR w/Jeff Lefcourt,False,True,20,13
Hailie Deegan,4366,Frd,07,22,23,164.840,32.759,SS-GLR w/Jeff Lefcourt,False,True,20,13
Trevor Bayne,3883,Tyt,18,31,12,164.840,32.759,Joe Gibbs Racing,True,False,2,5
Myatt Snider,4223,Chv,31,185,20,164.840,32.759,Jordan Anderson Racing,False,False,23,19
Stefan Parsons,4285,Chv,45,188,23,164.835,32.760,Alpha Prime Racing,False,True,17,23
Daniel Hemric,4093,Chv,11,131,14,164.835,32.760,Kaulig Racing,False,False,6,8
Stefan Parsons,4285,Chv,45,15,19,164.835,32.760,Alpha Prime Racing,False,True,17,23
Kyle Sieg,4388,Frd,28,19,27,164.830,32.761,RSS Racing,False,False,38,26
Nick Sanchez,4416,Chv,48,21,18,164.830,32.761,Big Machine Racing,False,False,22,12
Ryan Sieg,3884,Frd,39,12,14,164.830,32.761,RSS Racing,False,False,13,38
Noah Gragson,4224,Chv,9,89,1,164.825,32.762,JR Motorsports,True,False,4,2
Daniel Hemric,4093,Chv,11,132,14,164.825,32.762,Kaulig Racing,False,False,6,8
Bayley Currey,4257,Chv,4,104,35,164.825,32.762,JD Motorsports,False,False,24,33
Landon Cassill,3808,Chv,10,126,8,164.825,32.762,Kaulig Racing,False,False,15,11
John Hunter Nemechek,4092,Tyt,26,183,16,164.825,32.762,Sam Hunt Racing,False,True,11,16
Parker Retzlaff,4419,Chv,02,110,22,164.825,32.762,Our Motorsports,False,False,27,21
Kris Wright,4364,Chv,68,71,23,164.825,32.762,Brandonbilt Motorsports,False,True,31,24
Kris Wright,4364,Chv,68,65,23,164.825,32.762,Brandonbilt Motorsports,False,True,31,24
Stefan Parsons,4285,Chv,45,178,23,164.825,32.762,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,72,16,164.825,32.762,SS-GLR w/Jeff Lefcourt,False,True,20,13
Kyle Sieg,4388,Frd,28,108,23,164.825,32.762,RSS Racing,False,False,38,26
JJ Yeley,3669,Tyt,66,73,18,164.820,32.763,Motorsports Business Management,False,False,19,36
Ryan Vargas,4320,Chv,6,169,26,164.820,32.763,JD Motorsports,False,False,35,28
Kyle Sieg,4388,Frd,28,20,27,164.820,32.763,RSS Racing,False,False,38,26
Josh Berry,4123,Chv,8,135,2,164.820,32.763,JR Motorsports,True,False,12,1
John Hunter Nemechek,4092,Tyt,26,73,8,164.815,32.764,Sam Hunt Racing,False,True,11,16
Josh Berry,4123,Chv,8,97,3,164.815,32.764,JR Motorsports,True,False,12,1
Myatt Snider,4223,Chv,31,21,25,164.815,32.764,Jordan Anderson Racing,False,False,23,19
David Starr,3170,Frd,08,155,30,164.810,32.765,SS-GLR w/Jeff Lefcourt,False,False,37,31
Kyle Weatherman,4187,Chv,34,19,24,164.810,32.765,Jesse Iwuji Motorsports,False,False,26,14
Stefan Parsons,4285,Chv,45,192,23,164.810,32.765,Alpha Prime Racing,False,True,17,23
Trevor Bayne,3883,Tyt,18,128,9,164.810,32.765,Joe Gibbs Racing,True,False,2,5
Brandon Jones,4085,Tyt,19,122,5,164.810,32.765,Joe Gibbs Racing,True,False,7,9
Hailie Deegan,4366,Frd,07,176,15,164.805,32.766,SS-GLR w/Jeff Lefcourt,False,True,20,13
Myatt Snider,4223,Chv,31,192,20,164.805,32.766,Jordan Anderson Racing,False,False,23,19
Brandon Jones,4085,Tyt,19,41,5,164.805,32.766,Joe Gibbs Racing,True,False,7,9
Stefan Parsons,4285,Chv,45,171,24,164.805,32.766,Alpha Prime Racing,False,True,17,23
Hailie Deegan,4366,Frd,07,114,19,164.805,32.766,SS-GLR w/Jeff Lefcourt,False,True,20,13
Kris Wright,4364,Chv,68,104,24,164.805,32.766,Brandonbilt Motorsports,False,True,31,24
Nick Sanchez,4416,Chv,48,199,12,164.805,32.766,Big Machine Racing,False,False,22,12
Stefan Parsons,4285,Chv,45,105,26,164.800,32.767,Alpha Prime Racing,False,True,17,23
Rajah Caruth,4422,Chv,44,66,19,164.800,32.767,Alpha Prime Racing,False,True,18,20
John Hunter Nemechek,4092,Tyt,26,194,16,164.800,32.767,Sam Hunt Racing,False,True,11,16
Kyle Weatherman,4187,Chv,34,114,20,164.800,32.767,Jesse Iwuji Motorsports,False,False,26,14
Rajah Caruth,4422,Chv,44,158,19,164.800,32.767,Alpha Prime Racing,False,True,18,20
Nick Sanchez,4416,Chv,48,120,16,164.795,32.768,Big Machine Racing,False,False,22,12
Kyle Sieg,4388,Frd,28,22,27,164.795,32.768,RSS Racing,False,False,38,26
Josh Williams,4106,Chv,36,137,35,164.795,32.768,DGM Racing,False,False,28,34
Kyle Sieg,4388,Frd,28,62,24,164.795,32.768,RSS Racing,False,False,38,26
Stefan Parsons,4285,Chv,45,114,26,164.795,32.768,Alpha Prime Racing,False,True,17,23
Nick Sanchez,4416,Chv,48,82,14,164.790,32.769,Big Machine Racing,False,False,22,12
Trevor Bayne,3883,Tyt,18,39,12,164.790,32.769,Joe Gibbs Racing,True,False,2,5
Nick Sanchez,4416,Chv,48,187,12,164.790,32.769,Big Machine Racing,False,False,22,12
Daniel Hemric,4093,Chv,11,19,11,164.790,32.769,Kaulig Racing,False,False,6,8
Bayley Currey,4257,Chv,4,153,35,164.790,32.769,JD Motorsports,False,False,24,33
Hailie Deegan,4366,Frd,07,125,18,164.790,32.769,SS-GLR w/Jeff Lefcourt,False,True,20,13
Riley Herbst,4269,Frd,98,192,18,164.785,32.770,Stewart-Haas Racing,False,False,36,18
Brandon Jones,4085,Tyt,19,82,2,164.780,32.771,Joe Gibbs Racing,True,False,7,9
Parker Retzlaff,4419,Chv,02,111,22,164.780,32.771,Our Motorsports,False,False,27,21
Riley Herbst,4269,Frd,98,12,23,164.780,32.771,Stewart-Haas Racing,False,False,36,18
Matt Mills,4209,Chv,5,167,35,164.780,32.771,B.J. McLeod Motorsports,False,True,33,35
David Starr,3170,Frd,08,104,31,164.780,32.771,SS-GLR w/Jeff Lefcourt,False,False,37,31
Hailie Deegan,4366,Frd,07,157,15,164.780,32.771,SS-GLR w/Jeff Lefcourt,False,True,20,13
Kyle Sieg,4388,Frd,28,114,23,164.775,32.772,RSS Racing,False,False,38,26
Rajah Caruth,4422,Chv,44,155,19,164.775,32.772,Alpha Prime Racing,False,True,18,20
Hailie Deegan,4366,Frd,07,82,16,164.775,32.772,SS-GLR w/Jeff Lefcourt,False,True,20,13
Anthony Alfredo,4301,Chv,23,70,21,164.775,32.772,Our Motorsports,False,False,21,10
Ryan Vargas,4320,Chv,6,7,38,164.775,32.772,JD Motorsports,False,False,35,28
Daniel Hemric,4093,Chv,11,126,15,164.770,32.773,Kaulig Racing,False,False,6,8
Landon Cassill,3808,Chv,10,83,12,164.770,32.773,Kaulig Racing,False,False,15,11
Hailie Deegan,4366,Frd,07,106,19,164.770,32.773,SS-GLR w/Jeff Lefcourt,False,True,20,13
Bayley Currey,4257,Chv,4,152,35,164.770,32.773,JD Motorsports,False,False,24,33
Kyle Weatherman,4187,Chv,34,118,20,164.770,32.773,Jesse Iwuji Motorsports,False,False,26,14
AJ Allmendinger,3774,Chv,16,28,4,164.770,32.773,Kaulig Racing,True,False,1,22
Kris Wright,4364,Chv,68,7,30,164.770,32.773,Brandonbilt Motorsports,False,True,31,24
Riley Herbst,4269,Frd,98,69,12,164.765,32.774,Stewart-Haas Racing,False,False,36,18
