driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ricky Stenhouse Jr.,3888,Chv,47,7,23,105.236,123.494,JTG Daugherty Racing,False,False,25,16
Kaz Grala,4191,Chv,3,5,27,105.233,123.497,Richard Childress Racing,False,True,10,7
Ty Dillon,4013,Chv,13,24,19,105.227,123.505,Germain Racing,False,False,23,20
Chris Buescher,3989,Frd,17,22,17,105.222,123.510,Roush Fenway Racing,False,False,21,5
Timmy Hill,3984,Tyt,66,52,35,105.222,123.510,Motorsports Business Management,False,True,37,29
Tyler Reddick,4065,Chv,8,20,26,105.222,123.510,Richard Childress Racing,False,False,18,18
JJ Yeley,3669,Frd,27,42,38,105.217,123.516,Rick Ware Racing,False,True,32,34
Daniel Suarez,4113,Tyt,96,5,26,105.214,123.520,Gaunt Brothers Racing,False,False,31,27
Ryan Blaney,4023,Frd,12,28,3,105.213,123.521,Team Penske,False,False,24,31
Joey Logano,3859,Frd,22,40,10,105.211,123.523,Team Penske,False,False,5,9
Ryan Preece,4070,Chv,37,9,22,105.209,123.526,JTG Daugherty Racing,False,False,22,23
Ryan Preece,4070,Chv,37,7,22,105.207,123.528,JTG Daugherty Racing,False,False,22,23
Erik Jones,4059,Tyt,20,12,7,105.205,123.530,Joe Gibbs Racing,False,False,20,11
Ryan Preece,4070,Chv,37,4,22,105.204,123.532,JTG Daugherty Racing,False,False,22,23
Cole Custer,4104,Frd,41,14,9,105.201,123.535,Stewart-Haas Racing,False,False,26,22
Alex Bowman,4045,Chv,88,22,38,105.185,123.554,Hendrick Motorsports,False,False,27,12
Michael McDowell,3832,Frd,34,2,22,105.183,123.556,Front Row Motorsports,False,False,30,10
Kaz Grala,4191,Chv,3,11,24,105.179,123.561,Richard Childress Racing,False,True,10,7
Brendan Gaughan,1165,Chv,62,22,26,105.177,123.563,Beard Motorsports,False,False,39,39
Kurt Busch,453,Chv,1,1,9,105.165,123.577,Chip Ganassi Racing,False,False,8,14
Daniel Suarez,4113,Tyt,96,24,26,105.163,123.580,Gaunt Brothers Racing,False,False,31,27
James Davison,4211,Frd,51,34,32,105.158,123.585,Petty Ware Racing,False,False,38,30
JJ Yeley,3669,Frd,27,45,38,105.157,123.587,Rick Ware Racing,False,True,32,34
Kaz Grala,4191,Chv,3,22,23,105.140,123.607,Richard Childress Racing,False,True,10,7
Christopher Bell,4153,Tyt,95,15,16,105.135,123.613,Leavine Family Racing,False,False,15,21
Daniel Suarez,4113,Tyt,96,58,26,105.135,123.612,Gaunt Brothers Racing,False,False,31,27
Timmy Hill,3984,Tyt,66,5,31,105.132,123.616,Motorsports Business Management,False,True,37,29
Garrett Smithley,4142,Frd,53,53,34,105.131,123.617,Rick Ware Racing,False,True,36,36
Ryan Blaney,4023,Frd,12,64,24,105.129,123.619,Team Penske,False,False,24,31
Ryan Newman,2394,Frd,6,25,26,105.129,123.619,Roush Fenway Racing,False,False,14,19
Alex Bowman,4045,Chv,88,24,38,105.127,123.622,Hendrick Motorsports,False,False,27,12
Alex Bowman,4045,Chv,88,6,21,105.126,123.623,Hendrick Motorsports,False,False,27,12
Matt Kenseth,1810,Chv,42,25,21,105.124,123.626,Chip Ganassi Racing,False,False,16,26
Jimmie Johnson,1717,Chv,48,1,10,105.124,123.625,Hendrick Motorsports,False,False,11,4
Ryan Newman,2394,Frd,6,5,21,105.118,123.632,Roush Fenway Racing,False,False,14,19
Cole Custer,4104,Frd,41,8,19,105.115,123.636,Stewart-Haas Racing,False,False,26,22
Ty Dillon,4013,Chv,13,10,17,105.111,123.641,Germain Racing,False,False,23,20
Ryan Newman,2394,Frd,6,21,29,105.102,123.651,Roush Fenway Racing,False,False,14,19
Timmy Hill,3984,Tyt,66,45,30,105.098,123.656,Motorsports Business Management,False,True,37,29
Ricky Stenhouse Jr.,3888,Chv,47,15,11,105.095,123.659,JTG Daugherty Racing,False,False,25,16
Ricky Stenhouse Jr.,3888,Chv,47,6,24,105.093,123.662,JTG Daugherty Racing,False,False,25,16
Aric Almirola,40,Frd,10,1,8,105.092,123.663,Stewart-Haas Racing,False,False,6,24
James Davison,4211,Frd,51,65,30,105.086,123.670,Petty Ware Racing,False,False,38,30
Ricky Stenhouse Jr.,3888,Chv,47,13,11,105.086,123.670,JTG Daugherty Racing,False,False,25,16
Kaz Grala,4191,Chv,3,25,22,105.083,123.674,Richard Childress Racing,False,True,10,7
Corey LaJoie,4096,Frd,32,45,27,105.080,123.677,GO FAS Racing,False,False,29,32
James Davison,4211,Frd,51,43,32,105.078,123.679,Petty Ware Racing,False,False,38,30
Chase Elliott,4062,Chv,9,30,8,105.073,123.686,Hendrick Motorsports,False,False,7,1
Brennan Poole,4144,Chv,15,46,28,105.072,123.687,Premium Motorsports,False,False,33,28
Ricky Stenhouse Jr.,3888,Chv,47,3,27,105.057,123.704,JTG Daugherty Racing,False,False,25,16
Daniel Suarez,4113,Tyt,96,34,25,105.052,123.710,Gaunt Brothers Racing,False,False,31,27
Matt Kenseth,1810,Chv,42,9,19,105.052,123.710,Chip Ganassi Racing,False,False,16,26
Chris Buescher,3989,Frd,17,26,17,105.051,123.711,Roush Fenway Racing,False,False,21,5
Corey LaJoie,4096,Frd,32,41,31,105.050,123.712,GO FAS Racing,False,False,29,32
Aric Almirola,40,Frd,10,6,13,105.049,123.714,Stewart-Haas Racing,False,False,6,24
Corey LaJoie,4096,Frd,32,51,13,105.048,123.715,GO FAS Racing,False,False,29,32
JJ Yeley,3669,Frd,27,24,29,105.047,123.716,Rick Ware Racing,False,True,32,34
Brennan Poole,4144,Chv,15,35,33,105.046,123.717,Premium Motorsports,False,False,33,28
Matt Kenseth,1810,Chv,42,19,18,105.045,123.718,Chip Ganassi Racing,False,False,16,26
Corey LaJoie,4096,Frd,32,52,13,105.041,123.723,GO FAS Racing,False,False,29,32
Kurt Busch,453,Chv,1,18,4,105.040,123.724,Chip Ganassi Racing,False,False,8,14
Daniel Suarez,4113,Tyt,96,57,25,105.039,123.725,Gaunt Brothers Racing,False,False,31,27
Ryan Newman,2394,Frd,6,26,25,105.031,123.735,Roush Fenway Racing,False,False,14,19
Bubba Wallace,4025,Chv,43,6,18,105.028,123.738,Richard Petty Motorsports,False,False,19,25
Ryan Newman,2394,Frd,6,4,21,105.026,123.741,Roush Fenway Racing,False,False,14,19
Aric Almirola,40,Frd,10,10,15,105.023,123.744,Stewart-Haas Racing,False,False,6,24
Clint Bowyer,339,Frd,14,60,4,105.020,123.748,Stewart-Haas Racing,False,False,12,6
Garrett Smithley,4142,Frd,53,52,34,105.006,123.764,Rick Ware Racing,False,True,36,36
Ryan Newman,2394,Frd,6,22,28,105.002,123.769,Roush Fenway Racing,False,False,14,19
Matt Kenseth,1810,Chv,42,21,19,105.000,123.771,Chip Ganassi Racing,False,False,16,26
Ryan Preece,4070,Chv,37,12,14,104.996,123.776,JTG Daugherty Racing,False,False,22,23
JJ Yeley,3669,Frd,27,54,36,104.995,123.777,Rick Ware Racing,False,True,32,34
Timmy Hill,3984,Tyt,66,50,35,104.988,123.786,Motorsports Business Management,False,True,37,29
Matt DiBenedetto,3916,Frd,21,13,5,104.988,123.785,Wood Brothers Racing,False,False,9,15
Chris Buescher,3989,Frd,17,9,24,104.987,123.787,Roush Fenway Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,21,25,104.985,123.789,Richard Childress Racing,False,False,18,18
Ryan Preece,4070,Chv,37,11,20,104.980,123.795,JTG Daugherty Racing,False,False,22,23
Timmy Hill,3984,Tyt,66,42,36,104.974,123.802,Motorsports Business Management,False,True,37,29
Ty Dillon,4013,Chv,13,25,20,104.974,123.802,Germain Racing,False,False,23,20
Tyler Reddick,4065,Chv,8,19,25,104.971,123.806,Richard Childress Racing,False,False,18,18
Corey LaJoie,4096,Frd,32,28,9,104.971,123.806,GO FAS Racing,False,False,29,32
Ryan Newman,2394,Frd,6,51,9,104.968,123.809,Roush Fenway Racing,False,False,14,19
JJ Yeley,3669,Frd,27,41,38,104.962,123.816,Rick Ware Racing,False,True,32,34
Alex Bowman,4045,Chv,88,63,10,104.961,123.817,Hendrick Motorsports,False,False,27,12
Corey LaJoie,4096,Frd,32,34,30,104.957,123.822,GO FAS Racing,False,False,29,32
Bubba Wallace,4025,Chv,43,19,19,104.957,123.822,Richard Petty Motorsports,False,False,19,25
Ryan Preece,4070,Chv,37,29,6,104.954,123.826,JTG Daugherty Racing,False,False,22,23
Kaz Grala,4191,Chv,3,9,25,104.950,123.830,Richard Childress Racing,False,True,10,7
Ryan Preece,4070,Chv,37,27,11,104.946,123.835,JTG Daugherty Racing,False,False,22,23
Garrett Smithley,4142,Frd,53,41,34,104.944,123.838,Rick Ware Racing,False,True,36,36
Brennan Poole,4144,Chv,15,42,34,104.943,123.839,Premium Motorsports,False,False,33,28
Bubba Wallace,4025,Chv,43,29,29,104.941,123.841,Richard Petty Motorsports,False,False,19,25
Corey LaJoie,4096,Frd,32,5,30,104.940,123.842,GO FAS Racing,False,False,29,32
Ty Dillon,4013,Chv,13,26,20,104.939,123.843,Germain Racing,False,False,23,20
Ryan Preece,4070,Chv,37,6,22,104.938,123.845,JTG Daugherty Racing,False,False,22,23
John Hunter Nemechek,4092,Frd,38,24,25,104.936,123.847,Front Row Motorsports,False,False,28,35
Ryan Newman,2394,Frd,6,23,27,104.933,123.851,Roush Fenway Racing,False,False,14,19
JJ Yeley,3669,Frd,27,22,30,104.933,123.851,Rick Ware Racing,False,True,32,34
Ty Dillon,4013,Chv,13,34,26,104.927,123.858,Germain Racing,False,False,23,20
Michael McDowell,3832,Frd,34,63,13,104.926,123.859,Front Row Motorsports,False,False,30,10
Bubba Wallace,4025,Chv,43,7,18,104.918,123.868,Richard Petty Motorsports,False,False,19,25
Tyler Reddick,4065,Chv,8,7,28,104.916,123.870,Richard Childress Racing,False,False,18,18
Kevin Harvick,1416,Frd,4,15,13,104.914,123.873,Stewart-Haas Racing,False,False,1,17
Brendan Gaughan,1165,Chv,62,6,37,104.909,123.879,Beard Motorsports,False,False,39,39
Timmy Hill,3984,Tyt,66,53,35,104.907,123.881,Motorsports Business Management,False,True,37,29
Chris Buescher,3989,Frd,17,6,23,104.906,123.882,Roush Fenway Racing,False,False,21,5
Ryan Preece,4070,Chv,37,10,22,104.901,123.888,JTG Daugherty Racing,False,False,22,23
Daniel Suarez,4113,Tyt,96,54,26,104.899,123.891,Gaunt Brothers Racing,False,False,31,27
Daniel Suarez,4113,Tyt,96,7,25,104.897,123.893,Gaunt Brothers Racing,False,False,31,27
Cole Custer,4104,Frd,41,7,20,104.896,123.894,Stewart-Haas Racing,False,False,26,22
John Hunter Nemechek,4092,Frd,38,19,23,104.894,123.897,Front Row Motorsports,False,False,28,35
Brennan Poole,4144,Chv,15,34,33,104.891,123.900,Premium Motorsports,False,False,33,28
James Davison,4211,Frd,51,41,32,104.891,123.900,Petty Ware Racing,False,False,38,30
Corey LaJoie,4096,Frd,32,3,31,104.889,123.903,GO FAS Racing,False,False,29,32
Matt Kenseth,1810,Chv,42,7,19,104.878,123.915,Chip Ganassi Racing,False,False,16,26
Cole Custer,4104,Frd,41,15,9,104.878,123.915,Stewart-Haas Racing,False,False,26,22
Kaz Grala,4191,Chv,3,40,15,104.870,123.925,Richard Childress Racing,False,True,10,7
Garrett Smithley,4142,Frd,53,44,36,104.867,123.928,Rick Ware Racing,False,True,36,36
Ty Dillon,4013,Chv,13,11,16,104.862,123.934,Germain Racing,False,False,23,20
Daniel Suarez,4113,Tyt,96,6,25,104.853,123.945,Gaunt Brothers Racing,False,False,31,27
Joey Logano,3859,Frd,22,63,12,104.850,123.948,Team Penske,False,False,5,9
Ryan Preece,4070,Chv,37,13,10,104.848,123.951,JTG Daugherty Racing,False,False,22,23
Brennan Poole,4144,Chv,15,41,33,104.848,123.951,Premium Motorsports,False,False,33,28
JJ Yeley,3669,Frd,27,5,33,104.845,123.954,Rick Ware Racing,False,True,32,34
Ryan Blaney,4023,Frd,12,18,5,104.829,123.973,Team Penske,False,False,24,31
Timmy Hill,3984,Tyt,66,3,33,104.829,123.973,Motorsports Business Management,False,True,37,29
John Hunter Nemechek,4092,Frd,38,21,24,104.828,123.974,Front Row Motorsports,False,False,28,35
Chris Buescher,3989,Frd,17,19,16,104.824,123.979,Roush Fenway Racing,False,False,21,5
Timmy Hill,3984,Tyt,66,34,34,104.809,123.997,Motorsports Business Management,False,True,37,29
Ryan Preece,4070,Chv,37,14,10,104.807,123.999,JTG Daugherty Racing,False,False,22,23
Garrett Smithley,4142,Frd,53,42,35,104.805,124.002,Rick Ware Racing,False,True,36,36
Ricky Stenhouse Jr.,3888,Chv,47,9,23,104.801,124.006,JTG Daugherty Racing,False,False,25,16
John Hunter Nemechek,4092,Frd,38,3,28,104.786,124.024,Front Row Motorsports,False,False,28,35
Timmy Hill,3984,Tyt,66,23,31,104.785,124.025,Motorsports Business Management,False,True,37,29
Daniel Suarez,4113,Tyt,96,56,26,104.784,124.026,Gaunt Brothers Racing,False,False,31,27
Alex Bowman,4045,Chv,88,3,25,104.781,124.030,Hendrick Motorsports,False,False,27,12
Matt Kenseth,1810,Chv,42,4,16,104.778,124.034,Chip Ganassi Racing,False,False,16,26
JJ Yeley,3669,Frd,27,3,34,104.773,124.039,Rick Ware Racing,False,True,32,34
Matt Kenseth,1810,Chv,42,11,19,104.767,124.047,Chip Ganassi Racing,False,False,16,26
Bubba Wallace,4025,Chv,43,26,23,104.767,124.047,Richard Petty Motorsports,False,False,19,25
John Hunter Nemechek,4092,Frd,38,23,24,104.763,124.052,Front Row Motorsports,False,False,28,35
Ryan Newman,2394,Frd,6,20,30,104.763,124.052,Roush Fenway Racing,False,False,14,19
Matt DiBenedetto,3916,Frd,21,40,12,104.760,124.055,Wood Brothers Racing,False,False,9,15
Timmy Hill,3984,Tyt,66,58,33,104.756,124.060,Motorsports Business Management,False,True,37,29
Brennan Poole,4144,Chv,15,65,28,104.748,124.069,Premium Motorsports,False,False,33,28
Joey Logano,3859,Frd,22,15,2,104.747,124.070,Team Penske,False,False,5,9
Matt Kenseth,1810,Chv,42,24,21,104.742,124.076,Chip Ganassi Racing,False,False,16,26
Garrett Smithley,4142,Frd,53,4,35,104.731,124.089,Rick Ware Racing,False,True,36,36
Brennan Poole,4144,Chv,15,43,33,104.730,124.091,Premium Motorsports,False,False,33,28
Corey LaJoie,4096,Frd,32,25,28,104.730,124.091,GO FAS Racing,False,False,29,32
Tyler Reddick,4065,Chv,8,9,29,104.729,124.092,Richard Childress Racing,False,False,18,18
Stanton Barrett,157,Chv,77,33,39,104.716,124.107,Spire Motorsports,False,False,34,38
Alex Bowman,4045,Chv,88,2,27,104.714,124.109,Hendrick Motorsports,False,False,27,12
Bubba Wallace,4025,Chv,43,40,14,104.704,124.121,Richard Petty Motorsports,False,False,19,25
Cole Custer,4104,Frd,41,9,18,104.703,124.123,Stewart-Haas Racing,False,False,26,22
Corey LaJoie,4096,Frd,32,4,30,104.699,124.127,GO FAS Racing,False,False,29,32
John Hunter Nemechek,4092,Frd,38,20,24,104.696,124.131,Front Row Motorsports,False,False,28,35
Timmy Hill,3984,Tyt,66,41,35,104.695,124.132,Motorsports Business Management,False,True,37,29
Chase Elliott,4062,Chv,9,14,1,104.690,124.138,Hendrick Motorsports,False,False,7,1
Chris Buescher,3989,Frd,17,10,25,104.684,124.145,Roush Fenway Racing,False,False,21,5
Tyler Reddick,4065,Chv,8,8,29,104.684,124.145,Richard Childress Racing,False,False,18,18
JJ Yeley,3669,Frd,27,64,34,104.682,124.148,Rick Ware Racing,False,True,32,34
Kaz Grala,4191,Chv,3,10,26,104.680,124.150,Richard Childress Racing,False,True,10,7
Garrett Smithley,4142,Frd,53,54,34,104.667,124.165,Rick Ware Racing,False,True,36,36
William Byron,4184,Chv,24,1,12,104.667,124.165,Hendrick Motorsports,False,False,13,8
Brendan Gaughan,1165,Chv,62,5,37,104.667,124.165,Beard Motorsports,False,False,39,39
Brad Keselowski,1816,Frd,2,24,9,104.658,124.176,Team Penske,False,False,17,13
Kaz Grala,4191,Chv,3,4,27,104.642,124.195,Richard Childress Racing,False,True,10,7
Joey Logano,3859,Frd,22,25,34,104.640,124.197,Team Penske,False,False,5,9
Chris Buescher,3989,Frd,17,11,23,104.640,124.197,Roush Fenway Racing,False,False,21,5
Daniel Suarez,4113,Tyt,96,23,26,104.631,124.208,Gaunt Brothers Racing,False,False,31,27
Chris Buescher,3989,Frd,17,8,24,104.630,124.209,Roush Fenway Racing,False,False,21,5
William Byron,4184,Chv,24,24,10,104.624,124.216,Hendrick Motorsports,False,False,13,8
Bubba Wallace,4025,Chv,43,21,21,104.621,124.220,Richard Petty Motorsports,False,False,19,25
Garrett Smithley,4142,Frd,53,35,35,104.619,124.222,Rick Ware Racing,False,True,36,36
Clint Bowyer,339,Frd,14,1,11,104.617,124.224,Stewart-Haas Racing,False,False,12,6
JJ Yeley,3669,Frd,27,23,30,104.612,124.230,Rick Ware Racing,False,True,32,34
Brennan Poole,4144,Chv,15,20,32,104.591,124.255,Premium Motorsports,False,False,33,28
Timmy Hill,3984,Tyt,66,46,27,104.585,124.262,Motorsports Business Management,False,True,37,29
Matt Kenseth,1810,Chv,42,6,19,104.580,124.268,Chip Ganassi Racing,False,False,16,26
Corey LaJoie,4096,Frd,32,24,28,104.574,124.276,GO FAS Racing,False,False,29,32
Bubba Wallace,4025,Chv,43,2,19,104.574,124.276,Richard Petty Motorsports,False,False,19,25
Corey LaJoie,4096,Frd,32,26,27,104.571,124.279,GO FAS Racing,False,False,29,32
James Davison,4211,Frd,51,6,32,104.569,124.282,Petty Ware Racing,False,False,38,30
Erik Jones,4059,Tyt,20,63,14,104.567,124.284,Joe Gibbs Racing,False,False,20,11
Chris Buescher,3989,Frd,17,4,24,104.561,124.291,Roush Fenway Racing,False,False,21,5
Chris Buescher,3989,Frd,17,2,25,104.559,124.293,Roush Fenway Racing,False,False,21,5
Joey Logano,3859,Frd,22,18,6,104.556,124.297,Team Penske,False,False,5,9
Kurt Busch,453,Chv,1,63,15,104.556,124.297,Chip Ganassi Racing,False,False,8,14
Kaz Grala,4191,Chv,3,8,25,104.553,124.301,Richard Childress Racing,False,True,10,7
Garrett Smithley,4142,Frd,53,7,35,104.553,124.300,Rick Ware Racing,False,True,36,36
Brennan Poole,4144,Chv,15,45,31,104.545,124.310,Premium Motorsports,False,False,33,28
Brad Keselowski,1816,Frd,2,18,7,104.543,124.313,Team Penske,False,False,17,13
Ricky Stenhouse Jr.,3888,Chv,47,63,11,104.538,124.318,JTG Daugherty Racing,False,False,25,16
Ryan Newman,2394,Frd,6,53,11,104.537,124.320,Roush Fenway Racing,False,False,14,19
Timmy Hill,3984,Tyt,66,64,31,104.537,124.320,Motorsports Business Management,False,True,37,29
Stanton Barrett,157,Chv,77,41,39,104.536,124.321,Spire Motorsports,False,False,34,38
Timmy Hill,3984,Tyt,66,54,35,104.532,124.325,Motorsports Business Management,False,True,37,29
Ryan Preece,4070,Chv,37,2,23,104.532,124.325,JTG Daugherty Racing,False,False,22,23
Brennan Poole,4144,Chv,15,44,34,104.527,124.332,Premium Motorsports,False,False,33,28
JJ Yeley,3669,Frd,27,48,36,104.525,124.334,Rick Ware Racing,False,True,32,34
James Davison,4211,Frd,51,3,32,104.520,124.340,Petty Ware Racing,False,False,38,30
Matt DiBenedetto,3916,Frd,21,30,20,104.515,124.346,Wood Brothers Racing,False,False,9,15
JJ Yeley,3669,Frd,27,40,38,104.507,124.355,Rick Ware Racing,False,True,32,34
John Hunter Nemechek,4092,Frd,38,45,29,104.501,124.363,Front Row Motorsports,False,False,28,35
JJ Yeley,3669,Frd,27,20,34,104.501,124.363,Rick Ware Racing,False,True,32,34
Quin Houff,4229,Chv,00,44,35,104.500,124.364,StarCom Racing,False,False,35,33
Cole Custer,4104,Frd,41,3,22,104.500,124.364,Stewart-Haas Racing,False,False,26,22
Corey LaJoie,4096,Frd,32,29,10,104.498,124.366,GO FAS Racing,False,False,29,32
Daniel Suarez,4113,Tyt,96,25,25,104.492,124.373,Gaunt Brothers Racing,False,False,31,27
Matt Kenseth,1810,Chv,42,5,18,104.486,124.380,Chip Ganassi Racing,False,False,16,26
Timmy Hill,3984,Tyt,66,6,31,104.485,124.382,Motorsports Business Management,False,True,37,29
Cole Custer,4104,Frd,41,2,24,104.480,124.388,Stewart-Haas Racing,False,False,26,22
Chris Buescher,3989,Frd,17,40,13,104.474,124.395,Roush Fenway Racing,False,False,21,5
Matt Kenseth,1810,Chv,42,8,20,104.469,124.400,Chip Ganassi Racing,False,False,16,26
Garrett Smithley,4142,Frd,53,20,35,104.466,124.404,Rick Ware Racing,False,True,36,36
Alex Bowman,4045,Chv,88,18,38,104.466,124.404,Hendrick Motorsports,False,False,27,12
Bubba Wallace,4025,Chv,43,25,23,104.453,124.420,Richard Petty Motorsports,False,False,19,25
John Hunter Nemechek,4092,Frd,38,9,28,104.441,124.434,Front Row Motorsports,False,False,28,35
Timmy Hill,3984,Tyt,66,20,33,104.433,124.444,Motorsports Business Management,False,True,37,29
Stanton Barrett,157,Chv,77,49,38,104.430,124.447,Spire Motorsports,False,False,34,38
Michael McDowell,3832,Frd,34,15,19,104.427,124.450,Front Row Motorsports,False,False,30,10
John Hunter Nemechek,4092,Frd,38,8,27,104.419,124.460,Front Row Motorsports,False,False,28,35
Brennan Poole,4144,Chv,15,55,29,104.415,124.465,Premium Motorsports,False,False,33,28
Ty Dillon,4013,Chv,13,9,17,104.412,124.468,Germain Racing,False,False,23,20
Brennan Poole,4144,Chv,15,22,34,104.411,124.470,Premium Motorsports,False,False,33,28
Chris Buescher,3989,Frd,17,7,24,104.411,124.470,Roush Fenway Racing,False,False,21,5
Brendan Gaughan,1165,Chv,62,26,32,104.411,124.470,Beard Motorsports,False,False,39,39
James Davison,4211,Frd,51,20,31,104.407,124.474,Petty Ware Racing,False,False,38,30
Stanton Barrett,157,Chv,77,30,39,104.405,124.477,Spire Motorsports,False,False,34,38
Daniel Suarez,4113,Tyt,96,41,29,104.403,124.479,Gaunt Brothers Racing,False,False,31,27
Corey LaJoie,4096,Frd,32,19,27,104.397,124.486,GO FAS Racing,False,False,29,32
Ryan Newman,2394,Frd,6,19,30,104.391,124.493,Roush Fenway Racing,False,False,14,19
Christopher Bell,4153,Tyt,95,33,8,104.388,124.497,Leavine Family Racing,False,False,15,21
JJ Yeley,3669,Frd,27,4,33,104.386,124.499,Rick Ware Racing,False,True,32,34
Kaz Grala,4191,Chv,3,30,24,104.386,124.499,Richard Childress Racing,False,True,10,7
Corey LaJoie,4096,Frd,32,7,29,104.385,124.501,GO FAS Racing,False,False,29,32
Daniel Suarez,4113,Tyt,96,2,26,104.380,124.507,Gaunt Brothers Racing,False,False,31,27
Kaz Grala,4191,Chv,3,2,30,104.377,124.510,Richard Childress Racing,False,True,10,7
JJ Yeley,3669,Frd,27,44,38,104.377,124.510,Rick Ware Racing,False,True,32,34
Ryan Newman,2394,Frd,6,41,28,104.376,124.511,Roush Fenway Racing,False,False,14,19
Corey LaJoie,4096,Frd,32,27,16,104.375,124.512,GO FAS Racing,False,False,29,32
Corey LaJoie,4096,Frd,32,8,30,104.369,124.520,GO FAS Racing,False,False,29,32
JJ Yeley,3669,Frd,27,25,29,104.368,124.521,Rick Ware Racing,False,True,32,34
James Davison,4211,Frd,51,64,30,104.336,124.559,Petty Ware Racing,False,False,38,30
Brennan Poole,4144,Chv,15,49,24,104.334,124.561,Premium Motorsports,False,False,33,28
Daniel Suarez,4113,Tyt,96,11,25,104.329,124.567,Gaunt Brothers Racing,False,False,31,27
Michael McDowell,3832,Frd,34,18,8,104.319,124.580,Front Row Motorsports,False,False,30,10
Daniel Suarez,4113,Tyt,96,19,29,104.307,124.594,Gaunt Brothers Racing,False,False,31,27
JJ Yeley,3669,Frd,27,28,12,104.307,124.594,Rick Ware Racing,False,True,32,34
Ricky Stenhouse Jr.,3888,Chv,47,2,28,104.305,124.596,JTG Daugherty Racing,False,False,25,16
Corey LaJoie,4096,Frd,32,65,32,104.295,124.608,GO FAS Racing,False,False,29,32
Timmy Hill,3984,Tyt,66,4,32,104.293,124.610,Motorsports Business Management,False,True,37,29
Ty Dillon,4013,Chv,13,23,19,104.275,124.632,Germain Racing,False,False,23,20
JJ Yeley,3669,Frd,27,6,33,104.273,124.634,Rick Ware Racing,False,True,32,34
Daniel Suarez,4113,Tyt,96,3,26,104.272,124.636,Gaunt Brothers Racing,False,False,31,27
Chris Buescher,3989,Frd,17,33,9,104.267,124.641,Roush Fenway Racing,False,False,21,5
Daniel Suarez,4113,Tyt,96,4,26,104.265,124.644,Gaunt Brothers Racing,False,False,31,27
James Davison,4211,Frd,51,5,32,104.260,124.650,Petty Ware Racing,False,False,38,30
Chris Buescher,3989,Frd,17,3,24,104.258,124.652,Roush Fenway Racing,False,False,21,5
James Davison,4211,Frd,51,19,31,104.252,124.660,Petty Ware Racing,False,False,38,30
Timmy Hill,3984,Tyt,66,8,31,104.250,124.662,Motorsports Business Management,False,True,37,29
Stanton Barrett,157,Chv,77,48,38,104.233,124.682,Spire Motorsports,False,False,34,38
Brad Keselowski,1816,Frd,2,15,18,104.231,124.684,Team Penske,False,False,17,13
Timmy Hill,3984,Tyt,66,57,34,104.227,124.689,Motorsports Business Management,False,True,37,29
Brennan Poole,4144,Chv,15,29,30,104.224,124.693,Premium Motorsports,False,False,33,28
James Davison,4211,Frd,51,28,37,104.219,124.699,Petty Ware Racing,False,False,38,30
Ryan Newman,2394,Frd,6,2,21,104.217,124.701,Roush Fenway Racing,False,False,14,19
Corey LaJoie,4096,Frd,32,23,28,104.204,124.717,GO FAS Racing,False,False,29,32
Brennan Poole,4144,Chv,15,52,24,104.194,124.729,Premium Motorsports,False,False,33,28
Ryan Preece,4070,Chv,37,3,23,104.187,124.737,JTG Daugherty Racing,False,False,22,23
John Hunter Nemechek,4092,Frd,38,10,28,104.184,124.741,Front Row Motorsports,False,False,28,35
Stanton Barrett,157,Chv,77,42,39,104.181,124.744,Spire Motorsports,False,False,34,38
Garrett Smithley,4142,Frd,53,11,33,104.175,124.752,Rick Ware Racing,False,True,36,36
Timmy Hill,3984,Tyt,66,7,31,104.170,124.758,Motorsports Business Management,False,True,37,29
Corey LaJoie,4096,Frd,32,30,11,104.166,124.762,GO FAS Racing,False,False,29,32
Garrett Smithley,4142,Frd,53,56,33,104.161,124.768,Rick Ware Racing,False,True,36,36
Ryan Blaney,4023,Frd,12,40,17,104.161,124.768,Team Penske,False,False,24,31
William Byron,4184,Chv,24,40,26,104.155,124.775,Hendrick Motorsports,False,False,13,8
Timmy Hill,3984,Tyt,66,19,33,104.153,124.778,Motorsports Business Management,False,True,37,29
Corey LaJoie,4096,Frd,32,55,21,104.150,124.781,GO FAS Racing,False,False,29,32
Brennan Poole,4144,Chv,15,23,35,104.137,124.797,Premium Motorsports,False,False,33,28
Corey LaJoie,4096,Frd,32,9,30,104.131,124.804,GO FAS Racing,False,False,29,32
Timmy Hill,3984,Tyt,66,24,31,104.128,124.808,Motorsports Business Management,False,True,37,29
Brennan Poole,4144,Chv,15,19,32,104.127,124.809,Premium Motorsports,False,False,33,28
Kaz Grala,4191,Chv,3,6,26,104.123,124.814,Richard Childress Racing,False,True,10,7
Matt DiBenedetto,3916,Frd,21,63,17,104.116,124.822,Wood Brothers Racing,False,False,9,15
Stanton Barrett,157,Chv,77,43,39,104.113,124.826,Spire Motorsports,False,False,34,38
Ricky Stenhouse Jr.,3888,Chv,47,12,15,104.105,124.836,JTG Daugherty Racing,False,False,25,16
John Hunter Nemechek,4092,Frd,38,11,27,104.100,124.841,Front Row Motorsports,False,False,28,35
