driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ross Chastain,4001,Chv,42,31,9,187.324,51.120,Chip Ganassi Racing,False,False,23,33
Ross Chastain,4001,Chv,42,79,20,187.324,51.120,Chip Ganassi Racing,False,False,23,33
Justin Haley,4172,Chv,16,86,28,187.324,51.120,Kaulig Racing,False,True,38,20
Martin Truex Jr.,3368,Tyt,19,79,12,187.324,51.120,Joe Gibbs Racing,True,False,6,12
Josh Bilicki,4213,Frd,52,82,30,187.324,51.120,Rick Ware Racing,False,False,34,31
Kyle Larson,4030,Chv,5,104,37,187.324,51.120,Hendrick Motorsports,True,False,5,37
Austin Dillon,3873,Chv,3,82,21,187.320,51.121,Richard Childress Racing,False,False,16,11
Cole Custer,4104,Frd,41,81,12,187.320,51.121,Stewart-Haas Racing,False,False,28,13
Joey Gase,4004,Frd,53,82,31,187.320,51.121,Rick Ware Racing,False,True,36,25
Joey Logano,3859,Frd,22,16,7,187.313,51.123,Team Penske,True,False,8,3
Cole Custer,4104,Frd,41,15,6,187.309,51.124,Stewart-Haas Racing,False,False,28,13
Kyle Busch,454,Tyt,18,79,8,187.306,51.125,Joe Gibbs Racing,True,False,2,27
Kyle Busch,454,Tyt,18,41,18,187.298,51.127,Joe Gibbs Racing,True,False,2,27
Kyle Larson,4030,Chv,5,15,5,187.295,51.128,Hendrick Motorsports,True,False,5,37
Landon Cassill,3808,Tyt,96,46,30,187.295,51.128,Gaunt Brothers Racing,False,True,40,24
Kyle Larson,4030,Chv,5,45,21,187.295,51.128,Hendrick Motorsports,True,False,5,37
Bubba Wallace,4025,Tyt,23,16,3,187.291,51.129,23XI Racing,False,False,19,1
Justin Allgaier,34,Chv,77,50,16,187.291,51.129,Spire Motorsports,False,True,33,40
Ryan Newman,2394,Frd,6,106,27,187.291,51.129,Roush Fenway Racing,False,False,25,21
Aric Almirola,40,Frd,10,46,29,187.287,51.130,Stewart-Haas Racing,False,False,20,26
Martin Truex Jr.,3368,Tyt,19,16,1,187.280,51.132,Joe Gibbs Racing,True,False,6,12
Kurt Busch,453,Chv,1,53,12,187.280,51.132,Chip Ganassi Racing,False,False,14,4
Chase Briscoe,4228,Frd,14,49,12,187.276,51.133,Stewart-Haas Racing,False,False,17,14
Bubba Wallace,4025,Tyt,23,15,2,187.276,51.133,23XI Racing,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,15,1,187.273,51.134,Joe Gibbs Racing,True,False,6,12
Daniel Suarez,4113,Chv,99,42,36,187.269,51.135,TrackHouse Racing,False,False,18,23
Aric Almirola,40,Frd,10,114,29,187.258,51.138,Stewart-Haas Racing,False,False,20,26
Corey LaJoie,4096,Chv,7,89,35,187.254,51.139,Spire Motorsports,False,False,29,22
Austin Dillon,3873,Chv,3,50,14,187.251,51.140,Richard Childress Racing,False,False,16,11
Michael McDowell,3832,Frd,34,6,28,187.251,51.140,Front Row Motorsports,False,False,22,17
Landon Cassill,3808,Tyt,96,80,26,187.251,51.140,Gaunt Brothers Racing,False,True,40,24
Erik Jones,4059,Chv,43,47,24,187.251,51.140,Richard Petty Motorsports,False,False,26,9
Bubba Wallace,4025,Tyt,23,82,24,187.247,51.141,23XI Racing,False,False,19,1
Ryan Blaney,4023,Frd,12,16,9,187.247,51.141,Team Penske,True,False,4,15
Michael McDowell,3832,Frd,34,8,31,187.247,51.141,Front Row Motorsports,False,False,22,17
Denny Hamlin,1361,Tyt,11,84,1,187.243,51.142,Joe Gibbs Racing,True,False,1,7
Alex Bowman,4045,Chv,48,17,16,187.243,51.142,Hendrick Motorsports,True,False,11,38
Ryan Newman,2394,Frd,6,32,31,187.243,51.142,Roush Fenway Racing,False,False,25,21
Matt DiBenedetto,3916,Frd,21,80,34,187.240,51.143,Wood Brothers Racing,False,False,15,35
Justin Haley,4172,Chv,16,15,14,187.240,51.143,Kaulig Racing,False,True,38,20
Joey Logano,3859,Frd,22,19,7,187.240,51.143,Team Penske,True,False,8,3
Matt DiBenedetto,3916,Frd,21,39,33,187.240,51.143,Wood Brothers Racing,False,False,15,35
Ricky Stenhouse Jr.,3888,Chv,47,6,27,187.236,51.144,JTG Daugherty Racing,False,False,21,16
Aric Almirola,40,Frd,10,39,34,187.236,51.144,Stewart-Haas Racing,False,False,20,26
James Davison,4211,Frd,66,47,38,187.232,51.145,Motorsports Business Management,False,False,39,34
Austin Dillon,3873,Chv,3,49,16,187.232,51.145,Richard Childress Racing,False,False,16,11
Corey LaJoie,4096,Chv,7,109,28,187.232,51.145,Spire Motorsports,False,False,29,22
Justin Allgaier,34,Chv,77,16,15,187.229,51.146,Spire Motorsports,False,True,33,40
Chase Elliott,4062,Chv,9,108,9,187.229,51.146,Hendrick Motorsports,True,False,3,18
Daniel Suarez,4113,Chv,99,80,33,187.225,51.147,TrackHouse Racing,False,False,18,23
Corey LaJoie,4096,Chv,7,13,27,187.225,51.147,Spire Motorsports,False,False,29,22
Ryan Preece,4070,Chv,37,110,21,187.221,51.148,JTG Daugherty Racing,False,False,27,32
Denny Hamlin,1361,Tyt,11,9,34,187.218,51.149,Joe Gibbs Racing,True,False,1,7
Cody Ware,4125,Chv,51,109,27,187.218,51.149,Petty Ware Racing,False,True,31,28
Kevin Harvick,1416,Frd,4,19,5,187.218,51.149,Stewart-Haas Racing,True,False,9,8
Ryan Preece,4070,Chv,37,44,28,187.218,51.149,JTG Daugherty Racing,False,False,27,32
Ryan Newman,2394,Frd,6,18,33,187.218,51.149,Roush Fenway Racing,False,False,25,21
Martin Truex Jr.,3368,Tyt,19,31,3,187.203,51.153,Joe Gibbs Racing,True,False,6,12
Justin Allgaier,34,Chv,77,17,14,187.192,51.156,Spire Motorsports,False,True,33,40
Chase Elliott,4062,Chv,9,51,17,187.188,51.157,Hendrick Motorsports,True,False,3,18
Justin Allgaier,34,Chv,77,48,23,187.188,51.157,Spire Motorsports,False,True,33,40
Kyle Busch,454,Tyt,18,23,20,187.185,51.158,Joe Gibbs Racing,True,False,2,27
Kevin Harvick,1416,Frd,4,16,5,187.181,51.159,Stewart-Haas Racing,True,False,9,8
Michael McDowell,3832,Frd,34,49,37,187.181,51.159,Front Row Motorsports,False,False,22,17
Matt DiBenedetto,3916,Frd,21,66,33,187.181,51.159,Wood Brothers Racing,False,False,15,35
Austin Dillon,3873,Chv,3,24,34,187.174,51.161,Richard Childress Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,108,12,187.174,51.161,Team Penske,True,False,7,2
Corey LaJoie,4096,Chv,7,50,13,187.167,51.163,Spire Motorsports,False,False,29,22
Brad Keselowski,1816,Frd,2,31,5,187.167,51.163,Team Penske,True,False,7,2
BJ McLeod,3973,Frd,78,39,30,187.163,51.164,Live Fast Motorsports,False,True,32,30
Anthony Alfredo,4301,Frd,38,17,12,187.159,51.165,Front Row Motorsports,False,False,30,10
Garrett Smithley,4142,Chv,15,92,36,187.159,51.165,Rick Ware Racing,False,True,37,29
Denny Hamlin,1361,Tyt,11,40,3,187.159,51.165,Joe Gibbs Racing,True,False,1,7
Brad Keselowski,1816,Frd,2,16,11,187.156,51.166,Team Penske,True,False,7,2
Cody Ware,4125,Chv,51,23,31,187.148,51.168,Petty Ware Racing,False,True,31,28
Ryan Blaney,4023,Frd,12,19,9,187.148,51.168,Team Penske,True,False,4,15
Ricky Stenhouse Jr.,3888,Chv,47,19,21,187.148,51.168,JTG Daugherty Racing,False,False,21,16
Garrett Smithley,4142,Chv,15,108,31,187.141,51.170,Rick Ware Racing,False,True,37,29
Ross Chastain,4001,Chv,42,50,12,187.137,51.171,Chip Ganassi Racing,False,False,23,33
Matt DiBenedetto,3916,Frd,21,20,28,187.134,51.172,Wood Brothers Racing,False,False,15,35
Justin Allgaier,34,Chv,77,2,37,187.126,51.174,Spire Motorsports,False,True,33,40
Corey LaJoie,4096,Chv,7,79,16,187.126,51.174,Spire Motorsports,False,False,29,22
Alex Bowman,4045,Chv,48,38,22,187.123,51.175,Hendrick Motorsports,True,False,11,38
Landon Cassill,3808,Tyt,96,82,26,187.119,51.176,Gaunt Brothers Racing,False,True,40,24
BJ McLeod,3973,Frd,78,111,33,187.119,51.176,Live Fast Motorsports,False,True,32,30
Brad Keselowski,1816,Frd,2,17,11,187.119,51.176,Team Penske,True,False,7,2
Aric Almirola,40,Frd,10,4,20,187.115,51.177,Stewart-Haas Racing,False,False,20,26
Tyler Reddick,4065,Chv,8,49,18,187.108,51.179,Richard Childress Racing,False,False,13,39
Daniel Suarez,4113,Chv,99,66,29,187.108,51.179,TrackHouse Racing,False,False,18,23
Corey LaJoie,4096,Chv,7,17,20,187.104,51.180,Spire Motorsports,False,False,29,22
Anthony Alfredo,4301,Frd,38,83,20,187.097,51.182,Front Row Motorsports,False,False,30,10
Quin Houff,4229,Chv,00,49,23,187.097,51.182,StarCom Racing,False,False,35,19
Kyle Larson,4030,Chv,5,76,39,187.093,51.183,Hendrick Motorsports,True,False,5,37
Ryan Blaney,4023,Frd,12,17,8,187.082,51.186,Team Penske,True,False,4,15
Cody Ware,4125,Chv,51,52,34,187.082,51.186,Petty Ware Racing,False,True,31,28
Anthony Alfredo,4301,Frd,38,46,19,187.075,51.188,Front Row Motorsports,False,False,30,10
Anthony Alfredo,4301,Frd,38,40,27,187.071,51.189,Front Row Motorsports,False,False,30,10
Kevin Harvick,1416,Frd,4,17,5,187.071,51.189,Stewart-Haas Racing,True,False,9,8
Kurt Busch,453,Chv,1,105,16,187.068,51.190,Chip Ganassi Racing,False,False,14,4
Michael McDowell,3832,Frd,34,48,37,187.068,51.190,Front Row Motorsports,False,False,22,17
Joey Logano,3859,Frd,22,17,7,187.060,51.192,Team Penske,True,False,8,3
Justin Haley,4172,Chv,16,41,15,187.057,51.193,Kaulig Racing,False,True,38,20
Cody Ware,4125,Chv,51,21,31,187.057,51.193,Petty Ware Racing,False,True,31,28
Quin Houff,4229,Chv,00,16,22,187.050,51.195,StarCom Racing,False,False,35,19
BJ McLeod,3973,Frd,78,112,33,187.046,51.196,Live Fast Motorsports,False,True,32,30
Josh Bilicki,4213,Frd,52,48,39,187.046,51.196,Rick Ware Racing,False,False,34,31
Brad Keselowski,1816,Frd,2,37,7,187.042,51.197,Team Penske,True,False,7,2
Garrett Smithley,4142,Chv,15,111,31,187.042,51.197,Rick Ware Racing,False,True,37,29
Ryan Newman,2394,Frd,6,46,31,187.028,51.201,Roush Fenway Racing,False,False,25,21
Kurt Busch,453,Chv,1,38,12,187.028,51.201,Chip Ganassi Racing,False,False,14,4
James Davison,4211,Frd,66,65,37,187.028,51.201,Motorsports Business Management,False,False,39,34
Ryan Blaney,4023,Frd,12,82,23,187.020,51.203,Team Penske,True,False,4,15
Justin Haley,4172,Chv,16,84,21,187.020,51.203,Kaulig Racing,False,True,38,20
Kyle Busch,454,Tyt,18,105,33,187.013,51.205,Joe Gibbs Racing,True,False,2,27
Kurt Busch,453,Chv,1,17,6,187.013,51.205,Chip Ganassi Racing,False,False,14,4
Daniel Suarez,4113,Chv,99,52,33,187.009,51.206,TrackHouse Racing,False,False,18,23
Justin Haley,4172,Chv,16,83,13,187.009,51.206,Kaulig Racing,False,True,38,20
Christopher Bell,4153,Tyt,20,23,22,187.009,51.206,Joe Gibbs Racing,True,False,12,5
Josh Bilicki,4213,Frd,52,112,32,187.009,51.206,Rick Ware Racing,False,False,34,31
Brad Keselowski,1816,Frd,2,50,1,187.006,51.207,Team Penske,True,False,7,2
Erik Jones,4059,Chv,43,5,32,187.006,51.207,Richard Petty Motorsports,False,False,26,9
Justin Haley,4172,Chv,16,17,9,187.006,51.207,Kaulig Racing,False,True,38,20
Ricky Stenhouse Jr.,3888,Chv,47,45,25,187.002,51.208,JTG Daugherty Racing,False,False,21,16
Chris Buescher,3989,Frd,17,17,10,187.002,51.208,Roush Fenway Racing,False,False,24,6
Josh Bilicki,4213,Frd,52,111,32,186.998,51.209,Rick Ware Racing,False,False,34,31
Matt DiBenedetto,3916,Frd,21,52,32,186.995,51.210,Wood Brothers Racing,False,False,15,35
Landon Cassill,3808,Tyt,96,32,32,186.995,51.210,Gaunt Brothers Racing,False,True,40,24
Kyle Busch,454,Tyt,18,17,15,186.991,51.211,Joe Gibbs Racing,True,False,2,27
Martin Truex Jr.,3368,Tyt,19,38,14,186.987,51.212,Joe Gibbs Racing,True,False,6,12
Ross Chastain,4001,Chv,42,19,20,186.987,51.212,Chip Ganassi Racing,False,False,23,33
Ross Chastain,4001,Chv,42,5,34,186.987,51.212,Chip Ganassi Racing,False,False,23,33
Cole Custer,4104,Frd,41,4,29,186.987,51.212,Stewart-Haas Racing,False,False,28,13
Cole Custer,4104,Frd,41,17,4,186.984,51.213,Stewart-Haas Racing,False,False,28,13
Chris Buescher,3989,Frd,17,50,2,186.980,51.214,Roush Fenway Racing,False,False,24,6
Justin Allgaier,34,Chv,77,49,20,186.969,51.217,Spire Motorsports,False,True,33,40
Ricky Stenhouse Jr.,3888,Chv,47,51,19,186.966,51.218,JTG Daugherty Racing,False,False,21,16
Ryan Blaney,4023,Frd,12,50,5,186.962,51.219,Team Penske,True,False,4,15
Chris Buescher,3989,Frd,17,15,19,186.958,51.220,Roush Fenway Racing,False,False,24,6
Bubba Wallace,4025,Tyt,23,50,6,186.955,51.221,23XI Racing,False,False,19,1
Matt DiBenedetto,3916,Frd,21,46,32,186.955,51.221,Wood Brothers Racing,False,False,15,35
Justin Haley,4172,Chv,16,4,30,186.955,51.221,Kaulig Racing,False,True,38,20
Tyler Reddick,4065,Chv,8,56,5,186.951,51.222,Richard Childress Racing,False,False,13,39
Kurt Busch,453,Chv,1,82,25,186.951,51.222,Chip Ganassi Racing,False,False,14,4
Joey Gase,4004,Frd,53,114,26,186.947,51.223,Rick Ware Racing,False,True,36,25
Kyle Larson,4030,Chv,5,23,17,186.947,51.223,Hendrick Motorsports,True,False,5,37
Ross Chastain,4001,Chv,42,107,35,186.947,51.223,Chip Ganassi Racing,False,False,23,33
Cole Custer,4104,Frd,41,40,9,186.944,51.224,Stewart-Haas Racing,False,False,28,13
Chase Elliott,4062,Chv,9,56,7,186.940,51.225,Hendrick Motorsports,True,False,3,18
Daniel Suarez,4113,Chv,99,39,35,186.925,51.229,TrackHouse Racing,False,False,18,23
Denny Hamlin,1361,Tyt,11,47,14,186.922,51.230,Joe Gibbs Racing,True,False,1,7
Quin Houff,4229,Chv,00,17,22,186.918,51.231,StarCom Racing,False,False,35,19
Martin Truex Jr.,3368,Tyt,19,17,3,186.914,51.232,Joe Gibbs Racing,True,False,6,12
Ryan Newman,2394,Frd,6,31,31,186.911,51.233,Roush Fenway Racing,False,False,25,21
Aric Almirola,40,Frd,10,32,33,186.911,51.233,Stewart-Haas Racing,False,False,20,26
Justin Allgaier,34,Chv,77,38,16,186.911,51.233,Spire Motorsports,False,True,33,40
Josh Bilicki,4213,Frd,52,32,37,186.907,51.234,Rick Ware Racing,False,False,34,31
Josh Bilicki,4213,Frd,52,33,37,186.907,51.234,Rick Ware Racing,False,False,34,31
Martin Truex Jr.,3368,Tyt,19,50,10,186.907,51.234,Joe Gibbs Racing,True,False,6,12
Ricky Stenhouse Jr.,3888,Chv,47,56,11,186.900,51.236,JTG Daugherty Racing,False,False,21,16
Ricky Stenhouse Jr.,3888,Chv,47,38,21,186.900,51.236,JTG Daugherty Racing,False,False,21,16
Michael McDowell,3832,Frd,34,46,39,186.896,51.237,Front Row Motorsports,False,False,22,17
Tyler Reddick,4065,Chv,8,32,25,186.896,51.237,Richard Childress Racing,False,False,13,39
Joey Logano,3859,Frd,22,50,3,186.896,51.237,Team Penske,True,False,8,3
Landon Cassill,3808,Tyt,96,105,22,186.893,51.238,Gaunt Brothers Racing,False,True,40,24
Justin Haley,4172,Chv,16,108,26,186.893,51.238,Kaulig Racing,False,True,38,20
Justin Haley,4172,Chv,16,50,7,186.889,51.239,Kaulig Racing,False,True,38,20
Justin Haley,4172,Chv,16,113,23,186.885,51.240,Kaulig Racing,False,True,38,20
Chase Elliott,4062,Chv,9,83,10,186.885,51.240,Hendrick Motorsports,True,False,3,18
Ryan Preece,4070,Chv,37,41,23,186.885,51.240,JTG Daugherty Racing,False,False,27,32
Christopher Bell,4153,Tyt,20,50,11,186.885,51.240,Joe Gibbs Racing,True,False,12,5
Corey LaJoie,4096,Chv,7,19,22,186.885,51.240,Spire Motorsports,False,False,29,22
Anthony Alfredo,4301,Frd,38,38,19,186.882,51.241,Front Row Motorsports,False,False,30,10
Aric Almirola,40,Frd,10,80,27,186.882,51.241,Stewart-Haas Racing,False,False,20,26
Cody Ware,4125,Chv,51,32,36,186.878,51.242,Petty Ware Racing,False,True,31,28
Landon Cassill,3808,Tyt,96,52,30,186.878,51.242,Gaunt Brothers Racing,False,True,40,24
Daniel Suarez,4113,Chv,99,32,35,186.874,51.243,TrackHouse Racing,False,False,18,23
Alex Bowman,4045,Chv,48,32,20,186.874,51.243,Hendrick Motorsports,True,False,11,38
Kevin Harvick,1416,Frd,4,50,4,186.874,51.243,Stewart-Haas Racing,True,False,9,8
Chase Briscoe,4228,Frd,14,65,35,186.874,51.243,Stewart-Haas Racing,False,False,17,14
Kyle Busch,454,Tyt,18,50,9,186.871,51.244,Joe Gibbs Racing,True,False,2,27
Ross Chastain,4001,Chv,42,83,21,186.867,51.245,Chip Ganassi Racing,False,False,23,33
Quin Houff,4229,Chv,00,15,25,186.856,51.248,StarCom Racing,False,False,35,19
Aric Almirola,40,Frd,10,87,27,186.849,51.250,Stewart-Haas Racing,False,False,20,26
Cody Ware,4125,Chv,51,39,36,186.849,51.250,Petty Ware Racing,False,True,31,28
Landon Cassill,3808,Tyt,96,23,29,186.849,51.250,Gaunt Brothers Racing,False,True,40,24
Kyle Busch,454,Tyt,18,112,34,186.834,51.254,Joe Gibbs Racing,True,False,2,27
Chris Buescher,3989,Frd,17,37,11,186.834,51.254,Roush Fenway Racing,False,False,24,6
Garrett Smithley,4142,Chv,15,112,31,186.834,51.254,Rick Ware Racing,False,True,37,29
Kyle Larson,4030,Chv,5,32,22,186.834,51.254,Hendrick Motorsports,True,False,5,37
James Davison,4211,Frd,66,46,40,186.831,51.255,Motorsports Business Management,False,False,39,34
Christopher Bell,4153,Tyt,20,49,11,186.831,51.255,Joe Gibbs Racing,True,False,12,5
Erik Jones,4059,Chv,43,13,26,186.823,51.257,Richard Petty Motorsports,False,False,26,9
Cody Ware,4125,Chv,51,15,23,186.820,51.258,Petty Ware Racing,False,True,31,28
Kurt Busch,453,Chv,1,50,8,186.820,51.258,Chip Ganassi Racing,False,False,14,4
Chase Briscoe,4228,Frd,14,14,25,186.816,51.259,Stewart-Haas Racing,False,False,17,14
Quin Houff,4229,Chv,00,47,23,186.809,51.261,StarCom Racing,False,False,35,19
Cody Ware,4125,Chv,51,85,24,186.805,51.262,Petty Ware Racing,False,True,31,28
Alex Bowman,4045,Chv,48,50,17,186.805,51.262,Hendrick Motorsports,True,False,11,38
Ross Chastain,4001,Chv,42,35,28,186.805,51.262,Chip Ganassi Racing,False,False,23,33
Christopher Bell,4153,Tyt,20,38,18,186.805,51.262,Joe Gibbs Racing,True,False,12,5
Alex Bowman,4045,Chv,48,16,17,186.805,51.262,Hendrick Motorsports,True,False,11,38
Josh Bilicki,4213,Frd,52,81,31,186.798,51.264,Rick Ware Racing,False,False,34,31
Ryan Newman,2394,Frd,6,54,31,186.794,51.265,Roush Fenway Racing,False,False,25,21
Kevin Harvick,1416,Frd,4,82,2,186.790,51.266,Stewart-Haas Racing,True,False,9,8
Ryan Newman,2394,Frd,6,9,35,186.790,51.266,Roush Fenway Racing,False,False,25,21
William Byron,4184,Chv,24,56,12,186.790,51.266,Hendrick Motorsports,True,False,10,36
Ryan Preece,4070,Chv,37,38,28,186.790,51.266,JTG Daugherty Racing,False,False,27,32
Landon Cassill,3808,Tyt,96,54,29,186.787,51.267,Gaunt Brothers Racing,False,True,40,24
Kyle Busch,454,Tyt,18,18,12,186.787,51.267,Joe Gibbs Racing,True,False,2,27
Kyle Busch,454,Tyt,18,37,25,186.780,51.269,Joe Gibbs Racing,True,False,2,27
Ricky Stenhouse Jr.,3888,Chv,47,82,6,186.780,51.269,JTG Daugherty Racing,False,False,21,16
Ross Chastain,4001,Chv,42,38,27,186.776,51.270,Chip Ganassi Racing,False,False,23,33
Martin Truex Jr.,3368,Tyt,19,22,26,186.772,51.271,Joe Gibbs Racing,True,False,6,12
Ryan Newman,2394,Frd,6,49,31,186.769,51.272,Roush Fenway Racing,False,False,25,21
Joey Gase,4004,Frd,53,39,31,186.769,51.272,Rick Ware Racing,False,True,36,25
Joey Gase,4004,Frd,53,66,28,186.765,51.273,Rick Ware Racing,False,True,36,25
Ryan Preece,4070,Chv,37,85,21,186.765,51.273,JTG Daugherty Racing,False,False,27,32
Aric Almirola,40,Frd,10,23,27,186.765,51.273,Stewart-Haas Racing,False,False,20,26
Austin Dillon,3873,Chv,3,15,16,186.761,51.274,Richard Childress Racing,False,False,16,11
Josh Bilicki,4213,Frd,52,105,32,186.761,51.274,Rick Ware Racing,False,False,34,31
Ryan Preece,4070,Chv,37,82,5,186.761,51.274,JTG Daugherty Racing,False,False,27,32
James Davison,4211,Frd,66,48,38,186.761,51.274,Motorsports Business Management,False,False,39,34
Matt DiBenedetto,3916,Frd,21,32,34,186.758,51.275,Wood Brothers Racing,False,False,15,35
Bubba Wallace,4025,Tyt,23,23,19,186.758,51.275,23XI Racing,False,False,19,1
Martin Truex Jr.,3368,Tyt,19,82,22,186.754,51.276,Joe Gibbs Racing,True,False,6,12
Matt DiBenedetto,3916,Frd,21,81,34,186.754,51.276,Wood Brothers Racing,False,False,15,35
Chase Elliott,4062,Chv,9,32,18,186.754,51.276,Hendrick Motorsports,True,False,3,18
Christopher Bell,4153,Tyt,20,82,1,186.750,51.277,Joe Gibbs Racing,True,False,12,5
William Byron,4184,Chv,24,82,20,186.747,51.278,Hendrick Motorsports,True,False,10,36
Erik Jones,4059,Chv,43,15,30,186.743,51.279,Richard Petty Motorsports,False,False,26,9
Kevin Harvick,1416,Frd,4,18,4,186.743,51.279,Stewart-Haas Racing,True,False,9,8
Cody Ware,4125,Chv,51,82,7,186.739,51.280,Petty Ware Racing,False,True,31,28
Aric Almirola,40,Frd,10,112,29,186.736,51.281,Stewart-Haas Racing,False,False,20,26
Ryan Preece,4070,Chv,37,37,26,186.732,51.282,JTG Daugherty Racing,False,False,27,32
BJ McLeod,3973,Frd,78,66,27,186.732,51.282,Live Fast Motorsports,False,True,32,30
Ryan Blaney,4023,Frd,12,18,7,186.732,51.282,Team Penske,True,False,4,15
Denny Hamlin,1361,Tyt,11,5,29,186.729,51.283,Joe Gibbs Racing,True,False,1,7
Alex Bowman,4045,Chv,48,82,4,186.729,51.283,Hendrick Motorsports,True,False,11,38
Martin Truex Jr.,3368,Tyt,19,49,10,186.729,51.283,Joe Gibbs Racing,True,False,6,12
Daniel Suarez,4113,Chv,99,109,30,186.729,51.283,TrackHouse Racing,False,False,18,23
Denny Hamlin,1361,Tyt,11,82,3,186.729,51.283,Joe Gibbs Racing,True,False,1,7
William Byron,4184,Chv,24,17,21,186.725,51.284,Hendrick Motorsports,True,False,10,36
James Davison,4211,Frd,66,82,38,186.725,51.284,Motorsports Business Management,False,False,39,34
Brad Keselowski,1816,Frd,2,15,13,186.721,51.285,Team Penske,True,False,7,2
Anthony Alfredo,4301,Frd,38,39,24,186.721,51.285,Front Row Motorsports,False,False,30,10
Ryan Preece,4070,Chv,37,13,31,186.721,51.285,JTG Daugherty Racing,False,False,27,32
Justin Allgaier,34,Chv,77,15,18,186.718,51.286,Spire Motorsports,False,True,33,40
Matt DiBenedetto,3916,Frd,21,15,4,186.714,51.287,Wood Brothers Racing,False,False,15,35
Chase Briscoe,4228,Frd,14,32,27,186.714,51.287,Stewart-Haas Racing,False,False,17,14
BJ McLeod,3973,Frd,78,19,36,186.707,51.289,Live Fast Motorsports,False,True,32,30
Justin Allgaier,34,Chv,77,40,22,186.707,51.289,Spire Motorsports,False,True,33,40
Josh Bilicki,4213,Frd,52,9,38,186.703,51.290,Rick Ware Racing,False,False,34,31
Anthony Alfredo,4301,Frd,38,51,26,186.703,51.290,Front Row Motorsports,False,False,30,10
Garrett Smithley,4142,Chv,15,9,37,186.696,51.292,Rick Ware Racing,False,True,37,29
Kurt Busch,453,Chv,1,56,9,186.696,51.292,Chip Ganassi Racing,False,False,14,4
Quin Houff,4229,Chv,00,19,23,186.692,51.293,StarCom Racing,False,False,35,19
Ryan Blaney,4023,Frd,12,15,10,186.692,51.293,Team Penske,True,False,4,15
Chase Briscoe,4228,Frd,14,40,18,186.689,51.294,Stewart-Haas Racing,False,False,17,14
Quin Houff,4229,Chv,00,51,25,186.689,51.294,StarCom Racing,False,False,35,19
Ross Chastain,4001,Chv,42,32,16,186.685,51.295,Chip Ganassi Racing,False,False,23,33
BJ McLeod,3973,Frd,78,105,34,186.681,51.296,Live Fast Motorsports,False,True,32,30
Daniel Suarez,4113,Chv,99,46,33,186.678,51.297,TrackHouse Racing,False,False,18,23
Martin Truex Jr.,3368,Tyt,19,4,17,186.678,51.297,Joe Gibbs Racing,True,False,6,12
Erik Jones,4059,Chv,43,82,9,186.670,51.299,Richard Petty Motorsports,False,False,26,9
Michael McDowell,3832,Frd,34,82,8,186.670,51.299,Front Row Motorsports,False,False,22,17
Joey Logano,3859,Frd,22,18,6,186.667,51.300,Team Penske,True,False,8,3
James Davison,4211,Frd,66,50,38,186.663,51.301,Motorsports Business Management,False,False,39,34
Michael McDowell,3832,Frd,34,16,23,186.659,51.302,Front Row Motorsports,False,False,22,17
James Davison,4211,Frd,66,113,36,186.659,51.302,Motorsports Business Management,False,False,39,34
Garrett Smithley,4142,Chv,15,33,38,186.656,51.303,Rick Ware Racing,False,True,37,29
Austin Dillon,3873,Chv,3,18,31,186.652,51.304,Richard Childress Racing,False,False,16,11
Aric Almirola,40,Frd,10,45,29,186.648,51.305,Stewart-Haas Racing,False,False,20,26
William Byron,4184,Chv,24,15,9,186.645,51.306,Hendrick Motorsports,True,False,10,36
Garrett Smithley,4142,Chv,15,105,31,186.645,51.306,Rick Ware Racing,False,True,37,29
Aric Almirola,40,Frd,10,15,7,186.645,51.306,Stewart-Haas Racing,False,False,20,26
Kurt Busch,453,Chv,1,34,9,186.645,51.306,Chip Ganassi Racing,False,False,14,4
Anthony Alfredo,4301,Frd,38,15,21,186.638,51.308,Front Row Motorsports,False,False,30,10
Kyle Larson,4030,Chv,5,51,24,186.638,51.308,Hendrick Motorsports,True,False,5,37
Kyle Busch,454,Tyt,18,15,12,186.630,51.310,Joe Gibbs Racing,True,False,2,27
Josh Bilicki,4213,Frd,52,17,38,186.627,51.311,Rick Ware Racing,False,False,34,31
Daniel Suarez,4113,Chv,99,24,32,186.616,51.314,TrackHouse Racing,False,False,18,23
Christopher Bell,4153,Tyt,20,32,14,186.612,51.315,Joe Gibbs Racing,True,False,12,5
BJ McLeod,3973,Frd,78,17,36,186.608,51.316,Live Fast Motorsports,False,True,32,30
James Davison,4211,Frd,66,81,38,186.608,51.316,Motorsports Business Management,False,False,39,34
BJ McLeod,3973,Frd,78,9,36,186.605,51.317,Live Fast Motorsports,False,True,32,30
Garrett Smithley,4142,Chv,15,17,37,186.601,51.318,Rick Ware Racing,False,True,37,29
Aric Almirola,40,Frd,10,109,29,186.601,51.318,Stewart-Haas Racing,False,False,20,26
Kyle Busch,454,Tyt,18,16,14,186.601,51.318,Joe Gibbs Racing,True,False,2,27
Landon Cassill,3808,Tyt,96,15,29,186.590,51.321,Gaunt Brothers Racing,False,True,40,24
Joey Logano,3859,Frd,22,15,8,186.587,51.322,Team Penske,True,False,8,3
