driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cole Custer,4104,Frd,41,315,29,87.919,21.538,Stewart-Haas Racing,False,False,27,29
Brad Keselowski,1816,Frd,2,189,19,87.919,21.538,Team Penske,False,False,6,3
Ryan Newman,2394,Frd,6,249,13,87.919,21.538,Roush Fenway Racing,False,False,16,12
William Byron,4184,Chv,24,316,15,87.919,21.538,Hendrick Motorsports,False,False,15,8
JJ Yeley,3669,Frd,27,16,31,87.919,21.538,Rick Ware Racing,False,True,26,31
Matt DiBenedetto,3916,Frd,21,459,7,87.919,21.538,Wood Brothers Racing,False,False,19,7
JJ Yeley,3669,Frd,27,177,33,87.919,21.538,Rick Ware Racing,False,True,26,31
Aric Almirola,40,Frd,10,190,23,87.919,21.538,Stewart-Haas Racing,False,False,2,33
Ty Dillon,4013,Chv,13,221,24,87.919,21.538,Germain Racing,False,False,30,22
Ryan Preece,4070,Chv,37,323,20,87.919,21.538,JTG Daugherty Racing,False,False,28,26
John Hunter Nemechek,4092,Frd,38,172,19,87.919,21.538,Front Row Motorsports,False,False,18,25
Ty Dillon,4013,Chv,13,181,24,87.919,21.538,Germain Racing,False,False,30,22
Aric Almirola,40,Frd,10,323,19,87.919,21.538,Stewart-Haas Racing,False,False,2,33
Chris Buescher,3989,Frd,17,199,13,87.919,21.538,Roush Fenway Racing,False,False,24,13
Brad Keselowski,1816,Frd,2,479,3,87.919,21.538,Team Penske,False,False,6,3
Erik Jones,4059,Tyt,20,180,19,87.919,21.538,Joe Gibbs Racing,False,False,13,20
Ryan Preece,4070,Chv,37,205,19,87.919,21.538,JTG Daugherty Racing,False,False,28,26
Corey LaJoie,4096,Frd,32,199,16,87.919,21.538,GO FAS Racing,False,False,25,18
Cole Custer,4104,Frd,41,188,28,87.919,21.538,Stewart-Haas Racing,False,False,27,29
Kevin Harvick,1416,Frd,4,390,7,87.919,21.538,Stewart-Haas Racing,False,False,10,15
Bubba Wallace,4025,Chv,43,194,12,87.919,21.538,Richard Petty Motorsports,False,False,23,11
Daniel Suarez,4113,Tyt,96,108,23,87.919,21.538,Gaunt Brothers Racing,False,False,37,27
Brennan Poole,4144,Chv,15,209,30,87.919,21.538,Premium Motorsports,False,False,31,30
Ryan Preece,4070,Chv,37,370,27,87.915,21.539,JTG Daugherty Racing,False,False,28,26
David Starr,3170,Chv,53,85,36,87.915,21.539,Rick Ware Racing,False,True,33,32
Joey Gase,4004,Chv,51,69,37,87.915,21.539,Petty Ware Racing,False,True,36,35
Erik Jones,4059,Tyt,20,195,22,87.915,21.539,Joe Gibbs Racing,False,False,13,20
Aric Almirola,40,Frd,10,315,19,87.915,21.539,Stewart-Haas Racing,False,False,2,33
Kevin Harvick,1416,Frd,4,486,15,87.915,21.539,Stewart-Haas Racing,False,False,10,15
Ryan Newman,2394,Frd,6,446,10,87.915,21.539,Roush Fenway Racing,False,False,16,12
Corey LaJoie,4096,Frd,32,404,18,87.915,21.539,GO FAS Racing,False,False,25,18
Tyler Reddick,4065,Chv,8,207,12,87.915,21.539,Richard Childress Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,210,4,87.915,21.539,Team Penske,False,False,1,2
Kurt Busch,453,Chv,1,205,11,87.915,21.539,Chip Ganassi Racing,False,False,9,9
Ryan Preece,4070,Chv,37,440,26,87.915,21.539,JTG Daugherty Racing,False,False,28,26
William Byron,4184,Chv,24,478,9,87.915,21.539,Hendrick Motorsports,False,False,15,8
Ricky Stenhouse Jr.,3888,Chv,47,472,23,87.915,21.539,JTG Daugherty Racing,False,False,17,21
Matt Kenseth,1810,Chv,42,313,25,87.915,21.539,Chip Ganassi Racing,False,False,20,23
Chase Elliott,4062,Chv,9,203,5,87.915,21.539,Hendrick Motorsports,False,False,11,5
Chase Elliott,4062,Chv,9,40,2,87.915,21.539,Hendrick Motorsports,False,False,11,5
Matt Kenseth,1810,Chv,42,375,26,87.915,21.539,Chip Ganassi Racing,False,False,20,23
Michael McDowell,3832,Frd,34,395,13,87.915,21.539,Front Row Motorsports,False,False,29,14
Ryan Newman,2394,Frd,6,480,11,87.915,21.539,Roush Fenway Racing,False,False,16,12
Matt Kenseth,1810,Chv,42,160,26,87.915,21.539,Chip Ganassi Racing,False,False,20,23
Denny Hamlin,1361,Tyt,11,191,26,87.915,21.539,Joe Gibbs Racing,False,False,12,24
Ryan Blaney,4023,Frd,12,241,2,87.911,21.540,Team Penske,False,False,1,2
Martin Truex Jr.,3368,Tyt,19,181,22,87.911,21.540,Joe Gibbs Racing,False,False,5,1
Garrett Smithley,4142,Chv,77,306,37,87.911,21.540,Spire Motorsports,False,True,35,36
Kyle Busch,454,Tyt,18,385,20,87.911,21.540,Joe Gibbs Racing,False,False,7,19
Bubba Wallace,4025,Chv,43,389,12,87.911,21.540,Richard Petty Motorsports,False,False,23,11
Tyler Reddick,4065,Chv,8,255,10,87.911,21.540,Richard Childress Racing,False,False,14,16
Cole Custer,4104,Frd,41,312,29,87.911,21.540,Stewart-Haas Racing,False,False,27,29
Ty Dillon,4013,Chv,13,199,24,87.911,21.540,Germain Racing,False,False,30,22
Christopher Bell,4153,Tyt,95,166,28,87.911,21.540,Leavine Family Racing,False,False,32,28
JJ Yeley,3669,Frd,27,348,33,87.911,21.540,Rick Ware Racing,False,True,26,31
Austin Dillon,3873,Chv,3,380,24,87.911,21.540,Richard Childress Racing,False,False,22,37
Chris Buescher,3989,Frd,17,363,10,87.911,21.540,Roush Fenway Racing,False,False,24,13
Denny Hamlin,1361,Tyt,11,438,23,87.911,21.540,Joe Gibbs Racing,False,False,12,24
Cole Custer,4104,Frd,41,233,28,87.907,21.541,Stewart-Haas Racing,False,False,27,29
Christopher Bell,4153,Tyt,95,308,31,87.907,21.541,Leavine Family Racing,False,False,32,28
Chris Buescher,3989,Frd,17,110,12,87.907,21.541,Roush Fenway Racing,False,False,24,13
Joey Gase,4004,Chv,51,308,36,87.907,21.541,Petty Ware Racing,False,True,36,35
Brennan Poole,4144,Chv,15,102,31,87.907,21.541,Premium Motorsports,False,False,31,30
Reed Sorenson,3120,Chv,7,91,34,87.907,21.541,Tommy Baldwin Racing,False,False,39,38
Michael McDowell,3832,Frd,34,464,13,87.907,21.541,Front Row Motorsports,False,False,29,14
Bubba Wallace,4025,Chv,43,495,11,87.907,21.541,Richard Petty Motorsports,False,False,23,11
William Byron,4184,Chv,24,464,10,87.907,21.541,Hendrick Motorsports,False,False,15,8
Erik Jones,4059,Tyt,20,480,21,87.907,21.541,Joe Gibbs Racing,False,False,13,20
Chase Elliott,4062,Chv,9,480,5,87.907,21.541,Hendrick Motorsports,False,False,11,5
Matt Kenseth,1810,Chv,42,441,21,87.907,21.541,Chip Ganassi Racing,False,False,20,23
Ryan Newman,2394,Frd,6,394,8,87.907,21.541,Roush Fenway Racing,False,False,16,12
Brennan Poole,4144,Chv,15,343,33,87.907,21.541,Premium Motorsports,False,False,31,30
Matt DiBenedetto,3916,Frd,21,476,7,87.907,21.541,Wood Brothers Racing,False,False,19,7
Tyler Reddick,4065,Chv,8,179,11,87.907,21.541,Richard Childress Racing,False,False,14,16
Chris Buescher,3989,Frd,17,227,13,87.903,21.542,Roush Fenway Racing,False,False,24,13
Kurt Busch,453,Chv,1,202,11,87.903,21.542,Chip Ganassi Racing,False,False,9,9
William Byron,4184,Chv,24,210,7,87.903,21.542,Hendrick Motorsports,False,False,15,8
Chase Elliott,4062,Chv,9,466,5,87.903,21.542,Hendrick Motorsports,False,False,11,5
Michael McDowell,3832,Frd,34,323,14,87.903,21.542,Front Row Motorsports,False,False,29,14
Brennan Poole,4144,Chv,15,370,31,87.903,21.542,Premium Motorsports,False,False,31,30
Brennan Poole,4144,Chv,15,187,30,87.903,21.542,Premium Motorsports,False,False,31,30
Martin Truex Jr.,3368,Tyt,19,480,1,87.903,21.542,Joe Gibbs Racing,False,False,5,1
Brad Keselowski,1816,Frd,2,492,3,87.903,21.542,Team Penske,False,False,6,3
Corey LaJoie,4096,Frd,32,310,18,87.903,21.542,GO FAS Racing,False,False,25,18
Michael McDowell,3832,Frd,34,52,9,87.903,21.542,Front Row Motorsports,False,False,29,14
Tyler Reddick,4065,Chv,8,194,11,87.903,21.542,Richard Childress Racing,False,False,14,16
Jimmie Johnson,1717,Chv,48,486,10,87.903,21.542,Hendrick Motorsports,False,False,21,10
Chase Elliott,4062,Chv,9,377,4,87.903,21.542,Hendrick Motorsports,False,False,11,5
Brad Keselowski,1816,Frd,2,224,16,87.903,21.542,Team Penske,False,False,6,3
Joey Logano,3859,Frd,22,495,4,87.899,21.543,Team Penske,False,False,3,4
Matt DiBenedetto,3916,Frd,21,481,7,87.899,21.543,Wood Brothers Racing,False,False,19,7
Matt DiBenedetto,3916,Frd,21,196,9,87.899,21.543,Wood Brothers Racing,False,False,19,7
Erik Jones,4059,Tyt,20,141,17,87.899,21.543,Joe Gibbs Racing,False,False,13,20
Jimmie Johnson,1717,Chv,48,226,1,87.899,21.543,Hendrick Motorsports,False,False,21,10
Ryan Blaney,4023,Frd,12,320,1,87.899,21.543,Team Penske,False,False,1,2
Chase Elliott,4062,Chv,9,214,5,87.899,21.543,Hendrick Motorsports,False,False,11,5
Tyler Reddick,4065,Chv,8,325,9,87.899,21.543,Richard Childress Racing,False,False,14,16
Clint Bowyer,339,Frd,14,315,17,87.899,21.543,Stewart-Haas Racing,False,False,4,17
Ricky Stenhouse Jr.,3888,Chv,47,440,24,87.895,21.544,JTG Daugherty Racing,False,False,17,21
Bubba Wallace,4025,Chv,43,493,11,87.895,21.544,Richard Petty Motorsports,False,False,23,11
Ricky Stenhouse Jr.,3888,Chv,47,380,23,87.895,21.544,JTG Daugherty Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,249,10,87.895,21.544,Richard Childress Racing,False,False,14,16
Cole Custer,4104,Frd,41,93,30,87.895,21.544,Stewart-Haas Racing,False,False,27,29
Corey LaJoie,4096,Frd,32,311,18,87.895,21.544,GO FAS Racing,False,False,25,18
Tyler Reddick,4065,Chv,8,472,16,87.895,21.544,Richard Childress Racing,False,False,14,16
Joey Logano,3859,Frd,22,233,3,87.895,21.544,Team Penske,False,False,3,4
JJ Yeley,3669,Frd,27,378,32,87.895,21.544,Rick Ware Racing,False,True,26,31
Cole Custer,4104,Frd,41,374,29,87.895,21.544,Stewart-Haas Racing,False,False,27,29
Kurt Busch,453,Chv,1,180,10,87.895,21.544,Chip Ganassi Racing,False,False,9,9
John Hunter Nemechek,4092,Frd,38,208,18,87.895,21.544,Front Row Motorsports,False,False,18,25
Kyle Busch,454,Tyt,18,386,20,87.895,21.544,Joe Gibbs Racing,False,False,7,19
Ricky Stenhouse Jr.,3888,Chv,47,478,23,87.895,21.544,JTG Daugherty Racing,False,False,17,21
Joey Gase,4004,Chv,51,378,36,87.895,21.544,Petty Ware Racing,False,True,36,35
Jimmie Johnson,1717,Chv,48,208,1,87.890,21.545,Hendrick Motorsports,False,False,21,10
Bubba Wallace,4025,Chv,43,37,15,87.890,21.545,Richard Petty Motorsports,False,False,23,11
Ryan Newman,2394,Frd,6,246,13,87.890,21.545,Roush Fenway Racing,False,False,16,12
Jimmie Johnson,1717,Chv,48,477,10,87.890,21.545,Hendrick Motorsports,False,False,21,10
Kurt Busch,453,Chv,1,203,11,87.890,21.545,Chip Ganassi Racing,False,False,9,9
Cole Custer,4104,Frd,41,175,29,87.890,21.545,Stewart-Haas Racing,False,False,27,29
Joey Gase,4004,Chv,51,81,37,87.890,21.545,Petty Ware Racing,False,True,36,35
Matt Kenseth,1810,Chv,42,186,27,87.890,21.545,Chip Ganassi Racing,False,False,20,23
Alex Bowman,4045,Chv,88,479,6,87.890,21.545,Hendrick Motorsports,False,False,8,6
John Hunter Nemechek,4092,Frd,38,201,19,87.890,21.545,Front Row Motorsports,False,False,18,25
Chris Buescher,3989,Frd,17,449,12,87.890,21.545,Roush Fenway Racing,False,False,24,13
Ricky Stenhouse Jr.,3888,Chv,47,439,24,87.886,21.546,JTG Daugherty Racing,False,False,17,21
Ricky Stenhouse Jr.,3888,Chv,47,477,23,87.886,21.546,JTG Daugherty Racing,False,False,17,21
Jimmie Johnson,1717,Chv,48,243,1,87.886,21.546,Hendrick Motorsports,False,False,21,10
Timmy Hill,3984,Tyt,66,73,20,87.886,21.546,Motorsports Business Management,False,True,38,39
Matt Kenseth,1810,Chv,42,292,25,87.886,21.546,Chip Ganassi Racing,False,False,20,23
JJ Yeley,3669,Frd,27,310,33,87.886,21.546,Rick Ware Racing,False,True,26,31
Cole Custer,4104,Frd,41,270,26,87.886,21.546,Stewart-Haas Racing,False,False,27,29
Erik Jones,4059,Tyt,20,443,22,87.886,21.546,Joe Gibbs Racing,False,False,13,20
Ty Dillon,4013,Chv,13,188,24,87.886,21.546,Germain Racing,False,False,30,22
Alex Bowman,4045,Chv,88,176,8,87.886,21.546,Hendrick Motorsports,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,196,21,87.886,21.546,JTG Daugherty Racing,False,False,17,21
Denny Hamlin,1361,Tyt,11,484,24,87.886,21.546,Joe Gibbs Racing,False,False,12,24
Ryan Newman,2394,Frd,6,448,10,87.886,21.546,Roush Fenway Racing,False,False,16,12
Aric Almirola,40,Frd,10,238,23,87.886,21.546,Stewart-Haas Racing,False,False,2,33
Denny Hamlin,1361,Tyt,11,345,22,87.886,21.546,Joe Gibbs Racing,False,False,12,24
Matt Kenseth,1810,Chv,42,217,26,87.882,21.547,Chip Ganassi Racing,False,False,20,23
William Byron,4184,Chv,24,381,16,87.882,21.547,Hendrick Motorsports,False,False,15,8
Kurt Busch,453,Chv,1,298,11,87.882,21.547,Chip Ganassi Racing,False,False,9,9
Jimmie Johnson,1717,Chv,48,478,10,87.882,21.547,Hendrick Motorsports,False,False,21,10
Matt Kenseth,1810,Chv,42,204,26,87.882,21.547,Chip Ganassi Racing,False,False,20,23
Austin Dillon,3873,Chv,3,290,29,87.882,21.547,Richard Childress Racing,False,False,22,37
Michael McDowell,3832,Frd,34,454,13,87.882,21.547,Front Row Motorsports,False,False,29,14
Jimmie Johnson,1717,Chv,48,204,1,87.882,21.547,Hendrick Motorsports,False,False,21,10
Jimmie Johnson,1717,Chv,48,474,10,87.882,21.547,Hendrick Motorsports,False,False,21,10
Matt DiBenedetto,3916,Frd,21,324,16,87.882,21.547,Wood Brothers Racing,False,False,19,7
Corey LaJoie,4096,Frd,32,477,18,87.882,21.547,GO FAS Racing,False,False,25,18
Matt Kenseth,1810,Chv,42,197,27,87.882,21.547,Chip Ganassi Racing,False,False,20,23
Christopher Bell,4153,Tyt,95,272,31,87.882,21.547,Leavine Family Racing,False,False,32,28
Alex Bowman,4045,Chv,88,461,6,87.882,21.547,Hendrick Motorsports,False,False,8,6
Daniel Suarez,4113,Tyt,96,24,30,87.882,21.547,Gaunt Brothers Racing,False,False,37,27
Ricky Stenhouse Jr.,3888,Chv,47,471,23,87.882,21.547,JTG Daugherty Racing,False,False,17,21
Matt Kenseth,1810,Chv,42,194,27,87.882,21.547,Chip Ganassi Racing,False,False,20,23
Brad Keselowski,1816,Frd,2,500,3,87.882,21.547,Team Penske,False,False,6,3
Kevin Harvick,1416,Frd,4,438,10,87.878,21.548,Stewart-Haas Racing,False,False,10,15
Joey Logano,3859,Frd,22,396,3,87.878,21.548,Team Penske,False,False,3,4
Ryan Preece,4070,Chv,37,376,27,87.878,21.548,JTG Daugherty Racing,False,False,28,26
Brad Keselowski,1816,Frd,2,457,3,87.878,21.548,Team Penske,False,False,6,3
Tyler Reddick,4065,Chv,8,243,10,87.878,21.548,Richard Childress Racing,False,False,14,16
Chris Buescher,3989,Frd,17,208,13,87.878,21.548,Roush Fenway Racing,False,False,24,13
Ryan Preece,4070,Chv,37,218,20,87.878,21.548,JTG Daugherty Racing,False,False,28,26
Kevin Harvick,1416,Frd,4,458,14,87.878,21.548,Stewart-Haas Racing,False,False,10,15
Ryan Newman,2394,Frd,6,471,11,87.878,21.548,Roush Fenway Racing,False,False,16,12
Cole Custer,4104,Frd,41,289,27,87.878,21.548,Stewart-Haas Racing,False,False,27,29
Quin Houff,4229,Chv,00,16,38,87.878,21.548,StarCom Racing,False,False,34,34
Kevin Harvick,1416,Frd,4,181,3,87.878,21.548,Stewart-Haas Racing,False,False,10,15
Brad Keselowski,1816,Frd,2,255,12,87.878,21.548,Team Penske,False,False,6,3
Cole Custer,4104,Frd,41,301,29,87.878,21.548,Stewart-Haas Racing,False,False,27,29
Ryan Preece,4070,Chv,37,217,20,87.878,21.548,JTG Daugherty Racing,False,False,28,26
Erik Jones,4059,Tyt,20,307,23,87.878,21.548,Joe Gibbs Racing,False,False,13,20
Kyle Busch,454,Tyt,18,185,25,87.878,21.548,Joe Gibbs Racing,False,False,7,19
John Hunter Nemechek,4092,Frd,38,371,19,87.878,21.548,Front Row Motorsports,False,False,18,25
Corey LaJoie,4096,Frd,32,187,16,87.878,21.548,GO FAS Racing,False,False,25,18
Austin Dillon,3873,Chv,3,193,34,87.878,21.548,Richard Childress Racing,False,False,22,37
Kurt Busch,453,Chv,1,366,8,87.874,21.549,Chip Ganassi Racing,False,False,9,9
Aric Almirola,40,Frd,10,449,32,87.874,21.549,Stewart-Haas Racing,False,False,2,33
Matt DiBenedetto,3916,Frd,21,191,8,87.874,21.549,Wood Brothers Racing,False,False,19,7
Matt DiBenedetto,3916,Frd,21,194,8,87.874,21.549,Wood Brothers Racing,False,False,19,7
Chase Elliott,4062,Chv,9,196,5,87.874,21.549,Hendrick Motorsports,False,False,11,5
Matt Kenseth,1810,Chv,42,379,26,87.874,21.549,Chip Ganassi Racing,False,False,20,23
Brennan Poole,4144,Chv,15,30,31,87.874,21.549,Premium Motorsports,False,False,31,30
John Hunter Nemechek,4092,Frd,38,303,21,87.874,21.549,Front Row Motorsports,False,False,18,25
Matt DiBenedetto,3916,Frd,21,376,8,87.874,21.549,Wood Brothers Racing,False,False,19,7
Matt Kenseth,1810,Chv,42,373,26,87.874,21.549,Chip Ganassi Racing,False,False,20,23
Joey Gase,4004,Chv,51,155,37,87.874,21.549,Petty Ware Racing,False,True,36,35
JJ Yeley,3669,Frd,27,407,31,87.874,21.549,Rick Ware Racing,False,True,26,31
Erik Jones,4059,Tyt,20,492,20,87.874,21.549,Joe Gibbs Racing,False,False,13,20
Ryan Preece,4070,Chv,37,52,13,87.870,21.550,JTG Daugherty Racing,False,False,28,26
Ricky Stenhouse Jr.,3888,Chv,47,13,21,87.870,21.550,JTG Daugherty Racing,False,False,17,21
Denny Hamlin,1361,Tyt,11,452,23,87.870,21.550,Joe Gibbs Racing,False,False,12,24
Timmy Hill,3984,Tyt,66,78,20,87.870,21.550,Motorsports Business Management,False,True,38,39
Alex Bowman,4045,Chv,88,242,5,87.870,21.550,Hendrick Motorsports,False,False,8,6
Quin Houff,4229,Chv,00,271,36,87.870,21.550,StarCom Racing,False,False,34,34
Erik Jones,4059,Tyt,20,448,22,87.870,21.550,Joe Gibbs Racing,False,False,13,20
Matt Kenseth,1810,Chv,42,392,26,87.870,21.550,Chip Ganassi Racing,False,False,20,23
Brad Keselowski,1816,Frd,2,99,24,87.870,21.550,Team Penske,False,False,6,3
JJ Yeley,3669,Frd,27,301,33,87.870,21.550,Rick Ware Racing,False,True,26,31
Joey Gase,4004,Chv,51,79,37,87.870,21.550,Petty Ware Racing,False,True,36,35
Martin Truex Jr.,3368,Tyt,19,225,18,87.870,21.550,Joe Gibbs Racing,False,False,5,1
Denny Hamlin,1361,Tyt,11,171,24,87.870,21.550,Joe Gibbs Racing,False,False,12,24
Chris Buescher,3989,Frd,17,299,12,87.870,21.550,Roush Fenway Racing,False,False,24,13
Ty Dillon,4013,Chv,13,240,24,87.866,21.551,Germain Racing,False,False,30,22
Christopher Bell,4153,Tyt,95,369,30,87.866,21.551,Leavine Family Racing,False,False,32,28
Jimmie Johnson,1717,Chv,48,455,9,87.866,21.551,Hendrick Motorsports,False,False,21,10
Joey Logano,3859,Frd,22,319,2,87.866,21.551,Team Penske,False,False,3,4
Michael McDowell,3832,Frd,34,253,14,87.866,21.551,Front Row Motorsports,False,False,29,14
Ricky Stenhouse Jr.,3888,Chv,47,166,20,87.866,21.551,JTG Daugherty Racing,False,False,17,21
Matt DiBenedetto,3916,Frd,21,91,8,87.866,21.551,Wood Brothers Racing,False,False,19,7
JJ Yeley,3669,Frd,27,173,33,87.866,21.551,Rick Ware Racing,False,True,26,31
John Hunter Nemechek,4092,Frd,38,313,21,87.866,21.551,Front Row Motorsports,False,False,18,25
Corey LaJoie,4096,Frd,32,216,17,87.866,21.551,GO FAS Racing,False,False,25,18
Matt DiBenedetto,3916,Frd,21,493,7,87.866,21.551,Wood Brothers Racing,False,False,19,7
William Byron,4184,Chv,24,246,7,87.866,21.551,Hendrick Motorsports,False,False,15,8
Joey Logano,3859,Frd,22,205,2,87.866,21.551,Team Penske,False,False,3,4
Chase Elliott,4062,Chv,9,489,5,87.866,21.551,Hendrick Motorsports,False,False,11,5
Cole Custer,4104,Frd,41,419,27,87.866,21.551,Stewart-Haas Racing,False,False,27,29
Corey LaJoie,4096,Frd,32,439,18,87.862,21.552,GO FAS Racing,False,False,25,18
Kurt Busch,453,Chv,1,228,9,87.862,21.552,Chip Ganassi Racing,False,False,9,9
John Hunter Nemechek,4092,Frd,38,36,29,87.862,21.552,Front Row Motorsports,False,False,18,25
Aric Almirola,40,Frd,10,87,29,87.862,21.552,Stewart-Haas Racing,False,False,2,33
Matt DiBenedetto,3916,Frd,21,475,7,87.862,21.552,Wood Brothers Racing,False,False,19,7
Matt DiBenedetto,3916,Frd,21,1,19,87.862,21.552,Wood Brothers Racing,False,False,19,7
Corey LaJoie,4096,Frd,32,192,16,87.862,21.552,GO FAS Racing,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,189,21,87.862,21.552,Joe Gibbs Racing,False,False,5,1
Erik Jones,4059,Tyt,20,207,22,87.862,21.552,Joe Gibbs Racing,False,False,13,20
Bubba Wallace,4025,Chv,43,236,6,87.862,21.552,Richard Petty Motorsports,False,False,23,11
Cole Custer,4104,Frd,41,30,22,87.862,21.552,Stewart-Haas Racing,False,False,27,29
Jimmie Johnson,1717,Chv,48,244,1,87.862,21.552,Hendrick Motorsports,False,False,21,10
Ryan Blaney,4023,Frd,12,321,1,87.862,21.552,Team Penske,False,False,1,2
Tyler Reddick,4065,Chv,8,440,16,87.862,21.552,Richard Childress Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,249,2,87.862,21.552,Team Penske,False,False,1,2
William Byron,4184,Chv,24,389,14,87.862,21.552,Hendrick Motorsports,False,False,15,8
William Byron,4184,Chv,24,315,15,87.862,21.552,Hendrick Motorsports,False,False,15,8
Chase Elliott,4062,Chv,9,237,8,87.862,21.552,Hendrick Motorsports,False,False,11,5
Martin Truex Jr.,3368,Tyt,19,231,17,87.858,21.553,Joe Gibbs Racing,False,False,5,1
Martin Truex Jr.,3368,Tyt,19,481,1,87.858,21.553,Joe Gibbs Racing,False,False,5,1
Alex Bowman,4045,Chv,88,206,6,87.858,21.553,Hendrick Motorsports,False,False,8,6
Joey Gase,4004,Chv,51,82,37,87.858,21.553,Petty Ware Racing,False,True,36,35
Garrett Smithley,4142,Chv,77,330,37,87.858,21.553,Spire Motorsports,False,True,35,36
Garrett Smithley,4142,Chv,77,334,37,87.858,21.553,Spire Motorsports,False,True,35,36
Denny Hamlin,1361,Tyt,11,359,21,87.858,21.553,Joe Gibbs Racing,False,False,12,24
Matt Kenseth,1810,Chv,42,428,21,87.858,21.553,Chip Ganassi Racing,False,False,20,23
Alex Bowman,4045,Chv,88,377,5,87.858,21.553,Hendrick Motorsports,False,False,8,6
Ty Dillon,4013,Chv,13,239,24,87.858,21.553,Germain Racing,False,False,30,22
Jimmie Johnson,1717,Chv,48,207,1,87.858,21.553,Hendrick Motorsports,False,False,21,10
William Byron,4184,Chv,24,355,17,87.858,21.553,Hendrick Motorsports,False,False,15,8
Ryan Newman,2394,Frd,6,187,14,87.858,21.553,Roush Fenway Racing,False,False,16,12
Matt Kenseth,1810,Chv,42,207,26,87.858,21.553,Chip Ganassi Racing,False,False,20,23
Martin Truex Jr.,3368,Tyt,19,235,17,87.858,21.553,Joe Gibbs Racing,False,False,5,1
JJ Yeley,3669,Frd,27,456,31,87.858,21.553,Rick Ware Racing,False,True,26,31
Reed Sorenson,3120,Chv,7,177,32,87.858,21.553,Tommy Baldwin Racing,False,False,39,38
Alex Bowman,4045,Chv,88,247,5,87.858,21.553,Hendrick Motorsports,False,False,8,6
Erik Jones,4059,Tyt,20,206,22,87.858,21.553,Joe Gibbs Racing,False,False,13,20
Jimmie Johnson,1717,Chv,48,209,1,87.854,21.554,Hendrick Motorsports,False,False,21,10
Cole Custer,4104,Frd,41,306,29,87.854,21.554,Stewart-Haas Racing,False,False,27,29
Aric Almirola,40,Frd,10,438,32,87.854,21.554,Stewart-Haas Racing,False,False,2,33
Ryan Blaney,4023,Frd,12,31,11,87.854,21.554,Team Penske,False,False,1,2
Kevin Harvick,1416,Frd,4,372,5,87.854,21.554,Stewart-Haas Racing,False,False,10,15
Tyler Reddick,4065,Chv,8,204,12,87.854,21.554,Richard Childress Racing,False,False,14,16
Ryan Blaney,4023,Frd,12,229,2,87.854,21.554,Team Penske,False,False,1,2
Aric Almirola,40,Frd,10,209,23,87.854,21.554,Stewart-Haas Racing,False,False,2,33
Cole Custer,4104,Frd,41,406,27,87.854,21.554,Stewart-Haas Racing,False,False,27,29
Alex Bowman,4045,Chv,88,469,6,87.854,21.554,Hendrick Motorsports,False,False,8,6
Alex Bowman,4045,Chv,88,209,6,87.854,21.554,Hendrick Motorsports,False,False,8,6
Joey Logano,3859,Frd,22,217,2,87.854,21.554,Team Penske,False,False,3,4
Kevin Harvick,1416,Frd,4,469,14,87.854,21.554,Stewart-Haas Racing,False,False,10,15
Chris Buescher,3989,Frd,17,207,13,87.854,21.554,Roush Fenway Racing,False,False,24,13
Joey Logano,3859,Frd,22,457,4,87.854,21.554,Team Penske,False,False,3,4
Kyle Busch,454,Tyt,18,232,25,87.854,21.554,Joe Gibbs Racing,False,False,7,19
Daniel Suarez,4113,Tyt,96,343,29,87.854,21.554,Gaunt Brothers Racing,False,False,37,27
Aric Almirola,40,Frd,10,229,23,87.854,21.554,Stewart-Haas Racing,False,False,2,33
Alex Bowman,4045,Chv,88,207,6,87.850,21.555,Hendrick Motorsports,False,False,8,6
Brennan Poole,4144,Chv,15,311,32,87.850,21.555,Premium Motorsports,False,False,31,30
Chase Elliott,4062,Chv,9,376,4,87.850,21.555,Hendrick Motorsports,False,False,11,5
Tyler Reddick,4065,Chv,8,177,11,87.850,21.555,Richard Childress Racing,False,False,14,16
Daniel Suarez,4113,Tyt,96,307,30,87.850,21.555,Gaunt Brothers Racing,False,False,37,27
Austin Dillon,3873,Chv,3,390,24,87.850,21.555,Richard Childress Racing,False,False,22,37
Matt DiBenedetto,3916,Frd,21,315,16,87.850,21.555,Wood Brothers Racing,False,False,19,7
Chris Buescher,3989,Frd,17,196,13,87.850,21.555,Roush Fenway Racing,False,False,24,13
Michael McDowell,3832,Frd,34,485,14,87.850,21.555,Front Row Motorsports,False,False,29,14
Ty Dillon,4013,Chv,13,321,27,87.850,21.555,Germain Racing,False,False,30,22
Kurt Busch,453,Chv,1,178,10,87.850,21.555,Chip Ganassi Racing,False,False,9,9
Alex Bowman,4045,Chv,88,198,6,87.850,21.555,Hendrick Motorsports,False,False,8,6
Kyle Busch,454,Tyt,18,387,20,87.850,21.555,Joe Gibbs Racing,False,False,7,19
Matt DiBenedetto,3916,Frd,21,462,7,87.850,21.555,Wood Brothers Racing,False,False,19,7
