driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Tyt,61,71,24,123.597,29.127,Hattori Racing Enterprises,False,True,30,23
Justin Allgaier,34,Chv,7,1,6,123.597,29.127,JR Motorsports,False,False,6,13
Ray Black Jr,4110,Chv,07,21,22,123.597,29.127,SS Green Light Racing,False,False,23,25
Jeff Green,1282,Chv,93,90,21,123.588,29.129,RSS Racing,False,False,29,15
Brett Moffitt,4038,Chv,02,77,21,123.588,29.129,Our Motorsports,False,True,17,19
Joe Graf Jr,4313,Chv,08,8,22,123.588,29.129,SS Green Light Racing,False,False,19,31
Jeff Green,1282,Chv,93,15,23,123.584,29.130,RSS Racing,False,False,29,15
Joe Graf Jr,4313,Chv,08,69,23,123.584,29.130,SS Green Light Racing,False,False,19,31
Joe Graf Jr,4313,Chv,08,114,25,123.584,29.130,SS Green Light Racing,False,False,19,31
Ross Chastain,4001,Chv,10,26,3,123.580,29.131,Kaulig Racing,False,False,5,9
BJ McLeod,3973,Chv,0,113,26,123.575,29.132,JD Motorsports,False,False,21,20
Timmy Hill,3984,Tyt,61,67,24,123.575,29.132,Hattori Racing Enterprises,False,True,30,23
Timmy Hill,3984,Tyt,61,12,28,123.575,29.132,Hattori Racing Enterprises,False,True,30,23
Vinnie Miller,4253,Chv,78,44,31,123.575,29.132,B.J. McLeod Motorsports,False,False,35,27
Chad Finchum,4232,Tyt,13,4,29,123.575,29.132,Motorsports Business Management,False,False,31,24
Josh Williams,4106,Chv,92,29,21,123.571,29.133,DGM Racing,False,False,24,16
Jeremy Clements,595,Chv,51,38,14,123.571,29.133,Jeremy Clements Racing,False,False,18,36
Timmy Hill,3984,Tyt,61,76,23,123.571,29.133,Hattori Racing Enterprises,False,True,30,23
Jesse Little,4150,Chv,4,76,25,123.571,29.133,JD Motorsports,False,False,33,21
Brett Moffitt,4038,Chv,02,25,18,123.571,29.133,Our Motorsports,False,True,17,19
Brett Moffitt,4038,Chv,02,121,19,123.571,29.133,Our Motorsports,False,True,17,19
Jesse Little,4150,Chv,4,9,30,123.567,29.134,JD Motorsports,False,False,33,21
Ray Black Jr,4110,Chv,07,69,28,123.567,29.134,SS Green Light Racing,False,False,23,25
Colby Howard,4344,Chv,15,58,33,123.567,29.134,JD Motorsports,False,False,34,34
Jesse Little,4150,Chv,4,121,23,123.567,29.134,JD Motorsports,False,False,33,21
Alex Labbe,4225,Chv,36,24,16,123.563,29.135,DGM Racing,False,False,22,22
David Starr,3170,Chv,6,100,29,123.563,29.135,JD Motorsports,False,False,32,26
Chad Finchum,4232,Tyt,13,118,30,123.563,29.135,Motorsports Business Management,False,False,31,24
Timmy Hill,3984,Tyt,61,111,27,123.558,29.136,Hattori Racing Enterprises,False,True,30,23
Timmy Hill,3984,Tyt,61,80,23,123.558,29.136,Hattori Racing Enterprises,False,True,30,23
Michael Annett,3861,Chv,1,30,20,123.558,29.136,JR Motorsports,False,False,26,17
Justin Allgaier,34,Chv,7,89,7,123.554,29.137,JR Motorsports,False,False,6,13
Alex Labbe,4225,Chv,36,39,17,123.550,29.138,DGM Racing,False,False,22,22
Ray Black Jr,4110,Chv,07,136,20,123.550,29.138,SS Green Light Racing,False,False,23,25
Josh Williams,4106,Chv,92,21,21,123.550,29.138,DGM Racing,False,False,24,16
Tommy Joe Martins,3902,Chv,44,44,19,123.550,29.138,Martins Motorsports,False,False,28,28
Josh Williams,4106,Chv,92,23,21,123.546,29.139,DGM Racing,False,False,24,16
Harrison Burton,4217,Tyt,20,154,6,123.542,29.140,Joe Gibbs Racing,False,False,3,2
Landon Cassill,3808,Chv,89,60,33,123.542,29.140,Shepherd Racing Ventures,False,False,16,35
Ray Black Jr,4110,Chv,07,22,22,123.542,29.140,SS Green Light Racing,False,False,23,25
Timmy Hill,3984,Tyt,61,110,27,123.542,29.140,Hattori Racing Enterprises,False,True,30,23
David Starr,3170,Chv,6,111,29,123.537,29.141,JD Motorsports,False,False,32,26
Riley Herbst,4269,Tyt,18,154,7,123.537,29.141,Joe Gibbs Racing,False,False,11,10
BJ McLeod,3973,Chv,0,67,27,123.537,29.141,JD Motorsports,False,False,21,20
Alex Labbe,4225,Chv,36,81,20,123.537,29.141,DGM Racing,False,False,22,22
BJ McLeod,3973,Chv,0,57,27,123.533,29.142,JD Motorsports,False,False,21,20
Josh Williams,4106,Chv,92,119,20,123.529,29.143,DGM Racing,False,False,24,16
Chase Briscoe,4228,Frd,98,56,7,123.529,29.143,Stewart-Haas Racing,False,False,9,6
Michael Annett,3861,Chv,1,22,20,123.529,29.143,JR Motorsports,False,False,26,17
Chase Briscoe,4228,Frd,98,134,6,123.529,29.143,Stewart-Haas Racing,False,False,9,6
Ray Black Jr,4110,Chv,07,121,21,123.525,29.144,SS Green Light Racing,False,False,23,25
David Starr,3170,Chv,6,6,33,123.525,29.144,JD Motorsports,False,False,32,26
Ray Black Jr,4110,Chv,07,119,22,123.525,29.144,SS Green Light Racing,False,False,23,25
Jesse Little,4150,Chv,4,172,20,123.525,29.144,JD Motorsports,False,False,33,21
Landon Cassill,3808,Chv,89,16,31,123.525,29.144,Shepherd Racing Ventures,False,False,16,35
Austin Cindric,4180,Frd,22,23,2,123.520,29.145,Team Penske,False,False,2,8
Timmy Hill,3984,Tyt,61,8,28,123.520,29.145,Hattori Racing Enterprises,False,True,30,23
Vinnie Miller,4253,Chv,78,4,31,123.520,29.145,B.J. McLeod Motorsports,False,False,35,27
Dillon Bassett,4309,Chv,90,27,17,123.520,29.145,DGM Racing,False,False,20,18
Josh Williams,4106,Chv,92,26,21,123.516,29.146,DGM Racing,False,False,24,16
Tommy Joe Martins,3902,Chv,44,80,22,123.516,29.146,Martins Motorsports,False,False,28,28
BJ McLeod,3973,Chv,0,66,27,123.516,29.146,JD Motorsports,False,False,21,20
Colby Howard,4344,Chv,15,70,31,123.512,29.147,JD Motorsports,False,False,34,34
Jeff Green,1282,Chv,93,2,25,123.512,29.147,RSS Racing,False,False,29,15
Tommy Joe Martins,3902,Chv,44,5,28,123.508,29.148,Martins Motorsports,False,False,28,28
David Starr,3170,Chv,6,168,25,123.508,29.148,JD Motorsports,False,False,32,26
BJ McLeod,3973,Chv,0,9,25,123.499,29.150,JD Motorsports,False,False,21,20
BJ McLeod,3973,Chv,0,69,27,123.495,29.151,JD Motorsports,False,False,21,20
Joe Nemechek,2384,Chv,47,13,26,123.495,29.151,Mike Harmon Racing,False,True,27,32
Ray Black Jr,4110,Chv,07,27,22,123.491,29.152,SS Green Light Racing,False,False,23,25
Jeremy Clements,595,Chv,51,30,15,123.491,29.152,Jeremy Clements Racing,False,False,18,36
BJ McLeod,3973,Chv,0,175,21,123.486,29.153,JD Motorsports,False,False,21,20
Josh Williams,4106,Chv,92,25,21,123.486,29.153,DGM Racing,False,False,24,16
Vinnie Miller,4253,Chv,78,153,27,123.486,29.153,B.J. McLeod Motorsports,False,False,35,27
Tommy Joe Martins,3902,Chv,44,12,27,123.486,29.153,Martins Motorsports,False,False,28,28
David Starr,3170,Chv,6,101,29,123.486,29.153,JD Motorsports,False,False,32,26
Tommy Joe Martins,3902,Chv,44,15,26,123.486,29.153,Martins Motorsports,False,False,28,28
Ray Black Jr,4110,Chv,07,75,28,123.482,29.154,SS Green Light Racing,False,False,23,25
David Starr,3170,Chv,6,7,33,123.482,29.154,JD Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,61,57,21,123.482,29.154,Hattori Racing Enterprises,False,True,30,23
Alex Labbe,4225,Chv,36,43,18,123.478,29.155,DGM Racing,False,False,22,22
Joe Graf Jr,4313,Chv,08,16,24,123.478,29.155,SS Green Light Racing,False,False,19,31
Brandon Jones,4085,Tyt,19,38,11,123.478,29.155,Joe Gibbs Racing,False,False,8,1
Josh Williams,4106,Chv,92,134,20,123.474,29.156,DGM Racing,False,False,24,16
Timmy Hill,3984,Tyt,61,6,28,123.474,29.156,Hattori Racing Enterprises,False,True,30,23
Alex Labbe,4225,Chv,36,41,17,123.474,29.156,DGM Racing,False,False,22,22
Brett Moffitt,4038,Chv,02,30,18,123.469,29.157,Our Motorsports,False,True,17,19
David Starr,3170,Chv,6,2,32,123.469,29.157,JD Motorsports,False,False,32,26
Joe Nemechek,2384,Chv,47,57,26,123.465,29.158,Mike Harmon Racing,False,True,27,32
Jeff Green,1282,Chv,93,41,21,123.465,29.158,RSS Racing,False,False,29,15
Timmy Hill,3984,Tyt,61,103,27,123.461,29.159,Hattori Racing Enterprises,False,True,30,23
Michael Annett,3861,Chv,1,24,20,123.461,29.159,JR Motorsports,False,False,26,17
Tommy Joe Martins,3902,Chv,44,77,22,123.461,29.159,Martins Motorsports,False,False,28,28
Joe Nemechek,2384,Chv,47,76,26,123.457,29.160,Mike Harmon Racing,False,True,27,32
Joe Nemechek,2384,Chv,47,11,26,123.457,29.160,Mike Harmon Racing,False,True,27,32
Jeff Green,1282,Chv,93,30,23,123.457,29.160,RSS Racing,False,False,29,15
Tommy Joe Martins,3902,Chv,44,17,25,123.457,29.160,Martins Motorsports,False,False,28,28
Myatt Snider,4223,Chv,21,24,19,123.453,29.161,Richard Childress Racing,False,False,15,14
Brett Moffitt,4038,Chv,02,176,19,123.453,29.161,Our Motorsports,False,True,17,19
BJ McLeod,3973,Chv,0,10,25,123.453,29.161,JD Motorsports,False,False,21,20
Jeff Green,1282,Chv,93,40,21,123.448,29.162,RSS Racing,False,False,29,15
Chad Finchum,4232,Tyt,13,115,30,123.448,29.162,Motorsports Business Management,False,False,31,24
Colby Howard,4344,Chv,15,61,32,123.444,29.163,JD Motorsports,False,False,34,34
Colby Howard,4344,Chv,15,3,33,123.444,29.163,JD Motorsports,False,False,34,34
Tommy Joe Martins,3902,Chv,44,136,21,123.444,29.163,Martins Motorsports,False,False,28,28
Vinnie Miller,4253,Chv,78,104,30,123.440,29.164,B.J. McLeod Motorsports,False,False,35,27
Austin Cindric,4180,Frd,22,31,4,123.440,29.164,Team Penske,False,False,2,8
Landon Cassill,3808,Chv,89,26,30,123.440,29.164,Shepherd Racing Ventures,False,False,16,35
Joe Nemechek,2384,Chv,47,122,25,123.440,29.164,Mike Harmon Racing,False,True,27,32
Timmy Hill,3984,Tyt,61,13,28,123.436,29.165,Hattori Racing Enterprises,False,True,30,23
Ray Black Jr,4110,Chv,07,19,22,123.436,29.165,SS Green Light Racing,False,False,23,25
Jeff Green,1282,Chv,93,44,20,123.431,29.166,RSS Racing,False,False,29,15
BJ McLeod,3973,Chv,0,13,25,123.431,29.166,JD Motorsports,False,False,21,20
Ray Black Jr,4110,Chv,07,25,22,123.431,29.166,SS Green Light Racing,False,False,23,25
Jesse Little,4150,Chv,4,173,20,123.427,29.167,JD Motorsports,False,False,33,21
Josh Williams,4106,Chv,92,22,21,123.427,29.167,DGM Racing,False,False,24,16
Jeremy Clements,595,Chv,51,29,15,123.427,29.167,Jeremy Clements Racing,False,False,18,36
Tommy Joe Martins,3902,Chv,44,117,21,123.427,29.167,Martins Motorsports,False,False,28,28
Ray Black Jr,4110,Chv,07,23,22,123.427,29.167,SS Green Light Racing,False,False,23,25
Joe Nemechek,2384,Chv,47,118,25,123.427,29.167,Mike Harmon Racing,False,True,27,32
Brandon Brown,4118,Chv,68,44,17,123.423,29.168,Brandonbilt Motorsports,False,False,13,12
Myatt Snider,4223,Chv,21,17,19,123.423,29.168,Richard Childress Racing,False,False,15,14
Brett Moffitt,4038,Chv,02,43,23,123.414,29.170,Our Motorsports,False,True,17,19
David Starr,3170,Chv,6,172,25,123.414,29.170,JD Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,24,21,123.414,29.170,DGM Racing,False,False,24,16
Myatt Snider,4223,Chv,21,21,19,123.414,29.170,Richard Childress Racing,False,False,15,14
BJ McLeod,3973,Chv,0,11,25,123.410,29.171,JD Motorsports,False,False,21,20
Tommy Joe Martins,3902,Chv,44,20,25,123.410,29.171,Martins Motorsports,False,False,28,28
Colby Howard,4344,Chv,15,14,32,123.406,29.172,JD Motorsports,False,False,34,34
Chad Finchum,4232,Tyt,13,9,29,123.402,29.173,Motorsports Business Management,False,False,31,24
Chad Finchum,4232,Tyt,13,120,30,123.402,29.173,Motorsports Business Management,False,False,31,24
Tommy Joe Martins,3902,Chv,44,14,27,123.402,29.173,Martins Motorsports,False,False,28,28
Vinnie Miller,4253,Chv,78,63,29,123.402,29.173,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,118,21,123.402,29.173,DGM Racing,False,False,24,16
David Starr,3170,Chv,6,58,32,123.402,29.173,JD Motorsports,False,False,32,26
Tommy Joe Martins,3902,Chv,44,121,22,123.398,29.174,Martins Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,61,24,26,123.398,29.174,Hattori Racing Enterprises,False,True,30,23
David Starr,3170,Chv,6,116,29,123.393,29.175,JD Motorsports,False,False,32,26
Dillon Bassett,4309,Chv,90,43,14,123.393,29.175,DGM Racing,False,False,20,18
Chad Finchum,4232,Tyt,13,104,31,123.393,29.175,Motorsports Business Management,False,False,31,24
Ray Black Jr,4110,Chv,07,76,28,123.393,29.175,SS Green Light Racing,False,False,23,25
Justin Allgaier,34,Chv,7,190,12,123.389,29.176,JR Motorsports,False,False,6,13
Timmy Hill,3984,Tyt,61,72,24,123.389,29.176,Hattori Racing Enterprises,False,True,30,23
Chad Finchum,4232,Tyt,13,112,30,123.385,29.177,Motorsports Business Management,False,False,31,24
Tommy Joe Martins,3902,Chv,44,166,28,123.385,29.177,Martins Motorsports,False,False,28,28
BJ McLeod,3973,Chv,0,68,27,123.381,29.178,JD Motorsports,False,False,21,20
Joe Nemechek,2384,Chv,47,114,24,123.381,29.178,Mike Harmon Racing,False,True,27,32
Chad Finchum,4232,Tyt,13,101,31,123.381,29.178,Motorsports Business Management,False,False,31,24
Colby Howard,4344,Chv,15,5,32,123.376,29.179,JD Motorsports,False,False,34,34
Joe Nemechek,2384,Chv,47,67,25,123.376,29.179,Mike Harmon Racing,False,True,27,32
David Starr,3170,Chv,6,115,29,123.376,29.179,JD Motorsports,False,False,32,26
Colby Howard,4344,Chv,15,7,32,123.376,29.179,JD Motorsports,False,False,34,34
BJ McLeod,3973,Chv,0,171,22,123.372,29.180,JD Motorsports,False,False,21,20
Ray Black Jr,4110,Chv,07,29,22,123.372,29.180,SS Green Light Racing,False,False,23,25
Timmy Hill,3984,Tyt,61,15,28,123.372,29.180,Hattori Racing Enterprises,False,True,30,23
Jeff Green,1282,Chv,93,17,23,123.368,29.181,RSS Racing,False,False,29,15
Myatt Snider,4223,Chv,21,22,19,123.368,29.181,Richard Childress Racing,False,False,15,14
Jesse Little,4150,Chv,4,39,29,123.359,29.183,JD Motorsports,False,False,33,21
Jesse Little,4150,Chv,4,77,25,123.359,29.183,JD Motorsports,False,False,33,21
Brad Keselowski,1816,Frd,12,1,5,123.359,29.183,Team Penske,False,True,4,4
Chad Finchum,4232,Tyt,13,58,30,123.359,29.183,Motorsports Business Management,False,False,31,24
Joe Graf Jr,4313,Chv,08,70,23,123.359,29.183,SS Green Light Racing,False,False,19,31
Chad Finchum,4232,Tyt,13,114,30,123.355,29.184,Motorsports Business Management,False,False,31,24
Chase Briscoe,4228,Frd,98,1,9,123.351,29.185,Stewart-Haas Racing,False,False,9,6
Michael Annett,3861,Chv,1,20,20,123.347,29.186,JR Motorsports,False,False,26,17
Joe Graf Jr,4313,Chv,08,76,24,123.347,29.186,SS Green Light Racing,False,False,19,31
Colby Howard,4344,Chv,15,79,29,123.347,29.186,JD Motorsports,False,False,34,34
Brandon Jones,4085,Tyt,19,31,10,123.343,29.187,Joe Gibbs Racing,False,False,8,1
Landon Cassill,3808,Chv,89,13,31,123.343,29.187,Shepherd Racing Ventures,False,False,16,35
Joe Nemechek,2384,Chv,47,101,23,123.343,29.187,Mike Harmon Racing,False,True,27,32
Joe Nemechek,2384,Chv,47,117,25,123.338,29.188,Mike Harmon Racing,False,True,27,32
Timmy Hill,3984,Tyt,61,108,27,123.338,29.188,Hattori Racing Enterprises,False,True,30,23
David Starr,3170,Chv,6,4,32,123.338,29.188,JD Motorsports,False,False,32,26
Joe Nemechek,2384,Chv,47,116,25,123.334,29.189,Mike Harmon Racing,False,True,27,32
Jeff Green,1282,Chv,93,28,23,123.330,29.190,RSS Racing,False,False,29,15
Joe Graf Jr,4313,Chv,08,121,24,123.330,29.190,SS Green Light Racing,False,False,19,31
Timmy Hill,3984,Tyt,61,73,24,123.330,29.190,Hattori Racing Enterprises,False,True,30,23
Tommy Joe Martins,3902,Chv,44,178,28,123.330,29.190,Martins Motorsports,False,False,28,28
Michael Annett,3861,Chv,1,82,17,123.326,29.191,JR Motorsports,False,False,26,17
Chad Finchum,4232,Tyt,13,153,26,123.317,29.193,Motorsports Business Management,False,False,31,24
Joe Graf Jr,4313,Chv,08,71,23,123.317,29.193,SS Green Light Racing,False,False,19,31
Chad Finchum,4232,Tyt,13,63,31,123.317,29.193,Motorsports Business Management,False,False,31,24
Landon Cassill,3808,Chv,89,14,31,123.313,29.194,Shepherd Racing Ventures,False,False,16,35
Jeff Green,1282,Chv,93,45,20,123.313,29.194,RSS Racing,False,False,29,15
Tommy Joe Martins,3902,Chv,44,21,25,123.313,29.194,Martins Motorsports,False,False,28,28
Timmy Hill,3984,Tyt,61,81,23,123.309,29.195,Hattori Racing Enterprises,False,True,30,23
Vinnie Miller,4253,Chv,78,59,30,123.309,29.195,B.J. McLeod Motorsports,False,False,35,27
Chad Finchum,4232,Tyt,13,105,31,123.300,29.197,Motorsports Business Management,False,False,31,24
Chad Finchum,4232,Tyt,13,116,30,123.300,29.197,Motorsports Business Management,False,False,31,24
Joe Graf Jr,4313,Chv,08,13,24,123.300,29.197,SS Green Light Racing,False,False,19,31
Jesse Little,4150,Chv,4,72,25,123.296,29.198,JD Motorsports,False,False,33,21
Vinnie Miller,4253,Chv,78,155,27,123.296,29.198,B.J. McLeod Motorsports,False,False,35,27
Jesse Little,4150,Chv,4,4,30,123.296,29.198,JD Motorsports,False,False,33,21
Jeff Green,1282,Chv,93,23,23,123.296,29.198,RSS Racing,False,False,29,15
Brett Moffitt,4038,Chv,02,44,23,123.296,29.198,Our Motorsports,False,True,17,19
Timmy Hill,3984,Tyt,61,79,23,123.296,29.198,Hattori Racing Enterprises,False,True,30,23
BJ McLeod,3973,Chv,0,71,27,123.292,29.199,JD Motorsports,False,False,21,20
Timmy Hill,3984,Tyt,61,17,27,123.292,29.199,Hattori Racing Enterprises,False,True,30,23
Jesse Little,4150,Chv,4,75,25,123.292,29.199,JD Motorsports,False,False,33,21
Jeff Green,1282,Chv,93,9,24,123.288,29.200,RSS Racing,False,False,29,15
Harrison Burton,4217,Tyt,20,37,6,123.288,29.200,Joe Gibbs Racing,False,False,3,2
BJ McLeod,3973,Chv,0,101,26,123.288,29.200,JD Motorsports,False,False,21,20
Joe Nemechek,2384,Chv,47,68,25,123.283,29.201,Mike Harmon Racing,False,True,27,32
Timmy Hill,3984,Tyt,61,2,28,123.283,29.201,Hattori Racing Enterprises,False,True,30,23
Chad Finchum,4232,Tyt,13,111,30,123.283,29.201,Motorsports Business Management,False,False,31,24
Vinnie Miller,4253,Chv,78,103,30,123.283,29.201,B.J. McLeod Motorsports,False,False,35,27
Vinnie Miller,4253,Chv,78,61,29,123.283,29.201,B.J. McLeod Motorsports,False,False,35,27
Joe Graf Jr,4313,Chv,08,119,24,123.275,29.203,SS Green Light Racing,False,False,19,31
BJ McLeod,3973,Chv,0,12,25,123.275,29.203,JD Motorsports,False,False,21,20
David Starr,3170,Chv,6,61,30,123.271,29.204,JD Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,30,21,123.271,29.204,DGM Racing,False,False,24,16
Joe Graf Jr,4313,Chv,08,124,24,123.271,29.204,SS Green Light Racing,False,False,19,31
Timmy Hill,3984,Tyt,61,42,24,123.267,29.205,Hattori Racing Enterprises,False,True,30,23
Dillon Bassett,4309,Chv,90,44,15,123.267,29.205,DGM Racing,False,False,20,18
Kyle Busch,454,Tyt,54,40,4,123.267,29.205,Joe Gibbs Racing,False,True,1,3
Myatt Snider,4223,Chv,21,56,16,123.267,29.205,Richard Childress Racing,False,False,15,14
Chad Finchum,4232,Tyt,13,177,26,123.267,29.205,Motorsports Business Management,False,False,31,24
Chad Finchum,4232,Tyt,13,175,26,123.262,29.206,Motorsports Business Management,False,False,31,24
Joe Graf Jr,4313,Chv,08,117,24,123.262,29.206,SS Green Light Racing,False,False,19,31
Austin Cindric,4180,Frd,22,37,5,123.262,29.206,Team Penske,False,False,2,8
Kody Vanderwal,4345,Chv,52,85,33,123.262,29.206,Means Motorsports,False,False,36,29
BJ McLeod,3973,Chv,0,70,27,123.258,29.207,JD Motorsports,False,False,21,20
Jesse Little,4150,Chv,4,126,23,123.254,29.208,JD Motorsports,False,False,33,21
David Starr,3170,Chv,6,60,31,123.250,29.209,JD Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,168,27,123.250,29.209,B.J. McLeod Motorsports,False,False,35,27
Timmy Hill,3984,Tyt,61,58,22,123.245,29.210,Hattori Racing Enterprises,False,True,30,23
BJ McLeod,3973,Chv,0,177,21,123.245,29.210,JD Motorsports,False,False,21,20
BJ McLeod,3973,Chv,0,124,26,123.245,29.210,JD Motorsports,False,False,21,20
Tommy Joe Martins,3902,Chv,44,165,28,123.245,29.210,Martins Motorsports,False,False,28,28
Landon Cassill,3808,Chv,89,24,30,123.241,29.211,Shepherd Racing Ventures,False,False,16,35
Joe Nemechek,2384,Chv,47,5,26,123.237,29.212,Mike Harmon Racing,False,True,27,32
Joe Graf Jr,4313,Chv,08,2,21,123.237,29.212,SS Green Light Racing,False,False,19,31
Dillon Bassett,4309,Chv,90,185,18,123.233,29.213,DGM Racing,False,False,20,18
David Starr,3170,Chv,6,59,31,123.233,29.213,JD Motorsports,False,False,32,26
Joe Graf Jr,4313,Chv,08,79,24,123.233,29.213,SS Green Light Racing,False,False,19,31
Joe Graf Jr,4313,Chv,08,73,23,123.229,29.214,SS Green Light Racing,False,False,19,31
Jesse Little,4150,Chv,4,11,30,123.224,29.215,JD Motorsports,False,False,33,21
Jesse Little,4150,Chv,4,73,25,123.216,29.217,JD Motorsports,False,False,33,21
Brett Moffitt,4038,Chv,02,78,21,123.216,29.217,Our Motorsports,False,True,17,19
Michael Annett,3861,Chv,1,21,20,123.216,29.217,JR Motorsports,False,False,26,17
Vinnie Miller,4253,Chv,78,2,31,123.212,29.218,B.J. McLeod Motorsports,False,False,35,27
Landon Cassill,3808,Chv,89,59,33,123.212,29.218,Shepherd Racing Ventures,False,False,16,35
Ray Black Jr,4110,Chv,07,81,28,123.208,29.219,SS Green Light Racing,False,False,23,25
Michael Annett,3861,Chv,1,2,22,123.208,29.219,JR Motorsports,False,False,26,17
Chad Finchum,4232,Tyt,13,102,31,123.208,29.219,Motorsports Business Management,False,False,31,24
Joe Nemechek,2384,Chv,47,12,26,123.203,29.220,Mike Harmon Racing,False,True,27,32
Tommy Joe Martins,3902,Chv,44,152,28,123.203,29.220,Martins Motorsports,False,False,28,28
David Starr,3170,Chv,6,110,29,123.199,29.221,JD Motorsports,False,False,32,26
Michael Annett,3861,Chv,1,42,22,123.199,29.221,JR Motorsports,False,False,26,17
Ross Chastain,4001,Chv,10,124,28,123.191,29.223,Kaulig Racing,False,False,5,9
Jeff Green,1282,Chv,93,103,22,123.186,29.224,RSS Racing,False,False,29,15
Jesse Little,4150,Chv,4,3,30,123.186,29.224,JD Motorsports,False,False,33,21
David Starr,3170,Chv,6,176,25,123.182,29.225,JD Motorsports,False,False,32,26
Chad Finchum,4232,Tyt,13,184,26,123.182,29.225,Motorsports Business Management,False,False,31,24
Stephen Leicht,1965,Tyt,66,3,36,123.178,29.226,Motorsports Business Management,False,False,25,33
Colby Howard,4344,Chv,15,11,31,123.174,29.227,JD Motorsports,False,False,34,34
Alex Labbe,4225,Chv,36,30,17,123.174,29.227,DGM Racing,False,False,22,22
Chad Finchum,4232,Tyt,13,169,26,123.165,29.229,Motorsports Business Management,False,False,31,24
David Starr,3170,Chv,6,69,30,123.157,29.231,JD Motorsports,False,False,32,26
Colby Howard,4344,Chv,15,80,29,123.157,29.231,JD Motorsports,False,False,34,34
Jeff Green,1282,Chv,93,20,23,123.153,29.232,RSS Racing,False,False,29,15
Jeff Green,1282,Chv,93,22,23,123.148,29.233,RSS Racing,False,False,29,15
Joe Nemechek,2384,Chv,47,73,26,123.148,29.233,Mike Harmon Racing,False,True,27,32
Ray Black Jr,4110,Chv,07,20,22,123.144,29.234,SS Green Light Racing,False,False,23,25
Brett Moffitt,4038,Chv,02,56,19,123.144,29.234,Our Motorsports,False,True,17,19
Vinnie Miller,4253,Chv,78,102,30,123.140,29.235,B.J. McLeod Motorsports,False,False,35,27
Jesse Little,4150,Chv,4,43,28,123.140,29.235,JD Motorsports,False,False,33,21
David Starr,3170,Chv,6,15,33,123.140,29.235,JD Motorsports,False,False,32,26
Colby Howard,4344,Chv,15,40,30,123.136,29.236,JD Motorsports,False,False,34,34
Jesse Little,4150,Chv,4,179,20,123.132,29.237,JD Motorsports,False,False,33,21
Landon Cassill,3808,Chv,89,7,34,123.132,29.237,Shepherd Racing Ventures,False,False,16,35
Joe Graf Jr,4313,Chv,08,118,24,123.132,29.237,SS Green Light Racing,False,False,19,31
BJ McLeod,3973,Chv,0,187,21,123.132,29.237,JD Motorsports,False,False,21,20
Jesse Little,4150,Chv,4,14,29,123.127,29.238,JD Motorsports,False,False,33,21
Michael Annett,3861,Chv,1,41,22,123.127,29.238,JR Motorsports,False,False,26,17
Alex Labbe,4225,Chv,36,90,19,123.123,29.239,DGM Racing,False,False,22,22
Joe Graf Jr,4313,Chv,08,78,24,123.123,29.239,SS Green Light Racing,False,False,19,31
Joe Nemechek,2384,Chv,47,75,26,123.123,29.239,Mike Harmon Racing,False,True,27,32
David Starr,3170,Chv,6,63,30,123.123,29.239,JD Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,7,31,123.119,29.240,B.J. McLeod Motorsports,False,False,35,27
David Starr,3170,Chv,6,113,29,123.119,29.240,JD Motorsports,False,False,32,26
Alex Labbe,4225,Chv,36,45,18,123.119,29.240,DGM Racing,False,False,22,22
Chad Finchum,4232,Tyt,13,107,31,123.119,29.240,Motorsports Business Management,False,False,31,24
Jeremy Clements,595,Chv,51,39,16,123.119,29.240,Jeremy Clements Racing,False,False,18,36
Jesse Little,4150,Chv,4,74,25,123.115,29.241,JD Motorsports,False,False,33,21
Chad Finchum,4232,Tyt,13,110,30,123.111,29.242,Motorsports Business Management,False,False,31,24
Kody Vanderwal,4345,Chv,52,84,33,123.111,29.242,Means Motorsports,False,False,36,29
Joe Nemechek,2384,Chv,47,70,26,123.111,29.242,Mike Harmon Racing,False,True,27,32
David Starr,3170,Chv,6,174,25,123.106,29.243,JD Motorsports,False,False,32,26
BJ McLeod,3973,Chv,0,121,26,123.106,29.243,JD Motorsports,False,False,21,20
Landon Cassill,3808,Chv,89,18,30,123.106,29.243,Shepherd Racing Ventures,False,False,16,35
Alex Labbe,4225,Chv,36,44,18,123.106,29.243,DGM Racing,False,False,22,22
BJ McLeod,3973,Chv,0,119,26,123.102,29.244,JD Motorsports,False,False,21,20
Joe Graf Jr,4313,Chv,08,126,24,123.098,29.245,SS Green Light Racing,False,False,19,31
Vinnie Miller,4253,Chv,78,60,30,123.098,29.245,B.J. McLeod Motorsports,False,False,35,27
BJ McLeod,3973,Chv,0,103,26,123.098,29.245,JD Motorsports,False,False,21,20
Joe Graf Jr,4313,Chv,08,18,24,123.090,29.247,SS Green Light Racing,False,False,19,31
