driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jordan Anderson,4139,Chv,3,41,28,158.131,34.149,Jordan Anderson Racing,False,False,32,30
Spencer Boyd,4192,Chv,20,91,28,158.131,34.149,Young's Motorsports,False,False,30,23
Natalie Decker,4196,Chv,44,74,26,158.121,34.151,Niece Motorsports,False,False,21,21
Codie Rohrbaugh,4287,Chv,9,73,28,158.117,34.152,CR7 Motorsports,False,False,29,24
Brandon Jones,4085,Tyt,51,121,14,158.117,34.152,Kyle Busch Motorsports,False,True,4,14
Cory Roper,4262,Frd,04,55,23,158.112,34.153,Roper Racing,False,False,27,20
Chase Purdy,4295,Chv,24,58,18,158.103,34.155,GMS Racing,False,False,16,15
Natalie Decker,4196,Chv,44,72,26,158.103,34.155,Niece Motorsports,False,False,21,21
Ty Majeski,4235,Chv,45,11,15,158.103,34.155,Niece Motorsports,False,False,19,11
Grant Enfinger,3978,Frd,98,30,17,158.103,34.155,ThorSport Racing,False,False,8,3
Jordan Anderson,4139,Chv,3,16,25,158.098,34.156,Jordan Anderson Racing,False,False,32,30
Austin Hill,4133,Tyt,16,131,1,158.098,34.156,Hattori Racing Enterprises,False,False,6,1
Ben Rhodes,4107,Frd,99,126,7,158.098,34.156,ThorSport Racing,False,False,5,7
Brandon Jones,4085,Tyt,51,122,14,158.094,34.157,Kyle Busch Motorsports,False,True,4,14
Ben Rhodes,4107,Frd,99,120,8,158.094,34.157,ThorSport Racing,False,False,5,7
Spencer Boyd,4192,Chv,20,75,27,158.094,34.157,Young's Motorsports,False,False,30,23
Austin Wayne Self,4189,Chv,22,106,16,158.089,34.158,AM Racing,False,False,23,17
Jordan Anderson,4139,Chv,3,9,27,158.084,34.159,Jordan Anderson Racing,False,False,32,30
Brandon Jones,4085,Tyt,51,59,8,158.084,34.159,Kyle Busch Motorsports,False,True,4,14
Johnny Sauter,2911,Frd,13,116,7,158.084,34.159,ThorSport Racing,False,False,18,9
Ty Majeski,4235,Chv,45,126,10,158.084,34.159,Niece Motorsports,False,False,19,11
Chase Purdy,4295,Chv,24,126,15,158.084,34.159,GMS Racing,False,False,16,15
Timmy Hill,3984,Chv,56,119,19,158.084,34.159,Hill Motorsports,False,False,24,19
Christian Eckes,4268,Tyt,18,126,13,158.075,34.161,Kyle Busch Motorsports,False,False,1,13
Todd Gilliland,4231,Frd,38,123,11,158.075,34.161,Front Row Motorsports,False,False,3,10
Raphael Lessard,4306,Tyt,4,17,10,158.066,34.163,Kyle Busch Motorsports,False,False,12,16
Chase Purdy,4295,Chv,24,122,15,158.066,34.163,GMS Racing,False,False,16,15
Cory Roper,4262,Frd,04,10,24,158.066,34.163,Roper Racing,False,False,27,20
Grant Enfinger,3978,Frd,98,132,3,158.066,34.163,ThorSport Racing,False,False,8,3
Jordan Anderson,4139,Chv,3,50,26,158.056,34.165,Jordan Anderson Racing,False,False,32,30
Grant Enfinger,3978,Frd,98,134,3,158.052,34.166,ThorSport Racing,False,False,8,3
Dawson Cram,4256,Tyt,00,75,26,158.052,34.166,Reaume Brothers Racing,False,False,26,25
Brandon Jones,4085,Tyt,51,127,14,158.047,34.167,Kyle Busch Motorsports,False,True,4,14
Christian Eckes,4268,Tyt,18,132,13,158.047,34.167,Kyle Busch Motorsports,False,False,1,13
Clay Greenfield,3936,Tyt,68,94,29,158.043,34.168,Clay Greenfield Motorsports,False,False,33,28
Ty Majeski,4235,Chv,45,127,10,158.043,34.168,Niece Motorsports,False,False,19,11
Timmy Hill,3984,Chv,56,122,19,158.043,34.168,Hill Motorsports,False,False,24,19
Christian Eckes,4268,Tyt,18,103,11,158.038,34.169,Kyle Busch Motorsports,False,False,1,13
Dawson Cram,4256,Tyt,00,39,26,158.038,34.169,Reaume Brothers Racing,False,False,26,25
Codie Rohrbaugh,4287,Chv,9,44,32,158.033,34.170,CR7 Motorsports,False,False,29,24
Tanner Gray,4342,Frd,15,113,18,158.033,34.170,DGR-Crosley,False,False,13,18
Raphael Lessard,4306,Tyt,4,129,16,158.033,34.170,Kyle Busch Motorsports,False,False,12,16
Codie Rohrbaugh,4287,Chv,9,107,26,158.033,34.170,CR7 Motorsports,False,False,29,24
Ross Chastain,4001,Chv,40,57,6,158.029,34.171,Niece Motorsports,False,True,11,34
Spencer Boyd,4192,Chv,20,78,27,158.029,34.171,Young's Motorsports,False,False,30,23
Ty Majeski,4235,Chv,45,132,10,158.024,34.172,Niece Motorsports,False,False,19,11
Dawson Cram,4256,Tyt,00,41,26,158.019,34.173,Reaume Brothers Racing,False,False,26,25
Cory Roper,4262,Frd,04,30,22,158.019,34.173,Roper Racing,False,False,27,20
Grant Enfinger,3978,Frd,98,131,3,158.015,34.174,ThorSport Racing,False,False,8,3
Timmy Hill,3984,Chv,56,44,21,158.015,34.174,Hill Motorsports,False,False,24,19
Timmy Hill,3984,Chv,56,15,19,158.015,34.174,Hill Motorsports,False,False,24,19
Natalie Decker,4196,Chv,44,111,19,158.010,34.175,Niece Motorsports,False,False,21,21
Codie Rohrbaugh,4287,Chv,9,4,33,158.010,34.175,CR7 Motorsports,False,False,29,24
Tate Fogleman,4271,Chv,02,40,28,158.010,34.175,Young's Motorsports,False,False,28,22
Spencer Boyd,4192,Chv,20,46,25,158.010,34.175,Young's Motorsports,False,False,30,23
Robby Lyons,4258,Chv,97,3,34,158.006,34.176,Diversified Motorsports Enterprises,False,True,34,26
Brennan Poole,4144,Tyt,30,129,12,158.006,34.176,On Point Motorsports,False,True,25,12
Robby Lyons,4258,Chv,97,89,29,158.006,34.176,Diversified Motorsports Enterprises,False,True,34,26
Spencer Boyd,4192,Chv,20,51,25,158.006,34.176,Young's Motorsports,False,False,30,23
Cory Roper,4262,Frd,04,80,22,158.001,34.177,Roper Racing,False,False,27,20
Timmy Hill,3984,Chv,56,10,17,158.001,34.177,Hill Motorsports,False,False,24,19
Tate Fogleman,4271,Chv,02,53,24,158.001,34.177,Young's Motorsports,False,False,28,22
Dawson Cram,4256,Tyt,00,44,26,157.996,34.178,Reaume Brothers Racing,False,False,26,25
Codie Rohrbaugh,4287,Chv,9,74,28,157.996,34.178,CR7 Motorsports,False,False,29,24
Brandon Jones,4085,Tyt,51,129,14,157.996,34.178,Kyle Busch Motorsports,False,True,4,14
Tanner Gray,4342,Frd,15,58,10,157.992,34.179,DGR-Crosley,False,False,13,18
Raphael Lessard,4306,Tyt,4,125,16,157.992,34.179,Kyle Busch Motorsports,False,False,12,16
Codie Rohrbaugh,4287,Chv,9,90,31,157.987,34.180,CR7 Motorsports,False,False,29,24
Christian Eckes,4268,Tyt,18,128,13,157.987,34.180,Kyle Busch Motorsports,False,False,1,13
Tate Fogleman,4271,Chv,02,51,24,157.983,34.181,Young's Motorsports,False,False,28,22
Natalie Decker,4196,Chv,44,29,23,157.983,34.181,Niece Motorsports,False,False,21,21
Clay Greenfield,3936,Tyt,68,76,29,157.983,34.181,Clay Greenfield Motorsports,False,False,33,28
Ben Rhodes,4107,Frd,99,128,7,157.978,34.182,ThorSport Racing,False,False,5,7
Clay Greenfield,3936,Tyt,68,39,27,157.978,34.182,Clay Greenfield Motorsports,False,False,33,28
Timmy Hill,3984,Chv,56,12,17,157.978,34.182,Hill Motorsports,False,False,24,19
Johnny Sauter,2911,Frd,13,126,8,157.969,34.184,ThorSport Racing,False,False,18,9
Brandon Jones,4085,Tyt,51,132,14,157.969,34.184,Kyle Busch Motorsports,False,True,4,14
Todd Gilliland,4231,Frd,38,42,19,157.969,34.184,Front Row Motorsports,False,False,3,10
Ty Majeski,4235,Chv,45,124,10,157.964,34.185,Niece Motorsports,False,False,19,11
Christian Eckes,4268,Tyt,18,60,6,157.964,34.185,Kyle Busch Motorsports,False,False,1,13
Grant Enfinger,3978,Frd,98,57,12,157.964,34.185,ThorSport Racing,False,False,8,3
Codie Rohrbaugh,4287,Chv,9,43,32,157.950,34.188,CR7 Motorsports,False,False,29,24
Spencer Davis,4260,Tyt,11,49,20,157.946,34.189,Spencer Davis Motorsports,False,False,20,29
Natalie Decker,4196,Chv,44,76,25,157.941,34.190,Niece Motorsports,False,False,21,21
Matt Crafton,694,Frd,88,55,14,157.941,34.190,ThorSport Racing,False,False,17,4
Spencer Boyd,4192,Chv,20,81,27,157.941,34.190,Young's Motorsports,False,False,30,23
Codie Rohrbaugh,4287,Chv,9,95,30,157.941,34.190,CR7 Motorsports,False,False,29,24
Tyler Ankrum,4296,Chv,26,35,36,157.936,34.191,GMS Racing,False,False,9,33
Korbin Forrister,4111,Tyt,7,44,30,157.936,34.191,All Out Motorsports,False,False,31,35
Cory Roper,4262,Frd,04,27,23,157.932,34.192,Roper Racing,False,False,27,20
Timmy Hill,3984,Chv,56,16,19,157.927,34.193,Hill Motorsports,False,False,24,19
Jordan Anderson,4139,Chv,3,7,27,157.927,34.193,Jordan Anderson Racing,False,False,32,30
Ty Majeski,4235,Chv,45,133,10,157.918,34.195,Niece Motorsports,False,False,19,11
Grant Enfinger,3978,Frd,98,88,4,157.918,34.195,ThorSport Racing,False,False,8,3
Brandon Jones,4085,Tyt,51,125,14,157.918,34.195,Kyle Busch Motorsports,False,True,4,14
Chase Purdy,4295,Chv,24,51,17,157.918,34.195,GMS Racing,False,False,16,15
Codie Rohrbaugh,4287,Chv,9,51,30,157.913,34.196,CR7 Motorsports,False,False,29,24
Christian Eckes,4268,Tyt,18,130,13,157.909,34.197,Kyle Busch Motorsports,False,False,1,13
Tanner Gray,4342,Frd,15,108,18,157.904,34.198,DGR-Crosley,False,False,13,18
Cory Roper,4262,Frd,04,81,22,157.899,34.199,Roper Racing,False,False,27,20
Brett Moffitt,4038,Chv,23,52,13,157.899,34.199,GMS Racing,False,False,2,2
Austin Wayne Self,4189,Chv,22,105,15,157.895,34.200,AM Racing,False,False,23,17
Brett Moffitt,4038,Chv,23,54,13,157.895,34.200,GMS Racing,False,False,2,2
Natalie Decker,4196,Chv,44,27,22,157.890,34.201,Niece Motorsports,False,False,21,21
Zane Smith,4272,Chv,21,130,6,157.890,34.201,GMS Racing,False,False,7,6
Johnny Sauter,2911,Frd,13,117,6,157.876,34.204,ThorSport Racing,False,False,18,9
Brennan Poole,4144,Tyt,30,131,12,157.876,34.204,On Point Motorsports,False,True,25,12
Chase Purdy,4295,Chv,24,121,15,157.862,34.207,GMS Racing,False,False,16,15
Sheldon Creed,4204,Chv,2,119,9,157.862,34.207,GMS Racing,False,False,10,8
Matt Crafton,694,Frd,88,56,14,157.858,34.208,ThorSport Racing,False,False,17,4
Grant Enfinger,3978,Frd,98,60,12,157.853,34.209,ThorSport Racing,False,False,8,3
Austin Wayne Self,4189,Chv,22,111,17,157.853,34.209,AM Racing,False,False,23,17
Jordan Anderson,4139,Chv,3,47,27,157.853,34.209,Jordan Anderson Racing,False,False,32,30
Christian Eckes,4268,Tyt,18,107,12,157.849,34.210,Kyle Busch Motorsports,False,False,1,13
Clay Greenfield,3936,Tyt,68,75,29,157.849,34.210,Clay Greenfield Motorsports,False,False,33,28
Todd Gilliland,4231,Frd,38,133,11,157.849,34.210,Front Row Motorsports,False,False,3,10
Christian Eckes,4268,Tyt,18,127,13,157.844,34.211,Kyle Busch Motorsports,False,False,1,13
Spencer Boyd,4192,Chv,20,50,25,157.844,34.211,Young's Motorsports,False,False,30,23
Zane Smith,4272,Chv,21,129,6,157.844,34.211,GMS Racing,False,False,7,6
Johnny Sauter,2911,Frd,13,129,9,157.844,34.211,ThorSport Racing,False,False,18,9
Ben Rhodes,4107,Frd,99,122,7,157.844,34.211,ThorSport Racing,False,False,5,7
Dawson Cram,4256,Tyt,00,8,26,157.839,34.212,Reaume Brothers Racing,False,False,26,25
Todd Gilliland,4231,Frd,38,105,12,157.839,34.212,Front Row Motorsports,False,False,3,10
Tanner Gray,4342,Frd,15,97,17,157.835,34.213,DGR-Crosley,False,False,13,18
Grant Enfinger,3978,Frd,98,120,3,157.835,34.213,ThorSport Racing,False,False,8,3
Timmy Hill,3984,Chv,56,53,21,157.830,34.214,Hill Motorsports,False,False,24,19
Spencer Davis,4260,Tyt,11,50,19,157.830,34.214,Spencer Davis Motorsports,False,False,20,29
Brandon Jones,4085,Tyt,51,128,14,157.830,34.214,Kyle Busch Motorsports,False,True,4,14
Spencer Davis,4260,Tyt,11,6,33,157.816,34.217,Spencer Davis Motorsports,False,False,20,29
Stewart Friesen,4205,Tyt,52,49,6,157.812,34.218,Halmar Friesen Racing,False,False,14,27
Brett Moffitt,4038,Chv,23,88,3,157.812,34.218,GMS Racing,False,False,2,2
Brennan Poole,4144,Tyt,30,130,12,157.812,34.218,On Point Motorsports,False,True,25,12
Raphael Lessard,4306,Tyt,4,121,16,157.812,34.218,Kyle Busch Motorsports,False,False,12,16
Christian Eckes,4268,Tyt,18,116,14,157.807,34.219,Kyle Busch Motorsports,False,False,1,13
Austin Wayne Self,4189,Chv,22,54,11,157.807,34.219,AM Racing,False,False,23,17
Jordan Anderson,4139,Chv,3,10,26,157.802,34.220,Jordan Anderson Racing,False,False,32,30
Todd Gilliland,4231,Frd,38,52,17,157.802,34.220,Front Row Motorsports,False,False,3,10
Tate Fogleman,4271,Chv,02,9,24,157.798,34.221,Young's Motorsports,False,False,28,22
Natalie Decker,4196,Chv,44,48,23,157.798,34.221,Niece Motorsports,False,False,21,21
Natalie Decker,4196,Chv,44,110,19,157.798,34.221,Niece Motorsports,False,False,21,21
Raphael Lessard,4306,Tyt,4,104,13,157.798,34.221,Kyle Busch Motorsports,False,False,12,16
Matt Crafton,694,Frd,88,111,4,157.798,34.221,ThorSport Racing,False,False,17,4
Zane Smith,4272,Chv,21,121,5,157.798,34.221,GMS Racing,False,False,7,6
Codie Rohrbaugh,4287,Chv,9,75,28,157.793,34.222,CR7 Motorsports,False,False,29,24
Austin Wayne Self,4189,Chv,22,126,17,157.793,34.222,AM Racing,False,False,23,17
Tate Fogleman,4271,Chv,02,49,25,157.793,34.222,Young's Motorsports,False,False,28,22
Johnny Sauter,2911,Frd,13,124,8,157.789,34.223,ThorSport Racing,False,False,18,9
Clay Greenfield,3936,Tyt,68,74,29,157.779,34.225,Clay Greenfield Motorsports,False,False,33,28
Cory Roper,4262,Frd,04,114,20,157.779,34.225,Roper Racing,False,False,27,20
Cory Roper,4262,Frd,04,49,24,157.779,34.225,Roper Racing,False,False,27,20
Tanner Gray,4342,Frd,15,115,18,157.775,34.226,DGR-Crosley,False,False,13,18
Zane Smith,4272,Chv,21,125,6,157.775,34.226,GMS Racing,False,False,7,6
Spencer Boyd,4192,Chv,20,96,28,157.770,34.227,Young's Motorsports,False,False,30,23
Tate Fogleman,4271,Chv,02,104,24,157.770,34.227,Young's Motorsports,False,False,28,22
Codie Rohrbaugh,4287,Chv,9,45,31,157.766,34.228,CR7 Motorsports,False,False,29,24
Raphael Lessard,4306,Tyt,4,109,15,157.766,34.228,Kyle Busch Motorsports,False,False,12,16
Spencer Davis,4260,Tyt,11,29,24,157.761,34.229,Spencer Davis Motorsports,False,False,20,29
Spencer Davis,4260,Tyt,11,109,22,157.756,34.230,Spencer Davis Motorsports,False,False,20,29
Tyler Ankrum,4296,Chv,26,106,33,157.756,34.230,GMS Racing,False,False,9,33
Austin Wayne Self,4189,Chv,22,108,17,157.747,34.232,AM Racing,False,False,23,17
Spencer Boyd,4192,Chv,20,72,27,157.747,34.232,Young's Motorsports,False,False,30,23
Spencer Davis,4260,Tyt,11,53,20,157.747,34.232,Spencer Davis Motorsports,False,False,20,29
Matt Crafton,694,Frd,88,6,17,157.738,34.234,ThorSport Racing,False,False,17,4
Raphael Lessard,4306,Tyt,4,119,16,157.733,34.235,Kyle Busch Motorsports,False,False,12,16
Timmy Hill,3984,Chv,56,121,19,157.733,34.235,Hill Motorsports,False,False,24,19
Dawson Cram,4256,Tyt,00,71,25,157.733,34.235,Reaume Brothers Racing,False,False,26,25
Raphael Lessard,4306,Tyt,4,57,16,157.724,34.237,Kyle Busch Motorsports,False,False,12,16
Spencer Davis,4260,Tyt,11,48,20,157.719,34.238,Spencer Davis Motorsports,False,False,20,29
Tyler Ankrum,4296,Chv,26,36,36,157.719,34.238,GMS Racing,False,False,9,33
Tanner Gray,4342,Frd,15,112,18,157.719,34.238,DGR-Crosley,False,False,13,18
Codie Rohrbaugh,4287,Chv,9,53,29,157.715,34.239,CR7 Motorsports,False,False,29,24
Jordan Anderson,4139,Chv,3,81,21,157.715,34.239,Jordan Anderson Racing,False,False,32,30
Brandon Jones,4085,Tyt,51,89,27,157.710,34.240,Kyle Busch Motorsports,False,True,4,14
Austin Wayne Self,4189,Chv,22,17,20,157.701,34.242,AM Racing,False,False,23,17
Dawson Cram,4256,Tyt,00,81,26,157.701,34.242,Reaume Brothers Racing,False,False,26,25
Austin Wayne Self,4189,Chv,22,78,16,157.696,34.243,AM Racing,False,False,23,17
Cory Roper,4262,Frd,04,127,21,157.696,34.243,Roper Racing,False,False,27,20
Raphael Lessard,4306,Tyt,4,124,16,157.687,34.245,Kyle Busch Motorsports,False,False,12,16
Dawson Cram,4256,Tyt,00,94,25,157.687,34.245,Reaume Brothers Racing,False,False,26,25
Tanner Gray,4342,Frd,15,59,10,157.687,34.245,DGR-Crosley,False,False,13,18
Timmy Hill,3984,Chv,56,30,21,157.687,34.245,Hill Motorsports,False,False,24,19
Timmy Hill,3984,Chv,56,97,23,157.687,34.245,Hill Motorsports,False,False,24,19
Robby Lyons,4258,Chv,97,71,30,157.683,34.246,Diversified Motorsports Enterprises,False,True,34,26
Brandon Jones,4085,Tyt,51,131,14,157.683,34.246,Kyle Busch Motorsports,False,True,4,14
Spencer Boyd,4192,Chv,20,97,28,157.683,34.246,Young's Motorsports,False,False,30,23
Grant Enfinger,3978,Frd,98,54,12,157.678,34.247,ThorSport Racing,False,False,8,3
Stewart Friesen,4205,Tyt,52,17,12,157.678,34.247,Halmar Friesen Racing,False,False,14,27
Ty Majeski,4235,Chv,45,131,10,157.678,34.247,Niece Motorsports,False,False,19,11
Korbin Forrister,4111,Tyt,7,4,32,157.669,34.249,All Out Motorsports,False,False,31,35
Clay Greenfield,3936,Tyt,68,77,29,157.669,34.249,Clay Greenfield Motorsports,False,False,33,28
Korbin Forrister,4111,Tyt,7,3,32,157.669,34.249,All Out Motorsports,False,False,31,35
Tanner Gray,4342,Frd,15,132,18,157.660,34.251,DGR-Crosley,False,False,13,18
Christian Eckes,4268,Tyt,18,108,12,157.660,34.251,Kyle Busch Motorsports,False,False,1,13
Natalie Decker,4196,Chv,44,12,22,157.655,34.252,Niece Motorsports,False,False,21,21
Chase Purdy,4295,Chv,24,52,18,157.655,34.252,GMS Racing,False,False,16,15
Jordan Anderson,4139,Chv,3,15,25,157.655,34.252,Jordan Anderson Racing,False,False,32,30
Stewart Friesen,4205,Tyt,52,80,32,157.646,34.254,Halmar Friesen Racing,False,False,14,27
Austin Wayne Self,4189,Chv,22,116,17,157.641,34.255,AM Racing,False,False,23,17
Christian Eckes,4268,Tyt,18,121,13,157.641,34.255,Kyle Busch Motorsports,False,False,1,13
Raphael Lessard,4306,Tyt,4,55,16,157.637,34.256,Kyle Busch Motorsports,False,False,12,16
Ty Majeski,4235,Chv,45,128,10,157.637,34.256,Niece Motorsports,False,False,19,11
Timmy Hill,3984,Chv,56,27,21,157.632,34.257,Hill Motorsports,False,False,24,19
Timmy Hill,3984,Chv,56,115,21,157.632,34.257,Hill Motorsports,False,False,24,19
Brennan Poole,4144,Tyt,30,58,19,157.632,34.257,On Point Motorsports,False,True,25,12
Cory Roper,4262,Frd,04,119,21,157.627,34.258,Roper Racing,False,False,27,20
Jordan Anderson,4139,Chv,3,27,29,157.627,34.258,Jordan Anderson Racing,False,False,32,30
Spencer Davis,4260,Tyt,11,4,24,157.627,34.258,Spencer Davis Motorsports,False,False,20,29
Grant Enfinger,3978,Frd,98,125,3,157.614,34.261,ThorSport Racing,False,False,8,3
Austin Wayne Self,4189,Chv,22,115,17,157.614,34.261,AM Racing,False,False,23,17
Korbin Forrister,4111,Tyt,7,46,30,157.609,34.262,All Out Motorsports,False,False,31,35
Tanner Gray,4342,Frd,15,111,18,157.609,34.262,DGR-Crosley,False,False,13,18
Tyler Ankrum,4296,Chv,26,24,37,157.600,34.264,GMS Racing,False,False,9,33
Codie Rohrbaugh,4287,Chv,9,97,30,157.600,34.264,CR7 Motorsports,False,False,29,24
Cory Roper,4262,Frd,04,28,22,157.600,34.264,Roper Racing,False,False,27,20
Raphael Lessard,4306,Tyt,4,117,16,157.600,34.264,Kyle Busch Motorsports,False,False,12,16
Jordan Anderson,4139,Chv,3,114,23,157.600,34.264,Jordan Anderson Racing,False,False,32,30
Dawson Cram,4256,Tyt,00,9,26,157.595,34.265,Reaume Brothers Racing,False,False,26,25
Christian Eckes,4268,Tyt,18,111,13,157.595,34.265,Kyle Busch Motorsports,False,False,1,13
Cory Roper,4262,Frd,04,50,23,157.595,34.265,Roper Racing,False,False,27,20
Raphael Lessard,4306,Tyt,4,131,16,157.591,34.266,Kyle Busch Motorsports,False,False,12,16
Austin Wayne Self,4189,Chv,22,59,15,157.581,34.268,AM Racing,False,False,23,17
Raphael Lessard,4306,Tyt,4,120,16,157.581,34.268,Kyle Busch Motorsports,False,False,12,16
Tate Fogleman,4271,Chv,02,28,26,157.577,34.269,Young's Motorsports,False,False,28,22
Brennan Poole,4144,Tyt,30,10,21,157.577,34.269,On Point Motorsports,False,True,25,12
Brandon Jones,4085,Tyt,51,111,16,157.577,34.269,Kyle Busch Motorsports,False,True,4,14
Spencer Boyd,4192,Chv,20,69,26,157.572,34.270,Young's Motorsports,False,False,30,23
Cory Roper,4262,Frd,04,54,23,157.572,34.270,Roper Racing,False,False,27,20
Raphael Lessard,4306,Tyt,4,133,16,157.568,34.271,Kyle Busch Motorsports,False,False,12,16
Christian Eckes,4268,Tyt,18,133,13,157.568,34.271,Kyle Busch Motorsports,False,False,1,13
Brennan Poole,4144,Tyt,30,15,21,157.568,34.271,On Point Motorsports,False,True,25,12
Ross Chastain,4001,Chv,40,59,7,157.563,34.272,Niece Motorsports,False,True,11,34
Johnny Sauter,2911,Frd,13,128,9,157.563,34.272,ThorSport Racing,False,False,18,9
Clay Greenfield,3936,Tyt,68,47,29,157.563,34.272,Clay Greenfield Motorsports,False,False,33,28
Timmy Hill,3984,Chv,56,114,21,157.549,34.275,Hill Motorsports,False,False,24,19
Christian Eckes,4268,Tyt,18,123,13,157.549,34.275,Kyle Busch Motorsports,False,False,1,13
Austin Wayne Self,4189,Chv,22,129,17,157.540,34.277,AM Racing,False,False,23,17
Austin Wayne Self,4189,Chv,22,51,11,157.540,34.277,AM Racing,False,False,23,17
Chase Purdy,4295,Chv,24,16,18,157.540,34.277,GMS Racing,False,False,16,15
Spencer Davis,4260,Tyt,11,8,30,157.540,34.277,Spencer Davis Motorsports,False,False,20,29
Matt Crafton,694,Frd,88,124,4,157.531,34.279,ThorSport Racing,False,False,17,4
Tate Fogleman,4271,Chv,02,13,23,157.531,34.279,Young's Motorsports,False,False,28,22
Austin Wayne Self,4189,Chv,22,124,17,157.531,34.279,AM Racing,False,False,23,17
Timmy Hill,3984,Chv,56,123,19,157.526,34.280,Hill Motorsports,False,False,24,19
Johnny Sauter,2911,Frd,13,55,15,157.526,34.280,ThorSport Racing,False,False,18,9
Spencer Boyd,4192,Chv,20,95,28,157.526,34.280,Young's Motorsports,False,False,30,23
Ty Majeski,4235,Chv,45,129,10,157.522,34.281,Niece Motorsports,False,False,19,11
Austin Hill,4133,Tyt,16,88,1,157.522,34.281,Hattori Racing Enterprises,False,False,6,1
Todd Gilliland,4231,Frd,38,129,11,157.522,34.281,Front Row Motorsports,False,False,3,10
Brandon Jones,4085,Tyt,51,116,15,157.517,34.282,Kyle Busch Motorsports,False,True,4,14
Clay Greenfield,3936,Tyt,68,44,29,157.517,34.282,Clay Greenfield Motorsports,False,False,33,28
Christian Eckes,4268,Tyt,18,131,13,157.512,34.283,Kyle Busch Motorsports,False,False,1,13
Matt Crafton,694,Frd,88,10,16,157.508,34.284,ThorSport Racing,False,False,17,4
Matt Crafton,694,Frd,88,60,13,157.503,34.285,ThorSport Racing,False,False,17,4
Tanner Gray,4342,Frd,15,118,18,157.499,34.286,DGR-Crosley,False,False,13,18
Tyler Ankrum,4296,Chv,26,109,33,157.499,34.286,GMS Racing,False,False,9,33
Zane Smith,4272,Chv,21,128,6,157.499,34.286,GMS Racing,False,False,7,6
Johnny Sauter,2911,Frd,13,118,7,157.499,34.286,ThorSport Racing,False,False,18,9
Tyler Ankrum,4296,Chv,26,37,36,157.499,34.286,GMS Racing,False,False,9,33
Brandon Jones,4085,Tyt,51,58,8,157.490,34.288,Kyle Busch Motorsports,False,True,4,14
Raphael Lessard,4306,Tyt,4,111,14,157.490,34.288,Kyle Busch Motorsports,False,False,12,16
Christian Eckes,4268,Tyt,18,57,5,157.490,34.288,Kyle Busch Motorsports,False,False,1,13
Jordan Anderson,4139,Chv,3,17,25,157.485,34.289,Jordan Anderson Racing,False,False,32,30
Sheldon Creed,4204,Chv,2,60,8,157.485,34.289,GMS Racing,False,False,10,8
Dawson Cram,4256,Tyt,00,4,27,157.485,34.289,Reaume Brothers Racing,False,False,26,25
Spencer Davis,4260,Tyt,11,58,20,157.480,34.290,Spencer Davis Motorsports,False,False,20,29
Jordan Anderson,4139,Chv,3,53,26,157.480,34.290,Jordan Anderson Racing,False,False,32,30
Tate Fogleman,4271,Chv,02,75,24,157.480,34.290,Young's Motorsports,False,False,28,22
Clay Greenfield,3936,Tyt,68,93,29,157.476,34.291,Clay Greenfield Motorsports,False,False,33,28
Chase Purdy,4295,Chv,24,123,15,157.476,34.291,GMS Racing,False,False,16,15
Tyler Ankrum,4296,Chv,26,33,36,157.476,34.291,GMS Racing,False,False,9,33
Ben Rhodes,4107,Frd,99,127,7,157.476,34.291,ThorSport Racing,False,False,5,7
Jordan Anderson,4139,Chv,3,104,23,157.471,34.292,Jordan Anderson Racing,False,False,32,30
Christian Eckes,4268,Tyt,18,58,6,157.471,34.292,Kyle Busch Motorsports,False,False,1,13
Tate Fogleman,4271,Chv,02,81,24,157.467,34.293,Young's Motorsports,False,False,28,22
Spencer Boyd,4192,Chv,20,80,27,157.462,34.294,Young's Motorsports,False,False,30,23
Natalie Decker,4196,Chv,44,10,22,157.462,34.294,Niece Motorsports,False,False,21,21
Spencer Davis,4260,Tyt,11,111,22,157.457,34.295,Spencer Davis Motorsports,False,False,20,29
Brett Moffitt,4038,Chv,23,51,14,157.453,34.296,GMS Racing,False,False,2,2
Johnny Sauter,2911,Frd,13,134,9,157.453,34.296,ThorSport Racing,False,False,18,9
Tyler Ankrum,4296,Chv,26,93,34,157.448,34.297,GMS Racing,False,False,9,33
Codie Rohrbaugh,4287,Chv,9,77,28,157.448,34.297,CR7 Motorsports,False,False,29,24
Clay Greenfield,3936,Tyt,68,26,29,157.444,34.298,Clay Greenfield Motorsports,False,False,33,28
Jordan Anderson,4139,Chv,3,99,24,157.439,34.299,Jordan Anderson Racing,False,False,32,30
Jordan Anderson,4139,Chv,3,49,27,157.439,34.299,Jordan Anderson Racing,False,False,32,30
Spencer Davis,4260,Tyt,11,97,22,157.434,34.300,Spencer Davis Motorsports,False,False,20,29
Cory Roper,4262,Frd,04,118,21,157.430,34.301,Roper Racing,False,False,27,20
Natalie Decker,4196,Chv,44,52,22,157.430,34.301,Niece Motorsports,False,False,21,21
Tate Fogleman,4271,Chv,02,52,24,157.430,34.301,Young's Motorsports,False,False,28,22
Jordan Anderson,4139,Chv,3,43,27,157.425,34.302,Jordan Anderson Racing,False,False,32,30
Christian Eckes,4268,Tyt,18,67,1,157.421,34.303,Kyle Busch Motorsports,False,False,1,13
