driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,142,2,153.278,35.230,JR Motorsports,False,False,10,15
Bayley Currey,4257,Chv,74,70,20,153.278,35.230,Mike Harmon Racing,False,True,27,23
Jeremy Clements,595,Chv,51,77,18,153.278,35.230,Jeremy Clements Racing,False,False,17,12
BJ McLeod,3973,Chv,6,50,30,153.274,35.231,JD Motorsports,False,False,20,31
Tommy Joe Martins,3902,Chv,44,113,20,153.274,35.231,Martins Motorsports,False,False,28,18
Matt Mills,4209,Tyt,5,60,27,153.274,35.231,B.J. McLeod Motorsports,False,False,32,26
Vinnie Miller,4253,Chv,78,6,33,153.270,35.232,B.J. McLeod Motorsports,False,False,36,30
Ryan Vargas,4320,Chv,15,57,26,153.270,35.232,JD Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,15,38,27,153.265,35.233,JD Motorsports,False,False,30,25
Dexter Bean,3725,Chv,36,3,35,153.265,35.233,DGM Racing,False,False,18,35
Myatt Snider,4223,Chv,93,115,23,153.265,35.233,RSS Racing,False,False,33,22
Colin Garrett,4310,Tyt,26,150,19,153.261,35.234,Sam Hunt Racing,False,False,37,16
Joe Graf Jr,4313,Chv,08,146,27,153.261,35.234,SS Green Light Racing,False,False,34,28
Brandon Brown,4118,Chv,68,160,12,153.257,35.235,Brandonbilt Motorsports,False,False,22,11
Chase Briscoe,4228,Frd,98,126,8,153.257,35.235,Stewart-Haas Racing,False,False,6,14
Tommy Joe Martins,3902,Chv,44,129,7,153.257,35.235,Martins Motorsports,False,False,28,18
Myatt Snider,4223,Chv,93,74,28,153.257,35.235,RSS Racing,False,False,33,22
Jeremy Clements,595,Chv,51,125,15,153.257,35.235,Jeremy Clements Racing,False,False,17,12
Timmy Hill,3984,Tyt,61,105,21,153.252,35.236,Hattori Racing Enterprises,False,True,21,19
Myatt Snider,4223,Chv,93,61,28,153.252,35.236,RSS Racing,False,False,33,22
Jesse Little,4150,Chv,4,115,24,153.252,35.236,JD Motorsports,False,False,14,33
Kody Vanderwal,4345,Chv,52,100,31,153.252,35.236,Means Motorsports,False,False,29,27
Bayley Currey,4257,Chv,74,74,20,153.248,35.237,Mike Harmon Racing,False,True,27,23
Chad Finchum,4232,Tyt,13,103,29,153.244,35.238,Motorsports Business Management,False,False,31,29
Noah Gragson,4224,Chv,9,73,10,153.244,35.238,JR Motorsports,False,False,10,15
Jesse Little,4150,Chv,4,34,21,153.244,35.238,JD Motorsports,False,False,14,33
Colin Garrett,4310,Tyt,26,37,17,153.239,35.239,Sam Hunt Racing,False,False,37,16
Joe Graf Jr,4313,Chv,08,107,26,153.239,35.239,SS Green Light Racing,False,False,34,28
Kody Vanderwal,4345,Chv,52,101,31,153.239,35.239,Means Motorsports,False,False,29,27
David Starr,3170,Chv,07,104,28,153.235,35.240,SS Green Light Racing,False,False,15,24
Jesse Little,4150,Chv,4,86,24,153.231,35.241,JD Motorsports,False,False,14,33
Colin Garrett,4310,Tyt,26,1,33,153.231,35.241,Sam Hunt Racing,False,False,37,16
Chad Finchum,4232,Tyt,13,100,29,153.231,35.241,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,48,33,153.231,35.241,Means Motorsports,False,False,29,27
Timmy Hill,3984,Tyt,61,74,19,153.226,35.242,Hattori Racing Enterprises,False,True,21,19
Joe Graf Jr,4313,Chv,08,100,25,153.222,35.243,SS Green Light Racing,False,False,34,28
Michael Annett,3861,Chv,1,40,14,153.222,35.243,JR Motorsports,False,False,1,8
Joe Graf Jr,4313,Chv,08,142,27,153.222,35.243,SS Green Light Racing,False,False,34,28
Timmy Hill,3984,Tyt,61,70,19,153.222,35.243,Hattori Racing Enterprises,False,True,21,19
Jesse Little,4150,Chv,4,97,24,153.222,35.243,JD Motorsports,False,False,14,33
Jeremy Clements,595,Chv,51,119,16,153.218,35.244,Jeremy Clements Racing,False,False,17,12
Tommy Joe Martins,3902,Chv,44,31,25,153.218,35.244,Martins Motorsports,False,False,28,18
Colin Garrett,4310,Tyt,26,60,21,153.218,35.244,Sam Hunt Racing,False,False,37,16
Joe Graf Jr,4313,Chv,08,143,27,153.213,35.245,SS Green Light Racing,False,False,34,28
Jeffrey Earnhardt,3894,Chv,0,72,23,153.213,35.245,JD Motorsports,False,False,13,17
Colin Garrett,4310,Tyt,26,66,22,153.213,35.245,Sam Hunt Racing,False,False,37,16
Tommy Joe Martins,3902,Chv,44,63,22,153.209,35.246,Martins Motorsports,False,False,28,18
Bayley Currey,4257,Chv,74,134,27,153.209,35.246,Mike Harmon Racing,False,True,27,23
Brandon Jones,4085,Tyt,19,120,5,153.209,35.246,Joe Gibbs Racing,False,False,2,1
Ja Junior Avila,4289,Tyt,99,95,33,153.205,35.247,B.J. McLeod Motorsports,False,False,26,32
Jeremy Clements,595,Chv,51,128,6,153.200,35.248,Jeremy Clements Racing,False,False,17,12
David Starr,3170,Chv,07,106,28,153.200,35.248,SS Green Light Racing,False,False,15,24
Jesse Little,4150,Chv,4,109,24,153.200,35.248,JD Motorsports,False,False,14,33
Vinnie Miller,4253,Chv,78,101,32,153.200,35.248,B.J. McLeod Motorsports,False,False,36,30
Timmy Hill,3984,Tyt,61,135,25,153.196,35.249,Hattori Racing Enterprises,False,True,21,19
Chad Finchum,4232,Tyt,13,97,29,153.191,35.250,Motorsports Business Management,False,False,31,29
Timmy Hill,3984,Tyt,61,77,19,153.187,35.251,Hattori Racing Enterprises,False,True,21,19
Bayley Currey,4257,Chv,74,69,20,153.187,35.251,Mike Harmon Racing,False,True,27,23
Jeffrey Earnhardt,3894,Chv,0,12,26,153.183,35.252,JD Motorsports,False,False,13,17
Jeffrey Earnhardt,3894,Chv,0,69,24,153.183,35.252,JD Motorsports,False,False,13,17
Joe Graf Jr,4313,Chv,08,103,25,153.183,35.252,SS Green Light Racing,False,False,34,28
David Starr,3170,Chv,07,96,26,153.178,35.253,SS Green Light Racing,False,False,15,24
Jeremy Clements,595,Chv,51,155,14,153.178,35.253,Jeremy Clements Racing,False,False,17,12
Brandon Brown,4118,Chv,68,157,12,153.178,35.253,Brandonbilt Motorsports,False,False,22,11
Ryan Vargas,4320,Chv,15,73,26,153.178,35.253,JD Motorsports,False,False,30,25
Jeffrey Earnhardt,3894,Chv,0,159,18,153.178,35.253,JD Motorsports,False,False,13,17
Timmy Hill,3984,Tyt,61,111,21,153.178,35.253,Hattori Racing Enterprises,False,True,21,19
Jeffrey Earnhardt,3894,Chv,0,73,23,153.174,35.254,JD Motorsports,False,False,13,17
Josh Williams,4106,Chv,92,1,18,153.170,35.255,DGM Racing,False,False,24,20
Myatt Snider,4223,Chv,93,127,21,153.170,35.255,RSS Racing,False,False,33,22
Jeremy Clements,595,Chv,51,126,15,153.165,35.256,Jeremy Clements Racing,False,False,17,12
Colin Garrett,4310,Tyt,26,111,18,153.157,35.258,Sam Hunt Racing,False,False,37,16
Noah Gragson,4224,Chv,9,126,11,153.152,35.259,JR Motorsports,False,False,10,15
Jesse Little,4150,Chv,4,146,28,153.152,35.259,JD Motorsports,False,False,14,33
Vinnie Miller,4253,Chv,78,61,32,153.148,35.260,B.J. McLeod Motorsports,False,False,36,30
Noah Gragson,4224,Chv,9,103,12,153.148,35.260,JR Motorsports,False,False,10,15
Ryan Vargas,4320,Chv,15,104,26,153.148,35.260,JD Motorsports,False,False,30,25
Timmy Hill,3984,Tyt,61,149,21,153.148,35.260,Hattori Racing Enterprises,False,True,21,19
Josh Williams,4106,Chv,92,112,15,153.144,35.261,DGM Racing,False,False,24,20
Alex Labbe,4225,Chv,90,133,4,153.144,35.261,DGM Racing,False,False,19,21
Colin Garrett,4310,Tyt,26,72,22,153.144,35.261,Sam Hunt Racing,False,False,37,16
Joe Graf Jr,4313,Chv,08,34,23,153.144,35.261,SS Green Light Racing,False,False,34,28
Tommy Joe Martins,3902,Chv,44,140,22,153.144,35.261,Martins Motorsports,False,False,28,18
Ryan Sieg,3884,Chv,39,131,1,153.139,35.262,RSS Racing,False,False,16,4
Bayley Currey,4257,Chv,74,105,22,153.139,35.262,Mike Harmon Racing,False,True,27,23
David Starr,3170,Chv,07,109,26,153.139,35.262,SS Green Light Racing,False,False,15,24
Timmy Hill,3984,Tyt,61,102,21,153.135,35.263,Hattori Racing Enterprises,False,True,21,19
David Starr,3170,Chv,07,12,23,153.135,35.263,SS Green Light Racing,False,False,15,24
Colin Garrett,4310,Tyt,26,158,20,153.135,35.263,Sam Hunt Racing,False,False,37,16
Tommy Joe Martins,3902,Chv,44,125,17,153.135,35.263,Martins Motorsports,False,False,28,18
Myatt Snider,4223,Chv,93,32,31,153.135,35.263,RSS Racing,False,False,33,22
Ryan Vargas,4320,Chv,15,37,27,153.135,35.263,JD Motorsports,False,False,30,25
Ryan Sieg,3884,Chv,39,20,14,153.131,35.264,RSS Racing,False,False,16,4
Alex Labbe,4225,Chv,90,157,13,153.126,35.265,DGM Racing,False,False,19,21
Brandon Brown,4118,Chv,68,127,12,153.122,35.266,Brandonbilt Motorsports,False,False,22,11
Chase Briscoe,4228,Frd,98,39,13,153.122,35.266,Stewart-Haas Racing,False,False,6,14
Jeremy Clements,595,Chv,51,120,16,153.118,35.267,Jeremy Clements Racing,False,False,17,12
Jeffrey Earnhardt,3894,Chv,0,68,25,153.118,35.267,JD Motorsports,False,False,13,17
Vinnie Miller,4253,Chv,78,102,32,153.118,35.267,B.J. McLeod Motorsports,False,False,36,30
Colin Garrett,4310,Tyt,26,113,18,153.113,35.268,Sam Hunt Racing,False,False,37,16
Myatt Snider,4223,Chv,93,68,28,153.113,35.268,RSS Racing,False,False,33,22
Matt Mills,4209,Tyt,5,143,33,153.109,35.269,B.J. McLeod Motorsports,False,False,32,26
Chad Finchum,4232,Tyt,13,58,30,153.109,35.269,Motorsports Business Management,False,False,31,29
Jeremy Clements,595,Chv,51,154,14,153.109,35.269,Jeremy Clements Racing,False,False,17,12
David Starr,3170,Chv,07,56,29,153.105,35.270,SS Green Light Racing,False,False,15,24
Jeffrey Earnhardt,3894,Chv,0,17,25,153.105,35.270,JD Motorsports,False,False,13,17
Matt Mills,4209,Tyt,5,148,32,153.105,35.270,B.J. McLeod Motorsports,False,False,32,26
Joe Graf Jr,4313,Chv,08,141,27,153.105,35.270,SS Green Light Racing,False,False,34,28
David Starr,3170,Chv,07,65,29,153.105,35.270,SS Green Light Racing,False,False,15,24
Myatt Snider,4223,Chv,93,143,18,153.100,35.271,RSS Racing,False,False,33,22
BJ McLeod,3973,Chv,6,171,31,153.096,35.272,JD Motorsports,False,False,20,31
Ja Junior Avila,4289,Tyt,99,99,33,153.096,35.272,B.J. McLeod Motorsports,False,False,26,32
David Starr,3170,Chv,07,62,29,153.096,35.272,SS Green Light Racing,False,False,15,24
David Starr,3170,Chv,07,63,29,153.096,35.272,SS Green Light Racing,False,False,15,24
Jeremy Clements,595,Chv,51,121,16,153.092,35.273,Jeremy Clements Racing,False,False,17,12
Vinnie Miller,4253,Chv,78,59,32,153.087,35.274,B.J. McLeod Motorsports,False,False,36,30
BJ McLeod,3973,Chv,6,17,26,153.083,35.275,JD Motorsports,False,False,20,31
Jesse Little,4150,Chv,4,141,28,153.083,35.275,JD Motorsports,False,False,14,33
Chad Finchum,4232,Tyt,13,62,30,153.083,35.275,Motorsports Business Management,False,False,31,29
Kody Vanderwal,4345,Chv,52,51,34,153.083,35.275,Means Motorsports,False,False,29,27
Jesse Little,4150,Chv,4,147,27,153.079,35.276,JD Motorsports,False,False,14,33
Jeffrey Earnhardt,3894,Chv,0,29,27,153.079,35.276,JD Motorsports,False,False,13,17
Jeffrey Earnhardt,3894,Chv,0,16,25,153.079,35.276,JD Motorsports,False,False,13,17
Alex Labbe,4225,Chv,90,75,17,153.074,35.277,DGM Racing,False,False,19,21
BJ McLeod,3973,Chv,6,30,29,153.074,35.277,JD Motorsports,False,False,20,31
David Starr,3170,Chv,07,19,23,153.070,35.278,SS Green Light Racing,False,False,15,24
Ryan Vargas,4320,Chv,15,110,25,153.070,35.278,JD Motorsports,False,False,30,25
Jesse Little,4150,Chv,4,18,21,153.070,35.278,JD Motorsports,False,False,14,33
Chad Finchum,4232,Tyt,13,96,29,153.070,35.278,Motorsports Business Management,False,False,31,29
Justin Allgaier,34,Chv,7,26,6,153.066,35.279,JR Motorsports,False,False,11,10
Jeffrey Earnhardt,3894,Chv,0,149,17,153.066,35.279,JD Motorsports,False,False,13,17
Matt Mills,4209,Tyt,5,68,27,153.066,35.279,B.J. McLeod Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,61,144,22,153.061,35.280,Hattori Racing Enterprises,False,True,21,19
Jesse Little,4150,Chv,4,108,24,153.061,35.280,JD Motorsports,False,False,14,33
Timmy Hill,3984,Tyt,61,75,19,153.057,35.281,Hattori Racing Enterprises,False,True,21,19
Matt Mills,4209,Tyt,5,153,32,153.057,35.281,B.J. McLeod Motorsports,False,False,32,26
Myatt Snider,4223,Chv,93,129,20,153.057,35.281,RSS Racing,False,False,33,22
Timmy Hill,3984,Tyt,61,143,22,153.057,35.281,Hattori Racing Enterprises,False,True,21,19
Jesse Little,4150,Chv,4,63,24,153.057,35.281,JD Motorsports,False,False,14,33
David Starr,3170,Chv,07,18,23,153.057,35.281,SS Green Light Racing,False,False,15,24
Michael Annett,3861,Chv,1,125,10,153.053,35.282,JR Motorsports,False,False,1,8
Tommy Joe Martins,3902,Chv,44,121,19,153.053,35.282,Martins Motorsports,False,False,28,18
Timmy Hill,3984,Tyt,61,110,21,153.048,35.283,Hattori Racing Enterprises,False,True,21,19
Jesse Little,4150,Chv,4,106,24,153.048,35.283,JD Motorsports,False,False,14,33
Joe Graf Jr,4313,Chv,08,59,24,153.044,35.284,SS Green Light Racing,False,False,34,28
Chad Finchum,4232,Tyt,13,12,31,153.044,35.284,Motorsports Business Management,False,False,31,29
Timmy Hill,3984,Tyt,61,14,20,153.044,35.284,Hattori Racing Enterprises,False,True,21,19
Matt Mills,4209,Tyt,5,104,27,153.040,35.285,B.J. McLeod Motorsports,False,False,32,26
Colin Garrett,4310,Tyt,26,13,27,153.040,35.285,Sam Hunt Racing,False,False,37,16
Jeremy Clements,595,Chv,51,129,5,153.035,35.286,Jeremy Clements Racing,False,False,17,12
Jeffrey Earnhardt,3894,Chv,0,119,20,153.035,35.286,JD Motorsports,False,False,13,17
Jeffrey Earnhardt,3894,Chv,0,161,18,153.035,35.286,JD Motorsports,False,False,13,17
Alex Labbe,4225,Chv,90,137,5,153.031,35.287,DGM Racing,False,False,19,21
Colin Garrett,4310,Tyt,26,59,21,153.027,35.288,Sam Hunt Racing,False,False,37,16
Myatt Snider,4223,Chv,93,150,22,153.027,35.288,RSS Racing,False,False,33,22
Joe Graf Jr,4313,Chv,08,66,23,153.022,35.289,SS Green Light Racing,False,False,34,28
Timmy Hill,3984,Tyt,61,106,21,153.022,35.289,Hattori Racing Enterprises,False,True,21,19
Ryan Vargas,4320,Chv,15,65,26,153.014,35.291,JD Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,15,36,27,153.014,35.291,JD Motorsports,False,False,30,25
Kaz Grala,4191,Chv,21,47,16,153.014,35.291,Richard Childress Racing,False,False,3,13
Daniel Hemric,4093,Chv,8,70,9,153.009,35.292,JR Motorsports,False,False,9,7
Joe Graf Jr,4313,Chv,08,37,23,153.009,35.292,SS Green Light Racing,False,False,34,28
Matt Mills,4209,Tyt,5,146,32,153.005,35.293,B.J. McLeod Motorsports,False,False,32,26
Michael Annett,3861,Chv,1,20,11,153.005,35.293,JR Motorsports,False,False,1,8
Kody Vanderwal,4345,Chv,52,104,31,153.005,35.293,Means Motorsports,False,False,29,27
David Starr,3170,Chv,07,145,25,153.001,35.294,SS Green Light Racing,False,False,15,24
Tommy Joe Martins,3902,Chv,44,117,19,152.996,35.295,Martins Motorsports,False,False,28,18
Chad Finchum,4232,Tyt,13,139,29,152.996,35.295,Motorsports Business Management,False,False,31,29
Alex Labbe,4225,Chv,90,37,18,152.992,35.296,DGM Racing,False,False,19,21
Ryan Vargas,4320,Chv,15,105,25,152.992,35.296,JD Motorsports,False,False,30,25
Ryan Vargas,4320,Chv,15,29,28,152.988,35.297,JD Motorsports,False,False,30,25
BJ McLeod,3973,Chv,6,49,30,152.983,35.298,JD Motorsports,False,False,20,31
Kaz Grala,4191,Chv,21,127,10,152.983,35.298,Richard Childress Racing,False,False,3,13
Jeremy Clements,595,Chv,51,149,14,152.983,35.298,Jeremy Clements Racing,False,False,17,12
Bayley Currey,4257,Chv,74,135,27,152.983,35.298,Mike Harmon Racing,False,True,27,23
Joe Graf Jr,4313,Chv,08,35,23,152.979,35.299,SS Green Light Racing,False,False,34,28
Colin Garrett,4310,Tyt,26,154,20,152.979,35.299,Sam Hunt Racing,False,False,37,16
Jeffrey Earnhardt,3894,Chv,0,10,26,152.979,35.299,JD Motorsports,False,False,13,17
Bayley Currey,4257,Chv,74,68,20,152.975,35.300,Mike Harmon Racing,False,True,27,23
Jeffrey Earnhardt,3894,Chv,0,65,25,152.975,35.300,JD Motorsports,False,False,13,17
Josh Williams,4106,Chv,92,150,15,152.970,35.301,DGM Racing,False,False,24,20
Matt Mills,4209,Tyt,5,17,29,152.970,35.301,B.J. McLeod Motorsports,False,False,32,26
Joe Graf Jr,4313,Chv,08,155,26,152.962,35.303,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,9,30,152.962,35.303,SS Green Light Racing,False,False,34,28
Chad Finchum,4232,Tyt,13,141,29,152.957,35.304,Motorsports Business Management,False,False,31,29
Tommy Joe Martins,3902,Chv,44,120,19,152.957,35.304,Martins Motorsports,False,False,28,18
Colin Garrett,4310,Tyt,26,76,22,152.953,35.305,Sam Hunt Racing,False,False,37,16
Chase Briscoe,4228,Frd,98,125,8,152.949,35.306,Stewart-Haas Racing,False,False,6,14
Myatt Snider,4223,Chv,93,118,23,152.944,35.307,RSS Racing,False,False,33,22
Josh Williams,4106,Chv,92,156,16,152.944,35.307,DGM Racing,False,False,24,20
BJ McLeod,3973,Chv,6,11,24,152.940,35.308,JD Motorsports,False,False,20,31
Jesse Little,4150,Chv,4,74,25,152.936,35.309,JD Motorsports,False,False,14,33
Tommy Joe Martins,3902,Chv,44,16,24,152.936,35.309,Martins Motorsports,False,False,28,18
David Starr,3170,Chv,07,17,23,152.927,35.311,SS Green Light Racing,False,False,15,24
Chad Finchum,4232,Tyt,13,108,29,152.927,35.311,Motorsports Business Management,False,False,31,29
Brett Moffitt,4038,Chv,02,1,22,152.927,35.311,Our Motorsports,False,True,23,34
Tommy Joe Martins,3902,Chv,44,119,19,152.927,35.311,Martins Motorsports,False,False,28,18
Jeffrey Earnhardt,3894,Chv,0,76,23,152.927,35.311,JD Motorsports,False,False,13,17
Josh Williams,4106,Chv,92,151,15,152.927,35.311,DGM Racing,False,False,24,20
Chad Finchum,4232,Tyt,13,56,30,152.927,35.311,Motorsports Business Management,False,False,31,29
Tommy Joe Martins,3902,Chv,44,103,20,152.927,35.311,Martins Motorsports,False,False,28,18
Vinnie Miller,4253,Chv,78,60,32,152.927,35.311,B.J. McLeod Motorsports,False,False,36,30
Joe Graf Jr,4313,Chv,08,151,26,152.923,35.312,SS Green Light Racing,False,False,34,28
Chad Finchum,4232,Tyt,13,61,30,152.923,35.312,Motorsports Business Management,False,False,31,29
Bayley Currey,4257,Chv,74,143,23,152.923,35.312,Mike Harmon Racing,False,True,27,23
Jesse Little,4150,Chv,4,68,24,152.923,35.312,JD Motorsports,False,False,14,33
Colin Garrett,4310,Tyt,26,40,17,152.923,35.312,Sam Hunt Racing,False,False,37,16
Chad Finchum,4232,Tyt,13,28,31,152.918,35.313,Motorsports Business Management,False,False,31,29
Ryan Vargas,4320,Chv,15,109,25,152.914,35.314,JD Motorsports,False,False,30,25
Ja Junior Avila,4289,Tyt,99,123,33,152.914,35.314,B.J. McLeod Motorsports,False,False,26,32
Bayley Currey,4257,Chv,74,106,22,152.914,35.314,Mike Harmon Racing,False,True,27,23
Bayley Currey,4257,Chv,74,129,29,152.914,35.314,Mike Harmon Racing,False,True,27,23
Jeffrey Earnhardt,3894,Chv,0,11,26,152.910,35.315,JD Motorsports,False,False,13,17
Matt Mills,4209,Tyt,5,108,28,152.910,35.315,B.J. McLeod Motorsports,False,False,32,26
Chad Finchum,4232,Tyt,13,98,29,152.910,35.315,Motorsports Business Management,False,False,31,29
Colin Garrett,4310,Tyt,26,115,18,152.910,35.315,Sam Hunt Racing,False,False,37,16
Kody Vanderwal,4345,Chv,52,56,34,152.905,35.316,Means Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,127,15,152.905,35.316,Jeremy Clements Racing,False,False,17,12
Tommy Joe Martins,3902,Chv,44,76,20,152.905,35.316,Martins Motorsports,False,False,28,18
Justin Haley,4172,Chv,11,160,9,152.905,35.316,Kaulig Racing,False,False,12,6
Bayley Currey,4257,Chv,74,75,20,152.901,35.317,Mike Harmon Racing,False,True,27,23
Myatt Snider,4223,Chv,93,116,23,152.901,35.317,RSS Racing,False,False,33,22
BJ McLeod,3973,Chv,6,56,31,152.892,35.319,JD Motorsports,False,False,20,31
Jeffrey Earnhardt,3894,Chv,0,115,19,152.892,35.319,JD Motorsports,False,False,13,17
Jeffrey Earnhardt,3894,Chv,0,150,17,152.892,35.319,JD Motorsports,False,False,13,17
Vinnie Miller,4253,Chv,78,8,33,152.892,35.319,B.J. McLeod Motorsports,False,False,36,30
Colin Garrett,4310,Tyt,26,14,27,152.888,35.320,Sam Hunt Racing,False,False,37,16
Ryan Vargas,4320,Chv,15,60,26,152.888,35.320,JD Motorsports,False,False,30,25
Jeffrey Earnhardt,3894,Chv,0,156,18,152.884,35.321,JD Motorsports,False,False,13,17
Tommy Joe Martins,3902,Chv,44,30,26,152.884,35.321,Martins Motorsports,False,False,28,18
Joe Graf Jr,4313,Chv,08,72,24,152.884,35.321,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,150,26,152.884,35.321,SS Green Light Racing,False,False,34,28
Jesse Little,4150,Chv,4,143,28,152.879,35.322,JD Motorsports,False,False,14,33
Chad Finchum,4232,Tyt,13,104,29,152.879,35.322,Motorsports Business Management,False,False,31,29
Tommy Joe Martins,3902,Chv,44,151,19,152.879,35.322,Martins Motorsports,False,False,28,18
Matt Mills,4209,Tyt,5,71,27,152.879,35.322,B.J. McLeod Motorsports,False,False,32,26
Jesse Little,4150,Chv,4,36,21,152.875,35.323,JD Motorsports,False,False,14,33
Kody Vanderwal,4345,Chv,52,60,34,152.875,35.323,Means Motorsports,False,False,29,27
Jesse Little,4150,Chv,4,39,21,152.875,35.323,JD Motorsports,False,False,14,33
Joe Graf Jr,4313,Chv,08,78,24,152.871,35.324,SS Green Light Racing,False,False,34,28
Colin Garrett,4310,Tyt,26,130,8,152.866,35.325,Sam Hunt Racing,False,False,37,16
Kody Vanderwal,4345,Chv,52,106,31,152.866,35.325,Means Motorsports,False,False,29,27
Jesse Little,4150,Chv,4,111,24,152.866,35.325,JD Motorsports,False,False,14,33
Tommy Joe Martins,3902,Chv,44,173,18,152.866,35.325,Martins Motorsports,False,False,28,18
David Starr,3170,Chv,07,75,29,152.862,35.326,SS Green Light Racing,False,False,15,24
Joe Graf Jr,4313,Chv,08,18,28,152.862,35.326,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,19,28,152.858,35.327,SS Green Light Racing,False,False,34,28
Josh Williams,4106,Chv,92,78,16,152.858,35.327,DGM Racing,False,False,24,20
BJ McLeod,3973,Chv,6,53,31,152.853,35.328,JD Motorsports,False,False,20,31
Colin Garrett,4310,Tyt,26,9,29,152.853,35.328,Sam Hunt Racing,False,False,37,16
Tommy Joe Martins,3902,Chv,44,157,19,152.849,35.329,Martins Motorsports,False,False,28,18
Tommy Joe Martins,3902,Chv,44,13,24,152.849,35.329,Martins Motorsports,False,False,28,18
Jesse Little,4150,Chv,4,116,24,152.849,35.329,JD Motorsports,False,False,14,33
Jesse Little,4150,Chv,4,67,24,152.845,35.330,JD Motorsports,False,False,14,33
Jesse Little,4150,Chv,4,16,21,152.840,35.331,JD Motorsports,False,False,14,33
Kaz Grala,4191,Chv,21,134,3,152.840,35.331,Richard Childress Racing,False,False,3,13
Bayley Currey,4257,Chv,74,18,22,152.840,35.331,Mike Harmon Racing,False,True,27,23
Ryan Vargas,4320,Chv,15,15,29,152.836,35.332,JD Motorsports,False,False,30,25
Joe Graf Jr,4313,Chv,08,36,23,152.836,35.332,SS Green Light Racing,False,False,34,28
Brandon Brown,4118,Chv,68,162,12,152.836,35.332,Brandonbilt Motorsports,False,False,22,11
Kody Vanderwal,4345,Chv,52,8,34,152.836,35.332,Means Motorsports,False,False,29,27
Jeremy Clements,595,Chv,51,34,19,152.832,35.333,Jeremy Clements Racing,False,False,17,12
Jeffrey Earnhardt,3894,Chv,0,67,25,152.832,35.333,JD Motorsports,False,False,13,17
Matt Mills,4209,Tyt,5,59,27,152.832,35.333,B.J. McLeod Motorsports,False,False,32,26
Myatt Snider,4223,Chv,93,69,28,152.832,35.333,RSS Racing,False,False,33,22
Joe Graf Jr,4313,Chv,08,15,28,152.832,35.333,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,73,24,152.827,35.334,SS Green Light Racing,False,False,34,28
Joe Graf Jr,4313,Chv,08,58,23,152.823,35.335,SS Green Light Racing,False,False,34,28
Josh Williams,4106,Chv,92,144,17,152.823,35.335,DGM Racing,False,False,24,20
Brandon Jones,4085,Tyt,19,121,5,152.823,35.335,Joe Gibbs Racing,False,False,2,1
Ja Junior Avila,4289,Tyt,99,58,33,152.823,35.335,B.J. McLeod Motorsports,False,False,26,32
Jeremy Clements,595,Chv,51,111,17,152.819,35.336,Jeremy Clements Racing,False,False,17,12
Kyle Weatherman,4187,Chv,47,1,27,152.819,35.336,Mike Harmon Racing,False,False,35,36
Jesse Little,4150,Chv,4,150,27,152.819,35.336,JD Motorsports,False,False,14,33
Ryan Vargas,4320,Chv,15,147,24,152.814,35.337,JD Motorsports,False,False,30,25
Josh Williams,4106,Chv,92,147,17,152.810,35.338,DGM Racing,False,False,24,20
Alex Labbe,4225,Chv,90,162,13,152.810,35.338,DGM Racing,False,False,19,21
Jeffrey Earnhardt,3894,Chv,0,28,27,152.806,35.339,JD Motorsports,False,False,13,17
Vinnie Miller,4253,Chv,78,63,32,152.801,35.340,B.J. McLeod Motorsports,False,False,36,30
Myatt Snider,4223,Chv,93,112,23,152.797,35.341,RSS Racing,False,False,33,22
Chad Finchum,4232,Tyt,13,102,29,152.793,35.342,Motorsports Business Management,False,False,31,29
Jeffrey Earnhardt,3894,Chv,0,151,18,152.793,35.342,JD Motorsports,False,False,13,17
Ryan Vargas,4320,Chv,15,59,26,152.788,35.343,JD Motorsports,False,False,30,25
Jeremy Clements,595,Chv,51,76,18,152.780,35.345,Jeremy Clements Racing,False,False,17,12
Ryan Vargas,4320,Chv,15,112,25,152.771,35.347,JD Motorsports,False,False,30,25
Kody Vanderwal,4345,Chv,52,9,34,152.771,35.347,Means Motorsports,False,False,29,27
BJ McLeod,3973,Chv,6,10,23,152.767,35.348,JD Motorsports,False,False,20,31
David Starr,3170,Chv,07,10,24,152.767,35.348,SS Green Light Racing,False,False,15,24
Myatt Snider,4223,Chv,93,71,28,152.762,35.349,RSS Racing,False,False,33,22
Josh Williams,4106,Chv,92,40,15,152.762,35.349,DGM Racing,False,False,24,20
Matt Mills,4209,Tyt,5,30,23,152.758,35.350,B.J. McLeod Motorsports,False,False,32,26
Tommy Joe Martins,3902,Chv,44,37,25,152.758,35.350,Martins Motorsports,False,False,28,18
