driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dean Thompson,4414,Chv,40,129,23,124.438,28.930,Niece Motorsports,False,False,26,21
Lawless Alan,4371,Chv,45,32,25,124.434,28.931,Niece Motorsports,False,False,32,18
Austin Wayne Self,4189,Chv,22,15,24,124.430,28.932,AM Racing,False,False,30,24
Chris Hacker,4408,Tyt,43,54,30,124.430,28.932,Reaume Brothers Racing,False,False,28,26
Derek Kraus,4297,Chv,19,113,15,124.430,28.932,McAnally Hilgemann Racing,False,False,23,11
Matt Crafton,694,Tyt,88,112,10,124.430,28.932,ThorSport Racing,False,False,9,12
Dean Thompson,4414,Chv,40,84,26,124.430,28.932,Niece Motorsports,False,False,26,21
Tanner Gray,4342,Frd,15,22,13,124.425,28.933,Team DGR,False,False,4,8
Christian Eckes,4268,Tyt,98,126,27,124.417,28.935,ThorSport Racing,False,False,7,30
Dean Thompson,4414,Chv,40,131,23,124.417,28.935,Niece Motorsports,False,False,26,21
Timmy Hill,3984,Tyt,56,121,31,124.408,28.937,Hill Motorsports,False,False,29,27
Taylor Gray,4406,Frd,17,44,12,124.408,28.937,Team DGR,False,False,21,17
Derek Kraus,4297,Chv,19,36,23,124.408,28.937,McAnally Hilgemann Racing,False,False,23,11
Derek Kraus,4297,Chv,19,1,30,124.404,28.938,McAnally Hilgemann Racing,False,False,23,11
Johnny Sauter,2911,Chv,02,120,30,124.404,28.938,Young's Motorsports,False,False,27,28
Rajah Caruth,4422,Chv,7,37,13,124.400,28.939,Spire Motorsports,False,False,18,32
Blaine Perkins,4376,Chv,9,28,24,124.400,28.939,CR7 Motorsports,False,False,25,25
Dean Thompson,4414,Chv,40,44,26,124.395,28.940,Niece Motorsports,False,False,26,21
Dean Thompson,4414,Chv,40,41,26,124.391,28.941,Niece Motorsports,False,False,26,21
Lawless Alan,4371,Chv,45,20,29,124.387,28.942,Niece Motorsports,False,False,32,18
Dean Thompson,4414,Chv,40,21,28,124.387,28.942,Niece Motorsports,False,False,26,21
Tyler Ankrum,4296,Tyt,16,89,12,124.382,28.943,Hattori Racing Enterprises,False,False,24,14
Austin Wayne Self,4189,Chv,22,68,24,124.382,28.943,AM Racing,False,False,30,24
Tyler Hill,4298,Tyt,5,68,32,124.382,28.943,Hill Motorsports,False,False,31,23
Tyler Hill,4298,Tyt,5,73,31,124.378,28.944,Hill Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,119,31,124.378,28.944,Hill Motorsports,False,False,29,27
Dean Thompson,4414,Chv,40,70,27,124.378,28.944,Niece Motorsports,False,False,26,21
Derek Kraus,4297,Chv,19,79,21,124.378,28.944,McAnally Hilgemann Racing,False,False,23,11
Tyler Hill,4298,Tyt,5,114,28,124.374,28.945,Hill Motorsports,False,False,31,23
Jake Garcia,4423,Chv,35,14,17,124.374,28.945,McAnally Hilgemann Racing,False,False,17,16
Carson Hocevar,4326,Chv,42,78,23,124.370,28.946,Niece Motorsports,False,False,22,10
Hailie Deegan,4366,Frd,1,85,22,124.370,28.946,Team DGR,False,False,14,31
Lawless Alan,4371,Chv,45,86,24,124.361,28.948,Niece Motorsports,False,False,32,18
Timmy Hill,3984,Tyt,56,53,32,124.352,28.950,Hill Motorsports,False,False,29,27
Ty Majeski,4235,Tyt,66,40,9,124.352,28.950,ThorSport Racing,True,False,8,20
Colby Howard,4344,Chv,91,142,20,124.352,28.950,McAnally Hilgemann Racing,False,False,20,15
Timmy Hill,3984,Tyt,56,114,31,124.348,28.951,Hill Motorsports,False,False,29,27
Jake Garcia,4423,Chv,35,83,21,124.344,28.952,McAnally Hilgemann Racing,False,False,17,16
Austin Wayne Self,4189,Chv,22,42,27,124.344,28.952,AM Racing,False,False,30,24
Chandler Smith,4312,Tyt,18,147,3,124.339,28.953,Kyle Busch Motorsports,True,False,12,3
Lawless Alan,4371,Chv,45,19,29,124.339,28.953,Niece Motorsports,False,False,32,18
Tyler Hill,4298,Tyt,5,54,31,124.339,28.953,Hill Motorsports,False,False,31,23
Tanner Gray,4342,Frd,15,37,19,124.335,28.954,Team DGR,False,False,4,8
Jack Wood,4391,Chv,24,61,29,124.335,28.954,GMS Racing,False,False,16,29
Rajah Caruth,4422,Chv,7,54,12,124.331,28.955,Spire Motorsports,False,False,18,32
Timmy Hill,3984,Tyt,56,26,32,124.331,28.955,Hill Motorsports,False,False,29,27
Jake Garcia,4423,Chv,35,66,21,124.331,28.955,McAnally Hilgemann Racing,False,False,17,16
Colby Howard,4344,Chv,91,74,20,124.327,28.956,McAnally Hilgemann Racing,False,False,20,15
Tyler Hill,4298,Tyt,5,27,31,124.322,28.957,Hill Motorsports,False,False,31,23
Tanner Gray,4342,Frd,15,36,19,124.322,28.957,Team DGR,False,False,4,8
Chase Purdy,4295,Tyt,61,145,20,124.322,28.957,Hattori Racing Enterprises,False,False,19,19
Derek Kraus,4297,Chv,19,54,23,124.318,28.958,McAnally Hilgemann Racing,False,False,23,11
Spencer Boyd,4192,Chv,12,7,33,124.318,28.958,Young's Motorsports,False,False,33,33
Lawless Alan,4371,Chv,45,31,26,124.318,28.958,Niece Motorsports,False,False,32,18
Chandler Smith,4312,Tyt,18,40,10,124.318,28.958,Kyle Busch Motorsports,True,False,12,3
Dean Thompson,4414,Chv,40,25,28,124.314,28.959,Niece Motorsports,False,False,26,21
Lawless Alan,4371,Chv,45,66,26,124.314,28.959,Niece Motorsports,False,False,32,18
Hailie Deegan,4366,Frd,1,128,22,124.305,28.961,Team DGR,False,False,14,31
Grant Enfinger,3978,Chv,23,54,7,124.305,28.961,GMS Racing,False,False,13,6
Derek Kraus,4297,Chv,19,30,23,124.301,28.962,McAnally Hilgemann Racing,False,False,23,11
Tanner Gray,4342,Frd,15,76,15,124.301,28.962,Team DGR,False,False,4,8
Colby Howard,4344,Chv,91,35,20,124.301,28.962,McAnally Hilgemann Racing,False,False,20,15
Kaden Honeycutt,4427,Tyt,30,90,17,124.301,28.962,On Point Motorsports,False,False,15,9
Lawless Alan,4371,Chv,45,35,25,124.301,28.962,Niece Motorsports,False,False,32,18
John Hunter Nemechek,4092,Tyt,4,14,9,124.297,28.963,Kyle Busch Motorsports,False,False,10,4
Hailie Deegan,4366,Frd,1,44,21,124.297,28.963,Team DGR,False,False,14,31
Jake Garcia,4423,Chv,35,87,21,124.292,28.964,McAnally Hilgemann Racing,False,False,17,16
Austin Wayne Self,4189,Chv,22,127,26,124.292,28.964,AM Racing,False,False,30,24
Chris Hacker,4408,Tyt,43,31,29,124.288,28.965,Reaume Brothers Racing,False,False,28,26
Chandler Smith,4312,Tyt,18,134,2,124.288,28.965,Kyle Busch Motorsports,True,False,12,3
Taylor Gray,4406,Frd,17,37,12,124.288,28.965,Team DGR,False,False,21,17
Jake Garcia,4423,Chv,35,15,18,124.284,28.966,McAnally Hilgemann Racing,False,False,17,16
Colby Howard,4344,Chv,91,44,20,124.284,28.966,McAnally Hilgemann Racing,False,False,20,15
Colby Howard,4344,Chv,91,31,20,124.284,28.966,McAnally Hilgemann Racing,False,False,20,15
Chris Hacker,4408,Tyt,43,68,28,124.279,28.967,Reaume Brothers Racing,False,False,28,26
Derek Kraus,4297,Chv,19,85,20,124.279,28.967,McAnally Hilgemann Racing,False,False,23,11
Tyler Hill,4298,Tyt,5,20,32,124.279,28.967,Hill Motorsports,False,False,31,23
Blaine Perkins,4376,Chv,9,33,24,124.271,28.969,CR7 Motorsports,False,False,25,25
Tanner Gray,4342,Frd,15,77,16,124.271,28.969,Team DGR,False,False,4,8
Chris Hacker,4408,Tyt,43,125,25,124.266,28.970,Reaume Brothers Racing,False,False,28,26
Blaine Perkins,4376,Chv,9,141,26,124.266,28.970,CR7 Motorsports,False,False,25,25
Hailie Deegan,4366,Frd,1,43,21,124.266,28.970,Team DGR,False,False,14,31
Timmy Hill,3984,Tyt,56,2,30,124.266,28.970,Hill Motorsports,False,False,29,27
Jack Wood,4391,Chv,24,67,29,124.266,28.970,GMS Racing,False,False,16,29
Colby Howard,4344,Chv,91,43,20,124.266,28.970,McAnally Hilgemann Racing,False,False,20,15
Hailie Deegan,4366,Frd,1,131,22,124.258,28.972,Team DGR,False,False,14,31
Chris Hacker,4408,Tyt,43,71,28,124.258,28.972,Reaume Brothers Racing,False,False,28,26
Blaine Perkins,4376,Chv,9,82,27,124.258,28.972,CR7 Motorsports,False,False,25,25
Colby Howard,4344,Chv,91,129,19,124.258,28.972,McAnally Hilgemann Racing,False,False,20,15
Jack Wood,4391,Chv,24,27,25,124.254,28.973,GMS Racing,False,False,16,29
Timmy Hill,3984,Tyt,56,25,32,124.254,28.973,Hill Motorsports,False,False,29,27
Lawless Alan,4371,Chv,45,115,22,124.254,28.973,Niece Motorsports,False,False,32,18
Chase Purdy,4295,Tyt,61,123,17,124.254,28.973,Hattori Racing Enterprises,False,False,19,19
Lawless Alan,4371,Chv,45,5,31,124.249,28.974,Niece Motorsports,False,False,32,18
Ben Rhodes,4107,Tyt,99,40,6,124.249,28.974,ThorSport Racing,True,False,6,2
Austin Wayne Self,4189,Chv,22,124,25,124.245,28.975,AM Racing,False,False,30,24
Chris Hacker,4408,Tyt,43,36,29,124.232,28.978,Reaume Brothers Racing,False,False,28,26
Matt DiBenedetto,3916,Chv,25,90,14,124.232,28.978,Rackley W.A.R.,False,False,11,22
Dean Thompson,4414,Chv,40,37,26,124.232,28.978,Niece Motorsports,False,False,26,21
Jack Wood,4391,Chv,24,28,25,124.228,28.979,GMS Racing,False,False,16,29
Lawless Alan,4371,Chv,45,54,27,124.224,28.980,Niece Motorsports,False,False,32,18
Taylor Gray,4406,Frd,17,115,21,124.224,28.980,Team DGR,False,False,21,17
Layne Riggs,4446,Tyt,62,126,20,124.224,28.980,Halmar Friesen Racing,False,False,2,13
Austin Wayne Self,4189,Chv,22,82,25,124.215,28.982,AM Racing,False,False,30,24
Kaden Honeycutt,4427,Tyt,30,75,18,124.215,28.982,On Point Motorsports,False,False,15,9
Timmy Hill,3984,Tyt,56,27,32,124.215,28.982,Hill Motorsports,False,False,29,27
Chris Hacker,4408,Tyt,43,80,28,124.215,28.982,Reaume Brothers Racing,False,False,28,26
Johnny Sauter,2911,Chv,02,68,31,124.211,28.983,Young's Motorsports,False,False,27,28
Dean Thompson,4414,Chv,40,22,29,124.206,28.984,Niece Motorsports,False,False,26,21
Carson Hocevar,4326,Chv,42,83,23,124.206,28.984,Niece Motorsports,False,False,22,10
Colby Howard,4344,Chv,91,37,20,124.206,28.984,McAnally Hilgemann Racing,False,False,20,15
Johnny Sauter,2911,Chv,02,57,30,124.206,28.984,Young's Motorsports,False,False,27,28
Colby Howard,4344,Chv,91,78,20,124.202,28.985,McAnally Hilgemann Racing,False,False,20,15
Derek Kraus,4297,Chv,19,26,23,124.202,28.985,McAnally Hilgemann Racing,False,False,23,11
Colby Howard,4344,Chv,91,113,16,124.198,28.986,McAnally Hilgemann Racing,False,False,20,15
Zane Smith,4272,Frd,38,147,2,124.198,28.986,Front Row Motorsports,True,False,1,1
Dean Thompson,4414,Chv,40,128,23,124.194,28.987,Niece Motorsports,False,False,26,21
Tyler Hill,4298,Tyt,5,71,32,124.194,28.987,Hill Motorsports,False,False,31,23
Taylor Gray,4406,Frd,17,154,17,124.194,28.987,Team DGR,False,False,21,17
Timmy Hill,3984,Tyt,56,4,31,124.189,28.988,Hill Motorsports,False,False,29,27
Johnny Sauter,2911,Chv,02,67,31,124.189,28.988,Young's Motorsports,False,False,27,28
Hailie Deegan,4366,Frd,1,130,22,124.189,28.988,Team DGR,False,False,14,31
Timmy Hill,3984,Tyt,56,60,31,124.185,28.989,Hill Motorsports,False,False,29,27
Christian Eckes,4268,Tyt,98,45,9,124.181,28.990,ThorSport Racing,False,False,7,30
Jack Wood,4391,Chv,24,25,25,124.181,28.990,GMS Racing,False,False,16,29
Tyler Hill,4298,Tyt,5,25,31,124.181,28.990,Hill Motorsports,False,False,31,23
Derek Kraus,4297,Chv,19,34,23,124.181,28.990,McAnally Hilgemann Racing,False,False,23,11
Chris Hacker,4408,Tyt,43,82,28,124.181,28.990,Reaume Brothers Racing,False,False,28,26
Johnny Sauter,2911,Chv,02,24,30,124.176,28.991,Young's Motorsports,False,False,27,28
Tyler Hill,4298,Tyt,5,19,32,124.176,28.991,Hill Motorsports,False,False,31,23
Hailie Deegan,4366,Frd,1,79,19,124.176,28.991,Team DGR,False,False,14,31
Blaine Perkins,4376,Chv,9,142,26,124.176,28.991,CR7 Motorsports,False,False,25,25
Johnny Sauter,2911,Chv,02,26,30,124.172,28.992,Young's Motorsports,False,False,27,28
Blaine Perkins,4376,Chv,9,15,22,124.168,28.993,CR7 Motorsports,False,False,25,25
Christian Eckes,4268,Tyt,98,130,27,124.168,28.993,ThorSport Racing,False,False,7,30
Christian Eckes,4268,Tyt,98,119,29,124.168,28.993,ThorSport Racing,False,False,7,30
Johnny Sauter,2911,Chv,02,60,30,124.168,28.993,Young's Motorsports,False,False,27,28
Lawless Alan,4371,Chv,45,84,24,124.164,28.994,Niece Motorsports,False,False,32,18
Kaden Honeycutt,4427,Tyt,30,7,13,124.164,28.994,On Point Motorsports,False,False,15,9
Matt DiBenedetto,3916,Chv,25,89,14,124.164,28.994,Rackley W.A.R.,False,False,11,22
Chase Purdy,4295,Tyt,61,14,21,124.159,28.995,Hattori Racing Enterprises,False,False,19,19
Timmy Hill,3984,Tyt,56,67,30,124.155,28.996,Hill Motorsports,False,False,29,27
Stewart Friesen,4205,Tyt,52,86,6,124.155,28.996,Halmar Friesen Racing,False,False,5,5
Rajah Caruth,4422,Chv,7,14,13,124.155,28.996,Spire Motorsports,False,False,18,32
Blaine Perkins,4376,Chv,9,144,26,124.155,28.996,CR7 Motorsports,False,False,25,25
Timmy Hill,3984,Tyt,56,24,32,124.155,28.996,Hill Motorsports,False,False,29,27
Lawless Alan,4371,Chv,45,21,29,124.155,28.996,Niece Motorsports,False,False,32,18
Jack Wood,4391,Chv,24,71,29,124.155,28.996,GMS Racing,False,False,16,29
Johnny Sauter,2911,Chv,02,112,29,124.151,28.997,Young's Motorsports,False,False,27,28
Blaine Perkins,4376,Chv,9,38,24,124.151,28.997,CR7 Motorsports,False,False,25,25
Armani Williams,4385,Chv,20,2,34,124.151,28.997,Young's Motorsports,False,False,35,35
Tanner Gray,4342,Frd,15,83,16,124.151,28.997,Team DGR,False,False,4,8
Blaine Perkins,4376,Chv,9,81,27,124.134,29.001,CR7 Motorsports,False,False,25,25
Blaine Perkins,4376,Chv,9,41,24,124.134,29.001,CR7 Motorsports,False,False,25,25
Carson Hocevar,4326,Chv,42,14,29,124.129,29.002,Niece Motorsports,False,False,22,10
Hailie Deegan,4366,Frd,1,127,22,124.129,29.002,Team DGR,False,False,14,31
Chase Purdy,4295,Tyt,61,154,19,124.129,29.002,Hattori Racing Enterprises,False,False,19,19
Dean Thompson,4414,Chv,40,19,28,124.125,29.003,Niece Motorsports,False,False,26,21
Chris Hacker,4408,Tyt,43,17,27,124.125,29.003,Reaume Brothers Racing,False,False,28,26
Tyler Hill,4298,Tyt,5,16,32,124.121,29.004,Hill Motorsports,False,False,31,23
Chris Hacker,4408,Tyt,43,15,26,124.121,29.004,Reaume Brothers Racing,False,False,28,26
Tyler Hill,4298,Tyt,5,32,31,124.121,29.004,Hill Motorsports,False,False,31,23
Austin Wayne Self,4189,Chv,22,29,28,124.121,29.004,AM Racing,False,False,30,24
Johnny Sauter,2911,Chv,02,142,27,124.104,29.008,Young's Motorsports,False,False,27,28
Spencer Boyd,4192,Chv,12,17,33,124.099,29.009,Young's Motorsports,False,False,33,33
Hailie Deegan,4366,Frd,1,73,18,124.091,29.011,Team DGR,False,False,14,31
Johnny Sauter,2911,Chv,02,61,31,124.087,29.012,Young's Motorsports,False,False,27,28
Blaine Perkins,4376,Chv,9,68,25,124.082,29.013,CR7 Motorsports,False,False,25,25
Spencer Boyd,4192,Chv,12,21,33,124.082,29.013,Young's Motorsports,False,False,33,33
Dean Thompson,4414,Chv,40,23,29,124.082,29.013,Niece Motorsports,False,False,26,21
Matt DiBenedetto,3916,Chv,25,34,14,124.082,29.013,Rackley W.A.R.,False,False,11,22
Johnny Sauter,2911,Chv,02,32,30,124.078,29.014,Young's Motorsports,False,False,27,28
Tyler Hill,4298,Tyt,5,18,32,124.078,29.014,Hill Motorsports,False,False,31,23
Lawless Alan,4371,Chv,45,88,24,124.074,29.015,Niece Motorsports,False,False,32,18
Chris Hacker,4408,Tyt,43,22,26,124.065,29.017,Reaume Brothers Racing,False,False,28,26
Dean Thompson,4414,Chv,40,53,28,124.065,29.017,Niece Motorsports,False,False,26,21
Jake Garcia,4423,Chv,35,76,22,124.061,29.018,McAnally Hilgemann Racing,False,False,17,16
Johnny Sauter,2911,Chv,02,25,30,124.057,29.019,Young's Motorsports,False,False,27,28
Tanner Gray,4342,Frd,15,85,18,124.052,29.020,Team DGR,False,False,4,8
Chris Hacker,4408,Tyt,43,131,24,124.052,29.020,Reaume Brothers Racing,False,False,28,26
Spencer Boyd,4192,Chv,12,16,33,124.052,29.020,Young's Motorsports,False,False,33,33
Hailie Deegan,4366,Frd,1,86,22,124.048,29.021,Team DGR,False,False,14,31
Matt DiBenedetto,3916,Chv,25,1,11,124.048,29.021,Rackley W.A.R.,False,False,11,22
Tanner Gray,4342,Frd,15,35,19,124.048,29.021,Team DGR,False,False,4,8
Johnny Sauter,2911,Chv,02,53,29,124.031,29.025,Young's Motorsports,False,False,27,28
Lawless Alan,4371,Chv,45,42,25,124.031,29.025,Niece Motorsports,False,False,32,18
Dean Thompson,4414,Chv,40,68,27,124.027,29.026,Niece Motorsports,False,False,26,21
Blaine Perkins,4376,Chv,9,42,24,124.027,29.026,CR7 Motorsports,False,False,25,25
Johnny Sauter,2911,Chv,02,123,30,124.027,29.026,Young's Motorsports,False,False,27,28
Johnny Sauter,2911,Chv,02,23,30,124.022,29.027,Young's Motorsports,False,False,27,28
Hailie Deegan,4366,Frd,1,125,22,124.022,29.027,Team DGR,False,False,14,31
Austin Wayne Self,4189,Chv,22,19,27,124.022,29.027,AM Racing,False,False,30,24
Hailie Deegan,4366,Frd,1,77,19,124.018,29.028,Team DGR,False,False,14,31
Hailie Deegan,4366,Frd,1,78,19,124.018,29.028,Team DGR,False,False,14,31
Kaden Honeycutt,4427,Tyt,30,84,17,124.014,29.029,On Point Motorsports,False,False,15,9
Derek Kraus,4297,Chv,19,32,23,124.010,29.030,McAnally Hilgemann Racing,False,False,23,11
Blaine Perkins,4376,Chv,9,129,24,124.010,29.030,CR7 Motorsports,False,False,25,25
Chris Hacker,4408,Tyt,43,53,30,123.997,29.033,Reaume Brothers Racing,False,False,28,26
Derek Kraus,4297,Chv,19,112,15,123.993,29.034,McAnally Hilgemann Racing,False,False,23,11
Johnny Sauter,2911,Chv,02,17,31,123.988,29.035,Young's Motorsports,False,False,27,28
Tyler Hill,4298,Tyt,5,6,31,123.988,29.035,Hill Motorsports,False,False,31,23
Tyler Hill,4298,Tyt,5,61,32,123.984,29.036,Hill Motorsports,False,False,31,23
Jack Wood,4391,Chv,24,68,29,123.984,29.036,GMS Racing,False,False,16,29
Chris Hacker,4408,Tyt,43,70,28,123.984,29.036,Reaume Brothers Racing,False,False,28,26
Jack Wood,4391,Chv,24,35,28,123.975,29.038,GMS Racing,False,False,16,29
Timmy Hill,3984,Tyt,56,15,27,123.975,29.038,Hill Motorsports,False,False,29,27
Dean Thompson,4414,Chv,40,20,28,123.971,29.039,Niece Motorsports,False,False,26,21
Lawless Alan,4371,Chv,45,14,30,123.971,29.039,Niece Motorsports,False,False,32,18
Tyler Hill,4298,Tyt,5,17,32,123.967,29.040,Hill Motorsports,False,False,31,23
Timmy Hill,3984,Tyt,56,126,29,123.967,29.040,Hill Motorsports,False,False,29,27
Austin Wayne Self,4189,Chv,22,81,25,123.963,29.041,AM Racing,False,False,30,24
Tanner Gray,4342,Frd,15,86,18,123.963,29.041,Team DGR,False,False,4,8
Hailie Deegan,4366,Frd,1,38,21,123.958,29.042,Team DGR,False,False,14,31
Derek Kraus,4297,Chv,19,23,23,123.958,29.042,McAnally Hilgemann Racing,False,False,23,11
Johnny Sauter,2911,Chv,02,122,30,123.954,29.043,Young's Motorsports,False,False,27,28
Jack Wood,4391,Chv,24,70,29,123.954,29.043,GMS Racing,False,False,16,29
Tyler Hill,4298,Tyt,5,67,32,123.950,29.044,Hill Motorsports,False,False,31,23
Tanner Gray,4342,Frd,15,90,18,123.950,29.044,Team DGR,False,False,4,8
Ty Majeski,4235,Tyt,66,154,20,123.950,29.044,ThorSport Racing,True,False,8,20
Tanner Gray,4342,Frd,15,43,19,123.950,29.044,Team DGR,False,False,4,8
Chris Hacker,4408,Tyt,43,32,29,123.946,29.045,Reaume Brothers Racing,False,False,28,26
Tanner Gray,4342,Frd,15,27,16,123.946,29.045,Team DGR,False,False,4,8
Lawless Alan,4371,Chv,45,15,29,123.941,29.046,Niece Motorsports,False,False,32,18
Chris Hacker,4408,Tyt,43,28,29,123.941,29.046,Reaume Brothers Racing,False,False,28,26
Austin Wayne Self,4189,Chv,22,14,25,123.937,29.047,AM Racing,False,False,30,24
Johnny Sauter,2911,Chv,02,18,31,123.933,29.048,Young's Motorsports,False,False,27,28
Derek Kraus,4297,Chv,19,67,22,123.933,29.048,McAnally Hilgemann Racing,False,False,23,11
Austin Wayne Self,4189,Chv,22,43,27,123.933,29.048,AM Racing,False,False,30,24
Johnny Sauter,2911,Chv,02,14,32,123.933,29.048,Young's Motorsports,False,False,27,28
Tyler Hill,4298,Tyt,5,69,32,123.929,29.049,Hill Motorsports,False,False,31,23
Hailie Deegan,4366,Frd,1,113,19,123.924,29.050,Team DGR,False,False,14,31
Johnny Sauter,2911,Chv,02,71,31,123.924,29.050,Young's Motorsports,False,False,27,28
Blaine Perkins,4376,Chv,9,14,22,123.920,29.051,CR7 Motorsports,False,False,25,25
Dean Thompson,4414,Chv,40,32,26,123.920,29.051,Niece Motorsports,False,False,26,21
Hailie Deegan,4366,Frd,1,72,17,123.911,29.053,Team DGR,False,False,14,31
Matt Crafton,694,Tyt,88,153,11,123.907,29.054,ThorSport Racing,False,False,9,12
Lawless Alan,4371,Chv,45,127,21,123.899,29.056,Niece Motorsports,False,False,32,18
Christian Eckes,4268,Tyt,98,54,21,123.899,29.056,ThorSport Racing,False,False,7,30
Austin Wayne Self,4189,Chv,22,23,26,123.894,29.057,AM Racing,False,False,30,24
Dean Thompson,4414,Chv,40,66,27,123.894,29.057,Niece Motorsports,False,False,26,21
Dean Thompson,4414,Chv,40,130,23,123.890,29.058,Niece Motorsports,False,False,26,21
Johnny Sauter,2911,Chv,02,15,31,123.890,29.058,Young's Motorsports,False,False,27,28
Hailie Deegan,4366,Frd,1,25,22,123.886,29.059,Team DGR,False,False,14,31
Austin Wayne Self,4189,Chv,22,39,27,123.877,29.061,AM Racing,False,False,30,24
Chase Purdy,4295,Tyt,61,82,16,123.877,29.061,Hattori Racing Enterprises,False,False,19,19
Derek Kraus,4297,Chv,19,80,21,123.873,29.062,McAnally Hilgemann Racing,False,False,23,11
Matt DiBenedetto,3916,Chv,25,45,15,123.873,29.062,Rackley W.A.R.,False,False,11,22
Ty Majeski,4235,Tyt,66,42,9,123.873,29.062,ThorSport Racing,True,False,8,20
Rajah Caruth,4422,Chv,7,1,19,123.873,29.062,Spire Motorsports,False,False,18,32
Blaine Perkins,4376,Chv,9,35,24,123.873,29.062,CR7 Motorsports,False,False,25,25
Layne Riggs,4446,Tyt,62,90,13,123.873,29.062,Halmar Friesen Racing,False,False,2,13
Dean Thompson,4414,Chv,40,14,27,123.865,29.064,Niece Motorsports,False,False,26,21
Tyler Ankrum,4296,Tyt,16,26,16,123.865,29.064,Hattori Racing Enterprises,False,False,24,14
Taylor Gray,4406,Frd,17,36,12,123.848,29.068,Team DGR,False,False,21,17
Tyler Hill,4298,Tyt,5,123,28,123.843,29.069,Hill Motorsports,False,False,31,23
Blaine Perkins,4376,Chv,9,53,25,123.843,29.069,CR7 Motorsports,False,False,25,25
Johnny Sauter,2911,Chv,02,130,30,123.843,29.069,Young's Motorsports,False,False,27,28
Jake Garcia,4423,Chv,35,32,22,123.839,29.070,McAnally Hilgemann Racing,False,False,17,16
Jake Garcia,4423,Chv,35,89,21,123.839,29.070,McAnally Hilgemann Racing,False,False,17,16
Blaine Perkins,4376,Chv,9,34,24,123.839,29.070,CR7 Motorsports,False,False,25,25
Tanner Gray,4342,Frd,15,14,11,123.835,29.071,Team DGR,False,False,4,8
Johnny Sauter,2911,Chv,02,38,30,123.835,29.071,Young's Motorsports,False,False,27,28
Blaine Perkins,4376,Chv,9,65,25,123.835,29.071,CR7 Motorsports,False,False,25,25
Tyler Hill,4298,Tyt,5,115,28,123.835,29.071,Hill Motorsports,False,False,31,23
Lawless Alan,4371,Chv,45,83,24,123.830,29.072,Niece Motorsports,False,False,32,18
Colby Howard,4344,Chv,91,80,19,123.826,29.073,McAnally Hilgemann Racing,False,False,20,15
Layne Riggs,4446,Tyt,62,88,13,123.822,29.074,Halmar Friesen Racing,False,False,2,13
Austin Wayne Self,4189,Chv,22,41,27,123.818,29.075,AM Racing,False,False,30,24
Tyler Hill,4298,Tyt,5,79,30,123.818,29.075,Hill Motorsports,False,False,31,23
Chris Hacker,4408,Tyt,43,33,29,123.813,29.076,Reaume Brothers Racing,False,False,28,26
Jack Wood,4391,Chv,24,1,18,123.813,29.076,GMS Racing,False,False,16,29
Derek Kraus,4297,Chv,19,28,23,123.809,29.077,McAnally Hilgemann Racing,False,False,23,11
Stewart Friesen,4205,Tyt,52,147,5,123.801,29.079,Halmar Friesen Racing,False,False,5,5
Johnny Sauter,2911,Chv,02,31,30,123.801,29.079,Young's Motorsports,False,False,27,28
Lawless Alan,4371,Chv,45,78,25,123.796,29.080,Niece Motorsports,False,False,32,18
Lawless Alan,4371,Chv,45,64,26,123.796,29.080,Niece Motorsports,False,False,32,18
Jack Wood,4391,Chv,24,14,23,123.792,29.081,GMS Racing,False,False,16,29
Johnny Sauter,2911,Chv,02,30,30,123.788,29.082,Young's Motorsports,False,False,27,28
Jake Garcia,4423,Chv,35,41,22,123.784,29.083,McAnally Hilgemann Racing,False,False,17,16
Hailie Deegan,4366,Frd,1,132,22,123.779,29.084,Team DGR,False,False,14,31
Hailie Deegan,4366,Frd,1,1,15,123.779,29.084,Team DGR,False,False,14,31
Spencer Boyd,4192,Chv,12,19,33,123.775,29.085,Young's Motorsports,False,False,33,33
Layne Riggs,4446,Tyt,62,39,6,123.762,29.088,Halmar Friesen Racing,False,False,2,13
Tyler Hill,4298,Tyt,5,26,31,123.758,29.089,Hill Motorsports,False,False,31,23
Blaine Perkins,4376,Chv,9,152,25,123.758,29.089,CR7 Motorsports,False,False,25,25
Carson Hocevar,4326,Chv,42,153,12,123.745,29.092,Niece Motorsports,False,False,22,10
Matt Crafton,694,Tyt,88,54,9,123.741,29.093,ThorSport Racing,False,False,9,12
Chase Purdy,4295,Tyt,61,83,17,123.741,29.093,Hattori Racing Enterprises,False,False,19,19
Chris Hacker,4408,Tyt,43,139,26,123.737,29.094,Reaume Brothers Racing,False,False,28,26
Colby Howard,4344,Chv,91,88,20,123.737,29.094,McAnally Hilgemann Racing,False,False,20,15
Derek Kraus,4297,Chv,19,31,23,123.733,29.095,McAnally Hilgemann Racing,False,False,23,11
Austin Wayne Self,4189,Chv,22,75,24,123.733,29.095,AM Racing,False,False,30,24
Timmy Hill,3984,Tyt,56,72,30,123.733,29.095,Hill Motorsports,False,False,29,27
Rajah Caruth,4422,Chv,7,89,11,123.728,29.096,Spire Motorsports,False,False,18,32
Austin Wayne Self,4189,Chv,22,78,24,123.724,29.097,AM Racing,False,False,30,24
