driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Preece,4070,Chv,37,34,23,106.573,121.945,JTG Daugherty Racing,False,False,6,9
Alex Bowman,4045,Chv,48,24,17,106.568,121.950,Hendrick Motorsports,False,False,36,10
Chase Briscoe,4228,Frd,14,14,39,106.563,121.956,Stewart-Haas Racing,False,False,18,32
Erik Jones,4059,Chv,43,5,25,106.562,121.957,Richard Petty Motorsports,False,False,37,14
Justin Haley,4172,Chv,77,39,33,106.548,121.973,Spire Motorsports,False,True,20,24
Ross Chastain,4001,Chv,42,14,12,106.538,121.985,Chip Ganassi Racing,False,False,9,39
Corey LaJoie,4096,Chv,7,50,22,106.535,121.988,Spire Motorsports,False,False,7,31
Alex Bowman,4045,Chv,48,63,12,106.534,121.989,Hendrick Motorsports,False,False,36,10
Garrett Smithley,4142,Chv,53,22,38,106.533,121.990,Rick Ware Racing,False,True,25,27
Erik Jones,4059,Chv,43,25,27,106.532,121.991,Richard Petty Motorsports,False,False,37,14
Chase Briscoe,4228,Frd,14,10,32,106.528,121.996,Stewart-Haas Racing,False,False,18,32
Josh Bilicki,4213,Frd,52,44,29,106.527,121.997,Rick Ware Racing,False,False,23,36
Chris Buescher,3989,Frd,17,66,12,106.524,122.001,Roush Fenway Racing,False,False,30,11
Garrett Smithley,4142,Chv,53,40,36,106.513,122.013,Rick Ware Racing,False,True,25,27
Anthony Alfredo,4301,Frd,38,34,31,106.512,122.014,Front Row Motorsports,False,False,31,22
Justin Haley,4172,Chv,77,31,29,106.512,122.014,Spire Motorsports,False,True,20,24
Josh Bilicki,4213,Frd,52,41,31,106.508,122.019,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,54,34,106.500,122.028,Rick Ware Racing,False,True,25,27
Erik Jones,4059,Chv,43,15,29,106.499,122.029,Richard Petty Motorsports,False,False,37,14
Timmy Hill,3984,Tyt,66,54,37,106.496,122.033,Motorsports Business Management,False,True,40,29
Ryan Newman,2394,Frd,6,7,29,106.493,122.036,Roush Fenway Racing,False,False,33,20
Bubba Wallace,4025,Tyt,23,7,20,106.491,122.039,23XI Racing,False,False,10,26
Chase Briscoe,4228,Frd,14,9,34,106.490,122.040,Stewart-Haas Racing,False,False,18,32
Ryan Newman,2394,Frd,6,48,27,106.487,122.043,Roush Fenway Racing,False,False,33,20
Kyle Larson,4030,Chv,5,34,16,106.481,122.050,Hendrick Motorsports,False,False,8,30
Bubba Wallace,4025,Tyt,23,53,31,106.479,122.052,23XI Racing,False,False,10,26
James Davison,4211,Chv,15,40,32,106.472,122.060,Rick Ware Racing,False,False,39,23
Garrett Smithley,4142,Chv,53,42,32,106.470,122.062,Rick Ware Racing,False,True,25,27
Timmy Hill,3984,Tyt,66,30,38,106.469,122.064,Motorsports Business Management,False,True,40,29
Cody Ware,4125,Chv,51,25,35,106.461,122.073,Petty Ware Racing,False,True,21,25
James Davison,4211,Chv,15,34,32,106.457,122.078,Rick Ware Racing,False,False,39,23
Ryan Newman,2394,Frd,6,41,27,106.457,122.078,Roush Fenway Racing,False,False,33,20
Ricky Stenhouse Jr.,3888,Chv,47,11,23,106.448,122.088,JTG Daugherty Racing,False,False,16,18
Garrett Smithley,4142,Chv,53,21,38,106.442,122.095,Rick Ware Racing,False,True,25,27
Anthony Alfredo,4301,Frd,38,31,30,106.427,122.112,Front Row Motorsports,False,False,31,22
Ross Chastain,4001,Chv,42,11,11,106.425,122.114,Chip Ganassi Racing,False,False,9,39
Garrett Smithley,4142,Chv,53,23,38,106.424,122.115,Rick Ware Racing,False,True,25,27
Josh Bilicki,4213,Frd,52,66,28,106.423,122.117,Rick Ware Racing,False,False,23,36
Brad Keselowski,1816,Frd,2,34,28,106.417,122.123,Team Penske,False,False,15,5
Ricky Stenhouse Jr.,3888,Chv,47,45,20,106.415,122.126,JTG Daugherty Racing,False,False,16,18
Ryan Newman,2394,Frd,6,46,27,106.415,122.126,Roush Fenway Racing,False,False,33,20
Matt DiBenedetto,3916,Frd,21,42,17,106.415,122.126,Wood Brothers Racing,False,False,32,37
James Davison,4211,Chv,15,69,23,106.398,122.145,Rick Ware Racing,False,False,39,23
Michael McDowell,3832,Frd,34,24,23,106.396,122.148,Front Row Motorsports,False,False,2,8
Anthony Alfredo,4301,Frd,38,64,26,106.389,122.155,Front Row Motorsports,False,False,31,22
Alex Bowman,4045,Chv,48,20,12,106.388,122.157,Hendrick Motorsports,False,False,36,10
Timmy Hill,3984,Tyt,66,40,37,106.384,122.161,Motorsports Business Management,False,True,40,29
Ty Dillon,4013,Tyt,96,51,17,106.384,122.161,Gaunt Brothers Racing,False,True,38,19
James Davison,4211,Chv,15,9,30,106.383,122.162,Rick Ware Racing,False,False,39,23
James Davison,4211,Chv,15,15,32,106.375,122.171,Rick Ware Racing,False,False,39,23
James Davison,4211,Chv,15,25,32,106.375,122.171,Rick Ware Racing,False,False,39,23
Ty Dillon,4013,Tyt,96,43,25,106.375,122.171,Gaunt Brothers Racing,False,True,38,19
Anthony Alfredo,4301,Frd,38,40,34,106.371,122.176,Front Row Motorsports,False,False,31,22
Josh Bilicki,4213,Frd,52,25,36,106.369,122.178,Rick Ware Racing,False,False,23,36
Ty Dillon,4013,Tyt,96,5,26,106.367,122.181,Gaunt Brothers Racing,False,True,38,19
Corey LaJoie,4096,Chv,7,51,18,106.362,122.186,Spire Motorsports,False,False,7,31
Matt DiBenedetto,3916,Frd,21,1,21,106.361,122.188,Wood Brothers Racing,False,False,32,37
Chris Buescher,3989,Frd,17,38,15,106.355,122.194,Roush Fenway Racing,False,False,30,11
Garrett Smithley,4142,Chv,53,49,32,106.347,122.204,Rick Ware Racing,False,True,25,27
Josh Bilicki,4213,Frd,52,45,28,106.342,122.209,Rick Ware Racing,False,False,23,36
Ryan Newman,2394,Frd,6,8,28,106.337,122.215,Roush Fenway Racing,False,False,33,20
Ryan Newman,2394,Frd,6,68,20,106.336,122.216,Roush Fenway Racing,False,False,33,20
Justin Haley,4172,Chv,77,64,27,106.335,122.217,Spire Motorsports,False,True,20,24
Cody Ware,4125,Chv,51,49,31,106.332,122.221,Petty Ware Racing,False,True,21,25
William Byron,4184,Chv,24,38,16,106.323,122.231,Hendrick Motorsports,False,False,22,33
William Byron,4184,Chv,24,4,15,106.320,122.235,Hendrick Motorsports,False,False,22,33
Ty Dillon,4013,Tyt,96,10,26,106.313,122.243,Gaunt Brothers Racing,False,True,38,19
Chris Buescher,3989,Frd,17,14,13,106.296,122.262,Roush Fenway Racing,False,False,30,11
Corey LaJoie,4096,Chv,7,11,32,106.290,122.269,Spire Motorsports,False,False,7,31
James Davison,4211,Chv,15,10,29,106.283,122.277,Rick Ware Racing,False,False,39,23
Justin Haley,4172,Chv,77,40,35,106.269,122.293,Spire Motorsports,False,True,20,24
Garrett Smithley,4142,Chv,53,44,31,106.262,122.301,Rick Ware Racing,False,True,25,27
Justin Haley,4172,Chv,77,8,32,106.253,122.312,Spire Motorsports,False,True,20,24
Michael McDowell,3832,Frd,34,8,29,106.239,122.328,Front Row Motorsports,False,False,2,8
Corey LaJoie,4096,Chv,7,26,33,106.238,122.329,Spire Motorsports,False,False,7,31
Ryan Newman,2394,Frd,6,49,27,106.237,122.330,Roush Fenway Racing,False,False,33,20
Brad Keselowski,1816,Frd,2,4,14,106.227,122.342,Team Penske,False,False,15,5
Justin Haley,4172,Chv,77,41,32,106.219,122.351,Spire Motorsports,False,True,20,24
Tyler Reddick,4065,Chv,8,15,28,106.208,122.364,Richard Childress Racing,False,False,24,38
Brad Keselowski,1816,Frd,2,50,24,106.205,122.367,Team Penske,False,False,15,5
Garrett Smithley,4142,Chv,53,48,32,106.203,122.369,Rick Ware Racing,False,True,25,27
Bubba Wallace,4025,Tyt,23,26,27,106.198,122.375,23XI Racing,False,False,10,26
Daniel Suarez,4113,Chv,99,20,13,106.197,122.376,TrackHouse Racing,False,False,35,16
Bubba Wallace,4025,Tyt,23,54,30,106.196,122.377,23XI Racing,False,False,10,26
Brad Keselowski,1816,Frd,2,54,12,106.188,122.387,Team Penske,False,False,15,5
James Davison,4211,Chv,15,51,19,106.174,122.403,Rick Ware Racing,False,False,39,23
Ryan Blaney,4023,Frd,12,53,22,106.171,122.406,Team Penske,False,False,27,15
James Davison,4211,Chv,15,31,32,106.163,122.416,Rick Ware Racing,False,False,39,23
Ryan Blaney,4023,Frd,12,14,14,106.154,122.426,Team Penske,False,False,27,15
Anthony Alfredo,4301,Frd,38,70,22,106.147,122.434,Front Row Motorsports,False,False,31,22
Justin Haley,4172,Chv,77,67,26,106.132,122.451,Spire Motorsports,False,True,20,24
Erik Jones,4059,Chv,43,38,17,106.123,122.462,Richard Petty Motorsports,False,False,37,14
Ty Dillon,4013,Tyt,96,50,21,106.111,122.475,Gaunt Brothers Racing,False,True,38,19
James Davison,4211,Chv,15,52,13,106.105,122.483,Rick Ware Racing,False,False,39,23
Anthony Alfredo,4301,Frd,38,15,30,106.080,122.511,Front Row Motorsports,False,False,31,22
Corey LaJoie,4096,Chv,7,9,33,106.075,122.517,Spire Motorsports,False,False,7,31
Aric Almirola,40,Frd,10,11,18,106.074,122.518,Stewart-Haas Racing,False,False,26,17
Bubba Wallace,4025,Tyt,23,8,21,106.063,122.531,23XI Racing,False,False,10,26
Scott Heckert,4200,Frd,78,65,30,106.059,122.536,Live Fast Motorsports,False,False,28,28
James Davison,4211,Chv,15,16,32,106.056,122.539,Rick Ware Racing,False,False,39,23
Garrett Smithley,4142,Chv,53,24,38,106.048,122.548,Rick Ware Racing,False,True,25,27
Justin Haley,4172,Chv,77,16,31,106.047,122.549,Spire Motorsports,False,True,20,24
Justin Haley,4172,Chv,77,6,32,106.047,122.549,Spire Motorsports,False,True,20,24
Anthony Alfredo,4301,Frd,38,7,35,106.045,122.552,Front Row Motorsports,False,False,31,22
Cody Ware,4125,Chv,51,42,33,106.045,122.552,Petty Ware Racing,False,True,21,25
Josh Bilicki,4213,Frd,52,46,28,106.044,122.553,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,41,33,106.044,122.553,Rick Ware Racing,False,True,25,27
Justin Haley,4172,Chv,77,47,29,106.036,122.562,Spire Motorsports,False,True,20,24
Anthony Alfredo,4301,Frd,38,16,30,106.027,122.573,Front Row Motorsports,False,False,31,22
Corey LaJoie,4096,Chv,7,25,33,106.027,122.572,Spire Motorsports,False,False,7,31
Chris Buescher,3989,Frd,17,63,13,106.022,122.578,Roush Fenway Racing,False,False,30,11
Justin Haley,4172,Chv,77,68,25,106.021,122.580,Spire Motorsports,False,True,20,24
Ricky Stenhouse Jr.,3888,Chv,47,67,22,106.008,122.594,JTG Daugherty Racing,False,False,16,18
Ty Dillon,4013,Tyt,96,48,24,105.995,122.610,Gaunt Brothers Racing,False,True,38,19
Ryan Newman,2394,Frd,6,44,28,105.984,122.622,Roush Fenway Racing,False,False,33,20
Aric Almirola,40,Frd,10,5,20,105.984,122.622,Stewart-Haas Racing,False,False,26,17
Cody Ware,4125,Chv,51,48,31,105.982,122.625,Petty Ware Racing,False,True,21,25
Bubba Wallace,4025,Tyt,23,67,16,105.972,122.636,23XI Racing,False,False,10,26
Cody Ware,4125,Chv,51,47,31,105.967,122.642,Petty Ware Racing,False,True,21,25
Tyler Reddick,4065,Chv,8,14,26,105.962,122.648,Richard Childress Racing,False,False,24,38
Josh Bilicki,4213,Frd,52,33,34,105.955,122.656,Rick Ware Racing,False,False,23,36
Josh Bilicki,4213,Frd,52,26,36,105.949,122.663,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,25,38,105.945,122.668,Rick Ware Racing,False,True,25,27
Cody Ware,4125,Chv,51,15,33,105.940,122.673,Petty Ware Racing,False,True,21,25
Josh Bilicki,4213,Frd,52,32,34,105.939,122.674,Rick Ware Racing,False,False,23,36
Ryan Preece,4070,Chv,37,14,15,105.927,122.688,JTG Daugherty Racing,False,False,6,9
Tyler Reddick,4065,Chv,8,1,18,105.916,122.701,Richard Childress Racing,False,False,24,38
Ryan Blaney,4023,Frd,12,54,25,105.906,122.713,Team Penske,False,False,27,15
Cody Ware,4125,Chv,51,7,27,105.898,122.722,Petty Ware Racing,False,True,21,25
Michael McDowell,3832,Frd,34,34,22,105.896,122.724,Front Row Motorsports,False,False,2,8
Anthony Alfredo,4301,Frd,38,24,30,105.895,122.725,Front Row Motorsports,False,False,31,22
Corey LaJoie,4096,Chv,7,6,37,105.893,122.728,Spire Motorsports,False,False,7,31
Chase Briscoe,4228,Frd,14,65,10,105.888,122.733,Stewart-Haas Racing,False,False,18,32
Justin Haley,4172,Chv,77,9,32,105.882,122.740,Spire Motorsports,False,True,20,24
Garrett Smithley,4142,Chv,53,50,30,105.880,122.743,Rick Ware Racing,False,True,25,27
Scott Heckert,4200,Frd,78,26,37,105.879,122.744,Live Fast Motorsports,False,False,28,28
Corey LaJoie,4096,Chv,7,7,36,105.869,122.755,Spire Motorsports,False,False,7,31
Justin Haley,4172,Chv,77,15,31,105.856,122.770,Spire Motorsports,False,True,20,24
Josh Bilicki,4213,Frd,52,24,36,105.856,122.770,Rick Ware Racing,False,False,23,36
William Byron,4184,Chv,24,1,16,105.850,122.778,Hendrick Motorsports,False,False,22,33
Cody Ware,4125,Chv,51,16,33,105.844,122.784,Petty Ware Racing,False,True,21,25
Cody Ware,4125,Chv,51,52,19,105.840,122.789,Petty Ware Racing,False,True,21,25
Josh Bilicki,4213,Frd,52,48,30,105.819,122.813,Rick Ware Racing,False,False,23,36
Ryan Newman,2394,Frd,6,63,17,105.809,122.825,Roush Fenway Racing,False,False,33,20
Daniel Suarez,4113,Chv,99,49,17,105.808,122.826,TrackHouse Racing,False,False,35,16
Daniel Suarez,4113,Chv,99,11,20,105.801,122.834,TrackHouse Racing,False,False,35,16
Matt DiBenedetto,3916,Frd,21,63,37,105.794,122.843,Wood Brothers Racing,False,False,32,37
Josh Bilicki,4213,Frd,52,64,28,105.794,122.842,Rick Ware Racing,False,False,23,36
Justin Haley,4172,Chv,77,51,24,105.782,122.856,Spire Motorsports,False,True,20,24
Chris Buescher,3989,Frd,17,40,20,105.780,122.859,Roush Fenway Racing,False,False,30,11
Aric Almirola,40,Frd,10,30,13,105.777,122.862,Stewart-Haas Racing,False,False,26,17
Ryan Blaney,4023,Frd,12,1,20,105.770,122.870,Team Penske,False,False,27,15
Alex Bowman,4045,Chv,48,11,19,105.765,122.876,Hendrick Motorsports,False,False,36,10
Justin Haley,4172,Chv,77,69,24,105.758,122.884,Spire Motorsports,False,True,20,24
Bubba Wallace,4025,Tyt,23,10,23,105.749,122.895,23XI Racing,False,False,10,26
Daniel Suarez,4113,Chv,99,48,14,105.747,122.897,TrackHouse Racing,False,False,35,16
Ty Dillon,4013,Tyt,96,11,25,105.739,122.906,Gaunt Brothers Racing,False,True,38,19
Austin Dillon,3873,Chv,3,63,16,105.728,122.919,Richard Childress Racing,False,False,3,34
Scott Heckert,4200,Frd,78,66,30,105.726,122.922,Live Fast Motorsports,False,False,28,28
Chris Buescher,3989,Frd,17,5,21,105.724,122.924,Roush Fenway Racing,False,False,30,11
Bubba Wallace,4025,Tyt,23,66,13,105.721,122.927,23XI Racing,False,False,10,26
Bubba Wallace,4025,Tyt,23,4,16,105.699,122.953,23XI Racing,False,False,10,26
Matt DiBenedetto,3916,Frd,21,4,19,105.693,122.960,Wood Brothers Racing,False,False,32,37
Justin Haley,4172,Chv,77,44,30,105.677,122.978,Spire Motorsports,False,True,20,24
Josh Bilicki,4213,Frd,52,15,37,105.671,122.986,Rick Ware Racing,False,False,23,36
Martin Truex Jr.,3368,Tyt,19,1,17,105.660,122.998,Joe Gibbs Racing,False,False,19,12
Scott Heckert,4200,Frd,78,24,37,105.656,123.003,Live Fast Motorsports,False,False,28,28
Garrett Smithley,4142,Chv,53,47,32,105.652,123.008,Rick Ware Racing,False,True,25,27
Chase Briscoe,4228,Frd,14,1,15,105.638,123.024,Stewart-Haas Racing,False,False,18,32
Martin Truex Jr.,3368,Tyt,19,63,19,105.636,123.026,Joe Gibbs Racing,False,False,19,12
Aric Almirola,40,Frd,10,14,17,105.634,123.028,Stewart-Haas Racing,False,False,26,17
Christopher Bell,4153,Tyt,20,20,15,105.632,123.031,Joe Gibbs Racing,False,False,12,1
Scott Heckert,4200,Frd,78,6,33,105.625,123.039,Live Fast Motorsports,False,False,28,28
James Davison,4211,Chv,15,11,27,105.610,123.057,Rick Ware Racing,False,False,39,23
Michael McDowell,3832,Frd,34,4,30,105.606,123.061,Front Row Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,31,27,105.604,123.064,Team Penske,False,False,15,5
Chase Briscoe,4228,Frd,14,11,31,105.603,123.065,Stewart-Haas Racing,False,False,18,32
Justin Haley,4172,Chv,77,26,35,105.599,123.069,Spire Motorsports,False,True,20,24
Erik Jones,4059,Chv,43,63,18,105.587,123.083,Richard Petty Motorsports,False,False,37,14
Ryan Preece,4070,Chv,37,11,17,105.586,123.085,JTG Daugherty Racing,False,False,6,9
Ty Dillon,4013,Tyt,96,70,19,105.563,123.111,Gaunt Brothers Racing,False,True,38,19
Alex Bowman,4045,Chv,48,14,16,105.544,123.134,Hendrick Motorsports,False,False,36,10
Alex Bowman,4045,Chv,48,38,20,105.536,123.143,Hendrick Motorsports,False,False,36,10
Scott Heckert,4200,Frd,78,39,38,105.531,123.149,Live Fast Motorsports,False,False,28,28
Corey LaJoie,4096,Chv,7,64,33,105.531,123.149,Spire Motorsports,False,False,7,31
Aric Almirola,40,Frd,10,4,22,105.530,123.150,Stewart-Haas Racing,False,False,26,17
Ty Dillon,4013,Tyt,96,9,27,105.530,123.150,Gaunt Brothers Racing,False,True,38,19
Kyle Busch,454,Tyt,18,30,15,105.528,123.152,Joe Gibbs Racing,False,False,14,35
Corey LaJoie,4096,Chv,7,40,31,105.520,123.162,Spire Motorsports,False,False,7,31
Tyler Reddick,4065,Chv,8,4,17,105.520,123.162,Richard Childress Racing,False,False,24,38
Kevin Harvick,1416,Frd,4,20,16,105.518,123.164,Stewart-Haas Racing,False,False,5,6
Kyle Busch,454,Tyt,18,14,31,105.514,123.169,Joe Gibbs Racing,False,False,14,35
Garrett Smithley,4142,Chv,53,46,32,105.496,123.190,Rick Ware Racing,False,True,25,27
Ryan Blaney,4023,Frd,12,38,19,105.493,123.193,Team Penske,False,False,27,15
Michael McDowell,3832,Frd,34,30,12,105.491,123.195,Front Row Motorsports,False,False,2,8
Bubba Wallace,4025,Tyt,23,11,22,105.490,123.197,23XI Racing,False,False,10,26
Garrett Smithley,4142,Chv,53,16,34,105.477,123.212,Rick Ware Racing,False,True,25,27
Brad Keselowski,1816,Frd,2,53,11,105.476,123.213,Team Penske,False,False,15,5
Josh Bilicki,4213,Frd,52,7,34,105.472,123.218,Rick Ware Racing,False,False,23,36
Justin Haley,4172,Chv,77,49,29,105.470,123.220,Spire Motorsports,False,True,20,24
Josh Bilicki,4213,Frd,52,50,28,105.463,123.228,Rick Ware Racing,False,False,23,36
Justin Haley,4172,Chv,77,11,30,105.461,123.230,Spire Motorsports,False,True,20,24
Daniel Suarez,4113,Chv,99,30,17,105.459,123.233,TrackHouse Racing,False,False,35,16
Austin Dillon,3873,Chv,3,30,14,105.436,123.260,Richard Childress Racing,False,False,3,34
Justin Haley,4172,Chv,77,50,26,105.436,123.260,Spire Motorsports,False,True,20,24
Martin Truex Jr.,3368,Tyt,19,27,2,105.431,123.265,Joe Gibbs Racing,False,False,19,12
Josh Bilicki,4213,Frd,52,49,30,105.430,123.267,Rick Ware Racing,False,False,23,36
Kyle Busch,454,Tyt,18,56,4,105.427,123.270,Joe Gibbs Racing,False,False,14,35
Timmy Hill,3984,Tyt,66,31,38,105.418,123.281,Motorsports Business Management,False,True,40,29
Garrett Smithley,4142,Chv,53,15,35,105.415,123.284,Rick Ware Racing,False,True,25,27
Ricky Stenhouse Jr.,3888,Chv,47,4,20,105.414,123.285,JTG Daugherty Racing,False,False,16,18
Ryan Newman,2394,Frd,6,20,14,105.413,123.286,Roush Fenway Racing,False,False,33,20
Cody Ware,4125,Chv,51,11,29,105.407,123.293,Petty Ware Racing,False,True,21,25
Austin Dillon,3873,Chv,3,38,18,105.403,123.298,Richard Childress Racing,False,False,3,34
Ryan Newman,2394,Frd,6,67,20,105.384,123.321,Roush Fenway Racing,False,False,33,20
AJ Allmendinger,3774,Chv,16,27,4,105.372,123.334,Kaulig Racing,False,True,34,7
Chris Buescher,3989,Frd,17,4,23,105.371,123.336,Roush Fenway Racing,False,False,30,11
Kyle Larson,4030,Chv,5,56,5,105.370,123.337,Hendrick Motorsports,False,False,8,30
Ryan Blaney,4023,Frd,12,4,21,105.357,123.352,Team Penske,False,False,27,15
Garrett Smithley,4142,Chv,53,26,38,105.349,123.361,Rick Ware Racing,False,True,25,27
Scott Heckert,4200,Frd,78,7,33,105.341,123.371,Live Fast Motorsports,False,False,28,28
Scott Heckert,4200,Frd,78,32,35,105.338,123.374,Live Fast Motorsports,False,False,28,28
Ryan Newman,2394,Frd,6,11,26,105.331,123.382,Roush Fenway Racing,False,False,33,20
Corey LaJoie,4096,Chv,7,34,27,105.326,123.388,Spire Motorsports,False,False,7,31
Cody Ware,4125,Chv,51,10,30,105.322,123.393,Petty Ware Racing,False,True,21,25
Josh Bilicki,4213,Frd,52,10,35,105.321,123.394,Rick Ware Racing,False,False,23,36
Josh Bilicki,4213,Frd,52,31,35,105.319,123.396,Rick Ware Racing,False,False,23,36
AJ Allmendinger,3774,Chv,16,1,25,105.319,123.396,Kaulig Racing,False,True,34,7
Cody Ware,4125,Chv,51,9,31,105.313,123.403,Petty Ware Racing,False,True,21,25
Corey LaJoie,4096,Chv,7,8,34,105.313,123.404,Spire Motorsports,False,False,7,31
Anthony Alfredo,4301,Frd,38,8,33,105.307,123.411,Front Row Motorsports,False,False,31,22
Anthony Alfredo,4301,Frd,38,10,34,105.299,123.420,Front Row Motorsports,False,False,31,22
Scott Heckert,4200,Frd,78,15,36,105.299,123.420,Live Fast Motorsports,False,False,28,28
Garrett Smithley,4142,Chv,53,6,35,105.289,123.432,Rick Ware Racing,False,True,25,27
Anthony Alfredo,4301,Frd,38,11,33,105.289,123.432,Front Row Motorsports,False,False,31,22
Josh Bilicki,4213,Frd,52,9,36,105.285,123.436,Rick Ware Racing,False,False,23,36
Garrett Smithley,4142,Chv,53,31,33,105.284,123.438,Rick Ware Racing,False,True,25,27
Chase Briscoe,4228,Frd,14,38,21,105.282,123.440,Stewart-Haas Racing,False,False,18,32
Michael McDowell,3832,Frd,34,20,19,105.264,123.461,Front Row Motorsports,False,False,2,8
Bubba Wallace,4025,Tyt,23,1,14,105.258,123.468,23XI Racing,False,False,10,26
Chase Briscoe,4228,Frd,14,4,18,105.257,123.469,Stewart-Haas Racing,False,False,18,32
Josh Bilicki,4213,Frd,52,11,34,105.255,123.472,Rick Ware Racing,False,False,23,36
Anthony Alfredo,4301,Frd,38,53,37,105.246,123.482,Front Row Motorsports,False,False,31,22
Cody Ware,4125,Chv,51,5,24,105.238,123.492,Petty Ware Racing,False,True,21,25
Justin Haley,4172,Chv,77,10,31,105.227,123.504,Spire Motorsports,False,True,20,24
Garrett Smithley,4142,Chv,53,34,33,105.222,123.510,Rick Ware Racing,False,True,25,27
Ryan Newman,2394,Frd,6,50,25,105.214,123.520,Roush Fenway Racing,False,False,33,20
AJ Allmendinger,3774,Chv,16,4,24,105.197,123.540,Kaulig Racing,False,True,34,7
Anthony Alfredo,4301,Frd,38,52,38,105.185,123.554,Front Row Motorsports,False,False,31,22
Chris Buescher,3989,Frd,17,30,16,105.180,123.560,Roush Fenway Racing,False,False,30,11
Erik Jones,4059,Chv,43,30,18,105.175,123.565,Richard Petty Motorsports,False,False,37,14
Garrett Smithley,4142,Chv,53,45,31,105.160,123.583,Rick Ware Racing,False,True,25,27
Ryan Newman,2394,Frd,6,34,26,105.143,123.603,Roush Fenway Racing,False,False,33,20
Anthony Alfredo,4301,Frd,38,54,38,105.135,123.612,Front Row Motorsports,False,False,31,22
Garrett Smithley,4142,Chv,53,64,29,105.097,123.657,Rick Ware Racing,False,True,25,27
Chase Elliott,4062,Chv,9,27,1,105.097,123.657,Hendrick Motorsports,False,False,1,21
Anthony Alfredo,4301,Frd,38,6,36,105.087,123.669,Front Row Motorsports,False,False,31,22
Chris Buescher,3989,Frd,17,20,17,105.077,123.681,Roush Fenway Racing,False,False,30,11
Corey LaJoie,4096,Chv,7,63,36,105.067,123.693,Spire Motorsports,False,False,7,31
Ryan Newman,2394,Frd,6,26,26,105.061,123.700,Roush Fenway Racing,False,False,33,20
Cody Ware,4125,Chv,51,40,29,105.058,123.703,Petty Ware Racing,False,True,21,25
Josh Bilicki,4213,Frd,52,51,28,105.056,123.706,Rick Ware Racing,False,False,23,36
Ricky Stenhouse Jr.,3888,Chv,47,1,19,105.055,123.707,JTG Daugherty Racing,False,False,16,18
Scott Heckert,4200,Frd,78,16,35,105.050,123.712,Live Fast Motorsports,False,False,28,28
Scott Heckert,4200,Frd,78,31,34,105.038,123.727,Live Fast Motorsports,False,False,28,28
Scott Heckert,4200,Frd,78,47,36,105.033,123.732,Live Fast Motorsports,False,False,28,28
Martin Truex Jr.,3368,Tyt,19,56,3,105.013,123.756,Joe Gibbs Racing,False,False,19,12
Garrett Smithley,4142,Chv,53,11,37,104.989,123.784,Rick Ware Racing,False,True,25,27
AJ Allmendinger,3774,Chv,16,14,18,104.988,123.785,Kaulig Racing,False,True,34,7
Ryan Blaney,4023,Frd,12,30,19,104.966,123.812,Team Penske,False,False,27,15
Josh Bilicki,4213,Frd,52,16,36,104.965,123.813,Rick Ware Racing,False,False,23,36
Aric Almirola,40,Frd,10,20,18,104.957,123.822,Stewart-Haas Racing,False,False,26,17
Josh Bilicki,4213,Frd,52,47,30,104.929,123.855,Rick Ware Racing,False,False,23,36
Scott Heckert,4200,Frd,78,40,38,104.912,123.875,Live Fast Motorsports,False,False,28,28
Ricky Stenhouse Jr.,3888,Chv,47,30,20,104.901,123.888,JTG Daugherty Racing,False,False,16,18
Corey LaJoie,4096,Chv,7,10,33,104.900,123.890,Spire Motorsports,False,False,7,31
Cody Ware,4125,Chv,51,70,25,104.861,123.935,Petty Ware Racing,False,True,21,25
Anthony Alfredo,4301,Frd,38,9,35,104.832,123.970,Front Row Motorsports,False,False,31,22
Aric Almirola,40,Frd,10,1,23,104.814,123.991,Stewart-Haas Racing,False,False,26,17
Ty Dillon,4013,Tyt,96,38,22,104.809,123.997,Gaunt Brothers Racing,False,True,38,19
Justin Haley,4172,Chv,77,70,24,104.792,124.017,Spire Motorsports,False,True,20,24
Timmy Hill,3984,Tyt,66,64,31,104.791,124.018,Motorsports Business Management,False,True,40,29
Timmy Hill,3984,Tyt,66,41,34,104.779,124.033,Motorsports Business Management,False,True,40,29
Scott Heckert,4200,Frd,78,10,36,104.768,124.046,Live Fast Motorsports,False,False,28,28
Ricky Stenhouse Jr.,3888,Chv,47,14,19,104.730,124.090,JTG Daugherty Racing,False,False,16,18
Scott Heckert,4200,Frd,78,64,30,104.727,124.094,Live Fast Motorsports,False,False,28,28
Cody Ware,4125,Chv,51,69,26,104.701,124.125,Petty Ware Racing,False,True,21,25
Chase Briscoe,4228,Frd,14,16,39,104.672,124.159,Stewart-Haas Racing,False,False,18,32
Garrett Smithley,4142,Chv,53,8,38,104.671,124.161,Rick Ware Racing,False,True,25,27
Michael McDowell,3832,Frd,34,14,28,104.657,124.177,Front Row Motorsports,False,False,2,8
Corey LaJoie,4096,Chv,7,65,33,104.637,124.201,Spire Motorsports,False,False,7,31
Cole Custer,4104,Frd,41,63,20,104.635,124.203,Stewart-Haas Racing,False,False,13,13
