driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Stewart Friesen,4205,Tyt,52,119,3,159.381,33.881,Halmar Friesen Racing,True,False,3,6
Matt Crafton,694,Tyt,88,46,7,159.381,33.881,ThorSport Racing,True,False,6,3
Ben Rhodes,4107,Tyt,99,57,2,159.377,33.882,ThorSport Racing,True,False,7,2
Brett Moffitt,4038,Chv,25,37,15,159.367,33.884,Rackley W.A.R.,False,True,22,25
Christian Eckes,4268,Tyt,98,131,1,159.339,33.890,ThorSport Racing,False,False,15,1
Howie Disavino III,4379,Chv,3,27,29,159.320,33.894,Jordan Anderson Racing,False,False,25,26
Tanner Gray,4342,Frd,15,46,10,159.316,33.895,Team DGR,False,False,29,23
Keith McGee,4382,Tyt,49,56,35,159.316,33.895,CMI Motorsports,False,False,37,32
Spencer Davis,4260,Tyt,11,85,19,159.306,33.897,Spencer Davis Motorsports,False,False,34,15
Drew Dollar,4367,Tyt,51,101,23,159.292,33.900,Kyle Busch Motorsports,False,False,18,24
Spencer Davis,4260,Tyt,11,112,19,159.278,33.903,Spencer Davis Motorsports,False,False,34,15
Austin Hill,4133,Tyt,16,85,3,159.273,33.904,Hattori Racing Enterprises,False,False,10,10
Howie Disavino III,4379,Chv,3,101,28,159.254,33.908,Jordan Anderson Racing,False,False,25,26
Carson Hocevar,4326,Chv,42,119,6,159.250,33.909,Niece Motorsports,True,False,5,22
Tanner Gray,4342,Frd,15,40,13,159.236,33.912,Team DGR,False,False,29,23
Howie Disavino III,4379,Chv,3,117,26,159.222,33.915,Jordan Anderson Racing,False,False,25,26
Dylan Lupton,4146,Tyt,34,132,21,159.203,33.919,Reaume Brothers Racing,False,False,36,21
Jennifer Jo Cobb,608,Frd,10,14,34,159.198,33.920,Jennifer Jo Cobb Racing,False,False,32,27
Sheldon Creed,4204,Chv,2,46,3,159.184,33.923,GMS Racing,True,False,9,36
Austin Wayne Self,4189,Chv,22,37,14,159.179,33.924,AM Racing,False,False,13,8
Howie Disavino III,4379,Chv,3,100,28,159.170,33.926,Jordan Anderson Racing,False,False,25,26
Kris Wright,4364,Chv,02,96,21,159.165,33.927,Young's Motorsports,False,False,26,16
Howie Disavino III,4379,Chv,3,116,26,159.165,33.927,Jordan Anderson Racing,False,False,25,26
Drew Dollar,4367,Tyt,51,119,25,159.156,33.929,Kyle Busch Motorsports,False,False,18,24
CJ McLaughlin,4316,Tyt,33,107,24,159.156,33.929,Reaume Brothers Racing,False,True,30,20
Danny Bohn,4323,Tyt,30,102,22,159.132,33.934,On Point Motorsports,False,False,28,18
Christian Eckes,4268,Tyt,98,46,5,159.132,33.934,ThorSport Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,46,6,159.118,33.937,Kyle Busch Motorsports,True,False,1,33
CJ McLaughlin,4316,Tyt,33,108,24,159.118,33.937,Reaume Brothers Racing,False,True,30,20
Danny Bohn,4323,Tyt,30,17,30,159.100,33.941,On Point Motorsports,False,False,28,18
CJ McLaughlin,4316,Tyt,33,4,33,159.086,33.944,Reaume Brothers Racing,False,True,30,20
Chandler Smith,4312,Tyt,18,67,14,159.086,33.944,Kyle Busch Motorsports,True,False,2,35
Drew Dollar,4367,Tyt,51,105,23,159.057,33.950,Kyle Busch Motorsports,False,False,18,24
Keith McGee,4382,Tyt,49,66,35,159.025,33.957,CMI Motorsports,False,False,37,32
Dylan Lupton,4146,Tyt,34,100,23,159.015,33.959,Reaume Brothers Racing,False,False,36,21
Brett Moffitt,4038,Chv,25,46,11,159.006,33.961,Rackley W.A.R.,False,True,22,25
CJ McLaughlin,4316,Tyt,33,46,31,158.987,33.965,Reaume Brothers Racing,False,True,30,20
Austin Wayne Self,4189,Chv,22,40,14,158.987,33.965,AM Racing,False,False,13,8
CJ McLaughlin,4316,Tyt,33,100,25,158.987,33.965,Reaume Brothers Racing,False,True,30,20
Cory Roper,4262,Frd,04,91,30,158.978,33.967,Roper Racing,False,False,21,28
Chandler Smith,4312,Tyt,18,46,8,158.959,33.971,Kyle Busch Motorsports,True,False,2,35
Ben Rhodes,4107,Tyt,99,9,4,158.959,33.971,ThorSport Racing,True,False,7,2
Ben Rhodes,4107,Tyt,99,131,3,158.922,33.979,ThorSport Racing,True,False,7,2
John Hunter Nemechek,4092,Tyt,4,65,32,158.908,33.982,Kyle Busch Motorsports,True,False,1,33
CJ McLaughlin,4316,Tyt,33,105,24,158.903,33.983,Reaume Brothers Racing,False,True,30,20
Spencer Davis,4260,Tyt,11,9,26,158.903,33.983,Spencer Davis Motorsports,False,False,34,15
Austin Wayne Self,4189,Chv,22,131,6,158.884,33.987,AM Racing,False,False,13,8
CJ McLaughlin,4316,Tyt,33,18,33,158.880,33.988,Reaume Brothers Racing,False,True,30,20
Sheldon Creed,4204,Chv,2,37,6,158.875,33.989,GMS Racing,True,False,9,36
Drew Dollar,4367,Tyt,51,25,27,158.856,33.993,Kyle Busch Motorsports,False,False,18,24
Dylan Lupton,4146,Tyt,34,101,24,158.856,33.993,Reaume Brothers Racing,False,False,36,21
CJ McLaughlin,4316,Tyt,33,111,24,158.847,33.995,Reaume Brothers Racing,False,True,30,20
Jennifer Jo Cobb,608,Frd,10,90,27,158.819,34.001,Jennifer Jo Cobb Racing,False,False,32,27
Carson Hocevar,4326,Chv,42,129,22,158.819,34.001,Niece Motorsports,True,False,5,22
Ryan Truex,3952,Chv,40,67,19,158.810,34.003,Niece Motorsports,False,False,14,9
Danny Bohn,4323,Tyt,30,28,30,158.791,34.007,On Point Motorsports,False,False,28,18
Ben Rhodes,4107,Tyt,99,37,3,158.786,34.008,ThorSport Racing,True,False,7,2
Matt Crafton,694,Tyt,88,57,4,158.767,34.012,ThorSport Racing,True,False,6,3
Todd Gilliland,4231,Frd,38,37,2,158.767,34.012,Front Row Motorsports,False,False,8,5
Danny Bohn,4323,Tyt,30,101,22,158.763,34.013,On Point Motorsports,False,False,28,18
Carson Hocevar,4326,Chv,42,46,9,158.749,34.016,Niece Motorsports,True,False,5,22
Drew Dollar,4367,Tyt,51,103,23,158.744,34.017,Kyle Busch Motorsports,False,False,18,24
Austin Hill,4133,Tyt,16,9,6,158.725,34.021,Hattori Racing Enterprises,False,False,10,10
Jennifer Jo Cobb,608,Frd,10,37,32,158.721,34.022,Jennifer Jo Cobb Racing,False,False,32,27
Keith McGee,4382,Tyt,49,78,31,158.707,34.025,CMI Motorsports,False,False,37,32
Todd Gilliland,4231,Frd,38,78,4,158.698,34.027,Front Row Motorsports,False,False,8,5
Hailie Deegan,4366,Frd,1,46,21,158.684,34.030,Team DGR,False,False,17,31
Derek Kraus,4297,Tyt,19,40,15,158.674,34.032,McAnally Hilgemann Racing,False,False,12,12
Zane Smith,4272,Chv,21,37,7,158.674,34.032,GMS Racing,True,False,4,29
Cory Roper,4262,Frd,04,93,30,158.660,34.035,Roper Racing,False,False,21,28
Hailie Deegan,4366,Frd,1,57,23,158.656,34.036,Team DGR,False,False,17,31
Todd Gilliland,4231,Frd,38,46,2,158.646,34.038,Front Row Motorsports,False,False,8,5
Howie Disavino III,4379,Chv,3,9,30,158.637,34.040,Jordan Anderson Racing,False,False,25,26
Spencer Boyd,4192,Chv,20,60,28,158.614,34.045,Young's Motorsports,False,False,31,19
Christian Eckes,4268,Tyt,98,85,6,158.614,34.045,ThorSport Racing,False,False,15,1
Ben Rhodes,4107,Tyt,99,119,5,158.614,34.045,ThorSport Racing,True,False,7,2
Keith McGee,4382,Tyt,49,57,35,158.609,34.046,CMI Motorsports,False,False,37,32
Todd Gilliland,4231,Frd,38,1,4,158.604,34.047,Front Row Motorsports,False,False,8,5
CJ McLaughlin,4316,Tyt,33,101,25,158.595,34.049,Reaume Brothers Racing,False,True,30,20
Spencer Boyd,4192,Chv,20,121,22,158.567,34.055,Young's Motorsports,False,False,31,19
CJ McLaughlin,4316,Tyt,33,106,24,158.553,34.058,Reaume Brothers Racing,False,True,30,20
CJ McLaughlin,4316,Tyt,33,13,33,158.544,34.060,Reaume Brothers Racing,False,True,30,20
Cory Roper,4262,Frd,04,83,30,158.544,34.060,Roper Racing,False,False,21,28
Howie Disavino III,4379,Chv,3,103,28,158.534,34.062,Jordan Anderson Racing,False,False,25,26
Cory Roper,4262,Frd,04,14,36,158.534,34.062,Roper Racing,False,False,21,28
Danny Bohn,4323,Tyt,30,99,22,158.525,34.064,On Point Motorsports,False,False,28,18
Stewart Friesen,4205,Tyt,52,46,4,158.507,34.068,Halmar Friesen Racing,True,False,3,6
Tyler Hill,4298,Chv,56,9,24,158.488,34.072,Hill Motorsports,False,False,24,17
Carson Hocevar,4326,Chv,42,67,1,158.479,34.074,Niece Motorsports,True,False,5,22
Derek Kraus,4297,Tyt,19,134,12,158.469,34.076,McAnally Hilgemann Racing,False,False,12,12
Ryan Truex,3952,Chv,40,85,17,158.460,34.078,Niece Motorsports,False,False,14,9
Todd Gilliland,4231,Frd,38,9,3,158.460,34.078,Front Row Motorsports,False,False,8,5
Dylan Lupton,4146,Tyt,34,36,30,158.446,34.081,Reaume Brothers Racing,False,False,36,21
Sheldon Creed,4204,Chv,2,57,3,158.441,34.082,GMS Racing,True,False,9,36
Grant Enfinger,3978,Chv,9,37,17,158.441,34.082,CR7 Motorsports,False,False,23,7
Spencer Boyd,4192,Chv,20,97,26,158.409,34.089,Young's Motorsports,False,False,31,19
Jennifer Jo Cobb,608,Frd,10,17,34,158.390,34.093,Jennifer Jo Cobb Racing,False,False,32,27
Jack Wood,4391,Chv,24,46,16,158.372,34.097,GMS Racing,False,False,20,30
Chase Purdy,4295,Chv,23,30,22,158.367,34.098,GMS Racing,False,False,19,13
Tate Fogleman,4271,Chv,12,37,21,158.362,34.099,Young's Motorsports,False,False,33,14
Hailie Deegan,4366,Frd,1,9,18,158.335,34.105,Team DGR,False,False,17,31
Danny Bohn,4323,Tyt,30,111,23,158.330,34.106,On Point Motorsports,False,False,28,18
Brett Moffitt,4038,Chv,25,85,1,158.325,34.107,Rackley W.A.R.,False,True,22,25
Spencer Boyd,4192,Chv,20,26,32,158.321,34.108,Young's Motorsports,False,False,31,19
Chase Purdy,4295,Chv,23,85,24,158.297,34.113,GMS Racing,False,False,19,13
Danny Bohn,4323,Tyt,30,78,20,158.279,34.117,On Point Motorsports,False,False,28,18
Kris Wright,4364,Chv,02,37,20,158.270,34.119,Young's Motorsports,False,False,26,16
Tyler Hill,4298,Chv,56,37,23,158.265,34.120,Hill Motorsports,False,False,24,17
Danny Bohn,4323,Tyt,30,105,22,158.232,34.127,On Point Motorsports,False,False,28,18
John Hunter Nemechek,4092,Tyt,4,55,32,158.232,34.127,Kyle Busch Motorsports,True,False,1,33
Dylan Lupton,4146,Tyt,34,37,31,158.223,34.129,Reaume Brothers Racing,False,False,36,21
Todd Gilliland,4231,Frd,38,67,8,158.223,34.129,Front Row Motorsports,False,False,8,5
Johnny Sauter,2911,Tyt,13,119,4,158.209,34.132,ThorSport Racing,False,False,11,4
Hailie Deegan,4366,Frd,1,89,29,158.209,34.132,Team DGR,False,False,17,31
Cory Roper,4262,Frd,04,70,34,158.205,34.133,Roper Racing,False,False,21,28
Stewart Friesen,4205,Tyt,52,78,9,158.205,34.133,Halmar Friesen Racing,True,False,3,6
Carson Hocevar,4326,Chv,42,78,3,158.195,34.135,Niece Motorsports,True,False,5,22
Jennifer Jo Cobb,608,Frd,10,69,31,158.181,34.138,Jennifer Jo Cobb Racing,False,False,32,27
Grant Enfinger,3978,Chv,9,9,22,158.181,34.138,CR7 Motorsports,False,False,23,7
Keith McGee,4382,Tyt,49,55,35,158.181,34.138,CMI Motorsports,False,False,37,32
Spencer Boyd,4192,Chv,20,108,26,158.172,34.140,Young's Motorsports,False,False,31,19
Danny Bohn,4323,Tyt,30,18,30,158.163,34.142,On Point Motorsports,False,False,28,18
Austin Hill,4133,Tyt,16,67,2,158.149,34.145,Hattori Racing Enterprises,False,False,10,10
Howie Disavino III,4379,Chv,3,104,28,158.144,34.146,Jordan Anderson Racing,False,False,25,26
Cory Roper,4262,Frd,04,84,30,158.135,34.148,Roper Racing,False,False,21,28
Bret Holmes,4373,Chv,32,57,20,158.112,34.153,Bret Holmes Racing,False,False,35,11
Jennifer Jo Cobb,608,Frd,10,68,31,158.098,34.156,Jennifer Jo Cobb Racing,False,False,32,27
Spencer Boyd,4192,Chv,20,103,26,158.080,34.160,Young's Motorsports,False,False,31,19
Dylan Lupton,4146,Tyt,34,9,33,158.080,34.160,Reaume Brothers Racing,False,False,36,21
Christian Eckes,4268,Tyt,98,78,7,158.075,34.161,ThorSport Racing,False,False,15,1
Spencer Boyd,4192,Chv,20,52,28,158.075,34.161,Young's Motorsports,False,False,31,19
Zane Smith,4272,Chv,21,9,5,158.075,34.161,GMS Racing,True,False,4,29
Johnny Sauter,2911,Tyt,13,67,6,158.070,34.162,ThorSport Racing,False,False,11,4
Jack Wood,4391,Chv,24,37,16,158.066,34.163,GMS Racing,False,False,20,30
CJ McLaughlin,4316,Tyt,33,124,21,158.056,34.165,Reaume Brothers Racing,False,True,30,20
Dylan Lupton,4146,Tyt,34,26,30,158.038,34.169,Reaume Brothers Racing,False,False,36,21
John Hunter Nemechek,4092,Tyt,4,37,4,158.019,34.173,Kyle Busch Motorsports,True,False,1,33
Spencer Boyd,4192,Chv,20,107,26,157.996,34.178,Young's Motorsports,False,False,31,19
Ben Rhodes,4107,Tyt,99,67,12,157.959,34.186,ThorSport Racing,True,False,7,2
Kris Wright,4364,Chv,02,67,20,157.922,34.194,Young's Motorsports,False,False,26,16
Howie Disavino III,4379,Chv,3,106,27,157.922,34.194,Jordan Anderson Racing,False,False,25,26
Tanner Gray,4342,Frd,15,85,4,157.918,34.195,Team DGR,False,False,29,23
Jennifer Jo Cobb,608,Frd,10,93,27,157.909,34.197,Jennifer Jo Cobb Racing,False,False,32,27
Tyler Hill,4298,Chv,56,85,23,157.909,34.197,Hill Motorsports,False,False,24,17
Jennifer Jo Cobb,608,Frd,10,117,27,157.886,34.202,Jennifer Jo Cobb Racing,False,False,32,27
Austin Hill,4133,Tyt,16,46,12,157.881,34.203,Hattori Racing Enterprises,False,False,10,10
Jack Wood,4391,Chv,24,1,16,157.872,34.205,GMS Racing,False,False,20,30
Derek Kraus,4297,Tyt,19,78,13,157.867,34.206,McAnally Hilgemann Racing,False,False,12,12
Austin Wayne Self,4189,Chv,22,46,14,157.858,34.208,AM Racing,False,False,13,8
Spencer Boyd,4192,Chv,20,23,32,157.858,34.208,Young's Motorsports,False,False,31,19
Jennifer Jo Cobb,608,Frd,10,21,34,157.858,34.208,Jennifer Jo Cobb Racing,False,False,32,27
Stewart Friesen,4205,Tyt,52,131,4,157.849,34.210,Halmar Friesen Racing,True,False,3,6
Chase Purdy,4295,Chv,23,119,9,157.849,34.210,GMS Racing,False,False,19,13
Austin Wayne Self,4189,Chv,22,85,16,157.849,34.210,AM Racing,False,False,13,8
CJ McLaughlin,4316,Tyt,33,110,24,157.839,34.212,Reaume Brothers Racing,False,True,30,20
Ben Rhodes,4107,Tyt,99,85,5,157.826,34.215,ThorSport Racing,True,False,7,2
Austin Hill,4133,Tyt,16,71,1,157.826,34.215,Hattori Racing Enterprises,False,False,10,10
Hailie Deegan,4366,Frd,1,88,29,157.826,34.215,Team DGR,False,False,17,31
Tanner Gray,4342,Frd,15,67,3,157.816,34.217,Team DGR,False,False,29,23
Grant Enfinger,3978,Chv,9,40,16,157.807,34.219,CR7 Motorsports,False,False,23,7
Kris Wright,4364,Chv,02,9,21,157.807,34.219,Young's Motorsports,False,False,26,16
Howie Disavino III,4379,Chv,3,107,27,157.793,34.222,Jordan Anderson Racing,False,False,25,26
Drew Dollar,4367,Tyt,51,108,22,157.779,34.225,Kyle Busch Motorsports,False,False,18,24
Christian Eckes,4268,Tyt,98,67,18,157.770,34.227,ThorSport Racing,False,False,15,1
Ryan Truex,3952,Chv,40,9,17,157.761,34.229,Niece Motorsports,False,False,14,9
Johnny Sauter,2911,Tyt,13,46,18,157.761,34.229,ThorSport Racing,False,False,11,4
Tyler Ankrum,4296,Chv,26,67,5,157.752,34.231,GMS Racing,False,False,16,34
Stewart Friesen,4205,Tyt,52,1,3,157.752,34.231,Halmar Friesen Racing,True,False,3,6
Sheldon Creed,4204,Chv,2,67,16,157.724,34.237,GMS Racing,True,False,9,36
Derek Kraus,4297,Tyt,19,37,18,157.724,34.237,McAnally Hilgemann Racing,False,False,12,12
Derek Kraus,4297,Tyt,19,57,18,157.719,34.238,McAnally Hilgemann Racing,False,False,12,12
Stewart Friesen,4205,Tyt,52,57,5,157.715,34.239,Halmar Friesen Racing,True,False,3,6
Dylan Lupton,4146,Tyt,34,24,31,157.701,34.242,Reaume Brothers Racing,False,False,36,21
CJ McLaughlin,4316,Tyt,33,24,33,157.687,34.245,Reaume Brothers Racing,False,True,30,20
Johnny Sauter,2911,Tyt,13,78,5,157.687,34.245,ThorSport Racing,False,False,11,4
Spencer Boyd,4192,Chv,20,98,26,157.678,34.247,Young's Motorsports,False,False,31,19
Stewart Friesen,4205,Tyt,52,85,8,157.673,34.248,Halmar Friesen Racing,True,False,3,6
Derek Kraus,4297,Tyt,19,9,10,157.673,34.248,McAnally Hilgemann Racing,False,False,12,12
Todd Gilliland,4231,Frd,38,85,2,157.669,34.249,Front Row Motorsports,False,False,8,5
CJ McLaughlin,4316,Tyt,33,102,25,157.655,34.252,Reaume Brothers Racing,False,True,30,20
Spencer Boyd,4192,Chv,20,28,31,157.646,34.254,Young's Motorsports,False,False,31,19
Derek Kraus,4297,Tyt,19,67,22,157.641,34.255,McAnally Hilgemann Racing,False,False,12,12
Kris Wright,4364,Chv,02,46,20,157.637,34.256,Young's Motorsports,False,False,26,16
Drew Dollar,4367,Tyt,51,106,23,157.623,34.259,Kyle Busch Motorsports,False,False,18,24
Keith McGee,4382,Tyt,49,80,31,157.618,34.260,CMI Motorsports,False,False,37,32
Spencer Boyd,4192,Chv,20,18,32,157.614,34.261,Young's Motorsports,False,False,31,19
Tanner Gray,4342,Frd,15,37,13,157.614,34.261,Team DGR,False,False,29,23
Cory Roper,4262,Frd,04,20,36,157.609,34.262,Roper Racing,False,False,21,28
Tyler Ankrum,4296,Chv,26,57,17,157.600,34.264,GMS Racing,False,False,16,34
Danny Bohn,4323,Tyt,30,24,30,157.586,34.267,On Point Motorsports,False,False,28,18
Grant Enfinger,3978,Chv,9,85,14,157.581,34.268,CR7 Motorsports,False,False,23,7
Austin Wayne Self,4189,Chv,22,67,4,157.581,34.268,AM Racing,False,False,13,8
Carson Hocevar,4326,Chv,42,85,13,157.549,34.275,Niece Motorsports,True,False,5,22
Dylan Lupton,4146,Tyt,34,85,20,157.535,34.278,Reaume Brothers Racing,False,False,36,21
CJ McLaughlin,4316,Tyt,33,47,31,157.522,34.281,Reaume Brothers Racing,False,True,30,20
John Hunter Nemechek,4092,Tyt,4,1,1,157.522,34.281,Kyle Busch Motorsports,True,False,1,33
Cory Roper,4262,Frd,04,82,30,157.512,34.283,Roper Racing,False,False,21,28
Spencer Davis,4260,Tyt,11,67,23,157.512,34.283,Spencer Davis Motorsports,False,False,34,15
CJ McLaughlin,4316,Tyt,33,23,33,157.503,34.285,Reaume Brothers Racing,False,True,30,20
Stewart Friesen,4205,Tyt,52,67,17,157.490,34.288,Halmar Friesen Racing,True,False,3,6
Grant Enfinger,3978,Chv,9,78,8,157.467,34.293,CR7 Motorsports,False,False,23,7
CJ McLaughlin,4316,Tyt,33,29,33,157.453,34.296,Reaume Brothers Racing,False,True,30,20
Johnny Sauter,2911,Tyt,13,85,12,157.444,34.298,ThorSport Racing,False,False,11,4
Cory Roper,4262,Frd,04,92,30,157.439,34.299,Roper Racing,False,False,21,28
Spencer Boyd,4192,Chv,20,106,26,157.430,34.301,Young's Motorsports,False,False,31,19
Matt Crafton,694,Tyt,88,67,21,157.425,34.302,ThorSport Racing,True,False,6,3
Spencer Davis,4260,Tyt,11,37,27,157.389,34.310,Spencer Davis Motorsports,False,False,34,15
Chandler Smith,4312,Tyt,18,57,8,157.384,34.311,Kyle Busch Motorsports,True,False,2,35
Cory Roper,4262,Frd,04,88,30,157.361,34.316,Roper Racing,False,False,21,28
Jennifer Jo Cobb,608,Frd,10,47,32,157.356,34.317,Jennifer Jo Cobb Racing,False,False,32,27
Jennifer Jo Cobb,608,Frd,10,89,27,157.356,34.317,Jennifer Jo Cobb Racing,False,False,32,27
Spencer Boyd,4192,Chv,20,24,32,157.352,34.318,Young's Motorsports,False,False,31,19
Jennifer Jo Cobb,608,Frd,10,16,34,157.347,34.319,Jennifer Jo Cobb Racing,False,False,32,27
Chandler Smith,4312,Tyt,18,1,2,157.324,34.324,Kyle Busch Motorsports,True,False,2,35
Brett Moffitt,4038,Chv,25,1,18,157.315,34.326,Rackley W.A.R.,False,True,22,25
Spencer Boyd,4192,Chv,20,99,26,157.315,34.326,Young's Motorsports,False,False,31,19
Jennifer Jo Cobb,608,Frd,10,46,32,157.278,34.334,Jennifer Jo Cobb Racing,False,False,32,27
Jennifer Jo Cobb,608,Frd,10,79,26,157.265,34.337,Jennifer Jo Cobb Racing,False,False,32,27
Dylan Lupton,4146,Tyt,34,67,24,157.256,34.339,Reaume Brothers Racing,False,False,36,21
Brett Moffitt,4038,Chv,25,9,15,157.246,34.341,Rackley W.A.R.,False,True,22,25
Danny Bohn,4323,Tyt,30,106,22,157.246,34.341,On Point Motorsports,False,False,28,18
Ben Rhodes,4107,Tyt,99,78,6,157.237,34.343,ThorSport Racing,True,False,7,2
Chase Purdy,4295,Chv,23,9,34,157.237,34.343,GMS Racing,False,False,19,13
Jack Wood,4391,Chv,24,57,16,157.228,34.345,GMS Racing,False,False,20,30
Jennifer Jo Cobb,608,Frd,10,118,27,157.210,34.349,Jennifer Jo Cobb Racing,False,False,32,27
Spencer Boyd,4192,Chv,20,25,32,157.205,34.350,Young's Motorsports,False,False,31,19
Jennifer Jo Cobb,608,Frd,10,23,34,157.205,34.350,Jennifer Jo Cobb Racing,False,False,32,27
Johnny Sauter,2911,Tyt,13,9,16,157.196,34.352,ThorSport Racing,False,False,11,4
Tanner Gray,4342,Frd,15,9,19,157.146,34.363,Team DGR,False,False,29,23
Jennifer Jo Cobb,608,Frd,10,67,31,157.137,34.365,Jennifer Jo Cobb Racing,False,False,32,27
Hailie Deegan,4366,Frd,1,83,29,157.137,34.365,Team DGR,False,False,17,31
Bret Holmes,4373,Chv,32,119,15,157.132,34.366,Bret Holmes Racing,False,False,35,11
Keith McGee,4382,Tyt,49,11,35,157.127,34.367,CMI Motorsports,False,False,37,32
Ryan Truex,3952,Chv,40,30,24,157.114,34.370,Niece Motorsports,False,False,14,9
Chase Purdy,4295,Chv,23,37,28,157.105,34.372,GMS Racing,False,False,19,13
Tyler Ankrum,4296,Chv,26,1,12,157.063,34.381,GMS Racing,False,False,16,34
Cory Roper,4262,Frd,04,81,30,157.054,34.383,Roper Racing,False,False,21,28
Howie Disavino III,4379,Chv,3,64,33,157.045,34.385,Jordan Anderson Racing,False,False,25,26
Christian Eckes,4268,Tyt,98,57,6,157.013,34.392,ThorSport Racing,False,False,15,1
Spencer Davis,4260,Tyt,11,119,17,157.009,34.393,Spencer Davis Motorsports,False,False,34,15
Tate Fogleman,4271,Chv,12,78,19,157.004,34.394,Young's Motorsports,False,False,33,14
Bret Holmes,4373,Chv,32,131,12,157.004,34.394,Bret Holmes Racing,False,False,35,11
Austin Wayne Self,4189,Chv,22,9,12,156.995,34.396,AM Racing,False,False,13,8
Chase Purdy,4295,Chv,23,67,9,156.990,34.397,GMS Racing,False,False,19,13
Cory Roper,4262,Frd,04,85,30,156.990,34.397,Roper Racing,False,False,21,28
CJ McLaughlin,4316,Tyt,33,103,25,156.981,34.399,Reaume Brothers Racing,False,True,30,20
Tate Fogleman,4271,Chv,12,46,17,156.977,34.400,Young's Motorsports,False,False,33,14
Spencer Boyd,4192,Chv,20,120,24,156.917,34.413,Young's Motorsports,False,False,31,19
Christian Eckes,4268,Tyt,98,9,11,156.899,34.417,ThorSport Racing,False,False,15,1
Keith McGee,4382,Tyt,49,90,31,156.876,34.422,CMI Motorsports,False,False,37,32
Dylan Lupton,4146,Tyt,34,107,25,156.872,34.423,Reaume Brothers Racing,False,False,36,21
Tyler Ankrum,4296,Chv,26,9,13,156.867,34.424,GMS Racing,False,False,16,34
Dylan Lupton,4146,Tyt,34,27,31,156.863,34.425,Reaume Brothers Racing,False,False,36,21
Matt Crafton,694,Tyt,88,78,14,156.863,34.425,ThorSport Racing,True,False,6,3
Sheldon Creed,4204,Chv,2,9,9,156.849,34.428,GMS Racing,True,False,9,36
Ryan Truex,3952,Chv,40,78,15,156.840,34.430,Niece Motorsports,False,False,14,9
Derek Kraus,4297,Tyt,19,46,15,156.831,34.432,McAnally Hilgemann Racing,False,False,12,12
Danny Bohn,4323,Tyt,30,112,22,156.799,34.439,On Point Motorsports,False,False,28,18
Dylan Lupton,4146,Tyt,34,111,25,156.799,34.439,Reaume Brothers Racing,False,False,36,21
Grant Enfinger,3978,Chv,9,131,8,156.781,34.443,CR7 Motorsports,False,False,23,7
Austin Wayne Self,4189,Chv,22,119,14,156.781,34.443,AM Racing,False,False,13,8
Howie Disavino III,4379,Chv,3,75,30,156.767,34.446,Jordan Anderson Racing,False,False,25,26
Todd Gilliland,4231,Frd,38,131,5,156.767,34.446,Front Row Motorsports,False,False,8,5
Tyler Hill,4298,Chv,56,67,26,156.763,34.447,Hill Motorsports,False,False,24,17
Dylan Lupton,4146,Tyt,34,23,31,156.758,34.448,Reaume Brothers Racing,False,False,36,21
Austin Wayne Self,4189,Chv,22,78,10,156.744,34.451,AM Racing,False,False,13,8
Keith McGee,4382,Tyt,49,79,31,156.744,34.451,CMI Motorsports,False,False,37,32
Christian Eckes,4268,Tyt,98,1,15,156.740,34.452,ThorSport Racing,False,False,15,1
Howie Disavino III,4379,Chv,3,108,27,156.726,34.455,Jordan Anderson Racing,False,False,25,26
Tyler Hill,4298,Chv,56,119,16,156.726,34.455,Hill Motorsports,False,False,24,17
Jennifer Jo Cobb,608,Frd,10,15,34,156.717,34.457,Jennifer Jo Cobb Racing,False,False,32,27
Dylan Lupton,4146,Tyt,34,109,25,156.708,34.459,Reaume Brothers Racing,False,False,36,21
Tate Fogleman,4271,Chv,12,9,27,156.681,34.465,Young's Motorsports,False,False,33,14
Drew Dollar,4367,Tyt,51,52,27,156.672,34.467,Kyle Busch Motorsports,False,False,18,24
Carson Hocevar,4326,Chv,42,1,6,156.667,34.468,Niece Motorsports,True,False,5,22
Cory Roper,4262,Frd,04,86,30,156.663,34.469,Roper Racing,False,False,21,28
Grant Enfinger,3978,Chv,9,67,10,156.658,34.470,CR7 Motorsports,False,False,23,7
John Hunter Nemechek,4092,Tyt,4,49,28,156.653,34.471,Kyle Busch Motorsports,True,False,1,33
CJ McLaughlin,4316,Tyt,33,85,27,156.649,34.472,Reaume Brothers Racing,False,True,30,20
CJ McLaughlin,4316,Tyt,33,109,24,156.649,34.472,Reaume Brothers Racing,False,True,30,20
Hailie Deegan,4366,Frd,1,37,25,156.640,34.474,Team DGR,False,False,17,31
Keith McGee,4382,Tyt,49,13,35,156.622,34.478,CMI Motorsports,False,False,37,32
Spencer Davis,4260,Tyt,11,46,24,156.608,34.481,Spencer Davis Motorsports,False,False,34,15
Jennifer Jo Cobb,608,Frd,10,18,34,156.585,34.486,Jennifer Jo Cobb Racing,False,False,32,27
Dylan Lupton,4146,Tyt,34,118,20,156.581,34.487,Reaume Brothers Racing,False,False,36,21
Kris Wright,4364,Chv,02,78,12,156.576,34.488,Young's Motorsports,False,False,26,16
