driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ty Dillon,4013,Chv,13,132,18,176.557,30.585,Germain Racing,False,False,30,35
Matt Kenseth,1810,Chv,42,40,30,176.557,30.585,Chip Ganassi Racing,False,False,22,18
Austin Dillon,3873,Chv,3,172,8,176.557,30.585,Richard Childress Racing,False,False,21,1
Bubba Wallace,4025,Chv,43,71,25,176.557,30.585,Richard Petty Motorsports,False,False,14,14
Matt Kenseth,1810,Chv,42,181,16,176.557,30.585,Chip Ganassi Racing,False,False,22,18
William Byron,4184,Chv,24,207,16,176.551,30.586,Hendrick Motorsports,False,False,18,37
Michael McDowell,3832,Frd,34,160,26,176.551,30.586,Front Row Motorsports,False,False,34,15
Daniel Suarez,4113,Tyt,96,121,33,176.551,30.586,Gaunt Brothers Racing,False,False,37,23
Ryan Blaney,4023,Frd,12,31,9,176.546,30.587,Team Penske,False,False,2,7
Ricky Stenhouse Jr.,3888,Chv,47,43,22,176.546,30.587,JTG Daugherty Racing,False,False,13,38
Michael McDowell,3832,Frd,34,39,24,176.546,30.587,Front Row Motorsports,False,False,34,15
Alex Bowman,4045,Chv,88,168,14,176.546,30.587,Hendrick Motorsports,False,False,12,30
Matt Kenseth,1810,Chv,42,265,17,176.546,30.587,Chip Ganassi Racing,False,False,22,18
Ryan Newman,2394,Frd,6,98,29,176.546,30.587,Roush Fenway Racing,False,False,15,13
John Hunter Nemechek,4092,Frd,38,96,20,176.540,30.588,Front Row Motorsports,False,False,28,22
Christopher Bell,4153,Tyt,95,256,21,176.540,30.588,Leavine Family Racing,False,False,33,21
Michael McDowell,3832,Frd,34,185,28,176.540,30.588,Front Row Motorsports,False,False,34,15
Matt Kenseth,1810,Chv,42,176,4,176.540,30.588,Chip Ganassi Racing,False,False,22,18
Aric Almirola,40,Frd,10,148,10,176.540,30.588,Stewart-Haas Racing,False,False,1,10
Corey LaJoie,4096,Frd,32,136,28,176.540,30.588,GO FAS Racing,False,False,36,16
Austin Dillon,3873,Chv,3,86,18,176.540,30.588,Richard Childress Racing,False,False,21,1
Tyler Reddick,4065,Chv,8,151,27,176.540,30.588,Richard Childress Racing,False,False,24,2
Bubba Wallace,4025,Chv,43,131,27,176.540,30.588,Richard Petty Motorsports,False,False,14,14
Michael McDowell,3832,Frd,34,156,28,176.540,30.588,Front Row Motorsports,False,False,34,15
Matt Kenseth,1810,Chv,42,88,16,176.534,30.589,Chip Ganassi Racing,False,False,22,18
Brad Keselowski,1816,Frd,2,6,7,176.534,30.589,Team Penske,False,False,6,9
Corey LaJoie,4096,Frd,32,130,26,176.534,30.589,GO FAS Racing,False,False,36,16
Bubba Wallace,4025,Chv,43,178,6,176.534,30.589,Richard Petty Motorsports,False,False,14,14
Ryan Newman,2394,Frd,6,263,14,176.528,30.590,Roush Fenway Racing,False,False,15,13
Kevin Harvick,1416,Frd,4,65,33,176.528,30.590,Stewart-Haas Racing,False,False,5,5
Ryan Newman,2394,Frd,6,177,8,176.528,30.590,Roush Fenway Racing,False,False,15,13
Michael McDowell,3832,Frd,34,177,29,176.528,30.590,Front Row Motorsports,False,False,34,15
Matt Kenseth,1810,Chv,42,47,30,176.528,30.590,Chip Ganassi Racing,False,False,22,18
Austin Dillon,3873,Chv,3,68,18,176.528,30.590,Richard Childress Racing,False,False,21,1
Austin Dillon,3873,Chv,3,59,21,176.528,30.590,Richard Childress Racing,False,False,21,1
Alex Bowman,4045,Chv,88,280,14,176.523,30.591,Hendrick Motorsports,False,False,12,30
Ryan Newman,2394,Frd,6,137,25,176.523,30.591,Roush Fenway Racing,False,False,15,13
Kurt Busch,453,Chv,1,58,11,176.523,30.591,Chip Ganassi Racing,False,False,3,8
Ryan Blaney,4023,Frd,12,105,1,176.523,30.591,Team Penske,False,False,2,7
Bubba Wallace,4025,Chv,43,133,26,176.517,30.592,Richard Petty Motorsports,False,False,14,14
Bubba Wallace,4025,Chv,43,273,16,176.517,30.592,Richard Petty Motorsports,False,False,14,14
Chris Buescher,3989,Frd,17,287,22,176.517,30.592,Roush Fenway Racing,False,False,16,19
Michael McDowell,3832,Frd,34,46,25,176.517,30.592,Front Row Motorsports,False,False,34,15
John Hunter Nemechek,4092,Frd,38,156,26,176.517,30.592,Front Row Motorsports,False,False,28,22
Chase Elliott,4062,Chv,9,85,17,176.517,30.592,Hendrick Motorsports,False,False,8,12
Cole Custer,4104,Frd,41,163,15,176.517,30.592,Stewart-Haas Racing,False,False,19,39
Denny Hamlin,1361,Tyt,11,303,15,176.517,30.592,Joe Gibbs Racing,False,False,7,20
Ryan Newman,2394,Frd,6,11,16,176.517,30.592,Roush Fenway Racing,False,False,15,13
Ryan Newman,2394,Frd,6,140,25,176.517,30.592,Roush Fenway Racing,False,False,15,13
Joey Logano,3859,Frd,22,241,7,176.517,30.592,Team Penske,False,False,9,3
Denny Hamlin,1361,Tyt,11,94,17,176.517,30.592,Joe Gibbs Racing,False,False,7,20
Aric Almirola,40,Frd,10,303,17,176.511,30.593,Stewart-Haas Racing,False,False,1,10
Clint Bowyer,339,Frd,14,270,18,176.511,30.593,Stewart-Haas Racing,False,False,17,11
Kurt Busch,453,Chv,1,82,8,176.511,30.593,Chip Ganassi Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,167,8,176.511,30.593,Wood Brothers Racing,False,False,11,17
Tyler Reddick,4065,Chv,8,197,25,176.511,30.593,Richard Childress Racing,False,False,24,2
Joey Logano,3859,Frd,22,206,2,176.511,30.593,Team Penske,False,False,9,3
Kurt Busch,453,Chv,1,92,11,176.511,30.593,Chip Ganassi Racing,False,False,3,8
Ty Dillon,4013,Chv,13,166,15,176.511,30.593,Germain Racing,False,False,30,35
Kevin Harvick,1416,Frd,4,159,6,176.505,30.594,Stewart-Haas Racing,False,False,5,5
Clint Bowyer,339,Frd,14,262,18,176.505,30.594,Stewart-Haas Racing,False,False,17,11
Erik Jones,4059,Tyt,20,162,3,176.505,30.594,Joe Gibbs Racing,False,False,23,6
Denny Hamlin,1361,Tyt,11,326,13,176.499,30.595,Joe Gibbs Racing,False,False,7,20
Brad Keselowski,1816,Frd,2,14,8,176.499,30.595,Team Penske,False,False,6,9
Michael McDowell,3832,Frd,34,126,29,176.499,30.595,Front Row Motorsports,False,False,34,15
Michael McDowell,3832,Frd,34,188,27,176.494,30.596,Front Row Motorsports,False,False,34,15
Kyle Busch,454,Tyt,18,194,10,176.494,30.596,Joe Gibbs Racing,False,False,4,4
Ty Dillon,4013,Chv,13,45,26,176.494,30.596,Germain Racing,False,False,30,35
Corey LaJoie,4096,Frd,32,64,28,176.494,30.596,GO FAS Racing,False,False,36,16
Matt Kenseth,1810,Chv,42,50,30,176.494,30.596,Chip Ganassi Racing,False,False,22,18
Aric Almirola,40,Frd,10,124,13,176.494,30.596,Stewart-Haas Racing,False,False,1,10
Austin Dillon,3873,Chv,3,74,19,176.494,30.596,Richard Childress Racing,False,False,21,1
Kurt Busch,453,Chv,1,198,5,176.488,30.597,Chip Ganassi Racing,False,False,3,8
Clint Bowyer,339,Frd,14,63,13,176.488,30.597,Stewart-Haas Racing,False,False,17,11
Matt DiBenedetto,3916,Frd,21,161,10,176.488,30.597,Wood Brothers Racing,False,False,11,17
Tyler Reddick,4065,Chv,8,180,27,176.488,30.597,Richard Childress Racing,False,False,24,2
Clint Bowyer,339,Frd,14,193,24,176.488,30.597,Stewart-Haas Racing,False,False,17,11
Jimmie Johnson,1717,Chv,48,194,36,176.482,30.598,Hendrick Motorsports,False,False,20,26
Michael McDowell,3832,Frd,34,265,19,176.482,30.598,Front Row Motorsports,False,False,34,15
Tyler Reddick,4065,Chv,8,4,17,176.482,30.598,Richard Childress Racing,False,False,24,2
Matt Kenseth,1810,Chv,42,103,22,176.482,30.598,Chip Ganassi Racing,False,False,22,18
Christopher Bell,4153,Tyt,95,142,23,176.482,30.598,Leavine Family Racing,False,False,33,21
Ryan Blaney,4023,Frd,12,175,15,176.482,30.598,Team Penske,False,False,2,7
Ty Dillon,4013,Chv,13,47,26,176.482,30.598,Germain Racing,False,False,30,35
Ryan Newman,2394,Frd,6,142,25,176.482,30.598,Roush Fenway Racing,False,False,15,13
Clint Bowyer,339,Frd,14,234,17,176.482,30.598,Stewart-Haas Racing,False,False,17,11
Erik Jones,4059,Tyt,20,316,12,176.482,30.598,Joe Gibbs Racing,False,False,23,6
Corey LaJoie,4096,Frd,32,15,29,176.476,30.599,GO FAS Racing,False,False,36,16
Brad Keselowski,1816,Frd,2,167,12,176.476,30.599,Team Penske,False,False,6,9
Chris Buescher,3989,Frd,17,115,17,176.476,30.599,Roush Fenway Racing,False,False,16,19
Michael McDowell,3832,Frd,34,53,25,176.476,30.599,Front Row Motorsports,False,False,34,15
Brennan Poole,4144,Chv,15,19,30,176.476,30.599,Premium Motorsports,False,False,32,27
Kevin Harvick,1416,Frd,4,202,6,176.476,30.599,Stewart-Haas Racing,False,False,5,5
Tyler Reddick,4065,Chv,8,279,14,176.476,30.599,Richard Childress Racing,False,False,24,2
Christopher Bell,4153,Tyt,95,8,25,176.476,30.599,Leavine Family Racing,False,False,33,21
Alex Bowman,4045,Chv,88,169,13,176.476,30.599,Hendrick Motorsports,False,False,12,30
Ryan Preece,4070,Chv,37,42,25,176.476,30.599,JTG Daugherty Racing,False,False,25,40
Ryan Blaney,4023,Frd,12,210,1,176.471,30.600,Team Penske,False,False,2,7
Corey LaJoie,4096,Frd,32,55,29,176.471,30.600,GO FAS Racing,False,False,36,16
Chase Elliott,4062,Chv,9,31,22,176.471,30.600,Hendrick Motorsports,False,False,8,12
Austin Dillon,3873,Chv,3,43,20,176.471,30.600,Richard Childress Racing,False,False,21,1
Ricky Stenhouse Jr.,3888,Chv,47,46,22,176.471,30.600,JTG Daugherty Racing,False,False,13,38
Clint Bowyer,339,Frd,14,12,15,176.465,30.601,Stewart-Haas Racing,False,False,17,11
Kyle Busch,454,Tyt,18,230,16,176.465,30.601,Joe Gibbs Racing,False,False,4,4
Matt DiBenedetto,3916,Frd,21,190,13,176.465,30.601,Wood Brothers Racing,False,False,11,17
Kevin Harvick,1416,Frd,4,292,2,176.465,30.601,Stewart-Haas Racing,False,False,5,5
Ryan Newman,2394,Frd,6,129,26,176.465,30.601,Roush Fenway Racing,False,False,15,13
Michael McDowell,3832,Frd,34,282,19,176.465,30.601,Front Row Motorsports,False,False,34,15
Jimmie Johnson,1717,Chv,48,189,36,176.465,30.601,Hendrick Motorsports,False,False,20,26
Michael McDowell,3832,Frd,34,157,28,176.465,30.601,Front Row Motorsports,False,False,34,15
Ricky Stenhouse Jr.,3888,Chv,47,146,15,176.465,30.601,JTG Daugherty Racing,False,False,13,38
Matt DiBenedetto,3916,Frd,21,76,7,176.459,30.602,Wood Brothers Racing,False,False,11,17
Chase Elliott,4062,Chv,9,87,13,176.459,30.602,Hendrick Motorsports,False,False,8,12
John Hunter Nemechek,4092,Frd,38,98,20,176.459,30.602,Front Row Motorsports,False,False,28,22
John Hunter Nemechek,4092,Frd,38,284,23,176.459,30.602,Front Row Motorsports,False,False,28,22
Ricky Stenhouse Jr.,3888,Chv,47,84,17,176.453,30.603,JTG Daugherty Racing,False,False,13,38
Ryan Preece,4070,Chv,37,142,22,176.453,30.603,JTG Daugherty Racing,False,False,25,40
Tyler Reddick,4065,Chv,8,3,17,176.453,30.603,Richard Childress Racing,False,False,24,2
John Hunter Nemechek,4092,Frd,38,100,20,176.453,30.603,Front Row Motorsports,False,False,28,22
Austin Dillon,3873,Chv,3,40,20,176.448,30.604,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Tyt,20,100,12,176.448,30.604,Joe Gibbs Racing,False,False,23,6
Tyler Reddick,4065,Chv,8,92,9,176.448,30.604,Richard Childress Racing,False,False,24,2
Alex Bowman,4045,Chv,88,146,19,176.448,30.604,Hendrick Motorsports,False,False,12,30
John Hunter Nemechek,4092,Frd,38,267,23,176.448,30.604,Front Row Motorsports,False,False,28,22
John Hunter Nemechek,4092,Frd,38,12,24,176.448,30.604,Front Row Motorsports,False,False,28,22
Chris Buescher,3989,Frd,17,134,11,176.448,30.604,Roush Fenway Racing,False,False,16,19
Kurt Busch,453,Chv,1,197,5,176.448,30.604,Chip Ganassi Racing,False,False,3,8
Ryan Newman,2394,Frd,6,125,27,176.448,30.604,Roush Fenway Racing,False,False,15,13
Clint Bowyer,339,Frd,14,11,15,176.448,30.604,Stewart-Haas Racing,False,False,17,11
Clint Bowyer,339,Frd,14,228,19,176.448,30.604,Stewart-Haas Racing,False,False,17,11
Ricky Stenhouse Jr.,3888,Chv,47,16,19,176.448,30.604,JTG Daugherty Racing,False,False,13,38
Denny Hamlin,1361,Tyt,11,43,19,176.442,30.605,Joe Gibbs Racing,False,False,7,20
Erik Jones,4059,Tyt,20,54,7,176.442,30.605,Joe Gibbs Racing,False,False,23,6
Bubba Wallace,4025,Chv,43,143,25,176.442,30.605,Richard Petty Motorsports,False,False,14,14
Bubba Wallace,4025,Chv,43,61,28,176.442,30.605,Richard Petty Motorsports,False,False,14,14
Ty Dillon,4013,Chv,13,167,15,176.442,30.605,Germain Racing,False,False,30,35
John Hunter Nemechek,4092,Frd,38,63,26,176.442,30.605,Front Row Motorsports,False,False,28,22
Corey LaJoie,4096,Frd,32,202,26,176.442,30.605,GO FAS Racing,False,False,36,16
Michael McDowell,3832,Frd,34,60,25,176.442,30.605,Front Row Motorsports,False,False,34,15
Cole Custer,4104,Frd,41,116,13,176.436,30.606,Stewart-Haas Racing,False,False,19,39
William Byron,4184,Chv,24,139,12,176.436,30.606,Hendrick Motorsports,False,False,18,37
Austin Dillon,3873,Chv,3,161,13,176.436,30.606,Richard Childress Racing,False,False,21,1
Ryan Preece,4070,Chv,37,40,25,176.436,30.606,JTG Daugherty Racing,False,False,25,40
Ryan Newman,2394,Frd,6,168,18,176.436,30.606,Roush Fenway Racing,False,False,15,13
Kurt Busch,453,Chv,1,47,11,176.436,30.606,Chip Ganassi Racing,False,False,3,8
Ty Dillon,4013,Chv,13,70,23,176.436,30.606,Germain Racing,False,False,30,35
Austin Dillon,3873,Chv,3,7,22,176.430,30.607,Richard Childress Racing,False,False,21,1
Ty Dillon,4013,Chv,13,184,25,176.430,30.607,Germain Racing,False,False,30,35
Ryan Preece,4070,Chv,37,50,24,176.430,30.607,JTG Daugherty Racing,False,False,25,40
Michael McDowell,3832,Frd,34,207,27,176.430,30.607,Front Row Motorsports,False,False,34,15
Matt DiBenedetto,3916,Frd,21,15,7,176.430,30.607,Wood Brothers Racing,False,False,11,17
Kevin Harvick,1416,Frd,4,164,4,176.424,30.608,Stewart-Haas Racing,False,False,5,5
Michael McDowell,3832,Frd,34,271,19,176.424,30.608,Front Row Motorsports,False,False,34,15
Corey LaJoie,4096,Frd,32,30,27,176.424,30.608,GO FAS Racing,False,False,36,16
Ty Dillon,4013,Chv,13,147,21,176.424,30.608,Germain Racing,False,False,30,35
Martin Truex Jr.,3368,Tyt,19,58,3,176.419,30.609,Joe Gibbs Racing,False,False,10,29
Ryan Preece,4070,Chv,37,31,28,176.419,30.609,JTG Daugherty Racing,False,False,25,40
Cole Custer,4104,Frd,41,34,20,176.419,30.609,Stewart-Haas Racing,False,False,19,39
Ryan Preece,4070,Chv,37,101,17,176.419,30.609,JTG Daugherty Racing,False,False,25,40
Chase Elliott,4062,Chv,9,14,25,176.419,30.609,Hendrick Motorsports,False,False,8,12
Matt DiBenedetto,3916,Frd,21,139,9,176.419,30.609,Wood Brothers Racing,False,False,11,17
Chase Elliott,4062,Chv,9,63,19,176.419,30.609,Hendrick Motorsports,False,False,8,12
John Hunter Nemechek,4092,Frd,38,262,23,176.413,30.610,Front Row Motorsports,False,False,28,22
Chase Elliott,4062,Chv,9,81,18,176.413,30.610,Hendrick Motorsports,False,False,8,12
Kurt Busch,453,Chv,1,180,11,176.413,30.610,Chip Ganassi Racing,False,False,3,8
Alex Bowman,4045,Chv,88,226,10,176.413,30.610,Hendrick Motorsports,False,False,12,30
Michael McDowell,3832,Frd,34,235,22,176.413,30.610,Front Row Motorsports,False,False,34,15
Ryan Newman,2394,Frd,6,67,16,176.407,30.611,Roush Fenway Racing,False,False,15,13
Alex Bowman,4045,Chv,88,163,16,176.407,30.611,Hendrick Motorsports,False,False,12,30
Joey Logano,3859,Frd,22,302,1,176.407,30.611,Team Penske,False,False,9,3
Ricky Stenhouse Jr.,3888,Chv,47,10,20,176.407,30.611,JTG Daugherty Racing,False,False,13,38
Corey LaJoie,4096,Frd,32,132,27,176.407,30.611,GO FAS Racing,False,False,36,16
Ricky Stenhouse Jr.,3888,Chv,47,7,21,176.407,30.611,JTG Daugherty Racing,False,False,13,38
Ryan Newman,2394,Frd,6,236,14,176.407,30.611,Roush Fenway Racing,False,False,15,13
Clint Bowyer,339,Frd,14,294,12,176.401,30.612,Stewart-Haas Racing,False,False,17,11
Erik Jones,4059,Tyt,20,14,18,176.401,30.612,Joe Gibbs Racing,False,False,23,6
Erik Jones,4059,Tyt,20,62,7,176.401,30.612,Joe Gibbs Racing,False,False,23,6
Chris Buescher,3989,Frd,17,282,22,176.396,30.613,Roush Fenway Racing,False,False,16,19
Austin Dillon,3873,Chv,3,135,15,176.396,30.613,Richard Childress Racing,False,False,21,1
Matt Kenseth,1810,Chv,42,34,30,176.396,30.613,Chip Ganassi Racing,False,False,22,18
Austin Dillon,3873,Chv,3,180,17,176.396,30.613,Richard Childress Racing,False,False,21,1
Matt DiBenedetto,3916,Frd,21,4,8,176.396,30.613,Wood Brothers Racing,False,False,11,17
Bubba Wallace,4025,Chv,43,226,12,176.396,30.613,Richard Petty Motorsports,False,False,14,14
Corey LaJoie,4096,Frd,32,128,25,176.390,30.614,GO FAS Racing,False,False,36,16
Ryan Newman,2394,Frd,6,159,23,176.390,30.614,Roush Fenway Racing,False,False,15,13
Chris Buescher,3989,Frd,17,300,22,176.390,30.614,Roush Fenway Racing,False,False,16,19
Cole Custer,4104,Frd,41,41,21,176.390,30.614,Stewart-Haas Racing,False,False,19,39
Ty Dillon,4013,Chv,13,151,21,176.390,30.614,Germain Racing,False,False,30,35
Alex Bowman,4045,Chv,88,133,20,176.384,30.615,Hendrick Motorsports,False,False,12,30
Kurt Busch,453,Chv,1,300,6,176.384,30.615,Chip Ganassi Racing,False,False,3,8
Matt DiBenedetto,3916,Frd,21,92,14,176.384,30.615,Wood Brothers Racing,False,False,11,17
Alex Bowman,4045,Chv,88,144,19,176.378,30.616,Hendrick Motorsports,False,False,12,30
Bubba Wallace,4025,Chv,43,277,16,176.378,30.616,Richard Petty Motorsports,False,False,14,14
Jimmie Johnson,1717,Chv,48,9,10,176.378,30.616,Hendrick Motorsports,False,False,20,26
Ryan Newman,2394,Frd,6,153,24,176.378,30.616,Roush Fenway Racing,False,False,15,13
Christopher Bell,4153,Tyt,95,55,23,176.378,30.616,Leavine Family Racing,False,False,33,21
Corey LaJoie,4096,Frd,32,42,27,176.378,30.616,GO FAS Racing,False,False,36,16
John Hunter Nemechek,4092,Frd,38,148,26,176.378,30.616,Front Row Motorsports,False,False,28,22
Cole Custer,4104,Frd,41,13,20,176.378,30.616,Stewart-Haas Racing,False,False,19,39
Chris Buescher,3989,Frd,17,157,10,176.378,30.616,Roush Fenway Racing,False,False,16,19
Chase Elliott,4062,Chv,9,230,5,176.378,30.616,Hendrick Motorsports,False,False,8,12
Tyler Reddick,4065,Chv,8,40,9,176.373,30.617,Richard Childress Racing,False,False,24,2
Michael McDowell,3832,Frd,34,191,27,176.373,30.617,Front Row Motorsports,False,False,34,15
Ty Dillon,4013,Chv,13,199,23,176.373,30.617,Germain Racing,False,False,30,35
Martin Truex Jr.,3368,Tyt,19,77,31,176.373,30.617,Joe Gibbs Racing,False,False,10,29
Ryan Newman,2394,Frd,6,299,20,176.373,30.617,Roush Fenway Racing,False,False,15,13
William Byron,4184,Chv,24,4,15,176.373,30.617,Hendrick Motorsports,False,False,18,37
Cole Custer,4104,Frd,41,169,12,176.373,30.617,Stewart-Haas Racing,False,False,19,39
Matt Kenseth,1810,Chv,42,282,17,176.373,30.617,Chip Ganassi Racing,False,False,22,18
Matt Kenseth,1810,Chv,42,185,13,176.367,30.618,Chip Ganassi Racing,False,False,22,18
Christopher Bell,4153,Tyt,95,116,10,176.367,30.618,Leavine Family Racing,False,False,33,21
Cole Custer,4104,Frd,41,126,13,176.367,30.618,Stewart-Haas Racing,False,False,19,39
Matt Kenseth,1810,Chv,42,206,11,176.367,30.618,Chip Ganassi Racing,False,False,22,18
Joey Logano,3859,Frd,22,3,10,176.367,30.618,Team Penske,False,False,9,3
Chris Buescher,3989,Frd,17,81,9,176.367,30.618,Roush Fenway Racing,False,False,16,19
Tyler Reddick,4065,Chv,8,62,9,176.367,30.618,Richard Childress Racing,False,False,24,2
Kurt Busch,453,Chv,1,170,2,176.367,30.618,Chip Ganassi Racing,False,False,3,8
Corey LaJoie,4096,Frd,32,100,30,176.361,30.619,GO FAS Racing,False,False,36,16
John Hunter Nemechek,4092,Frd,38,127,28,176.361,30.619,Front Row Motorsports,False,False,28,22
Kyle Busch,454,Tyt,18,52,4,176.361,30.619,Joe Gibbs Racing,False,False,4,4
Kurt Busch,453,Chv,1,31,10,176.361,30.619,Chip Ganassi Racing,False,False,3,8
Matt Kenseth,1810,Chv,42,272,17,176.361,30.619,Chip Ganassi Racing,False,False,22,18
Clint Bowyer,339,Frd,14,147,20,176.361,30.619,Stewart-Haas Racing,False,False,17,11
Bubba Wallace,4025,Chv,43,18,21,176.355,30.620,Richard Petty Motorsports,False,False,14,14
Brad Keselowski,1816,Frd,2,7,8,176.355,30.620,Team Penske,False,False,6,9
Erik Jones,4059,Tyt,20,168,1,176.355,30.620,Joe Gibbs Racing,False,False,23,6
Clint Bowyer,339,Frd,14,166,28,176.355,30.620,Stewart-Haas Racing,False,False,17,11
Bubba Wallace,4025,Chv,43,83,26,176.355,30.620,Richard Petty Motorsports,False,False,14,14
Tyler Reddick,4065,Chv,8,34,8,176.355,30.620,Richard Childress Racing,False,False,24,2
Corey LaJoie,4096,Frd,32,17,29,176.350,30.621,GO FAS Racing,False,False,36,16
Cole Custer,4104,Frd,41,90,23,176.350,30.621,Stewart-Haas Racing,False,False,19,39
Chris Buescher,3989,Frd,17,261,22,176.350,30.621,Roush Fenway Racing,False,False,16,19
John Hunter Nemechek,4092,Frd,38,151,26,176.350,30.621,Front Row Motorsports,False,False,28,22
Austin Dillon,3873,Chv,3,278,12,176.344,30.622,Richard Childress Racing,False,False,21,1
Erik Jones,4059,Tyt,20,18,18,176.344,30.622,Joe Gibbs Racing,False,False,23,6
Kyle Busch,454,Tyt,18,68,1,176.344,30.622,Joe Gibbs Racing,False,False,4,4
Michael McDowell,3832,Frd,34,190,27,176.344,30.622,Front Row Motorsports,False,False,34,15
Chris Buescher,3989,Frd,17,90,18,176.344,30.622,Roush Fenway Racing,False,False,16,19
Bubba Wallace,4025,Chv,43,127,27,176.338,30.623,Richard Petty Motorsports,False,False,14,14
Austin Dillon,3873,Chv,3,14,22,176.338,30.623,Richard Childress Racing,False,False,21,1
Daniel Suarez,4113,Tyt,96,256,25,176.338,30.623,Gaunt Brothers Racing,False,False,37,23
Jimmie Johnson,1717,Chv,48,4,16,176.338,30.623,Hendrick Motorsports,False,False,20,26
Michael McDowell,3832,Frd,34,12,27,176.338,30.623,Front Row Motorsports,False,False,34,15
Matt Kenseth,1810,Chv,42,325,17,176.338,30.623,Chip Ganassi Racing,False,False,22,18
Matt DiBenedetto,3916,Frd,21,2,8,176.338,30.623,Wood Brothers Racing,False,False,11,17
Matt DiBenedetto,3916,Frd,21,80,7,176.338,30.623,Wood Brothers Racing,False,False,11,17
Christopher Bell,4153,Tyt,95,156,23,176.338,30.623,Leavine Family Racing,False,False,33,21
Aric Almirola,40,Frd,10,226,7,176.338,30.623,Stewart-Haas Racing,False,False,1,10
Michael McDowell,3832,Frd,34,145,29,176.338,30.623,Front Row Motorsports,False,False,34,15
Christopher Bell,4153,Tyt,95,207,29,176.338,30.623,Leavine Family Racing,False,False,33,21
Erik Jones,4059,Tyt,20,191,8,176.332,30.624,Joe Gibbs Racing,False,False,23,6
Christopher Bell,4153,Tyt,95,71,20,176.332,30.624,Leavine Family Racing,False,False,33,21
Bubba Wallace,4025,Chv,43,167,19,176.332,30.624,Richard Petty Motorsports,False,False,14,14
Ty Dillon,4013,Chv,13,65,24,176.332,30.624,Germain Racing,False,False,30,35
Chase Elliott,4062,Chv,9,155,6,176.332,30.624,Hendrick Motorsports,False,False,8,12
Cole Custer,4104,Frd,41,30,20,176.327,30.625,Stewart-Haas Racing,False,False,19,39
Alex Bowman,4045,Chv,88,281,14,176.327,30.625,Hendrick Motorsports,False,False,12,30
Ricky Stenhouse Jr.,3888,Chv,47,124,18,176.327,30.625,JTG Daugherty Racing,False,False,13,38
Ryan Newman,2394,Frd,6,291,10,176.327,30.625,Roush Fenway Racing,False,False,15,13
Tyler Reddick,4065,Chv,8,141,24,176.327,30.625,Richard Childress Racing,False,False,24,2
Matt DiBenedetto,3916,Frd,21,208,13,176.327,30.625,Wood Brothers Racing,False,False,11,17
Ty Dillon,4013,Chv,13,238,20,176.327,30.625,Germain Racing,False,False,30,35
Tyler Reddick,4065,Chv,8,135,22,176.327,30.625,Richard Childress Racing,False,False,24,2
Tyler Reddick,4065,Chv,8,72,6,176.321,30.626,Richard Childress Racing,False,False,24,2
Brad Keselowski,1816,Frd,2,84,11,176.321,30.626,Team Penske,False,False,6,9
John Hunter Nemechek,4092,Frd,38,274,23,176.321,30.626,Front Row Motorsports,False,False,28,22
Denny Hamlin,1361,Tyt,11,69,14,176.321,30.626,Joe Gibbs Racing,False,False,7,20
William Byron,4184,Chv,24,203,16,176.321,30.626,Hendrick Motorsports,False,False,18,37
Ryan Preece,4070,Chv,37,146,22,176.321,30.626,JTG Daugherty Racing,False,False,25,40
Ryan Preece,4070,Chv,37,29,30,176.321,30.626,JTG Daugherty Racing,False,False,25,40
Ryan Preece,4070,Chv,37,35,26,176.315,30.627,JTG Daugherty Racing,False,False,25,40
Matt DiBenedetto,3916,Frd,21,5,8,176.315,30.627,Wood Brothers Racing,False,False,11,17
Christopher Bell,4153,Tyt,95,190,29,176.315,30.627,Leavine Family Racing,False,False,33,21
Tyler Reddick,4065,Chv,8,35,9,176.315,30.627,Richard Childress Racing,False,False,24,2
Ryan Preece,4070,Chv,37,86,19,176.315,30.627,JTG Daugherty Racing,False,False,25,40
Ryan Preece,4070,Chv,37,207,21,176.315,30.627,JTG Daugherty Racing,False,False,25,40
Corey LaJoie,4096,Frd,32,163,23,176.315,30.627,GO FAS Racing,False,False,36,16
Bubba Wallace,4025,Chv,43,78,26,176.315,30.627,Richard Petty Motorsports,False,False,14,14
Bubba Wallace,4025,Chv,43,183,4,176.315,30.627,Richard Petty Motorsports,False,False,14,14
Kevin Harvick,1416,Frd,4,200,6,176.315,30.627,Stewart-Haas Racing,False,False,5,5
Erik Jones,4059,Tyt,20,113,5,176.315,30.627,Joe Gibbs Racing,False,False,23,6
Denny Hamlin,1361,Tyt,11,44,19,176.315,30.627,Joe Gibbs Racing,False,False,7,20
Clint Bowyer,339,Frd,14,266,18,176.315,30.627,Stewart-Haas Racing,False,False,17,11
John Hunter Nemechek,4092,Frd,38,163,22,176.309,30.628,Front Row Motorsports,False,False,28,22
Joey Logano,3859,Frd,22,102,21,176.309,30.628,Team Penske,False,False,9,3
Tyler Reddick,4065,Chv,8,70,6,176.309,30.628,Richard Childress Racing,False,False,24,2
Matt Kenseth,1810,Chv,42,175,5,176.309,30.628,Chip Ganassi Racing,False,False,22,18
Ty Dillon,4013,Chv,13,89,12,176.309,30.628,Germain Racing,False,False,30,35
