driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tyler Reddick,4065,Chv,48,19,35,149.014,33.001,Big Machine Racing,False,True,34,26
Josh Williams,4106,Chv,78,127,35,149.005,33.003,B.J. McLeod Motorsports,False,False,25,34
Joe Graf Jr,4313,Frd,07,30,25,149.005,33.003,SS-GLR w/Jeff Lefcourt,False,False,21,36
Brandon Jones,4085,Tyt,19,69,11,149.000,33.004,Joe Gibbs Racing,False,False,6,7
Mason Massey,4315,Chv,91,33,29,149.000,33.004,DGM Racing,False,False,32,22
Timmy Hill,3984,Tyt,13,107,32,149.000,33.004,Motorsports Business Management,False,True,38,33
Daniel Hemric,4093,Chv,11,141,7,149.000,33.004,Kaulig Racing,False,False,11,10
Ryan Vargas,4320,Chv,6,26,35,149.000,33.004,JD Motorsports,False,False,24,21
JJ Yeley,3669,Frd,66,28,30,148.996,33.005,Motorsports Business Management,False,False,20,25
Patrick Emerling,4254,Chv,35,116,31,148.996,33.005,Emerling Gase Motorsports,False,False,29,24
Ryan Vargas,4320,Chv,6,104,27,148.982,33.008,JD Motorsports,False,False,24,21
Austin Hill,4133,Chv,21,35,10,148.978,33.009,Richard Childress Racing,False,False,12,9
Joe Graf Jr,4313,Frd,07,35,26,148.969,33.011,SS-GLR w/Jeff Lefcourt,False,False,21,36
Josh Williams,4106,Chv,78,29,32,148.969,33.011,B.J. McLeod Motorsports,False,False,25,34
Sam Mayer,4327,Chv,1,15,8,148.969,33.011,JR Motorsports,False,False,7,5
Joe Graf Jr,4313,Frd,07,73,25,148.969,33.011,SS-GLR w/Jeff Lefcourt,False,False,21,36
Stefan Parsons,4285,Chv,99,115,27,148.964,33.012,B.J. McLeod Motorsports,False,False,35,20
Brett Moffitt,4038,Chv,02,33,22,148.964,33.012,Our Motorsports,False,False,16,13
Josh Bilicki,4213,Chv,44,83,34,148.960,33.013,Alpha Prime Racing,False,False,37,28
JJ Yeley,3669,Frd,66,82,29,148.960,33.013,Motorsports Business Management,False,False,20,25
Noah Gragson,4224,Chv,9,44,1,148.955,33.014,JR Motorsports,False,False,4,2
Alex Labbe,4225,Chv,36,74,16,148.950,33.015,DGM Racing,False,False,18,19
Tyler Reddick,4065,Chv,48,41,16,148.946,33.016,Big Machine Racing,False,True,34,26
Mason Massey,4315,Chv,91,81,26,148.946,33.016,DGM Racing,False,False,32,22
Brett Moffitt,4038,Chv,02,29,19,148.946,33.016,Our Motorsports,False,False,16,13
Myatt Snider,4223,Chv,31,28,18,148.937,33.018,Jordan Anderson Racing,False,False,19,37
Jeb Burton,4018,Chv,27,69,35,148.937,33.018,Our Motorsports,False,False,15,14
Josh Williams,4106,Chv,78,82,36,148.932,33.019,B.J. McLeod Motorsports,False,False,25,34
Sam Mayer,4327,Chv,1,38,15,148.928,33.020,JR Motorsports,False,False,7,5
Brandon Jones,4085,Tyt,19,66,11,148.923,33.021,Joe Gibbs Racing,False,False,6,7
David Starr,3170,Frd,08,73,26,148.919,33.022,SS-GLR w/Jeff Lefcourt,False,False,27,27
Alex Labbe,4225,Chv,36,44,19,148.919,33.022,DGM Racing,False,False,18,19
Stefan Parsons,4285,Chv,99,69,30,148.919,33.022,B.J. McLeod Motorsports,False,False,35,20
Alex Labbe,4225,Chv,36,1,17,148.914,33.023,DGM Racing,False,False,18,19
Patrick Emerling,4254,Chv,35,118,31,148.914,33.023,Emerling Gase Motorsports,False,False,29,24
Patrick Emerling,4254,Chv,35,103,30,148.910,33.024,Emerling Gase Motorsports,False,False,29,24
Joe Graf Jr,4313,Frd,07,118,19,148.905,33.025,SS-GLR w/Jeff Lefcourt,False,False,21,36
Alex Labbe,4225,Chv,36,31,16,148.896,33.027,DGM Racing,False,False,18,19
Jeb Burton,4018,Chv,27,40,37,148.892,33.028,Our Motorsports,False,False,15,14
Noah Gragson,4224,Chv,9,45,1,148.892,33.028,JR Motorsports,False,False,4,2
Josh Bilicki,4213,Chv,44,33,30,148.892,33.028,Alpha Prime Racing,False,False,37,28
Joe Graf Jr,4313,Frd,07,82,25,148.887,33.029,SS-GLR w/Jeff Lefcourt,False,False,21,36
Kyle Sieg,4388,Frd,38,86,25,148.883,33.030,RSS Racing,False,False,26,32
Myatt Snider,4223,Chv,31,52,17,148.878,33.031,Jordan Anderson Racing,False,False,19,37
Ryan Vargas,4320,Chv,6,84,29,148.874,33.032,JD Motorsports,False,False,24,21
Josh Bilicki,4213,Chv,44,101,32,148.874,33.032,Alpha Prime Racing,False,False,37,28
Brandon Brown,4118,Chv,68,33,23,148.874,33.032,Brandonbilt Motorsports,False,False,17,35
Tyler Reddick,4065,Chv,48,44,13,148.869,33.033,Big Machine Racing,False,True,34,26
Bayley Currey,4257,Chv,4,39,21,148.865,33.034,JD Motorsports,False,False,30,23
Timmy Hill,3984,Tyt,13,104,32,148.865,33.034,Motorsports Business Management,False,True,38,33
Kyle Sieg,4388,Frd,38,73,28,148.856,33.036,RSS Racing,False,False,26,32
Ryan Sieg,3884,Frd,39,72,15,148.856,33.036,RSS Racing,False,False,9,11
Mason Massey,4315,Chv,91,72,27,148.851,33.037,DGM Racing,False,False,32,22
Matt Mills,4209,Chv,5,106,30,148.851,33.037,B.J. McLeod Motorsports,False,False,33,31
Ryan Truex,3952,Tyt,18,118,8,148.842,33.039,Joe Gibbs Racing,False,False,28,30
Bayley Currey,4257,Chv,4,38,21,148.842,33.039,JD Motorsports,False,False,30,23
Riley Herbst,4269,Frd,98,41,5,148.838,33.040,Stewart-Haas Racing,False,False,8,3
Josh Williams,4106,Chv,78,25,34,148.838,33.040,B.J. McLeod Motorsports,False,False,25,34
Patrick Emerling,4254,Chv,35,87,30,148.829,33.042,Emerling Gase Motorsports,False,False,29,24
Brandon Brown,4118,Chv,68,101,36,148.829,33.042,Brandonbilt Motorsports,False,False,17,35
Ryan Truex,3952,Tyt,18,44,9,148.815,33.045,Joe Gibbs Racing,False,False,28,30
David Starr,3170,Frd,08,39,27,148.811,33.046,SS-GLR w/Jeff Lefcourt,False,False,27,27
Brandon Brown,4118,Chv,68,30,22,148.811,33.046,Brandonbilt Motorsports,False,False,17,35
Alex Labbe,4225,Chv,36,35,18,148.811,33.046,DGM Racing,False,False,18,19
Jeb Burton,4018,Chv,27,44,37,148.806,33.047,Our Motorsports,False,False,15,14
Kyle Sieg,4388,Frd,38,9,28,148.802,33.048,RSS Racing,False,False,26,32
Ty Gibbs,4368,Tyt,54,45,2,148.802,33.048,Joe Gibbs Racing,False,False,1,16
Ryan Truex,3952,Tyt,18,87,9,148.802,33.048,Joe Gibbs Racing,False,False,28,30
Matt Mills,4209,Chv,5,87,31,148.797,33.049,B.J. McLeod Motorsports,False,False,33,31
Sam Mayer,4327,Chv,1,37,15,148.793,33.050,JR Motorsports,False,False,7,5
Timmy Hill,3984,Tyt,13,29,36,148.788,33.051,Motorsports Business Management,False,True,38,33
Stefan Parsons,4285,Chv,99,119,27,148.788,33.051,B.J. McLeod Motorsports,False,False,35,20
Kyle Sieg,4388,Frd,38,81,25,148.784,33.052,RSS Racing,False,False,26,32
Mason Massey,4315,Chv,91,83,27,148.784,33.052,DGM Racing,False,False,32,22
Bayley Currey,4257,Chv,4,37,21,148.784,33.052,JD Motorsports,False,False,30,23
Kyle Sieg,4388,Frd,38,34,25,148.779,33.053,RSS Racing,False,False,26,32
Josh Williams,4106,Chv,78,66,36,148.770,33.055,B.J. McLeod Motorsports,False,False,25,34
Myatt Snider,4223,Chv,31,38,20,148.770,33.055,Jordan Anderson Racing,False,False,19,37
Daniel Hemric,4093,Chv,11,44,12,148.766,33.056,Kaulig Racing,False,False,11,10
Sam Mayer,4327,Chv,1,39,15,148.761,33.057,JR Motorsports,False,False,7,5
Mason Massey,4315,Chv,91,1,27,148.752,33.059,DGM Racing,False,False,32,22
Mason Massey,4315,Chv,91,86,26,148.743,33.061,DGM Racing,False,False,32,22
Anthony Alfredo,4301,Chv,23,84,15,148.743,33.061,Our Motorsports,False,False,14,15
Brandon Jones,4085,Tyt,19,24,6,148.739,33.062,Joe Gibbs Racing,False,False,6,7
Austin Hill,4133,Chv,21,1,10,148.734,33.063,Richard Childress Racing,False,False,12,9
Patrick Emerling,4254,Chv,35,84,30,148.734,33.063,Emerling Gase Motorsports,False,False,29,24
Patrick Emerling,4254,Chv,35,31,32,148.730,33.064,Emerling Gase Motorsports,False,False,29,24
Stefan Parsons,4285,Chv,99,71,30,148.730,33.064,B.J. McLeod Motorsports,False,False,35,20
Timmy Hill,3984,Tyt,13,105,32,148.725,33.065,Motorsports Business Management,False,True,38,33
Kyle Weatherman,4187,Chv,34,31,24,148.721,33.066,Jesse Iwuji Motorsports,False,False,31,12
Riley Herbst,4269,Frd,98,44,5,148.712,33.068,Stewart-Haas Racing,False,False,8,3
John Hunter Nemechek,4092,Tyt,26,141,11,148.712,33.068,Sam Hunt Racing,False,True,23,4
Daniel Hemric,4093,Chv,11,74,14,148.712,33.068,Kaulig Racing,False,False,11,10
Josh Williams,4106,Chv,78,68,36,148.712,33.068,B.J. McLeod Motorsports,False,False,25,34
Patrick Emerling,4254,Chv,35,72,32,148.712,33.068,Emerling Gase Motorsports,False,False,29,24
Ryan Vargas,4320,Chv,6,35,33,148.707,33.069,JD Motorsports,False,False,24,21
Brett Moffitt,4038,Chv,02,112,17,148.707,33.069,Our Motorsports,False,False,16,13
Timmy Hill,3984,Tyt,13,18,37,148.707,33.069,Motorsports Business Management,False,True,38,33
Patrick Emerling,4254,Chv,35,83,31,148.698,33.071,Emerling Gase Motorsports,False,False,29,24
Mason Massey,4315,Chv,91,36,28,148.694,33.072,DGM Racing,False,False,32,22
Jeremy Clements,595,Chv,51,84,16,148.694,33.072,Jeremy Clements Racing,False,False,22,29
Mason Massey,4315,Chv,91,67,27,148.689,33.073,DGM Racing,False,False,32,22
Bayley Currey,4257,Chv,4,95,28,148.685,33.074,JD Motorsports,False,False,30,23
Mason Massey,4315,Chv,91,34,28,148.680,33.075,DGM Racing,False,False,32,22
Stefan Parsons,4285,Chv,99,85,27,148.676,33.076,B.J. McLeod Motorsports,False,False,35,20
Kyle Weatherman,4187,Chv,34,86,22,148.676,33.076,Jesse Iwuji Motorsports,False,False,31,12
AJ Allmendinger,3774,Chv,16,40,6,148.671,33.077,Kaulig Racing,False,False,5,8
Kyle Weatherman,4187,Chv,34,85,22,148.658,33.080,Jesse Iwuji Motorsports,False,False,31,12
Timmy Hill,3984,Tyt,13,26,36,148.653,33.081,Motorsports Business Management,False,True,38,33
Riley Herbst,4269,Frd,98,42,5,148.653,33.081,Stewart-Haas Racing,False,False,8,3
Jeremy Clements,595,Chv,51,87,17,148.649,33.082,Jeremy Clements Racing,False,False,22,29
Stefan Parsons,4285,Chv,99,68,30,148.649,33.082,B.J. McLeod Motorsports,False,False,35,20
Patrick Emerling,4254,Chv,35,73,32,148.649,33.082,Emerling Gase Motorsports,False,False,29,24
Ryan Truex,3952,Tyt,18,45,9,148.649,33.082,Joe Gibbs Racing,False,False,28,30
Brandon Brown,4118,Chv,68,52,18,148.644,33.083,Brandonbilt Motorsports,False,False,17,35
Josh Bilicki,4213,Chv,44,30,29,148.644,33.083,Alpha Prime Racing,False,False,37,28
Daniel Hemric,4093,Chv,11,37,14,148.644,33.083,Kaulig Racing,False,False,11,10
Bayley Currey,4257,Chv,4,32,20,148.640,33.084,JD Motorsports,False,False,30,23
Stefan Parsons,4285,Chv,99,86,27,148.635,33.085,B.J. McLeod Motorsports,False,False,35,20
Brandon Brown,4118,Chv,68,126,36,148.631,33.086,Brandonbilt Motorsports,False,False,17,35
Alex Labbe,4225,Chv,36,43,19,148.631,33.086,DGM Racing,False,False,18,19
David Starr,3170,Frd,08,38,27,148.626,33.087,SS-GLR w/Jeff Lefcourt,False,False,27,27
Riley Herbst,4269,Frd,98,39,5,148.626,33.087,Stewart-Haas Racing,False,False,8,3
Brandon Brown,4118,Chv,68,34,23,148.622,33.088,Brandonbilt Motorsports,False,False,17,35
JJ Yeley,3669,Frd,66,27,29,148.622,33.088,Motorsports Business Management,False,False,20,25
Landon Cassill,3808,Chv,10,141,15,148.617,33.089,Kaulig Racing,False,False,13,6
Tommy Joe Martins,3902,Chv,45,43,15,148.608,33.091,Alpha Prime Racing,False,False,36,17
Brandon Jones,4085,Tyt,19,38,9,148.608,33.091,Joe Gibbs Racing,False,False,6,7
JJ Yeley,3669,Frd,66,106,29,148.604,33.092,Motorsports Business Management,False,False,20,25
Stefan Parsons,4285,Chv,99,83,28,148.604,33.092,B.J. McLeod Motorsports,False,False,35,20
AJ Allmendinger,3774,Chv,16,74,10,148.599,33.093,Kaulig Racing,False,False,5,8
Tommy Joe Martins,3902,Chv,45,136,18,148.595,33.094,Alpha Prime Racing,False,False,36,17
Tommy Joe Martins,3902,Chv,45,19,28,148.590,33.095,Alpha Prime Racing,False,False,36,17
AJ Allmendinger,3774,Chv,16,87,8,148.581,33.097,Kaulig Racing,False,False,5,8
Landon Cassill,3808,Chv,10,15,12,148.581,33.097,Kaulig Racing,False,False,13,6
David Starr,3170,Frd,08,31,28,148.572,33.099,SS-GLR w/Jeff Lefcourt,False,False,27,27
JJ Yeley,3669,Frd,66,126,25,148.572,33.099,Motorsports Business Management,False,False,20,25
Tommy Joe Martins,3902,Chv,45,146,15,148.568,33.100,Alpha Prime Racing,False,False,36,17
Josh Bilicki,4213,Chv,44,32,30,148.568,33.100,Alpha Prime Racing,False,False,37,28
Matt Mills,4209,Chv,5,83,32,148.568,33.100,B.J. McLeod Motorsports,False,False,33,31
Austin Hill,4133,Chv,21,42,13,148.559,33.102,Richard Childress Racing,False,False,12,9
Anthony Alfredo,4301,Chv,23,41,14,148.555,33.103,Our Motorsports,False,False,14,15
Austin Hill,4133,Chv,21,38,12,148.550,33.104,Richard Childress Racing,False,False,12,9
David Starr,3170,Frd,08,95,23,148.546,33.105,SS-GLR w/Jeff Lefcourt,False,False,27,27
Josh Bilicki,4213,Chv,44,39,30,148.546,33.105,Alpha Prime Racing,False,False,37,28
AJ Allmendinger,3774,Chv,16,146,6,148.546,33.105,Kaulig Racing,False,False,5,8
Brett Moffitt,4038,Chv,02,42,20,148.541,33.106,Our Motorsports,False,False,16,13
JJ Yeley,3669,Frd,66,30,31,148.541,33.106,Motorsports Business Management,False,False,20,25
Tommy Joe Martins,3902,Chv,45,147,17,148.537,33.107,Alpha Prime Racing,False,False,36,17
Stefan Parsons,4285,Chv,99,73,30,148.532,33.108,B.J. McLeod Motorsports,False,False,35,20
Tyler Reddick,4065,Chv,48,34,21,148.532,33.108,Big Machine Racing,False,True,34,26
Matt Mills,4209,Chv,5,85,31,148.532,33.108,B.J. McLeod Motorsports,False,False,33,31
Kyle Sieg,4388,Frd,38,1,24,148.528,33.109,RSS Racing,False,False,26,32
Austin Hill,4133,Chv,21,141,12,148.528,33.109,Richard Childress Racing,False,False,12,9
Ryan Vargas,4320,Chv,6,109,28,148.523,33.110,JD Motorsports,False,False,24,21
Tommy Joe Martins,3902,Chv,45,119,22,148.523,33.110,Alpha Prime Racing,False,False,36,17
Josh Bilicki,4213,Chv,44,95,32,148.514,33.112,Alpha Prime Racing,False,False,37,28
Bayley Currey,4257,Chv,4,86,19,148.510,33.113,JD Motorsports,False,False,30,23
Matt Mills,4209,Chv,5,72,33,148.501,33.115,B.J. McLeod Motorsports,False,False,33,31
Timmy Hill,3984,Tyt,13,25,36,148.501,33.115,Motorsports Business Management,False,True,38,33
Matt Mills,4209,Chv,5,82,32,148.501,33.115,B.J. McLeod Motorsports,False,False,33,31
Alex Labbe,4225,Chv,36,37,18,148.501,33.115,DGM Racing,False,False,18,19
Ryan Sieg,3884,Frd,39,67,13,148.496,33.116,RSS Racing,False,False,9,11
Patrick Emerling,4254,Chv,35,82,31,148.496,33.116,Emerling Gase Motorsports,False,False,29,24
Austin Hill,4133,Chv,21,39,12,148.487,33.118,Richard Childress Racing,False,False,12,9
Daniel Hemric,4093,Chv,11,40,12,148.487,33.118,Kaulig Racing,False,False,11,10
Landon Cassill,3808,Chv,10,70,12,148.483,33.119,Kaulig Racing,False,False,13,6
Matt Mills,4209,Chv,5,115,30,148.483,33.119,B.J. McLeod Motorsports,False,False,33,31
Austin Hill,4133,Chv,21,70,13,148.483,33.119,Richard Childress Racing,False,False,12,9
Riley Herbst,4269,Frd,98,43,5,148.478,33.120,Stewart-Haas Racing,False,False,8,3
Jeremy Clements,595,Chv,51,38,17,148.478,33.120,Jeremy Clements Racing,False,False,22,29
Matt Mills,4209,Chv,5,84,31,148.474,33.121,B.J. McLeod Motorsports,False,False,33,31
Bayley Currey,4257,Chv,4,1,26,148.474,33.121,JD Motorsports,False,False,30,23
Ty Gibbs,4368,Tyt,54,126,13,148.474,33.121,Joe Gibbs Racing,False,False,1,16
Austin Hill,4133,Chv,21,15,10,148.474,33.121,Richard Childress Racing,False,False,12,9
Myatt Snider,4223,Chv,31,1,18,148.465,33.123,Jordan Anderson Racing,False,False,19,37
Alex Labbe,4225,Chv,36,36,18,148.460,33.124,DGM Racing,False,False,18,19
Josh Williams,4106,Chv,78,80,36,148.456,33.125,B.J. McLeod Motorsports,False,False,25,34
Tommy Joe Martins,3902,Chv,45,95,22,148.456,33.125,Alpha Prime Racing,False,False,36,17
John Hunter Nemechek,4092,Tyt,26,24,8,148.456,33.125,Sam Hunt Racing,False,True,23,4
Tommy Joe Martins,3902,Chv,45,87,23,148.442,33.128,Alpha Prime Racing,False,False,36,17
Kyle Weatherman,4187,Chv,34,36,24,148.433,33.130,Jesse Iwuji Motorsports,False,False,31,12
JJ Yeley,3669,Frd,66,110,28,148.429,33.131,Motorsports Business Management,False,False,20,25
JJ Yeley,3669,Frd,66,83,29,148.429,33.131,Motorsports Business Management,False,False,20,25
Kyle Weatherman,4187,Chv,34,41,23,148.429,33.131,Jesse Iwuji Motorsports,False,False,31,12
Tommy Joe Martins,3902,Chv,45,86,24,148.429,33.131,Alpha Prime Racing,False,False,36,17
Daniel Hemric,4093,Chv,11,15,13,148.424,33.132,Kaulig Racing,False,False,11,10
Ryan Sieg,3884,Frd,39,42,7,148.424,33.132,RSS Racing,False,False,9,11
Ryan Truex,3952,Tyt,18,41,11,148.420,33.133,Joe Gibbs Racing,False,False,28,30
David Starr,3170,Frd,08,42,27,148.420,33.133,SS-GLR w/Jeff Lefcourt,False,False,27,27
Ryan Truex,3952,Tyt,18,40,11,148.416,33.134,Joe Gibbs Racing,False,False,28,30
Joe Graf Jr,4313,Frd,07,41,26,148.416,33.134,SS-GLR w/Jeff Lefcourt,False,False,21,36
Timmy Hill,3984,Tyt,13,59,35,148.416,33.134,Motorsports Business Management,False,True,38,33
Josh Williams,4106,Chv,78,65,36,148.398,33.138,B.J. McLeod Motorsports,False,False,25,34
Kyle Weatherman,4187,Chv,34,38,24,148.393,33.139,Jesse Iwuji Motorsports,False,False,31,12
John Hunter Nemechek,4092,Tyt,26,40,8,148.393,33.139,Sam Hunt Racing,False,True,23,4
Daniel Hemric,4093,Chv,11,83,22,148.393,33.139,Kaulig Racing,False,False,11,10
Ryan Sieg,3884,Frd,39,24,7,148.389,33.140,RSS Racing,False,False,9,11
Timmy Hill,3984,Tyt,13,108,32,148.389,33.140,Motorsports Business Management,False,True,38,33
Timmy Hill,3984,Tyt,13,15,38,148.375,33.143,Motorsports Business Management,False,True,38,33
Daniel Hemric,4093,Chv,11,1,12,148.375,33.143,Kaulig Racing,False,False,11,10
Ryan Sieg,3884,Frd,39,111,14,148.371,33.144,RSS Racing,False,False,9,11
Ryan Sieg,3884,Frd,39,71,15,148.371,33.144,RSS Racing,False,False,9,11
Kyle Weatherman,4187,Chv,34,1,31,148.362,33.146,Jesse Iwuji Motorsports,False,False,31,12
Anthony Alfredo,4301,Chv,23,35,13,148.357,33.147,Our Motorsports,False,False,14,15
Kyle Weatherman,4187,Chv,34,81,23,148.357,33.147,Jesse Iwuji Motorsports,False,False,31,12
Ryan Sieg,3884,Frd,39,39,7,148.353,33.148,RSS Racing,False,False,9,11
Stefan Parsons,4285,Chv,99,81,27,148.344,33.150,B.J. McLeod Motorsports,False,False,35,20
Stefan Parsons,4285,Chv,99,28,27,148.344,33.150,B.J. McLeod Motorsports,False,False,35,20
Alex Labbe,4225,Chv,36,34,17,148.344,33.150,DGM Racing,False,False,18,19
Stefan Parsons,4285,Chv,99,32,27,148.344,33.150,B.J. McLeod Motorsports,False,False,35,20
Timmy Hill,3984,Tyt,13,32,36,148.339,33.151,Motorsports Business Management,False,True,38,33
Stefan Parsons,4285,Chv,99,30,27,148.330,33.153,B.J. McLeod Motorsports,False,False,35,20
Austin Hill,4133,Chv,21,41,13,148.317,33.156,Richard Childress Racing,False,False,12,9
Patrick Emerling,4254,Chv,35,95,26,148.313,33.157,Emerling Gase Motorsports,False,False,29,24
Josh Williams,4106,Chv,78,69,36,148.308,33.158,B.J. McLeod Motorsports,False,False,25,34
David Starr,3170,Frd,08,19,29,148.308,33.158,SS-GLR w/Jeff Lefcourt,False,False,27,27
Tommy Joe Martins,3902,Chv,45,81,22,148.304,33.159,Alpha Prime Racing,False,False,36,17
Bayley Currey,4257,Chv,4,52,20,148.304,33.159,JD Motorsports,False,False,30,23
JJ Yeley,3669,Frd,66,60,32,148.295,33.161,Motorsports Business Management,False,False,20,25
Kyle Weatherman,4187,Chv,34,29,22,148.290,33.162,Jesse Iwuji Motorsports,False,False,31,12
Brett Moffitt,4038,Chv,02,146,16,148.272,33.166,Our Motorsports,False,False,16,13
Kyle Weatherman,4187,Chv,34,40,24,148.272,33.166,Jesse Iwuji Motorsports,False,False,31,12
Stefan Parsons,4285,Chv,99,33,28,148.263,33.168,B.J. McLeod Motorsports,False,False,35,20
Bayley Currey,4257,Chv,4,126,24,148.259,33.169,JD Motorsports,False,False,30,23
Ryan Truex,3952,Tyt,18,24,13,148.259,33.169,Joe Gibbs Racing,False,False,28,30
Joe Graf Jr,4313,Frd,07,42,26,148.259,33.169,SS-GLR w/Jeff Lefcourt,False,False,21,36
Brett Moffitt,4038,Chv,02,1,16,148.259,33.169,Our Motorsports,False,False,16,13
JJ Yeley,3669,Frd,66,85,28,148.259,33.169,Motorsports Business Management,False,False,20,25
Myatt Snider,4223,Chv,31,40,20,148.246,33.172,Jordan Anderson Racing,False,False,19,37
Jeb Burton,4018,Chv,27,81,35,148.246,33.172,Our Motorsports,False,False,15,14
JJ Yeley,3669,Frd,66,31,31,148.246,33.172,Motorsports Business Management,False,False,20,25
Kyle Sieg,4388,Frd,38,40,25,148.241,33.173,RSS Racing,False,False,26,32
Bayley Currey,4257,Chv,4,87,20,148.241,33.173,JD Motorsports,False,False,30,23
Tommy Joe Martins,3902,Chv,45,40,15,148.241,33.173,Alpha Prime Racing,False,False,36,17
Ryan Vargas,4320,Chv,6,34,33,148.241,33.173,JD Motorsports,False,False,24,21
Ryan Sieg,3884,Frd,39,44,7,148.237,33.174,RSS Racing,False,False,9,11
Mason Massey,4315,Chv,91,40,28,148.237,33.174,DGM Racing,False,False,32,22
Jeb Burton,4018,Chv,27,84,34,148.237,33.174,Our Motorsports,False,False,15,14
JJ Yeley,3669,Frd,66,19,24,148.237,33.174,Motorsports Business Management,False,False,20,25
Anthony Alfredo,4301,Chv,23,43,16,148.232,33.175,Our Motorsports,False,False,14,15
Sam Mayer,4327,Chv,1,32,15,148.232,33.175,JR Motorsports,False,False,7,5
Patrick Emerling,4254,Chv,35,119,31,148.219,33.178,Emerling Gase Motorsports,False,False,29,24
Timmy Hill,3984,Tyt,13,31,36,148.219,33.178,Motorsports Business Management,False,True,38,33
Mason Massey,4315,Chv,91,64,26,148.214,33.179,DGM Racing,False,False,32,22
Timmy Hill,3984,Tyt,13,102,32,148.210,33.180,Motorsports Business Management,False,True,38,33
Myatt Snider,4223,Chv,31,36,20,148.210,33.180,Jordan Anderson Racing,False,False,19,37
Jeremy Clements,595,Chv,51,1,20,148.201,33.182,Jeremy Clements Racing,False,False,22,29
Ryan Vargas,4320,Chv,6,86,29,148.201,33.182,JD Motorsports,False,False,24,21
Ryan Vargas,4320,Chv,6,83,30,148.196,33.183,JD Motorsports,False,False,24,21
Ty Gibbs,4368,Tyt,54,146,19,148.196,33.183,Joe Gibbs Racing,False,False,1,16
JJ Yeley,3669,Frd,66,86,28,148.187,33.185,Motorsports Business Management,False,False,20,25
John Hunter Nemechek,4092,Tyt,26,38,7,148.187,33.185,Sam Hunt Racing,False,True,23,4
Myatt Snider,4223,Chv,31,29,18,148.183,33.186,Jordan Anderson Racing,False,False,19,37
Stefan Parsons,4285,Chv,99,31,27,148.179,33.187,B.J. McLeod Motorsports,False,False,35,20
AJ Allmendinger,3774,Chv,16,42,6,148.179,33.187,Kaulig Racing,False,False,5,8
AJ Allmendinger,3774,Chv,16,43,6,148.174,33.188,Kaulig Racing,False,False,5,8
David Starr,3170,Frd,08,40,27,148.174,33.188,SS-GLR w/Jeff Lefcourt,False,False,27,27
Daniel Hemric,4093,Chv,11,38,13,148.174,33.188,Kaulig Racing,False,False,11,10
Kyle Weatherman,4187,Chv,34,39,24,148.170,33.189,Jesse Iwuji Motorsports,False,False,31,12
JJ Yeley,3669,Frd,66,95,29,148.170,33.189,Motorsports Business Management,False,False,20,25
David Starr,3170,Frd,08,36,27,148.170,33.189,SS-GLR w/Jeff Lefcourt,False,False,27,27
Ryan Sieg,3884,Frd,39,41,7,148.170,33.189,RSS Racing,False,False,9,11
Brandon Brown,4118,Chv,68,15,15,148.165,33.190,Brandonbilt Motorsports,False,False,17,35
Anthony Alfredo,4301,Chv,23,44,16,148.165,33.190,Our Motorsports,False,False,14,15
John Hunter Nemechek,4092,Tyt,26,80,4,148.161,33.191,Sam Hunt Racing,False,True,23,4
Ryan Vargas,4320,Chv,6,73,29,148.161,33.191,JD Motorsports,False,False,24,21
Josh Bilicki,4213,Chv,44,35,30,148.156,33.192,Alpha Prime Racing,False,False,37,28
Daniel Hemric,4093,Chv,11,95,30,148.156,33.192,Kaulig Racing,False,False,11,10
Matt Mills,4209,Chv,5,126,29,148.152,33.193,B.J. McLeod Motorsports,False,False,33,31
John Hunter Nemechek,4092,Tyt,26,15,14,148.147,33.194,Sam Hunt Racing,False,True,23,4
Brandon Jones,4085,Tyt,19,41,10,148.143,33.195,Joe Gibbs Racing,False,False,6,7
Ryan Vargas,4320,Chv,6,9,27,148.138,33.196,JD Motorsports,False,False,24,21
Josh Berry,4123,Chv,8,146,20,148.138,33.196,JR Motorsports,False,False,2,18
Jeremy Clements,595,Chv,51,52,27,148.134,33.197,Jeremy Clements Racing,False,False,22,29
Patrick Emerling,4254,Chv,35,35,32,148.134,33.197,Emerling Gase Motorsports,False,False,29,24
Timmy Hill,3984,Tyt,13,106,32,148.129,33.198,Motorsports Business Management,False,True,38,33
Ryan Vargas,4320,Chv,6,87,29,148.125,33.199,JD Motorsports,False,False,24,21
Josh Bilicki,4213,Chv,44,52,22,148.125,33.199,Alpha Prime Racing,False,False,37,28
Austin Hill,4133,Chv,21,37,12,148.120,33.200,Richard Childress Racing,False,False,12,9
John Hunter Nemechek,4092,Tyt,26,41,8,148.120,33.200,Sam Hunt Racing,False,True,23,4
Josh Williams,4106,Chv,78,1,25,148.116,33.201,B.J. McLeod Motorsports,False,False,25,34
Josh Bilicki,4213,Chv,44,42,29,148.112,33.202,Alpha Prime Racing,False,False,37,28
AJ Allmendinger,3774,Chv,16,120,9,148.112,33.202,Kaulig Racing,False,False,5,8
Kyle Sieg,4388,Frd,38,126,22,148.103,33.204,RSS Racing,False,False,26,32
Stefan Parsons,4285,Chv,99,36,29,148.103,33.204,B.J. McLeod Motorsports,False,False,35,20
Kyle Sieg,4388,Frd,38,38,25,148.103,33.204,RSS Racing,False,False,26,32
