driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Brad Keselowski,1816,Frd,2,255,12,154.714,34.903,Team Penske,False,False,3,10
John Hunter Nemechek,4092,Frd,38,235,16,154.714,34.903,Front Row Motorsports,False,False,18,19
Kyle Busch,454,Tyt,18,204,6,154.714,34.903,Joe Gibbs Racing,False,False,4,6
Ty Dillon,4013,Chv,13,230,28,154.714,34.903,Germain Racing,False,False,32,28
Kurt Busch,453,Chv,1,148,15,154.714,34.903,Chip Ganassi Racing,False,False,10,17
Aric Almirola,40,Frd,10,66,4,154.710,34.904,Stewart-Haas Racing,False,False,21,5
Kevin Harvick,1416,Frd,4,51,21,154.710,34.904,Stewart-Haas Racing,False,False,7,26
Chase Elliott,4062,Chv,9,259,2,154.710,34.904,Hendrick Motorsports,False,False,5,2
Josh Bilicki,4213,Chv,53,160,38,154.706,34.905,Rick Ware Racing,False,True,27,37
Erik Jones,4059,Tyt,20,215,5,154.706,34.905,Joe Gibbs Racing,False,False,15,21
Denny Hamlin,1361,Tyt,11,206,1,154.706,34.905,Joe Gibbs Racing,False,False,1,1
Matt DiBenedetto,3916,Frd,21,151,12,154.706,34.905,Wood Brothers Racing,False,False,23,14
Ryan Preece,4070,Chv,37,101,14,154.706,34.905,JTG Daugherty Racing,False,False,33,24
Erik Jones,4059,Tyt,20,56,12,154.706,34.905,Joe Gibbs Racing,False,False,15,21
William Byron,4184,Chv,24,148,5,154.701,34.906,Hendrick Motorsports,False,False,22,9
Austin Dillon,3873,Chv,3,61,20,154.701,34.906,Richard Childress Racing,False,False,16,7
Austin Dillon,3873,Chv,3,52,24,154.697,34.907,Richard Childress Racing,False,False,16,7
Matt DiBenedetto,3916,Frd,21,195,14,154.697,34.907,Wood Brothers Racing,False,False,23,14
Matt DiBenedetto,3916,Frd,21,113,14,154.697,34.907,Wood Brothers Racing,False,False,23,14
Denny Hamlin,1361,Tyt,11,259,1,154.697,34.907,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Tyt,96,1,32,154.697,34.907,Gaunt Brothers Racing,False,False,37,31
Martin Truex Jr.,3368,Tyt,19,243,13,154.697,34.907,Joe Gibbs Racing,False,False,6,12
Matt DiBenedetto,3916,Frd,21,244,15,154.697,34.907,Wood Brothers Racing,False,False,23,14
Matt DiBenedetto,3916,Frd,21,241,16,154.692,34.908,Wood Brothers Racing,False,False,23,14
Daniel Suarez,4113,Tyt,96,230,31,154.692,34.908,Gaunt Brothers Racing,False,False,37,31
Joey Logano,3859,Frd,22,239,27,154.688,34.909,Team Penske,False,False,2,27
Brad Keselowski,1816,Frd,2,1,2,154.688,34.909,Team Penske,False,False,3,10
Ryan Preece,4070,Chv,37,235,25,154.688,34.909,JTG Daugherty Racing,False,False,33,24
Kevin Harvick,1416,Frd,4,233,21,154.688,34.909,Stewart-Haas Racing,False,False,7,26
Kyle Busch,454,Tyt,18,112,6,154.688,34.909,Joe Gibbs Racing,False,False,4,6
Chase Elliott,4062,Chv,9,119,6,154.683,34.910,Hendrick Motorsports,False,False,5,2
Denny Hamlin,1361,Tyt,11,148,1,154.679,34.911,Joe Gibbs Racing,False,False,1,1
Chase Elliott,4062,Chv,9,250,2,154.679,34.911,Hendrick Motorsports,False,False,5,2
Ryan Newman,2394,Frd,6,140,25,154.679,34.911,Roush Fenway Racing,False,False,14,30
Martin Truex Jr.,3368,Tyt,19,240,13,154.679,34.911,Joe Gibbs Racing,False,False,6,12
Kurt Busch,453,Chv,1,153,15,154.679,34.911,Chip Ganassi Racing,False,False,10,17
Austin Dillon,3873,Chv,3,248,8,154.675,34.912,Richard Childress Racing,False,False,16,7
William Byron,4184,Chv,24,64,10,154.675,34.912,Hendrick Motorsports,False,False,22,9
Corey LaJoie,4096,Frd,32,46,28,154.675,34.912,GO FAS Racing,False,False,26,29
Brennan Poole,4144,Chv,15,126,33,154.675,34.912,Premium Motorsports,False,False,28,32
John Hunter Nemechek,4092,Frd,38,53,22,154.675,34.912,Front Row Motorsports,False,False,18,19
Alex Bowman,4045,Chv,88,148,6,154.675,34.912,Hendrick Motorsports,False,False,8,18
Tyler Reddick,4065,Chv,8,207,4,154.675,34.912,Richard Childress Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,88,25,154.675,34.912,JTG Daugherty Racing,False,False,19,20
Christopher Bell,4153,Tyt,95,107,17,154.675,34.912,Leavine Family Racing,False,False,36,8
Aric Almirola,40,Frd,10,151,9,154.675,34.912,Stewart-Haas Racing,False,False,21,5
Timmy Hill,3984,Tyt,66,26,35,154.670,34.913,Motorsports Business Management,False,True,38,34
Matt Kenseth,1810,Chv,42,192,26,154.670,34.913,Chip Ganassi Racing,False,False,20,25
Jimmie Johnson,1717,Chv,48,104,23,154.670,34.913,Hendrick Motorsports,False,False,9,16
Aric Almirola,40,Frd,10,203,5,154.670,34.913,Stewart-Haas Racing,False,False,21,5
William Byron,4184,Chv,24,197,6,154.670,34.913,Hendrick Motorsports,False,False,22,9
Erik Jones,4059,Tyt,20,49,12,154.666,34.914,Joe Gibbs Racing,False,False,15,21
Kurt Busch,453,Chv,1,146,15,154.666,34.914,Chip Ganassi Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,265,4,154.666,34.914,Richard Childress Racing,False,False,24,4
Christopher Bell,4153,Tyt,95,105,17,154.666,34.914,Leavine Family Racing,False,False,36,8
Bubba Wallace,4025,Chv,43,103,24,154.661,34.915,Richard Petty Motorsports,False,False,17,13
Joey Logano,3859,Frd,22,144,27,154.661,34.915,Team Penske,False,False,2,27
William Byron,4184,Chv,24,243,9,154.661,34.915,Hendrick Motorsports,False,False,22,9
Denny Hamlin,1361,Tyt,11,258,1,154.661,34.915,Joe Gibbs Racing,False,False,1,1
Cole Custer,4104,Frd,41,25,20,154.661,34.915,Stewart-Haas Racing,False,False,35,22
Tyler Reddick,4065,Chv,8,76,3,154.657,34.916,Richard Childress Racing,False,False,24,4
JJ Yeley,3669,Frd,27,45,31,154.657,34.916,Rick Ware Racing,False,True,25,38
Chris Buescher,3989,Frd,17,103,16,154.657,34.916,Roush Fenway Racing,False,False,13,23
Christopher Bell,4153,Tyt,95,211,8,154.652,34.917,Leavine Family Racing,False,False,36,8
Clint Bowyer,339,Frd,14,138,12,154.652,34.917,Stewart-Haas Racing,False,False,12,11
Brad Keselowski,1816,Frd,2,143,16,154.652,34.917,Team Penske,False,False,3,10
John Hunter Nemechek,4092,Frd,38,139,22,154.652,34.917,Front Row Motorsports,False,False,18,19
Chase Elliott,4062,Chv,9,147,4,154.652,34.917,Hendrick Motorsports,False,False,5,2
Michael McDowell,3832,Frd,34,241,18,154.652,34.917,Front Row Motorsports,False,False,30,15
Ricky Stenhouse Jr.,3888,Chv,47,236,20,154.648,34.918,JTG Daugherty Racing,False,False,19,20
Joey Gase,4004,Frd,51,86,38,154.648,34.918,Petty Ware Racing,False,True,29,36
Kurt Busch,453,Chv,1,136,14,154.648,34.918,Chip Ganassi Racing,False,False,10,17
Aric Almirola,40,Frd,10,252,5,154.648,34.918,Stewart-Haas Racing,False,False,21,5
Matt Kenseth,1810,Chv,42,106,26,154.644,34.919,Chip Ganassi Racing,False,False,20,25
Ryan Newman,2394,Frd,6,238,30,154.644,34.919,Roush Fenway Racing,False,False,14,30
Martin Truex Jr.,3368,Tyt,19,112,9,154.644,34.919,Joe Gibbs Racing,False,False,6,12
Bubba Wallace,4025,Chv,43,62,18,154.644,34.919,Richard Petty Motorsports,False,False,17,13
Chris Buescher,3989,Frd,17,196,18,154.644,34.919,Roush Fenway Racing,False,False,13,23
Denny Hamlin,1361,Tyt,11,73,2,154.639,34.920,Joe Gibbs Racing,False,False,1,1
Kurt Busch,453,Chv,1,113,12,154.639,34.920,Chip Ganassi Racing,False,False,10,17
Ryan Blaney,4023,Frd,12,202,3,154.639,34.920,Team Penske,False,False,11,3
Christopher Bell,4153,Tyt,95,212,8,154.639,34.920,Leavine Family Racing,False,False,36,8
Bubba Wallace,4025,Chv,43,241,14,154.639,34.920,Richard Petty Motorsports,False,False,17,13
Brennan Poole,4144,Chv,15,182,33,154.635,34.921,Premium Motorsports,False,False,28,32
William Byron,4184,Chv,24,146,5,154.635,34.921,Hendrick Motorsports,False,False,22,9
Bubba Wallace,4025,Chv,43,247,14,154.635,34.921,Richard Petty Motorsports,False,False,17,13
Ryan Blaney,4023,Frd,12,214,3,154.630,34.922,Team Penske,False,False,11,3
Clint Bowyer,339,Frd,14,142,12,154.630,34.922,Stewart-Haas Racing,False,False,12,11
Tyler Reddick,4065,Chv,8,156,2,154.630,34.922,Richard Childress Racing,False,False,24,4
Quin Houff,4229,Chv,00,91,34,154.630,34.922,StarCom Racing,False,False,31,33
Christopher Bell,4153,Tyt,95,176,8,154.630,34.922,Leavine Family Racing,False,False,36,8
John Hunter Nemechek,4092,Frd,38,201,21,154.630,34.922,Front Row Motorsports,False,False,18,19
Daniel Suarez,4113,Tyt,96,131,31,154.630,34.922,Gaunt Brothers Racing,False,False,37,31
Martin Truex Jr.,3368,Tyt,19,203,11,154.626,34.923,Joe Gibbs Racing,False,False,6,12
William Byron,4184,Chv,24,200,6,154.626,34.923,Hendrick Motorsports,False,False,22,9
Denny Hamlin,1361,Tyt,11,253,1,154.621,34.924,Joe Gibbs Racing,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,54,24,154.617,34.925,JTG Daugherty Racing,False,False,19,20
Bubba Wallace,4025,Chv,43,144,21,154.617,34.925,Richard Petty Motorsports,False,False,17,13
Clint Bowyer,339,Frd,14,54,8,154.617,34.925,Stewart-Haas Racing,False,False,12,11
Chase Elliott,4062,Chv,9,214,2,154.613,34.926,Hendrick Motorsports,False,False,5,2
Kevin Harvick,1416,Frd,4,193,12,154.613,34.926,Stewart-Haas Racing,False,False,7,26
Bubba Wallace,4025,Chv,43,56,20,154.613,34.926,Richard Petty Motorsports,False,False,17,13
Aric Almirola,40,Frd,10,249,5,154.613,34.926,Stewart-Haas Racing,False,False,21,5
Austin Dillon,3873,Chv,3,141,11,154.613,34.926,Richard Childress Racing,False,False,16,7
Kurt Busch,453,Chv,1,190,19,154.613,34.926,Chip Ganassi Racing,False,False,10,17
Austin Dillon,3873,Chv,3,64,19,154.608,34.927,Richard Childress Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,210,1,154.608,34.927,Joe Gibbs Racing,False,False,1,1
Ricky Stenhouse Jr.,3888,Chv,47,98,26,154.604,34.928,JTG Daugherty Racing,False,False,19,20
Ryan Preece,4070,Chv,37,234,25,154.604,34.928,JTG Daugherty Racing,False,False,33,24
Austin Dillon,3873,Chv,3,54,23,154.604,34.928,Richard Childress Racing,False,False,16,7
JJ Yeley,3669,Frd,27,44,31,154.599,34.929,Rick Ware Racing,False,True,25,38
Denny Hamlin,1361,Tyt,11,211,1,154.599,34.929,Joe Gibbs Racing,False,False,1,1
John Hunter Nemechek,4092,Frd,38,148,22,154.599,34.929,Front Row Motorsports,False,False,18,19
Martin Truex Jr.,3368,Tyt,19,88,9,154.599,34.929,Joe Gibbs Racing,False,False,6,12
Joey Logano,3859,Frd,22,234,27,154.599,34.929,Team Penske,False,False,2,27
Erik Jones,4059,Tyt,20,37,8,154.599,34.929,Joe Gibbs Racing,False,False,15,21
Jimmie Johnson,1717,Chv,48,254,21,154.595,34.930,Hendrick Motorsports,False,False,9,16
Austin Dillon,3873,Chv,3,112,13,154.595,34.930,Richard Childress Racing,False,False,16,7
John Hunter Nemechek,4092,Frd,38,56,23,154.595,34.930,Front Row Motorsports,False,False,18,19
Aric Almirola,40,Frd,10,153,9,154.595,34.930,Stewart-Haas Racing,False,False,21,5
Michael McDowell,3832,Frd,34,197,20,154.590,34.931,Front Row Motorsports,False,False,30,15
Chase Elliott,4062,Chv,9,213,2,154.590,34.931,Hendrick Motorsports,False,False,5,2
Austin Dillon,3873,Chv,3,114,13,154.582,34.933,Richard Childress Racing,False,False,16,7
Chase Elliott,4062,Chv,9,257,2,154.582,34.933,Hendrick Motorsports,False,False,5,2
Michael McDowell,3832,Frd,34,200,20,154.582,34.933,Front Row Motorsports,False,False,30,15
Erik Jones,4059,Tyt,20,79,29,154.582,34.933,Joe Gibbs Racing,False,False,15,21
Kurt Busch,453,Chv,1,60,12,154.582,34.933,Chip Ganassi Racing,False,False,10,17
Alex Bowman,4045,Chv,88,111,5,154.582,34.933,Hendrick Motorsports,False,False,8,18
Kyle Busch,454,Tyt,18,143,8,154.577,34.934,Joe Gibbs Racing,False,False,4,6
Joey Gase,4004,Frd,51,28,36,154.577,34.934,Petty Ware Racing,False,True,29,36
Joey Logano,3859,Frd,22,99,29,154.577,34.934,Team Penske,False,False,2,27
Denny Hamlin,1361,Tyt,11,212,1,154.577,34.934,Joe Gibbs Racing,False,False,1,1
Michael McDowell,3832,Frd,34,251,17,154.573,34.935,Front Row Motorsports,False,False,30,15
John Hunter Nemechek,4092,Frd,38,104,19,154.573,34.935,Front Row Motorsports,False,False,18,19
Chris Buescher,3989,Frd,17,107,16,154.573,34.935,Roush Fenway Racing,False,False,13,23
Michael McDowell,3832,Frd,34,146,18,154.573,34.935,Front Row Motorsports,False,False,30,15
Clint Bowyer,339,Frd,14,199,12,154.568,34.936,Stewart-Haas Racing,False,False,12,11
Ryan Newman,2394,Frd,6,58,14,154.568,34.936,Roush Fenway Racing,False,False,14,30
Kevin Harvick,1416,Frd,4,75,14,154.568,34.936,Stewart-Haas Racing,False,False,7,26
Ricky Stenhouse Jr.,3888,Chv,47,141,28,154.568,34.936,JTG Daugherty Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,201,11,154.564,34.937,Joe Gibbs Racing,False,False,6,12
Tyler Reddick,4065,Chv,8,258,4,154.564,34.937,Richard Childress Racing,False,False,24,4
Denny Hamlin,1361,Tyt,11,254,1,154.564,34.937,Joe Gibbs Racing,False,False,1,1
Brennan Poole,4144,Chv,15,16,32,154.564,34.937,Premium Motorsports,False,False,28,32
Clint Bowyer,339,Frd,14,144,12,154.564,34.937,Stewart-Haas Racing,False,False,12,11
Ryan Preece,4070,Chv,37,103,15,154.560,34.938,JTG Daugherty Racing,False,False,33,24
William Byron,4184,Chv,24,119,4,154.560,34.938,Hendrick Motorsports,False,False,22,9
Ricky Stenhouse Jr.,3888,Chv,47,104,27,154.560,34.938,JTG Daugherty Racing,False,False,19,20
Martin Truex Jr.,3368,Tyt,19,69,13,154.560,34.938,Joe Gibbs Racing,False,False,6,12
John Hunter Nemechek,4092,Frd,38,243,17,154.560,34.938,Front Row Motorsports,False,False,18,19
Erik Jones,4059,Tyt,20,154,16,154.555,34.939,Joe Gibbs Racing,False,False,15,21
Kurt Busch,453,Chv,1,110,12,154.555,34.939,Chip Ganassi Racing,False,False,10,17
Tyler Reddick,4065,Chv,8,154,2,154.555,34.939,Richard Childress Racing,False,False,24,4
Ricky Stenhouse Jr.,3888,Chv,47,196,22,154.551,34.940,JTG Daugherty Racing,False,False,19,20
Bubba Wallace,4025,Chv,43,107,23,154.551,34.940,Richard Petty Motorsports,False,False,17,13
Bubba Wallace,4025,Chv,43,251,14,154.551,34.940,Richard Petty Motorsports,False,False,17,13
Jimmie Johnson,1717,Chv,48,193,23,154.551,34.940,Hendrick Motorsports,False,False,9,16
William Byron,4184,Chv,24,67,10,154.546,34.941,Hendrick Motorsports,False,False,22,9
Kevin Harvick,1416,Frd,4,117,7,154.546,34.941,Stewart-Haas Racing,False,False,7,26
John Hunter Nemechek,4092,Frd,38,246,16,154.546,34.941,Front Row Motorsports,False,False,18,19
Kevin Harvick,1416,Frd,4,236,21,154.546,34.941,Stewart-Haas Racing,False,False,7,26
Michael McDowell,3832,Frd,34,110,21,154.546,34.941,Front Row Motorsports,False,False,30,15
Cole Custer,4104,Frd,41,104,22,154.546,34.941,Stewart-Haas Racing,False,False,35,22
Ty Dillon,4013,Chv,13,232,28,154.542,34.942,Germain Racing,False,False,32,28
Bubba Wallace,4025,Chv,43,57,19,154.542,34.942,Richard Petty Motorsports,False,False,17,13
Ryan Blaney,4023,Frd,12,145,2,154.542,34.942,Team Penske,False,False,11,3
Kurt Busch,453,Chv,1,152,15,154.537,34.943,Chip Ganassi Racing,False,False,10,17
Kevin Harvick,1416,Frd,4,118,7,154.537,34.943,Stewart-Haas Racing,False,False,7,26
Austin Dillon,3873,Chv,3,206,12,154.537,34.943,Richard Childress Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,209,1,154.537,34.943,Joe Gibbs Racing,False,False,1,1
Erik Jones,4059,Tyt,20,110,19,154.537,34.943,Joe Gibbs Racing,False,False,15,21
Joey Logano,3859,Frd,22,142,27,154.533,34.944,Team Penske,False,False,2,27
Cole Custer,4104,Frd,41,238,21,154.533,34.944,Stewart-Haas Racing,False,False,35,22
Matt DiBenedetto,3916,Frd,21,154,12,154.533,34.944,Wood Brothers Racing,False,False,23,14
Erik Jones,4059,Tyt,20,157,16,154.529,34.945,Joe Gibbs Racing,False,False,15,21
Joey Logano,3859,Frd,22,192,27,154.529,34.945,Team Penske,False,False,2,27
Clint Bowyer,339,Frd,14,70,8,154.529,34.945,Stewart-Haas Racing,False,False,12,11
Brennan Poole,4144,Chv,15,92,33,154.529,34.945,Premium Motorsports,False,False,28,32
Kevin Harvick,1416,Frd,4,57,18,154.529,34.945,Stewart-Haas Racing,False,False,7,26
Kyle Busch,454,Tyt,18,145,7,154.529,34.945,Joe Gibbs Racing,False,False,4,6
Joey Logano,3859,Frd,22,232,27,154.529,34.945,Team Penske,False,False,2,27
Erik Jones,4059,Tyt,20,204,7,154.524,34.946,Joe Gibbs Racing,False,False,15,21
Alex Bowman,4045,Chv,88,229,12,154.524,34.946,Hendrick Motorsports,False,False,8,18
Brad Keselowski,1816,Frd,2,258,12,154.524,34.946,Team Penske,False,False,3,10
William Byron,4184,Chv,24,79,8,154.524,34.946,Hendrick Motorsports,False,False,22,9
Tyler Reddick,4065,Chv,8,210,4,154.524,34.946,Richard Childress Racing,False,False,24,4
William Byron,4184,Chv,24,244,9,154.524,34.946,Hendrick Motorsports,False,False,22,9
Chase Elliott,4062,Chv,9,265,2,154.524,34.946,Hendrick Motorsports,False,False,5,2
William Byron,4184,Chv,24,140,5,154.520,34.947,Hendrick Motorsports,False,False,22,9
Tyler Reddick,4065,Chv,8,149,3,154.520,34.947,Richard Childress Racing,False,False,24,4
William Byron,4184,Chv,24,195,6,154.520,34.947,Hendrick Motorsports,False,False,22,9
Alex Bowman,4045,Chv,88,66,7,154.515,34.948,Hendrick Motorsports,False,False,8,18
Chris Buescher,3989,Frd,17,197,18,154.515,34.948,Roush Fenway Racing,False,False,13,23
Ryan Preece,4070,Chv,37,230,24,154.515,34.948,JTG Daugherty Racing,False,False,33,24
Kevin Harvick,1416,Frd,4,143,7,154.515,34.948,Stewart-Haas Racing,False,False,7,26
Aric Almirola,40,Frd,10,150,10,154.515,34.948,Stewart-Haas Racing,False,False,21,5
Christopher Bell,4153,Tyt,95,255,9,154.515,34.948,Leavine Family Racing,False,False,36,8
Martin Truex Jr.,3368,Tyt,19,117,9,154.515,34.948,Joe Gibbs Racing,False,False,6,12
Kevin Harvick,1416,Frd,4,235,21,154.511,34.949,Stewart-Haas Racing,False,False,7,26
Austin Dillon,3873,Chv,3,158,8,154.511,34.949,Richard Childress Racing,False,False,16,7
Alex Bowman,4045,Chv,88,70,7,154.511,34.949,Hendrick Motorsports,False,False,8,18
Cole Custer,4104,Frd,41,140,23,154.511,34.949,Stewart-Haas Racing,False,False,35,22
Michael McDowell,3832,Frd,34,195,21,154.506,34.950,Front Row Motorsports,False,False,30,15
Denny Hamlin,1361,Tyt,11,153,1,154.506,34.950,Joe Gibbs Racing,False,False,1,1
Michael McDowell,3832,Frd,34,106,21,154.506,34.950,Front Row Motorsports,False,False,30,15
William Byron,4184,Chv,24,245,9,154.506,34.950,Hendrick Motorsports,False,False,22,9
William Byron,4184,Chv,24,191,6,154.506,34.950,Hendrick Motorsports,False,False,22,9
William Byron,4184,Chv,24,37,15,154.506,34.950,Hendrick Motorsports,False,False,22,9
Ryan Blaney,4023,Frd,12,203,3,154.502,34.951,Team Penske,False,False,11,3
John Hunter Nemechek,4092,Frd,38,209,18,154.502,34.951,Front Row Motorsports,False,False,18,19
Martin Truex Jr.,3368,Tyt,19,108,9,154.502,34.951,Joe Gibbs Racing,False,False,6,12
Ryan Preece,4070,Chv,37,239,25,154.502,34.951,JTG Daugherty Racing,False,False,33,24
Chase Elliott,4062,Chv,9,70,5,154.502,34.951,Hendrick Motorsports,False,False,5,2
Clint Bowyer,339,Frd,14,71,8,154.502,34.951,Stewart-Haas Racing,False,False,12,11
Martin Truex Jr.,3368,Tyt,19,153,7,154.502,34.951,Joe Gibbs Racing,False,False,6,12
William Byron,4184,Chv,24,242,9,154.498,34.952,Hendrick Motorsports,False,False,22,9
Denny Hamlin,1361,Tyt,11,151,1,154.498,34.952,Joe Gibbs Racing,False,False,1,1
Daniel Suarez,4113,Tyt,96,134,31,154.493,34.953,Gaunt Brothers Racing,False,False,37,31
Kurt Busch,453,Chv,1,55,13,154.493,34.953,Chip Ganassi Racing,False,False,10,17
Christopher Bell,4153,Tyt,95,154,13,154.493,34.953,Leavine Family Racing,False,False,36,8
Ty Dillon,4013,Chv,13,56,28,154.493,34.953,Germain Racing,False,False,32,28
Chase Elliott,4062,Chv,9,207,2,154.493,34.953,Hendrick Motorsports,False,False,5,2
JJ Yeley,3669,Frd,27,131,32,154.493,34.953,Rick Ware Racing,False,True,25,38
John Hunter Nemechek,4092,Frd,38,238,17,154.489,34.954,Front Row Motorsports,False,False,18,19
William Byron,4184,Chv,24,147,5,154.489,34.954,Hendrick Motorsports,False,False,22,9
Tyler Reddick,4065,Chv,8,176,4,154.489,34.954,Richard Childress Racing,False,False,24,4
Michael McDowell,3832,Frd,34,196,21,154.489,34.954,Front Row Motorsports,False,False,30,15
Austin Dillon,3873,Chv,3,68,17,154.489,34.954,Richard Childress Racing,False,False,16,7
Denny Hamlin,1361,Tyt,11,252,1,154.489,34.954,Joe Gibbs Racing,False,False,1,1
Kyle Busch,454,Tyt,18,154,8,154.489,34.954,Joe Gibbs Racing,False,False,4,6
William Byron,4184,Chv,24,115,4,154.489,34.954,Hendrick Motorsports,False,False,22,9
Timmy Hill,3984,Tyt,66,30,35,154.489,34.954,Motorsports Business Management,False,True,38,34
Austin Dillon,3873,Chv,3,245,8,154.484,34.955,Richard Childress Racing,False,False,16,7
Brad Keselowski,1816,Frd,2,248,12,154.484,34.955,Team Penske,False,False,3,10
Christopher Bell,4153,Tyt,95,147,14,154.484,34.955,Leavine Family Racing,False,False,36,8
Tyler Reddick,4065,Chv,8,264,4,154.480,34.956,Richard Childress Racing,False,False,24,4
William Byron,4184,Chv,24,202,7,154.480,34.956,Hendrick Motorsports,False,False,22,9
Michael McDowell,3832,Frd,34,57,24,154.480,34.956,Front Row Motorsports,False,False,30,15
Bubba Wallace,4025,Chv,43,136,21,154.480,34.956,Richard Petty Motorsports,False,False,17,13
Kyle Busch,454,Tyt,18,147,8,154.475,34.957,Joe Gibbs Racing,False,False,4,6
Chris Buescher,3989,Frd,17,106,16,154.475,34.957,Roush Fenway Racing,False,False,13,23
Aric Almirola,40,Frd,10,247,5,154.475,34.957,Stewart-Haas Racing,False,False,21,5
Bubba Wallace,4025,Chv,43,196,17,154.475,34.957,Richard Petty Motorsports,False,False,17,13
William Byron,4184,Chv,24,247,9,154.471,34.958,Hendrick Motorsports,False,False,22,9
Alex Bowman,4045,Chv,88,118,5,154.471,34.958,Hendrick Motorsports,False,False,8,18
Tyler Reddick,4065,Chv,8,153,2,154.467,34.959,Richard Childress Racing,False,False,24,4
Tyler Reddick,4065,Chv,8,209,4,154.467,34.959,Richard Childress Racing,False,False,24,4
Brad Keselowski,1816,Frd,2,106,13,154.467,34.959,Team Penske,False,False,3,10
Cole Custer,4104,Frd,41,195,24,154.467,34.959,Stewart-Haas Racing,False,False,35,22
Michael McDowell,3832,Frd,34,257,16,154.467,34.959,Front Row Motorsports,False,False,30,15
Bubba Wallace,4025,Chv,43,255,14,154.462,34.960,Richard Petty Motorsports,False,False,17,13
Chris Buescher,3989,Frd,17,198,18,154.462,34.960,Roush Fenway Racing,False,False,13,23
Cole Custer,4104,Frd,41,192,25,154.462,34.960,Stewart-Haas Racing,False,False,35,22
Aric Almirola,40,Frd,10,88,13,154.462,34.960,Stewart-Haas Racing,False,False,21,5
William Byron,4184,Chv,24,70,9,154.462,34.960,Hendrick Motorsports,False,False,22,9
Ty Dillon,4013,Chv,13,19,25,154.462,34.960,Germain Racing,False,False,32,28
Bubba Wallace,4025,Chv,43,193,17,154.458,34.961,Richard Petty Motorsports,False,False,17,13
Bubba Wallace,4025,Chv,43,242,14,154.458,34.961,Richard Petty Motorsports,False,False,17,13
Martin Truex Jr.,3368,Tyt,19,115,9,154.458,34.961,Joe Gibbs Racing,False,False,6,12
Matt Kenseth,1810,Chv,42,55,26,154.458,34.961,Chip Ganassi Racing,False,False,20,25
John Hunter Nemechek,4092,Frd,38,49,23,154.458,34.961,Front Row Motorsports,False,False,18,19
Brennan Poole,4144,Chv,15,124,33,154.453,34.962,Premium Motorsports,False,False,28,32
Michael McDowell,3832,Frd,34,198,20,154.449,34.963,Front Row Motorsports,False,False,30,15
Cole Custer,4104,Frd,41,237,22,154.449,34.963,Stewart-Haas Racing,False,False,35,22
Ricky Stenhouse Jr.,3888,Chv,47,230,18,154.449,34.963,JTG Daugherty Racing,False,False,19,20
Matt DiBenedetto,3916,Frd,21,247,15,154.449,34.963,Wood Brothers Racing,False,False,23,14
Ryan Newman,2394,Frd,6,148,23,154.449,34.963,Roush Fenway Racing,False,False,14,30
Michael McDowell,3832,Frd,34,153,17,154.449,34.963,Front Row Motorsports,False,False,30,15
Ty Dillon,4013,Chv,13,191,28,154.449,34.963,Germain Racing,False,False,32,28
Erik Jones,4059,Tyt,20,261,22,154.445,34.964,Joe Gibbs Racing,False,False,15,21
Denny Hamlin,1361,Tyt,11,215,1,154.445,34.964,Joe Gibbs Racing,False,False,1,1
Ryan Newman,2394,Frd,6,143,24,154.440,34.965,Roush Fenway Racing,False,False,14,30
Matt Kenseth,1810,Chv,42,53,26,154.440,34.965,Chip Ganassi Racing,False,False,20,25
Erik Jones,4059,Tyt,20,262,22,154.440,34.965,Joe Gibbs Racing,False,False,15,21
Ryan Newman,2394,Frd,6,138,25,154.436,34.966,Roush Fenway Racing,False,False,14,30
Chase Elliott,4062,Chv,9,211,2,154.436,34.966,Hendrick Motorsports,False,False,5,2
Aric Almirola,40,Frd,10,74,4,154.436,34.966,Stewart-Haas Racing,False,False,21,5
Martin Truex Jr.,3368,Tyt,19,197,11,154.436,34.966,Joe Gibbs Racing,False,False,6,12
Jimmie Johnson,1717,Chv,48,135,23,154.436,34.966,Hendrick Motorsports,False,False,9,16
Clint Bowyer,339,Frd,14,257,11,154.431,34.967,Stewart-Haas Racing,False,False,12,11
Brad Keselowski,1816,Frd,2,208,15,154.431,34.967,Team Penske,False,False,3,10
Ty Dillon,4013,Chv,13,234,28,154.431,34.967,Germain Racing,False,False,32,28
Ryan Preece,4070,Chv,37,194,25,154.427,34.968,JTG Daugherty Racing,False,False,33,24
Michael McDowell,3832,Frd,34,255,16,154.422,34.969,Front Row Motorsports,False,False,30,15
Corey LaJoie,4096,Frd,32,44,28,154.422,34.969,GO FAS Racing,False,False,26,29
Ricky Stenhouse Jr.,3888,Chv,47,145,28,154.418,34.970,JTG Daugherty Racing,False,False,19,20
Matt DiBenedetto,3916,Frd,21,9,21,154.418,34.970,Wood Brothers Racing,False,False,23,14
Ty Dillon,4013,Chv,13,237,28,154.418,34.970,Germain Racing,False,False,32,28
