driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Chv,45,114,25,175.730,40.972,Alpha Prime Racing,False,True,25,28
Mason Massey,4315,Chv,91,71,28,175.730,40.972,DGM Racing,False,False,29,24
CJ McLaughlin,4316,Frd,38,13,33,175.725,40.973,RSS Racing,False,False,34,37
Ryan Ellis,4029,Chv,44,51,29,175.721,40.974,Alpha Prime Racing,False,False,33,27
Jeremy Clements,595,Chv,51,90,25,175.717,40.975,Jeremy Clements Racing,False,False,21,31
Blaine Perkins,4376,Chv,02,122,32,175.717,40.975,Our Motorsports,False,True,36,32
Ryan Ellis,4029,Chv,44,13,35,175.713,40.976,Alpha Prime Racing,False,False,33,27
Jeb Burton,4018,Chv,27,79,22,175.713,40.976,Our Motorsports,False,False,19,22
Joe Graf Jr,4313,Frd,07,88,25,175.713,40.976,SS-GLR w/Jeff Lefcourt,False,False,24,23
Bayley Currey,4257,Chv,4,20,27,175.713,40.976,JD Motorsports,False,False,35,30
Mason Massey,4315,Chv,91,3,30,175.708,40.977,DGM Racing,False,False,29,24
Ryan Ellis,4029,Chv,44,38,25,175.708,40.977,Alpha Prime Racing,False,False,33,27
Bayley Currey,4257,Chv,4,86,21,175.704,40.978,JD Motorsports,False,False,35,30
Jeb Burton,4018,Chv,27,96,23,175.704,40.978,Our Motorsports,False,False,19,22
Kaz Grala,4191,Chv,48,101,16,175.704,40.978,Big Machine Racing,False,True,23,18
Bayley Currey,4257,Chv,4,69,27,175.700,40.979,JD Motorsports,False,False,35,30
JJ Yeley,3669,Frd,66,124,20,175.700,40.979,Motorsports Business Management,False,False,22,20
Jeremy Clements,595,Chv,51,3,27,175.700,40.979,Jeremy Clements Racing,False,False,21,31
Josh Williams,4106,Chv,5,12,24,175.695,40.980,B.J. McLeod Motorsports,False,False,28,36
David Starr,3170,Frd,08,50,34,175.695,40.980,SS-GLR w/Jeff Lefcourt,False,False,37,35
Alex Labbe,4225,Chv,36,3,29,175.695,40.980,DGM Racing,False,False,30,26
JJ Yeley,3669,Frd,66,117,20,175.695,40.980,Motorsports Business Management,False,False,22,20
JJ Yeley,3669,Frd,66,49,27,175.691,40.981,Motorsports Business Management,False,False,22,20
Bayley Currey,4257,Chv,4,94,21,175.687,40.982,JD Motorsports,False,False,35,30
David Starr,3170,Frd,08,73,36,175.683,40.983,SS-GLR w/Jeff Lefcourt,False,False,37,35
Mason Massey,4315,Chv,91,9,31,175.683,40.983,DGM Racing,False,False,29,24
Josh Bilicki,4213,Chv,45,29,25,175.683,40.983,Alpha Prime Racing,False,True,25,28
Dillon Bassett,4309,Chv,77,7,34,175.678,40.984,Bassett Racing,False,False,14,34
Joe Graf Jr,4313,Frd,07,76,26,175.678,40.984,SS-GLR w/Jeff Lefcourt,False,False,24,23
Josh Bilicki,4213,Chv,45,86,29,175.678,40.984,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,99,24,175.670,40.986,Jeremy Clements Racing,False,False,21,31
CJ McLaughlin,4316,Frd,38,21,30,175.670,40.986,RSS Racing,False,False,34,37
Jeremy Clements,595,Chv,51,27,23,175.670,40.986,Jeremy Clements Racing,False,False,21,31
Ryan Vargas,4320,Chv,6,9,30,175.670,40.986,JD Motorsports,False,False,27,29
Ryan Ellis,4029,Chv,44,96,28,175.670,40.986,Alpha Prime Racing,False,False,33,27
Joe Graf Jr,4313,Frd,07,95,24,175.665,40.987,SS-GLR w/Jeff Lefcourt,False,False,24,23
Jeb Burton,4018,Chv,27,13,21,175.661,40.988,Our Motorsports,False,False,19,22
Blaine Perkins,4376,Chv,02,97,34,175.661,40.988,Our Motorsports,False,True,36,32
Ryan Ellis,4029,Chv,44,88,30,175.661,40.988,Alpha Prime Racing,False,False,33,27
Blaine Perkins,4376,Chv,02,13,36,175.661,40.988,Our Motorsports,False,True,36,32
Bayley Currey,4257,Chv,4,91,21,175.657,40.989,JD Motorsports,False,False,35,30
Jeb Burton,4018,Chv,27,99,22,175.657,40.989,Our Motorsports,False,False,19,22
Mason Massey,4315,Chv,91,11,31,175.657,40.989,DGM Racing,False,False,29,24
Alex Labbe,4225,Chv,36,19,30,175.657,40.989,DGM Racing,False,False,30,26
Patrick Emerling,4254,Tyt,35,118,25,175.657,40.989,Emerling Gase Motorsports,False,False,32,25
Mason Massey,4315,Chv,91,122,24,175.657,40.989,DGM Racing,False,False,29,24
Blaine Perkins,4376,Chv,02,109,33,175.653,40.990,Our Motorsports,False,True,36,32
Josh Bilicki,4213,Chv,45,7,27,175.653,40.990,Alpha Prime Racing,False,True,25,28
David Starr,3170,Frd,08,13,38,175.653,40.990,SS-GLR w/Jeff Lefcourt,False,False,37,35
Kaz Grala,4191,Chv,48,89,18,175.653,40.990,Big Machine Racing,False,True,23,18
Josh Bilicki,4213,Chv,45,117,25,175.648,40.991,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,18,24,175.648,40.991,Jeremy Clements Racing,False,False,21,31
Josh Williams,4106,Chv,5,7,23,175.648,40.991,B.J. McLeod Motorsports,False,False,28,36
Kaz Grala,4191,Chv,48,17,20,175.648,40.991,Big Machine Racing,False,True,23,18
Ryan Ellis,4029,Chv,44,110,28,175.640,40.993,Alpha Prime Racing,False,False,33,27
Jeb Burton,4018,Chv,27,49,24,175.640,40.993,Our Motorsports,False,False,19,22
Jeb Burton,4018,Chv,27,95,23,175.631,40.995,Our Motorsports,False,False,19,22
Brandon Brown,4118,Chv,68,60,24,175.627,40.996,Brandonbilt Motorsports,False,False,10,13
Blaine Perkins,4376,Chv,02,3,35,175.627,40.996,Our Motorsports,False,True,36,32
Matt Mills,4209,Chv,78,12,37,175.627,40.996,B.J. McLeod Motorsports,False,True,38,38
Brandon Brown,4118,Chv,68,15,14,175.627,40.996,Brandonbilt Motorsports,False,False,10,13
Alex Labbe,4225,Chv,36,80,27,175.627,40.996,DGM Racing,False,False,30,26
JJ Yeley,3669,Frd,66,122,20,175.623,40.997,Motorsports Business Management,False,False,22,20
JJ Yeley,3669,Frd,66,111,20,175.623,40.997,Motorsports Business Management,False,False,22,20
JJ Yeley,3669,Frd,66,11,26,175.623,40.997,Motorsports Business Management,False,False,22,20
Alex Labbe,4225,Chv,36,74,23,175.618,40.998,DGM Racing,False,False,30,26
Josh Bilicki,4213,Chv,45,16,26,175.618,40.998,Alpha Prime Racing,False,True,25,28
Patrick Emerling,4254,Tyt,35,89,27,175.618,40.998,Emerling Gase Motorsports,False,False,32,25
Joe Graf Jr,4313,Frd,07,94,24,175.614,40.999,SS-GLR w/Jeff Lefcourt,False,False,24,23
Alex Labbe,4225,Chv,36,11,29,175.610,41.000,DGM Racing,False,False,30,26
Matt Mills,4209,Chv,78,13,37,175.610,41.000,B.J. McLeod Motorsports,False,True,38,38
Kyle Sieg,4388,Frd,28,75,20,175.610,41.000,RSS Racing,False,False,18,21
Jeb Burton,4018,Chv,27,98,22,175.601,41.002,Our Motorsports,False,False,19,22
Patrick Emerling,4254,Tyt,35,97,25,175.601,41.002,Emerling Gase Motorsports,False,False,32,25
Josh Bilicki,4213,Chv,45,49,30,175.597,41.003,Alpha Prime Racing,False,True,25,28
Riley Herbst,4269,Frd,98,24,11,175.593,41.004,Stewart-Haas Racing,False,False,13,9
Joe Graf Jr,4313,Frd,07,105,25,175.593,41.004,SS-GLR w/Jeff Lefcourt,False,False,24,23
Ryan Sieg,3884,Frd,39,69,23,175.588,41.005,RSS Racing,False,False,15,15
Ryan Vargas,4320,Chv,6,79,31,175.588,41.005,JD Motorsports,False,False,27,29
Dillon Bassett,4309,Chv,77,75,34,175.584,41.006,Bassett Racing,False,False,14,34
Patrick Emerling,4254,Tyt,35,72,30,175.575,41.008,Emerling Gase Motorsports,False,False,32,25
Kyle Weatherman,4187,Chv,34,70,24,175.575,41.008,Jesse Iwuji Motorsports,False,False,8,16
Josh Bilicki,4213,Chv,45,21,25,175.575,41.008,Alpha Prime Racing,False,True,25,28
Blaine Perkins,4376,Chv,02,98,34,175.575,41.008,Our Motorsports,False,True,36,32
Alex Labbe,4225,Chv,36,52,28,175.575,41.008,DGM Racing,False,False,30,26
JJ Yeley,3669,Frd,66,48,27,175.571,41.009,Motorsports Business Management,False,False,22,20
Anthony Alfredo,4301,Chv,23,27,18,175.571,41.009,Our Motorsports,False,False,20,14
Bayley Currey,4257,Chv,4,92,21,175.571,41.009,JD Motorsports,False,False,35,30
Bayley Currey,4257,Chv,4,88,21,175.567,41.010,JD Motorsports,False,False,35,30
Ryan Ellis,4029,Chv,44,28,31,175.563,41.011,Alpha Prime Racing,False,False,33,27
Kaz Grala,4191,Chv,48,29,21,175.563,41.011,Big Machine Racing,False,True,23,18
Josh Bilicki,4213,Chv,45,82,29,175.563,41.011,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,98,24,175.563,41.011,Jeremy Clements Racing,False,False,21,31
Jeb Burton,4018,Chv,27,11,21,175.563,41.011,Our Motorsports,False,False,19,22
Blaine Perkins,4376,Chv,02,101,33,175.563,41.011,Our Motorsports,False,True,36,32
Mason Massey,4315,Chv,91,24,28,175.558,41.012,DGM Racing,False,False,29,24
JJ Yeley,3669,Frd,66,82,23,175.558,41.012,Motorsports Business Management,False,False,22,20
Brandon Brown,4118,Chv,68,2,13,175.554,41.013,Brandonbilt Motorsports,False,False,10,13
Josh Williams,4106,Chv,5,50,31,175.546,41.015,B.J. McLeod Motorsports,False,False,28,36
Josh Bilicki,4213,Chv,45,75,30,175.546,41.015,Alpha Prime Racing,False,True,25,28
Jeb Burton,4018,Chv,27,85,22,175.546,41.015,Our Motorsports,False,False,19,22
Jeremy Clements,595,Chv,51,111,32,175.541,41.016,Jeremy Clements Racing,False,False,21,31
Alex Labbe,4225,Chv,36,88,28,175.541,41.016,DGM Racing,False,False,30,26
Kaz Grala,4191,Chv,48,102,11,175.541,41.016,Big Machine Racing,False,True,23,18
Mason Massey,4315,Chv,91,83,26,175.537,41.017,DGM Racing,False,False,29,24
Mason Massey,4315,Chv,91,6,33,175.533,41.018,DGM Racing,False,False,29,24
Ryan Ellis,4029,Chv,44,23,31,175.533,41.018,Alpha Prime Racing,False,False,33,27
Bayley Currey,4257,Chv,4,93,21,175.533,41.018,JD Motorsports,False,False,35,30
Myatt Snider,4223,Chv,31,17,14,175.524,41.020,Jordan Anderson Racing,False,False,17,17
Ryan Ellis,4029,Chv,44,70,26,175.524,41.020,Alpha Prime Racing,False,False,33,27
Joe Graf Jr,4313,Frd,07,99,23,175.524,41.020,SS-GLR w/Jeff Lefcourt,False,False,24,23
Blaine Perkins,4376,Chv,02,100,33,175.520,41.021,Our Motorsports,False,True,36,32
Dillon Bassett,4309,Chv,77,101,30,175.520,41.021,Bassett Racing,False,False,14,34
Anthony Alfredo,4301,Chv,23,30,18,175.520,41.021,Our Motorsports,False,False,20,14
Jeb Burton,4018,Chv,27,75,18,175.516,41.022,Our Motorsports,False,False,19,22
Bayley Currey,4257,Chv,4,4,30,175.516,41.022,JD Motorsports,False,False,35,30
Anthony Alfredo,4301,Chv,23,28,18,175.516,41.022,Our Motorsports,False,False,20,14
Alex Labbe,4225,Chv,36,48,28,175.516,41.022,DGM Racing,False,False,30,26
Jeb Burton,4018,Chv,27,82,22,175.511,41.023,Our Motorsports,False,False,19,22
Ryan Sieg,3884,Frd,39,108,1,175.511,41.023,RSS Racing,False,False,15,15
Josh Bilicki,4213,Chv,45,51,30,175.507,41.024,Alpha Prime Racing,False,True,25,28
Mason Massey,4315,Chv,91,81,26,175.503,41.025,DGM Racing,False,False,29,24
CJ McLaughlin,4316,Frd,38,16,33,175.503,41.025,RSS Racing,False,False,34,37
Mason Massey,4315,Chv,91,23,28,175.503,41.025,DGM Racing,False,False,29,24
Dillon Bassett,4309,Chv,77,111,34,175.498,41.026,Bassett Racing,False,False,14,34
Ryan Sieg,3884,Frd,39,16,13,175.494,41.027,RSS Racing,False,False,15,15
Dillon Bassett,4309,Chv,77,74,34,175.494,41.027,Bassett Racing,False,False,14,34
Ryan Ellis,4029,Chv,44,98,27,175.494,41.027,Alpha Prime Racing,False,False,33,27
Alex Labbe,4225,Chv,36,12,29,175.490,41.028,DGM Racing,False,False,30,26
Patrick Emerling,4254,Tyt,35,50,33,175.486,41.029,Emerling Gase Motorsports,False,False,32,25
David Starr,3170,Frd,08,72,36,175.486,41.029,SS-GLR w/Jeff Lefcourt,False,False,37,35
Patrick Emerling,4254,Tyt,35,2,31,175.481,41.030,Emerling Gase Motorsports,False,False,32,25
Joe Graf Jr,4313,Frd,07,70,23,175.481,41.030,SS-GLR w/Jeff Lefcourt,False,False,24,23
Josh Williams,4106,Chv,5,11,24,175.477,41.031,B.J. McLeod Motorsports,False,False,28,36
Ryan Ellis,4029,Chv,44,18,33,175.477,41.031,Alpha Prime Racing,False,False,33,27
Josh Bilicki,4213,Chv,45,109,26,175.477,41.031,Alpha Prime Racing,False,True,25,28
Mason Massey,4315,Chv,91,25,28,175.477,41.031,DGM Racing,False,False,29,24
Ryan Vargas,4320,Chv,6,112,30,175.473,41.032,JD Motorsports,False,False,27,29
Josh Bilicki,4213,Chv,45,27,25,175.473,41.032,Alpha Prime Racing,False,True,25,28
Joe Graf Jr,4313,Frd,07,74,26,175.473,41.032,SS-GLR w/Jeff Lefcourt,False,False,24,23
Jeb Burton,4018,Chv,27,92,23,175.469,41.033,Our Motorsports,False,False,19,22
Mason Massey,4315,Chv,91,74,27,175.464,41.034,DGM Racing,False,False,29,24
Matt Mills,4209,Chv,78,19,36,175.460,41.035,B.J. McLeod Motorsports,False,True,38,38
Josh Williams,4106,Chv,5,25,23,175.456,41.036,B.J. McLeod Motorsports,False,False,28,36
Dillon Bassett,4309,Chv,77,8,34,175.456,41.036,Bassett Racing,False,False,14,34
Kaz Grala,4191,Chv,48,114,18,175.451,41.037,Big Machine Racing,False,True,23,18
Jeb Burton,4018,Chv,27,124,22,175.451,41.037,Our Motorsports,False,False,19,22
Blaine Perkins,4376,Chv,02,12,36,175.451,41.037,Our Motorsports,False,True,36,32
Jeb Burton,4018,Chv,27,24,22,175.451,41.037,Our Motorsports,False,False,19,22
Austin Hill,4133,Chv,21,4,9,175.447,41.038,Richard Childress Racing,False,False,16,5
Mason Massey,4315,Chv,91,105,9,175.447,41.038,DGM Racing,False,False,29,24
Dillon Bassett,4309,Chv,77,88,33,175.443,41.039,Bassett Racing,False,False,14,34
Josh Bilicki,4213,Chv,45,108,26,175.443,41.039,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,91,25,175.439,41.040,Jeremy Clements Racing,False,False,21,31
Brandon Brown,4118,Chv,68,100,12,175.439,41.040,Brandonbilt Motorsports,False,False,10,13
Sam Mayer,4327,Chv,1,5,20,175.430,41.042,JR Motorsports,False,False,26,33
David Starr,3170,Frd,08,71,36,175.430,41.042,SS-GLR w/Jeff Lefcourt,False,False,37,35
Josh Bilicki,4213,Chv,45,23,25,175.426,41.043,Alpha Prime Racing,False,True,25,28
David Starr,3170,Frd,08,57,36,175.421,41.044,SS-GLR w/Jeff Lefcourt,False,False,37,35
Ryan Sieg,3884,Frd,39,120,15,175.421,41.044,RSS Racing,False,False,15,15
Kaz Grala,4191,Chv,48,88,18,175.417,41.045,Big Machine Racing,False,True,23,18
CJ McLaughlin,4316,Frd,38,6,32,175.417,41.045,RSS Racing,False,False,34,37
Jeb Burton,4018,Chv,27,88,22,175.413,41.046,Our Motorsports,False,False,19,22
Jeb Burton,4018,Chv,27,18,22,175.409,41.047,Our Motorsports,False,False,19,22
Anthony Alfredo,4301,Chv,23,22,18,175.409,41.047,Our Motorsports,False,False,20,14
Kaz Grala,4191,Chv,48,25,21,175.409,41.047,Big Machine Racing,False,True,23,18
Josh Bilicki,4213,Chv,45,90,29,175.400,41.049,Alpha Prime Racing,False,True,25,28
Josh Bilicki,4213,Chv,45,71,30,175.400,41.049,Alpha Prime Racing,False,True,25,28
Kaz Grala,4191,Chv,48,28,21,175.400,41.049,Big Machine Racing,False,True,23,18
Dillon Bassett,4309,Chv,77,84,33,175.392,41.051,Bassett Racing,False,False,14,34
Ryan Ellis,4029,Chv,44,95,29,175.387,41.052,Alpha Prime Racing,False,False,33,27
Kaz Grala,4191,Chv,48,21,20,175.383,41.053,Big Machine Racing,False,True,23,18
Ryan Ellis,4029,Chv,44,12,35,175.383,41.053,Alpha Prime Racing,False,False,33,27
Josh Bilicki,4213,Chv,45,10,27,175.383,41.053,Alpha Prime Racing,False,True,25,28
Joe Graf Jr,4313,Frd,07,16,25,175.379,41.054,SS-GLR w/Jeff Lefcourt,False,False,24,23
Josh Bilicki,4213,Chv,45,13,26,175.379,41.054,Alpha Prime Racing,False,True,25,28
Ryan Vargas,4320,Chv,6,88,31,175.374,41.055,JD Motorsports,False,False,27,29
Jeremy Clements,595,Chv,51,69,25,175.374,41.055,Jeremy Clements Racing,False,False,21,31
Brandon Brown,4118,Chv,68,30,17,175.374,41.055,Brandonbilt Motorsports,False,False,10,13
Patrick Emerling,4254,Tyt,35,83,27,175.370,41.056,Emerling Gase Motorsports,False,False,32,25
JJ Yeley,3669,Frd,66,10,26,175.366,41.057,Motorsports Business Management,False,False,22,20
Josh Bilicki,4213,Chv,45,119,27,175.366,41.057,Alpha Prime Racing,False,True,25,28
Jeb Burton,4018,Chv,27,81,22,175.362,41.058,Our Motorsports,False,False,19,22
Ryan Ellis,4029,Chv,44,97,27,175.357,41.059,Alpha Prime Racing,False,False,33,27
Bayley Currey,4257,Chv,4,95,21,175.353,41.060,JD Motorsports,False,False,35,30
David Starr,3170,Frd,08,65,36,175.353,41.060,SS-GLR w/Jeff Lefcourt,False,False,37,35
David Starr,3170,Frd,08,69,36,175.353,41.060,SS-GLR w/Jeff Lefcourt,False,False,37,35
Blaine Perkins,4376,Chv,02,73,31,175.353,41.060,Our Motorsports,False,True,36,32
Dillon Bassett,4309,Chv,77,49,36,175.353,41.060,Bassett Racing,False,False,14,34
Alex Labbe,4225,Chv,36,90,28,175.349,41.061,DGM Racing,False,False,30,26
Alex Labbe,4225,Chv,36,73,23,175.349,41.061,DGM Racing,False,False,30,26
Mason Massey,4315,Chv,91,84,26,175.340,41.063,DGM Racing,False,False,29,24
Josh Williams,4106,Chv,5,23,23,175.340,41.063,B.J. McLeod Motorsports,False,False,28,36
Kaz Grala,4191,Chv,48,96,19,175.336,41.064,Big Machine Racing,False,True,23,18
Alex Labbe,4225,Chv,36,10,29,175.336,41.064,DGM Racing,False,False,30,26
Ryan Sieg,3884,Frd,39,121,15,175.332,41.065,RSS Racing,False,False,15,15
Brandon Brown,4118,Chv,68,101,10,175.328,41.066,Brandonbilt Motorsports,False,False,10,13
JJ Yeley,3669,Frd,66,7,24,175.328,41.066,Motorsports Business Management,False,False,22,20
Dillon Bassett,4309,Chv,77,19,32,175.328,41.066,Bassett Racing,False,False,14,34
Ryan Ellis,4029,Chv,44,89,30,175.323,41.067,Alpha Prime Racing,False,False,33,27
Jeremy Clements,595,Chv,51,23,24,175.323,41.067,Jeremy Clements Racing,False,False,21,31
Ryan Ellis,4029,Chv,44,52,29,175.323,41.067,Alpha Prime Racing,False,False,33,27
Landon Cassill,3808,Chv,10,4,10,175.319,41.068,Kaulig Racing,False,False,12,10
Jeremy Clements,595,Chv,51,8,25,175.315,41.069,Jeremy Clements Racing,False,False,21,31
JJ Yeley,3669,Frd,66,38,30,175.315,41.069,Motorsports Business Management,False,False,22,20
Mason Massey,4315,Chv,91,70,29,175.310,41.070,DGM Racing,False,False,29,24
Dillon Bassett,4309,Chv,77,4,35,175.310,41.070,Bassett Racing,False,False,14,34
Jeb Burton,4018,Chv,27,21,22,175.310,41.070,Our Motorsports,False,False,19,22
Jeremy Clements,595,Chv,51,68,21,175.310,41.070,Jeremy Clements Racing,False,False,21,31
Jeb Burton,4018,Chv,27,7,20,175.306,41.071,Our Motorsports,False,False,19,22
Brandon Jones,4085,Tyt,19,25,5,175.306,41.071,Joe Gibbs Racing,False,False,7,4
Matt Mills,4209,Chv,78,15,36,175.298,41.073,B.J. McLeod Motorsports,False,True,38,38
Sam Mayer,4327,Chv,1,119,33,175.298,41.073,JR Motorsports,False,False,26,33
Justin Allgaier,34,Chv,7,46,1,175.298,41.073,JR Motorsports,False,False,3,2
Blaine Perkins,4376,Chv,02,104,33,175.298,41.073,Our Motorsports,False,True,36,32
Jeb Burton,4018,Chv,27,22,22,175.293,41.074,Our Motorsports,False,False,19,22
Alex Labbe,4225,Chv,36,49,28,175.293,41.074,DGM Racing,False,False,30,26
Ryan Vargas,4320,Chv,6,39,33,175.285,41.076,JD Motorsports,False,False,27,29
Jeb Burton,4018,Chv,27,25,22,175.285,41.076,Our Motorsports,False,False,19,22
Josh Bilicki,4213,Chv,45,87,29,175.281,41.077,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,28,23,175.276,41.078,Jeremy Clements Racing,False,False,21,31
Joe Graf Jr,4313,Frd,07,12,23,175.276,41.078,SS-GLR w/Jeff Lefcourt,False,False,24,23
Joe Graf Jr,4313,Frd,07,7,22,175.276,41.078,SS-GLR w/Jeff Lefcourt,False,False,24,23
David Starr,3170,Frd,08,11,38,175.272,41.079,SS-GLR w/Jeff Lefcourt,False,False,37,35
Alex Labbe,4225,Chv,36,89,28,175.272,41.079,DGM Racing,False,False,30,26
Josh Bilicki,4213,Chv,45,22,25,175.272,41.079,Alpha Prime Racing,False,True,25,28
Jeremy Clements,595,Chv,51,101,21,175.272,41.079,Jeremy Clements Racing,False,False,21,31
Josh Bilicki,4213,Chv,45,19,25,175.268,41.080,Alpha Prime Racing,False,True,25,28
Patrick Emerling,4254,Tyt,35,101,23,175.268,41.080,Emerling Gase Motorsports,False,False,32,25
Jeb Burton,4018,Chv,27,83,22,175.268,41.080,Our Motorsports,False,False,19,22
Brandon Jones,4085,Tyt,19,97,7,175.264,41.081,Joe Gibbs Racing,False,False,7,4
Ryan Ellis,4029,Chv,44,5,36,175.264,41.081,Alpha Prime Racing,False,False,33,27
John Hunter Nemechek,4092,Tyt,26,16,21,175.264,41.081,Sam Hunt Racing,False,True,31,19
John Hunter Nemechek,4092,Tyt,26,8,24,175.264,41.081,Sam Hunt Racing,False,True,31,19
Ryan Ellis,4029,Chv,44,79,30,175.264,41.081,Alpha Prime Racing,False,False,33,27
Josh Williams,4106,Chv,5,39,31,175.264,41.081,B.J. McLeod Motorsports,False,False,28,36
Mason Massey,4315,Chv,91,17,29,175.259,41.082,DGM Racing,False,False,29,24
Ryan Ellis,4029,Chv,44,90,30,175.259,41.082,Alpha Prime Racing,False,False,33,27
Ryan Vargas,4320,Chv,6,84,31,175.259,41.082,JD Motorsports,False,False,27,29
Sheldon Creed,4204,Chv,2,22,10,175.259,41.082,Richard Childress Racing,False,False,11,11
Josh Bilicki,4213,Chv,45,81,29,175.255,41.083,Alpha Prime Racing,False,True,25,28
Ryan Ellis,4029,Chv,44,10,35,175.255,41.083,Alpha Prime Racing,False,False,33,27
Jeremy Clements,595,Chv,51,22,24,175.255,41.083,Jeremy Clements Racing,False,False,21,31
JJ Yeley,3669,Frd,66,70,28,175.255,41.083,Motorsports Business Management,False,False,22,20
Mason Massey,4315,Chv,91,22,28,175.251,41.084,DGM Racing,False,False,29,24
Matt Mills,4209,Chv,78,18,36,175.251,41.084,B.J. McLeod Motorsports,False,True,38,38
Ryan Vargas,4320,Chv,6,60,32,175.246,41.085,JD Motorsports,False,False,27,29
JJ Yeley,3669,Frd,66,12,27,175.242,41.086,Motorsports Business Management,False,False,22,20
David Starr,3170,Frd,08,14,38,175.242,41.086,SS-GLR w/Jeff Lefcourt,False,False,37,35
JJ Yeley,3669,Frd,66,52,27,175.234,41.088,Motorsports Business Management,False,False,22,20
Joe Graf Jr,4313,Frd,07,97,23,175.229,41.089,SS-GLR w/Jeff Lefcourt,False,False,24,23
Ryan Vargas,4320,Chv,6,70,33,175.229,41.089,JD Motorsports,False,False,27,29
Alex Labbe,4225,Chv,36,78,24,175.225,41.090,DGM Racing,False,False,30,26
David Starr,3170,Frd,08,74,36,175.225,41.090,SS-GLR w/Jeff Lefcourt,False,False,37,35
Patrick Emerling,4254,Tyt,35,48,33,175.225,41.090,Emerling Gase Motorsports,False,False,32,25
Dillon Bassett,4309,Chv,77,16,32,175.225,41.090,Bassett Racing,False,False,14,34
Joe Graf Jr,4313,Frd,07,24,27,175.225,41.090,SS-GLR w/Jeff Lefcourt,False,False,24,23
Alex Labbe,4225,Chv,36,27,32,175.221,41.091,DGM Racing,False,False,30,26
Jeremy Clements,595,Chv,51,109,32,175.212,41.093,Jeremy Clements Racing,False,False,21,31
Sam Mayer,4327,Chv,1,101,29,175.212,41.093,JR Motorsports,False,False,26,33
Ryan Vargas,4320,Chv,6,85,31,175.208,41.094,JD Motorsports,False,False,27,29
Kaz Grala,4191,Chv,48,24,21,175.208,41.094,Big Machine Racing,False,True,23,18
Patrick Emerling,4254,Tyt,35,13,34,175.200,41.096,Emerling Gase Motorsports,False,False,32,25
Ryan Sieg,3884,Frd,39,103,6,175.200,41.096,RSS Racing,False,False,15,15
Joe Graf Jr,4313,Frd,07,8,22,175.200,41.096,SS-GLR w/Jeff Lefcourt,False,False,24,23
Kaz Grala,4191,Chv,48,22,21,175.195,41.097,Big Machine Racing,False,True,23,18
Josh Bilicki,4213,Chv,45,122,28,175.195,41.097,Alpha Prime Racing,False,True,25,28
Sheldon Creed,4204,Chv,2,28,12,175.195,41.097,Richard Childress Racing,False,False,11,11
Blaine Perkins,4376,Chv,02,110,33,175.191,41.098,Our Motorsports,False,True,36,32
Jeb Burton,4018,Chv,27,97,22,175.191,41.098,Our Motorsports,False,False,19,22
Brandon Brown,4118,Chv,68,4,12,175.187,41.099,Brandonbilt Motorsports,False,False,10,13
Ryan Vargas,4320,Chv,6,12,31,175.182,41.100,JD Motorsports,False,False,27,29
Alex Labbe,4225,Chv,36,95,30,175.174,41.102,DGM Racing,False,False,30,26
Joe Graf Jr,4313,Frd,07,102,16,175.174,41.102,SS-GLR w/Jeff Lefcourt,False,False,24,23
Matt Mills,4209,Chv,78,5,38,175.170,41.103,B.J. McLeod Motorsports,False,True,38,38
CJ McLaughlin,4316,Frd,38,25,30,175.170,41.103,RSS Racing,False,False,34,37
Alex Labbe,4225,Chv,36,117,27,175.165,41.104,DGM Racing,False,False,30,26
Alex Labbe,4225,Chv,36,60,30,175.165,41.104,DGM Racing,False,False,30,26
Ryan Ellis,4029,Chv,44,85,30,175.165,41.104,Alpha Prime Racing,False,False,33,27
Dillon Bassett,4309,Chv,77,92,33,175.165,41.104,Bassett Racing,False,False,14,34
Alex Labbe,4225,Chv,36,120,26,175.161,41.105,DGM Racing,False,False,30,26
Bayley Currey,4257,Chv,4,24,26,175.157,41.106,JD Motorsports,False,False,35,30
Alex Labbe,4225,Chv,36,20,30,175.153,41.107,DGM Racing,False,False,30,26
Jeremy Clements,595,Chv,51,47,28,175.153,41.107,Jeremy Clements Racing,False,False,21,31
Josh Williams,4106,Chv,5,38,31,175.148,41.108,B.J. McLeod Motorsports,False,False,28,36
Josh Williams,4106,Chv,5,14,23,175.144,41.109,B.J. McLeod Motorsports,False,False,28,36
Mason Massey,4315,Chv,91,123,24,175.140,41.110,DGM Racing,False,False,29,24
Kyle Sieg,4388,Frd,28,6,18,175.140,41.110,RSS Racing,False,False,18,21
Josh Williams,4106,Chv,5,13,23,175.127,41.113,B.J. McLeod Motorsports,False,False,28,36
Kaz Grala,4191,Chv,48,27,21,175.123,41.114,Big Machine Racing,False,True,23,18
Dillon Bassett,4309,Chv,77,100,31,175.119,41.115,Bassett Racing,False,False,14,34
