driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,31,13,14,187.270,48.059,Kaulig Racing,False,False,14,13
Ross Chastain,4001,Chv,1,20,9,187.266,48.060,TrackHouse Racing,False,False,4,10
Daniel Hemric,4093,Chv,16,8,18,187.266,48.060,Kaulig Racing,False,True,6,17
Ryan Blaney,4023,Frd,12,12,5,187.266,48.060,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,22,6,187.262,48.061,Roush Fenway Keselowski Racing,False,False,9,1
Chase Elliott,4062,Chv,9,24,3,187.258,48.062,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,27,10,187.254,48.063,Petty GMS Motorsports,False,False,12,6
Tyler Reddick,4065,Chv,8,20,10,187.254,48.063,Richard Childress Racing,False,False,8,8
Kurt Busch,453,Tyt,45,45,9,187.250,48.064,23XI Racing,False,False,13,9
Brad Keselowski,1816,Frd,6,12,6,187.246,48.065,Roush Fenway Keselowski Racing,False,False,9,1
JJ Yeley,3669,Frd,55,3,17,187.239,48.067,Motorsports Business Management,False,True,21,19
Tyler Reddick,4065,Chv,8,30,11,187.235,48.068,Richard Childress Racing,False,False,8,8
Kaz Grala,4191,Chv,50,14,17,187.235,48.068,TMT Racing,False,True,19,18
Daniel Suarez,4113,Chv,99,13,4,187.231,48.069,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,22,7,187.227,48.070,Team Penske,False,False,11,2
Daniel Suarez,4113,Chv,99,24,4,187.219,48.072,TrackHouse Racing,False,False,5,11
Kyle Larson,4030,Chv,5,2,1,187.215,48.073,Hendrick Motorsports,False,False,1,7
Chase Briscoe,4228,Frd,14,29,12,187.211,48.074,Stewart-Haas Racing,False,False,10,4
Chase Elliott,4062,Chv,9,43,6,187.211,48.074,Hendrick Motorsports,False,False,3,5
Erik Jones,4059,Chv,43,20,11,187.196,48.078,Petty GMS Motorsports,False,False,12,6
Justin Haley,4172,Chv,31,14,14,187.192,48.079,Kaulig Racing,False,False,14,13
Ryan Blaney,4023,Frd,12,13,5,187.192,48.079,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,12,7,187.188,48.080,Team Penske,False,False,11,2
Kurt Busch,453,Tyt,45,23,10,187.184,48.081,23XI Racing,False,False,13,9
Daniel Hemric,4093,Chv,16,14,15,187.165,48.086,Kaulig Racing,False,True,6,17
Daniel Hemric,4093,Chv,16,13,15,187.165,48.086,Kaulig Racing,False,True,6,17
Brad Keselowski,1816,Frd,6,24,6,187.165,48.086,Roush Fenway Keselowski Racing,False,False,9,1
Todd Gilliland,4231,Frd,38,29,13,187.165,48.086,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,31,14,187.161,48.087,Kaulig Racing,False,False,14,13
BJ McLeod,3973,Frd,78,6,20,187.161,48.087,Live Fast Motorsports,False,False,20,20
Tyler Reddick,4065,Chv,8,49,5,187.145,48.091,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,27,11,187.134,48.094,Richard Childress Racing,False,False,8,8
Chase Elliott,4062,Chv,9,13,3,187.134,48.094,Hendrick Motorsports,False,False,3,5
JJ Yeley,3669,Frd,55,6,19,187.126,48.096,Motorsports Business Management,False,True,21,19
Todd Gilliland,4231,Frd,38,30,13,187.122,48.097,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,12,8,187.110,48.100,23XI Racing,False,False,13,9
JJ Yeley,3669,Frd,55,4,17,187.110,48.100,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,4,19,187.110,48.100,Live Fast Motorsports,False,False,20,20
Ryan Blaney,4023,Frd,12,24,5,187.095,48.104,Team Penske,False,False,7,3
William Byron,4184,Chv,24,10,2,187.087,48.106,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,37,9,187.083,48.107,Hendrick Motorsports,False,False,1,7
Chase Elliott,4062,Chv,9,46,6,187.079,48.108,Hendrick Motorsports,False,False,3,5
Landon Cassill,3808,Chv,77,13,16,187.075,48.109,Spire Motorsports,False,True,18,14
William Byron,4184,Chv,24,2,2,187.067,48.111,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,46,8,187.064,48.112,Hendrick Motorsports,False,False,1,7
William Byron,4184,Chv,24,13,2,187.056,48.114,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,10,1,187.056,48.114,Hendrick Motorsports,False,False,1,7
Kyle Larson,4030,Chv,5,13,1,187.052,48.115,Hendrick Motorsports,False,False,1,7
Erik Jones,4059,Chv,43,46,7,187.036,48.119,Petty GMS Motorsports,False,False,12,6
Austin Cindric,4180,Frd,2,25,10,187.036,48.119,Team Penske,False,False,11,2
Kurt Busch,453,Tyt,45,16,8,187.032,48.120,23XI Racing,False,False,13,9
Erik Jones,4059,Chv,43,43,7,187.029,48.121,Petty GMS Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,14,49,3,187.025,48.122,Stewart-Haas Racing,False,False,10,4
Erik Jones,4059,Chv,43,37,8,187.021,48.123,Petty GMS Motorsports,False,False,12,6
Chase Elliott,4062,Chv,9,37,7,187.017,48.124,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,10,3,186.994,48.130,Hendrick Motorsports,False,False,3,5
Brad Keselowski,1816,Frd,6,57,1,186.978,48.134,Roush Fenway Keselowski Racing,False,False,9,1
Chase Briscoe,4228,Frd,14,30,12,186.966,48.137,Stewart-Haas Racing,False,False,10,4
Austin Cindric,4180,Frd,2,21,7,186.962,48.138,Team Penske,False,False,11,2
Daniel Suarez,4113,Chv,99,25,4,186.924,48.148,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,39,10,186.916,48.150,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,31,16,186.912,48.151,Spire Motorsports,False,True,18,14
Chase Elliott,4062,Chv,9,2,3,186.912,48.151,Hendrick Motorsports,False,False,3,5
Chase Briscoe,4228,Frd,14,57,2,186.908,48.152,Stewart-Haas Racing,False,False,10,4
Brad Keselowski,1816,Frd,6,21,6,186.904,48.153,Roush Fenway Keselowski Racing,False,False,9,1
Brad Keselowski,1816,Frd,6,48,2,186.904,48.153,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,39,12,186.904,48.153,TrackHouse Racing,False,False,5,11
Daniel Suarez,4113,Chv,99,10,4,186.904,48.153,TrackHouse Racing,False,False,5,11
Ryan Blaney,4023,Frd,12,48,1,186.900,48.154,Team Penske,False,False,7,3
Kyle Larson,4030,Chv,5,21,1,186.896,48.155,Hendrick Motorsports,False,False,1,7
Brad Keselowski,1816,Frd,6,10,6,186.893,48.156,Roush Fenway Keselowski Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,21,5,186.889,48.157,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,25,8,186.889,48.157,Roush Fenway Keselowski Racing,False,False,9,1
Kaz Grala,4191,Chv,50,8,14,186.885,48.158,TMT Racing,False,True,19,18
Daniel Suarez,4113,Chv,99,21,4,186.877,48.160,TrackHouse Racing,False,False,5,11
Chase Briscoe,4228,Frd,14,48,3,186.877,48.160,Stewart-Haas Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,25,6,186.877,48.160,Team Penske,False,False,7,3
Brad Keselowski,1816,Frd,6,49,2,186.873,48.161,Roush Fenway Keselowski Racing,False,False,9,1
William Byron,4184,Chv,24,21,2,186.873,48.161,Hendrick Motorsports,False,False,2,12
Chase Briscoe,4228,Frd,14,28,12,186.869,48.162,Stewart-Haas Racing,False,False,10,4
Landon Cassill,3808,Chv,77,8,15,186.862,48.164,Spire Motorsports,False,True,18,14
Erik Jones,4059,Chv,43,2,8,186.862,48.164,Petty GMS Motorsports,False,False,12,6
Ryan Blaney,4023,Frd,12,10,5,186.862,48.164,Team Penske,False,False,7,3
Chase Elliott,4062,Chv,9,21,3,186.858,48.165,Hendrick Motorsports,False,False,3,5
Chase Elliott,4062,Chv,9,25,3,186.858,48.165,Hendrick Motorsports,False,False,3,5
Daniel Hemric,4093,Chv,16,31,15,186.846,48.168,Kaulig Racing,False,True,6,17
Kurt Busch,453,Tyt,45,21,8,186.846,48.168,23XI Racing,False,False,13,9
William Byron,4184,Chv,24,25,2,186.842,48.169,Hendrick Motorsports,False,False,2,12
Kyle Larson,4030,Chv,5,25,1,186.831,48.172,Hendrick Motorsports,False,False,1,7
Todd Gilliland,4231,Frd,38,8,16,186.819,48.175,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,25,16,186.815,48.176,Stewart-Haas Racing,False,False,10,4
Ross Chastain,4001,Chv,1,39,11,186.807,48.178,TrackHouse Racing,False,False,4,10
Landon Cassill,3808,Chv,77,30,16,186.803,48.179,Spire Motorsports,False,True,18,14
Tyler Reddick,4065,Chv,8,48,5,186.800,48.180,Richard Childress Racing,False,False,8,8
Brad Keselowski,1816,Frd,6,20,6,186.796,48.181,Roush Fenway Keselowski Racing,False,False,9,1
Ryan Blaney,4023,Frd,12,20,5,186.788,48.183,Team Penske,False,False,7,3
Ryan Blaney,4023,Frd,12,49,1,186.780,48.185,Team Penske,False,False,7,3
Cole Custer,4104,Frd,41,18,9,186.776,48.186,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,10,11,186.776,48.186,Richard Childress Racing,False,False,8,8
Brad Keselowski,1816,Frd,6,33,8,186.768,48.188,Roush Fenway Keselowski Racing,False,False,9,1
Daniel Suarez,4113,Chv,99,2,6,186.768,48.188,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,20,7,186.753,48.192,Team Penske,False,False,11,2
Ross Chastain,4001,Chv,1,38,11,186.745,48.194,TrackHouse Racing,False,False,4,10
Noah Gragson,4224,Chv,62,22,21,186.741,48.195,Beard Motorsports,False,True,17,21
Austin Cindric,4180,Frd,2,10,7,186.741,48.195,Team Penske,False,False,11,2
Ross Chastain,4001,Chv,1,10,10,186.726,48.199,TrackHouse Racing,False,False,4,10
Kurt Busch,453,Tyt,45,10,8,186.710,48.203,23XI Racing,False,False,13,9
Daniel Hemric,4093,Chv,16,30,15,186.706,48.204,Kaulig Racing,False,True,6,17
Kurt Busch,453,Tyt,45,20,8,186.706,48.204,23XI Racing,False,False,13,9
Austin Cindric,4180,Frd,2,48,4,186.703,48.205,Team Penske,False,False,11,2
Cole Custer,4104,Frd,41,10,9,186.699,48.206,Stewart-Haas Racing,False,False,15,16
Justin Haley,4172,Chv,31,30,14,186.699,48.206,Kaulig Racing,False,False,14,13
Ryan Blaney,4023,Frd,12,2,9,186.683,48.210,Team Penske,False,False,7,3
Austin Cindric,4180,Frd,2,2,13,186.672,48.213,Team Penske,False,False,11,2
Daniel Suarez,4113,Chv,99,40,12,186.664,48.215,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,43,10,186.660,48.216,Hendrick Motorsports,False,False,2,12
Chase Briscoe,4228,Frd,14,2,7,186.656,48.217,Stewart-Haas Racing,False,False,10,4
Ross Chastain,4001,Chv,1,42,11,186.652,48.218,TrackHouse Racing,False,False,4,10
Chase Briscoe,4228,Frd,14,23,12,186.652,48.218,Stewart-Haas Racing,False,False,10,4
Chase Briscoe,4228,Frd,14,16,13,186.641,48.221,Stewart-Haas Racing,False,False,10,4
Cole Custer,4104,Frd,41,12,9,186.641,48.221,Stewart-Haas Racing,False,False,15,16
Tyler Reddick,4065,Chv,8,2,5,186.637,48.222,Richard Childress Racing,False,False,8,8
William Byron,4184,Chv,24,41,10,186.637,48.222,Hendrick Motorsports,False,False,2,12
Todd Gilliland,4231,Frd,38,7,16,186.633,48.223,Front Row Motorsports,False,False,16,15
Brad Keselowski,1816,Frd,6,2,11,186.614,48.228,Roush Fenway Keselowski Racing,False,False,9,1
Ross Chastain,4001,Chv,1,12,10,186.614,48.228,TrackHouse Racing,False,False,4,10
Chase Briscoe,4228,Frd,14,58,4,186.610,48.229,Stewart-Haas Racing,False,False,10,4
Ross Chastain,4001,Chv,1,43,11,186.606,48.230,TrackHouse Racing,False,False,4,10
Kyle Larson,4030,Chv,5,20,1,186.606,48.230,Hendrick Motorsports,False,False,1,7
Daniel Suarez,4113,Chv,99,38,12,186.602,48.231,TrackHouse Racing,False,False,5,11
Kaz Grala,4191,Chv,50,7,14,186.598,48.232,TMT Racing,False,True,19,18
Daniel Suarez,4113,Chv,99,43,12,186.590,48.234,TrackHouse Racing,False,False,5,11
Daniel Suarez,4113,Chv,99,42,12,186.590,48.234,TrackHouse Racing,False,False,5,11
Landon Cassill,3808,Chv,77,7,15,186.587,48.235,Spire Motorsports,False,True,18,14
Landon Cassill,3808,Chv,77,15,16,186.579,48.237,Spire Motorsports,False,True,18,14
Chase Elliott,4062,Chv,9,20,3,186.579,48.237,Hendrick Motorsports,False,False,3,5
William Byron,4184,Chv,24,20,2,186.575,48.238,Hendrick Motorsports,False,False,2,12
William Byron,4184,Chv,24,42,10,186.575,48.238,Hendrick Motorsports,False,False,2,12
Ross Chastain,4001,Chv,1,41,11,186.575,48.238,TrackHouse Racing,False,False,4,10
Daniel Hemric,4093,Chv,16,32,14,186.571,48.239,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,2,4,186.567,48.240,TrackHouse Racing,False,False,4,10
Ross Chastain,4001,Chv,1,30,10,186.567,48.240,TrackHouse Racing,False,False,4,10
Landon Cassill,3808,Chv,77,14,16,186.563,48.241,Spire Motorsports,False,True,18,14
Daniel Suarez,4113,Chv,99,20,4,186.556,48.243,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,40,11,186.556,48.243,TrackHouse Racing,False,False,4,10
Daniel Hemric,4093,Chv,16,9,18,186.548,48.245,Kaulig Racing,False,True,6,17
William Byron,4184,Chv,24,40,10,186.536,48.248,Hendrick Motorsports,False,False,2,12
Chase Briscoe,4228,Frd,14,18,13,186.525,48.251,Stewart-Haas Racing,False,False,10,4
Daniel Suarez,4113,Chv,99,41,12,186.521,48.252,TrackHouse Racing,False,False,5,11
Ryan Blaney,4023,Frd,12,35,1,186.521,48.252,Team Penske,False,False,7,3
Daniel Hemric,4093,Chv,16,15,15,186.501,48.257,Kaulig Racing,False,True,6,17
Justin Haley,4172,Chv,31,9,17,186.498,48.258,Kaulig Racing,False,False,14,13
William Byron,4184,Chv,24,46,10,186.482,48.262,Hendrick Motorsports,False,False,2,12
Tyler Reddick,4065,Chv,8,12,11,186.474,48.264,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,18,11,186.474,48.264,Richard Childress Racing,False,False,8,8
Erik Jones,4059,Chv,43,18,12,186.474,48.264,Petty GMS Motorsports,False,False,12,6
Justin Haley,4172,Chv,31,15,14,186.467,48.266,Kaulig Racing,False,False,14,13
Ross Chastain,4001,Chv,1,24,9,186.455,48.269,TrackHouse Racing,False,False,4,10
Ross Chastain,4001,Chv,1,18,10,186.451,48.270,TrackHouse Racing,False,False,4,10
Erik Jones,4059,Chv,43,28,9,186.447,48.271,Petty GMS Motorsports,False,False,12,6
Landon Cassill,3808,Chv,77,9,15,186.447,48.271,Spire Motorsports,False,True,18,14
Ross Chastain,4001,Chv,1,46,11,186.440,48.273,TrackHouse Racing,False,False,4,10
Kaz Grala,4191,Chv,50,9,14,186.436,48.274,TMT Racing,False,True,19,18
Todd Gilliland,4231,Frd,38,9,16,186.432,48.275,Front Row Motorsports,False,False,16,15
Tyler Reddick,4065,Chv,8,24,10,186.428,48.276,Richard Childress Racing,False,False,8,8
William Byron,4184,Chv,24,48,10,186.401,48.283,Hendrick Motorsports,False,False,2,12
Daniel Suarez,4113,Chv,99,46,12,186.370,48.291,TrackHouse Racing,False,False,5,11
Erik Jones,4059,Chv,43,12,12,186.366,48.292,Petty GMS Motorsports,False,False,12,6
Justin Haley,4172,Chv,31,7,17,186.362,48.293,Kaulig Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,45,12,186.347,48.297,TrackHouse Racing,False,False,5,11
Austin Cindric,4180,Frd,2,28,8,186.343,48.298,Team Penske,False,False,11,2
Ross Chastain,4001,Chv,1,45,11,186.339,48.299,TrackHouse Racing,False,False,4,10
Ross Chastain,4001,Chv,1,48,11,186.335,48.300,TrackHouse Racing,False,False,4,10
Austin Cindric,4180,Frd,2,57,4,186.332,48.301,Team Penske,False,False,11,2
Erik Jones,4059,Chv,43,24,11,186.316,48.305,Petty GMS Motorsports,False,False,12,6
William Byron,4184,Chv,24,45,10,186.266,48.318,Hendrick Motorsports,False,False,2,12
Daniel Suarez,4113,Chv,99,48,12,186.251,48.322,TrackHouse Racing,False,False,5,11
Brad Keselowski,1816,Frd,6,38,2,186.251,48.322,Roush Fenway Keselowski Racing,False,False,9,1
Ross Chastain,4001,Chv,1,49,11,186.197,48.336,TrackHouse Racing,False,False,4,10
Cole Custer,4104,Frd,41,16,9,186.185,48.339,Stewart-Haas Racing,False,False,15,16
Daniel Suarez,4113,Chv,99,49,12,186.177,48.341,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,49,10,186.177,48.341,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,17,14,186.177,48.341,Spire Motorsports,False,True,18,14
Daniel Hemric,4093,Chv,16,7,18,186.174,48.342,Kaulig Racing,False,True,6,17
Chase Briscoe,4228,Frd,14,60,4,186.174,48.342,Stewart-Haas Racing,False,False,10,4
Daniel Hemric,4093,Chv,16,17,16,186.154,48.347,Kaulig Racing,False,True,6,17
Brad Keselowski,1816,Frd,6,60,1,186.131,48.353,Roush Fenway Keselowski Racing,False,False,9,1
Landon Cassill,3808,Chv,77,2,15,186.112,48.358,Spire Motorsports,False,True,18,14
Kyle Larson,4030,Chv,5,43,8,186.108,48.359,Hendrick Motorsports,False,False,1,7
Justin Haley,4172,Chv,31,17,17,186.085,48.365,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,32,16,186.054,48.373,Spire Motorsports,False,True,18,14
Daniel Suarez,4113,Chv,99,44,12,186.047,48.375,TrackHouse Racing,False,False,5,11
Chase Briscoe,4228,Frd,14,12,13,186.020,48.382,Stewart-Haas Racing,False,False,10,4
Ryan Blaney,4023,Frd,12,38,1,186.008,48.385,Team Penske,False,False,7,3
Daniel Suarez,4113,Chv,99,47,12,186.008,48.385,TrackHouse Racing,False,False,5,11
Tyler Reddick,4065,Chv,8,16,11,186.008,48.385,Richard Childress Racing,False,False,8,8
William Byron,4184,Chv,24,44,10,186.004,48.386,Hendrick Motorsports,False,False,2,12
Ross Chastain,4001,Chv,1,44,11,186.000,48.387,TrackHouse Racing,False,False,4,10
Kaz Grala,4191,Chv,50,17,15,185.981,48.392,TMT Racing,False,True,19,18
Kaz Grala,4191,Chv,50,2,14,185.977,48.393,TMT Racing,False,True,19,18
Daniel Suarez,4113,Chv,99,50,12,185.970,48.395,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,16,10,185.958,48.398,TrackHouse Racing,False,False,4,10
Todd Gilliland,4231,Frd,38,28,13,185.954,48.399,Front Row Motorsports,False,False,16,15
Erik Jones,4059,Chv,43,16,12,185.950,48.400,Petty GMS Motorsports,False,False,12,6
BJ McLeod,3973,Frd,78,5,20,185.947,48.401,Live Fast Motorsports,False,False,20,20
Ross Chastain,4001,Chv,1,37,11,185.920,48.408,TrackHouse Racing,False,False,4,10
Ross Chastain,4001,Chv,1,47,11,185.920,48.408,TrackHouse Racing,False,False,4,10
JJ Yeley,3669,Frd,55,5,19,185.912,48.410,Motorsports Business Management,False,True,21,19
William Byron,4184,Chv,24,47,10,185.912,48.410,Hendrick Motorsports,False,False,2,12
William Byron,4184,Chv,24,33,9,185.908,48.411,Hendrick Motorsports,False,False,2,12
Daniel Suarez,4113,Chv,99,37,12,185.897,48.414,TrackHouse Racing,False,False,5,11
William Byron,4184,Chv,24,50,10,185.877,48.419,Hendrick Motorsports,False,False,2,12
Daniel Hemric,4093,Chv,16,16,17,185.831,48.431,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,50,11,185.820,48.434,TrackHouse Racing,False,False,4,10
Austin Cindric,4180,Frd,2,60,2,185.782,48.444,Team Penske,False,False,11,2
William Byron,4184,Chv,24,52,10,185.774,48.446,Hendrick Motorsports,False,False,2,12
Ross Chastain,4001,Chv,1,52,11,185.770,48.447,TrackHouse Racing,False,False,4,10
Daniel Suarez,4113,Chv,99,52,12,185.732,48.457,TrackHouse Racing,False,False,5,11
Ross Chastain,4001,Chv,1,51,11,185.720,48.460,TrackHouse Racing,False,False,4,10
Kaz Grala,4191,Chv,50,12,16,185.674,48.472,TMT Racing,False,True,19,18
Erik Jones,4059,Chv,43,7,12,185.663,48.475,Petty GMS Motorsports,False,False,12,6
Daniel Suarez,4113,Chv,99,51,12,185.655,48.477,TrackHouse Racing,False,False,5,11
JJ Yeley,3669,Frd,55,7,19,185.655,48.477,Motorsports Business Management,False,True,21,19
BJ McLeod,3973,Frd,78,7,20,185.644,48.480,Live Fast Motorsports,False,False,20,20
Todd Gilliland,4231,Frd,38,2,16,185.640,48.481,Front Row Motorsports,False,False,16,15
Landon Cassill,3808,Chv,77,34,16,185.636,48.482,Spire Motorsports,False,True,18,14
Daniel Hemric,4093,Chv,16,35,6,185.624,48.485,Kaulig Racing,False,True,6,17
Landon Cassill,3808,Chv,77,35,8,185.601,48.491,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,12,18,185.598,48.492,Front Row Motorsports,False,False,16,15
William Byron,4184,Chv,24,51,10,185.590,48.494,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,12,17,185.578,48.497,Spire Motorsports,False,True,18,14
Daniel Suarez,4113,Chv,99,53,12,185.578,48.497,TrackHouse Racing,False,False,5,11
Ryan Blaney,4023,Frd,12,57,3,185.578,48.497,Team Penske,False,False,7,3
Cole Custer,4104,Frd,41,21,13,185.563,48.501,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,17,18,185.559,48.502,Front Row Motorsports,False,False,16,15
William Byron,4184,Chv,24,53,10,185.540,48.507,Hendrick Motorsports,False,False,2,12
Ross Chastain,4001,Chv,1,7,10,185.536,48.508,TrackHouse Racing,False,False,4,10
Todd Gilliland,4231,Frd,38,50,15,185.510,48.515,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,19,15,185.506,48.516,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,35,7,185.502,48.517,Kaulig Racing,False,False,14,13
Ross Chastain,4001,Chv,1,53,11,185.502,48.517,TrackHouse Racing,False,False,4,10
Justin Haley,4172,Chv,31,34,15,185.487,48.521,Kaulig Racing,False,False,14,13
Tyler Reddick,4065,Chv,8,7,11,185.487,48.521,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,28,11,185.475,48.524,Richard Childress Racing,False,False,8,8
Landon Cassill,3808,Chv,77,50,14,185.456,48.529,Spire Motorsports,False,True,18,14
Ross Chastain,4001,Chv,1,28,10,185.452,48.530,TrackHouse Racing,False,False,4,10
Justin Haley,4172,Chv,31,50,13,185.437,48.534,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,16,19,14,185.414,48.540,Kaulig Racing,False,True,6,17
Justin Haley,4172,Chv,31,51,13,185.391,48.546,Kaulig Racing,False,False,14,13
Daniel Hemric,4093,Chv,16,34,14,185.387,48.547,Kaulig Racing,False,True,6,17
Ross Chastain,4001,Chv,1,54,11,185.380,48.549,TrackHouse Racing,False,False,4,10
Landon Cassill,3808,Chv,77,51,14,185.368,48.552,Spire Motorsports,False,True,18,14
Ryan Blaney,4023,Frd,12,60,3,185.364,48.553,Team Penske,False,False,7,3
William Byron,4184,Chv,24,54,10,185.364,48.553,Hendrick Motorsports,False,False,2,12
Todd Gilliland,4231,Frd,38,19,17,185.345,48.558,Front Row Motorsports,False,False,16,15
Todd Gilliland,4231,Frd,38,51,15,185.315,48.566,Front Row Motorsports,False,False,16,15
Daniel Suarez,4113,Chv,99,54,12,185.261,48.580,TrackHouse Racing,False,False,5,11
Justin Haley,4172,Chv,31,32,15,185.181,48.601,Kaulig Racing,False,False,14,13
Chase Briscoe,4228,Frd,14,24,12,185.155,48.608,Stewart-Haas Racing,False,False,10,4
BJ McLeod,3973,Frd,78,2,18,185.139,48.612,Live Fast Motorsports,False,False,20,20
Ross Chastain,4001,Chv,1,19,10,185.128,48.615,TrackHouse Racing,False,False,4,10
Tyler Reddick,4065,Chv,8,37,5,185.124,48.616,Richard Childress Racing,False,False,8,8
Tyler Reddick,4065,Chv,8,19,11,185.113,48.619,Richard Childress Racing,False,False,8,8
BJ McLeod,3973,Frd,78,8,20,185.113,48.619,Live Fast Motorsports,False,False,20,20
JJ Yeley,3669,Frd,55,8,19,185.109,48.620,Motorsports Business Management,False,True,21,19
Kurt Busch,453,Tyt,45,37,6,185.101,48.622,23XI Racing,False,False,13,9
Erik Jones,4059,Chv,43,19,12,185.079,48.628,Petty GMS Motorsports,False,False,12,6
Chase Briscoe,4228,Frd,14,19,13,185.010,48.646,Stewart-Haas Racing,False,False,10,4
Chase Briscoe,4228,Frd,14,20,12,184.999,48.649,Stewart-Haas Racing,False,False,10,4
Justin Haley,4172,Chv,31,49,13,184.987,48.652,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,16,18,184.987,48.652,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,49,14,184.968,48.657,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,49,15,184.968,48.657,Front Row Motorsports,False,False,16,15
Kurt Busch,453,Tyt,45,43,9,184.961,48.659,23XI Racing,False,False,13,9
Cole Custer,4104,Frd,41,19,9,184.873,48.682,Stewart-Haas Racing,False,False,15,16
Todd Gilliland,4231,Frd,38,38,13,184.824,48.695,Front Row Motorsports,False,False,16,15
Tyler Reddick,4065,Chv,8,51,5,184.824,48.695,Richard Childress Racing,False,False,8,8
Cole Custer,4104,Frd,41,23,17,184.809,48.699,Stewart-Haas Racing,False,False,15,16
Noah Gragson,4224,Chv,62,20,21,184.661,48.738,Beard Motorsports,False,True,17,21
Justin Haley,4172,Chv,31,33,15,184.646,48.742,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,57,13,184.608,48.752,Kaulig Racing,False,False,14,13
Justin Haley,4172,Chv,31,29,14,184.604,48.753,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,57,14,184.589,48.757,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,57,15,184.540,48.770,Front Row Motorsports,False,False,16,15
Landon Cassill,3808,Chv,77,29,16,184.532,48.772,Spire Motorsports,False,True,18,14
William Byron,4184,Chv,24,37,10,184.513,48.777,Hendrick Motorsports,False,False,2,12
Landon Cassill,3808,Chv,77,19,16,184.490,48.783,Spire Motorsports,False,True,18,14
Todd Gilliland,4231,Frd,38,59,15,184.464,48.790,Front Row Motorsports,False,False,16,15
Justin Haley,4172,Chv,31,59,13,184.456,48.792,Kaulig Racing,False,False,14,13
Landon Cassill,3808,Chv,77,59,14,184.441,48.796,Spire Motorsports,False,True,18,14
Daniel Hemric,4093,Chv,16,33,14,184.415,48.803,Kaulig Racing,False,True,6,17
Todd Gilliland,4231,Frd,38,56,15,184.411,48.804,Front Row Motorsports,False,False,16,15
Chase Briscoe,4228,Frd,14,7,13,184.396,48.808,Stewart-Haas Racing,False,False,10,4
Justin Haley,4172,Chv,31,56,13,184.354,48.819,Kaulig Racing,False,False,14,13
Todd Gilliland,4231,Frd,38,60,15,184.343,48.822,Front Row Motorsports,False,False,16,15
Landon Cassill,3808,Chv,77,56,14,184.339,48.823,Spire Motorsports,False,True,18,14
