driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ronnie Bassett Jr,4305,Chv,90,67,29,162.148,33.303,DGM Racing,False,False,38,22
Matt Jaskol,4381,Tyt,61,52,37,162.143,33.304,Hattori Racing Enterprises,False,False,40,27
Jeb Burton,4018,Chv,10,65,36,162.128,33.307,Kaulig Racing,False,False,8,32
Josh Williams,4106,Chv,92,67,18,162.055,33.322,DGM Racing,False,False,11,17
Landon Cassill,3808,Chv,6,98,26,162.045,33.324,JD Motorsports,False,False,22,15
Brandon Gdovic,4149,Tyt,26,39,36,161.992,33.335,Sam Hunt Racing,False,False,34,23
Matt Mills,4209,Tyt,5,163,27,161.890,33.356,B.J. McLeod Motorsports,False,False,24,26
Jesse Little,4150,Chv,78,19,37,161.890,33.356,B.J. McLeod Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,150,31,161.890,33.356,B.J. McLeod Motorsports,False,False,25,29
Brandon Gdovic,4149,Tyt,26,127,26,161.841,33.366,Sam Hunt Racing,False,False,34,23
Alex Labbe,4225,Chv,36,163,20,161.783,33.378,DGM Racing,False,False,10,18
Ryan Sieg,3884,Frd,39,139,22,161.774,33.380,RSS Racing,False,False,9,11
Alex Labbe,4225,Chv,36,98,20,161.754,33.384,DGM Racing,False,False,10,18
David Starr,3170,Tyt,66,40,32,161.744,33.386,Motorsports Business Management,False,False,31,20
Colby Howard,4344,Chv,15,48,27,161.730,33.389,JD Motorsports,False,False,26,28
David Starr,3170,Tyt,66,139,21,161.720,33.391,Motorsports Business Management,False,False,31,20
Matt Jaskol,4381,Tyt,61,2,38,161.711,33.393,Hattori Racing Enterprises,False,False,40,27
Kyle Weatherman,4187,Chv,47,89,24,161.706,33.394,Mike Harmon Racing,False,False,29,37
Jade Buford,4346,Chv,48,20,23,161.667,33.402,Big Machine Racing,False,False,13,16
Jordan Anderson,4139,Chv,31,66,39,161.643,33.407,Jordan Anderson Racing,False,True,32,34
Josh Williams,4106,Chv,92,121,18,161.638,33.408,DGM Racing,False,False,11,17
Brandon Gdovic,4149,Tyt,26,17,36,161.619,33.412,Sam Hunt Racing,False,False,34,23
Joe Graf Jr,4313,Chv,07,103,28,161.599,33.416,SS Green Light Racing,False,False,35,31
Ryan Vargas,4320,Chv,4,96,32,161.590,33.418,JD Motorsports,False,False,15,24
Ronnie Bassett Jr,4305,Chv,90,163,21,161.556,33.425,DGM Racing,False,False,38,22
Noah Gragson,4224,Chv,9,1,25,161.503,33.436,JR Motorsports,False,False,30,7
Colby Howard,4344,Chv,15,67,22,161.503,33.436,JD Motorsports,False,False,26,28
Colby Howard,4344,Chv,15,153,29,161.478,33.441,JD Motorsports,False,False,26,28
Gray Gaulding,4103,Chv,52,20,26,161.435,33.450,Means Motorsports,False,False,23,38
Garrett Smithley,4142,Chv,17,48,29,161.406,33.456,SS Green Light Racing,False,False,27,25
Brandon Gdovic,4149,Tyt,26,139,27,161.396,33.458,Sam Hunt Racing,False,False,34,23
Jesse Little,4150,Chv,78,148,31,161.372,33.463,B.J. McLeod Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,89,23,161.353,33.467,DGM Racing,False,False,10,18
Kyle Weatherman,4187,Chv,47,48,33,161.329,33.472,Mike Harmon Racing,False,False,29,37
Matt Jaskol,4381,Tyt,61,35,38,161.305,33.477,Hattori Racing Enterprises,False,False,40,27
Alex Labbe,4225,Chv,36,133,25,161.300,33.478,DGM Racing,False,False,10,18
Matt Jaskol,4381,Tyt,61,168,27,161.290,33.480,Hattori Racing Enterprises,False,False,40,27
Brandon Gdovic,4149,Tyt,26,32,36,161.290,33.480,Sam Hunt Racing,False,False,34,23
Jeb Burton,4018,Chv,10,64,36,161.281,33.482,Kaulig Racing,False,False,8,32
Alex Labbe,4225,Chv,36,1,12,161.261,33.486,DGM Racing,False,False,10,18
Gray Gaulding,4103,Chv,52,67,28,161.257,33.487,Means Motorsports,False,False,23,38
Brandon Gdovic,4149,Tyt,26,36,36,161.247,33.489,Sam Hunt Racing,False,False,34,23
Michael Annett,3861,Chv,1,157,10,161.242,33.490,JR Motorsports,False,False,6,10
Ryan Vargas,4320,Chv,4,48,28,161.213,33.496,JD Motorsports,False,False,15,24
Matt Jaskol,4381,Tyt,61,16,38,161.175,33.504,Hattori Racing Enterprises,False,False,40,27
David Starr,3170,Tyt,66,89,22,161.165,33.506,Motorsports Business Management,False,False,31,20
Joe Graf Jr,4313,Chv,07,98,25,161.156,33.508,SS Green Light Racing,False,False,35,31
Gray Gaulding,4103,Chv,52,40,31,161.151,33.509,Means Motorsports,False,False,23,38
Jesse Little,4150,Chv,78,26,38,161.093,33.521,B.J. McLeod Motorsports,False,False,25,29
Gray Gaulding,4103,Chv,52,48,30,161.074,33.525,Means Motorsports,False,False,23,38
Colby Howard,4344,Chv,15,152,29,161.016,33.537,JD Motorsports,False,False,26,28
Ryan Sieg,3884,Frd,39,1,13,161.016,33.537,RSS Racing,False,False,9,11
Brandon Gdovic,4149,Tyt,26,18,36,161.011,33.538,Sam Hunt Racing,False,False,34,23
Jeb Burton,4018,Chv,10,158,32,160.997,33.541,Kaulig Racing,False,False,8,32
Jeffrey Earnhardt,3894,Chv,0,48,31,160.997,33.541,JD Motorsports,False,False,33,36
Matt Jaskol,4381,Tyt,61,36,38,160.983,33.544,Hattori Racing Enterprises,False,False,40,27
Jordan Anderson,4139,Chv,31,106,36,160.959,33.549,Jordan Anderson Racing,False,True,32,34
Ryan Vargas,4320,Chv,4,78,34,160.920,33.557,JD Motorsports,False,False,15,24
Matt Jaskol,4381,Tyt,61,57,38,160.915,33.558,Hattori Racing Enterprises,False,False,40,27
Ronnie Bassett Jr,4305,Chv,90,97,31,160.858,33.570,DGM Racing,False,False,38,22
Jordan Anderson,4139,Chv,31,89,38,160.834,33.575,Jordan Anderson Racing,False,True,32,34
Joe Graf Jr,4313,Chv,07,27,36,160.824,33.577,SS Green Light Racing,False,False,35,31
Josh Williams,4106,Chv,92,1,15,160.796,33.583,DGM Racing,False,False,11,17
Ryan Vargas,4320,Chv,4,163,21,160.791,33.584,JD Motorsports,False,False,15,24
Brandon Brown,4118,Chv,68,157,14,160.786,33.585,Brandonbilt Motorsports,False,False,7,13
Joe Graf Jr,4313,Chv,07,89,25,160.772,33.588,SS Green Light Racing,False,False,35,31
Josh Berry,4123,Chv,8,1,23,160.767,33.589,JR Motorsports,False,False,28,19
Jeffrey Earnhardt,3894,Chv,0,1,27,160.710,33.601,JD Motorsports,False,False,33,36
Matt Jaskol,4381,Tyt,61,53,38,160.681,33.607,Hattori Racing Enterprises,False,False,40,27
Ryan Vargas,4320,Chv,4,1,34,160.666,33.610,JD Motorsports,False,False,15,24
Matt Mills,4209,Tyt,5,115,30,160.595,33.625,B.J. McLeod Motorsports,False,False,24,26
Ryan Vargas,4320,Chv,4,133,27,160.590,33.626,JD Motorsports,False,False,15,24
Myatt Snider,4223,Chv,2,1,18,160.552,33.634,Richard Childress Racing,False,False,17,33
Stefan Parsons,4285,Chv,99,1,32,160.547,33.635,B.J. McLeod Motorsports,False,False,37,35
Matt Jaskol,4381,Tyt,61,73,37,160.528,33.639,Hattori Racing Enterprises,False,False,40,27
Justin Haley,4172,Chv,11,157,13,160.523,33.640,Kaulig Racing,False,False,2,9
Garrett Smithley,4142,Chv,17,26,33,160.523,33.640,SS Green Light Racing,False,False,27,25
Landon Cassill,3808,Chv,6,20,22,160.518,33.641,JD Motorsports,False,False,22,15
Brandon Gdovic,4149,Tyt,26,163,24,160.514,33.642,Sam Hunt Racing,False,False,34,23
Jesse Little,4150,Chv,78,58,37,160.437,33.658,B.J. McLeod Motorsports,False,False,25,29
Brandon Gdovic,4149,Tyt,26,31,36,160.437,33.658,Sam Hunt Racing,False,False,34,23
Brandon Gdovic,4149,Tyt,26,133,26,160.409,33.664,Sam Hunt Racing,False,False,34,23
Jordan Anderson,4139,Chv,31,30,39,160.380,33.670,Jordan Anderson Racing,False,True,32,34
Jeb Burton,4018,Chv,10,151,33,160.361,33.674,Kaulig Racing,False,False,8,32
Colby Howard,4344,Chv,15,138,29,160.356,33.675,JD Motorsports,False,False,26,28
Riley Herbst,4269,Frd,98,157,11,160.347,33.677,Stewart-Haas Racing,False,False,12,12
Jordan Anderson,4139,Chv,31,21,39,160.337,33.679,Jordan Anderson Racing,False,True,32,34
Joe Graf Jr,4313,Chv,07,80,27,160.314,33.684,SS Green Light Racing,False,False,35,31
Jade Buford,4346,Chv,48,98,21,160.280,33.691,Big Machine Racing,False,False,13,16
Joe Graf Jr,4313,Chv,07,67,27,160.275,33.692,SS Green Light Racing,False,False,35,31
Gray Gaulding,4103,Chv,52,80,28,160.256,33.696,Means Motorsports,False,False,23,38
Brandon Gdovic,4149,Tyt,26,2,37,160.247,33.698,Sam Hunt Racing,False,False,34,23
Riley Herbst,4269,Frd,98,61,10,160.233,33.701,Stewart-Haas Racing,False,False,12,12
Jeremy Clements,595,Chv,51,121,19,160.185,33.711,Jeremy Clements Racing,False,False,20,14
Landon Cassill,3808,Chv,6,109,23,160.161,33.716,JD Motorsports,False,False,22,15
Matt Jaskol,4381,Tyt,61,37,38,160.109,33.727,Hattori Racing Enterprises,False,False,40,27
Ronnie Bassett Jr,4305,Chv,90,80,29,160.090,33.731,DGM Racing,False,False,38,22
Ryan Vargas,4320,Chv,4,115,29,159.972,33.756,JD Motorsports,False,False,15,24
Brandon Gdovic,4149,Tyt,26,19,36,159.910,33.769,Sam Hunt Racing,False,False,34,23
Matt Mills,4209,Tyt,5,126,28,159.863,33.779,B.J. McLeod Motorsports,False,False,24,26
Ronnie Bassett Jr,4305,Chv,90,48,32,159.839,33.784,DGM Racing,False,False,38,22
Matt Jaskol,4381,Tyt,61,75,37,159.735,33.806,Hattori Racing Enterprises,False,False,40,27
Garrett Smithley,4142,Chv,17,1,26,159.707,33.812,SS Green Light Racing,False,False,27,25
Jesse Little,4150,Chv,78,123,31,159.669,33.820,B.J. McLeod Motorsports,False,False,25,29
Matt Mills,4209,Tyt,5,1,21,159.579,33.839,B.J. McLeod Motorsports,False,False,24,26
Jordan Anderson,4139,Chv,31,17,39,159.579,33.839,Jordan Anderson Racing,False,True,32,34
Garrett Smithley,4142,Chv,17,163,25,159.560,33.843,SS Green Light Racing,False,False,27,25
Jeb Burton,4018,Chv,10,67,36,159.556,33.844,Kaulig Racing,False,False,8,32
Matt Jaskol,4381,Tyt,61,153,30,159.551,33.845,Hattori Racing Enterprises,False,False,40,27
Landon Cassill,3808,Chv,6,1,20,159.541,33.847,JD Motorsports,False,False,22,15
Ronnie Bassett Jr,4305,Chv,90,89,27,159.537,33.848,DGM Racing,False,False,38,22
Garrett Smithley,4142,Chv,17,80,30,159.532,33.849,SS Green Light Racing,False,False,27,25
Josh Berry,4123,Chv,8,61,9,159.513,33.853,JR Motorsports,False,False,28,19
Brandon Gdovic,4149,Tyt,26,37,36,159.504,33.855,Sam Hunt Racing,False,False,34,23
Matt Jaskol,4381,Tyt,61,74,37,159.386,33.880,Hattori Racing Enterprises,False,False,40,27
Jesse Little,4150,Chv,78,135,31,159.161,33.928,B.J. McLeod Motorsports,False,False,25,29
Ryan Sieg,3884,Frd,39,157,15,159.100,33.941,RSS Racing,False,False,9,11
Garrett Smithley,4142,Chv,17,20,27,159.015,33.959,SS Green Light Racing,False,False,27,25
Jesse Little,4150,Chv,78,94,34,159.006,33.961,B.J. McLeod Motorsports,False,False,25,29
Landon Cassill,3808,Chv,6,89,26,158.940,33.975,JD Motorsports,False,False,22,15
Colby Howard,4344,Chv,15,166,28,158.912,33.981,JD Motorsports,False,False,26,28
Joe Graf Jr,4313,Chv,07,1,33,158.800,34.005,SS Green Light Racing,False,False,35,31
Colby Howard,4344,Chv,15,89,28,158.744,34.017,JD Motorsports,False,False,26,28
David Starr,3170,Tyt,66,1,31,158.725,34.021,Motorsports Business Management,False,False,31,20
Jade Buford,4346,Chv,48,121,20,158.628,34.042,Big Machine Racing,False,False,13,16
Matt Mills,4209,Tyt,5,78,35,158.604,34.047,B.J. McLeod Motorsports,False,False,24,26
Brandon Gdovic,4149,Tyt,26,80,31,158.507,34.068,Sam Hunt Racing,False,False,34,23
Josh Berry,4123,Chv,8,157,12,158.497,34.070,JR Motorsports,False,False,28,19
Gray Gaulding,4103,Chv,52,1,24,158.479,34.074,Means Motorsports,False,False,23,38
Joe Graf Jr,4313,Chv,07,26,35,158.446,34.081,SS Green Light Racing,False,False,35,31
Garrett Smithley,4142,Chv,17,109,25,158.390,34.093,SS Green Light Racing,False,False,27,25
Joe Graf Jr,4313,Chv,07,48,34,158.362,34.099,SS Green Light Racing,False,False,35,31
Michael Annett,3861,Chv,1,61,11,158.339,34.104,JR Motorsports,False,False,6,10
Kyle Weatherman,4187,Chv,47,1,29,158.311,34.110,Mike Harmon Racing,False,False,29,37
Matt Mills,4209,Tyt,5,96,33,158.274,34.118,B.J. McLeod Motorsports,False,False,24,26
Jesse Little,4150,Chv,78,158,30,158.214,34.131,B.J. McLeod Motorsports,False,False,25,29
Tanner Berryhill,4022,Chv,23,1,22,158.140,34.147,Our Motorsports,False,False,21,39
Jeb Burton,4018,Chv,10,122,33,158.112,34.153,Kaulig Racing,False,False,8,32
Jordan Anderson,4139,Chv,31,119,34,158.103,34.155,Jordan Anderson Racing,False,True,32,34
Matt Jaskol,4381,Tyt,61,136,30,158.047,34.167,Hattori Racing Enterprises,False,False,40,27
Matt Jaskol,4381,Tyt,61,113,31,157.941,34.190,Hattori Racing Enterprises,False,False,40,27
Jesse Little,4150,Chv,78,25,37,157.710,34.240,B.J. McLeod Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,152,31,157.687,34.245,B.J. McLeod Motorsports,False,False,25,29
Matt Mills,4209,Tyt,5,132,28,157.655,34.252,B.J. McLeod Motorsports,False,False,24,26
Jeb Burton,4018,Chv,10,68,38,157.595,34.265,Kaulig Racing,False,False,8,32
Matt Jaskol,4381,Tyt,61,76,37,157.448,34.297,Hattori Racing Enterprises,False,False,40,27
Matt Jaskol,4381,Tyt,61,25,38,157.389,34.310,Hattori Racing Enterprises,False,False,40,27
Tanner Berryhill,4022,Chv,23,88,32,157.228,34.345,Our Motorsports,False,False,21,39
Brandon Gdovic,4149,Tyt,26,67,31,157.150,34.362,Sam Hunt Racing,False,False,34,23
Brandon Brown,4118,Chv,68,61,14,157.146,34.363,Brandonbilt Motorsports,False,False,7,13
Brandon Gdovic,4149,Tyt,26,38,36,157.137,34.365,Sam Hunt Racing,False,False,34,23
Jade Buford,4346,Chv,48,1,19,157.114,34.370,Big Machine Racing,False,False,13,16
Colby Howard,4344,Chv,15,126,29,157.054,34.383,JD Motorsports,False,False,26,28
Colby Howard,4344,Chv,15,1,28,156.977,34.400,JD Motorsports,False,False,26,28
Matt Jaskol,4381,Tyt,61,124,30,156.908,34.415,Hattori Racing Enterprises,False,False,40,27
Garrett Smithley,4142,Chv,17,40,33,156.563,34.491,SS Green Light Racing,False,False,27,25
Brandon Jones,4085,Tyt,19,61,12,156.526,34.499,Joe Gibbs Racing,False,False,3,5
Jesse Little,4150,Chv,78,28,37,156.526,34.499,B.J. McLeod Motorsports,False,False,25,29
Joe Graf Jr,4313,Chv,07,154,32,156.331,34.542,SS Green Light Racing,False,False,35,31
Brandon Gdovic,4149,Tyt,26,26,36,156.286,34.552,Sam Hunt Racing,False,False,34,23
Jesse Little,4150,Chv,78,112,32,156.137,34.585,B.J. McLeod Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,46,38,156.133,34.586,B.J. McLeod Motorsports,False,False,25,29
Jesse Little,4150,Chv,78,64,37,156.114,34.590,B.J. McLeod Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,121,23,156.074,34.599,DGM Racing,False,False,10,18
Matt Jaskol,4381,Tyt,61,94,35,156.069,34.600,Hattori Racing Enterprises,False,False,40,27
Joe Graf Jr,4313,Chv,07,135,32,155.849,34.649,SS Green Light Racing,False,False,35,31
Jesse Little,4150,Chv,78,1,30,155.786,34.663,B.J. McLeod Motorsports,False,False,25,29
Jeffrey Earnhardt,3894,Chv,0,52,34,155.759,34.669,JD Motorsports,False,False,33,36
Ronnie Bassett Jr,4305,Chv,90,1,37,155.754,34.670,DGM Racing,False,False,38,22
Ronnie Bassett Jr,4305,Chv,90,40,34,155.709,34.680,DGM Racing,False,False,38,22
Colby Howard,4344,Chv,15,159,29,155.700,34.682,JD Motorsports,False,False,26,28
Tommy Joe Martins,3902,Chv,44,1,35,155.620,34.700,Martins Motorsports,False,False,36,21
Tommy Joe Martins,3902,Chv,44,157,17,155.508,34.725,Martins Motorsports,False,False,36,21
Jeremy Clements,595,Chv,51,157,16,155.391,34.751,Jeremy Clements Racing,False,False,20,14
Matt Jaskol,4381,Tyt,61,64,38,155.342,34.762,Hattori Racing Enterprises,False,False,40,27
Matt Jaskol,4381,Tyt,61,58,38,155.333,34.764,Hattori Racing Enterprises,False,False,40,27
Brett Moffitt,4038,Chv,02,61,15,155.257,34.781,Our Motorsports,False,False,19,8
Landon Cassill,3808,Chv,6,121,21,154.794,34.885,JD Motorsports,False,False,22,15
Jordan Anderson,4139,Chv,31,112,34,154.794,34.885,Jordan Anderson Racing,False,True,32,34
Gray Gaulding,4103,Chv,52,89,29,154.737,34.898,Means Motorsports,False,False,23,38
Kyle Busch,454,Tyt,54,164,1,154.418,34.970,Joe Gibbs Racing,False,True,14,1
Garrett Smithley,4142,Chv,17,121,22,154.409,34.972,SS Green Light Racing,False,False,27,25
Matt Jaskol,4381,Tyt,61,28,38,154.074,35.048,Hattori Racing Enterprises,False,False,40,27
Jordan Anderson,4139,Chv,31,83,39,153.991,35.067,Jordan Anderson Racing,False,True,32,34
Jesse Little,4150,Chv,78,165,29,153.943,35.078,B.J. McLeod Motorsports,False,False,25,29
Matt Mills,4209,Tyt,5,87,34,153.859,35.097,B.J. McLeod Motorsports,False,False,24,26
Ryan Sieg,3884,Frd,39,61,16,153.837,35.102,RSS Racing,False,False,9,11
Myatt Snider,4223,Chv,2,61,13,153.623,35.151,Richard Childress Racing,False,False,17,33
Brandon Gdovic,4149,Tyt,26,47,36,153.619,35.152,Sam Hunt Racing,False,False,34,23
Kyle Weatherman,4187,Chv,47,20,28,153.614,35.153,Mike Harmon Racing,False,False,29,37
David Starr,3170,Tyt,66,121,24,153.614,35.153,Motorsports Business Management,False,False,31,20
Matt Jaskol,4381,Tyt,61,1,38,153.444,35.192,Hattori Racing Enterprises,False,False,40,27
Justin Allgaier,34,Chv,7,164,2,153.235,35.240,JR Motorsports,False,False,16,2
Joe Graf Jr,4313,Chv,07,123,32,153.196,35.249,SS Green Light Racing,False,False,35,31
Matt Jaskol,4381,Tyt,61,159,28,152.923,35.312,Hattori Racing Enterprises,False,False,40,27
Matt Jaskol,4381,Tyt,61,46,37,152.780,35.345,Hattori Racing Enterprises,False,False,40,27
Ryan Vargas,4320,Chv,4,87,35,152.620,35.382,JD Motorsports,False,False,15,24
Garrett Smithley,4142,Chv,17,89,30,152.375,35.439,SS Green Light Racing,False,False,27,25
Brandon Gdovic,4149,Tyt,26,1,36,152.113,35.500,Sam Hunt Racing,False,False,34,23
Tommy Joe Martins,3902,Chv,44,20,29,151.933,35.542,Martins Motorsports,False,False,36,21
Ryan Vargas,4320,Chv,4,107,31,151.899,35.550,JD Motorsports,False,False,15,24
Ryan Vargas,4320,Chv,4,120,28,151.566,35.628,JD Motorsports,False,False,15,24
Colby Howard,4344,Chv,15,20,30,151.558,35.630,JD Motorsports,False,False,26,28
Jesse Little,4150,Chv,78,129,31,151.197,35.715,B.J. McLeod Motorsports,False,False,25,29
Tanner Berryhill,4022,Chv,23,61,17,151.062,35.747,Our Motorsports,False,False,21,39
Brandon Gdovic,4149,Tyt,26,89,31,150.737,35.824,Sam Hunt Racing,False,False,34,23
Ronnie Bassett Jr,4305,Chv,90,108,29,150.720,35.828,DGM Racing,False,False,38,22
Joe Graf Jr,4313,Chv,07,162,31,150.301,35.928,SS Green Light Racing,False,False,35,31
Joe Graf Jr,4313,Chv,07,161,31,150.267,35.936,SS Green Light Racing,False,False,35,31
Matt Jaskol,4381,Tyt,61,167,27,150.221,35.947,Hattori Racing Enterprises,False,False,40,27
Brandon Gdovic,4149,Tyt,26,109,26,149.651,36.084,Sam Hunt Racing,False,False,34,23
Jeffrey Earnhardt,3894,Chv,0,88,33,149.089,36.220,JD Motorsports,False,False,33,36
Stefan Parsons,4285,Chv,99,20,31,148.785,36.294,B.J. McLeod Motorsports,False,False,37,35
Brandon Gdovic,4149,Tyt,26,121,25,148.478,36.369,Sam Hunt Racing,False,False,34,23
Jeb Burton,4018,Chv,10,78,38,147.848,36.524,Kaulig Racing,False,False,8,32
Ronnie Bassett Jr,4305,Chv,90,121,26,147.308,36.658,DGM Racing,False,False,38,22
Joe Graf Jr,4313,Chv,07,20,33,147.083,36.714,SS Green Light Racing,False,False,35,31
Austin Cindric,4180,Frd,22,164,3,146.592,36.837,Team Penske,False,False,4,3
Brandon Jones,4085,Tyt,19,164,4,146.223,36.930,Joe Gibbs Racing,False,False,3,5
Ryan Vargas,4320,Chv,4,20,32,146.215,36.932,JD Motorsports,False,False,15,24
Jordan Anderson,4139,Chv,31,59,39,145.592,37.090,Jordan Anderson Racing,False,True,32,34
Colby Howard,4344,Chv,15,132,29,144.563,37.354,JD Motorsports,False,False,26,28
Matt Mills,4209,Tyt,5,107,32,143.831,37.544,B.J. McLeod Motorsports,False,False,24,26
Daniel Hemric,4093,Tyt,18,164,5,143.716,37.574,Joe Gibbs Racing,False,False,5,4
David Starr,3170,Tyt,66,20,34,143.651,37.591,Motorsports Business Management,False,False,31,20
Ryan Vargas,4320,Chv,4,122,27,143.606,37.603,JD Motorsports,False,False,15,24
Matt Jaskol,4381,Tyt,61,130,30,143.476,37.637,Hattori Racing Enterprises,False,False,40,27
Joe Graf Jr,4313,Chv,07,109,27,143.369,37.665,SS Green Light Racing,False,False,35,31
Matt Jaskol,4381,Tyt,61,85,36,143.312,37.680,Hattori Racing Enterprises,False,False,40,27
Ronnie Bassett Jr,4305,Chv,90,20,35,142.906,37.787,DGM Racing,False,False,38,22
Jesse Little,4150,Chv,78,85,37,142.808,37.813,B.J. McLeod Motorsports,False,False,25,29
David Starr,3170,Tyt,66,157,20,142.635,37.859,Motorsports Business Management,False,False,31,20
Joe Graf Jr,4313,Chv,07,129,32,142.394,37.923,SS Green Light Racing,False,False,35,31
Jordan Anderson,4139,Chv,31,39,39,141.714,38.105,Jordan Anderson Racing,False,True,32,34
AJ Allmendinger,3774,Chv,16,164,6,140.963,38.308,Kaulig Racing,False,False,1,6
Matt Jaskol,4381,Tyt,61,105,34,140.919,38.320,Hattori Racing Enterprises,False,False,40,27
Jesse Little,4150,Chv,78,105,33,140.698,38.380,B.J. McLeod Motorsports,False,False,25,29
Tommy Joe Martins,3902,Chv,44,61,18,139.780,38.632,Martins Motorsports,False,False,36,21
Jade Buford,4346,Chv,48,61,20,139.348,38.752,Big Machine Racing,False,False,13,16
Jeremy Clements,595,Chv,51,61,19,139.021,38.843,Jeremy Clements Racing,False,False,20,14
Brett Moffitt,4038,Chv,02,164,7,138.867,38.886,Our Motorsports,False,False,19,8
Matt Mills,4209,Tyt,5,120,29,138.782,38.910,B.J. McLeod Motorsports,False,False,24,26
Josh Williams,4106,Chv,92,157,18,138.654,38.946,DGM Racing,False,False,11,17
Jeb Burton,4018,Chv,10,110,34,137.503,39.272,Kaulig Racing,False,False,8,32
Matt Mills,4209,Tyt,5,135,27,137.226,39.351,B.J. McLeod Motorsports,False,False,24,26
Matt Mills,4209,Tyt,5,159,26,137.115,39.383,B.J. McLeod Motorsports,False,False,24,26
Colby Howard,4344,Chv,15,61,27,136.927,39.437,JD Motorsports,False,False,26,28
Noah Gragson,4224,Chv,9,164,8,136.847,39.460,JR Motorsports,False,False,30,7
Jade Buford,4346,Chv,48,157,19,136.660,39.514,Big Machine Racing,False,False,13,16
Jeb Burton,4018,Chv,10,98,36,136.567,39.541,Kaulig Racing,False,False,8,32
Brandon Brown,4118,Chv,68,164,10,135.757,39.777,Brandonbilt Motorsports,False,False,7,13
Justin Allgaier,34,Chv,7,134,1,135.593,39.825,JR Motorsports,False,False,16,2
Michael Annett,3861,Chv,1,164,9,135.559,39.835,JR Motorsports,False,False,6,10
Jordan Anderson,4139,Chv,31,71,39,135.433,39.872,Jordan Anderson Racing,False,True,32,34
Brandon Gdovic,4149,Tyt,26,22,36,135.213,39.937,Sam Hunt Racing,False,False,34,23
Brandon Gdovic,4149,Tyt,26,63,31,135.166,39.951,Sam Hunt Racing,False,False,34,23
Jesse Little,4150,Chv,78,117,32,135.027,39.992,B.J. McLeod Motorsports,False,False,25,29
Garrett Smithley,4142,Chv,17,61,29,134.516,40.144,SS Green Light Racing,False,False,27,25
Gray Gaulding,4103,Chv,52,61,28,134.412,40.175,Means Motorsports,False,False,23,38
Ronnie Bassett Jr,4305,Chv,90,61,30,134.078,40.275,DGM Racing,False,False,38,22
Stefan Parsons,4285,Chv,99,61,23,134.015,40.294,B.J. McLeod Motorsports,False,False,37,35
Josh Williams,4106,Chv,92,164,14,133.826,40.351,DGM Racing,False,False,11,17
Justin Haley,4172,Chv,11,164,15,133.673,40.397,Kaulig Racing,False,False,2,9
Riley Herbst,4269,Frd,98,164,11,133.521,40.443,Stewart-Haas Racing,False,False,12,12
Ryan Sieg,3884,Frd,39,164,12,133.205,40.539,RSS Racing,False,False,9,11
Jeremy Clements,595,Chv,51,164,13,133.051,40.586,Jeremy Clements Racing,False,False,20,14
Josh Williams,4106,Chv,92,61,21,133.038,40.590,DGM Racing,False,False,11,17
Landon Cassill,3808,Chv,6,157,21,132.766,40.673,JD Motorsports,False,False,22,15
Garrett Smithley,4142,Chv,17,157,25,132.561,40.736,SS Green Light Racing,False,False,27,25
Kyle Busch,454,Tyt,54,110,1,132.437,40.774,Joe Gibbs Racing,False,True,14,1
Jeffrey Earnhardt,3894,Chv,0,59,35,132.372,40.794,JD Motorsports,False,False,33,36
Alex Labbe,4225,Chv,36,61,22,132.298,40.817,DGM Racing,False,False,10,18
Ronnie Bassett Jr,4305,Chv,90,157,24,132.269,40.826,DGM Racing,False,False,38,22
Landon Cassill,3808,Chv,6,164,16,132.181,40.853,JD Motorsports,False,False,22,15
Alex Labbe,4225,Chv,36,157,22,132.113,40.874,DGM Racing,False,False,10,18
Justin Allgaier,34,Chv,7,110,2,132.100,40.878,JR Motorsports,False,False,16,2
Landon Cassill,3808,Chv,6,61,24,131.868,40.950,JD Motorsports,False,False,22,15
Kyle Weatherman,4187,Chv,47,61,25,131.823,40.964,Mike Harmon Racing,False,False,29,37
David Starr,3170,Tyt,66,164,18,131.084,41.195,Motorsports Business Management,False,False,31,20
David Starr,3170,Tyt,66,61,26,130.954,41.236,Motorsports Business Management,False,False,31,20
Jade Buford,4346,Chv,48,164,17,130.514,41.375,Big Machine Racing,False,False,13,16
Ryan Vargas,4320,Chv,4,157,23,130.410,41.408,JD Motorsports,False,False,15,24
Kyle Busch,454,Tyt,54,134,2,129.493,41.701,Joe Gibbs Racing,False,True,14,1
Alex Labbe,4225,Chv,36,164,19,129.462,41.711,DGM Racing,False,False,10,18
Ronnie Bassett Jr,4305,Chv,90,164,20,129.082,41.834,DGM Racing,False,False,38,22
Garrett Smithley,4142,Chv,17,21,27,128.968,41.871,SS Green Light Racing,False,False,27,25
Austin Cindric,4180,Frd,22,21,3,128.715,41.953,Team Penske,False,False,4,3
Harrison Burton,4217,Tyt,20,21,10,128.660,41.971,Joe Gibbs Racing,False,False,18,30
Kyle Weatherman,4187,Chv,47,21,28,128.593,41.993,Mike Harmon Racing,False,False,29,37
