driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jennifer Jo Cobb,608,Chv,10,43,34,145.616,33.771,Jennifer Jo Cobb Racing,False,False,37,24
Danny Bohn,4323,Tyt,30,37,25,145.564,33.783,On Point Motorsports,False,False,27,18
Timmy Hill,3984,Chv,56,1,24,145.564,33.783,Hill Motorsports,False,False,26,7
Akinori Ogata,4138,Tyt,34,74,34,145.560,33.784,Reaume Brothers Racing,False,False,23,34
Parker Kligerman,3914,Chv,75,96,17,145.560,33.784,Henderson Motorsports,False,False,36,26
Ben Rhodes,4107,Tyt,99,107,22,145.551,33.786,ThorSport Racing,False,False,4,2
Jennifer Jo Cobb,608,Chv,10,53,35,145.551,33.786,Jennifer Jo Cobb Racing,False,False,37,24
Chase Purdy,4295,Chv,23,1,22,145.508,33.796,GMS Racing,False,False,24,36
Johnny Sauter,2911,Tyt,13,107,26,145.508,33.796,ThorSport Racing,False,False,6,6
Hailie Deegan,4366,Frd,1,89,20,145.491,33.800,Team DGR,False,False,10,20
Jennifer Jo Cobb,608,Chv,10,68,35,145.461,33.807,Jennifer Jo Cobb Racing,False,False,37,24
Carson Hocevar,4326,Chv,42,1,14,145.461,33.807,Niece Motorsports,False,False,14,3
Spencer Davis,4260,Tyt,11,1,27,145.448,33.810,Spencer Davis Motorsports,False,False,28,29
Grant Enfinger,3978,Tyt,98,22,10,145.401,33.821,ThorSport Racing,False,False,17,5
Hailie Deegan,4366,Frd,1,53,28,145.384,33.825,Team DGR,False,False,10,20
Hailie Deegan,4366,Frd,1,37,22,145.379,33.826,Team DGR,False,False,10,20
Tanner Gray,4342,Frd,15,89,8,145.375,33.827,Team DGR,False,False,11,33
Tanner Gray,4342,Frd,15,1,13,145.375,33.827,Team DGR,False,False,11,33
Ryan Reed,4049,Chv,24,77,18,145.371,33.828,GMS Racing,False,False,19,12
Norm Benning,214,Chv,6,21,39,145.366,33.829,Norm Benning Racing,False,False,40,37
Codie Rohrbaugh,4287,Chv,9,22,35,145.362,33.830,CR7 Motorsports,False,False,25,38
Dawson Cram,4256,Chv,41,79,31,145.276,33.850,Cram Enterprises,False,False,32,31
Jennifer Jo Cobb,608,Chv,10,8,39,145.259,33.854,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Davis,4260,Tyt,11,107,28,145.255,33.855,Spencer Davis Motorsports,False,False,28,29
Jordan Anderson,4139,Chv,3,107,21,145.203,33.867,Jordan Anderson Racing,False,False,31,10
Dawson Cram,4256,Chv,41,107,19,145.190,33.870,Cram Enterprises,False,False,32,31
Norm Benning,214,Chv,6,19,39,145.173,33.874,Norm Benning Racing,False,False,40,37
Akinori Ogata,4138,Tyt,34,107,30,145.165,33.876,Reaume Brothers Racing,False,False,23,34
Derek Kraus,4297,Tyt,19,76,36,145.130,33.884,McAnally Hilgemann Racing,False,False,20,35
Bayley Currey,4257,Chv,44,105,34,145.105,33.890,Niece Motorsports,False,False,38,21
Johnny Sauter,2911,Tyt,13,37,19,145.100,33.891,ThorSport Racing,False,False,6,6
BJ McLeod,3973,Chv,33,96,28,145.096,33.892,Reaume Brothers Racing,False,False,39,32
Ryan Reed,4049,Chv,24,89,16,145.096,33.892,GMS Racing,False,False,19,12
Zane Smith,4272,Chv,21,89,23,145.092,33.893,GMS Racing,False,False,3,16
Tanner Gray,4342,Frd,15,107,15,145.088,33.894,Team DGR,False,False,11,33
Erik Darnell,760,Chv,45,37,31,145.053,33.902,Niece Motorsports,False,False,22,17
Hailie Deegan,4366,Frd,1,107,14,145.049,33.903,Team DGR,False,False,10,20
Norm Benning,214,Chv,6,20,39,145.036,33.906,Norm Benning Racing,False,False,40,37
Dawson Cram,4256,Chv,41,15,32,145.036,33.906,Cram Enterprises,False,False,32,31
David Gilliland,1202,Frd,17,89,19,145.032,33.907,Team DGR,False,False,35,28
Todd Gilliland,4231,Frd,38,146,15,144.955,33.925,Front Row Motorsports,False,False,5,15
Spencer Boyd,4192,Chv,20,53,32,144.929,33.931,Young's Motorsports,False,False,34,22
Carson Hocevar,4326,Chv,42,40,35,144.925,33.932,Niece Motorsports,False,False,14,3
Akinori Ogata,4138,Tyt,34,14,37,144.925,33.932,Reaume Brothers Racing,False,False,23,34
Spencer Davis,4260,Tyt,11,96,24,144.912,33.935,Spencer Davis Motorsports,False,False,28,29
Corey Heim,4387,Tyt,51,1,17,144.904,33.937,Kyle Busch Motorsports,False,False,13,23
Akinori Ogata,4138,Tyt,34,37,30,144.904,33.937,Reaume Brothers Racing,False,False,23,34
Jennifer Jo Cobb,608,Chv,10,69,35,144.853,33.949,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,14,36,144.810,33.959,Young's Motorsports,False,False,34,22
Erik Darnell,760,Chv,45,140,18,144.801,33.961,Niece Motorsports,False,False,22,17
Danny Bohn,4323,Tyt,30,107,17,144.797,33.962,On Point Motorsports,False,False,27,18
Erik Darnell,760,Chv,45,22,33,144.772,33.968,Niece Motorsports,False,False,22,17
Zane Smith,4272,Chv,21,107,25,144.755,33.972,GMS Racing,False,False,3,16
Bayley Currey,4257,Chv,44,87,34,144.614,34.005,Niece Motorsports,False,False,38,21
Matt Crafton,694,Tyt,88,141,5,144.589,34.011,ThorSport Racing,False,False,9,4
Jennifer Jo Cobb,608,Chv,10,2,39,144.563,34.017,Jennifer Jo Cobb Racing,False,False,37,24
Parker Kligerman,3914,Chv,75,1,33,144.546,34.021,Henderson Motorsports,False,False,36,26
Tanner Gray,4342,Frd,15,37,14,144.529,34.025,Team DGR,False,False,11,33
Matt Crafton,694,Tyt,88,107,24,144.512,34.029,ThorSport Racing,False,False,9,4
Kris Wright,4364,Chv,02,22,27,144.508,34.030,Young's Motorsports,False,False,30,39
Spencer Boyd,4192,Chv,20,71,33,144.397,34.056,Young's Motorsports,False,False,34,22
Akinori Ogata,4138,Tyt,34,72,34,144.393,34.057,Reaume Brothers Racing,False,False,23,34
Spencer Boyd,4192,Chv,20,22,36,144.376,34.061,Young's Motorsports,False,False,34,22
Timmy Hill,3984,Chv,56,107,27,144.347,34.068,Hill Motorsports,False,False,26,7
Erik Darnell,760,Chv,45,89,22,144.330,34.072,Niece Motorsports,False,False,22,17
Timothy Peters,2550,Chv,25,26,17,144.321,34.074,Rackley W.A.R.,False,False,21,19
Jennifer Jo Cobb,608,Chv,10,99,33,144.317,34.075,Jennifer Jo Cobb Racing,False,False,37,24
Chase Purdy,4295,Chv,23,37,20,144.292,34.081,GMS Racing,False,False,24,36
Parker Kligerman,3914,Chv,75,89,15,144.224,34.097,Henderson Motorsports,False,False,36,26
Danny Bohn,4323,Tyt,30,1,26,144.203,34.102,On Point Motorsports,False,False,27,18
Norm Benning,214,Chv,6,37,36,144.203,34.102,Norm Benning Racing,False,False,40,37
Tate Fogleman,4271,Chv,12,15,33,144.198,34.103,Young's Motorsports,False,False,33,30
BJ McLeod,3973,Chv,33,37,28,144.165,34.111,Reaume Brothers Racing,False,False,39,32
Erik Darnell,760,Chv,45,1,23,144.165,34.111,Niece Motorsports,False,False,22,17
Ben Rhodes,4107,Tyt,99,147,2,144.105,34.125,ThorSport Racing,False,False,4,2
Norm Benning,214,Chv,6,52,36,144.059,34.136,Norm Benning Racing,False,False,40,37
Austin Wayne Self,4189,Chv,22,141,6,144.021,34.145,AM Racing,False,False,12,9
Ryan Reed,4049,Chv,24,1,21,144.017,34.146,GMS Racing,False,False,19,12
Timmy Hill,3984,Chv,56,96,26,144.013,34.147,Hill Motorsports,False,False,26,7
Dawson Cram,4256,Chv,41,96,30,143.966,34.158,Cram Enterprises,False,False,32,31
Norm Benning,214,Chv,6,53,36,143.949,34.162,Norm Benning Racing,False,False,40,37
Austin Wayne Self,4189,Chv,22,89,24,143.890,34.176,AM Racing,False,False,12,9
Akinori Ogata,4138,Tyt,34,75,33,143.890,34.176,Reaume Brothers Racing,False,False,23,34
Dawson Cram,4256,Chv,41,1,30,143.878,34.179,Cram Enterprises,False,False,32,31
Sheldon Creed,4204,Chv,2,147,1,143.861,34.183,GMS Racing,False,False,15,1
Norm Benning,214,Chv,6,3,40,143.844,34.187,Norm Benning Racing,False,False,40,37
Akinori Ogata,4138,Tyt,34,71,34,143.840,34.188,Reaume Brothers Racing,False,False,23,34
Grant Enfinger,3978,Tyt,98,141,7,143.823,34.192,ThorSport Racing,False,False,17,5
Codie Rohrbaugh,4287,Chv,9,15,35,143.794,34.199,CR7 Motorsports,False,False,25,38
Todd Gilliland,4231,Frd,38,16,4,143.697,34.222,Front Row Motorsports,False,False,5,15
Akinori Ogata,4138,Tyt,34,70,33,143.684,34.225,Reaume Brothers Racing,False,False,23,34
Stewart Friesen,4205,Tyt,52,39,34,143.659,34.231,Halmar Friesen Racing,False,False,7,25
Akinori Ogata,4138,Tyt,34,100,32,143.651,34.233,Reaume Brothers Racing,False,False,23,34
Jennifer Jo Cobb,608,Chv,10,106,33,143.647,34.234,Jennifer Jo Cobb Racing,False,False,37,24
BJ McLeod,3973,Chv,33,1,36,143.621,34.240,Reaume Brothers Racing,False,False,39,32
Spencer Boyd,4192,Chv,20,45,32,143.601,34.245,Young's Motorsports,False,False,34,22
Codie Rohrbaugh,4287,Chv,9,1,25,143.592,34.247,CR7 Motorsports,False,False,25,38
Akinori Ogata,4138,Tyt,34,21,38,143.525,34.263,Reaume Brothers Racing,False,False,23,34
Norm Benning,214,Chv,6,34,37,143.500,34.269,Norm Benning Racing,False,False,40,37
Akinori Ogata,4138,Tyt,34,95,33,143.324,34.311,Reaume Brothers Racing,False,False,23,34
BJ McLeod,3973,Chv,33,107,23,143.287,34.320,Reaume Brothers Racing,False,False,39,32
Kris Wright,4364,Chv,02,1,29,143.253,34.328,Young's Motorsports,False,False,30,39
Norm Benning,214,Chv,6,51,36,143.162,34.350,Norm Benning Racing,False,False,40,37
Tate Fogleman,4271,Chv,12,37,29,143.103,34.364,Young's Motorsports,False,False,33,30
Derek Kraus,4297,Tyt,19,41,37,143.003,34.388,McAnally Hilgemann Racing,False,False,20,35
Spencer Boyd,4192,Chv,20,77,34,142.983,34.393,Young's Motorsports,False,False,34,22
Jennifer Jo Cobb,608,Chv,10,77,35,142.841,34.427,Jennifer Jo Cobb Racing,False,False,37,24
Norm Benning,214,Chv,6,2,40,142.829,34.430,Norm Benning Racing,False,False,40,37
Bayley Currey,4257,Chv,44,76,31,142.829,34.430,Niece Motorsports,False,False,38,21
Akinori Ogata,4138,Tyt,34,13,37,142.758,34.447,Reaume Brothers Racing,False,False,23,34
Stewart Friesen,4205,Tyt,52,26,18,142.700,34.461,Halmar Friesen Racing,False,False,7,25
Jennifer Jo Cobb,608,Chv,10,63,35,142.481,34.514,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,95,32,142.469,34.517,Jennifer Jo Cobb Racing,False,False,37,24
Norm Benning,214,Chv,6,35,37,142.403,34.533,Norm Benning Racing,False,False,40,37
BJ McLeod,3973,Chv,33,90,30,142.395,34.535,Reaume Brothers Racing,False,False,39,32
Jennifer Jo Cobb,608,Chv,10,67,35,142.382,34.538,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,96,31,142.283,34.562,Young's Motorsports,False,False,34,22
Norm Benning,214,Chv,6,50,36,142.218,34.578,Norm Benning Racing,False,False,40,37
Carson Hocevar,4326,Chv,42,38,35,142.156,34.593,Niece Motorsports,False,False,14,3
David Gilliland,1202,Frd,17,1,35,142.115,34.603,Team DGR,False,False,35,28
Jennifer Jo Cobb,608,Chv,10,89,32,142.025,34.625,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,1,37,142.012,34.628,Young's Motorsports,False,False,34,22
Hailie Deegan,4366,Frd,1,146,19,142.004,34.630,Team DGR,False,False,10,20
Spencer Boyd,4192,Chv,20,88,31,141.951,34.643,Young's Motorsports,False,False,34,22
Jennifer Jo Cobb,608,Chv,10,71,35,141.938,34.646,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,21,37,141.869,34.663,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,70,34,141.799,34.680,Young's Motorsports,False,False,34,22
Carson Hocevar,4326,Chv,42,147,3,141.795,34.681,Niece Motorsports,False,False,14,3
Jennifer Jo Cobb,608,Chv,10,76,35,141.726,34.698,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,65,35,141.673,34.711,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,37,32,141.632,34.721,Young's Motorsports,False,False,34,22
Jennifer Jo Cobb,608,Chv,10,10,39,141.554,34.740,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,37,34,141.510,34.751,Jennifer Jo Cobb Racing,False,False,37,24
Spencer Boyd,4192,Chv,20,74,33,141.388,34.781,Young's Motorsports,False,False,34,22
Tate Fogleman,4271,Chv,12,1,34,141.116,34.848,Young's Motorsports,False,False,33,30
Akinori Ogata,4138,Tyt,34,89,33,141.100,34.852,Reaume Brothers Racing,False,False,23,34
Dawson Cram,4256,Chv,41,89,25,140.954,34.888,Cram Enterprises,False,False,32,31
Stewart Friesen,4205,Tyt,52,38,34,140.869,34.909,Halmar Friesen Racing,False,False,7,25
Stewart Friesen,4205,Tyt,52,37,33,140.817,34.922,Halmar Friesen Racing,False,False,7,25
BJ McLeod,3973,Chv,33,15,34,140.780,34.931,Reaume Brothers Racing,False,False,39,32
Spencer Boyd,4192,Chv,20,73,33,140.768,34.934,Young's Motorsports,False,False,34,22
Grant Enfinger,3978,Tyt,98,147,5,140.700,34.951,ThorSport Racing,False,False,17,5
Parker Kligerman,3914,Chv,75,26,20,140.684,34.955,Henderson Motorsports,False,False,36,26
Ben Rhodes,4107,Tyt,99,16,2,140.680,34.956,ThorSport Racing,False,False,4,2
Ryan Reed,4049,Chv,24,26,19,140.635,34.967,GMS Racing,False,False,19,12
Johnny Sauter,2911,Tyt,13,147,5,140.619,34.971,ThorSport Racing,False,False,6,6
Derek Kraus,4297,Tyt,19,102,35,140.467,35.009,McAnally Hilgemann Racing,False,False,20,35
Spencer Boyd,4192,Chv,20,75,34,140.447,35.014,Young's Motorsports,False,False,34,22
Norm Benning,214,Chv,6,38,36,140.318,35.046,Norm Benning Racing,False,False,40,37
Danny Bohn,4323,Tyt,30,89,18,140.314,35.047,On Point Motorsports,False,False,27,18
Akinori Ogata,4138,Tyt,34,73,34,140.230,35.068,Reaume Brothers Racing,False,False,23,34
Matt Crafton,694,Tyt,88,147,4,140.194,35.077,ThorSport Racing,False,False,9,4
Jennifer Jo Cobb,608,Chv,10,72,35,140.158,35.086,Jennifer Jo Cobb Racing,False,False,37,24
Norm Benning,214,Chv,6,36,37,140.107,35.099,Norm Benning Racing,False,False,40,37
Spencer Boyd,4192,Chv,20,107,29,140.063,35.110,Young's Motorsports,False,False,34,22
Spencer Boyd,4192,Chv,20,76,34,140.035,35.117,Young's Motorsports,False,False,34,22
Akinori Ogata,4138,Tyt,34,76,33,140.003,35.125,Reaume Brothers Racing,False,False,23,34
Jordan Anderson,4139,Chv,3,141,8,139.844,35.165,Jordan Anderson Racing,False,False,31,10
Cory Roper,4262,Frd,04,1,32,139.792,35.178,Roper Racing,False,False,29,40
Zane Smith,4272,Chv,21,16,5,139.709,35.199,GMS Racing,False,False,3,16
Jennifer Jo Cobb,608,Chv,10,74,35,139.689,35.204,Jennifer Jo Cobb Racing,False,False,37,24
Derek Kraus,4297,Tyt,19,26,21,139.665,35.210,McAnally Hilgemann Racing,False,False,20,35
Johnny Sauter,2911,Tyt,13,101,15,139.502,35.251,ThorSport Racing,False,False,6,6
Spencer Davis,4260,Tyt,11,89,27,139.495,35.253,Spencer Davis Motorsports,False,False,28,29
Jennifer Jo Cobb,608,Chv,10,88,32,139.194,35.329,Jennifer Jo Cobb Racing,False,False,37,24
Timmy Hill,3984,Chv,56,80,20,139.183,35.332,Hill Motorsports,False,False,26,7
Tate Fogleman,4271,Chv,12,89,26,138.978,35.384,Young's Motorsports,False,False,33,30
Ryan Reed,4049,Chv,24,141,9,138.955,35.390,GMS Racing,False,False,19,12
Spencer Boyd,4192,Chv,20,79,33,138.900,35.404,Young's Motorsports,False,False,34,22
John Hunter Nemechek,4092,Tyt,4,16,3,138.751,35.442,Kyle Busch Motorsports,False,False,1,8
Ben Rhodes,4107,Tyt,99,89,28,138.641,35.470,ThorSport Racing,False,False,4,2
Jennifer Jo Cobb,608,Chv,10,75,35,138.571,35.488,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,12,39,138.485,35.510,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,73,35,138.458,35.517,Jennifer Jo Cobb Racing,False,False,37,24
Jennifer Jo Cobb,608,Chv,10,11,39,138.364,35.541,Jennifer Jo Cobb Racing,False,False,37,24
Chandler Smith,4312,Tyt,18,16,6,138.329,35.550,Kyle Busch Motorsports,False,False,8,27
Austin Hill,4133,Tyt,16,16,1,138.267,35.566,Hattori Racing Enterprises,False,False,2,13
Akinori Ogata,4138,Tyt,34,1,38,138.088,35.612,Reaume Brothers Racing,False,False,23,34
Johnny Sauter,2911,Tyt,13,16,7,137.918,35.656,ThorSport Racing,False,False,6,6
Jennifer Jo Cobb,608,Chv,10,70,35,137.868,35.669,Jennifer Jo Cobb Racing,False,False,37,24
Stewart Friesen,4205,Tyt,52,81,3,137.786,35.690,Halmar Friesen Racing,False,False,7,25
Norm Benning,214,Chv,6,54,36,137.329,35.809,Norm Benning Racing,False,False,40,37
Jennifer Jo Cobb,608,Chv,10,13,38,137.210,35.840,Jennifer Jo Cobb Racing,False,False,37,24
Johnny Sauter,2911,Tyt,13,26,23,137.084,35.873,ThorSport Racing,False,False,6,6
Jordan Anderson,4139,Chv,3,89,29,137.011,35.892,Jordan Anderson Racing,False,False,31,10
Norm Benning,214,Chv,6,18,39,136.981,35.900,Norm Benning Racing,False,False,40,37
Ben Rhodes,4107,Tyt,99,131,1,136.908,35.919,ThorSport Racing,False,False,4,2
Spencer Boyd,4192,Chv,20,15,36,136.836,35.938,Young's Motorsports,False,False,34,22
Hailie Deegan,4366,Frd,1,26,22,136.725,35.967,Team DGR,False,False,10,20
David Gilliland,1202,Frd,17,26,30,136.615,35.996,Team DGR,False,False,35,28
Timmy Hill,3984,Chv,56,147,7,136.608,35.998,Hill Motorsports,False,False,26,7
BJ McLeod,3973,Chv,33,26,29,136.577,36.006,Reaume Brothers Racing,False,False,39,32
Akinori Ogata,4138,Tyt,34,88,33,136.536,36.017,Reaume Brothers Racing,False,False,23,34
John Hunter Nemechek,4092,Tyt,4,147,8,136.448,36.040,Kyle Busch Motorsports,False,False,1,8
Dawson Cram,4256,Chv,41,26,31,136.207,36.104,Cram Enterprises,False,False,32,31
Jordan Anderson,4139,Chv,3,26,28,136.195,36.107,Jordan Anderson Racing,False,False,31,10
Norm Benning,214,Chv,6,6,40,136.157,36.117,Norm Benning Racing,False,False,40,37
Jennifer Jo Cobb,608,Chv,10,100,33,136.067,36.141,Jennifer Jo Cobb Racing,False,False,37,24
Johnny Sauter,2911,Tyt,13,131,2,136.029,36.151,ThorSport Racing,False,False,6,6
Chase Purdy,4295,Chv,23,26,24,136.022,36.153,GMS Racing,False,False,24,36
Norm Benning,214,Chv,6,10,40,135.887,36.189,Norm Benning Racing,False,False,40,37
BJ McLeod,3973,Chv,33,89,30,135.830,36.204,Reaume Brothers Racing,False,False,39,32
Timmy Hill,3984,Chv,56,141,10,135.830,36.204,Hill Motorsports,False,False,26,7
Ryan Truex,3952,Chv,40,141,11,135.490,36.295,Niece Motorsports,False,False,18,11
Norm Benning,214,Chv,6,49,36,135.486,36.296,Norm Benning Racing,False,False,40,37
John Hunter Nemechek,4092,Tyt,4,141,13,135.479,36.298,Kyle Busch Motorsports,False,False,1,8
Timmy Hill,3984,Chv,56,26,25,135.244,36.361,Hill Motorsports,False,False,26,7
Matt Crafton,694,Tyt,88,16,8,135.240,36.362,ThorSport Racing,False,False,9,4
Jennifer Jo Cobb,608,Chv,10,1,39,135.155,36.385,Jennifer Jo Cobb Racing,False,False,37,24
Todd Gilliland,4231,Frd,38,141,12,135.110,36.397,Front Row Motorsports,False,False,5,15
Jennifer Jo Cobb,608,Chv,10,45,34,135.077,36.406,Jennifer Jo Cobb Racing,False,False,37,24
Austin Wayne Self,4189,Chv,22,147,9,134.843,36.469,AM Racing,False,False,12,9
Carson Hocevar,4326,Chv,42,37,35,134.331,36.608,Niece Motorsports,False,False,14,3
Norm Benning,214,Chv,6,39,36,134.218,36.639,Norm Benning Racing,False,False,40,37
Danny Bohn,4323,Tyt,30,26,26,134.203,36.643,On Point Motorsports,False,False,27,18
Norm Benning,214,Chv,6,33,37,134.126,36.664,Norm Benning Racing,False,False,40,37
Spencer Davis,4260,Tyt,11,26,27,134.009,36.696,Spencer Davis Motorsports,False,False,28,29
Norm Benning,214,Chv,6,58,36,133.816,36.749,Norm Benning Racing,False,False,40,37
Erik Darnell,760,Chv,45,26,32,133.754,36.766,Niece Motorsports,False,False,22,17
Spencer Boyd,4192,Chv,20,137,23,133.689,36.784,Young's Motorsports,False,False,34,22
Timothy Peters,2550,Chv,25,140,20,133.514,36.832,Rackley W.A.R.,False,False,21,19
Stewart Friesen,4205,Tyt,52,45,33,133.229,36.911,Halmar Friesen Racing,False,False,7,25
Sheldon Creed,4204,Chv,2,131,3,132.887,37.006,GMS Racing,False,False,15,1
Norm Benning,214,Chv,6,40,36,132.872,37.010,Norm Benning Racing,False,False,40,37
Stewart Friesen,4205,Tyt,52,16,9,132.840,37.019,Halmar Friesen Racing,False,False,7,25
Danny Bohn,4323,Tyt,30,80,22,132.779,37.036,On Point Motorsports,False,False,27,18
Norm Benning,214,Chv,6,59,36,132.707,37.056,Norm Benning Racing,False,False,40,37
Zane Smith,4272,Chv,21,141,14,132.557,37.098,GMS Racing,False,False,3,16
Norm Benning,214,Chv,6,9,40,132.557,37.098,Norm Benning Racing,False,False,40,37
Derek Kraus,4297,Tyt,19,108,35,132.546,37.101,McAnally Hilgemann Racing,False,False,20,35
Jordan Anderson,4139,Chv,3,80,28,132.511,37.111,Jordan Anderson Racing,False,False,31,10
Carson Hocevar,4326,Chv,42,131,4,132.354,37.155,Niece Motorsports,False,False,14,3
Corey Heim,4387,Tyt,51,81,4,132.329,37.162,Kyle Busch Motorsports,False,False,13,23
Norm Benning,214,Chv,6,60,36,132.272,37.178,Norm Benning Racing,False,False,40,37
Akinori Ogata,4138,Tyt,34,79,32,132.247,37.185,Reaume Brothers Racing,False,False,23,34
Corey Heim,4387,Tyt,51,140,21,132.176,37.205,Kyle Busch Motorsports,False,False,13,23
Carson Hocevar,4326,Chv,42,81,5,132.034,37.245,Niece Motorsports,False,False,14,3
Jennifer Jo Cobb,608,Chv,10,14,38,131.733,37.330,Jennifer Jo Cobb Racing,False,False,37,24
Sheldon Creed,4204,Chv,2,16,10,131.561,37.379,GMS Racing,False,False,15,1
John Hunter Nemechek,4092,Tyt,4,81,1,131.515,37.392,Kyle Busch Motorsports,False,False,1,8
Todd Gilliland,4231,Frd,38,33,1,131.466,37.406,Front Row Motorsports,False,False,5,15
Norm Benning,214,Chv,6,11,40,131.416,37.420,Norm Benning Racing,False,False,40,37
Jordan Anderson,4139,Chv,3,147,10,131.290,37.456,Jordan Anderson Racing,False,False,31,10
Ryan Truex,3952,Chv,40,147,11,131.171,37.490,Niece Motorsports,False,False,18,11
BJ McLeod,3973,Chv,33,80,29,130.937,37.557,Reaume Brothers Racing,False,False,39,32
Ryan Truex,3952,Chv,40,80,21,130.798,37.597,Niece Motorsports,False,False,18,11
Tyler Ankrum,4296,Chv,26,141,16,130.617,37.649,GMS Racing,False,False,16,14
Norm Benning,214,Chv,6,7,40,130.496,37.684,Norm Benning Racing,False,False,40,37
Norm Benning,214,Chv,6,55,36,130.440,37.700,Norm Benning Racing,False,False,40,37
Tate Fogleman,4271,Chv,12,26,33,130.399,37.712,Young's Motorsports,False,False,33,30
Austin Hill,4133,Tyt,16,81,6,130.350,37.726,Hattori Racing Enterprises,False,False,2,13
Hailie Deegan,4366,Frd,1,80,23,130.188,37.773,Team DGR,False,False,10,20
Erik Darnell,760,Chv,45,141,17,130.143,37.786,Niece Motorsports,False,False,22,17
Sheldon Creed,4204,Chv,2,81,8,130.057,37.811,GMS Racing,False,False,15,1
Tanner Gray,4342,Frd,15,81,10,129.745,37.902,Team DGR,False,False,11,33
Norm Benning,214,Chv,6,1,40,129.622,37.938,Norm Benning Racing,False,False,40,37
Carson Hocevar,4326,Chv,42,16,11,129.475,37.981,Niece Motorsports,False,False,14,3
Timothy Peters,2550,Chv,25,146,20,129.400,38.003,Rackley W.A.R.,False,False,21,19
Ben Rhodes,4107,Tyt,99,33,2,129.308,38.030,ThorSport Racing,False,False,4,2
Norm Benning,214,Chv,6,56,36,129.281,38.038,Norm Benning Racing,False,False,40,37
Spencer Davis,4260,Tyt,11,80,26,129.278,38.039,Spencer Davis Motorsports,False,False,28,29
Grant Enfinger,3978,Tyt,98,16,12,129.217,38.057,ThorSport Racing,False,False,17,5
Hailie Deegan,4366,Frd,1,141,15,129.122,38.085,Team DGR,False,False,10,20
Norm Benning,214,Chv,6,8,40,129.091,38.094,Norm Benning Racing,False,False,40,37
Parker Kligerman,3914,Chv,75,81,12,128.986,38.125,Henderson Motorsports,False,False,36,26
Austin Wayne Self,4189,Chv,22,131,5,128.959,38.133,AM Racing,False,False,12,9
Austin Hill,4133,Tyt,16,141,18,128.615,38.235,Hattori Racing Enterprises,False,False,2,13
Ryan Reed,4049,Chv,24,147,12,128.602,38.239,GMS Racing,False,False,19,12
Erik Darnell,760,Chv,45,80,25,128.598,38.240,Niece Motorsports,False,False,22,17
Ryan Truex,3952,Chv,40,16,16,128.595,38.241,Niece Motorsports,False,False,18,11
Zane Smith,4272,Chv,21,33,3,128.491,38.272,GMS Racing,False,False,3,16
Chandler Smith,4312,Tyt,18,81,9,128.404,38.298,Kyle Busch Motorsports,False,False,8,27
Akinori Ogata,4138,Tyt,34,15,37,128.363,38.310,Reaume Brothers Racing,False,False,23,34
Austin Wayne Self,4189,Chv,22,80,24,128.273,38.337,AM Racing,False,False,12,9
Norm Benning,214,Chv,6,57,36,128.163,38.370,Norm Benning Racing,False,False,40,37
Timothy Peters,2550,Chv,25,141,19,128.096,38.390,Rackley W.A.R.,False,False,21,19
Tate Fogleman,4271,Chv,12,80,27,128.032,38.409,Young's Motorsports,False,False,33,30
Todd Gilliland,4231,Frd,38,81,2,127.839,38.467,Front Row Motorsports,False,False,5,15
Dawson Cram,4256,Chv,41,80,30,127.620,38.533,Cram Enterprises,False,False,32,31
Austin Hill,4133,Tyt,16,147,13,127.323,38.623,Hattori Racing Enterprises,False,False,2,13
Bayley Currey,4257,Chv,44,139,22,127.287,38.634,Niece Motorsports,False,False,38,21
Jennifer Jo Cobb,608,Chv,10,109,33,127.241,38.648,Jennifer Jo Cobb Racing,False,False,37,24
Sheldon Creed,4204,Chv,2,33,4,126.912,38.748,GMS Racing,False,False,15,1
Austin Hill,4133,Tyt,16,33,5,126.387,38.909,Hattori Racing Enterprises,False,False,2,13
Tyler Ankrum,4296,Chv,26,147,14,126.063,39.009,GMS Racing,False,False,16,14
Jordan Anderson,4139,Chv,3,131,6,126.050,39.013,Jordan Anderson Racing,False,False,31,10
Zane Smith,4272,Chv,21,81,7,125.976,39.036,GMS Racing,False,False,3,16
Hailie Deegan,4366,Frd,1,16,17,125.908,39.057,Team DGR,False,False,10,20
