driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kris Wright,4364,Chv,44,77,24,170.501,32.516,Niece Motorsports,False,False,21,21
Tate Fogleman,4271,Tyt,30,3,22,170.433,32.529,On Point Motorsports,False,False,17,31
Austin Wayne Self,4189,Chv,22,45,22,170.417,32.532,AM Racing,False,False,7,10
Spencer Boyd,4192,Chv,12,5,35,170.412,32.533,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,44,33,170.260,32.562,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,26,34,170.260,32.562,Young's Motorsports,False,False,30,20
Thad Moffitt,4415,Chv,43,25,33,170.239,32.566,Reaume Brothers Racing,False,False,28,32
Blaine Perkins,4376,Chv,9,55,33,170.134,32.586,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,123,28,170.129,32.587,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,108,24,170.103,32.592,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,116,20,170.014,32.609,Niece Motorsports,False,False,5,27
Lawless Alan,4371,Chv,45,6,27,169.947,32.622,Niece Motorsports,False,False,24,33
Timmy Hill,3984,Tyt,56,113,23,169.915,32.628,Hill Motorsports,False,False,23,22
Thad Moffitt,4415,Chv,43,3,33,169.811,32.648,Reaume Brothers Racing,False,False,28,32
Zane Smith,4272,Frd,38,6,17,169.765,32.657,Front Row Motorsports,False,False,25,5
Zane Smith,4272,Frd,38,76,25,169.718,32.666,Front Row Motorsports,False,False,25,5
Kris Wright,4364,Chv,44,46,30,169.645,32.680,Niece Motorsports,False,False,21,21
Kris Wright,4364,Chv,44,5,32,169.635,32.682,Niece Motorsports,False,False,21,21
Blaine Perkins,4376,Chv,9,82,30,169.562,32.696,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,131,27,169.541,32.700,Niece Motorsports,False,False,5,27
Blaine Perkins,4376,Chv,9,107,29,169.531,32.702,CR7 Motorsports,False,False,32,29
Chase Purdy,4295,Tyt,61,4,30,169.531,32.702,Hattori Racing Enterprises,False,False,20,14
Spencer Boyd,4192,Chv,12,8,34,169.531,32.702,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,27,34,169.521,32.704,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,122,28,169.469,32.714,Niece Motorsports,False,False,5,27
Grant Enfinger,3978,Chv,23,59,22,169.438,32.720,GMS Racing,False,False,8,12
Zane Smith,4272,Frd,38,2,16,169.365,32.734,Front Row Motorsports,False,False,25,5
Colby Howard,4344,Chv,91,98,28,169.313,32.744,McAnally Hilgemann Racing,False,False,26,26
Blaine Perkins,4376,Chv,9,81,30,169.293,32.748,CR7 Motorsports,False,False,32,29
Jordan Anderson,4139,Chv,3,30,28,169.282,32.750,Jordan Anderson Racing,False,False,33,18
Carson Hocevar,4326,Chv,42,130,27,169.251,32.756,Niece Motorsports,False,False,5,27
Blaine Perkins,4376,Chv,9,106,29,169.164,32.773,CR7 Motorsports,False,False,32,29
Kris Wright,4364,Chv,44,27,32,169.148,32.776,Niece Motorsports,False,False,21,21
Blaine Perkins,4376,Chv,9,108,29,169.133,32.779,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,112,21,169.097,32.786,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,23,34,169.071,32.791,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,28,34,169.009,32.803,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,4,35,168.957,32.813,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,86,26,168.921,32.820,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,86,24,168.824,32.839,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,80,30,168.808,32.842,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,114,23,168.808,32.842,Young's Motorsports,False,False,30,20
Spencer Boyd,4192,Chv,12,45,33,168.793,32.845,Young's Motorsports,False,False,30,20
Kris Wright,4364,Chv,44,4,29,168.772,32.849,Niece Motorsports,False,False,21,21
Blaine Perkins,4376,Chv,9,120,29,168.680,32.867,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,116,22,168.567,32.889,Young's Motorsports,False,False,30,20
Kris Wright,4364,Chv,44,26,32,168.511,32.900,Niece Motorsports,False,False,21,21
Timmy Hill,3984,Tyt,56,117,23,168.490,32.904,Hill Motorsports,False,False,23,22
Kris Wright,4364,Chv,44,59,26,168.485,32.905,Niece Motorsports,False,False,21,21
Hailie Deegan,4366,Frd,1,10,35,168.465,32.909,Team DGR,False,False,27,36
Hailie Deegan,4366,Frd,1,19,35,168.444,32.913,Team DGR,False,False,27,36
Blaine Perkins,4376,Chv,9,115,29,168.444,32.913,CR7 Motorsports,False,False,32,29
Blaine Perkins,4376,Chv,9,121,29,168.439,32.914,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,117,21,168.413,32.919,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,133,21,168.311,32.939,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,104,29,168.286,32.944,CR7 Motorsports,False,False,32,29
Jordan Anderson,4139,Chv,3,59,25,168.214,32.958,Jordan Anderson Racing,False,False,33,18
Blaine Perkins,4376,Chv,9,124,29,168.209,32.959,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,89,26,168.204,32.960,Niece Motorsports,False,False,5,27
Spencer Boyd,4192,Chv,12,125,21,168.112,32.978,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,111,29,168.092,32.982,CR7 Motorsports,False,False,32,29
Matt DiBenedetto,3916,Chv,25,11,36,168.051,32.990,Rackley W.A.R.,False,False,6,30
Jesse Little,4150,Chv,02,30,29,168.025,32.995,Young's Motorsports,False,False,34,15
Timmy Hill,3984,Tyt,56,114,22,168.025,32.995,Hill Motorsports,False,False,23,22
Blaine Perkins,4376,Chv,9,116,29,167.985,33.003,CR7 Motorsports,False,False,32,29
Blaine Perkins,4376,Chv,9,110,29,167.969,33.006,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,109,25,167.903,33.019,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,72,32,167.898,33.020,CR7 Motorsports,False,False,32,29
Blaine Perkins,4376,Chv,9,119,29,167.878,33.024,CR7 Motorsports,False,False,32,29
Kris Wright,4364,Chv,44,2,17,167.817,33.036,Niece Motorsports,False,False,21,21
Spencer Boyd,4192,Chv,12,126,21,167.726,33.054,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,90,26,167.665,33.066,Niece Motorsports,False,False,5,27
Blaine Perkins,4376,Chv,9,114,29,167.660,33.067,CR7 Motorsports,False,False,32,29
Kris Wright,4364,Chv,44,3,20,167.655,33.068,Niece Motorsports,False,False,21,21
Christian Eckes,4268,Tyt,98,68,14,167.503,33.098,ThorSport Racing,False,False,16,16
Spencer Boyd,4192,Chv,12,128,21,167.498,33.099,Young's Motorsports,False,False,30,20
Carson Hocevar,4326,Chv,42,132,27,167.498,33.099,Niece Motorsports,False,False,5,27
Blaine Perkins,4376,Chv,9,118,29,167.462,33.106,CR7 Motorsports,False,False,32,29
Lawless Alan,4371,Chv,45,30,30,167.452,33.108,Niece Motorsports,False,False,24,33
Derek Kraus,4297,Chv,19,43,20,167.391,33.120,McAnally Hilgemann Racing,False,False,18,9
Blaine Perkins,4376,Chv,9,122,29,167.321,33.134,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,77,25,167.295,33.139,Young's Motorsports,False,False,30,20
Jesse Little,4150,Chv,02,8,29,167.174,33.163,Young's Motorsports,False,False,34,15
Jesse Little,4150,Chv,02,2,25,167.174,33.163,Young's Motorsports,False,False,34,15
Spencer Boyd,4192,Chv,12,99,25,167.018,33.194,Young's Motorsports,False,False,30,20
Ben Rhodes,4107,Tyt,99,56,21,166.998,33.198,ThorSport Racing,False,False,15,2
Timmy Hill,3984,Tyt,56,118,23,166.958,33.206,Hill Motorsports,False,False,23,22
Timmy Hill,3984,Tyt,56,120,22,166.958,33.206,Hill Motorsports,False,False,23,22
Matt Jaskol,4381,Tyt,46,30,31,166.948,33.208,G2G Racing,False,False,31,19
Matt Jaskol,4381,Tyt,46,59,24,166.897,33.218,G2G Racing,False,False,31,19
Hailie Deegan,4366,Frd,1,2,20,166.887,33.220,Team DGR,False,False,27,36
Spencer Boyd,4192,Chv,12,56,31,166.882,33.221,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,105,29,166.852,33.227,CR7 Motorsports,False,False,32,29
Blaine Perkins,4376,Chv,9,123,29,166.847,33.228,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,88,26,166.827,33.232,Niece Motorsports,False,False,5,27
Lawless Alan,4371,Chv,45,56,17,166.817,33.234,Niece Motorsports,False,False,24,33
Christian Eckes,4268,Tyt,98,107,20,166.717,33.254,ThorSport Racing,False,False,16,16
Spencer Boyd,4192,Chv,12,131,21,166.692,33.259,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,103,29,166.687,33.260,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,3,35,166.677,33.262,Young's Motorsports,False,False,30,20
Brennan Poole,4144,Tyt,47,2,28,166.672,33.263,G2G Racing,False,True,35,28
Ross Chastain,4001,Chv,41,2,27,166.637,33.270,Niece Motorsports,False,True,36,23
Blaine Perkins,4376,Chv,9,109,29,166.632,33.271,CR7 Motorsports,False,False,32,29
Matt DiBenedetto,3916,Chv,25,46,35,166.587,33.280,Rackley W.A.R.,False,False,6,30
Chase Purdy,4295,Tyt,61,2,23,166.526,33.292,Hattori Racing Enterprises,False,False,20,14
Spencer Boyd,4192,Chv,12,130,21,166.521,33.293,Young's Motorsports,False,False,30,20
Blaine Perkins,4376,Chv,9,71,32,166.481,33.301,CR7 Motorsports,False,False,32,29
Spencer Boyd,4192,Chv,12,24,34,166.476,33.302,Young's Motorsports,False,False,30,20
Austin Wayne Self,4189,Chv,22,56,16,166.466,33.304,AM Racing,False,False,7,10
Hailie Deegan,4366,Frd,1,23,35,166.461,33.305,Team DGR,False,False,27,36
Chris Hacker,4408,Tyt,33,2,30,166.456,33.306,Reaume Brothers Racing,False,False,29,17
Blaine Perkins,4376,Chv,9,2,21,166.402,33.317,CR7 Motorsports,False,False,32,29
John Hunter Nemechek,4092,Tyt,4,2,22,166.402,33.317,Kyle Busch Motorsports,False,False,12,24
Timmy Hill,3984,Tyt,56,119,22,166.342,33.329,Hill Motorsports,False,False,23,22
Jack Wood,4391,Chv,24,107,21,166.322,33.333,GMS Racing,False,False,22,13
Timmy Hill,3984,Tyt,56,116,23,166.322,33.333,Hill Motorsports,False,False,23,22
Chris Hacker,4408,Tyt,33,38,30,166.277,33.342,Reaume Brothers Racing,False,False,29,17
Ryan Preece,4070,Frd,17,67,26,166.102,33.377,Team DGR,False,False,11,7
Spencer Boyd,4192,Chv,12,127,21,166.073,33.383,Young's Motorsports,False,False,30,20
Colby Howard,4344,Chv,91,67,28,165.914,33.415,McAnally Hilgemann Racing,False,False,26,26
Jesse Little,4150,Chv,02,107,17,165.904,33.417,Young's Motorsports,False,False,34,15
Spencer Boyd,4192,Chv,12,115,23,165.839,33.430,Young's Motorsports,False,False,30,20
Ross Chastain,4001,Chv,41,76,18,165.834,33.431,Niece Motorsports,False,True,36,23
Matt Crafton,694,Tyt,88,76,16,165.819,33.434,ThorSport Racing,False,False,3,25
Austin Wayne Self,4189,Chv,22,107,13,165.804,33.437,AM Racing,False,False,7,10
Austin Wayne Self,4189,Chv,22,68,15,165.785,33.441,AM Racing,False,False,7,10
Austin Wayne Self,4189,Chv,22,76,17,165.646,33.469,AM Racing,False,False,7,10
Tanner Gray,4342,Frd,15,67,24,165.626,33.473,Team DGR,False,False,9,8
Matt Crafton,694,Tyt,88,107,11,165.626,33.473,ThorSport Racing,False,False,3,25
Ryan Preece,4070,Frd,17,76,20,165.611,33.476,Team DGR,False,False,11,7
John Hunter Nemechek,4092,Tyt,4,76,9,165.557,33.487,Kyle Busch Motorsports,False,False,12,24
Tate Fogleman,4271,Tyt,30,2,19,165.537,33.491,On Point Motorsports,False,False,17,31
Brennan Poole,4144,Tyt,47,38,28,165.532,33.492,G2G Racing,False,True,35,28
Lawless Alan,4371,Chv,45,2,18,165.527,33.493,Niece Motorsports,False,False,24,33
Chase Purdy,4295,Tyt,61,38,29,165.512,33.496,Hattori Racing Enterprises,False,False,20,14
John Hunter Nemechek,4092,Tyt,4,107,8,165.502,33.498,Kyle Busch Motorsports,False,False,12,24
Tate Fogleman,4271,Tyt,30,76,12,165.497,33.499,On Point Motorsports,False,False,17,31
Jordan Anderson,4139,Chv,3,107,22,165.369,33.525,Jordan Anderson Racing,False,False,33,18
Brennan Poole,4144,Tyt,47,105,27,165.359,33.527,G2G Racing,False,True,35,28
Ross Chastain,4001,Chv,41,107,10,165.344,33.530,Niece Motorsports,False,True,36,23
Blaine Perkins,4376,Chv,9,126,29,165.325,33.534,CR7 Motorsports,False,False,32,29
Timmy Hill,3984,Tyt,56,115,22,165.251,33.549,Hill Motorsports,False,False,23,22
Spencer Boyd,4192,Chv,12,57,31,165.226,33.554,Young's Motorsports,False,False,30,20
Jesse Little,4150,Chv,02,38,26,165.162,33.567,Young's Motorsports,False,False,34,15
Derek Kraus,4297,Chv,19,76,11,165.162,33.567,McAnally Hilgemann Racing,False,False,18,9
Jesse Little,4150,Chv,02,76,19,165.103,33.579,Young's Motorsports,False,False,34,15
Jack Wood,4391,Chv,24,74,30,165.084,33.583,GMS Racing,False,False,22,13
Tyler Ankrum,4296,Tyt,16,76,7,165.025,33.595,Hattori Racing Enterprises,False,False,10,11
Blaine Perkins,4376,Chv,9,102,29,165.015,33.597,CR7 Motorsports,False,False,32,29
Blaine Perkins,4376,Chv,9,117,29,164.980,33.604,CR7 Motorsports,False,False,32,29
Tyler Ankrum,4296,Tyt,16,107,15,164.966,33.607,Hattori Racing Enterprises,False,False,10,11
Tate Fogleman,4271,Tyt,30,56,14,164.907,33.619,On Point Motorsports,False,False,17,31
Timmy Hill,3984,Tyt,56,85,23,164.907,33.619,Hill Motorsports,False,False,23,22
Ross Chastain,4001,Chv,41,56,13,164.858,33.629,Niece Motorsports,False,True,36,23
Jesse Little,4150,Chv,02,68,16,164.828,33.635,Young's Motorsports,False,False,34,15
Zane Smith,4272,Frd,38,107,7,164.784,33.644,Front Row Motorsports,False,False,25,5
Ben Rhodes,4107,Tyt,99,107,1,164.770,33.647,ThorSport Racing,False,False,15,2
Matt Mills,4209,Chv,20,38,25,164.760,33.649,Young's Motorsports,False,True,14,35
Corey Heim,4387,Tyt,51,107,2,164.730,33.655,Kyle Busch Motorsports,False,False,19,1
Blaine Perkins,4376,Chv,9,92,29,164.686,33.664,CR7 Motorsports,False,False,32,29
Grant Enfinger,3978,Chv,23,56,22,164.637,33.674,GMS Racing,False,False,8,12
Ryan Preece,4070,Frd,17,107,5,164.633,33.675,Team DGR,False,False,11,7
Carson Hocevar,4326,Chv,42,76,5,164.608,33.680,Niece Motorsports,False,False,5,27
Zane Smith,4272,Frd,38,56,11,164.598,33.682,Front Row Motorsports,False,False,25,5
Chris Hacker,4408,Tyt,33,76,24,164.574,33.687,Reaume Brothers Racing,False,False,29,17
Ty Majeski,4235,Tyt,66,107,3,164.525,33.697,ThorSport Racing,False,False,4,3
Timmy Hill,3984,Tyt,56,132,23,164.525,33.697,Hill Motorsports,False,False,23,22
Corey Heim,4387,Tyt,51,56,9,164.486,33.705,Kyle Busch Motorsports,False,False,19,1
Grant Enfinger,3978,Chv,23,85,25,164.471,33.708,GMS Racing,False,False,8,12
Hailie Deegan,4366,Frd,1,11,35,164.442,33.714,Team DGR,False,False,27,36
Chandler Smith,4312,Tyt,18,107,4,164.403,33.722,Kyle Busch Motorsports,False,False,1,4
Christian Eckes,4268,Tyt,98,98,18,164.369,33.729,ThorSport Racing,False,False,16,16
Stewart Friesen,4205,Tyt,52,107,9,164.364,33.730,Halmar Friesen Racing,False,False,2,6
Ross Chastain,4001,Chv,41,66,30,164.330,33.737,Niece Motorsports,False,True,36,23
Derek Kraus,4297,Chv,19,107,6,164.272,33.749,McAnally Hilgemann Racing,False,False,18,9
Timmy Hill,3984,Tyt,56,125,22,164.257,33.752,Hill Motorsports,False,False,23,22
Tanner Gray,4342,Frd,15,76,14,164.252,33.753,Team DGR,False,False,9,8
Corey Heim,4387,Tyt,51,76,4,164.247,33.754,Kyle Busch Motorsports,False,False,19,1
Dean Thompson,4414,Chv,40,38,22,164.199,33.764,Niece Motorsports,False,False,13,34
Spencer Boyd,4192,Chv,12,132,21,164.174,33.769,Young's Motorsports,False,False,30,20
Timmy Hill,3984,Tyt,56,126,22,164.106,33.783,Hill Motorsports,False,False,23,22
Blaine Perkins,4376,Chv,9,83,30,164.053,33.794,CR7 Motorsports,False,False,32,29
Ross Chastain,4001,Chv,41,1,32,164.029,33.799,Niece Motorsports,False,True,36,23
Blaine Perkins,4376,Chv,9,112,29,163.980,33.809,CR7 Motorsports,False,False,32,29
Carson Hocevar,4326,Chv,42,56,8,163.956,33.814,Niece Motorsports,False,False,5,27
Stewart Friesen,4205,Tyt,52,76,2,163.907,33.824,Halmar Friesen Racing,False,False,2,6
Jordan Anderson,4139,Chv,3,56,26,163.898,33.826,Jordan Anderson Racing,False,False,33,18
Jesse Little,4150,Chv,02,56,27,163.869,33.832,Young's Motorsports,False,False,34,15
Colby Howard,4344,Chv,91,38,21,163.825,33.841,McAnally Hilgemann Racing,False,False,26,26
Tanner Gray,4342,Frd,15,56,6,163.815,33.843,Team DGR,False,False,9,8
Timmy Hill,3984,Tyt,56,127,22,163.796,33.847,Hill Motorsports,False,False,23,22
Chase Purdy,4295,Tyt,61,76,10,163.772,33.852,Hattori Racing Enterprises,False,False,20,14
Tate Fogleman,4271,Tyt,30,38,19,163.762,33.854,On Point Motorsports,False,False,17,31
Carson Hocevar,4326,Chv,42,38,13,163.728,33.861,Niece Motorsports,False,False,5,27
Lawless Alan,4371,Chv,45,38,24,163.719,33.863,Niece Motorsports,False,False,24,33
Grant Enfinger,3978,Chv,23,76,1,163.719,33.863,GMS Racing,False,False,8,12
Chandler Smith,4312,Tyt,18,76,8,163.694,33.868,Kyle Busch Motorsports,False,False,1,4
Brennan Poole,4144,Tyt,47,96,27,163.694,33.868,G2G Racing,False,True,35,28
Corey Heim,4387,Tyt,51,38,18,163.646,33.878,Kyle Busch Motorsports,False,False,19,1
Ryan Preece,4070,Frd,17,38,8,163.598,33.888,Team DGR,False,False,11,7
Ben Rhodes,4107,Tyt,99,76,3,163.578,33.892,ThorSport Racing,False,False,15,2
Thad Moffitt,4415,Chv,43,37,33,163.549,33.898,Reaume Brothers Racing,False,False,28,32
Timmy Hill,3984,Tyt,56,76,15,163.477,33.913,Hill Motorsports,False,False,23,22
Ryan Preece,4070,Frd,17,56,12,163.434,33.922,Team DGR,False,False,11,7
Ty Majeski,4235,Tyt,66,76,6,163.419,33.925,ThorSport Racing,False,False,4,3
Colby Howard,4344,Chv,91,2,24,163.414,33.926,McAnally Hilgemann Racing,False,False,26,26
Dean Thompson,4414,Chv,40,56,10,163.390,33.931,Niece Motorsports,False,False,13,34
Corey Heim,4387,Tyt,51,2,26,163.381,33.933,Kyle Busch Motorsports,False,False,19,1
Timmy Hill,3984,Tyt,56,128,22,163.381,33.933,Hill Motorsports,False,False,23,22
Matt Crafton,694,Tyt,88,56,5,163.371,33.935,ThorSport Racing,False,False,3,25
Chris Hacker,4408,Tyt,33,98,19,163.362,33.937,Reaume Brothers Racing,False,False,29,17
Austin Wayne Self,4189,Chv,22,38,12,163.357,33.938,AM Racing,False,False,7,10
Grant Enfinger,3978,Chv,23,107,12,163.347,33.940,GMS Racing,False,False,8,12
Tyler Ankrum,4296,Tyt,16,56,7,163.328,33.944,Hattori Racing Enterprises,False,False,10,11
Zane Smith,4272,Frd,38,38,10,163.328,33.944,Front Row Motorsports,False,False,25,5
Timmy Hill,3984,Tyt,56,129,22,163.294,33.951,Hill Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,56,2,163.251,33.960,ThorSport Racing,False,False,4,3
Tanner Gray,4342,Frd,15,107,19,163.241,33.962,Team DGR,False,False,9,8
Jordan Anderson,4139,Chv,3,76,13,163.203,33.970,Jordan Anderson Racing,False,False,33,18
Timmy Hill,3984,Tyt,56,131,23,163.174,33.976,Hill Motorsports,False,False,23,22
Derek Kraus,4297,Chv,19,38,6,163.160,33.979,McAnally Hilgemann Racing,False,False,18,9
Jesse Little,4150,Chv,02,1,30,163.121,33.987,Young's Motorsports,False,False,34,15
Tyler Ankrum,4296,Tyt,16,85,15,163.092,33.993,Hattori Racing Enterprises,False,False,10,11
Chandler Smith,4312,Tyt,18,56,4,163.020,34.008,Kyle Busch Motorsports,False,False,1,4
Tate Fogleman,4271,Tyt,30,85,19,163.020,34.008,On Point Motorsports,False,False,17,31
Chase Purdy,4295,Tyt,61,56,20,162.997,34.013,Hattori Racing Enterprises,False,False,20,14
Stewart Friesen,4205,Tyt,52,56,24,162.992,34.014,Halmar Friesen Racing,False,False,2,6
John Hunter Nemechek,4092,Tyt,4,56,1,162.973,34.018,Kyle Busch Motorsports,False,False,12,24
Brennan Poole,4144,Tyt,47,83,28,162.953,34.022,G2G Racing,False,True,35,28
Brennan Poole,4144,Tyt,47,65,32,162.934,34.026,G2G Racing,False,True,35,28
Blaine Perkins,4376,Chv,9,101,29,162.920,34.029,CR7 Motorsports,False,False,32,29
Christian Eckes,4268,Tyt,98,56,3,162.920,34.029,ThorSport Racing,False,False,16,16
Chase Purdy,4295,Tyt,61,107,14,162.896,34.034,Hattori Racing Enterprises,False,False,20,14
Tyler Ankrum,4296,Tyt,16,38,17,162.862,34.041,Hattori Racing Enterprises,False,False,10,11
Chris Hacker,4408,Tyt,33,107,16,162.848,34.044,Reaume Brothers Racing,False,False,29,17
Derek Kraus,4297,Chv,19,56,15,162.824,34.049,McAnally Hilgemann Racing,False,False,18,9
Jack Wood,4391,Chv,24,83,27,162.815,34.051,GMS Racing,False,False,22,13
Carson Hocevar,4326,Chv,42,107,18,162.810,34.052,Niece Motorsports,False,False,5,27
Blaine Perkins,4376,Chv,9,125,29,162.810,34.052,CR7 Motorsports,False,False,32,29
Chris Hacker,4408,Tyt,33,85,20,162.800,34.054,Reaume Brothers Racing,False,False,29,17
Timmy Hill,3984,Tyt,56,56,18,162.767,34.061,Hill Motorsports,False,False,23,22
Matt DiBenedetto,3916,Chv,25,64,34,162.767,34.061,Rackley W.A.R.,False,False,6,30
Timmy Hill,3984,Tyt,56,130,22,162.762,34.062,Hill Motorsports,False,False,23,22
Brennan Poole,4144,Tyt,47,56,19,162.738,34.067,G2G Racing,False,True,35,28
Matt DiBenedetto,3916,Chv,25,73,33,162.733,34.068,Rackley W.A.R.,False,False,6,30
Matt Crafton,694,Tyt,88,98,12,162.709,34.073,ThorSport Racing,False,False,3,25
Colby Howard,4344,Chv,91,56,23,162.690,34.077,McAnally Hilgemann Racing,False,False,26,26
Ross Chastain,4001,Chv,41,85,5,162.681,34.079,Niece Motorsports,False,True,36,23
Stewart Friesen,4205,Tyt,52,85,2,162.562,34.104,Halmar Friesen Racing,False,False,2,6
Kris Wright,4364,Chv,44,98,17,162.562,34.104,Niece Motorsports,False,False,21,21
Blaine Perkins,4376,Chv,9,113,29,162.485,34.120,CR7 Motorsports,False,False,32,29
Ty Majeski,4235,Tyt,66,38,4,162.409,34.136,ThorSport Racing,False,False,4,3
Colby Howard,4344,Chv,91,83,29,162.400,34.138,McAnally Hilgemann Racing,False,False,26,26
Thad Moffitt,4415,Chv,43,26,33,162.395,34.139,Reaume Brothers Racing,False,False,28,32
Matt Crafton,694,Tyt,88,68,17,162.338,34.151,ThorSport Racing,False,False,3,25
Chase Purdy,4295,Tyt,61,1,27,162.319,34.155,Hattori Racing Enterprises,False,False,20,14
John Hunter Nemechek,4092,Tyt,4,38,2,162.276,34.164,Kyle Busch Motorsports,False,False,12,24
Jesse Little,4150,Chv,02,85,16,162.257,34.168,Young's Motorsports,False,False,34,15
Jesse Little,4150,Chv,02,98,16,162.238,34.172,Young's Motorsports,False,False,34,15
John Hunter Nemechek,4092,Tyt,4,85,7,162.219,34.176,Kyle Busch Motorsports,False,False,12,24
Ross Chastain,4001,Chv,41,38,16,162.205,34.179,Niece Motorsports,False,True,36,23
Austin Wayne Self,4189,Chv,22,85,12,162.191,34.182,AM Racing,False,False,7,10
Timmy Hill,3984,Tyt,56,38,20,162.191,34.182,Hill Motorsports,False,False,23,22
Ty Majeski,4235,Tyt,66,98,2,162.181,34.184,ThorSport Racing,False,False,4,3
John Hunter Nemechek,4092,Tyt,4,1,25,162.181,34.184,Kyle Busch Motorsports,False,False,12,24
Jordan Anderson,4139,Chv,3,2,34,162.181,34.184,Jordan Anderson Racing,False,False,33,18
Timmy Hill,3984,Tyt,56,133,23,162.172,34.186,Hill Motorsports,False,False,23,22
Jack Wood,4391,Chv,24,97,26,162.162,34.188,GMS Racing,False,False,22,13
Ty Majeski,4235,Tyt,66,1,21,162.124,34.196,ThorSport Racing,False,False,4,3
Stewart Friesen,4205,Tyt,52,98,10,162.105,34.200,Halmar Friesen Racing,False,False,2,6
Ben Rhodes,4107,Tyt,99,98,1,162.082,34.205,ThorSport Racing,False,False,15,2
Tanner Gray,4342,Frd,15,85,18,162.063,34.209,Team DGR,False,False,9,8
Spencer Boyd,4192,Chv,12,134,20,162.020,34.218,Young's Motorsports,False,False,30,20
Thad Moffitt,4415,Chv,43,1,29,162.020,34.218,Reaume Brothers Racing,False,False,28,32
Stewart Friesen,4205,Tyt,52,38,1,162.001,34.222,Halmar Friesen Racing,False,False,2,6
Grant Enfinger,3978,Chv,23,38,9,161.977,34.227,GMS Racing,False,False,8,12
Timmy Hill,3984,Tyt,56,2,29,161.977,34.227,Hill Motorsports,False,False,23,22
Tanner Gray,4342,Frd,15,38,11,161.968,34.229,Team DGR,False,False,9,8
John Hunter Nemechek,4092,Tyt,4,98,8,161.963,34.230,Kyle Busch Motorsports,False,False,12,24
Brennan Poole,4144,Tyt,47,74,28,161.958,34.231,G2G Racing,False,True,35,28
Grant Enfinger,3978,Chv,23,98,11,161.921,34.239,GMS Racing,False,False,8,12
Matt Jaskol,4381,Tyt,46,38,23,161.921,34.239,G2G Racing,False,False,31,19
Ty Majeski,4235,Tyt,66,85,9,161.873,34.249,ThorSport Racing,False,False,4,3
Ben Rhodes,4107,Tyt,99,85,6,161.845,34.255,ThorSport Racing,False,False,15,2
Carson Hocevar,4326,Chv,42,85,24,161.831,34.258,Niece Motorsports,False,False,5,27
Derek Kraus,4297,Chv,19,98,7,161.807,34.263,McAnally Hilgemann Racing,False,False,18,9
Colby Howard,4344,Chv,91,96,28,161.751,34.275,McAnally Hilgemann Racing,False,False,26,26
Chase Purdy,4295,Tyt,61,98,15,161.741,34.277,Hattori Racing Enterprises,False,False,20,14
Austin Wayne Self,4189,Chv,22,98,13,161.732,34.279,AM Racing,False,False,7,10
Chandler Smith,4312,Tyt,18,98,6,161.722,34.281,Kyle Busch Motorsports,False,False,1,4
Ben Rhodes,4107,Tyt,99,38,15,161.689,34.288,ThorSport Racing,False,False,15,2
Corey Heim,4387,Tyt,51,85,1,161.595,34.308,Kyle Busch Motorsports,False,False,19,1
Chase Purdy,4295,Tyt,61,85,11,161.520,34.324,Hattori Racing Enterprises,False,False,20,14
