driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Frd,21,280,17,108.177,24.959,Wood Brothers Racing,True,False,16,17
Kurt Busch,453,Chv,1,72,12,108.173,24.960,Chip Ganassi Racing,True,False,8,13
William Byron,4184,Chv,24,281,21,108.173,24.960,Hendrick Motorsports,True,False,5,21
Alex Bowman,4045,Chv,88,202,11,108.173,24.960,Hendrick Motorsports,True,False,4,9
Quin Houff,4229,Chv,00,367,32,108.173,24.960,StarCom Racing,False,False,33,32
Michael McDowell,3832,Frd,34,71,24,108.173,24.960,Front Row Motorsports,False,False,20,25
Aric Almirola,40,Frd,10,381,8,108.173,24.960,Stewart-Haas Racing,True,False,10,8
Martin Truex Jr.,3368,Tyt,19,132,3,108.169,24.961,Joe Gibbs Racing,True,False,14,2
Denny Hamlin,1361,Tyt,11,326,10,108.169,24.961,Joe Gibbs Racing,True,False,7,12
Kyle Busch,454,Tyt,18,394,6,108.169,24.961,Joe Gibbs Racing,True,False,6,6
John Hunter Nemechek,4092,Frd,38,321,28,108.169,24.961,Front Row Motorsports,False,False,31,30
Kyle Busch,454,Tyt,18,336,5,108.169,24.961,Joe Gibbs Racing,True,False,6,6
Michael McDowell,3832,Frd,34,120,29,108.169,24.961,Front Row Motorsports,False,False,20,25
Brad Keselowski,1816,Frd,2,338,1,108.169,24.961,Team Penske,True,False,9,1
Clint Bowyer,339,Frd,14,336,10,108.169,24.961,Stewart-Haas Racing,True,False,11,10
Daniel Suarez,4113,Tyt,96,28,29,108.169,24.961,Gaunt Brothers Racing,False,False,28,29
JJ Yeley,3669,Frd,27,21,32,108.169,24.961,Rick Ware Racing,False,True,32,34
Ricky Stenhouse Jr.,3888,Chv,47,289,17,108.169,24.961,JTG Daugherty Racing,False,False,23,18
Denny Hamlin,1361,Tyt,11,125,18,108.164,24.962,Joe Gibbs Racing,True,False,7,12
Michael McDowell,3832,Frd,34,327,25,108.164,24.962,Front Row Motorsports,False,False,20,25
Ty Dillon,4013,Chv,13,69,26,108.164,24.962,Germain Racing,False,False,27,28
Kevin Harvick,1416,Frd,4,338,6,108.164,24.962,Stewart-Haas Racing,True,False,1,7
Matt DiBenedetto,3916,Frd,21,222,23,108.164,24.962,Wood Brothers Racing,True,False,16,17
Joey Logano,3859,Frd,22,135,2,108.160,24.963,Team Penske,True,False,2,3
Aric Almirola,40,Frd,10,279,8,108.160,24.963,Stewart-Haas Racing,True,False,10,8
Ryan Preece,4070,Chv,37,120,27,108.160,24.963,JTG Daugherty Racing,False,False,24,20
Tyler Reddick,4065,Chv,8,210,15,108.160,24.963,Richard Childress Racing,False,False,22,11
Aric Almirola,40,Frd,10,289,8,108.160,24.963,Stewart-Haas Racing,True,False,10,8
Erik Jones,4059,Tyt,20,279,22,108.160,24.963,Joe Gibbs Racing,False,False,17,22
Ty Dillon,4013,Chv,13,186,26,108.160,24.963,Germain Racing,False,False,27,28
Austin Dillon,3873,Chv,3,76,2,108.160,24.963,Richard Childress Racing,True,False,3,4
Joey Logano,3859,Frd,22,129,2,108.160,24.963,Team Penske,True,False,2,3
Kyle Busch,454,Tyt,18,388,6,108.156,24.964,Joe Gibbs Racing,True,False,6,6
JJ Yeley,3669,Frd,27,310,34,108.156,24.964,Rick Ware Racing,False,True,32,34
Ryan Preece,4070,Chv,37,282,23,108.156,24.964,JTG Daugherty Racing,False,False,24,20
Austin Dillon,3873,Chv,3,212,1,108.156,24.964,Richard Childress Racing,True,False,3,4
Bubba Wallace,4025,Chv,43,375,27,108.156,24.964,Richard Petty Motorsports,False,False,30,26
Ryan Newman,2394,Frd,6,348,16,108.156,24.964,Roush Fenway Racing,False,False,21,23
Matt DiBenedetto,3916,Frd,21,388,17,108.156,24.964,Wood Brothers Racing,True,False,16,17
Reed Sorenson,3120,Chv,77,337,37,108.156,24.964,Spire Motorsports,False,False,35,36
Aric Almirola,40,Frd,10,135,8,108.156,24.964,Stewart-Haas Racing,True,False,10,8
Corey LaJoie,4096,Frd,32,129,26,108.156,24.964,GO FAS Racing,False,False,34,27
Tyler Reddick,4065,Chv,8,27,30,108.156,24.964,Richard Childress Racing,False,False,22,11
Denny Hamlin,1361,Tyt,11,128,18,108.156,24.964,Joe Gibbs Racing,True,False,7,12
Aric Almirola,40,Frd,10,327,8,108.156,24.964,Stewart-Haas Racing,True,False,10,8
Aric Almirola,40,Frd,10,280,8,108.156,24.964,Stewart-Haas Racing,True,False,10,8
Joey Logano,3859,Frd,22,136,2,108.151,24.965,Team Penske,True,False,2,3
Reed Sorenson,3120,Chv,77,174,36,108.151,24.965,Spire Motorsports,False,False,35,36
Corey LaJoie,4096,Frd,32,74,30,108.151,24.965,GO FAS Racing,False,False,34,27
Michael McDowell,3832,Frd,34,66,24,108.151,24.965,Front Row Motorsports,False,False,20,25
Chase Elliott,4062,Chv,9,394,5,108.151,24.965,Hendrick Motorsports,True,False,12,5
Tyler Reddick,4065,Chv,8,139,16,108.151,24.965,Richard Childress Racing,False,False,22,11
Chase Elliott,4062,Chv,9,73,8,108.151,24.965,Hendrick Motorsports,True,False,12,5
James Davison,4211,Chv,53,105,36,108.151,24.965,Rick Ware Racing,False,False,38,37
Quin Houff,4229,Chv,00,113,34,108.151,24.965,StarCom Racing,False,False,33,32
Matt DiBenedetto,3916,Frd,21,325,18,108.147,24.966,Wood Brothers Racing,True,False,16,17
Joey Gase,4004,Frd,51,16,38,108.147,24.966,Petty Ware Racing,False,True,36,35
Corey LaJoie,4096,Frd,32,336,26,108.147,24.966,GO FAS Racing,False,False,34,27
Alex Bowman,4045,Chv,88,131,6,108.147,24.966,Hendrick Motorsports,True,False,4,9
Ryan Newman,2394,Frd,6,276,18,108.147,24.966,Roush Fenway Racing,False,False,21,23
Kevin Harvick,1416,Frd,4,218,17,108.147,24.966,Stewart-Haas Racing,True,False,1,7
Cole Custer,4104,Frd,41,72,11,108.143,24.967,Stewart-Haas Racing,True,False,13,14
Clint Bowyer,339,Frd,14,190,12,108.143,24.967,Stewart-Haas Racing,True,False,11,10
Chase Elliott,4062,Chv,9,140,4,108.143,24.967,Hendrick Motorsports,True,False,12,5
Aric Almirola,40,Frd,10,382,8,108.143,24.967,Stewart-Haas Racing,True,False,10,8
Kyle Busch,454,Tyt,18,329,6,108.143,24.967,Joe Gibbs Racing,True,False,6,6
Quin Houff,4229,Chv,00,364,32,108.143,24.967,StarCom Racing,False,False,33,32
Ricky Stenhouse Jr.,3888,Chv,47,383,19,108.143,24.967,JTG Daugherty Racing,False,False,23,18
Ricky Stenhouse Jr.,3888,Chv,47,207,20,108.143,24.967,JTG Daugherty Racing,False,False,23,18
Michael McDowell,3832,Frd,34,267,27,108.143,24.967,Front Row Motorsports,False,False,20,25
Alex Bowman,4045,Chv,88,389,9,108.143,24.967,Hendrick Motorsports,True,False,4,9
Matt Kenseth,1810,Chv,42,276,14,108.143,24.967,Chip Ganassi Racing,False,False,19,16
Ryan Newman,2394,Frd,6,68,18,108.143,24.967,Roush Fenway Racing,False,False,21,23
Reed Sorenson,3120,Chv,77,322,37,108.143,24.967,Spire Motorsports,False,False,35,36
Martin Truex Jr.,3368,Tyt,19,127,3,108.138,24.968,Joe Gibbs Racing,True,False,14,2
Jimmie Johnson,1717,Chv,48,225,31,108.138,24.968,Hendrick Motorsports,False,False,18,31
Ty Dillon,4013,Chv,13,122,24,108.138,24.968,Germain Racing,False,False,27,28
Denny Hamlin,1361,Tyt,11,327,10,108.138,24.968,Joe Gibbs Racing,True,False,7,12
Bubba Wallace,4025,Chv,43,324,26,108.134,24.969,Richard Petty Motorsports,False,False,30,26
Matt DiBenedetto,3916,Frd,21,165,7,108.134,24.969,Wood Brothers Racing,True,False,16,17
Alex Bowman,4045,Chv,88,284,10,108.134,24.969,Hendrick Motorsports,True,False,4,9
William Byron,4184,Chv,24,205,22,108.134,24.969,Hendrick Motorsports,True,False,5,21
Matt Kenseth,1810,Chv,42,297,2,108.134,24.969,Chip Ganassi Racing,False,False,19,16
John Hunter Nemechek,4092,Frd,38,64,29,108.134,24.969,Front Row Motorsports,False,False,31,30
Austin Dillon,3873,Chv,3,142,9,108.134,24.969,Richard Childress Racing,True,False,3,4
James Davison,4211,Chv,53,110,36,108.134,24.969,Rick Ware Racing,False,False,38,37
Austin Dillon,3873,Chv,3,210,1,108.130,24.970,Richard Childress Racing,True,False,3,4
Ryan Blaney,4023,Frd,12,335,20,108.130,24.970,Team Penske,True,False,15,19
Aric Almirola,40,Frd,10,137,8,108.130,24.970,Stewart-Haas Racing,True,False,10,8
Clint Bowyer,339,Frd,14,292,11,108.130,24.970,Stewart-Haas Racing,True,False,11,10
Martin Truex Jr.,3368,Tyt,19,340,2,108.130,24.970,Joe Gibbs Racing,True,False,14,2
Brad Keselowski,1816,Frd,2,383,1,108.130,24.970,Team Penske,True,False,9,1
Ryan Preece,4070,Chv,37,73,26,108.130,24.970,JTG Daugherty Racing,False,False,24,20
Tyler Reddick,4065,Chv,8,138,16,108.130,24.970,Richard Childress Racing,False,False,22,11
William Byron,4184,Chv,24,65,10,108.130,24.970,Hendrick Motorsports,True,False,5,21
Ryan Preece,4070,Chv,37,183,21,108.130,24.970,JTG Daugherty Racing,False,False,24,20
Kevin Harvick,1416,Frd,4,284,7,108.130,24.970,Stewart-Haas Racing,True,False,1,7
Matt DiBenedetto,3916,Frd,21,386,17,108.130,24.970,Wood Brothers Racing,True,False,16,17
Clint Bowyer,339,Frd,14,71,7,108.130,24.970,Stewart-Haas Racing,True,False,11,10
Brennan Poole,4144,Chv,15,381,33,108.130,24.970,Premium Motorsports,False,False,29,33
Chris Buescher,3989,Frd,17,76,22,108.130,24.970,Roush Fenway Racing,False,False,25,24
Bubba Wallace,4025,Chv,43,117,25,108.130,24.970,Richard Petty Motorsports,False,False,30,26
Joey Logano,3859,Frd,22,331,2,108.125,24.971,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,335,1,108.125,24.971,Team Penske,True,False,9,1
Clint Bowyer,339,Frd,14,127,14,108.125,24.971,Stewart-Haas Racing,True,False,11,10
JJ Yeley,3669,Frd,27,162,33,108.125,24.971,Rick Ware Racing,False,True,32,34
Kevin Harvick,1416,Frd,4,385,7,108.125,24.971,Stewart-Haas Racing,True,False,1,7
Bubba Wallace,4025,Chv,43,379,27,108.125,24.971,Richard Petty Motorsports,False,False,30,26
Daniel Suarez,4113,Tyt,96,63,30,108.125,24.971,Gaunt Brothers Racing,False,False,28,29
Alex Bowman,4045,Chv,88,195,11,108.125,24.971,Hendrick Motorsports,True,False,4,9
Denny Hamlin,1361,Tyt,11,324,10,108.125,24.971,Joe Gibbs Racing,True,False,7,12
Reed Sorenson,3120,Chv,77,104,35,108.125,24.971,Spire Motorsports,False,False,35,36
Jimmie Johnson,1717,Chv,48,224,31,108.125,24.971,Hendrick Motorsports,False,False,18,31
Erik Jones,4059,Tyt,20,277,22,108.125,24.971,Joe Gibbs Racing,False,False,17,22
Jimmie Johnson,1717,Chv,48,177,31,108.125,24.971,Hendrick Motorsports,False,False,18,31
Quin Houff,4229,Chv,00,112,34,108.125,24.971,StarCom Racing,False,False,33,32
Daniel Suarez,4113,Tyt,96,260,30,108.125,24.971,Gaunt Brothers Racing,False,False,28,29
Aric Almirola,40,Frd,10,386,8,108.121,24.972,Stewart-Haas Racing,True,False,10,8
Joey Logano,3859,Frd,22,329,2,108.121,24.972,Team Penske,True,False,2,3
Ryan Preece,4070,Chv,37,388,20,108.121,24.972,JTG Daugherty Racing,False,False,24,20
Aric Almirola,40,Frd,10,126,9,108.121,24.972,Stewart-Haas Racing,True,False,10,8
Ryan Preece,4070,Chv,37,273,23,108.121,24.972,JTG Daugherty Racing,False,False,24,20
Aric Almirola,40,Frd,10,140,7,108.121,24.972,Stewart-Haas Racing,True,False,10,8
Ryan Blaney,4023,Frd,12,62,25,108.121,24.972,Team Penske,True,False,15,19
Cole Custer,4104,Frd,41,274,16,108.121,24.972,Stewart-Haas Racing,True,False,13,14
Chase Elliott,4062,Chv,9,188,7,108.121,24.972,Hendrick Motorsports,True,False,12,5
Cole Custer,4104,Frd,41,336,13,108.121,24.972,Stewart-Haas Racing,True,False,13,14
Joey Logano,3859,Frd,22,388,3,108.117,24.973,Team Penske,True,False,2,3
Michael McDowell,3832,Frd,34,329,25,108.117,24.973,Front Row Motorsports,False,False,20,25
Joey Logano,3859,Frd,22,210,3,108.117,24.973,Team Penske,True,False,2,3
Chris Buescher,3989,Frd,17,271,26,108.117,24.973,Roush Fenway Racing,False,False,25,24
Corey LaJoie,4096,Frd,32,77,29,108.117,24.973,GO FAS Racing,False,False,34,27
Martin Truex Jr.,3368,Tyt,19,336,2,108.117,24.973,Joe Gibbs Racing,True,False,14,2
Kevin Harvick,1416,Frd,4,223,16,108.117,24.973,Stewart-Haas Racing,True,False,1,7
Daniel Suarez,4113,Tyt,96,115,30,108.117,24.973,Gaunt Brothers Racing,False,False,28,29
Corey LaJoie,4096,Frd,32,119,26,108.112,24.974,GO FAS Racing,False,False,34,27
Joey Logano,3859,Frd,22,396,3,108.112,24.974,Team Penske,True,False,2,3
Martin Truex Jr.,3368,Tyt,19,134,3,108.112,24.974,Joe Gibbs Racing,True,False,14,2
Chris Buescher,3989,Frd,17,195,25,108.112,24.974,Roush Fenway Racing,False,False,25,24
Aric Almirola,40,Frd,10,193,6,108.112,24.974,Stewart-Haas Racing,True,False,10,8
Quin Houff,4229,Chv,00,45,35,108.112,24.974,StarCom Racing,False,False,33,32
Michael McDowell,3832,Frd,34,269,27,108.112,24.974,Front Row Motorsports,False,False,20,25
Brad Keselowski,1816,Frd,2,136,1,108.108,24.975,Team Penske,True,False,9,1
Daniel Suarez,4113,Tyt,96,64,30,108.108,24.975,Gaunt Brothers Racing,False,False,28,29
Brad Keselowski,1816,Frd,2,384,1,108.108,24.975,Team Penske,True,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,277,19,108.108,24.975,JTG Daugherty Racing,False,False,23,18
Kyle Busch,454,Tyt,18,338,5,108.108,24.975,Joe Gibbs Racing,True,False,6,6
Cole Custer,4104,Frd,41,197,8,108.108,24.975,Stewart-Haas Racing,True,False,13,14
Martin Truex Jr.,3368,Tyt,19,385,2,108.108,24.975,Joe Gibbs Racing,True,False,14,2
Kurt Busch,453,Chv,1,136,12,108.108,24.975,Chip Ganassi Racing,True,False,8,13
Ryan Newman,2394,Frd,6,183,23,108.108,24.975,Roush Fenway Racing,False,False,21,23
JJ Yeley,3669,Frd,27,368,34,108.108,24.975,Rick Ware Racing,False,True,32,34
Michael McDowell,3832,Frd,34,113,29,108.104,24.976,Front Row Motorsports,False,False,20,25
Joey Logano,3859,Frd,22,145,2,108.104,24.976,Team Penske,True,False,2,3
Brad Keselowski,1816,Frd,2,381,1,108.104,24.976,Team Penske,True,False,9,1
Michael McDowell,3832,Frd,34,281,27,108.104,24.976,Front Row Motorsports,False,False,20,25
James Davison,4211,Chv,53,54,37,108.104,24.976,Rick Ware Racing,False,False,38,37
William Byron,4184,Chv,24,63,9,108.104,24.976,Hendrick Motorsports,True,False,5,21
Corey LaJoie,4096,Frd,32,276,24,108.104,24.976,GO FAS Racing,False,False,34,27
Alex Bowman,4045,Chv,88,79,6,108.099,24.977,Hendrick Motorsports,True,False,4,9
Aric Almirola,40,Frd,10,138,8,108.099,24.977,Stewart-Haas Racing,True,False,10,8
Christopher Bell,4153,Tyt,95,384,16,108.099,24.977,Leavine Family Racing,False,False,26,15
Cole Custer,4104,Frd,41,130,8,108.099,24.977,Stewart-Haas Racing,True,False,13,14
Clint Bowyer,339,Frd,14,145,13,108.099,24.977,Stewart-Haas Racing,True,False,11,10
Daniel Suarez,4113,Tyt,96,271,30,108.099,24.977,Gaunt Brothers Racing,False,False,28,29
Tyler Reddick,4065,Chv,8,392,11,108.099,24.977,Richard Childress Racing,False,False,22,11
Ty Dillon,4013,Chv,13,126,24,108.099,24.977,Germain Racing,False,False,27,28
John Hunter Nemechek,4092,Frd,38,72,29,108.099,24.977,Front Row Motorsports,False,False,31,30
Brad Keselowski,1816,Frd,2,75,4,108.095,24.978,Team Penske,True,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,296,8,108.095,24.978,JTG Daugherty Racing,False,False,23,18
Ryan Preece,4070,Chv,37,391,20,108.095,24.978,JTG Daugherty Racing,False,False,24,20
Tyler Reddick,4065,Chv,8,71,23,108.095,24.978,Richard Childress Racing,False,False,22,11
Quin Houff,4229,Chv,00,326,32,108.095,24.978,StarCom Racing,False,False,33,32
Ty Dillon,4013,Chv,13,271,29,108.095,24.978,Germain Racing,False,False,27,28
Ryan Blaney,4023,Frd,12,68,25,108.095,24.978,Team Penske,True,False,15,19
Tyler Reddick,4065,Chv,8,137,16,108.091,24.979,Richard Childress Racing,False,False,22,11
Timmy Hill,3984,Tyt,66,1,36,108.091,24.979,Motorsports Business Management,False,True,37,38
James Davison,4211,Chv,53,106,36,108.091,24.979,Rick Ware Racing,False,False,38,37
Michael McDowell,3832,Frd,34,386,25,108.091,24.979,Front Row Motorsports,False,False,20,25
Clint Bowyer,339,Frd,14,128,14,108.086,24.980,Stewart-Haas Racing,True,False,11,10
Bubba Wallace,4025,Chv,43,109,25,108.086,24.980,Richard Petty Motorsports,False,False,30,26
Tyler Reddick,4065,Chv,8,328,12,108.086,24.980,Richard Childress Racing,False,False,22,11
William Byron,4184,Chv,24,200,23,108.086,24.980,Hendrick Motorsports,True,False,5,21
Reed Sorenson,3120,Chv,77,327,37,108.086,24.980,Spire Motorsports,False,False,35,36
Tyler Reddick,4065,Chv,8,75,23,108.086,24.980,Richard Childress Racing,False,False,22,11
Jimmie Johnson,1717,Chv,48,68,28,108.082,24.981,Hendrick Motorsports,False,False,18,31
Bubba Wallace,4025,Chv,43,120,25,108.082,24.981,Richard Petty Motorsports,False,False,30,26
Matt Kenseth,1810,Chv,42,284,12,108.082,24.981,Chip Ganassi Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,395,11,108.082,24.981,Richard Childress Racing,False,False,22,11
Quin Houff,4229,Chv,00,19,37,108.082,24.981,StarCom Racing,False,False,33,32
Martin Truex Jr.,3368,Tyt,19,391,2,108.082,24.981,Joe Gibbs Racing,True,False,14,2
James Davison,4211,Chv,53,51,37,108.082,24.981,Rick Ware Racing,False,False,38,37
Jimmie Johnson,1717,Chv,48,278,31,108.082,24.981,Hendrick Motorsports,False,False,18,31
Ricky Stenhouse Jr.,3888,Chv,47,217,19,108.082,24.981,JTG Daugherty Racing,False,False,23,18
Brennan Poole,4144,Chv,15,111,32,108.082,24.981,Premium Motorsports,False,False,29,33
Alex Bowman,4045,Chv,88,341,8,108.078,24.982,Hendrick Motorsports,True,False,4,9
Brad Keselowski,1816,Frd,2,135,1,108.078,24.982,Team Penske,True,False,9,1
Brennan Poole,4144,Chv,15,110,32,108.078,24.982,Premium Motorsports,False,False,29,33
Ryan Preece,4070,Chv,37,125,27,108.078,24.982,JTG Daugherty Racing,False,False,24,20
Matt Kenseth,1810,Chv,42,135,13,108.078,24.982,Chip Ganassi Racing,False,False,19,16
Joey Logano,3859,Frd,22,330,2,108.078,24.982,Team Penske,True,False,2,3
JJ Yeley,3669,Frd,27,311,34,108.078,24.982,Rick Ware Racing,False,True,32,34
Bubba Wallace,4025,Chv,43,275,28,108.073,24.983,Richard Petty Motorsports,False,False,30,26
Tyler Reddick,4065,Chv,8,212,15,108.073,24.983,Richard Childress Racing,False,False,22,11
Aric Almirola,40,Frd,10,76,15,108.073,24.983,Stewart-Haas Racing,True,False,10,8
Bubba Wallace,4025,Chv,43,328,26,108.073,24.983,Richard Petty Motorsports,False,False,30,26
Kyle Busch,454,Tyt,18,144,6,108.073,24.983,Joe Gibbs Racing,True,False,6,6
Quin Houff,4229,Chv,00,16,37,108.073,24.983,StarCom Racing,False,False,33,32
Chase Elliott,4062,Chv,9,336,4,108.069,24.984,Hendrick Motorsports,True,False,12,5
Clint Bowyer,339,Frd,14,192,12,108.069,24.984,Stewart-Haas Racing,True,False,11,10
Matt DiBenedetto,3916,Frd,21,333,18,108.069,24.984,Wood Brothers Racing,True,False,16,17
Christopher Bell,4153,Tyt,95,386,16,108.069,24.984,Leavine Family Racing,False,False,26,15
William Byron,4184,Chv,24,276,21,108.069,24.984,Hendrick Motorsports,True,False,5,21
Clint Bowyer,339,Frd,14,194,12,108.069,24.984,Stewart-Haas Racing,True,False,11,10
Reed Sorenson,3120,Chv,77,107,35,108.069,24.984,Spire Motorsports,False,False,35,36
Ryan Newman,2394,Frd,6,283,19,108.069,24.984,Roush Fenway Racing,False,False,21,23
Clint Bowyer,339,Frd,14,340,9,108.069,24.984,Stewart-Haas Racing,True,False,11,10
Quin Houff,4229,Chv,00,118,34,108.069,24.984,StarCom Racing,False,False,33,32
Martin Truex Jr.,3368,Tyt,19,80,7,108.069,24.984,Joe Gibbs Racing,True,False,14,2
Ricky Stenhouse Jr.,3888,Chv,47,218,19,108.065,24.985,JTG Daugherty Racing,False,False,23,18
Alex Bowman,4045,Chv,88,336,9,108.065,24.985,Hendrick Motorsports,True,False,4,9
Brennan Poole,4144,Chv,15,175,32,108.065,24.985,Premium Motorsports,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,139,9,108.065,24.985,JTG Daugherty Racing,False,False,23,18
Alex Bowman,4045,Chv,88,73,6,108.065,24.985,Hendrick Motorsports,True,False,4,9
Cole Custer,4104,Frd,41,391,14,108.065,24.985,Stewart-Haas Racing,True,False,13,14
Matt Kenseth,1810,Chv,42,283,12,108.061,24.986,Chip Ganassi Racing,False,False,19,16
Ryan Preece,4070,Chv,37,67,27,108.061,24.986,JTG Daugherty Racing,False,False,24,20
Ryan Preece,4070,Chv,37,338,21,108.061,24.986,JTG Daugherty Racing,False,False,24,20
Brad Keselowski,1816,Frd,2,216,2,108.061,24.986,Team Penske,True,False,9,1
William Byron,4184,Chv,24,373,23,108.061,24.986,Hendrick Motorsports,True,False,5,21
Matt DiBenedetto,3916,Frd,21,288,17,108.061,24.986,Wood Brothers Racing,True,False,16,17
Michael McDowell,3832,Frd,34,121,29,108.061,24.986,Front Row Motorsports,False,False,20,25
Ryan Blaney,4023,Frd,12,381,18,108.061,24.986,Team Penske,True,False,15,19
Martin Truex Jr.,3368,Tyt,19,287,3,108.056,24.987,Joe Gibbs Racing,True,False,14,2
Brennan Poole,4144,Chv,15,63,32,108.056,24.987,Premium Motorsports,False,False,29,33
Martin Truex Jr.,3368,Tyt,19,208,4,108.056,24.987,Joe Gibbs Racing,True,False,14,2
Clint Bowyer,339,Frd,14,115,11,108.056,24.987,Stewart-Haas Racing,True,False,11,10
JJ Yeley,3669,Frd,27,59,33,108.056,24.987,Rick Ware Racing,False,True,32,34
Clint Bowyer,339,Frd,14,331,10,108.056,24.987,Stewart-Haas Racing,True,False,11,10
Brennan Poole,4144,Chv,15,261,33,108.056,24.987,Premium Motorsports,False,False,29,33
William Byron,4184,Chv,24,277,21,108.056,24.987,Hendrick Motorsports,True,False,5,21
Daniel Suarez,4113,Tyt,96,324,30,108.056,24.987,Gaunt Brothers Racing,False,False,28,29
JJ Yeley,3669,Frd,27,107,33,108.052,24.988,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Frd,27,163,33,108.052,24.988,Rick Ware Racing,False,True,32,34
Alex Bowman,4045,Chv,88,72,6,108.052,24.988,Hendrick Motorsports,True,False,4,9
Aric Almirola,40,Frd,10,139,8,108.052,24.988,Stewart-Haas Racing,True,False,10,8
Daniel Suarez,4113,Tyt,96,199,27,108.052,24.988,Gaunt Brothers Racing,False,False,28,29
Kyle Busch,454,Tyt,18,135,7,108.052,24.988,Joe Gibbs Racing,True,False,6,6
Ricky Stenhouse Jr.,3888,Chv,47,222,18,108.052,24.988,JTG Daugherty Racing,False,False,23,18
Brad Keselowski,1816,Frd,2,341,1,108.052,24.988,Team Penske,True,False,9,1
Joey Gase,4004,Frd,51,21,38,108.052,24.988,Petty Ware Racing,False,True,36,35
Matt DiBenedetto,3916,Frd,21,326,18,108.052,24.988,Wood Brothers Racing,True,False,16,17
Clint Bowyer,339,Frd,14,70,7,108.052,24.988,Stewart-Haas Racing,True,False,11,10
Christopher Bell,4153,Tyt,95,324,14,108.048,24.989,Leavine Family Racing,False,False,26,15
Michael McDowell,3832,Frd,34,78,24,108.048,24.989,Front Row Motorsports,False,False,20,25
Ty Dillon,4013,Chv,13,372,28,108.048,24.989,Germain Racing,False,False,27,28
Ryan Newman,2394,Frd,6,66,18,108.048,24.989,Roush Fenway Racing,False,False,21,23
Joey Logano,3859,Frd,22,144,2,108.048,24.989,Team Penske,True,False,2,3
Cole Custer,4104,Frd,41,379,15,108.043,24.990,Stewart-Haas Racing,True,False,13,14
Christopher Bell,4153,Tyt,95,328,14,108.043,24.990,Leavine Family Racing,False,False,26,15
Christopher Bell,4153,Tyt,95,129,16,108.043,24.990,Leavine Family Racing,False,False,26,15
Chris Buescher,3989,Frd,17,122,22,108.039,24.991,Roush Fenway Racing,False,False,25,24
Joey Gase,4004,Frd,51,162,36,108.039,24.991,Petty Ware Racing,False,True,36,35
Reed Sorenson,3120,Chv,77,333,37,108.039,24.991,Spire Motorsports,False,False,35,36
Ryan Blaney,4023,Frd,12,279,20,108.039,24.991,Team Penske,True,False,15,19
Kurt Busch,453,Chv,1,147,10,108.039,24.991,Chip Ganassi Racing,True,False,8,13
Corey LaJoie,4096,Frd,32,193,20,108.039,24.991,GO FAS Racing,False,False,34,27
Aric Almirola,40,Frd,10,201,6,108.039,24.991,Stewart-Haas Racing,True,False,10,8
Corey LaJoie,4096,Frd,32,122,26,108.039,24.991,GO FAS Racing,False,False,34,27
Chase Elliott,4062,Chv,9,398,5,108.039,24.991,Hendrick Motorsports,True,False,12,5
Chris Buescher,3989,Frd,17,327,24,108.039,24.991,Roush Fenway Racing,False,False,25,24
Timmy Hill,3984,Tyt,66,27,34,108.039,24.991,Motorsports Business Management,False,True,37,38
JJ Yeley,3669,Frd,27,60,33,108.039,24.991,Rick Ware Racing,False,True,32,34
Austin Dillon,3873,Chv,3,213,1,108.035,24.992,Richard Childress Racing,True,False,3,4
Christopher Bell,4153,Tyt,95,283,15,108.035,24.992,Leavine Family Racing,False,False,26,15
Quin Houff,4229,Chv,00,180,33,108.035,24.992,StarCom Racing,False,False,33,32
Timmy Hill,3984,Tyt,66,52,34,108.035,24.992,Motorsports Business Management,False,True,37,38
Tyler Reddick,4065,Chv,8,76,23,108.035,24.992,Richard Childress Racing,False,False,22,11
Cole Custer,4104,Frd,41,286,16,108.035,24.992,Stewart-Haas Racing,True,False,13,14
Christopher Bell,4153,Tyt,95,75,20,108.035,24.992,Leavine Family Racing,False,False,26,15
Brennan Poole,4144,Chv,15,60,32,108.035,24.992,Premium Motorsports,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,379,19,108.035,24.992,JTG Daugherty Racing,False,False,23,18
Brad Keselowski,1816,Frd,2,283,1,108.035,24.992,Team Penske,True,False,9,1
Matt Kenseth,1810,Chv,42,367,12,108.030,24.993,Chip Ganassi Racing,False,False,19,16
Tyler Reddick,4065,Chv,8,205,15,108.030,24.993,Richard Childress Racing,False,False,22,11
Clint Bowyer,339,Frd,14,196,12,108.030,24.993,Stewart-Haas Racing,True,False,11,10
Ty Dillon,4013,Chv,13,124,24,108.030,24.993,Germain Racing,False,False,27,28
William Byron,4184,Chv,24,283,21,108.030,24.993,Hendrick Motorsports,True,False,5,21
Kurt Busch,453,Chv,1,356,5,108.030,24.993,Chip Ganassi Racing,True,False,8,13
Tyler Reddick,4065,Chv,8,292,13,108.030,24.993,Richard Childress Racing,False,False,22,11
