driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Martin Truex Jr.,3368,Tyt,19,380,22,91.762,20.636,Joe Gibbs Racing,False,False,20,22
AJ Allmendinger,3774,Chv,16,249,28,91.762,20.636,Kaulig Racing,False,True,36,24
Michael McDowell,3832,Frd,34,235,24,91.762,20.636,Front Row Motorsports,False,False,16,25
Ricky Stenhouse Jr.,3888,Chv,47,54,28,91.762,20.636,JTG Daugherty Racing,False,False,28,27
Alex Bowman,4045,Chv,48,248,14,91.758,20.637,Hendrick Motorsports,False,False,15,12
AJ Allmendinger,3774,Chv,16,45,33,91.758,20.637,Kaulig Racing,False,True,36,24
Denny Hamlin,1361,Tyt,11,200,26,91.758,20.637,Joe Gibbs Racing,False,False,25,28
Austin Dillon,3873,Chv,3,166,10,91.758,20.637,Richard Childress Racing,False,False,23,3
Cody Ware,4125,Frd,51,110,34,91.758,20.637,Rick Ware Racing,False,False,35,33
Martin Truex Jr.,3368,Tyt,19,252,13,91.758,20.637,Joe Gibbs Racing,False,False,20,22
Chris Buescher,3989,Frd,17,55,6,91.758,20.637,Roush Fenway Keselowski Racing,False,False,4,15
Brad Keselowski,1816,Frd,6,384,18,91.758,20.637,Roush Fenway Keselowski Racing,False,False,9,17
Michael McDowell,3832,Frd,34,127,21,91.758,20.637,Front Row Motorsports,False,False,16,25
Ricky Stenhouse Jr.,3888,Chv,47,384,28,91.758,20.637,JTG Daugherty Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,379,28,91.758,20.637,JTG Daugherty Racing,False,False,28,27
Justin Haley,4172,Chv,31,199,32,91.758,20.637,Kaulig Racing,False,False,17,31
Ross Chastain,4001,Chv,1,378,6,91.758,20.637,TrackHouse Racing,False,False,27,5
JJ Yeley,3669,Frd,15,102,35,91.758,20.637,Rick Ware Racing,False,True,32,34
Ross Chastain,4001,Chv,1,384,6,91.758,20.637,TrackHouse Racing,False,False,27,5
Kurt Busch,453,Tyt,45,155,12,91.758,20.637,23XI Racing,False,False,18,6
Alex Bowman,4045,Chv,48,158,13,91.758,20.637,Hendrick Motorsports,False,False,15,12
Brad Keselowski,1816,Frd,6,359,18,91.758,20.637,Roush Fenway Keselowski Racing,False,False,9,17
Tyler Reddick,4065,Chv,8,226,17,91.758,20.637,Richard Childress Racing,False,False,22,18
BJ McLeod,3973,Frd,78,93,36,91.758,20.637,Live Fast Motorsports,False,False,33,36
William Byron,4184,Chv,24,258,1,91.758,20.637,Hendrick Motorsports,False,False,5,1
Kurt Busch,453,Tyt,45,124,12,91.758,20.637,23XI Racing,False,False,18,6
Chris Buescher,3989,Frd,17,152,18,91.758,20.637,Roush Fenway Keselowski Racing,False,False,4,15
Alex Bowman,4045,Chv,48,57,11,91.758,20.637,Hendrick Motorsports,False,False,15,12
Ryan Blaney,4023,Frd,12,56,13,91.753,20.638,Team Penske,False,False,12,4
Austin Dillon,3873,Chv,3,353,2,91.753,20.638,Richard Childress Racing,False,False,23,3
Harrison Burton,4217,Frd,21,363,29,91.753,20.638,Wood Brothers Racing,False,False,29,26
Austin Dillon,3873,Chv,3,173,8,91.753,20.638,Richard Childress Racing,False,False,23,3
Brad Keselowski,1816,Frd,6,382,18,91.753,20.638,Roush Fenway Keselowski Racing,False,False,9,17
Tyler Reddick,4065,Chv,8,148,19,91.753,20.638,Richard Childress Racing,False,False,22,18
Cole Custer,4104,Frd,41,78,3,91.753,20.638,Stewart-Haas Racing,False,False,3,21
Justin Haley,4172,Chv,31,51,20,91.753,20.638,Kaulig Racing,False,False,17,31
Austin Cindric,4180,Frd,2,148,8,91.753,20.638,Team Penske,False,False,13,11
Michael McDowell,3832,Frd,34,45,24,91.753,20.638,Front Row Motorsports,False,False,16,25
Justin Haley,4172,Chv,31,126,31,91.753,20.638,Kaulig Racing,False,False,17,31
Denny Hamlin,1361,Tyt,11,59,25,91.753,20.638,Joe Gibbs Racing,False,False,25,28
Joey Logano,3859,Frd,22,392,3,91.753,20.638,Team Penske,False,False,14,2
Austin Cindric,4180,Frd,2,155,8,91.753,20.638,Team Penske,False,False,13,11
Cole Custer,4104,Frd,41,259,21,91.753,20.638,Stewart-Haas Racing,False,False,3,21
AJ Allmendinger,3774,Chv,16,377,23,91.753,20.638,Kaulig Racing,False,True,36,24
Cody Ware,4125,Frd,51,340,33,91.753,20.638,Rick Ware Racing,False,False,35,33
Chris Buescher,3989,Frd,17,153,18,91.753,20.638,Roush Fenway Keselowski Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,99,19,91.753,20.638,Richard Childress Racing,False,False,22,18
Cole Custer,4104,Frd,41,374,21,91.753,20.638,Stewart-Haas Racing,False,False,3,21
BJ McLeod,3973,Frd,78,8,34,91.753,20.638,Live Fast Motorsports,False,False,33,36
Kyle Larson,4030,Chv,5,3,10,91.753,20.638,Hendrick Motorsports,False,False,8,19
Erik Jones,4059,Chv,43,255,23,91.753,20.638,Petty GMS Motorsports,False,False,24,13
Bubba Wallace,4025,Tyt,23,65,15,91.753,20.638,23XI Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,139,25,91.749,20.639,Joe Gibbs Racing,False,False,25,28
Michael McDowell,3832,Frd,34,256,24,91.749,20.639,Front Row Motorsports,False,False,16,25
William Byron,4184,Chv,24,269,1,91.749,20.639,Hendrick Motorsports,False,False,5,1
Erik Jones,4059,Chv,43,248,23,91.749,20.639,Petty GMS Motorsports,False,False,24,13
Bubba Wallace,4025,Tyt,23,69,15,91.749,20.639,23XI Racing,False,False,21,16
Austin Cindric,4180,Frd,2,234,10,91.749,20.639,Team Penske,False,False,13,11
Kyle Busch,454,Tyt,18,159,17,91.749,20.639,Joe Gibbs Racing,False,False,11,7
William Byron,4184,Chv,24,141,2,91.749,20.639,Hendrick Motorsports,False,False,5,1
Aric Almirola,40,Frd,10,154,7,91.749,20.639,Stewart-Haas Racing,False,False,2,8
Chase Elliott,4062,Chv,9,261,2,91.749,20.639,Hendrick Motorsports,False,False,1,10
William Byron,4184,Chv,24,148,2,91.749,20.639,Hendrick Motorsports,False,False,5,1
Austin Cindric,4180,Frd,2,159,8,91.749,20.639,Team Penske,False,False,13,11
William Byron,4184,Chv,24,157,2,91.749,20.639,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,153,2,91.749,20.639,Hendrick Motorsports,False,False,5,1
Austin Cindric,4180,Frd,2,262,10,91.749,20.639,Team Penske,False,False,13,11
Austin Dillon,3873,Chv,3,46,19,91.749,20.639,Richard Childress Racing,False,False,23,3
Bubba Wallace,4025,Tyt,23,146,22,91.749,20.639,23XI Racing,False,False,21,16
Aric Almirola,40,Frd,10,275,6,91.749,20.639,Stewart-Haas Racing,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,373,22,91.744,20.640,Joe Gibbs Racing,False,False,20,22
Ricky Stenhouse Jr.,3888,Chv,47,378,28,91.744,20.640,JTG Daugherty Racing,False,False,28,27
Ty Dillon,4013,Chv,42,43,31,91.744,20.640,Petty GMS Motorsports,False,False,34,23
Kyle Busch,454,Tyt,18,55,15,91.744,20.640,Joe Gibbs Racing,False,False,11,7
Erik Jones,4059,Chv,43,93,25,91.744,20.640,Petty GMS Motorsports,False,False,24,13
Denny Hamlin,1361,Tyt,11,99,25,91.744,20.640,Joe Gibbs Racing,False,False,25,28
Bubba Wallace,4025,Tyt,23,253,20,91.744,20.640,23XI Racing,False,False,21,16
Chris Buescher,3989,Frd,17,261,16,91.744,20.640,Roush Fenway Keselowski Racing,False,False,4,15
Joey Logano,3859,Frd,22,168,3,91.744,20.640,Team Penske,False,False,14,2
Michael McDowell,3832,Frd,34,95,21,91.744,20.640,Front Row Motorsports,False,False,16,25
Kurt Busch,453,Tyt,45,255,8,91.744,20.640,23XI Racing,False,False,18,6
Todd Gilliland,4231,Frd,38,136,20,91.744,20.640,Front Row Motorsports,False,False,10,30
Justin Haley,4172,Chv,31,48,20,91.744,20.640,Kaulig Racing,False,False,17,31
Todd Gilliland,4231,Frd,38,151,20,91.744,20.640,Front Row Motorsports,False,False,10,30
Harrison Burton,4217,Frd,21,331,29,91.744,20.640,Wood Brothers Racing,False,False,29,26
Josh Bilicki,4213,Chv,77,13,33,91.744,20.640,Spire Motorsports,False,True,31,35
Erik Jones,4059,Chv,43,242,23,91.744,20.640,Petty GMS Motorsports,False,False,24,13
Joey Logano,3859,Frd,22,384,3,91.740,20.641,Team Penske,False,False,14,2
Ross Chastain,4001,Chv,1,249,15,91.740,20.641,TrackHouse Racing,False,False,27,5
Cole Custer,4104,Frd,41,239,21,91.740,20.641,Stewart-Haas Racing,False,False,3,21
Martin Truex Jr.,3368,Tyt,19,364,22,91.740,20.641,Joe Gibbs Racing,False,False,20,22
Corey LaJoie,4096,Chv,7,99,31,91.740,20.641,Spire Motorsports,False,False,26,32
Cole Custer,4104,Frd,41,371,21,91.740,20.641,Stewart-Haas Racing,False,False,3,21
Cole Custer,4104,Frd,41,248,21,91.740,20.641,Stewart-Haas Racing,False,False,3,21
Chase Briscoe,4228,Frd,14,64,16,91.740,20.641,Stewart-Haas Racing,False,False,19,9
William Byron,4184,Chv,24,62,2,91.740,20.641,Hendrick Motorsports,False,False,5,1
Cody Ware,4125,Frd,51,227,33,91.740,20.641,Rick Ware Racing,False,False,35,33
Christopher Bell,4153,Tyt,20,151,5,91.740,20.641,Joe Gibbs Racing,False,False,7,20
Ryan Blaney,4023,Frd,12,169,4,91.740,20.641,Team Penske,False,False,12,4
Aric Almirola,40,Frd,10,147,7,91.740,20.641,Stewart-Haas Racing,False,False,2,8
Kurt Busch,453,Tyt,45,65,13,91.740,20.641,23XI Racing,False,False,18,6
Aric Almirola,40,Frd,10,237,7,91.740,20.641,Stewart-Haas Racing,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,240,13,91.740,20.641,Joe Gibbs Racing,False,False,20,22
Ross Chastain,4001,Chv,1,369,6,91.740,20.641,TrackHouse Racing,False,False,27,5
Denny Hamlin,1361,Tyt,11,261,26,91.740,20.641,Joe Gibbs Racing,False,False,25,28
Michael McDowell,3832,Frd,34,257,24,91.735,20.642,Front Row Motorsports,False,False,16,25
Cole Custer,4104,Frd,41,329,21,91.735,20.642,Stewart-Haas Racing,False,False,3,21
William Byron,4184,Chv,24,58,2,91.735,20.642,Hendrick Motorsports,False,False,5,1
Chase Briscoe,4228,Frd,14,136,15,91.735,20.642,Stewart-Haas Racing,False,False,19,9
Erik Jones,4059,Chv,43,130,24,91.735,20.642,Petty GMS Motorsports,False,False,24,13
Daniel Suarez,4113,Chv,99,369,30,91.735,20.642,TrackHouse Racing,False,False,30,29
Cole Custer,4104,Frd,41,138,3,91.735,20.642,Stewart-Haas Racing,False,False,3,21
Corey LaJoie,4096,Chv,7,224,31,91.735,20.642,Spire Motorsports,False,False,26,32
Chase Briscoe,4228,Frd,14,259,17,91.735,20.642,Stewart-Haas Racing,False,False,19,9
Daniel Suarez,4113,Chv,99,358,30,91.735,20.642,TrackHouse Racing,False,False,30,29
Corey LaJoie,4096,Chv,7,97,31,91.735,20.642,Spire Motorsports,False,False,26,32
Martin Truex Jr.,3368,Tyt,19,369,22,91.735,20.642,Joe Gibbs Racing,False,False,20,22
Todd Gilliland,4231,Frd,38,244,22,91.735,20.642,Front Row Motorsports,False,False,10,30
Aric Almirola,40,Frd,10,385,7,91.735,20.642,Stewart-Haas Racing,False,False,2,8
Ross Chastain,4001,Chv,1,144,14,91.735,20.642,TrackHouse Racing,False,False,27,5
Ross Chastain,4001,Chv,1,164,14,91.735,20.642,TrackHouse Racing,False,False,27,5
Ty Dillon,4013,Chv,42,141,30,91.735,20.642,Petty GMS Motorsports,False,False,34,23
Alex Bowman,4045,Chv,48,134,13,91.735,20.642,Hendrick Motorsports,False,False,15,12
Erik Jones,4059,Chv,43,253,23,91.735,20.642,Petty GMS Motorsports,False,False,24,13
Michael McDowell,3832,Frd,34,358,27,91.735,20.642,Front Row Motorsports,False,False,16,25
Michael McDowell,3832,Frd,34,332,27,91.735,20.642,Front Row Motorsports,False,False,16,25
Denny Hamlin,1361,Tyt,11,255,26,91.735,20.642,Joe Gibbs Racing,False,False,25,28
Kyle Larson,4030,Chv,5,256,12,91.735,20.642,Hendrick Motorsports,False,False,8,19
Michael McDowell,3832,Frd,34,237,24,91.735,20.642,Front Row Motorsports,False,False,16,25
Ricky Stenhouse Jr.,3888,Chv,47,325,28,91.735,20.642,JTG Daugherty Racing,False,False,28,27
Ricky Stenhouse Jr.,3888,Chv,47,376,28,91.731,20.643,JTG Daugherty Racing,False,False,28,27
Ryan Blaney,4023,Frd,12,176,4,91.731,20.643,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,357,26,91.731,20.643,Joe Gibbs Racing,False,False,25,28
Josh Bilicki,4213,Chv,77,211,34,91.731,20.643,Spire Motorsports,False,True,31,35
Kyle Larson,4030,Chv,5,138,11,91.731,20.643,Hendrick Motorsports,False,False,8,19
Martin Truex Jr.,3368,Tyt,19,151,17,91.731,20.643,Joe Gibbs Racing,False,False,20,22
Corey LaJoie,4096,Chv,7,137,31,91.731,20.643,Spire Motorsports,False,False,26,32
Justin Haley,4172,Chv,31,229,30,91.731,20.643,Kaulig Racing,False,False,17,31
Daniel Suarez,4113,Chv,99,152,28,91.731,20.643,TrackHouse Racing,False,False,30,29
Harrison Burton,4217,Frd,21,53,28,91.731,20.643,Wood Brothers Racing,False,False,29,26
Bubba Wallace,4025,Tyt,23,390,13,91.731,20.643,23XI Racing,False,False,21,16
Kurt Busch,453,Tyt,45,237,8,91.731,20.643,23XI Racing,False,False,18,6
Chase Briscoe,4228,Frd,14,253,17,91.731,20.643,Stewart-Haas Racing,False,False,19,9
Christopher Bell,4153,Tyt,20,353,20,91.731,20.643,Joe Gibbs Racing,False,False,7,20
Kyle Busch,454,Tyt,18,152,16,91.731,20.643,Joe Gibbs Racing,False,False,11,7
Cole Custer,4104,Frd,41,153,3,91.731,20.643,Stewart-Haas Racing,False,False,3,21
Daniel Suarez,4113,Chv,99,48,27,91.726,20.644,TrackHouse Racing,False,False,30,29
Denny Hamlin,1361,Tyt,11,350,26,91.726,20.644,Joe Gibbs Racing,False,False,25,28
Austin Dillon,3873,Chv,3,140,10,91.726,20.644,Richard Childress Racing,False,False,23,3
Bubba Wallace,4025,Tyt,23,282,20,91.726,20.644,23XI Racing,False,False,21,16
Joey Logano,3859,Frd,22,72,7,91.726,20.644,Team Penske,False,False,14,2
Corey LaJoie,4096,Chv,7,122,32,91.726,20.644,Spire Motorsports,False,False,26,32
Daniel Suarez,4113,Chv,99,355,30,91.726,20.644,TrackHouse Racing,False,False,30,29
Bubba Wallace,4025,Tyt,23,144,22,91.726,20.644,23XI Racing,False,False,21,16
Harrison Burton,4217,Frd,21,348,29,91.726,20.644,Wood Brothers Racing,False,False,29,26
Cody Ware,4125,Frd,51,332,33,91.726,20.644,Rick Ware Racing,False,False,35,33
Cole Custer,4104,Frd,41,50,3,91.726,20.644,Stewart-Haas Racing,False,False,3,21
Michael McDowell,3832,Frd,34,380,26,91.726,20.644,Front Row Motorsports,False,False,16,25
AJ Allmendinger,3774,Chv,16,292,30,91.726,20.644,Kaulig Racing,False,True,36,24
Martin Truex Jr.,3368,Tyt,19,248,13,91.722,20.645,Joe Gibbs Racing,False,False,20,22
Kyle Busch,454,Tyt,18,257,9,91.722,20.645,Joe Gibbs Racing,False,False,11,7
Austin Cindric,4180,Frd,2,257,10,91.722,20.645,Team Penske,False,False,13,11
Brad Keselowski,1816,Frd,6,137,22,91.722,20.645,Roush Fenway Keselowski Racing,False,False,9,17
Brad Keselowski,1816,Frd,6,140,21,91.722,20.645,Roush Fenway Keselowski Racing,False,False,9,17
Michael McDowell,3832,Frd,34,258,24,91.722,20.645,Front Row Motorsports,False,False,16,25
Joey Logano,3859,Frd,22,284,2,91.722,20.645,Team Penske,False,False,14,2
Alex Bowman,4045,Chv,48,353,15,91.722,20.645,Hendrick Motorsports,False,False,15,12
Corey LaJoie,4096,Chv,7,349,32,91.722,20.645,Spire Motorsports,False,False,26,32
Ty Dillon,4013,Chv,42,137,30,91.722,20.645,Petty GMS Motorsports,False,False,34,23
Brad Keselowski,1816,Frd,6,163,21,91.722,20.645,Roush Fenway Keselowski Racing,False,False,9,17
Ricky Stenhouse Jr.,3888,Chv,47,234,27,91.722,20.645,JTG Daugherty Racing,False,False,28,27
Aric Almirola,40,Frd,10,57,5,91.722,20.645,Stewart-Haas Racing,False,False,2,8
Alex Bowman,4045,Chv,48,391,14,91.722,20.645,Hendrick Motorsports,False,False,15,12
Bubba Wallace,4025,Tyt,23,67,15,91.718,20.646,23XI Racing,False,False,21,16
Harrison Burton,4217,Frd,21,195,25,91.718,20.646,Wood Brothers Racing,False,False,29,26
Cody Ware,4125,Frd,51,331,33,91.718,20.646,Rick Ware Racing,False,False,35,33
Brad Keselowski,1816,Frd,6,139,22,91.718,20.646,Roush Fenway Keselowski Racing,False,False,9,17
Daniel Suarez,4113,Chv,99,57,27,91.718,20.646,TrackHouse Racing,False,False,30,29
Denny Hamlin,1361,Tyt,11,36,26,91.718,20.646,Joe Gibbs Racing,False,False,25,28
Ty Dillon,4013,Chv,42,140,30,91.718,20.646,Petty GMS Motorsports,False,False,34,23
Kevin Harvick,1416,Frd,4,133,9,91.718,20.646,Stewart-Haas Racing,False,False,6,14
Ross Chastain,4001,Chv,1,391,6,91.718,20.646,TrackHouse Racing,False,False,27,5
Todd Gilliland,4231,Frd,38,251,22,91.718,20.646,Front Row Motorsports,False,False,10,30
Chase Elliott,4062,Chv,9,359,11,91.718,20.646,Hendrick Motorsports,False,False,1,10
Kevin Harvick,1416,Frd,4,269,12,91.718,20.646,Stewart-Haas Racing,False,False,6,14
Kyle Larson,4030,Chv,5,62,14,91.718,20.646,Hendrick Motorsports,False,False,8,19
Chase Briscoe,4228,Frd,14,325,9,91.718,20.646,Stewart-Haas Racing,False,False,19,9
Cody Ware,4125,Frd,51,109,34,91.718,20.646,Rick Ware Racing,False,False,35,33
Austin Cindric,4180,Frd,2,238,10,91.718,20.646,Team Penske,False,False,13,11
Kevin Harvick,1416,Frd,4,30,7,91.718,20.646,Stewart-Haas Racing,False,False,6,14
Justin Haley,4172,Chv,31,127,31,91.718,20.646,Kaulig Racing,False,False,17,31
Ty Dillon,4013,Chv,42,238,29,91.713,20.647,Petty GMS Motorsports,False,False,34,23
Erik Jones,4059,Chv,43,62,24,91.713,20.647,Petty GMS Motorsports,False,False,24,13
William Byron,4184,Chv,24,261,1,91.713,20.647,Hendrick Motorsports,False,False,5,1
Justin Haley,4172,Chv,31,124,31,91.713,20.647,Kaulig Racing,False,False,17,31
Todd Gilliland,4231,Frd,38,127,20,91.713,20.647,Front Row Motorsports,False,False,10,30
Cody Ware,4125,Frd,51,235,33,91.713,20.647,Rick Ware Racing,False,False,35,33
Bubba Wallace,4025,Tyt,23,256,20,91.713,20.647,23XI Racing,False,False,21,16
Bubba Wallace,4025,Tyt,23,306,19,91.713,20.647,23XI Racing,False,False,21,16
Kevin Harvick,1416,Frd,4,166,9,91.713,20.647,Stewart-Haas Racing,False,False,6,14
Michael McDowell,3832,Frd,34,129,21,91.713,20.647,Front Row Motorsports,False,False,16,25
BJ McLeod,3973,Frd,78,102,36,91.713,20.647,Live Fast Motorsports,False,False,33,36
Ty Dillon,4013,Chv,42,161,30,91.713,20.647,Petty GMS Motorsports,False,False,34,23
Bubba Wallace,4025,Tyt,23,126,23,91.713,20.647,23XI Racing,False,False,21,16
Corey LaJoie,4096,Chv,7,96,31,91.709,20.648,Spire Motorsports,False,False,26,32
Ryan Blaney,4023,Frd,12,75,8,91.709,20.648,Team Penske,False,False,12,4
Chris Buescher,3989,Frd,17,157,18,91.709,20.648,Roush Fenway Keselowski Racing,False,False,4,15
Kyle Busch,454,Tyt,18,57,17,91.709,20.648,Joe Gibbs Racing,False,False,11,7
Kevin Harvick,1416,Frd,4,66,7,91.709,20.648,Stewart-Haas Racing,False,False,6,14
Ross Chastain,4001,Chv,1,55,20,91.709,20.648,TrackHouse Racing,False,False,27,5
Daniel Suarez,4113,Chv,99,351,30,91.709,20.648,TrackHouse Racing,False,False,30,29
Ryan Blaney,4023,Frd,12,390,5,91.709,20.648,Team Penske,False,False,12,4
Denny Hamlin,1361,Tyt,11,366,26,91.709,20.648,Joe Gibbs Racing,False,False,25,28
Michael McDowell,3832,Frd,34,329,27,91.709,20.648,Front Row Motorsports,False,False,16,25
Daniel Suarez,4113,Chv,99,246,33,91.709,20.648,TrackHouse Racing,False,False,30,29
Ty Dillon,4013,Chv,42,4,31,91.709,20.648,Petty GMS Motorsports,False,False,34,23
Michael McDowell,3832,Frd,34,385,26,91.709,20.648,Front Row Motorsports,False,False,16,25
Kyle Larson,4030,Chv,5,370,19,91.709,20.648,Hendrick Motorsports,False,False,8,19
Ross Chastain,4001,Chv,1,96,18,91.704,20.649,TrackHouse Racing,False,False,27,5
Kevin Harvick,1416,Frd,4,52,7,91.704,20.649,Stewart-Haas Racing,False,False,6,14
AJ Allmendinger,3774,Chv,16,62,32,91.704,20.649,Kaulig Racing,False,True,36,24
Martin Truex Jr.,3368,Tyt,19,366,22,91.704,20.649,Joe Gibbs Racing,False,False,20,22
Daniel Suarez,4113,Chv,99,149,28,91.704,20.649,TrackHouse Racing,False,False,30,29
Kevin Harvick,1416,Frd,4,232,11,91.704,20.649,Stewart-Haas Racing,False,False,6,14
Brad Keselowski,1816,Frd,6,53,8,91.704,20.649,Roush Fenway Keselowski Racing,False,False,9,17
Harrison Burton,4217,Frd,21,375,29,91.704,20.649,Wood Brothers Racing,False,False,29,26
Justin Haley,4172,Chv,31,233,30,91.704,20.649,Kaulig Racing,False,False,17,31
Aric Almirola,40,Frd,10,134,6,91.704,20.649,Stewart-Haas Racing,False,False,2,8
Martin Truex Jr.,3368,Tyt,19,50,22,91.704,20.649,Joe Gibbs Racing,False,False,20,22
Erik Jones,4059,Chv,43,133,24,91.704,20.649,Petty GMS Motorsports,False,False,24,13
Erik Jones,4059,Chv,43,147,24,91.704,20.649,Petty GMS Motorsports,False,False,24,13
Michael McDowell,3832,Frd,34,240,24,91.700,20.650,Front Row Motorsports,False,False,16,25
Todd Gilliland,4231,Frd,38,59,19,91.700,20.650,Front Row Motorsports,False,False,10,30
Martin Truex Jr.,3368,Tyt,19,270,13,91.700,20.650,Joe Gibbs Racing,False,False,20,22
Kyle Larson,4030,Chv,5,388,19,91.700,20.650,Hendrick Motorsports,False,False,8,19
Tyler Reddick,4065,Chv,8,41,21,91.700,20.650,Richard Childress Racing,False,False,22,18
Erik Jones,4059,Chv,43,124,24,91.700,20.650,Petty GMS Motorsports,False,False,24,13
Ty Dillon,4013,Chv,42,125,30,91.700,20.650,Petty GMS Motorsports,False,False,34,23
Denny Hamlin,1361,Tyt,11,352,26,91.700,20.650,Joe Gibbs Racing,False,False,25,28
Daniel Suarez,4113,Chv,99,263,32,91.700,20.650,TrackHouse Racing,False,False,30,29
Aric Almirola,40,Frd,10,388,7,91.700,20.650,Stewart-Haas Racing,False,False,2,8
Brad Keselowski,1816,Frd,6,260,19,91.700,20.650,Roush Fenway Keselowski Racing,False,False,9,17
Aric Almirola,40,Frd,10,262,7,91.700,20.650,Stewart-Haas Racing,False,False,2,8
Ty Dillon,4013,Chv,42,381,24,91.700,20.650,Petty GMS Motorsports,False,False,34,23
Ross Chastain,4001,Chv,1,262,15,91.700,20.650,TrackHouse Racing,False,False,27,5
Corey LaJoie,4096,Chv,7,233,31,91.695,20.651,Spire Motorsports,False,False,26,32
Bubba Wallace,4025,Tyt,23,385,13,91.695,20.651,23XI Racing,False,False,21,16
Denny Hamlin,1361,Tyt,11,150,26,91.695,20.651,Joe Gibbs Racing,False,False,25,28
Tyler Reddick,4065,Chv,8,162,19,91.695,20.651,Richard Childress Racing,False,False,22,18
Todd Gilliland,4231,Frd,38,24,14,91.695,20.651,Front Row Motorsports,False,False,10,30
Joey Logano,3859,Frd,22,70,7,91.695,20.651,Team Penske,False,False,14,2
Erik Jones,4059,Chv,43,48,25,91.695,20.651,Petty GMS Motorsports,False,False,24,13
Ricky Stenhouse Jr.,3888,Chv,47,335,28,91.695,20.651,JTG Daugherty Racing,False,False,28,27
Chris Buescher,3989,Frd,17,236,16,91.695,20.651,Roush Fenway Keselowski Racing,False,False,4,15
Brad Keselowski,1816,Frd,6,96,22,91.695,20.651,Roush Fenway Keselowski Racing,False,False,9,17
Brad Keselowski,1816,Frd,6,265,19,91.695,20.651,Roush Fenway Keselowski Racing,False,False,9,17
Kevin Harvick,1416,Frd,4,288,10,91.691,20.652,Stewart-Haas Racing,False,False,6,14
Ross Chastain,4001,Chv,1,263,15,91.691,20.652,TrackHouse Racing,False,False,27,5
Kyle Larson,4030,Chv,5,365,19,91.691,20.652,Hendrick Motorsports,False,False,8,19
William Byron,4184,Chv,24,47,2,91.691,20.652,Hendrick Motorsports,False,False,5,1
Christopher Bell,4153,Tyt,20,329,20,91.691,20.652,Joe Gibbs Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,374,22,91.691,20.652,Joe Gibbs Racing,False,False,20,22
Denny Hamlin,1361,Tyt,11,365,26,91.691,20.652,Joe Gibbs Racing,False,False,25,28
Cole Custer,4104,Frd,41,154,3,91.691,20.652,Stewart-Haas Racing,False,False,3,21
Chris Buescher,3989,Frd,17,372,17,91.691,20.652,Roush Fenway Keselowski Racing,False,False,4,15
Kevin Harvick,1416,Frd,4,260,11,91.691,20.652,Stewart-Haas Racing,False,False,6,14
Josh Bilicki,4213,Chv,77,110,33,91.691,20.652,Spire Motorsports,False,True,31,35
William Byron,4184,Chv,24,68,2,91.691,20.652,Hendrick Motorsports,False,False,5,1
William Byron,4184,Chv,24,391,1,91.691,20.652,Hendrick Motorsports,False,False,5,1
AJ Allmendinger,3774,Chv,16,293,30,91.691,20.652,Kaulig Racing,False,True,36,24
Ty Dillon,4013,Chv,42,11,31,91.686,20.653,Petty GMS Motorsports,False,False,34,23
Denny Hamlin,1361,Tyt,11,133,25,91.686,20.653,Joe Gibbs Racing,False,False,25,28
Alex Bowman,4045,Chv,48,157,13,91.686,20.653,Hendrick Motorsports,False,False,15,12
Cole Custer,4104,Frd,41,249,21,91.686,20.653,Stewart-Haas Racing,False,False,3,21
Harrison Burton,4217,Frd,21,146,27,91.686,20.653,Wood Brothers Racing,False,False,29,26
Austin Cindric,4180,Frd,2,271,9,91.686,20.653,Team Penske,False,False,13,11
Cody Ware,4125,Frd,51,223,33,91.686,20.653,Rick Ware Racing,False,False,35,33
Cody Ware,4125,Frd,51,97,34,91.686,20.653,Rick Ware Racing,False,False,35,33
Josh Bilicki,4213,Chv,77,113,33,91.686,20.653,Spire Motorsports,False,True,31,35
Michael McDowell,3832,Frd,34,132,21,91.686,20.653,Front Row Motorsports,False,False,16,25
Martin Truex Jr.,3368,Tyt,19,196,13,91.686,20.653,Joe Gibbs Racing,False,False,20,22
Austin Dillon,3873,Chv,3,286,4,91.686,20.653,Richard Childress Racing,False,False,23,3
Daniel Suarez,4113,Chv,99,291,31,91.686,20.653,TrackHouse Racing,False,False,30,29
Chase Elliott,4062,Chv,9,58,1,91.686,20.653,Hendrick Motorsports,False,False,1,10
Cole Custer,4104,Frd,41,227,21,91.686,20.653,Stewart-Haas Racing,False,False,3,21
Chase Briscoe,4228,Frd,14,241,15,91.686,20.653,Stewart-Haas Racing,False,False,19,9
Joey Logano,3859,Frd,22,66,8,91.686,20.653,Team Penske,False,False,14,2
Aric Almirola,40,Frd,10,7,3,91.686,20.653,Stewart-Haas Racing,False,False,2,8
Kevin Harvick,1416,Frd,4,261,11,91.686,20.653,Stewart-Haas Racing,False,False,6,14
