driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Larson,4030,Chv,5,22,13,63.604,14.150,Hendrick Motorsports,False,False,14,5
Erik Jones,4059,Chv,43,14,20,63.595,14.152,Legacy Motor Club,False,False,20,27
Austin Dillon,3873,Chv,3,115,5,63.595,14.152,Richard Childress Racing,False,False,10,2
Ross Chastain,4001,Chv,1,113,11,63.595,14.152,TrackHouse Racing,False,False,12,8
Todd Gilliland,4231,Frd,38,95,23,63.595,14.152,Front Row Motorsports,False,False,25,23
Martin Truex Jr.,3368,Tyt,19,80,2,63.591,14.153,Joe Gibbs Racing,False,False,2,1
Kyle Larson,4030,Chv,5,119,7,63.591,14.153,Hendrick Motorsports,False,False,14,5
AJ Allmendinger,3774,Chv,16,11,24,63.591,14.153,Kaulig Racing,False,False,26,20
Tyler Reddick,4065,Tyt,45,150,6,63.586,14.154,23XI Racing,False,False,11,6
Bubba Wallace,4025,Tyt,23,10,7,63.586,14.154,23XI Racing,False,False,8,22
Noah Gragson,4224,Chv,42,94,11,63.582,14.155,Legacy Motor Club,False,False,13,14
Alex Bowman,4045,Chv,48,23,7,63.582,14.155,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,6,12,63.577,14.156,Stewart-Haas Racing,False,False,16,7
Todd Gilliland,4231,Frd,38,136,19,63.577,14.156,Front Row Motorsports,False,False,25,23
Chase Elliott,4062,Chv,9,102,24,63.573,14.157,Hendrick Motorsports,False,False,22,21
Ryan Blaney,4023,Frd,12,147,17,63.568,14.158,Team Penske,False,False,15,17
Justin Haley,4172,Chv,31,5,9,63.568,14.158,Kaulig Racing,False,False,9,11
Joey Logano,3859,Frd,22,113,12,63.564,14.159,Team Penske,False,False,17,16
Ryan Blaney,4023,Frd,12,47,26,63.559,14.160,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,94,23,63.559,14.160,Front Row Motorsports,False,False,25,23
Tyler Reddick,4065,Tyt,45,140,10,63.555,14.161,23XI Racing,False,False,11,6
Ryan Blaney,4023,Frd,12,5,16,63.550,14.162,Team Penske,False,False,15,17
William Byron,4184,Chv,24,132,6,63.546,14.163,Hendrick Motorsports,False,False,4,10
Noah Gragson,4224,Chv,42,148,14,63.546,14.163,Legacy Motor Club,False,False,13,14
William Byron,4184,Chv,24,26,6,63.541,14.164,Hendrick Motorsports,False,False,4,10
Christopher Bell,4153,Tyt,20,5,24,63.532,14.166,Joe Gibbs Racing,False,False,23,13
Denny Hamlin,1361,Tyt,11,113,17,63.528,14.167,Joe Gibbs Racing,False,False,3,9
Tyler Reddick,4065,Tyt,45,33,8,63.528,14.167,23XI Racing,False,False,11,6
Alex Bowman,4045,Chv,48,80,5,63.523,14.168,Hendrick Motorsports,False,False,5,4
Ty Gibbs,4368,Tyt,54,30,24,63.523,14.168,Joe Gibbs Racing,False,False,24,26
Bubba Wallace,4025,Tyt,23,28,3,63.523,14.168,23XI Racing,False,False,8,22
Alex Bowman,4045,Chv,48,147,4,63.519,14.169,Hendrick Motorsports,False,False,5,4
Ross Chastain,4001,Chv,1,8,13,63.519,14.169,TrackHouse Racing,False,False,12,8
Tyler Reddick,4065,Tyt,45,8,11,63.514,14.170,23XI Racing,False,False,11,6
Austin Dillon,3873,Chv,3,111,5,63.510,14.171,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,48,16,63.510,14.171,Front Row Motorsports,False,False,21,24
Noah Gragson,4224,Chv,42,93,11,63.510,14.171,Legacy Motor Club,False,False,13,14
William Byron,4184,Chv,24,32,7,63.510,14.171,Hendrick Motorsports,False,False,4,10
Bubba Wallace,4025,Tyt,23,5,6,63.506,14.172,23XI Racing,False,False,8,22
Chase Elliott,4062,Chv,9,94,24,63.506,14.172,Hendrick Motorsports,False,False,22,21
Tyler Reddick,4065,Tyt,45,120,11,63.501,14.173,23XI Racing,False,False,11,6
Chase Briscoe,4228,Frd,14,85,11,63.497,14.174,Stewart-Haas Racing,False,False,7,15
Ty Gibbs,4368,Tyt,54,53,22,63.497,14.174,Joe Gibbs Racing,False,False,24,26
Tyler Reddick,4065,Tyt,45,90,8,63.497,14.174,23XI Racing,False,False,11,6
Austin Cindric,4180,Frd,2,9,27,63.492,14.175,Team Penske,False,False,27,25
Ryan Preece,4070,Frd,41,123,1,63.492,14.175,Stewart-Haas Racing,False,False,16,7
Tyler Reddick,4065,Tyt,45,45,6,63.488,14.176,23XI Racing,False,False,11,6
Bubba Wallace,4025,Tyt,23,27,3,63.483,14.177,23XI Racing,False,False,8,22
Michael McDowell,3832,Frd,34,119,13,63.479,14.178,Front Row Motorsports,False,False,21,24
Ryan Preece,4070,Frd,41,136,6,63.479,14.178,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,28,26,63.470,14.180,Team Penske,False,False,15,17
AJ Allmendinger,3774,Chv,16,50,25,63.465,14.181,Kaulig Racing,False,False,26,20
Tyler Reddick,4065,Tyt,45,32,8,63.461,14.182,23XI Racing,False,False,11,6
Justin Haley,4172,Chv,31,148,12,63.461,14.182,Kaulig Racing,False,False,9,11
Ross Chastain,4001,Chv,1,149,8,63.447,14.185,TrackHouse Racing,False,False,12,8
Kyle Larson,4030,Chv,5,6,15,63.447,14.185,Hendrick Motorsports,False,False,14,5
Todd Gilliland,4231,Frd,38,30,25,63.447,14.185,Front Row Motorsports,False,False,25,23
Denny Hamlin,1361,Tyt,11,149,11,63.447,14.185,Joe Gibbs Racing,False,False,3,9
Tyler Reddick,4065,Tyt,45,113,10,63.443,14.186,23XI Racing,False,False,11,6
Aric Almirola,40,Frd,10,47,11,63.443,14.186,Stewart-Haas Racing,False,False,1,18
Bubba Wallace,4025,Tyt,23,127,4,63.438,14.187,23XI Racing,False,False,8,22
William Byron,4184,Chv,24,5,4,63.438,14.187,Hendrick Motorsports,False,False,4,10
Ross Chastain,4001,Chv,1,6,13,63.438,14.187,TrackHouse Racing,False,False,12,8
Justin Haley,4172,Chv,31,48,18,63.434,14.188,Kaulig Racing,False,False,9,11
Noah Gragson,4224,Chv,42,48,17,63.434,14.188,Legacy Motor Club,False,False,13,14
Kyle Busch,454,Chv,8,146,2,63.429,14.189,Richard Childress Racing,False,False,6,3
Austin Dillon,3873,Chv,3,108,5,63.429,14.189,Richard Childress Racing,False,False,10,2
Ty Gibbs,4368,Tyt,54,68,20,63.429,14.189,Joe Gibbs Racing,False,False,24,26
Aric Almirola,40,Frd,10,149,18,63.425,14.190,Stewart-Haas Racing,False,False,1,18
Christopher Bell,4153,Tyt,20,11,25,63.425,14.190,Joe Gibbs Racing,False,False,23,13
Ryan Preece,4070,Frd,41,80,3,63.425,14.190,Stewart-Haas Racing,False,False,16,7
Tyler Reddick,4065,Tyt,45,7,11,63.420,14.191,23XI Racing,False,False,11,6
William Byron,4184,Chv,24,21,4,63.420,14.191,Hendrick Motorsports,False,False,4,10
Alex Bowman,4045,Chv,48,83,3,63.416,14.192,Hendrick Motorsports,False,False,5,4
Daniel Suarez,4113,Chv,99,119,20,63.412,14.193,TrackHouse Racing,False,False,19,19
William Byron,4184,Chv,24,27,6,63.412,14.193,Hendrick Motorsports,False,False,4,10
Bubba Wallace,4025,Tyt,23,21,5,63.407,14.194,23XI Racing,False,False,8,22
William Byron,4184,Chv,24,85,7,63.403,14.195,Hendrick Motorsports,False,False,4,10
Kevin Harvick,1416,Frd,4,148,9,63.398,14.196,Stewart-Haas Racing,False,False,18,12
Alex Bowman,4045,Chv,48,5,5,63.398,14.196,Hendrick Motorsports,False,False,5,4
Ross Chastain,4001,Chv,1,139,8,63.394,14.197,TrackHouse Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,64,12,63.389,14.198,Joe Gibbs Racing,False,False,3,9
Noah Gragson,4224,Chv,42,10,14,63.389,14.198,Legacy Motor Club,False,False,13,14
Christopher Bell,4153,Tyt,20,10,25,63.385,14.199,Joe Gibbs Racing,False,False,23,13
Joey Logano,3859,Frd,22,80,8,63.385,14.199,Team Penske,False,False,17,16
Justin Haley,4172,Chv,31,113,22,63.380,14.200,Kaulig Racing,False,False,9,11
Alex Bowman,4045,Chv,48,12,7,63.380,14.200,Hendrick Motorsports,False,False,5,4
Austin Cindric,4180,Frd,2,95,25,63.380,14.200,Team Penske,False,False,27,25
AJ Allmendinger,3774,Chv,16,10,24,63.380,14.200,Kaulig Racing,False,False,26,20
Bubba Wallace,4025,Tyt,23,108,4,63.380,14.200,23XI Racing,False,False,8,22
Noah Gragson,4224,Chv,42,108,9,63.376,14.201,Legacy Motor Club,False,False,13,14
Alex Bowman,4045,Chv,48,115,2,63.376,14.201,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,83,4,63.376,14.201,Joe Gibbs Racing,False,False,2,1
Austin Dillon,3873,Chv,3,28,4,63.371,14.202,Richard Childress Racing,False,False,10,2
Austin Dillon,3873,Chv,3,10,9,63.371,14.202,Richard Childress Racing,False,False,10,2
Alex Bowman,4045,Chv,48,132,5,63.367,14.203,Hendrick Motorsports,False,False,5,4
Aric Almirola,40,Frd,10,93,22,63.367,14.203,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,32,25,63.362,14.204,Front Row Motorsports,False,False,25,23
Denny Hamlin,1361,Tyt,11,50,12,63.354,14.206,Joe Gibbs Racing,False,False,3,9
Daniel Suarez,4113,Chv,99,48,15,63.354,14.206,TrackHouse Racing,False,False,19,19
Kyle Larson,4030,Chv,5,30,12,63.349,14.207,Hendrick Motorsports,False,False,14,5
Joey Logano,3859,Frd,22,97,17,63.349,14.207,Team Penske,False,False,17,16
AJ Allmendinger,3774,Chv,16,94,20,63.349,14.207,Kaulig Racing,False,False,26,20
AJ Allmendinger,3774,Chv,16,93,20,63.349,14.207,Kaulig Racing,False,False,26,20
Michael McDowell,3832,Frd,34,53,19,63.340,14.209,Front Row Motorsports,False,False,21,24
Austin Dillon,3873,Chv,3,23,8,63.336,14.210,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Tyt,45,116,10,63.336,14.210,23XI Racing,False,False,11,6
Justin Haley,4172,Chv,31,117,18,63.336,14.210,Kaulig Racing,False,False,9,11
Denny Hamlin,1361,Tyt,11,92,17,63.331,14.211,Joe Gibbs Racing,False,False,3,9
Alex Bowman,4045,Chv,48,22,7,63.331,14.211,Hendrick Motorsports,False,False,5,4
Justin Haley,4172,Chv,31,3,9,63.327,14.212,Kaulig Racing,False,False,9,11
Michael McDowell,3832,Frd,34,112,13,63.327,14.212,Front Row Motorsports,False,False,21,24
Chase Briscoe,4228,Frd,14,32,11,63.327,14.212,Stewart-Haas Racing,False,False,7,15
Chase Briscoe,4228,Frd,14,10,8,63.322,14.213,Stewart-Haas Racing,False,False,7,15
Kyle Larson,4030,Chv,5,10,15,63.322,14.213,Hendrick Motorsports,False,False,14,5
Austin Dillon,3873,Chv,3,81,5,63.318,14.214,Richard Childress Racing,False,False,10,2
Tyler Reddick,4065,Tyt,45,85,9,63.318,14.214,23XI Racing,False,False,11,6
Kyle Busch,454,Chv,8,116,12,63.313,14.215,Richard Childress Racing,False,False,6,3
Kyle Larson,4030,Chv,5,8,15,63.313,14.215,Hendrick Motorsports,False,False,14,5
Michael McDowell,3832,Frd,34,135,16,63.313,14.215,Front Row Motorsports,False,False,21,24
Ross Chastain,4001,Chv,1,116,9,63.309,14.216,TrackHouse Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,48,10,63.309,14.216,Joe Gibbs Racing,False,False,3,9
Kyle Busch,454,Chv,8,21,3,63.309,14.216,Richard Childress Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,21,18,63.300,14.218,Joe Gibbs Racing,False,False,23,13
Austin Dillon,3873,Chv,3,26,5,63.296,14.219,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,9,23,63.296,14.219,Front Row Motorsports,False,False,21,24
Alex Bowman,4045,Chv,48,117,4,63.296,14.219,Hendrick Motorsports,False,False,5,4
Chase Briscoe,4228,Frd,14,119,21,63.296,14.219,Stewart-Haas Racing,False,False,7,15
Chase Briscoe,4228,Frd,14,28,11,63.291,14.220,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,49,15,63.291,14.220,TrackHouse Racing,False,False,19,19
Alex Bowman,4045,Chv,48,3,5,63.291,14.220,Hendrick Motorsports,False,False,5,4
Joey Logano,3859,Frd,22,30,14,63.291,14.220,Team Penske,False,False,17,16
Aric Almirola,40,Frd,10,22,6,63.287,14.221,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,51,23,63.287,14.221,Front Row Motorsports,False,False,25,23
Aric Almirola,40,Frd,10,58,19,63.269,14.225,Stewart-Haas Racing,False,False,1,18
Bubba Wallace,4025,Tyt,23,7,6,63.269,14.225,23XI Racing,False,False,8,22
Aric Almirola,40,Frd,10,52,17,63.269,14.225,Stewart-Haas Racing,False,False,1,18
Ryan Preece,4070,Frd,41,138,6,63.264,14.226,Stewart-Haas Racing,False,False,16,7
Aric Almirola,40,Frd,10,26,8,63.260,14.227,Stewart-Haas Racing,False,False,1,18
Joey Logano,3859,Frd,22,148,16,63.260,14.227,Team Penske,False,False,17,16
Todd Gilliland,4231,Frd,38,33,24,63.260,14.227,Front Row Motorsports,False,False,25,23
Ty Gibbs,4368,Tyt,54,48,20,63.256,14.228,Joe Gibbs Racing,False,False,24,26
Aric Almirola,40,Frd,10,92,21,63.256,14.228,Stewart-Haas Racing,False,False,1,18
Noah Gragson,4224,Chv,42,22,21,63.256,14.228,Legacy Motor Club,False,False,13,14
Martin Truex Jr.,3368,Tyt,19,88,3,63.256,14.228,Joe Gibbs Racing,False,False,2,1
Joey Logano,3859,Frd,22,81,8,63.256,14.228,Team Penske,False,False,17,16
Kyle Larson,4030,Chv,5,115,7,63.251,14.229,Hendrick Motorsports,False,False,14,5
Michael McDowell,3832,Frd,34,10,23,63.251,14.229,Front Row Motorsports,False,False,21,24
Tyler Reddick,4065,Tyt,45,136,10,63.247,14.230,23XI Racing,False,False,11,6
Ty Gibbs,4368,Tyt,54,50,20,63.242,14.231,Joe Gibbs Racing,False,False,24,26
Joey Logano,3859,Frd,22,96,16,63.238,14.232,Team Penske,False,False,17,16
Kyle Larson,4030,Chv,5,85,10,63.238,14.232,Hendrick Motorsports,False,False,14,5
Joey Logano,3859,Frd,22,31,13,63.233,14.233,Team Penske,False,False,17,16
Michael McDowell,3832,Frd,34,29,18,63.229,14.234,Front Row Motorsports,False,False,21,24
Joey Logano,3859,Frd,22,5,18,63.229,14.234,Team Penske,False,False,17,16
Michael McDowell,3832,Frd,34,33,17,63.229,14.234,Front Row Motorsports,False,False,21,24
Ty Gibbs,4368,Tyt,54,52,22,63.224,14.235,Joe Gibbs Racing,False,False,24,26
William Byron,4184,Chv,24,108,6,63.224,14.235,Hendrick Motorsports,False,False,4,10
Michael McDowell,3832,Frd,34,85,19,63.220,14.236,Front Row Motorsports,False,False,21,24
Chase Briscoe,4228,Frd,14,90,10,63.220,14.236,Stewart-Haas Racing,False,False,7,15
AJ Allmendinger,3774,Chv,16,47,25,63.220,14.236,Kaulig Racing,False,False,26,20
Kyle Larson,4030,Chv,5,90,7,63.220,14.236,Hendrick Motorsports,False,False,14,5
Daniel Suarez,4113,Chv,99,150,19,63.220,14.236,TrackHouse Racing,False,False,19,19
Chase Elliott,4062,Chv,9,139,23,63.211,14.238,Hendrick Motorsports,False,False,22,21
Ryan Blaney,4023,Frd,12,148,17,63.211,14.238,Team Penske,False,False,15,17
Austin Cindric,4180,Frd,2,48,21,63.211,14.238,Team Penske,False,False,27,25
Ryan Preece,4070,Frd,41,66,7,63.211,14.238,Stewart-Haas Racing,False,False,16,7
Christopher Bell,4153,Tyt,20,32,19,63.207,14.239,Joe Gibbs Racing,False,False,23,13
Ross Chastain,4001,Chv,1,108,11,63.202,14.240,TrackHouse Racing,False,False,12,8
Daniel Suarez,4113,Chv,99,6,21,63.202,14.240,TrackHouse Racing,False,False,19,19
Kevin Harvick,1416,Frd,4,149,9,63.202,14.240,Stewart-Haas Racing,False,False,18,12
Michael McDowell,3832,Frd,34,51,17,63.198,14.241,Front Row Motorsports,False,False,21,24
Kyle Larson,4030,Chv,5,46,10,63.193,14.242,Hendrick Motorsports,False,False,14,5
Ryan Blaney,4023,Frd,12,51,26,63.193,14.242,Team Penske,False,False,15,17
Todd Gilliland,4231,Frd,38,12,27,63.193,14.242,Front Row Motorsports,False,False,25,23
Aric Almirola,40,Frd,10,70,23,63.193,14.242,Stewart-Haas Racing,False,False,1,18
Justin Haley,4172,Chv,31,90,9,63.193,14.242,Kaulig Racing,False,False,9,11
Ross Chastain,4001,Chv,1,22,17,63.189,14.243,TrackHouse Racing,False,False,12,8
Denny Hamlin,1361,Tyt,11,3,3,63.189,14.243,Joe Gibbs Racing,False,False,3,9
Christopher Bell,4153,Tyt,20,118,22,63.184,14.244,Joe Gibbs Racing,False,False,23,13
Alex Bowman,4045,Chv,48,78,6,63.184,14.244,Hendrick Motorsports,False,False,5,4
Austin Cindric,4180,Frd,2,94,25,63.184,14.244,Team Penske,False,False,27,25
Ryan Preece,4070,Frd,41,7,12,63.184,14.244,Stewart-Haas Racing,False,False,16,7
Joey Logano,3859,Frd,22,116,11,63.180,14.245,Team Penske,False,False,17,16
Bubba Wallace,4025,Tyt,23,149,22,63.180,14.245,23XI Racing,False,False,8,22
Ross Chastain,4001,Chv,1,138,9,63.180,14.245,TrackHouse Racing,False,False,12,8
Austin Cindric,4180,Frd,2,32,21,63.176,14.246,Team Penske,False,False,27,25
Aric Almirola,40,Frd,10,94,22,63.171,14.247,Stewart-Haas Racing,False,False,1,18
Ty Gibbs,4368,Tyt,54,51,21,63.171,14.247,Joe Gibbs Racing,False,False,24,26
Joey Logano,3859,Frd,22,29,15,63.162,14.249,Team Penske,False,False,17,16
William Byron,4184,Chv,24,148,10,63.162,14.249,Hendrick Motorsports,False,False,4,10
William Byron,4184,Chv,24,111,6,63.162,14.249,Hendrick Motorsports,False,False,4,10
Daniel Suarez,4113,Chv,99,125,23,63.153,14.251,TrackHouse Racing,False,False,19,19
Alex Bowman,4045,Chv,48,90,2,63.153,14.251,Hendrick Motorsports,False,False,5,4
Martin Truex Jr.,3368,Tyt,19,44,2,63.149,14.252,Joe Gibbs Racing,False,False,2,1
Ross Chastain,4001,Chv,1,91,12,63.149,14.252,TrackHouse Racing,False,False,12,8
Kevin Harvick,1416,Frd,4,32,20,63.149,14.252,Stewart-Haas Racing,False,False,18,12
Aric Almirola,40,Frd,10,65,23,63.149,14.252,Stewart-Haas Racing,False,False,1,18
Chase Briscoe,4228,Frd,14,149,14,63.149,14.252,Stewart-Haas Racing,False,False,7,15
Noah Gragson,4224,Chv,42,49,17,63.149,14.252,Legacy Motor Club,False,False,13,14
Justin Haley,4172,Chv,31,134,17,63.140,14.254,Kaulig Racing,False,False,9,11
Alex Bowman,4045,Chv,48,32,9,63.140,14.254,Hendrick Motorsports,False,False,5,4
AJ Allmendinger,3774,Chv,16,28,23,63.140,14.254,Kaulig Racing,False,False,26,20
Justin Haley,4172,Chv,31,32,18,63.140,14.254,Kaulig Racing,False,False,9,11
Kyle Busch,454,Chv,8,145,2,63.140,14.254,Richard Childress Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,8,24,63.136,14.255,Joe Gibbs Racing,False,False,23,13
Austin Cindric,4180,Frd,2,14,26,63.131,14.256,Team Penske,False,False,27,25
Kevin Harvick,1416,Frd,4,147,10,63.131,14.256,Stewart-Haas Racing,False,False,18,12
Todd Gilliland,4231,Frd,38,5,26,63.131,14.256,Front Row Motorsports,False,False,25,23
Christopher Bell,4153,Tyt,20,136,20,63.131,14.256,Joe Gibbs Racing,False,False,23,13
Ryan Preece,4070,Frd,41,132,4,63.127,14.257,Stewart-Haas Racing,False,False,16,7
Ryan Blaney,4023,Frd,12,55,26,63.127,14.257,Team Penske,False,False,15,17
Michael McDowell,3832,Frd,34,31,16,63.118,14.259,Front Row Motorsports,False,False,21,24
William Byron,4184,Chv,24,115,6,63.114,14.260,Hendrick Motorsports,False,False,4,10
Joey Logano,3859,Frd,22,48,11,63.114,14.260,Team Penske,False,False,17,16
Michael McDowell,3832,Frd,34,49,16,63.114,14.260,Front Row Motorsports,False,False,21,24
Austin Cindric,4180,Frd,2,29,21,63.109,14.261,Team Penske,False,False,27,25
Noah Gragson,4224,Chv,42,90,11,63.109,14.261,Legacy Motor Club,False,False,13,14
Aric Almirola,40,Frd,10,15,1,63.109,14.261,Stewart-Haas Racing,False,False,1,18
Joey Logano,3859,Frd,22,95,15,63.105,14.262,Team Penske,False,False,17,16
Austin Dillon,3873,Chv,3,89,5,63.105,14.262,Richard Childress Racing,False,False,10,2
Michael McDowell,3832,Frd,34,22,15,63.105,14.262,Front Row Motorsports,False,False,21,24
Bubba Wallace,4025,Tyt,23,26,4,63.100,14.263,23XI Racing,False,False,8,22
Noah Gragson,4224,Chv,42,136,11,63.096,14.264,Legacy Motor Club,False,False,13,14
Aric Almirola,40,Frd,10,53,18,63.091,14.265,Stewart-Haas Racing,False,False,1,18
Aric Almirola,40,Frd,10,54,18,63.087,14.266,Stewart-Haas Racing,False,False,1,18
Ross Chastain,4001,Chv,1,115,9,63.083,14.267,TrackHouse Racing,False,False,12,8
Christopher Bell,4153,Tyt,20,68,17,63.078,14.268,Joe Gibbs Racing,False,False,23,13
Ross Chastain,4001,Chv,1,137,8,63.074,14.269,TrackHouse Racing,False,False,12,8
Alex Bowman,4045,Chv,48,27,9,63.074,14.269,Hendrick Motorsports,False,False,5,4
Michael McDowell,3832,Frd,34,113,13,63.069,14.270,Front Row Motorsports,False,False,21,24
Michael McDowell,3832,Frd,34,68,18,63.069,14.270,Front Row Motorsports,False,False,21,24
Alex Bowman,4045,Chv,48,142,4,63.065,14.271,Hendrick Motorsports,False,False,5,4
Todd Gilliland,4231,Frd,38,20,26,63.056,14.273,Front Row Motorsports,False,False,25,23
Kyle Busch,454,Chv,8,83,5,63.056,14.273,Richard Childress Racing,False,False,6,3
Aric Almirola,40,Frd,10,50,15,63.052,14.274,Stewart-Haas Racing,False,False,1,18
Austin Dillon,3873,Chv,3,3,10,63.047,14.275,Richard Childress Racing,False,False,10,2
Kevin Harvick,1416,Frd,4,139,11,63.047,14.275,Stewart-Haas Racing,False,False,18,12
Joey Logano,3859,Frd,22,119,12,63.047,14.275,Team Penske,False,False,17,16
Kyle Busch,454,Chv,8,5,7,63.043,14.276,Richard Childress Racing,False,False,6,3
Justin Haley,4172,Chv,31,29,17,63.043,14.276,Kaulig Racing,False,False,9,11
Ryan Blaney,4023,Frd,12,119,24,63.038,14.277,Team Penske,False,False,15,17
Bubba Wallace,4025,Tyt,23,3,8,63.038,14.277,23XI Racing,False,False,8,22
Chase Briscoe,4228,Frd,14,116,21,63.034,14.278,Stewart-Haas Racing,False,False,7,15
Chase Briscoe,4228,Frd,14,108,10,63.030,14.279,Stewart-Haas Racing,False,False,7,15
Daniel Suarez,4113,Chv,99,118,20,63.030,14.279,TrackHouse Racing,False,False,19,19
Justin Haley,4172,Chv,31,49,18,63.030,14.279,Kaulig Racing,False,False,9,11
Bubba Wallace,4025,Tyt,23,4,7,63.016,14.282,23XI Racing,False,False,8,22
Aric Almirola,40,Frd,10,117,19,63.012,14.283,Stewart-Haas Racing,False,False,1,18
Christopher Bell,4153,Tyt,20,20,18,63.012,14.283,Joe Gibbs Racing,False,False,23,13
William Byron,4184,Chv,24,28,6,63.008,14.284,Hendrick Motorsports,False,False,4,10
Joey Logano,3859,Frd,22,46,12,63.003,14.285,Team Penske,False,False,17,16
Ryan Preece,4070,Frd,41,78,4,63.003,14.285,Stewart-Haas Racing,False,False,16,7
Justin Haley,4172,Chv,31,147,12,62.994,14.287,Kaulig Racing,False,False,9,11
Chase Elliott,4062,Chv,9,140,23,62.994,14.287,Hendrick Motorsports,False,False,22,21
Todd Gilliland,4231,Frd,38,118,18,62.994,14.287,Front Row Motorsports,False,False,25,23
Noah Gragson,4224,Chv,42,21,21,62.990,14.288,Legacy Motor Club,False,False,13,14
Justin Haley,4172,Chv,31,149,12,62.990,14.288,Kaulig Racing,False,False,9,11
Ryan Preece,4070,Frd,41,126,2,62.990,14.288,Stewart-Haas Racing,False,False,16,7
Daniel Suarez,4113,Chv,99,91,13,62.981,14.290,TrackHouse Racing,False,False,19,19
Aric Almirola,40,Frd,10,21,6,62.981,14.290,Stewart-Haas Racing,False,False,1,18
Todd Gilliland,4231,Frd,38,56,23,62.981,14.290,Front Row Motorsports,False,False,25,23
Joey Logano,3859,Frd,22,147,16,62.977,14.291,Team Penske,False,False,17,16
Chase Briscoe,4228,Frd,14,3,7,62.977,14.291,Stewart-Haas Racing,False,False,7,15
Erik Jones,4059,Chv,43,7,18,62.972,14.292,Legacy Motor Club,False,False,20,27
Chase Elliott,4062,Chv,9,47,24,62.968,14.293,Hendrick Motorsports,False,False,22,21
Ryan Preece,4070,Frd,41,27,10,62.968,14.293,Stewart-Haas Racing,False,False,16,7
Bubba Wallace,4025,Tyt,23,109,4,62.963,14.294,23XI Racing,False,False,8,22
Alex Bowman,4045,Chv,48,116,3,62.959,14.295,Hendrick Motorsports,False,False,5,4
Ryan Preece,4070,Frd,41,32,10,62.955,14.296,Stewart-Haas Racing,False,False,16,7
Ty Gibbs,4368,Tyt,54,29,24,62.955,14.296,Joe Gibbs Racing,False,False,24,26
Bubba Wallace,4025,Tyt,23,85,3,62.955,14.296,23XI Racing,False,False,8,22
Noah Gragson,4224,Chv,42,138,12,62.941,14.299,Legacy Motor Club,False,False,13,14
Austin Dillon,3873,Chv,3,109,5,62.941,14.299,Richard Childress Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,22,12,62.941,14.299,Team Penske,False,False,15,17
AJ Allmendinger,3774,Chv,16,32,22,62.937,14.300,Kaulig Racing,False,False,26,20
Austin Cindric,4180,Frd,2,21,24,62.937,14.300,Team Penske,False,False,27,25
Michael McDowell,3832,Frd,34,30,17,62.937,14.300,Front Row Motorsports,False,False,21,24
Michael McDowell,3832,Frd,34,52,19,62.933,14.301,Front Row Motorsports,False,False,21,24
Kyle Larson,4030,Chv,5,29,13,62.933,14.301,Hendrick Motorsports,False,False,14,5
Kyle Larson,4030,Chv,5,108,7,62.928,14.302,Hendrick Motorsports,False,False,14,5
Noah Gragson,4224,Chv,42,32,16,62.928,14.302,Legacy Motor Club,False,False,13,14
Kyle Busch,454,Chv,8,115,12,62.924,14.303,Richard Childress Racing,False,False,6,3
Christopher Bell,4153,Tyt,20,48,19,62.924,14.303,Joe Gibbs Racing,False,False,23,13
Todd Gilliland,4231,Frd,38,14,27,62.919,14.304,Front Row Motorsports,False,False,25,23
Michael McDowell,3832,Frd,34,121,14,62.919,14.304,Front Row Motorsports,False,False,21,24
Chase Elliott,4062,Chv,9,93,24,62.915,14.305,Hendrick Motorsports,False,False,22,21
AJ Allmendinger,3774,Chv,16,30,23,62.915,14.305,Kaulig Racing,False,False,26,20
Justin Haley,4172,Chv,31,8,10,62.911,14.306,Kaulig Racing,False,False,9,11
Noah Gragson,4224,Chv,42,116,8,62.906,14.307,Legacy Motor Club,False,False,13,14
Joey Logano,3859,Frd,22,85,8,62.902,14.308,Team Penske,False,False,17,16
Austin Cindric,4180,Frd,2,93,25,62.902,14.308,Team Penske,False,False,27,25
AJ Allmendinger,3774,Chv,16,92,19,62.902,14.308,Kaulig Racing,False,False,26,20
Daniel Suarez,4113,Chv,99,149,19,62.897,14.309,TrackHouse Racing,False,False,19,19
AJ Allmendinger,3774,Chv,16,150,20,62.897,14.309,Kaulig Racing,False,False,26,20
