driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
David Starr,3170,Tyt,66,6,36,118.507,32.140,Motorsports Business Management,False,False,38,20
Brandon Gdovic,4149,Tyt,26,78,14,118.507,32.140,Sam Hunt Racing,False,False,32,16
Jesse Little,4150,Tyt,78,106,29,118.507,32.140,B.J. McLeod Motorsports,False,False,28,28
JJ Yeley,3669,Chv,17,192,23,118.507,32.140,SS Green Light Racing,False,False,36,23
Dexter Bean,3725,Chv,90,129,27,118.503,32.141,DGM Racing,False,False,37,27
Landon Cassill,3808,Chv,4,7,33,118.503,32.141,JD Motorsports,False,False,31,25
Brett Moffitt,4038,Chv,02,83,16,118.499,32.142,Our Motorsports,False,False,7,9
Patrick Emerling,4254,Chv,23,145,21,118.499,32.142,Our Motorsports,False,False,24,31
Jeremy Clements,595,Chv,51,143,16,118.499,32.142,Jeremy Clements Racing,False,False,8,15
CJ McLaughlin,4316,Tyt,61,144,35,118.499,32.142,Hattori Racing Enterprises,False,True,39,37
JJ Yeley,3669,Chv,17,10,27,118.495,32.143,SS Green Light Racing,False,False,36,23
Josh Williams,4106,Chv,92,146,22,118.492,32.144,DGM Racing,False,False,20,22
Jade Buford,4346,Chv,48,36,25,118.492,32.144,Big Machine Racing,False,False,18,18
CJ McLaughlin,4316,Tyt,61,159,34,118.492,32.144,Hattori Racing Enterprises,False,True,39,37
Jordan Anderson,4139,Chv,31,9,31,118.492,32.144,Jordan Anderson Racing,False,True,33,34
Jeffrey Earnhardt,3894,Chv,0,80,25,118.492,32.144,JD Motorsports,False,False,26,26
Patrick Emerling,4254,Chv,23,79,22,118.492,32.144,Our Motorsports,False,False,24,31
Tommy Joe Martins,3902,Chv,44,66,24,118.488,32.145,Martins Motorsports,False,False,17,21
Jeffrey Earnhardt,3894,Chv,0,75,25,118.488,32.145,JD Motorsports,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,159,26,118.488,32.145,JD Motorsports,False,False,26,26
Josh Williams,4106,Chv,92,34,22,118.488,32.145,DGM Racing,False,False,20,22
Ryan Vargas,4320,Chv,6,101,32,118.484,32.146,JD Motorsports,False,False,19,29
Patrick Emerling,4254,Chv,23,85,22,118.484,32.146,Our Motorsports,False,False,24,31
Jeremy Clements,595,Chv,51,198,15,118.481,32.147,Jeremy Clements Racing,False,False,8,15
Joe Graf Jr,4313,Chv,07,125,26,118.481,32.147,SS Green Light Racing,False,False,30,24
Brett Moffitt,4038,Chv,02,147,12,118.481,32.147,Our Motorsports,False,False,7,9
Dawson Cram,4256,Chv,74,173,20,118.481,32.147,Mike Harmon Racing,False,True,35,35
Kyle Weatherman,4187,Chv,47,192,19,118.481,32.147,Mike Harmon Racing,False,False,34,19
Joe Graf Jr,4313,Chv,07,110,28,118.481,32.147,SS Green Light Racing,False,False,30,24
Jordan Anderson,4139,Chv,31,98,36,118.477,32.148,Jordan Anderson Racing,False,True,33,34
Jeffrey Earnhardt,3894,Chv,0,82,25,118.477,32.148,JD Motorsports,False,False,26,26
JJ Yeley,3669,Chv,17,127,25,118.477,32.148,SS Green Light Racing,False,False,36,23
Kyle Weatherman,4187,Chv,47,19,22,118.477,32.148,Mike Harmon Racing,False,False,34,19
Kyle Weatherman,4187,Chv,47,37,15,118.477,32.148,Mike Harmon Racing,False,False,34,19
Dawson Cram,4256,Chv,74,174,20,118.477,32.148,Mike Harmon Racing,False,True,35,35
Colby Howard,4344,Chv,15,59,28,118.473,32.149,JD Motorsports,False,False,25,30
Patrick Emerling,4254,Chv,23,126,21,118.473,32.149,Our Motorsports,False,False,24,31
Patrick Emerling,4254,Chv,23,75,22,118.470,32.150,Our Motorsports,False,False,24,31
Patrick Emerling,4254,Chv,23,74,22,118.470,32.150,Our Motorsports,False,False,24,31
Riley Herbst,4269,Frd,98,88,14,118.466,32.151,Stewart-Haas Racing,False,False,12,10
Patrick Emerling,4254,Chv,23,14,22,118.466,32.151,Our Motorsports,False,False,24,31
Daniel Hemric,4093,Tyt,18,156,3,118.466,32.151,Joe Gibbs Racing,False,False,13,3
Jeffrey Earnhardt,3894,Chv,0,60,25,118.466,32.151,JD Motorsports,False,False,26,26
Brandon Gdovic,4149,Tyt,26,4,27,118.462,32.152,Sam Hunt Racing,False,False,32,16
Harrison Burton,4217,Tyt,20,199,5,118.462,32.152,Joe Gibbs Racing,False,False,10,5
JJ Yeley,3669,Chv,17,83,24,118.462,32.152,SS Green Light Racing,False,False,36,23
Landon Cassill,3808,Chv,4,194,25,118.462,32.152,JD Motorsports,False,False,31,25
Dexter Bean,3725,Chv,90,131,27,118.462,32.152,DGM Racing,False,False,37,27
Brett Moffitt,4038,Chv,02,87,16,118.459,32.153,Our Motorsports,False,False,7,9
Dawson Cram,4256,Chv,74,159,21,118.459,32.153,Mike Harmon Racing,False,True,35,35
Jordan Anderson,4139,Chv,31,68,20,118.459,32.153,Jordan Anderson Racing,False,True,33,34
Patrick Emerling,4254,Chv,23,73,22,118.459,32.153,Our Motorsports,False,False,24,31
Colby Howard,4344,Chv,15,14,29,118.459,32.153,JD Motorsports,False,False,25,30
Kyle Weatherman,4187,Chv,47,157,19,118.459,32.153,Mike Harmon Racing,False,False,34,19
David Starr,3170,Tyt,66,85,21,118.459,32.153,Motorsports Business Management,False,False,38,20
Brandon Gdovic,4149,Tyt,26,39,17,118.459,32.153,Sam Hunt Racing,False,False,32,16
Landon Cassill,3808,Chv,4,120,22,118.455,32.154,JD Motorsports,False,False,31,25
Tommy Joe Martins,3902,Chv,44,103,25,118.455,32.154,Martins Motorsports,False,False,17,21
Jade Buford,4346,Chv,48,88,19,118.455,32.154,Big Machine Racing,False,False,18,18
Tommy Joe Martins,3902,Chv,44,82,23,118.455,32.154,Martins Motorsports,False,False,17,21
Landon Cassill,3808,Chv,4,84,26,118.451,32.155,JD Motorsports,False,False,31,25
Landon Cassill,3808,Chv,4,87,26,118.451,32.155,JD Motorsports,False,False,31,25
JJ Yeley,3669,Chv,17,57,20,118.451,32.155,SS Green Light Racing,False,False,36,23
Joe Graf Jr,4313,Chv,07,190,23,118.451,32.155,SS Green Light Racing,False,False,30,24
Austin Cindric,4180,Frd,22,90,2,118.451,32.155,Team Penske,False,False,4,4
Dexter Bean,3725,Chv,90,127,28,118.451,32.155,DGM Racing,False,False,37,27
Josh Williams,4106,Chv,92,194,22,118.451,32.155,DGM Racing,False,False,20,22
Patrick Emerling,4254,Chv,23,130,21,118.448,32.156,Our Motorsports,False,False,24,31
Joe Graf Jr,4313,Chv,07,9,30,118.448,32.156,SS Green Light Racing,False,False,30,24
Jordan Anderson,4139,Chv,31,10,31,118.444,32.157,Jordan Anderson Racing,False,True,33,34
Ryan Vargas,4320,Chv,6,58,32,118.444,32.157,JD Motorsports,False,False,19,29
Brandon Brown,4118,Chv,68,86,11,118.444,32.157,Brandonbilt Motorsports,False,False,22,17
Dawson Cram,4256,Chv,74,161,20,118.444,32.157,Mike Harmon Racing,False,True,35,35
JJ Yeley,3669,Chv,17,34,16,118.440,32.158,SS Green Light Racing,False,False,36,23
Dexter Bean,3725,Chv,90,8,35,118.437,32.159,DGM Racing,False,False,37,27
JJ Yeley,3669,Chv,17,119,26,118.437,32.159,SS Green Light Racing,False,False,36,23
Jeremy Clements,595,Chv,51,135,16,118.437,32.159,Jeremy Clements Racing,False,False,8,15
Myatt Snider,4223,Chv,2,16,15,118.433,32.160,Richard Childress Racing,False,False,16,7
Patrick Emerling,4254,Chv,23,54,22,118.433,32.160,Our Motorsports,False,False,24,31
Jesse Little,4150,Tyt,78,163,29,118.433,32.160,B.J. McLeod Motorsports,False,False,28,28
JJ Yeley,3669,Chv,17,66,23,118.433,32.160,SS Green Light Racing,False,False,36,23
Jeffrey Earnhardt,3894,Chv,0,102,30,118.433,32.160,JD Motorsports,False,False,26,26
Jordan Anderson,4139,Chv,31,15,29,118.429,32.161,Jordan Anderson Racing,False,True,33,34
Alex Labbe,4225,Chv,36,93,37,118.429,32.161,DGM Racing,False,False,15,36
Josh Williams,4106,Chv,92,79,26,118.429,32.161,DGM Racing,False,False,20,22
JJ Yeley,3669,Chv,17,193,23,118.429,32.161,SS Green Light Racing,False,False,36,23
Kyle Weatherman,4187,Chv,47,84,18,118.429,32.161,Mike Harmon Racing,False,False,34,19
Brett Moffitt,4038,Chv,02,89,16,118.429,32.161,Our Motorsports,False,False,7,9
JJ Yeley,3669,Chv,17,59,21,118.429,32.161,SS Green Light Racing,False,False,36,23
Landon Cassill,3808,Chv,4,124,35,118.425,32.162,JD Motorsports,False,False,31,25
Jesse Little,4150,Tyt,78,165,29,118.425,32.162,B.J. McLeod Motorsports,False,False,28,28
Patrick Emerling,4254,Chv,23,68,21,118.425,32.162,Our Motorsports,False,False,24,31
JJ Yeley,3669,Chv,17,70,23,118.422,32.163,SS Green Light Racing,False,False,36,23
David Starr,3170,Tyt,66,174,21,118.422,32.163,Motorsports Business Management,False,False,38,20
Colby Howard,4344,Chv,15,109,30,118.422,32.163,JD Motorsports,False,False,25,30
Dexter Bean,3725,Chv,90,72,32,118.422,32.163,DGM Racing,False,False,37,27
Alex Labbe,4225,Chv,36,110,37,118.422,32.163,DGM Racing,False,False,15,36
Tommy Joe Martins,3902,Chv,44,171,22,118.418,32.164,Martins Motorsports,False,False,17,21
Riley Herbst,4269,Frd,98,83,15,118.418,32.164,Stewart-Haas Racing,False,False,12,10
Dexter Bean,3725,Chv,90,60,33,118.414,32.165,DGM Racing,False,False,37,27
Tommy Joe Martins,3902,Chv,44,124,24,118.414,32.165,Martins Motorsports,False,False,17,21
David Starr,3170,Tyt,66,69,22,118.414,32.165,Motorsports Business Management,False,False,38,20
JJ Yeley,3669,Chv,17,13,26,118.414,32.165,SS Green Light Racing,False,False,36,23
Josh Williams,4106,Chv,92,73,26,118.414,32.165,DGM Racing,False,False,20,22
Colby Howard,4344,Chv,15,12,29,118.414,32.165,JD Motorsports,False,False,25,30
Brandon Brown,4118,Chv,68,198,17,118.414,32.165,Brandonbilt Motorsports,False,False,22,17
Dawson Cram,4256,Chv,74,61,31,118.411,32.166,Mike Harmon Racing,False,True,35,35
Jeffrey Earnhardt,3894,Chv,0,119,31,118.411,32.166,JD Motorsports,False,False,26,26
JJ Yeley,3669,Chv,17,85,24,118.407,32.167,SS Green Light Racing,False,False,36,23
Colby Howard,4344,Chv,15,165,30,118.407,32.167,JD Motorsports,False,False,25,30
Jeffrey Earnhardt,3894,Chv,0,76,25,118.407,32.167,JD Motorsports,False,False,26,26
Dawson Cram,4256,Chv,74,103,33,118.407,32.167,Mike Harmon Racing,False,True,35,35
Jeremy Clements,595,Chv,51,54,16,118.407,32.167,Jeremy Clements Racing,False,False,8,15
Jordan Anderson,4139,Chv,31,102,36,118.407,32.167,Jordan Anderson Racing,False,True,33,34
Landon Cassill,3808,Chv,4,128,32,118.407,32.167,JD Motorsports,False,False,31,25
Landon Cassill,3808,Chv,4,75,27,118.403,32.168,JD Motorsports,False,False,31,25
Harrison Burton,4217,Tyt,20,137,7,118.403,32.168,Joe Gibbs Racing,False,False,10,5
Colby Howard,4344,Chv,15,126,27,118.403,32.168,JD Motorsports,False,False,25,30
Brandon Gdovic,4149,Tyt,26,36,17,118.403,32.168,Sam Hunt Racing,False,False,32,16
Josh Williams,4106,Chv,92,72,26,118.400,32.169,DGM Racing,False,False,20,22
Myatt Snider,4223,Chv,2,80,11,118.400,32.169,Richard Childress Racing,False,False,16,7
Kyle Weatherman,4187,Chv,47,87,18,118.400,32.169,Mike Harmon Racing,False,False,34,19
Joe Graf Jr,4313,Chv,07,101,27,118.400,32.169,SS Green Light Racing,False,False,30,24
Jeffrey Earnhardt,3894,Chv,0,182,27,118.400,32.169,JD Motorsports,False,False,26,26
Brett Moffitt,4038,Chv,02,78,16,118.400,32.169,Our Motorsports,False,False,7,9
Riley Herbst,4269,Frd,98,39,27,118.400,32.169,Stewart-Haas Racing,False,False,12,10
Brandon Brown,4118,Chv,68,55,8,118.400,32.169,Brandonbilt Motorsports,False,False,22,17
Jade Buford,4346,Chv,48,136,17,118.396,32.170,Big Machine Racing,False,False,18,18
Tommy Joe Martins,3902,Chv,44,79,23,118.396,32.170,Martins Motorsports,False,False,17,21
Jade Buford,4346,Chv,48,143,18,118.392,32.171,Big Machine Racing,False,False,18,18
Riley Herbst,4269,Frd,98,141,13,118.392,32.171,Stewart-Haas Racing,False,False,12,10
Jordan Anderson,4139,Chv,31,84,20,118.392,32.171,Jordan Anderson Racing,False,True,33,34
Dexter Bean,3725,Chv,90,118,28,118.392,32.171,DGM Racing,False,False,37,27
Jeffrey Earnhardt,3894,Chv,0,193,26,118.389,32.172,JD Motorsports,False,False,26,26
Brandon Gdovic,4149,Tyt,26,133,18,118.389,32.172,Sam Hunt Racing,False,False,32,16
David Starr,3170,Tyt,66,173,21,118.385,32.173,Motorsports Business Management,False,False,38,20
Jordan Anderson,4139,Chv,31,76,20,118.385,32.173,Jordan Anderson Racing,False,True,33,34
Landon Cassill,3808,Chv,4,58,30,118.385,32.173,JD Motorsports,False,False,31,25
JJ Yeley,3669,Chv,17,142,24,118.381,32.174,SS Green Light Racing,False,False,36,23
Jeffrey Earnhardt,3894,Chv,0,106,31,118.381,32.174,JD Motorsports,False,False,26,26
Jesse Little,4150,Tyt,78,112,30,118.381,32.174,B.J. McLeod Motorsports,False,False,28,28
Landon Cassill,3808,Chv,4,15,33,118.381,32.174,JD Motorsports,False,False,31,25
Jesse Little,4150,Tyt,78,176,29,118.381,32.174,B.J. McLeod Motorsports,False,False,28,28
Landon Cassill,3808,Chv,4,4,34,118.381,32.174,JD Motorsports,False,False,31,25
Jesse Little,4150,Tyt,78,104,29,118.378,32.175,B.J. McLeod Motorsports,False,False,28,28
Jordan Anderson,4139,Chv,31,142,36,118.378,32.175,Jordan Anderson Racing,False,True,33,34
Harrison Burton,4217,Tyt,20,83,8,118.378,32.175,Joe Gibbs Racing,False,False,10,5
Dawson Cram,4256,Chv,74,121,32,118.378,32.175,Mike Harmon Racing,False,True,35,35
Jesse Little,4150,Tyt,78,173,29,118.378,32.175,B.J. McLeod Motorsports,False,False,28,28
Joe Graf Jr,4313,Chv,07,156,25,118.374,32.176,SS Green Light Racing,False,False,30,24
David Starr,3170,Tyt,66,40,28,118.374,32.176,Motorsports Business Management,False,False,38,20
Josh Williams,4106,Chv,92,84,27,118.374,32.176,DGM Racing,False,False,20,22
Riley Herbst,4269,Frd,98,78,15,118.370,32.177,Stewart-Haas Racing,False,False,12,10
Jordan Anderson,4139,Chv,31,119,36,118.370,32.177,Jordan Anderson Racing,False,True,33,34
David Starr,3170,Tyt,66,13,36,118.367,32.178,Motorsports Business Management,False,False,38,20
Jeffrey Earnhardt,3894,Chv,0,130,29,118.367,32.178,JD Motorsports,False,False,26,26
Dexter Bean,3725,Chv,90,117,28,118.367,32.178,DGM Racing,False,False,37,27
JJ Yeley,3669,Chv,17,197,23,118.363,32.179,SS Green Light Racing,False,False,36,23
Tommy Joe Martins,3902,Chv,44,56,26,118.363,32.179,Martins Motorsports,False,False,17,21
Colby Howard,4344,Chv,15,131,26,118.359,32.180,JD Motorsports,False,False,25,30
Colby Howard,4344,Chv,15,135,26,118.359,32.180,JD Motorsports,False,False,25,30
Josh Williams,4106,Chv,92,139,22,118.359,32.180,DGM Racing,False,False,20,22
Joe Graf Jr,4313,Chv,07,103,27,118.359,32.180,SS Green Light Racing,False,False,30,24
JJ Yeley,3669,Chv,17,144,24,118.356,32.181,SS Green Light Racing,False,False,36,23
JJ Yeley,3669,Chv,17,36,15,118.356,32.181,SS Green Light Racing,False,False,36,23
Jordan Anderson,4139,Chv,31,160,36,118.356,32.181,Jordan Anderson Racing,False,True,33,34
Brandon Brown,4118,Chv,68,88,11,118.356,32.181,Brandonbilt Motorsports,False,False,22,17
Landon Cassill,3808,Chv,4,182,26,118.352,32.182,JD Motorsports,False,False,31,25
Joe Graf Jr,4313,Chv,07,4,30,118.352,32.182,SS Green Light Racing,False,False,30,24
Patrick Emerling,4254,Chv,23,4,23,118.352,32.182,Our Motorsports,False,False,24,31
Dexter Bean,3725,Chv,90,58,33,118.352,32.182,DGM Racing,False,False,37,27
Patrick Emerling,4254,Chv,23,102,20,118.348,32.183,Our Motorsports,False,False,24,31
Landon Cassill,3808,Chv,4,115,22,118.348,32.183,JD Motorsports,False,False,31,25
Jeffrey Earnhardt,3894,Chv,0,157,26,118.348,32.183,JD Motorsports,False,False,26,26
Jeremy Clements,595,Chv,51,200,15,118.345,32.184,Jeremy Clements Racing,False,False,8,15
Brandon Brown,4118,Chv,68,3,18,118.345,32.184,Brandonbilt Motorsports,False,False,22,17
Landon Cassill,3808,Chv,4,67,28,118.345,32.184,JD Motorsports,False,False,31,25
Jordan Anderson,4139,Chv,31,140,36,118.345,32.184,Jordan Anderson Racing,False,True,33,34
Jordan Anderson,4139,Chv,31,5,32,118.341,32.185,Jordan Anderson Racing,False,True,33,34
Josh Williams,4106,Chv,92,144,22,118.341,32.185,DGM Racing,False,False,20,22
Ryan Vargas,4320,Chv,6,167,31,118.337,32.186,JD Motorsports,False,False,19,29
Jordan Anderson,4139,Chv,31,54,21,118.337,32.186,Jordan Anderson Racing,False,True,33,34
Dawson Cram,4256,Chv,74,14,38,118.337,32.186,Mike Harmon Racing,False,True,35,35
Dexter Bean,3725,Chv,90,4,33,118.333,32.187,DGM Racing,False,False,37,27
Ryan Vargas,4320,Chv,6,114,33,118.333,32.187,JD Motorsports,False,False,19,29
Landon Cassill,3808,Chv,4,76,27,118.330,32.188,JD Motorsports,False,False,31,25
Alex Labbe,4225,Chv,36,86,37,118.330,32.188,DGM Racing,False,False,15,36
Tommy Joe Martins,3902,Chv,44,4,21,118.330,32.188,Martins Motorsports,False,False,17,21
Tommy Joe Martins,3902,Chv,44,190,21,118.330,32.188,Martins Motorsports,False,False,17,21
Josh Williams,4106,Chv,92,130,22,118.326,32.189,DGM Racing,False,False,20,22
Jeffrey Earnhardt,3894,Chv,0,10,29,118.326,32.189,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Chv,07,111,28,118.322,32.190,SS Green Light Racing,False,False,30,24
Jeremy Clements,595,Chv,51,86,17,118.322,32.190,Jeremy Clements Racing,False,False,8,15
Jade Buford,4346,Chv,48,89,19,118.322,32.190,Big Machine Racing,False,False,18,18
Jordan Anderson,4139,Chv,31,34,19,118.319,32.191,Jordan Anderson Racing,False,True,33,34
Joe Graf Jr,4313,Chv,07,189,23,118.319,32.191,SS Green Light Racing,False,False,30,24
Jesse Little,4150,Tyt,78,10,32,118.319,32.191,B.J. McLeod Motorsports,False,False,28,28
Patrick Emerling,4254,Chv,23,86,22,118.319,32.191,Our Motorsports,False,False,24,31
Dexter Bean,3725,Chv,90,191,27,118.315,32.192,DGM Racing,False,False,37,27
Landon Cassill,3808,Chv,4,82,26,118.315,32.192,JD Motorsports,False,False,31,25
Colby Howard,4344,Chv,15,7,27,118.315,32.192,JD Motorsports,False,False,25,30
Dawson Cram,4256,Chv,74,114,32,118.311,32.193,Mike Harmon Racing,False,True,35,35
Landon Cassill,3808,Chv,4,73,27,118.308,32.194,JD Motorsports,False,False,31,25
Kyle Weatherman,4187,Chv,47,89,18,118.308,32.194,Mike Harmon Racing,False,False,34,19
David Starr,3170,Tyt,66,175,21,118.304,32.195,Motorsports Business Management,False,False,38,20
Patrick Emerling,4254,Chv,23,142,21,118.304,32.195,Our Motorsports,False,False,24,31
Jordan Anderson,4139,Chv,31,113,36,118.304,32.195,Jordan Anderson Racing,False,True,33,34
Alex Labbe,4225,Chv,36,101,37,118.297,32.197,DGM Racing,False,False,15,36
JJ Yeley,3669,Chv,17,40,19,118.297,32.197,SS Green Light Racing,False,False,36,23
JJ Yeley,3669,Chv,17,63,23,118.297,32.197,SS Green Light Racing,False,False,36,23
Jeffrey Earnhardt,3894,Chv,0,116,31,118.293,32.198,JD Motorsports,False,False,26,26
JJ Yeley,3669,Chv,17,38,18,118.293,32.198,SS Green Light Racing,False,False,36,23
Kyle Weatherman,4187,Chv,47,35,15,118.293,32.198,Mike Harmon Racing,False,False,34,19
Dexter Bean,3725,Chv,90,64,33,118.293,32.198,DGM Racing,False,False,37,27
Alex Labbe,4225,Chv,36,94,37,118.293,32.198,DGM Racing,False,False,15,36
Jordan Anderson,4139,Chv,31,58,19,118.293,32.198,Jordan Anderson Racing,False,True,33,34
Jeffrey Earnhardt,3894,Chv,0,87,25,118.293,32.198,JD Motorsports,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,81,25,118.289,32.199,JD Motorsports,False,False,26,26
Landon Cassill,3808,Chv,4,117,22,118.289,32.199,JD Motorsports,False,False,31,25
Brett Moffitt,4038,Chv,02,88,16,118.289,32.199,Our Motorsports,False,False,7,9
David Starr,3170,Tyt,66,138,20,118.289,32.199,Motorsports Business Management,False,False,38,20
Patrick Emerling,4254,Chv,23,129,21,118.289,32.199,Our Motorsports,False,False,24,31
David Starr,3170,Tyt,66,145,20,118.289,32.199,Motorsports Business Management,False,False,38,20
Brandon Jones,4085,Tyt,19,42,19,118.289,32.199,Joe Gibbs Racing,False,False,23,38
JJ Yeley,3669,Chv,17,35,16,118.286,32.200,SS Green Light Racing,False,False,36,23
Mason Massey,4315,Chv,99,14,37,118.286,32.200,B.J. McLeod Motorsports,False,False,29,40
CJ McLaughlin,4316,Tyt,61,83,34,118.286,32.200,Hattori Racing Enterprises,False,True,39,37
Jesse Little,4150,Tyt,78,119,30,118.286,32.200,B.J. McLeod Motorsports,False,False,28,28
Brandon Brown,4118,Chv,68,199,17,118.286,32.200,Brandonbilt Motorsports,False,False,22,17
Tommy Joe Martins,3902,Chv,44,85,23,118.286,32.200,Martins Motorsports,False,False,17,21
JJ Yeley,3669,Chv,17,81,24,118.282,32.201,SS Green Light Racing,False,False,36,23
Jesse Little,4150,Tyt,78,114,30,118.282,32.201,B.J. McLeod Motorsports,False,False,28,28
Brandon Brown,4118,Chv,68,128,16,118.282,32.201,Brandonbilt Motorsports,False,False,22,17
Brandon Gdovic,4149,Tyt,26,33,18,118.278,32.202,Sam Hunt Racing,False,False,32,16
David Starr,3170,Tyt,66,78,21,118.275,32.203,Motorsports Business Management,False,False,38,20
Tommy Joe Martins,3902,Chv,44,133,23,118.275,32.203,Martins Motorsports,False,False,17,21
Joe Graf Jr,4313,Chv,07,179,24,118.271,32.204,SS Green Light Racing,False,False,30,24
Tommy Joe Martins,3902,Chv,44,140,23,118.271,32.204,Martins Motorsports,False,False,17,21
Dexter Bean,3725,Chv,90,193,27,118.271,32.204,DGM Racing,False,False,37,27
Brandon Brown,4118,Chv,68,78,13,118.271,32.204,Brandonbilt Motorsports,False,False,22,17
Jesse Little,4150,Tyt,78,105,29,118.267,32.205,B.J. McLeod Motorsports,False,False,28,28
Jeremy Clements,595,Chv,51,88,17,118.267,32.205,Jeremy Clements Racing,False,False,8,15
Jordan Anderson,4139,Chv,31,72,20,118.267,32.205,Jordan Anderson Racing,False,True,33,34
Colby Howard,4344,Chv,15,117,29,118.267,32.205,JD Motorsports,False,False,25,30
Colby Howard,4344,Chv,15,13,29,118.267,32.205,JD Motorsports,False,False,25,30
Brandon Brown,4118,Chv,68,180,16,118.267,32.205,Brandonbilt Motorsports,False,False,22,17
Landon Cassill,3808,Chv,4,62,29,118.267,32.205,JD Motorsports,False,False,31,25
Tommy Joe Martins,3902,Chv,44,75,24,118.264,32.206,Martins Motorsports,False,False,17,21
Alex Labbe,4225,Chv,36,78,37,118.264,32.206,DGM Racing,False,False,15,36
Brandon Brown,4118,Chv,68,158,16,118.264,32.206,Brandonbilt Motorsports,False,False,22,17
Alex Labbe,4225,Chv,36,88,37,118.264,32.206,DGM Racing,False,False,15,36
Jesse Little,4150,Tyt,78,183,28,118.264,32.206,B.J. McLeod Motorsports,False,False,28,28
Dexter Bean,3725,Chv,90,122,29,118.264,32.206,DGM Racing,False,False,37,27
Josh Williams,4106,Chv,92,129,22,118.264,32.206,DGM Racing,False,False,20,22
Jesse Little,4150,Tyt,78,65,26,118.260,32.207,B.J. McLeod Motorsports,False,False,28,28
Dexter Bean,3725,Chv,90,61,33,118.260,32.207,DGM Racing,False,False,37,27
Jesse Little,4150,Tyt,78,159,30,118.256,32.208,B.J. McLeod Motorsports,False,False,28,28
Landon Cassill,3808,Chv,4,3,35,118.256,32.208,JD Motorsports,False,False,31,25
Colby Howard,4344,Chv,15,161,29,118.256,32.208,JD Motorsports,False,False,25,30
Alex Labbe,4225,Chv,36,111,37,118.253,32.209,DGM Racing,False,False,15,36
Joe Graf Jr,4313,Chv,07,7,30,118.253,32.209,SS Green Light Racing,False,False,30,24
Colby Howard,4344,Chv,15,105,30,118.253,32.209,JD Motorsports,False,False,25,30
Joe Graf Jr,4313,Chv,07,141,25,118.253,32.209,SS Green Light Racing,False,False,30,24
Jesse Little,4150,Tyt,78,116,30,118.253,32.209,B.J. McLeod Motorsports,False,False,28,28
Josh Williams,4106,Chv,92,62,28,118.253,32.209,DGM Racing,False,False,20,22
Dexter Bean,3725,Chv,90,169,28,118.249,32.210,DGM Racing,False,False,37,27
Alex Labbe,4225,Chv,36,140,37,118.249,32.210,DGM Racing,False,False,15,36
Dawson Cram,4256,Chv,74,171,20,118.249,32.210,Mike Harmon Racing,False,True,35,35
Ryan Vargas,4320,Chv,6,166,31,118.245,32.211,JD Motorsports,False,False,19,29
Landon Cassill,3808,Chv,4,104,22,118.245,32.211,JD Motorsports,False,False,31,25
Josh Williams,4106,Chv,92,136,22,118.245,32.211,DGM Racing,False,False,20,22
David Starr,3170,Tyt,66,89,21,118.242,32.212,Motorsports Business Management,False,False,38,20
David Starr,3170,Tyt,66,142,20,118.242,32.212,Motorsports Business Management,False,False,38,20
Patrick Emerling,4254,Chv,23,17,23,118.242,32.212,Our Motorsports,False,False,24,31
Alex Labbe,4225,Chv,36,80,37,118.238,32.213,DGM Racing,False,False,15,36
Jeffrey Earnhardt,3894,Chv,0,108,31,118.238,32.213,JD Motorsports,False,False,26,26
Alex Labbe,4225,Chv,36,96,37,118.234,32.214,DGM Racing,False,False,15,36
Dawson Cram,4256,Chv,74,109,32,118.231,32.215,Mike Harmon Racing,False,True,35,35
Dexter Bean,3725,Chv,90,101,25,118.231,32.215,DGM Racing,False,False,37,27
Brandon Gdovic,4149,Tyt,26,42,18,118.231,32.215,Sam Hunt Racing,False,False,32,16
Spencer Boyd,4192,Chv,52,103,34,118.231,32.215,Means Motorsports,False,True,40,33
Jesse Little,4150,Tyt,78,164,29,118.231,32.215,B.J. McLeod Motorsports,False,False,28,28
Brandon Jones,4085,Tyt,19,33,24,118.227,32.216,Joe Gibbs Racing,False,False,23,38
Colby Howard,4344,Chv,15,102,31,118.227,32.216,JD Motorsports,False,False,25,30
Colby Howard,4344,Chv,15,144,26,118.227,32.216,JD Motorsports,False,False,25,30
Jeffrey Earnhardt,3894,Chv,0,121,31,118.223,32.217,JD Motorsports,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,163,27,118.223,32.217,JD Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,130,31,118.223,32.217,JD Motorsports,False,False,19,29
Jeffrey Earnhardt,3894,Chv,0,187,26,118.223,32.217,JD Motorsports,False,False,26,26
Joe Graf Jr,4313,Chv,07,102,27,118.220,32.218,SS Green Light Racing,False,False,30,24
Josh Berry,4123,Chv,1,147,7,118.220,32.218,JR Motorsports,False,False,21,8
Colby Howard,4344,Chv,15,119,29,118.220,32.218,JD Motorsports,False,False,25,30
Jeremy Clements,595,Chv,51,199,15,118.216,32.219,Jeremy Clements Racing,False,False,8,15
Patrick Emerling,4254,Chv,23,58,22,118.216,32.219,Our Motorsports,False,False,24,31
