driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joe Nemechek,2384,Chv,47,63,27,164.434,32.840,Mike Harmon Racing,False,True,31,27
Joe Nemechek,2384,Chv,47,12,33,164.434,32.840,Mike Harmon Racing,False,True,31,27
Timmy Hill,3984,Tyt,61,62,25,164.429,32.841,Hattori Racing Enterprises,False,True,29,26
Josh Williams,4106,Chv,92,136,17,164.419,32.843,DGM Racing,False,False,20,13
Kyle Weatherman,4187,Chv,74,60,32,164.419,32.843,Mike Harmon Racing,False,False,33,30
Mason Massey,4315,Tyt,99,97,30,164.419,32.843,B.J. McLeod Motorsports,False,False,28,29
Josh Williams,4106,Chv,92,138,17,164.414,32.844,DGM Racing,False,False,20,13
Alex Labbe,4225,Chv,90,125,20,164.409,32.845,DGM Racing,False,False,23,18
Tommy Joe Martins,3902,Chv,44,41,17,164.409,32.845,Martins Motorsports,False,False,35,32
Noah Gragson,4224,Chv,9,136,10,164.409,32.845,JR Motorsports,False,False,7,4
JJ Yeley,3669,Chv,52,33,22,164.409,32.845,Means Motorsports,False,False,5,22
Jesse Little,4150,Chv,4,139,14,164.404,32.846,JD Motorsports,False,False,22,14
Matt Mills,4209,Chv,5,116,24,164.404,32.846,B.J. McLeod Motorsports,False,False,26,25
Joe Graf Jr,4313,Chv,08,81,21,164.399,32.847,SS Green Light Racing,False,False,15,20
Justin Haley,4172,Chv,11,134,12,164.399,32.847,Kaulig Racing,False,False,11,12
Matt Mills,4209,Chv,5,136,24,164.394,32.848,B.J. McLeod Motorsports,False,False,26,25
Robby Lyons,4258,Chv,15,76,28,164.384,32.850,JD Motorsports,False,False,17,23
Joe Nemechek,2384,Chv,47,83,26,164.384,32.850,Mike Harmon Racing,False,True,31,27
Jeremy Clements,595,Chv,51,133,16,164.379,32.851,Jeremy Clements Racing,False,False,16,31
Ryan Sieg,3884,Chv,39,39,21,164.374,32.852,RSS Racing,False,False,32,3
Alex Labbe,4225,Chv,90,119,20,164.374,32.852,DGM Racing,False,False,23,18
Riley Herbst,4269,Tyt,18,45,10,164.374,32.852,Joe Gibbs Racing,False,False,12,9
Chad Finchum,4232,Tyt,13,130,23,164.369,32.853,Motorsports Business Management,False,False,34,21
Jeremy Clements,595,Chv,51,127,15,164.364,32.854,Jeremy Clements Racing,False,False,16,31
Alex Labbe,4225,Chv,90,129,20,164.364,32.854,DGM Racing,False,False,23,18
David Starr,3170,Chv,6,77,27,164.364,32.854,JD Motorsports,False,False,21,24
Timmy Hill,3984,Tyt,61,173,27,164.359,32.855,Hattori Racing Enterprises,False,True,29,26
Myatt Snider,4223,Chv,21,141,9,164.359,32.855,Richard Childress Racing,False,False,1,16
Timmy Hill,3984,Tyt,61,186,26,164.359,32.855,Hattori Racing Enterprises,False,True,29,26
Mason Massey,4315,Tyt,99,9,33,164.354,32.856,B.J. McLeod Motorsports,False,False,28,29
Ray Black Jr,4110,Chv,07,85,23,164.349,32.857,SS Green Light Racing,False,False,18,17
Matt Mills,4209,Chv,5,152,21,164.349,32.857,B.J. McLeod Motorsports,False,False,26,25
Robby Lyons,4258,Chv,15,3,35,164.344,32.858,JD Motorsports,False,False,17,23
Alex Labbe,4225,Chv,90,130,20,164.344,32.858,DGM Racing,False,False,23,18
David Starr,3170,Chv,6,187,24,164.344,32.858,JD Motorsports,False,False,21,24
Brandon Brown,4118,Chv,68,132,14,164.339,32.859,Brandonbilt Motorsports,False,False,19,11
David Starr,3170,Chv,6,180,24,164.329,32.861,JD Motorsports,False,False,21,24
Riley Herbst,4269,Tyt,18,23,18,164.329,32.861,Joe Gibbs Racing,False,False,12,9
David Starr,3170,Chv,6,101,27,164.329,32.861,JD Motorsports,False,False,21,24
David Starr,3170,Chv,6,59,29,164.324,32.862,JD Motorsports,False,False,21,24
Robby Lyons,4258,Chv,15,59,30,164.324,32.862,JD Motorsports,False,False,17,23
Vinnie Miller,4253,Chv,78,12,30,164.324,32.862,B.J. McLeod Motorsports,False,False,27,28
Justin Allgaier,34,Chv,7,136,4,164.324,32.862,JR Motorsports,False,False,4,8
Ross Chastain,4001,Chv,10,161,12,164.319,32.863,Kaulig Racing,False,False,25,10
Ross Chastain,4001,Chv,10,199,10,164.319,32.863,Kaulig Racing,False,False,25,10
Robby Lyons,4258,Chv,15,60,30,164.319,32.863,JD Motorsports,False,False,17,23
Vinnie Miller,4253,Chv,78,79,29,164.319,32.863,B.J. McLeod Motorsports,False,False,27,28
Chad Finchum,4232,Tyt,13,156,23,164.314,32.864,Motorsports Business Management,False,False,34,21
Mason Massey,4315,Tyt,99,168,30,164.314,32.864,B.J. McLeod Motorsports,False,False,28,29
Austin Cindric,4180,Frd,22,96,2,164.314,32.864,Team Penske,False,False,6,2
Robby Lyons,4258,Chv,15,25,32,164.309,32.865,JD Motorsports,False,False,17,23
Austin Cindric,4180,Frd,22,55,2,164.304,32.866,Team Penske,False,False,6,2
David Starr,3170,Chv,6,79,27,164.299,32.867,JD Motorsports,False,False,21,24
Kyle Weatherman,4187,Chv,74,75,31,164.299,32.867,Mike Harmon Racing,False,False,33,30
Brett Moffitt,4038,Chv,02,133,13,164.294,32.868,Our Motorsports,False,True,13,15
Michael Annett,3861,Chv,1,140,8,164.294,32.868,JR Motorsports,False,False,8,7
Robby Lyons,4258,Chv,15,81,28,164.294,32.868,JD Motorsports,False,False,17,23
Noah Gragson,4224,Chv,9,142,10,164.294,32.868,JR Motorsports,False,False,7,4
Mason Massey,4315,Tyt,99,12,32,164.294,32.868,B.J. McLeod Motorsports,False,False,28,29
Justin Haley,4172,Chv,11,192,12,164.289,32.869,Kaulig Racing,False,False,11,12
Joe Nemechek,2384,Chv,47,108,25,164.284,32.870,Mike Harmon Racing,False,True,31,27
JJ Yeley,3669,Chv,52,121,21,164.284,32.870,Means Motorsports,False,False,5,22
Brandon Brown,4118,Chv,68,123,14,164.284,32.870,Brandonbilt Motorsports,False,False,19,11
Justin Haley,4172,Chv,11,191,12,164.279,32.871,Kaulig Racing,False,False,11,12
Matt Mills,4209,Chv,5,119,24,164.274,32.872,B.J. McLeod Motorsports,False,False,26,25
Chad Finchum,4232,Tyt,13,87,22,164.269,32.873,Motorsports Business Management,False,False,34,21
Joe Graf Jr,4313,Chv,08,123,22,164.269,32.873,SS Green Light Racing,False,False,15,20
Alex Labbe,4225,Chv,90,122,20,164.264,32.874,DGM Racing,False,False,23,18
Joey Gase,4004,Chv,93,130,19,164.264,32.874,RSS Racing,False,False,14,19
Matt Mills,4209,Chv,5,159,23,164.264,32.874,B.J. McLeod Motorsports,False,False,26,25
Timmy Hill,3984,Tyt,61,33,28,164.264,32.874,Hattori Racing Enterprises,False,True,29,26
Mason Massey,4315,Tyt,99,25,30,164.259,32.875,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,2,33,164.254,32.876,Mike Harmon Racing,False,True,31,27
Joe Nemechek,2384,Chv,47,32,30,164.254,32.876,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,37,25,164.254,32.876,B.J. McLeod Motorsports,False,False,27,28
Matt Mills,4209,Chv,5,151,21,164.254,32.876,B.J. McLeod Motorsports,False,False,26,25
Justin Haley,4172,Chv,11,140,12,164.249,32.877,Kaulig Racing,False,False,11,12
Ross Chastain,4001,Chv,10,140,5,164.249,32.877,Kaulig Racing,False,False,25,10
Chad Finchum,4232,Tyt,13,177,22,164.244,32.878,Motorsports Business Management,False,False,34,21
Matt Mills,4209,Chv,5,157,22,164.244,32.878,B.J. McLeod Motorsports,False,False,26,25
BJ McLeod,3973,Chv,0,74,34,164.244,32.878,JD Motorsports,False,False,24,33
Joe Nemechek,2384,Chv,47,109,25,164.239,32.879,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,193,24,164.234,32.880,JD Motorsports,False,False,21,24
Matt Mills,4209,Chv,5,134,24,164.229,32.881,B.J. McLeod Motorsports,False,False,26,25
Chad Finchum,4232,Tyt,13,65,25,164.224,32.882,Motorsports Business Management,False,False,34,21
Joey Gase,4004,Chv,93,15,23,164.224,32.882,RSS Racing,False,False,14,19
Jeremy Clements,595,Chv,51,89,19,164.224,32.882,Jeremy Clements Racing,False,False,16,31
Chad Finchum,4232,Tyt,13,32,26,164.224,32.882,Motorsports Business Management,False,False,34,21
Timmy Hill,3984,Tyt,61,27,26,164.214,32.884,Hattori Racing Enterprises,False,True,29,26
Joey Gase,4004,Chv,93,89,24,164.209,32.885,RSS Racing,False,False,14,19
Matt Mills,4209,Chv,5,113,24,164.209,32.885,B.J. McLeod Motorsports,False,False,26,25
Mason Massey,4315,Tyt,99,172,30,164.204,32.886,B.J. McLeod Motorsports,False,False,28,29
Robby Lyons,4258,Chv,15,58,30,164.204,32.886,JD Motorsports,False,False,17,23
David Starr,3170,Chv,6,176,25,164.199,32.887,JD Motorsports,False,False,21,24
Joe Graf Jr,4313,Chv,08,121,22,164.199,32.887,SS Green Light Racing,False,False,15,20
Robby Lyons,4258,Chv,15,4,35,164.199,32.887,JD Motorsports,False,False,17,23
Brandon Brown,4118,Chv,68,137,14,164.194,32.888,Brandonbilt Motorsports,False,False,19,11
Joe Graf Jr,4313,Chv,08,119,22,164.194,32.888,SS Green Light Racing,False,False,15,20
Alex Labbe,4225,Chv,90,197,18,164.194,32.888,DGM Racing,False,False,23,18
Noah Gragson,4224,Chv,9,135,10,164.189,32.889,JR Motorsports,False,False,7,4
Chad Finchum,4232,Tyt,13,82,24,164.189,32.889,Motorsports Business Management,False,False,34,21
Joe Nemechek,2384,Chv,47,39,26,164.184,32.890,Mike Harmon Racing,False,True,31,27
Ross Chastain,4001,Chv,10,141,5,164.184,32.890,Kaulig Racing,False,False,25,10
Kyle Weatherman,4187,Chv,74,168,31,164.184,32.890,Mike Harmon Racing,False,False,33,30
Timmy Hill,3984,Tyt,61,150,27,164.179,32.891,Hattori Racing Enterprises,False,True,29,26
Brett Moffitt,4038,Chv,02,137,13,164.179,32.891,Our Motorsports,False,True,13,15
Josh Williams,4106,Chv,92,134,17,164.179,32.891,DGM Racing,False,False,20,13
BJ McLeod,3973,Chv,0,93,34,164.179,32.891,JD Motorsports,False,False,24,33
David Starr,3170,Chv,6,106,27,164.174,32.892,JD Motorsports,False,False,21,24
JJ Yeley,3669,Chv,52,36,24,164.174,32.892,Means Motorsports,False,False,5,22
David Starr,3170,Chv,6,182,24,164.169,32.893,JD Motorsports,False,False,21,24
Joe Nemechek,2384,Chv,47,36,28,164.164,32.894,Mike Harmon Racing,False,True,31,27
Mason Massey,4315,Tyt,99,79,31,164.164,32.894,B.J. McLeod Motorsports,False,False,28,29
Matt Mills,4209,Chv,5,144,20,164.159,32.895,B.J. McLeod Motorsports,False,False,26,25
Ray Black Jr,4110,Chv,07,122,18,164.159,32.895,SS Green Light Racing,False,False,18,17
Jeremy Clements,595,Chv,51,136,16,164.159,32.895,Jeremy Clements Racing,False,False,16,31
Matt Mills,4209,Chv,5,112,24,164.159,32.895,B.J. McLeod Motorsports,False,False,26,25
Justin Allgaier,34,Chv,7,137,4,164.159,32.895,JR Motorsports,False,False,4,8
Alex Labbe,4225,Chv,90,198,18,164.159,32.895,DGM Racing,False,False,23,18
David Starr,3170,Chv,6,185,24,164.144,32.898,JD Motorsports,False,False,21,24
Kyle Weatherman,4187,Chv,74,184,30,164.144,32.898,Mike Harmon Racing,False,False,33,30
Justin Haley,4172,Chv,11,198,12,164.144,32.898,Kaulig Racing,False,False,11,12
Robby Lyons,4258,Chv,15,180,23,164.139,32.899,JD Motorsports,False,False,17,23
Matt Mills,4209,Chv,5,114,24,164.139,32.899,B.J. McLeod Motorsports,False,False,26,25
Michael Annett,3861,Chv,1,141,8,164.134,32.900,JR Motorsports,False,False,8,7
JJ Yeley,3669,Chv,52,103,21,164.129,32.901,Means Motorsports,False,False,5,22
Alex Labbe,4225,Chv,90,194,18,164.129,32.901,DGM Racing,False,False,23,18
Joe Nemechek,2384,Chv,47,170,28,164.129,32.901,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,36,25,164.119,32.903,B.J. McLeod Motorsports,False,False,27,28
Michael Annett,3861,Chv,1,142,8,164.119,32.903,JR Motorsports,False,False,8,7
Justin Haley,4172,Chv,11,139,12,164.119,32.903,Kaulig Racing,False,False,11,12
Chad Finchum,4232,Tyt,13,2,30,164.119,32.903,Motorsports Business Management,False,False,34,21
Chad Finchum,4232,Tyt,13,121,23,164.114,32.904,Motorsports Business Management,False,False,34,21
Ray Black Jr,4110,Chv,07,134,18,164.114,32.904,SS Green Light Racing,False,False,18,17
Joe Graf Jr,4313,Chv,08,14,27,164.114,32.904,SS Green Light Racing,False,False,15,20
Matt Mills,4209,Chv,5,176,26,164.109,32.905,B.J. McLeod Motorsports,False,False,26,25
Robby Lyons,4258,Chv,15,179,23,164.109,32.905,JD Motorsports,False,False,17,23
Matt Mills,4209,Chv,5,129,24,164.099,32.907,B.J. McLeod Motorsports,False,False,26,25
Noah Gragson,4224,Chv,9,143,10,164.094,32.908,JR Motorsports,False,False,7,4
Austin Cindric,4180,Frd,22,143,1,164.094,32.908,Team Penske,False,False,6,2
Timmy Hill,3984,Tyt,61,193,26,164.094,32.908,Hattori Racing Enterprises,False,True,29,26
Matt Mills,4209,Chv,5,115,24,164.094,32.908,B.J. McLeod Motorsports,False,False,26,25
Kyle Weatherman,4187,Chv,74,170,31,164.089,32.909,Mike Harmon Racing,False,False,33,30
David Starr,3170,Chv,6,63,29,164.089,32.909,JD Motorsports,False,False,21,24
Vinnie Miller,4253,Chv,78,104,31,164.089,32.909,B.J. McLeod Motorsports,False,False,27,28
Joe Graf Jr,4313,Chv,08,125,22,164.089,32.909,SS Green Light Racing,False,False,15,20
Robby Lyons,4258,Chv,15,182,23,164.084,32.910,JD Motorsports,False,False,17,23
Kyle Weatherman,4187,Chv,74,185,30,164.084,32.910,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,132,24,164.079,32.911,B.J. McLeod Motorsports,False,False,26,25
Robby Lyons,4258,Chv,15,185,23,164.079,32.911,JD Motorsports,False,False,17,23
Joey Gase,4004,Chv,93,133,19,164.079,32.911,RSS Racing,False,False,14,19
JJ Yeley,3669,Chv,52,125,21,164.079,32.911,Means Motorsports,False,False,5,22
Timmy Hill,3984,Tyt,61,85,30,164.079,32.911,Hattori Racing Enterprises,False,True,29,26
Robby Lyons,4258,Chv,15,181,23,164.079,32.911,JD Motorsports,False,False,17,23
Joey Gase,4004,Chv,93,17,24,164.079,32.911,RSS Racing,False,False,14,19
Robby Lyons,4258,Chv,15,176,24,164.069,32.913,JD Motorsports,False,False,17,23
David Starr,3170,Chv,6,110,27,164.069,32.913,JD Motorsports,False,False,21,24
Timmy Hill,3984,Tyt,61,190,26,164.064,32.914,Hattori Racing Enterprises,False,True,29,26
Mason Massey,4315,Tyt,99,17,32,164.064,32.914,B.J. McLeod Motorsports,False,False,28,29
Matt Mills,4209,Chv,5,8,28,164.064,32.914,B.J. McLeod Motorsports,False,False,26,25
Joey Gase,4004,Chv,93,129,19,164.059,32.915,RSS Racing,False,False,14,19
Matt Mills,4209,Chv,5,63,28,164.054,32.916,B.J. McLeod Motorsports,False,False,26,25
JJ Yeley,3669,Chv,52,192,22,164.054,32.916,Means Motorsports,False,False,5,22
Vinnie Miller,4253,Chv,78,2,31,164.049,32.917,B.J. McLeod Motorsports,False,False,27,28
Riley Herbst,4269,Tyt,18,170,8,164.049,32.917,Joe Gibbs Racing,False,False,12,9
Mason Massey,4315,Tyt,99,100,30,164.044,32.918,B.J. McLeod Motorsports,False,False,28,29
Joe Nemechek,2384,Chv,47,15,33,164.044,32.918,Mike Harmon Racing,False,True,31,27
Joe Nemechek,2384,Chv,47,86,26,164.039,32.919,Mike Harmon Racing,False,True,31,27
Joey Gase,4004,Chv,93,126,19,164.039,32.919,RSS Racing,False,False,14,19
Joe Nemechek,2384,Chv,47,35,28,164.039,32.919,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,166,31,164.039,32.919,Mike Harmon Racing,False,False,33,30
David Starr,3170,Chv,6,28,28,164.034,32.920,JD Motorsports,False,False,21,24
Noah Gragson,4224,Chv,9,23,4,164.034,32.920,JR Motorsports,False,False,7,4
Joey Gase,4004,Chv,93,85,22,164.034,32.920,RSS Racing,False,False,14,19
Ray Black Jr,4110,Chv,07,84,23,164.034,32.920,SS Green Light Racing,False,False,18,17
Ross Chastain,4001,Chv,10,142,5,164.029,32.921,Kaulig Racing,False,False,25,10
Timmy Hill,3984,Tyt,61,146,27,164.029,32.921,Hattori Racing Enterprises,False,True,29,26
Matt Mills,4209,Chv,5,154,21,164.029,32.921,B.J. McLeod Motorsports,False,False,26,25
Joe Graf Jr,4313,Chv,08,89,21,164.024,32.922,SS Green Light Racing,False,False,15,20
Mason Massey,4315,Tyt,99,80,31,164.019,32.923,B.J. McLeod Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,61,174,27,164.019,32.923,Hattori Racing Enterprises,False,True,29,26
Joe Graf Jr,4313,Chv,08,183,20,164.014,32.924,SS Green Light Racing,False,False,15,20
Justin Haley,4172,Chv,11,133,12,164.014,32.924,Kaulig Racing,False,False,11,12
Vinnie Miller,4253,Chv,78,11,30,164.014,32.924,B.J. McLeod Motorsports,False,False,27,28
Justin Allgaier,34,Chv,7,134,4,164.014,32.924,JR Motorsports,False,False,4,8
Joe Graf Jr,4313,Chv,08,127,22,164.009,32.925,SS Green Light Racing,False,False,15,20
Joe Graf Jr,4313,Chv,08,84,22,164.004,32.926,SS Green Light Racing,False,False,15,20
Timmy Hill,3984,Tyt,61,147,27,163.999,32.927,Hattori Racing Enterprises,False,True,29,26
Vinnie Miller,4253,Chv,78,34,25,163.994,32.928,B.J. McLeod Motorsports,False,False,27,28
Brandon Jones,4085,Tyt,19,138,7,163.989,32.929,Joe Gibbs Racing,False,False,9,6
Chad Finchum,4232,Tyt,13,113,23,163.989,32.929,Motorsports Business Management,False,False,34,21
JJ Yeley,3669,Chv,52,193,22,163.989,32.929,Means Motorsports,False,False,5,22
Ray Black Jr,4110,Chv,07,128,18,163.984,32.930,SS Green Light Racing,False,False,18,17
Chad Finchum,4232,Tyt,13,118,23,163.984,32.930,Motorsports Business Management,False,False,34,21
Brandon Brown,4118,Chv,68,194,11,163.984,32.930,Brandonbilt Motorsports,False,False,19,11
BJ McLeod,3973,Chv,0,96,34,163.979,32.931,JD Motorsports,False,False,24,33
Ryan Sieg,3884,Chv,39,27,19,163.979,32.931,RSS Racing,False,False,32,3
Robby Lyons,4258,Chv,15,56,30,163.974,32.932,JD Motorsports,False,False,17,23
Brett Moffitt,4038,Chv,02,140,13,163.974,32.932,Our Motorsports,False,True,13,15
Joe Graf Jr,4313,Chv,08,88,21,163.969,32.933,SS Green Light Racing,False,False,15,20
Alex Labbe,4225,Chv,90,127,20,163.969,32.933,DGM Racing,False,False,23,18
Ross Chastain,4001,Chv,10,193,10,163.969,32.933,Kaulig Racing,False,False,25,10
Timmy Hill,3984,Tyt,61,30,28,163.964,32.934,Hattori Racing Enterprises,False,True,29,26
Alex Labbe,4225,Chv,90,87,20,163.964,32.934,DGM Racing,False,False,23,18
Chad Finchum,4232,Tyt,13,122,23,163.959,32.935,Motorsports Business Management,False,False,34,21
Mason Massey,4315,Tyt,99,99,30,163.959,32.935,B.J. McLeod Motorsports,False,False,28,29
Mason Massey,4315,Tyt,99,77,31,163.959,32.935,B.J. McLeod Motorsports,False,False,28,29
Brett Moffitt,4038,Chv,02,136,13,163.954,32.936,Our Motorsports,False,True,13,15
Riley Herbst,4269,Tyt,18,130,12,163.949,32.937,Joe Gibbs Racing,False,False,12,9
Timmy Hill,3984,Tyt,61,31,28,163.949,32.937,Hattori Racing Enterprises,False,True,29,26
Mason Massey,4315,Tyt,99,32,29,163.944,32.938,B.J. McLeod Motorsports,False,False,28,29
Ray Black Jr,4110,Chv,07,146,3,163.944,32.938,SS Green Light Racing,False,False,18,17
Justin Allgaier,34,Chv,7,133,4,163.939,32.939,JR Motorsports,False,False,4,8
BJ McLeod,3973,Chv,0,68,34,163.939,32.939,JD Motorsports,False,False,24,33
Chad Finchum,4232,Tyt,13,125,23,163.939,32.939,Motorsports Business Management,False,False,34,21
Harrison Burton,4217,Tyt,20,136,6,163.939,32.939,Joe Gibbs Racing,False,False,3,5
Matt Mills,4209,Chv,5,86,25,163.929,32.941,B.J. McLeod Motorsports,False,False,26,25
Chad Finchum,4232,Tyt,13,37,26,163.924,32.942,Motorsports Business Management,False,False,34,21
Kyle Weatherman,4187,Chv,74,61,32,163.924,32.942,Mike Harmon Racing,False,False,33,30
Justin Allgaier,34,Chv,7,131,4,163.924,32.942,JR Motorsports,False,False,4,8
David Starr,3170,Chv,6,181,24,163.924,32.942,JD Motorsports,False,False,21,24
Kyle Weatherman,4187,Chv,74,167,31,163.919,32.943,Mike Harmon Racing,False,False,33,30
Joe Nemechek,2384,Chv,47,84,26,163.919,32.943,Mike Harmon Racing,False,True,31,27
Vinnie Miller,4253,Chv,78,80,29,163.915,32.944,B.J. McLeod Motorsports,False,False,27,28
David Starr,3170,Chv,6,105,27,163.915,32.944,JD Motorsports,False,False,21,24
Vinnie Miller,4253,Chv,78,102,31,163.910,32.945,B.J. McLeod Motorsports,False,False,27,28
Joe Graf Jr,4313,Chv,08,174,21,163.910,32.945,SS Green Light Racing,False,False,15,20
Harrison Burton,4217,Tyt,20,138,6,163.905,32.946,Joe Gibbs Racing,False,False,3,5
Chad Finchum,4232,Tyt,13,178,22,163.905,32.946,Motorsports Business Management,False,False,34,21
Justin Haley,4172,Chv,11,142,12,163.905,32.946,Kaulig Racing,False,False,11,12
David Starr,3170,Chv,6,183,24,163.900,32.947,JD Motorsports,False,False,21,24
Matt Mills,4209,Chv,5,140,24,163.895,32.948,B.J. McLeod Motorsports,False,False,26,25
JJ Yeley,3669,Chv,52,194,22,163.890,32.949,Means Motorsports,False,False,5,22
Alex Labbe,4225,Chv,90,196,18,163.890,32.949,DGM Racing,False,False,23,18
Matt Mills,4209,Chv,5,12,29,163.885,32.950,B.J. McLeod Motorsports,False,False,26,25
David Starr,3170,Chv,6,64,29,163.885,32.950,JD Motorsports,False,False,21,24
Landon Cassill,3808,Chv,89,31,33,163.885,32.950,Shepherd Racing Ventures,False,False,36,36
Robby Lyons,4258,Chv,15,26,32,163.885,32.950,JD Motorsports,False,False,17,23
Joe Nemechek,2384,Chv,47,110,25,163.885,32.950,Mike Harmon Racing,False,True,31,27
David Starr,3170,Chv,6,147,26,163.880,32.951,JD Motorsports,False,False,21,24
Chad Finchum,4232,Tyt,13,116,23,163.875,32.952,Motorsports Business Management,False,False,34,21
Justin Allgaier,34,Chv,7,139,4,163.870,32.953,JR Motorsports,False,False,4,8
David Starr,3170,Chv,6,154,26,163.870,32.953,JD Motorsports,False,False,21,24
Mason Massey,4315,Tyt,99,86,31,163.865,32.954,B.J. McLeod Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,61,32,28,163.865,32.954,Hattori Racing Enterprises,False,True,29,26
Kyle Weatherman,4187,Chv,74,171,31,163.865,32.954,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,156,22,163.860,32.955,B.J. McLeod Motorsports,False,False,26,25
JJ Yeley,3669,Chv,52,118,21,163.860,32.955,Means Motorsports,False,False,5,22
Robby Lyons,4258,Chv,15,115,25,163.855,32.956,JD Motorsports,False,False,17,23
Vinnie Miller,4253,Chv,78,107,30,163.850,32.957,B.J. McLeod Motorsports,False,False,27,28
BJ McLeod,3973,Chv,0,64,34,163.850,32.957,JD Motorsports,False,False,24,33
David Starr,3170,Chv,6,174,25,163.850,32.957,JD Motorsports,False,False,21,24
Noah Gragson,4224,Chv,9,141,10,163.850,32.957,JR Motorsports,False,False,7,4
JJ Yeley,3669,Chv,52,123,21,163.840,32.959,Means Motorsports,False,False,5,22
Brandon Jones,4085,Tyt,19,143,6,163.840,32.959,Joe Gibbs Racing,False,False,9,6
David Starr,3170,Chv,6,111,27,163.840,32.959,JD Motorsports,False,False,21,24
Joey Gase,4004,Chv,93,187,19,163.835,32.960,RSS Racing,False,False,14,19
David Starr,3170,Chv,6,102,28,163.830,32.961,JD Motorsports,False,False,21,24
Vinnie Miller,4253,Chv,78,111,29,163.830,32.961,B.J. McLeod Motorsports,False,False,27,28
Chad Finchum,4232,Tyt,13,33,26,163.825,32.962,Motorsports Business Management,False,False,34,21
JJ Yeley,3669,Chv,52,189,22,163.820,32.963,Means Motorsports,False,False,5,22
Robby Lyons,4258,Chv,15,29,32,163.815,32.964,JD Motorsports,False,False,17,23
Robby Lyons,4258,Chv,15,57,30,163.815,32.964,JD Motorsports,False,False,17,23
Josh Williams,4106,Chv,92,139,17,163.810,32.965,DGM Racing,False,False,20,13
Vinnie Miller,4253,Chv,78,38,24,163.805,32.966,B.J. McLeod Motorsports,False,False,27,28
Matt Mills,4209,Chv,5,120,24,163.800,32.967,B.J. McLeod Motorsports,False,False,26,25
Joey Gase,4004,Chv,93,190,19,163.800,32.967,RSS Racing,False,False,14,19
Vinnie Miller,4253,Chv,78,33,25,163.795,32.968,B.J. McLeod Motorsports,False,False,27,28
Jesse Little,4150,Chv,4,125,16,163.790,32.969,JD Motorsports,False,False,22,14
Josh Williams,4106,Chv,92,90,18,163.790,32.969,DGM Racing,False,False,20,13
Ross Chastain,4001,Chv,10,200,10,163.785,32.970,Kaulig Racing,False,False,25,10
JJ Yeley,3669,Chv,52,195,22,163.785,32.970,Means Motorsports,False,False,5,22
Jeremy Clements,595,Chv,51,135,16,163.785,32.970,Jeremy Clements Racing,False,False,16,31
Chad Finchum,4232,Tyt,13,36,26,163.780,32.971,Motorsports Business Management,False,False,34,21
Chad Finchum,4232,Tyt,13,184,21,163.775,32.972,Motorsports Business Management,False,False,34,21
Mason Massey,4315,Tyt,99,85,31,163.770,32.973,B.J. McLeod Motorsports,False,False,28,29
Noah Gragson,4224,Chv,9,137,10,163.765,32.974,JR Motorsports,False,False,7,4
Vinnie Miller,4253,Chv,78,169,29,163.760,32.975,B.J. McLeod Motorsports,False,False,27,28
Chad Finchum,4232,Tyt,13,176,22,163.760,32.975,Motorsports Business Management,False,False,34,21
Joe Graf Jr,4313,Chv,08,126,22,163.755,32.976,SS Green Light Racing,False,False,15,20
Brandon Brown,4118,Chv,68,44,13,163.755,32.976,Brandonbilt Motorsports,False,False,19,11
Stephen Leicht,1965,Tyt,66,56,33,163.755,32.976,Motorsports Business Management,False,False,30,34
David Starr,3170,Chv,6,157,26,163.750,32.977,JD Motorsports,False,False,21,24
David Starr,3170,Chv,6,186,24,163.750,32.977,JD Motorsports,False,False,21,24
Mason Massey,4315,Tyt,99,2,32,163.750,32.977,B.J. McLeod Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,61,64,25,163.750,32.977,Hattori Racing Enterprises,False,True,29,26
Joe Nemechek,2384,Chv,47,40,26,163.750,32.977,Mike Harmon Racing,False,True,31,27
Kyle Weatherman,4187,Chv,74,174,31,163.746,32.978,Mike Harmon Racing,False,False,33,30
Matt Mills,4209,Chv,5,172,26,163.746,32.978,B.J. McLeod Motorsports,False,False,26,25
Matt Mills,4209,Chv,5,125,24,163.741,32.979,B.J. McLeod Motorsports,False,False,26,25
David Starr,3170,Chv,6,103,28,163.741,32.979,JD Motorsports,False,False,21,24
JJ Yeley,3669,Chv,52,15,18,163.736,32.980,Means Motorsports,False,False,5,22
Joe Nemechek,2384,Chv,47,11,33,163.736,32.980,Mike Harmon Racing,False,True,31,27
Ryan Sieg,3884,Chv,39,41,21,163.736,32.980,RSS Racing,False,False,32,3
