driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Frd,32,105,27,173.706,31.087,GO FAS Racing,False,False,23,19
Tyler Reddick,4065,Chv,8,110,13,173.706,31.087,Richard Childress Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,139,22,173.706,31.087,Richard Childress Racing,False,False,13,14
Cole Custer,4104,Frd,41,67,29,173.706,31.087,Stewart-Haas Racing,False,False,9,18
Daniel Suarez,4113,Tyt,96,156,28,173.706,31.087,Gaunt Brothers Racing,False,False,28,28
Chris Buescher,3989,Frd,17,135,24,173.700,31.088,Roush Fenway Racing,False,False,11,22
Chris Buescher,3989,Frd,17,89,24,173.700,31.088,Roush Fenway Racing,False,False,11,22
Ryan Blaney,4023,Frd,12,203,2,173.700,31.088,Team Penske,False,False,18,3
Chris Buescher,3989,Frd,17,179,20,173.700,31.088,Roush Fenway Racing,False,False,11,22
Chris Buescher,3989,Frd,17,180,20,173.700,31.088,Roush Fenway Racing,False,False,11,22
Brad Keselowski,1816,Frd,2,90,21,173.700,31.088,Team Penske,False,False,20,7
John Hunter Nemechek,4092,Frd,38,47,24,173.695,31.089,Front Row Motorsports,False,False,5,13
Erik Jones,4059,Tyt,20,27,11,173.695,31.089,Joe Gibbs Racing,False,False,10,26
Austin Dillon,3873,Chv,3,113,7,173.695,31.089,Richard Childress Racing,False,False,7,8
Michael McDowell,3832,Frd,34,160,26,173.689,31.090,Front Row Motorsports,False,False,3,25
Tyler Reddick,4065,Chv,8,16,15,173.689,31.090,Richard Childress Racing,False,False,13,14
Brad Keselowski,1816,Frd,2,208,7,173.689,31.090,Team Penske,False,False,20,7
Daniel Suarez,4113,Tyt,96,88,29,173.689,31.090,Gaunt Brothers Racing,False,False,28,28
Bubba Wallace,4025,Chv,43,45,15,173.684,31.091,Richard Petty Motorsports,False,False,38,37
Ricky Stenhouse Jr.,3888,Chv,47,96,18,173.684,31.091,JTG Daugherty Racing,False,False,24,4
Chris Buescher,3989,Frd,17,124,20,173.678,31.092,Roush Fenway Racing,False,False,11,22
Corey LaJoie,4096,Frd,32,89,28,173.678,31.092,GO FAS Racing,False,False,23,19
Austin Dillon,3873,Chv,3,197,9,173.678,31.092,Richard Childress Racing,False,False,7,8
Ryan Newman,2394,Frd,6,95,17,173.678,31.092,Roush Fenway Racing,False,False,27,17
Ryan Newman,2394,Frd,6,15,24,173.678,31.092,Roush Fenway Racing,False,False,27,17
Joey Logano,3859,Frd,22,193,7,173.673,31.093,Team Penske,False,False,8,6
William Byron,4184,Chv,24,52,23,173.673,31.093,Hendrick Motorsports,False,False,1,12
Tyler Reddick,4065,Chv,8,200,13,173.673,31.093,Richard Childress Racing,False,False,13,14
Austin Dillon,3873,Chv,3,107,7,173.667,31.094,Richard Childress Racing,False,False,7,8
Jimmie Johnson,1717,Chv,48,178,13,173.667,31.094,Hendrick Motorsports,False,False,40,11
Kyle Busch,454,Tyt,18,179,31,173.667,31.094,Joe Gibbs Racing,False,False,17,29
Christopher Bell,4153,Tyt,95,113,8,173.667,31.094,Leavine Family Racing,False,False,12,21
Martin Truex Jr.,3368,Tyt,19,201,10,173.667,31.094,Joe Gibbs Racing,False,False,15,9
Matt DiBenedetto,3916,Frd,21,186,15,173.667,31.094,Wood Brothers Racing,False,False,4,15
Chris Buescher,3989,Frd,17,103,22,173.661,31.095,Roush Fenway Racing,False,False,11,22
Tyler Reddick,4065,Chv,8,102,12,173.661,31.095,Richard Childress Racing,False,False,13,14
Brad Keselowski,1816,Frd,2,89,20,173.661,31.095,Team Penske,False,False,20,7
William Byron,4184,Chv,24,44,24,173.656,31.096,Hendrick Motorsports,False,False,1,12
Cole Custer,4104,Frd,41,29,22,173.656,31.096,Stewart-Haas Racing,False,False,9,18
William Byron,4184,Chv,24,85,23,173.656,31.096,Hendrick Motorsports,False,False,1,12
Michael McDowell,3832,Frd,34,104,24,173.650,31.097,Front Row Motorsports,False,False,3,25
Aric Almirola,40,Frd,10,164,24,173.650,31.097,Stewart-Haas Racing,False,False,6,20
Michael McDowell,3832,Frd,34,179,25,173.645,31.098,Front Row Motorsports,False,False,3,25
Tyler Reddick,4065,Chv,8,108,13,173.645,31.098,Richard Childress Racing,False,False,13,14
Tyler Reddick,4065,Chv,8,124,23,173.645,31.098,Richard Childress Racing,False,False,13,14
Ryan Newman,2394,Frd,6,19,24,173.645,31.098,Roush Fenway Racing,False,False,27,17
Matt Kenseth,1810,Chv,42,192,24,173.645,31.098,Chip Ganassi Racing,False,False,26,23
Matt Kenseth,1810,Chv,42,42,38,173.639,31.099,Chip Ganassi Racing,False,False,26,23
Corey LaJoie,4096,Frd,32,202,19,173.639,31.099,GO FAS Racing,False,False,23,19
William Byron,4184,Chv,24,124,18,173.639,31.099,Hendrick Motorsports,False,False,1,12
Kyle Busch,454,Tyt,18,189,29,173.633,31.100,Joe Gibbs Racing,False,False,17,29
Daniel Suarez,4113,Tyt,96,138,28,173.633,31.100,Gaunt Brothers Racing,False,False,28,28
Chase Elliott,4062,Chv,9,196,1,173.633,31.100,Hendrick Motorsports,False,False,19,1
Corey LaJoie,4096,Frd,32,174,21,173.633,31.100,GO FAS Racing,False,False,23,19
Cole Custer,4104,Frd,41,114,20,173.633,31.100,Stewart-Haas Racing,False,False,9,18
Ryan Preece,4070,Chv,37,111,16,173.628,31.101,JTG Daugherty Racing,False,False,22,24
Ryan Preece,4070,Chv,37,97,16,173.628,31.101,JTG Daugherty Racing,False,False,22,24
Ryan Blaney,4023,Frd,12,199,2,173.628,31.101,Team Penske,False,False,18,3
Clint Bowyer,339,Frd,14,196,16,173.622,31.102,Stewart-Haas Racing,False,False,39,16
Jimmie Johnson,1717,Chv,48,101,13,173.622,31.102,Hendrick Motorsports,False,False,40,11
Martin Truex Jr.,3368,Tyt,19,108,19,173.622,31.102,Joe Gibbs Racing,False,False,15,9
Ryan Preece,4070,Chv,37,173,22,173.622,31.102,JTG Daugherty Racing,False,False,22,24
Michael McDowell,3832,Frd,34,156,26,173.622,31.102,Front Row Motorsports,False,False,3,25
Aric Almirola,40,Frd,10,200,22,173.622,31.102,Stewart-Haas Racing,False,False,6,20
Alex Bowman,4045,Chv,88,185,31,173.622,31.102,Hendrick Motorsports,False,False,2,31
Matt Kenseth,1810,Chv,42,108,36,173.617,31.103,Chip Ganassi Racing,False,False,26,23
Austin Dillon,3873,Chv,3,29,7,173.617,31.103,Richard Childress Racing,False,False,7,8
Aric Almirola,40,Frd,10,114,22,173.617,31.103,Stewart-Haas Racing,False,False,6,20
Ryan Preece,4070,Chv,37,104,16,173.617,31.103,JTG Daugherty Racing,False,False,22,24
Ryan Preece,4070,Chv,37,176,22,173.617,31.103,JTG Daugherty Racing,False,False,22,24
William Byron,4184,Chv,24,88,25,173.611,31.104,Hendrick Motorsports,False,False,1,12
Chase Elliott,4062,Chv,9,53,9,173.611,31.104,Hendrick Motorsports,False,False,19,1
Chris Buescher,3989,Frd,17,106,21,173.611,31.104,Roush Fenway Racing,False,False,11,22
William Byron,4184,Chv,24,181,10,173.611,31.104,Hendrick Motorsports,False,False,1,12
Martin Truex Jr.,3368,Tyt,19,28,20,173.611,31.104,Joe Gibbs Racing,False,False,15,9
Ty Dillon,4013,Chv,13,99,29,173.611,31.104,Germain Racing,False,False,25,27
John Hunter Nemechek,4092,Frd,38,43,21,173.606,31.105,Front Row Motorsports,False,False,5,13
Tyler Reddick,4065,Chv,8,131,22,173.606,31.105,Richard Childress Racing,False,False,13,14
Daniel Suarez,4113,Tyt,96,89,29,173.600,31.106,Gaunt Brothers Racing,False,False,28,28
Ryan Preece,4070,Chv,37,183,23,173.600,31.106,JTG Daugherty Racing,False,False,22,24
Daniel Suarez,4113,Tyt,96,91,29,173.600,31.106,Gaunt Brothers Racing,False,False,28,28
Corey LaJoie,4096,Frd,32,175,21,173.594,31.107,GO FAS Racing,False,False,23,19
Brad Keselowski,1816,Frd,2,17,19,173.594,31.107,Team Penske,False,False,20,7
Brennan Poole,4144,Chv,15,68,29,173.594,31.107,Premium Motorsports,False,False,30,38
Clint Bowyer,339,Frd,14,80,9,173.589,31.108,Stewart-Haas Racing,False,False,39,16
Chris Buescher,3989,Frd,17,98,23,173.589,31.108,Roush Fenway Racing,False,False,11,22
William Byron,4184,Chv,24,103,25,173.583,31.109,Hendrick Motorsports,False,False,1,12
Jimmie Johnson,1717,Chv,48,114,14,173.583,31.109,Hendrick Motorsports,False,False,40,11
Chris Buescher,3989,Frd,17,36,9,173.583,31.109,Roush Fenway Racing,False,False,11,22
Michael McDowell,3832,Frd,34,94,20,173.583,31.109,Front Row Motorsports,False,False,3,25
Jimmie Johnson,1717,Chv,48,198,11,173.583,31.109,Hendrick Motorsports,False,False,40,11
Michael McDowell,3832,Frd,34,140,25,173.578,31.110,Front Row Motorsports,False,False,3,25
Gray Gaulding,4103,Frd,27,71,30,173.578,31.110,Rick Ware Racing,False,False,31,30
Ty Dillon,4013,Chv,13,175,26,173.578,31.110,Germain Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,70,26,173.578,31.110,Gaunt Brothers Racing,False,False,28,28
Erik Jones,4059,Tyt,20,50,12,173.578,31.110,Joe Gibbs Racing,False,False,10,26
Corey LaJoie,4096,Frd,32,187,20,173.578,31.110,GO FAS Racing,False,False,23,19
Ryan Blaney,4023,Frd,12,112,2,173.572,31.111,Team Penske,False,False,18,3
Michael McDowell,3832,Frd,34,165,25,173.566,31.112,Front Row Motorsports,False,False,3,25
Daniel Suarez,4113,Tyt,96,162,28,173.566,31.112,Gaunt Brothers Racing,False,False,28,28
Brad Keselowski,1816,Frd,2,97,24,173.566,31.112,Team Penske,False,False,20,7
Austin Dillon,3873,Chv,3,206,8,173.566,31.112,Richard Childress Racing,False,False,7,8
Brad Keselowski,1816,Frd,2,205,7,173.561,31.113,Team Penske,False,False,20,7
Chase Elliott,4062,Chv,9,28,15,173.561,31.113,Hendrick Motorsports,False,False,19,1
Ty Dillon,4013,Chv,13,91,30,173.561,31.113,Germain Racing,False,False,25,27
Matt DiBenedetto,3916,Frd,21,193,15,173.561,31.113,Wood Brothers Racing,False,False,4,15
Daniel Suarez,4113,Tyt,96,152,27,173.561,31.113,Gaunt Brothers Racing,False,False,28,28
Chris Buescher,3989,Frd,17,11,12,173.555,31.114,Roush Fenway Racing,False,False,11,22
Austin Dillon,3873,Chv,3,175,9,173.555,31.114,Richard Childress Racing,False,False,7,8
Matt DiBenedetto,3916,Frd,21,196,15,173.555,31.114,Wood Brothers Racing,False,False,4,15
Tyler Reddick,4065,Chv,8,188,12,173.555,31.114,Richard Childress Racing,False,False,13,14
Joey Logano,3859,Frd,22,109,3,173.550,31.115,Team Penske,False,False,8,6
Ryan Blaney,4023,Frd,12,108,2,173.550,31.115,Team Penske,False,False,18,3
Ryan Newman,2394,Frd,6,181,17,173.539,31.117,Roush Fenway Racing,False,False,27,17
Kurt Busch,453,Chv,1,207,5,173.539,31.117,Chip Ganassi Racing,False,False,14,5
Daniel Suarez,4113,Tyt,96,164,28,173.533,31.118,Gaunt Brothers Racing,False,False,28,28
Matt DiBenedetto,3916,Frd,21,102,19,173.533,31.118,Wood Brothers Racing,False,False,4,15
Bubba Wallace,4025,Chv,43,128,10,173.533,31.118,Richard Petty Motorsports,False,False,38,37
Aric Almirola,40,Frd,10,186,22,173.533,31.118,Stewart-Haas Racing,False,False,6,20
Quin Houff,4229,Chv,00,67,27,173.533,31.118,StarCom Racing,False,False,35,32
Christopher Bell,4153,Tyt,95,36,24,173.527,31.119,Leavine Family Racing,False,False,12,21
Brad Keselowski,1816,Frd,2,28,16,173.527,31.119,Team Penske,False,False,20,7
Brad Keselowski,1816,Frd,2,86,18,173.527,31.119,Team Penske,False,False,20,7
Matt DiBenedetto,3916,Frd,21,179,14,173.527,31.119,Wood Brothers Racing,False,False,4,15
Ty Dillon,4013,Chv,13,135,28,173.527,31.119,Germain Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,130,29,173.527,31.119,Gaunt Brothers Racing,False,False,28,28
Daniel Suarez,4113,Tyt,96,132,29,173.527,31.119,Gaunt Brothers Racing,False,False,28,28
Ryan Preece,4070,Chv,37,55,19,173.527,31.119,JTG Daugherty Racing,False,False,22,24
Aric Almirola,40,Frd,10,190,22,173.522,31.120,Stewart-Haas Racing,False,False,6,20
Bubba Wallace,4025,Chv,43,52,13,173.522,31.120,Richard Petty Motorsports,False,False,38,37
Ricky Stenhouse Jr.,3888,Chv,47,203,3,173.516,31.121,JTG Daugherty Racing,False,False,24,4
Clint Bowyer,339,Frd,14,89,11,173.516,31.121,Stewart-Haas Racing,False,False,39,16
Ty Dillon,4013,Chv,13,160,25,173.516,31.121,Germain Racing,False,False,25,27
Ryan Preece,4070,Chv,37,108,16,173.516,31.121,JTG Daugherty Racing,False,False,22,24
Cole Custer,4104,Frd,41,28,25,173.516,31.121,Stewart-Haas Racing,False,False,9,18
Bubba Wallace,4025,Chv,43,97,9,173.516,31.121,Richard Petty Motorsports,False,False,38,37
Ty Dillon,4013,Chv,13,172,26,173.516,31.121,Germain Racing,False,False,25,27
Aric Almirola,40,Frd,10,166,23,173.511,31.122,Stewart-Haas Racing,False,False,6,20
Corey LaJoie,4096,Frd,32,69,31,173.511,31.122,GO FAS Racing,False,False,23,19
Ty Dillon,4013,Chv,13,132,28,173.511,31.122,Germain Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,39,21,173.511,31.122,Joe Gibbs Racing,False,False,29,2
Erik Jones,4059,Tyt,20,29,15,173.511,31.122,Joe Gibbs Racing,False,False,10,26
William Byron,4184,Chv,24,176,10,173.511,31.122,Hendrick Motorsports,False,False,1,12
William Byron,4184,Chv,24,104,25,173.511,31.122,Hendrick Motorsports,False,False,1,12
Ryan Blaney,4023,Frd,12,15,13,173.511,31.122,Team Penske,False,False,18,3
Christopher Bell,4153,Tyt,95,41,23,173.511,31.122,Leavine Family Racing,False,False,12,21
Chris Buescher,3989,Frd,17,134,24,173.511,31.122,Roush Fenway Racing,False,False,11,22
Chase Elliott,4062,Chv,9,55,9,173.505,31.123,Hendrick Motorsports,False,False,19,1
Ricky Stenhouse Jr.,3888,Chv,47,48,7,173.505,31.123,JTG Daugherty Racing,False,False,24,4
Ryan Newman,2394,Frd,6,85,16,173.505,31.123,Roush Fenway Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,110,18,173.505,31.123,Wood Brothers Racing,False,False,4,15
Denny Hamlin,1361,Tyt,11,182,5,173.505,31.123,Joe Gibbs Racing,False,False,29,2
William Byron,4184,Chv,24,87,25,173.500,31.124,Hendrick Motorsports,False,False,1,12
Kyle Busch,454,Tyt,18,129,33,173.500,31.124,Joe Gibbs Racing,False,False,17,29
Matt Kenseth,1810,Chv,42,152,28,173.500,31.124,Chip Ganassi Racing,False,False,26,23
Kyle Busch,454,Tyt,18,16,16,173.500,31.124,Joe Gibbs Racing,False,False,17,29
Daniel Suarez,4113,Tyt,96,135,29,173.494,31.125,Gaunt Brothers Racing,False,False,28,28
Ty Dillon,4013,Chv,13,40,25,173.488,31.126,Germain Racing,False,False,25,27
Ricky Stenhouse Jr.,3888,Chv,47,86,22,173.488,31.126,JTG Daugherty Racing,False,False,24,4
Kurt Busch,453,Chv,1,199,6,173.488,31.126,Chip Ganassi Racing,False,False,14,5
Christopher Bell,4153,Tyt,95,19,10,173.488,31.126,Leavine Family Racing,False,False,12,21
Cole Custer,4104,Frd,41,140,19,173.488,31.126,Stewart-Haas Racing,False,False,9,18
Daniel Suarez,4113,Tyt,96,141,28,173.488,31.126,Gaunt Brothers Racing,False,False,28,28
Christopher Bell,4153,Tyt,95,44,21,173.483,31.127,Leavine Family Racing,False,False,12,21
Kurt Busch,453,Chv,1,19,12,173.477,31.128,Chip Ganassi Racing,False,False,14,5
Ty Dillon,4013,Chv,13,140,27,173.477,31.128,Germain Racing,False,False,25,27
Corey LaJoie,4096,Frd,32,102,27,173.477,31.128,GO FAS Racing,False,False,23,19
Aric Almirola,40,Frd,10,198,22,173.472,31.129,Stewart-Haas Racing,False,False,6,20
Clint Bowyer,339,Frd,14,134,26,173.472,31.129,Stewart-Haas Racing,False,False,39,16
Kyle Busch,454,Tyt,18,97,37,173.472,31.129,Joe Gibbs Racing,False,False,17,29
Daniel Suarez,4113,Tyt,96,67,26,173.472,31.129,Gaunt Brothers Racing,False,False,28,28
Tyler Reddick,4065,Chv,8,54,15,173.466,31.130,Richard Childress Racing,False,False,13,14
Daniel Suarez,4113,Tyt,96,95,28,173.461,31.131,Gaunt Brothers Racing,False,False,28,28
William Byron,4184,Chv,24,48,23,173.461,31.131,Hendrick Motorsports,False,False,1,12
Ty Dillon,4013,Chv,13,178,26,173.461,31.131,Germain Racing,False,False,25,27
Christopher Bell,4153,Tyt,95,170,18,173.461,31.131,Leavine Family Racing,False,False,12,21
Daniel Suarez,4113,Tyt,96,87,29,173.461,31.131,Gaunt Brothers Racing,False,False,28,28
Ryan Preece,4070,Chv,37,182,23,173.461,31.131,JTG Daugherty Racing,False,False,22,24
Aric Almirola,40,Frd,10,29,17,173.455,31.132,Stewart-Haas Racing,False,False,6,20
Chase Elliott,4062,Chv,9,202,1,173.455,31.132,Hendrick Motorsports,False,False,19,1
Daniel Suarez,4113,Tyt,96,140,28,173.455,31.132,Gaunt Brothers Racing,False,False,28,28
Ryan Newman,2394,Frd,6,143,16,173.455,31.132,Roush Fenway Racing,False,False,27,17
Ty Dillon,4013,Chv,13,174,26,173.455,31.132,Germain Racing,False,False,25,27
Ricky Stenhouse Jr.,3888,Chv,47,53,6,173.449,31.133,JTG Daugherty Racing,False,False,24,4
Ryan Blaney,4023,Frd,12,11,15,173.449,31.133,Team Penske,False,False,18,3
Ryan Newman,2394,Frd,6,20,24,173.449,31.133,Roush Fenway Racing,False,False,27,17
Ty Dillon,4013,Chv,13,101,29,173.444,31.134,Germain Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,173,24,173.444,31.134,Chip Ganassi Racing,False,False,26,23
Martin Truex Jr.,3368,Tyt,19,17,21,173.444,31.134,Joe Gibbs Racing,False,False,15,9
Quin Houff,4229,Chv,00,68,27,173.444,31.134,StarCom Racing,False,False,35,32
Daniel Suarez,4113,Tyt,96,167,27,173.438,31.135,Gaunt Brothers Racing,False,False,28,28
John Hunter Nemechek,4092,Frd,38,48,24,173.438,31.135,Front Row Motorsports,False,False,5,13
Chris Buescher,3989,Frd,17,27,15,173.438,31.135,Roush Fenway Racing,False,False,11,22
Martin Truex Jr.,3368,Tyt,19,111,19,173.438,31.135,Joe Gibbs Racing,False,False,15,9
Ty Dillon,4013,Chv,13,154,25,173.438,31.135,Germain Racing,False,False,25,27
Kyle Busch,454,Tyt,18,177,32,173.433,31.136,Joe Gibbs Racing,False,False,17,29
Ricky Stenhouse Jr.,3888,Chv,47,106,15,173.433,31.136,JTG Daugherty Racing,False,False,24,4
Ryan Newman,2394,Frd,6,197,17,173.433,31.136,Roush Fenway Racing,False,False,27,17
Austin Dillon,3873,Chv,3,198,9,173.433,31.136,Richard Childress Racing,False,False,7,8
Brad Keselowski,1816,Frd,2,112,27,173.427,31.137,Team Penske,False,False,20,7
Michael McDowell,3832,Frd,34,103,24,173.422,31.138,Front Row Motorsports,False,False,3,25
Daniel Suarez,4113,Tyt,96,69,26,173.422,31.138,Gaunt Brothers Racing,False,False,28,28
Ty Dillon,4013,Chv,13,84,30,173.416,31.139,Germain Racing,False,False,25,27
Matt Kenseth,1810,Chv,42,200,24,173.416,31.139,Chip Ganassi Racing,False,False,26,23
Clint Bowyer,339,Frd,14,197,16,173.416,31.139,Stewart-Haas Racing,False,False,39,16
Kurt Busch,453,Chv,1,205,5,173.416,31.139,Chip Ganassi Racing,False,False,14,5
Corey LaJoie,4096,Frd,32,87,28,173.416,31.139,GO FAS Racing,False,False,23,19
Corey LaJoie,4096,Frd,32,48,28,173.416,31.139,GO FAS Racing,False,False,23,19
Ryan Blaney,4023,Frd,12,186,2,173.416,31.139,Team Penske,False,False,18,3
Joey Logano,3859,Frd,22,207,6,173.410,31.140,Team Penske,False,False,8,6
Ricky Stenhouse Jr.,3888,Chv,47,84,25,173.410,31.140,JTG Daugherty Racing,False,False,24,4
Erik Jones,4059,Tyt,20,109,17,173.410,31.140,Joe Gibbs Racing,False,False,10,26
Kyle Busch,454,Tyt,18,91,37,173.410,31.140,Joe Gibbs Racing,False,False,17,29
Corey LaJoie,4096,Frd,32,195,20,173.410,31.140,GO FAS Racing,False,False,23,19
Ryan Newman,2394,Frd,6,27,24,173.410,31.140,Roush Fenway Racing,False,False,27,17
Matt Kenseth,1810,Chv,42,13,26,173.405,31.141,Chip Ganassi Racing,False,False,26,23
Chris Buescher,3989,Frd,17,182,20,173.405,31.141,Roush Fenway Racing,False,False,11,22
Ryan Preece,4070,Chv,37,11,20,173.405,31.141,JTG Daugherty Racing,False,False,22,24
Matt Kenseth,1810,Chv,42,52,38,173.405,31.141,Chip Ganassi Racing,False,False,26,23
Joey Logano,3859,Frd,22,194,7,173.405,31.141,Team Penske,False,False,8,6
Ryan Preece,4070,Chv,37,12,21,173.399,31.142,JTG Daugherty Racing,False,False,22,24
Clint Bowyer,339,Frd,14,16,31,173.399,31.142,Stewart-Haas Racing,False,False,39,16
Kyle Busch,454,Tyt,18,192,29,173.394,31.143,Joe Gibbs Racing,False,False,17,29
Jimmie Johnson,1717,Chv,48,138,15,173.394,31.143,Hendrick Motorsports,False,False,40,11
Erik Jones,4059,Tyt,20,36,14,173.388,31.144,Joe Gibbs Racing,False,False,10,26
Ty Dillon,4013,Chv,13,129,26,173.388,31.144,Germain Racing,False,False,25,27
Denny Hamlin,1361,Tyt,11,103,13,173.388,31.144,Joe Gibbs Racing,False,False,29,2
Matt Kenseth,1810,Chv,42,193,24,173.383,31.145,Chip Ganassi Racing,False,False,26,23
Aric Almirola,40,Frd,10,105,23,173.383,31.145,Stewart-Haas Racing,False,False,6,20
John Hunter Nemechek,4092,Frd,38,201,13,173.383,31.145,Front Row Motorsports,False,False,5,13
Clint Bowyer,339,Frd,14,14,33,173.383,31.145,Stewart-Haas Racing,False,False,39,16
Erik Jones,4059,Tyt,20,205,26,173.377,31.146,Joe Gibbs Racing,False,False,10,26
Chris Buescher,3989,Frd,17,131,23,173.377,31.146,Roush Fenway Racing,False,False,11,22
Daniel Suarez,4113,Tyt,96,134,29,173.377,31.146,Gaunt Brothers Racing,False,False,28,28
Austin Dillon,3873,Chv,3,100,7,173.371,31.147,Richard Childress Racing,False,False,7,8
Martin Truex Jr.,3368,Tyt,19,39,18,173.371,31.147,Joe Gibbs Racing,False,False,15,9
Kurt Busch,453,Chv,1,203,5,173.371,31.147,Chip Ganassi Racing,False,False,14,5
Martin Truex Jr.,3368,Tyt,19,91,23,173.371,31.147,Joe Gibbs Racing,False,False,15,9
Michael McDowell,3832,Frd,34,182,25,173.371,31.147,Front Row Motorsports,False,False,3,25
Ricky Stenhouse Jr.,3888,Chv,47,18,16,173.371,31.147,JTG Daugherty Racing,False,False,24,4
William Byron,4184,Chv,24,105,25,173.366,31.148,Hendrick Motorsports,False,False,1,12
Kyle Busch,454,Tyt,18,104,35,173.366,31.148,Joe Gibbs Racing,False,False,17,29
Michael McDowell,3832,Frd,34,173,25,173.366,31.148,Front Row Motorsports,False,False,3,25
Michael McDowell,3832,Frd,34,129,25,173.360,31.149,Front Row Motorsports,False,False,3,25
Chris Buescher,3989,Frd,17,113,21,173.360,31.149,Roush Fenway Racing,False,False,11,22
Tyler Reddick,4065,Chv,8,203,14,173.360,31.149,Richard Childress Racing,False,False,13,14
Matt Kenseth,1810,Chv,42,188,24,173.355,31.150,Chip Ganassi Racing,False,False,26,23
Brennan Poole,4144,Chv,15,40,24,173.355,31.150,Premium Motorsports,False,False,30,38
Matt DiBenedetto,3916,Frd,21,87,20,173.355,31.150,Wood Brothers Racing,False,False,4,15
John Hunter Nemechek,4092,Frd,38,39,20,173.355,31.150,Front Row Motorsports,False,False,5,13
Ryan Preece,4070,Chv,37,112,16,173.349,31.151,JTG Daugherty Racing,False,False,22,24
Michael McDowell,3832,Frd,34,191,25,173.349,31.151,Front Row Motorsports,False,False,3,25
Ryan Preece,4070,Chv,37,99,16,173.349,31.151,JTG Daugherty Racing,False,False,22,24
Matt DiBenedetto,3916,Frd,21,201,15,173.349,31.151,Wood Brothers Racing,False,False,4,15
Brad Keselowski,1816,Frd,2,15,19,173.349,31.151,Team Penske,False,False,20,7
Ty Dillon,4013,Chv,13,173,26,173.344,31.152,Germain Racing,False,False,25,27
Daniel Suarez,4113,Tyt,96,85,29,173.344,31.152,Gaunt Brothers Racing,False,False,28,28
Kurt Busch,453,Chv,1,108,6,173.338,31.153,Chip Ganassi Racing,False,False,14,5
Matt DiBenedetto,3916,Frd,21,203,15,173.338,31.153,Wood Brothers Racing,False,False,4,15
Michael McDowell,3832,Frd,34,18,9,173.338,31.153,Front Row Motorsports,False,False,3,25
Joey Logano,3859,Frd,22,113,3,173.338,31.153,Team Penske,False,False,8,6
Alex Bowman,4045,Chv,88,179,32,173.338,31.153,Hendrick Motorsports,False,False,2,31
Erik Jones,4059,Tyt,20,190,28,173.338,31.153,Joe Gibbs Racing,False,False,10,26
Michael McDowell,3832,Frd,34,180,25,173.332,31.154,Front Row Motorsports,False,False,3,25
Aric Almirola,40,Frd,10,203,21,173.327,31.155,Stewart-Haas Racing,False,False,6,20
Joey Logano,3859,Frd,22,206,6,173.327,31.155,Team Penske,False,False,8,6
Ryan Newman,2394,Frd,6,81,17,173.327,31.155,Roush Fenway Racing,False,False,27,17
Matt DiBenedetto,3916,Frd,21,113,19,173.327,31.155,Wood Brothers Racing,False,False,4,15
Martin Truex Jr.,3368,Tyt,19,125,22,173.327,31.155,Joe Gibbs Racing,False,False,15,9
John Hunter Nemechek,4092,Frd,38,205,13,173.327,31.155,Front Row Motorsports,False,False,5,13
Joey Logano,3859,Frd,22,186,7,173.321,31.156,Team Penske,False,False,8,6
Ryan Preece,4070,Chv,37,154,24,173.321,31.156,JTG Daugherty Racing,False,False,22,24
Kevin Harvick,1416,Frd,4,197,5,173.321,31.156,Stewart-Haas Racing,False,False,16,10
Ryan Newman,2394,Frd,6,54,20,173.321,31.156,Roush Fenway Racing,False,False,27,17
Brad Keselowski,1816,Frd,2,40,31,173.321,31.156,Team Penske,False,False,20,7
Corey LaJoie,4096,Frd,32,131,26,173.321,31.156,GO FAS Racing,False,False,23,19
Corey LaJoie,4096,Frd,32,84,26,173.321,31.156,GO FAS Racing,False,False,23,19
Chris Buescher,3989,Frd,17,86,24,173.316,31.157,Roush Fenway Racing,False,False,11,22
Martin Truex Jr.,3368,Tyt,19,134,22,173.316,31.157,Joe Gibbs Racing,False,False,15,9
Corey LaJoie,4096,Frd,32,109,26,173.316,31.157,GO FAS Racing,False,False,23,19
Erik Jones,4059,Tyt,20,115,15,173.316,31.157,Joe Gibbs Racing,False,False,10,26
Ryan Newman,2394,Frd,6,203,17,173.316,31.157,Roush Fenway Racing,False,False,27,17
Corey LaJoie,4096,Frd,32,43,29,173.316,31.157,GO FAS Racing,False,False,23,19
Brad Keselowski,1816,Frd,2,203,7,173.316,31.157,Team Penske,False,False,20,7
Matt Kenseth,1810,Chv,42,194,24,173.316,31.157,Chip Ganassi Racing,False,False,26,23
Christopher Bell,4153,Tyt,95,112,8,173.316,31.157,Leavine Family Racing,False,False,12,21
Jimmie Johnson,1717,Chv,48,36,26,173.316,31.157,Hendrick Motorsports,False,False,40,11
Alex Bowman,4045,Chv,88,135,2,173.310,31.158,Hendrick Motorsports,False,False,2,31
Martin Truex Jr.,3368,Tyt,19,36,18,173.310,31.158,Joe Gibbs Racing,False,False,15,9
