driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Timmy Hill,3984,Tyt,13,133,23,158.763,34.013,Motorsports Business Management,False,True,31,22
Jesse Little,4150,Chv,15,141,22,158.758,34.014,JD Motorsports,False,False,30,19
Brett Moffitt,4038,Chv,02,10,17,158.758,34.014,Our Motorsports,False,True,27,7
Jesse Little,4150,Chv,15,140,22,158.753,34.015,JD Motorsports,False,False,30,19
Kody Vanderwal,4345,Chv,52,43,28,158.744,34.017,Means Motorsports,False,False,26,26
Austin Cindric,4180,Frd,22,162,30,158.739,34.018,Team Penske,True,False,2,28
BJ McLeod,3973,Chv,4,137,24,158.730,34.020,JD Motorsports,False,False,20,17
Matt Mills,4209,Tyt,5,88,27,158.730,34.020,B.J. McLeod Motorsports,False,False,24,25
Ryan Vargas,4320,Chv,6,63,32,158.730,34.020,JD Motorsports,False,False,17,34
Kody Vanderwal,4345,Chv,52,175,26,158.730,34.020,Means Motorsports,False,False,26,26
Matt Mills,4209,Tyt,5,83,27,158.730,34.020,B.J. McLeod Motorsports,False,False,24,25
Vinnie Miller,4253,Tyt,78,150,32,158.721,34.022,B.J. McLeod Motorsports,False,False,28,31
Matt Mills,4209,Tyt,5,138,25,158.707,34.025,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,115,25,158.707,34.025,DGM Racing,False,False,34,16
Jesse Little,4150,Chv,15,148,20,158.702,34.026,JD Motorsports,False,False,30,19
Kody Vanderwal,4345,Chv,52,100,28,158.693,34.028,Means Motorsports,False,False,26,26
Joe Graf Jr,4313,Chv,08,147,8,158.688,34.029,SS Green Light Racing,False,False,19,32
Timmy Hill,3984,Tyt,13,128,23,158.684,34.030,Motorsports Business Management,False,True,31,22
Dexter Bean,3725,Chv,90,118,26,158.684,34.030,DGM Racing,False,False,34,16
Timmy Hill,3984,Tyt,13,120,21,158.674,34.032,Motorsports Business Management,False,True,31,22
David Starr,3170,Chv,07,118,29,158.670,34.033,SS Green Light Racing,False,False,21,24
Vinnie Miller,4253,Tyt,78,80,34,158.670,34.033,B.J. McLeod Motorsports,False,False,28,31
Tommy Joe Martins,3902,Chv,44,163,16,158.665,34.034,Martins Motorsports,False,False,22,14
David Starr,3170,Chv,07,134,28,158.660,34.035,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,131,24,158.646,34.038,JD Motorsports,False,False,20,17
Dexter Bean,3725,Chv,90,121,26,158.646,34.038,DGM Racing,False,False,34,16
Matt Mills,4209,Tyt,5,32,29,158.646,34.038,B.J. McLeod Motorsports,False,False,24,25
Ryan Vargas,4320,Chv,6,53,33,158.628,34.042,JD Motorsports,False,False,17,34
Ryan Vargas,4320,Chv,6,40,27,158.628,34.042,JD Motorsports,False,False,17,34
Dexter Bean,3725,Chv,90,96,24,158.623,34.043,DGM Racing,False,False,34,16
Dexter Bean,3725,Chv,90,117,25,158.604,34.047,DGM Racing,False,False,34,16
Bayley Currey,4257,Chv,74,1,30,158.600,34.048,Mike Harmon Racing,False,True,32,18
Vinnie Miller,4253,Tyt,78,39,35,158.590,34.050,B.J. McLeod Motorsports,False,False,28,31
Kody Vanderwal,4345,Chv,52,42,28,158.586,34.051,Means Motorsports,False,False,26,26
BJ McLeod,3973,Chv,4,129,24,158.581,34.052,JD Motorsports,False,False,20,17
Kody Vanderwal,4345,Chv,52,74,30,158.572,34.054,Means Motorsports,False,False,26,26
Jesse Little,4150,Chv,15,120,20,158.567,34.055,JD Motorsports,False,False,30,19
Jeremy Clements,595,Chv,51,163,17,158.558,34.057,Jeremy Clements Racing,False,False,13,15
David Starr,3170,Chv,07,137,28,158.548,34.059,SS Green Light Racing,False,False,21,24
Matt Mills,4209,Tyt,5,39,29,158.534,34.062,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,87,26,158.534,34.062,JD Motorsports,False,False,20,17
BJ McLeod,3973,Chv,4,96,25,158.525,34.064,JD Motorsports,False,False,20,17
Alex Labbe,4225,Chv,36,1,13,158.525,34.064,DGM Racing,False,False,10,23
Stephen Leicht,1965,Tyt,66,21,34,158.525,34.064,Motorsports Business Management,False,False,33,35
Austin Cindric,4180,Frd,22,172,30,158.520,34.065,Team Penske,True,False,2,28
Matt Mills,4209,Tyt,5,125,25,158.520,34.065,B.J. McLeod Motorsports,False,False,24,25
David Starr,3170,Chv,07,135,28,158.516,34.066,SS Green Light Racing,False,False,21,24
Timmy Hill,3984,Tyt,13,183,23,158.516,34.066,Motorsports Business Management,False,True,31,22
David Starr,3170,Chv,07,185,24,158.516,34.066,SS Green Light Racing,False,False,21,24
Timmy Hill,3984,Tyt,13,138,23,158.516,34.066,Motorsports Business Management,False,True,31,22
Vinnie Miller,4253,Tyt,78,75,34,158.511,34.067,B.J. McLeod Motorsports,False,False,28,31
Josh Reaume,4102,Chv,47,59,29,158.502,34.069,Mike Harmon Racing,False,True,36,33
Dexter Bean,3725,Chv,90,85,25,158.502,34.069,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,168,31,158.493,34.071,B.J. McLeod Motorsports,False,False,28,31
Dexter Bean,3725,Chv,90,147,25,158.488,34.072,DGM Racing,False,False,34,16
Brandon Brown,4118,Chv,68,197,11,158.488,34.072,Brandonbilt Motorsports,False,False,16,13
Vinnie Miller,4253,Tyt,78,24,29,158.479,34.074,B.J. McLeod Motorsports,False,False,28,31
Bayley Currey,4257,Chv,74,44,23,158.479,34.074,Mike Harmon Racing,False,True,32,18
Jesse Iwuji,4291,Chv,99,4,35,158.474,34.075,B.J. McLeod Motorsports,False,True,35,27
Timmy Hill,3984,Tyt,13,149,19,158.474,34.075,Motorsports Business Management,False,True,31,22
Kody Vanderwal,4345,Chv,52,158,29,158.474,34.075,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,8,32,158.437,34.083,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,103,28,158.432,34.084,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,69,30,158.427,34.085,Means Motorsports,False,False,26,26
Jeffrey Earnhardt,3894,Chv,0,134,22,158.427,34.085,JD Motorsports,False,False,14,20
Dexter Bean,3725,Chv,90,120,26,158.409,34.089,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,79,34,158.404,34.090,B.J. McLeod Motorsports,False,False,28,31
Austin Cindric,4180,Frd,22,155,31,158.404,34.090,Team Penske,True,False,2,28
Dexter Bean,3725,Chv,90,148,25,158.400,34.091,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,74,34,158.400,34.091,B.J. McLeod Motorsports,False,False,28,31
Matt Mills,4209,Tyt,5,123,25,158.395,34.092,B.J. McLeod Motorsports,False,False,24,25
Matt Mills,4209,Tyt,5,81,27,158.386,34.094,B.J. McLeod Motorsports,False,False,24,25
Matt Mills,4209,Tyt,5,193,25,158.381,34.095,B.J. McLeod Motorsports,False,False,24,25
Kody Vanderwal,4345,Chv,52,145,29,158.381,34.095,Means Motorsports,False,False,26,26
Jesse Iwuji,4291,Chv,99,171,29,158.376,34.096,B.J. McLeod Motorsports,False,True,35,27
Dexter Bean,3725,Chv,90,133,26,158.376,34.096,DGM Racing,False,False,34,16
BJ McLeod,3973,Chv,4,133,24,158.372,34.097,JD Motorsports,False,False,20,17
Vinnie Miller,4253,Tyt,78,137,32,158.358,34.100,B.J. McLeod Motorsports,False,False,28,31
Matt Mills,4209,Tyt,5,146,28,158.353,34.101,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,139,24,158.353,34.101,JD Motorsports,False,False,20,17
Austin Cindric,4180,Frd,22,158,31,158.348,34.102,Team Penske,True,False,2,28
Kody Vanderwal,4345,Chv,52,146,29,158.344,34.103,Means Motorsports,False,False,26,26
Dexter Bean,3725,Chv,90,146,25,158.344,34.103,DGM Racing,False,False,34,16
Josh Williams,4106,Chv,92,1,22,158.339,34.104,DGM Racing,False,False,23,6
Michael Annett,3861,Chv,1,20,22,158.335,34.105,JR Motorsports,False,False,11,8
David Starr,3170,Chv,07,125,28,158.335,34.105,SS Green Light Racing,False,False,21,24
David Starr,3170,Chv,07,183,24,158.325,34.107,SS Green Light Racing,False,False,21,24
Kody Vanderwal,4345,Chv,52,72,30,158.302,34.112,Means Motorsports,False,False,26,26
BJ McLeod,3973,Chv,4,85,26,158.302,34.112,JD Motorsports,False,False,20,17
Timmy Hill,3984,Tyt,13,134,23,158.297,34.113,Motorsports Business Management,False,True,31,22
Ryan Vargas,4320,Chv,6,58,33,158.288,34.115,JD Motorsports,False,False,17,34
Jesse Little,4150,Chv,15,38,19,158.284,34.116,JD Motorsports,False,False,30,19
Vinnie Miller,4253,Tyt,78,151,32,158.279,34.117,B.J. McLeod Motorsports,False,False,28,31
BJ McLeod,3973,Chv,4,135,24,158.279,34.117,JD Motorsports,False,False,20,17
David Starr,3170,Chv,07,143,28,158.256,34.122,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,76,26,158.251,34.123,JD Motorsports,False,False,20,17
Matt Mills,4209,Tyt,5,74,27,158.251,34.123,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,39,26,158.242,34.125,DGM Racing,False,False,34,16
Jesse Iwuji,4291,Chv,99,158,30,158.242,34.125,B.J. McLeod Motorsports,False,True,35,27
Timmy Hill,3984,Tyt,13,130,23,158.237,34.126,Motorsports Business Management,False,True,31,22
BJ McLeod,3973,Chv,4,127,24,158.219,34.130,JD Motorsports,False,False,20,17
David Starr,3170,Chv,07,69,28,158.209,34.132,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,123,23,158.209,34.132,JD Motorsports,False,False,20,17
Josh Reaume,4102,Chv,47,8,34,158.205,34.133,Mike Harmon Racing,False,True,36,33
Austin Cindric,4180,Frd,22,163,30,158.200,34.134,Team Penske,True,False,2,28
Matt Mills,4209,Tyt,5,44,29,158.195,34.135,B.J. McLeod Motorsports,False,False,24,25
Joe Graf Jr,4313,Chv,08,135,19,158.191,34.136,SS Green Light Racing,False,False,19,32
BJ McLeod,3973,Chv,4,83,26,158.181,34.138,JD Motorsports,False,False,20,17
Kody Vanderwal,4345,Chv,52,189,26,158.181,34.138,Means Motorsports,False,False,26,26
Stephen Leicht,1965,Tyt,66,4,36,158.177,34.139,Motorsports Business Management,False,False,33,35
Matt Mills,4209,Tyt,5,41,29,158.177,34.139,B.J. McLeod Motorsports,False,False,24,25
David Starr,3170,Chv,07,132,28,158.177,34.139,SS Green Light Racing,False,False,21,24
Timmy Hill,3984,Tyt,13,84,21,158.168,34.141,Motorsports Business Management,False,True,31,22
Kody Vanderwal,4345,Chv,52,105,28,158.163,34.142,Means Motorsports,False,False,26,26
David Starr,3170,Chv,07,180,24,158.163,34.142,SS Green Light Racing,False,False,21,24
Justin Allgaier,34,Chv,7,52,8,158.163,34.142,JR Motorsports,True,False,7,10
Brett Moffitt,4038,Chv,02,197,7,158.158,34.143,Our Motorsports,False,True,27,7
Dexter Bean,3725,Chv,90,143,25,158.158,34.143,DGM Racing,False,False,34,16
Jesse Little,4150,Chv,15,82,23,158.154,34.144,JD Motorsports,False,False,30,19
Stephen Leicht,1965,Tyt,66,24,32,158.149,34.145,Motorsports Business Management,False,False,33,35
Dexter Bean,3725,Chv,90,134,26,158.144,34.146,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,167,31,158.144,34.146,B.J. McLeod Motorsports,False,False,28,31
Timmy Hill,3984,Tyt,13,148,22,158.135,34.148,Motorsports Business Management,False,True,31,22
Matt Mills,4209,Tyt,5,127,25,158.131,34.149,B.J. McLeod Motorsports,False,False,24,25
Kody Vanderwal,4345,Chv,52,39,28,158.131,34.149,Means Motorsports,False,False,26,26
Jesse Little,4150,Chv,15,20,19,158.121,34.151,JD Motorsports,False,False,30,19
Dexter Bean,3725,Chv,90,125,26,158.107,34.154,DGM Racing,False,False,34,16
Austin Cindric,4180,Frd,22,140,31,158.107,34.154,Team Penske,True,False,2,28
Kody Vanderwal,4345,Chv,52,178,26,158.107,34.154,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,40,28,158.103,34.155,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,106,28,158.098,34.156,Means Motorsports,False,False,26,26
Dexter Bean,3725,Chv,90,40,26,158.098,34.156,DGM Racing,False,False,34,16
Jesse Iwuji,4291,Chv,99,5,35,158.089,34.158,B.J. McLeod Motorsports,False,True,35,27
Timmy Hill,3984,Tyt,13,185,23,158.061,34.164,Motorsports Business Management,False,True,31,22
Josh Williams,4106,Chv,92,45,17,158.052,34.166,DGM Racing,False,False,23,6
Vinnie Miller,4253,Tyt,78,32,30,158.043,34.168,B.J. McLeod Motorsports,False,False,28,31
Stephen Leicht,1965,Tyt,66,25,32,158.024,34.172,Motorsports Business Management,False,False,33,35
BJ McLeod,3973,Chv,4,1,18,158.015,34.174,JD Motorsports,False,False,20,17
BJ McLeod,3973,Chv,4,136,24,158.010,34.175,JD Motorsports,False,False,20,17
Joe Graf Jr,4313,Chv,08,45,18,158.010,34.175,SS Green Light Racing,False,False,19,32
David Starr,3170,Chv,07,70,28,158.006,34.176,SS Green Light Racing,False,False,21,24
Timmy Hill,3984,Tyt,13,135,23,158.006,34.176,Motorsports Business Management,False,True,31,22
Dexter Bean,3725,Chv,90,89,25,157.996,34.178,DGM Racing,False,False,34,16
Timmy Hill,3984,Tyt,13,141,23,157.996,34.178,Motorsports Business Management,False,True,31,22
Bayley Currey,4257,Chv,74,161,23,157.996,34.178,Mike Harmon Racing,False,True,32,18
Austin Hill,4133,Tyt,61,52,10,157.992,34.179,Hattori Racing Enterprises,False,True,29,5
BJ McLeod,3973,Chv,4,77,26,157.987,34.180,JD Motorsports,False,False,20,17
Dexter Bean,3725,Chv,90,150,22,157.983,34.181,DGM Racing,False,False,34,16
Jesse Iwuji,4291,Chv,99,3,35,157.983,34.181,B.J. McLeod Motorsports,False,True,35,27
Dexter Bean,3725,Chv,90,136,26,157.973,34.183,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,81,34,157.973,34.183,B.J. McLeod Motorsports,False,False,28,31
Ryan Vargas,4320,Chv,6,61,32,157.969,34.184,JD Motorsports,False,False,17,34
Dexter Bean,3725,Chv,90,86,25,157.964,34.185,DGM Racing,False,False,34,16
Dexter Bean,3725,Chv,90,142,26,157.964,34.185,DGM Racing,False,False,34,16
Kody Vanderwal,4345,Chv,52,73,30,157.959,34.186,Means Motorsports,False,False,26,26
Kody Vanderwal,4345,Chv,52,180,26,157.959,34.186,Means Motorsports,False,False,26,26
BJ McLeod,3973,Chv,4,88,26,157.959,34.186,JD Motorsports,False,False,20,17
Ryan Sieg,3884,Chv,39,52,7,157.950,34.188,RSS Racing,True,False,8,3
Dexter Bean,3725,Chv,90,129,26,157.946,34.189,DGM Racing,False,False,34,16
Joe Graf Jr,4313,Chv,08,97,20,157.946,34.189,SS Green Light Racing,False,False,19,32
David Starr,3170,Chv,07,130,28,157.936,34.191,SS Green Light Racing,False,False,21,24
Matt Mills,4209,Tyt,5,172,27,157.932,34.192,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,132,26,157.932,34.192,DGM Racing,False,False,34,16
Kody Vanderwal,4345,Chv,52,104,28,157.927,34.193,Means Motorsports,False,False,26,26
Dexter Bean,3725,Chv,90,84,25,157.927,34.193,DGM Racing,False,False,34,16
David Starr,3170,Chv,07,121,29,157.918,34.195,SS Green Light Racing,False,False,21,24
Dexter Bean,3725,Chv,90,137,26,157.909,34.197,DGM Racing,False,False,34,16
Matt Mills,4209,Tyt,5,134,25,157.890,34.201,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,82,26,157.890,34.201,JD Motorsports,False,False,20,17
David Starr,3170,Chv,07,116,29,157.881,34.203,SS Green Light Racing,False,False,21,24
Dexter Bean,3725,Chv,90,119,26,157.867,34.206,DGM Racing,False,False,34,16
Timmy Hill,3984,Tyt,13,124,21,157.867,34.206,Motorsports Business Management,False,True,31,22
Matt Mills,4209,Tyt,5,126,25,157.858,34.208,B.J. McLeod Motorsports,False,False,24,25
Myatt Snider,4223,Chv,93,176,16,157.853,34.209,RSS Racing,False,False,15,21
David Starr,3170,Chv,07,129,28,157.844,34.211,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,20,18,157.830,34.214,JD Motorsports,False,False,20,17
Timmy Hill,3984,Tyt,13,151,19,157.826,34.215,Motorsports Business Management,False,True,31,22
Austin Cindric,4180,Frd,22,171,30,157.821,34.216,Team Penske,True,False,2,28
BJ McLeod,3973,Chv,4,134,24,157.798,34.221,JD Motorsports,False,False,20,17
Matt Mills,4209,Tyt,5,86,27,157.793,34.222,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,86,26,157.793,34.222,JD Motorsports,False,False,20,17
Tommy Joe Martins,3902,Chv,44,1,20,157.789,34.223,Martins Motorsports,False,False,22,14
Dexter Bean,3725,Chv,90,41,27,157.789,34.223,DGM Racing,False,False,34,16
BJ McLeod,3973,Chv,4,89,26,157.779,34.225,JD Motorsports,False,False,20,17
Vinnie Miller,4253,Tyt,78,155,32,157.761,34.229,B.J. McLeod Motorsports,False,False,28,31
Jeffrey Earnhardt,3894,Chv,0,20,20,157.761,34.229,JD Motorsports,False,False,14,20
Dexter Bean,3725,Chv,90,152,21,157.752,34.231,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,152,32,157.747,34.232,B.J. McLeod Motorsports,False,False,28,31
Kody Vanderwal,4345,Chv,52,179,26,157.747,34.232,Means Motorsports,False,False,26,26
Matt Mills,4209,Tyt,5,87,27,157.738,34.234,B.J. McLeod Motorsports,False,False,24,25
Jesse Iwuji,4291,Chv,99,156,30,157.733,34.235,B.J. McLeod Motorsports,False,True,35,27
Jesse Little,4150,Chv,15,146,20,157.729,34.236,JD Motorsports,False,False,30,19
David Starr,3170,Chv,07,138,28,157.729,34.236,SS Green Light Racing,False,False,21,24
Dexter Bean,3725,Chv,90,131,26,157.715,34.239,DGM Racing,False,False,34,16
David Starr,3170,Chv,07,146,27,157.696,34.243,SS Green Light Racing,False,False,21,24
Kody Vanderwal,4345,Chv,52,102,28,157.687,34.245,Means Motorsports,False,False,26,26
Ryan Sieg,3884,Chv,39,155,1,157.664,34.250,RSS Racing,True,False,8,3
BJ McLeod,3973,Chv,4,140,24,157.637,34.256,JD Motorsports,False,False,20,17
Myatt Snider,4223,Chv,93,57,16,157.637,34.256,RSS Racing,False,False,15,21
Jesse Little,4150,Chv,15,161,22,157.632,34.257,JD Motorsports,False,False,30,19
Brandon Jones,4085,Tyt,19,191,8,157.632,34.257,Joe Gibbs Racing,True,False,5,9
Austin Cindric,4180,Frd,22,161,30,157.627,34.258,Team Penske,True,False,2,28
Jesse Iwuji,4291,Chv,99,172,29,157.627,34.258,B.J. McLeod Motorsports,False,True,35,27
Ryan Sieg,3884,Chv,39,152,1,157.627,34.258,RSS Racing,True,False,8,3
Austin Cindric,4180,Frd,22,141,31,157.618,34.260,Team Penske,True,False,2,28
Dexter Bean,3725,Chv,90,75,25,157.614,34.261,DGM Racing,False,False,34,16
Matt Mills,4209,Tyt,5,159,27,157.614,34.261,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,127,26,157.614,34.261,DGM Racing,False,False,34,16
Ryan Sieg,3884,Chv,39,153,1,157.591,34.266,RSS Racing,True,False,8,3
Dexter Bean,3725,Chv,90,135,26,157.577,34.269,DGM Racing,False,False,34,16
Josh Reaume,4102,Chv,47,25,33,157.577,34.269,Mike Harmon Racing,False,True,36,33
Ryan Vargas,4320,Chv,6,62,32,157.568,34.271,JD Motorsports,False,False,17,34
Michael Annett,3861,Chv,1,191,9,157.568,34.271,JR Motorsports,False,False,11,8
Justin Haley,4172,Chv,11,30,11,157.568,34.271,Kaulig Racing,True,False,9,4
Dexter Bean,3725,Chv,90,151,22,157.563,34.272,DGM Racing,False,False,34,16
Myatt Snider,4223,Chv,93,30,13,157.558,34.273,RSS Racing,False,False,15,21
Vinnie Miller,4253,Tyt,78,82,33,157.554,34.274,B.J. McLeod Motorsports,False,False,28,31
Dexter Bean,3725,Chv,90,144,24,157.554,34.274,DGM Racing,False,False,34,16
David Starr,3170,Chv,07,136,28,157.535,34.278,SS Green Light Racing,False,False,21,24
BJ McLeod,3973,Chv,4,75,26,157.531,34.279,JD Motorsports,False,False,20,17
BJ McLeod,3973,Chv,4,145,23,157.526,34.280,JD Motorsports,False,False,20,17
Vinnie Miller,4253,Tyt,78,84,33,157.522,34.281,B.J. McLeod Motorsports,False,False,28,31
Ryan Vargas,4320,Chv,6,57,33,157.522,34.281,JD Motorsports,False,False,17,34
Jeffrey Earnhardt,3894,Chv,0,1,17,157.512,34.283,JD Motorsports,False,False,14,20
Jesse Iwuji,4291,Chv,99,2,35,157.512,34.283,B.J. McLeod Motorsports,False,True,35,27
Dexter Bean,3725,Chv,90,149,23,157.503,34.285,DGM Racing,False,False,34,16
Kody Vanderwal,4345,Chv,52,177,26,157.494,34.287,Means Motorsports,False,False,26,26
Ryan Vargas,4320,Chv,6,66,32,157.490,34.288,JD Motorsports,False,False,17,34
Timmy Hill,3984,Tyt,13,142,22,157.490,34.288,Motorsports Business Management,False,True,31,22
Justin Haley,4172,Chv,11,57,17,157.490,34.288,Kaulig Racing,True,False,9,4
Matt Mills,4209,Tyt,5,43,29,157.471,34.292,B.J. McLeod Motorsports,False,False,24,25
Dexter Bean,3725,Chv,90,138,26,157.471,34.292,DGM Racing,False,False,34,16
Timmy Hill,3984,Tyt,13,184,23,157.467,34.293,Motorsports Business Management,False,True,31,22
David Starr,3170,Chv,07,42,24,157.462,34.294,SS Green Light Racing,False,False,21,24
Daniel Hemric,4093,Chv,8,57,22,157.462,34.294,JR Motorsports,False,False,3,2
Dexter Bean,3725,Chv,90,130,26,157.448,34.297,DGM Racing,False,False,34,16
Bayley Currey,4257,Chv,74,175,19,157.448,34.297,Mike Harmon Racing,False,True,32,18
Matt Mills,4209,Tyt,5,89,27,157.444,34.298,B.J. McLeod Motorsports,False,False,24,25
Jeremy Clements,595,Chv,51,197,15,157.444,34.298,Jeremy Clements Racing,False,False,13,15
Jeremy Clements,595,Chv,51,57,18,157.434,34.300,Jeremy Clements Racing,False,False,13,15
Matt Mills,4209,Tyt,5,137,25,157.430,34.301,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,148,23,157.421,34.303,JD Motorsports,False,False,20,17
Jesse Iwuji,4291,Chv,99,6,35,157.421,34.303,B.J. McLeod Motorsports,False,True,35,27
Matt Mills,4209,Tyt,5,42,29,157.411,34.305,B.J. McLeod Motorsports,False,False,24,25
Myatt Snider,4223,Chv,93,10,19,157.393,34.309,RSS Racing,False,False,15,21
Kody Vanderwal,4345,Chv,52,85,29,157.393,34.309,Means Motorsports,False,False,26,26
David Starr,3170,Chv,07,133,28,157.379,34.312,SS Green Light Racing,False,False,21,24
Matt Mills,4209,Tyt,5,183,25,157.379,34.312,B.J. McLeod Motorsports,False,False,24,25
Timmy Hill,3984,Tyt,13,147,21,157.375,34.313,Motorsports Business Management,False,True,31,22
Matt Mills,4209,Tyt,5,131,25,157.366,34.315,B.J. McLeod Motorsports,False,False,24,25
Ross Chastain,4001,Chv,10,197,10,157.338,34.321,Kaulig Racing,True,False,4,12
Ryan Vargas,4320,Chv,6,1,19,157.338,34.321,JD Motorsports,False,False,17,34
Dexter Bean,3725,Chv,90,88,25,157.338,34.321,DGM Racing,False,False,34,16
Ryan Sieg,3884,Chv,39,154,1,157.338,34.321,RSS Racing,True,False,8,3
Timmy Hill,3984,Tyt,13,137,23,157.333,34.322,Motorsports Business Management,False,True,31,22
Dexter Bean,3725,Chv,90,126,26,157.333,34.322,DGM Racing,False,False,34,16
Matt Mills,4209,Tyt,5,36,29,157.315,34.326,B.J. McLeod Motorsports,False,False,24,25
Vinnie Miller,4253,Tyt,78,78,34,157.292,34.331,B.J. McLeod Motorsports,False,False,28,31
BJ McLeod,3973,Chv,4,132,24,157.288,34.332,JD Motorsports,False,False,20,17
BJ McLeod,3973,Chv,4,150,20,157.283,34.333,JD Motorsports,False,False,20,17
Kody Vanderwal,4345,Chv,52,181,26,157.283,34.333,Means Motorsports,False,False,26,26
Stephen Leicht,1965,Tyt,66,5,36,157.274,34.335,Motorsports Business Management,False,False,33,35
Joe Graf Jr,4313,Chv,08,20,21,157.274,34.335,SS Green Light Racing,False,False,19,32
Matt Mills,4209,Tyt,5,40,29,157.274,34.335,B.J. McLeod Motorsports,False,False,24,25
David Starr,3170,Chv,07,1,23,157.269,34.336,SS Green Light Racing,False,False,21,24
Austin Hill,4133,Tyt,61,30,12,157.269,34.336,Hattori Racing Enterprises,False,True,29,5
BJ McLeod,3973,Chv,4,149,21,157.265,34.337,JD Motorsports,False,False,20,17
Ryan Vargas,4320,Chv,6,60,32,157.265,34.337,JD Motorsports,False,False,17,34
BJ McLeod,3973,Chv,4,147,23,157.265,34.337,JD Motorsports,False,False,20,17
Harrison Burton,4217,Tyt,20,197,14,157.260,34.338,Joe Gibbs Racing,False,False,18,11
Matt Mills,4209,Tyt,5,143,24,157.242,34.342,B.J. McLeod Motorsports,False,False,24,25
BJ McLeod,3973,Chv,4,138,24,157.214,34.348,JD Motorsports,False,False,20,17
Kody Vanderwal,4345,Chv,52,107,28,157.196,34.352,Means Motorsports,False,False,26,26
Dexter Bean,3725,Chv,90,176,17,157.187,34.354,DGM Racing,False,False,34,16
Timmy Hill,3984,Tyt,13,186,23,157.169,34.358,Motorsports Business Management,False,True,31,22
Stephen Leicht,1965,Tyt,66,22,33,157.169,34.358,Motorsports Business Management,False,False,33,35
Jesse Iwuji,4291,Chv,99,170,29,157.150,34.362,B.J. McLeod Motorsports,False,True,35,27
David Starr,3170,Chv,07,104,29,157.137,34.365,SS Green Light Racing,False,False,21,24
Jesse Little,4150,Chv,15,137,21,157.100,34.373,JD Motorsports,False,False,30,19
Jesse Iwuji,4291,Chv,99,157,30,157.095,34.374,B.J. McLeod Motorsports,False,True,35,27
BJ McLeod,3973,Chv,4,146,22,157.095,34.374,JD Motorsports,False,False,20,17
Timmy Hill,3984,Tyt,13,150,19,157.086,34.376,Motorsports Business Management,False,True,31,22
Austin Cindric,4180,Frd,22,160,30,157.082,34.377,Team Penske,True,False,2,28
BJ McLeod,3973,Chv,4,84,26,157.073,34.379,JD Motorsports,False,False,20,17
Dexter Bean,3725,Chv,90,122,26,157.073,34.379,DGM Racing,False,False,34,16
Vinnie Miller,4253,Tyt,78,149,32,157.054,34.383,B.J. McLeod Motorsports,False,False,28,31
Vinnie Miller,4253,Tyt,78,95,32,157.050,34.384,B.J. McLeod Motorsports,False,False,28,31
Vinnie Miller,4253,Tyt,78,83,33,157.045,34.385,B.J. McLeod Motorsports,False,False,28,31
Stephen Leicht,1965,Tyt,66,1,36,157.045,34.385,Motorsports Business Management,False,False,33,35
BJ McLeod,3973,Chv,4,143,23,157.041,34.386,JD Motorsports,False,False,20,17
Dexter Bean,3725,Chv,90,141,26,157.032,34.388,DGM Racing,False,False,34,16
Ryan Sieg,3884,Chv,39,151,1,157.032,34.388,RSS Racing,True,False,8,3
Dexter Bean,3725,Chv,90,139,26,157.022,34.390,DGM Racing,False,False,34,16
Jeffrey Earnhardt,3894,Chv,0,161,21,157.013,34.392,JD Motorsports,False,False,14,20
Vinnie Miller,4253,Tyt,78,156,32,157.009,34.393,B.J. McLeod Motorsports,False,False,28,31
Jesse Iwuji,4291,Chv,99,95,30,157.004,34.394,B.J. McLeod Motorsports,False,True,35,27
