driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Jimmie Johnson,1717,Chv,48,70,14,118.342,16.214,Hendrick Motorsports,False,False,14,17
Cole Custer,4104,Frd,41,140,16,118.342,16.214,Stewart-Haas Racing,False,False,8,16
Matt DiBenedetto,3916,Frd,21,80,18,118.342,16.214,Wood Brothers Racing,False,False,19,13
Ryan Newman,2394,Frd,6,81,15,118.342,16.214,Roush Fenway Racing,False,False,11,19
Brad Keselowski,1816,Frd,2,42,8,118.335,16.215,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,85,4,118.328,16.216,Hendrick Motorsports,False,False,2,8
Ryan Blaney,4023,Frd,12,122,2,118.328,16.216,Team Penske,False,False,3,6
Aric Almirola,40,Frd,10,55,6,118.328,16.216,Stewart-Haas Racing,False,False,17,9
Ryan Newman,2394,Frd,6,6,10,118.320,16.217,Roush Fenway Racing,False,False,11,19
Jimmie Johnson,1717,Chv,48,113,14,118.320,16.217,Hendrick Motorsports,False,False,14,17
William Byron,4184,Chv,24,44,14,118.320,16.217,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,88,96,7,118.313,16.218,Hendrick Motorsports,False,False,2,8
Kevin Harvick,1416,Frd,4,110,4,118.313,16.218,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,36,17,118.313,16.218,Stewart-Haas Racing,False,False,8,16
Brad Keselowski,1816,Frd,2,86,4,118.313,16.218,Team Penske,False,False,9,4
Clint Bowyer,339,Frd,14,140,15,118.306,16.219,Stewart-Haas Racing,False,False,20,15
William Byron,4184,Chv,24,45,14,118.306,16.219,Hendrick Motorsports,False,False,18,12
Matt DiBenedetto,3916,Frd,21,34,18,118.306,16.219,Wood Brothers Racing,False,False,19,13
Martin Truex Jr.,3368,Tyt,19,133,12,118.306,16.219,Joe Gibbs Racing,False,False,1,10
Denny Hamlin,1361,Tyt,11,3,13,118.306,16.219,Joe Gibbs Racing,False,False,15,5
Erik Jones,4059,Tyt,20,84,11,118.306,16.219,Joe Gibbs Racing,False,False,16,11
Martin Truex Jr.,3368,Tyt,19,88,13,118.306,16.219,Joe Gibbs Racing,False,False,1,10
Kevin Harvick,1416,Frd,4,118,5,118.306,16.219,Stewart-Haas Racing,False,False,5,3
Ryan Blaney,4023,Frd,12,123,2,118.298,16.220,Team Penske,False,False,3,6
Brad Keselowski,1816,Frd,2,121,3,118.298,16.220,Team Penske,False,False,9,4
Aric Almirola,40,Frd,10,66,10,118.298,16.220,Stewart-Haas Racing,False,False,17,9
Kyle Busch,454,Tyt,18,63,10,118.298,16.220,Joe Gibbs Racing,False,False,10,2
Matt DiBenedetto,3916,Frd,21,25,20,118.298,16.220,Wood Brothers Racing,False,False,19,13
Brad Keselowski,1816,Frd,2,40,8,118.291,16.221,Team Penske,False,False,9,4
Brad Keselowski,1816,Frd,2,112,3,118.291,16.221,Team Penske,False,False,9,4
Joey Logano,3859,Frd,22,33,5,118.291,16.221,Team Penske,False,False,12,7
Clint Bowyer,339,Frd,14,63,8,118.291,16.221,Stewart-Haas Racing,False,False,20,15
Kyle Busch,454,Tyt,18,124,4,118.291,16.221,Joe Gibbs Racing,False,False,10,2
Joey Logano,3859,Frd,22,140,7,118.284,16.222,Team Penske,False,False,12,7
William Byron,4184,Chv,24,92,14,118.284,16.222,Hendrick Motorsports,False,False,18,12
Ryan Newman,2394,Frd,6,106,16,118.284,16.222,Roush Fenway Racing,False,False,11,19
Clint Bowyer,339,Frd,14,97,10,118.284,16.222,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,66,19,118.284,16.222,Wood Brothers Racing,False,False,19,13
Kyle Busch,454,Tyt,18,40,9,118.284,16.222,Joe Gibbs Racing,False,False,10,2
Erik Jones,4059,Tyt,20,127,7,118.277,16.223,Joe Gibbs Racing,False,False,16,11
Kyle Busch,454,Tyt,18,36,10,118.277,16.223,Joe Gibbs Racing,False,False,10,2
Ryan Blaney,4023,Frd,12,50,1,118.277,16.223,Team Penske,False,False,3,6
Erik Jones,4059,Tyt,20,40,6,118.277,16.223,Joe Gibbs Racing,False,False,16,11
Matt Kenseth,1810,Chv,42,5,5,118.277,16.223,Chip Ganassi Racing,False,False,6,18
Joey Logano,3859,Frd,22,120,8,118.277,16.223,Team Penske,False,False,12,7
Alex Bowman,4045,Chv,88,111,9,118.277,16.223,Hendrick Motorsports,False,False,2,8
Jimmie Johnson,1717,Chv,48,5,12,118.269,16.224,Hendrick Motorsports,False,False,14,17
Ryan Newman,2394,Frd,6,4,8,118.269,16.224,Roush Fenway Racing,False,False,11,19
Chase Elliott,4062,Chv,9,109,2,118.269,16.224,Hendrick Motorsports,False,False,13,1
Brad Keselowski,1816,Frd,2,123,3,118.262,16.225,Team Penske,False,False,9,4
Clint Bowyer,339,Frd,14,39,14,118.262,16.225,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,5,16,118.262,16.225,Wood Brothers Racing,False,False,19,13
Ryan Newman,2394,Frd,6,41,10,118.255,16.226,Roush Fenway Racing,False,False,11,19
Joey Logano,3859,Frd,22,36,5,118.255,16.226,Team Penske,False,False,12,7
Matt Kenseth,1810,Chv,42,35,15,118.255,16.226,Chip Ganassi Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,32,15,118.255,16.226,Chip Ganassi Racing,False,False,6,18
Clint Bowyer,339,Frd,14,94,10,118.255,16.226,Stewart-Haas Racing,False,False,20,15
Justin Haley,4172,Chv,77,75,17,118.247,16.227,Spire Motorsports,False,True,4,14
Alex Bowman,4045,Chv,88,41,4,118.247,16.227,Hendrick Motorsports,False,False,2,8
Justin Haley,4172,Chv,77,131,16,118.247,16.227,Spire Motorsports,False,True,4,14
Chase Elliott,4062,Chv,9,110,1,118.247,16.227,Hendrick Motorsports,False,False,13,1
Kevin Harvick,1416,Frd,4,117,5,118.247,16.227,Stewart-Haas Racing,False,False,5,3
Aric Almirola,40,Frd,10,128,12,118.247,16.227,Stewart-Haas Racing,False,False,17,9
Alex Bowman,4045,Chv,88,89,5,118.240,16.228,Hendrick Motorsports,False,False,2,8
Kyle Busch,454,Tyt,18,88,10,118.240,16.228,Joe Gibbs Racing,False,False,10,2
Clint Bowyer,339,Frd,14,17,18,118.240,16.228,Stewart-Haas Racing,False,False,20,15
Brad Keselowski,1816,Frd,2,53,8,118.233,16.229,Team Penske,False,False,9,4
Justin Haley,4172,Chv,77,7,17,118.233,16.229,Spire Motorsports,False,True,4,14
Clint Bowyer,339,Frd,14,83,7,118.233,16.229,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,17,15,118.233,16.229,Wood Brothers Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,110,7,118.233,16.229,Joe Gibbs Racing,False,False,15,5
Jimmie Johnson,1717,Chv,48,67,12,118.233,16.229,Hendrick Motorsports,False,False,14,17
Denny Hamlin,1361,Tyt,11,89,7,118.226,16.230,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,22,10,118.226,16.230,Joe Gibbs Racing,False,False,10,2
Erik Jones,4059,Tyt,20,55,5,118.226,16.230,Joe Gibbs Racing,False,False,16,11
Alex Bowman,4045,Chv,88,54,4,118.226,16.230,Hendrick Motorsports,False,False,2,8
Erik Jones,4059,Tyt,20,93,11,118.226,16.230,Joe Gibbs Racing,False,False,16,11
Brad Keselowski,1816,Frd,2,139,3,118.226,16.230,Team Penske,False,False,9,4
Matt Kenseth,1810,Chv,42,70,19,118.226,16.230,Chip Ganassi Racing,False,False,6,18
Denny Hamlin,1361,Tyt,11,118,6,118.218,16.231,Joe Gibbs Racing,False,False,15,5
Aric Almirola,40,Frd,10,40,7,118.218,16.231,Stewart-Haas Racing,False,False,17,9
Kurt Busch,453,Chv,1,72,20,118.218,16.231,Chip Ganassi Racing,False,False,7,20
Erik Jones,4059,Tyt,20,54,5,118.218,16.231,Joe Gibbs Racing,False,False,16,11
Matt Kenseth,1810,Chv,42,36,15,118.218,16.231,Chip Ganassi Racing,False,False,6,18
Jimmie Johnson,1717,Chv,48,38,11,118.218,16.231,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,40,14,118.218,16.231,Stewart-Haas Racing,False,False,20,15
Matt DiBenedetto,3916,Frd,21,70,18,118.218,16.231,Wood Brothers Racing,False,False,19,13
Joey Logano,3859,Frd,22,35,5,118.211,16.232,Team Penske,False,False,12,7
Ryan Newman,2394,Frd,6,5,9,118.211,16.232,Roush Fenway Racing,False,False,11,19
Ryan Blaney,4023,Frd,12,43,1,118.211,16.232,Team Penske,False,False,3,6
Ryan Newman,2394,Frd,6,25,9,118.211,16.232,Roush Fenway Racing,False,False,11,19
Cole Custer,4104,Frd,41,113,15,118.211,16.232,Stewart-Haas Racing,False,False,8,16
Matt Kenseth,1810,Chv,42,38,15,118.204,16.233,Chip Ganassi Racing,False,False,6,18
Kevin Harvick,1416,Frd,4,41,2,118.204,16.233,Stewart-Haas Racing,False,False,5,3
Cole Custer,4104,Frd,41,111,15,118.204,16.233,Stewart-Haas Racing,False,False,8,16
Martin Truex Jr.,3368,Tyt,19,5,19,118.204,16.233,Joe Gibbs Racing,False,False,1,10
Kurt Busch,453,Chv,1,35,19,118.204,16.233,Chip Ganassi Racing,False,False,7,20
Cole Custer,4104,Frd,41,65,14,118.204,16.233,Stewart-Haas Racing,False,False,8,16
Cole Custer,4104,Frd,41,38,17,118.204,16.233,Stewart-Haas Racing,False,False,8,16
Matt Kenseth,1810,Chv,42,80,19,118.204,16.233,Chip Ganassi Racing,False,False,6,18
Denny Hamlin,1361,Tyt,11,39,12,118.196,16.234,Joe Gibbs Racing,False,False,15,5
Joey Logano,3859,Frd,22,127,10,118.196,16.234,Team Penske,False,False,12,7
William Byron,4184,Chv,24,139,12,118.196,16.234,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,76,17,118.196,16.234,Spire Motorsports,False,True,4,14
Clint Bowyer,339,Frd,14,86,6,118.189,16.235,Stewart-Haas Racing,False,False,20,15
William Byron,4184,Chv,24,114,13,118.189,16.235,Hendrick Motorsports,False,False,18,12
Ryan Blaney,4023,Frd,12,46,1,118.189,16.235,Team Penske,False,False,3,6
Jimmie Johnson,1717,Chv,48,131,14,118.189,16.235,Hendrick Motorsports,False,False,14,17
Ryan Blaney,4023,Frd,12,48,1,118.182,16.236,Team Penske,False,False,3,6
Ryan Blaney,4023,Frd,12,52,1,118.182,16.236,Team Penske,False,False,3,6
Kurt Busch,453,Chv,1,98,20,118.175,16.237,Chip Ganassi Racing,False,False,7,20
Kevin Harvick,1416,Frd,4,123,5,118.175,16.237,Stewart-Haas Racing,False,False,5,3
Brad Keselowski,1816,Frd,2,55,8,118.167,16.238,Team Penske,False,False,9,4
Alex Bowman,4045,Chv,88,84,4,118.167,16.238,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,114,9,118.167,16.238,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,115,9,118.167,16.238,Hendrick Motorsports,False,False,2,8
Brad Keselowski,1816,Frd,2,125,3,118.167,16.238,Team Penske,False,False,9,4
Ryan Blaney,4023,Frd,12,124,2,118.167,16.238,Team Penske,False,False,3,6
Cole Custer,4104,Frd,41,81,16,118.160,16.239,Stewart-Haas Racing,False,False,8,16
Justin Haley,4172,Chv,77,30,19,118.160,16.239,Spire Motorsports,False,True,4,14
Denny Hamlin,1361,Tyt,11,88,7,118.160,16.239,Joe Gibbs Racing,False,False,15,5
Alex Bowman,4045,Chv,88,53,4,118.160,16.239,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,87,12,118.153,16.240,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,131,12,118.153,16.240,Joe Gibbs Racing,False,False,1,10
Denny Hamlin,1361,Tyt,11,17,13,118.153,16.240,Joe Gibbs Racing,False,False,15,5
Clint Bowyer,339,Frd,14,44,13,118.153,16.240,Stewart-Haas Racing,False,False,20,15
Martin Truex Jr.,3368,Tyt,19,64,14,118.153,16.240,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,82,17,118.153,16.240,Spire Motorsports,False,True,4,14
Alex Bowman,4045,Chv,88,50,4,118.145,16.241,Hendrick Motorsports,False,False,2,8
Cole Custer,4104,Frd,41,112,15,118.145,16.241,Stewart-Haas Racing,False,False,8,16
Matt Kenseth,1810,Chv,42,140,18,118.145,16.241,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,80,15,118.145,16.241,Roush Fenway Racing,False,False,11,19
Matt DiBenedetto,3916,Frd,21,102,13,118.145,16.241,Wood Brothers Racing,False,False,19,13
Jimmie Johnson,1717,Chv,48,119,14,118.145,16.241,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,3,4,118.138,16.242,Chip Ganassi Racing,False,False,6,18
Matt Kenseth,1810,Chv,42,95,19,118.138,16.242,Chip Ganassi Racing,False,False,6,18
William Byron,4184,Chv,24,90,12,118.138,16.242,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,137,16,118.138,16.242,Stewart-Haas Racing,False,False,8,16
Matt Kenseth,1810,Chv,42,104,18,118.131,16.243,Chip Ganassi Racing,False,False,6,18
Aric Almirola,40,Frd,10,37,8,118.131,16.243,Stewart-Haas Racing,False,False,17,9
Joey Logano,3859,Frd,22,53,7,118.131,16.243,Team Penske,False,False,12,7
Matt DiBenedetto,3916,Frd,21,111,19,118.131,16.243,Wood Brothers Racing,False,False,19,13
William Byron,4184,Chv,24,129,15,118.131,16.243,Hendrick Motorsports,False,False,18,12
Ryan Newman,2394,Frd,6,2,10,118.124,16.244,Roush Fenway Racing,False,False,11,19
Kurt Busch,453,Chv,1,32,20,118.124,16.244,Chip Ganassi Racing,False,False,7,20
Martin Truex Jr.,3368,Tyt,19,34,16,118.124,16.244,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,17,19,118.124,16.244,Spire Motorsports,False,True,4,14
Justin Haley,4172,Chv,77,111,18,118.116,16.245,Spire Motorsports,False,True,4,14
Erik Jones,4059,Tyt,20,36,7,118.116,16.245,Joe Gibbs Racing,False,False,16,11
Joey Logano,3859,Frd,22,122,8,118.116,16.245,Team Penske,False,False,12,7
Martin Truex Jr.,3368,Tyt,19,114,12,118.116,16.245,Joe Gibbs Racing,False,False,1,10
Justin Haley,4172,Chv,77,80,17,118.116,16.245,Spire Motorsports,False,True,4,14
Cole Custer,4104,Frd,41,110,15,118.109,16.246,Stewart-Haas Racing,False,False,8,16
Justin Haley,4172,Chv,77,28,18,118.109,16.246,Spire Motorsports,False,True,4,14
Ryan Blaney,4023,Frd,12,49,1,118.109,16.246,Team Penske,False,False,3,6
Kyle Busch,454,Tyt,18,4,10,118.109,16.246,Joe Gibbs Racing,False,False,10,2
Cole Custer,4104,Frd,41,96,16,118.109,16.246,Stewart-Haas Racing,False,False,8,16
Justin Haley,4172,Chv,77,64,17,118.102,16.247,Spire Motorsports,False,True,4,14
Alex Bowman,4045,Chv,88,49,4,118.102,16.247,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,93,15,118.102,16.247,Hendrick Motorsports,False,False,18,12
Kevin Harvick,1416,Frd,4,88,2,118.102,16.247,Stewart-Haas Racing,False,False,5,3
Joey Logano,3859,Frd,22,38,5,118.102,16.247,Team Penske,False,False,12,7
Alex Bowman,4045,Chv,88,98,8,118.102,16.247,Hendrick Motorsports,False,False,2,8
Alex Bowman,4045,Chv,88,42,4,118.095,16.248,Hendrick Motorsports,False,False,2,8
Aric Almirola,40,Frd,10,50,6,118.095,16.248,Stewart-Haas Racing,False,False,17,9
Alex Bowman,4045,Chv,88,48,4,118.095,16.248,Hendrick Motorsports,False,False,2,8
Denny Hamlin,1361,Tyt,11,83,8,118.095,16.248,Joe Gibbs Racing,False,False,15,5
Ryan Blaney,4023,Frd,12,90,3,118.087,16.249,Team Penske,False,False,3,6
Aric Almirola,40,Frd,10,38,7,118.087,16.249,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,45,2,118.087,16.249,Stewart-Haas Racing,False,False,5,3
Matt DiBenedetto,3916,Frd,21,82,18,118.087,16.249,Wood Brothers Racing,False,False,19,13
Matt Kenseth,1810,Chv,42,111,17,118.080,16.250,Chip Ganassi Racing,False,False,6,18
William Byron,4184,Chv,24,38,13,118.080,16.250,Hendrick Motorsports,False,False,18,12
Jimmie Johnson,1717,Chv,48,118,14,118.080,16.250,Hendrick Motorsports,False,False,14,17
Erik Jones,4059,Tyt,20,88,11,118.073,16.251,Joe Gibbs Racing,False,False,16,11
Clint Bowyer,339,Frd,14,113,10,118.073,16.251,Stewart-Haas Racing,False,False,20,15
Clint Bowyer,339,Frd,14,89,6,118.073,16.251,Stewart-Haas Racing,False,False,20,15
Martin Truex Jr.,3368,Tyt,19,33,16,118.073,16.251,Joe Gibbs Racing,False,False,1,10
William Byron,4184,Chv,24,16,15,118.073,16.251,Hendrick Motorsports,False,False,18,12
Justin Haley,4172,Chv,77,16,20,118.073,16.251,Spire Motorsports,False,True,4,14
Joey Logano,3859,Frd,22,114,7,118.073,16.251,Team Penske,False,False,12,7
Matt DiBenedetto,3916,Frd,21,4,17,118.073,16.251,Wood Brothers Racing,False,False,19,13
Denny Hamlin,1361,Tyt,11,111,6,118.065,16.252,Joe Gibbs Racing,False,False,15,5
Ryan Newman,2394,Frd,6,36,9,118.058,16.253,Roush Fenway Racing,False,False,11,19
Jimmie Johnson,1717,Chv,48,138,17,118.058,16.253,Hendrick Motorsports,False,False,14,17
Jimmie Johnson,1717,Chv,48,4,12,118.058,16.253,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,127,6,118.058,16.253,Stewart-Haas Racing,False,False,20,15
Matt Kenseth,1810,Chv,42,125,16,118.058,16.253,Chip Ganassi Racing,False,False,6,18
Clint Bowyer,339,Frd,14,120,10,118.058,16.253,Stewart-Haas Racing,False,False,20,15
Matt Kenseth,1810,Chv,42,135,18,118.058,16.253,Chip Ganassi Racing,False,False,6,18
Justin Haley,4172,Chv,77,41,19,118.051,16.254,Spire Motorsports,False,True,4,14
Clint Bowyer,339,Frd,14,98,11,118.051,16.254,Stewart-Haas Racing,False,False,20,15
Aric Almirola,40,Frd,10,63,7,118.051,16.254,Stewart-Haas Racing,False,False,17,9
Ryan Blaney,4023,Frd,12,53,1,118.051,16.254,Team Penske,False,False,3,6
Denny Hamlin,1361,Tyt,11,125,6,118.051,16.254,Joe Gibbs Racing,False,False,15,5
Kyle Busch,454,Tyt,18,55,9,118.051,16.254,Joe Gibbs Racing,False,False,10,2
Chase Elliott,4062,Chv,9,119,1,118.051,16.254,Hendrick Motorsports,False,False,13,1
Erik Jones,4059,Tyt,20,113,8,118.044,16.255,Joe Gibbs Racing,False,False,16,11
William Byron,4184,Chv,24,85,12,118.044,16.255,Hendrick Motorsports,False,False,18,12
Jimmie Johnson,1717,Chv,48,139,17,118.044,16.255,Hendrick Motorsports,False,False,14,17
William Byron,4184,Chv,24,65,12,118.044,16.255,Hendrick Motorsports,False,False,18,12
Clint Bowyer,339,Frd,14,93,9,118.036,16.256,Stewart-Haas Racing,False,False,20,15
Clint Bowyer,339,Frd,14,116,10,118.036,16.256,Stewart-Haas Racing,False,False,20,15
Aric Almirola,40,Frd,10,88,9,118.036,16.256,Stewart-Haas Racing,False,False,17,9
Erik Jones,4059,Tyt,20,120,7,118.036,16.256,Joe Gibbs Racing,False,False,16,11
Ryan Blaney,4023,Frd,12,120,2,118.029,16.257,Team Penske,False,False,3,6
Martin Truex Jr.,3368,Tyt,19,94,12,118.029,16.257,Joe Gibbs Racing,False,False,1,10
Erik Jones,4059,Tyt,20,34,7,118.029,16.257,Joe Gibbs Racing,False,False,16,11
William Byron,4184,Chv,24,39,13,118.022,16.258,Hendrick Motorsports,False,False,18,12
Matt Kenseth,1810,Chv,42,134,18,118.022,16.258,Chip Ganassi Racing,False,False,6,18
Ryan Newman,2394,Frd,6,64,19,118.022,16.258,Roush Fenway Racing,False,False,11,19
Kevin Harvick,1416,Frd,4,114,5,118.022,16.258,Stewart-Haas Racing,False,False,5,3
Ryan Newman,2394,Frd,6,112,16,118.022,16.258,Roush Fenway Racing,False,False,11,19
Erik Jones,4059,Tyt,20,115,8,118.022,16.258,Joe Gibbs Racing,False,False,16,11
Alex Bowman,4045,Chv,88,132,10,118.015,16.259,Hendrick Motorsports,False,False,2,8
Justin Haley,4172,Chv,77,36,20,118.015,16.259,Spire Motorsports,False,True,4,14
William Byron,4184,Chv,24,3,18,118.015,16.259,Hendrick Motorsports,False,False,18,12
Alex Bowman,4045,Chv,88,129,10,118.015,16.259,Hendrick Motorsports,False,False,2,8
Justin Haley,4172,Chv,77,69,16,118.015,16.259,Spire Motorsports,False,True,4,14
Matt DiBenedetto,3916,Frd,21,36,18,118.007,16.260,Wood Brothers Racing,False,False,19,13
Justin Haley,4172,Chv,77,95,20,118.007,16.260,Spire Motorsports,False,True,4,14
Kyle Busch,454,Tyt,18,2,8,118.007,16.260,Joe Gibbs Racing,False,False,10,2
Brad Keselowski,1816,Frd,2,87,4,118.007,16.260,Team Penske,False,False,9,4
Kurt Busch,453,Chv,1,37,19,118.000,16.261,Chip Ganassi Racing,False,False,7,20
Clint Bowyer,339,Frd,14,122,10,118.000,16.261,Stewart-Haas Racing,False,False,20,15
Kurt Busch,453,Chv,1,73,20,118.000,16.261,Chip Ganassi Racing,False,False,7,20
Clint Bowyer,339,Frd,14,5,20,118.000,16.261,Stewart-Haas Racing,False,False,20,15
Erik Jones,4059,Tyt,20,89,11,117.993,16.262,Joe Gibbs Racing,False,False,16,11
Denny Hamlin,1361,Tyt,11,90,7,117.993,16.262,Joe Gibbs Racing,False,False,15,5
Kurt Busch,453,Chv,1,77,20,117.993,16.262,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,81,14,117.993,16.262,Hendrick Motorsports,False,False,14,17
Erik Jones,4059,Tyt,20,64,15,117.993,16.262,Joe Gibbs Racing,False,False,16,11
Kyle Busch,454,Tyt,18,38,9,117.986,16.263,Joe Gibbs Racing,False,False,10,2
Alex Bowman,4045,Chv,88,119,9,117.986,16.263,Hendrick Motorsports,False,False,2,8
Kurt Busch,453,Chv,1,107,20,117.986,16.263,Chip Ganassi Racing,False,False,7,20
Joey Logano,3859,Frd,22,51,7,117.986,16.263,Team Penske,False,False,12,7
William Byron,4184,Chv,24,42,14,117.986,16.263,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,118,13,117.986,16.263,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,115,12,117.978,16.264,Joe Gibbs Racing,False,False,1,10
Kurt Busch,453,Chv,1,67,20,117.978,16.264,Chip Ganassi Racing,False,False,7,20
Jimmie Johnson,1717,Chv,48,135,17,117.971,16.265,Hendrick Motorsports,False,False,14,17
Martin Truex Jr.,3368,Tyt,19,36,16,117.971,16.265,Joe Gibbs Racing,False,False,1,10
Matt DiBenedetto,3916,Frd,21,103,13,117.971,16.265,Wood Brothers Racing,False,False,19,13
Aric Almirola,40,Frd,10,119,11,117.971,16.265,Stewart-Haas Racing,False,False,17,9
Erik Jones,4059,Tyt,20,86,11,117.971,16.265,Joe Gibbs Racing,False,False,16,11
Denny Hamlin,1361,Tyt,11,108,7,117.964,16.266,Joe Gibbs Racing,False,False,15,5
Clint Bowyer,339,Frd,14,114,10,117.964,16.266,Stewart-Haas Racing,False,False,20,15
Jimmie Johnson,1717,Chv,48,83,14,117.964,16.266,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,121,10,117.957,16.267,Stewart-Haas Racing,False,False,20,15
Kyle Busch,454,Tyt,18,86,10,117.957,16.267,Joe Gibbs Racing,False,False,10,2
Matt Kenseth,1810,Chv,42,82,19,117.957,16.267,Chip Ganassi Racing,False,False,6,18
William Byron,4184,Chv,24,86,12,117.949,16.268,Hendrick Motorsports,False,False,18,12
Jimmie Johnson,1717,Chv,48,134,17,117.949,16.268,Hendrick Motorsports,False,False,14,17
Matt Kenseth,1810,Chv,42,6,6,117.949,16.268,Chip Ganassi Racing,False,False,6,18
Aric Almirola,40,Frd,10,36,8,117.942,16.269,Stewart-Haas Racing,False,False,17,9
Justin Haley,4172,Chv,77,27,18,117.942,16.269,Spire Motorsports,False,True,4,14
Kyle Busch,454,Tyt,18,123,4,117.935,16.270,Joe Gibbs Racing,False,False,10,2
Aric Almirola,40,Frd,10,117,11,117.935,16.270,Stewart-Haas Racing,False,False,17,9
Kevin Harvick,1416,Frd,4,52,2,117.935,16.270,Stewart-Haas Racing,False,False,5,3
Jimmie Johnson,1717,Chv,48,117,14,117.935,16.270,Hendrick Motorsports,False,False,14,17
Erik Jones,4059,Tyt,20,63,16,117.928,16.271,Joe Gibbs Racing,False,False,16,11
Aric Almirola,40,Frd,10,64,8,117.928,16.271,Stewart-Haas Racing,False,False,17,9
Matt DiBenedetto,3916,Frd,21,92,8,117.928,16.271,Wood Brothers Racing,False,False,19,13
Alex Bowman,4045,Chv,88,51,4,117.928,16.271,Hendrick Motorsports,False,False,2,8
William Byron,4184,Chv,24,134,12,117.928,16.271,Hendrick Motorsports,False,False,18,12
Ryan Newman,2394,Frd,6,96,17,117.928,16.271,Roush Fenway Racing,False,False,11,19
Martin Truex Jr.,3368,Tyt,19,70,13,117.920,16.272,Joe Gibbs Racing,False,False,1,10
Matt DiBenedetto,3916,Frd,21,109,19,117.920,16.272,Wood Brothers Racing,False,False,19,13
Cole Custer,4104,Frd,41,94,16,117.920,16.272,Stewart-Haas Racing,False,False,8,16
Clint Bowyer,339,Frd,14,18,16,117.920,16.272,Stewart-Haas Racing,False,False,20,15
Justin Haley,4172,Chv,77,96,20,117.920,16.272,Spire Motorsports,False,True,4,14
Kurt Busch,453,Chv,1,70,20,117.920,16.272,Chip Ganassi Racing,False,False,7,20
Chase Elliott,4062,Chv,9,123,1,117.920,16.272,Hendrick Motorsports,False,False,13,1
William Byron,4184,Chv,24,75,12,117.913,16.273,Hendrick Motorsports,False,False,18,12
Cole Custer,4104,Frd,41,64,13,117.913,16.273,Stewart-Haas Racing,False,False,8,16
Matt DiBenedetto,3916,Frd,21,139,13,117.913,16.273,Wood Brothers Racing,False,False,19,13
Aric Almirola,40,Frd,10,114,11,117.913,16.273,Stewart-Haas Racing,False,False,17,9
Matt Kenseth,1810,Chv,42,39,15,117.906,16.274,Chip Ganassi Racing,False,False,6,18
Jimmie Johnson,1717,Chv,48,114,14,117.906,16.274,Hendrick Motorsports,False,False,14,17
Joey Logano,3859,Frd,22,119,8,117.906,16.274,Team Penske,False,False,12,7
Clint Bowyer,339,Frd,14,53,12,117.906,16.274,Stewart-Haas Racing,False,False,20,15
William Byron,4184,Chv,24,5,18,117.906,16.274,Hendrick Motorsports,False,False,18,12
William Byron,4184,Chv,24,95,15,117.906,16.274,Hendrick Motorsports,False,False,18,12
Martin Truex Jr.,3368,Tyt,19,44,16,117.906,16.274,Joe Gibbs Racing,False,False,1,10
Aric Almirola,40,Frd,10,86,9,117.906,16.274,Stewart-Haas Racing,False,False,17,9
Jimmie Johnson,1717,Chv,48,64,9,117.906,16.274,Hendrick Motorsports,False,False,14,17
Clint Bowyer,339,Frd,14,84,7,117.899,16.275,Stewart-Haas Racing,False,False,20,15
Kyle Busch,454,Tyt,18,90,10,117.891,16.276,Joe Gibbs Racing,False,False,10,2
Erik Jones,4059,Tyt,20,119,7,117.891,16.276,Joe Gibbs Racing,False,False,16,11
Matt Kenseth,1810,Chv,42,34,15,117.884,16.277,Chip Ganassi Racing,False,False,6,18
