driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Allgaier,34,Chv,62,139,32,189.736,50.470,Beard Motorsports,False,True,31,30
Michael McDowell,3832,Frd,34,77,7,189.736,50.470,Front Row Motorsports,False,False,29,3
Ty Dillon,4013,Chv,42,17,28,189.736,50.470,Petty GMS,False,False,30,23
Todd Gilliland,4231,Frd,38,73,6,189.736,50.470,Front Row Motorsports,False,False,34,7
Denny Hamlin,1361,Tyt,11,58,1,189.733,50.471,Joe Gibbs Racing,True,False,3,5
Kyle Busch,454,Tyt,18,77,5,189.733,50.471,Joe Gibbs Racing,False,False,26,20
Ryan Blaney,4023,Frd,12,41,11,189.733,50.471,Team Penske,True,False,19,2
Chase Elliott,4062,Chv,9,39,5,189.733,50.471,Hendrick Motorsports,True,False,16,1
Aric Almirola,40,Frd,10,177,11,189.733,50.471,Stewart-Haas Racing,False,False,4,14
Justin Haley,4172,Chv,31,6,25,189.733,50.471,Kaulig Racing,False,False,21,15
Daniel Suarez,4113,Chv,99,73,22,189.733,50.471,TrackHouse Racing,True,False,14,8
William Byron,4184,Chv,24,89,15,189.733,50.471,Hendrick Motorsports,True,False,9,12
Chase Briscoe,4228,Frd,14,129,24,189.729,50.472,Stewart-Haas Racing,True,False,5,10
Chris Buescher,3989,Frd,17,13,37,189.729,50.472,RFK Racing,False,False,23,25
Tyler Reddick,4065,Chv,8,80,13,189.729,50.472,Richard Childress Racing,False,False,8,28
Justin Haley,4172,Chv,31,79,13,189.729,50.472,Kaulig Racing,False,False,21,15
Kyle Larson,4030,Chv,5,104,3,189.725,50.473,Hendrick Motorsports,True,False,2,18
JJ Yeley,3669,Frd,15,89,18,189.725,50.473,Rick Ware Racing,False,True,36,31
Ty Dillon,4013,Chv,42,21,31,189.725,50.473,Petty GMS,False,False,30,23
Erik Jones,4059,Chv,43,16,2,189.725,50.473,Petty GMS,False,False,12,6
Cole Custer,4104,Frd,41,131,21,189.721,50.474,Stewart-Haas Racing,False,False,28,21
Landon Cassill,3808,Chv,77,89,24,189.721,50.474,Spire Motorsports,False,True,33,11
Chase Briscoe,4228,Frd,14,153,20,189.721,50.474,Stewart-Haas Racing,True,False,5,10
Joey Logano,3859,Frd,22,138,29,189.721,50.474,Team Penske,True,False,11,27
Daniel Suarez,4113,Chv,99,39,3,189.718,50.475,TrackHouse Racing,True,False,14,8
Noah Gragson,4224,Chv,48,149,23,189.718,50.475,Hendrick Motorsports,True,True,7,19
Ryan Blaney,4023,Frd,12,135,2,189.714,50.476,Team Penske,True,False,19,2
Daniel Hemric,4093,Chv,16,18,11,189.714,50.476,Kaulig Racing,False,True,13,34
Chase Briscoe,4228,Frd,14,131,22,189.714,50.476,Stewart-Haas Racing,True,False,5,10
Christopher Bell,4153,Tyt,20,18,6,189.714,50.476,Joe Gibbs Racing,True,False,1,17
Ty Dillon,4013,Chv,42,177,24,189.714,50.476,Petty GMS,False,False,30,23
Ross Chastain,4001,Chv,1,128,3,189.714,50.476,TrackHouse Racing,True,False,6,4
Justin Allgaier,34,Chv,62,32,35,189.714,50.476,Beard Motorsports,False,True,31,30
Ryan Blaney,4023,Frd,12,80,21,189.714,50.476,Team Penske,True,False,19,2
Justin Haley,4172,Chv,31,90,25,189.714,50.476,Kaulig Racing,False,False,21,15
Chase Elliott,4062,Chv,9,58,2,189.714,50.476,Hendrick Motorsports,True,False,16,1
Ty Dillon,4013,Chv,42,22,32,189.710,50.477,Petty GMS,False,False,30,23
Joey Logano,3859,Frd,22,159,30,189.710,50.477,Team Penske,True,False,11,27
Denny Hamlin,1361,Tyt,11,22,8,189.710,50.477,Joe Gibbs Racing,True,False,3,5
Denny Hamlin,1361,Tyt,11,84,31,189.710,50.477,Joe Gibbs Racing,True,False,3,5
Michael McDowell,3832,Frd,34,79,6,189.710,50.477,Front Row Motorsports,False,False,29,3
Austin Cindric,4180,Frd,2,87,14,189.710,50.477,Team Penske,True,False,17,9
BJ McLeod,3973,Frd,78,17,31,189.710,50.477,Live Fast Motorsports,False,True,35,33
Chase Elliott,4062,Chv,9,16,5,189.706,50.478,Hendrick Motorsports,True,False,16,1
Austin Cindric,4180,Frd,2,182,8,189.706,50.478,Team Penske,True,False,17,9
Todd Gilliland,4231,Frd,38,18,26,189.706,50.478,Front Row Motorsports,False,False,34,7
Michael McDowell,3832,Frd,34,128,27,189.706,50.478,Front Row Motorsports,False,False,29,3
Martin Truex Jr.,3368,Tyt,19,133,30,189.706,50.478,Joe Gibbs Racing,False,False,22,26
Tyler Reddick,4065,Chv,8,79,11,189.703,50.479,Richard Childress Racing,False,False,8,28
Harrison Burton,4217,Frd,21,22,11,189.703,50.479,Wood Brothers Racing,False,False,15,36
William Byron,4184,Chv,24,16,15,189.703,50.479,Hendrick Motorsports,True,False,9,12
Justin Haley,4172,Chv,31,117,7,189.699,50.480,Kaulig Racing,False,False,21,15
Kyle Busch,454,Tyt,18,58,3,189.699,50.480,Joe Gibbs Racing,False,False,26,20
Ricky Stenhouse Jr.,3888,Chv,47,95,15,189.699,50.480,JTG Daugherty Racing,False,False,25,22
Ross Chastain,4001,Chv,1,79,7,189.699,50.480,TrackHouse Racing,True,False,6,4
Chase Elliott,4062,Chv,9,22,6,189.699,50.480,Hendrick Motorsports,True,False,16,1
Christopher Bell,4153,Tyt,20,164,19,189.699,50.480,Joe Gibbs Racing,True,False,1,17
Kyle Larson,4030,Chv,5,78,12,189.699,50.480,Hendrick Motorsports,True,False,2,18
Aric Almirola,40,Frd,10,18,3,189.695,50.481,Stewart-Haas Racing,False,False,4,14
Ross Chastain,4001,Chv,1,21,1,189.695,50.481,TrackHouse Racing,True,False,6,4
Chase Elliott,4062,Chv,9,79,9,189.695,50.481,Hendrick Motorsports,True,False,16,1
Aric Almirola,40,Frd,10,22,3,189.695,50.481,Stewart-Haas Racing,False,False,4,14
Cody Ware,4125,Frd,51,22,35,189.695,50.481,Rick Ware Racing,False,False,37,32
Joey Logano,3859,Frd,22,76,26,189.695,50.481,Team Penske,True,False,11,27
Cole Custer,4104,Frd,41,132,22,189.691,50.482,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,18,10,189.691,50.482,Stewart-Haas Racing,False,False,28,21
Erik Jones,4059,Chv,43,22,2,189.691,50.482,Petty GMS,False,False,12,6
Aric Almirola,40,Frd,10,41,4,189.688,50.483,Stewart-Haas Racing,False,False,4,14
Noah Gragson,4224,Chv,48,164,9,189.688,50.483,Hendrick Motorsports,True,True,7,19
Ryan Blaney,4023,Frd,12,77,21,189.688,50.483,Team Penske,True,False,19,2
Ross Chastain,4001,Chv,1,135,1,189.688,50.483,TrackHouse Racing,True,False,6,4
Chris Buescher,3989,Frd,17,81,25,189.688,50.483,RFK Racing,False,False,23,25
Chase Elliott,4062,Chv,9,129,9,189.688,50.483,Hendrick Motorsports,True,False,16,1
Chase Briscoe,4228,Frd,14,18,8,189.684,50.484,Stewart-Haas Racing,True,False,5,10
Austin Dillon,3873,Chv,3,33,28,189.684,50.484,Richard Childress Racing,False,False,20,13
Cole Custer,4104,Frd,41,73,8,189.684,50.484,Stewart-Haas Racing,False,False,28,21
Cole Custer,4104,Frd,41,78,10,189.684,50.484,Stewart-Haas Racing,False,False,28,21
Kyle Busch,454,Tyt,18,90,6,189.684,50.484,Joe Gibbs Racing,False,False,26,20
Chris Buescher,3989,Frd,17,19,37,189.684,50.484,RFK Racing,False,False,23,25
Ty Dillon,4013,Chv,42,74,8,189.680,50.485,Petty GMS,False,False,30,23
Kevin Harvick,1416,Frd,4,78,5,189.680,50.485,Stewart-Haas Racing,False,False,24,29
Austin Cindric,4180,Frd,2,78,14,189.680,50.485,Team Penske,True,False,17,9
Daniel Suarez,4113,Chv,99,165,13,189.676,50.486,TrackHouse Racing,True,False,14,8
JJ Yeley,3669,Frd,15,41,25,189.676,50.486,Rick Ware Racing,False,True,36,31
Justin Haley,4172,Chv,31,131,19,189.676,50.486,Kaulig Racing,False,False,21,15
Ross Chastain,4001,Chv,1,164,2,189.669,50.488,TrackHouse Racing,True,False,6,4
William Byron,4184,Chv,24,165,15,189.669,50.488,Hendrick Motorsports,True,False,9,12
Landon Cassill,3808,Chv,77,15,30,189.669,50.488,Spire Motorsports,False,True,33,11
Daniel Hemric,4093,Chv,16,72,13,189.669,50.488,Kaulig Racing,False,True,13,34
Denny Hamlin,1361,Tyt,11,35,3,189.669,50.488,Joe Gibbs Racing,True,False,3,5
Austin Dillon,3873,Chv,3,94,29,189.669,50.488,Richard Childress Racing,False,False,20,13
Kyle Larson,4030,Chv,5,76,10,189.669,50.488,Hendrick Motorsports,True,False,2,18
Brad Keselowski,1816,Frd,6,13,36,189.669,50.488,RFK Racing,False,False,18,24
Noah Gragson,4224,Chv,48,74,18,189.669,50.488,Hendrick Motorsports,True,True,7,19
Daniel Hemric,4093,Chv,16,95,14,189.669,50.488,Kaulig Racing,False,True,13,34
Chris Buescher,3989,Frd,17,111,7,189.669,50.488,RFK Racing,False,False,23,25
Bubba Wallace,4025,Tyt,45,6,27,189.665,50.489,23XI Racing,True,False,27,16
BJ McLeod,3973,Frd,78,68,34,189.665,50.489,Live Fast Motorsports,False,True,35,33
William Byron,4184,Chv,24,100,11,189.665,50.489,Hendrick Motorsports,True,False,9,12
Martin Truex Jr.,3368,Tyt,19,129,29,189.665,50.489,Joe Gibbs Racing,False,False,22,26
Kyle Busch,454,Tyt,18,18,9,189.661,50.490,Joe Gibbs Racing,False,False,26,20
Joey Logano,3859,Frd,22,18,17,189.661,50.490,Team Penske,True,False,11,27
Martin Truex Jr.,3368,Tyt,19,13,35,189.661,50.490,Joe Gibbs Racing,False,False,22,26
Austin Cindric,4180,Frd,2,95,10,189.661,50.490,Team Penske,True,False,17,9
Noah Gragson,4224,Chv,48,95,12,189.661,50.490,Hendrick Motorsports,True,True,7,19
Ricky Stenhouse Jr.,3888,Chv,47,73,14,189.658,50.491,JTG Daugherty Racing,False,False,25,22
Bubba Wallace,4025,Tyt,45,95,25,189.658,50.491,23XI Racing,True,False,27,16
Daniel Hemric,4093,Chv,16,74,9,189.658,50.491,Kaulig Racing,False,True,13,34
Kyle Larson,4030,Chv,5,16,14,189.658,50.491,Hendrick Motorsports,True,False,2,18
Noah Gragson,4224,Chv,48,98,16,189.658,50.491,Hendrick Motorsports,True,True,7,19
Brad Keselowski,1816,Frd,6,96,19,189.658,50.491,RFK Racing,False,False,18,24
William Byron,4184,Chv,24,51,4,189.654,50.492,Hendrick Motorsports,True,False,9,12
Tyler Reddick,4065,Chv,8,95,13,189.654,50.492,Richard Childress Racing,False,False,8,28
Chase Briscoe,4228,Frd,14,132,24,189.654,50.492,Stewart-Haas Racing,True,False,5,10
Aric Almirola,40,Frd,10,51,6,189.654,50.492,Stewart-Haas Racing,False,False,4,14
Daniel Suarez,4113,Chv,99,51,8,189.650,50.493,TrackHouse Racing,True,False,14,8
Landon Cassill,3808,Chv,77,41,24,189.650,50.493,Spire Motorsports,False,True,33,11
William Byron,4184,Chv,24,88,17,189.650,50.493,Hendrick Motorsports,True,False,9,12
Aric Almirola,40,Frd,10,16,3,189.650,50.493,Stewart-Haas Racing,False,False,4,14
Bubba Wallace,4025,Tyt,45,107,21,189.650,50.493,23XI Racing,True,False,27,16
Kyle Busch,454,Tyt,18,136,6,189.646,50.494,Joe Gibbs Racing,False,False,26,20
Ty Dillon,4013,Chv,42,90,19,189.646,50.494,Petty GMS,False,False,30,23
Todd Gilliland,4231,Frd,38,51,10,189.646,50.494,Front Row Motorsports,False,False,34,7
Chase Briscoe,4228,Frd,14,41,13,189.646,50.494,Stewart-Haas Racing,True,False,5,10
Chris Buescher,3989,Frd,17,89,22,189.646,50.494,RFK Racing,False,False,23,25
Kyle Busch,454,Tyt,18,79,4,189.646,50.494,Joe Gibbs Racing,False,False,26,20
Corey LaJoie,4096,Chv,7,15,19,189.646,50.494,Spire Motorsports,False,False,32,35
Aric Almirola,40,Frd,10,89,1,189.646,50.494,Stewart-Haas Racing,False,False,4,14
Daniel Hemric,4093,Chv,16,16,12,189.646,50.494,Kaulig Racing,False,True,13,34
Ross Chastain,4001,Chv,1,54,17,189.643,50.495,TrackHouse Racing,True,False,6,4
Aric Almirola,40,Frd,10,136,9,189.643,50.495,Stewart-Haas Racing,False,False,4,14
Denny Hamlin,1361,Tyt,11,94,30,189.643,50.495,Joe Gibbs Racing,True,False,3,5
Ryan Blaney,4023,Frd,12,136,2,189.643,50.495,Team Penske,True,False,19,2
Landon Cassill,3808,Chv,77,132,25,189.643,50.495,Spire Motorsports,False,True,33,11
Ty Dillon,4013,Chv,42,73,10,189.643,50.495,Petty GMS,False,False,30,23
Landon Cassill,3808,Chv,77,96,24,189.643,50.495,Spire Motorsports,False,True,33,11
Ty Dillon,4013,Chv,42,78,8,189.643,50.495,Petty GMS,False,False,30,23
Ryan Blaney,4023,Frd,12,132,3,189.639,50.496,Team Penske,True,False,19,2
Kevin Harvick,1416,Frd,4,89,2,189.639,50.496,Stewart-Haas Racing,False,False,24,29
Martin Truex Jr.,3368,Tyt,19,16,34,189.639,50.496,Joe Gibbs Racing,False,False,22,26
Daniel Hemric,4093,Chv,16,73,12,189.639,50.496,Kaulig Racing,False,True,13,34
Justin Haley,4172,Chv,31,80,15,189.639,50.496,Kaulig Racing,False,False,21,15
Kyle Busch,454,Tyt,18,39,7,189.639,50.496,Joe Gibbs Racing,False,False,26,20
Ross Chastain,4001,Chv,1,111,6,189.635,50.497,TrackHouse Racing,True,False,6,4
Denny Hamlin,1361,Tyt,11,16,7,189.635,50.497,Joe Gibbs Racing,True,False,3,5
Chase Elliott,4062,Chv,9,100,8,189.635,50.497,Hendrick Motorsports,True,False,16,1
Denny Hamlin,1361,Tyt,11,59,1,189.631,50.498,Joe Gibbs Racing,True,False,3,5
Justin Allgaier,34,Chv,62,159,31,189.631,50.498,Beard Motorsports,False,True,31,30
Cole Custer,4104,Frd,41,22,9,189.631,50.498,Stewart-Haas Racing,False,False,28,21
Tyler Reddick,4065,Chv,8,100,9,189.631,50.498,Richard Childress Racing,False,False,8,28
Ross Chastain,4001,Chv,1,136,1,189.631,50.498,TrackHouse Racing,True,False,6,4
BJ McLeod,3973,Frd,78,41,26,189.631,50.498,Live Fast Motorsports,False,True,35,33
BJ McLeod,3973,Frd,78,39,26,189.628,50.499,Live Fast Motorsports,False,True,35,33
Kyle Larson,4030,Chv,5,129,11,189.628,50.499,Hendrick Motorsports,True,False,2,18
Kevin Harvick,1416,Frd,4,135,5,189.628,50.499,Stewart-Haas Racing,False,False,24,29
Harrison Burton,4217,Frd,21,5,24,189.628,50.499,Wood Brothers Racing,False,False,15,36
Ricky Stenhouse Jr.,3888,Chv,47,74,11,189.624,50.500,JTG Daugherty Racing,False,False,25,22
Justin Haley,4172,Chv,31,33,27,189.624,50.500,Kaulig Racing,False,False,21,15
Justin Allgaier,34,Chv,62,73,33,189.624,50.500,Beard Motorsports,False,True,31,30
Brad Keselowski,1816,Frd,6,40,34,189.624,50.500,RFK Racing,False,False,18,24
Ricky Stenhouse Jr.,3888,Chv,47,171,20,189.624,50.500,JTG Daugherty Racing,False,False,25,22
Chase Briscoe,4228,Frd,14,22,7,189.624,50.500,Stewart-Haas Racing,True,False,5,10
Ryan Blaney,4023,Frd,12,90,26,189.620,50.501,Team Penske,True,False,19,2
Martin Truex Jr.,3368,Tyt,19,17,34,189.620,50.501,Joe Gibbs Racing,False,False,22,26
Chase Briscoe,4228,Frd,14,138,25,189.620,50.501,Stewart-Haas Racing,True,False,5,10
Austin Dillon,3873,Chv,3,22,34,189.620,50.501,Richard Childress Racing,False,False,20,13
Daniel Hemric,4093,Chv,16,136,17,189.616,50.502,Kaulig Racing,False,True,13,34
Daniel Suarez,4113,Chv,99,18,4,189.616,50.502,TrackHouse Racing,True,False,14,8
Denny Hamlin,1361,Tyt,11,18,7,189.616,50.502,Joe Gibbs Racing,True,False,3,5
Cole Custer,4104,Frd,41,153,22,189.616,50.502,Stewart-Haas Racing,False,False,28,21
Todd Gilliland,4231,Frd,38,89,3,189.616,50.502,Front Row Motorsports,False,False,34,7
Cole Custer,4104,Frd,41,72,8,189.612,50.503,Stewart-Haas Racing,False,False,28,21
William Byron,4184,Chv,24,95,16,189.612,50.503,Hendrick Motorsports,True,False,9,12
Bubba Wallace,4025,Tyt,45,159,27,189.612,50.503,23XI Racing,True,False,27,16
Michael McDowell,3832,Frd,34,41,30,189.612,50.503,Front Row Motorsports,False,False,29,3
Ty Dillon,4013,Chv,42,72,11,189.612,50.503,Petty GMS,False,False,30,23
Bubba Wallace,4025,Tyt,45,51,12,189.612,50.503,23XI Racing,True,False,27,16
William Byron,4184,Chv,24,98,12,189.609,50.504,Hendrick Motorsports,True,False,9,12
Erik Jones,4059,Chv,43,79,2,189.609,50.504,Petty GMS,False,False,12,6
Justin Allgaier,34,Chv,62,30,35,189.609,50.504,Beard Motorsports,False,True,31,30
Austin Dillon,3873,Chv,3,153,26,189.605,50.505,Richard Childress Racing,False,False,20,13
Chase Elliott,4062,Chv,9,18,5,189.605,50.505,Hendrick Motorsports,True,False,16,1
Kyle Busch,454,Tyt,18,16,10,189.605,50.505,Joe Gibbs Racing,False,False,26,20
Todd Gilliland,4231,Frd,38,53,8,189.605,50.505,Front Row Motorsports,False,False,34,7
Noah Gragson,4224,Chv,48,129,26,189.601,50.506,Hendrick Motorsports,True,True,7,19
Cody Ware,4125,Frd,51,41,31,189.601,50.506,Rick Ware Racing,False,False,37,32
Brad Keselowski,1816,Frd,6,79,24,189.601,50.506,RFK Racing,False,False,18,24
Austin Dillon,3873,Chv,3,106,26,189.601,50.506,Richard Childress Racing,False,False,20,13
Harrison Burton,4217,Frd,21,18,12,189.601,50.506,Wood Brothers Racing,False,False,15,36
Austin Dillon,3873,Chv,3,97,28,189.601,50.506,Richard Childress Racing,False,False,20,13
Joey Logano,3859,Frd,22,21,16,189.601,50.506,Team Penske,True,False,11,27
Chris Buescher,3989,Frd,17,40,33,189.597,50.507,RFK Racing,False,False,23,25
Christopher Bell,4153,Tyt,20,22,5,189.597,50.507,Joe Gibbs Racing,True,False,1,17
Todd Gilliland,4231,Frd,38,77,1,189.597,50.507,Front Row Motorsports,False,False,34,7
Michael McDowell,3832,Frd,34,22,29,189.597,50.507,Front Row Motorsports,False,False,29,3
BJ McLeod,3973,Frd,78,18,32,189.597,50.507,Live Fast Motorsports,False,True,35,33
Ryan Blaney,4023,Frd,12,58,4,189.597,50.507,Team Penske,True,False,19,2
William Byron,4184,Chv,24,39,4,189.594,50.508,Hendrick Motorsports,True,False,9,12
Brad Keselowski,1816,Frd,6,136,3,189.594,50.508,RFK Racing,False,False,18,24
Daniel Suarez,4113,Chv,99,22,4,189.590,50.509,TrackHouse Racing,True,False,14,8
Cole Custer,4104,Frd,41,159,29,189.590,50.509,Stewart-Haas Racing,False,False,28,21
Ross Chastain,4001,Chv,1,100,6,189.590,50.509,TrackHouse Racing,True,False,6,4
Aric Almirola,40,Frd,10,36,2,189.590,50.509,Stewart-Haas Racing,False,False,4,14
Austin Cindric,4180,Frd,2,60,4,189.586,50.510,Team Penske,True,False,17,9
Joey Logano,3859,Frd,22,58,5,189.586,50.510,Team Penske,True,False,11,27
Cole Custer,4104,Frd,41,39,6,189.586,50.510,Stewart-Haas Racing,False,False,28,21
Denny Hamlin,1361,Tyt,11,39,2,189.586,50.510,Joe Gibbs Racing,True,False,3,5
Justin Haley,4172,Chv,31,97,18,189.586,50.510,Kaulig Racing,False,False,21,15
Cole Custer,4104,Frd,41,74,6,189.582,50.511,Stewart-Haas Racing,False,False,28,21
Justin Haley,4172,Chv,31,98,17,189.582,50.511,Kaulig Racing,False,False,21,15
Christopher Bell,4153,Tyt,20,21,5,189.582,50.511,Joe Gibbs Racing,True,False,1,17
Tyler Reddick,4065,Chv,8,73,15,189.582,50.511,Richard Childress Racing,False,False,8,28
Noah Gragson,4224,Chv,48,87,16,189.579,50.512,Hendrick Motorsports,True,True,7,19
Austin Cindric,4180,Frd,2,20,26,189.579,50.512,Team Penske,True,False,17,9
Justin Allgaier,34,Chv,62,133,32,189.579,50.512,Beard Motorsports,False,True,31,30
Austin Cindric,4180,Frd,2,135,14,189.579,50.512,Team Penske,True,False,17,9
Ricky Stenhouse Jr.,3888,Chv,47,100,10,189.579,50.512,JTG Daugherty Racing,False,False,25,22
Ricky Stenhouse Jr.,3888,Chv,47,98,11,189.579,50.512,JTG Daugherty Racing,False,False,25,22
Denny Hamlin,1361,Tyt,11,165,12,189.575,50.513,Joe Gibbs Racing,True,False,3,5
Justin Haley,4172,Chv,31,32,27,189.575,50.513,Kaulig Racing,False,False,21,15
Cody Ware,4125,Frd,51,33,31,189.575,50.513,Rick Ware Racing,False,False,37,32
Bubba Wallace,4025,Tyt,45,53,10,189.575,50.513,23XI Racing,True,False,27,16
Bubba Wallace,4025,Tyt,45,149,25,189.571,50.514,23XI Racing,True,False,27,16
Michael McDowell,3832,Frd,34,33,30,189.571,50.514,Front Row Motorsports,False,False,29,3
Landon Cassill,3808,Chv,77,95,23,189.571,50.514,Spire Motorsports,False,True,33,11
Kyle Larson,4030,Chv,5,165,10,189.571,50.514,Hendrick Motorsports,True,False,2,18
Christopher Bell,4153,Tyt,20,136,8,189.571,50.514,Joe Gibbs Racing,True,False,1,17
Christopher Bell,4153,Tyt,20,171,22,189.571,50.514,Joe Gibbs Racing,True,False,1,17
Michael McDowell,3832,Frd,34,100,7,189.571,50.514,Front Row Motorsports,False,False,29,3
Daniel Suarez,4113,Chv,99,21,3,189.571,50.514,TrackHouse Racing,True,False,14,8
Austin Dillon,3873,Chv,3,164,25,189.567,50.515,Richard Childress Racing,False,False,20,13
Erik Jones,4059,Chv,43,135,15,189.567,50.515,Petty GMS,False,False,12,6
Kevin Harvick,1416,Frd,4,18,14,189.567,50.515,Stewart-Haas Racing,False,False,24,29
Chase Elliott,4062,Chv,9,59,2,189.567,50.515,Hendrick Motorsports,True,False,16,1
William Byron,4184,Chv,24,80,17,189.567,50.515,Hendrick Motorsports,True,False,9,12
Chase Briscoe,4228,Frd,14,52,19,189.567,50.515,Stewart-Haas Racing,True,False,5,10
Joey Logano,3859,Frd,22,178,26,189.567,50.515,Team Penske,True,False,11,27
Erik Jones,4059,Chv,43,90,5,189.567,50.515,Petty GMS,False,False,12,6
Kyle Larson,4030,Chv,5,73,7,189.564,50.516,Hendrick Motorsports,True,False,2,18
Tyler Reddick,4065,Chv,8,101,5,189.564,50.516,Richard Childress Racing,False,False,8,28
William Byron,4184,Chv,24,135,13,189.564,50.516,Hendrick Motorsports,True,False,9,12
Cole Custer,4104,Frd,41,21,9,189.564,50.516,Stewart-Haas Racing,False,False,28,21
Noah Gragson,4224,Chv,48,58,6,189.560,50.517,Hendrick Motorsports,True,True,7,19
Brad Keselowski,1816,Frd,6,111,10,189.560,50.517,RFK Racing,False,False,18,24
Denny Hamlin,1361,Tyt,11,51,2,189.560,50.517,Joe Gibbs Racing,True,False,3,5
Ricky Stenhouse Jr.,3888,Chv,47,136,7,189.560,50.517,JTG Daugherty Racing,False,False,25,22
Cole Custer,4104,Frd,41,95,8,189.560,50.517,Stewart-Haas Racing,False,False,28,21
Landon Cassill,3808,Chv,77,129,23,189.556,50.518,Spire Motorsports,False,True,33,11
Aric Almirola,40,Frd,10,135,12,189.556,50.518,Stewart-Haas Racing,False,False,4,14
Kevin Harvick,1416,Frd,4,136,5,189.556,50.518,Stewart-Haas Racing,False,False,24,29
Ross Chastain,4001,Chv,1,18,2,189.556,50.518,TrackHouse Racing,True,False,6,4
Ross Chastain,4001,Chv,1,22,1,189.552,50.519,TrackHouse Racing,True,False,6,4
Christopher Bell,4153,Tyt,20,135,10,189.552,50.519,Joe Gibbs Racing,True,False,1,17
Austin Cindric,4180,Frd,2,15,28,189.552,50.519,Team Penske,True,False,17,9
Tyler Reddick,4065,Chv,8,20,23,189.552,50.519,Richard Childress Racing,False,False,8,28
Justin Haley,4172,Chv,31,15,20,189.552,50.519,Kaulig Racing,False,False,21,15
Justin Haley,4172,Chv,31,136,16,189.552,50.519,Kaulig Racing,False,False,21,15
Cole Custer,4104,Frd,41,101,6,189.552,50.519,Stewart-Haas Racing,False,False,28,21
Cody Ware,4125,Frd,51,131,33,189.552,50.519,Rick Ware Racing,False,False,37,32
Ricky Stenhouse Jr.,3888,Chv,47,80,18,189.549,50.520,JTG Daugherty Racing,False,False,25,22
Ty Dillon,4013,Chv,42,20,30,189.549,50.520,Petty GMS,False,False,30,23
Kyle Busch,454,Tyt,18,87,6,189.549,50.520,Joe Gibbs Racing,False,False,26,20
Martin Truex Jr.,3368,Tyt,19,84,30,189.545,50.521,Joe Gibbs Racing,False,False,22,26
Brad Keselowski,1816,Frd,6,21,36,189.545,50.521,RFK Racing,False,False,18,24
Austin Cindric,4180,Frd,2,58,8,189.545,50.521,Team Penske,True,False,17,9
Cody Ware,4125,Frd,51,130,33,189.545,50.521,Rick Ware Racing,False,False,37,32
Ross Chastain,4001,Chv,1,76,12,189.545,50.521,TrackHouse Racing,True,False,6,4
Ricky Stenhouse Jr.,3888,Chv,47,60,6,189.545,50.521,JTG Daugherty Racing,False,False,25,22
Erik Jones,4059,Chv,43,39,8,189.541,50.522,Petty GMS,False,False,12,6
Ty Dillon,4013,Chv,42,111,23,189.541,50.522,Petty GMS,False,False,30,23
Kyle Larson,4030,Chv,5,41,19,189.541,50.522,Hendrick Motorsports,True,False,2,18
Ryan Blaney,4023,Frd,12,39,9,189.541,50.522,Team Penske,True,False,19,2
Michael McDowell,3832,Frd,34,73,5,189.541,50.522,Front Row Motorsports,False,False,29,3
Cole Custer,4104,Frd,41,135,16,189.541,50.522,Stewart-Haas Racing,False,False,28,21
Aric Almirola,40,Frd,10,35,1,189.537,50.523,Stewart-Haas Racing,False,False,4,14
Daniel Suarez,4113,Chv,99,111,4,189.537,50.523,TrackHouse Racing,True,False,14,8
Landon Cassill,3808,Chv,77,20,28,189.537,50.523,Spire Motorsports,False,True,33,11
Cole Custer,4104,Frd,41,87,12,189.537,50.523,Stewart-Haas Racing,False,False,28,21
Aric Almirola,40,Frd,10,87,1,189.537,50.523,Stewart-Haas Racing,False,False,4,14
Todd Gilliland,4231,Frd,38,74,4,189.534,50.524,Front Row Motorsports,False,False,34,7
Chris Buescher,3989,Frd,17,171,25,189.534,50.524,RFK Racing,False,False,23,25
Chase Briscoe,4228,Frd,14,107,15,189.530,50.525,Stewart-Haas Racing,True,False,5,10
Kevin Harvick,1416,Frd,4,87,2,189.530,50.525,Stewart-Haas Racing,False,False,24,29
Chase Elliott,4062,Chv,9,95,11,189.530,50.525,Hendrick Motorsports,True,False,16,1
Ty Dillon,4013,Chv,42,77,6,189.530,50.525,Petty GMS,False,False,30,23
Chase Briscoe,4228,Frd,14,21,7,189.530,50.525,Stewart-Haas Racing,True,False,5,10
Michael McDowell,3832,Frd,34,18,28,189.530,50.525,Front Row Motorsports,False,False,29,3
Daniel Suarez,4113,Chv,99,53,6,189.530,50.525,TrackHouse Racing,True,False,14,8
Chase Elliott,4062,Chv,9,89,9,189.526,50.526,Hendrick Motorsports,True,False,16,1
Tyler Reddick,4065,Chv,8,41,17,189.526,50.526,Richard Childress Racing,False,False,8,28
Chase Elliott,4062,Chv,9,73,13,189.526,50.526,Hendrick Motorsports,True,False,16,1
Chris Buescher,3989,Frd,17,135,11,189.526,50.526,RFK Racing,False,False,23,25
Ryan Blaney,4023,Frd,12,15,21,189.526,50.526,Team Penske,True,False,19,2
JJ Yeley,3669,Frd,15,39,25,189.526,50.526,Rick Ware Racing,False,True,36,31
Chris Buescher,3989,Frd,17,128,1,189.522,50.527,RFK Racing,False,False,23,25
