driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Hand,4413,Frd,52,71,29,95.113,87.811,Rick Ware Racing,False,False,36,27
Justin Haley,4172,Chv,77,5,30,95.109,87.815,Spire Motorsports,False,True,38,37
Ricky Stenhouse Jr.,3888,Chv,47,79,11,95.106,87.818,JTG Daugherty Racing,False,False,18,21
Ross Chastain,4001,Chv,42,45,28,95.103,87.821,Chip Ganassi Racing,False,False,27,23
Kevin Harvick,1416,Frd,4,96,8,95.101,87.822,Stewart-Haas Racing,True,False,7,33
Austin Dillon,3873,Chv,3,103,14,95.099,87.824,Richard Childress Racing,False,False,14,15
Anthony Alfredo,4301,Frd,38,19,32,95.098,87.825,Front Row Motorsports,False,False,20,26
Scott Heckert,4200,Frd,78,19,31,95.098,87.825,Live Fast Motorsports,False,False,35,31
Bubba Wallace,4025,Tyt,23,73,26,95.096,87.827,23XI Racing,False,False,15,14
Quin Houff,4229,Chv,00,97,32,95.095,87.828,StarCom Racing,False,False,28,30
Anthony Alfredo,4301,Frd,38,16,34,95.084,87.838,Front Row Motorsports,False,False,20,26
Chase Elliott,4062,Chv,9,69,34,95.079,87.843,Hendrick Motorsports,True,False,8,12
Kyle Busch,454,Tyt,18,68,18,95.074,87.847,Joe Gibbs Racing,True,False,9,4
Kyle Larson,4030,Chv,5,61,21,95.072,87.849,Hendrick Motorsports,True,False,10,1
Cole Custer,4104,Frd,41,97,18,95.071,87.850,Stewart-Haas Racing,False,False,23,18
Alex Bowman,4045,Chv,48,80,6,95.071,87.850,Hendrick Motorsports,True,False,12,10
Anthony Alfredo,4301,Frd,38,67,28,95.068,87.853,Front Row Motorsports,False,False,20,26
Chris Buescher,3989,Frd,17,25,24,95.067,87.854,Roush Fenway Racing,False,False,16,3
Josh Bilicki,4213,Frd,15,41,33,95.065,87.856,Rick Ware Racing,False,True,37,28
Bubba Wallace,4025,Tyt,23,103,13,95.064,87.857,23XI Racing,False,False,15,14
Michael McDowell,3832,Frd,34,5,21,95.062,87.858,Front Row Motorsports,False,False,19,16
Josh Bilicki,4213,Frd,15,68,30,95.059,87.861,Rick Ware Racing,False,True,37,28
Aric Almirola,40,Frd,10,31,13,95.057,87.863,Stewart-Haas Racing,False,False,21,24
Bubba Wallace,4025,Tyt,23,69,27,95.055,87.865,23XI Racing,False,False,15,14
Martin Truex Jr.,3368,Tyt,19,45,15,95.054,87.866,Joe Gibbs Racing,True,False,5,29
Matt DiBenedetto,3916,Frd,21,37,32,95.051,87.869,Wood Brothers Racing,False,False,30,6
Cole Custer,4104,Frd,41,41,10,95.050,87.870,Stewart-Haas Racing,False,False,23,18
Ryan Preece,4070,Chv,37,4,30,95.047,87.872,JTG Daugherty Racing,False,False,31,19
William Byron,4184,Chv,24,77,5,95.046,87.873,Hendrick Motorsports,True,False,11,11
Cole Custer,4104,Frd,41,67,26,95.045,87.874,Stewart-Haas Racing,False,False,23,18
Tyler Reddick,4065,Chv,8,77,6,95.041,87.878,Richard Childress Racing,False,False,29,2
Ricky Stenhouse Jr.,3888,Chv,47,70,22,95.039,87.880,JTG Daugherty Racing,False,False,18,21
Ryan Preece,4070,Chv,37,45,26,95.035,87.883,JTG Daugherty Racing,False,False,31,19
Chase Elliott,4062,Chv,9,31,17,95.031,87.887,Hendrick Motorsports,True,False,8,12
Joey Hand,4413,Frd,52,64,30,95.030,87.888,Rick Ware Racing,False,False,36,27
Erik Jones,4059,Chv,43,24,21,95.029,87.889,Richard Petty Motorsports,False,False,17,17
Josh Bilicki,4213,Frd,15,42,33,95.029,87.889,Rick Ware Racing,False,True,37,28
Bubba Wallace,4025,Tyt,23,10,8,95.026,87.892,23XI Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,15,22,95.018,87.899,Spire Motorsports,False,False,26,35
Corey LaJoie,4096,Chv,7,54,9,95.015,87.902,Spire Motorsports,False,False,26,35
Kurt Busch,453,Chv,1,43,17,95.013,87.904,Chip Ganassi Racing,False,False,13,25
Cole Custer,4104,Frd,41,73,23,95.009,87.907,Stewart-Haas Racing,False,False,23,18
Joey Hand,4413,Frd,52,62,30,95.009,87.907,Rick Ware Racing,False,False,36,27
Corey LaJoie,4096,Chv,7,9,16,95.009,87.907,Spire Motorsports,False,False,26,35
Matt DiBenedetto,3916,Frd,21,39,29,95.008,87.908,Wood Brothers Racing,False,False,30,6
Garrett Smithley,4142,Chv,53,51,38,95.003,87.913,Rick Ware Racing,False,True,34,34
Justin Haley,4172,Chv,77,25,27,95.003,87.913,Spire Motorsports,False,True,38,37
Justin Haley,4172,Chv,77,62,31,95.002,87.914,Spire Motorsports,False,True,38,37
Chris Buescher,3989,Frd,17,49,19,95.001,87.915,Roush Fenway Racing,False,False,16,3
Joey Hand,4413,Frd,52,104,28,95.001,87.915,Rick Ware Racing,False,False,36,27
Josh Bilicki,4213,Frd,15,107,28,95.000,87.916,Rick Ware Racing,False,True,37,28
Scott Heckert,4200,Frd,78,63,33,94.998,87.918,Live Fast Motorsports,False,False,35,31
Brad Keselowski,1816,Frd,2,71,18,94.994,87.921,Team Penske,True,False,2,20
Chase Elliott,4062,Chv,9,72,32,94.993,87.922,Hendrick Motorsports,True,False,8,12
Chase Briscoe,4228,Frd,14,103,24,94.993,87.922,Stewart-Haas Racing,False,False,22,22
Josh Bilicki,4213,Frd,15,37,34,94.993,87.922,Rick Ware Racing,False,True,37,28
Chase Elliott,4062,Chv,9,74,31,94.993,87.922,Hendrick Motorsports,True,False,8,12
Anthony Alfredo,4301,Frd,38,44,33,94.993,87.922,Front Row Motorsports,False,False,20,26
Chris Buescher,3989,Frd,17,102,4,94.993,87.922,Roush Fenway Racing,False,False,16,3
Kyle Larson,4030,Chv,5,68,16,94.988,87.927,Hendrick Motorsports,True,False,10,1
Bubba Wallace,4025,Tyt,23,17,27,94.985,87.930,23XI Racing,False,False,15,14
Ricky Stenhouse Jr.,3888,Chv,47,38,23,94.984,87.931,JTG Daugherty Racing,False,False,18,21
Bubba Wallace,4025,Tyt,23,62,27,94.977,87.937,23XI Racing,False,False,15,14
Kyle Busch,454,Tyt,18,102,5,94.976,87.938,Joe Gibbs Racing,True,False,9,4
Timmy Hill,3984,Tyt,66,61,35,94.975,87.939,Motorsports Business Management,False,True,39,32
Bubba Wallace,4025,Tyt,23,75,18,94.974,87.940,23XI Racing,False,False,15,14
Scott Heckert,4200,Frd,78,16,31,94.973,87.941,Live Fast Motorsports,False,False,35,31
Matt DiBenedetto,3916,Frd,21,70,8,94.967,87.946,Wood Brothers Racing,False,False,30,6
Michael McDowell,3832,Frd,34,44,11,94.962,87.951,Front Row Motorsports,False,False,19,16
Anthony Alfredo,4301,Frd,38,75,20,94.960,87.953,Front Row Motorsports,False,False,20,26
Josh Bilicki,4213,Frd,15,84,31,94.959,87.954,Rick Ware Racing,False,True,37,28
Bubba Wallace,4025,Tyt,23,44,28,94.954,87.958,23XI Racing,False,False,15,14
Christopher Bell,4153,Tyt,20,102,9,94.954,87.958,Joe Gibbs Racing,True,False,4,8
Joey Hand,4413,Frd,52,109,27,94.950,87.962,Rick Ware Racing,False,False,36,27
Alex Bowman,4045,Chv,48,79,6,94.949,87.963,Hendrick Motorsports,True,False,12,10
Joey Hand,4413,Frd,52,17,32,94.949,87.963,Rick Ware Racing,False,False,36,27
Martin Truex Jr.,3368,Tyt,19,31,22,94.947,87.965,Joe Gibbs Racing,True,False,5,29
Anthony Alfredo,4301,Frd,38,42,32,94.944,87.968,Front Row Motorsports,False,False,20,26
Josh Bilicki,4213,Frd,15,46,30,94.944,87.968,Rick Ware Racing,False,True,37,28
Anthony Alfredo,4301,Frd,38,33,30,94.941,87.970,Front Row Motorsports,False,False,20,26
Cody Ware,4125,Chv,51,83,32,94.939,87.972,Petty Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,80,23,94.938,87.973,Front Row Motorsports,False,False,20,26
Anthony Alfredo,4301,Frd,38,81,22,94.936,87.975,Front Row Motorsports,False,False,20,26
Chase Elliott,4062,Chv,9,75,31,94.930,87.981,Hendrick Motorsports,True,False,8,12
Ricky Stenhouse Jr.,3888,Chv,47,24,11,94.927,87.983,JTG Daugherty Racing,False,False,18,21
Matt DiBenedetto,3916,Frd,21,31,32,94.926,87.984,Wood Brothers Racing,False,False,30,6
Corey LaJoie,4096,Chv,7,81,20,94.926,87.984,Spire Motorsports,False,False,26,35
Josh Bilicki,4213,Frd,15,2,32,94.926,87.984,Rick Ware Racing,False,True,37,28
Bubba Wallace,4025,Tyt,23,45,27,94.921,87.989,23XI Racing,False,False,15,14
Quin Houff,4229,Chv,00,104,30,94.918,87.992,StarCom Racing,False,False,28,30
Ross Chastain,4001,Chv,42,41,29,94.916,87.994,Chip Ganassi Racing,False,False,27,23
Martin Truex Jr.,3368,Tyt,19,37,23,94.914,87.995,Joe Gibbs Racing,True,False,5,29
Scott Heckert,4200,Frd,78,17,31,94.911,87.998,Live Fast Motorsports,False,False,35,31
Daniel Suarez,4113,Chv,99,103,11,94.907,88.002,TrackHouse Racing,False,False,25,13
Ryan Newman,2394,Frd,6,9,18,94.906,88.003,Roush Fenway Racing,False,False,24,39
Martin Truex Jr.,3368,Tyt,19,103,27,94.903,88.006,Joe Gibbs Racing,True,False,5,29
Matt DiBenedetto,3916,Frd,21,102,7,94.899,88.009,Wood Brothers Racing,False,False,30,6
Chase Briscoe,4228,Frd,14,25,12,94.898,88.010,Stewart-Haas Racing,False,False,22,22
Josh Bilicki,4213,Frd,15,40,33,94.898,88.010,Rick Ware Racing,False,True,37,28
Joey Hand,4413,Frd,52,41,30,94.897,88.011,Rick Ware Racing,False,False,36,27
Erik Jones,4059,Chv,43,67,12,94.896,88.012,Richard Petty Motorsports,False,False,17,17
Ross Chastain,4001,Chv,42,37,17,94.896,88.012,Chip Ganassi Racing,False,False,27,23
Denny Hamlin,1361,Tyt,11,24,23,94.895,88.013,Joe Gibbs Racing,True,False,1,5
Justin Haley,4172,Chv,77,41,31,94.893,88.015,Spire Motorsports,False,True,38,37
Erik Jones,4059,Chv,43,104,17,94.893,88.015,Richard Petty Motorsports,False,False,17,17
Ryan Blaney,4023,Frd,12,90,10,94.892,88.016,Team Penske,True,False,6,9
Josh Bilicki,4213,Frd,15,5,31,94.888,88.020,Rick Ware Racing,False,True,37,28
Ricky Stenhouse Jr.,3888,Chv,47,86,28,94.886,88.021,JTG Daugherty Racing,False,False,18,21
Joey Logano,3859,Frd,22,37,21,94.886,88.021,Team Penske,True,False,3,7
Ryan Newman,2394,Frd,6,2,25,94.886,88.021,Roush Fenway Racing,False,False,24,39
Joey Hand,4413,Frd,52,33,31,94.885,88.022,Rick Ware Racing,False,False,36,27
Ricky Stenhouse Jr.,3888,Chv,47,2,22,94.884,88.023,JTG Daugherty Racing,False,False,18,21
Ricky Stenhouse Jr.,3888,Chv,47,67,23,94.883,88.024,JTG Daugherty Racing,False,False,18,21
Ryan Preece,4070,Chv,37,65,23,94.882,88.025,JTG Daugherty Racing,False,False,31,19
Chris Buescher,3989,Frd,17,58,7,94.876,88.031,Roush Fenway Racing,False,False,16,3
Tyler Reddick,4065,Chv,8,50,15,94.871,88.035,Richard Childress Racing,False,False,29,2
Josh Bilicki,4213,Frd,15,39,33,94.871,88.035,Rick Ware Racing,False,True,37,28
Anthony Alfredo,4301,Frd,38,73,28,94.867,88.039,Front Row Motorsports,False,False,20,26
Joey Hand,4413,Frd,52,4,38,94.865,88.041,Rick Ware Racing,False,False,36,27
Anthony Alfredo,4301,Frd,38,49,33,94.864,88.042,Front Row Motorsports,False,False,20,26
Michael McDowell,3832,Frd,34,67,25,94.863,88.043,Front Row Motorsports,False,False,19,16
Erik Jones,4059,Chv,43,97,16,94.861,88.045,Richard Petty Motorsports,False,False,17,17
Anthony Alfredo,4301,Frd,38,74,27,94.858,88.047,Front Row Motorsports,False,False,20,26
Joey Logano,3859,Frd,22,76,22,94.857,88.048,Team Penske,True,False,3,7
AJ Allmendinger,3774,Chv,16,4,28,94.856,88.049,Kaulig Racing,False,True,33,38
Justin Haley,4172,Chv,77,64,31,94.855,88.050,Spire Motorsports,False,True,38,37
Ricky Stenhouse Jr.,3888,Chv,47,49,10,94.853,88.052,JTG Daugherty Racing,False,False,18,21
Cody Ware,4125,Chv,51,16,32,94.848,88.057,Petty Ware Racing,False,True,32,36
Chase Briscoe,4228,Frd,14,92,28,94.843,88.061,Stewart-Haas Racing,False,False,22,22
Justin Haley,4172,Chv,77,4,31,94.841,88.063,Spire Motorsports,False,True,38,37
Ricky Stenhouse Jr.,3888,Chv,47,18,28,94.835,88.069,JTG Daugherty Racing,False,False,18,21
Christopher Bell,4153,Tyt,20,15,16,94.830,88.073,Joe Gibbs Racing,True,False,4,8
Kurt Busch,453,Chv,1,46,19,94.829,88.074,Chip Ganassi Racing,False,False,13,25
Anthony Alfredo,4301,Frd,38,9,23,94.829,88.074,Front Row Motorsports,False,False,20,26
Daniel Suarez,4113,Chv,99,15,20,94.828,88.075,TrackHouse Racing,False,False,25,13
Corey LaJoie,4096,Chv,7,58,8,94.827,88.076,Spire Motorsports,False,False,26,35
Chris Buescher,3989,Frd,17,15,14,94.827,88.076,Roush Fenway Racing,False,False,16,3
Erik Jones,4059,Chv,43,39,25,94.821,88.082,Richard Petty Motorsports,False,False,17,17
Bubba Wallace,4025,Tyt,23,66,28,94.820,88.083,23XI Racing,False,False,15,14
Cole Custer,4104,Frd,41,68,26,94.811,88.091,Stewart-Haas Racing,False,False,23,18
Ryan Blaney,4023,Frd,12,10,2,94.808,88.094,Team Penske,True,False,6,9
Ryan Preece,4070,Chv,37,10,14,94.807,88.095,JTG Daugherty Racing,False,False,31,19
Ross Chastain,4001,Chv,42,76,23,94.804,88.098,Chip Ganassi Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,48,35,94.801,88.100,23XI Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,41,22,94.800,88.101,Spire Motorsports,False,False,26,35
William Byron,4184,Chv,24,96,9,94.799,88.102,Hendrick Motorsports,True,False,11,11
Martin Truex Jr.,3368,Tyt,19,4,11,94.798,88.103,Joe Gibbs Racing,True,False,5,29
Garrett Smithley,4142,Chv,53,52,38,94.795,88.106,Rick Ware Racing,False,True,34,34
Josh Bilicki,4213,Frd,15,10,15,94.792,88.109,Rick Ware Racing,False,True,37,28
Justin Haley,4172,Chv,77,45,29,94.791,88.110,Spire Motorsports,False,True,38,37
Alex Bowman,4045,Chv,48,72,19,94.773,88.126,Hendrick Motorsports,True,False,12,10
Cody Ware,4125,Chv,51,60,32,94.771,88.128,Petty Ware Racing,False,True,32,36
Joey Hand,4413,Frd,52,46,29,94.763,88.136,Rick Ware Racing,False,False,36,27
Cody Ware,4125,Chv,51,3,34,94.762,88.137,Petty Ware Racing,False,True,32,36
Justin Haley,4172,Chv,77,37,27,94.754,88.144,Spire Motorsports,False,True,38,37
Cody Ware,4125,Chv,51,82,32,94.753,88.145,Petty Ware Racing,False,True,32,36
Anthony Alfredo,4301,Frd,38,8,31,94.749,88.149,Front Row Motorsports,False,False,20,26
Bubba Wallace,4025,Tyt,23,49,34,94.748,88.150,23XI Racing,False,False,15,14
Ryan Preece,4070,Chv,37,42,27,94.741,88.156,JTG Daugherty Racing,False,False,31,19
Garrett Smithley,4142,Chv,53,53,38,94.733,88.164,Rick Ware Racing,False,True,34,34
Cody Ware,4125,Chv,51,41,34,94.730,88.166,Petty Ware Racing,False,True,32,36
Cole Custer,4104,Frd,41,24,20,94.727,88.169,Stewart-Haas Racing,False,False,23,18
Chris Buescher,3989,Frd,17,24,26,94.723,88.173,Roush Fenway Racing,False,False,16,3
Josh Bilicki,4213,Frd,15,71,30,94.718,88.178,Rick Ware Racing,False,True,37,28
Scott Heckert,4200,Frd,78,3,35,94.713,88.182,Live Fast Motorsports,False,False,35,31
Cole Custer,4104,Frd,41,36,9,94.706,88.189,Stewart-Haas Racing,False,False,23,18
Cole Custer,4104,Frd,41,15,21,94.698,88.196,Stewart-Haas Racing,False,False,23,18
Josh Bilicki,4213,Frd,15,105,28,94.697,88.197,Rick Ware Racing,False,True,37,28
Garrett Smithley,4142,Chv,53,38,36,94.692,88.202,Rick Ware Racing,False,True,34,34
Scott Heckert,4200,Frd,78,37,31,94.690,88.204,Live Fast Motorsports,False,False,35,31
Bubba Wallace,4025,Tyt,23,9,11,94.689,88.205,23XI Racing,False,False,15,14
Corey LaJoie,4096,Chv,7,4,24,94.689,88.205,Spire Motorsports,False,False,26,35
Josh Bilicki,4213,Frd,15,45,32,94.687,88.206,Rick Ware Racing,False,True,37,28
Josh Bilicki,4213,Frd,15,59,27,94.686,88.207,Rick Ware Racing,False,True,37,28
Erik Jones,4059,Chv,43,33,27,94.680,88.213,Richard Petty Motorsports,False,False,17,17
Kurt Busch,453,Chv,1,31,21,94.678,88.215,Chip Ganassi Racing,False,False,13,25
Christopher Bell,4153,Tyt,20,75,29,94.675,88.218,Joe Gibbs Racing,True,False,4,8
Josh Bilicki,4213,Frd,15,103,29,94.675,88.218,Rick Ware Racing,False,True,37,28
Anthony Alfredo,4301,Frd,38,66,27,94.673,88.219,Front Row Motorsports,False,False,20,26
Tyler Reddick,4065,Chv,8,10,21,94.672,88.220,Richard Childress Racing,False,False,29,2
Austin Dillon,3873,Chv,3,98,11,94.669,88.223,Richard Childress Racing,False,False,14,15
Austin Dillon,3873,Chv,3,30,6,94.664,88.228,Richard Childress Racing,False,False,14,15
Anthony Alfredo,4301,Frd,38,24,25,94.664,88.228,Front Row Motorsports,False,False,20,26
Quin Houff,4229,Chv,00,80,33,94.663,88.229,StarCom Racing,False,False,28,30
Ricky Stenhouse Jr.,3888,Chv,47,103,19,94.662,88.230,JTG Daugherty Racing,False,False,18,21
Joey Hand,4413,Frd,52,105,27,94.657,88.234,Rick Ware Racing,False,False,36,27
Josh Bilicki,4213,Frd,15,47,23,94.656,88.235,Rick Ware Racing,False,True,37,28
Ross Chastain,4001,Chv,42,15,18,94.655,88.236,Chip Ganassi Racing,False,False,27,23
Ricky Stenhouse Jr.,3888,Chv,47,77,9,94.650,88.241,JTG Daugherty Racing,False,False,18,21
Erik Jones,4059,Chv,43,15,19,94.649,88.242,Richard Petty Motorsports,False,False,17,17
Matt DiBenedetto,3916,Frd,21,58,9,94.647,88.244,Wood Brothers Racing,False,False,30,6
Bubba Wallace,4025,Tyt,23,102,12,94.646,88.245,23XI Racing,False,False,15,14
Daniel Suarez,4113,Chv,99,102,10,94.645,88.246,TrackHouse Racing,False,False,25,13
Kevin Harvick,1416,Frd,4,50,3,94.642,88.248,Stewart-Haas Racing,True,False,7,33
Ryan Blaney,4023,Frd,12,23,3,94.642,88.248,Team Penske,True,False,6,9
Josh Bilicki,4213,Frd,15,91,31,94.636,88.254,Rick Ware Racing,False,True,37,28
Justin Haley,4172,Chv,77,2,31,94.632,88.258,Spire Motorsports,False,True,38,37
Cody Ware,4125,Chv,51,32,34,94.630,88.260,Petty Ware Racing,False,True,32,36
Ross Chastain,4001,Chv,42,25,22,94.625,88.264,Chip Ganassi Racing,False,False,27,23
Bubba Wallace,4025,Tyt,23,97,17,94.625,88.264,23XI Racing,False,False,15,14
Josh Bilicki,4213,Frd,15,18,29,94.620,88.269,Rick Ware Racing,False,True,37,28
Bubba Wallace,4025,Tyt,23,64,28,94.616,88.273,23XI Racing,False,False,15,14
Bubba Wallace,4025,Tyt,23,78,29,94.614,88.274,23XI Racing,False,False,15,14
Christopher Bell,4153,Tyt,20,36,11,94.612,88.276,Joe Gibbs Racing,True,False,4,8
Ryan Blaney,4023,Frd,12,102,11,94.610,88.278,Team Penske,True,False,6,9
Joey Hand,4413,Frd,52,43,31,94.607,88.281,Rick Ware Racing,False,False,36,27
Garrett Smithley,4142,Chv,53,17,36,94.603,88.285,Rick Ware Racing,False,True,34,34
Kyle Busch,454,Tyt,18,76,24,94.599,88.288,Joe Gibbs Racing,True,False,9,4
Scott Heckert,4200,Frd,78,64,33,94.595,88.292,Live Fast Motorsports,False,False,35,31
Ricky Stenhouse Jr.,3888,Chv,47,9,14,94.594,88.293,JTG Daugherty Racing,False,False,18,21
Cody Ware,4125,Chv,51,4,34,94.590,88.297,Petty Ware Racing,False,True,32,36
Corey LaJoie,4096,Chv,7,44,23,94.590,88.297,Spire Motorsports,False,False,26,35
Quin Houff,4229,Chv,00,4,37,94.587,88.300,StarCom Racing,False,False,28,30
Bubba Wallace,4025,Tyt,23,31,20,94.587,88.300,23XI Racing,False,False,15,14
Erik Jones,4059,Chv,43,31,30,94.584,88.302,Richard Petty Motorsports,False,False,17,17
Ryan Preece,4070,Chv,37,15,24,94.583,88.303,JTG Daugherty Racing,False,False,31,19
Austin Dillon,3873,Chv,3,77,8,94.581,88.305,Richard Childress Racing,False,False,14,15
Anthony Alfredo,4301,Frd,38,76,17,94.580,88.306,Front Row Motorsports,False,False,20,26
Aric Almirola,40,Frd,10,66,21,94.575,88.311,Stewart-Haas Racing,False,False,21,24
Corey LaJoie,4096,Chv,7,36,10,94.574,88.312,Spire Motorsports,False,False,26,35
Quin Houff,4229,Chv,00,60,34,94.567,88.318,StarCom Racing,False,False,28,30
Quin Houff,4229,Chv,00,16,35,94.566,88.319,StarCom Racing,False,False,28,30
Ricky Stenhouse Jr.,3888,Chv,47,44,26,94.566,88.319,JTG Daugherty Racing,False,False,18,21
Cody Ware,4125,Chv,51,66,31,94.555,88.330,Petty Ware Racing,False,True,32,36
Martin Truex Jr.,3368,Tyt,19,23,4,94.553,88.331,Joe Gibbs Racing,True,False,5,29
Anthony Alfredo,4301,Frd,38,17,34,94.552,88.332,Front Row Motorsports,False,False,20,26
Justin Haley,4172,Chv,77,6,31,94.549,88.335,Spire Motorsports,False,True,38,37
Cole Custer,4104,Frd,41,46,28,94.549,88.335,Stewart-Haas Racing,False,False,23,18
Garrett Smithley,4142,Chv,53,16,36,94.549,88.335,Rick Ware Racing,False,True,34,34
Ryan Preece,4070,Chv,37,78,28,94.548,88.336,JTG Daugherty Racing,False,False,31,19
Chase Elliott,4062,Chv,9,86,30,94.548,88.336,Hendrick Motorsports,True,False,8,12
Ross Chastain,4001,Chv,42,4,26,94.545,88.339,Chip Ganassi Racing,False,False,27,23
Ryan Blaney,4023,Frd,12,31,23,94.545,88.339,Team Penske,True,False,6,9
Quin Houff,4229,Chv,00,91,33,94.545,88.339,StarCom Racing,False,False,28,30
Kevin Harvick,1416,Frd,4,76,21,94.542,88.342,Stewart-Haas Racing,True,False,7,33
Justin Haley,4172,Chv,77,48,14,94.532,88.351,Spire Motorsports,False,True,38,37
Cody Ware,4125,Chv,51,44,34,94.531,88.352,Petty Ware Racing,False,True,32,36
Quin Houff,4229,Chv,00,17,35,94.530,88.353,StarCom Racing,False,False,28,30
Brad Keselowski,1816,Frd,2,25,23,94.527,88.356,Team Penske,True,False,2,20
Anthony Alfredo,4301,Frd,38,41,32,94.518,88.364,Front Row Motorsports,False,False,20,26
Cody Ware,4125,Chv,51,38,35,94.518,88.364,Petty Ware Racing,False,True,32,36
Garrett Smithley,4142,Chv,53,3,36,94.513,88.369,Rick Ware Racing,False,True,34,34
Joey Logano,3859,Frd,22,102,8,94.510,88.372,Team Penske,True,False,3,7
Justin Haley,4172,Chv,77,7,31,94.509,88.373,Spire Motorsports,False,True,38,37
Aric Almirola,40,Frd,10,15,30,94.504,88.377,Stewart-Haas Racing,False,False,21,24
Chase Briscoe,4228,Frd,14,37,24,94.502,88.379,Stewart-Haas Racing,False,False,22,22
Michael McDowell,3832,Frd,34,15,23,94.495,88.386,Front Row Motorsports,False,False,19,16
Ross Chastain,4001,Chv,42,40,28,94.495,88.386,Chip Ganassi Racing,False,False,27,23
Josh Bilicki,4213,Frd,15,16,30,94.491,88.389,Rick Ware Racing,False,True,37,28
Josh Bilicki,4213,Frd,15,78,24,94.489,88.391,Rick Ware Racing,False,True,37,28
Michael McDowell,3832,Frd,34,70,23,94.482,88.398,Front Row Motorsports,False,False,19,16
Garrett Smithley,4142,Chv,53,4,36,94.480,88.400,Rick Ware Racing,False,True,34,34
Justin Haley,4172,Chv,77,32,28,94.480,88.400,Spire Motorsports,False,True,38,37
Anthony Alfredo,4301,Frd,38,38,32,94.473,88.406,Front Row Motorsports,False,False,20,26
Corey LaJoie,4096,Chv,7,72,15,94.473,88.406,Spire Motorsports,False,False,26,35
Quin Houff,4229,Chv,00,103,30,94.472,88.407,StarCom Racing,False,False,28,30
Kevin Harvick,1416,Frd,4,1,9,94.468,88.411,Stewart-Haas Racing,True,False,7,33
Cody Ware,4125,Chv,51,64,32,94.468,88.411,Petty Ware Racing,False,True,32,36
Joey Hand,4413,Frd,52,103,26,94.454,88.424,Rick Ware Racing,False,False,36,27
Cody Ware,4125,Chv,51,25,32,94.453,88.425,Petty Ware Racing,False,True,32,36
Joey Hand,4413,Frd,52,107,27,94.440,88.437,Rick Ware Racing,False,False,36,27
Joey Hand,4413,Frd,52,24,27,94.440,88.437,Rick Ware Racing,False,False,36,27
Cody Ware,4125,Chv,51,49,20,94.425,88.451,Petty Ware Racing,False,True,32,36
Cody Ware,4125,Chv,51,7,33,94.421,88.455,Petty Ware Racing,False,True,32,36
Aric Almirola,40,Frd,10,73,24,94.416,88.460,Stewart-Haas Racing,False,False,21,24
Kyle Busch,454,Tyt,18,90,12,94.413,88.462,Joe Gibbs Racing,True,False,9,4
Cole Custer,4104,Frd,41,4,29,94.413,88.462,Stewart-Haas Racing,False,False,23,18
Alex Bowman,4045,Chv,48,85,10,94.412,88.463,Hendrick Motorsports,True,False,12,10
Alex Bowman,4045,Chv,48,84,9,94.409,88.466,Hendrick Motorsports,True,False,12,10
Quin Houff,4229,Chv,00,3,37,94.409,88.466,StarCom Racing,False,False,28,30
Cody Ware,4125,Chv,51,42,34,94.408,88.467,Petty Ware Racing,False,True,32,36
Scott Heckert,4200,Frd,78,32,35,94.407,88.468,Live Fast Motorsports,False,False,35,31
Ryan Preece,4070,Chv,37,33,26,94.405,88.470,JTG Daugherty Racing,False,False,31,19
Ricky Stenhouse Jr.,3888,Chv,47,15,28,94.397,88.477,JTG Daugherty Racing,False,False,18,21
Cody Ware,4125,Chv,51,70,31,94.391,88.483,Petty Ware Racing,False,True,32,36
Ryan Newman,2394,Frd,6,8,27,94.390,88.484,Roush Fenway Racing,False,False,24,39
Alex Bowman,4045,Chv,48,102,14,94.388,88.486,Hendrick Motorsports,True,False,12,10
Anthony Alfredo,4301,Frd,38,46,31,94.385,88.489,Front Row Motorsports,False,False,20,26
Ross Chastain,4001,Chv,42,103,28,94.377,88.496,Chip Ganassi Racing,False,False,27,23
Josh Bilicki,4213,Frd,15,50,17,94.370,88.503,Rick Ware Racing,False,True,37,28
Timmy Hill,3984,Tyt,66,4,39,94.366,88.506,Motorsports Business Management,False,True,39,32
Ryan Newman,2394,Frd,6,15,25,94.364,88.508,Roush Fenway Racing,False,False,24,39
William Byron,4184,Chv,24,1,10,94.364,88.508,Hendrick Motorsports,True,False,11,11
Ryan Preece,4070,Chv,37,31,29,94.363,88.509,JTG Daugherty Racing,False,False,31,19
William Byron,4184,Chv,24,48,11,94.362,88.510,Hendrick Motorsports,True,False,11,11
Scott Heckert,4200,Frd,78,33,33,94.361,88.511,Live Fast Motorsports,False,False,35,31
Daniel Suarez,4113,Chv,99,4,27,94.359,88.513,TrackHouse Racing,False,False,25,13
Cody Ware,4125,Chv,51,39,35,94.359,88.513,Petty Ware Racing,False,True,32,36
Chase Elliott,4062,Chv,9,77,27,94.357,88.515,Hendrick Motorsports,True,False,8,12
Aric Almirola,40,Frd,10,92,27,94.352,88.520,Stewart-Haas Racing,False,False,21,24
