driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Corey LaJoie,4096,Frd,32,24,27,162.901,34.033,GO FAS Racing,False,False,25,27
Corey LaJoie,4096,Frd,32,12,28,162.901,34.033,GO FAS Racing,False,False,25,27
Kurt Busch,453,Chv,1,193,13,162.896,34.034,Chip Ganassi Racing,False,False,12,6
John Hunter Nemechek,4092,Frd,38,10,24,162.896,34.034,Front Row Motorsports,False,False,18,23
Christopher Bell,4153,Tyt,95,267,9,162.896,34.034,Leavine Family Racing,False,False,27,18
Martin Truex Jr.,3368,Tyt,19,148,1,162.896,34.034,Joe Gibbs Racing,False,False,11,3
Christopher Bell,4153,Tyt,95,263,14,162.896,34.034,Leavine Family Racing,False,False,27,18
Matt Kenseth,1810,Chv,42,185,21,162.891,34.035,Chip Ganassi Racing,False,False,19,15
Chase Elliott,4062,Chv,9,312,7,162.891,34.035,Hendrick Motorsports,False,False,1,8
Ryan Blaney,4023,Frd,12,93,11,162.891,34.035,Team Penske,False,False,7,4
Denny Hamlin,1361,Tyt,11,306,5,162.891,34.035,Joe Gibbs Racing,False,False,10,5
Brennan Poole,4144,Chv,15,85,30,162.891,34.035,Premium Motorsports,False,False,33,30
Kurt Busch,453,Chv,1,66,4,162.891,34.035,Chip Ganassi Racing,False,False,12,6
Joey Logano,3859,Frd,22,268,3,162.891,34.035,Team Penske,False,False,3,10
Ryan Preece,4070,Chv,37,91,26,162.891,34.035,JTG Daugherty Racing,False,False,29,26
Matt DiBenedetto,3916,Frd,21,247,10,162.886,34.036,Wood Brothers Racing,False,False,21,25
Tyler Reddick,4065,Chv,8,313,17,162.886,34.036,Richard Childress Racing,False,False,24,16
John Hunter Nemechek,4092,Frd,38,90,25,162.886,34.036,Front Row Motorsports,False,False,18,23
Ryan Newman,2394,Frd,6,44,18,162.886,34.036,Roush Fenway Racing,False,False,17,14
Martin Truex Jr.,3368,Tyt,19,199,1,162.886,34.036,Joe Gibbs Racing,False,False,11,3
Ty Dillon,4013,Chv,13,51,23,162.886,34.036,Germain Racing,False,False,28,29
Martin Truex Jr.,3368,Tyt,19,198,1,162.886,34.036,Joe Gibbs Racing,False,False,11,3
Corey LaJoie,4096,Frd,32,35,29,162.886,34.036,GO FAS Racing,False,False,25,27
Erik Jones,4059,Tyt,20,193,11,162.886,34.036,Joe Gibbs Racing,False,False,14,28
Joey Logano,3859,Frd,22,142,21,162.882,34.037,Team Penske,False,False,3,10
Ryan Blaney,4023,Frd,12,88,10,162.882,34.037,Team Penske,False,False,7,4
Cole Custer,4104,Frd,41,136,19,162.882,34.037,Stewart-Haas Racing,False,False,31,19
Daniel Suarez,4113,Tyt,96,72,31,162.882,34.037,Gaunt Brothers Racing,False,False,37,31
Daniel Suarez,4113,Tyt,96,79,31,162.882,34.037,Gaunt Brothers Racing,False,False,37,31
Jimmie Johnson,1717,Chv,48,300,6,162.882,34.037,Hendrick Motorsports,False,False,15,7
Denny Hamlin,1361,Tyt,11,194,4,162.882,34.037,Joe Gibbs Racing,False,False,10,5
Matt DiBenedetto,3916,Frd,21,302,11,162.882,34.037,Wood Brothers Racing,False,False,21,25
Clint Bowyer,339,Frd,14,194,3,162.882,34.037,Stewart-Haas Racing,False,False,5,20
Cole Custer,4104,Frd,41,56,22,162.877,34.038,Stewart-Haas Racing,False,False,31,19
Christopher Bell,4153,Tyt,95,182,14,162.877,34.038,Leavine Family Racing,False,False,27,18
Ryan Blaney,4023,Frd,12,64,12,162.877,34.038,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,138,18,162.877,34.038,Richard Childress Racing,False,False,16,11
Alex Bowman,4045,Chv,88,312,14,162.877,34.038,Hendrick Motorsports,False,False,8,12
Alex Bowman,4045,Chv,88,306,16,162.877,34.038,Hendrick Motorsports,False,False,8,12
Ryan Preece,4070,Chv,37,245,25,162.877,34.038,JTG Daugherty Racing,False,False,29,26
Brennan Poole,4144,Chv,15,101,30,162.877,34.038,Premium Motorsports,False,False,33,30
Ryan Blaney,4023,Frd,12,264,4,162.877,34.038,Team Penske,False,False,7,4
Ricky Stenhouse Jr.,3888,Chv,47,251,12,162.872,34.039,JTG Daugherty Racing,False,False,22,13
Kyle Busch,454,Tyt,18,256,3,162.872,34.039,Joe Gibbs Racing,False,False,4,2
Clint Bowyer,339,Frd,14,188,3,162.872,34.039,Stewart-Haas Racing,False,False,5,20
John Hunter Nemechek,4092,Frd,38,59,26,162.872,34.039,Front Row Motorsports,False,False,18,23
Matt Kenseth,1810,Chv,42,256,15,162.867,34.040,Chip Ganassi Racing,False,False,19,15
Garrett Smithley,4142,Chv,53,118,33,162.867,34.040,Rick Ware Racing,False,True,34,35
Michael McDowell,3832,Frd,34,19,25,162.867,34.040,Front Row Motorsports,False,False,36,24
Ricky Stenhouse Jr.,3888,Chv,47,298,14,162.867,34.040,JTG Daugherty Racing,False,False,22,13
Austin Dillon,3873,Chv,3,199,18,162.867,34.040,Richard Childress Racing,False,False,16,11
Bubba Wallace,4025,Chv,43,65,16,162.862,34.041,Richard Petty Motorsports,False,False,23,21
Aric Almirola,40,Frd,10,146,16,162.862,34.041,Stewart-Haas Racing,False,False,2,17
Matt DiBenedetto,3916,Frd,21,152,7,162.862,34.041,Wood Brothers Racing,False,False,21,25
Kurt Busch,453,Chv,1,142,13,162.862,34.041,Chip Ganassi Racing,False,False,12,6
Reed Sorenson,3120,Chv,7,159,37,162.862,34.041,Tommy Baldwin Racing,False,False,40,37
JJ Yeley,3669,Chv,77,8,33,162.858,34.042,Spire Motorsports,False,True,30,36
Cole Custer,4104,Frd,41,192,22,162.858,34.042,Stewart-Haas Racing,False,False,31,19
Chris Buescher,3989,Frd,17,182,23,162.858,34.042,Roush Fenway Racing,False,False,13,22
Garrett Smithley,4142,Chv,53,81,34,162.858,34.042,Rick Ware Racing,False,True,34,35
Jimmie Johnson,1717,Chv,48,197,12,162.858,34.042,Hendrick Motorsports,False,False,15,7
John Hunter Nemechek,4092,Frd,38,245,26,162.858,34.042,Front Row Motorsports,False,False,18,23
Tyler Reddick,4065,Chv,8,300,18,162.858,34.042,Richard Childress Racing,False,False,24,16
Cole Custer,4104,Frd,41,285,21,162.858,34.042,Stewart-Haas Racing,False,False,31,19
Corey LaJoie,4096,Frd,32,90,27,162.858,34.042,GO FAS Racing,False,False,25,27
Corey LaJoie,4096,Frd,32,285,27,162.853,34.043,GO FAS Racing,False,False,25,27
Michael McDowell,3832,Frd,34,87,24,162.853,34.043,Front Row Motorsports,False,False,36,24
Daniel Suarez,4113,Tyt,96,120,31,162.853,34.043,Gaunt Brothers Racing,False,False,37,31
Kyle Busch,454,Tyt,18,141,6,162.853,34.043,Joe Gibbs Racing,False,False,4,2
Cole Custer,4104,Frd,41,188,22,162.853,34.043,Stewart-Haas Racing,False,False,31,19
Denny Hamlin,1361,Tyt,11,60,9,162.853,34.043,Joe Gibbs Racing,False,False,10,5
Joey Logano,3859,Frd,22,315,10,162.853,34.043,Team Penske,False,False,3,10
Joey Logano,3859,Frd,22,24,3,162.853,34.043,Team Penske,False,False,3,10
Corey LaJoie,4096,Frd,32,102,27,162.848,34.044,GO FAS Racing,False,False,25,27
Austin Dillon,3873,Chv,3,305,13,162.848,34.044,Richard Childress Racing,False,False,16,11
Joey Logano,3859,Frd,22,196,17,162.843,34.045,Team Penske,False,False,3,10
Kevin Harvick,1416,Frd,4,316,1,162.843,34.045,Stewart-Haas Racing,False,False,9,1
Joey Logano,3859,Frd,22,140,22,162.843,34.045,Team Penske,False,False,3,10
Joey Logano,3859,Frd,22,261,12,162.843,34.045,Team Penske,False,False,3,10
Austin Dillon,3873,Chv,3,247,16,162.843,34.045,Richard Childress Racing,False,False,16,11
Ryan Newman,2394,Frd,6,249,21,162.843,34.045,Roush Fenway Racing,False,False,17,14
Matt Kenseth,1810,Chv,42,142,23,162.843,34.045,Chip Ganassi Racing,False,False,19,15
Daniel Suarez,4113,Tyt,96,10,31,162.843,34.045,Gaunt Brothers Racing,False,False,37,31
Daniel Suarez,4113,Tyt,96,223,31,162.843,34.045,Gaunt Brothers Racing,False,False,37,31
Jimmie Johnson,1717,Chv,48,196,12,162.839,34.046,Hendrick Motorsports,False,False,15,7
Kevin Harvick,1416,Frd,4,147,5,162.839,34.046,Stewart-Haas Racing,False,False,9,1
Alex Bowman,4045,Chv,88,50,16,162.839,34.046,Hendrick Motorsports,False,False,8,12
Ryan Blaney,4023,Frd,12,307,4,162.839,34.046,Team Penske,False,False,7,4
Matt Kenseth,1810,Chv,42,252,15,162.839,34.046,Chip Ganassi Racing,False,False,19,15
Ryan Blaney,4023,Frd,12,153,11,162.834,34.047,Team Penske,False,False,7,4
Joey Logano,3859,Frd,22,160,5,162.834,34.047,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,62,12,162.829,34.048,Stewart-Haas Racing,False,False,2,17
Bubba Wallace,4025,Chv,43,249,22,162.829,34.048,Richard Petty Motorsports,False,False,23,21
Erik Jones,4059,Tyt,20,140,9,162.829,34.048,Joe Gibbs Racing,False,False,14,28
Ty Dillon,4013,Chv,13,243,28,162.829,34.048,Germain Racing,False,False,28,29
Christopher Bell,4153,Tyt,95,149,13,162.829,34.048,Leavine Family Racing,False,False,27,18
Bubba Wallace,4025,Chv,43,142,17,162.824,34.049,Richard Petty Motorsports,False,False,23,21
Austin Dillon,3873,Chv,3,248,16,162.824,34.049,Richard Childress Racing,False,False,16,11
William Byron,4184,Chv,24,230,38,162.824,34.049,Hendrick Motorsports,False,False,20,33
Tyler Reddick,4065,Chv,8,1,20,162.824,34.049,Richard Childress Racing,False,False,24,16
Matt Kenseth,1810,Chv,42,191,21,162.824,34.049,Chip Ganassi Racing,False,False,19,15
Chris Buescher,3989,Frd,17,243,20,162.824,34.049,Roush Fenway Racing,False,False,13,22
John Hunter Nemechek,4092,Frd,38,141,28,162.819,34.050,Front Row Motorsports,False,False,18,23
Austin Dillon,3873,Chv,3,240,16,162.819,34.050,Richard Childress Racing,False,False,16,11
William Byron,4184,Chv,24,95,39,162.819,34.050,Hendrick Motorsports,False,False,20,33
Aric Almirola,40,Frd,10,186,16,162.819,34.050,Stewart-Haas Racing,False,False,2,17
Chase Elliott,4062,Chv,9,146,4,162.819,34.050,Hendrick Motorsports,False,False,1,8
Kevin Harvick,1416,Frd,4,317,1,162.819,34.050,Stewart-Haas Racing,False,False,9,1
Christopher Bell,4153,Tyt,95,54,19,162.815,34.051,Leavine Family Racing,False,False,27,18
Ryan Preece,4070,Chv,37,42,26,162.815,34.051,JTG Daugherty Racing,False,False,29,26
Erik Jones,4059,Tyt,20,317,28,162.815,34.051,Joe Gibbs Racing,False,False,14,28
Brad Keselowski,1816,Frd,2,319,9,162.815,34.051,Team Penske,False,False,6,9
William Byron,4184,Chv,24,125,39,162.815,34.051,Hendrick Motorsports,False,False,20,33
Garrett Smithley,4142,Chv,53,87,33,162.815,34.051,Rick Ware Racing,False,True,34,35
Josh Bilicki,4213,Frd,27,37,35,162.815,34.051,Rick Ware Racing,False,True,32,34
Erik Jones,4059,Tyt,20,187,11,162.815,34.051,Joe Gibbs Racing,False,False,14,28
Tyler Reddick,4065,Chv,8,144,20,162.815,34.051,Richard Childress Racing,False,False,24,16
Brad Keselowski,1816,Frd,2,60,7,162.810,34.052,Team Penske,False,False,6,9
Bubba Wallace,4025,Chv,43,197,29,162.810,34.052,Richard Petty Motorsports,False,False,23,21
Brennan Poole,4144,Chv,15,125,30,162.810,34.052,Premium Motorsports,False,False,33,30
Martin Truex Jr.,3368,Tyt,19,195,1,162.805,34.053,Joe Gibbs Racing,False,False,11,3
Ryan Blaney,4023,Frd,12,315,4,162.805,34.053,Team Penske,False,False,7,4
Erik Jones,4059,Tyt,20,312,28,162.805,34.053,Joe Gibbs Racing,False,False,14,28
Cole Custer,4104,Frd,41,198,22,162.805,34.053,Stewart-Haas Racing,False,False,31,19
Ty Dillon,4013,Chv,13,15,20,162.805,34.053,Germain Racing,False,False,28,29
Chase Elliott,4062,Chv,9,255,6,162.805,34.053,Hendrick Motorsports,False,False,1,8
Christopher Bell,4153,Tyt,95,44,19,162.805,34.053,Leavine Family Racing,False,False,27,18
Matt Kenseth,1810,Chv,42,20,23,162.800,34.054,Chip Ganassi Racing,False,False,19,15
Kyle Busch,454,Tyt,18,320,3,162.800,34.054,Joe Gibbs Racing,False,False,4,2
Brad Keselowski,1816,Frd,2,306,10,162.800,34.054,Team Penske,False,False,6,9
Corey LaJoie,4096,Frd,32,127,28,162.800,34.054,GO FAS Racing,False,False,25,27
Tyler Reddick,4065,Chv,8,187,20,162.800,34.054,Richard Childress Racing,False,False,24,16
Ryan Blaney,4023,Frd,12,309,4,162.800,34.054,Team Penske,False,False,7,4
Christopher Bell,4153,Tyt,95,131,17,162.800,34.054,Leavine Family Racing,False,False,27,18
Daniel Suarez,4113,Tyt,96,78,31,162.795,34.055,Gaunt Brothers Racing,False,False,37,31
Ty Dillon,4013,Chv,13,139,25,162.795,34.055,Germain Racing,False,False,28,29
Bubba Wallace,4025,Chv,43,244,22,162.795,34.055,Richard Petty Motorsports,False,False,23,21
Ryan Newman,2394,Frd,6,298,17,162.795,34.055,Roush Fenway Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,148,7,162.791,34.056,Wood Brothers Racing,False,False,21,25
Kevin Harvick,1416,Frd,4,146,5,162.791,34.056,Stewart-Haas Racing,False,False,9,1
John Hunter Nemechek,4092,Frd,38,287,25,162.791,34.056,Front Row Motorsports,False,False,18,23
Martin Truex Jr.,3368,Tyt,19,191,1,162.791,34.056,Joe Gibbs Racing,False,False,11,3
Jimmie Johnson,1717,Chv,48,191,12,162.791,34.056,Hendrick Motorsports,False,False,15,7
Christopher Bell,4153,Tyt,95,248,17,162.786,34.057,Leavine Family Racing,False,False,27,18
Corey LaJoie,4096,Frd,32,188,28,162.786,34.057,GO FAS Racing,False,False,25,27
Quin Houff,4229,Chv,00,220,32,162.786,34.057,StarCom Racing,False,False,35,32
Erik Jones,4059,Tyt,20,18,9,162.786,34.057,Joe Gibbs Racing,False,False,14,28
Clint Bowyer,339,Frd,14,65,4,162.786,34.057,Stewart-Haas Racing,False,False,5,20
Denny Hamlin,1361,Tyt,11,298,5,162.786,34.057,Joe Gibbs Racing,False,False,10,5
Alex Bowman,4045,Chv,88,152,8,162.786,34.057,Hendrick Motorsports,False,False,8,12
Kyle Busch,454,Tyt,18,154,3,162.786,34.057,Joe Gibbs Racing,False,False,4,2
Chris Buescher,3989,Frd,17,294,22,162.781,34.058,Roush Fenway Racing,False,False,13,22
Tyler Reddick,4065,Chv,8,317,16,162.781,34.058,Richard Childress Racing,False,False,24,16
Bubba Wallace,4025,Chv,43,250,22,162.781,34.058,Richard Petty Motorsports,False,False,23,21
Aric Almirola,40,Frd,10,191,16,162.781,34.058,Stewart-Haas Racing,False,False,2,17
Joey Logano,3859,Frd,22,320,10,162.781,34.058,Team Penske,False,False,3,10
Quin Houff,4229,Chv,00,115,32,162.781,34.058,StarCom Racing,False,False,35,32
Matt DiBenedetto,3916,Frd,21,309,11,162.781,34.058,Wood Brothers Racing,False,False,21,25
Michael McDowell,3832,Frd,34,252,24,162.781,34.058,Front Row Motorsports,False,False,36,24
Bubba Wallace,4025,Chv,43,18,22,162.781,34.058,Richard Petty Motorsports,False,False,23,21
Erik Jones,4059,Tyt,20,305,28,162.776,34.059,Joe Gibbs Racing,False,False,14,28
Ryan Preece,4070,Chv,37,305,24,162.776,34.059,JTG Daugherty Racing,False,False,29,26
Ricky Stenhouse Jr.,3888,Chv,47,191,15,162.776,34.059,JTG Daugherty Racing,False,False,22,13
Ty Dillon,4013,Chv,13,237,27,162.776,34.059,Germain Racing,False,False,28,29
Jimmie Johnson,1717,Chv,48,199,12,162.776,34.059,Hendrick Motorsports,False,False,15,7
Brennan Poole,4144,Chv,15,172,30,162.776,34.059,Premium Motorsports,False,False,33,30
Michael McDowell,3832,Frd,34,253,24,162.776,34.059,Front Row Motorsports,False,False,36,24
Corey LaJoie,4096,Frd,32,182,28,162.776,34.059,GO FAS Racing,False,False,25,27
Erik Jones,4059,Tyt,20,258,29,162.776,34.059,Joe Gibbs Racing,False,False,14,28
Matt Kenseth,1810,Chv,42,305,15,162.772,34.060,Chip Ganassi Racing,False,False,19,15
Erik Jones,4059,Tyt,20,148,10,162.772,34.060,Joe Gibbs Racing,False,False,14,28
Corey LaJoie,4096,Frd,32,208,27,162.772,34.060,GO FAS Racing,False,False,25,27
Cole Custer,4104,Frd,41,294,21,162.772,34.060,Stewart-Haas Racing,False,False,31,19
Ty Dillon,4013,Chv,13,170,27,162.772,34.060,Germain Racing,False,False,28,29
Corey LaJoie,4096,Frd,32,176,28,162.767,34.061,GO FAS Racing,False,False,25,27
Chris Buescher,3989,Frd,17,181,23,162.767,34.061,Roush Fenway Racing,False,False,13,22
Ryan Newman,2394,Frd,6,186,19,162.767,34.061,Roush Fenway Racing,False,False,17,14
Joey Logano,3859,Frd,22,250,14,162.762,34.062,Team Penske,False,False,3,10
Aric Almirola,40,Frd,10,157,14,162.762,34.062,Stewart-Haas Racing,False,False,2,17
Cole Custer,4104,Frd,41,144,22,162.762,34.062,Stewart-Haas Racing,False,False,31,19
Clint Bowyer,339,Frd,14,193,3,162.762,34.062,Stewart-Haas Racing,False,False,5,20
Corey LaJoie,4096,Frd,32,78,27,162.762,34.062,GO FAS Racing,False,False,25,27
Michael McDowell,3832,Frd,34,56,27,162.762,34.062,Front Row Motorsports,False,False,36,24
Kurt Busch,453,Chv,1,257,10,162.757,34.063,Chip Ganassi Racing,False,False,12,6
Reed Sorenson,3120,Chv,7,31,38,162.757,34.063,Tommy Baldwin Racing,False,False,40,37
Ryan Preece,4070,Chv,37,44,26,162.757,34.063,JTG Daugherty Racing,False,False,29,26
Matt DiBenedetto,3916,Frd,21,21,18,162.757,34.063,Wood Brothers Racing,False,False,21,25
Daniel Suarez,4113,Tyt,96,292,31,162.757,34.063,Gaunt Brothers Racing,False,False,37,31
Aric Almirola,40,Frd,10,242,19,162.757,34.063,Stewart-Haas Racing,False,False,2,17
Aric Almirola,40,Frd,10,248,19,162.757,34.063,Stewart-Haas Racing,False,False,2,17
Josh Bilicki,4213,Frd,27,35,35,162.757,34.063,Rick Ware Racing,False,True,32,34
Michael McDowell,3832,Frd,34,292,26,162.752,34.064,Front Row Motorsports,False,False,36,24
William Byron,4184,Chv,24,80,39,162.752,34.064,Hendrick Motorsports,False,False,20,33
Brad Keselowski,1816,Frd,2,57,7,162.752,34.064,Team Penske,False,False,6,9
Corey LaJoie,4096,Frd,32,13,28,162.752,34.064,GO FAS Racing,False,False,25,27
Brennan Poole,4144,Chv,15,173,30,162.752,34.064,Premium Motorsports,False,False,33,30
Ryan Preece,4070,Chv,37,186,24,162.752,34.064,JTG Daugherty Racing,False,False,29,26
Matt Kenseth,1810,Chv,42,188,21,162.748,34.065,Chip Ganassi Racing,False,False,19,15
Ryan Newman,2394,Frd,6,185,19,162.748,34.065,Roush Fenway Racing,False,False,17,14
Matt DiBenedetto,3916,Frd,21,305,11,162.748,34.065,Wood Brothers Racing,False,False,21,25
Chase Elliott,4062,Chv,9,253,6,162.748,34.065,Hendrick Motorsports,False,False,1,8
John Hunter Nemechek,4092,Frd,38,53,26,162.748,34.065,Front Row Motorsports,False,False,18,23
Aric Almirola,40,Frd,10,145,16,162.748,34.065,Stewart-Haas Racing,False,False,2,17
Christopher Bell,4153,Tyt,95,192,14,162.748,34.065,Leavine Family Racing,False,False,27,18
Clint Bowyer,339,Frd,14,196,3,162.748,34.065,Stewart-Haas Racing,False,False,5,20
Clint Bowyer,339,Frd,14,256,8,162.748,34.065,Stewart-Haas Racing,False,False,5,20
Ty Dillon,4013,Chv,13,175,27,162.748,34.065,Germain Racing,False,False,28,29
Matt DiBenedetto,3916,Frd,21,246,10,162.743,34.066,Wood Brothers Racing,False,False,21,25
Tyler Reddick,4065,Chv,8,189,20,162.743,34.066,Richard Childress Racing,False,False,24,16
Tyler Reddick,4065,Chv,8,145,20,162.743,34.066,Richard Childress Racing,False,False,24,16
William Byron,4184,Chv,24,236,38,162.743,34.066,Hendrick Motorsports,False,False,20,33
Kurt Busch,453,Chv,1,147,13,162.743,34.066,Chip Ganassi Racing,False,False,12,6
Ty Dillon,4013,Chv,13,16,20,162.738,34.067,Germain Racing,False,False,28,29
Josh Bilicki,4213,Frd,27,113,37,162.738,34.067,Rick Ware Racing,False,True,32,34
Cole Custer,4104,Frd,41,250,23,162.738,34.067,Stewart-Haas Racing,False,False,31,19
Martin Truex Jr.,3368,Tyt,19,265,2,162.738,34.067,Joe Gibbs Racing,False,False,11,3
Garrett Smithley,4142,Chv,53,85,33,162.733,34.068,Rick Ware Racing,False,True,34,35
Ricky Stenhouse Jr.,3888,Chv,47,63,15,162.733,34.068,JTG Daugherty Racing,False,False,22,13
Michael McDowell,3832,Frd,34,303,26,162.733,34.068,Front Row Motorsports,False,False,36,24
Alex Bowman,4045,Chv,88,59,16,162.733,34.068,Hendrick Motorsports,False,False,8,12
Denny Hamlin,1361,Tyt,11,158,2,162.729,34.069,Joe Gibbs Racing,False,False,10,5
Chris Buescher,3989,Frd,17,63,24,162.729,34.069,Roush Fenway Racing,False,False,13,22
Bubba Wallace,4025,Chv,43,20,22,162.729,34.069,Richard Petty Motorsports,False,False,23,21
Matt Kenseth,1810,Chv,42,302,15,162.729,34.069,Chip Ganassi Racing,False,False,19,15
Ty Dillon,4013,Chv,13,89,22,162.729,34.069,Germain Racing,False,False,28,29
Aric Almirola,40,Frd,10,303,19,162.724,34.070,Stewart-Haas Racing,False,False,2,17
Jimmie Johnson,1717,Chv,48,144,7,162.724,34.070,Hendrick Motorsports,False,False,15,7
Ryan Preece,4070,Chv,37,146,24,162.724,34.070,JTG Daugherty Racing,False,False,29,26
Corey LaJoie,4096,Frd,32,16,28,162.724,34.070,GO FAS Racing,False,False,25,27
Tyler Reddick,4065,Chv,8,190,20,162.724,34.070,Richard Childress Racing,False,False,24,16
Ricky Stenhouse Jr.,3888,Chv,47,142,14,162.724,34.070,JTG Daugherty Racing,False,False,22,13
Cole Custer,4104,Frd,41,241,23,162.724,34.070,Stewart-Haas Racing,False,False,31,19
Cole Custer,4104,Frd,41,173,20,162.719,34.071,Stewart-Haas Racing,False,False,31,19
Joey Logano,3859,Frd,22,269,2,162.719,34.071,Team Penske,False,False,3,10
Erik Jones,4059,Tyt,20,260,29,162.719,34.071,Joe Gibbs Racing,False,False,14,28
Christopher Bell,4153,Tyt,95,256,17,162.719,34.071,Leavine Family Racing,False,False,27,18
Tyler Reddick,4065,Chv,8,246,18,162.719,34.071,Richard Childress Racing,False,False,24,16
Garrett Smithley,4142,Chv,53,115,33,162.719,34.071,Rick Ware Racing,False,True,34,35
Matt DiBenedetto,3916,Frd,21,93,18,162.719,34.071,Wood Brothers Racing,False,False,21,25
Quin Houff,4229,Chv,00,3,34,162.719,34.071,StarCom Racing,False,False,35,32
Ryan Blaney,4023,Frd,12,265,4,162.719,34.071,Team Penske,False,False,7,4
Chris Buescher,3989,Frd,17,131,26,162.719,34.071,Roush Fenway Racing,False,False,13,22
Jimmie Johnson,1717,Chv,48,306,6,162.714,34.072,Hendrick Motorsports,False,False,15,7
Ryan Blaney,4023,Frd,12,201,7,162.714,34.072,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,2,195,7,162.714,34.072,Team Penske,False,False,6,9
Tyler Reddick,4065,Chv,8,295,18,162.709,34.073,Richard Childress Racing,False,False,24,16
Ryan Newman,2394,Frd,6,305,17,162.709,34.073,Roush Fenway Racing,False,False,17,14
Alex Bowman,4045,Chv,88,63,16,162.709,34.073,Hendrick Motorsports,False,False,8,12
Chase Elliott,4062,Chv,9,259,7,162.709,34.073,Hendrick Motorsports,False,False,1,8
Ryan Preece,4070,Chv,37,141,24,162.709,34.073,JTG Daugherty Racing,False,False,29,26
Joey Logano,3859,Frd,22,61,5,162.709,34.073,Team Penske,False,False,3,10
Kyle Busch,454,Tyt,18,149,3,162.709,34.073,Joe Gibbs Racing,False,False,4,2
John Hunter Nemechek,4092,Frd,38,247,26,162.705,34.074,Front Row Motorsports,False,False,18,23
Ryan Preece,4070,Chv,37,133,24,162.705,34.074,JTG Daugherty Racing,False,False,29,26
Aric Almirola,40,Frd,10,101,28,162.705,34.074,Stewart-Haas Racing,False,False,2,17
Kyle Busch,454,Tyt,18,158,3,162.700,34.075,Joe Gibbs Racing,False,False,4,2
Brennan Poole,4144,Chv,15,41,30,162.700,34.075,Premium Motorsports,False,False,33,30
Tyler Reddick,4065,Chv,8,186,20,162.700,34.075,Richard Childress Racing,False,False,24,16
John Hunter Nemechek,4092,Frd,38,184,26,162.700,34.075,Front Row Motorsports,False,False,18,23
Ryan Newman,2394,Frd,6,49,19,162.700,34.075,Roush Fenway Racing,False,False,17,14
Ryan Blaney,4023,Frd,12,160,3,162.700,34.075,Team Penske,False,False,7,4
John Hunter Nemechek,4092,Frd,38,134,29,162.700,34.075,Front Row Motorsports,False,False,18,23
Kyle Busch,454,Tyt,18,192,2,162.700,34.075,Joe Gibbs Racing,False,False,4,2
Matt DiBenedetto,3916,Frd,21,22,18,162.700,34.075,Wood Brothers Racing,False,False,21,25
Christopher Bell,4153,Tyt,95,186,14,162.700,34.075,Leavine Family Racing,False,False,27,18
Ricky Stenhouse Jr.,3888,Chv,47,61,15,162.700,34.075,JTG Daugherty Racing,False,False,22,13
Quin Houff,4229,Chv,00,116,32,162.695,34.076,StarCom Racing,False,False,35,32
Clint Bowyer,339,Frd,14,263,8,162.695,34.076,Stewart-Haas Racing,False,False,5,20
Brennan Poole,4144,Chv,15,15,30,162.695,34.076,Premium Motorsports,False,False,33,30
Bubba Wallace,4025,Chv,43,21,23,162.695,34.076,Richard Petty Motorsports,False,False,23,21
Cole Custer,4104,Frd,41,187,22,162.695,34.076,Stewart-Haas Racing,False,False,31,19
Daniel Suarez,4113,Tyt,96,116,31,162.695,34.076,Gaunt Brothers Racing,False,False,37,31
Aric Almirola,40,Frd,10,190,16,162.695,34.076,Stewart-Haas Racing,False,False,2,17
Austin Dillon,3873,Chv,3,306,13,162.690,34.077,Richard Childress Racing,False,False,16,11
Ricky Stenhouse Jr.,3888,Chv,47,192,15,162.690,34.077,JTG Daugherty Racing,False,False,22,13
Kurt Busch,453,Chv,1,62,14,162.690,34.077,Chip Ganassi Racing,False,False,12,6
Josh Bilicki,4213,Frd,27,110,37,162.690,34.077,Rick Ware Racing,False,True,32,34
JJ Yeley,3669,Chv,77,6,33,162.690,34.077,Spire Motorsports,False,True,30,36
John Hunter Nemechek,4092,Frd,38,282,25,162.690,34.077,Front Row Motorsports,False,False,18,23
Tyler Reddick,4065,Chv,8,294,18,162.690,34.077,Richard Childress Racing,False,False,24,16
Garrett Smithley,4142,Chv,53,117,33,162.686,34.078,Rick Ware Racing,False,True,34,35
William Byron,4184,Chv,24,20,17,162.686,34.078,Hendrick Motorsports,False,False,20,33
Ryan Preece,4070,Chv,37,139,24,162.686,34.078,JTG Daugherty Racing,False,False,29,26
Joey Logano,3859,Frd,22,260,12,162.686,34.078,Team Penske,False,False,3,10
Bubba Wallace,4025,Chv,43,19,22,162.686,34.078,Richard Petty Motorsports,False,False,23,21
Joey Logano,3859,Frd,22,266,7,162.681,34.079,Team Penske,False,False,3,10
John Hunter Nemechek,4092,Frd,38,51,26,162.681,34.079,Front Row Motorsports,False,False,18,23
Jimmie Johnson,1717,Chv,48,253,9,162.681,34.079,Hendrick Motorsports,False,False,15,7
Corey LaJoie,4096,Frd,32,17,28,162.681,34.079,GO FAS Racing,False,False,25,27
