driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Justin Haley,4172,Chv,77,56,29,179.439,40.125,Spire Motorsports,False,True,17,25
Anthony Alfredo,4301,Frd,38,139,34,179.439,40.125,Front Row Motorsports,False,False,35,34
Anthony Alfredo,4301,Frd,38,53,27,179.435,40.126,Front Row Motorsports,False,False,35,34
Ricky Stenhouse Jr.,3888,Chv,47,99,21,179.421,40.129,JTG Daugherty Racing,False,False,12,12
Josh Berry,4123,Chv,7,19,31,179.421,40.129,Spire Motorsports,False,True,24,26
Cody Ware,4125,Chv,51,162,30,179.412,40.131,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,75,33,179.412,40.131,Petty Ware Racing,False,True,37,27
Ross Chastain,4001,Chv,42,111,36,179.408,40.132,Chip Ganassi Racing,False,False,22,35
Erik Jones,4059,Chv,43,168,28,179.408,40.132,Richard Petty Motorsports,False,False,13,18
Ryan Preece,4070,Chv,37,28,22,179.403,40.133,JTG Daugherty Racing,False,False,32,21
Ross Chastain,4001,Chv,42,58,26,179.395,40.135,Chip Ganassi Racing,False,False,22,35
Cole Custer,4104,Frd,41,59,30,179.390,40.136,Stewart-Haas Racing,False,False,27,23
Alex Bowman,4045,Chv,48,55,17,179.390,40.136,Hendrick Motorsports,False,False,10,16
Anthony Alfredo,4301,Frd,38,6,27,179.390,40.136,Front Row Motorsports,False,False,35,34
Justin Haley,4172,Chv,77,6,29,179.386,40.137,Spire Motorsports,False,True,17,25
Josh Berry,4123,Chv,7,171,26,179.386,40.137,Spire Motorsports,False,True,24,26
Daniel Suarez,4113,Chv,99,27,15,179.381,40.138,TrackHouse Racing,False,False,30,22
Anthony Alfredo,4301,Frd,38,141,34,179.381,40.138,Front Row Motorsports,False,False,35,34
Justin Haley,4172,Chv,77,169,6,179.381,40.138,Spire Motorsports,False,True,17,25
Cole Custer,4104,Frd,41,52,31,179.368,40.141,Stewart-Haas Racing,False,False,27,23
Kevin Harvick,1416,Frd,4,38,14,179.363,40.142,Stewart-Haas Racing,False,False,8,14
Ricky Stenhouse Jr.,3888,Chv,47,153,17,179.363,40.142,JTG Daugherty Racing,False,False,12,12
Ryan Preece,4070,Chv,37,10,25,179.359,40.143,JTG Daugherty Racing,False,False,32,21
Cody Ware,4125,Chv,51,8,30,179.354,40.144,Petty Ware Racing,False,True,37,27
Josh Berry,4123,Chv,7,81,29,179.350,40.145,Spire Motorsports,False,True,24,26
Bubba Wallace,4025,Tyt,23,129,26,179.345,40.146,23XI Racing,False,False,15,19
BJ McLeod,3973,Frd,78,197,28,179.341,40.147,Live Fast Motorsports,False,True,36,28
Michael McDowell,3832,Frd,34,27,18,179.336,40.148,Front Row Motorsports,False,False,25,20
Ricky Stenhouse Jr.,3888,Chv,47,49,22,179.336,40.148,JTG Daugherty Racing,False,False,12,12
Chase Briscoe,4228,Frd,14,8,17,179.332,40.149,Stewart-Haas Racing,False,False,21,11
BJ McLeod,3973,Frd,78,75,32,179.328,40.150,Live Fast Motorsports,False,True,36,28
Ricky Stenhouse Jr.,3888,Chv,47,29,29,179.328,40.150,JTG Daugherty Racing,False,False,12,12
Anthony Alfredo,4301,Frd,38,89,29,179.323,40.151,Front Row Motorsports,False,False,35,34
Josh Berry,4123,Chv,7,178,26,179.319,40.152,Spire Motorsports,False,True,24,26
Chase Briscoe,4228,Frd,14,3,17,179.314,40.153,Stewart-Haas Racing,False,False,21,11
Ryan Preece,4070,Chv,37,128,26,179.310,40.154,JTG Daugherty Racing,False,False,32,21
Justin Haley,4172,Chv,77,47,28,179.310,40.154,Spire Motorsports,False,True,17,25
Josh Berry,4123,Chv,7,170,27,179.305,40.155,Spire Motorsports,False,True,24,26
Justin Haley,4172,Chv,77,100,31,179.305,40.155,Spire Motorsports,False,True,17,25
BJ McLeod,3973,Frd,78,172,29,179.296,40.157,Live Fast Motorsports,False,True,36,28
Aric Almirola,40,Frd,10,76,17,179.296,40.157,Stewart-Haas Racing,False,False,23,17
Daniel Suarez,4113,Chv,99,76,15,179.292,40.158,TrackHouse Racing,False,False,30,22
Josh Berry,4123,Chv,7,142,26,179.283,40.160,Spire Motorsports,False,True,24,26
Ryan Newman,2394,Frd,6,27,17,179.283,40.160,Roush Fenway Racing,False,False,16,24
Chase Briscoe,4228,Frd,14,43,30,179.274,40.162,Stewart-Haas Racing,False,False,21,11
Cody Ware,4125,Chv,51,172,30,179.274,40.162,Petty Ware Racing,False,True,37,27
Ross Chastain,4001,Chv,42,129,35,179.274,40.162,Chip Ganassi Racing,False,False,22,35
Chase Briscoe,4228,Frd,14,52,28,179.269,40.163,Stewart-Haas Racing,False,False,21,11
Anthony Alfredo,4301,Frd,38,155,34,179.265,40.164,Front Row Motorsports,False,False,35,34
Cole Custer,4104,Frd,41,72,30,179.265,40.164,Stewart-Haas Racing,False,False,27,23
Cole Custer,4104,Frd,41,50,31,179.261,40.165,Stewart-Haas Racing,False,False,27,23
Michael McDowell,3832,Frd,34,30,19,179.261,40.165,Front Row Motorsports,False,False,25,20
Anthony Alfredo,4301,Frd,38,13,28,179.256,40.166,Front Row Motorsports,False,False,35,34
Ryan Newman,2394,Frd,6,48,24,179.256,40.166,Roush Fenway Racing,False,False,16,24
Michael McDowell,3832,Frd,34,10,24,179.256,40.166,Front Row Motorsports,False,False,25,20
Anthony Alfredo,4301,Frd,38,52,27,179.247,40.168,Front Row Motorsports,False,False,35,34
BJ McLeod,3973,Frd,78,195,28,179.247,40.168,Live Fast Motorsports,False,True,36,28
Chris Buescher,3989,Frd,17,29,22,179.247,40.168,Roush Fenway Racing,False,False,11,15
Cole Custer,4104,Frd,41,53,30,179.238,40.170,Stewart-Haas Racing,False,False,27,23
Anthony Alfredo,4301,Frd,38,81,28,179.234,40.171,Front Row Motorsports,False,False,35,34
Justin Haley,4172,Chv,77,17,28,179.234,40.171,Spire Motorsports,False,True,17,25
Ryan Blaney,4023,Frd,12,52,10,179.234,40.171,Team Penske,False,False,3,1
Justin Haley,4172,Chv,77,102,30,179.234,40.171,Spire Motorsports,False,True,17,25
BJ McLeod,3973,Frd,78,94,33,179.229,40.172,Live Fast Motorsports,False,True,36,28
Aric Almirola,40,Frd,10,5,22,179.229,40.172,Stewart-Haas Racing,False,False,23,17
Josh Berry,4123,Chv,7,173,26,179.229,40.172,Spire Motorsports,False,True,24,26
Chase Briscoe,4228,Frd,14,29,20,179.225,40.173,Stewart-Haas Racing,False,False,21,11
Chase Briscoe,4228,Frd,14,10,17,179.225,40.173,Stewart-Haas Racing,False,False,21,11
Josh Berry,4123,Chv,7,40,30,179.220,40.174,Spire Motorsports,False,True,24,26
Ryan Newman,2394,Frd,6,68,16,179.216,40.175,Roush Fenway Racing,False,False,16,24
Cody Ware,4125,Chv,51,176,30,179.211,40.176,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,173,30,179.211,40.176,Petty Ware Racing,False,True,37,27
Kyle Larson,4030,Chv,5,50,5,179.211,40.176,Hendrick Motorsports,False,False,1,3
Ryan Newman,2394,Frd,6,51,23,179.211,40.176,Roush Fenway Racing,False,False,16,24
Austin Dillon,3873,Chv,3,11,17,179.207,40.177,Richard Childress Racing,False,False,26,36
Anthony Alfredo,4301,Frd,38,133,34,179.203,40.178,Front Row Motorsports,False,False,35,34
Josh Berry,4123,Chv,7,175,26,179.198,40.179,Spire Motorsports,False,True,24,26
Michael McDowell,3832,Frd,34,37,17,179.194,40.180,Front Row Motorsports,False,False,25,20
Daniel Suarez,4113,Chv,99,60,24,179.194,40.180,TrackHouse Racing,False,False,30,22
Ricky Stenhouse Jr.,3888,Chv,47,2,8,179.194,40.180,JTG Daugherty Racing,False,False,12,12
Ryan Preece,4070,Chv,37,194,21,179.189,40.181,JTG Daugherty Racing,False,False,32,21
Ryan Preece,4070,Chv,37,16,23,179.189,40.181,JTG Daugherty Racing,False,False,32,21
Justin Haley,4172,Chv,77,54,29,179.185,40.182,Spire Motorsports,False,True,17,25
Ross Chastain,4001,Chv,42,50,23,179.180,40.183,Chip Ganassi Racing,False,False,22,35
Kurt Busch,453,Chv,1,51,8,179.176,40.184,Chip Ganassi Racing,False,False,6,4
Chase Briscoe,4228,Frd,14,42,30,179.176,40.184,Stewart-Haas Racing,False,False,21,11
BJ McLeod,3973,Frd,78,114,30,179.171,40.185,Live Fast Motorsports,False,True,36,28
Ryan Preece,4070,Chv,37,15,25,179.167,40.186,JTG Daugherty Racing,False,False,32,21
Cole Custer,4104,Frd,41,17,29,179.162,40.187,Stewart-Haas Racing,False,False,27,23
BJ McLeod,3973,Frd,78,29,34,179.162,40.187,Live Fast Motorsports,False,True,36,28
Daniel Suarez,4113,Chv,99,8,25,179.162,40.187,TrackHouse Racing,False,False,30,22
BJ McLeod,3973,Frd,78,76,32,179.162,40.187,Live Fast Motorsports,False,True,36,28
Chase Briscoe,4228,Frd,14,28,20,179.162,40.187,Stewart-Haas Racing,False,False,21,11
Cody Ware,4125,Chv,51,199,27,179.153,40.189,Petty Ware Racing,False,True,37,27
Ross Chastain,4001,Chv,42,44,18,179.153,40.189,Chip Ganassi Racing,False,False,22,35
Josh Berry,4123,Chv,7,174,26,179.149,40.190,Spire Motorsports,False,True,24,26
Martin Truex Jr.,3368,Tyt,19,37,18,179.149,40.190,Joe Gibbs Racing,False,False,5,10
Martin Truex Jr.,3368,Tyt,19,30,24,179.149,40.190,Joe Gibbs Racing,False,False,5,10
BJ McLeod,3973,Frd,78,161,29,179.140,40.192,Live Fast Motorsports,False,True,36,28
Josh Berry,4123,Chv,7,172,26,179.140,40.192,Spire Motorsports,False,True,24,26
BJ McLeod,3973,Frd,78,174,29,179.140,40.192,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,104,30,179.131,40.194,Spire Motorsports,False,True,17,25
Cole Custer,4104,Frd,41,16,29,179.131,40.194,Stewart-Haas Racing,False,False,27,23
Ryan Newman,2394,Frd,6,9,16,179.127,40.195,Roush Fenway Racing,False,False,16,24
Ross Chastain,4001,Chv,42,102,25,179.127,40.195,Chip Ganassi Racing,False,False,22,35
Anthony Alfredo,4301,Frd,38,151,34,179.122,40.196,Front Row Motorsports,False,False,35,34
Michael McDowell,3832,Frd,34,44,20,179.122,40.196,Front Row Motorsports,False,False,25,20
Cole Custer,4104,Frd,41,14,29,179.118,40.197,Stewart-Haas Racing,False,False,27,23
Ricky Stenhouse Jr.,3888,Chv,47,38,26,179.118,40.197,JTG Daugherty Racing,False,False,12,12
Brad Keselowski,1816,Frd,2,8,18,179.118,40.197,Team Penske,False,False,20,9
Ross Chastain,4001,Chv,42,6,20,179.118,40.197,Chip Ganassi Racing,False,False,22,35
Anthony Alfredo,4301,Frd,38,58,28,179.118,40.197,Front Row Motorsports,False,False,35,34
Michael McDowell,3832,Frd,34,6,24,179.113,40.198,Front Row Motorsports,False,False,25,20
Chase Briscoe,4228,Frd,14,54,27,179.113,40.198,Stewart-Haas Racing,False,False,21,11
Cole Custer,4104,Frd,41,39,29,179.113,40.198,Stewart-Haas Racing,False,False,27,23
Erik Jones,4059,Chv,43,68,22,179.113,40.198,Richard Petty Motorsports,False,False,13,18
Erik Jones,4059,Chv,43,27,19,179.109,40.199,Richard Petty Motorsports,False,False,13,18
Justin Haley,4172,Chv,77,71,31,179.109,40.199,Spire Motorsports,False,True,17,25
Matt DiBenedetto,3916,Frd,21,90,7,179.100,40.201,Wood Brothers Racing,False,False,4,6
Justin Haley,4172,Chv,77,107,23,179.100,40.201,Spire Motorsports,False,True,17,25
Anthony Alfredo,4301,Frd,38,28,26,179.096,40.202,Front Row Motorsports,False,False,35,34
BJ McLeod,3973,Frd,78,70,31,179.091,40.203,Live Fast Motorsports,False,True,36,28
Michael McDowell,3832,Frd,34,17,23,179.087,40.204,Front Row Motorsports,False,False,25,20
Aric Almirola,40,Frd,10,68,13,179.087,40.204,Stewart-Haas Racing,False,False,23,17
Bubba Wallace,4025,Tyt,23,19,27,179.087,40.204,23XI Racing,False,False,15,19
Justin Haley,4172,Chv,77,99,31,179.087,40.204,Spire Motorsports,False,True,17,25
BJ McLeod,3973,Frd,78,129,30,179.087,40.204,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,28,27,179.082,40.205,Spire Motorsports,False,True,17,25
BJ McLeod,3973,Frd,78,134,30,179.082,40.205,Live Fast Motorsports,False,True,36,28
Aric Almirola,40,Frd,10,129,25,179.082,40.205,Stewart-Haas Racing,False,False,23,17
Ross Chastain,4001,Chv,42,14,22,179.078,40.206,Chip Ganassi Racing,False,False,22,35
Chris Buescher,3989,Frd,17,68,27,179.069,40.208,Roush Fenway Racing,False,False,11,15
Alex Bowman,4045,Chv,48,39,14,179.069,40.208,Hendrick Motorsports,False,False,10,16
Aric Almirola,40,Frd,10,104,17,179.064,40.209,Stewart-Haas Racing,False,False,23,17
Anthony Alfredo,4301,Frd,38,10,28,179.060,40.210,Front Row Motorsports,False,False,35,34
Ross Chastain,4001,Chv,42,68,23,179.060,40.210,Chip Ganassi Racing,False,False,22,35
Daniel Suarez,4113,Chv,99,51,26,179.055,40.211,TrackHouse Racing,False,False,30,22
Cole Custer,4104,Frd,41,104,25,179.047,40.213,Stewart-Haas Racing,False,False,27,23
BJ McLeod,3973,Frd,78,130,30,179.047,40.213,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,20,27,179.042,40.214,Spire Motorsports,False,True,17,25
Josh Berry,4123,Chv,7,18,31,179.038,40.215,Spire Motorsports,False,True,24,26
Christopher Bell,4153,Tyt,20,51,12,179.038,40.215,Joe Gibbs Racing,False,False,28,13
Kyle Busch,454,Tyt,18,28,24,179.024,40.218,Joe Gibbs Racing,False,False,7,7
Ryan Newman,2394,Frd,6,199,24,179.024,40.218,Roush Fenway Racing,False,False,16,24
BJ McLeod,3973,Frd,78,113,31,179.020,40.219,Live Fast Motorsports,False,True,36,28
Bubba Wallace,4025,Tyt,23,28,25,179.011,40.221,23XI Racing,False,False,15,19
Erik Jones,4059,Chv,43,39,20,179.011,40.221,Richard Petty Motorsports,False,False,13,18
BJ McLeod,3973,Frd,78,137,30,179.011,40.221,Live Fast Motorsports,False,True,36,28
Chris Buescher,3989,Frd,17,30,21,179.002,40.223,Roush Fenway Racing,False,False,11,15
Cody Ware,4125,Chv,51,139,29,178.989,40.226,Petty Ware Racing,False,True,37,27
BJ McLeod,3973,Frd,78,93,33,178.989,40.226,Live Fast Motorsports,False,True,36,28
Quin Houff,4229,Chv,00,195,30,178.984,40.227,StarCom Racing,False,False,31,30
Cody Ware,4125,Chv,51,98,32,178.984,40.227,Petty Ware Racing,False,True,37,27
Daniel Suarez,4113,Chv,99,52,26,178.980,40.228,TrackHouse Racing,False,False,30,22
Josh Berry,4123,Chv,7,128,25,178.971,40.230,Spire Motorsports,False,True,24,26
Chase Briscoe,4228,Frd,14,75,26,178.971,40.230,Stewart-Haas Racing,False,False,21,11
Daniel Suarez,4113,Chv,99,29,17,178.966,40.231,TrackHouse Racing,False,False,30,22
Chris Buescher,3989,Frd,17,28,21,178.962,40.232,Roush Fenway Racing,False,False,11,15
Ross Chastain,4001,Chv,42,8,22,178.958,40.233,Chip Ganassi Racing,False,False,22,35
BJ McLeod,3973,Frd,78,112,31,178.958,40.233,Live Fast Motorsports,False,True,36,28
Ryan Preece,4070,Chv,37,7,25,178.953,40.234,JTG Daugherty Racing,False,False,32,21
Justin Haley,4172,Chv,77,40,28,178.953,40.234,Spire Motorsports,False,True,17,25
Justin Haley,4172,Chv,77,15,28,178.940,40.237,Spire Motorsports,False,True,17,25
William Byron,4184,Chv,24,103,10,178.935,40.238,Hendrick Motorsports,False,False,18,2
Anthony Alfredo,4301,Frd,38,68,25,178.935,40.238,Front Row Motorsports,False,False,35,34
Justin Haley,4172,Chv,77,70,32,178.931,40.239,Spire Motorsports,False,True,17,25
Chase Briscoe,4228,Frd,14,39,31,178.931,40.239,Stewart-Haas Racing,False,False,21,11
Bubba Wallace,4025,Tyt,23,68,17,178.926,40.240,23XI Racing,False,False,15,19
Chase Briscoe,4228,Frd,14,27,20,178.922,40.241,Stewart-Haas Racing,False,False,21,11
BJ McLeod,3973,Frd,78,96,33,178.922,40.241,Live Fast Motorsports,False,True,36,28
BJ McLeod,3973,Frd,78,133,30,178.918,40.242,Live Fast Motorsports,False,True,36,28
BJ McLeod,3973,Frd,78,43,33,178.918,40.242,Live Fast Motorsports,False,True,36,28
Tyler Reddick,4065,Chv,8,2,9,178.913,40.243,Richard Childress Racing,False,False,14,29
Ryan Newman,2394,Frd,6,49,24,178.909,40.244,Roush Fenway Racing,False,False,16,24
Cody Ware,4125,Chv,51,19,30,178.909,40.244,Petty Ware Racing,False,True,37,27
Aric Almirola,40,Frd,10,29,24,178.904,40.245,Stewart-Haas Racing,False,False,23,17
Anthony Alfredo,4301,Frd,38,14,27,178.900,40.246,Front Row Motorsports,False,False,35,34
Bubba Wallace,4025,Tyt,23,17,27,178.900,40.246,23XI Racing,False,False,15,19
Justin Haley,4172,Chv,77,199,25,178.895,40.247,Spire Motorsports,False,True,17,25
Ross Chastain,4001,Chv,42,52,25,178.895,40.247,Chip Ganassi Racing,False,False,22,35
Ryan Preece,4070,Chv,37,27,23,178.891,40.248,JTG Daugherty Racing,False,False,32,21
BJ McLeod,3973,Frd,78,92,33,178.891,40.248,Live Fast Motorsports,False,True,36,28
Chase Briscoe,4228,Frd,14,14,21,178.891,40.248,Stewart-Haas Racing,False,False,21,11
Ricky Stenhouse Jr.,3888,Chv,47,39,25,178.891,40.248,JTG Daugherty Racing,False,False,12,12
Anthony Alfredo,4301,Frd,38,50,27,178.886,40.249,Front Row Motorsports,False,False,35,34
Ryan Newman,2394,Frd,6,194,22,178.886,40.249,Roush Fenway Racing,False,False,16,24
Josh Berry,4123,Chv,7,27,29,178.878,40.251,Spire Motorsports,False,True,24,26
Cody Ware,4125,Chv,51,96,32,178.873,40.252,Petty Ware Racing,False,True,37,27
BJ McLeod,3973,Frd,78,131,30,178.873,40.252,Live Fast Motorsports,False,True,36,28
Cody Ware,4125,Chv,51,38,32,178.869,40.253,Petty Ware Racing,False,True,37,27
Chase Briscoe,4228,Frd,14,15,21,178.864,40.254,Stewart-Haas Racing,False,False,21,11
Joey Logano,3859,Frd,22,69,24,178.864,40.254,Team Penske,False,False,19,33
Josh Berry,4123,Chv,7,50,30,178.860,40.255,Spire Motorsports,False,True,24,26
Chris Buescher,3989,Frd,17,173,14,178.860,40.255,Roush Fenway Racing,False,False,11,15
Cody Ware,4125,Chv,51,168,30,178.855,40.256,Petty Ware Racing,False,True,37,27
BJ McLeod,3973,Frd,78,196,28,178.855,40.256,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,108,23,178.855,40.256,Spire Motorsports,False,True,17,25
Cole Custer,4104,Frd,41,44,31,178.851,40.257,Stewart-Haas Racing,False,False,27,23
Cody Ware,4125,Chv,51,95,32,178.851,40.257,Petty Ware Racing,False,True,37,27
Christopher Bell,4153,Tyt,20,6,22,178.846,40.258,Joe Gibbs Racing,False,False,28,13
Justin Haley,4172,Chv,77,19,28,178.842,40.259,Spire Motorsports,False,True,17,25
Chris Buescher,3989,Frd,17,27,22,178.842,40.259,Roush Fenway Racing,False,False,11,15
Chase Briscoe,4228,Frd,14,68,26,178.842,40.259,Stewart-Haas Racing,False,False,21,11
Josh Berry,4123,Chv,7,39,30,178.838,40.260,Spire Motorsports,False,True,24,26
Justin Haley,4172,Chv,77,12,27,178.833,40.261,Spire Motorsports,False,True,17,25
Kyle Larson,4030,Chv,5,31,3,178.829,40.262,Hendrick Motorsports,False,False,1,3
Justin Haley,4172,Chv,77,103,30,178.829,40.262,Spire Motorsports,False,True,17,25
Kevin Harvick,1416,Frd,4,12,8,178.829,40.262,Stewart-Haas Racing,False,False,8,14
Cody Ware,4125,Chv,51,167,30,178.829,40.262,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,165,30,178.829,40.262,Petty Ware Racing,False,True,37,27
Cole Custer,4104,Frd,41,40,29,178.815,40.265,Stewart-Haas Racing,False,False,27,23
BJ McLeod,3973,Frd,78,138,30,178.811,40.266,Live Fast Motorsports,False,True,36,28
Daniel Suarez,4113,Chv,99,39,27,178.811,40.266,TrackHouse Racing,False,False,30,22
Joey Logano,3859,Frd,22,68,28,178.811,40.266,Team Penske,False,False,19,33
Cole Custer,4104,Frd,41,5,27,178.806,40.267,Stewart-Haas Racing,False,False,27,23
BJ McLeod,3973,Frd,78,132,30,178.802,40.268,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,39,28,178.793,40.270,Spire Motorsports,False,True,17,25
Brad Keselowski,1816,Frd,2,10,18,178.793,40.270,Team Penske,False,False,20,9
Aric Almirola,40,Frd,10,27,21,178.789,40.271,Stewart-Haas Racing,False,False,23,17
Cody Ware,4125,Chv,51,71,33,178.789,40.271,Petty Ware Racing,False,True,37,27
BJ McLeod,3973,Frd,78,91,33,178.789,40.271,Live Fast Motorsports,False,True,36,28
Ryan Newman,2394,Frd,6,69,16,178.784,40.272,Roush Fenway Racing,False,False,16,24
Michael McDowell,3832,Frd,34,194,20,178.780,40.273,Front Row Motorsports,False,False,25,20
Justin Haley,4172,Chv,77,53,29,178.775,40.274,Spire Motorsports,False,True,17,25
BJ McLeod,3973,Frd,78,136,30,178.775,40.274,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,200,25,178.771,40.275,Spire Motorsports,False,True,17,25
Daniel Suarez,4113,Chv,99,93,21,178.767,40.276,TrackHouse Racing,False,False,30,22
BJ McLeod,3973,Frd,78,95,33,178.758,40.278,Live Fast Motorsports,False,True,36,28
Ross Chastain,4001,Chv,42,15,22,178.758,40.278,Chip Ganassi Racing,False,False,22,35
Christopher Bell,4153,Tyt,20,169,3,178.753,40.279,Joe Gibbs Racing,False,False,28,13
BJ McLeod,3973,Frd,78,74,32,178.753,40.279,Live Fast Motorsports,False,True,36,28
Cole Custer,4104,Frd,41,194,23,178.749,40.280,Stewart-Haas Racing,False,False,27,23
Ross Chastain,4001,Chv,42,105,23,178.749,40.280,Chip Ganassi Racing,False,False,22,35
Daniel Suarez,4113,Chv,99,15,23,178.744,40.281,TrackHouse Racing,False,False,30,22
Chris Buescher,3989,Frd,17,43,25,178.744,40.281,Roush Fenway Racing,False,False,11,15
Bubba Wallace,4025,Tyt,23,6,19,178.735,40.283,23XI Racing,False,False,15,19
Chase Elliott,4062,Chv,9,31,1,178.735,40.283,Hendrick Motorsports,False,False,2,8
Michael McDowell,3832,Frd,34,7,24,178.735,40.283,Front Row Motorsports,False,False,25,20
Cody Ware,4125,Chv,51,170,30,178.731,40.284,Petty Ware Racing,False,True,37,27
Justin Haley,4172,Chv,77,105,26,178.731,40.284,Spire Motorsports,False,True,17,25
Michael McDowell,3832,Frd,34,68,21,178.727,40.285,Front Row Motorsports,False,False,25,20
Anthony Alfredo,4301,Frd,38,138,34,178.722,40.286,Front Row Motorsports,False,False,35,34
Justin Haley,4172,Chv,77,110,19,178.713,40.288,Spire Motorsports,False,True,17,25
Ryan Preece,4070,Chv,37,30,25,178.709,40.289,JTG Daugherty Racing,False,False,32,21
Justin Haley,4172,Chv,77,13,27,178.700,40.291,Spire Motorsports,False,True,17,25
Cody Ware,4125,Chv,51,17,30,178.696,40.292,Petty Ware Racing,False,True,37,27
Daniel Suarez,4113,Chv,99,6,26,178.687,40.294,TrackHouse Racing,False,False,30,22
Bubba Wallace,4025,Tyt,23,13,26,178.687,40.294,23XI Racing,False,False,15,19
Josh Berry,4123,Chv,7,49,30,178.678,40.296,Spire Motorsports,False,True,24,26
Denny Hamlin,1361,Tyt,11,31,2,178.678,40.296,Joe Gibbs Racing,False,False,9,5
Bubba Wallace,4025,Tyt,23,14,26,178.673,40.297,23XI Racing,False,False,15,19
Ricky Stenhouse Jr.,3888,Chv,47,68,19,178.664,40.299,JTG Daugherty Racing,False,False,12,12
BJ McLeod,3973,Frd,78,162,29,178.664,40.299,Live Fast Motorsports,False,True,36,28
BJ McLeod,3973,Frd,78,159,29,178.660,40.300,Live Fast Motorsports,False,True,36,28
BJ McLeod,3973,Frd,78,48,33,178.660,40.300,Live Fast Motorsports,False,True,36,28
Erik Jones,4059,Chv,43,178,28,178.656,40.301,Richard Petty Motorsports,False,False,13,18
Justin Haley,4172,Chv,77,101,30,178.651,40.302,Spire Motorsports,False,True,17,25
Ricky Stenhouse Jr.,3888,Chv,47,27,30,178.651,40.302,JTG Daugherty Racing,False,False,12,12
Bubba Wallace,4025,Tyt,23,5,19,178.642,40.304,23XI Racing,False,False,15,19
Tyler Reddick,4065,Chv,8,118,8,178.638,40.305,Richard Childress Racing,False,False,14,29
Michael McDowell,3832,Frd,34,8,24,178.629,40.307,Front Row Motorsports,False,False,25,20
Aric Almirola,40,Frd,10,6,23,178.629,40.307,Stewart-Haas Racing,False,False,23,17
Cole Custer,4104,Frd,41,19,29,178.625,40.308,Stewart-Haas Racing,False,False,27,23
Christopher Bell,4153,Tyt,20,128,21,178.625,40.308,Joe Gibbs Racing,False,False,28,13
BJ McLeod,3973,Frd,78,45,33,178.625,40.308,Live Fast Motorsports,False,True,36,28
Anthony Alfredo,4301,Frd,38,113,26,178.607,40.312,Front Row Motorsports,False,False,35,34
Cole Custer,4104,Frd,41,41,30,178.602,40.313,Stewart-Haas Racing,False,False,27,23
Cody Ware,4125,Chv,51,77,33,178.598,40.314,Petty Ware Racing,False,True,37,27
Ross Chastain,4001,Chv,42,53,26,178.598,40.314,Chip Ganassi Racing,False,False,22,35
Cody Ware,4125,Chv,51,45,32,178.598,40.314,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,18,30,178.589,40.316,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,44,32,178.589,40.316,Petty Ware Racing,False,True,37,27
Michael McDowell,3832,Frd,34,15,24,178.589,40.316,Front Row Motorsports,False,False,25,20
Cody Ware,4125,Chv,51,40,32,178.585,40.317,Petty Ware Racing,False,True,37,27
Justin Haley,4172,Chv,77,106,26,178.580,40.318,Spire Motorsports,False,True,17,25
Aric Almirola,40,Frd,10,37,21,178.580,40.318,Stewart-Haas Racing,False,False,23,17
Cody Ware,4125,Chv,51,28,32,178.580,40.318,Petty Ware Racing,False,True,37,27
Austin Dillon,3873,Chv,3,103,5,178.580,40.318,Richard Childress Racing,False,False,26,36
Ryan Preece,4070,Chv,37,6,25,178.576,40.319,JTG Daugherty Racing,False,False,32,21
Cody Ware,4125,Chv,51,141,29,178.563,40.322,Petty Ware Racing,False,True,37,27
Michael McDowell,3832,Frd,34,16,25,178.558,40.323,Front Row Motorsports,False,False,25,20
Alex Bowman,4045,Chv,48,69,18,178.558,40.323,Hendrick Motorsports,False,False,10,16
Cole Custer,4104,Frd,41,153,22,178.554,40.324,Stewart-Haas Racing,False,False,27,23
Cody Ware,4125,Chv,51,76,33,178.545,40.326,Petty Ware Racing,False,True,37,27
Cody Ware,4125,Chv,51,140,29,178.545,40.326,Petty Ware Racing,False,True,37,27
Josh Berry,4123,Chv,7,46,30,178.532,40.329,Spire Motorsports,False,True,24,26
BJ McLeod,3973,Frd,78,71,32,178.532,40.329,Live Fast Motorsports,False,True,36,28
Justin Haley,4172,Chv,77,128,27,178.527,40.330,Spire Motorsports,False,True,17,25
Josh Berry,4123,Chv,7,52,30,178.523,40.331,Spire Motorsports,False,True,24,26
Brad Keselowski,1816,Frd,2,2,21,178.514,40.333,Team Penske,False,False,20,9
BJ McLeod,3973,Frd,78,139,30,178.509,40.334,Live Fast Motorsports,False,True,36,28
BJ McLeod,3973,Frd,78,72,31,178.505,40.335,Live Fast Motorsports,False,True,36,28
