driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Joey Logano,3859,Frd,22,186,10,180.911,29.849,Team Penske,True,False,2,10
Jimmie Johnson,1717,Chv,48,11,17,180.911,29.849,Hendrick Motorsports,False,False,26,36
Ricky Stenhouse Jr.,3888,Chv,47,98,18,180.911,29.849,JTG Daugherty Racing,False,False,22,12
Denny Hamlin,1361,Tyt,11,118,18,180.911,29.849,Joe Gibbs Racing,True,False,7,9
William Byron,4184,Chv,24,247,14,180.911,29.849,Hendrick Motorsports,False,False,11,13
John Hunter Nemechek,4092,Frd,38,71,16,180.905,29.850,Front Row Motorsports,False,False,24,22
Ty Dillon,4013,Chv,13,321,24,180.905,29.850,Germain Racing,False,False,27,24
Clint Bowyer,339,Frd,14,168,4,180.905,29.850,Stewart-Haas Racing,False,False,21,17
Corey LaJoie,4096,Frd,32,155,27,180.905,29.850,GO FAS Racing,False,False,28,25
Chase Elliott,4062,Chv,9,73,9,180.905,29.850,Hendrick Motorsports,True,False,4,20
Joey Logano,3859,Frd,22,113,11,180.905,29.850,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,43,21,180.898,29.851,Joe Gibbs Racing,False,False,9,1
William Byron,4184,Chv,24,10,12,180.898,29.851,Hendrick Motorsports,False,False,11,13
Alex Bowman,4045,Chv,88,141,8,180.898,29.851,Hendrick Motorsports,True,False,5,5
Cole Custer,4104,Frd,41,173,18,180.898,29.851,Stewart-Haas Racing,False,False,16,14
Ryan Preece,4070,Chv,37,37,22,180.898,29.851,JTG Daugherty Racing,False,False,29,18
Erik Jones,4059,Tyt,20,156,18,180.898,29.851,Joe Gibbs Racing,False,False,17,21
Ty Dillon,4013,Chv,13,260,25,180.898,29.851,Germain Racing,False,False,27,24
Ryan Newman,2394,Frd,6,207,24,180.898,29.851,Roush Fenway Racing,False,False,25,19
Denny Hamlin,1361,Tyt,11,240,9,180.892,29.852,Joe Gibbs Racing,True,False,7,9
Matt DiBenedetto,3916,Frd,21,322,8,180.892,29.852,Wood Brothers Racing,False,False,14,8
Matt DiBenedetto,3916,Frd,21,100,10,180.892,29.852,Wood Brothers Racing,False,False,14,8
Brad Keselowski,1816,Frd,2,271,5,180.892,29.852,Team Penske,True,False,3,6
Clint Bowyer,339,Frd,14,169,4,180.886,29.853,Stewart-Haas Racing,False,False,21,17
John Hunter Nemechek,4092,Frd,38,203,18,180.886,29.853,Front Row Motorsports,False,False,24,22
Tyler Reddick,4065,Chv,8,196,19,180.886,29.853,Richard Childress Racing,False,False,19,15
Ryan Newman,2394,Frd,6,263,20,180.886,29.853,Roush Fenway Racing,False,False,25,19
Denny Hamlin,1361,Tyt,11,186,13,180.886,29.853,Joe Gibbs Racing,True,False,7,9
Ryan Newman,2394,Frd,6,243,20,180.886,29.853,Roush Fenway Racing,False,False,25,19
William Byron,4184,Chv,24,12,11,180.886,29.853,Hendrick Motorsports,False,False,11,13
Denny Hamlin,1361,Tyt,11,178,12,180.886,29.853,Joe Gibbs Racing,True,False,7,9
Denny Hamlin,1361,Tyt,11,259,10,180.880,29.854,Joe Gibbs Racing,True,False,7,9
Matt DiBenedetto,3916,Frd,21,105,10,180.880,29.854,Wood Brothers Racing,False,False,14,8
Erik Jones,4059,Tyt,20,268,24,180.880,29.854,Joe Gibbs Racing,False,False,17,21
Brad Keselowski,1816,Frd,2,83,10,180.880,29.854,Team Penske,True,False,3,6
John Hunter Nemechek,4092,Frd,38,14,17,180.880,29.854,Front Row Motorsports,False,False,24,22
Corey LaJoie,4096,Frd,32,225,23,180.880,29.854,GO FAS Racing,False,False,28,25
Corey LaJoie,4096,Frd,32,263,21,180.880,29.854,GO FAS Racing,False,False,28,25
Ryan Preece,4070,Chv,37,245,19,180.874,29.855,JTG Daugherty Racing,False,False,29,18
Corey LaJoie,4096,Frd,32,132,27,180.874,29.855,GO FAS Racing,False,False,28,25
Denny Hamlin,1361,Tyt,11,84,19,180.874,29.855,Joe Gibbs Racing,True,False,7,9
Ryan Blaney,4023,Frd,12,185,3,180.874,29.855,Team Penske,False,False,10,4
Ricky Stenhouse Jr.,3888,Chv,47,299,16,180.874,29.855,JTG Daugherty Racing,False,False,22,12
Joey Logano,3859,Frd,22,187,12,180.874,29.855,Team Penske,True,False,2,10
Kyle Busch,454,Tyt,18,140,6,180.874,29.855,Joe Gibbs Racing,False,False,9,1
Cole Custer,4104,Frd,41,151,17,180.868,29.856,Stewart-Haas Racing,False,False,16,14
Ricky Stenhouse Jr.,3888,Chv,47,119,24,180.868,29.856,JTG Daugherty Racing,False,False,22,12
Ty Dillon,4013,Chv,13,13,36,180.868,29.856,Germain Racing,False,False,27,24
Austin Dillon,3873,Chv,3,190,6,180.868,29.856,Richard Childress Racing,False,False,12,11
Christopher Bell,4153,Tyt,95,143,24,180.868,29.856,Leavine Family Racing,False,False,15,3
Clint Bowyer,339,Frd,14,154,4,180.868,29.856,Stewart-Haas Racing,False,False,21,17
Matt DiBenedetto,3916,Frd,21,87,7,180.868,29.856,Wood Brothers Racing,False,False,14,8
Aric Almirola,40,Frd,10,169,23,180.862,29.857,Stewart-Haas Racing,False,False,13,23
Michael McDowell,3832,Frd,34,278,26,180.862,29.857,Front Row Motorsports,False,False,23,26
Joey Logano,3859,Frd,22,100,6,180.862,29.857,Team Penske,True,False,2,10
Ricky Stenhouse Jr.,3888,Chv,47,303,15,180.862,29.857,JTG Daugherty Racing,False,False,22,12
Ryan Preece,4070,Chv,37,183,20,180.862,29.857,JTG Daugherty Racing,False,False,29,18
Kevin Harvick,1416,Frd,4,147,6,180.856,29.858,Stewart-Haas Racing,True,False,1,16
Brad Keselowski,1816,Frd,2,97,16,180.856,29.858,Team Penske,True,False,3,6
Clint Bowyer,339,Frd,14,198,3,180.856,29.858,Stewart-Haas Racing,False,False,21,17
Alex Bowman,4045,Chv,88,170,7,180.856,29.858,Hendrick Motorsports,True,False,5,5
Joey Logano,3859,Frd,22,322,10,180.856,29.858,Team Penske,True,False,2,10
Erik Jones,4059,Tyt,20,12,17,180.856,29.858,Joe Gibbs Racing,False,False,17,21
Chase Elliott,4062,Chv,9,299,22,180.856,29.858,Hendrick Motorsports,True,False,4,20
Ryan Newman,2394,Frd,6,291,21,180.856,29.858,Roush Fenway Racing,False,False,25,19
Bubba Wallace,4025,Chv,43,18,17,180.850,29.859,Richard Petty Motorsports,False,False,18,38
John Hunter Nemechek,4092,Frd,38,90,11,180.850,29.859,Front Row Motorsports,False,False,24,22
Aric Almirola,40,Frd,10,194,21,180.850,29.859,Stewart-Haas Racing,False,False,13,23
John Hunter Nemechek,4092,Frd,38,185,19,180.844,29.860,Front Row Motorsports,False,False,24,22
Cole Custer,4104,Frd,41,328,14,180.844,29.860,Stewart-Haas Racing,False,False,16,14
Tyler Reddick,4065,Chv,8,37,15,180.844,29.860,Richard Childress Racing,False,False,19,15
Brad Keselowski,1816,Frd,2,156,15,180.844,29.860,Team Penske,True,False,3,6
Clint Bowyer,339,Frd,14,105,1,180.844,29.860,Stewart-Haas Racing,False,False,21,17
Christopher Bell,4153,Tyt,95,185,10,180.844,29.860,Leavine Family Racing,False,False,15,3
John Hunter Nemechek,4092,Frd,38,83,15,180.838,29.861,Front Row Motorsports,False,False,24,22
Denny Hamlin,1361,Tyt,11,121,19,180.838,29.861,Joe Gibbs Racing,True,False,7,9
Ty Dillon,4013,Chv,13,12,36,180.838,29.861,Germain Racing,False,False,27,24
William Byron,4184,Chv,24,83,9,180.838,29.861,Hendrick Motorsports,False,False,11,13
Aric Almirola,40,Frd,10,175,22,180.838,29.861,Stewart-Haas Racing,False,False,13,23
Michael McDowell,3832,Frd,34,114,20,180.838,29.861,Front Row Motorsports,False,False,23,26
Christopher Bell,4153,Tyt,95,18,19,180.838,29.861,Leavine Family Racing,False,False,15,3
Joey Logano,3859,Frd,22,131,12,180.838,29.861,Team Penske,True,False,2,10
Ryan Preece,4070,Chv,37,181,21,180.838,29.861,JTG Daugherty Racing,False,False,29,18
Denny Hamlin,1361,Tyt,11,191,14,180.838,29.861,Joe Gibbs Racing,True,False,7,9
Ryan Newman,2394,Frd,6,258,20,180.838,29.861,Roush Fenway Racing,False,False,25,19
Ty Dillon,4013,Chv,13,150,26,180.838,29.861,Germain Racing,False,False,27,24
Brad Keselowski,1816,Frd,2,113,16,180.832,29.862,Team Penske,True,False,3,6
Christopher Bell,4153,Tyt,95,242,10,180.832,29.862,Leavine Family Racing,False,False,15,3
Kurt Busch,453,Chv,1,153,24,180.832,29.862,Chip Ganassi Racing,True,False,8,7
Kyle Busch,454,Tyt,18,93,13,180.832,29.862,Joe Gibbs Racing,False,False,9,1
Daniel Suarez,4113,Tyt,96,219,28,180.832,29.862,Gaunt Brothers Racing,False,False,30,27
Brad Keselowski,1816,Frd,2,272,5,180.832,29.862,Team Penske,True,False,3,6
Corey LaJoie,4096,Frd,32,164,27,180.832,29.862,GO FAS Racing,False,False,28,25
Ricky Stenhouse Jr.,3888,Chv,47,20,22,180.826,29.863,JTG Daugherty Racing,False,False,22,12
Tyler Reddick,4065,Chv,8,249,16,180.826,29.863,Richard Childress Racing,False,False,19,15
Ryan Preece,4070,Chv,37,129,23,180.826,29.863,JTG Daugherty Racing,False,False,29,18
Michael McDowell,3832,Frd,34,177,32,180.826,29.863,Front Row Motorsports,False,False,23,26
Michael McDowell,3832,Frd,34,124,21,180.826,29.863,Front Row Motorsports,False,False,23,26
Joey Logano,3859,Frd,22,203,20,180.826,29.863,Team Penske,True,False,2,10
John Hunter Nemechek,4092,Frd,38,284,18,180.820,29.864,Front Row Motorsports,False,False,24,22
Denny Hamlin,1361,Tyt,11,117,19,180.820,29.864,Joe Gibbs Racing,True,False,7,9
Matt DiBenedetto,3916,Frd,21,2,10,180.820,29.864,Wood Brothers Racing,False,False,14,8
Corey LaJoie,4096,Frd,32,15,25,180.820,29.864,GO FAS Racing,False,False,28,25
Erik Jones,4059,Tyt,20,277,8,180.820,29.864,Joe Gibbs Racing,False,False,17,21
Kurt Busch,453,Chv,1,39,9,180.814,29.865,Chip Ganassi Racing,True,False,8,7
Cole Custer,4104,Frd,41,251,15,180.814,29.865,Stewart-Haas Racing,False,False,16,14
Ty Dillon,4013,Chv,13,180,25,180.814,29.865,Germain Racing,False,False,27,24
Kevin Harvick,1416,Frd,4,85,19,180.814,29.865,Stewart-Haas Racing,True,False,1,16
Brad Keselowski,1816,Frd,2,95,16,180.814,29.865,Team Penske,True,False,3,6
Brad Keselowski,1816,Frd,2,116,15,180.814,29.865,Team Penske,True,False,3,6
Joey Logano,3859,Frd,22,114,11,180.814,29.865,Team Penske,True,False,2,10
Denny Hamlin,1361,Tyt,11,169,12,180.814,29.865,Joe Gibbs Racing,True,False,7,9
Austin Dillon,3873,Chv,3,177,6,180.808,29.866,Richard Childress Racing,False,False,12,11
Matt DiBenedetto,3916,Frd,21,148,14,180.808,29.866,Wood Brothers Racing,False,False,14,8
Ricky Stenhouse Jr.,3888,Chv,47,148,23,180.808,29.866,JTG Daugherty Racing,False,False,22,12
Denny Hamlin,1361,Tyt,11,196,14,180.808,29.866,Joe Gibbs Racing,True,False,7,9
Ty Dillon,4013,Chv,13,185,25,180.808,29.866,Germain Racing,False,False,27,24
Corey LaJoie,4096,Frd,32,41,24,180.808,29.866,GO FAS Racing,False,False,28,25
Kevin Harvick,1416,Frd,4,86,18,180.808,29.866,Stewart-Haas Racing,True,False,1,16
Cole Custer,4104,Frd,41,169,16,180.808,29.866,Stewart-Haas Racing,False,False,16,14
Ty Dillon,4013,Chv,13,261,25,180.802,29.867,Germain Racing,False,False,27,24
John Hunter Nemechek,4092,Frd,38,254,18,180.802,29.867,Front Row Motorsports,False,False,24,22
John Hunter Nemechek,4092,Frd,38,205,16,180.802,29.867,Front Row Motorsports,False,False,24,22
Ryan Blaney,4023,Frd,12,192,3,180.802,29.867,Team Penske,False,False,10,4
Alex Bowman,4045,Chv,88,256,8,180.796,29.868,Hendrick Motorsports,True,False,5,5
William Byron,4184,Chv,24,202,17,180.796,29.868,Hendrick Motorsports,False,False,11,13
Cole Custer,4104,Frd,41,121,14,180.796,29.868,Stewart-Haas Racing,False,False,16,14
John Hunter Nemechek,4092,Frd,38,204,17,180.796,29.868,Front Row Motorsports,False,False,24,22
Kyle Busch,454,Tyt,18,12,10,180.796,29.868,Joe Gibbs Racing,False,False,9,1
Clint Bowyer,339,Frd,14,306,1,180.789,29.869,Stewart-Haas Racing,False,False,21,17
Brad Keselowski,1816,Frd,2,142,19,180.789,29.869,Team Penske,True,False,3,6
Erik Jones,4059,Tyt,20,159,18,180.789,29.869,Joe Gibbs Racing,False,False,17,21
Michael McDowell,3832,Frd,34,85,23,180.789,29.869,Front Row Motorsports,False,False,23,26
Aric Almirola,40,Frd,10,39,25,180.789,29.869,Stewart-Haas Racing,False,False,13,23
Erik Jones,4059,Tyt,20,262,23,180.783,29.870,Joe Gibbs Racing,False,False,17,21
William Byron,4184,Chv,24,257,13,180.783,29.870,Hendrick Motorsports,False,False,11,13
Michael McDowell,3832,Frd,34,252,27,180.783,29.870,Front Row Motorsports,False,False,23,26
John Hunter Nemechek,4092,Frd,38,39,13,180.777,29.871,Front Row Motorsports,False,False,24,22
Corey LaJoie,4096,Frd,32,189,24,180.777,29.871,GO FAS Racing,False,False,28,25
John Hunter Nemechek,4092,Frd,38,175,15,180.777,29.871,Front Row Motorsports,False,False,24,22
Cole Custer,4104,Frd,41,164,16,180.777,29.871,Stewart-Haas Racing,False,False,16,14
William Byron,4184,Chv,24,167,11,180.777,29.871,Hendrick Motorsports,False,False,11,13
Erik Jones,4059,Tyt,20,164,17,180.777,29.871,Joe Gibbs Racing,False,False,17,21
Ty Dillon,4013,Chv,13,133,26,180.777,29.871,Germain Racing,False,False,27,24
Clint Bowyer,339,Frd,14,4,21,180.777,29.871,Stewart-Haas Racing,False,False,21,17
Erik Jones,4059,Tyt,20,104,3,180.771,29.872,Joe Gibbs Racing,False,False,17,21
Matt DiBenedetto,3916,Frd,21,169,15,180.771,29.872,Wood Brothers Racing,False,False,14,8
Michael McDowell,3832,Frd,34,158,25,180.771,29.872,Front Row Motorsports,False,False,23,26
Kevin Harvick,1416,Frd,4,314,17,180.771,29.872,Stewart-Haas Racing,True,False,1,16
Kyle Busch,454,Tyt,18,114,17,180.771,29.872,Joe Gibbs Racing,False,False,9,1
Ricky Stenhouse Jr.,3888,Chv,47,129,25,180.771,29.872,JTG Daugherty Racing,False,False,22,12
Kurt Busch,453,Chv,1,41,9,180.765,29.873,Chip Ganassi Racing,True,False,8,7
Ryan Newman,2394,Frd,6,125,22,180.765,29.873,Roush Fenway Racing,False,False,25,19
Ryan Newman,2394,Frd,6,198,19,180.765,29.873,Roush Fenway Racing,False,False,25,19
Kevin Harvick,1416,Frd,4,115,9,180.765,29.873,Stewart-Haas Racing,True,False,1,16
Ryan Blaney,4023,Frd,12,2,7,180.765,29.873,Team Penske,False,False,10,4
Tyler Reddick,4065,Chv,8,155,17,180.765,29.873,Richard Childress Racing,False,False,19,15
Ryan Preece,4070,Chv,37,266,18,180.759,29.874,JTG Daugherty Racing,False,False,29,18
Denny Hamlin,1361,Tyt,11,202,2,180.759,29.874,Joe Gibbs Racing,True,False,7,9
Brad Keselowski,1816,Frd,2,162,15,180.759,29.874,Team Penske,True,False,3,6
Corey LaJoie,4096,Frd,32,316,23,180.759,29.874,GO FAS Racing,False,False,28,25
Ryan Newman,2394,Frd,6,121,23,180.759,29.874,Roush Fenway Racing,False,False,25,19
Alex Bowman,4045,Chv,88,271,6,180.753,29.875,Hendrick Motorsports,True,False,5,5
Clint Bowyer,339,Frd,14,17,20,180.753,29.875,Stewart-Haas Racing,False,False,21,17
William Byron,4184,Chv,24,301,13,180.753,29.875,Hendrick Motorsports,False,False,11,13
Chase Elliott,4062,Chv,9,86,9,180.753,29.875,Hendrick Motorsports,True,False,4,20
Bubba Wallace,4025,Chv,43,33,12,180.747,29.876,Richard Petty Motorsports,False,False,18,38
Aric Almirola,40,Frd,10,165,20,180.747,29.876,Stewart-Haas Racing,False,False,13,23
Jimmie Johnson,1717,Chv,48,163,11,180.741,29.877,Hendrick Motorsports,False,False,26,36
Ricky Stenhouse Jr.,3888,Chv,47,242,21,180.741,29.877,JTG Daugherty Racing,False,False,22,12
William Byron,4184,Chv,24,3,12,180.741,29.877,Hendrick Motorsports,False,False,11,13
Corey LaJoie,4096,Frd,32,300,24,180.741,29.877,GO FAS Racing,False,False,28,25
John Hunter Nemechek,4092,Frd,38,238,21,180.741,29.877,Front Row Motorsports,False,False,24,22
Ryan Newman,2394,Frd,6,156,21,180.741,29.877,Roush Fenway Racing,False,False,25,19
Corey LaJoie,4096,Frd,32,304,24,180.735,29.878,GO FAS Racing,False,False,28,25
Michael McDowell,3832,Frd,34,160,25,180.735,29.878,Front Row Motorsports,False,False,23,26
Ryan Preece,4070,Chv,37,156,19,180.735,29.878,JTG Daugherty Racing,False,False,29,18
Ryan Newman,2394,Frd,6,154,20,180.735,29.878,Roush Fenway Racing,False,False,25,19
Aric Almirola,40,Frd,10,188,21,180.735,29.878,Stewart-Haas Racing,False,False,13,23
Austin Dillon,3873,Chv,3,30,11,180.729,29.879,Richard Childress Racing,False,False,12,11
Ryan Preece,4070,Chv,37,36,22,180.729,29.879,JTG Daugherty Racing,False,False,29,18
Tyler Reddick,4065,Chv,8,195,22,180.729,29.879,Richard Childress Racing,False,False,19,15
John Hunter Nemechek,4092,Frd,38,101,11,180.729,29.879,Front Row Motorsports,False,False,24,22
Kevin Harvick,1416,Frd,4,40,36,180.729,29.879,Stewart-Haas Racing,True,False,1,16
Ricky Stenhouse Jr.,3888,Chv,47,89,17,180.729,29.879,JTG Daugherty Racing,False,False,22,12
Kyle Busch,454,Tyt,18,35,25,180.729,29.879,Joe Gibbs Racing,False,False,9,1
Brad Keselowski,1816,Frd,2,155,15,180.729,29.879,Team Penske,True,False,3,6
Kurt Busch,453,Chv,1,185,17,180.723,29.880,Chip Ganassi Racing,True,False,8,7
Corey LaJoie,4096,Frd,32,174,25,180.723,29.880,GO FAS Racing,False,False,28,25
Ty Dillon,4013,Chv,13,198,20,180.723,29.880,Germain Racing,False,False,27,24
Brad Keselowski,1816,Frd,2,189,11,180.723,29.880,Team Penske,True,False,3,6
Denny Hamlin,1361,Tyt,11,175,12,180.723,29.880,Joe Gibbs Racing,True,False,7,9
Austin Dillon,3873,Chv,3,301,12,180.723,29.880,Richard Childress Racing,False,False,12,11
Corey LaJoie,4096,Frd,32,202,23,180.717,29.881,GO FAS Racing,False,False,28,25
John Hunter Nemechek,4092,Frd,38,37,13,180.717,29.881,Front Row Motorsports,False,False,24,22
Alex Bowman,4045,Chv,88,247,8,180.717,29.881,Hendrick Motorsports,True,False,5,5
Chris Buescher,3989,Frd,17,268,36,180.711,29.882,Roush Fenway Racing,False,False,20,34
John Hunter Nemechek,4092,Frd,38,98,11,180.711,29.882,Front Row Motorsports,False,False,24,22
Aric Almirola,40,Frd,10,150,19,180.711,29.882,Stewart-Haas Racing,False,False,13,23
Ty Dillon,4013,Chv,13,320,24,180.711,29.882,Germain Racing,False,False,27,24
Ryan Blaney,4023,Frd,12,227,13,180.711,29.882,Team Penske,False,False,10,4
John Hunter Nemechek,4092,Frd,38,328,16,180.705,29.883,Front Row Motorsports,False,False,24,22
Ty Dillon,4013,Chv,13,277,27,180.705,29.883,Germain Racing,False,False,27,24
Ty Dillon,4013,Chv,13,245,26,180.705,29.883,Germain Racing,False,False,27,24
Aric Almirola,40,Frd,10,147,20,180.705,29.883,Stewart-Haas Racing,False,False,13,23
Bubba Wallace,4025,Chv,43,11,15,180.699,29.884,Richard Petty Motorsports,False,False,18,38
Tyler Reddick,4065,Chv,8,201,21,180.699,29.884,Richard Childress Racing,False,False,19,15
William Byron,4184,Chv,24,317,12,180.699,29.884,Hendrick Motorsports,False,False,11,13
Ryan Newman,2394,Frd,6,192,23,180.699,29.884,Roush Fenway Racing,False,False,25,19
Denny Hamlin,1361,Tyt,11,170,12,180.699,29.884,Joe Gibbs Racing,True,False,7,9
Ryan Newman,2394,Frd,6,260,20,180.699,29.884,Roush Fenway Racing,False,False,25,19
Alex Bowman,4045,Chv,88,96,19,180.699,29.884,Hendrick Motorsports,True,False,5,5
Brad Keselowski,1816,Frd,2,169,14,180.693,29.885,Team Penske,True,False,3,6
Chase Elliott,4062,Chv,9,249,23,180.693,29.885,Hendrick Motorsports,True,False,4,20
Matt Kenseth,1810,Chv,42,43,17,180.693,29.885,Chip Ganassi Racing,False,False,32,39
Matt DiBenedetto,3916,Frd,21,30,4,180.693,29.885,Wood Brothers Racing,False,False,14,8
Cole Custer,4104,Frd,41,142,16,180.693,29.885,Stewart-Haas Racing,False,False,16,14
Erik Jones,4059,Tyt,20,194,17,180.693,29.885,Joe Gibbs Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,101,13,180.687,29.886,Richard Childress Racing,False,False,19,15
Austin Dillon,3873,Chv,3,83,13,180.687,29.886,Richard Childress Racing,False,False,12,11
Denny Hamlin,1361,Tyt,11,97,21,180.687,29.886,Joe Gibbs Racing,True,False,7,9
Aric Almirola,40,Frd,10,157,20,180.687,29.886,Stewart-Haas Racing,False,False,13,23
William Byron,4184,Chv,24,94,7,180.687,29.886,Hendrick Motorsports,False,False,11,13
Bubba Wallace,4025,Chv,43,20,17,180.687,29.886,Richard Petty Motorsports,False,False,18,38
William Byron,4184,Chv,24,116,16,180.687,29.886,Hendrick Motorsports,False,False,11,13
Christopher Bell,4153,Tyt,95,41,18,180.687,29.886,Leavine Family Racing,False,False,15,3
Ricky Stenhouse Jr.,3888,Chv,47,127,25,180.681,29.887,JTG Daugherty Racing,False,False,22,12
Chase Elliott,4062,Chv,9,85,9,180.681,29.887,Hendrick Motorsports,True,False,4,20
John Hunter Nemechek,4092,Frd,38,125,13,180.681,29.887,Front Row Motorsports,False,False,24,22
Kurt Busch,453,Chv,1,147,22,180.681,29.887,Chip Ganassi Racing,True,False,8,7
Ty Dillon,4013,Chv,13,174,26,180.681,29.887,Germain Racing,False,False,27,24
John Hunter Nemechek,4092,Frd,38,13,18,180.681,29.887,Front Row Motorsports,False,False,24,22
Ryan Preece,4070,Chv,37,270,16,180.681,29.887,JTG Daugherty Racing,False,False,29,18
William Byron,4184,Chv,24,300,13,180.681,29.887,Hendrick Motorsports,False,False,11,13
Ryan Preece,4070,Chv,37,19,28,180.681,29.887,JTG Daugherty Racing,False,False,29,18
Ryan Newman,2394,Frd,6,72,28,180.675,29.888,Roush Fenway Racing,False,False,25,19
Ryan Newman,2394,Frd,6,148,19,180.675,29.888,Roush Fenway Racing,False,False,25,19
Christopher Bell,4153,Tyt,95,155,22,180.675,29.888,Leavine Family Racing,False,False,15,3
Austin Dillon,3873,Chv,3,33,9,180.675,29.888,Richard Childress Racing,False,False,12,11
Ryan Newman,2394,Frd,6,34,18,180.675,29.888,Roush Fenway Racing,False,False,25,19
Matt DiBenedetto,3916,Frd,21,179,14,180.675,29.888,Wood Brothers Racing,False,False,14,8
Aric Almirola,40,Frd,10,152,22,180.675,29.888,Stewart-Haas Racing,False,False,13,23
Joey Logano,3859,Frd,22,84,5,180.675,29.888,Team Penske,True,False,2,10
Ty Dillon,4013,Chv,13,220,27,180.675,29.888,Germain Racing,False,False,27,24
Corey LaJoie,4096,Frd,32,309,23,180.675,29.888,GO FAS Racing,False,False,28,25
Austin Dillon,3873,Chv,3,71,17,180.668,29.889,Richard Childress Racing,False,False,12,11
William Byron,4184,Chv,24,262,14,180.668,29.889,Hendrick Motorsports,False,False,11,13
William Byron,4184,Chv,24,263,14,180.668,29.889,Hendrick Motorsports,False,False,11,13
Joey Logano,3859,Frd,22,241,6,180.668,29.889,Team Penske,True,False,2,10
Austin Dillon,3873,Chv,3,233,14,180.662,29.890,Richard Childress Racing,False,False,12,11
Ty Dillon,4013,Chv,13,272,25,180.662,29.890,Germain Racing,False,False,27,24
Joey Logano,3859,Frd,22,140,9,180.662,29.890,Team Penske,True,False,2,10
Michael McDowell,3832,Frd,34,88,26,180.662,29.890,Front Row Motorsports,False,False,23,26
Ryan Preece,4070,Chv,37,187,20,180.662,29.890,JTG Daugherty Racing,False,False,29,18
Ty Dillon,4013,Chv,13,324,24,180.656,29.891,Germain Racing,False,False,27,24
Ty Dillon,4013,Chv,13,152,26,180.656,29.891,Germain Racing,False,False,27,24
Ryan Newman,2394,Frd,6,144,21,180.656,29.891,Roush Fenway Racing,False,False,25,19
Erik Jones,4059,Tyt,20,250,24,180.656,29.891,Joe Gibbs Racing,False,False,17,21
Kurt Busch,453,Chv,1,146,22,180.650,29.892,Chip Ganassi Racing,True,False,8,7
Ricky Stenhouse Jr.,3888,Chv,47,298,16,180.650,29.892,JTG Daugherty Racing,False,False,22,12
John Hunter Nemechek,4092,Frd,38,113,14,180.650,29.892,Front Row Motorsports,False,False,24,22
Kurt Busch,453,Chv,1,96,20,180.650,29.892,Chip Ganassi Racing,True,False,8,7
Alex Bowman,4045,Chv,88,83,20,180.644,29.893,Hendrick Motorsports,True,False,5,5
Denny Hamlin,1361,Tyt,11,274,21,180.644,29.893,Joe Gibbs Racing,True,False,7,9
Kevin Harvick,1416,Frd,4,94,15,180.644,29.893,Stewart-Haas Racing,True,False,1,16
Ryan Blaney,4023,Frd,12,58,7,180.644,29.893,Team Penske,False,False,10,4
Matt DiBenedetto,3916,Frd,21,155,14,180.644,29.893,Wood Brothers Racing,False,False,14,8
Christopher Bell,4153,Tyt,95,3,18,180.644,29.893,Leavine Family Racing,False,False,15,3
Brad Keselowski,1816,Frd,2,103,16,180.644,29.893,Team Penske,True,False,3,6
Jimmie Johnson,1717,Chv,48,242,12,180.638,29.894,Hendrick Motorsports,False,False,26,36
Kevin Harvick,1416,Frd,4,104,15,180.638,29.894,Stewart-Haas Racing,True,False,1,16
Kevin Harvick,1416,Frd,4,208,10,180.638,29.894,Stewart-Haas Racing,True,False,1,16
Brad Keselowski,1816,Frd,2,120,16,180.638,29.894,Team Penske,True,False,3,6
Brad Keselowski,1816,Frd,2,128,18,180.638,29.894,Team Penske,True,False,3,6
Michael McDowell,3832,Frd,34,180,31,180.632,29.895,Front Row Motorsports,False,False,23,26
Ricky Stenhouse Jr.,3888,Chv,47,103,21,180.632,29.895,JTG Daugherty Racing,False,False,22,12
Kevin Harvick,1416,Frd,4,87,17,180.632,29.895,Stewart-Haas Racing,True,False,1,16
Tyler Reddick,4065,Chv,8,132,20,180.632,29.895,Richard Childress Racing,False,False,19,15
Ricky Stenhouse Jr.,3888,Chv,47,204,11,180.626,29.896,JTG Daugherty Racing,False,False,22,12
Matt DiBenedetto,3916,Frd,21,29,2,180.626,29.896,Wood Brothers Racing,False,False,14,8
Alex Bowman,4045,Chv,88,132,1,180.620,29.897,Hendrick Motorsports,True,False,5,5
Aric Almirola,40,Frd,10,298,14,180.620,29.897,Stewart-Haas Racing,False,False,13,23
Corey LaJoie,4096,Frd,32,119,28,180.620,29.897,GO FAS Racing,False,False,28,25
William Byron,4184,Chv,24,242,13,180.620,29.897,Hendrick Motorsports,False,False,11,13
Cole Custer,4104,Frd,41,207,13,180.620,29.897,Stewart-Haas Racing,False,False,16,14
Ricky Stenhouse Jr.,3888,Chv,47,280,16,180.620,29.897,JTG Daugherty Racing,False,False,22,12
Ty Dillon,4013,Chv,13,197,21,180.614,29.898,Germain Racing,False,False,27,24
Christopher Bell,4153,Tyt,95,95,18,180.614,29.898,Leavine Family Racing,False,False,15,3
Cole Custer,4104,Frd,41,179,18,180.614,29.898,Stewart-Haas Racing,False,False,16,14
Corey LaJoie,4096,Frd,32,170,26,180.614,29.898,GO FAS Racing,False,False,28,25
