driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Dean Thompson,4414,Chv,40,56,26,148.964,32.142,Niece Motorsports,False,False,24,14
Carson Hocevar,4326,Chv,42,82,17,148.964,32.142,Niece Motorsports,False,False,3,3
Tanner Gray,4342,Frd,15,31,23,148.964,32.142,Team DGR,False,False,22,30
Spencer Boyd,4192,Chv,12,105,29,148.964,32.142,Young's Motorsports,False,False,27,25
Colby Howard,4344,Chv,91,150,16,148.959,32.143,McAnally Hilgemann Racing,False,False,32,16
Lawless Alan,4371,Chv,45,35,26,148.959,32.143,Niece Motorsports,False,False,30,24
Timmy Hill,3984,Tyt,56,115,25,148.959,32.143,Hill Motorsports,False,False,26,23
Kaden Honeycutt,4427,Tyt,47,67,30,148.959,32.143,G2G Racing,False,False,29,21
Colby Howard,4344,Chv,91,87,24,148.955,32.144,McAnally Hilgemann Racing,False,False,32,16
Kaden Honeycutt,4427,Tyt,47,55,31,148.955,32.144,G2G Racing,False,False,29,21
John Hunter Nemechek,4092,Tyt,4,32,11,148.955,32.144,Kyle Busch Motorsports,False,False,11,9
Max Gutierrez,4429,Chv,22,6,31,148.950,32.145,AM Racing,False,False,36,8
John Hunter Nemechek,4092,Tyt,4,103,30,148.950,32.145,Kyle Busch Motorsports,False,False,11,9
Chandler Smith,4312,Tyt,18,69,5,148.945,32.146,Kyle Busch Motorsports,False,False,6,15
Kris Wright,4364,Chv,44,89,23,148.941,32.147,Niece Motorsports,False,False,20,17
Matt DiBenedetto,3916,Chv,25,78,15,148.941,32.147,Rackley W.A.R.,False,False,8,31
Stefan Parsons,4285,Chv,20,62,28,148.936,32.148,Young's Motorsports,False,False,25,22
Hailie Deegan,4366,Frd,1,44,17,148.936,32.148,Team DGR,False,False,14,28
Spencer Boyd,4192,Chv,12,5,27,148.936,32.148,Young's Motorsports,False,False,27,25
Blaine Perkins,4376,Chv,9,61,17,148.936,32.148,CR7 Motorsports,False,False,21,18
Jesse Little,4150,Chv,02,85,25,148.932,32.149,Young's Motorsports,False,False,17,19
Chase Purdy,4295,Tyt,61,93,17,148.932,32.149,Hattori Racing Enterprises,False,False,19,13
Hailie Deegan,4366,Frd,1,35,16,148.932,32.149,Team DGR,False,False,14,28
Timmy Hill,3984,Tyt,56,32,28,148.932,32.149,Hill Motorsports,False,False,26,23
Lawless Alan,4371,Chv,45,36,26,148.932,32.149,Niece Motorsports,False,False,30,24
Jesse Little,4150,Chv,02,34,24,148.927,32.150,Young's Motorsports,False,False,17,19
Dean Thompson,4414,Chv,40,93,21,148.927,32.150,Niece Motorsports,False,False,24,14
Timmy Hill,3984,Tyt,56,106,25,148.922,32.151,Hill Motorsports,False,False,26,23
Todd Bodine,287,Tyt,62,38,17,148.922,32.151,Halmar Friesen Racing,False,False,31,27
Jesse Little,4150,Chv,02,94,25,148.918,32.152,Young's Motorsports,False,False,17,19
Timmy Hill,3984,Tyt,56,3,25,148.918,32.152,Hill Motorsports,False,False,26,23
Kris Wright,4364,Chv,44,87,23,148.913,32.153,Niece Motorsports,False,False,20,17
Kaden Honeycutt,4427,Tyt,47,17,29,148.913,32.153,G2G Racing,False,False,29,21
Parker Kligerman,3914,Tyt,75,29,19,148.904,32.155,Henderson Motorsports,False,False,23,20
Blaine Perkins,4376,Chv,9,80,21,148.899,32.156,CR7 Motorsports,False,False,21,18
Dean Thompson,4414,Chv,40,108,19,148.899,32.156,Niece Motorsports,False,False,24,14
Parker Kligerman,3914,Tyt,75,105,9,148.899,32.156,Henderson Motorsports,False,False,23,20
Timmy Hill,3984,Tyt,56,116,25,148.894,32.157,Hill Motorsports,False,False,26,23
Lawless Alan,4371,Chv,45,58,25,148.894,32.157,Niece Motorsports,False,False,30,24
Carson Hocevar,4326,Chv,42,56,8,148.894,32.157,Niece Motorsports,False,False,3,3
Max Gutierrez,4429,Chv,22,29,25,148.885,32.159,AM Racing,False,False,36,8
Matt DiBenedetto,3916,Chv,25,75,18,148.885,32.159,Rackley W.A.R.,False,False,8,31
Camden Murphy,4132,Tyt,30,16,31,148.885,32.159,On Point Motorsports,False,False,28,34
Kris Wright,4364,Chv,44,34,27,148.885,32.159,Niece Motorsports,False,False,20,17
Tyler Ankrum,4296,Tyt,16,42,14,148.881,32.160,Hattori Racing Enterprises,False,False,16,7
Chase Purdy,4295,Tyt,61,88,16,148.881,32.160,Hattori Racing Enterprises,False,False,19,13
Chandler Smith,4312,Tyt,18,85,11,148.881,32.160,Kyle Busch Motorsports,False,False,6,15
Colby Howard,4344,Chv,91,3,29,148.876,32.161,McAnally Hilgemann Racing,False,False,32,16
Max Gutierrez,4429,Chv,22,17,30,148.876,32.161,AM Racing,False,False,36,8
Timmy Hill,3984,Tyt,56,113,25,148.871,32.162,Hill Motorsports,False,False,26,23
Nick Leitz,4442,Chv,43,4,33,148.871,32.162,Reaume Brothers Racing,False,False,33,26
Max Gutierrez,4429,Chv,22,94,16,148.871,32.162,AM Racing,False,False,36,8
Matt DiBenedetto,3916,Chv,25,94,19,148.867,32.163,Rackley W.A.R.,False,False,8,31
Tanner Gray,4342,Frd,15,40,23,148.867,32.163,Team DGR,False,False,22,30
Nick Leitz,4442,Chv,43,66,31,148.862,32.164,Reaume Brothers Racing,False,False,33,26
Chase Purdy,4295,Tyt,61,62,20,148.862,32.164,Hattori Racing Enterprises,False,False,19,13
Jesse Little,4150,Chv,02,30,24,148.862,32.164,Young's Motorsports,False,False,17,19
Parker Kligerman,3914,Tyt,75,77,21,148.862,32.164,Henderson Motorsports,False,False,23,20
Timmy Hill,3984,Tyt,56,117,25,148.857,32.165,Hill Motorsports,False,False,26,23
Stewart Friesen,4205,Tyt,52,69,6,148.853,32.166,Halmar Friesen Racing,False,False,9,5
Stefan Parsons,4285,Chv,20,105,26,148.848,32.167,Young's Motorsports,False,False,25,22
Parker Kligerman,3914,Tyt,75,84,19,148.848,32.167,Henderson Motorsports,False,False,23,20
Colby Howard,4344,Chv,91,84,24,148.844,32.168,McAnally Hilgemann Racing,False,False,32,16
Jesse Little,4150,Chv,02,104,21,148.844,32.168,Young's Motorsports,False,False,17,19
Timmy Hill,3984,Tyt,56,58,19,148.844,32.168,Hill Motorsports,False,False,26,23
Derek Kraus,4297,Chv,19,147,11,148.839,32.169,McAnally Hilgemann Racing,False,False,5,11
Jesse Little,4150,Chv,02,90,25,148.839,32.169,Young's Motorsports,False,False,17,19
Ben Rhodes,4107,Tyt,99,143,15,148.839,32.169,ThorSport Racing,False,False,15,12
Lawless Alan,4371,Chv,45,3,26,148.825,32.172,Niece Motorsports,False,False,30,24
Grant Enfinger,3978,Chv,23,7,11,148.825,32.172,GMS Racing,False,False,7,32
Dean Thompson,4414,Chv,40,143,12,148.820,32.173,Niece Motorsports,False,False,24,14
Matt DiBenedetto,3916,Chv,25,82,16,148.816,32.174,Rackley W.A.R.,False,False,8,31
Lawless Alan,4371,Chv,45,90,27,148.816,32.174,Niece Motorsports,False,False,30,24
Colby Howard,4344,Chv,91,64,22,148.816,32.174,McAnally Hilgemann Racing,False,False,32,16
Chase Purdy,4295,Tyt,61,40,18,148.811,32.175,Hattori Racing Enterprises,False,False,19,13
Hailie Deegan,4366,Frd,1,77,24,148.811,32.175,Team DGR,False,False,14,28
Stefan Parsons,4285,Chv,20,66,28,148.811,32.175,Young's Motorsports,False,False,25,22
Timmy Hill,3984,Tyt,56,79,27,148.807,32.176,Hill Motorsports,False,False,26,23
Tanner Gray,4342,Frd,15,30,23,148.807,32.176,Team DGR,False,False,22,30
Kaden Honeycutt,4427,Tyt,47,87,28,148.807,32.176,G2G Racing,False,False,29,21
Dean Thompson,4414,Chv,40,81,19,148.802,32.177,Niece Motorsports,False,False,24,14
Chase Purdy,4295,Tyt,61,44,18,148.802,32.177,Hattori Racing Enterprises,False,False,19,13
Spencer Boyd,4192,Chv,12,115,28,148.802,32.177,Young's Motorsports,False,False,27,25
Max Gutierrez,4429,Chv,22,16,30,148.802,32.177,AM Racing,False,False,36,8
Colby Howard,4344,Chv,91,118,22,148.797,32.178,McAnally Hilgemann Racing,False,False,32,16
Chandler Smith,4312,Tyt,18,118,20,148.793,32.179,Kyle Busch Motorsports,False,False,6,15
Nick Leitz,4442,Chv,43,55,32,148.793,32.179,Reaume Brothers Racing,False,False,33,26
Colby Howard,4344,Chv,91,85,24,148.793,32.179,McAnally Hilgemann Racing,False,False,32,16
Jesse Little,4150,Chv,02,82,25,148.788,32.180,Young's Motorsports,False,False,17,19
Stefan Parsons,4285,Chv,20,38,29,148.788,32.180,Young's Motorsports,False,False,25,22
Max Gutierrez,4429,Chv,22,126,17,148.788,32.180,AM Racing,False,False,36,8
Blaine Perkins,4376,Chv,9,116,23,148.783,32.181,CR7 Motorsports,False,False,21,18
Timmy Hill,3984,Tyt,56,33,28,148.783,32.181,Hill Motorsports,False,False,26,23
Kris Wright,4364,Chv,44,63,27,148.783,32.181,Niece Motorsports,False,False,20,17
Matt Crafton,694,Tyt,88,15,14,148.779,32.182,ThorSport Racing,False,False,18,10
Lawless Alan,4371,Chv,45,89,27,148.774,32.183,Niece Motorsports,False,False,30,24
Kaden Honeycutt,4427,Tyt,47,108,29,148.774,32.183,G2G Racing,False,False,29,21
Matt DiBenedetto,3916,Chv,25,89,18,148.770,32.184,Rackley W.A.R.,False,False,8,31
Parker Kligerman,3914,Tyt,75,27,20,148.765,32.185,Henderson Motorsports,False,False,23,20
Kris Wright,4364,Chv,44,91,23,148.760,32.186,Niece Motorsports,False,False,20,17
Chris Hacker,4408,Tyt,33,27,30,148.760,32.186,Reaume Brothers Racing,False,False,34,29
Stefan Parsons,4285,Chv,20,33,29,148.760,32.186,Young's Motorsports,False,False,25,22
Kris Wright,4364,Chv,44,85,23,148.756,32.187,Niece Motorsports,False,False,20,17
Chandler Smith,4312,Tyt,18,126,24,148.756,32.187,Kyle Busch Motorsports,False,False,6,15
Kris Wright,4364,Chv,44,82,23,148.756,32.187,Niece Motorsports,False,False,20,17
Colby Howard,4344,Chv,91,94,24,148.756,32.187,McAnally Hilgemann Racing,False,False,32,16
Lawless Alan,4371,Chv,45,37,26,148.751,32.188,Niece Motorsports,False,False,30,24
John Hunter Nemechek,4092,Tyt,4,106,30,148.751,32.188,Kyle Busch Motorsports,False,False,11,9
Dean Thompson,4414,Chv,40,37,22,148.746,32.189,Niece Motorsports,False,False,24,14
Timmy Hill,3984,Tyt,56,109,25,148.746,32.189,Hill Motorsports,False,False,26,23
Tyler Ankrum,4296,Tyt,16,33,13,148.746,32.189,Hattori Racing Enterprises,False,False,16,7
Spencer Boyd,4192,Chv,12,80,30,148.742,32.190,Young's Motorsports,False,False,27,25
Chase Purdy,4295,Tyt,61,76,12,148.742,32.190,Hattori Racing Enterprises,False,False,19,13
Lawless Alan,4371,Chv,45,88,27,148.742,32.190,Niece Motorsports,False,False,30,24
Jesse Little,4150,Chv,02,40,24,148.742,32.190,Young's Motorsports,False,False,17,19
Stefan Parsons,4285,Chv,20,109,27,148.737,32.191,Young's Motorsports,False,False,25,22
Nick Leitz,4442,Chv,43,60,31,148.737,32.191,Reaume Brothers Racing,False,False,33,26
Kris Wright,4364,Chv,44,56,29,148.737,32.191,Niece Motorsports,False,False,20,17
Kris Wright,4364,Chv,44,43,27,148.733,32.192,Niece Motorsports,False,False,20,17
Stefan Parsons,4285,Chv,20,126,27,148.733,32.192,Young's Motorsports,False,False,25,22
Tyler Ankrum,4296,Tyt,16,34,13,148.733,32.192,Hattori Racing Enterprises,False,False,16,7
Kaden Honeycutt,4427,Tyt,47,56,31,148.733,32.192,G2G Racing,False,False,29,21
Spencer Boyd,4192,Chv,12,62,29,148.733,32.192,Young's Motorsports,False,False,27,25
Lawless Alan,4371,Chv,45,38,26,148.723,32.194,Niece Motorsports,False,False,30,24
Kris Wright,4364,Chv,44,37,27,148.723,32.194,Niece Motorsports,False,False,20,17
Todd Bodine,287,Tyt,62,45,16,148.723,32.194,Halmar Friesen Racing,False,False,31,27
Kris Wright,4364,Chv,44,36,27,148.719,32.195,Niece Motorsports,False,False,20,17
Stefan Parsons,4285,Chv,20,34,29,148.719,32.195,Young's Motorsports,False,False,25,22
Dean Thompson,4414,Chv,40,107,18,148.719,32.195,Niece Motorsports,False,False,24,14
Dean Thompson,4414,Chv,40,31,22,148.714,32.196,Niece Motorsports,False,False,24,14
Stefan Parsons,4285,Chv,20,4,24,148.714,32.196,Young's Motorsports,False,False,25,22
Jesse Little,4150,Chv,02,109,26,148.710,32.197,Young's Motorsports,False,False,17,19
Spencer Boyd,4192,Chv,12,116,28,148.710,32.197,Young's Motorsports,False,False,27,25
Parker Kligerman,3914,Tyt,75,93,20,148.710,32.197,Henderson Motorsports,False,False,23,20
Kaden Honeycutt,4427,Tyt,47,92,28,148.710,32.197,G2G Racing,False,False,29,21
Spencer Boyd,4192,Chv,12,3,27,148.710,32.197,Young's Motorsports,False,False,27,25
Spencer Boyd,4192,Chv,12,4,27,148.710,32.197,Young's Motorsports,False,False,27,25
Todd Bodine,287,Tyt,62,30,17,148.710,32.197,Halmar Friesen Racing,False,False,31,27
Jesse Little,4150,Chv,02,44,24,148.705,32.198,Young's Motorsports,False,False,17,19
Max Gutierrez,4429,Chv,22,41,25,148.705,32.198,AM Racing,False,False,36,8
Chase Purdy,4295,Tyt,61,39,18,148.700,32.199,Hattori Racing Enterprises,False,False,19,13
Todd Bodine,287,Tyt,62,36,17,148.700,32.199,Halmar Friesen Racing,False,False,31,27
Colby Howard,4344,Chv,91,17,27,148.696,32.200,McAnally Hilgemann Racing,False,False,32,16
Timmy Hill,3984,Tyt,56,83,27,148.696,32.200,Hill Motorsports,False,False,26,23
Spencer Boyd,4192,Chv,12,61,29,148.696,32.200,Young's Motorsports,False,False,27,25
Timmy Hill,3984,Tyt,56,35,28,148.691,32.201,Hill Motorsports,False,False,26,23
Colby Howard,4344,Chv,91,82,24,148.691,32.201,McAnally Hilgemann Racing,False,False,32,16
Kris Wright,4364,Chv,44,60,26,148.686,32.202,Niece Motorsports,False,False,20,17
Colby Howard,4344,Chv,91,117,23,148.682,32.203,McAnally Hilgemann Racing,False,False,32,16
Blaine Perkins,4376,Chv,9,43,21,148.677,32.204,CR7 Motorsports,False,False,21,18
Lawless Alan,4371,Chv,45,19,24,148.677,32.204,Niece Motorsports,False,False,30,24
Dean Thompson,4414,Chv,40,79,18,148.677,32.204,Niece Motorsports,False,False,24,14
Lawless Alan,4371,Chv,45,32,26,148.677,32.204,Niece Motorsports,False,False,30,24
Stefan Parsons,4285,Chv,20,39,29,148.673,32.205,Young's Motorsports,False,False,25,22
Blaine Perkins,4376,Chv,9,110,22,148.668,32.206,CR7 Motorsports,False,False,21,18
Matt DiBenedetto,3916,Chv,25,62,23,148.668,32.206,Rackley W.A.R.,False,False,8,31
Lawless Alan,4371,Chv,45,126,20,148.663,32.207,Niece Motorsports,False,False,30,24
Jesse Little,4150,Chv,02,2,20,148.663,32.207,Young's Motorsports,False,False,17,19
John Hunter Nemechek,4092,Tyt,4,33,11,148.663,32.207,Kyle Busch Motorsports,False,False,11,9
Dean Thompson,4414,Chv,40,63,26,148.659,32.208,Niece Motorsports,False,False,24,14
Timmy Hill,3984,Tyt,56,85,26,148.645,32.211,Hill Motorsports,False,False,26,23
Timmy Hill,3984,Tyt,56,90,26,148.636,32.213,Hill Motorsports,False,False,26,23
Camden Murphy,4132,Tyt,30,2,28,148.636,32.213,On Point Motorsports,False,False,28,34
Dean Thompson,4414,Chv,40,76,16,148.636,32.213,Niece Motorsports,False,False,24,14
Stefan Parsons,4285,Chv,20,144,25,148.636,32.213,Young's Motorsports,False,False,25,22
Timmy Hill,3984,Tyt,56,78,27,148.631,32.214,Hill Motorsports,False,False,26,23
Max Gutierrez,4429,Chv,22,5,31,148.631,32.214,AM Racing,False,False,36,8
Jesse Little,4150,Chv,02,29,24,148.631,32.214,Young's Motorsports,False,False,17,19
Matt DiBenedetto,3916,Chv,25,31,9,148.626,32.215,Rackley W.A.R.,False,False,8,31
Nick Leitz,4442,Chv,43,143,27,148.626,32.215,Reaume Brothers Racing,False,False,33,26
Kris Wright,4364,Chv,44,94,23,148.626,32.215,Niece Motorsports,False,False,20,17
Jesse Little,4150,Chv,02,146,20,148.622,32.216,Young's Motorsports,False,False,17,19
Dean Thompson,4414,Chv,40,78,18,148.617,32.217,Niece Motorsports,False,False,24,14
Chase Purdy,4295,Tyt,61,43,18,148.617,32.217,Hattori Racing Enterprises,False,False,19,13
Chase Purdy,4295,Tyt,61,104,18,148.613,32.218,Hattori Racing Enterprises,False,False,19,13
Matt DiBenedetto,3916,Chv,25,90,18,148.603,32.220,Rackley W.A.R.,False,False,8,31
Stefan Parsons,4285,Chv,20,17,26,148.599,32.221,Young's Motorsports,False,False,25,22
Jesse Little,4150,Chv,02,112,26,148.599,32.221,Young's Motorsports,False,False,17,19
Spencer Boyd,4192,Chv,12,64,29,148.599,32.221,Young's Motorsports,False,False,27,25
Stefan Parsons,4285,Chv,20,146,24,148.599,32.221,Young's Motorsports,False,False,25,22
Dean Thompson,4414,Chv,40,142,11,148.594,32.222,Niece Motorsports,False,False,24,14
Chase Purdy,4295,Tyt,61,106,18,148.594,32.222,Hattori Racing Enterprises,False,False,19,13
Chase Purdy,4295,Tyt,61,95,17,148.594,32.222,Hattori Racing Enterprises,False,False,19,13
Timmy Hill,3984,Tyt,56,82,27,148.590,32.223,Hill Motorsports,False,False,26,23
Christian Eckes,4268,Tyt,98,69,4,148.590,32.223,ThorSport Racing,False,False,13,6
John Hunter Nemechek,4092,Tyt,4,105,30,148.590,32.223,Kyle Busch Motorsports,False,False,11,9
Lawless Alan,4371,Chv,45,82,26,148.585,32.224,Niece Motorsports,False,False,30,24
Colby Howard,4344,Chv,91,29,20,148.585,32.224,McAnally Hilgemann Racing,False,False,32,16
Max Gutierrez,4429,Chv,22,38,25,148.585,32.224,AM Racing,False,False,36,8
Jesse Little,4150,Chv,02,65,27,148.576,32.226,Young's Motorsports,False,False,17,19
Camden Murphy,4132,Tyt,30,3,28,148.576,32.226,On Point Motorsports,False,False,28,34
Colby Howard,4344,Chv,91,142,13,148.571,32.227,McAnally Hilgemann Racing,False,False,32,16
Zane Smith,4272,Frd,38,141,3,148.571,32.227,Front Row Motorsports,False,False,2,2
Kaden Honeycutt,4427,Tyt,47,115,29,148.566,32.228,G2G Racing,False,False,29,21
Jesse Little,4150,Chv,02,86,25,148.566,32.228,Young's Motorsports,False,False,17,19
Spencer Boyd,4192,Chv,12,65,29,148.566,32.228,Young's Motorsports,False,False,27,25
Chase Purdy,4295,Tyt,61,38,18,148.566,32.228,Hattori Racing Enterprises,False,False,19,13
Spencer Boyd,4192,Chv,12,148,25,148.562,32.229,Young's Motorsports,False,False,27,25
Nick Leitz,4442,Chv,43,64,31,148.562,32.229,Reaume Brothers Racing,False,False,33,26
Matt Crafton,694,Tyt,88,35,15,148.562,32.229,ThorSport Racing,False,False,18,10
Kaden Honeycutt,4427,Tyt,47,91,28,148.562,32.229,G2G Racing,False,False,29,21
Hailie Deegan,4366,Frd,1,38,16,148.557,32.230,Team DGR,False,False,14,28
Tanner Gray,4342,Frd,15,35,23,148.557,32.230,Team DGR,False,False,22,30
Chase Purdy,4295,Tyt,61,78,14,148.557,32.230,Hattori Racing Enterprises,False,False,19,13
Timmy Hill,3984,Tyt,56,87,26,148.553,32.231,Hill Motorsports,False,False,26,23
Carson Hocevar,4326,Chv,42,83,17,148.548,32.232,Niece Motorsports,False,False,3,3
Colby Howard,4344,Chv,91,86,24,148.548,32.232,McAnally Hilgemann Racing,False,False,32,16
Matt DiBenedetto,3916,Chv,25,58,26,148.548,32.232,Rackley W.A.R.,False,False,8,31
Blaine Perkins,4376,Chv,9,126,21,148.543,32.233,CR7 Motorsports,False,False,21,18
Chase Purdy,4295,Tyt,61,91,17,148.539,32.234,Hattori Racing Enterprises,False,False,19,13
Dean Thompson,4414,Chv,40,106,17,148.539,32.234,Niece Motorsports,False,False,24,14
Kaden Honeycutt,4427,Tyt,47,61,30,148.539,32.234,G2G Racing,False,False,29,21
Blaine Perkins,4376,Chv,9,89,22,148.534,32.235,CR7 Motorsports,False,False,21,18
Nick Leitz,4442,Chv,43,112,31,148.525,32.237,Reaume Brothers Racing,False,False,33,26
Blaine Perkins,4376,Chv,9,104,22,148.525,32.237,CR7 Motorsports,False,False,21,18
Nick Leitz,4442,Chv,43,65,31,148.520,32.238,Reaume Brothers Racing,False,False,33,26
Stefan Parsons,4285,Chv,20,35,29,148.511,32.240,Young's Motorsports,False,False,25,22
Zane Smith,4272,Frd,38,54,1,148.511,32.240,Front Row Motorsports,False,False,2,2
Chris Hacker,4408,Tyt,33,64,32,148.507,32.241,Reaume Brothers Racing,False,False,34,29
Nick Leitz,4442,Chv,43,59,31,148.507,32.241,Reaume Brothers Racing,False,False,33,26
Spencer Boyd,4192,Chv,12,56,30,148.507,32.241,Young's Motorsports,False,False,27,25
Colby Howard,4344,Chv,91,67,23,148.507,32.241,McAnally Hilgemann Racing,False,False,32,16
Timmy Hill,3984,Tyt,56,88,26,148.502,32.242,Hill Motorsports,False,False,26,23
Kaden Honeycutt,4427,Tyt,47,111,29,148.502,32.242,G2G Racing,False,False,29,21
Timmy Hill,3984,Tyt,56,94,26,148.497,32.243,Hill Motorsports,False,False,26,23
Kaden Honeycutt,4427,Tyt,47,65,30,148.493,32.244,G2G Racing,False,False,29,21
Matt Crafton,694,Tyt,88,45,15,148.493,32.244,ThorSport Racing,False,False,18,10
Kaden Honeycutt,4427,Tyt,47,105,28,148.493,32.244,G2G Racing,False,False,29,21
Spencer Boyd,4192,Chv,12,147,25,148.488,32.245,Young's Motorsports,False,False,27,25
Tyler Ankrum,4296,Tyt,16,45,14,148.484,32.246,Hattori Racing Enterprises,False,False,16,7
Chris Hacker,4408,Tyt,33,123,32,148.484,32.246,Reaume Brothers Racing,False,False,34,29
Hailie Deegan,4366,Frd,1,63,21,148.484,32.246,Team DGR,False,False,14,28
Spencer Boyd,4192,Chv,12,57,30,148.479,32.247,Young's Motorsports,False,False,27,25
Jesse Little,4150,Chv,02,84,25,148.479,32.247,Young's Motorsports,False,False,17,19
Stefan Parsons,4285,Chv,20,57,28,148.479,32.247,Young's Motorsports,False,False,25,22
Timmy Hill,3984,Tyt,56,4,25,148.474,32.248,Hill Motorsports,False,False,26,23
Colby Howard,4344,Chv,91,26,24,148.474,32.248,McAnally Hilgemann Racing,False,False,32,16
Hailie Deegan,4366,Frd,1,27,16,148.465,32.250,Team DGR,False,False,14,28
Todd Bodine,287,Tyt,62,16,27,148.465,32.250,Halmar Friesen Racing,False,False,31,27
Spencer Boyd,4192,Chv,12,17,33,148.465,32.250,Young's Motorsports,False,False,27,25
Kris Wright,4364,Chv,44,118,21,148.461,32.251,Niece Motorsports,False,False,20,17
Stefan Parsons,4285,Chv,20,16,25,148.461,32.251,Young's Motorsports,False,False,25,22
Dean Thompson,4414,Chv,40,2,22,148.461,32.251,Niece Motorsports,False,False,24,14
Nick Leitz,4442,Chv,43,113,31,148.456,32.252,Reaume Brothers Racing,False,False,33,26
Parker Kligerman,3914,Tyt,75,40,20,148.451,32.253,Henderson Motorsports,False,False,23,20
Jesse Little,4150,Chv,02,110,26,148.447,32.254,Young's Motorsports,False,False,17,19
Kris Wright,4364,Chv,44,61,27,148.442,32.255,Niece Motorsports,False,False,20,17
Dean Thompson,4414,Chv,40,94,21,148.442,32.255,Niece Motorsports,False,False,24,14
Kris Wright,4364,Chv,44,113,22,148.437,32.256,Niece Motorsports,False,False,20,17
Tanner Gray,4342,Frd,15,58,15,148.437,32.256,Team DGR,False,False,22,30
Colby Howard,4344,Chv,91,56,23,148.437,32.256,McAnally Hilgemann Racing,False,False,32,16
Chris Hacker,4408,Tyt,33,19,34,148.433,32.257,Reaume Brothers Racing,False,False,34,29
Parker Kligerman,3914,Tyt,75,81,20,148.433,32.257,Henderson Motorsports,False,False,23,20
Jesse Little,4150,Chv,02,75,22,148.428,32.258,Young's Motorsports,False,False,17,19
Kaden Honeycutt,4427,Tyt,47,88,28,148.428,32.258,G2G Racing,False,False,29,21
Lawless Alan,4371,Chv,45,4,26,148.428,32.258,Niece Motorsports,False,False,30,24
Spencer Boyd,4192,Chv,12,6,27,148.414,32.261,Young's Motorsports,False,False,27,25
Stefan Parsons,4285,Chv,20,79,28,148.414,32.261,Young's Motorsports,False,False,25,22
Chandler Smith,4312,Tyt,18,80,9,148.410,32.262,Kyle Busch Motorsports,False,False,6,15
Spencer Boyd,4192,Chv,12,36,30,148.405,32.263,Young's Motorsports,False,False,27,25
Kris Wright,4364,Chv,44,3,22,148.401,32.264,Niece Motorsports,False,False,20,17
Camden Murphy,4132,Tyt,30,17,31,148.401,32.264,On Point Motorsports,False,False,28,34
Timmy Hill,3984,Tyt,56,60,18,148.396,32.265,Hill Motorsports,False,False,26,23
Hailie Deegan,4366,Frd,1,75,24,148.391,32.266,Team DGR,False,False,14,28
Todd Bodine,287,Tyt,62,6,30,148.391,32.266,Halmar Friesen Racing,False,False,31,27
Parker Kligerman,3914,Tyt,75,58,17,148.387,32.267,Henderson Motorsports,False,False,23,20
Nick Leitz,4442,Chv,43,67,31,148.387,32.267,Reaume Brothers Racing,False,False,33,26
Max Gutierrez,4429,Chv,22,18,29,148.378,32.269,AM Racing,False,False,36,8
Christian Eckes,4268,Tyt,98,54,5,148.378,32.269,ThorSport Racing,False,False,13,6
Kaden Honeycutt,4427,Tyt,47,90,28,148.378,32.269,G2G Racing,False,False,29,21
Chase Purdy,4295,Tyt,61,60,20,148.378,32.269,Hattori Racing Enterprises,False,False,19,13
Blaine Perkins,4376,Chv,9,83,21,148.373,32.270,CR7 Motorsports,False,False,21,18
Stefan Parsons,4285,Chv,20,147,24,148.373,32.270,Young's Motorsports,False,False,25,22
Timmy Hill,3984,Tyt,56,89,26,148.373,32.270,Hill Motorsports,False,False,26,23
Matt DiBenedetto,3916,Chv,25,79,16,148.373,32.270,Rackley W.A.R.,False,False,8,31
Kris Wright,4364,Chv,44,84,23,148.364,32.272,Niece Motorsports,False,False,20,17
Hailie Deegan,4366,Frd,1,26,16,148.359,32.273,Team DGR,False,False,14,28
Kaden Honeycutt,4427,Tyt,47,110,29,148.355,32.274,G2G Racing,False,False,29,21
Timmy Hill,3984,Tyt,56,59,19,148.355,32.274,Hill Motorsports,False,False,26,23
Lawless Alan,4371,Chv,45,79,26,148.355,32.274,Niece Motorsports,False,False,30,24
Nick Leitz,4442,Chv,43,62,31,148.350,32.275,Reaume Brothers Racing,False,False,33,26
Timmy Hill,3984,Tyt,56,142,20,148.346,32.276,Hill Motorsports,False,False,26,23
Max Gutierrez,4429,Chv,22,40,25,148.346,32.276,AM Racing,False,False,36,8
Lawless Alan,4371,Chv,45,85,27,148.346,32.276,Niece Motorsports,False,False,30,24
Grant Enfinger,3978,Chv,23,34,14,148.346,32.276,GMS Racing,False,False,7,32
Blaine Perkins,4376,Chv,9,92,22,148.346,32.276,CR7 Motorsports,False,False,21,18
Nick Leitz,4442,Chv,43,114,31,148.346,32.276,Reaume Brothers Racing,False,False,33,26
Stefan Parsons,4285,Chv,20,37,29,148.336,32.278,Young's Motorsports,False,False,25,22
Lawless Alan,4371,Chv,45,29,26,148.332,32.279,Niece Motorsports,False,False,30,24
Lawless Alan,4371,Chv,45,26,23,148.332,32.279,Niece Motorsports,False,False,30,24
Spencer Boyd,4192,Chv,12,110,28,148.327,32.280,Young's Motorsports,False,False,27,25
Jesse Little,4150,Chv,02,114,26,148.327,32.280,Young's Motorsports,False,False,17,19
Timmy Hill,3984,Tyt,56,63,20,148.323,32.281,Hill Motorsports,False,False,26,23
