driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Kyle Busch,454,Tyt,18,187,9,125.804,28.616,Joe Gibbs Racing,False,False,13,7
Chris Buescher,3989,Frd,17,218,25,125.799,28.617,Roush Fenway Racing,False,False,26,25
Justin Haley,4172,Chv,77,266,26,125.799,28.617,Spire Motorsports,False,True,29,26
Austin Dillon,3873,Chv,3,100,26,125.799,28.617,Richard Childress Racing,False,False,23,15
Brad Keselowski,1816,Frd,2,115,14,125.799,28.617,Team Penske,False,False,11,10
William Byron,4184,Chv,24,120,7,125.799,28.617,Hendrick Motorsports,False,False,3,17
Tyler Reddick,4065,Chv,8,45,16,125.799,28.617,Richard Childress Racing,False,False,20,19
Ryan Preece,4070,Chv,37,95,27,125.799,28.617,JTG Daugherty Racing,False,False,31,20
Michael McDowell,3832,Frd,34,94,23,125.799,28.617,Front Row Motorsports,False,False,28,24
BJ McLeod,3973,Frd,78,261,27,125.795,28.618,Live Fast Motorsports,False,True,32,27
Ryan Newman,2394,Frd,6,216,22,125.795,28.618,Roush Fenway Racing,False,False,19,23
Cole Custer,4104,Frd,41,189,18,125.795,28.618,Stewart-Haas Racing,False,False,7,13
Cody Ware,4125,Chv,51,256,28,125.795,28.618,Petty Ware Racing,False,True,33,28
Michael McDowell,3832,Frd,34,29,14,125.795,28.618,Front Row Motorsports,False,False,28,24
Kevin Harvick,1416,Frd,4,243,5,125.791,28.619,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,232,5,125.786,28.620,Stewart-Haas Racing,False,False,9,8
Michael McDowell,3832,Frd,34,302,24,125.786,28.620,Front Row Motorsports,False,False,28,24
Matt DiBenedetto,3916,Frd,21,120,8,125.786,28.620,Wood Brothers Racing,False,False,15,12
Kyle Busch,454,Tyt,18,233,7,125.782,28.621,Joe Gibbs Racing,False,False,13,7
Ross Chastain,4001,Chv,42,6,19,125.782,28.621,Chip Ganassi Racing,False,False,16,14
Kyle Busch,454,Tyt,18,45,12,125.782,28.621,Joe Gibbs Racing,False,False,13,7
David Starr,3170,Tyt,13,4,38,125.782,28.621,Motorsports Business Management,False,True,36,33
Cody Ware,4125,Chv,51,195,28,125.782,28.621,Petty Ware Racing,False,True,33,28
Kurt Busch,453,Chv,1,275,16,125.782,28.621,Chip Ganassi Racing,False,False,5,16
Austin Dillon,3873,Chv,3,101,26,125.782,28.621,Richard Childress Racing,False,False,23,15
Matt DiBenedetto,3916,Frd,21,38,14,125.782,28.621,Wood Brothers Racing,False,False,15,12
Martin Truex Jr.,3368,Tyt,19,62,1,125.777,28.622,Joe Gibbs Racing,True,False,12,2
Tyler Reddick,4065,Chv,8,221,21,125.777,28.622,Richard Childress Racing,False,False,20,19
Matt DiBenedetto,3916,Frd,21,110,8,125.777,28.622,Wood Brothers Racing,False,False,15,12
Alex Bowman,4045,Chv,48,13,18,125.777,28.622,Hendrick Motorsports,False,False,14,18
Alex Bowman,4045,Chv,48,217,17,125.777,28.622,Hendrick Motorsports,False,False,14,18
Erik Jones,4059,Chv,43,275,18,125.777,28.622,Richard Petty Motorsports,False,False,27,22
Chase Elliott,4062,Chv,9,190,2,125.773,28.623,Hendrick Motorsports,True,False,2,5
Matt DiBenedetto,3916,Frd,21,188,13,125.773,28.623,Wood Brothers Racing,False,False,15,12
BJ McLeod,3973,Frd,78,95,30,125.773,28.623,Live Fast Motorsports,False,True,32,27
Ryan Blaney,4023,Frd,12,116,6,125.773,28.623,Team Penske,False,False,4,4
Tyler Reddick,4065,Chv,8,302,19,125.773,28.623,Richard Childress Racing,False,False,20,19
Kyle Larson,4030,Chv,5,281,4,125.769,28.624,Hendrick Motorsports,True,False,1,1
Kyle Larson,4030,Chv,5,234,1,125.769,28.624,Hendrick Motorsports,True,False,1,1
Christopher Bell,4153,Tyt,20,84,20,125.769,28.624,Joe Gibbs Racing,False,False,8,9
Chris Buescher,3989,Frd,17,96,25,125.769,28.624,Roush Fenway Racing,False,False,26,25
Cole Custer,4104,Frd,41,162,20,125.764,28.625,Stewart-Haas Racing,False,False,7,13
Chris Buescher,3989,Frd,17,300,25,125.764,28.625,Roush Fenway Racing,False,False,26,25
Michael McDowell,3832,Frd,34,97,24,125.764,28.625,Front Row Motorsports,False,False,28,24
Christopher Bell,4153,Tyt,20,235,13,125.760,28.626,Joe Gibbs Racing,False,False,8,9
Christopher Bell,4153,Tyt,20,236,13,125.760,28.626,Joe Gibbs Racing,False,False,8,9
Justin Haley,4172,Chv,77,270,26,125.760,28.626,Spire Motorsports,False,True,29,26
Erik Jones,4059,Chv,43,271,18,125.760,28.626,Richard Petty Motorsports,False,False,27,22
Justin Haley,4172,Chv,77,96,28,125.760,28.626,Spire Motorsports,False,True,29,26
Cole Custer,4104,Frd,41,269,22,125.760,28.626,Stewart-Haas Racing,False,False,7,13
Quin Houff,4229,Chv,00,1,34,125.760,28.626,StarCom Racing,False,False,35,37
Kurt Busch,453,Chv,1,108,11,125.760,28.626,Chip Ganassi Racing,False,False,5,16
Kyle Larson,4030,Chv,5,115,4,125.760,28.626,Hendrick Motorsports,True,False,1,1
Aric Almirola,40,Frd,10,37,15,125.760,28.626,Stewart-Haas Racing,False,False,18,6
Cody Ware,4125,Chv,51,260,28,125.755,28.627,Petty Ware Racing,False,True,33,28
William Byron,4184,Chv,24,235,11,125.755,28.627,Hendrick Motorsports,False,False,3,17
Aric Almirola,40,Frd,10,236,8,125.755,28.627,Stewart-Haas Racing,False,False,18,6
Brad Keselowski,1816,Frd,2,232,9,125.755,28.627,Team Penske,False,False,11,10
BJ McLeod,3973,Frd,78,135,31,125.751,28.628,Live Fast Motorsports,False,True,32,27
William Byron,4184,Chv,24,112,7,125.751,28.628,Hendrick Motorsports,False,False,3,17
Kyle Larson,4030,Chv,5,190,1,125.751,28.628,Hendrick Motorsports,True,False,1,1
Chase Elliott,4062,Chv,9,233,2,125.751,28.628,Hendrick Motorsports,True,False,2,5
Alex Bowman,4045,Chv,48,136,20,125.747,28.629,Hendrick Motorsports,False,False,14,18
William Byron,4184,Chv,24,190,10,125.747,28.629,Hendrick Motorsports,False,False,3,17
BJ McLeod,3973,Frd,78,151,29,125.747,28.629,Live Fast Motorsports,False,True,32,27
Ryan Blaney,4023,Frd,12,117,6,125.747,28.629,Team Penske,False,False,4,4
Joey Logano,3859,Frd,22,96,17,125.742,28.630,Team Penske,False,False,10,11
Kevin Harvick,1416,Frd,4,124,3,125.742,28.630,Stewart-Haas Racing,False,False,9,8
Justin Haley,4172,Chv,77,93,28,125.742,28.630,Spire Motorsports,False,True,29,26
Cole Custer,4104,Frd,41,188,18,125.742,28.630,Stewart-Haas Racing,False,False,7,13
Ryan Newman,2394,Frd,6,301,23,125.742,28.630,Roush Fenway Racing,False,False,19,23
Chase Elliott,4062,Chv,9,234,2,125.742,28.630,Hendrick Motorsports,True,False,2,5
Kyle Busch,454,Tyt,18,113,10,125.742,28.630,Joe Gibbs Racing,False,False,13,7
Ross Chastain,4001,Chv,42,189,12,125.738,28.631,Chip Ganassi Racing,False,False,16,14
Kurt Busch,453,Chv,1,104,11,125.738,28.631,Chip Ganassi Racing,False,False,5,16
Kurt Busch,453,Chv,1,121,11,125.738,28.631,Chip Ganassi Racing,False,False,5,16
Erik Jones,4059,Chv,43,278,18,125.738,28.631,Richard Petty Motorsports,False,False,27,22
Tyler Reddick,4065,Chv,8,198,15,125.738,28.631,Richard Childress Racing,False,False,20,19
Kyle Larson,4030,Chv,5,119,4,125.738,28.631,Hendrick Motorsports,True,False,1,1
Christopher Bell,4153,Tyt,20,146,13,125.733,28.632,Joe Gibbs Racing,False,False,8,9
Ryan Blaney,4023,Frd,12,234,6,125.729,28.633,Team Penske,False,False,4,4
Cody Ware,4125,Chv,51,287,28,125.729,28.633,Petty Ware Racing,False,True,33,28
Kurt Busch,453,Chv,1,41,10,125.729,28.633,Chip Ganassi Racing,False,False,5,16
Erik Jones,4059,Chv,43,228,16,125.729,28.633,Richard Petty Motorsports,False,False,27,22
Chris Buescher,3989,Frd,17,28,18,125.729,28.633,Roush Fenway Racing,False,False,26,25
Cody Ware,4125,Chv,51,93,31,125.729,28.633,Petty Ware Racing,False,True,33,28
Ross Chastain,4001,Chv,42,219,13,125.729,28.633,Chip Ganassi Racing,False,False,16,14
Kevin Harvick,1416,Frd,4,60,2,125.729,28.633,Stewart-Haas Racing,False,False,9,8
Alex Bowman,4045,Chv,48,279,15,125.729,28.633,Hendrick Motorsports,False,False,14,18
Kyle Larson,4030,Chv,5,53,4,125.729,28.633,Hendrick Motorsports,True,False,1,1
Martin Truex Jr.,3368,Tyt,19,12,10,125.725,28.634,Joe Gibbs Racing,True,False,12,2
Tyler Reddick,4065,Chv,8,214,21,125.725,28.634,Richard Childress Racing,False,False,20,19
Chris Buescher,3989,Frd,17,267,25,125.725,28.634,Roush Fenway Racing,False,False,26,25
Joey Logano,3859,Frd,22,312,11,125.725,28.634,Team Penske,False,False,10,11
Anthony Alfredo,4301,Frd,38,34,29,125.725,28.634,Front Row Motorsports,False,False,30,34
Justin Haley,4172,Chv,77,295,26,125.725,28.634,Spire Motorsports,False,True,29,26
Chris Buescher,3989,Frd,17,94,25,125.725,28.634,Roush Fenway Racing,False,False,26,25
Erik Jones,4059,Chv,43,46,17,125.725,28.634,Richard Petty Motorsports,False,False,27,22
Matt DiBenedetto,3916,Frd,21,45,13,125.720,28.635,Wood Brothers Racing,False,False,15,12
Ross Chastain,4001,Chv,42,40,19,125.720,28.635,Chip Ganassi Racing,False,False,16,14
Ricky Stenhouse Jr.,3888,Chv,47,31,24,125.720,28.635,JTG Daugherty Racing,False,False,21,36
Ryan Blaney,4023,Frd,12,238,6,125.720,28.635,Team Penske,False,False,4,4
Ryan Newman,2394,Frd,6,289,23,125.716,28.636,Roush Fenway Racing,False,False,19,23
Cody Ware,4125,Chv,51,286,28,125.716,28.636,Petty Ware Racing,False,True,33,28
Ryan Preece,4070,Chv,37,177,22,125.711,28.637,JTG Daugherty Racing,False,False,31,20
Brad Keselowski,1816,Frd,2,309,11,125.711,28.637,Team Penske,False,False,11,10
Alex Bowman,4045,Chv,48,303,18,125.711,28.637,Hendrick Motorsports,False,False,14,18
Denny Hamlin,1361,Tyt,11,236,3,125.711,28.637,Joe Gibbs Racing,True,False,6,3
Corey LaJoie,4096,Chv,7,22,38,125.707,28.638,Spire Motorsports,False,False,24,32
Denny Hamlin,1361,Tyt,11,39,7,125.703,28.639,Joe Gibbs Racing,True,False,6,3
Kurt Busch,453,Chv,1,181,14,125.703,28.639,Chip Ganassi Racing,False,False,5,16
Ryan Preece,4070,Chv,37,32,28,125.703,28.639,JTG Daugherty Racing,False,False,31,20
Aric Almirola,40,Frd,10,21,21,125.703,28.639,Stewart-Haas Racing,False,False,18,6
Denny Hamlin,1361,Tyt,11,114,5,125.703,28.639,Joe Gibbs Racing,True,False,6,3
Matt DiBenedetto,3916,Frd,21,115,8,125.703,28.639,Wood Brothers Racing,False,False,15,12
Daniel Suarez,4113,Chv,99,35,25,125.703,28.639,TrackHouse Racing,False,False,17,21
BJ McLeod,3973,Frd,78,196,27,125.698,28.640,Live Fast Motorsports,False,True,32,27
William Byron,4184,Chv,24,189,10,125.698,28.640,Hendrick Motorsports,False,False,3,17
Chris Buescher,3989,Frd,17,30,19,125.698,28.640,Roush Fenway Racing,False,False,26,25
Cole Custer,4104,Frd,41,275,20,125.698,28.640,Stewart-Haas Racing,False,False,7,13
Ryan Newman,2394,Frd,6,177,20,125.698,28.640,Roush Fenway Racing,False,False,19,23
Ryan Blaney,4023,Frd,12,190,5,125.694,28.641,Team Penske,False,False,4,4
Cole Custer,4104,Frd,41,42,11,125.694,28.641,Stewart-Haas Racing,False,False,7,13
Michael McDowell,3832,Frd,34,34,16,125.694,28.641,Front Row Motorsports,False,False,28,24
Tyler Reddick,4065,Chv,8,43,16,125.694,28.641,Richard Childress Racing,False,False,20,19
Ryan Blaney,4023,Frd,12,112,6,125.690,28.642,Team Penske,False,False,4,4
Justin Haley,4172,Chv,77,95,28,125.690,28.642,Spire Motorsports,False,True,29,26
Daniel Suarez,4113,Chv,99,100,22,125.690,28.642,TrackHouse Racing,False,False,17,21
Kurt Busch,453,Chv,1,39,10,125.690,28.642,Chip Ganassi Racing,False,False,5,16
Michael McDowell,3832,Frd,34,96,24,125.690,28.642,Front Row Motorsports,False,False,28,24
Denny Hamlin,1361,Tyt,11,54,6,125.685,28.643,Joe Gibbs Racing,True,False,6,3
Cole Custer,4104,Frd,41,106,13,125.685,28.643,Stewart-Haas Racing,False,False,7,13
Aric Almirola,40,Frd,10,117,9,125.685,28.643,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,234,11,125.681,28.644,Hendrick Motorsports,False,False,3,17
Quin Houff,4229,Chv,00,82,35,125.681,28.644,StarCom Racing,False,False,35,37
Cody Ware,4125,Chv,51,259,28,125.681,28.644,Petty Ware Racing,False,True,33,28
Matt DiBenedetto,3916,Frd,21,227,12,125.681,28.644,Wood Brothers Racing,False,False,15,12
Matt DiBenedetto,3916,Frd,21,312,12,125.681,28.644,Wood Brothers Racing,False,False,15,12
Ryan Blaney,4023,Frd,12,119,6,125.681,28.644,Team Penske,False,False,4,4
Erik Jones,4059,Chv,43,41,17,125.676,28.645,Richard Petty Motorsports,False,False,27,22
Justin Haley,4172,Chv,77,289,26,125.676,28.645,Spire Motorsports,False,True,29,26
Ryan Preece,4070,Chv,37,309,20,125.676,28.645,JTG Daugherty Racing,False,False,31,20
Tyler Reddick,4065,Chv,8,217,21,125.676,28.645,Richard Childress Racing,False,False,20,19
Matt DiBenedetto,3916,Frd,21,107,8,125.676,28.645,Wood Brothers Racing,False,False,15,12
William Byron,4184,Chv,24,121,7,125.672,28.646,Hendrick Motorsports,False,False,3,17
Tyler Reddick,4065,Chv,8,40,16,125.672,28.646,Richard Childress Racing,False,False,20,19
Ryan Preece,4070,Chv,37,198,24,125.672,28.646,JTG Daugherty Racing,False,False,31,20
Michael McDowell,3832,Frd,34,38,17,125.672,28.646,Front Row Motorsports,False,False,28,24
Brad Keselowski,1816,Frd,2,187,7,125.672,28.646,Team Penske,False,False,11,10
Ryan Blaney,4023,Frd,12,232,6,125.672,28.646,Team Penske,False,False,4,4
Justin Haley,4172,Chv,77,299,26,125.672,28.646,Spire Motorsports,False,True,29,26
Ryan Preece,4070,Chv,37,94,27,125.672,28.646,JTG Daugherty Racing,False,False,31,20
William Byron,4184,Chv,24,108,7,125.668,28.647,Hendrick Motorsports,False,False,3,17
Anthony Alfredo,4301,Frd,38,13,29,125.668,28.647,Front Row Motorsports,False,False,30,34
Kevin Harvick,1416,Frd,4,244,5,125.668,28.647,Stewart-Haas Racing,False,False,9,8
Kevin Harvick,1416,Frd,4,120,3,125.668,28.647,Stewart-Haas Racing,False,False,9,8
Ryan Newman,2394,Frd,6,37,24,125.668,28.647,Roush Fenway Racing,False,False,19,23
William Byron,4184,Chv,24,107,7,125.668,28.647,Hendrick Motorsports,False,False,3,17
Alex Bowman,4045,Chv,48,37,23,125.668,28.647,Hendrick Motorsports,False,False,14,18
Joey Gase,4004,Chv,53,5,37,125.668,28.647,Rick Ware Racing,False,True,34,29
Justin Haley,4172,Chv,77,31,27,125.663,28.648,Spire Motorsports,False,True,29,26
Cole Custer,4104,Frd,41,114,13,125.663,28.648,Stewart-Haas Racing,False,False,7,13
Ryan Newman,2394,Frd,6,220,22,125.663,28.648,Roush Fenway Racing,False,False,19,23
Daniel Suarez,4113,Chv,99,105,21,125.663,28.648,TrackHouse Racing,False,False,17,21
Daniel Suarez,4113,Chv,99,255,15,125.663,28.648,TrackHouse Racing,False,False,17,21
Brad Keselowski,1816,Frd,2,234,9,125.663,28.648,Team Penske,False,False,11,10
Austin Dillon,3873,Chv,3,35,26,125.663,28.648,Richard Childress Racing,False,False,23,15
William Byron,4184,Chv,24,40,8,125.663,28.648,Hendrick Motorsports,False,False,3,17
William Byron,4184,Chv,24,105,7,125.663,28.648,Hendrick Motorsports,False,False,3,17
Erik Jones,4059,Chv,43,276,18,125.659,28.649,Richard Petty Motorsports,False,False,27,22
Chase Briscoe,4228,Frd,14,46,19,125.659,28.649,Stewart-Haas Racing,False,False,22,35
Chris Buescher,3989,Frd,17,173,25,125.659,28.649,Roush Fenway Racing,False,False,26,25
Ryan Blaney,4023,Frd,12,189,5,125.659,28.649,Team Penske,False,False,4,4
Kyle Larson,4030,Chv,5,231,1,125.659,28.649,Hendrick Motorsports,True,False,1,1
Justin Haley,4172,Chv,77,298,26,125.659,28.649,Spire Motorsports,False,True,29,26
Chase Elliott,4062,Chv,9,52,3,125.654,28.650,Hendrick Motorsports,True,False,2,5
Kyle Busch,454,Tyt,18,241,8,125.654,28.650,Joe Gibbs Racing,False,False,13,7
William Byron,4184,Chv,24,114,7,125.654,28.650,Hendrick Motorsports,False,False,3,17
Kyle Busch,454,Tyt,18,122,10,125.654,28.650,Joe Gibbs Racing,False,False,13,7
Chase Elliott,4062,Chv,9,238,1,125.654,28.650,Hendrick Motorsports,True,False,2,5
Chase Briscoe,4228,Frd,14,108,12,125.654,28.650,Stewart-Haas Racing,False,False,22,35
Kyle Larson,4030,Chv,5,12,26,125.654,28.650,Hendrick Motorsports,True,False,1,1
Ryan Preece,4070,Chv,37,214,23,125.650,28.651,JTG Daugherty Racing,False,False,31,20
Erik Jones,4059,Chv,43,306,22,125.650,28.651,Richard Petty Motorsports,False,False,27,22
Chris Buescher,3989,Frd,17,1,26,125.650,28.651,Roush Fenway Racing,False,False,26,25
Cole Custer,4104,Frd,41,281,20,125.650,28.651,Stewart-Haas Racing,False,False,7,13
Christopher Bell,4153,Tyt,20,162,16,125.650,28.651,Joe Gibbs Racing,False,False,8,9
Chris Buescher,3989,Frd,17,210,25,125.646,28.652,Roush Fenway Racing,False,False,26,25
Austin Dillon,3873,Chv,3,214,19,125.646,28.652,Richard Childress Racing,False,False,23,15
Denny Hamlin,1361,Tyt,11,235,3,125.646,28.652,Joe Gibbs Racing,True,False,6,3
Cody Ware,4125,Chv,51,203,28,125.646,28.652,Petty Ware Racing,False,True,33,28
Kurt Busch,453,Chv,1,59,9,125.641,28.653,Chip Ganassi Racing,False,False,5,16
Ryan Blaney,4023,Frd,12,220,6,125.641,28.653,Team Penske,False,False,4,4
William Byron,4184,Chv,24,52,7,125.641,28.653,Hendrick Motorsports,False,False,3,17
Cody Ware,4125,Chv,51,148,30,125.641,28.653,Petty Ware Racing,False,True,33,28
Erik Jones,4059,Chv,43,43,17,125.641,28.653,Richard Petty Motorsports,False,False,27,22
Cole Custer,4104,Frd,41,227,17,125.641,28.653,Stewart-Haas Racing,False,False,7,13
Martin Truex Jr.,3368,Tyt,19,48,3,125.641,28.653,Joe Gibbs Racing,True,False,12,2
Anthony Alfredo,4301,Frd,38,196,29,125.641,28.653,Front Row Motorsports,False,False,30,34
Garrett Smithley,4142,Chv,15,161,33,125.637,28.654,Rick Ware Racing,False,True,38,31
Chris Buescher,3989,Frd,17,175,25,125.637,28.654,Roush Fenway Racing,False,False,26,25
BJ McLeod,3973,Frd,78,289,27,125.637,28.654,Live Fast Motorsports,False,True,32,27
Michael McDowell,3832,Frd,34,95,23,125.637,28.654,Front Row Motorsports,False,False,28,24
Kurt Busch,453,Chv,1,53,9,125.637,28.654,Chip Ganassi Racing,False,False,5,16
Aric Almirola,40,Frd,10,146,9,125.633,28.655,Stewart-Haas Racing,False,False,18,6
Garrett Smithley,4142,Chv,15,86,36,125.633,28.655,Rick Ware Racing,False,True,38,31
Chris Buescher,3989,Frd,17,216,25,125.628,28.656,Roush Fenway Racing,False,False,26,25
Michael McDowell,3832,Frd,34,214,24,125.628,28.656,Front Row Motorsports,False,False,28,24
William Byron,4184,Chv,24,230,11,125.628,28.656,Hendrick Motorsports,False,False,3,17
Austin Dillon,3873,Chv,3,198,18,125.628,28.656,Richard Childress Racing,False,False,23,15
Ryan Preece,4070,Chv,37,265,22,125.628,28.656,JTG Daugherty Racing,False,False,31,20
David Starr,3170,Tyt,13,24,32,125.624,28.657,Motorsports Business Management,False,True,36,33
Aric Almirola,40,Frd,10,121,9,125.624,28.657,Stewart-Haas Racing,False,False,18,6
William Byron,4184,Chv,24,57,7,125.624,28.657,Hendrick Motorsports,False,False,3,17
BJ McLeod,3973,Frd,78,146,28,125.619,28.658,Live Fast Motorsports,False,True,32,27
Kurt Busch,453,Chv,1,110,11,125.619,28.658,Chip Ganassi Racing,False,False,5,16
Martin Truex Jr.,3368,Tyt,19,61,1,125.619,28.658,Joe Gibbs Racing,True,False,12,2
Brad Keselowski,1816,Frd,2,280,17,125.619,28.658,Team Penske,False,False,11,10
Alex Bowman,4045,Chv,48,177,21,125.615,28.659,Hendrick Motorsports,False,False,14,18
Joey Logano,3859,Frd,22,45,8,125.615,28.659,Team Penske,False,False,10,11
Erik Jones,4059,Chv,43,225,16,125.615,28.659,Richard Petty Motorsports,False,False,27,22
Brad Keselowski,1816,Frd,2,117,14,125.615,28.659,Team Penske,False,False,11,10
Chris Buescher,3989,Frd,17,268,25,125.611,28.660,Roush Fenway Racing,False,False,26,25
Austin Dillon,3873,Chv,3,28,20,125.611,28.660,Richard Childress Racing,False,False,23,15
Joey Logano,3859,Frd,22,309,10,125.611,28.660,Team Penske,False,False,10,11
Michael McDowell,3832,Frd,34,289,24,125.611,28.660,Front Row Motorsports,False,False,28,24
Ryan Blaney,4023,Frd,12,237,6,125.606,28.661,Team Penske,False,False,4,4
Christopher Bell,4153,Tyt,20,232,13,125.606,28.661,Joe Gibbs Racing,False,False,8,9
Kevin Harvick,1416,Frd,4,125,3,125.606,28.661,Stewart-Haas Racing,False,False,9,8
Alex Bowman,4045,Chv,48,41,23,125.606,28.661,Hendrick Motorsports,False,False,14,18
Kyle Busch,454,Tyt,18,116,10,125.606,28.661,Joe Gibbs Racing,False,False,13,7
Cole Custer,4104,Frd,41,56,8,125.602,28.662,Stewart-Haas Racing,False,False,7,13
Aric Almirola,40,Frd,10,45,15,125.602,28.662,Stewart-Haas Racing,False,False,18,6
Joey Logano,3859,Frd,22,272,7,125.602,28.662,Team Penske,False,False,10,11
Kevin Harvick,1416,Frd,4,237,5,125.602,28.662,Stewart-Haas Racing,False,False,9,8
Garrett Smithley,4142,Chv,15,88,36,125.602,28.662,Rick Ware Racing,False,True,38,31
Corey LaJoie,4096,Chv,7,127,36,125.597,28.663,Spire Motorsports,False,False,24,32
Kyle Busch,454,Tyt,18,60,11,125.597,28.663,Joe Gibbs Racing,False,False,13,7
Chris Buescher,3989,Frd,17,12,30,125.597,28.663,Roush Fenway Racing,False,False,26,25
Christopher Bell,4153,Tyt,20,239,13,125.597,28.663,Joe Gibbs Racing,False,False,8,9
Anthony Alfredo,4301,Frd,38,30,29,125.597,28.663,Front Row Motorsports,False,False,30,34
Brad Keselowski,1816,Frd,2,146,12,125.597,28.663,Team Penske,False,False,11,10
David Starr,3170,Tyt,13,23,32,125.593,28.664,Motorsports Business Management,False,True,36,33
Kyle Busch,454,Tyt,18,279,11,125.593,28.664,Joe Gibbs Racing,False,False,13,7
Kurt Busch,453,Chv,1,109,11,125.593,28.664,Chip Ganassi Racing,False,False,5,16
Ryan Blaney,4023,Frd,12,113,6,125.593,28.664,Team Penske,False,False,4,4
Ryan Blaney,4023,Frd,12,114,6,125.593,28.664,Team Penske,False,False,4,4
William Byron,4184,Chv,24,245,9,125.593,28.664,Hendrick Motorsports,False,False,3,17
Brad Keselowski,1816,Frd,2,230,9,125.589,28.665,Team Penske,False,False,11,10
Matt DiBenedetto,3916,Frd,21,111,8,125.589,28.665,Wood Brothers Racing,False,False,15,12
Alex Bowman,4045,Chv,48,102,19,125.589,28.665,Hendrick Motorsports,False,False,14,18
David Starr,3170,Tyt,13,250,30,125.589,28.665,Motorsports Business Management,False,True,36,33
Kurt Busch,453,Chv,1,230,15,125.589,28.665,Chip Ganassi Racing,False,False,5,16
Denny Hamlin,1361,Tyt,11,122,5,125.589,28.665,Joe Gibbs Racing,True,False,6,3
Chris Buescher,3989,Frd,17,307,25,125.584,28.666,Roush Fenway Racing,False,False,26,25
Joey Logano,3859,Frd,22,189,8,125.584,28.666,Team Penske,False,False,10,11
BJ McLeod,3973,Frd,78,197,27,125.584,28.666,Live Fast Motorsports,False,True,32,27
Matt DiBenedetto,3916,Frd,21,59,10,125.584,28.666,Wood Brothers Racing,False,False,15,12
BJ McLeod,3973,Frd,78,266,27,125.580,28.667,Live Fast Motorsports,False,True,32,27
Brad Keselowski,1816,Frd,2,233,9,125.580,28.667,Team Penske,False,False,11,10
William Byron,4184,Chv,24,246,9,125.580,28.667,Hendrick Motorsports,False,False,3,17
William Byron,4184,Chv,24,233,11,125.580,28.667,Hendrick Motorsports,False,False,3,17
Matt DiBenedetto,3916,Frd,21,255,17,125.580,28.667,Wood Brothers Racing,False,False,15,12
Anthony Alfredo,4301,Frd,38,32,29,125.580,28.667,Front Row Motorsports,False,False,30,34
Joey Logano,3859,Frd,22,310,11,125.580,28.667,Team Penske,False,False,10,11
Ryan Newman,2394,Frd,6,198,22,125.580,28.667,Roush Fenway Racing,False,False,19,23
Aric Almirola,40,Frd,10,110,9,125.580,28.667,Stewart-Haas Racing,False,False,18,6
BJ McLeod,3973,Frd,78,205,27,125.580,28.667,Live Fast Motorsports,False,True,32,27
Kyle Busch,454,Tyt,18,117,10,125.580,28.667,Joe Gibbs Racing,False,False,13,7
Austin Dillon,3873,Chv,3,188,16,125.576,28.668,Richard Childress Racing,False,False,23,15
Cody Ware,4125,Chv,51,257,28,125.576,28.668,Petty Ware Racing,False,True,33,28
Daniel Suarez,4113,Chv,99,218,20,125.576,28.668,TrackHouse Racing,False,False,17,21
Aric Almirola,40,Frd,10,118,9,125.571,28.669,Stewart-Haas Racing,False,False,18,6
Erik Jones,4059,Chv,43,229,16,125.571,28.669,Richard Petty Motorsports,False,False,27,22
Erik Jones,4059,Chv,43,105,17,125.571,28.669,Richard Petty Motorsports,False,False,27,22
Chris Buescher,3989,Frd,17,6,26,125.567,28.670,Roush Fenway Racing,False,False,26,25
BJ McLeod,3973,Frd,78,260,27,125.567,28.670,Live Fast Motorsports,False,True,32,27
Christopher Bell,4153,Tyt,20,237,13,125.567,28.670,Joe Gibbs Racing,False,False,8,9
Joey Logano,3859,Frd,22,245,10,125.562,28.671,Team Penske,False,False,10,11
Martin Truex Jr.,3368,Tyt,19,235,4,125.562,28.671,Joe Gibbs Racing,True,False,12,2
Kevin Harvick,1416,Frd,4,238,5,125.562,28.671,Stewart-Haas Racing,False,False,9,8
Daniel Suarez,4113,Chv,99,177,24,125.562,28.671,TrackHouse Racing,False,False,17,21
Kyle Busch,454,Tyt,18,121,10,125.562,28.671,Joe Gibbs Racing,False,False,13,7
Justin Haley,4172,Chv,77,209,26,125.558,28.672,Spire Motorsports,False,True,29,26
Kevin Harvick,1416,Frd,4,245,5,125.558,28.672,Stewart-Haas Racing,False,False,9,8
Austin Dillon,3873,Chv,3,97,26,125.558,28.672,Richard Childress Racing,False,False,23,15
William Byron,4184,Chv,24,119,7,125.558,28.672,Hendrick Motorsports,False,False,3,17
Michael McDowell,3832,Frd,34,272,24,125.558,28.672,Front Row Motorsports,False,False,28,24
Martin Truex Jr.,3368,Tyt,19,244,4,125.558,28.672,Joe Gibbs Racing,True,False,12,2
Chris Buescher,3989,Frd,17,253,25,125.558,28.672,Roush Fenway Racing,False,False,26,25
Denny Hamlin,1361,Tyt,11,240,3,125.554,28.673,Joe Gibbs Racing,True,False,6,3
Ross Chastain,4001,Chv,42,279,9,125.554,28.673,Chip Ganassi Racing,False,False,16,14
