driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Bilicki,4213,Chv,44,48,35,93.814,89.027,Alpha Prime Racing,False,True,20,34
Brad Perez,4421,Tyt,35,33,33,93.812,89.029,Emerling Gase Motorsports,False,True,27,23
Scott Heckert,4200,Chv,5,14,32,93.802,89.039,B.J. McLeod Motorsports,False,False,26,22
Scott Heckert,4200,Chv,5,33,27,93.793,89.047,B.J. McLeod Motorsports,False,False,26,22
Patrick Gallagher,4330,Frd,38,39,21,93.775,89.064,RSS Racing,False,False,28,33
Myatt Snider,4223,Chv,31,55,20,93.770,89.069,Jordan Anderson Racing,False,False,31,13
Austin Hill,4133,Chv,21,27,32,93.767,89.072,Richard Childress Racing,True,False,8,29
Riley Herbst,4269,Frd,98,49,11,93.747,89.091,Stewart-Haas Racing,True,False,11,32
Preston Pardus,4317,Chv,91,19,36,93.743,89.095,DGM Racing,False,False,19,21
Brandon Brown,4118,Chv,78,18,28,93.726,89.111,B.J. McLeod Motorsports,False,False,33,20
Daniil Kvyat,4447,Tyt,26,9,22,93.719,89.117,Sam Hunt Racing,False,False,24,15
Brandon Brown,4118,Chv,78,2,33,93.718,89.118,B.J. McLeod Motorsports,False,False,33,20
Bayley Currey,4257,Chv,4,15,30,93.713,89.123,JD Motorsports,False,False,32,26
Josh Berry,4123,Chv,8,49,13,93.704,89.132,JR Motorsports,True,False,14,8
JJ Yeley,3669,Tyt,66,15,32,93.683,89.152,Motorsports Business Management,False,False,25,19
Joe Graf Jr,4313,Frd,07,17,27,93.682,89.153,SS-GLR w/Jeff Lefcourt,False,False,35,27
Brandon Jones,4085,Tyt,19,1,17,93.675,89.159,Joe Gibbs Racing,True,False,15,7
Austin Hill,4133,Chv,21,30,32,93.675,89.159,Richard Childress Racing,True,False,8,29
Stefan Parsons,4285,Chv,45,1,16,93.673,89.161,Alpha Prime Racing,False,True,13,25
Austin Hill,4133,Chv,21,31,32,93.666,89.168,Richard Childress Racing,True,False,8,29
Ryan Vargas,4320,Chv,6,54,26,93.665,89.169,JD Motorsports,False,False,36,24
Ryan Vargas,4320,Chv,6,16,32,93.652,89.181,JD Motorsports,False,False,36,24
Sage Karam,4409,Chv,02,39,20,93.650,89.183,Our Motorsports,False,False,9,30
Jeremy Clements,595,Chv,51,71,14,93.649,89.184,Jeremy Clements Racing,True,False,10,14
Bayley Currey,4257,Chv,4,2,31,93.635,89.197,JD Motorsports,False,False,32,26
Riley Herbst,4269,Frd,98,23,9,93.620,89.212,Stewart-Haas Racing,True,False,11,32
Andy Lally,3816,Frd,08,52,34,93.605,89.226,SS-GLR w/Jeff Lefcourt,False,False,29,31
Andy Lally,3816,Frd,08,60,33,93.598,89.233,SS-GLR w/Jeff Lefcourt,False,False,29,31
Stefan Parsons,4285,Chv,45,18,14,93.592,89.238,Alpha Prime Racing,False,True,13,25
JJ Yeley,3669,Tyt,66,16,31,93.586,89.244,Motorsports Business Management,False,False,25,19
JJ Yeley,3669,Tyt,66,62,18,93.585,89.245,Motorsports Business Management,False,False,25,19
Ryan Vargas,4320,Chv,6,25,29,93.568,89.261,JD Motorsports,False,False,36,24
Jeremy Clements,595,Chv,51,44,12,93.566,89.263,Jeremy Clements Racing,True,False,10,14
Jeremy Clements,595,Chv,51,36,17,93.544,89.284,Jeremy Clements Racing,True,False,10,14
Brandon Brown,4118,Chv,78,31,31,93.539,89.289,B.J. McLeod Motorsports,False,False,33,20
Joe Graf Jr,4313,Frd,07,4,37,93.534,89.294,SS-GLR w/Jeff Lefcourt,False,False,35,27
Jeremy Clements,595,Chv,51,38,26,93.531,89.297,Jeremy Clements Racing,True,False,10,14
Brad Perez,4421,Tyt,35,27,34,93.513,89.314,Emerling Gase Motorsports,False,True,27,23
Stefan Parsons,4285,Chv,45,12,13,93.506,89.320,Alpha Prime Racing,False,True,13,25
Riley Herbst,4269,Frd,98,62,23,93.485,89.341,Stewart-Haas Racing,True,False,11,32
Bayley Currey,4257,Chv,4,20,22,93.475,89.350,JD Motorsports,False,False,32,26
Jeb Burton,4018,Chv,27,15,23,93.467,89.358,Our Motorsports,False,False,23,18
Justin Allgaier,34,Chv,7,23,10,93.457,89.367,JR Motorsports,True,False,5,5
Jeb Burton,4018,Chv,27,62,17,93.445,89.379,Our Motorsports,False,False,23,18
Patrick Gallagher,4330,Frd,38,8,26,93.443,89.381,RSS Racing,False,False,28,33
Brad Perez,4421,Tyt,35,30,34,93.433,89.390,Emerling Gase Motorsports,False,True,27,23
Stefan Parsons,4285,Chv,45,38,27,93.428,89.395,Alpha Prime Racing,False,True,13,25
Myatt Snider,4223,Chv,31,15,29,93.418,89.405,Jordan Anderson Racing,False,False,31,13
JJ Yeley,3669,Tyt,66,13,33,93.414,89.408,Motorsports Business Management,False,False,25,19
Sheldon Creed,4204,Chv,2,62,20,93.403,89.419,Richard Childress Racing,False,False,4,16
Anthony Alfredo,4301,Chv,23,44,18,93.391,89.430,Our Motorsports,False,False,18,12
Brandon Brown,4118,Chv,78,33,31,93.370,89.451,B.J. McLeod Motorsports,False,False,33,20
Ryan Vargas,4320,Chv,6,13,34,93.367,89.453,JD Motorsports,False,False,36,24
Brandon Brown,4118,Chv,78,32,31,93.366,89.454,B.J. McLeod Motorsports,False,False,33,20
Scott Heckert,4200,Chv,5,13,32,93.364,89.456,B.J. McLeod Motorsports,False,False,26,22
Joe Graf Jr,4313,Frd,07,13,36,93.362,89.458,SS-GLR w/Jeff Lefcourt,False,False,35,27
Austin Hill,4133,Chv,21,32,32,93.361,89.459,Richard Childress Racing,True,False,8,29
Ryan Vargas,4320,Chv,6,4,35,93.350,89.470,JD Motorsports,False,False,36,24
Andy Lally,3816,Frd,08,2,32,93.349,89.471,SS-GLR w/Jeff Lefcourt,False,False,29,31
Austin Hill,4133,Chv,21,28,32,93.343,89.476,Richard Childress Racing,True,False,8,29
Sam Mayer,4327,Chv,1,44,15,93.340,89.479,JR Motorsports,True,False,6,11
Brandon Brown,4118,Chv,78,13,35,93.319,89.499,B.J. McLeod Motorsports,False,False,33,20
Ryan Vargas,4320,Chv,6,15,33,93.305,89.513,JD Motorsports,False,False,36,24
Noah Gragson,4224,Chv,9,1,23,93.293,89.524,JR Motorsports,True,False,37,3
Joe Graf Jr,4313,Frd,07,15,34,93.292,89.525,SS-GLR w/Jeff Lefcourt,False,False,35,27
Brandon Brown,4118,Chv,78,16,34,93.290,89.527,B.J. McLeod Motorsports,False,False,33,20
Joe Graf Jr,4313,Frd,07,32,27,93.287,89.530,SS-GLR w/Jeff Lefcourt,False,False,35,27
Timmy Hill,3984,Tyt,13,63,31,93.284,89.533,Motorsports Business Management,False,True,34,28
Brad Perez,4421,Tyt,35,2,30,93.261,89.555,Emerling Gase Motorsports,False,True,27,23
Brandon Brown,4118,Chv,78,19,26,93.246,89.570,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,17,30,93.240,89.575,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,25,31,93.236,89.579,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,14,36,93.231,89.584,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,34,31,93.231,89.584,B.J. McLeod Motorsports,False,False,33,20
Ryan Sieg,3884,Frd,39,16,21,93.228,89.587,RSS Racing,True,False,17,9
Jeremy Clements,595,Chv,51,49,14,93.201,89.613,Jeremy Clements Racing,True,False,10,14
Jeb Burton,4018,Chv,27,44,14,93.185,89.628,Our Motorsports,False,False,23,18
JJ Yeley,3669,Tyt,66,17,26,93.180,89.633,Motorsports Business Management,False,False,25,19
Ryan Vargas,4320,Chv,6,65,25,93.176,89.637,JD Motorsports,False,False,36,24
Brandon Jones,4085,Tyt,19,18,30,93.171,89.642,Joe Gibbs Racing,True,False,15,7
Brad Perez,4421,Tyt,35,15,28,93.158,89.654,Emerling Gase Motorsports,False,True,27,23
Bayley Currey,4257,Chv,4,53,20,93.153,89.659,JD Motorsports,False,False,32,26
Myatt Snider,4223,Chv,31,8,29,93.152,89.660,Jordan Anderson Racing,False,False,31,13
Bayley Currey,4257,Chv,4,40,15,93.143,89.669,JD Motorsports,False,False,32,26
James Davison,4211,Tyt,18,23,12,93.122,89.689,Joe Gibbs Racing,True,False,16,4
Ryan Vargas,4320,Chv,6,17,28,93.115,89.696,JD Motorsports,False,False,36,24
Daniil Kvyat,4447,Tyt,26,26,35,93.077,89.732,Sam Hunt Racing,False,False,24,15
Landon Cassill,3808,Chv,10,49,12,93.069,89.740,Kaulig Racing,False,False,7,10
Jeb Burton,4018,Chv,27,39,28,93.058,89.750,Our Motorsports,False,False,23,18
Brandon Brown,4118,Chv,78,36,31,93.051,89.757,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,15,35,93.049,89.759,B.J. McLeod Motorsports,False,False,33,20
Josh Williams,4106,Chv,92,9,23,93.045,89.763,DGM Racing,False,False,22,37
Josh Williams,4106,Chv,92,32,30,93.041,89.767,DGM Racing,False,False,22,37
Austin Hill,4133,Chv,21,25,33,93.039,89.769,Richard Childress Racing,True,False,8,29
AJ Allmendinger,3774,Chv,16,23,11,93.038,89.770,Kaulig Racing,True,False,1,1
Scott Heckert,4200,Chv,5,29,28,93.028,89.779,B.J. McLeod Motorsports,False,False,26,22
Daniel Hemric,4093,Chv,11,71,15,93.012,89.795,Kaulig Racing,True,False,3,17
Ryan Sieg,3884,Frd,39,1,18,92.999,89.807,RSS Racing,True,False,17,9
Daniel Hemric,4093,Chv,11,49,16,92.965,89.840,Kaulig Racing,True,False,3,17
Andy Lally,3816,Frd,08,15,25,92.933,89.871,SS-GLR w/Jeff Lefcourt,False,False,29,31
Austin Hill,4133,Chv,21,29,32,92.910,89.893,Richard Childress Racing,True,False,8,29
Josh Williams,4106,Chv,92,28,24,92.909,89.894,DGM Racing,False,False,22,37
Daniel Hemric,4093,Chv,11,44,17,92.872,89.930,Kaulig Racing,True,False,3,17
Andy Lally,3816,Frd,08,51,34,92.871,89.931,SS-GLR w/Jeff Lefcourt,False,False,29,31
Anthony Alfredo,4301,Chv,23,62,19,92.870,89.932,Our Motorsports,False,False,18,12
Daniil Kvyat,4447,Tyt,26,71,16,92.865,89.937,Sam Hunt Racing,False,False,24,15
Timmy Hill,3984,Tyt,13,25,32,92.860,89.942,Motorsports Business Management,False,True,34,28
James Davison,4211,Tyt,18,49,15,92.856,89.946,Joe Gibbs Racing,True,False,16,4
Myatt Snider,4223,Chv,31,62,21,92.847,89.954,Jordan Anderson Racing,False,False,31,13
Josh Williams,4106,Chv,92,19,34,92.839,89.962,DGM Racing,False,False,22,37
Josh Bilicki,4213,Chv,44,1,19,92.838,89.963,Alpha Prime Racing,False,True,20,34
Kaz Grala,4191,Chv,34,1,20,92.838,89.963,Jesse Iwuji Motorsports,False,True,21,35
Scott Heckert,4200,Chv,5,20,23,92.837,89.964,B.J. McLeod Motorsports,False,False,26,22
James Davison,4211,Tyt,18,53,23,92.835,89.966,Joe Gibbs Racing,True,False,16,4
Josh Berry,4123,Chv,8,23,13,92.820,89.981,JR Motorsports,True,False,14,8
Brandon Jones,4085,Tyt,19,12,15,92.784,90.016,Joe Gibbs Racing,True,False,15,7
Brad Perez,4421,Tyt,35,72,23,92.773,90.026,Emerling Gase Motorsports,False,True,27,23
Patrick Gallagher,4330,Frd,38,15,27,92.771,90.028,RSS Racing,False,False,28,33
Scott Heckert,4200,Chv,5,54,25,92.731,90.067,B.J. McLeod Motorsports,False,False,26,22
Austin Hill,4133,Chv,21,53,33,92.719,90.079,Richard Childress Racing,True,False,8,29
Brandon Jones,4085,Tyt,19,19,29,92.716,90.082,Joe Gibbs Racing,True,False,15,7
Timmy Hill,3984,Tyt,13,64,30,92.696,90.101,Motorsports Business Management,False,True,34,28
Brad Perez,4421,Tyt,35,39,31,92.638,90.157,Emerling Gase Motorsports,False,True,27,23
Preston Pardus,4317,Chv,91,65,26,92.630,90.165,DGM Racing,False,False,19,21
Kaz Grala,4191,Chv,34,16,22,92.627,90.168,Jesse Iwuji Motorsports,False,True,21,35
Brad Perez,4421,Tyt,35,8,28,92.625,90.170,Emerling Gase Motorsports,False,True,27,23
Brad Perez,4421,Tyt,35,31,34,92.616,90.179,Emerling Gase Motorsports,False,True,27,23
Andy Lally,3816,Frd,08,9,27,92.609,90.186,SS-GLR w/Jeff Lefcourt,False,False,29,31
Daniil Kvyat,4447,Tyt,26,15,24,92.597,90.197,Sam Hunt Racing,False,False,24,15
AJ Allmendinger,3774,Chv,16,39,18,92.579,90.215,Kaulig Racing,True,False,1,1
Brandon Brown,4118,Chv,78,65,24,92.573,90.221,B.J. McLeod Motorsports,False,False,33,20
Josh Bilicki,4213,Chv,44,56,35,92.562,90.231,Alpha Prime Racing,False,True,20,34
Andy Lally,3816,Frd,08,42,35,92.558,90.235,SS-GLR w/Jeff Lefcourt,False,False,29,31
Anthony Alfredo,4301,Chv,23,12,14,92.554,90.239,Our Motorsports,False,False,18,12
Bayley Currey,4257,Chv,4,65,22,92.553,90.240,JD Motorsports,False,False,32,26
Austin Hill,4133,Chv,21,35,30,92.515,90.277,Richard Childress Racing,True,False,8,29
Brad Perez,4421,Tyt,35,32,33,92.491,90.301,Emerling Gase Motorsports,False,True,27,23
Kaz Grala,4191,Chv,34,53,22,92.485,90.307,Jesse Iwuji Motorsports,False,True,21,35
Ryan Vargas,4320,Chv,6,72,24,92.485,90.307,JD Motorsports,False,False,36,24
Austin Hill,4133,Chv,21,38,29,92.481,90.310,Richard Childress Racing,True,False,8,29
Jeb Burton,4018,Chv,27,71,17,92.479,90.312,Our Motorsports,False,False,23,18
Scott Heckert,4200,Chv,5,39,22,92.477,90.314,B.J. McLeod Motorsports,False,False,26,22
Sage Karam,4409,Chv,02,70,30,92.472,90.319,Our Motorsports,False,False,9,30
Preston Pardus,4317,Chv,91,44,21,92.438,90.352,DGM Racing,False,False,19,21
Timmy Hill,3984,Tyt,13,26,33,92.437,90.353,Motorsports Business Management,False,True,34,28
Anthony Alfredo,4301,Chv,23,23,14,92.423,90.367,Our Motorsports,False,False,18,12
Myatt Snider,4223,Chv,31,65,21,92.398,90.392,Jordan Anderson Racing,False,False,31,13
Scott Heckert,4200,Chv,5,62,22,92.371,90.418,B.J. McLeod Motorsports,False,False,26,22
Patrick Gallagher,4330,Frd,38,9,26,92.356,90.433,RSS Racing,False,False,28,33
Noah Gragson,4224,Chv,9,12,20,92.349,90.440,JR Motorsports,True,False,37,3
Brad Perez,4421,Tyt,35,29,34,92.326,90.462,Emerling Gase Motorsports,False,True,27,23
Noah Gragson,4224,Chv,9,39,17,92.325,90.463,JR Motorsports,True,False,37,3
Ryan Sieg,3884,Frd,39,44,19,92.316,90.472,RSS Racing,True,False,17,9
Anthony Alfredo,4301,Chv,23,49,17,92.279,90.508,Our Motorsports,False,False,18,12
Preston Pardus,4317,Chv,91,1,21,92.276,90.511,DGM Racing,False,False,19,21
Andy Lally,3816,Frd,08,34,37,92.268,90.519,SS-GLR w/Jeff Lefcourt,False,False,29,31
Alex Labbe,4225,Chv,36,19,30,92.253,90.534,DGM Racing,False,False,12,6
Josh Bilicki,4213,Chv,44,34,22,92.248,90.539,Alpha Prime Racing,False,True,20,34
Marco Andretti,4450,Chv,48,44,20,92.230,90.556,Big Machine Racing,False,False,30,36
Kaz Grala,4191,Chv,34,44,22,92.212,90.574,Jesse Iwuji Motorsports,False,True,21,35
Sage Karam,4409,Chv,02,12,21,92.174,90.611,Our Motorsports,False,False,9,30
Daniil Kvyat,4447,Tyt,26,1,22,92.141,90.644,Sam Hunt Racing,False,False,24,15
Scott Heckert,4200,Chv,5,53,21,92.133,90.652,B.J. McLeod Motorsports,False,False,26,22
Daniel Hemric,4093,Chv,11,4,38,92.130,90.655,Kaulig Racing,True,False,3,17
Josh Williams,4106,Chv,92,30,29,92.104,90.680,DGM Racing,False,False,22,37
Sam Mayer,4327,Chv,1,23,15,92.096,90.688,JR Motorsports,True,False,6,11
Austin Hill,4133,Chv,21,23,36,92.090,90.694,Richard Childress Racing,True,False,8,29
Andy Lally,3816,Frd,08,33,37,92.074,90.710,SS-GLR w/Jeff Lefcourt,False,False,29,31
Andy Lally,3816,Frd,08,61,33,92.039,90.744,SS-GLR w/Jeff Lefcourt,False,False,29,31
Myatt Snider,4223,Chv,31,9,28,92.027,90.756,Jordan Anderson Racing,False,False,31,13
Kaz Grala,4191,Chv,34,12,16,92.020,90.763,Jesse Iwuji Motorsports,False,True,21,35
Daniel Hemric,4093,Chv,11,53,24,92.005,90.778,Kaulig Racing,True,False,3,17
Sheldon Creed,4204,Chv,2,71,18,92.000,90.783,Richard Childress Racing,False,False,4,16
Ryan Sieg,3884,Frd,39,49,18,91.978,90.804,RSS Racing,True,False,17,9
Preston Pardus,4317,Chv,91,12,18,91.972,90.810,DGM Racing,False,False,19,21
Ryan Vargas,4320,Chv,6,18,26,91.967,90.815,JD Motorsports,False,False,36,24
Timmy Hill,3984,Tyt,13,43,34,91.936,90.846,Motorsports Business Management,False,True,34,28
Jeremy Clements,595,Chv,51,23,16,91.933,90.849,Jeremy Clements Racing,True,False,10,14
Andy Lally,3816,Frd,08,35,37,91.805,90.975,SS-GLR w/Jeff Lefcourt,False,False,29,31
Jeb Burton,4018,Chv,27,9,24,91.798,90.982,Our Motorsports,False,False,23,18
Andy Lally,3816,Frd,08,36,36,91.785,90.995,SS-GLR w/Jeff Lefcourt,False,False,29,31
Andy Lally,3816,Frd,08,62,33,91.780,91.000,SS-GLR w/Jeff Lefcourt,False,False,29,31
Joe Graf Jr,4313,Frd,07,18,25,91.779,91.001,SS-GLR w/Jeff Lefcourt,False,False,35,27
Marco Andretti,4450,Chv,48,9,25,91.749,91.031,Big Machine Racing,False,False,30,36
Daniil Kvyat,4447,Tyt,26,49,19,91.746,91.034,Sam Hunt Racing,False,False,24,15
Joe Graf Jr,4313,Frd,07,6,36,91.738,91.042,SS-GLR w/Jeff Lefcourt,False,False,35,27
JJ Yeley,3669,Tyt,66,71,19,91.706,91.074,Motorsports Business Management,False,False,25,19
Daniil Kvyat,4447,Tyt,26,44,26,91.634,91.145,Sam Hunt Racing,False,False,24,15
Bayley Currey,4257,Chv,4,62,25,91.623,91.156,JD Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,1,24,91.586,91.193,DGM Racing,False,False,22,37
Ryan Sieg,3884,Frd,39,12,17,91.572,91.207,RSS Racing,True,False,17,9
Jeb Burton,4018,Chv,27,1,26,91.522,91.257,Our Motorsports,False,False,23,18
Brandon Brown,4118,Chv,78,71,20,91.473,91.306,B.J. McLeod Motorsports,False,False,33,20
Landon Cassill,3808,Chv,10,38,25,91.441,91.338,Kaulig Racing,False,False,7,10
Josh Bilicki,4213,Chv,44,12,19,91.428,91.351,Alpha Prime Racing,False,True,20,34
Timmy Hill,3984,Tyt,13,27,33,91.427,91.352,Motorsports Business Management,False,True,34,28
Sheldon Creed,4204,Chv,2,19,27,91.423,91.356,Richard Childress Racing,False,False,4,16
Kris Wright,4364,Chv,68,7,38,91.410,91.369,Brandonbilt Motorsports,False,True,38,38
Patrick Gallagher,4330,Frd,38,44,24,91.403,91.376,RSS Racing,False,False,28,33
Joe Graf Jr,4313,Frd,07,62,24,91.377,91.402,SS-GLR w/Jeff Lefcourt,False,False,35,27
Austin Hill,4133,Chv,21,45,32,91.372,91.407,Richard Childress Racing,True,False,8,29
Timmy Hill,3984,Tyt,13,30,33,91.339,91.440,Motorsports Business Management,False,True,34,28
JJ Yeley,3669,Tyt,66,1,27,91.332,91.447,Motorsports Business Management,False,False,25,19
Brad Perez,4421,Tyt,35,1,25,91.331,91.448,Emerling Gase Motorsports,False,True,27,23
Justin Allgaier,34,Chv,7,18,6,91.292,91.487,JR Motorsports,True,False,5,5
Andy Lally,3816,Frd,08,32,37,91.230,91.549,SS-GLR w/Jeff Lefcourt,False,False,29,31
Kaz Grala,4191,Chv,34,49,20,91.228,91.551,Jesse Iwuji Motorsports,False,True,21,35
JJ Yeley,3669,Tyt,66,18,27,91.221,91.558,Motorsports Business Management,False,False,25,19
Jeb Burton,4018,Chv,27,49,24,91.161,91.618,Our Motorsports,False,False,23,18
Myatt Snider,4223,Chv,31,44,28,91.159,91.620,Jordan Anderson Racing,False,False,31,13
Preston Pardus,4317,Chv,91,53,27,91.104,91.675,DGM Racing,False,False,19,21
Andy Lally,3816,Frd,08,69,31,91.086,91.694,SS-GLR w/Jeff Lefcourt,False,False,29,31
JJ Yeley,3669,Tyt,66,53,25,91.072,91.708,Motorsports Business Management,False,False,25,19
Josh Williams,4106,Chv,92,34,30,91.055,91.725,DGM Racing,False,False,22,37
Bayley Currey,4257,Chv,4,25,30,91.050,91.730,JD Motorsports,False,False,32,26
Bayley Currey,4257,Chv,4,44,23,91.035,91.745,JD Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,12,22,91.026,91.754,DGM Racing,False,False,22,37
Ryan Vargas,4320,Chv,6,53,26,91.018,91.762,JD Motorsports,False,False,36,24
Bayley Currey,4257,Chv,4,49,21,91.008,91.772,JD Motorsports,False,False,32,26
Patrick Gallagher,4330,Frd,38,53,29,90.954,91.827,RSS Racing,False,False,28,33
Myatt Snider,4223,Chv,31,1,30,90.953,91.828,Jordan Anderson Racing,False,False,31,13
Alex Labbe,4225,Chv,36,18,31,90.946,91.835,DGM Racing,False,False,12,6
Joe Graf Jr,4313,Frd,07,44,25,90.944,91.837,SS-GLR w/Jeff Lefcourt,False,False,35,27
Preston Pardus,4317,Chv,91,71,21,90.908,91.873,DGM Racing,False,False,19,21
Marco Andretti,4450,Chv,48,1,28,90.880,91.901,Big Machine Racing,False,False,30,36
Bayley Currey,4257,Chv,4,1,32,90.859,91.923,JD Motorsports,False,False,32,26
Austin Hill,4133,Chv,21,69,29,90.841,91.941,Richard Childress Racing,True,False,8,29
Brad Perez,4421,Tyt,35,9,29,90.821,91.961,Emerling Gase Motorsports,False,True,27,23
Patrick Gallagher,4330,Frd,38,62,29,90.794,91.988,RSS Racing,False,False,28,33
Scott Heckert,4200,Chv,5,44,27,90.790,91.993,B.J. McLeod Motorsports,False,False,26,22
Bayley Currey,4257,Chv,4,71,22,90.790,91.993,JD Motorsports,False,False,32,26
Jeb Burton,4018,Chv,27,23,19,90.778,92.005,Our Motorsports,False,False,23,18
Josh Bilicki,4213,Chv,44,23,20,90.750,92.033,Alpha Prime Racing,False,True,20,34
Scott Heckert,4200,Chv,5,49,22,90.747,92.036,B.J. McLeod Motorsports,False,False,26,22
Josh Williams,4106,Chv,92,15,26,90.742,92.041,DGM Racing,False,False,22,37
Scott Heckert,4200,Chv,5,65,23,90.723,92.060,B.J. McLeod Motorsports,False,False,26,22
Bayley Currey,4257,Chv,4,9,30,90.720,92.063,JD Motorsports,False,False,32,26
Josh Williams,4106,Chv,92,23,17,90.712,92.072,DGM Racing,False,False,22,37
Patrick Gallagher,4330,Frd,38,1,29,90.649,92.136,RSS Racing,False,False,28,33
Preston Pardus,4317,Chv,91,23,18,90.622,92.163,DGM Racing,False,False,19,21
JJ Yeley,3669,Tyt,66,43,33,90.598,92.187,Motorsports Business Management,False,False,25,19
Andy Lally,3816,Frd,08,1,31,90.578,92.208,SS-GLR w/Jeff Lefcourt,False,False,29,31
Timmy Hill,3984,Tyt,13,53,31,90.562,92.224,Motorsports Business Management,False,True,34,28
Joe Graf Jr,4313,Frd,07,72,27,90.531,92.256,SS-GLR w/Jeff Lefcourt,False,False,35,27
Brad Perez,4421,Tyt,35,65,27,90.530,92.257,Emerling Gase Motorsports,False,True,27,23
Stefan Parsons,4285,Chv,45,23,21,90.526,92.261,Alpha Prime Racing,False,True,13,25
Timmy Hill,3984,Tyt,13,31,33,90.519,92.268,Motorsports Business Management,False,True,34,28
Patrick Gallagher,4330,Frd,38,33,28,90.492,92.295,RSS Racing,False,False,28,33
Daniel Hemric,4093,Chv,11,9,37,90.445,92.343,Kaulig Racing,True,False,3,17
Landon Cassill,3808,Chv,10,23,23,90.409,92.380,Kaulig Racing,False,False,7,10
Brad Perez,4421,Tyt,35,44,30,90.395,92.394,Emerling Gase Motorsports,False,True,27,23
Daniil Kvyat,4447,Tyt,26,23,22,90.386,92.404,Sam Hunt Racing,False,False,24,15
Patrick Gallagher,4330,Frd,38,65,28,90.350,92.441,RSS Racing,False,False,28,33
AJ Allmendinger,3774,Chv,16,38,18,90.339,92.452,Kaulig Racing,True,False,1,1
Josh Williams,4106,Chv,92,29,29,90.335,92.456,DGM Racing,False,False,22,37
Timmy Hill,3984,Tyt,13,1,35,90.330,92.461,Motorsports Business Management,False,True,34,28
Ryan Vargas,4320,Chv,6,62,26,90.314,92.477,JD Motorsports,False,False,36,24
Daniil Kvyat,4447,Tyt,26,12,23,90.312,92.479,Sam Hunt Racing,False,False,24,15
Myatt Snider,4223,Chv,31,49,23,90.269,92.523,Jordan Anderson Racing,False,False,31,13
Andy Lally,3816,Frd,08,23,26,90.262,92.531,SS-GLR w/Jeff Lefcourt,False,False,29,31
Kaz Grala,4191,Chv,34,23,29,90.220,92.574,Jesse Iwuji Motorsports,False,True,21,35
Marco Andretti,4450,Chv,48,23,24,90.214,92.580,Big Machine Racing,False,False,30,36
Daniel Hemric,4093,Chv,11,12,28,90.209,92.585,Kaulig Racing,True,False,3,17
Brad Perez,4421,Tyt,35,62,28,90.177,92.618,Emerling Gase Motorsports,False,True,27,23
Marco Andretti,4450,Chv,48,12,24,90.158,92.637,Big Machine Racing,False,False,30,36
Preston Pardus,4317,Chv,91,18,36,90.129,92.667,DGM Racing,False,False,19,21
Scott Heckert,4200,Chv,5,71,23,90.080,92.718,B.J. McLeod Motorsports,False,False,26,22
Ryan Vargas,4320,Chv,6,44,29,90.077,92.721,JD Motorsports,False,False,36,24
Brandon Brown,4118,Chv,78,20,26,90.075,92.723,B.J. McLeod Motorsports,False,False,33,20
Brandon Brown,4118,Chv,78,62,27,90.045,92.754,B.J. McLeod Motorsports,False,False,33,20
Timmy Hill,3984,Tyt,13,29,33,90.040,92.759,Motorsports Business Management,False,True,34,28
Brandon Brown,4118,Chv,78,1,33,90.027,92.772,B.J. McLeod Motorsports,False,False,33,20
Ryan Vargas,4320,Chv,6,1,34,90.024,92.775,JD Motorsports,False,False,36,24
Andy Lally,3816,Frd,08,29,37,90.014,92.786,SS-GLR w/Jeff Lefcourt,False,False,29,31
Austin Hill,4133,Chv,21,39,30,89.911,92.892,Richard Childress Racing,True,False,8,29
AJ Allmendinger,3774,Chv,16,68,1,89.911,92.892,Kaulig Racing,True,False,1,1
Brad Perez,4421,Tyt,35,71,24,89.894,92.909,Emerling Gase Motorsports,False,True,27,23
Brandon Brown,4118,Chv,78,44,31,89.862,92.942,B.J. McLeod Motorsports,False,False,33,20
Andy Lally,3816,Frd,08,59,34,89.858,92.947,SS-GLR w/Jeff Lefcourt,False,False,29,31
Brad Perez,4421,Tyt,35,53,28,89.841,92.964,Emerling Gase Motorsports,False,True,27,23
Sage Karam,4409,Chv,02,69,30,89.796,93.011,Our Motorsports,False,False,9,30
Brandon Brown,4118,Chv,78,53,30,89.794,93.013,B.J. McLeod Motorsports,False,False,33,20
Myatt Snider,4223,Chv,31,23,27,89.787,93.020,Jordan Anderson Racing,False,False,31,13
Josh Bilicki,4213,Chv,44,59,35,89.700,93.110,Alpha Prime Racing,False,True,20,34
Timmy Hill,3984,Tyt,13,62,30,89.611,93.203,Motorsports Business Management,False,True,34,28
Josh Bilicki,4213,Chv,44,58,35,89.605,93.209,Alpha Prime Racing,False,True,20,34
Andy Lally,3816,Frd,08,12,26,89.592,93.223,SS-GLR w/Jeff Lefcourt,False,False,29,31
