driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Tanner Gray,4342,Frd,15,3,14,100.585,129.204,DGR-Crosley,False,False,7,15
Jordan Anderson,4139,Chv,3,17,22,100.577,129.215,Jordan Anderson Racing,False,False,25,35
Codie Rohrbaugh,4287,Chv,9,25,35,100.566,129.228,CR7 Motorsports,False,False,18,29
Derek Kraus,4297,Tyt,19,24,29,100.563,129.233,McAnally Hilgemann Racing,False,False,9,30
Tyler Hill,4298,Chv,56,8,27,100.543,129.258,Hill Motorsports,False,False,19,16
Bobby Kennedy,4363,Chv,00,3,28,100.535,129.268,Reaume Brothers Racing,False,False,33,37
Tanner Gray,4342,Frd,15,4,16,100.534,129.270,DGR-Crosley,False,False,7,15
Grant Enfinger,3978,Frd,98,2,15,100.522,129.285,ThorSport Racing,False,False,17,7
Jordan Anderson,4139,Chv,3,7,26,100.494,129.321,Jordan Anderson Racing,False,False,25,35
Tyler Hill,4298,Chv,56,7,28,100.489,129.327,Hill Motorsports,False,False,19,16
Bryan Collyer,4362,Chv,33,19,17,100.480,129.339,Reaume Brothers Racing,False,False,34,18
Ben Rhodes,4107,Frd,99,45,13,100.445,129.384,ThorSport Racing,False,False,8,14
Stewart Friesen,4205,Tyt,52,23,30,100.441,129.390,Halmar Friesen Racing,False,False,22,10
Tyler Hill,4298,Chv,56,18,22,100.403,129.438,Hill Motorsports,False,False,19,16
Grant Enfinger,3978,Frd,98,9,16,100.399,129.443,ThorSport Racing,False,False,17,7
Bobby Kennedy,4363,Chv,00,7,27,100.387,129.459,Reaume Brothers Racing,False,False,33,37
Johnny Sauter,2911,Frd,13,31,17,100.383,129.464,ThorSport Racing,False,False,11,21
Mike Skeen,4087,Chv,8,18,28,100.381,129.467,NEMCO Motorsports,False,False,37,23
Austin Wayne Self,4189,Chv,22,36,16,100.357,129.498,AM Racing,False,False,23,11
Scott Lagasse Jr,1899,Tyt,30,42,7,100.340,129.519,On Point Motorsports,False,False,30,9
Tate Fogleman,4271,Chv,02,4,19,100.332,129.530,Young's Motorsports,False,False,15,19
Christian Eckes,4268,Tyt,18,35,6,100.324,129.540,Kyle Busch Motorsports,False,False,2,12
Derek Kraus,4297,Tyt,19,36,18,100.323,129.542,McAnally Hilgemann Racing,False,False,9,30
Carson Hocevar,4326,Chv,40,3,26,100.318,129.548,Niece Motorsports,False,False,27,28
Alex Tagliani,3911,Tyt,51,35,7,100.268,129.613,Kyle Busch Motorsports,False,False,21,22
Christian Eckes,4268,Tyt,18,42,6,100.267,129.614,Kyle Busch Motorsports,False,False,2,12
Codie Rohrbaugh,4287,Chv,9,33,32,100.261,129.622,CR7 Motorsports,False,False,18,29
Kris Wright,4364,Chv,24,9,17,100.257,129.627,GMS Racing,False,False,26,25
Johnny Sauter,2911,Frd,13,39,13,100.251,129.635,ThorSport Racing,False,False,11,21
Todd Gilliland,4231,Frd,38,15,9,100.245,129.643,Front Row Motorsports,False,False,6,33
Kris Wright,4364,Chv,24,32,14,100.236,129.654,GMS Racing,False,False,26,25
Cory Roper,4262,Frd,04,32,19,100.226,129.667,Roper Racing,False,False,20,26
Natalie Decker,4196,Chv,44,37,21,100.218,129.677,Niece Motorsports,False,False,29,20
Tyler Hill,4298,Chv,56,3,22,100.198,129.703,Hill Motorsports,False,False,19,16
Raphael Lessard,4306,Tyt,4,30,7,100.197,129.704,Kyle Busch Motorsports,False,False,10,3
Tyler Ankrum,4296,Chv,26,28,12,100.189,129.715,GMS Racing,False,False,5,6
Austin Wayne Self,4189,Chv,22,10,8,100.184,129.721,AM Racing,False,False,23,11
Raphael Lessard,4306,Tyt,4,35,8,100.176,129.732,Kyle Busch Motorsports,False,False,10,3
Tyler Hill,4298,Chv,56,30,27,100.167,129.743,Hill Motorsports,False,False,19,16
Bryan Collyer,4362,Chv,33,20,17,100.163,129.749,Reaume Brothers Racing,False,False,34,18
Cory Roper,4262,Frd,04,17,23,100.162,129.750,Roper Racing,False,False,20,26
Scott Lagasse Jr,1899,Tyt,30,36,17,100.152,129.763,On Point Motorsports,False,False,30,9
Christian Eckes,4268,Tyt,18,46,12,100.142,129.776,Kyle Busch Motorsports,False,False,2,12
Grant Enfinger,3978,Frd,98,35,10,100.139,129.779,ThorSport Racing,False,False,17,7
Mike Skeen,4087,Chv,8,17,29,100.138,129.781,NEMCO Motorsports,False,False,37,23
Zane Smith,4272,Chv,21,28,13,100.133,129.788,GMS Racing,False,False,1,13
Todd Gilliland,4231,Frd,38,26,32,100.126,129.797,Front Row Motorsports,False,False,6,33
Codie Rohrbaugh,4287,Chv,9,16,24,100.125,129.798,CR7 Motorsports,False,False,18,29
Scott Lagasse Jr,1899,Tyt,30,2,20,100.123,129.800,On Point Motorsports,False,False,30,9
Ben Rhodes,4107,Frd,99,24,17,100.117,129.808,ThorSport Racing,False,False,8,14
Carson Hocevar,4326,Chv,40,38,19,100.116,129.810,Niece Motorsports,False,False,27,28
Scott Lagasse Jr,1899,Tyt,30,24,24,100.085,129.850,On Point Motorsports,False,False,30,9
Tyler Hill,4298,Chv,56,24,13,100.084,129.851,Hill Motorsports,False,False,19,16
Carson Hocevar,4326,Chv,40,7,23,100.083,129.852,Niece Motorsports,False,False,27,28
Mike Skeen,4087,Chv,8,28,27,100.082,129.854,NEMCO Motorsports,False,False,37,23
Tyler Hill,4298,Chv,56,5,28,100.054,129.890,Hill Motorsports,False,False,19,16
Tate Fogleman,4271,Chv,02,3,19,100.048,129.898,Young's Motorsports,False,False,15,19
Todd Gilliland,4231,Frd,38,27,32,100.048,129.898,Front Row Motorsports,False,False,6,33
Tyler Hill,4298,Chv,56,19,20,100.041,129.907,Hill Motorsports,False,False,19,16
Parker Kligerman,3914,Chv,75,24,15,100.040,129.908,Henderson Motorsports,False,False,16,8
Tyler Hill,4298,Chv,56,22,17,100.017,129.938,Hill Motorsports,False,False,19,16
Stewart Friesen,4205,Tyt,52,9,21,100.010,129.947,Halmar Friesen Racing,False,False,22,10
Carson Hocevar,4326,Chv,40,36,19,99.995,129.967,Niece Motorsports,False,False,27,28
Scott Lagasse Jr,1899,Tyt,30,4,21,99.968,130.002,On Point Motorsports,False,False,30,9
Zane Smith,4272,Chv,21,45,14,99.958,130.014,GMS Racing,False,False,1,13
Scott Lagasse Jr,1899,Tyt,30,39,15,99.958,130.015,On Point Motorsports,False,False,30,9
Jordan Anderson,4139,Chv,3,20,19,99.955,130.019,Jordan Anderson Racing,False,False,25,35
Bryan Collyer,4362,Chv,33,23,10,99.954,130.020,Reaume Brothers Racing,False,False,34,18
Natalie Decker,4196,Chv,44,22,23,99.949,130.026,Niece Motorsports,False,False,29,20
Mike Skeen,4087,Chv,8,24,16,99.941,130.037,NEMCO Motorsports,False,False,37,23
Derek Kraus,4297,Tyt,19,29,26,99.931,130.050,McAnally Hilgemann Racing,False,False,9,30
Bryan Collyer,4362,Chv,33,22,15,99.922,130.061,Reaume Brothers Racing,False,False,34,18
Carson Hocevar,4326,Chv,40,24,21,99.905,130.084,Niece Motorsports,False,False,27,28
Mike Skeen,4087,Chv,8,23,17,99.878,130.119,NEMCO Motorsports,False,False,37,23
Kris Wright,4364,Chv,24,10,12,99.872,130.126,GMS Racing,False,False,26,25
Bryan Collyer,4362,Chv,33,31,24,99.869,130.131,Reaume Brothers Racing,False,False,34,18
Mike Skeen,4087,Chv,8,30,26,99.868,130.132,NEMCO Motorsports,False,False,37,23
Bobby Kennedy,4363,Chv,00,4,26,99.857,130.146,Reaume Brothers Racing,False,False,33,37
Austin Wayne Self,4189,Chv,22,39,16,99.852,130.152,AM Racing,False,False,23,11
Christian Eckes,4268,Tyt,18,28,14,99.839,130.169,Kyle Busch Motorsports,False,False,2,12
Stewart Friesen,4205,Tyt,52,39,14,99.836,130.173,Halmar Friesen Racing,False,False,22,10
Cory Roper,4262,Frd,04,23,9,99.816,130.200,Roper Racing,False,False,20,26
Grant Enfinger,3978,Frd,98,42,8,99.810,130.207,ThorSport Racing,False,False,17,7
Jordan Anderson,4139,Chv,3,19,19,99.801,130.219,Jordan Anderson Racing,False,False,25,35
Bobby Kennedy,4363,Chv,00,5,27,99.797,130.225,Reaume Brothers Racing,False,False,33,37
Natalie Decker,4196,Chv,44,29,23,99.783,130.242,Niece Motorsports,False,False,29,20
Tate Fogleman,4271,Chv,02,8,25,99.778,130.249,Young's Motorsports,False,False,15,19
Cory Roper,4262,Frd,04,21,16,99.778,130.249,Roper Racing,False,False,20,26
Carson Hocevar,4326,Chv,40,37,20,99.767,130.264,Niece Motorsports,False,False,27,28
Tate Fogleman,4271,Chv,02,6,23,99.747,130.290,Young's Motorsports,False,False,15,19
Mike Skeen,4087,Chv,8,29,27,99.742,130.296,NEMCO Motorsports,False,False,37,23
Tate Fogleman,4271,Chv,02,2,19,99.742,130.296,Young's Motorsports,False,False,15,19
Cory Roper,4262,Frd,04,29,20,99.739,130.300,Roper Racing,False,False,20,26
Scott Lagasse Jr,1899,Tyt,30,5,22,99.738,130.302,On Point Motorsports,False,False,30,9
Austin Hill,4133,Tyt,16,35,11,99.735,130.305,Hattori Racing Enterprises,False,False,4,5
Austin Wayne Self,4189,Chv,22,45,15,99.728,130.314,AM Racing,False,False,23,11
Tate Fogleman,4271,Chv,02,29,22,99.678,130.380,Young's Motorsports,False,False,15,19
Jordan Anderson,4139,Chv,3,8,26,99.676,130.382,Jordan Anderson Racing,False,False,25,35
Tyler Hill,4298,Chv,56,16,25,99.670,130.390,Hill Motorsports,False,False,19,16
Mike Skeen,4087,Chv,8,37,24,99.666,130.395,NEMCO Motorsports,False,False,37,23
Jordan Anderson,4139,Chv,3,3,29,99.605,130.476,Jordan Anderson Racing,False,False,25,35
Zane Smith,4272,Chv,21,17,10,99.593,130.491,GMS Racing,False,False,1,13
Jordan Anderson,4139,Chv,3,4,27,99.588,130.498,Jordan Anderson Racing,False,False,25,35
Mike Skeen,4087,Chv,8,25,16,99.585,130.501,NEMCO Motorsports,False,False,37,23
Zane Smith,4272,Chv,21,39,17,99.585,130.502,GMS Racing,False,False,1,13
Tanner Gray,4342,Frd,15,1,9,99.578,130.511,DGR-Crosley,False,False,7,15
Tanner Gray,4342,Frd,15,10,9,99.566,130.527,DGR-Crosley,False,False,7,15
Johnny Sauter,2911,Frd,13,35,9,99.550,130.548,ThorSport Racing,False,False,11,21
Tanner Gray,4342,Frd,15,25,18,99.533,130.570,DGR-Crosley,False,False,7,15
Tate Fogleman,4271,Chv,02,23,19,99.515,130.594,Young's Motorsports,False,False,15,19
Stewart Friesen,4205,Tyt,52,24,30,99.505,130.606,Halmar Friesen Racing,False,False,22,10
Bobby Kennedy,4363,Chv,00,6,27,99.495,130.619,Reaume Brothers Racing,False,False,33,37
Grant Enfinger,3978,Frd,98,1,13,99.444,130.686,ThorSport Racing,False,False,17,7
Tyler Hill,4298,Chv,56,20,22,99.429,130.706,Hill Motorsports,False,False,19,16
Spencer Davis,4260,Tyt,11,28,15,99.422,130.716,Spencer Davis Motorsports,False,False,31,34
Tanner Gray,4342,Frd,15,45,17,99.416,130.724,DGR-Crosley,False,False,7,15
Austin Wayne Self,4189,Chv,22,42,12,99.415,130.725,AM Racing,False,False,23,11
Spencer Boyd,4192,Chv,20,37,25,99.398,130.747,Young's Motorsports,False,False,24,17
Natalie Decker,4196,Chv,44,36,22,99.398,130.747,Niece Motorsports,False,False,29,20
Johnny Sauter,2911,Frd,13,1,11,99.392,130.755,ThorSport Racing,False,False,11,21
Tyler Hill,4298,Chv,56,38,18,99.391,130.756,Hill Motorsports,False,False,19,16
Parker Kligerman,3914,Chv,75,25,14,99.373,130.780,Henderson Motorsports,False,False,16,8
Tyler Hill,4298,Chv,56,46,16,99.373,130.780,Hill Motorsports,False,False,19,16
Codie Rohrbaugh,4287,Chv,9,8,31,99.340,130.824,CR7 Motorsports,False,False,18,29
Jordan Anderson,4139,Chv,3,22,16,99.335,130.830,Jordan Anderson Racing,False,False,25,35
Spencer Davis,4260,Tyt,11,15,10,99.313,130.859,Spencer Davis Motorsports,False,False,31,34
Natalie Decker,4196,Chv,44,32,23,99.292,130.887,Niece Motorsports,False,False,29,20
Natalie Decker,4196,Chv,44,23,20,99.269,130.917,Niece Motorsports,False,False,29,20
Natalie Decker,4196,Chv,44,21,25,99.262,130.926,Niece Motorsports,False,False,29,20
Tyler Hill,4298,Chv,56,9,24,99.257,130.933,Hill Motorsports,False,False,19,16
Derek Kraus,4297,Tyt,19,1,10,99.252,130.939,McAnally Hilgemann Racing,False,False,9,30
Bobby Kennedy,4363,Chv,00,9,26,99.243,130.951,Reaume Brothers Racing,False,False,33,37
Matt Crafton,694,Frd,88,1,12,99.226,130.974,ThorSport Racing,False,False,12,4
Kris Wright,4364,Chv,24,42,11,99.218,130.984,GMS Racing,False,False,26,25
Tate Fogleman,4271,Chv,02,21,24,99.210,130.995,Young's Motorsports,False,False,15,19
Matt Crafton,694,Frd,88,25,12,99.174,131.043,ThorSport Racing,False,False,12,4
Tate Fogleman,4271,Chv,02,36,23,99.172,131.045,Young's Motorsports,False,False,15,19
Bryan Collyer,4362,Chv,33,3,25,99.155,131.068,Reaume Brothers Racing,False,False,34,18
Mike Skeen,4087,Chv,8,31,25,99.142,131.085,NEMCO Motorsports,False,False,37,23
Stewart Friesen,4205,Tyt,52,42,10,99.136,131.092,Halmar Friesen Racing,False,False,22,10
Tate Fogleman,4271,Chv,02,17,26,99.121,131.112,Young's Motorsports,False,False,15,19
Cory Roper,4262,Frd,04,24,9,99.098,131.143,Roper Racing,False,False,20,26
Stewart Friesen,4205,Tyt,52,35,13,99.098,131.143,Halmar Friesen Racing,False,False,22,10
Natalie Decker,4196,Chv,44,38,21,99.090,131.153,Niece Motorsports,False,False,29,20
Tyler Hill,4298,Chv,56,32,24,99.068,131.183,Hill Motorsports,False,False,19,16
Bryan Collyer,4362,Chv,33,5,29,99.061,131.192,Reaume Brothers Racing,False,False,34,18
Jordan Anderson,4139,Chv,3,23,12,99.053,131.203,Jordan Anderson Racing,False,False,25,35
Codie Rohrbaugh,4287,Chv,9,6,32,99.049,131.208,CR7 Motorsports,False,False,18,29
Alex Tagliani,3911,Tyt,51,1,16,99.012,131.257,Kyle Busch Motorsports,False,False,21,22
Natalie Decker,4196,Chv,44,17,27,99.010,131.260,Niece Motorsports,False,False,29,20
Jordan Anderson,4139,Chv,3,24,12,99.002,131.270,Jordan Anderson Racing,False,False,25,35
Tate Fogleman,4271,Chv,02,37,23,98.987,131.290,Young's Motorsports,False,False,15,19
Tate Fogleman,4271,Chv,02,7,24,98.979,131.301,Young's Motorsports,False,False,15,19
Kris Wright,4364,Chv,24,28,16,98.973,131.308,GMS Racing,False,False,26,25
Tate Fogleman,4271,Chv,02,24,18,98.960,131.326,Young's Motorsports,False,False,15,19
Bryan Collyer,4362,Chv,33,9,28,98.952,131.336,Reaume Brothers Racing,False,False,34,18
Bobby Kennedy,4363,Chv,00,8,28,98.943,131.348,Reaume Brothers Racing,False,False,33,37
Kris Wright,4364,Chv,24,35,16,98.939,131.353,GMS Racing,False,False,26,25
Bryan Collyer,4362,Chv,33,36,21,98.933,131.362,Reaume Brothers Racing,False,False,34,18
Cory Roper,4262,Frd,04,25,11,98.928,131.368,Roper Racing,False,False,20,26
Parker Kligerman,3914,Chv,75,1,14,98.924,131.374,Henderson Motorsports,False,False,16,8
Bryan Collyer,4362,Chv,33,21,17,98.921,131.377,Reaume Brothers Racing,False,False,34,18
Stewart Friesen,4205,Tyt,52,3,27,98.900,131.406,Halmar Friesen Racing,False,False,22,10
Tate Fogleman,4271,Chv,02,19,23,98.897,131.410,Young's Motorsports,False,False,15,19
Tate Fogleman,4271,Chv,02,18,25,98.891,131.418,Young's Motorsports,False,False,15,19
Grant Enfinger,3978,Frd,98,8,18,98.858,131.461,ThorSport Racing,False,False,17,7
Natalie Decker,4196,Chv,44,31,26,98.851,131.470,Niece Motorsports,False,False,29,20
Brett Moffitt,4038,Chv,23,15,12,98.850,131.472,GMS Racing,False,False,3,2
Tate Fogleman,4271,Chv,02,22,22,98.845,131.478,Young's Motorsports,False,False,15,19
Spencer Boyd,4192,Chv,20,8,30,98.834,131.493,Young's Motorsports,False,False,24,17
Austin Hill,4133,Tyt,16,42,9,98.827,131.503,Hattori Racing Enterprises,False,False,4,5
Jordan Anderson,4139,Chv,3,21,21,98.824,131.506,Jordan Anderson Racing,False,False,25,35
Grant Enfinger,3978,Frd,98,28,19,98.785,131.559,ThorSport Racing,False,False,17,7
Tyler Hill,4298,Chv,56,45,18,98.771,131.577,Hill Motorsports,False,False,19,16
Tyler Ankrum,4296,Chv,26,15,13,98.741,131.617,GMS Racing,False,False,5,6
Scott Lagasse Jr,1899,Tyt,30,35,15,98.724,131.640,On Point Motorsports,False,False,30,9
Zane Smith,4272,Chv,21,36,20,98.707,131.662,GMS Racing,False,False,1,13
Johnny Sauter,2911,Frd,13,42,13,98.692,131.682,ThorSport Racing,False,False,11,21
Cory Roper,4262,Frd,04,9,33,98.673,131.708,Roper Racing,False,False,20,26
Natalie Decker,4196,Chv,44,24,19,98.666,131.717,Niece Motorsports,False,False,29,20
Ben Rhodes,4107,Frd,99,15,14,98.656,131.730,ThorSport Racing,False,False,8,14
Natalie Decker,4196,Chv,44,19,25,98.654,131.733,Niece Motorsports,False,False,29,20
Natalie Decker,4196,Chv,44,18,26,98.647,131.743,Niece Motorsports,False,False,29,20
Scott Lagasse Jr,1899,Tyt,30,15,11,98.645,131.745,On Point Motorsports,False,False,30,9
Tate Fogleman,4271,Chv,02,5,21,98.644,131.747,Young's Motorsports,False,False,15,19
Codie Rohrbaugh,4287,Chv,9,32,32,98.587,131.823,CR7 Motorsports,False,False,18,29
Bryan Collyer,4362,Chv,33,8,29,98.584,131.826,Reaume Brothers Racing,False,False,34,18
Codie Rohrbaugh,4287,Chv,9,9,30,98.584,131.827,CR7 Motorsports,False,False,18,29
Raphael Lessard,4306,Tyt,4,25,7,98.576,131.838,Kyle Busch Motorsports,False,False,10,3
Tyler Hill,4298,Chv,56,25,13,98.559,131.860,Hill Motorsports,False,False,19,16
Mark Smith,4331,Chv,42,8,34,98.545,131.879,Niece Motorsports,False,False,35,36
Austin Wayne Self,4189,Chv,22,35,14,98.524,131.907,AM Racing,False,False,23,11
Tate Fogleman,4271,Chv,02,38,22,98.518,131.915,Young's Motorsports,False,False,15,19
Spencer Boyd,4192,Chv,20,38,24,98.490,131.952,Young's Motorsports,False,False,24,17
Bryan Collyer,4362,Chv,33,37,22,98.470,131.979,Reaume Brothers Racing,False,False,34,18
Ty Majeski,4235,Chv,45,1,15,98.431,132.032,Niece Motorsports,False,False,13,32
Spencer Boyd,4192,Chv,20,46,17,98.411,132.059,Young's Motorsports,False,False,24,17
Spencer Boyd,4192,Chv,20,17,30,98.394,132.081,Young's Motorsports,False,False,24,17
Raphael Lessard,4306,Tyt,4,23,3,98.394,132.081,Kyle Busch Motorsports,False,False,10,3
Tyler Hill,4298,Chv,56,2,22,98.391,132.085,Hill Motorsports,False,False,19,16
Tate Fogleman,4271,Chv,02,20,24,98.380,132.100,Young's Motorsports,False,False,15,19
Natalie Decker,4196,Chv,44,20,25,98.378,132.103,Niece Motorsports,False,False,29,20
Mike Skeen,4087,Chv,8,36,24,98.366,132.119,NEMCO Motorsports,False,False,37,23
Bryan Collyer,4362,Chv,33,7,29,98.355,132.133,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,20,36,25,98.337,132.158,Young's Motorsports,False,False,24,17
Austin Wayne Self,4189,Chv,22,24,23,98.320,132.180,AM Racing,False,False,23,11
Tate Fogleman,4271,Chv,02,9,23,98.318,132.183,Young's Motorsports,False,False,15,19
Tyler Hill,4298,Chv,56,23,14,98.312,132.191,Hill Motorsports,False,False,19,16
Cory Roper,4262,Frd,04,7,33,98.306,132.199,Roper Racing,False,False,20,26
Sheldon Creed,4204,Chv,2,25,1,98.295,132.214,GMS Racing,False,False,14,1
Ty Majeski,4235,Chv,45,15,17,98.289,132.222,Niece Motorsports,False,False,13,32
Bryan Collyer,4362,Chv,33,2,23,98.288,132.224,Reaume Brothers Racing,False,False,34,18
Tate Fogleman,4271,Chv,02,16,26,98.285,132.228,Young's Motorsports,False,False,15,19
Mark Smith,4331,Chv,42,14,35,98.285,132.228,Niece Motorsports,False,False,35,36
Codie Rohrbaugh,4287,Chv,9,7,32,98.285,132.228,CR7 Motorsports,False,False,18,29
Bryan Collyer,4362,Chv,33,30,24,98.231,132.300,Reaume Brothers Racing,False,False,34,18
Spencer Boyd,4192,Chv,20,29,29,98.223,132.311,Young's Motorsports,False,False,24,17
Derek Kraus,4297,Tyt,19,38,20,98.214,132.323,McAnally Hilgemann Racing,False,False,9,30
Cory Roper,4262,Frd,04,6,33,98.202,132.339,Roper Racing,False,False,20,26
Bryan Collyer,4362,Chv,33,6,29,98.179,132.370,Reaume Brothers Racing,False,False,34,18
Zane Smith,4272,Chv,21,35,17,98.177,132.373,GMS Racing,False,False,1,13
Ty Majeski,4235,Chv,45,22,10,98.176,132.375,Niece Motorsports,False,False,13,32
Spencer Boyd,4192,Chv,20,30,28,98.128,132.439,Young's Motorsports,False,False,24,17
Kris Wright,4364,Chv,24,15,19,98.124,132.444,GMS Racing,False,False,26,25
Tyler Hill,4298,Chv,56,35,12,98.116,132.456,Hill Motorsports,False,False,19,16
Mike Skeen,4087,Chv,8,2,26,98.101,132.476,NEMCO Motorsports,False,False,37,23
Cory Roper,4262,Frd,04,8,33,98.092,132.488,Roper Racing,False,False,20,26
Natalie Decker,4196,Chv,44,9,32,98.089,132.492,Niece Motorsports,False,False,29,20
Spencer Boyd,4192,Chv,20,31,28,98.075,132.511,Young's Motorsports,False,False,24,17
Johnny Sauter,2911,Frd,13,28,17,98.062,132.528,ThorSport Racing,False,False,11,21
Stewart Friesen,4205,Tyt,52,2,24,98.053,132.540,Halmar Friesen Racing,False,False,22,10
Codie Rohrbaugh,4287,Chv,9,5,32,98.029,132.573,CR7 Motorsports,False,False,18,29
Austin Wayne Self,4189,Chv,22,1,18,98.019,132.586,AM Racing,False,False,23,11
Spencer Boyd,4192,Chv,20,22,27,98.018,132.588,Young's Motorsports,False,False,24,17
Johnny Sauter,2911,Frd,13,6,14,97.978,132.642,ThorSport Racing,False,False,11,21
Natalie Decker,4196,Chv,44,16,27,97.966,132.658,Niece Motorsports,False,False,29,20
Derek Kraus,4297,Tyt,19,15,15,97.948,132.682,McAnally Hilgemann Racing,False,False,9,30
Ben Rhodes,4107,Frd,99,25,17,97.927,132.711,ThorSport Racing,False,False,8,14
Alex Tagliani,3911,Tyt,51,22,4,97.903,132.743,Kyle Busch Motorsports,False,False,21,22
Mike Skeen,4087,Chv,8,38,23,97.891,132.760,NEMCO Motorsports,False,False,37,23
Natalie Decker,4196,Chv,44,7,31,97.890,132.761,Niece Motorsports,False,False,29,20
Bryan Collyer,4362,Chv,33,46,18,97.870,132.788,Reaume Brothers Racing,False,False,34,18
Mark Smith,4331,Chv,42,16,35,97.862,132.799,Niece Motorsports,False,False,35,36
Parker Kligerman,3914,Chv,75,22,6,97.849,132.817,Henderson Motorsports,False,False,16,8
Tate Fogleman,4271,Chv,02,31,29,97.824,132.851,Young's Motorsports,False,False,15,19
Natalie Decker,4196,Chv,44,30,25,97.783,132.907,Niece Motorsports,False,False,29,20
Mark Smith,4331,Chv,42,5,34,97.765,132.931,Niece Motorsports,False,False,35,36
Tanner Gray,4342,Frd,15,28,21,97.731,132.977,DGR-Crosley,False,False,7,15
Derek Kraus,4297,Tyt,19,35,19,97.692,133.030,McAnally Hilgemann Racing,False,False,9,30
Spencer Boyd,4192,Chv,20,45,19,97.676,133.052,Young's Motorsports,False,False,24,17
Tate Fogleman,4271,Chv,02,1,17,97.648,133.090,Young's Motorsports,False,False,15,19
Carson Hocevar,4326,Chv,40,15,16,97.646,133.093,Niece Motorsports,False,False,27,28
Mark Smith,4331,Chv,42,18,35,97.622,133.126,Niece Motorsports,False,False,35,36
Codie Rohrbaugh,4287,Chv,9,28,34,97.618,133.131,CR7 Motorsports,False,False,18,29
Spencer Boyd,4192,Chv,20,3,30,97.609,133.144,Young's Motorsports,False,False,24,17
Stewart Friesen,4205,Tyt,52,10,14,97.608,133.145,Halmar Friesen Racing,False,False,22,10
Scott Lagasse Jr,1899,Tyt,30,28,18,97.597,133.160,On Point Motorsports,False,False,30,9
Zane Smith,4272,Chv,21,42,15,97.551,133.222,GMS Racing,False,False,1,13
Grant Enfinger,3978,Frd,98,10,11,97.543,133.233,ThorSport Racing,False,False,17,7
Natalie Decker,4196,Chv,44,3,31,97.521,133.264,Niece Motorsports,False,False,29,20
Spencer Boyd,4192,Chv,20,7,30,97.514,133.273,Young's Motorsports,False,False,24,17
Tyler Hill,4298,Chv,56,39,18,97.493,133.302,Hill Motorsports,False,False,19,16
Mike Skeen,4087,Chv,8,32,26,97.464,133.342,NEMCO Motorsports,False,False,37,23
Spencer Boyd,4192,Chv,20,5,30,97.423,133.397,Young's Motorsports,False,False,24,17
Spencer Boyd,4192,Chv,20,9,31,97.421,133.400,Young's Motorsports,False,False,24,17
Mark Smith,4331,Chv,42,6,34,97.420,133.402,Niece Motorsports,False,False,35,36
Jordan Anderson,4139,Chv,3,2,28,97.412,133.413,Jordan Anderson Racing,False,False,25,35
Cory Roper,4262,Frd,04,28,20,97.408,133.418,Roper Racing,False,False,20,26
Tyler Hill,4298,Chv,56,42,14,97.337,133.516,Hill Motorsports,False,False,19,16
Natalie Decker,4196,Chv,44,6,31,97.331,133.524,Niece Motorsports,False,False,29,20
Carson Hocevar,4326,Chv,40,30,30,97.322,133.536,Niece Motorsports,False,False,27,28
Cory Roper,4262,Frd,04,5,33,97.300,133.566,Roper Racing,False,False,20,26
Natalie Decker,4196,Chv,44,46,20,97.289,133.582,Niece Motorsports,False,False,29,20
Carson Hocevar,4326,Chv,40,2,27,97.285,133.587,Niece Motorsports,False,False,27,28
Kris Wright,4364,Chv,24,20,14,97.285,133.587,GMS Racing,False,False,26,25
Bryan Collyer,4362,Chv,33,28,25,97.237,133.653,Reaume Brothers Racing,False,False,34,18
Mark Smith,4331,Chv,42,17,35,97.215,133.683,Niece Motorsports,False,False,35,36
Tanner Gray,4342,Frd,15,15,18,97.209,133.691,DGR-Crosley,False,False,7,15
Codie Rohrbaugh,4287,Chv,9,4,32,97.168,133.748,CR7 Motorsports,False,False,18,29
Ty Majeski,4235,Chv,45,35,18,97.150,133.772,Niece Motorsports,False,False,13,32
Bryan Collyer,4362,Chv,33,32,25,97.145,133.780,Reaume Brothers Racing,False,False,34,18
Parker Kligerman,3914,Chv,75,9,10,97.142,133.784,Henderson Motorsports,False,False,16,8
Mark Smith,4331,Chv,42,7,34,97.121,133.812,Niece Motorsports,False,False,35,36
Kris Wright,4364,Chv,24,1,20,97.102,133.838,GMS Racing,False,False,26,25
Natalie Decker,4196,Chv,44,5,31,97.099,133.843,Niece Motorsports,False,False,29,20
Tate Fogleman,4271,Chv,02,32,28,97.087,133.860,Young's Motorsports,False,False,15,19
Spencer Boyd,4192,Chv,20,18,29,97.031,133.937,Young's Motorsports,False,False,24,17
Matt Crafton,694,Frd,88,9,9,97.014,133.960,ThorSport Racing,False,False,12,4
Tanner Gray,4342,Frd,15,42,16,96.997,133.984,DGR-Crosley,False,False,7,15
Jordan Anderson,4139,Chv,3,25,15,96.971,134.020,Jordan Anderson Racing,False,False,25,35
Derek Kraus,4297,Tyt,19,28,26,96.954,134.043,McAnally Hilgemann Racing,False,False,9,30
Tate Fogleman,4271,Chv,02,10,15,96.950,134.048,Young's Motorsports,False,False,15,19
Spencer Boyd,4192,Chv,20,6,30,96.914,134.098,Young's Motorsports,False,False,24,17
