driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Noah Gragson,4224,Chv,9,180,3,118.554,32.127,JR Motorsports,False,False,9,38
Matt Mills,4209,Chv,78,27,33,118.551,32.128,B.J. McLeod Motorsports,False,True,35,22
Kyle Weatherman,4187,Chv,34,33,24,118.551,32.128,Jesse Iwuji Motorsports,False,False,20,8
Kyle Weatherman,4187,Chv,34,78,25,118.551,32.128,Jesse Iwuji Motorsports,False,False,20,8
AJ Allmendinger,3774,Chv,16,157,22,118.551,32.128,Kaulig Racing,False,False,7,20
Ty Gibbs,4368,Tyt,54,147,26,118.551,32.128,Joe Gibbs Racing,False,False,4,21
Sam Mayer,4327,Chv,1,186,17,118.547,32.129,JR Motorsports,False,False,12,15
Josh Williams,4106,Chv,5,80,28,118.547,32.129,B.J. McLeod Motorsports,False,False,29,24
Jeb Burton,4018,Chv,27,115,16,118.543,32.130,Our Motorsports,False,False,23,33
Patrick Emerling,4254,Tyt,35,72,34,118.543,32.130,Emerling Gase Motorsports,False,False,28,16
Alex Labbe,4225,Chv,36,26,26,118.540,32.131,DGM Racing,False,False,27,27
Matt Mills,4209,Chv,78,59,33,118.540,32.131,B.J. McLeod Motorsports,False,True,35,22
Derek Griffith,4407,Tyt,26,28,14,118.540,32.131,Sam Hunt Racing,False,False,22,18
Mason Massey,4315,Chv,91,161,16,118.540,32.131,DGM Racing,False,False,30,9
Anthony Alfredo,4301,Chv,23,78,22,118.540,32.131,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,139,17,118.536,32.132,Jeremy Clements Racing,False,False,21,4
JJ Yeley,3669,Tyt,66,131,32,118.536,32.132,Motorsports Business Management,False,False,38,23
Derek Griffith,4407,Tyt,26,55,31,118.536,32.132,Sam Hunt Racing,False,False,22,18
Ryan Vargas,4320,Chv,6,156,24,118.536,32.132,JD Motorsports,False,False,36,19
Bayley Currey,4257,Chv,4,84,25,118.532,32.133,JD Motorsports,False,False,24,10
Alex Labbe,4225,Chv,36,88,20,118.532,32.133,DGM Racing,False,False,27,27
CJ McLaughlin,4316,Frd,38,70,33,118.532,32.133,RSS Racing,False,False,33,13
Patrick Emerling,4254,Tyt,35,16,30,118.532,32.133,Emerling Gase Motorsports,False,False,28,16
Howie Disavino III,4379,Chv,44,167,20,118.532,32.133,Alpha Prime Racing,False,False,34,17
David Starr,3170,Frd,08,186,16,118.532,32.133,SS-GLR w/Jeff Lefcourt,False,False,31,11
Matt Mills,4209,Chv,78,21,34,118.532,32.133,B.J. McLeod Motorsports,False,True,35,22
Matt Mills,4209,Chv,78,61,33,118.529,32.134,B.J. McLeod Motorsports,False,True,35,22
Patrick Emerling,4254,Tyt,35,2,25,118.529,32.134,Emerling Gase Motorsports,False,False,28,16
Myatt Snider,4223,Chv,31,76,22,118.529,32.134,Jordan Anderson Racing,False,False,25,34
Howie Disavino III,4379,Chv,44,68,31,118.529,32.134,Alpha Prime Racing,False,False,34,17
Mason Massey,4315,Chv,91,186,11,118.529,32.134,DGM Racing,False,False,30,9
Josh Williams,4106,Chv,5,22,27,118.525,32.135,B.J. McLeod Motorsports,False,False,29,24
Kyle Weatherman,4187,Chv,34,86,24,118.525,32.135,Jesse Iwuji Motorsports,False,False,20,8
Ryan Vargas,4320,Chv,6,57,34,118.525,32.135,JD Motorsports,False,False,36,19
CJ McLaughlin,4316,Frd,38,82,33,118.521,32.136,RSS Racing,False,False,33,13
JJ Yeley,3669,Tyt,66,130,32,118.521,32.136,Motorsports Business Management,False,False,38,23
AJ Allmendinger,3774,Chv,16,89,4,118.521,32.136,Kaulig Racing,False,False,7,20
Matt Mills,4209,Chv,78,29,33,118.518,32.137,B.J. McLeod Motorsports,False,True,35,22
David Starr,3170,Frd,08,166,17,118.518,32.137,SS-GLR w/Jeff Lefcourt,False,False,31,11
Anthony Alfredo,4301,Chv,23,44,5,118.518,32.137,Our Motorsports,False,False,16,29
Derek Griffith,4407,Tyt,26,85,26,118.514,32.138,Sam Hunt Racing,False,False,22,18
CJ McLaughlin,4316,Frd,38,74,33,118.514,32.138,RSS Racing,False,False,33,13
Josh Williams,4106,Chv,5,187,15,118.514,32.138,B.J. McLeod Motorsports,False,False,29,24
Bayley Currey,4257,Chv,4,194,12,118.514,32.138,JD Motorsports,False,False,24,10
David Starr,3170,Frd,08,183,16,118.514,32.138,SS-GLR w/Jeff Lefcourt,False,False,31,11
David Starr,3170,Frd,08,27,32,118.510,32.139,SS-GLR w/Jeff Lefcourt,False,False,31,11
Joe Graf Jr,4313,Frd,07,186,14,118.510,32.139,SS-GLR w/Jeff Lefcourt,False,False,26,12
Ryan Vargas,4320,Chv,6,69,35,118.507,32.140,JD Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,6,7,34,118.507,32.140,JD Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,6,154,24,118.507,32.140,JD Motorsports,False,False,36,19
Sam Mayer,4327,Chv,1,87,14,118.507,32.140,JR Motorsports,False,False,12,15
Derek Griffith,4407,Tyt,26,86,25,118.503,32.141,Sam Hunt Racing,False,False,22,18
Sheldon Creed,4204,Chv,2,74,12,118.503,32.141,Richard Childress Racing,False,False,18,5
AJ Allmendinger,3774,Chv,16,195,22,118.503,32.141,Kaulig Racing,False,False,7,20
Howie Disavino III,4379,Chv,44,198,19,118.499,32.142,Alpha Prime Racing,False,False,34,17
Brandon Brown,4118,Chv,68,200,5,118.499,32.142,Brandonbilt Motorsports,False,False,19,3
Ryan Vargas,4320,Chv,6,193,21,118.499,32.142,JD Motorsports,False,False,36,19
Justin Allgaier,34,Chv,7,43,13,118.495,32.143,JR Motorsports,False,False,3,1
Austin Hill,4133,Chv,21,195,9,118.495,32.143,Richard Childress Racing,False,False,15,7
Anthony Alfredo,4301,Chv,23,87,22,118.495,32.143,Our Motorsports,False,False,16,29
Kyle Weatherman,4187,Chv,34,71,25,118.492,32.144,Jesse Iwuji Motorsports,False,False,20,8
Joe Graf Jr,4313,Frd,07,33,30,118.492,32.144,SS-GLR w/Jeff Lefcourt,False,False,26,12
Anthony Alfredo,4301,Chv,23,70,23,118.488,32.145,Our Motorsports,False,False,16,29
Kyle Weatherman,4187,Chv,34,151,16,118.488,32.145,Jesse Iwuji Motorsports,False,False,20,8
Joe Graf Jr,4313,Frd,07,165,18,118.488,32.145,SS-GLR w/Jeff Lefcourt,False,False,26,12
Josh Williams,4106,Chv,5,82,28,118.484,32.146,B.J. McLeod Motorsports,False,False,29,24
Howie Disavino III,4379,Chv,44,171,20,118.484,32.146,Alpha Prime Racing,False,False,34,17
JJ Yeley,3669,Tyt,66,146,28,118.481,32.147,Motorsports Business Management,False,False,38,23
Noah Gragson,4224,Chv,9,43,10,118.481,32.147,JR Motorsports,False,False,9,38
Anthony Alfredo,4301,Chv,23,115,20,118.477,32.148,Our Motorsports,False,False,16,29
Patrick Emerling,4254,Tyt,35,59,35,118.470,32.150,Emerling Gase Motorsports,False,False,28,16
Bayley Currey,4257,Chv,4,196,12,118.470,32.150,JD Motorsports,False,False,24,10
David Starr,3170,Frd,08,80,30,118.470,32.150,SS-GLR w/Jeff Lefcourt,False,False,31,11
CJ McLaughlin,4316,Frd,38,62,31,118.466,32.151,RSS Racing,False,False,33,13
Sam Mayer,4327,Chv,1,139,15,118.466,32.151,JR Motorsports,False,False,12,15
AJ Allmendinger,3774,Chv,16,158,22,118.466,32.151,Kaulig Racing,False,False,7,20
Ty Gibbs,4368,Tyt,54,196,23,118.466,32.151,Joe Gibbs Racing,False,False,4,21
Kyle Weatherman,4187,Chv,34,20,24,118.466,32.151,Jesse Iwuji Motorsports,False,False,20,8
David Starr,3170,Frd,08,153,18,118.462,32.152,SS-GLR w/Jeff Lefcourt,False,False,31,11
Jeremy Clements,595,Chv,51,181,15,118.462,32.152,Jeremy Clements Racing,False,False,21,4
JJ Yeley,3669,Tyt,66,115,36,118.459,32.153,Motorsports Business Management,False,False,38,23
Julia Landauer,4430,Chv,45,26,30,118.459,32.153,Alpha Prime Racing,False,False,32,36
Derek Griffith,4407,Tyt,26,54,33,118.455,32.154,Sam Hunt Racing,False,False,22,18
William Byron,4184,Chv,88,53,2,118.455,32.154,JR Motorsports,False,True,10,26
JJ Yeley,3669,Tyt,66,149,28,118.455,32.154,Motorsports Business Management,False,False,38,23
Ryan Vargas,4320,Chv,6,197,21,118.451,32.155,JD Motorsports,False,False,36,19
CJ McLaughlin,4316,Frd,38,13,28,118.451,32.155,RSS Racing,False,False,33,13
Sam Mayer,4327,Chv,1,169,13,118.451,32.155,JR Motorsports,False,False,12,15
Brandon Brown,4118,Chv,68,30,19,118.448,32.156,Brandonbilt Motorsports,False,False,19,3
Mason Massey,4315,Chv,91,200,11,118.448,32.156,DGM Racing,False,False,30,9
Alex Labbe,4225,Chv,36,31,26,118.448,32.156,DGM Racing,False,False,27,27
Ty Dillon,4013,Chv,48,87,13,118.444,32.157,Big Machine Racing,False,True,17,6
Josh Williams,4106,Chv,5,28,27,118.440,32.158,B.J. McLeod Motorsports,False,False,29,24
Ryan Vargas,4320,Chv,6,122,32,118.440,32.158,JD Motorsports,False,False,36,19
Ryan Vargas,4320,Chv,6,168,22,118.440,32.158,JD Motorsports,False,False,36,19
Myatt Snider,4223,Chv,31,29,21,118.440,32.158,Jordan Anderson Racing,False,False,25,34
JJ Yeley,3669,Tyt,66,152,28,118.437,32.159,Motorsports Business Management,False,False,38,23
Sam Mayer,4327,Chv,1,187,17,118.437,32.159,JR Motorsports,False,False,12,15
CJ McLaughlin,4316,Frd,38,33,28,118.433,32.160,RSS Racing,False,False,33,13
Brandon Brown,4118,Chv,68,199,5,118.433,32.160,Brandonbilt Motorsports,False,False,19,3
Mason Massey,4315,Chv,91,32,29,118.429,32.161,DGM Racing,False,False,30,9
AJ Allmendinger,3774,Chv,16,105,4,118.429,32.161,Kaulig Racing,False,False,7,20
Josh Williams,4106,Chv,5,185,15,118.429,32.161,B.J. McLeod Motorsports,False,False,29,24
David Starr,3170,Frd,08,24,32,118.425,32.162,SS-GLR w/Jeff Lefcourt,False,False,31,11
Brett Moffitt,4038,Chv,02,73,22,118.425,32.162,Our Motorsports,False,False,14,14
Joe Graf Jr,4313,Frd,07,25,31,118.425,32.162,SS-GLR w/Jeff Lefcourt,False,False,26,12
Patrick Emerling,4254,Tyt,35,5,26,118.425,32.162,Emerling Gase Motorsports,False,False,28,16
Josh Berry,4123,Chv,8,2,35,118.422,32.163,JR Motorsports,False,False,1,31
Bayley Currey,4257,Chv,4,18,25,118.422,32.163,JD Motorsports,False,False,24,10
Joe Graf Jr,4313,Frd,07,70,29,118.422,32.163,SS-GLR w/Jeff Lefcourt,False,False,26,12
CJ McLaughlin,4316,Frd,38,79,33,118.422,32.163,RSS Racing,False,False,33,13
Sam Mayer,4327,Chv,1,105,14,118.418,32.164,JR Motorsports,False,False,12,15
Matt Mills,4209,Chv,78,14,34,118.418,32.164,B.J. McLeod Motorsports,False,True,35,22
Joe Graf Jr,4313,Frd,07,105,26,118.418,32.164,SS-GLR w/Jeff Lefcourt,False,False,26,12
Kyle Weatherman,4187,Chv,34,105,23,118.418,32.164,Jesse Iwuji Motorsports,False,False,20,8
Austin Hill,4133,Chv,21,43,14,118.418,32.164,Richard Childress Racing,False,False,15,7
Sam Mayer,4327,Chv,1,189,16,118.418,32.164,JR Motorsports,False,False,12,15
CJ McLaughlin,4316,Frd,38,75,33,118.414,32.165,RSS Racing,False,False,33,13
Ryan Vargas,4320,Chv,6,20,36,118.414,32.165,JD Motorsports,False,False,36,19
Brett Moffitt,4038,Chv,02,86,21,118.414,32.165,Our Motorsports,False,False,14,14
Patrick Emerling,4254,Tyt,35,19,30,118.414,32.165,Emerling Gase Motorsports,False,False,28,16
Anthony Alfredo,4301,Chv,23,86,22,118.411,32.166,Our Motorsports,False,False,16,29
David Starr,3170,Frd,08,76,30,118.411,32.166,SS-GLR w/Jeff Lefcourt,False,False,31,11
Derek Griffith,4407,Tyt,26,87,25,118.407,32.167,Sam Hunt Racing,False,False,22,18
Joe Graf Jr,4313,Frd,07,56,25,118.407,32.167,SS-GLR w/Jeff Lefcourt,False,False,26,12
Jeremy Clements,595,Chv,51,23,23,118.403,32.168,Jeremy Clements Racing,False,False,21,4
Joe Graf Jr,4313,Frd,07,55,24,118.403,32.168,SS-GLR w/Jeff Lefcourt,False,False,26,12
Patrick Emerling,4254,Tyt,35,14,30,118.403,32.168,Emerling Gase Motorsports,False,False,28,16
Patrick Emerling,4254,Tyt,35,163,17,118.403,32.168,Emerling Gase Motorsports,False,False,28,16
Mason Massey,4315,Chv,91,80,27,118.400,32.169,DGM Racing,False,False,30,9
JJ Yeley,3669,Tyt,66,114,36,118.400,32.169,Motorsports Business Management,False,False,38,23
JJ Yeley,3669,Tyt,66,180,26,118.400,32.169,Motorsports Business Management,False,False,38,23
Joe Graf Jr,4313,Frd,07,169,18,118.396,32.170,SS-GLR w/Jeff Lefcourt,False,False,26,12
Joe Graf Jr,4313,Frd,07,15,33,118.396,32.170,SS-GLR w/Jeff Lefcourt,False,False,26,12
Josh Williams,4106,Chv,5,188,16,118.396,32.170,B.J. McLeod Motorsports,False,False,29,24
Justin Allgaier,34,Chv,7,150,3,118.396,32.170,JR Motorsports,False,False,3,1
Joe Graf Jr,4313,Frd,07,113,25,118.392,32.171,SS-GLR w/Jeff Lefcourt,False,False,26,12
JJ Yeley,3669,Tyt,66,153,28,118.392,32.171,Motorsports Business Management,False,False,38,23
Josh Williams,4106,Chv,5,76,28,118.392,32.171,B.J. McLeod Motorsports,False,False,29,24
Josh Williams,4106,Chv,5,60,27,118.392,32.171,B.J. McLeod Motorsports,False,False,29,24
Howie Disavino III,4379,Chv,44,197,19,118.389,32.172,Alpha Prime Racing,False,False,34,17
Jeb Burton,4018,Chv,27,89,17,118.389,32.172,Our Motorsports,False,False,23,33
Mason Massey,4315,Chv,91,33,29,118.385,32.173,DGM Racing,False,False,30,9
Bayley Currey,4257,Chv,4,81,26,118.385,32.173,JD Motorsports,False,False,24,10
CJ McLaughlin,4316,Frd,38,138,25,118.385,32.173,RSS Racing,False,False,33,13
Jeremy Clements,595,Chv,51,30,23,118.381,32.174,Jeremy Clements Racing,False,False,21,4
David Starr,3170,Frd,08,79,30,118.381,32.174,SS-GLR w/Jeff Lefcourt,False,False,31,11
Julia Landauer,4430,Chv,45,7,32,118.381,32.174,Alpha Prime Racing,False,False,32,36
Sam Mayer,4327,Chv,1,57,17,118.381,32.174,JR Motorsports,False,False,12,15
Matt Mills,4209,Chv,78,19,34,118.381,32.174,B.J. McLeod Motorsports,False,True,35,22
Joe Graf Jr,4313,Frd,07,65,28,118.381,32.174,SS-GLR w/Jeff Lefcourt,False,False,26,12
Austin Hill,4133,Chv,21,105,15,118.378,32.175,Richard Childress Racing,False,False,15,7
Brett Moffitt,4038,Chv,02,45,23,118.378,32.175,Our Motorsports,False,False,14,14
Matt Mills,4209,Chv,78,67,32,118.378,32.175,B.J. McLeod Motorsports,False,True,35,22
Mason Massey,4315,Chv,91,185,11,118.374,32.176,DGM Racing,False,False,30,9
Patrick Emerling,4254,Tyt,35,13,30,118.374,32.176,Emerling Gase Motorsports,False,False,28,16
Joe Graf Jr,4313,Frd,07,86,29,118.374,32.176,SS-GLR w/Jeff Lefcourt,False,False,26,12
Sam Mayer,4327,Chv,1,195,16,118.370,32.177,JR Motorsports,False,False,12,15
Joe Graf Jr,4313,Frd,07,156,19,118.367,32.178,SS-GLR w/Jeff Lefcourt,False,False,26,12
Brett Moffitt,4038,Chv,02,105,16,118.367,32.178,Our Motorsports,False,False,14,14
CJ McLaughlin,4316,Frd,38,72,33,118.363,32.179,RSS Racing,False,False,33,13
Ryan Vargas,4320,Chv,6,188,22,118.363,32.179,JD Motorsports,False,False,36,19
Bayley Currey,4257,Chv,4,85,25,118.363,32.179,JD Motorsports,False,False,24,10
Joe Graf Jr,4313,Frd,07,27,31,118.359,32.180,SS-GLR w/Jeff Lefcourt,False,False,26,12
Julia Landauer,4430,Chv,45,18,31,118.359,32.180,Alpha Prime Racing,False,False,32,36
Ryan Vargas,4320,Chv,6,152,24,118.356,32.181,JD Motorsports,False,False,36,19
Alex Labbe,4225,Chv,36,30,26,118.356,32.181,DGM Racing,False,False,27,27
Joe Graf Jr,4313,Frd,07,183,15,118.356,32.181,SS-GLR w/Jeff Lefcourt,False,False,26,12
Josh Williams,4106,Chv,5,172,13,118.356,32.181,B.J. McLeod Motorsports,False,False,29,24
Bayley Currey,4257,Chv,4,200,12,118.352,32.182,JD Motorsports,False,False,24,10
Ryan Vargas,4320,Chv,6,169,22,118.348,32.183,JD Motorsports,False,False,36,19
David Starr,3170,Frd,08,55,28,118.348,32.183,SS-GLR w/Jeff Lefcourt,False,False,31,11
Patrick Emerling,4254,Tyt,35,71,34,118.348,32.183,Emerling Gase Motorsports,False,False,28,16
Josh Williams,4106,Chv,5,115,23,118.348,32.183,B.J. McLeod Motorsports,False,False,29,24
Ryan Vargas,4320,Chv,6,15,36,118.348,32.183,JD Motorsports,False,False,36,19
Howie Disavino III,4379,Chv,44,138,24,118.348,32.183,Alpha Prime Racing,False,False,34,17
AJ Allmendinger,3774,Chv,16,106,3,118.348,32.183,Kaulig Racing,False,False,7,20
Ryan Vargas,4320,Chv,6,166,22,118.348,32.183,JD Motorsports,False,False,36,19
Derek Griffith,4407,Tyt,26,74,25,118.345,32.184,Sam Hunt Racing,False,False,22,18
Sam Mayer,4327,Chv,1,196,17,118.345,32.184,JR Motorsports,False,False,12,15
Jeremy Clements,595,Chv,51,105,21,118.345,32.184,Jeremy Clements Racing,False,False,21,4
David Starr,3170,Frd,08,123,24,118.345,32.184,SS-GLR w/Jeff Lefcourt,False,False,31,11
Julia Landauer,4430,Chv,45,17,31,118.341,32.185,Alpha Prime Racing,False,False,32,36
Howie Disavino III,4379,Chv,44,160,21,118.341,32.185,Alpha Prime Racing,False,False,34,17
Matt Mills,4209,Chv,78,81,31,118.341,32.185,B.J. McLeod Motorsports,False,True,35,22
David Starr,3170,Frd,08,18,32,118.337,32.186,SS-GLR w/Jeff Lefcourt,False,False,31,11
Kyle Weatherman,4187,Chv,34,26,24,118.337,32.186,Jesse Iwuji Motorsports,False,False,20,8
Bayley Currey,4257,Chv,4,32,25,118.337,32.186,JD Motorsports,False,False,24,10
Ryan Vargas,4320,Chv,6,3,32,118.337,32.186,JD Motorsports,False,False,36,19
Joe Graf Jr,4313,Frd,07,139,18,118.333,32.187,SS-GLR w/Jeff Lefcourt,False,False,26,12
Anthony Alfredo,4301,Chv,23,54,24,118.333,32.187,Our Motorsports,False,False,16,29
Josh Williams,4106,Chv,5,25,27,118.330,32.188,B.J. McLeod Motorsports,False,False,29,24
David Starr,3170,Frd,08,167,17,118.330,32.188,SS-GLR w/Jeff Lefcourt,False,False,31,11
David Starr,3170,Frd,08,6,34,118.330,32.188,SS-GLR w/Jeff Lefcourt,False,False,31,11
Matt Mills,4209,Chv,78,83,31,118.330,32.188,B.J. McLeod Motorsports,False,True,35,22
Josh Williams,4106,Chv,5,59,26,118.326,32.189,B.J. McLeod Motorsports,False,False,29,24
Howie Disavino III,4379,Chv,44,196,19,118.322,32.190,Alpha Prime Racing,False,False,34,17
Josh Williams,4106,Chv,5,86,28,118.322,32.190,B.J. McLeod Motorsports,False,False,29,24
Landon Cassill,3808,Chv,10,112,2,118.319,32.191,Kaulig Racing,False,False,5,37
Josh Williams,4106,Chv,5,114,23,118.319,32.191,B.J. McLeod Motorsports,False,False,29,24
Matt Mills,4209,Chv,78,78,32,118.315,32.192,B.J. McLeod Motorsports,False,True,35,22
Patrick Emerling,4254,Tyt,35,17,30,118.311,32.193,Emerling Gase Motorsports,False,False,28,16
Patrick Emerling,4254,Tyt,35,58,35,118.311,32.193,Emerling Gase Motorsports,False,False,28,16
Bayley Currey,4257,Chv,4,173,10,118.311,32.193,JD Motorsports,False,False,24,10
CJ McLaughlin,4316,Frd,38,11,28,118.308,32.194,RSS Racing,False,False,33,13
Joe Graf Jr,4313,Frd,07,200,14,118.308,32.194,SS-GLR w/Jeff Lefcourt,False,False,26,12
Howie Disavino III,4379,Chv,44,164,20,118.308,32.194,Alpha Prime Racing,False,False,34,17
Brett Moffitt,4038,Chv,02,192,13,118.308,32.194,Our Motorsports,False,False,14,14
Joe Graf Jr,4313,Frd,07,67,29,118.304,32.195,SS-GLR w/Jeff Lefcourt,False,False,26,12
Myatt Snider,4223,Chv,31,75,22,118.304,32.195,Jordan Anderson Racing,False,False,25,34
Derek Griffith,4407,Tyt,26,57,31,118.304,32.195,Sam Hunt Racing,False,False,22,18
Landon Cassill,3808,Chv,10,34,7,118.304,32.195,Kaulig Racing,False,False,5,37
Myatt Snider,4223,Chv,31,74,21,118.304,32.195,Jordan Anderson Racing,False,False,25,34
Sam Mayer,4327,Chv,1,182,18,118.304,32.195,JR Motorsports,False,False,12,15
CJ McLaughlin,4316,Frd,38,77,33,118.300,32.196,RSS Racing,False,False,33,13
Ryan Vargas,4320,Chv,6,160,24,118.300,32.196,JD Motorsports,False,False,36,19
Josh Williams,4106,Chv,5,183,13,118.300,32.196,B.J. McLeod Motorsports,False,False,29,24
AJ Allmendinger,3774,Chv,16,122,5,118.300,32.196,Kaulig Racing,False,False,7,20
Ty Dillon,4013,Chv,48,197,8,118.297,32.197,Big Machine Racing,False,True,17,6
Joe Graf Jr,4313,Frd,07,19,33,118.297,32.197,SS-GLR w/Jeff Lefcourt,False,False,26,12
CJ McLaughlin,4316,Frd,38,27,28,118.297,32.197,RSS Racing,False,False,33,13
Bayley Currey,4257,Chv,4,79,26,118.293,32.198,JD Motorsports,False,False,24,10
Julia Landauer,4430,Chv,45,25,30,118.293,32.198,Alpha Prime Racing,False,False,32,36
Joe Graf Jr,4313,Frd,07,193,14,118.289,32.199,SS-GLR w/Jeff Lefcourt,False,False,26,12
AJ Allmendinger,3774,Chv,16,159,22,118.289,32.199,Kaulig Racing,False,False,7,20
CJ McLaughlin,4316,Frd,38,184,18,118.286,32.200,RSS Racing,False,False,33,13
Patrick Emerling,4254,Tyt,35,151,18,118.282,32.201,Emerling Gase Motorsports,False,False,28,16
Jeremy Clements,595,Chv,51,123,21,118.282,32.201,Jeremy Clements Racing,False,False,21,4
Myatt Snider,4223,Chv,31,27,21,118.282,32.201,Jordan Anderson Racing,False,False,25,34
CJ McLaughlin,4316,Frd,38,21,28,118.282,32.201,RSS Racing,False,False,33,13
David Starr,3170,Frd,08,199,14,118.278,32.202,SS-GLR w/Jeff Lefcourt,False,False,31,11
Howie Disavino III,4379,Chv,44,123,29,118.275,32.203,Alpha Prime Racing,False,False,34,17
Riley Herbst,4269,Frd,98,88,10,118.275,32.203,Stewart-Haas Racing,False,False,13,30
David Starr,3170,Frd,08,104,28,118.275,32.203,SS-GLR w/Jeff Lefcourt,False,False,31,11
Mason Massey,4315,Chv,91,81,27,118.271,32.204,DGM Racing,False,False,30,9
Joe Graf Jr,4313,Frd,07,192,14,118.271,32.204,SS-GLR w/Jeff Lefcourt,False,False,26,12
Alex Labbe,4225,Chv,36,78,20,118.267,32.205,DGM Racing,False,False,27,27
Brett Moffitt,4038,Chv,02,87,21,118.267,32.205,Our Motorsports,False,False,14,14
David Starr,3170,Frd,08,67,30,118.267,32.205,SS-GLR w/Jeff Lefcourt,False,False,31,11
Mason Massey,4315,Chv,91,60,30,118.264,32.206,DGM Racing,False,False,30,9
Howie Disavino III,4379,Chv,44,158,21,118.264,32.206,Alpha Prime Racing,False,False,34,17
CJ McLaughlin,4316,Frd,38,18,28,118.264,32.206,RSS Racing,False,False,33,13
Alex Labbe,4225,Chv,36,54,16,118.260,32.207,DGM Racing,False,False,27,27
Anthony Alfredo,4301,Chv,23,105,20,118.260,32.207,Our Motorsports,False,False,16,29
Kyle Weatherman,4187,Chv,34,73,24,118.256,32.208,Jesse Iwuji Motorsports,False,False,20,8
Joe Graf Jr,4313,Frd,07,3,34,118.256,32.208,SS-GLR w/Jeff Lefcourt,False,False,26,12
Anthony Alfredo,4301,Chv,23,89,21,118.256,32.208,Our Motorsports,False,False,16,29
Jeremy Clements,595,Chv,51,31,22,118.253,32.209,Jeremy Clements Racing,False,False,21,4
Ryan Vargas,4320,Chv,6,187,22,118.253,32.209,JD Motorsports,False,False,36,19
David Starr,3170,Frd,08,72,30,118.253,32.209,SS-GLR w/Jeff Lefcourt,False,False,31,11
Josh Williams,4106,Chv,5,20,27,118.242,32.212,B.J. McLeod Motorsports,False,False,29,24
David Starr,3170,Frd,08,172,17,118.242,32.212,SS-GLR w/Jeff Lefcourt,False,False,31,11
Brett Moffitt,4038,Chv,02,31,17,118.242,32.212,Our Motorsports,False,False,14,14
Kyle Weatherman,4187,Chv,34,139,14,118.238,32.213,Jesse Iwuji Motorsports,False,False,20,8
Ryan Vargas,4320,Chv,6,111,31,118.238,32.213,JD Motorsports,False,False,36,19
Alex Labbe,4225,Chv,36,69,20,118.238,32.213,DGM Racing,False,False,27,27
Ty Dillon,4013,Chv,48,181,7,118.238,32.213,Big Machine Racing,False,True,17,6
Brett Moffitt,4038,Chv,02,182,10,118.234,32.214,Our Motorsports,False,False,14,14
Sheldon Creed,4204,Chv,2,198,7,118.234,32.214,Richard Childress Racing,False,False,18,5
Patrick Emerling,4254,Tyt,35,169,16,118.234,32.214,Emerling Gase Motorsports,False,False,28,16
Matt Mills,4209,Chv,78,80,31,118.234,32.214,B.J. McLeod Motorsports,False,True,35,22
Jeb Burton,4018,Chv,27,27,22,118.234,32.214,Our Motorsports,False,False,23,33
Bayley Currey,4257,Chv,4,83,25,118.231,32.215,JD Motorsports,False,False,24,10
Joe Graf Jr,4313,Frd,07,10,34,118.227,32.216,SS-GLR w/Jeff Lefcourt,False,False,26,12
Matt Mills,4209,Chv,78,77,32,118.227,32.216,B.J. McLeod Motorsports,False,True,35,22
Mason Massey,4315,Chv,91,114,24,118.220,32.218,DGM Racing,False,False,30,9
Derek Griffith,4407,Tyt,26,158,23,118.216,32.219,Sam Hunt Racing,False,False,22,18
Trevor Bayne,3883,Tyt,18,34,4,118.212,32.220,Joe Gibbs Racing,False,False,6,2
Joe Graf Jr,4313,Frd,07,151,19,118.212,32.220,SS-GLR w/Jeff Lefcourt,False,False,26,12
David Starr,3170,Frd,08,62,30,118.205,32.222,SS-GLR w/Jeff Lefcourt,False,False,31,11
Jeb Burton,4018,Chv,27,44,21,118.201,32.223,Our Motorsports,False,False,23,33
Josh Williams,4106,Chv,5,78,28,118.201,32.223,B.J. McLeod Motorsports,False,False,29,24
Brett Moffitt,4038,Chv,02,89,22,118.201,32.223,Our Motorsports,False,False,14,14
Kyle Weatherman,4187,Chv,34,170,13,118.198,32.224,Jesse Iwuji Motorsports,False,False,20,8
Matt Mills,4209,Chv,78,20,34,118.198,32.224,B.J. McLeod Motorsports,False,True,35,22
Brett Moffitt,4038,Chv,02,25,16,118.194,32.225,Our Motorsports,False,False,14,14
Kyle Weatherman,4187,Chv,34,65,24,118.190,32.226,Jesse Iwuji Motorsports,False,False,20,8
Myatt Snider,4223,Chv,31,82,23,118.190,32.226,Jordan Anderson Racing,False,False,25,34
David Starr,3170,Frd,08,70,30,118.187,32.227,SS-GLR w/Jeff Lefcourt,False,False,31,11
Patrick Emerling,4254,Tyt,35,192,18,118.183,32.228,Emerling Gase Motorsports,False,False,28,16
Ryan Vargas,4320,Chv,6,16,36,118.183,32.228,JD Motorsports,False,False,36,19
Kyle Weatherman,4187,Chv,34,140,15,118.183,32.228,Jesse Iwuji Motorsports,False,False,20,8
Riley Herbst,4269,Frd,98,43,16,118.183,32.228,Stewart-Haas Racing,False,False,13,30
