driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Daniel Suarez,4113,Tyt,96,187,31,171.287,31.526,Gaunt Brothers Racing,False,False,35,30
Erik Jones,4059,Tyt,20,207,18,171.282,31.527,Joe Gibbs Racing,False,False,16,23
Chase Elliott,4062,Chv,9,242,25,171.282,31.527,Hendrick Motorsports,False,False,10,26
Aric Almirola,40,Frd,10,203,17,171.282,31.527,Stewart-Haas Racing,False,False,14,21
Ryan Blaney,4023,Frd,12,24,5,171.282,31.527,Team Penske,False,False,7,11
Alex Bowman,4045,Chv,88,70,8,171.282,31.527,Hendrick Motorsports,False,False,12,13
Clint Bowyer,339,Frd,14,100,21,171.282,31.527,Stewart-Haas Racing,False,False,9,12
Bubba Wallace,4025,Chv,43,205,24,171.276,31.528,Richard Petty Motorsports,False,False,27,6
John Hunter Nemechek,4092,Frd,38,109,19,171.276,31.528,Front Row Motorsports,False,False,29,24
Austin Dillon,3873,Chv,3,259,15,171.276,31.528,Richard Childress Racing,False,False,21,4
Daniel Suarez,4113,Tyt,96,146,32,171.276,31.528,Gaunt Brothers Racing,False,False,35,30
Chris Buescher,3989,Frd,17,254,17,171.276,31.528,Roush Fenway Racing,False,False,23,14
Michael McDowell,3832,Frd,34,84,38,171.276,31.528,Front Row Motorsports,False,False,28,36
Ricky Stenhouse Jr.,3888,Chv,47,138,1,171.271,31.529,JTG Daugherty Racing,False,False,26,3
Cole Custer,4104,Frd,41,101,29,171.271,31.529,Stewart-Haas Racing,False,False,17,19
Ryan Preece,4070,Chv,37,18,22,171.271,31.529,JTG Daugherty Racing,False,False,20,37
Cole Custer,4104,Frd,41,241,22,171.271,31.529,Stewart-Haas Racing,False,False,17,19
Daniel Suarez,4113,Tyt,96,142,32,171.271,31.529,Gaunt Brothers Racing,False,False,35,30
Kyle Busch,454,Tyt,18,261,11,171.271,31.529,Joe Gibbs Racing,False,False,1,15
Daniel Suarez,4113,Tyt,96,228,28,171.265,31.530,Gaunt Brothers Racing,False,False,35,30
Ty Dillon,4013,Chv,13,25,16,171.265,31.530,Germain Racing,False,False,24,10
Michael McDowell,3832,Frd,34,222,37,171.265,31.530,Front Row Motorsports,False,False,28,36
Matt DiBenedetto,3916,Frd,21,71,15,171.265,31.530,Wood Brothers Racing,False,False,19,2
Matt DiBenedetto,3916,Frd,21,74,15,171.265,31.530,Wood Brothers Racing,False,False,19,2
Kyle Larson,4030,Chv,42,23,12,171.265,31.530,Chip Ganassi Racing,False,False,6,9
Tyler Reddick,4065,Chv,8,60,26,171.265,31.530,Richard Childress Racing,False,False,25,18
Ryan Preece,4070,Chv,37,176,19,171.265,31.530,JTG Daugherty Racing,False,False,20,37
Jimmie Johnson,1717,Chv,48,258,10,171.265,31.530,Hendrick Motorsports,False,False,18,5
Tyler Reddick,4065,Chv,8,209,14,171.265,31.530,Richard Childress Racing,False,False,25,18
Clint Bowyer,339,Frd,14,144,17,171.260,31.531,Stewart-Haas Racing,False,False,9,12
Alex Bowman,4045,Chv,88,152,8,171.260,31.531,Hendrick Motorsports,False,False,12,13
Matt DiBenedetto,3916,Frd,21,32,20,171.260,31.531,Wood Brothers Racing,False,False,19,2
Matt DiBenedetto,3916,Frd,21,25,17,171.260,31.531,Wood Brothers Racing,False,False,19,2
Ricky Stenhouse Jr.,3888,Chv,47,203,16,171.260,31.531,JTG Daugherty Racing,False,False,26,3
Erik Jones,4059,Tyt,20,41,27,171.260,31.531,Joe Gibbs Racing,False,False,16,23
Bubba Wallace,4025,Chv,43,112,24,171.260,31.531,Richard Petty Motorsports,False,False,27,6
Kyle Busch,454,Tyt,18,211,11,171.260,31.531,Joe Gibbs Racing,False,False,1,15
Ross Chastain,4001,Frd,6,58,13,171.260,31.531,Roush Fenway Racing,False,True,15,27
Tyler Reddick,4065,Chv,8,255,12,171.260,31.531,Richard Childress Racing,False,False,25,18
Aric Almirola,40,Frd,10,194,15,171.260,31.531,Stewart-Haas Racing,False,False,14,21
Tyler Reddick,4065,Chv,8,40,25,171.255,31.532,Richard Childress Racing,False,False,25,18
John Hunter Nemechek,4092,Frd,38,257,13,171.255,31.532,Front Row Motorsports,False,False,29,24
Tyler Reddick,4065,Chv,8,65,26,171.255,31.532,Richard Childress Racing,False,False,25,18
Daniel Suarez,4113,Tyt,96,35,36,171.249,31.533,Gaunt Brothers Racing,False,False,35,30
Denny Hamlin,1361,Tyt,11,75,23,171.249,31.533,Joe Gibbs Racing,False,False,4,17
Denny Hamlin,1361,Tyt,11,106,26,171.249,31.533,Joe Gibbs Racing,False,False,4,17
Bubba Wallace,4025,Chv,43,195,24,171.249,31.533,Richard Petty Motorsports,False,False,27,6
Cole Custer,4104,Frd,41,17,27,171.249,31.533,Stewart-Haas Racing,False,False,17,19
Clint Bowyer,339,Frd,14,24,10,171.249,31.533,Stewart-Haas Racing,False,False,9,12
John Hunter Nemechek,4092,Frd,38,71,27,171.244,31.534,Front Row Motorsports,False,False,29,24
Erik Jones,4059,Tyt,20,120,18,171.244,31.534,Joe Gibbs Racing,False,False,16,23
Ricky Stenhouse Jr.,3888,Chv,47,130,1,171.244,31.534,JTG Daugherty Racing,False,False,26,3
Bubba Wallace,4025,Chv,43,197,25,171.244,31.534,Richard Petty Motorsports,False,False,27,6
Matt DiBenedetto,3916,Frd,21,76,15,171.244,31.534,Wood Brothers Racing,False,False,19,2
Kurt Busch,453,Chv,1,70,14,171.238,31.535,Chip Ganassi Racing,False,False,13,25
Michael McDowell,3832,Frd,34,226,36,171.238,31.535,Front Row Motorsports,False,False,28,36
Ricky Stenhouse Jr.,3888,Chv,47,32,23,171.238,31.535,JTG Daugherty Racing,False,False,26,3
Kyle Larson,4030,Chv,42,254,9,171.238,31.535,Chip Ganassi Racing,False,False,6,9
Austin Dillon,3873,Chv,3,78,12,171.233,31.536,Richard Childress Racing,False,False,21,4
Michael McDowell,3832,Frd,34,118,38,171.233,31.536,Front Row Motorsports,False,False,28,36
Daniel Suarez,4113,Tyt,96,123,32,171.233,31.536,Gaunt Brothers Racing,False,False,35,30
Ty Dillon,4013,Chv,13,98,27,171.233,31.536,Germain Racing,False,False,24,10
Ryan Preece,4070,Chv,37,51,22,171.233,31.536,JTG Daugherty Racing,False,False,20,37
Martin Truex Jr.,3368,Tyt,19,183,28,171.233,31.536,Joe Gibbs Racing,False,False,2,20
Christopher Bell,4153,Tyt,95,7,25,171.227,31.537,Leavine Family Racing,False,False,22,33
Joey Logano,3859,Frd,22,259,3,171.227,31.537,Team Penske,False,False,5,1
Corey LaJoie,4096,Frd,32,241,23,171.227,31.537,GO FAS Racing,False,False,30,16
Chris Buescher,3989,Frd,17,153,18,171.227,31.537,Roush Fenway Racing,False,False,23,14
Bubba Wallace,4025,Chv,43,151,22,171.227,31.537,Richard Petty Motorsports,False,False,27,6
Bubba Wallace,4025,Chv,43,143,23,171.222,31.538,Richard Petty Motorsports,False,False,27,6
Kyle Busch,454,Tyt,18,21,22,171.222,31.538,Joe Gibbs Racing,False,False,1,15
Tyler Reddick,4065,Chv,8,208,14,171.222,31.538,Richard Childress Racing,False,False,25,18
Austin Dillon,3873,Chv,3,74,13,171.217,31.539,Richard Childress Racing,False,False,21,4
Cole Custer,4104,Frd,41,39,28,171.217,31.539,Stewart-Haas Racing,False,False,17,19
Corey LaJoie,4096,Frd,32,113,28,171.217,31.539,GO FAS Racing,False,False,30,16
Clint Bowyer,339,Frd,14,242,17,171.217,31.539,Stewart-Haas Racing,False,False,9,12
Brad Keselowski,1816,Frd,2,155,13,171.217,31.539,Team Penske,False,False,8,7
John Hunter Nemechek,4092,Frd,38,200,26,171.217,31.539,Front Row Motorsports,False,False,29,24
Kevin Harvick,1416,Frd,4,255,4,171.217,31.539,Stewart-Haas Racing,False,False,3,8
Ross Chastain,4001,Frd,6,258,25,171.217,31.539,Roush Fenway Racing,False,True,15,27
Ty Dillon,4013,Chv,13,112,26,171.217,31.539,Germain Racing,False,False,24,10
Kyle Busch,454,Tyt,18,212,11,171.217,31.539,Joe Gibbs Racing,False,False,1,15
Kyle Busch,454,Tyt,18,194,9,171.211,31.540,Joe Gibbs Racing,False,False,1,15
Ty Dillon,4013,Chv,13,59,20,171.211,31.540,Germain Racing,False,False,24,10
Austin Dillon,3873,Chv,3,21,14,171.211,31.540,Richard Childress Racing,False,False,21,4
Kyle Larson,4030,Chv,42,189,11,171.211,31.540,Chip Ganassi Racing,False,False,6,9
Michael McDowell,3832,Frd,34,106,38,171.211,31.540,Front Row Motorsports,False,False,28,36
Ryan Preece,4070,Chv,37,117,22,171.211,31.540,JTG Daugherty Racing,False,False,20,37
Ross Chastain,4001,Frd,6,61,13,171.211,31.540,Roush Fenway Racing,False,True,15,27
Clint Bowyer,339,Frd,14,203,15,171.211,31.540,Stewart-Haas Racing,False,False,9,12
Kurt Busch,453,Chv,1,156,12,171.206,31.541,Chip Ganassi Racing,False,False,13,25
Ryan Preece,4070,Chv,37,57,23,171.206,31.541,JTG Daugherty Racing,False,False,20,37
Clint Bowyer,339,Frd,14,51,11,171.206,31.541,Stewart-Haas Racing,False,False,9,12
Daniel Suarez,4113,Tyt,96,92,32,171.206,31.541,Gaunt Brothers Racing,False,False,35,30
Ryan Preece,4070,Chv,37,206,17,171.206,31.541,JTG Daugherty Racing,False,False,20,37
Clint Bowyer,339,Frd,14,22,10,171.200,31.542,Stewart-Haas Racing,False,False,9,12
Kyle Busch,454,Tyt,18,135,14,171.200,31.542,Joe Gibbs Racing,False,False,1,15
Kyle Busch,454,Tyt,18,72,16,171.200,31.542,Joe Gibbs Racing,False,False,1,15
John Hunter Nemechek,4092,Frd,38,192,25,171.195,31.543,Front Row Motorsports,False,False,29,24
Bubba Wallace,4025,Chv,43,215,21,171.195,31.543,Richard Petty Motorsports,False,False,27,6
John Hunter Nemechek,4092,Frd,38,68,27,171.195,31.543,Front Row Motorsports,False,False,29,24
Martin Truex Jr.,3368,Tyt,19,204,20,171.195,31.543,Joe Gibbs Racing,False,False,2,20
Ty Dillon,4013,Chv,13,132,3,171.195,31.543,Germain Racing,False,False,24,10
Matt DiBenedetto,3916,Frd,21,72,15,171.195,31.543,Wood Brothers Racing,False,False,19,2
Ryan Preece,4070,Chv,37,108,25,171.195,31.543,JTG Daugherty Racing,False,False,20,37
Chase Elliott,4062,Chv,9,245,25,171.195,31.543,Hendrick Motorsports,False,False,10,26
Erik Jones,4059,Tyt,20,92,27,171.189,31.544,Joe Gibbs Racing,False,False,16,23
Tyler Reddick,4065,Chv,8,201,13,171.189,31.544,Richard Childress Racing,False,False,25,18
Ryan Preece,4070,Chv,37,174,20,171.189,31.544,JTG Daugherty Racing,False,False,20,37
Daniel Suarez,4113,Tyt,96,124,32,171.189,31.544,Gaunt Brothers Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,76,24,171.189,31.544,Richard Childress Racing,False,False,25,18
Brad Keselowski,1816,Frd,2,259,6,171.184,31.545,Team Penske,False,False,8,7
Ryan Blaney,4023,Frd,12,65,4,171.184,31.545,Team Penske,False,False,7,11
Denny Hamlin,1361,Tyt,11,91,26,171.184,31.545,Joe Gibbs Racing,False,False,4,17
Kyle Larson,4030,Chv,42,201,12,171.184,31.545,Chip Ganassi Racing,False,False,6,9
Brad Keselowski,1816,Frd,2,23,6,171.184,31.545,Team Penske,False,False,8,7
Brennan Poole,4144,Chv,15,229,29,171.184,31.545,Premium Motorsports,False,False,33,29
Kurt Busch,453,Chv,1,58,15,171.184,31.545,Chip Ganassi Racing,False,False,13,25
Erik Jones,4059,Tyt,20,253,18,171.184,31.545,Joe Gibbs Racing,False,False,16,23
Martin Truex Jr.,3368,Tyt,19,207,20,171.179,31.546,Joe Gibbs Racing,False,False,2,20
Aric Almirola,40,Frd,10,75,11,171.179,31.546,Stewart-Haas Racing,False,False,14,21
John Hunter Nemechek,4092,Frd,38,106,18,171.179,31.546,Front Row Motorsports,False,False,29,24
Kyle Busch,454,Tyt,18,13,22,171.179,31.546,Joe Gibbs Racing,False,False,1,15
Ryan Preece,4070,Chv,37,53,22,171.179,31.546,JTG Daugherty Racing,False,False,20,37
Corey LaJoie,4096,Frd,32,200,27,171.173,31.547,GO FAS Racing,False,False,30,16
Christopher Bell,4153,Tyt,95,79,21,171.173,31.547,Leavine Family Racing,False,False,22,33
Chris Buescher,3989,Frd,17,174,22,171.173,31.547,Roush Fenway Racing,False,False,23,14
Denny Hamlin,1361,Tyt,11,114,25,171.173,31.547,Joe Gibbs Racing,False,False,4,17
Joey Logano,3859,Frd,22,49,5,171.173,31.547,Team Penske,False,False,5,1
Ross Chastain,4001,Frd,6,195,21,171.168,31.548,Roush Fenway Racing,False,True,15,27
Kurt Busch,453,Chv,1,54,15,171.168,31.548,Chip Ganassi Racing,False,False,13,25
Chris Buescher,3989,Frd,17,20,18,171.168,31.548,Roush Fenway Racing,False,False,23,14
William Byron,4184,Chv,24,24,7,171.168,31.548,Hendrick Motorsports,False,False,11,22
Erik Jones,4059,Tyt,20,202,19,171.168,31.548,Joe Gibbs Racing,False,False,16,23
Bubba Wallace,4025,Chv,43,22,20,171.162,31.549,Richard Petty Motorsports,False,False,27,6
Chase Elliott,4062,Chv,9,159,1,171.162,31.549,Hendrick Motorsports,False,False,10,26
Tyler Reddick,4065,Chv,8,122,8,171.162,31.549,Richard Childress Racing,False,False,25,18
Ryan Preece,4070,Chv,37,58,23,171.162,31.549,JTG Daugherty Racing,False,False,20,37
Michael McDowell,3832,Frd,34,87,38,171.157,31.550,Front Row Motorsports,False,False,28,36
Clint Bowyer,339,Frd,14,25,10,171.157,31.550,Stewart-Haas Racing,False,False,9,12
Ty Dillon,4013,Chv,13,19,16,171.157,31.550,Germain Racing,False,False,24,10
Tyler Reddick,4065,Chv,8,206,14,171.157,31.550,Richard Childress Racing,False,False,25,18
Austin Dillon,3873,Chv,3,64,14,171.157,31.550,Richard Childress Racing,False,False,21,4
Cole Custer,4104,Frd,41,205,27,171.157,31.550,Stewart-Haas Racing,False,False,17,19
Aric Almirola,40,Frd,10,247,24,171.157,31.550,Stewart-Haas Racing,False,False,14,21
Ty Dillon,4013,Chv,13,61,20,171.151,31.551,Germain Racing,False,False,24,10
Alex Bowman,4045,Chv,88,77,8,171.151,31.551,Hendrick Motorsports,False,False,12,13
Martin Truex Jr.,3368,Tyt,19,205,20,171.151,31.551,Joe Gibbs Racing,False,False,2,20
Ty Dillon,4013,Chv,13,106,27,171.146,31.552,Germain Racing,False,False,24,10
Daniel Suarez,4113,Tyt,96,199,31,171.146,31.552,Gaunt Brothers Racing,False,False,35,30
Bubba Wallace,4025,Chv,43,42,22,171.146,31.552,Richard Petty Motorsports,False,False,27,6
William Byron,4184,Chv,24,19,5,171.146,31.552,Hendrick Motorsports,False,False,11,22
Ricky Stenhouse Jr.,3888,Chv,47,207,16,171.146,31.552,JTG Daugherty Racing,False,False,26,3
Ty Dillon,4013,Chv,13,251,20,171.141,31.553,Germain Racing,False,False,24,10
Bubba Wallace,4025,Chv,43,91,24,171.141,31.553,Richard Petty Motorsports,False,False,27,6
Denny Hamlin,1361,Tyt,11,199,14,171.141,31.553,Joe Gibbs Racing,False,False,4,17
Ryan Preece,4070,Chv,37,97,23,171.141,31.553,JTG Daugherty Racing,False,False,20,37
Cole Custer,4104,Frd,41,246,22,171.141,31.553,Stewart-Haas Racing,False,False,17,19
Michael McDowell,3832,Frd,34,101,38,171.141,31.553,Front Row Motorsports,False,False,28,36
Ty Dillon,4013,Chv,13,108,27,171.135,31.554,Germain Racing,False,False,24,10
Erik Jones,4059,Tyt,20,60,25,171.135,31.554,Joe Gibbs Racing,False,False,16,23
Bubba Wallace,4025,Chv,43,47,22,171.135,31.554,Richard Petty Motorsports,False,False,27,6
Ty Dillon,4013,Chv,13,194,23,171.135,31.554,Germain Racing,False,False,24,10
Bubba Wallace,4025,Chv,43,104,23,171.135,31.554,Richard Petty Motorsports,False,False,27,6
Tyler Reddick,4065,Chv,8,116,20,171.135,31.554,Richard Childress Racing,False,False,25,18
Christopher Bell,4153,Tyt,95,51,21,171.135,31.554,Leavine Family Racing,False,False,22,33
Matt DiBenedetto,3916,Frd,21,40,17,171.130,31.555,Wood Brothers Racing,False,False,19,2
John Hunter Nemechek,4092,Frd,38,70,27,171.130,31.555,Front Row Motorsports,False,False,29,24
Daniel Suarez,4113,Tyt,96,230,28,171.130,31.555,Gaunt Brothers Racing,False,False,35,30
Cole Custer,4104,Frd,41,96,29,171.130,31.555,Stewart-Haas Racing,False,False,17,19
Chris Buescher,3989,Frd,17,52,19,171.130,31.555,Roush Fenway Racing,False,False,23,14
Tyler Reddick,4065,Chv,8,43,25,171.130,31.555,Richard Childress Racing,False,False,25,18
Brennan Poole,4144,Chv,15,92,31,171.124,31.556,Premium Motorsports,False,False,33,29
Bubba Wallace,4025,Chv,43,103,24,171.119,31.557,Richard Petty Motorsports,False,False,27,6
Denny Hamlin,1361,Tyt,11,58,24,171.119,31.557,Joe Gibbs Racing,False,False,4,17
Ricky Stenhouse Jr.,3888,Chv,47,257,7,171.119,31.557,JTG Daugherty Racing,False,False,26,3
Austin Dillon,3873,Chv,3,114,15,171.119,31.557,Richard Childress Racing,False,False,21,4
Kevin Harvick,1416,Frd,4,25,1,171.119,31.557,Stewart-Haas Racing,False,False,3,8
Ross Chastain,4001,Frd,6,25,15,171.119,31.557,Roush Fenway Racing,False,True,15,27
Daniel Suarez,4113,Tyt,96,147,32,171.119,31.557,Gaunt Brothers Racing,False,False,35,30
Denny Hamlin,1361,Tyt,11,64,24,171.119,31.557,Joe Gibbs Racing,False,False,4,17
Kyle Busch,454,Tyt,18,75,16,171.119,31.557,Joe Gibbs Racing,False,False,1,15
Ryan Preece,4070,Chv,37,210,16,171.119,31.557,JTG Daugherty Racing,False,False,20,37
Kevin Harvick,1416,Frd,4,211,3,171.114,31.558,Stewart-Haas Racing,False,False,3,8
Chris Buescher,3989,Frd,17,260,17,171.114,31.558,Roush Fenway Racing,False,False,23,14
Ryan Preece,4070,Chv,37,32,21,171.114,31.558,JTG Daugherty Racing,False,False,20,37
Denny Hamlin,1361,Tyt,11,65,24,171.114,31.558,Joe Gibbs Racing,False,False,4,17
Brennan Poole,4144,Chv,15,188,29,171.114,31.558,Premium Motorsports,False,False,33,29
Ty Dillon,4013,Chv,13,190,23,171.114,31.558,Germain Racing,False,False,24,10
Cole Custer,4104,Frd,41,114,29,171.114,31.558,Stewart-Haas Racing,False,False,17,19
Denny Hamlin,1361,Tyt,11,60,24,171.114,31.558,Joe Gibbs Racing,False,False,4,17
Tyler Reddick,4065,Chv,8,56,26,171.108,31.559,Richard Childress Racing,False,False,25,18
Corey LaJoie,4096,Frd,32,92,28,171.108,31.559,GO FAS Racing,False,False,30,16
Michael McDowell,3832,Frd,34,183,37,171.108,31.559,Front Row Motorsports,False,False,28,36
Kevin Harvick,1416,Frd,4,154,6,171.108,31.559,Stewart-Haas Racing,False,False,3,8
Bubba Wallace,4025,Chv,43,117,23,171.103,31.560,Richard Petty Motorsports,False,False,27,6
Denny Hamlin,1361,Tyt,11,108,26,171.103,31.560,Joe Gibbs Racing,False,False,4,17
Alex Bowman,4045,Chv,88,258,3,171.103,31.560,Hendrick Motorsports,False,False,12,13
Corey LaJoie,4096,Frd,32,192,28,171.097,31.561,GO FAS Racing,False,False,30,16
Cole Custer,4104,Frd,41,104,29,171.097,31.561,Stewart-Haas Racing,False,False,17,19
Tyler Reddick,4065,Chv,8,96,19,171.097,31.561,Richard Childress Racing,False,False,25,18
Bubba Wallace,4025,Chv,43,260,20,171.097,31.561,Richard Petty Motorsports,False,False,27,6
Erik Jones,4059,Tyt,20,205,18,171.097,31.561,Joe Gibbs Racing,False,False,16,23
Tyler Reddick,4065,Chv,8,190,13,171.097,31.561,Richard Childress Racing,False,False,25,18
Joey Logano,3859,Frd,22,79,5,171.092,31.562,Team Penske,False,False,5,1
Christopher Bell,4153,Tyt,95,25,23,171.092,31.562,Leavine Family Racing,False,False,22,33
Austin Dillon,3873,Chv,3,41,12,171.092,31.562,Richard Childress Racing,False,False,21,4
Cole Custer,4104,Frd,41,127,23,171.086,31.563,Stewart-Haas Racing,False,False,17,19
Kyle Larson,4030,Chv,42,77,7,171.086,31.563,Chip Ganassi Racing,False,False,6,9
Tyler Reddick,4065,Chv,8,63,26,171.086,31.563,Richard Childress Racing,False,False,25,18
Martin Truex Jr.,3368,Tyt,19,255,15,171.086,31.563,Joe Gibbs Racing,False,False,2,20
Austin Dillon,3873,Chv,3,239,18,171.086,31.563,Richard Childress Racing,False,False,21,4
Kyle Busch,454,Tyt,18,49,18,171.086,31.563,Joe Gibbs Racing,False,False,1,15
Christopher Bell,4153,Tyt,95,24,23,171.086,31.563,Leavine Family Racing,False,False,22,33
Austin Dillon,3873,Chv,3,57,14,171.086,31.563,Richard Childress Racing,False,False,21,4
Ricky Stenhouse Jr.,3888,Chv,47,20,25,171.086,31.563,JTG Daugherty Racing,False,False,26,3
Ricky Stenhouse Jr.,3888,Chv,47,143,1,171.081,31.564,JTG Daugherty Racing,False,False,26,3
Denny Hamlin,1361,Tyt,11,201,15,171.081,31.564,Joe Gibbs Racing,False,False,4,17
Ross Chastain,4001,Frd,6,54,12,171.081,31.564,Roush Fenway Racing,False,True,15,27
Ross Chastain,4001,Frd,6,204,21,171.081,31.564,Roush Fenway Racing,False,True,15,27
Chris Buescher,3989,Frd,17,196,19,171.081,31.564,Roush Fenway Racing,False,False,23,14
John Hunter Nemechek,4092,Frd,38,123,5,171.081,31.564,Front Row Motorsports,False,False,29,24
John Hunter Nemechek,4092,Frd,38,207,26,171.081,31.564,Front Row Motorsports,False,False,29,24
Cole Custer,4104,Frd,41,48,28,171.081,31.564,Stewart-Haas Racing,False,False,17,19
Kyle Busch,454,Tyt,18,78,15,171.076,31.565,Joe Gibbs Racing,False,False,1,15
Martin Truex Jr.,3368,Tyt,19,72,2,171.076,31.565,Joe Gibbs Racing,False,False,2,20
Brad Keselowski,1816,Frd,2,56,6,171.076,31.565,Team Penske,False,False,8,7
Kurt Busch,453,Chv,1,194,25,171.076,31.565,Chip Ganassi Racing,False,False,13,25
Ross Chastain,4001,Frd,6,188,21,171.076,31.565,Roush Fenway Racing,False,True,15,27
Tyler Reddick,4065,Chv,8,47,25,171.070,31.566,Richard Childress Racing,False,False,25,18
Chase Elliott,4062,Chv,9,234,25,171.070,31.566,Hendrick Motorsports,False,False,10,26
Ty Dillon,4013,Chv,13,121,22,171.070,31.566,Germain Racing,False,False,24,10
Ricky Stenhouse Jr.,3888,Chv,47,39,24,171.070,31.566,JTG Daugherty Racing,False,False,26,3
Bubba Wallace,4025,Chv,43,246,21,171.070,31.566,Richard Petty Motorsports,False,False,27,6
Aric Almirola,40,Frd,10,198,16,171.070,31.566,Stewart-Haas Racing,False,False,14,21
Daniel Suarez,4113,Tyt,96,39,36,171.070,31.566,Gaunt Brothers Racing,False,False,35,30
Christopher Bell,4153,Tyt,95,50,21,171.065,31.567,Leavine Family Racing,False,False,22,33
Christopher Bell,4153,Tyt,95,46,21,171.065,31.567,Leavine Family Racing,False,False,22,33
Jimmie Johnson,1717,Chv,48,233,11,171.065,31.567,Hendrick Motorsports,False,False,18,5
Matt DiBenedetto,3916,Frd,21,73,15,171.065,31.567,Wood Brothers Racing,False,False,19,2
Austin Dillon,3873,Chv,3,56,14,171.065,31.567,Richard Childress Racing,False,False,21,4
Cole Custer,4104,Frd,41,100,29,171.059,31.568,Stewart-Haas Racing,False,False,17,19
Quin Houff,4229,Chv,00,168,33,171.059,31.568,StarCom Racing,False,False,32,32
Cole Custer,4104,Frd,41,107,29,171.059,31.568,Stewart-Haas Racing,False,False,17,19
Kurt Busch,453,Chv,1,152,12,171.059,31.568,Chip Ganassi Racing,False,False,13,25
Ryan Preece,4070,Chv,37,68,21,171.059,31.568,JTG Daugherty Racing,False,False,20,37
Erik Jones,4059,Tyt,20,12,22,171.059,31.568,Joe Gibbs Racing,False,False,16,23
Alex Bowman,4045,Chv,88,131,10,171.059,31.568,Hendrick Motorsports,False,False,12,13
Ty Dillon,4013,Chv,13,212,20,171.054,31.569,Germain Racing,False,False,24,10
Joey Logano,3859,Frd,22,71,5,171.054,31.569,Team Penske,False,False,5,1
Cole Custer,4104,Frd,41,33,28,171.054,31.569,Stewart-Haas Racing,False,False,17,19
JJ Yeley,3669,Frd,52,35,30,171.054,31.569,Rick Ware Racing,False,True,37,28
John Hunter Nemechek,4092,Frd,38,67,27,171.054,31.569,Front Row Motorsports,False,False,29,24
Daniel Suarez,4113,Tyt,96,120,32,171.048,31.570,Gaunt Brothers Racing,False,False,35,30
Ryan Preece,4070,Chv,37,59,23,171.048,31.570,JTG Daugherty Racing,False,False,20,37
John Hunter Nemechek,4092,Frd,38,235,9,171.048,31.570,Front Row Motorsports,False,False,29,24
Kyle Busch,454,Tyt,18,12,23,171.048,31.570,Joe Gibbs Racing,False,False,1,15
Corey LaJoie,4096,Frd,32,40,29,171.048,31.570,GO FAS Racing,False,False,30,16
Erik Jones,4059,Tyt,20,254,18,171.048,31.570,Joe Gibbs Racing,False,False,16,23
Kurt Busch,453,Chv,1,158,12,171.043,31.571,Chip Ganassi Racing,False,False,13,25
Erik Jones,4059,Tyt,20,174,19,171.043,31.571,Joe Gibbs Racing,False,False,16,23
Michael McDowell,3832,Frd,34,217,37,171.043,31.571,Front Row Motorsports,False,False,28,36
Clint Bowyer,339,Frd,14,65,13,171.038,31.572,Stewart-Haas Racing,False,False,9,12
Cole Custer,4104,Frd,41,47,28,171.038,31.572,Stewart-Haas Racing,False,False,17,19
Ross Chastain,4001,Frd,6,187,20,171.038,31.572,Roush Fenway Racing,False,True,15,27
Alex Bowman,4045,Chv,88,150,8,171.038,31.572,Hendrick Motorsports,False,False,12,13
Clint Bowyer,339,Frd,14,207,15,171.038,31.572,Stewart-Haas Racing,False,False,9,12
Bubba Wallace,4025,Chv,43,255,20,171.032,31.573,Richard Petty Motorsports,False,False,27,6
Ty Dillon,4013,Chv,13,118,25,171.032,31.573,Germain Racing,False,False,24,10
Denny Hamlin,1361,Tyt,11,47,24,171.032,31.573,Joe Gibbs Racing,False,False,4,17
Matt DiBenedetto,3916,Frd,21,117,16,171.032,31.573,Wood Brothers Racing,False,False,19,2
Christopher Bell,4153,Tyt,95,57,21,171.032,31.573,Leavine Family Racing,False,False,22,33
Matt DiBenedetto,3916,Frd,21,158,17,171.032,31.573,Wood Brothers Racing,False,False,19,2
Daniel Suarez,4113,Tyt,96,130,32,171.032,31.573,Gaunt Brothers Racing,False,False,35,30
Tyler Reddick,4065,Chv,8,154,20,171.032,31.573,Richard Childress Racing,False,False,25,18
Michael McDowell,3832,Frd,34,179,37,171.027,31.574,Front Row Motorsports,False,False,28,36
Ryan Preece,4070,Chv,37,52,22,171.027,31.574,JTG Daugherty Racing,False,False,20,37
Austin Dillon,3873,Chv,3,210,10,171.027,31.574,Richard Childress Racing,False,False,21,4
Corey LaJoie,4096,Frd,32,10,30,171.027,31.574,GO FAS Racing,False,False,30,16
Kurt Busch,453,Chv,1,44,15,171.027,31.574,Chip Ganassi Racing,False,False,13,25
Matt DiBenedetto,3916,Frd,21,23,17,171.027,31.574,Wood Brothers Racing,False,False,19,2
Kyle Busch,454,Tyt,18,74,16,171.027,31.574,Joe Gibbs Racing,False,False,1,15
Ricky Stenhouse Jr.,3888,Chv,47,9,29,171.027,31.574,JTG Daugherty Racing,False,False,26,3
Michael McDowell,3832,Frd,34,60,38,171.027,31.574,Front Row Motorsports,False,False,28,36
Bubba Wallace,4025,Chv,43,11,21,171.021,31.575,Richard Petty Motorsports,False,False,27,6
Austin Dillon,3873,Chv,3,80,12,171.021,31.575,Richard Childress Racing,False,False,21,4
