driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt DiBenedetto,3916,Chv,25,48,12,158.300,56.854,Rackley W.A.R.,False,False,16,12
Kaz Grala,4191,Chv,02,58,24,158.300,56.854,Young's Motorsports,False,False,9,23
Max Gutierrez,4429,Chv,22,27,22,158.300,56.854,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,57,22,158.286,56.859,On Point Motorsports,False,False,33,25
Kaden Honeycutt,4427,Tyt,30,26,23,158.267,56.866,On Point Motorsports,False,False,33,25
Kaz Grala,4191,Chv,02,49,23,158.253,56.871,Young's Motorsports,False,False,9,23
Dean Thompson,4414,Chv,40,60,24,158.203,56.889,Niece Motorsports,False,False,26,24
Kris Wright,4364,Chv,44,21,29,158.203,56.889,Niece Motorsports,False,False,24,27
Lawless Alan,4371,Chv,45,52,24,158.197,56.891,Niece Motorsports,False,False,23,22
Blaine Perkins,4376,Chv,9,38,27,158.175,56.899,CR7 Motorsports,False,False,28,29
Tate Fogleman,4271,Chv,26,57,19,158.153,56.907,Rackley W.A.R.,False,False,36,20
Max Gutierrez,4429,Chv,22,24,25,158.144,56.910,AM Racing,False,False,27,21
Max Gutierrez,4429,Chv,22,54,20,158.142,56.911,AM Racing,False,False,27,21
Ben Rhodes,4107,Tyt,99,58,20,158.139,56.912,ThorSport Racing,False,False,11,19
Timmy Hill,3984,Tyt,56,21,19,158.133,56.914,Hill Motorsports,False,False,20,28
Kaz Grala,4191,Chv,02,41,25,158.131,56.915,Young's Motorsports,False,False,9,23
Grant Enfinger,3978,Chv,23,50,18,158.114,56.921,GMS Racing,False,False,8,17
Colby Howard,4344,Chv,91,52,17,158.094,56.928,McAnally Hilgemann Racing,False,False,10,18
Hailie Deegan,4366,Frd,1,37,20,158.092,56.929,Team DGR,False,False,19,33
Hailie Deegan,4366,Frd,1,38,20,158.086,56.931,Team DGR,False,False,19,33
Kaz Grala,4191,Chv,02,40,25,158.083,56.932,Young's Motorsports,False,False,9,23
Max Gutierrez,4429,Chv,22,26,25,158.081,56.933,AM Racing,False,False,27,21
Dean Thompson,4414,Chv,40,25,28,158.056,56.942,Niece Motorsports,False,False,26,24
Lawless Alan,4371,Chv,45,49,26,158.042,56.947,Niece Motorsports,False,False,23,22
Tyler Ankrum,4296,Tyt,16,60,16,158.017,56.956,Hattori Racing Enterprises,False,False,14,16
Dean Thompson,4414,Chv,40,58,25,158.011,56.958,Niece Motorsports,False,False,26,24
Ryan Preece,4070,Frd,17,42,1,157.997,56.963,Team DGR,False,False,22,2
Lawless Alan,4371,Chv,45,26,26,157.986,56.967,Niece Motorsports,False,False,23,22
Jesse Little,4150,Chv,20,28,9,157.986,56.967,Young's Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,56,41,30,157.986,56.967,Hill Motorsports,False,False,20,28
Ryan Preece,4070,Frd,17,47,2,157.983,56.968,Team DGR,False,False,22,2
Tate Fogleman,4271,Chv,26,22,21,157.978,56.970,Rackley W.A.R.,False,False,36,20
Josh Reaume,4102,Tyt,33,38,32,157.970,56.973,Reaume Brothers Racing,False,False,30,34
Blaine Perkins,4376,Chv,9,41,29,157.967,56.974,CR7 Motorsports,False,False,28,29
Kaz Grala,4191,Chv,02,59,23,157.950,56.980,Young's Motorsports,False,False,9,23
Chandler Smith,4312,Tyt,18,19,1,157.942,56.983,Kyle Busch Motorsports,False,False,2,1
Jesse Little,4150,Chv,20,29,9,157.934,56.986,Young's Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,56,22,19,157.909,56.995,Hill Motorsports,False,False,20,28
Grant Enfinger,3978,Chv,23,48,17,157.903,56.997,GMS Racing,False,False,8,17
Kaden Honeycutt,4427,Tyt,30,51,21,157.903,56.997,On Point Motorsports,False,False,33,25
Tate Fogleman,4271,Chv,26,37,12,157.898,56.999,Rackley W.A.R.,False,False,36,20
Kaz Grala,4191,Chv,02,52,25,157.898,56.999,Young's Motorsports,False,False,9,23
Colby Howard,4344,Chv,91,20,16,157.895,57.000,McAnally Hilgemann Racing,False,False,10,18
Kris Wright,4364,Chv,44,40,27,157.892,57.001,Niece Motorsports,False,False,24,27
Blaine Perkins,4376,Chv,9,54,29,157.892,57.001,CR7 Motorsports,False,False,28,29
Tate Fogleman,4271,Chv,26,27,14,157.889,57.002,Rackley W.A.R.,False,False,36,20
Colby Howard,4344,Chv,91,38,19,157.889,57.002,McAnally Hilgemann Racing,False,False,10,18
Matt Crafton,694,Tyt,88,55,15,157.853,57.015,ThorSport Racing,False,False,13,15
Timmy Hill,3984,Tyt,56,38,29,157.848,57.017,Hill Motorsports,False,False,20,28
Lawless Alan,4371,Chv,45,30,17,157.848,57.017,Niece Motorsports,False,False,23,22
Corey Heim,4387,Tyt,51,42,3,157.845,57.018,Kyle Busch Motorsports,False,False,17,4
Lawless Alan,4371,Chv,45,25,26,157.842,57.019,Niece Motorsports,False,False,23,22
Kris Wright,4364,Chv,44,26,27,157.831,57.023,Niece Motorsports,False,False,24,27
Kaz Grala,4191,Chv,02,21,31,157.828,57.024,Young's Motorsports,False,False,9,23
Kaden Honeycutt,4427,Tyt,30,23,23,157.828,57.024,On Point Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,25,27,157.823,57.026,Niece Motorsports,False,False,24,27
Tate Fogleman,4271,Chv,26,30,12,157.801,57.034,Rackley W.A.R.,False,False,36,20
Tate Fogleman,4271,Chv,26,48,18,157.798,57.035,Rackley W.A.R.,False,False,36,20
Blaine Perkins,4376,Chv,9,22,20,157.792,57.037,CR7 Motorsports,False,False,28,29
Chandler Smith,4312,Tyt,18,11,1,157.787,57.039,Kyle Busch Motorsports,False,False,2,1
Dean Thompson,4414,Chv,40,57,26,157.787,57.039,Niece Motorsports,False,False,26,24
Jesse Little,4150,Chv,20,52,22,157.781,57.041,Young's Motorsports,False,False,32,26
Kris Wright,4364,Chv,44,24,28,157.759,57.049,Niece Motorsports,False,False,24,27
Hailie Deegan,4366,Frd,1,24,27,157.759,57.049,Team DGR,False,False,19,33
Tyler Ankrum,4296,Tyt,16,50,16,157.756,57.050,Hattori Racing Enterprises,False,False,14,16
Max Gutierrez,4429,Chv,22,38,23,157.754,57.051,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,52,21,157.751,57.052,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,23,22,157.743,57.055,CR7 Motorsports,False,False,28,29
Ben Rhodes,4107,Tyt,99,29,11,157.723,57.062,ThorSport Racing,False,False,11,19
Tate Fogleman,4271,Chv,26,58,19,157.707,57.068,Rackley W.A.R.,False,False,36,20
Max Gutierrez,4429,Chv,22,41,24,157.704,57.069,AM Racing,False,False,27,21
Dean Thompson,4414,Chv,40,26,28,157.696,57.072,Niece Motorsports,False,False,26,24
Chase Purdy,4295,Tyt,61,37,16,157.693,57.073,Hattori Racing Enterprises,False,False,15,11
Kris Wright,4364,Chv,44,57,27,157.690,57.074,Niece Motorsports,False,False,24,27
Grant Enfinger,3978,Chv,23,28,10,157.684,57.076,GMS Racing,False,False,8,17
Grant Enfinger,3978,Chv,23,20,15,157.684,57.076,GMS Racing,False,False,8,17
Blaine Perkins,4376,Chv,9,50,29,157.679,57.078,CR7 Motorsports,False,False,28,29
Jesse Little,4150,Chv,20,57,25,157.665,57.083,Young's Motorsports,False,False,32,26
Matt DiBenedetto,3916,Chv,25,55,12,157.660,57.085,Rackley W.A.R.,False,False,16,12
Dean Thompson,4414,Chv,40,24,29,157.651,57.088,Niece Motorsports,False,False,26,24
Ryan Preece,4070,Frd,17,36,2,157.649,57.089,Team DGR,False,False,22,2
Austin Hill,4133,Chv,7,20,17,157.649,57.089,Spire Motorsports,False,True,31,6
Max Gutierrez,4429,Chv,22,55,20,157.618,57.100,AM Racing,False,False,27,21
Jesse Little,4150,Chv,20,38,18,157.618,57.100,Young's Motorsports,False,False,32,26
Dean Thompson,4414,Chv,40,29,18,157.613,57.102,Niece Motorsports,False,False,26,24
Kris Wright,4364,Chv,44,58,27,157.599,57.107,Niece Motorsports,False,False,24,27
Jesse Little,4150,Chv,20,50,22,157.582,57.113,Young's Motorsports,False,False,32,26
Grant Enfinger,3978,Chv,23,24,17,157.582,57.113,GMS Racing,False,False,8,17
Hailie Deegan,4366,Frd,1,39,22,157.571,57.117,Team DGR,False,False,19,33
Matt DiBenedetto,3916,Chv,25,6,15,157.571,57.117,Rackley W.A.R.,False,False,16,12
Timmy Hill,3984,Tyt,56,56,28,157.541,57.128,Hill Motorsports,False,False,20,28
Colby Howard,4344,Chv,91,26,15,157.538,57.129,McAnally Hilgemann Racing,False,False,10,18
Blaine Perkins,4376,Chv,9,24,22,157.535,57.130,CR7 Motorsports,False,False,28,29
Spencer Boyd,4192,Chv,12,38,31,157.533,57.131,Young's Motorsports,False,False,21,32
Tyler Hill,4298,Tyt,5,6,31,157.522,57.135,Hill Motorsports,False,False,35,30
Timmy Hill,3984,Tyt,56,54,28,157.519,57.136,Hill Motorsports,False,False,20,28
Kaden Honeycutt,4427,Tyt,30,30,14,157.494,57.145,On Point Motorsports,False,False,33,25
Hailie Deegan,4366,Frd,1,40,23,157.486,57.148,Team DGR,False,False,19,33
Kris Wright,4364,Chv,44,38,28,157.486,57.148,Niece Motorsports,False,False,24,27
Lawless Alan,4371,Chv,45,37,23,157.483,57.149,Niece Motorsports,False,False,23,22
Blaine Perkins,4376,Chv,9,20,20,157.469,57.154,CR7 Motorsports,False,False,28,29
Lawless Alan,4371,Chv,45,29,17,157.467,57.155,Niece Motorsports,False,False,23,22
Dean Thompson,4414,Chv,40,40,28,157.461,57.157,Niece Motorsports,False,False,26,24
Kaden Honeycutt,4427,Tyt,30,29,14,157.450,57.161,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,56,29,157.431,57.168,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,23,20,157.428,57.169,Hill Motorsports,False,False,20,28
Jesse Little,4150,Chv,20,60,26,157.420,57.172,Young's Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,56,50,28,157.411,57.175,Hill Motorsports,False,False,20,28
Timmy Hill,3984,Tyt,56,59,28,157.387,57.184,Hill Motorsports,False,False,20,28
Tate Fogleman,4271,Chv,26,20,21,157.376,57.188,Rackley W.A.R.,False,False,36,20
Lawless Alan,4371,Chv,45,20,22,157.365,57.192,Niece Motorsports,False,False,23,22
Dean Thompson,4414,Chv,40,37,25,157.359,57.194,Niece Motorsports,False,False,26,24
Kaz Grala,4191,Chv,02,26,29,157.359,57.194,Young's Motorsports,False,False,9,23
Max Gutierrez,4429,Chv,22,30,16,157.359,57.194,AM Racing,False,False,27,21
Timmy Hill,3984,Tyt,56,52,28,157.348,57.198,Hill Motorsports,False,False,20,28
Timmy Hill,3984,Tyt,56,20,18,157.343,57.200,Hill Motorsports,False,False,20,28
Grant Enfinger,3978,Chv,23,6,14,157.337,57.202,GMS Racing,False,False,8,17
Blaine Perkins,4376,Chv,9,37,29,157.307,57.213,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,25,21,157.301,57.215,Hill Motorsports,False,False,20,28
Kaden Honeycutt,4427,Tyt,30,25,23,157.299,57.216,On Point Motorsports,False,False,33,25
Max Gutierrez,4429,Chv,22,58,21,157.296,57.217,AM Racing,False,False,27,21
Timmy Hill,3984,Tyt,56,49,28,157.296,57.217,Hill Motorsports,False,False,20,28
Jesse Little,4150,Chv,20,20,14,157.288,57.220,Young's Motorsports,False,False,32,26
Blaine Perkins,4376,Chv,9,52,29,157.285,57.221,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,24,21,157.263,57.229,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,58,29,157.257,57.231,CR7 Motorsports,False,False,28,29
Kaden Honeycutt,4427,Tyt,30,20,24,157.255,57.232,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,21,20,157.244,57.236,CR7 Motorsports,False,False,28,29
Ben Rhodes,4107,Tyt,99,52,23,157.230,57.241,ThorSport Racing,False,False,11,19
Kaz Grala,4191,Chv,02,60,23,157.227,57.242,Young's Motorsports,False,False,9,23
Carson Hocevar,4326,Chv,42,47,3,157.222,57.244,Niece Motorsports,False,False,3,5
Tate Fogleman,4271,Chv,26,49,19,157.222,57.244,Rackley W.A.R.,False,False,36,20
Tanner Gray,4342,Frd,15,23,13,157.202,57.251,Team DGR,False,False,18,10
Chandler Smith,4312,Tyt,18,5,1,157.202,57.251,Kyle Busch Motorsports,False,False,2,1
Timmy Hill,3984,Tyt,56,37,30,157.194,57.254,Hill Motorsports,False,False,20,28
Max Gutierrez,4429,Chv,22,57,21,157.186,57.257,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,60,25,157.181,57.259,On Point Motorsports,False,False,33,25
Chase Purdy,4295,Tyt,61,54,12,157.172,57.262,Hattori Racing Enterprises,False,False,15,11
Max Gutierrez,4429,Chv,22,56,21,157.159,57.267,AM Racing,False,False,27,21
Kaz Grala,4191,Chv,02,37,26,157.153,57.269,Young's Motorsports,False,False,9,23
Dean Thompson,4414,Chv,40,56,26,157.150,57.270,Niece Motorsports,False,False,26,24
Kaz Grala,4191,Chv,02,28,20,157.145,57.272,Young's Motorsports,False,False,9,23
Tanner Gray,4342,Frd,15,54,11,157.142,57.273,Team DGR,False,False,18,10
Max Gutierrez,4429,Chv,22,59,21,157.120,57.281,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,27,18,157.112,57.284,On Point Motorsports,False,False,33,25
Dean Thompson,4414,Chv,40,23,29,157.109,57.285,Niece Motorsports,False,False,26,24
Ben Rhodes,4107,Tyt,99,6,17,157.098,57.289,ThorSport Racing,False,False,11,19
Kaz Grala,4191,Chv,02,38,26,157.093,57.291,Young's Motorsports,False,False,9,23
Max Gutierrez,4429,Chv,22,29,16,157.054,57.305,AM Racing,False,False,27,21
Ben Rhodes,4107,Tyt,99,37,13,157.054,57.305,ThorSport Racing,False,False,11,19
Kaz Grala,4191,Chv,02,27,27,157.052,57.306,Young's Motorsports,False,False,9,23
Ben Rhodes,4107,Tyt,99,21,25,157.052,57.306,ThorSport Racing,False,False,11,19
Kaden Honeycutt,4427,Tyt,30,22,23,157.049,57.307,On Point Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,23,28,157.046,57.308,Niece Motorsports,False,False,24,27
Zane Smith,4272,Frd,38,21,24,157.043,57.309,Front Row Motorsports,False,False,1,13
Kaden Honeycutt,4427,Tyt,30,21,22,157.032,57.313,On Point Motorsports,False,False,33,25
Grant Enfinger,3978,Chv,23,27,16,157.021,57.317,GMS Racing,False,False,8,17
Blaine Perkins,4376,Chv,9,49,29,157.021,57.317,CR7 Motorsports,False,False,28,29
Lawless Alan,4371,Chv,45,53,24,157.019,57.318,Niece Motorsports,False,False,23,22
Timmy Hill,3984,Tyt,56,58,28,157.019,57.318,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,57,29,157.013,57.320,CR7 Motorsports,False,False,28,29
Ryan Preece,4070,Frd,17,6,20,157.013,57.320,Team DGR,False,False,22,2
Jesse Little,4150,Chv,20,59,26,156.997,57.326,Young's Motorsports,False,False,32,26
Dean Thompson,4414,Chv,40,27,26,156.975,57.334,Niece Motorsports,False,False,26,24
Max Gutierrez,4429,Chv,22,23,26,156.961,57.339,AM Racing,False,False,27,21
Ben Rhodes,4107,Tyt,99,53,22,156.956,57.341,ThorSport Racing,False,False,11,19
Jesse Little,4150,Chv,20,26,16,156.956,57.341,Young's Motorsports,False,False,32,26
Tate Fogleman,4271,Chv,26,21,21,156.948,57.344,Rackley W.A.R.,False,False,36,20
Austin Hill,4133,Chv,7,6,23,156.945,57.345,Spire Motorsports,False,True,31,6
Colby Howard,4344,Chv,91,37,19,156.937,57.348,McAnally Hilgemann Racing,False,False,10,18
Dean Thompson,4414,Chv,40,59,24,156.926,57.352,Niece Motorsports,False,False,26,24
Kaz Grala,4191,Chv,02,57,24,156.923,57.353,Young's Motorsports,False,False,9,23
Dean Thompson,4414,Chv,40,30,18,156.912,57.357,Niece Motorsports,False,False,26,24
Max Gutierrez,4429,Chv,22,60,21,156.907,57.359,AM Racing,False,False,27,21
Ben Rhodes,4107,Tyt,99,60,19,156.901,57.361,ThorSport Racing,False,False,11,19
Kris Wright,4364,Chv,44,27,25,156.879,57.369,Niece Motorsports,False,False,24,27
Dean Thompson,4414,Chv,40,28,18,156.879,57.369,Niece Motorsports,False,False,26,24
Max Gutierrez,4429,Chv,22,37,22,156.874,57.371,AM Racing,False,False,27,21
Timmy Hill,3984,Tyt,56,29,15,156.874,57.371,Hill Motorsports,False,False,20,28
Zane Smith,4272,Frd,38,5,2,156.857,57.377,Front Row Motorsports,False,False,1,13
Dean Thompson,4414,Chv,40,51,27,156.846,57.381,Niece Motorsports,False,False,26,24
Lawless Alan,4371,Chv,45,23,25,156.844,57.382,Niece Motorsports,False,False,23,22
Kaz Grala,4191,Chv,02,39,25,156.833,57.386,Young's Motorsports,False,False,9,23
Stewart Friesen,4205,Tyt,52,39,23,156.819,57.391,Halmar Friesen Racing,False,False,4,14
Kris Wright,4364,Chv,44,59,27,156.816,57.392,Niece Motorsports,False,False,24,27
Jesse Little,4150,Chv,20,48,21,156.811,57.394,Young's Motorsports,False,False,32,26
Kaz Grala,4191,Chv,02,6,13,156.805,57.396,Young's Motorsports,False,False,9,23
Timmy Hill,3984,Tyt,56,6,19,156.805,57.396,Hill Motorsports,False,False,20,28
Kaden Honeycutt,4427,Tyt,30,38,24,156.800,57.398,On Point Motorsports,False,False,33,25
Tyler Hill,4298,Tyt,5,37,34,156.797,57.399,Hill Motorsports,False,False,35,30
Spencer Boyd,4192,Chv,12,20,27,156.794,57.400,Young's Motorsports,False,False,21,32
Colby Howard,4344,Chv,91,6,18,156.789,57.402,McAnally Hilgemann Racing,False,False,10,18
Jesse Little,4150,Chv,20,25,15,156.783,57.404,Young's Motorsports,False,False,32,26
Spencer Boyd,4192,Chv,12,25,30,156.783,57.404,Young's Motorsports,False,False,21,32
Lawless Alan,4371,Chv,45,38,25,156.775,57.407,Niece Motorsports,False,False,23,22
Kris Wright,4364,Chv,44,37,28,156.773,57.408,Niece Motorsports,False,False,24,27
Blaine Perkins,4376,Chv,9,60,29,156.773,57.408,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,30,15,156.767,57.410,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,28,33,156.713,57.430,CR7 Motorsports,False,False,28,29
Lawless Alan,4371,Chv,45,56,24,156.704,57.433,Niece Motorsports,False,False,23,22
Hailie Deegan,4366,Frd,1,22,25,156.696,57.436,Team DGR,False,False,19,33
Kaden Honeycutt,4427,Tyt,30,58,23,156.696,57.436,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,59,29,156.688,57.439,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,57,28,156.688,57.439,Hill Motorsports,False,False,20,28
Lawless Alan,4371,Chv,45,24,26,156.685,57.440,Niece Motorsports,False,False,23,22
Blaine Perkins,4376,Chv,9,6,21,156.642,57.456,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,51,28,156.636,57.458,Hill Motorsports,False,False,20,28
Kaden Honeycutt,4427,Tyt,30,48,20,156.633,57.459,On Point Motorsports,False,False,33,25
Christian Eckes,4268,Tyt,98,11,2,156.628,57.461,ThorSport Racing,False,False,5,8
Corey Heim,4387,Tyt,51,36,3,156.614,57.466,Kyle Busch Motorsports,False,False,17,4
Kaz Grala,4191,Chv,02,25,29,156.614,57.466,Young's Motorsports,False,False,9,23
Lawless Alan,4371,Chv,45,21,23,156.587,57.476,Niece Motorsports,False,False,23,22
Chandler Smith,4312,Tyt,18,42,2,156.576,57.480,Kyle Busch Motorsports,False,False,2,1
Hailie Deegan,4366,Frd,1,55,32,156.571,57.482,Team DGR,False,False,19,33
Kaz Grala,4191,Chv,02,23,30,156.565,57.484,Young's Motorsports,False,False,9,23
Kaden Honeycutt,4427,Tyt,30,55,22,156.557,57.487,On Point Motorsports,False,False,33,25
Kaz Grala,4191,Chv,02,24,30,156.554,57.488,Young's Motorsports,False,False,9,23
Jesse Little,4150,Chv,20,56,25,156.552,57.489,Young's Motorsports,False,False,32,26
Chase Purdy,4295,Tyt,61,25,17,156.544,57.492,Hattori Racing Enterprises,False,False,15,11
Timmy Hill,3984,Tyt,56,55,28,156.533,57.496,Hill Motorsports,False,False,20,28
Timmy Hill,3984,Tyt,56,53,28,156.524,57.499,Hill Motorsports,False,False,20,28
Tate Fogleman,4271,Chv,26,28,11,156.505,57.506,Rackley W.A.R.,False,False,36,20
Max Gutierrez,4429,Chv,22,28,16,156.470,57.519,AM Racing,False,False,27,21
Kaden Honeycutt,4427,Tyt,30,28,14,156.465,57.521,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,53,29,156.465,57.521,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,60,28,156.459,57.523,Hill Motorsports,False,False,20,28
Hailie Deegan,4366,Frd,1,6,22,156.459,57.523,Team DGR,False,False,19,33
Kris Wright,4364,Chv,44,30,19,156.456,57.524,Niece Motorsports,False,False,24,27
Dean Thompson,4414,Chv,40,50,27,156.421,57.537,Niece Motorsports,False,False,26,24
Spencer Boyd,4192,Chv,12,24,31,156.416,57.539,Young's Motorsports,False,False,21,32
Kaz Grala,4191,Chv,02,30,20,156.405,57.543,Young's Motorsports,False,False,9,23
Carson Hocevar,4326,Chv,42,42,4,156.394,57.547,Niece Motorsports,False,False,3,5
Spencer Boyd,4192,Chv,12,21,28,156.391,57.548,Young's Motorsports,False,False,21,32
Kris Wright,4364,Chv,44,60,27,156.364,57.558,Niece Motorsports,False,False,24,27
Christian Eckes,4268,Tyt,98,19,2,156.361,57.559,ThorSport Racing,False,False,5,8
Timmy Hill,3984,Tyt,56,26,22,156.359,57.560,Hill Motorsports,False,False,20,28
Kaz Grala,4191,Chv,02,56,23,156.356,57.561,Young's Motorsports,False,False,9,23
Blaine Perkins,4376,Chv,9,29,33,156.315,57.576,CR7 Motorsports,False,False,28,29
Josh Reaume,4102,Tyt,33,37,32,156.310,57.578,Reaume Brothers Racing,False,False,30,34
Kaz Grala,4191,Chv,02,29,20,156.304,57.580,Young's Motorsports,False,False,9,23
Stewart Friesen,4205,Tyt,52,19,3,156.291,57.585,Halmar Friesen Racing,False,False,4,14
Kaz Grala,4191,Chv,02,53,25,156.277,57.590,Young's Motorsports,False,False,9,23
Jesse Little,4150,Chv,20,27,13,156.250,57.600,Young's Motorsports,False,False,32,26
Kaden Honeycutt,4427,Tyt,30,37,21,156.231,57.607,On Point Motorsports,False,False,33,25
Jack Wood,4391,Chv,24,6,33,156.228,57.608,GMS Racing,False,False,25,35
Tate Fogleman,4271,Chv,26,29,12,156.217,57.612,Rackley W.A.R.,False,False,36,20
Spencer Boyd,4192,Chv,12,37,31,156.188,57.623,Young's Motorsports,False,False,21,32
Tyler Hill,4298,Tyt,5,19,34,156.163,57.632,Hill Motorsports,False,False,35,30
Kris Wright,4364,Chv,44,29,19,156.152,57.636,Niece Motorsports,False,False,24,27
Jesse Little,4150,Chv,20,58,26,156.147,57.638,Young's Motorsports,False,False,32,26
Timmy Hill,3984,Tyt,56,28,15,156.131,57.644,Hill Motorsports,False,False,20,28
Derek Kraus,4297,Chv,19,42,6,156.112,57.651,McAnally Hilgemann Racing,False,False,7,9
Blaine Perkins,4376,Chv,9,51,29,156.101,57.655,CR7 Motorsports,False,False,28,29
Timmy Hill,3984,Tyt,56,27,20,156.085,57.661,Hill Motorsports,False,False,20,28
Blaine Perkins,4376,Chv,9,55,29,156.077,57.664,CR7 Motorsports,False,False,28,29
Ben Rhodes,4107,Tyt,99,22,26,156.068,57.667,ThorSport Racing,False,False,11,19
Spencer Boyd,4192,Chv,12,6,34,156.063,57.669,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,27,28,156.047,57.675,Young's Motorsports,False,False,21,32
Spencer Boyd,4192,Chv,12,23,31,156.044,57.676,Young's Motorsports,False,False,21,32
Austin Hill,4133,Chv,7,42,5,156.025,57.683,Spire Motorsports,False,True,31,6
Jesse Little,4150,Chv,20,53,23,155.958,57.708,Young's Motorsports,False,False,32,26
Kaz Grala,4191,Chv,02,55,23,155.925,57.720,Young's Motorsports,False,False,9,23
Kaz Grala,4191,Chv,02,22,30,155.912,57.725,Young's Motorsports,False,False,9,23
Todd Bodine,287,Tyt,62,6,25,155.906,57.727,Halmar Friesen Racing,False,False,34,36
Josh Reaume,4102,Tyt,33,39,31,155.901,57.729,Reaume Brothers Racing,False,False,30,34
Spencer Boyd,4192,Chv,12,26,30,155.890,57.733,Young's Motorsports,False,False,21,32
Max Gutierrez,4429,Chv,22,48,22,155.887,57.734,AM Racing,False,False,27,21
Kaz Grala,4191,Chv,02,54,24,155.885,57.735,Young's Motorsports,False,False,9,23
Max Gutierrez,4429,Chv,22,39,24,155.882,57.736,AM Racing,False,False,27,21
Carson Hocevar,4326,Chv,42,36,4,155.879,57.737,Niece Motorsports,False,False,3,5
Lawless Alan,4371,Chv,45,27,24,155.871,57.740,Niece Motorsports,False,False,23,22
Kris Wright,4364,Chv,44,56,27,155.850,57.748,Niece Motorsports,False,False,24,27
Dean Thompson,4414,Chv,40,54,27,155.844,57.750,Niece Motorsports,False,False,26,24
Dean Thompson,4414,Chv,40,22,29,155.839,57.752,Niece Motorsports,False,False,26,24
Kaden Honeycutt,4427,Tyt,30,56,22,155.833,57.754,On Point Motorsports,False,False,33,25
Max Gutierrez,4429,Chv,22,21,26,155.763,57.780,AM Racing,False,False,27,21
Tate Fogleman,4271,Chv,26,6,32,155.755,57.783,Rackley W.A.R.,False,False,36,20
Jesse Little,4150,Chv,20,55,25,155.744,57.787,Young's Motorsports,False,False,32,26
Kaden Honeycutt,4427,Tyt,30,53,21,155.707,57.801,On Point Motorsports,False,False,33,25
Blaine Perkins,4376,Chv,9,40,29,155.701,57.803,CR7 Motorsports,False,False,28,29
Tyler Hill,4298,Tyt,5,50,30,155.690,57.807,Hill Motorsports,False,False,35,30
Dean Thompson,4414,Chv,40,38,30,155.688,57.808,Niece Motorsports,False,False,26,24
Corey Heim,4387,Tyt,51,47,4,155.642,57.825,Kyle Busch Motorsports,False,False,17,4
Carson Hocevar,4326,Chv,42,11,3,155.610,57.837,Niece Motorsports,False,False,3,5
Lawless Alan,4371,Chv,45,54,22,155.602,57.840,Niece Motorsports,False,False,23,22
Kaden Honeycutt,4427,Tyt,30,41,23,155.575,57.850,On Point Motorsports,False,False,33,25
Kris Wright,4364,Chv,44,22,28,155.551,57.859,Niece Motorsports,False,False,24,27
Austin Hill,4133,Chv,7,36,5,155.540,57.863,Spire Motorsports,False,True,31,6
Chase Purdy,4295,Tyt,61,20,19,155.516,57.872,Hattori Racing Enterprises,False,False,15,11
Max Gutierrez,4429,Chv,22,20,23,155.478,57.886,AM Racing,False,False,27,21
Lawless Alan,4371,Chv,45,22,24,155.459,57.893,Niece Motorsports,False,False,23,22
John Hunter Nemechek,4092,Tyt,4,47,5,155.451,57.896,Kyle Busch Motorsports,False,False,12,3
Tyler Hill,4298,Tyt,5,38,34,155.435,57.902,Hill Motorsports,False,False,35,30
Hailie Deegan,4366,Frd,1,23,27,155.422,57.907,Team DGR,False,False,19,33
Grant Enfinger,3978,Chv,23,25,19,155.406,57.913,GMS Racing,False,False,8,17
Kris Wright,4364,Chv,44,6,30,155.392,57.918,Niece Motorsports,False,False,24,27
Dean Thompson,4414,Chv,40,20,30,155.379,57.923,Niece Motorsports,False,False,26,24
