driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Bret Holmes,4373,Chv,32,24,25,120.169,46.135,Bret Holmes Racing,False,False,33,13
Kaden Honeycutt,4427,Frd,04,24,23,120.109,46.158,Roper Racing,False,False,29,33
Ben Rhodes,4107,Frd,99,24,8,120.055,46.179,ThorSport Racing,False,False,3,5
Christian Eckes,4268,Chv,19,31,1,119.694,46.318,McAnally Hilgemann Racing,False,False,4,1
Jake Garcia,4423,Chv,35,24,9,119.436,46.418,McAnally Hilgemann Racing,False,False,12,18
John Hunter Nemechek,4092,Tyt,17,24,10,118.850,46.647,TRICON Garage,False,True,24,3
Chase Purdy,4295,Chv,4,24,11,118.672,46.717,Kyle Busch Motorsports,False,False,9,7
Mason Maggio,4432,Chv,20,19,35,118.644,46.728,Young's Motorsports,False,False,31,35
Tyler Ankrum,4296,Tyt,16,24,21,118.558,46.762,Hattori Racing Enterprises,False,False,13,26
Corey Heim,4387,Tyt,11,24,12,117.423,47.214,TRICON Garage,False,False,6,34
Layne Riggs,4446,Tyt,1,32,34,117.323,47.254,TRICON Garage,False,False,23,28
Mason Maggio,4432,Chv,20,4,36,116.826,47.455,Young's Motorsports,False,False,31,35
Dean Thompson,4414,Tyt,5,24,13,116.797,47.467,TRICON Garage,False,False,16,30
Spencer Boyd,4192,Chv,12,23,31,116.414,47.623,Young's Motorsports,False,False,27,21
Stewart Friesen,4205,Tyt,52,24,14,116.307,47.667,Halmar Friesen Racing,False,False,14,22
Layne Riggs,4446,Tyt,1,62,33,116.100,47.752,TRICON Garage,False,False,23,28
Lawless Alan,4371,Chv,45,24,15,115.959,47.810,Niece Motorsports,False,False,21,32
Nick Sanchez,4416,Chv,2,24,16,115.903,47.833,Rev Racing,False,False,20,2
Mason Maggio,4432,Chv,20,24,35,115.758,47.893,Young's Motorsports,False,False,31,35
Zane Smith,4272,Frd,38,31,2,115.577,47.968,Front Row Motorsports,False,False,1,20
Tanner Gray,4342,Tyt,15,35,28,115.488,48.005,TRICON Garage,False,False,11,24
Jake Garcia,4423,Chv,35,46,34,115.442,48.024,McAnally Hilgemann Racing,False,False,12,18
Tanner Gray,4342,Tyt,15,43,30,115.416,48.035,TRICON Garage,False,False,11,24
Spencer Boyd,4192,Chv,12,29,29,115.375,48.052,Young's Motorsports,False,False,27,21
Mason Maggio,4432,Chv,20,41,35,115.119,48.159,Young's Motorsports,False,False,31,35
Akinori Ogata,4138,Tyt,46,23,32,115.111,48.162,G2G Racing,False,False,34,17
Colby Howard,4344,Chv,9,24,17,115.068,48.180,CR7 Motorsports,False,False,15,27
Matt Crafton,694,Frd,88,61,1,114.799,48.293,ThorSport Racing,False,False,8,9
Rajah Caruth,4422,Chv,24,24,19,114.659,48.352,GMS Racing,False,False,22,25
Bayley Currey,4257,Chv,41,24,20,113.915,48.668,Niece Motorsports,False,True,30,4
Tanner Gray,4342,Tyt,15,24,18,113.655,48.779,TRICON Garage,False,False,11,24
Grant Enfinger,3978,Chv,23,31,3,113.560,48.820,GMS Racing,False,False,7,19
Mason Massey,4315,Frd,33,110,31,113.504,48.844,Reaume Brothers Racing,False,False,26,29
Jack Wood,4391,Chv,51,61,21,113.455,48.865,Kyle Busch Motorsports,False,False,17,10
Chase Purdy,4295,Chv,4,61,18,113.147,48.998,Kyle Busch Motorsports,False,False,9,7
Ty Majeski,4235,Frd,98,61,2,112.954,49.082,ThorSport Racing,False,False,2,11
John Hunter Nemechek,4092,Tyt,17,61,3,112.575,49.247,TRICON Garage,False,True,24,3
Mason Maggio,4432,Chv,20,6,36,112.452,49.301,Young's Motorsports,False,False,31,35
Ryan Vargas,4320,Tyt,30,61,22,112.329,49.355,On Point Motorsports,False,False,35,14
Jake Garcia,4423,Chv,35,126,27,112.279,49.377,McAnally Hilgemann Racing,False,False,12,18
Hailie Deegan,4366,Frd,13,61,19,112.181,49.420,ThorSport Racing,False,False,32,12
Colby Howard,4344,Chv,9,81,26,112.048,49.479,CR7 Motorsports,False,False,15,27
Ben Rhodes,4107,Frd,99,61,4,111.953,49.521,ThorSport Racing,False,False,3,5
Matt Crafton,694,Frd,88,31,4,111.869,49.558,ThorSport Racing,False,False,8,9
Akinori Ogata,4138,Tyt,46,61,26,111.655,49.653,G2G Racing,False,False,34,17
Nick Sanchez,4416,Chv,2,124,1,111.561,49.695,Rev Racing,False,False,20,2
Christian Eckes,4268,Chv,19,124,3,111.507,49.719,McAnally Hilgemann Racing,False,False,4,1
Ben Rhodes,4107,Frd,99,124,2,111.471,49.735,ThorSport Racing,False,False,3,5
Dean Thompson,4414,Tyt,5,61,20,111.033,49.931,TRICON Garage,False,False,16,30
Layne Riggs,4446,Tyt,1,58,32,110.931,49.977,TRICON Garage,False,False,23,28
Bret Holmes,4373,Chv,32,61,23,110.864,50.007,Bret Holmes Racing,False,False,33,13
Corey Heim,4387,Tyt,11,61,5,110.851,50.013,TRICON Garage,False,False,6,34
Rajah Caruth,4422,Chv,24,124,4,110.765,50.052,GMS Racing,False,False,22,25
Matt DiBenedetto,3916,Chv,25,31,5,110.683,50.089,Rackley W.A.R.,False,False,10,6
John Hunter Nemechek,4092,Tyt,17,124,5,110.421,50.208,TRICON Garage,False,True,24,3
Akinori Ogata,4138,Tyt,46,42,29,110.333,50.248,G2G Racing,False,False,34,17
Tyler Ankrum,4296,Tyt,16,61,7,110.300,50.263,Hattori Racing Enterprises,False,False,13,26
Zane Smith,4272,Frd,38,61,6,110.263,50.280,Front Row Motorsports,False,False,1,20
Ty Majeski,4235,Frd,98,31,6,109.900,50.446,ThorSport Racing,False,False,2,11
Grant Enfinger,3978,Chv,23,61,8,109.410,50.672,GMS Racing,False,False,7,19
Stewart Friesen,4205,Tyt,52,31,7,109.323,50.712,Halmar Friesen Racing,False,False,14,22
Chase Purdy,4295,Chv,4,31,8,109.117,50.808,Kyle Busch Motorsports,False,False,9,7
Ben Rhodes,4107,Frd,99,31,9,109.052,50.838,ThorSport Racing,False,False,3,5
Stewart Friesen,4205,Tyt,52,61,9,108.917,50.901,Halmar Friesen Racing,False,False,14,22
Chase Purdy,4295,Chv,4,124,6,108.864,50.926,Kyle Busch Motorsports,False,False,9,7
Christian Eckes,4268,Chv,19,61,14,108.572,51.063,McAnally Hilgemann Racing,False,False,4,1
Nick Sanchez,4416,Chv,2,61,10,108.461,51.115,Rev Racing,False,False,20,2
Jake Garcia,4423,Chv,35,31,10,108.167,51.254,McAnally Hilgemann Racing,False,False,12,18
Rajah Caruth,4422,Chv,24,61,12,108.165,51.255,GMS Racing,False,False,22,25
Matt DiBenedetto,3916,Chv,25,61,11,108.068,51.301,Rackley W.A.R.,False,False,10,6
Colby Howard,4344,Chv,9,61,15,107.999,51.334,CR7 Motorsports,False,False,15,27
Bayley Currey,4257,Chv,41,124,7,107.990,51.338,Niece Motorsports,False,True,30,4
Akinori Ogata,4138,Tyt,46,101,29,107.944,51.360,G2G Racing,False,False,34,17
Timmy Hill,3984,Tyt,56,61,24,107.921,51.371,Hill Motorsports,False,False,18,8
Spencer Boyd,4192,Chv,12,89,29,107.747,51.454,Young's Motorsports,False,False,27,21
Lawless Alan,4371,Chv,45,61,13,107.688,51.482,Niece Motorsports,False,False,21,32
Daniel Dye,4451,Chv,43,26,32,107.646,51.502,GMS Racing,False,False,19,16
Carson Hocevar,4326,Chv,42,61,17,107.602,51.523,Niece Motorsports,False,False,5,31
Dean Thompson,4414,Tyt,5,31,11,107.582,51.533,TRICON Garage,False,False,16,30
Mason Massey,4315,Frd,33,64,30,107.334,51.652,Reaume Brothers Racing,False,False,26,29
Lawless Alan,4371,Chv,45,31,12,107.251,51.692,Niece Motorsports,False,False,21,32
Bayley Currey,4257,Chv,41,61,16,107.000,51.813,Niece Motorsports,False,True,30,4
Daniel Dye,4451,Chv,43,59,31,106.901,51.861,GMS Racing,False,False,19,16
Kris Wright,4364,Chv,02,43,31,106.881,51.871,Young's Motorsports,False,False,25,15
Rajah Caruth,4422,Chv,24,31,13,106.505,52.054,GMS Racing,False,False,22,25
Colby Howard,4344,Chv,9,100,28,106.468,52.072,CR7 Motorsports,False,False,15,27
Kris Wright,4364,Chv,02,61,25,106.115,52.245,Young's Motorsports,False,False,25,15
Carson Hocevar,4326,Chv,42,31,14,105.868,52.367,Niece Motorsports,False,False,5,31
Akinori Ogata,4138,Tyt,46,82,31,105.670,52.465,G2G Racing,False,False,34,17
Tyler Ankrum,4296,Tyt,16,124,8,105.357,52.621,Hattori Racing Enterprises,False,False,13,26
Kaden Honeycutt,4427,Frd,04,67,34,105.353,52.623,Roper Racing,False,False,29,33
Daniel Dye,4451,Chv,43,32,33,105.311,52.644,GMS Racing,False,False,19,16
Dean Thompson,4414,Tyt,5,101,30,105.249,52.675,TRICON Garage,False,False,16,30
John Hunter Nemechek,4092,Tyt,17,31,15,104.915,52.843,TRICON Garage,False,True,24,3
Rajah Caruth,4422,Chv,24,137,25,104.685,52.959,GMS Racing,False,False,22,25
Matt DiBenedetto,3916,Chv,25,124,9,104.497,53.054,Rackley W.A.R.,False,False,10,6
Mason Massey,4315,Frd,33,27,28,103.711,53.456,Reaume Brothers Racing,False,False,26,29
Corey Heim,4387,Tyt,11,31,16,103.479,53.576,TRICON Garage,False,False,6,34
Dean Thompson,4414,Tyt,5,98,29,102.997,53.827,TRICON Garage,False,False,16,30
Kaden Honeycutt,4427,Frd,04,31,19,102.754,53.954,Roper Racing,False,False,29,33
Tyler Ankrum,4296,Tyt,16,31,17,102.688,53.989,Hattori Racing Enterprises,False,False,13,26
Stewart Friesen,4205,Tyt,52,124,10,102.629,54.020,Halmar Friesen Racing,False,False,14,22
Bayley Currey,4257,Chv,41,31,20,102.477,54.100,Niece Motorsports,False,True,30,4
Kris Wright,4364,Chv,02,31,18,102.460,54.109,Young's Motorsports,False,False,25,15
Layne Riggs,4446,Tyt,1,25,34,102.229,54.231,TRICON Garage,False,False,23,28
Spencer Boyd,4192,Chv,12,28,29,102.165,54.265,Young's Motorsports,False,False,27,21
Kaden Honeycutt,4427,Frd,04,48,30,101.865,54.425,Roper Racing,False,False,29,33
Kris Wright,4364,Chv,02,81,29,101.540,54.599,Young's Motorsports,False,False,25,15
Bret Holmes,4373,Chv,32,31,21,101.486,54.628,Bret Holmes Racing,False,False,33,13
Timmy Hill,3984,Tyt,56,124,13,101.037,54.871,Hill Motorsports,False,False,18,8
Nick Sanchez,4416,Chv,2,31,22,100.824,54.987,Rev Racing,False,False,20,2
Zane Smith,4272,Frd,38,124,11,100.729,55.039,Front Row Motorsports,False,False,1,20
Ty Majeski,4235,Frd,98,124,12,100.393,55.223,ThorSport Racing,False,False,2,11
Tanner Gray,4342,Tyt,15,124,25,100.386,55.227,TRICON Garage,False,False,11,24
Bret Holmes,4373,Chv,32,124,15,100.226,55.315,Bret Holmes Racing,False,False,33,13
John Hunter Nemechek,4092,Tyt,17,97,1,100.105,55.382,TRICON Garage,False,True,24,3
Dean Thompson,4414,Tyt,5,118,32,100.081,55.395,TRICON Garage,False,False,16,30
Hailie Deegan,4366,Frd,13,124,14,100.023,55.427,ThorSport Racing,False,False,32,12
Tanner Gray,4342,Tyt,15,26,31,99.932,55.478,TRICON Garage,False,False,11,24
Ryan Vargas,4320,Tyt,30,124,16,99.877,55.508,On Point Motorsports,False,False,35,14
Chase Purdy,4295,Chv,4,97,2,99.789,55.557,Kyle Busch Motorsports,False,False,9,7
Colby Howard,4344,Chv,9,31,24,99.746,55.581,CR7 Motorsports,False,False,15,27
Jack Wood,4391,Chv,51,31,23,99.741,55.584,Kyle Busch Motorsports,False,False,17,10
Kaden Honeycutt,4427,Frd,04,110,33,99.673,55.622,Roper Racing,False,False,29,33
Layne Riggs,4446,Tyt,1,79,33,99.348,55.804,TRICON Garage,False,False,23,28
Mason Massey,4315,Frd,33,81,25,99.253,55.857,Reaume Brothers Racing,False,False,26,29
Hailie Deegan,4366,Frd,13,31,25,98.958,56.024,ThorSport Racing,False,False,32,12
Daniel Dye,4451,Chv,43,41,33,98.679,56.182,GMS Racing,False,False,19,16
Timmy Hill,3984,Tyt,56,31,26,98.396,56.344,Hill Motorsports,False,False,18,8
Tyler Ankrum,4296,Tyt,16,97,3,98.270,56.416,Hattori Racing Enterprises,False,False,13,26
Kris Wright,4364,Chv,02,124,17,98.242,56.432,Young's Motorsports,False,False,25,15
Matt Crafton,694,Frd,88,124,19,98.115,56.505,ThorSport Racing,False,False,8,9
Colby Howard,4344,Chv,9,86,28,98.041,56.548,CR7 Motorsports,False,False,15,27
Kris Wright,4364,Chv,02,44,30,97.857,56.654,Young's Motorsports,False,False,25,15
Tanner Gray,4342,Tyt,15,30,30,97.618,56.793,TRICON Garage,False,False,11,24
Daniel Dye,4451,Chv,43,124,18,97.347,56.951,GMS Racing,False,False,19,16
Jack Wood,4391,Chv,51,97,4,97.006,57.151,Kyle Busch Motorsports,False,False,17,10
Layne Riggs,4446,Tyt,1,121,31,96.862,57.236,TRICON Garage,False,False,23,28
Ryan Vargas,4320,Tyt,30,31,27,96.766,57.293,On Point Motorsports,False,False,35,14
Daniel Dye,4451,Chv,43,65,31,96.225,57.615,GMS Racing,False,False,19,16
Jack Wood,4391,Chv,51,124,20,96.207,57.626,Kyle Busch Motorsports,False,False,17,10
Jake Garcia,4423,Chv,35,64,32,96.177,57.644,McAnally Hilgemann Racing,False,False,12,18
Layne Riggs,4446,Tyt,1,28,34,96.168,57.649,TRICON Garage,False,False,23,28
Matt DiBenedetto,3916,Chv,25,97,5,96.135,57.669,Rackley W.A.R.,False,False,10,6
Spencer Boyd,4192,Chv,12,34,29,96.000,57.750,Young's Motorsports,False,False,27,21
Jake Garcia,4423,Chv,35,123,28,95.997,57.752,McAnally Hilgemann Racing,False,False,12,18
Ben Rhodes,4107,Frd,99,97,6,95.806,57.867,ThorSport Racing,False,False,3,5
Mason Massey,4315,Frd,33,121,30,95.715,57.922,Reaume Brothers Racing,False,False,26,29
Akinori Ogata,4138,Tyt,46,124,21,95.652,57.960,G2G Racing,False,False,34,17
Akinori Ogata,4138,Tyt,46,100,29,95.343,58.148,G2G Racing,False,False,34,17
Mason Massey,4315,Frd,33,31,28,95.256,58.201,Reaume Brothers Racing,False,False,26,29
Kris Wright,4364,Chv,02,36,29,95.166,58.256,Young's Motorsports,False,False,25,15
Colby Howard,4344,Chv,9,124,22,94.777,58.495,CR7 Motorsports,False,False,15,27
Zane Smith,4272,Frd,38,97,7,94.693,58.547,Front Row Motorsports,False,False,1,20
Akinori Ogata,4138,Tyt,46,99,30,94.393,58.733,G2G Racing,False,False,34,17
Spencer Boyd,4192,Chv,12,31,29,94.316,58.781,Young's Motorsports,False,False,27,21
Akinori Ogata,4138,Tyt,46,30,31,94.180,58.866,G2G Racing,False,False,34,17
Josh Reaume,4102,Frd,22,30,32,94.167,58.874,AM Racing,False,False,28,23
Kris Wright,4364,Chv,02,41,30,94.090,58.922,Young's Motorsports,False,False,25,15
Dean Thompson,4414,Tyt,5,121,32,93.942,59.015,TRICON Garage,False,False,16,30
Matt Crafton,694,Frd,88,97,8,93.917,59.031,ThorSport Racing,False,False,8,9
Daniel Dye,4451,Chv,43,30,33,93.756,59.132,GMS Racing,False,False,19,16
Carson Hocevar,4326,Chv,42,97,9,93.614,59.222,Niece Motorsports,False,False,5,31
Lawless Alan,4371,Chv,45,97,10,93.423,59.343,Niece Motorsports,False,False,21,32
Bayley Currey,4257,Chv,41,97,11,93.241,59.459,Niece Motorsports,False,True,30,4
Josh Reaume,4102,Frd,22,124,24,93.183,59.496,AM Racing,False,False,28,23
Spencer Boyd,4192,Chv,12,124,23,92.936,59.654,Young's Motorsports,False,False,27,21
Tanner Gray,4342,Tyt,15,64,26,92.877,59.692,TRICON Garage,False,False,11,24
Rajah Caruth,4422,Chv,24,97,12,92.729,59.787,GMS Racing,False,False,22,25
Christian Eckes,4268,Chv,19,97,13,92.345,60.036,McAnally Hilgemann Racing,False,False,4,1
Ty Majeski,4235,Frd,98,97,14,92.018,60.249,ThorSport Racing,False,False,2,11
Stewart Friesen,4205,Tyt,52,97,15,91.749,60.426,Halmar Friesen Racing,False,False,14,22
John Hunter Nemechek,4092,Tyt,17,84,1,91.372,60.675,TRICON Garage,False,True,24,3
Tanner Gray,4342,Tyt,15,44,29,91.135,60.833,TRICON Garage,False,False,11,24
Colby Howard,4344,Chv,9,64,25,91.012,60.915,CR7 Motorsports,False,False,15,27
Chase Purdy,4295,Chv,4,84,2,90.891,60.996,Kyle Busch Motorsports,False,False,9,7
Layne Riggs,4446,Tyt,1,94,32,90.585,61.202,TRICON Garage,False,False,23,28
Tyler Ankrum,4296,Tyt,16,84,3,90.281,61.408,Hattori Racing Enterprises,False,False,13,26
Grant Enfinger,3978,Chv,23,97,16,90.066,61.555,GMS Racing,False,False,7,19
Matt DiBenedetto,3916,Chv,25,84,4,89.678,61.821,Rackley W.A.R.,False,False,10,6
Ben Rhodes,4107,Frd,99,84,5,89.639,61.848,ThorSport Racing,False,False,3,5
Hailie Deegan,4366,Frd,13,97,17,89.004,62.289,ThorSport Racing,False,False,32,12
Timmy Hill,3984,Tyt,56,97,18,88.869,62.384,Hill Motorsports,False,False,18,8
Matt Crafton,694,Frd,88,84,6,88.052,62.963,ThorSport Racing,False,False,8,9
Ryan Vargas,4320,Tyt,30,97,19,87.642,63.257,On Point Motorsports,False,False,35,14
Carson Hocevar,4326,Chv,42,84,7,87.627,63.268,Niece Motorsports,False,False,5,31
Matt Crafton,694,Frd,88,128,25,87.481,63.374,ThorSport Racing,False,False,8,9
Kris Wright,4364,Chv,02,97,20,87.391,63.439,Young's Motorsports,False,False,25,15
Bret Holmes,4373,Chv,32,97,21,87.182,63.591,Bret Holmes Racing,False,False,33,13
Colby Howard,4344,Chv,9,97,26,87.178,63.594,CR7 Motorsports,False,False,15,27
Jack Wood,4391,Chv,51,84,8,86.931,63.775,Kyle Busch Motorsports,False,False,17,10
Kaden Honeycutt,4427,Frd,04,83,34,86.867,63.822,Roper Racing,False,False,29,33
Rajah Caruth,4422,Chv,24,84,9,86.687,63.954,GMS Racing,False,False,22,25
Tanner Gray,4342,Tyt,15,97,28,86.628,63.998,TRICON Garage,False,False,11,24
Josh Reaume,4102,Frd,22,97,25,86.588,64.027,AM Racing,False,False,28,23
Dean Thompson,4414,Tyt,5,84,10,86.548,64.057,TRICON Garage,False,False,16,30
Mason Massey,4315,Frd,33,34,28,86.547,64.058,Reaume Brothers Racing,False,False,26,29
Jake Garcia,4423,Chv,35,95,31,86.262,64.269,McAnally Hilgemann Racing,False,False,12,18
Mason Massey,4315,Frd,33,97,22,86.056,64.423,Reaume Brothers Racing,False,False,26,29
Spencer Boyd,4192,Chv,12,97,27,85.991,64.472,Young's Motorsports,False,False,27,21
Spencer Boyd,4192,Chv,12,27,30,85.762,64.644,Young's Motorsports,False,False,27,21
Kris Wright,4364,Chv,02,82,25,85.729,64.669,Young's Motorsports,False,False,25,15
Akinori Ogata,4138,Tyt,46,64,24,85.536,64.815,G2G Racing,False,False,34,17
Zane Smith,4272,Frd,38,84,11,85.019,65.209,Front Row Motorsports,False,False,1,20
Akinori Ogata,4138,Tyt,46,96,30,84.821,65.361,G2G Racing,False,False,34,17
Bayley Currey,4257,Chv,41,84,12,84.718,65.441,Niece Motorsports,False,True,30,4
Nick Sanchez,4416,Chv,2,97,23,84.526,65.589,Rev Racing,False,False,20,2
Tanner Gray,4342,Tyt,15,118,28,84.453,65.646,TRICON Garage,False,False,11,24
Daniel Dye,4451,Chv,43,42,33,84.425,65.668,GMS Racing,False,False,19,16
Lawless Alan,4371,Chv,45,84,14,84.253,65.802,Niece Motorsports,False,False,21,32
Daniel Dye,4451,Chv,43,97,24,84.106,65.917,GMS Racing,False,False,19,16
Chase Purdy,4295,Chv,4,37,29,83.825,66.138,Kyle Busch Motorsports,False,False,9,7
Ty Majeski,4235,Frd,98,84,13,83.817,66.144,ThorSport Racing,False,False,2,11
Grant Enfinger,3978,Chv,23,84,16,83.687,66.247,GMS Racing,False,False,7,19
Stewart Friesen,4205,Tyt,52,84,15,83.303,66.552,Halmar Friesen Racing,False,False,14,22
Hailie Deegan,4366,Frd,13,84,18,83.049,66.756,ThorSport Racing,False,False,32,12
Akinori Ogata,4138,Tyt,46,83,31,82.958,66.829,G2G Racing,False,False,34,17
Mason Massey,4315,Frd,33,84,17,82.653,67.076,Reaume Brothers Racing,False,False,26,29
Ryan Vargas,4320,Tyt,30,84,20,82.646,67.081,On Point Motorsports,False,False,35,14
Kris Wright,4364,Chv,02,84,21,82.442,67.247,Young's Motorsports,False,False,25,15
Josh Reaume,4102,Frd,22,84,19,82.341,67.330,AM Racing,False,False,28,23
Daniel Dye,4451,Chv,43,79,30,82.313,67.353,GMS Racing,False,False,19,16
Jake Garcia,4423,Chv,35,82,32,82.247,67.407,McAnally Hilgemann Racing,False,False,12,18
Kris Wright,4364,Chv,02,37,28,82.146,67.490,Young's Motorsports,False,False,25,15
Akinori Ogata,4138,Tyt,46,78,30,81.829,67.751,G2G Racing,False,False,34,17
Daniel Dye,4451,Chv,43,64,31,81.272,68.215,GMS Racing,False,False,19,16
Jake Garcia,4423,Chv,35,45,33,80.998,68.446,McAnally Hilgemann Racing,False,False,12,18
Spencer Boyd,4192,Chv,12,83,30,80.819,68.598,Young's Motorsports,False,False,27,21
Grant Enfinger,3978,Chv,23,135,26,80.140,69.179,GMS Racing,False,False,7,19
Jake Garcia,4423,Chv,35,63,32,80.018,69.284,McAnally Hilgemann Racing,False,False,12,18
Bret Holmes,4373,Chv,32,84,23,79.948,69.345,Bret Holmes Racing,False,False,33,13
Mason Maggio,4432,Chv,20,5,36,79.847,69.433,Young's Motorsports,False,False,31,35
Christian Eckes,4268,Chv,19,84,25,79.830,69.448,McAnally Hilgemann Racing,False,False,4,1
Timmy Hill,3984,Tyt,56,84,22,79.698,69.563,Hill Motorsports,False,False,18,8
Daniel Dye,4451,Chv,43,84,24,79.687,69.572,GMS Racing,False,False,19,16
Josh Reaume,4102,Frd,22,43,32,79.388,69.834,AM Racing,False,False,28,23
Kris Wright,4364,Chv,02,34,27,79.139,70.054,Young's Motorsports,False,False,25,15
Daniel Dye,4451,Chv,43,35,33,78.666,70.475,GMS Racing,False,False,19,16
Grant Enfinger,3978,Chv,23,133,27,78.553,70.577,GMS Racing,False,False,7,19
Tanner Gray,4342,Tyt,15,84,26,78.373,70.739,TRICON Garage,False,False,11,24
Dean Thompson,4414,Tyt,5,37,26,78.350,70.759,TRICON Garage,False,False,16,30
Mason Massey,4315,Frd,33,100,27,78.170,70.922,Reaume Brothers Racing,False,False,26,29
Mason Massey,4315,Frd,33,65,26,78.130,70.959,Reaume Brothers Racing,False,False,26,29
Grant Enfinger,3978,Chv,23,132,27,78.030,71.050,GMS Racing,False,False,7,19
Josh Reaume,4102,Frd,22,67,29,77.623,71.422,AM Racing,False,False,28,23
Grant Enfinger,3978,Chv,23,123,29,77.407,71.621,GMS Racing,False,False,7,19
Hailie Deegan,4366,Frd,13,27,26,77.009,71.992,ThorSport Racing,False,False,32,12
Kaden Honeycutt,4427,Frd,04,70,34,76.991,72.008,Roper Racing,False,False,29,33
Layne Riggs,4446,Tyt,1,81,33,76.907,72.087,TRICON Garage,False,False,23,28
Colby Howard,4344,Chv,9,84,27,76.880,72.112,CR7 Motorsports,False,False,15,27
Tanner Gray,4342,Tyt,15,37,27,76.625,72.352,TRICON Garage,False,False,11,24
Kaden Honeycutt,4427,Frd,04,121,33,76.583,72.392,Roper Racing,False,False,29,33
Akinori Ogata,4138,Tyt,46,44,27,76.560,72.414,G2G Racing,False,False,34,17
Mason Massey,4315,Frd,33,44,28,76.456,72.512,Reaume Brothers Racing,False,False,26,29
Spencer Boyd,4192,Chv,12,64,22,76.447,72.521,Young's Motorsports,False,False,27,21
Kaden Honeycutt,4427,Frd,04,79,34,76.081,72.870,Roper Racing,False,False,29,33
Layne Riggs,4446,Tyt,1,34,34,75.814,73.126,TRICON Garage,False,False,23,28
Mason Maggio,4432,Chv,20,39,35,75.743,73.195,Young's Motorsports,False,False,31,35
Grant Enfinger,3978,Chv,23,134,26,75.664,73.271,GMS Racing,False,False,7,19
Layne Riggs,4446,Tyt,1,80,33,75.521,73.410,TRICON Garage,False,False,23,28
Nick Sanchez,4416,Chv,2,93,29,75.241,73.683,Rev Racing,False,False,20,2
Layne Riggs,4446,Tyt,1,41,34,75.136,73.786,TRICON Garage,False,False,23,28
Grant Enfinger,3978,Chv,23,114,27,75.064,73.857,GMS Racing,False,False,7,19
Layne Riggs,4446,Tyt,1,132,29,74.978,73.942,TRICON Garage,False,False,23,28
Dean Thompson,4414,Tyt,5,129,30,74.970,73.950,TRICON Garage,False,False,16,30
Josh Reaume,4102,Frd,22,36,31,74.576,74.340,AM Racing,False,False,28,23
Kaden Honeycutt,4427,Frd,04,56,34,74.486,74.430,Roper Racing,False,False,29,33
Josh Reaume,4102,Frd,22,62,30,74.450,74.466,AM Racing,False,False,28,23
Tanner Gray,4342,Tyt,15,115,26,74.449,74.467,TRICON Garage,False,False,11,24
Tanner Gray,4342,Tyt,15,120,28,74.085,74.833,TRICON Garage,False,False,11,24
Mason Maggio,4432,Chv,20,32,35,73.985,74.934,Young's Motorsports,False,False,31,35
Jake Garcia,4423,Chv,35,65,32,73.966,74.953,McAnally Hilgemann Racing,False,False,12,18
Grant Enfinger,3978,Chv,23,124,29,73.833,75.088,GMS Racing,False,False,7,19
Spencer Boyd,4192,Chv,12,91,29,73.714,75.210,Young's Motorsports,False,False,27,21
Timmy Hill,3984,Tyt,56,44,25,73.316,75.618,Hill Motorsports,False,False,18,8
Tanner Gray,4342,Tyt,15,129,26,73.266,75.669,TRICON Garage,False,False,11,24
Mason Massey,4315,Frd,33,112,31,73.024,75.920,Reaume Brothers Racing,False,False,26,29
Colby Howard,4344,Chv,9,27,24,72.900,76.049,CR7 Motorsports,False,False,15,27
Mason Massey,4315,Frd,33,132,28,72.817,76.136,Reaume Brothers Racing,False,False,26,29
Daniel Dye,4451,Chv,43,66,31,72.766,76.189,GMS Racing,False,False,19,16
Grant Enfinger,3978,Chv,23,122,29,72.229,76.756,GMS Racing,False,False,7,19
Tanner Gray,4342,Tyt,15,135,22,72.210,76.776,TRICON Garage,False,False,11,24
Spencer Boyd,4192,Chv,12,44,26,72.148,76.842,Young's Motorsports,False,False,27,21
Daniel Dye,4451,Chv,43,27,31,72.093,76.901,GMS Racing,False,False,19,16
Matt Crafton,694,Frd,88,129,22,72.043,76.954,ThorSport Racing,False,False,8,9
Kaden Honeycutt,4427,Frd,04,106,33,72.027,76.971,Roper Racing,False,False,29,33
Chase Purdy,4295,Chv,4,44,22,72.020,76.979,Kyle Busch Motorsports,False,False,9,7
Mason Massey,4315,Frd,33,25,28,71.993,77.007,Reaume Brothers Racing,False,False,26,29
Akinori Ogata,4138,Tyt,46,43,28,71.964,77.038,G2G Racing,False,False,34,17
Ryan Vargas,4320,Tyt,30,25,27,71.853,77.158,On Point Motorsports,False,False,35,14
Tanner Gray,4342,Tyt,15,82,29,71.813,77.200,TRICON Garage,False,False,11,24
Dean Thompson,4414,Tyt,5,114,32,71.804,77.210,TRICON Garage,False,False,16,30
Spencer Boyd,4192,Chv,12,37,30,71.782,77.234,Young's Motorsports,False,False,27,21
Kaden Honeycutt,4427,Frd,04,115,33,71.757,77.261,Roper Racing,False,False,29,33
Spencer Boyd,4192,Chv,12,82,30,71.643,77.384,Young's Motorsports,False,False,27,21
Spencer Boyd,4192,Chv,12,93,28,71.633,77.395,Young's Motorsports,False,False,27,21
Layne Riggs,4446,Tyt,1,64,33,71.548,77.486,TRICON Garage,False,False,23,28
