driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Chv,5,133,18,106.559,25.338,B.J. McLeod Motorsports,False,False,22,13
Mason Massey,4315,Tyt,78,123,27,106.555,25.339,B.J. McLeod Motorsports,False,False,30,27
Harrison Burton,4217,Tyt,20,201,14,106.555,25.339,Joe Gibbs Racing,False,False,3,16
Bayley Currey,4257,Chv,74,112,25,106.555,25.339,Mike Harmon Racing,False,True,26,21
Kyle Weatherman,4187,Chv,47,109,30,106.555,25.339,Mike Harmon Racing,False,False,36,26
Kaz Grala,4191,Chv,21,188,6,106.551,25.340,Richard Childress Racing,False,False,24,9
Chad Finchum,4232,Tyt,61,108,24,106.551,25.340,Hattori Racing Enterprises,False,False,25,37
Justin Allgaier,34,Chv,7,125,1,106.551,25.340,JR Motorsports,False,False,16,1
Riley Herbst,4269,Tyt,18,193,11,106.551,25.340,Joe Gibbs Racing,False,False,8,10
Riley Herbst,4269,Tyt,18,113,14,106.551,25.340,Joe Gibbs Racing,False,False,8,10
Ross Chastain,4001,Chv,10,215,6,106.551,25.340,Kaulig Racing,False,False,1,5
Justin Haley,4172,Chv,11,140,4,106.547,25.341,Kaulig Racing,False,False,10,2
Kyle Weatherman,4187,Chv,47,33,30,106.542,25.342,Mike Harmon Racing,False,False,36,26
Riley Herbst,4269,Tyt,18,181,13,106.542,25.342,Joe Gibbs Racing,False,False,8,10
Tommy Joe Martins,3902,Chv,44,117,18,106.542,25.342,Martins Motorsports,False,False,21,15
Kyle Weatherman,4187,Chv,47,56,28,106.542,25.342,Mike Harmon Racing,False,False,36,26
Justin Haley,4172,Chv,11,147,3,106.538,25.343,Kaulig Racing,False,False,10,2
Chad Finchum,4232,Tyt,61,109,24,106.538,25.343,Hattori Racing Enterprises,False,False,25,37
Jeb Burton,4018,Chv,8,132,12,106.538,25.343,JR Motorsports,False,False,28,32
Riley Herbst,4269,Tyt,18,121,15,106.538,25.343,Joe Gibbs Racing,False,False,8,10
Bayley Currey,4257,Chv,74,63,26,106.534,25.344,Mike Harmon Racing,False,True,26,21
Brett Moffitt,4038,Chv,02,203,4,106.530,25.345,Our Motorsports,False,True,20,6
Jesse Little,4150,Chv,4,59,18,106.530,25.345,JD Motorsports,False,False,14,25
Bayley Currey,4257,Chv,74,106,25,106.530,25.345,Mike Harmon Racing,False,True,26,21
Mason Massey,4315,Tyt,78,64,32,106.530,25.345,B.J. McLeod Motorsports,False,False,30,27
Vinnie Miller,4253,Tyt,99,137,33,106.530,25.345,B.J. McLeod Motorsports,False,False,34,30
Ryan Sieg,3884,Chv,39,112,10,106.530,25.345,RSS Racing,False,False,6,12
Jesse Little,4150,Chv,4,176,24,106.526,25.346,JD Motorsports,False,False,14,25
Mason Massey,4315,Tyt,78,103,27,106.526,25.346,B.J. McLeod Motorsports,False,False,30,27
Brett Moffitt,4038,Chv,02,119,9,106.521,25.347,Our Motorsports,False,True,20,6
Brandon Jones,4085,Tyt,19,197,12,106.521,25.347,Joe Gibbs Racing,False,False,2,14
Kyle Weatherman,4187,Chv,47,184,28,106.521,25.347,Mike Harmon Racing,False,False,36,26
Chad Finchum,4232,Tyt,61,106,24,106.521,25.347,Hattori Racing Enterprises,False,False,25,37
Joe Graf Jr,4313,Chv,08,102,22,106.521,25.347,SS Green Light Racing,False,False,23,19
Matt Mills,4209,Chv,5,186,16,106.521,25.347,B.J. McLeod Motorsports,False,False,22,13
Tommy Joe Martins,3902,Chv,44,184,18,106.521,25.347,Martins Motorsports,False,False,21,15
Josh Williams,4106,Chv,92,103,19,106.521,25.347,DGM Racing,False,False,12,22
Brett Moffitt,4038,Chv,02,212,5,106.517,25.348,Our Motorsports,False,True,20,6
Matt Mills,4209,Chv,5,131,18,106.517,25.348,B.J. McLeod Motorsports,False,False,22,13
Ross Chastain,4001,Chv,10,129,2,106.517,25.348,Kaulig Racing,False,False,1,5
Noah Gragson,4224,Chv,9,124,13,106.517,25.348,JR Motorsports,False,False,4,8
Alex Labbe,4225,Chv,36,103,20,106.513,25.349,DGM Racing,False,False,15,23
BJ McLeod,3973,Chv,6,185,31,106.513,25.349,JD Motorsports,False,False,32,29
Justin Haley,4172,Chv,11,143,4,106.513,25.349,Kaulig Racing,False,False,10,2
Bayley Currey,4257,Chv,74,62,26,106.513,25.349,Mike Harmon Racing,False,True,26,21
Harrison Burton,4217,Tyt,20,124,10,106.513,25.349,Joe Gibbs Racing,False,False,3,16
Justin Allgaier,34,Chv,7,137,1,106.513,25.349,JR Motorsports,False,False,16,1
Ross Chastain,4001,Chv,10,123,4,106.513,25.349,Kaulig Racing,False,False,1,5
Michael Annett,3861,Chv,1,118,7,106.513,25.349,JR Motorsports,False,False,9,7
Jeffrey Earnhardt,3894,Chv,0,182,27,106.513,25.349,JD Motorsports,False,False,17,24
Justin Haley,4172,Chv,11,204,1,106.513,25.349,Kaulig Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,123,10,106.509,25.350,Joe Gibbs Racing,False,False,3,16
Harrison Burton,4217,Tyt,20,199,14,106.509,25.350,Joe Gibbs Racing,False,False,3,16
Tommy Joe Martins,3902,Chv,44,126,17,106.509,25.350,Martins Motorsports,False,False,21,15
Mason Massey,4315,Tyt,78,56,31,106.509,25.350,B.J. McLeod Motorsports,False,False,30,27
Justin Haley,4172,Chv,11,203,1,106.509,25.350,Kaulig Racing,False,False,10,2
Kyle Weatherman,4187,Chv,47,58,29,106.505,25.351,Mike Harmon Racing,False,False,36,26
Michael Annett,3861,Chv,1,217,8,106.505,25.351,JR Motorsports,False,False,9,7
Ryan Sieg,3884,Chv,39,195,13,106.505,25.351,RSS Racing,False,False,6,12
Mason Massey,4315,Tyt,78,69,30,106.505,25.351,B.J. McLeod Motorsports,False,False,30,27
Ryan Sieg,3884,Chv,39,194,13,106.505,25.351,RSS Racing,False,False,6,12
Noah Gragson,4224,Chv,9,129,13,106.505,25.351,JR Motorsports,False,False,4,8
Josh Williams,4106,Chv,92,184,20,106.500,25.352,DGM Racing,False,False,12,22
Joe Graf Jr,4313,Chv,08,115,22,106.500,25.352,SS Green Light Racing,False,False,23,19
Bayley Currey,4257,Chv,74,121,24,106.500,25.352,Mike Harmon Racing,False,True,26,21
Vinnie Miller,4253,Tyt,99,124,33,106.496,25.353,B.J. McLeod Motorsports,False,False,34,30
Jeb Burton,4018,Chv,8,134,11,106.496,25.353,JR Motorsports,False,False,28,32
Dexter Bean,3725,Chv,90,215,32,106.496,25.353,DGM Racing,False,False,27,31
Ross Chastain,4001,Chv,10,211,6,106.492,25.354,Kaulig Racing,False,False,1,5
Dexter Bean,3725,Chv,90,55,30,106.492,25.354,DGM Racing,False,False,27,31
Brandon Jones,4085,Tyt,19,200,12,106.492,25.354,Joe Gibbs Racing,False,False,2,14
Michael Annett,3861,Chv,1,75,6,106.492,25.354,JR Motorsports,False,False,9,7
Justin Haley,4172,Chv,11,214,1,106.492,25.354,Kaulig Racing,False,False,10,2
Harrison Burton,4217,Tyt,20,193,14,106.492,25.354,Joe Gibbs Racing,False,False,3,16
Kody Vanderwal,4345,Chv,52,26,33,106.492,25.354,Means Motorsports,False,False,33,28
Riley Herbst,4269,Tyt,18,62,17,106.492,25.354,Joe Gibbs Racing,False,False,8,10
Riley Herbst,4269,Tyt,18,122,15,106.488,25.355,Joe Gibbs Racing,False,False,8,10
Harrison Burton,4217,Tyt,20,192,14,106.488,25.355,Joe Gibbs Racing,False,False,3,16
Mason Massey,4315,Tyt,78,210,29,106.488,25.355,B.J. McLeod Motorsports,False,False,30,27
Justin Allgaier,34,Chv,7,40,15,106.484,25.356,JR Motorsports,False,False,16,1
Jeffrey Earnhardt,3894,Chv,0,188,26,106.484,25.356,JD Motorsports,False,False,17,24
Myatt Snider,4223,Chv,93,38,22,106.484,25.356,RSS Racing,False,False,11,35
Alex Labbe,4225,Chv,36,179,23,106.479,25.357,DGM Racing,False,False,15,23
Brandon Brown,4118,Chv,68,181,19,106.479,25.357,Brandonbilt Motorsports,False,False,13,18
Ross Chastain,4001,Chv,10,214,6,106.479,25.357,Kaulig Racing,False,False,1,5
Riley Herbst,4269,Tyt,18,194,11,106.475,25.358,Joe Gibbs Racing,False,False,8,10
Brandon Brown,4118,Chv,68,124,16,106.475,25.358,Brandonbilt Motorsports,False,False,13,18
Vinnie Miller,4253,Tyt,99,84,33,106.475,25.358,B.J. McLeod Motorsports,False,False,34,30
Alex Labbe,4225,Chv,36,178,23,106.471,25.359,DGM Racing,False,False,15,23
Justin Allgaier,34,Chv,7,219,2,106.471,25.359,JR Motorsports,False,False,16,1
Michael Annett,3861,Chv,1,120,7,106.471,25.359,JR Motorsports,False,False,9,7
Noah Gragson,4224,Chv,9,127,13,106.471,25.359,JR Motorsports,False,False,4,8
Brett Moffitt,4038,Chv,02,141,7,106.471,25.359,Our Motorsports,False,True,20,6
Bayley Currey,4257,Chv,74,125,23,106.467,25.360,Mike Harmon Racing,False,True,26,21
Bayley Currey,4257,Chv,74,176,25,106.467,25.360,Mike Harmon Racing,False,True,26,21
Kyle Weatherman,4187,Chv,47,39,31,106.467,25.360,Mike Harmon Racing,False,False,36,26
Brett Moffitt,4038,Chv,02,133,7,106.463,25.361,Our Motorsports,False,True,20,6
Harrison Burton,4217,Tyt,20,130,10,106.463,25.361,Joe Gibbs Racing,False,False,3,16
Kyle Weatherman,4187,Chv,47,24,29,106.458,25.362,Mike Harmon Racing,False,False,36,26
Bayley Currey,4257,Chv,74,24,33,106.458,25.362,Mike Harmon Racing,False,True,26,21
Jeremy Clements,595,Chv,51,53,16,106.458,25.362,Jeremy Clements Racing,False,False,19,17
Jeb Burton,4018,Chv,8,219,33,106.458,25.362,JR Motorsports,False,False,28,32
Michael Annett,3861,Chv,1,210,8,106.454,25.363,JR Motorsports,False,False,9,7
Justin Allgaier,34,Chv,7,141,1,106.454,25.363,JR Motorsports,False,False,16,1
Matt Mills,4209,Chv,5,198,15,106.454,25.363,B.J. McLeod Motorsports,False,False,22,13
Noah Gragson,4224,Chv,9,213,9,106.454,25.363,JR Motorsports,False,False,4,8
Jeffrey Earnhardt,3894,Chv,0,112,29,106.450,25.364,JD Motorsports,False,False,17,24
Kody Vanderwal,4345,Chv,52,103,28,106.450,25.364,Means Motorsports,False,False,33,28
Chad Finchum,4232,Tyt,61,113,23,106.450,25.364,Hattori Racing Enterprises,False,False,25,37
Joe Graf Jr,4313,Chv,08,105,22,106.450,25.364,SS Green Light Racing,False,False,23,19
Harrison Burton,4217,Tyt,20,114,9,106.450,25.364,Joe Gibbs Racing,False,False,3,16
BJ McLeod,3973,Chv,6,100,29,106.450,25.364,JD Motorsports,False,False,32,29
Bayley Currey,4257,Chv,74,188,23,106.446,25.365,Mike Harmon Racing,False,True,26,21
Kaz Grala,4191,Chv,21,195,7,106.446,25.365,Richard Childress Racing,False,False,24,9
Brandon Brown,4118,Chv,68,184,19,106.446,25.365,Brandonbilt Motorsports,False,False,13,18
Chad Finchum,4232,Tyt,61,107,24,106.446,25.365,Hattori Racing Enterprises,False,False,25,37
Jeremy Clements,595,Chv,51,198,16,106.446,25.365,Jeremy Clements Racing,False,False,19,17
Kody Vanderwal,4345,Chv,52,14,33,106.446,25.365,Means Motorsports,False,False,33,28
Chase Briscoe,4228,Frd,98,74,2,106.442,25.366,Stewart-Haas Racing,False,False,5,11
Brandon Jones,4085,Tyt,19,192,12,106.442,25.366,Joe Gibbs Racing,False,False,2,14
Kyle Weatherman,4187,Chv,47,63,29,106.442,25.366,Mike Harmon Racing,False,False,36,26
Michael Annett,3861,Chv,1,218,8,106.442,25.366,JR Motorsports,False,False,9,7
Vinnie Miller,4253,Tyt,99,153,33,106.437,25.367,B.J. McLeod Motorsports,False,False,34,30
Vinnie Miller,4253,Tyt,99,61,28,106.437,25.367,B.J. McLeod Motorsports,False,False,34,30
Austin Cindric,4180,Frd,22,212,4,106.437,25.367,Team Penske,False,False,7,4
Jeremy Clements,595,Chv,51,188,15,106.437,25.367,Jeremy Clements Racing,False,False,19,17
Ryan Sieg,3884,Chv,39,63,24,106.433,25.368,RSS Racing,False,False,6,12
Kyle Busch,454,Tyt,54,208,3,106.433,25.368,Joe Gibbs Racing,False,True,29,3
Myatt Snider,4223,Chv,93,39,22,106.433,25.368,RSS Racing,False,False,11,35
Ryan Sieg,3884,Chv,39,122,11,106.433,25.368,RSS Racing,False,False,6,12
Joe Graf Jr,4313,Chv,08,35,23,106.433,25.368,SS Green Light Racing,False,False,23,19
Chad Finchum,4232,Tyt,61,105,24,106.433,25.368,Hattori Racing Enterprises,False,False,25,37
Stephen Leicht,1965,Tyt,13,33,34,106.433,25.368,Motorsports Business Management,False,False,35,34
Jeffrey Earnhardt,3894,Chv,0,38,21,106.433,25.368,JD Motorsports,False,False,17,24
Austin Cindric,4180,Frd,22,123,1,106.429,25.369,Team Penske,False,False,7,4
Jeb Burton,4018,Chv,8,126,12,106.429,25.369,JR Motorsports,False,False,28,32
Brett Moffitt,4038,Chv,02,142,7,106.425,25.370,Our Motorsports,False,True,20,6
Austin Cindric,4180,Frd,22,124,1,106.425,25.370,Team Penske,False,False,7,4
Jeremy Clements,595,Chv,51,120,13,106.425,25.370,Jeremy Clements Racing,False,False,19,17
Jeremy Clements,595,Chv,51,119,13,106.425,25.370,Jeremy Clements Racing,False,False,19,17
Dexter Bean,3725,Chv,90,37,35,106.421,25.371,DGM Racing,False,False,27,31
Brandon Jones,4085,Tyt,19,183,13,106.421,25.371,Joe Gibbs Racing,False,False,2,14
Jeremy Clements,595,Chv,51,187,15,106.421,25.371,Jeremy Clements Racing,False,False,19,17
Kody Vanderwal,4345,Chv,52,38,32,106.417,25.372,Means Motorsports,False,False,33,28
Jeb Burton,4018,Chv,8,110,10,106.412,25.373,JR Motorsports,False,False,28,32
Brandon Brown,4118,Chv,68,115,16,106.412,25.373,Brandonbilt Motorsports,False,False,13,18
Brett Moffitt,4038,Chv,02,206,5,106.412,25.373,Our Motorsports,False,True,20,6
Jeffrey Earnhardt,3894,Chv,0,190,26,106.412,25.373,JD Motorsports,False,False,17,24
Michael Annett,3861,Chv,1,207,8,106.408,25.374,JR Motorsports,False,False,9,7
Kyle Busch,454,Tyt,54,229,3,106.408,25.374,Joe Gibbs Racing,False,True,29,3
Noah Gragson,4224,Chv,9,238,9,106.408,25.374,JR Motorsports,False,False,4,8
Kyle Busch,454,Tyt,54,131,3,106.408,25.374,Joe Gibbs Racing,False,True,29,3
Brett Moffitt,4038,Chv,02,124,9,106.408,25.374,Our Motorsports,False,True,20,6
Noah Gragson,4224,Chv,9,139,9,106.408,25.374,JR Motorsports,False,False,4,8
Tommy Joe Martins,3902,Chv,44,199,17,106.404,25.375,Martins Motorsports,False,False,21,15
Tommy Joe Martins,3902,Chv,44,182,18,106.404,25.375,Martins Motorsports,False,False,21,15
Riley Herbst,4269,Tyt,18,128,14,106.404,25.375,Joe Gibbs Racing,False,False,8,10
Joe Graf Jr,4313,Chv,08,38,23,106.404,25.375,SS Green Light Racing,False,False,23,19
Chad Finchum,4232,Tyt,61,53,26,106.404,25.375,Hattori Racing Enterprises,False,False,25,37
Chad Finchum,4232,Tyt,61,167,26,106.404,25.375,Hattori Racing Enterprises,False,False,25,37
Justin Haley,4172,Chv,11,134,5,106.404,25.375,Kaulig Racing,False,False,10,2
Kyle Busch,454,Tyt,54,134,3,106.400,25.376,Joe Gibbs Racing,False,True,29,3
Joe Graf Jr,4313,Chv,08,118,22,106.400,25.376,SS Green Light Racing,False,False,23,19
Brett Moffitt,4038,Chv,02,187,4,106.400,25.376,Our Motorsports,False,True,20,6
Joe Graf Jr,4313,Chv,08,111,22,106.400,25.376,SS Green Light Racing,False,False,23,19
BJ McLeod,3973,Chv,6,184,31,106.396,25.377,JD Motorsports,False,False,32,29
Kyle Busch,454,Tyt,54,136,3,106.396,25.377,Joe Gibbs Racing,False,True,29,3
Michael Annett,3861,Chv,1,205,8,106.396,25.377,JR Motorsports,False,False,9,7
Joey Gase,4004,Chv,07,185,21,106.396,25.377,SS Green Light Racing,False,False,31,20
Michael Annett,3861,Chv,1,121,8,106.391,25.378,JR Motorsports,False,False,9,7
Dexter Bean,3725,Chv,90,58,30,106.391,25.378,DGM Racing,False,False,27,31
Colby Howard,4344,Chv,15,94,34,106.391,25.378,JD Motorsports,False,False,18,33
Jeffrey Earnhardt,3894,Chv,0,100,30,106.391,25.378,JD Motorsports,False,False,17,24
Kyle Busch,454,Tyt,54,135,3,106.391,25.378,Joe Gibbs Racing,False,True,29,3
Ross Chastain,4001,Chv,10,131,2,106.391,25.378,Kaulig Racing,False,False,1,5
Vinnie Miller,4253,Tyt,99,131,33,106.391,25.378,B.J. McLeod Motorsports,False,False,34,30
Jeb Burton,4018,Chv,8,128,12,106.387,25.379,JR Motorsports,False,False,28,32
Matt Mills,4209,Chv,5,70,23,106.387,25.379,B.J. McLeod Motorsports,False,False,22,13
Justin Allgaier,34,Chv,7,147,1,106.387,25.379,JR Motorsports,False,False,16,1
Vinnie Miller,4253,Tyt,99,162,33,106.387,25.379,B.J. McLeod Motorsports,False,False,34,30
Justin Allgaier,34,Chv,7,217,2,106.383,25.380,JR Motorsports,False,False,16,1
Justin Allgaier,34,Chv,7,216,2,106.383,25.380,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,116,10,106.383,25.380,Joe Gibbs Racing,False,False,3,16
Jeffrey Earnhardt,3894,Chv,0,56,32,106.383,25.380,JD Motorsports,False,False,17,24
Mason Massey,4315,Tyt,78,221,29,106.383,25.380,B.J. McLeod Motorsports,False,False,30,27
Chad Finchum,4232,Tyt,61,13,32,106.375,25.382,Hattori Racing Enterprises,False,False,25,37
Matt Mills,4209,Chv,5,128,18,106.375,25.382,B.J. McLeod Motorsports,False,False,22,13
Austin Cindric,4180,Frd,22,223,4,106.375,25.382,Team Penske,False,False,7,4
Kaz Grala,4191,Chv,21,203,7,106.375,25.382,Richard Childress Racing,False,False,24,9
Justin Allgaier,34,Chv,7,142,1,106.375,25.382,JR Motorsports,False,False,16,1
Dexter Bean,3725,Chv,90,61,30,106.375,25.382,DGM Racing,False,False,27,31
Michael Annett,3861,Chv,1,199,9,106.370,25.383,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,36,183,23,106.370,25.383,DGM Racing,False,False,15,23
Stephen Leicht,1965,Tyt,13,24,35,106.366,25.384,Motorsports Business Management,False,False,35,34
Jeffrey Earnhardt,3894,Chv,0,61,32,106.366,25.384,JD Motorsports,False,False,17,24
Jeffrey Earnhardt,3894,Chv,0,110,29,106.366,25.384,JD Motorsports,False,False,17,24
Mason Massey,4315,Tyt,78,101,27,106.366,25.384,B.J. McLeod Motorsports,False,False,30,27
Kody Vanderwal,4345,Chv,52,29,33,106.366,25.384,Means Motorsports,False,False,33,28
Kyle Busch,454,Tyt,54,210,3,106.362,25.385,Joe Gibbs Racing,False,True,29,3
Bayley Currey,4257,Chv,74,116,24,106.362,25.385,Mike Harmon Racing,False,True,26,21
Michael Annett,3861,Chv,1,39,11,106.362,25.385,JR Motorsports,False,False,9,7
Matt Mills,4209,Chv,5,207,15,106.358,25.386,B.J. McLeod Motorsports,False,False,22,13
Justin Haley,4172,Chv,11,218,1,106.358,25.386,Kaulig Racing,False,False,10,2
Joe Graf Jr,4313,Chv,08,184,22,106.358,25.386,SS Green Light Racing,False,False,23,19
Dexter Bean,3725,Chv,90,14,32,106.354,25.387,DGM Racing,False,False,27,31
Tommy Joe Martins,3902,Chv,44,181,18,106.354,25.387,Martins Motorsports,False,False,21,15
Ross Chastain,4001,Chv,10,136,2,106.354,25.387,Kaulig Racing,False,False,1,5
Bayley Currey,4257,Chv,74,179,25,106.349,25.388,Mike Harmon Racing,False,True,26,21
Justin Haley,4172,Chv,11,208,1,106.349,25.388,Kaulig Racing,False,False,10,2
Brandon Brown,4118,Chv,68,113,16,106.349,25.388,Brandonbilt Motorsports,False,False,13,18
Riley Herbst,4269,Tyt,18,134,14,106.349,25.388,Joe Gibbs Racing,False,False,8,10
Jeffrey Earnhardt,3894,Chv,0,106,29,106.349,25.388,JD Motorsports,False,False,17,24
Colby Howard,4344,Chv,15,47,35,106.349,25.388,JD Motorsports,False,False,18,33
Kyle Weatherman,4187,Chv,47,36,30,106.349,25.388,Mike Harmon Racing,False,False,36,26
Kyle Weatherman,4187,Chv,47,61,29,106.349,25.388,Mike Harmon Racing,False,False,36,26
Tommy Joe Martins,3902,Chv,44,180,18,106.349,25.388,Martins Motorsports,False,False,21,15
Chase Briscoe,4228,Frd,98,195,10,106.349,25.388,Stewart-Haas Racing,False,False,5,11
Kaz Grala,4191,Chv,21,130,6,106.349,25.388,Richard Childress Racing,False,False,24,9
Ross Chastain,4001,Chv,10,204,6,106.349,25.388,Kaulig Racing,False,False,1,5
Joe Graf Jr,4313,Chv,08,110,22,106.345,25.389,SS Green Light Racing,False,False,23,19
Kaz Grala,4191,Chv,21,213,7,106.345,25.389,Richard Childress Racing,False,False,24,9
Stephen Leicht,1965,Tyt,13,55,35,106.341,25.390,Motorsports Business Management,False,False,35,34
Jeb Burton,4018,Chv,8,131,12,106.341,25.390,JR Motorsports,False,False,28,32
Brandon Brown,4118,Chv,68,121,16,106.341,25.390,Brandonbilt Motorsports,False,False,13,18
Jeremy Clements,595,Chv,51,185,15,106.341,25.390,Jeremy Clements Racing,False,False,19,17
Riley Herbst,4269,Tyt,18,186,11,106.341,25.390,Joe Gibbs Racing,False,False,8,10
Justin Haley,4172,Chv,11,220,1,106.341,25.390,Kaulig Racing,False,False,10,2
Justin Allgaier,34,Chv,7,226,1,106.341,25.390,JR Motorsports,False,False,16,1
Ryan Sieg,3884,Chv,39,126,11,106.337,25.391,RSS Racing,False,False,6,12
Vinnie Miller,4253,Tyt,99,54,29,106.333,25.392,B.J. McLeod Motorsports,False,False,34,30
Kyle Busch,454,Tyt,54,217,3,106.333,25.392,Joe Gibbs Racing,False,True,29,3
Brandon Jones,4085,Tyt,19,57,10,106.333,25.392,Joe Gibbs Racing,False,False,2,14
Joey Gase,4004,Chv,07,31,27,106.333,25.392,SS Green Light Racing,False,False,31,20
Ross Chastain,4001,Chv,10,141,2,106.329,25.393,Kaulig Racing,False,False,1,5
Josh Williams,4106,Chv,92,108,20,106.329,25.393,DGM Racing,False,False,12,22
Noah Gragson,4224,Chv,9,211,9,106.329,25.393,JR Motorsports,False,False,4,8
Brandon Brown,4118,Chv,68,187,19,106.329,25.393,Brandonbilt Motorsports,False,False,13,18
Jeffrey Earnhardt,3894,Chv,0,1,19,106.329,25.393,JD Motorsports,False,False,17,24
Noah Gragson,4224,Chv,9,145,8,106.324,25.394,JR Motorsports,False,False,4,8
Matt Mills,4209,Chv,5,123,18,106.324,25.394,B.J. McLeod Motorsports,False,False,22,13
Ryan Sieg,3884,Chv,39,124,11,106.324,25.394,RSS Racing,False,False,6,12
Kyle Busch,454,Tyt,54,127,4,106.324,25.394,Joe Gibbs Racing,False,True,29,3
Ryan Sieg,3884,Chv,39,66,25,106.324,25.394,RSS Racing,False,False,6,12
Kyle Weatherman,4187,Chv,47,112,30,106.324,25.394,Mike Harmon Racing,False,False,36,26
Chad Finchum,4232,Tyt,61,161,26,106.320,25.395,Hattori Racing Enterprises,False,False,25,37
Bayley Currey,4257,Chv,74,129,23,106.320,25.395,Mike Harmon Racing,False,True,26,21
Colby Howard,4344,Chv,15,157,34,106.320,25.395,JD Motorsports,False,False,18,33
Kaz Grala,4191,Chv,21,222,7,106.320,25.395,Richard Childress Racing,False,False,24,9
Ryan Sieg,3884,Chv,39,197,13,106.320,25.395,RSS Racing,False,False,6,12
Josh Williams,4106,Chv,92,107,20,106.316,25.396,DGM Racing,False,False,12,22
Harrison Burton,4217,Tyt,20,194,14,106.316,25.396,Joe Gibbs Racing,False,False,3,16
Chad Finchum,4232,Tyt,61,103,25,106.316,25.396,Hattori Racing Enterprises,False,False,25,37
Michael Annett,3861,Chv,1,220,8,106.316,25.396,JR Motorsports,False,False,9,7
Alex Labbe,4225,Chv,36,113,20,106.316,25.396,DGM Racing,False,False,15,23
Jeffrey Earnhardt,3894,Chv,0,196,25,106.316,25.396,JD Motorsports,False,False,17,24
Chad Finchum,4232,Tyt,61,175,26,106.312,25.397,Hattori Racing Enterprises,False,False,25,37
Justin Allgaier,34,Chv,7,143,1,106.312,25.397,JR Motorsports,False,False,16,1
Mason Massey,4315,Tyt,78,112,27,106.312,25.397,B.J. McLeod Motorsports,False,False,30,27
Austin Cindric,4180,Frd,22,200,5,106.308,25.398,Team Penske,False,False,7,4
Vinnie Miller,4253,Tyt,99,136,33,106.308,25.398,B.J. McLeod Motorsports,False,False,34,30
Noah Gragson,4224,Chv,9,193,8,106.303,25.399,JR Motorsports,False,False,4,8
Kyle Weatherman,4187,Chv,47,113,30,106.303,25.399,Mike Harmon Racing,False,False,36,26
Brandon Brown,4118,Chv,68,39,17,106.303,25.399,Brandonbilt Motorsports,False,False,13,18
Tommy Joe Martins,3902,Chv,44,198,17,106.303,25.399,Martins Motorsports,False,False,21,15
Jeffrey Earnhardt,3894,Chv,0,198,25,106.299,25.400,JD Motorsports,False,False,17,24
Matt Mills,4209,Chv,5,118,19,106.299,25.400,B.J. McLeod Motorsports,False,False,22,13
Kody Vanderwal,4345,Chv,52,1,32,106.299,25.400,Means Motorsports,False,False,33,28
Harrison Burton,4217,Tyt,20,64,13,106.299,25.400,Joe Gibbs Racing,False,False,3,16
Brett Moffitt,4038,Chv,02,122,9,106.299,25.400,Our Motorsports,False,True,20,6
Riley Herbst,4269,Tyt,18,133,14,106.299,25.400,Joe Gibbs Racing,False,False,8,10
Stephen Leicht,1965,Tyt,13,61,35,106.295,25.401,Motorsports Business Management,False,False,35,34
Jeffrey Earnhardt,3894,Chv,0,111,29,106.295,25.401,JD Motorsports,False,False,17,24
Austin Cindric,4180,Frd,22,208,4,106.295,25.401,Team Penske,False,False,7,4
Riley Herbst,4269,Tyt,18,58,15,106.295,25.401,Joe Gibbs Racing,False,False,8,10
Kody Vanderwal,4345,Chv,52,63,27,106.291,25.402,Means Motorsports,False,False,33,28
Bayley Currey,4257,Chv,74,119,24,106.291,25.402,Mike Harmon Racing,False,True,26,21
Matt Mills,4209,Chv,5,125,18,106.291,25.402,B.J. McLeod Motorsports,False,False,22,13
Stephen Leicht,1965,Tyt,13,36,34,106.291,25.402,Motorsports Business Management,False,False,35,34
Justin Haley,4172,Chv,11,144,4,106.291,25.402,Kaulig Racing,False,False,10,2
Matt Mills,4209,Chv,5,117,19,106.287,25.403,B.J. McLeod Motorsports,False,False,22,13
Stephen Leicht,1965,Tyt,13,32,33,106.287,25.403,Motorsports Business Management,False,False,35,34
Bayley Currey,4257,Chv,74,111,25,106.287,25.403,Mike Harmon Racing,False,True,26,21
Justin Allgaier,34,Chv,7,222,1,106.282,25.404,JR Motorsports,False,False,16,1
Harrison Burton,4217,Tyt,20,119,10,106.282,25.404,Joe Gibbs Racing,False,False,3,16
Tommy Joe Martins,3902,Chv,44,207,17,106.278,25.405,Martins Motorsports,False,False,21,15
Ross Chastain,4001,Chv,10,207,6,106.278,25.405,Kaulig Racing,False,False,1,5
Alex Labbe,4225,Chv,36,111,21,106.278,25.405,DGM Racing,False,False,15,23
Matt Mills,4209,Chv,5,66,24,106.278,25.405,B.J. McLeod Motorsports,False,False,22,13
Brandon Jones,4085,Tyt,19,199,12,106.278,25.405,Joe Gibbs Racing,False,False,2,14
Chad Finchum,4232,Tyt,61,171,26,106.274,25.406,Hattori Racing Enterprises,False,False,25,37
Michael Annett,3861,Chv,1,209,8,106.274,25.406,JR Motorsports,False,False,9,7
Brett Moffitt,4038,Chv,02,134,7,106.270,25.407,Our Motorsports,False,True,20,6
