driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Grant Enfinger,3978,Chv,9,30,13,125.551,35.842,CR7 Motorsports,False,False,30,25
Taylor Gray,4406,Frd,17,39,23,125.548,35.843,Team DGR,False,False,26,12
Spencer Boyd,4192,Chv,20,138,20,125.544,35.844,Young's Motorsports,False,False,32,16
Spencer Boyd,4192,Chv,20,145,20,125.537,35.846,Young's Motorsports,False,False,32,16
Grant Enfinger,3978,Chv,9,141,25,125.502,35.856,CR7 Motorsports,False,False,30,25
Kris Wright,4364,Chv,02,21,32,125.492,35.859,Young's Motorsports,False,False,22,18
Tyler Hill,4298,Chv,56,32,24,125.485,35.861,Hill Motorsports,False,False,27,11
Jake Griffin,4148,Chv,45,47,24,125.481,35.862,Niece Motorsports,False,False,29,34
Armani Williams,4385,Tyt,33,6,36,125.464,35.867,Reaume Brothers Racing,False,False,36,21
Josh Berry,4123,Chv,25,153,16,125.453,35.870,Rackley W.A.R.,False,True,14,15
Tanner Gray,4342,Frd,15,39,13,125.446,35.872,Team DGR,False,False,16,19
Tate Fogleman,4271,Chv,12,39,26,125.443,35.873,Young's Motorsports,False,False,24,14
Cory Roper,4262,Frd,04,136,19,125.422,35.879,Roper Racing,False,False,37,17
Jack Wood,4391,Chv,24,24,24,125.411,35.882,GMS Racing,False,False,21,10
Armani Williams,4385,Tyt,33,59,32,125.397,35.886,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,59,34,125.380,35.891,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,8,35,125.376,35.892,Young's Motorsports,False,False,32,16
Derek Kraus,4297,Tyt,19,30,12,125.369,35.894,McAnally Hilgemann Racing,False,False,17,20
Ryan Truex,3952,Chv,40,121,9,125.355,35.898,Niece Motorsports,False,False,18,13
Dawson Cram,4256,Chv,41,39,27,125.299,35.914,Cram Enterprises,False,False,38,30
Derek Griffith,4407,Tyt,51,112,32,125.278,35.920,Kyle Busch Motorsports,False,False,11,26
Hailie Deegan,4366,Frd,1,39,15,125.271,35.922,Team DGR,False,False,19,7
Jordan Anderson,4139,Chv,3,7,33,125.257,35.926,Jordan Anderson Racing,False,False,33,37
Spencer Boyd,4192,Chv,20,11,35,125.251,35.928,Young's Motorsports,False,False,32,16
Kris Wright,4364,Chv,02,148,17,125.240,35.931,Young's Motorsports,False,False,22,18
Chandler Smith,4312,Tyt,18,98,35,125.237,35.932,Kyle Busch Motorsports,True,False,12,28
Spencer Boyd,4192,Chv,20,21,34,125.216,35.938,Young's Motorsports,False,False,32,16
Carson Hocevar,4326,Chv,42,30,17,125.202,35.942,Niece Motorsports,True,False,6,8
Johnny Sauter,2911,Tyt,13,39,16,125.188,35.946,ThorSport Racing,False,False,20,5
Cory Roper,4262,Frd,04,39,30,125.184,35.947,Roper Racing,False,False,37,17
Cory Roper,4262,Frd,04,161,17,125.160,35.954,Roper Racing,False,False,37,17
Jordan Anderson,4139,Chv,3,23,33,125.153,35.956,Jordan Anderson Racing,False,False,33,37
Carson Hocevar,4326,Chv,42,39,17,125.149,35.957,Niece Motorsports,True,False,6,8
Tanner Gray,4342,Frd,15,1,16,125.146,35.958,Team DGR,False,False,16,19
Cory Roper,4262,Frd,04,49,30,125.129,35.963,Roper Racing,False,False,37,17
Ryan Truex,3952,Chv,40,162,7,125.115,35.967,Niece Motorsports,False,False,18,13
John Hunter Nemechek,4092,Tyt,4,30,10,125.115,35.967,Kyle Busch Motorsports,True,False,2,22
Ryan Truex,3952,Chv,40,1,18,125.115,35.967,Niece Motorsports,False,False,18,13
Matt Crafton,694,Tyt,88,1,10,125.094,35.973,ThorSport Racing,True,False,10,2
Armani Williams,4385,Tyt,33,52,33,125.063,35.982,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,58,34,125.056,35.984,CMI Motorsports,False,False,34,24
Grant Enfinger,3978,Chv,9,138,25,125.042,35.988,CR7 Motorsports,False,False,30,25
Armani Williams,4385,Tyt,33,158,21,125.031,35.991,Reaume Brothers Racing,False,False,36,21
Josh Berry,4123,Chv,25,121,10,125.028,35.992,Rackley W.A.R.,False,True,14,15
Danny Bohn,4323,Tyt,30,1,22,125.024,35.993,On Point Motorsports,False,False,23,36
Roger Reuse,4124,Frd,49,126,23,125.003,35.999,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,143,20,125.003,35.999,Young's Motorsports,False,False,32,16
Tate Fogleman,4271,Chv,12,47,31,125.000,36.000,Young's Motorsports,False,False,24,14
Grant Enfinger,3978,Chv,9,47,14,124.983,36.005,CR7 Motorsports,False,False,30,25
Roger Reuse,4124,Frd,49,122,23,124.965,36.010,CMI Motorsports,False,False,34,24
Chase Purdy,4295,Chv,23,47,20,124.962,36.011,GMS Racing,False,False,28,6
Chris Hacker,4408,Tyt,34,34,36,124.938,36.018,Reaume Brothers Racing,False,False,31,27
Grant Enfinger,3978,Chv,9,39,14,124.934,36.019,CR7 Motorsports,False,False,30,25
Roger Reuse,4124,Frd,49,121,23,124.927,36.021,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,145,21,124.924,36.022,Reaume Brothers Racing,False,False,36,21
Grant Enfinger,3978,Chv,9,137,25,124.896,36.030,CR7 Motorsports,False,False,30,25
Jack Wood,4391,Chv,24,32,25,124.892,36.031,GMS Racing,False,False,21,10
Chris Hacker,4408,Tyt,34,18,38,124.886,36.033,Reaume Brothers Racing,False,False,31,27
Ryan Truex,3952,Chv,40,39,19,124.868,36.038,Niece Motorsports,False,False,18,13
Roger Reuse,4124,Frd,49,38,34,124.865,36.039,CMI Motorsports,False,False,34,24
Chris Hacker,4408,Tyt,34,19,38,124.851,36.043,Reaume Brothers Racing,False,False,31,27
Johnny Sauter,2911,Tyt,13,1,20,124.844,36.045,ThorSport Racing,False,False,20,5
John Hunter Nemechek,4092,Tyt,4,39,12,124.820,36.052,Kyle Busch Motorsports,True,False,2,22
Josh Berry,4123,Chv,25,151,16,124.820,36.052,Rackley W.A.R.,False,True,14,15
Armani Williams,4385,Tyt,33,7,36,124.809,36.055,Reaume Brothers Racing,False,False,36,21
Hailie Deegan,4366,Frd,1,162,10,124.792,36.060,Team DGR,False,False,19,7
Armani Williams,4385,Tyt,33,50,33,124.785,36.062,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,120,25,124.785,36.062,CMI Motorsports,False,False,34,24
Taylor Gray,4406,Frd,17,47,30,124.761,36.069,Team DGR,False,False,26,12
Jordan Anderson,4139,Chv,3,10,34,124.750,36.072,Jordan Anderson Racing,False,False,33,37
Jordan Anderson,4139,Chv,3,47,35,124.744,36.074,Jordan Anderson Racing,False,False,33,37
Grant Enfinger,3978,Chv,9,128,25,124.730,36.078,CR7 Motorsports,False,False,30,25
Armani Williams,4385,Tyt,33,136,21,124.726,36.079,Reaume Brothers Racing,False,False,36,21
Tyler Ankrum,4296,Chv,26,39,10,124.719,36.081,GMS Racing,False,False,13,32
Christian Eckes,4268,Tyt,98,39,9,124.695,36.088,ThorSport Racing,False,False,8,31
Derek Griffith,4407,Tyt,51,1,14,124.688,36.090,Kyle Busch Motorsports,False,False,11,26
Danny Bohn,4323,Tyt,30,39,21,124.647,36.102,On Point Motorsports,False,False,23,36
Armani Williams,4385,Tyt,33,39,33,124.643,36.103,Reaume Brothers Racing,False,False,36,21
Derek Kraus,4297,Tyt,19,144,7,124.633,36.106,McAnally Hilgemann Racing,False,False,17,20
Armani Williams,4385,Tyt,33,10,36,124.630,36.107,Reaume Brothers Racing,False,False,36,21
Chase Purdy,4295,Chv,23,30,18,124.626,36.108,GMS Racing,False,False,28,6
Chris Hacker,4408,Tyt,34,26,37,124.612,36.112,Reaume Brothers Racing,False,False,31,27
Christian Eckes,4268,Tyt,98,1,8,124.612,36.112,ThorSport Racing,False,False,8,31
Cory Roper,4262,Frd,04,54,32,124.602,36.115,Roper Racing,False,False,37,17
Carson Hocevar,4326,Chv,42,162,11,124.602,36.115,Niece Motorsports,True,False,6,8
Roger Reuse,4124,Frd,49,8,37,124.588,36.119,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,144,20,124.578,36.122,Young's Motorsports,False,False,32,16
Josh Berry,4123,Chv,25,1,15,124.567,36.125,Rackley W.A.R.,False,True,14,15
Tate Fogleman,4271,Chv,12,124,17,124.564,36.126,Young's Motorsports,False,False,24,14
Roger Reuse,4124,Frd,49,119,25,124.561,36.127,CMI Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,47,23,124.561,36.127,AM Racing,False,False,15,9
Derek Kraus,4297,Tyt,19,39,11,124.557,36.128,McAnally Hilgemann Racing,False,False,17,20
Roger Reuse,4124,Frd,49,47,34,124.505,36.143,CMI Motorsports,False,False,34,24
Hailie Deegan,4366,Frd,1,47,18,124.502,36.144,Team DGR,False,False,19,7
Josh Berry,4123,Chv,25,39,20,124.499,36.145,Rackley W.A.R.,False,True,14,15
Armani Williams,4385,Tyt,33,60,33,124.485,36.149,Reaume Brothers Racing,False,False,36,21
Tyler Ankrum,4296,Chv,26,30,9,124.481,36.150,GMS Racing,False,False,13,32
Roger Reuse,4124,Frd,49,7,37,124.478,36.151,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,12,36,124.457,36.157,Reaume Brothers Racing,False,False,36,21
Armani Williams,4385,Tyt,33,51,33,124.450,36.159,Reaume Brothers Racing,False,False,36,21
Josh Berry,4123,Chv,25,162,15,124.440,36.162,Rackley W.A.R.,False,True,14,15
Roger Reuse,4124,Frd,49,123,23,124.426,36.166,CMI Motorsports,False,False,34,24
Hailie Deegan,4366,Frd,1,1,19,124.399,36.174,Team DGR,False,False,19,7
Kris Wright,4364,Chv,02,17,32,124.382,36.179,Young's Motorsports,False,False,22,18
Carson Hocevar,4326,Chv,42,155,11,124.364,36.184,Niece Motorsports,True,False,6,8
Derek Griffith,4407,Tyt,51,39,24,124.357,36.186,Kyle Busch Motorsports,False,False,11,26
Chase Purdy,4295,Chv,23,39,18,124.347,36.189,GMS Racing,False,False,28,6
Jack Wood,4391,Chv,24,1,21,124.337,36.192,GMS Racing,False,False,21,10
Grant Enfinger,3978,Chv,9,126,25,124.309,36.200,CR7 Motorsports,False,False,30,25
Spencer Boyd,4192,Chv,20,146,19,124.292,36.205,Young's Motorsports,False,False,32,16
Roger Reuse,4124,Frd,49,124,23,124.292,36.205,CMI Motorsports,False,False,34,24
Kris Wright,4364,Chv,02,39,32,124.275,36.210,Young's Motorsports,False,False,22,18
Tyler Hill,4298,Chv,56,124,18,124.272,36.211,Hill Motorsports,False,False,27,11
Christian Eckes,4268,Tyt,98,30,10,124.265,36.213,ThorSport Racing,False,False,8,31
Austin Wayne Self,4189,Chv,22,1,17,124.258,36.215,AM Racing,False,False,15,9
Roger Reuse,4124,Frd,49,9,37,124.244,36.219,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,19,35,124.224,36.225,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,125,23,124.217,36.227,CMI Motorsports,False,False,34,24
Tate Fogleman,4271,Chv,12,1,24,124.182,36.237,Young's Motorsports,False,False,24,14
Armani Williams,4385,Tyt,33,49,33,124.176,36.239,Reaume Brothers Racing,False,False,36,21
Tanner Gray,4342,Frd,15,30,14,124.172,36.240,Team DGR,False,False,16,19
Grant Enfinger,3978,Chv,9,144,25,124.100,36.261,CR7 Motorsports,False,False,30,25
Jack Wood,4391,Chv,24,162,9,124.080,36.267,GMS Racing,False,False,21,10
Johnny Sauter,2911,Tyt,13,30,16,124.076,36.268,ThorSport Racing,False,False,20,5
Armani Williams,4385,Tyt,33,2,37,124.073,36.269,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,3,36,124.059,36.273,CMI Motorsports,False,False,34,24
Tate Fogleman,4271,Chv,12,161,14,124.042,36.278,Young's Motorsports,False,False,24,14
Roger Reuse,4124,Frd,49,127,23,124.042,36.278,CMI Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,39,22,124.039,36.279,AM Racing,False,False,15,9
Roger Reuse,4124,Frd,49,133,22,123.919,36.314,CMI Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,162,12,123.837,36.338,AM Racing,False,False,15,9
Josh Berry,4123,Chv,25,149,14,123.834,36.339,Rackley W.A.R.,False,True,14,15
Kris Wright,4364,Chv,02,47,27,123.810,36.346,Young's Motorsports,False,False,22,18
Roger Reuse,4124,Frd,49,140,22,123.749,36.364,CMI Motorsports,False,False,34,24
Jordan Anderson,4139,Chv,3,1,30,123.742,36.366,Jordan Anderson Racing,False,False,33,37
Armani Williams,4385,Tyt,33,4,36,123.739,36.367,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,6,37,123.647,36.394,CMI Motorsports,False,False,34,24
Grant Enfinger,3978,Chv,9,1,29,123.633,36.398,CR7 Motorsports,False,False,30,25
Armani Williams,4385,Tyt,33,151,21,123.626,36.400,Reaume Brothers Racing,False,False,36,21
Taylor Gray,4406,Frd,17,121,12,123.623,36.401,Team DGR,False,False,26,12
Roger Reuse,4124,Frd,49,20,36,123.613,36.404,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,23,34,123.603,36.407,Young's Motorsports,False,False,32,16
Armani Williams,4385,Tyt,33,3,37,123.592,36.410,Reaume Brothers Racing,False,False,36,21
Armani Williams,4385,Tyt,33,17,35,123.582,36.413,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,48,34,123.552,36.422,CMI Motorsports,False,False,34,24
Jack Wood,4391,Chv,24,121,11,123.542,36.425,GMS Racing,False,False,21,10
Armani Williams,4385,Tyt,33,20,35,123.464,36.448,Reaume Brothers Racing,False,False,36,21
Tyler Hill,4298,Chv,56,1,27,123.399,36.467,Hill Motorsports,False,False,27,11
Armani Williams,4385,Tyt,33,5,36,123.389,36.470,Reaume Brothers Racing,False,False,36,21
Spencer Boyd,4192,Chv,20,39,31,123.362,36.478,Young's Motorsports,False,False,32,16
Dawson Cram,4256,Chv,41,1,32,123.359,36.479,Cram Enterprises,False,False,38,30
Armani Williams,4385,Tyt,33,13,35,123.291,36.499,Reaume Brothers Racing,False,False,36,21
Grant Enfinger,3978,Chv,9,139,25,123.291,36.499,CR7 Motorsports,False,False,30,25
Cory Roper,4262,Frd,04,52,32,123.261,36.508,Roper Racing,False,False,37,17
Cory Roper,4262,Frd,04,47,28,123.213,36.522,Roper Racing,False,False,37,17
Spencer Boyd,4192,Chv,20,47,29,123.193,36.528,Young's Motorsports,False,False,32,16
Carson Hocevar,4326,Chv,42,2,21,123.190,36.529,Niece Motorsports,True,False,6,8
Derek Griffith,4407,Tyt,51,47,33,123.183,36.531,Kyle Busch Motorsports,False,False,11,26
Taylor Gray,4406,Frd,17,1,26,123.183,36.531,Team DGR,False,False,26,12
Armani Williams,4385,Tyt,33,53,33,123.126,36.548,Reaume Brothers Racing,False,False,36,21
Spencer Boyd,4192,Chv,20,22,34,123.109,36.553,Young's Motorsports,False,False,32,16
Chris Hacker,4408,Tyt,34,1,34,123.106,36.554,Reaume Brothers Racing,False,False,31,27
Cory Roper,4262,Frd,04,151,18,123.092,36.558,Roper Racing,False,False,37,17
Chase Purdy,4295,Chv,23,1,28,123.082,36.561,GMS Racing,False,False,28,6
Cory Roper,4262,Frd,04,30,22,123.079,36.562,Roper Racing,False,False,37,17
Hailie Deegan,4366,Frd,1,30,15,123.031,36.576,Team DGR,False,False,19,7
Roger Reuse,4124,Frd,49,132,22,122.934,36.605,CMI Motorsports,False,False,34,24
Jack Wood,4391,Chv,24,39,29,122.917,36.610,GMS Racing,False,False,21,10
Armani Williams,4385,Tyt,33,29,34,122.897,36.616,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,144,22,122.870,36.624,CMI Motorsports,False,False,34,24
Taylor Gray,4406,Frd,17,32,26,122.867,36.625,Team DGR,False,False,26,12
Spencer Boyd,4192,Chv,20,50,30,122.860,36.627,Young's Motorsports,False,False,32,16
Ryan Truex,3952,Chv,40,30,19,122.850,36.630,Niece Motorsports,False,False,18,13
Cory Roper,4262,Frd,04,53,32,122.843,36.632,Roper Racing,False,False,37,17
Chandler Smith,4312,Tyt,18,97,35,122.780,36.651,Kyle Busch Motorsports,True,False,12,28
Roger Reuse,4124,Frd,49,10,37,122.770,36.654,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,50,34,122.756,36.658,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,160,17,122.746,36.661,Young's Motorsports,False,False,32,16
Tyler Hill,4298,Chv,56,39,28,122.693,36.677,Hill Motorsports,False,False,27,11
Armani Williams,4385,Tyt,33,22,35,122.676,36.682,Reaume Brothers Racing,False,False,36,21
Grant Enfinger,3978,Chv,9,146,25,122.619,36.699,CR7 Motorsports,False,False,30,25
Roger Reuse,4124,Frd,49,2,36,122.599,36.705,CMI Motorsports,False,False,34,24
Danny Bohn,4323,Tyt,30,24,25,122.576,36.712,On Point Motorsports,False,False,23,36
Roger Reuse,4124,Frd,49,130,22,122.556,36.718,CMI Motorsports,False,False,34,24
Jake Griffin,4148,Chv,45,1,31,122.549,36.720,Niece Motorsports,False,False,29,34
Austin Hill,4133,Tyt,16,123,24,122.539,36.723,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,46,34,122.532,36.725,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,141,24,122.529,36.726,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,19,36,122.522,36.728,CMI Motorsports,False,False,34,24
Jordan Anderson,4139,Chv,3,45,35,122.496,36.736,Jordan Anderson Racing,False,False,33,37
Roger Reuse,4124,Frd,49,17,36,122.476,36.742,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,52,34,122.446,36.751,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,16,35,122.389,36.768,Reaume Brothers Racing,False,False,36,21
Tyler Hill,4298,Chv,56,162,13,122.369,36.774,Hill Motorsports,False,False,27,11
Roger Reuse,4124,Frd,49,5,37,122.356,36.778,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,18,35,122.356,36.778,Reaume Brothers Racing,False,False,36,21
Austin Hill,4133,Tyt,16,139,23,122.313,36.791,Hattori Racing Enterprises,True,False,1,23
Kris Wright,4364,Chv,02,1,25,122.299,36.795,Young's Motorsports,False,False,22,18
Chandler Smith,4312,Tyt,18,85,36,122.286,36.799,Kyle Busch Motorsports,True,False,12,28
Cory Roper,4262,Frd,04,160,16,122.206,36.823,Roper Racing,False,False,37,17
Carson Hocevar,4326,Chv,42,121,16,122.203,36.824,Niece Motorsports,True,False,6,8
Carson Hocevar,4326,Chv,42,1,12,122.193,36.827,Niece Motorsports,True,False,6,8
Austin Hill,4133,Tyt,16,143,24,122.170,36.834,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,49,34,122.163,36.836,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,11,37,122.156,36.838,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,1,33,122.143,36.842,Young's Motorsports,False,False,32,16
Chandler Smith,4312,Tyt,18,99,35,122.120,36.849,Kyle Busch Motorsports,True,False,12,28
Austin Hill,4133,Tyt,16,142,24,122.117,36.850,Hattori Racing Enterprises,True,False,1,23
Josh Berry,4123,Chv,25,161,15,122.080,36.861,Rackley W.A.R.,False,True,14,15
Austin Hill,4133,Tyt,16,124,24,122.017,36.880,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,145,23,122.014,36.881,CMI Motorsports,False,False,34,24
Armani Williams,4385,Tyt,33,14,35,122.011,36.882,Reaume Brothers Racing,False,False,36,21
Derek Kraus,4297,Tyt,19,159,20,122.007,36.883,McAnally Hilgemann Racing,False,False,17,20
Danny Bohn,4323,Tyt,30,30,23,121.941,36.903,On Point Motorsports,False,False,23,36
Austin Hill,4133,Tyt,16,130,23,121.888,36.919,Hattori Racing Enterprises,True,False,1,23
Jake Griffin,4148,Chv,45,32,27,121.862,36.927,Niece Motorsports,False,False,29,34
Roger Reuse,4124,Frd,49,22,36,121.842,36.933,CMI Motorsports,False,False,34,24
Jordan Anderson,4139,Chv,3,44,35,121.813,36.942,Jordan Anderson Racing,False,False,33,37
Jennifer Jo Cobb,608,Frd,10,6,38,121.796,36.947,Jennifer Jo Cobb Racing,False,False,35,38
Jake Griffin,4148,Chv,45,30,27,121.730,36.967,Niece Motorsports,False,False,29,34
Jennifer Jo Cobb,608,Frd,10,5,38,121.730,36.967,Jennifer Jo Cobb Racing,False,False,35,38
Cory Roper,4262,Frd,04,51,32,121.720,36.970,Roper Racing,False,False,37,17
Roger Reuse,4124,Frd,49,135,22,121.701,36.976,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,129,22,121.684,36.981,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,18,36,121.674,36.984,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,13,36,121.641,36.994,CMI Motorsports,False,False,34,24
Austin Wayne Self,4189,Chv,22,30,21,121.635,36.996,AM Racing,False,False,15,9
Roger Reuse,4124,Frd,49,128,23,121.618,37.001,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,29,35,121.533,37.027,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,4,37,121.517,37.032,CMI Motorsports,False,False,34,24
Cory Roper,4262,Frd,04,153,18,121.480,37.043,Roper Racing,False,False,37,17
Roger Reuse,4124,Frd,49,147,23,121.474,37.045,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,122,24,121.471,37.046,Hattori Racing Enterprises,True,False,1,23
Cory Roper,4262,Frd,04,1,36,121.444,37.054,Roper Racing,False,False,37,17
Armani Williams,4385,Tyt,33,48,33,121.444,37.054,Reaume Brothers Racing,False,False,36,21
Austin Hill,4133,Tyt,16,132,23,121.435,37.057,Hattori Racing Enterprises,True,False,1,23
Spencer Boyd,4192,Chv,20,120,20,121.435,37.057,Young's Motorsports,False,False,32,16
Armani Williams,4385,Tyt,33,38,33,121.412,37.064,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,137,22,121.366,37.078,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,138,23,121.336,37.087,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,134,22,121.320,37.092,CMI Motorsports,False,False,34,24
Cory Roper,4262,Frd,04,152,18,121.320,37.092,Roper Racing,False,False,37,17
Tyler Hill,4298,Chv,56,24,27,121.307,37.096,Hill Motorsports,False,False,27,11
Derek Griffith,4407,Tyt,51,109,32,121.261,37.110,Kyle Busch Motorsports,False,False,11,26
Derek Griffith,4407,Tyt,51,149,26,121.255,37.112,Kyle Busch Motorsports,False,False,11,26
Roger Reuse,4124,Frd,49,21,36,121.255,37.112,CMI Motorsports,False,False,34,24
Grant Enfinger,3978,Chv,9,153,25,121.232,37.119,CR7 Motorsports,False,False,30,25
Taylor Gray,4406,Frd,17,24,26,121.222,37.122,Team DGR,False,False,26,12
Roger Reuse,4124,Frd,49,143,22,121.176,37.136,CMI Motorsports,False,False,34,24
Josh Berry,4123,Chv,25,30,20,121.140,37.147,Rackley W.A.R.,False,True,14,15
Austin Hill,4133,Tyt,16,140,24,121.137,37.148,Hattori Racing Enterprises,True,False,1,23
Austin Hill,4133,Tyt,16,129,23,121.085,37.164,Hattori Racing Enterprises,True,False,1,23
Austin Hill,4133,Tyt,16,121,24,121.056,37.173,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,51,34,121.043,37.177,CMI Motorsports,False,False,34,24
Kris Wright,4364,Chv,02,120,21,121.026,37.182,Young's Motorsports,False,False,22,18
Cory Roper,4262,Frd,04,120,22,120.916,37.216,Roper Racing,False,False,37,17
Grant Enfinger,3978,Chv,9,154,25,120.896,37.222,CR7 Motorsports,False,False,30,25
Roger Reuse,4124,Frd,49,14,36,120.861,37.233,CMI Motorsports,False,False,34,24
Roger Reuse,4124,Frd,49,141,22,120.844,37.238,CMI Motorsports,False,False,34,24
Jennifer Jo Cobb,608,Frd,10,4,38,120.783,37.257,Jennifer Jo Cobb Racing,False,False,35,38
Austin Hill,4133,Tyt,16,135,23,120.776,37.259,Hattori Racing Enterprises,True,False,1,23
Armani Williams,4385,Tyt,33,159,21,120.763,37.263,Reaume Brothers Racing,False,False,36,21
Austin Hill,4133,Tyt,16,133,23,120.754,37.266,Hattori Racing Enterprises,True,False,1,23
John Hunter Nemechek,4092,Tyt,4,158,22,120.744,37.269,Kyle Busch Motorsports,True,False,2,22
Austin Hill,4133,Tyt,16,137,23,120.711,37.279,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,136,22,120.653,37.297,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,128,24,120.650,37.298,Hattori Racing Enterprises,True,False,1,23
Roger Reuse,4124,Frd,49,139,22,120.630,37.304,CMI Motorsports,False,False,34,24
Jennifer Jo Cobb,608,Frd,10,3,38,120.618,37.308,Jennifer Jo Cobb Racing,False,False,35,38
Armani Williams,4385,Tyt,33,15,35,120.608,37.311,Reaume Brothers Racing,False,False,36,21
Jennifer Jo Cobb,608,Frd,10,12,38,120.388,37.379,Jennifer Jo Cobb Racing,False,False,35,38
Austin Hill,4133,Tyt,16,134,23,120.372,37.384,Hattori Racing Enterprises,True,False,1,23
Tate Fogleman,4271,Chv,12,24,28,120.334,37.396,Young's Motorsports,False,False,24,14
Kris Wright,4364,Chv,02,160,18,120.314,37.402,Young's Motorsports,False,False,22,18
Armani Williams,4385,Tyt,33,30,34,120.298,37.407,Reaume Brothers Racing,False,False,36,21
Armani Williams,4385,Tyt,33,55,33,120.231,37.428,Reaume Brothers Racing,False,False,36,21
Armani Williams,4385,Tyt,33,47,32,120.221,37.431,Reaume Brothers Racing,False,False,36,21
Roger Reuse,4124,Frd,49,149,23,120.173,37.446,CMI Motorsports,False,False,34,24
Spencer Boyd,4192,Chv,20,29,32,120.154,37.452,Young's Motorsports,False,False,32,16
Hailie Deegan,4366,Frd,1,121,13,120.144,37.455,Team DGR,False,False,19,7
Tyler Hill,4298,Chv,56,30,25,120.122,37.462,Hill Motorsports,False,False,27,11
Tate Fogleman,4271,Chv,12,30,28,120.106,37.467,Young's Motorsports,False,False,24,14
Roger Reuse,4124,Frd,49,45,34,120.000,37.500,CMI Motorsports,False,False,34,24
Dawson Cram,4256,Chv,41,30,30,119.920,37.525,Cram Enterprises,False,False,38,30
Roger Reuse,4124,Frd,49,37,34,119.904,37.530,CMI Motorsports,False,False,34,24
Tyler Hill,4298,Chv,56,121,17,119.850,37.547,Hill Motorsports,False,False,27,11
Roger Reuse,4124,Frd,49,28,35,119.847,37.548,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,126,24,119.792,37.565,Hattori Racing Enterprises,True,False,1,23
Austin Wayne Self,4189,Chv,22,155,12,119.745,37.580,AM Racing,False,False,15,9
Cory Roper,4262,Frd,04,55,32,119.719,37.588,Roper Racing,False,False,37,17
Jennifer Jo Cobb,608,Frd,10,11,38,119.706,37.592,Jennifer Jo Cobb Racing,False,False,35,38
Austin Hill,4133,Tyt,16,136,23,119.694,37.596,Hattori Racing Enterprises,True,False,1,23
Cory Roper,4262,Frd,04,50,31,119.668,37.604,Roper Racing,False,False,37,17
Roger Reuse,4124,Frd,49,16,36,119.624,37.618,CMI Motorsports,False,False,34,24
Austin Hill,4133,Tyt,16,120,26,119.614,37.621,Hattori Racing Enterprises,True,False,1,23
