driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Anthony Alfredo,4301,Chv,21,150,10,158.904,34.889,Richard Childress Racing,False,False,24,10
Joe Graf Jr,4313,Chv,08,107,24,158.904,34.889,SS Green Light Racing,False,False,27,26
Myatt Snider,4223,Chv,93,117,17,158.899,34.890,RSS Racing,False,False,35,29
Jeffrey Earnhardt,3894,Chv,0,29,17,158.899,34.890,JD Motorsports,False,False,16,21
Colby Howard,4344,Chv,15,56,22,158.899,34.890,JD Motorsports,False,False,34,15
Jeffrey Earnhardt,3894,Chv,0,141,22,158.895,34.891,JD Motorsports,False,False,16,21
Riley Herbst,4269,Tyt,18,118,14,158.895,34.891,Joe Gibbs Racing,False,False,6,17
Bayley Currey,4257,Chv,74,60,19,158.895,34.891,Mike Harmon Racing,False,True,31,18
Noah Gragson,4224,Chv,9,40,6,158.886,34.893,JR Motorsports,False,False,1,2
Noah Gragson,4224,Chv,9,38,6,158.881,34.894,JR Motorsports,False,False,1,2
Daniel Hemric,4093,Chv,8,160,5,158.877,34.895,JR Motorsports,False,False,2,4
Chase Briscoe,4228,Frd,98,121,1,158.877,34.895,Stewart-Haas Racing,False,False,9,9
BJ McLeod,3973,Chv,6,7,15,158.877,34.895,JD Motorsports,False,False,17,25
Matt Mills,4209,Chv,5,53,27,158.877,34.895,B.J. McLeod Motorsports,False,False,26,30
Brandon Brown,4118,Chv,68,63,15,158.877,34.895,Brandonbilt Motorsports,False,False,10,12
Jesse Little,4150,Chv,4,64,17,158.877,34.895,JD Motorsports,False,False,14,20
Austin Cindric,4180,Frd,22,143,16,158.877,34.895,Team Penske,False,False,8,16
Josh Williams,4106,Chv,92,58,19,158.872,34.896,DGM Racing,False,False,23,28
Mason Massey,4315,Tyt,99,106,27,158.872,34.896,B.J. McLeod Motorsports,False,False,25,23
Ronnie Bassett Jr,4305,Chv,36,141,21,158.872,34.896,DGM Racing,False,False,32,19
Justin Haley,4172,Chv,11,161,3,158.868,34.897,Kaulig Racing,False,False,4,3
Brett Moffitt,4038,Chv,02,14,14,158.868,34.897,Our Motorsports,False,True,13,14
Michael Annett,3861,Chv,1,152,11,158.863,34.898,JR Motorsports,False,False,21,11
AJ Allmendinger,3774,Chv,16,31,12,158.863,34.898,Kaulig Racing,False,False,30,1
Brett Moffitt,4038,Chv,02,16,13,158.863,34.898,Our Motorsports,False,True,13,14
Colby Howard,4344,Chv,15,149,15,158.863,34.898,JD Motorsports,False,False,34,15
BJ McLeod,3973,Chv,6,11,17,158.858,34.899,JD Motorsports,False,False,17,25
Ross Chastain,4001,Chv,10,154,6,158.858,34.899,Kaulig Racing,False,False,11,7
AJ Allmendinger,3774,Chv,16,27,15,158.858,34.899,Kaulig Racing,False,False,30,1
Myatt Snider,4223,Chv,93,26,23,158.849,34.901,RSS Racing,False,False,35,29
Ross Chastain,4001,Chv,10,150,5,158.849,34.901,Kaulig Racing,False,False,11,7
Jeffrey Earnhardt,3894,Chv,0,108,24,158.849,34.901,JD Motorsports,False,False,16,21
Tommy Joe Martins,3902,Chv,44,113,20,158.845,34.902,Martins Motorsports,False,False,33,22
Tommy Joe Martins,3902,Chv,44,48,32,158.845,34.902,Martins Motorsports,False,False,33,22
Brandon Brown,4118,Chv,68,28,9,158.845,34.902,Brandonbilt Motorsports,False,False,10,12
Justin Allgaier,34,Chv,7,37,4,158.840,34.903,JR Motorsports,False,False,3,6
Brett Moffitt,4038,Chv,02,66,12,158.836,34.904,Our Motorsports,False,True,13,14
Josh Williams,4106,Chv,92,61,20,158.831,34.905,DGM Racing,False,False,23,28
Harrison Burton,4217,Tyt,20,160,4,158.831,34.905,Joe Gibbs Racing,False,False,5,5
Ronnie Bassett Jr,4305,Chv,36,75,18,158.831,34.905,DGM Racing,False,False,32,19
Michael Annett,3861,Chv,1,117,16,158.831,34.905,JR Motorsports,False,False,21,11
Jeffrey Earnhardt,3894,Chv,0,23,20,158.831,34.905,JD Motorsports,False,False,16,21
Tommy Joe Martins,3902,Chv,44,138,23,158.831,34.905,Martins Motorsports,False,False,33,22
Ross Chastain,4001,Chv,10,38,2,158.827,34.906,Kaulig Racing,False,False,11,7
Chase Briscoe,4228,Frd,98,74,2,158.827,34.906,Stewart-Haas Racing,False,False,9,9
Jesse Little,4150,Chv,4,30,18,158.822,34.907,JD Motorsports,False,False,14,20
Harrison Burton,4217,Tyt,20,151,4,158.817,34.908,Joe Gibbs Racing,False,False,5,5
Brett Moffitt,4038,Chv,02,122,11,158.817,34.908,Our Motorsports,False,True,13,14
Mason Massey,4315,Tyt,99,5,24,158.813,34.909,B.J. McLeod Motorsports,False,False,25,23
Bayley Currey,4257,Chv,74,115,21,158.813,34.909,Mike Harmon Racing,False,True,31,18
Tommy Joe Martins,3902,Chv,44,27,33,158.808,34.910,Martins Motorsports,False,False,33,22
Jeremy Clements,595,Chv,51,27,10,158.804,34.911,Jeremy Clements Racing,False,False,20,13
Mason Massey,4315,Tyt,99,95,27,158.804,34.911,B.J. McLeod Motorsports,False,False,25,23
Myatt Snider,4223,Chv,93,6,30,158.795,34.913,RSS Racing,False,False,35,29
Anthony Alfredo,4301,Chv,21,123,13,158.790,34.914,Richard Childress Racing,False,False,24,10
Brandon Jones,4085,Tyt,19,28,11,158.790,34.914,Joe Gibbs Racing,False,False,12,8
Ryan Sieg,3884,Chv,39,29,35,158.786,34.915,RSS Racing,False,False,7,35
BJ McLeod,3973,Chv,6,111,25,158.781,34.916,JD Motorsports,False,False,17,25
Colby Howard,4344,Chv,15,12,24,158.777,34.917,JD Motorsports,False,False,34,15
Myatt Snider,4223,Chv,93,155,29,158.777,34.917,RSS Racing,False,False,35,29
Tommy Joe Martins,3902,Chv,44,50,33,158.772,34.918,Martins Motorsports,False,False,33,22
Austin Cindric,4180,Frd,22,145,15,158.767,34.919,Team Penske,False,False,8,16
Brandon Brown,4118,Chv,68,120,15,158.763,34.920,Brandonbilt Motorsports,False,False,10,12
BJ McLeod,3973,Chv,6,55,26,158.758,34.921,JD Motorsports,False,False,17,25
Ronnie Bassett Jr,4305,Chv,36,59,23,158.754,34.922,DGM Racing,False,False,32,19
Myatt Snider,4223,Chv,93,64,16,158.754,34.922,RSS Racing,False,False,35,29
Ronnie Bassett Jr,4305,Chv,36,142,21,158.749,34.923,DGM Racing,False,False,32,19
Riley Herbst,4269,Tyt,18,116,14,158.749,34.923,Joe Gibbs Racing,False,False,6,17
Harrison Burton,4217,Tyt,20,159,4,158.749,34.923,Joe Gibbs Racing,False,False,5,5
Daniel Hemric,4093,Chv,8,120,5,158.745,34.924,JR Motorsports,False,False,2,4
Brett Moffitt,4038,Chv,02,118,11,158.745,34.924,Our Motorsports,False,True,13,14
Jesse Little,4150,Chv,4,144,20,158.745,34.924,JD Motorsports,False,False,14,20
Anthony Alfredo,4301,Chv,21,120,13,158.740,34.925,Richard Childress Racing,False,False,24,10
Jesse Little,4150,Chv,4,12,19,158.740,34.925,JD Motorsports,False,False,14,20
Colby Howard,4344,Chv,15,27,21,158.736,34.926,JD Motorsports,False,False,34,15
Anthony Alfredo,4301,Chv,21,154,10,158.736,34.926,Richard Childress Racing,False,False,24,10
Michael Annett,3861,Chv,1,26,13,158.736,34.926,JR Motorsports,False,False,21,11
Brandon Brown,4118,Chv,68,115,14,158.731,34.927,Brandonbilt Motorsports,False,False,10,12
Colby Howard,4344,Chv,15,61,22,158.731,34.927,JD Motorsports,False,False,34,15
Mason Massey,4315,Tyt,99,107,27,158.727,34.928,B.J. McLeod Motorsports,False,False,25,23
Daniel Hemric,4093,Chv,8,33,5,158.722,34.929,JR Motorsports,False,False,2,4
Noah Gragson,4224,Chv,9,35,6,158.717,34.930,JR Motorsports,False,False,1,2
Noah Gragson,4224,Chv,9,39,6,158.717,34.930,JR Motorsports,False,False,1,2
Colby Howard,4344,Chv,15,139,18,158.717,34.930,JD Motorsports,False,False,34,15
Alex Labbe,4225,Chv,90,60,18,158.713,34.931,DGM Racing,False,False,15,27
Jeremy Clements,595,Chv,51,150,12,158.713,34.931,Jeremy Clements Racing,False,False,20,13
Riley Herbst,4269,Tyt,18,122,14,158.713,34.931,Joe Gibbs Racing,False,False,6,17
Harrison Burton,4217,Tyt,20,152,4,158.713,34.931,Joe Gibbs Racing,False,False,5,5
Chad Finchum,4232,Tyt,13,3,21,158.708,34.932,Motorsports Business Management,False,False,18,34
Matt Mills,4209,Chv,5,58,27,158.708,34.932,B.J. McLeod Motorsports,False,False,26,30
Colby Howard,4344,Chv,15,146,16,158.708,34.932,JD Motorsports,False,False,34,15
Josh Williams,4106,Chv,92,114,30,158.704,34.933,DGM Racing,False,False,23,28
Riley Herbst,4269,Tyt,18,117,14,158.704,34.933,Joe Gibbs Racing,False,False,6,17
Alex Labbe,4225,Chv,90,94,18,158.695,34.935,DGM Racing,False,False,15,27
Anthony Alfredo,4301,Chv,21,158,10,158.695,34.935,Richard Childress Racing,False,False,24,10
Jeremy Clements,595,Chv,51,144,12,158.690,34.936,Jeremy Clements Racing,False,False,20,13
Josh Williams,4106,Chv,92,7,21,158.690,34.936,DGM Racing,False,False,23,28
Matt Mills,4209,Chv,5,56,27,158.686,34.937,B.J. McLeod Motorsports,False,False,26,30
Jeffrey Earnhardt,3894,Chv,0,58,21,158.686,34.937,JD Motorsports,False,False,16,21
Daniel Hemric,4093,Chv,8,66,4,158.677,34.939,JR Motorsports,False,False,2,4
Jeffrey Earnhardt,3894,Chv,0,56,21,158.672,34.940,JD Motorsports,False,False,16,21
Jeffrey Earnhardt,3894,Chv,0,117,23,158.667,34.941,JD Motorsports,False,False,16,21
Garrett Smithley,4142,Chv,07,107,23,158.667,34.941,SS Green Light Racing,False,False,22,24
Josh Williams,4106,Chv,92,60,20,158.658,34.943,DGM Racing,False,False,23,28
AJ Allmendinger,3774,Chv,16,161,1,158.658,34.943,Kaulig Racing,False,False,30,1
Anthony Alfredo,4301,Chv,21,63,28,158.658,34.943,Richard Childress Racing,False,False,24,10
Daniel Hemric,4093,Chv,8,39,5,158.658,34.943,JR Motorsports,False,False,2,4
Josh Williams,4106,Chv,92,77,18,158.654,34.944,DGM Racing,False,False,23,28
Jeremy Clements,595,Chv,51,146,12,158.654,34.944,Jeremy Clements Racing,False,False,20,13
Ross Chastain,4001,Chv,10,156,6,158.645,34.946,Kaulig Racing,False,False,11,7
Alex Labbe,4225,Chv,90,59,18,158.631,34.949,DGM Racing,False,False,15,27
Jesse Little,4150,Chv,4,13,19,158.631,34.949,JD Motorsports,False,False,14,20
Colby Howard,4344,Chv,15,147,16,158.631,34.949,JD Motorsports,False,False,34,15
Jeremy Clements,595,Chv,51,145,12,158.631,34.949,Jeremy Clements Racing,False,False,20,13
Alex Labbe,4225,Chv,90,112,19,158.627,34.950,DGM Racing,False,False,15,27
Justin Haley,4172,Chv,11,157,3,158.627,34.950,Kaulig Racing,False,False,4,3
Chase Briscoe,4228,Frd,98,161,9,158.622,34.951,Stewart-Haas Racing,False,False,9,9
Garrett Smithley,4142,Chv,07,95,28,158.622,34.951,SS Green Light Racing,False,False,22,24
Myatt Snider,4223,Chv,93,15,26,158.622,34.951,RSS Racing,False,False,35,29
Alex Labbe,4225,Chv,90,116,19,158.622,34.951,DGM Racing,False,False,15,27
Joe Nemechek,2384,Chv,47,48,33,158.618,34.952,Mike Harmon Racing,False,True,28,32
Myatt Snider,4223,Chv,93,77,14,158.613,34.953,RSS Racing,False,False,35,29
Brandon Jones,4085,Tyt,19,79,11,158.613,34.953,Joe Gibbs Racing,False,False,12,8
Josh Williams,4106,Chv,92,63,20,158.613,34.953,DGM Racing,False,False,23,28
Joe Graf Jr,4313,Chv,08,54,22,158.613,34.953,SS Green Light Racing,False,False,27,26
Brett Moffitt,4038,Chv,02,123,11,158.608,34.954,Our Motorsports,False,True,13,14
Colby Howard,4344,Chv,15,118,18,158.599,34.956,JD Motorsports,False,False,34,15
Ryan Sieg,3884,Chv,39,17,35,158.595,34.957,RSS Racing,False,False,7,35
Riley Herbst,4269,Tyt,18,88,26,158.595,34.957,Joe Gibbs Racing,False,False,6,17
Justin Haley,4172,Chv,11,39,3,158.595,34.957,Kaulig Racing,False,False,4,3
Myatt Snider,4223,Chv,93,112,17,158.590,34.958,RSS Racing,False,False,35,29
Tommy Joe Martins,3902,Chv,44,79,28,158.590,34.958,Martins Motorsports,False,False,33,22
Jeffrey Earnhardt,3894,Chv,0,30,17,158.590,34.958,JD Motorsports,False,False,16,21
Justin Haley,4172,Chv,11,80,7,158.590,34.958,Kaulig Racing,False,False,4,3
Colby Howard,4344,Chv,15,11,24,158.590,34.958,JD Motorsports,False,False,34,15
AJ Allmendinger,3774,Chv,16,28,15,158.581,34.960,Kaulig Racing,False,False,30,1
Jeremy Clements,595,Chv,51,151,12,158.581,34.960,Jeremy Clements Racing,False,False,20,13
Anthony Alfredo,4301,Chv,21,162,10,158.581,34.960,Richard Childress Racing,False,False,24,10
Brandon Brown,4118,Chv,68,147,13,158.577,34.961,Brandonbilt Motorsports,False,False,10,12
Alex Labbe,4225,Chv,90,114,19,158.577,34.961,DGM Racing,False,False,15,27
Justin Allgaier,34,Chv,7,163,6,158.577,34.961,JR Motorsports,False,False,3,6
Ryan Sieg,3884,Chv,39,43,35,158.568,34.963,RSS Racing,False,False,7,35
Harrison Burton,4217,Tyt,20,29,8,158.568,34.963,Joe Gibbs Racing,False,False,5,5
Ronnie Bassett Jr,4305,Chv,36,58,23,158.563,34.964,DGM Racing,False,False,32,19
Anthony Alfredo,4301,Chv,21,144,9,158.563,34.964,Richard Childress Racing,False,False,24,10
Jeremy Clements,595,Chv,51,121,12,158.559,34.965,Jeremy Clements Racing,False,False,20,13
Jeremy Clements,595,Chv,51,76,21,158.554,34.966,Jeremy Clements Racing,False,False,20,13
Brett Moffitt,4038,Chv,02,147,14,158.554,34.966,Our Motorsports,False,True,13,14
Myatt Snider,4223,Chv,93,28,23,158.554,34.966,RSS Racing,False,False,35,29
Matt Mills,4209,Chv,5,61,27,158.549,34.967,B.J. McLeod Motorsports,False,False,26,30
Brandon Jones,4085,Tyt,19,26,12,158.549,34.967,Joe Gibbs Racing,False,False,12,8
Chase Briscoe,4228,Frd,98,38,8,158.549,34.967,Stewart-Haas Racing,False,False,9,9
Jeremy Clements,595,Chv,51,68,14,158.545,34.968,Jeremy Clements Racing,False,False,20,13
Chase Briscoe,4228,Frd,98,33,10,158.545,34.968,Stewart-Haas Racing,False,False,9,9
Bayley Currey,4257,Chv,74,24,23,158.545,34.968,Mike Harmon Racing,False,True,31,18
Josh Williams,4106,Chv,92,113,30,158.540,34.969,DGM Racing,False,False,23,28
Ronnie Bassett Jr,4305,Chv,36,107,28,158.536,34.970,DGM Racing,False,False,32,19
Colby Howard,4344,Chv,15,77,17,158.536,34.970,JD Motorsports,False,False,34,15
Bayley Currey,4257,Chv,74,78,15,158.531,34.971,Mike Harmon Racing,False,True,31,18
Josh Williams,4106,Chv,92,93,19,158.527,34.972,DGM Racing,False,False,23,28
Josh Williams,4106,Chv,92,55,19,158.522,34.973,DGM Racing,False,False,23,28
Chase Briscoe,4228,Frd,98,37,8,158.522,34.973,Stewart-Haas Racing,False,False,9,9
Josh Williams,4106,Chv,92,78,18,158.522,34.973,DGM Racing,False,False,23,28
Tommy Joe Martins,3902,Chv,44,140,23,158.518,34.974,Martins Motorsports,False,False,33,22
Garrett Smithley,4142,Chv,07,137,23,158.518,34.974,SS Green Light Racing,False,False,22,24
Harrison Burton,4217,Tyt,20,158,4,158.509,34.976,Joe Gibbs Racing,False,False,5,5
Jeffrey Earnhardt,3894,Chv,0,142,22,158.504,34.977,JD Motorsports,False,False,16,21
Mason Massey,4315,Tyt,99,6,23,158.504,34.977,B.J. McLeod Motorsports,False,False,25,23
Joe Nemechek,2384,Chv,47,50,32,158.500,34.978,Mike Harmon Racing,False,True,28,32
Brandon Jones,4085,Tyt,19,158,8,158.500,34.978,Joe Gibbs Racing,False,False,12,8
Mason Massey,4315,Tyt,99,57,24,158.500,34.978,B.J. McLeod Motorsports,False,False,25,23
Mason Massey,4315,Tyt,99,26,25,158.495,34.979,B.J. McLeod Motorsports,False,False,25,23
Tommy Joe Martins,3902,Chv,44,26,33,158.491,34.980,Martins Motorsports,False,False,33,22
Bayley Currey,4257,Chv,74,25,22,158.486,34.981,Mike Harmon Racing,False,True,31,18
Riley Herbst,4269,Tyt,18,31,7,158.486,34.981,Joe Gibbs Racing,False,False,6,17
Joe Graf Jr,4313,Chv,08,112,26,158.482,34.982,SS Green Light Racing,False,False,27,26
Jeffrey Earnhardt,3894,Chv,0,9,19,158.482,34.982,JD Motorsports,False,False,16,21
Mason Massey,4315,Tyt,99,56,25,158.482,34.982,B.J. McLeod Motorsports,False,False,25,23
Garrett Smithley,4142,Chv,07,110,23,158.482,34.982,SS Green Light Racing,False,False,22,24
Matt Mills,4209,Chv,5,59,27,158.482,34.982,B.J. McLeod Motorsports,False,False,26,30
Jeremy Clements,595,Chv,51,29,10,158.477,34.983,Jeremy Clements Racing,False,False,20,13
Michael Annett,3861,Chv,1,163,11,158.477,34.983,JR Motorsports,False,False,21,11
AJ Allmendinger,3774,Chv,16,162,1,158.472,34.984,Kaulig Racing,False,False,30,1
Michael Annett,3861,Chv,1,38,13,158.468,34.985,JR Motorsports,False,False,21,11
Tommy Joe Martins,3902,Chv,44,57,30,158.463,34.986,Martins Motorsports,False,False,33,22
Brett Moffitt,4038,Chv,02,148,14,158.459,34.987,Our Motorsports,False,True,13,14
Alex Labbe,4225,Chv,90,118,19,158.459,34.987,DGM Racing,False,False,15,27
Josh Williams,4106,Chv,92,133,29,158.459,34.987,DGM Racing,False,False,23,28
Garrett Smithley,4142,Chv,07,111,23,158.454,34.988,SS Green Light Racing,False,False,22,24
Colby Howard,4344,Chv,15,55,23,158.454,34.988,JD Motorsports,False,False,34,15
Alex Labbe,4225,Chv,90,77,16,158.454,34.988,DGM Racing,False,False,15,27
Jeremy Clements,595,Chv,51,67,14,158.450,34.989,Jeremy Clements Racing,False,False,20,13
BJ McLeod,3973,Chv,6,112,25,158.445,34.990,JD Motorsports,False,False,17,25
Vinnie Miller,4253,Chv,78,50,31,158.445,34.990,B.J. McLeod Motorsports,False,False,19,31
Josh Williams,4106,Chv,92,134,29,158.441,34.991,DGM Racing,False,False,23,28
Brandon Brown,4118,Chv,68,150,13,158.441,34.991,Brandonbilt Motorsports,False,False,10,12
Daniel Hemric,4093,Chv,8,38,5,158.441,34.991,JR Motorsports,False,False,2,4
Justin Allgaier,34,Chv,7,34,4,158.436,34.992,JR Motorsports,False,False,3,6
Justin Allgaier,34,Chv,7,160,6,158.436,34.992,JR Motorsports,False,False,3,6
AJ Allmendinger,3774,Chv,16,122,5,158.436,34.992,Kaulig Racing,False,False,30,1
Colby Howard,4344,Chv,15,25,21,158.432,34.993,JD Motorsports,False,False,34,15
Tommy Joe Martins,3902,Chv,44,114,20,158.432,34.993,Martins Motorsports,False,False,33,22
Justin Allgaier,34,Chv,7,22,2,158.432,34.993,JR Motorsports,False,False,3,6
Brett Moffitt,4038,Chv,02,146,14,158.427,34.994,Our Motorsports,False,True,13,14
Brandon Brown,4118,Chv,68,156,12,158.423,34.995,Brandonbilt Motorsports,False,False,10,12
Tommy Joe Martins,3902,Chv,44,13,28,158.423,34.995,Martins Motorsports,False,False,33,22
Jeremy Clements,595,Chv,51,152,12,158.423,34.995,Jeremy Clements Racing,False,False,20,13
Austin Cindric,4180,Frd,22,22,11,158.418,34.996,Team Penske,False,False,8,16
Justin Allgaier,34,Chv,7,153,8,158.414,34.997,JR Motorsports,False,False,3,6
Ronnie Bassett Jr,4305,Chv,36,54,23,158.414,34.997,DGM Racing,False,False,32,19
Ross Chastain,4001,Chv,10,22,3,158.409,34.998,Kaulig Racing,False,False,11,7
Ronnie Bassett Jr,4305,Chv,36,55,22,158.409,34.998,DGM Racing,False,False,32,19
Michael Annett,3861,Chv,1,154,11,158.405,34.999,JR Motorsports,False,False,21,11
Chad Finchum,4232,Tyt,13,5,22,158.405,34.999,Motorsports Business Management,False,False,18,34
Bayley Currey,4257,Chv,74,27,22,158.405,34.999,Mike Harmon Racing,False,True,31,18
Mason Massey,4315,Tyt,99,138,25,158.405,34.999,B.J. McLeod Motorsports,False,False,25,23
Ronnie Bassett Jr,4305,Chv,36,57,23,158.395,35.001,DGM Racing,False,False,32,19
Anthony Alfredo,4301,Chv,21,60,28,158.391,35.002,Richard Childress Racing,False,False,24,10
Jeremy Clements,595,Chv,51,147,12,158.391,35.002,Jeremy Clements Racing,False,False,20,13
Anthony Alfredo,4301,Chv,21,155,10,158.391,35.002,Richard Childress Racing,False,False,24,10
Bayley Currey,4257,Chv,74,7,29,158.391,35.002,Mike Harmon Racing,False,True,31,18
Jesse Little,4150,Chv,4,15,18,158.386,35.003,JD Motorsports,False,False,14,20
Tommy Joe Martins,3902,Chv,44,117,20,158.386,35.003,Martins Motorsports,False,False,33,22
Colby Howard,4344,Chv,15,64,22,158.386,35.003,JD Motorsports,False,False,34,15
Austin Cindric,4180,Frd,22,146,15,158.382,35.004,Team Penske,False,False,8,16
Tommy Joe Martins,3902,Chv,44,54,30,158.382,35.004,Martins Motorsports,False,False,33,22
Ronnie Bassett Jr,4305,Chv,36,109,28,158.382,35.004,DGM Racing,False,False,32,19
Jeremy Clements,595,Chv,51,122,12,158.382,35.004,Jeremy Clements Racing,False,False,20,13
Matt Mills,4209,Chv,5,105,28,158.377,35.005,B.J. McLeod Motorsports,False,False,26,30
Jesse Little,4150,Chv,4,142,20,158.377,35.005,JD Motorsports,False,False,14,20
Jesse Little,4150,Chv,4,65,17,158.373,35.006,JD Motorsports,False,False,14,20
Brandon Brown,4118,Chv,68,65,15,158.368,35.007,Brandonbilt Motorsports,False,False,10,12
Vinnie Miller,4253,Chv,78,91,31,158.364,35.008,B.J. McLeod Motorsports,False,False,19,31
Jesse Little,4150,Chv,4,9,18,158.359,35.009,JD Motorsports,False,False,14,20
Bayley Currey,4257,Chv,74,76,15,158.355,35.010,Mike Harmon Racing,False,True,31,18
Colby Howard,4344,Chv,15,24,22,158.355,35.010,JD Motorsports,False,False,34,15
Chase Briscoe,4228,Frd,98,28,13,158.355,35.010,Stewart-Haas Racing,False,False,9,9
Chase Briscoe,4228,Frd,98,162,9,158.350,35.011,Stewart-Haas Racing,False,False,9,9
Tommy Joe Martins,3902,Chv,44,139,23,158.350,35.011,Martins Motorsports,False,False,33,22
Harrison Burton,4217,Tyt,20,32,8,158.346,35.012,Joe Gibbs Racing,False,False,5,5
Mason Massey,4315,Tyt,99,96,27,158.346,35.012,B.J. McLeod Motorsports,False,False,25,23
Brandon Jones,4085,Tyt,19,66,11,158.341,35.013,Joe Gibbs Racing,False,False,12,8
Justin Haley,4172,Chv,11,159,3,158.337,35.014,Kaulig Racing,False,False,4,3
Garrett Smithley,4142,Chv,07,96,28,158.337,35.014,SS Green Light Racing,False,False,22,24
Josh Williams,4106,Chv,92,12,22,158.332,35.015,DGM Racing,False,False,23,28
Brandon Jones,4085,Tyt,19,155,8,158.332,35.015,Joe Gibbs Racing,False,False,12,8
Josh Williams,4106,Chv,92,79,17,158.332,35.015,DGM Racing,False,False,23,28
Michael Annett,3861,Chv,1,121,16,158.328,35.016,JR Motorsports,False,False,21,11
Colby Howard,4344,Chv,15,119,18,158.328,35.016,JD Motorsports,False,False,34,15
Riley Herbst,4269,Tyt,18,35,7,158.328,35.016,Joe Gibbs Racing,False,False,6,17
Michael Annett,3861,Chv,1,16,15,158.323,35.017,JR Motorsports,False,False,21,11
Daniel Hemric,4093,Chv,8,37,5,158.323,35.017,JR Motorsports,False,False,2,4
Anthony Alfredo,4301,Chv,21,57,28,158.319,35.018,Richard Childress Racing,False,False,24,10
Anthony Alfredo,4301,Chv,21,62,28,158.319,35.018,Richard Childress Racing,False,False,24,10
Brandon Brown,4118,Chv,68,78,13,158.319,35.018,Brandonbilt Motorsports,False,False,10,12
Joe Nemechek,2384,Chv,47,94,31,158.319,35.018,Mike Harmon Racing,False,True,28,32
Jesse Little,4150,Chv,4,113,22,158.314,35.019,JD Motorsports,False,False,14,20
Michael Annett,3861,Chv,1,122,15,158.314,35.019,JR Motorsports,False,False,21,11
Michael Annett,3861,Chv,1,156,11,158.314,35.019,JR Motorsports,False,False,21,11
Josh Williams,4106,Chv,92,131,29,158.310,35.020,DGM Racing,False,False,23,28
Jeffrey Earnhardt,3894,Chv,0,59,21,158.305,35.021,JD Motorsports,False,False,16,21
Jesse Little,4150,Chv,4,8,18,158.305,35.021,JD Motorsports,False,False,14,20
Brandon Brown,4118,Chv,68,148,13,158.305,35.021,Brandonbilt Motorsports,False,False,10,12
Tommy Joe Martins,3902,Chv,44,49,33,158.300,35.022,Martins Motorsports,False,False,33,22
Jeremy Clements,595,Chv,51,65,14,158.296,35.023,Jeremy Clements Racing,False,False,20,13
Harrison Burton,4217,Tyt,20,161,4,158.287,35.025,Joe Gibbs Racing,False,False,5,5
Timmy Hill,3984,Tyt,61,59,33,158.282,35.026,Hattori Racing Enterprises,False,True,29,33
Jesse Little,4150,Chv,4,33,17,158.282,35.026,JD Motorsports,False,False,14,20
Alex Labbe,4225,Chv,90,25,18,158.278,35.027,DGM Racing,False,False,15,27
Mason Massey,4315,Tyt,99,110,27,158.278,35.027,B.J. McLeod Motorsports,False,False,25,23
Jesse Little,4150,Chv,4,143,20,158.278,35.027,JD Motorsports,False,False,14,20
BJ McLeod,3973,Chv,6,9,17,158.273,35.028,JD Motorsports,False,False,17,25
Jeremy Clements,595,Chv,51,154,13,158.273,35.028,Jeremy Clements Racing,False,False,20,13
Justin Allgaier,34,Chv,7,162,6,158.273,35.028,JR Motorsports,False,False,3,6
Tommy Joe Martins,3902,Chv,44,143,23,158.269,35.029,Martins Motorsports,False,False,33,22
Brandon Brown,4118,Chv,68,64,15,158.269,35.029,Brandonbilt Motorsports,False,False,10,12
Joe Graf Jr,4313,Chv,08,136,27,158.269,35.029,SS Green Light Racing,False,False,27,26
Jeremy Clements,595,Chv,51,30,10,158.264,35.030,Jeremy Clements Racing,False,False,20,13
Ronnie Bassett Jr,4305,Chv,36,143,21,158.264,35.030,DGM Racing,False,False,32,19
Michael Annett,3861,Chv,1,25,13,158.260,35.031,JR Motorsports,False,False,21,11
Justin Allgaier,34,Chv,7,159,6,158.260,35.031,JR Motorsports,False,False,3,6
Myatt Snider,4223,Chv,93,78,14,158.260,35.031,RSS Racing,False,False,35,29
Mason Massey,4315,Tyt,99,55,25,158.260,35.031,B.J. McLeod Motorsports,False,False,25,23
Jesse Little,4150,Chv,4,34,17,158.255,35.032,JD Motorsports,False,False,14,20
Ronnie Bassett Jr,4305,Chv,36,111,27,158.255,35.032,DGM Racing,False,False,32,19
Michael Annett,3861,Chv,1,79,9,158.255,35.032,JR Motorsports,False,False,21,11
Matt Mills,4209,Chv,5,6,27,158.251,35.033,B.J. McLeod Motorsports,False,False,26,30
Chase Briscoe,4228,Frd,98,163,9,158.246,35.034,Stewart-Haas Racing,False,False,9,9
Tommy Joe Martins,3902,Chv,44,23,34,158.246,35.034,Martins Motorsports,False,False,33,22
Garrett Smithley,4142,Chv,07,76,29,158.246,35.034,SS Green Light Racing,False,False,22,24
Brett Moffitt,4038,Chv,02,145,14,158.242,35.035,Our Motorsports,False,True,13,14
Garrett Smithley,4142,Chv,07,115,24,158.242,35.035,SS Green Light Racing,False,False,22,24
Michael Annett,3861,Chv,1,120,16,158.237,35.036,JR Motorsports,False,False,21,11
Bayley Currey,4257,Chv,74,153,18,158.237,35.036,Mike Harmon Racing,False,True,31,18
Bayley Currey,4257,Chv,74,88,20,158.233,35.037,Mike Harmon Racing,False,True,31,18
