driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Cory Roper,4262,Frd,04,102,23,168.109,32.122,Roper Racing,False,False,21,18
Drew Dollar,4367,Tyt,51,45,21,168.099,32.124,Kyle Busch Motorsports,False,False,10,33
Kris Wright,4364,Chv,02,120,13,168.093,32.125,Young's Motorsports,False,False,19,22
Austin Wayne Self,4189,Chv,22,146,16,168.088,32.126,AM Racing,False,False,13,15
Drew Dollar,4367,Tyt,51,20,22,168.088,32.126,Kyle Busch Motorsports,False,False,10,33
Hailie Deegan,4366,Frd,1,15,18,168.078,32.128,Team DGR,False,False,12,24
Howie Disavino III,4379,Chv,3,16,31,168.062,32.131,Jordan Anderson Racing,False,False,30,23
Brennan Poole,4144,Tyt,30,45,19,168.057,32.132,On Point Motorsports,False,False,27,14
Drew Dollar,4367,Tyt,51,2,11,168.057,32.132,Kyle Busch Motorsports,False,False,10,33
Dawson Cram,4256,Chv,41,116,25,168.057,32.132,Cram Enterprises,False,False,23,21
Dawson Cram,4256,Chv,41,19,24,168.025,32.138,Cram Enterprises,False,False,23,21
Josh Berry,4123,Chv,25,42,13,168.020,32.139,Rackley W.A.R.,False,True,33,10
Chase Purdy,4295,Chv,23,42,18,168.020,32.139,GMS Racing,False,False,28,17
Howie Disavino III,4379,Chv,3,114,18,168.020,32.139,Jordan Anderson Racing,False,False,30,23
Drew Dollar,4367,Tyt,51,17,22,168.015,32.140,Kyle Busch Motorsports,False,False,10,33
Matt Crafton,694,Tyt,88,13,35,168.010,32.141,ThorSport Racing,False,False,15,20
Cory Roper,4262,Frd,04,20,23,168.004,32.142,Roper Racing,False,False,21,18
Ryan Truex,3952,Chv,40,19,21,167.994,32.144,Niece Motorsports,False,False,14,16
Cory Roper,4262,Frd,04,67,21,167.989,32.145,Roper Racing,False,False,21,18
John Hunter Nemechek,4092,Tyt,4,52,6,167.984,32.146,Kyle Busch Motorsports,False,False,1,1
Kris Wright,4364,Chv,02,50,27,167.963,32.150,Young's Motorsports,False,False,19,22
Drew Dollar,4367,Tyt,51,42,25,167.947,32.153,Kyle Busch Motorsports,False,False,10,33
Kris Wright,4364,Chv,02,79,22,167.947,32.153,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,101,26,167.947,32.153,Hill Motorsports,False,False,25,19
Cory Roper,4262,Frd,04,17,23,167.947,32.153,Roper Racing,False,False,21,18
Josh Berry,4123,Chv,25,44,17,167.947,32.153,Rackley W.A.R.,False,True,33,10
Keith McGee,4382,Chv,33,15,30,167.942,32.154,Reaume Brothers Racing,False,False,34,29
Dawson Cram,4256,Chv,41,18,24,167.937,32.155,Cram Enterprises,False,False,23,21
Kris Wright,4364,Chv,02,98,24,167.931,32.156,Young's Motorsports,False,False,19,22
Tyler Ankrum,4296,Chv,26,61,13,167.931,32.156,GMS Racing,False,False,11,8
Dawson Cram,4256,Chv,41,107,20,167.926,32.157,Cram Enterprises,False,False,23,21
Ray Ciccarelli,4240,Tyt,49,32,26,167.905,32.161,CMI Motorsports,False,False,36,32
Austin Hill,4133,Tyt,16,21,3,167.895,32.163,Hattori Racing Enterprises,False,False,5,4
Drew Dollar,4367,Tyt,51,19,22,167.869,32.168,Kyle Busch Motorsports,False,False,10,33
Kris Wright,4364,Chv,02,131,24,167.863,32.169,Young's Motorsports,False,False,19,22
Derek Kraus,4297,Tyt,19,42,16,167.832,32.175,McAnally Hilgemann Racing,False,False,9,13
Kris Wright,4364,Chv,02,124,21,167.827,32.176,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,32,28,167.827,32.176,Hill Motorsports,False,False,25,19
Hailie Deegan,4366,Frd,1,31,14,167.806,32.180,Team DGR,False,False,12,24
Tyler Ankrum,4296,Chv,26,68,19,167.801,32.181,GMS Racing,False,False,11,8
Ross Chastain,4001,Chv,45,4,17,167.796,32.182,Niece Motorsports,False,True,24,36
Kris Wright,4364,Chv,02,60,25,167.780,32.185,Young's Motorsports,False,False,19,22
Dawson Cram,4256,Chv,41,16,24,167.780,32.185,Cram Enterprises,False,False,23,21
Tyler Ankrum,4296,Chv,26,47,7,167.780,32.185,GMS Racing,False,False,11,8
Cory Roper,4262,Frd,04,16,23,167.764,32.188,Roper Racing,False,False,21,18
Drew Dollar,4367,Tyt,51,68,16,167.754,32.190,Kyle Busch Motorsports,False,False,10,33
Tyler Hill,4298,Chv,56,95,26,167.744,32.192,Hill Motorsports,False,False,25,19
Howie Disavino III,4379,Chv,3,141,24,167.723,32.196,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,134,24,167.707,32.199,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,83,26,167.697,32.201,Hill Motorsports,False,False,25,19
Derek Kraus,4297,Tyt,19,139,14,167.665,32.207,McAnally Hilgemann Racing,False,False,9,13
Howie Disavino III,4379,Chv,3,91,25,167.645,32.211,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,121,12,167.624,32.215,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,20,25,167.619,32.216,Hill Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,86,23,167.619,32.216,Cram Enterprises,False,False,23,21
Tyler Hill,4298,Chv,56,100,26,167.619,32.216,Hill Motorsports,False,False,25,19
Drew Dollar,4367,Tyt,51,60,18,167.613,32.217,Kyle Busch Motorsports,False,False,10,33
Austin Wayne Self,4189,Chv,22,4,18,167.598,32.220,AM Racing,False,False,13,15
Kris Wright,4364,Chv,02,130,24,167.587,32.222,Young's Motorsports,False,False,19,22
Tanner Gray,4342,Frd,15,2,14,167.567,32.226,Team DGR,False,False,20,9
Chase Purdy,4295,Chv,23,86,22,167.561,32.227,GMS Racing,False,False,28,17
Tanner Gray,4342,Frd,15,91,13,167.556,32.228,Team DGR,False,False,20,9
Dawson Cram,4256,Chv,41,79,23,167.546,32.230,Cram Enterprises,False,False,23,21
Austin Wayne Self,4189,Chv,22,6,19,167.541,32.231,AM Racing,False,False,13,15
Austin Wayne Self,4189,Chv,22,14,15,167.499,32.239,AM Racing,False,False,13,15
Ross Chastain,4001,Chv,45,2,20,167.499,32.239,Niece Motorsports,False,True,24,36
Tyler Hill,4298,Chv,56,80,27,167.499,32.239,Hill Motorsports,False,False,25,19
Kris Wright,4364,Chv,02,104,24,167.499,32.239,Young's Motorsports,False,False,19,22
Tate Fogleman,4271,Chv,12,44,30,167.494,32.240,Young's Motorsports,False,False,31,25
Tyler Hill,4298,Chv,56,49,25,167.489,32.241,Hill Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,12,80,24,167.463,32.246,Young's Motorsports,False,False,31,25
Chase Purdy,4295,Chv,23,14,20,167.452,32.248,GMS Racing,False,False,28,17
Dawson Cram,4256,Chv,41,110,17,167.437,32.251,Cram Enterprises,False,False,23,21
Dawson Cram,4256,Chv,41,20,24,167.431,32.252,Cram Enterprises,False,False,23,21
Josh Berry,4123,Chv,25,61,17,167.411,32.256,Rackley W.A.R.,False,True,33,10
Kris Wright,4364,Chv,02,128,23,167.406,32.257,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,95,25,167.406,32.257,Jordan Anderson Racing,False,False,30,23
Dawson Cram,4256,Chv,41,95,22,167.400,32.258,Cram Enterprises,False,False,23,21
Howie Disavino III,4379,Chv,3,90,25,167.400,32.258,Jordan Anderson Racing,False,False,30,23
Chase Purdy,4295,Chv,23,20,19,167.385,32.261,GMS Racing,False,False,28,17
Hailie Deegan,4366,Frd,1,140,26,167.369,32.264,Team DGR,False,False,12,24
Ryan Truex,3952,Chv,40,16,20,167.369,32.264,Niece Motorsports,False,False,14,16
Kris Wright,4364,Chv,02,100,24,167.364,32.265,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,82,25,167.364,32.265,Jordan Anderson Racing,False,False,30,23
Chase Purdy,4295,Chv,23,95,21,167.364,32.265,GMS Racing,False,False,28,17
Dawson Cram,4256,Chv,41,108,21,167.359,32.266,Cram Enterprises,False,False,23,21
Ryan Truex,3952,Chv,40,79,17,167.343,32.269,Niece Motorsports,False,False,14,16
Kris Wright,4364,Chv,02,101,24,167.338,32.270,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,90,26,167.338,32.270,Hill Motorsports,False,False,25,19
Kris Wright,4364,Chv,02,107,23,167.338,32.270,Young's Motorsports,False,False,19,22
Johnny Sauter,2911,Tyt,13,67,22,167.333,32.271,ThorSport Racing,False,False,17,12
Cory Roper,4262,Frd,04,96,19,167.328,32.272,Roper Racing,False,False,21,18
Tate Fogleman,4271,Chv,12,32,32,167.312,32.275,Young's Motorsports,False,False,31,25
Sheldon Creed,4204,Chv,2,3,13,167.286,32.280,GMS Racing,False,False,16,35
Todd Gilliland,4231,Frd,38,143,8,167.281,32.281,Front Row Motorsports,False,False,4,7
Cory Roper,4262,Frd,04,127,20,167.281,32.281,Roper Racing,False,False,21,18
Kris Wright,4364,Chv,02,31,22,167.266,32.284,Young's Motorsports,False,False,19,22
Hailie Deegan,4366,Frd,1,141,26,167.266,32.284,Team DGR,False,False,12,24
Chase Purdy,4295,Chv,23,31,16,167.234,32.290,GMS Racing,False,False,28,17
Austin Wayne Self,4189,Chv,22,19,17,167.214,32.294,AM Racing,False,False,13,15
Tyler Hill,4298,Chv,56,87,26,167.198,32.297,Hill Motorsports,False,False,25,19
Chase Purdy,4295,Chv,23,17,19,167.193,32.298,GMS Racing,False,False,28,17
Tyler Hill,4298,Chv,56,106,25,167.188,32.299,Hill Motorsports,False,False,25,19
Josh Berry,4123,Chv,25,122,2,167.183,32.300,Rackley W.A.R.,False,True,33,10
Drew Dollar,4367,Tyt,51,16,22,167.172,32.302,Kyle Busch Motorsports,False,False,10,33
Kris Wright,4364,Chv,02,136,24,167.172,32.302,Young's Motorsports,False,False,19,22
Dawson Cram,4256,Chv,41,42,21,167.172,32.302,Cram Enterprises,False,False,23,21
Tyler Hill,4298,Chv,56,89,26,167.162,32.304,Hill Motorsports,False,False,25,19
Brennan Poole,4144,Tyt,30,2,24,167.152,32.306,On Point Motorsports,False,False,27,14
Ross Chastain,4001,Chv,45,49,14,167.141,32.308,Niece Motorsports,False,True,24,36
Tyler Hill,4298,Chv,56,84,26,167.131,32.310,Hill Motorsports,False,False,25,19
Kris Wright,4364,Chv,02,88,24,167.131,32.310,Young's Motorsports,False,False,19,22
Drew Dollar,4367,Tyt,51,43,23,167.126,32.311,Kyle Busch Motorsports,False,False,10,33
Howie Disavino III,4379,Chv,3,135,25,167.121,32.312,Jordan Anderson Racing,False,False,30,23
Tyler Hill,4298,Chv,56,19,25,167.121,32.312,Hill Motorsports,False,False,25,19
Howie Disavino III,4379,Chv,3,5,35,167.105,32.315,Jordan Anderson Racing,False,False,30,23
Dawson Cram,4256,Chv,41,111,15,167.100,32.316,Cram Enterprises,False,False,23,21
Chase Elliott,4062,Chv,24,4,19,167.090,32.318,GMS Racing,False,True,22,2
Kris Wright,4364,Chv,02,132,24,167.069,32.322,Young's Motorsports,False,False,19,22
Tanner Gray,4342,Frd,15,14,13,167.064,32.323,Team DGR,False,False,20,9
Zane Smith,4272,Chv,21,5,8,167.059,32.324,GMS Racing,False,False,7,6
Kris Wright,4364,Chv,02,44,26,167.048,32.326,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,81,24,167.038,32.328,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,133,24,167.022,32.331,Young's Motorsports,False,False,19,22
Cory Roper,4262,Frd,04,32,20,167.022,32.331,Roper Racing,False,False,21,18
Kris Wright,4364,Chv,02,16,27,167.017,32.332,Young's Motorsports,False,False,19,22
Tyler Hill,4298,Chv,56,16,25,167.012,32.333,Hill Motorsports,False,False,25,19
Spencer Boyd,4192,Chv,20,17,26,167.002,32.335,Young's Motorsports,False,False,26,27
Dawson Cram,4256,Chv,41,109,18,166.997,32.336,Cram Enterprises,False,False,23,21
Spencer Boyd,4192,Chv,20,16,26,166.991,32.337,Young's Motorsports,False,False,26,27
Jennifer Jo Cobb,608,Frd,10,44,28,166.986,32.338,Jennifer Jo Cobb Racing,False,False,32,31
Chase Purdy,4295,Chv,23,111,14,166.976,32.340,GMS Racing,False,False,28,17
Tyler Hill,4298,Chv,56,51,26,166.966,32.342,Hill Motorsports,False,False,25,19
Todd Gilliland,4231,Frd,38,46,3,166.924,32.350,Front Row Motorsports,False,False,4,7
Derek Kraus,4297,Tyt,19,91,15,166.919,32.351,McAnally Hilgemann Racing,False,False,9,13
Tyler Ankrum,4296,Chv,26,31,23,166.914,32.352,GMS Racing,False,False,11,8
Hailie Deegan,4366,Frd,1,129,28,166.904,32.354,Team DGR,False,False,12,24
Josh Berry,4123,Chv,25,15,22,166.893,32.356,Rackley W.A.R.,False,True,33,10
Cory Roper,4262,Frd,04,110,18,166.888,32.357,Roper Racing,False,False,21,18
Hailie Deegan,4366,Frd,1,20,18,166.883,32.358,Team DGR,False,False,12,24
Kris Wright,4364,Chv,02,139,23,166.873,32.360,Young's Motorsports,False,False,19,22
Kris Wright,4364,Chv,02,20,26,166.868,32.361,Young's Motorsports,False,False,19,22
Austin Wayne Self,4189,Chv,22,95,20,166.862,32.362,AM Racing,False,False,13,15
Howie Disavino III,4379,Chv,3,115,18,166.852,32.364,Jordan Anderson Racing,False,False,30,23
Howie Disavino III,4379,Chv,3,123,17,166.847,32.365,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,17,27,166.831,32.368,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,120,20,166.816,32.371,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,4,30,166.811,32.372,Young's Motorsports,False,False,19,22
Cory Roper,4262,Frd,04,5,24,166.806,32.373,Roper Racing,False,False,21,18
Kris Wright,4364,Chv,02,97,24,166.801,32.374,Young's Motorsports,False,False,19,22
Tyler Ankrum,4296,Chv,26,52,7,166.785,32.377,GMS Racing,False,False,11,8
Howie Disavino III,4379,Chv,3,15,31,166.780,32.378,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,42,26,166.770,32.380,Young's Motorsports,False,False,19,22
Cory Roper,4262,Frd,04,31,18,166.744,32.385,Roper Racing,False,False,21,18
Spencer Boyd,4192,Chv,20,81,28,166.739,32.386,Young's Motorsports,False,False,26,27
Chase Purdy,4295,Chv,23,2,25,166.713,32.391,GMS Racing,False,False,28,17
Tyler Hill,4298,Chv,56,3,26,166.703,32.393,Hill Motorsports,False,False,25,19
Zane Smith,4272,Chv,21,46,4,166.698,32.394,GMS Racing,False,False,7,6
Kris Wright,4364,Chv,02,127,23,166.656,32.402,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,104,26,166.651,32.403,Jordan Anderson Racing,False,False,30,23
Derek Kraus,4297,Tyt,19,33,8,166.651,32.403,McAnally Hilgemann Racing,False,False,9,13
Cory Roper,4262,Frd,04,98,22,166.646,32.404,Roper Racing,False,False,21,18
Tate Fogleman,4271,Chv,12,45,30,166.641,32.405,Young's Motorsports,False,False,31,25
Brennan Poole,4144,Tyt,30,3,22,166.641,32.405,On Point Motorsports,False,False,27,14
Howie Disavino III,4379,Chv,3,98,25,166.636,32.406,Jordan Anderson Racing,False,False,30,23
Ryan Truex,3952,Chv,40,31,24,166.631,32.407,Niece Motorsports,False,False,14,16
Tyler Hill,4298,Chv,56,15,25,166.574,32.418,Hill Motorsports,False,False,25,19
Spencer Boyd,4192,Chv,20,6,27,166.569,32.419,Young's Motorsports,False,False,26,27
Austin Wayne Self,4189,Chv,22,20,17,166.554,32.422,AM Racing,False,False,13,15
Howie Disavino III,4379,Chv,3,142,24,166.528,32.427,Jordan Anderson Racing,False,False,30,23
Tyler Hill,4298,Chv,56,43,26,166.518,32.429,Hill Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,88,26,166.518,32.429,Hill Motorsports,False,False,25,19
Drew Dollar,4367,Tyt,51,44,23,166.512,32.430,Kyle Busch Motorsports,False,False,10,33
Ryan Truex,3952,Chv,40,43,22,166.466,32.439,Niece Motorsports,False,False,14,16
Tyler Hill,4298,Chv,56,104,25,166.441,32.444,Hill Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,44,27,166.430,32.446,Hill Motorsports,False,False,25,19
Dawson Cram,4256,Chv,41,15,24,166.425,32.447,Cram Enterprises,False,False,23,21
Tyler Hill,4298,Chv,56,92,26,166.425,32.447,Hill Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,45,27,166.425,32.447,Hill Motorsports,False,False,25,19
Kris Wright,4364,Chv,02,129,23,166.420,32.448,Young's Motorsports,False,False,19,22
Chase Purdy,4295,Chv,23,45,20,166.415,32.449,GMS Racing,False,False,28,17
Tyler Hill,4298,Chv,56,109,22,166.400,32.452,Hill Motorsports,False,False,25,19
Austin Wayne Self,4189,Chv,22,33,7,166.389,32.454,AM Racing,False,False,13,15
Hailie Deegan,4366,Frd,1,42,22,166.374,32.457,Team DGR,False,False,12,24
Kris Wright,4364,Chv,02,45,26,166.348,32.462,Young's Motorsports,False,False,19,22
Kris Wright,4364,Chv,02,109,21,166.343,32.463,Young's Motorsports,False,False,19,22
Johnny Sauter,2911,Tyt,13,2,13,166.343,32.463,ThorSport Racing,False,False,17,12
Grant Enfinger,3978,Tyt,98,2,17,166.333,32.465,ThorSport Racing,False,False,18,3
Howie Disavino III,4379,Chv,3,110,24,166.328,32.466,Jordan Anderson Racing,False,False,30,23
Ryan Truex,3952,Chv,40,18,21,166.323,32.467,Niece Motorsports,False,False,14,16
Matt Crafton,694,Tyt,88,98,23,166.318,32.468,ThorSport Racing,False,False,15,20
Chase Purdy,4295,Chv,23,3,25,166.318,32.468,GMS Racing,False,False,28,17
Chase Elliott,4062,Chv,24,2,21,166.318,32.468,GMS Racing,False,True,22,2
Hailie Deegan,4366,Frd,1,61,19,166.307,32.470,Team DGR,False,False,12,24
Tyler Ankrum,4296,Chv,26,14,14,166.277,32.476,GMS Racing,False,False,11,8
Howie Disavino III,4379,Chv,3,129,25,166.261,32.479,Jordan Anderson Racing,False,False,30,23
Ryan Truex,3952,Chv,40,14,19,166.251,32.481,Niece Motorsports,False,False,14,16
Kris Wright,4364,Chv,02,137,23,166.251,32.481,Young's Motorsports,False,False,19,22
Spencer Boyd,4192,Chv,20,4,27,166.246,32.482,Young's Motorsports,False,False,26,27
Keith McGee,4382,Chv,33,16,30,166.246,32.482,Reaume Brothers Racing,False,False,34,29
Kris Wright,4364,Chv,02,140,23,166.215,32.488,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,99,25,166.215,32.488,Jordan Anderson Racing,False,False,30,23
Howie Disavino III,4379,Chv,3,4,35,166.215,32.488,Jordan Anderson Racing,False,False,30,23
Kris Wright,4364,Chv,02,138,23,166.210,32.489,Young's Motorsports,False,False,19,22
Austin Wayne Self,4189,Chv,22,67,24,166.210,32.489,AM Racing,False,False,13,15
Drew Dollar,4367,Tyt,51,14,21,166.190,32.493,Kyle Busch Motorsports,False,False,10,33
Spencer Boyd,4192,Chv,20,83,28,166.169,32.497,Young's Motorsports,False,False,26,27
Tate Fogleman,4271,Chv,12,13,34,166.128,32.505,Young's Motorsports,False,False,31,25
Dawson Cram,4256,Chv,41,31,15,166.108,32.509,Cram Enterprises,False,False,23,21
Jesse Iwuji,4291,Tyt,34,139,29,166.082,32.514,Reaume Brothers Racing,False,False,29,28
Howie Disavino III,4379,Chv,3,106,26,166.082,32.514,Jordan Anderson Racing,False,False,30,23
Howie Disavino III,4379,Chv,3,101,25,166.082,32.514,Jordan Anderson Racing,False,False,30,23
Carson Hocevar,4326,Chv,42,5,9,166.082,32.514,Niece Motorsports,False,False,3,11
Cory Roper,4262,Frd,04,14,22,166.077,32.515,Roper Racing,False,False,21,18
Kris Wright,4364,Chv,02,143,23,166.052,32.520,Young's Motorsports,False,False,19,22
Grant Enfinger,3978,Tyt,98,14,16,166.041,32.522,ThorSport Racing,False,False,18,3
Dawson Cram,4256,Chv,41,2,23,166.026,32.525,Cram Enterprises,False,False,23,21
Hailie Deegan,4366,Frd,1,17,18,166.026,32.525,Team DGR,False,False,12,24
Howie Disavino III,4379,Chv,3,118,17,166.021,32.526,Jordan Anderson Racing,False,False,30,23
Drew Dollar,4367,Tyt,51,61,18,166.006,32.529,Kyle Busch Motorsports,False,False,10,33
Cory Roper,4262,Frd,04,107,22,166.006,32.529,Roper Racing,False,False,21,18
Ben Rhodes,4107,Tyt,99,139,26,165.996,32.531,ThorSport Racing,False,False,2,26
Tate Fogleman,4271,Chv,12,67,26,165.990,32.532,Young's Motorsports,False,False,31,25
Spencer Boyd,4192,Chv,20,18,26,165.960,32.538,Young's Motorsports,False,False,26,27
Ray Ciccarelli,4240,Tyt,49,81,29,165.955,32.539,CMI Motorsports,False,False,36,32
Tate Fogleman,4271,Chv,12,51,29,165.950,32.540,Young's Motorsports,False,False,31,25
Kris Wright,4364,Chv,02,18,27,165.950,32.540,Young's Motorsports,False,False,19,22
Howie Disavino III,4379,Chv,3,122,18,165.939,32.542,Jordan Anderson Racing,False,False,30,23
Chase Purdy,4295,Chv,23,97,22,165.939,32.542,GMS Racing,False,False,28,17
Hailie Deegan,4366,Frd,1,46,24,165.924,32.545,Team DGR,False,False,12,24
Drew Dollar,4367,Tyt,51,15,21,165.919,32.546,Kyle Busch Motorsports,False,False,10,33
Tate Fogleman,4271,Chv,12,46,30,165.914,32.547,Young's Motorsports,False,False,31,25
Brennan Poole,4144,Tyt,30,14,18,165.888,32.552,On Point Motorsports,False,False,27,14
Spencer Boyd,4192,Chv,20,43,21,165.883,32.553,Young's Motorsports,False,False,26,27
Ray Ciccarelli,4240,Tyt,49,20,29,165.863,32.557,CMI Motorsports,False,False,36,32
Spencer Boyd,4192,Chv,20,44,21,165.848,32.560,Young's Motorsports,False,False,26,27
Howie Disavino III,4379,Chv,3,18,31,165.843,32.561,Jordan Anderson Racing,False,False,30,23
Ryan Truex,3952,Chv,40,44,22,165.827,32.564,Niece Motorsports,False,False,14,16
Matt Crafton,694,Tyt,88,93,23,165.822,32.565,ThorSport Racing,False,False,15,20
Kris Wright,4364,Chv,02,15,27,165.817,32.566,Young's Motorsports,False,False,19,22
Kris Wright,4364,Chv,02,119,13,165.802,32.569,Young's Motorsports,False,False,19,22
Tate Fogleman,4271,Chv,12,14,34,165.792,32.571,Young's Motorsports,False,False,31,25
Ryan Truex,3952,Chv,40,4,21,165.776,32.574,Niece Motorsports,False,False,14,16
Spencer Boyd,4192,Chv,20,5,27,165.776,32.574,Young's Motorsports,False,False,26,27
Howie Disavino III,4379,Chv,3,45,32,165.746,32.580,Jordan Anderson Racing,False,False,30,23
Spencer Boyd,4192,Chv,20,82,28,165.736,32.582,Young's Motorsports,False,False,26,27
Josh Berry,4123,Chv,25,60,17,165.736,32.582,Rackley W.A.R.,False,True,33,10
Spencer Boyd,4192,Chv,20,15,26,165.700,32.589,Young's Motorsports,False,False,26,27
Jennifer Jo Cobb,608,Frd,10,16,28,165.690,32.591,Jennifer Jo Cobb Racing,False,False,32,31
Howie Disavino III,4379,Chv,3,107,25,165.685,32.592,Jordan Anderson Racing,False,False,30,23
Spencer Boyd,4192,Chv,20,42,19,165.675,32.594,Young's Motorsports,False,False,26,27
Spencer Boyd,4192,Chv,20,84,28,165.670,32.595,Young's Motorsports,False,False,26,27
Kris Wright,4364,Chv,02,46,25,165.670,32.595,Young's Motorsports,False,False,19,22
Kris Wright,4364,Chv,02,6,29,165.654,32.598,Young's Motorsports,False,False,19,22
Jesse Iwuji,4291,Tyt,34,84,31,165.649,32.599,Reaume Brothers Racing,False,False,29,28
Tyler Hill,4298,Chv,56,60,24,165.649,32.599,Hill Motorsports,False,False,25,19
Tyler Hill,4298,Chv,56,102,26,165.624,32.604,Hill Motorsports,False,False,25,19
Chase Purdy,4295,Chv,23,67,23,165.609,32.607,GMS Racing,False,False,28,17
Tyler Hill,4298,Chv,56,42,27,165.604,32.608,Hill Motorsports,False,False,25,19
Tate Fogleman,4271,Chv,12,111,30,165.598,32.609,Young's Motorsports,False,False,31,25
Kris Wright,4364,Chv,02,142,23,165.593,32.610,Young's Motorsports,False,False,19,22
Zane Smith,4272,Chv,21,21,4,165.583,32.612,GMS Racing,False,False,7,6
Dawson Cram,4256,Chv,41,115,26,165.578,32.613,Cram Enterprises,False,False,23,21
Ryan Truex,3952,Chv,40,15,20,165.578,32.613,Niece Motorsports,False,False,14,16
Ray Ciccarelli,4240,Tyt,49,45,35,165.578,32.613,CMI Motorsports,False,False,36,32
Hailie Deegan,4366,Frd,1,45,23,165.563,32.616,Team DGR,False,False,12,24
Tate Fogleman,4271,Chv,12,128,26,165.563,32.616,Young's Motorsports,False,False,31,25
John Hunter Nemechek,4092,Tyt,4,30,1,165.543,32.620,Kyle Busch Motorsports,False,False,1,1
Tanner Gray,4342,Frd,15,59,1,165.532,32.622,Team DGR,False,False,20,9
Ben Rhodes,4107,Tyt,99,7,2,165.507,32.627,ThorSport Racing,False,False,2,26
Ray Ciccarelli,4240,Tyt,49,42,35,165.477,32.633,CMI Motorsports,False,False,36,32
Ray Ciccarelli,4240,Tyt,49,15,29,165.472,32.634,CMI Motorsports,False,False,36,32
Tate Fogleman,4271,Chv,12,47,29,165.456,32.637,Young's Motorsports,False,False,31,25
Cory Roper,4262,Frd,04,2,22,165.446,32.639,Roper Racing,False,False,21,18
Stewart Friesen,4205,Tyt,52,21,5,165.441,32.640,Halmar Friesen Racing,False,False,6,34
Drew Dollar,4367,Tyt,51,5,22,165.421,32.644,Kyle Busch Motorsports,False,False,10,33
Grant Enfinger,3978,Tyt,98,3,14,165.421,32.644,ThorSport Racing,False,False,18,3
Tate Fogleman,4271,Chv,12,118,27,165.406,32.647,Young's Motorsports,False,False,31,25
Tate Fogleman,4271,Chv,12,85,27,165.401,32.648,Young's Motorsports,False,False,31,25
Howie Disavino III,4379,Chv,3,117,17,165.396,32.649,Jordan Anderson Racing,False,False,30,23
Keith McGee,4382,Chv,33,18,30,165.396,32.649,Reaume Brothers Racing,False,False,34,29
Ryan Truex,3952,Chv,40,2,19,165.391,32.650,Niece Motorsports,False,False,14,16
Dawson Cram,4256,Chv,41,61,20,165.375,32.653,Cram Enterprises,False,False,23,21
Cory Roper,4262,Frd,04,3,21,165.340,32.660,Roper Racing,False,False,21,18
Tate Fogleman,4271,Chv,12,50,29,165.340,32.660,Young's Motorsports,False,False,31,25
Howie Disavino III,4379,Chv,3,49,32,165.315,32.665,Jordan Anderson Racing,False,False,30,23
Keith McGee,4382,Chv,33,45,31,165.304,32.667,Reaume Brothers Racing,False,False,34,29
Howie Disavino III,4379,Chv,3,112,22,165.299,32.668,Jordan Anderson Racing,False,False,30,23
Tyler Hill,4298,Chv,56,5,26,165.299,32.668,Hill Motorsports,False,False,25,19
Cory Roper,4262,Frd,04,15,23,165.294,32.669,Roper Racing,False,False,21,18
Matt Crafton,694,Tyt,88,45,25,165.279,32.672,ThorSport Racing,False,False,15,20
Spencer Boyd,4192,Chv,20,85,28,165.279,32.672,Young's Motorsports,False,False,26,27
Tate Fogleman,4271,Chv,12,15,33,165.269,32.674,Young's Motorsports,False,False,31,25
Ray Ciccarelli,4240,Tyt,49,18,29,165.264,32.675,CMI Motorsports,False,False,36,32
Keith McGee,4382,Chv,33,82,30,165.254,32.677,Reaume Brothers Racing,False,False,34,29
Jesse Iwuji,4291,Tyt,34,85,31,165.254,32.677,Reaume Brothers Racing,False,False,29,28
Cory Roper,4262,Frd,04,49,26,165.234,32.681,Roper Racing,False,False,21,18
Dawson Cram,4256,Chv,41,5,25,165.218,32.684,Cram Enterprises,False,False,23,21
