driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Josh Williams,4106,Chv,92,121,23,168.041,32.135,DGM Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,128,18,168.041,32.135,Motorsports Business Management,False,True,25,34
Ryan Sieg,3884,Chv,39,71,33,168.031,32.137,RSS Racing,False,False,7,28
Chase Briscoe,4228,Frd,98,187,25,168.025,32.138,Stewart-Haas Racing,False,False,8,20
Dillon Bassett,4309,Chv,90,84,23,168.025,32.138,DGM Racing,False,False,19,13
Brandon Brown,4118,Chv,68,134,15,168.025,32.138,Brandonbilt Motorsports,False,False,15,8
Vinnie Miller,4253,Chv,78,40,28,168.025,32.138,B.J. McLeod Motorsports,False,False,16,23
Joe Graf Jr,4313,Chv,08,44,28,168.020,32.139,SS Green Light Racing,False,False,28,19
Alex Labbe,4225,Chv,36,58,27,168.015,32.140,DGM Racing,False,False,37,16
Alex Labbe,4225,Chv,36,9,29,168.015,32.140,DGM Racing,False,False,37,16
Vinnie Miller,4253,Chv,78,10,24,168.015,32.140,B.J. McLeod Motorsports,False,False,16,23
Alex Labbe,4225,Chv,36,16,25,168.015,32.140,DGM Racing,False,False,37,16
Jeffrey Earnhardt,3894,Chv,0,81,34,168.010,32.141,JD Motorsports,False,False,23,25
Myatt Snider,4223,Chv,21,140,14,168.010,32.141,Richard Childress Racing,False,False,17,10
Garrett Smithley,4142,Chv,07,18,22,168.010,32.141,SS Green Light Racing,False,False,24,31
Bayley Currey,4257,Chv,74,131,27,168.004,32.142,Mike Harmon Racing,False,True,36,18
Bayley Currey,4257,Chv,74,79,27,168.004,32.142,Mike Harmon Racing,False,True,36,18
Timmy Hill,3984,Tyt,66,9,31,168.004,32.142,Motorsports Business Management,False,True,25,34
Joe Graf Jr,4313,Chv,08,111,30,168.004,32.142,SS Green Light Racing,False,False,28,19
Josh Williams,4106,Chv,92,70,19,167.999,32.143,DGM Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,11,29,167.999,32.143,Motorsports Business Management,False,True,25,34
BJ McLeod,3973,Chv,6,133,21,167.994,32.144,JD Motorsports,False,False,14,17
Dillon Bassett,4309,Chv,90,71,24,167.989,32.145,DGM Racing,False,False,19,13
Austin Hill,4133,Tyt,61,76,21,167.989,32.145,Hattori Racing Enterprises,False,True,26,33
Jeremy Clements,595,Chv,51,90,15,167.984,32.146,Jeremy Clements Racing,False,False,27,32
BJ McLeod,3973,Chv,6,134,21,167.984,32.146,JD Motorsports,False,False,14,17
Garrett Smithley,4142,Chv,07,80,22,167.978,32.147,SS Green Light Racing,False,False,24,31
Joe Nemechek,2384,Chv,47,114,31,167.978,32.147,Mike Harmon Racing,False,True,31,26
Dillon Bassett,4309,Chv,90,79,23,167.973,32.148,DGM Racing,False,False,19,13
Joe Nemechek,2384,Chv,47,163,31,167.968,32.149,Mike Harmon Racing,False,True,31,26
Alex Labbe,4225,Chv,36,44,31,167.963,32.150,DGM Racing,False,False,37,16
Austin Hill,4133,Tyt,61,38,15,167.963,32.150,Hattori Racing Enterprises,False,True,26,33
Bayley Currey,4257,Chv,74,59,27,167.963,32.150,Mike Harmon Racing,False,True,36,18
Jeffrey Earnhardt,3894,Chv,0,2,26,167.957,32.151,JD Motorsports,False,False,23,25
BJ McLeod,3973,Chv,6,200,17,167.957,32.151,JD Motorsports,False,False,14,17
Josh Williams,4106,Chv,92,73,19,167.952,32.152,DGM Racing,False,False,21,14
Chad Finchum,4232,Tyt,13,41,21,167.952,32.152,Motorsports Business Management,False,False,13,22
Brandon Brown,4118,Chv,68,136,15,167.947,32.153,Brandonbilt Motorsports,False,False,15,8
BJ McLeod,3973,Chv,6,126,21,167.942,32.154,JD Motorsports,False,False,14,17
Joe Nemechek,2384,Chv,47,41,32,167.942,32.154,Mike Harmon Racing,False,True,31,26
Bayley Currey,4257,Chv,74,9,26,167.942,32.154,Mike Harmon Racing,False,True,36,18
Chad Finchum,4232,Tyt,13,117,29,167.942,32.154,Motorsports Business Management,False,False,13,22
Austin Cindric,4180,Frd,22,28,5,167.937,32.155,Team Penske,False,False,6,3
Vinnie Miller,4253,Chv,78,131,26,167.937,32.155,B.J. McLeod Motorsports,False,False,16,23
Garrett Smithley,4142,Chv,07,122,25,167.931,32.156,SS Green Light Racing,False,False,24,31
Tommy Joe Martins,3902,Chv,44,35,28,167.926,32.157,Martins Motorsports,False,False,32,24
Mason Massey,4315,Tyt,99,137,28,167.926,32.157,B.J. McLeod Motorsports,False,False,30,21
Myatt Snider,4223,Chv,21,133,14,167.921,32.158,Richard Childress Racing,False,False,17,10
Jesse Little,4150,Chv,4,79,24,167.916,32.159,JD Motorsports,False,False,34,15
Vinnie Miller,4253,Chv,78,112,26,167.910,32.160,B.J. McLeod Motorsports,False,False,16,23
Bayley Currey,4257,Chv,74,75,27,167.905,32.161,Mike Harmon Racing,False,True,36,18
Joe Graf Jr,4313,Chv,08,63,29,167.900,32.162,SS Green Light Racing,False,False,28,19
Joe Nemechek,2384,Chv,47,164,31,167.900,32.162,Mike Harmon Racing,False,True,31,26
Vinnie Miller,4253,Chv,78,73,25,167.900,32.162,B.J. McLeod Motorsports,False,False,16,23
Brett Moffitt,4038,Chv,02,147,7,167.900,32.162,Our Motorsports,False,True,22,6
Vinnie Miller,4253,Chv,78,118,26,167.895,32.163,B.J. McLeod Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,40,23,167.895,32.163,RSS Racing,False,False,7,28
Vinnie Miller,4253,Chv,78,35,27,167.895,32.163,B.J. McLeod Motorsports,False,False,16,23
Chad Finchum,4232,Tyt,13,116,29,167.890,32.164,Motorsports Business Management,False,False,13,22
Ryan Sieg,3884,Chv,39,129,32,167.890,32.164,RSS Racing,False,False,7,28
Joe Graf Jr,4313,Chv,08,133,29,167.884,32.165,SS Green Light Racing,False,False,28,19
Alex Labbe,4225,Chv,36,85,26,167.884,32.165,DGM Racing,False,False,37,16
Vinnie Miller,4253,Chv,78,143,32,167.884,32.165,B.J. McLeod Motorsports,False,False,16,23
Vinnie Miller,4253,Chv,78,163,29,167.879,32.166,B.J. McLeod Motorsports,False,False,16,23
BJ McLeod,3973,Chv,6,128,21,167.879,32.166,JD Motorsports,False,False,14,17
Bayley Currey,4257,Chv,74,121,27,167.879,32.166,Mike Harmon Racing,False,True,36,18
Joe Graf Jr,4313,Chv,08,27,29,167.874,32.167,SS Green Light Racing,False,False,28,19
Austin Hill,4133,Tyt,61,77,21,167.874,32.167,Hattori Racing Enterprises,False,True,26,33
Alex Labbe,4225,Chv,36,124,20,167.874,32.167,DGM Racing,False,False,37,16
Bayley Currey,4257,Chv,74,124,27,167.874,32.167,Mike Harmon Racing,False,True,36,18
Austin Hill,4133,Tyt,61,166,20,167.874,32.167,Hattori Racing Enterprises,False,True,26,33
Garrett Smithley,4142,Chv,07,130,25,167.869,32.168,SS Green Light Racing,False,False,24,31
Jesse Little,4150,Chv,4,124,22,167.863,32.169,JD Motorsports,False,False,34,15
Mason Massey,4315,Tyt,99,61,32,167.863,32.169,B.J. McLeod Motorsports,False,False,30,21
Timmy Hill,3984,Tyt,66,68,18,167.863,32.169,Motorsports Business Management,False,True,25,34
Vinnie Miller,4253,Chv,78,77,25,167.863,32.169,B.J. McLeod Motorsports,False,False,16,23
Timmy Hill,3984,Tyt,66,127,18,167.863,32.169,Motorsports Business Management,False,True,25,34
Josh Williams,4106,Chv,92,86,20,167.863,32.169,DGM Racing,False,False,21,14
Chad Finchum,4232,Tyt,13,57,25,167.858,32.170,Motorsports Business Management,False,False,13,22
Ryan Sieg,3884,Chv,39,103,33,167.858,32.170,RSS Racing,False,False,7,28
BJ McLeod,3973,Chv,6,127,21,167.858,32.170,JD Motorsports,False,False,14,17
Ryan Sieg,3884,Chv,39,85,33,167.853,32.171,RSS Racing,False,False,7,28
Vinnie Miller,4253,Chv,78,122,26,167.853,32.171,B.J. McLeod Motorsports,False,False,16,23
Jeffrey Earnhardt,3894,Chv,0,124,34,167.848,32.172,JD Motorsports,False,False,23,25
Mason Massey,4315,Tyt,99,143,27,167.848,32.172,B.J. McLeod Motorsports,False,False,30,21
Brandon Brown,4118,Chv,68,37,29,167.832,32.175,Brandonbilt Motorsports,False,False,15,8
Bayley Currey,4257,Chv,74,118,27,167.832,32.175,Mike Harmon Racing,False,True,36,18
Austin Hill,4133,Tyt,61,151,22,167.827,32.176,Hattori Racing Enterprises,False,True,26,33
Ryan Sieg,3884,Chv,39,80,33,167.827,32.176,RSS Racing,False,False,7,28
Dillon Bassett,4309,Chv,90,27,19,167.827,32.176,DGM Racing,False,False,19,13
Joe Nemechek,2384,Chv,47,74,28,167.822,32.177,Mike Harmon Racing,False,True,31,26
Vinnie Miller,4253,Chv,78,164,29,167.822,32.177,B.J. McLeod Motorsports,False,False,16,23
Dillon Bassett,4309,Chv,90,40,22,167.822,32.177,DGM Racing,False,False,19,13
Vinnie Miller,4253,Chv,78,43,27,167.822,32.177,B.J. McLeod Motorsports,False,False,16,23
Chad Finchum,4232,Tyt,13,9,20,167.822,32.177,Motorsports Business Management,False,False,13,22
Josh Williams,4106,Chv,92,9,22,167.822,32.177,DGM Racing,False,False,21,14
Alex Labbe,4225,Chv,36,129,20,167.817,32.178,DGM Racing,False,False,37,16
Jesse Little,4150,Chv,4,166,21,167.811,32.179,JD Motorsports,False,False,34,15
Alex Labbe,4225,Chv,36,126,20,167.806,32.180,DGM Racing,False,False,37,16
Chad Finchum,4232,Tyt,13,162,28,167.806,32.180,Motorsports Business Management,False,False,13,22
Ryan Sieg,3884,Chv,39,121,33,167.806,32.180,RSS Racing,False,False,7,28
Alex Labbe,4225,Chv,36,59,26,167.801,32.181,DGM Racing,False,False,37,16
Garrett Smithley,4142,Chv,07,16,22,167.801,32.181,SS Green Light Racing,False,False,24,31
Ross Chastain,4001,Chv,10,53,1,167.796,32.182,Kaulig Racing,False,False,1,4
Jeffrey Earnhardt,3894,Chv,0,132,34,167.790,32.183,JD Motorsports,False,False,23,25
Matt Mills,4209,Chv,5,65,30,167.790,32.183,B.J. McLeod Motorsports,False,False,33,30
Mason Massey,4315,Tyt,99,138,28,167.785,32.184,B.J. McLeod Motorsports,False,False,30,21
Mason Massey,4315,Tyt,99,122,28,167.780,32.185,B.J. McLeod Motorsports,False,False,30,21
Alex Labbe,4225,Chv,36,133,20,167.780,32.185,DGM Racing,False,False,37,16
Joe Nemechek,2384,Chv,47,110,31,167.775,32.186,Mike Harmon Racing,False,True,31,26
Alex Labbe,4225,Chv,36,137,20,167.775,32.186,DGM Racing,False,False,37,16
Vinnie Miller,4253,Chv,78,64,25,167.770,32.187,B.J. McLeod Motorsports,False,False,16,23
Josh Williams,4106,Chv,92,126,23,167.770,32.187,DGM Racing,False,False,21,14
Jesse Little,4150,Chv,4,88,24,167.770,32.187,JD Motorsports,False,False,34,15
Timmy Hill,3984,Tyt,66,45,15,167.770,32.187,Motorsports Business Management,False,True,25,34
Joe Nemechek,2384,Chv,47,162,31,167.770,32.187,Mike Harmon Racing,False,True,31,26
Alex Labbe,4225,Chv,36,71,26,167.764,32.188,DGM Racing,False,False,37,16
Harrison Burton,4217,Tyt,20,130,12,167.764,32.188,Joe Gibbs Racing,False,False,11,9
Joe Graf Jr,4313,Chv,08,68,29,167.764,32.188,SS Green Light Racing,False,False,28,19
Joe Graf Jr,4313,Chv,08,131,29,167.764,32.188,SS Green Light Racing,False,False,28,19
Tommy Joe Martins,3902,Chv,44,128,17,167.759,32.189,Martins Motorsports,False,False,32,24
Josh Williams,4106,Chv,92,3,22,167.754,32.190,DGM Racing,False,False,21,14
Mason Massey,4315,Tyt,99,130,28,167.749,32.191,B.J. McLeod Motorsports,False,False,30,21
Jesse Little,4150,Chv,4,115,23,167.744,32.192,JD Motorsports,False,False,34,15
Josh Williams,4106,Chv,92,15,24,167.738,32.193,DGM Racing,False,False,21,14
Garrett Smithley,4142,Chv,07,14,22,167.733,32.194,SS Green Light Racing,False,False,24,31
Jeffrey Earnhardt,3894,Chv,0,82,34,167.717,32.197,JD Motorsports,False,False,23,25
Joe Graf Jr,4313,Chv,08,134,29,167.707,32.199,SS Green Light Racing,False,False,28,19
Joe Graf Jr,4313,Chv,08,9,27,167.707,32.199,SS Green Light Racing,False,False,28,19
Vinnie Miller,4253,Chv,78,148,30,167.702,32.200,B.J. McLeod Motorsports,False,False,16,23
Austin Hill,4133,Tyt,61,39,16,167.702,32.200,Hattori Racing Enterprises,False,True,26,33
Chad Finchum,4232,Tyt,13,163,28,167.697,32.201,Motorsports Business Management,False,False,13,22
Jesse Little,4150,Chv,4,57,23,167.697,32.201,JD Motorsports,False,False,34,15
Jesse Little,4150,Chv,4,75,23,167.697,32.201,JD Motorsports,False,False,34,15
Mason Massey,4315,Tyt,99,167,26,167.691,32.202,B.J. McLeod Motorsports,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,126,34,167.691,32.202,JD Motorsports,False,False,23,25
Jesse Little,4150,Chv,4,127,22,167.691,32.202,JD Motorsports,False,False,34,15
Joe Graf Jr,4313,Chv,08,116,30,167.691,32.202,SS Green Light Racing,False,False,28,19
Ryan Sieg,3884,Chv,39,68,33,167.691,32.202,RSS Racing,False,False,7,28
Vinnie Miller,4253,Chv,78,83,25,167.686,32.203,B.J. McLeod Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,39,23,167.686,32.203,RSS Racing,False,False,7,28
Bayley Currey,4257,Chv,74,130,27,167.686,32.203,Mike Harmon Racing,False,True,36,18
Dillon Bassett,4309,Chv,90,35,21,167.681,32.204,DGM Racing,False,False,19,13
Vinnie Miller,4253,Chv,78,71,25,167.681,32.204,B.J. McLeod Motorsports,False,False,16,23
Austin Hill,4133,Tyt,61,82,21,167.676,32.205,Hattori Racing Enterprises,False,True,26,33
Bayley Currey,4257,Chv,74,39,24,167.671,32.206,Mike Harmon Racing,False,True,36,18
Dillon Bassett,4309,Chv,90,85,23,167.671,32.206,DGM Racing,False,False,19,13
Mason Massey,4315,Tyt,99,165,25,167.665,32.207,B.J. McLeod Motorsports,False,False,30,21
Ryan Sieg,3884,Chv,39,65,33,167.660,32.208,RSS Racing,False,False,7,28
Garrett Smithley,4142,Chv,07,131,25,167.660,32.208,SS Green Light Racing,False,False,24,31
Joe Graf Jr,4313,Chv,08,122,30,167.660,32.208,SS Green Light Racing,False,False,28,19
Joe Nemechek,2384,Chv,47,112,31,167.655,32.209,Mike Harmon Racing,False,True,31,26
Colby Howard,4344,Chv,15,3,34,167.655,32.209,JD Motorsports,False,False,29,37
Alex Labbe,4225,Chv,36,201,16,167.655,32.209,DGM Racing,False,False,37,16
Matt Mills,4209,Chv,5,13,31,167.650,32.210,B.J. McLeod Motorsports,False,False,33,30
Michael Annett,3861,Chv,1,128,11,167.650,32.210,JR Motorsports,False,False,9,7
Daniel Hemric,4093,Chv,8,202,3,167.650,32.210,JR Motorsports,False,False,12,2
Josh Williams,4106,Chv,92,45,19,167.650,32.210,DGM Racing,False,False,21,14
Timmy Hill,3984,Tyt,66,124,18,167.645,32.211,Motorsports Business Management,False,True,25,34
Riley Herbst,4269,Tyt,18,41,8,167.645,32.211,Joe Gibbs Racing,False,False,5,12
Jeffrey Earnhardt,3894,Chv,0,131,34,167.645,32.211,JD Motorsports,False,False,23,25
Ryan Sieg,3884,Chv,39,82,33,167.639,32.212,RSS Racing,False,False,7,28
Jeffrey Earnhardt,3894,Chv,0,17,24,167.634,32.213,JD Motorsports,False,False,23,25
Jesse Little,4150,Chv,4,12,30,167.634,32.213,JD Motorsports,False,False,34,15
Mason Massey,4315,Tyt,99,139,28,167.634,32.213,B.J. McLeod Motorsports,False,False,30,21
Matt Mills,4209,Chv,5,41,34,167.634,32.213,B.J. McLeod Motorsports,False,False,33,30
BJ McLeod,3973,Chv,6,129,21,167.634,32.213,JD Motorsports,False,False,14,17
Joe Nemechek,2384,Chv,47,111,31,167.634,32.213,Mike Harmon Racing,False,True,31,26
Noah Gragson,4224,Chv,9,189,2,167.629,32.214,JR Motorsports,False,False,10,11
Bayley Currey,4257,Chv,74,61,27,167.619,32.216,Mike Harmon Racing,False,True,36,18
Daniel Hemric,4093,Chv,8,171,4,167.619,32.216,JR Motorsports,False,False,12,2
Jesse Little,4150,Chv,4,135,22,167.613,32.217,JD Motorsports,False,False,34,15
Dillon Bassett,4309,Chv,90,86,23,167.613,32.217,DGM Racing,False,False,19,13
Austin Hill,4133,Tyt,61,84,21,167.613,32.217,Hattori Racing Enterprises,False,True,26,33
Alex Labbe,4225,Chv,36,18,25,167.608,32.218,DGM Racing,False,False,37,16
Tommy Joe Martins,3902,Chv,44,43,23,167.603,32.219,Martins Motorsports,False,False,32,24
Jeffrey Earnhardt,3894,Chv,0,3,26,167.598,32.220,JD Motorsports,False,False,23,25
Josh Williams,4106,Chv,92,129,23,167.598,32.220,DGM Racing,False,False,21,14
Vinnie Miller,4253,Chv,78,20,27,167.598,32.220,B.J. McLeod Motorsports,False,False,16,23
Jesse Little,4150,Chv,4,201,15,167.593,32.221,JD Motorsports,False,False,34,15
Ryan Sieg,3884,Chv,39,143,31,167.587,32.222,RSS Racing,False,False,7,28
Bayley Currey,4257,Chv,74,133,27,167.582,32.223,Mike Harmon Racing,False,True,36,18
Chad Finchum,4232,Tyt,13,110,24,167.582,32.223,Motorsports Business Management,False,False,13,22
Jesse Little,4150,Chv,4,87,24,167.577,32.224,JD Motorsports,False,False,34,15
Timmy Hill,3984,Tyt,66,10,30,167.577,32.224,Motorsports Business Management,False,True,25,34
Joe Graf Jr,4313,Chv,08,34,33,167.572,32.225,SS Green Light Racing,False,False,28,19
Tommy Joe Martins,3902,Chv,44,13,28,167.567,32.226,Martins Motorsports,False,False,32,24
Ryan Sieg,3884,Chv,39,81,33,167.561,32.227,RSS Racing,False,False,7,28
BJ McLeod,3973,Chv,6,165,26,167.561,32.227,JD Motorsports,False,False,14,17
Riley Herbst,4269,Tyt,18,88,8,167.561,32.227,Joe Gibbs Racing,False,False,5,12
Mason Massey,4315,Tyt,99,36,32,167.556,32.228,B.J. McLeod Motorsports,False,False,30,21
Alex Labbe,4225,Chv,36,17,25,167.556,32.228,DGM Racing,False,False,37,16
Austin Hill,4133,Tyt,61,57,19,167.556,32.228,Hattori Racing Enterprises,False,True,26,33
Garrett Smithley,4142,Chv,07,15,22,167.556,32.228,SS Green Light Racing,False,False,24,31
Dillon Bassett,4309,Chv,90,144,19,167.551,32.229,DGM Racing,False,False,19,13
Chad Finchum,4232,Tyt,13,164,28,167.551,32.229,Motorsports Business Management,False,False,13,22
Joe Nemechek,2384,Chv,47,161,31,167.546,32.230,Mike Harmon Racing,False,True,31,26
Ryan Sieg,3884,Chv,39,139,32,167.541,32.231,RSS Racing,False,False,7,28
Bayley Currey,4257,Chv,74,123,27,167.541,32.231,Mike Harmon Racing,False,True,36,18
Bayley Currey,4257,Chv,74,112,27,167.535,32.232,Mike Harmon Racing,False,True,36,18
Bayley Currey,4257,Chv,74,128,27,167.535,32.232,Mike Harmon Racing,False,True,36,18
Mason Massey,4315,Tyt,99,136,28,167.535,32.232,B.J. McLeod Motorsports,False,False,30,21
Austin Hill,4133,Tyt,61,83,21,167.525,32.234,Hattori Racing Enterprises,False,True,26,33
Mason Massey,4315,Tyt,99,78,32,167.525,32.234,B.J. McLeod Motorsports,False,False,30,21
Ryan Sieg,3884,Chv,39,137,32,167.525,32.234,RSS Racing,False,False,7,28
Garrett Smithley,4142,Chv,07,82,22,167.520,32.235,SS Green Light Racing,False,False,24,31
Austin Hill,4133,Tyt,61,78,21,167.515,32.236,Hattori Racing Enterprises,False,True,26,33
Jesse Little,4150,Chv,4,129,22,167.509,32.237,JD Motorsports,False,False,34,15
Mason Massey,4315,Tyt,99,107,30,167.509,32.237,B.J. McLeod Motorsports,False,False,30,21
Joe Graf Jr,4313,Chv,08,15,32,167.509,32.237,SS Green Light Racing,False,False,28,19
Jeremy Clements,595,Chv,51,138,17,167.509,32.237,Jeremy Clements Racing,False,False,27,32
Ryan Sieg,3884,Chv,39,140,32,167.504,32.238,RSS Racing,False,False,7,28
Dillon Bassett,4309,Chv,90,65,24,167.504,32.238,DGM Racing,False,False,19,13
Timmy Hill,3984,Tyt,66,130,18,167.499,32.239,Motorsports Business Management,False,True,25,34
Jeffrey Earnhardt,3894,Chv,0,75,34,167.494,32.240,JD Motorsports,False,False,23,25
Bayley Currey,4257,Chv,74,70,27,167.489,32.241,Mike Harmon Racing,False,True,36,18
Joe Graf Jr,4313,Chv,08,165,24,167.483,32.242,SS Green Light Racing,False,False,28,19
Joe Graf Jr,4313,Chv,08,43,29,167.483,32.242,SS Green Light Racing,False,False,28,19
Garrett Smithley,4142,Chv,07,85,22,167.478,32.243,SS Green Light Racing,False,False,24,31
Justin Allgaier,34,Chv,7,143,9,167.478,32.243,JR Motorsports,False,False,4,5
Alex Labbe,4225,Chv,36,35,30,167.478,32.243,DGM Racing,False,False,37,16
Dillon Bassett,4309,Chv,90,139,19,167.473,32.244,DGM Racing,False,False,19,13
Myatt Snider,4223,Chv,21,151,3,167.473,32.244,Richard Childress Racing,False,False,17,10
Joe Graf Jr,4313,Chv,08,113,30,167.473,32.244,SS Green Light Racing,False,False,28,19
Matt Mills,4209,Chv,5,18,30,167.447,32.249,B.J. McLeod Motorsports,False,False,33,30
Chad Finchum,4232,Tyt,13,121,29,167.447,32.249,Motorsports Business Management,False,False,13,22
Austin Hill,4133,Tyt,61,128,24,167.442,32.250,Hattori Racing Enterprises,False,True,26,33
Vinnie Miller,4253,Chv,78,34,26,167.442,32.250,B.J. McLeod Motorsports,False,False,16,23
Ryan Sieg,3884,Chv,39,138,32,167.437,32.251,RSS Racing,False,False,7,28
Joe Graf Jr,4313,Chv,08,78,29,167.431,32.252,SS Green Light Racing,False,False,28,19
Tommy Joe Martins,3902,Chv,44,2,28,167.431,32.252,Martins Motorsports,False,False,32,24
Brandon Brown,4118,Chv,68,41,29,167.431,32.252,Brandonbilt Motorsports,False,False,15,8
Alex Labbe,4225,Chv,36,75,26,167.426,32.253,DGM Racing,False,False,37,16
Dillon Bassett,4309,Chv,90,141,19,167.426,32.253,DGM Racing,False,False,19,13
Vinnie Miller,4253,Chv,78,36,28,167.421,32.254,B.J. McLeod Motorsports,False,False,16,23
Alex Labbe,4225,Chv,36,15,25,167.416,32.255,DGM Racing,False,False,37,16
Jesse Little,4150,Chv,4,84,24,167.416,32.255,JD Motorsports,False,False,34,15
Vinnie Miller,4253,Chv,78,18,27,167.416,32.255,B.J. McLeod Motorsports,False,False,16,23
Kyle Busch,454,Tyt,54,202,2,167.416,32.255,Joe Gibbs Racing,False,True,18,1
Ryan Sieg,3884,Chv,39,142,31,167.416,32.255,RSS Racing,False,False,7,28
Jesse Little,4150,Chv,4,134,22,167.406,32.257,JD Motorsports,False,False,34,15
Vinnie Miller,4253,Chv,78,123,26,167.406,32.257,B.J. McLeod Motorsports,False,False,16,23
Joe Nemechek,2384,Chv,47,115,31,167.406,32.257,Mike Harmon Racing,False,True,31,26
Timmy Hill,3984,Tyt,66,13,27,167.406,32.257,Motorsports Business Management,False,True,25,34
Garrett Smithley,4142,Chv,07,27,28,167.406,32.257,SS Green Light Racing,False,False,24,31
Jesse Little,4150,Chv,4,42,25,167.400,32.258,JD Motorsports,False,False,34,15
Timmy Hill,3984,Tyt,66,20,26,167.400,32.258,Motorsports Business Management,False,True,25,34
Bayley Currey,4257,Chv,74,11,27,167.400,32.258,Mike Harmon Racing,False,True,36,18
Jeffrey Earnhardt,3894,Chv,0,73,34,167.395,32.259,JD Motorsports,False,False,23,25
Joe Graf Jr,4313,Chv,08,127,29,167.385,32.261,SS Green Light Racing,False,False,28,19
Kyle Busch,454,Tyt,54,189,3,167.385,32.261,Joe Gibbs Racing,False,True,18,1
Timmy Hill,3984,Tyt,66,143,18,167.385,32.261,Motorsports Business Management,False,True,25,34
Joe Graf Jr,4313,Chv,08,138,29,167.385,32.261,SS Green Light Racing,False,False,28,19
Mason Massey,4315,Tyt,99,141,27,167.385,32.261,B.J. McLeod Motorsports,False,False,30,21
Joe Nemechek,2384,Chv,47,84,28,167.380,32.262,Mike Harmon Racing,False,True,31,26
Mason Massey,4315,Tyt,99,142,27,167.380,32.262,B.J. McLeod Motorsports,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,79,34,167.374,32.263,JD Motorsports,False,False,23,25
Alex Labbe,4225,Chv,36,132,20,167.374,32.263,DGM Racing,False,False,37,16
Vinnie Miller,4253,Chv,78,127,26,167.374,32.263,B.J. McLeod Motorsports,False,False,16,23
Garrett Smithley,4142,Chv,07,77,22,167.364,32.265,SS Green Light Racing,False,False,24,31
Timmy Hill,3984,Tyt,66,18,26,167.364,32.265,Motorsports Business Management,False,True,25,34
Timmy Hill,3984,Tyt,66,136,18,167.359,32.266,Motorsports Business Management,False,True,25,34
Josh Williams,4106,Chv,92,135,23,167.359,32.266,DGM Racing,False,False,21,14
Tommy Joe Martins,3902,Chv,44,88,16,167.359,32.266,Martins Motorsports,False,False,32,24
Jesse Little,4150,Chv,4,85,24,167.354,32.267,JD Motorsports,False,False,34,15
Alex Labbe,4225,Chv,36,82,26,167.354,32.267,DGM Racing,False,False,37,16
Timmy Hill,3984,Tyt,66,135,18,167.354,32.267,Motorsports Business Management,False,True,25,34
Timmy Hill,3984,Tyt,66,146,15,167.348,32.268,Motorsports Business Management,False,True,25,34
Mason Massey,4315,Tyt,99,58,32,167.343,32.269,B.J. McLeod Motorsports,False,False,30,21
Chad Finchum,4232,Tyt,13,165,28,167.343,32.269,Motorsports Business Management,False,False,13,22
Ryan Sieg,3884,Chv,39,75,33,167.338,32.270,RSS Racing,False,False,7,28
Alex Labbe,4225,Chv,36,83,26,167.338,32.270,DGM Racing,False,False,37,16
Brandon Brown,4118,Chv,68,35,29,167.338,32.270,Brandonbilt Motorsports,False,False,15,8
Jeffrey Earnhardt,3894,Chv,0,16,23,167.338,32.270,JD Motorsports,False,False,23,25
BJ McLeod,3973,Chv,6,137,21,167.338,32.270,JD Motorsports,False,False,14,17
Vinnie Miller,4253,Chv,78,146,32,167.338,32.270,B.J. McLeod Motorsports,False,False,16,23
Dillon Bassett,4309,Chv,90,138,19,167.333,32.271,DGM Racing,False,False,19,13
Tommy Joe Martins,3902,Chv,44,146,12,167.333,32.271,Martins Motorsports,False,False,32,24
Joe Graf Jr,4313,Chv,08,119,30,167.333,32.271,SS Green Light Racing,False,False,28,19
Chad Finchum,4232,Tyt,13,167,28,167.323,32.273,Motorsports Business Management,False,False,13,22
Josh Williams,4106,Chv,92,85,20,167.317,32.274,DGM Racing,False,False,21,14
Garrett Smithley,4142,Chv,07,75,22,167.312,32.275,SS Green Light Racing,False,False,24,31
Josh Williams,4106,Chv,92,125,23,167.312,32.275,DGM Racing,False,False,21,14
Joe Graf Jr,4313,Chv,08,12,32,167.302,32.277,SS Green Light Racing,False,False,28,19
Ryan Sieg,3884,Chv,39,44,29,167.286,32.280,RSS Racing,False,False,7,28
Josh Williams,4106,Chv,92,89,20,167.286,32.280,DGM Racing,False,False,21,14
Joe Graf Jr,4313,Chv,08,115,30,167.276,32.282,SS Green Light Racing,False,False,28,19
Garrett Smithley,4142,Chv,07,88,22,167.266,32.284,SS Green Light Racing,False,False,24,31
Mason Massey,4315,Tyt,99,140,28,167.266,32.284,B.J. McLeod Motorsports,False,False,30,21
Jeffrey Earnhardt,3894,Chv,0,77,34,167.260,32.285,JD Motorsports,False,False,23,25
Garrett Smithley,4142,Chv,07,123,25,167.260,32.285,SS Green Light Racing,False,False,24,31
Joe Nemechek,2384,Chv,47,35,33,167.260,32.285,Mike Harmon Racing,False,True,31,26
