driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Sheldon Creed,4204,Chv,2,118,14,164.409,32.845,Richard Childress Racing,False,False,12,9
Kyle Sieg,4388,Frd,38,188,20,164.409,32.845,RSS Racing,False,False,22,20
Parker Kligerman,3914,Chv,48,132,13,164.404,32.846,Big Machine Racing,False,False,6,11
Josh Berry,4123,Chv,8,38,7,164.399,32.847,JR Motorsports,False,False,5,5
Kyle Sieg,4388,Frd,38,136,22,164.399,32.847,RSS Racing,False,False,22,20
Kaz Grala,4191,Tyt,26,136,20,164.399,32.847,Sam Hunt Racing,False,False,21,23
Jeremy Clements,595,Chv,51,162,22,164.399,32.847,Jeremy Clements Racing,False,False,25,25
Kyle Sieg,4388,Frd,38,40,23,164.394,32.848,RSS Racing,False,False,22,20
Josh Berry,4123,Chv,8,44,10,164.394,32.848,JR Motorsports,False,False,5,5
Cole Custer,4104,Frd,00,54,16,164.394,32.848,Stewart-Haas Racing,False,False,3,12
Joe Graf Jr,4313,Tyt,19,33,22,164.394,32.848,Joe Gibbs Racing,False,False,17,15
Alex Labbe,4225,Frd,28,141,18,164.389,32.849,RSS Racing,False,False,32,18
Blaine Perkins,4376,Chv,07,140,34,164.389,32.849,SS GreenLight Racing,False,False,30,35
Jeffrey Earnhardt,3894,Chv,44,29,29,164.389,32.849,Alpha Prime Racing,False,False,35,29
Joe Graf Jr,4313,Tyt,19,124,19,164.389,32.849,Joe Gibbs Racing,False,False,17,15
Josh Berry,4123,Chv,8,98,4,164.384,32.850,JR Motorsports,False,False,5,5
Ryan Ellis,4029,Chv,43,41,33,164.384,32.850,Alpha Prime Racing,False,False,36,27
Ryan Sieg,3884,Frd,39,122,21,164.384,32.850,RSS Racing,False,False,18,24
Jeffrey Earnhardt,3894,Chv,44,23,29,164.384,32.850,Alpha Prime Racing,False,False,35,29
Brennan Poole,4144,Chv,6,119,31,164.379,32.851,JD Motorsports,False,False,33,33
Josh Berry,4123,Chv,8,43,10,164.379,32.851,JR Motorsports,False,False,5,5
Jeb Burton,4018,Chv,27,142,14,164.379,32.851,Jordan Anderson Racing,False,False,24,14
Kyle Weatherman,4187,Chv,02,84,17,164.374,32.852,Our Motorsports,False,False,26,16
Josh Williams,4106,Chv,92,37,32,164.374,32.852,DGM Racing,False,False,27,30
Jeremy Clements,595,Chv,51,118,27,164.374,32.852,Jeremy Clements Racing,False,False,25,25
Jeb Burton,4018,Chv,27,139,17,164.374,32.852,Jordan Anderson Racing,False,False,24,14
Ryan Ellis,4029,Chv,43,143,33,164.369,32.853,Alpha Prime Racing,False,False,36,27
Tyler Reddick,4065,Tyt,24,35,13,164.369,32.853,Sam Hunt Racing,False,True,15,13
Josh Williams,4106,Chv,92,184,31,164.369,32.853,DGM Racing,False,False,27,30
Kaz Grala,4191,Tyt,26,139,20,164.369,32.853,Sam Hunt Racing,False,False,21,23
Sam Mayer,4327,Chv,1,191,6,164.369,32.853,JR Motorsports,False,False,13,7
Joe Graf Jr,4313,Tyt,19,189,15,164.369,32.853,Joe Gibbs Racing,False,False,17,15
Anthony Alfredo,4301,Chv,78,191,19,164.364,32.854,B.J. McLeod Motorsports,False,False,23,19
Rajah Caruth,4422,Chv,45,24,20,164.364,32.854,Alpha Prime Racing,False,True,16,26
Bayley Currey,4257,Chv,4,66,29,164.364,32.854,JD Motorsports,False,False,29,28
Chandler Smith,4312,Chv,16,198,1,164.364,32.854,Kaulig Racing,False,False,1,3
Kyle Sieg,4388,Frd,38,128,22,164.359,32.855,RSS Racing,False,False,22,20
Alex Labbe,4225,Frd,28,191,18,164.359,32.855,RSS Racing,False,False,32,18
Tyler Reddick,4065,Tyt,24,183,13,164.359,32.855,Sam Hunt Racing,False,True,15,13
Kyle Sieg,4388,Frd,38,176,19,164.359,32.855,RSS Racing,False,False,22,20
Josh Bilicki,4213,Chv,91,162,33,164.359,32.855,DGM Racing,False,False,31,31
Joe Graf Jr,4313,Tyt,19,120,19,164.359,32.855,Joe Gibbs Racing,False,False,17,15
Ryan Ellis,4029,Chv,43,66,30,164.354,32.856,Alpha Prime Racing,False,False,36,27
Joey Gase,4004,Tyt,35,87,38,164.354,32.856,Emerling Gase Motorsports,False,False,37,38
Bayley Currey,4257,Chv,4,16,28,164.349,32.857,JD Motorsports,False,False,29,28
Brennan Poole,4144,Chv,6,19,33,164.349,32.857,JD Motorsports,False,False,33,33
Kyle Sieg,4388,Frd,38,32,21,164.349,32.857,RSS Racing,False,False,22,20
Joey Gase,4004,Tyt,35,84,38,164.349,32.857,Emerling Gase Motorsports,False,False,37,38
Ryan Sieg,3884,Frd,39,192,25,164.349,32.857,RSS Racing,False,False,18,24
Kyle Busch,454,Chv,10,54,5,164.349,32.857,Kaulig Racing,False,True,11,4
Brennan Poole,4144,Chv,6,34,30,164.349,32.857,JD Motorsports,False,False,33,33
Cole Custer,4104,Frd,00,177,11,164.344,32.858,Stewart-Haas Racing,False,False,3,12
Kyle Sieg,4388,Frd,38,133,23,164.344,32.858,RSS Racing,False,False,22,20
Garrett Smithley,4142,Chv,99,102,36,164.344,32.858,B.J. McLeod Motorsports,False,False,28,36
Brennan Poole,4144,Chv,6,35,30,164.339,32.859,JD Motorsports,False,False,33,33
Rajah Caruth,4422,Chv,45,25,20,164.339,32.859,Alpha Prime Racing,False,True,16,26
Gray Gaulding,4103,Frd,08,38,31,164.339,32.859,SS GreenLight Racing,False,False,34,32
Kyle Sieg,4388,Frd,38,144,7,164.339,32.859,RSS Racing,False,False,22,20
Jeffrey Earnhardt,3894,Chv,44,35,27,164.339,32.859,Alpha Prime Racing,False,False,35,29
Kyle Sieg,4388,Frd,38,42,23,164.339,32.859,RSS Racing,False,False,22,20
Jeb Burton,4018,Chv,27,141,17,164.334,32.860,Jordan Anderson Racing,False,False,24,14
Kaz Grala,4191,Tyt,26,137,20,164.334,32.860,Sam Hunt Racing,False,False,21,23
Ryan Sieg,3884,Frd,39,39,19,164.334,32.860,RSS Racing,False,False,18,24
Chandler Smith,4312,Chv,16,197,1,164.334,32.860,Kaulig Racing,False,False,1,3
Patrick Emerling,4254,Chv,53,151,34,164.329,32.861,Emerling Gase Motorsports,False,False,38,34
Kyle Sieg,4388,Frd,38,194,20,164.329,32.861,RSS Racing,False,False,22,20
Josh Berry,4123,Chv,8,137,7,164.329,32.861,JR Motorsports,False,False,5,5
Riley Herbst,4269,Frd,98,135,6,164.324,32.862,Stewart-Haas Racing,False,False,10,8
Josh Williams,4106,Chv,92,35,33,164.324,32.862,DGM Racing,False,False,27,30
Jeb Burton,4018,Chv,27,40,16,164.324,32.862,Jordan Anderson Racing,False,False,24,14
Joey Gase,4004,Tyt,35,119,38,164.319,32.863,Emerling Gase Motorsports,False,False,37,38
Kyle Sieg,4388,Frd,38,18,20,164.319,32.863,RSS Racing,False,False,22,20
Gray Gaulding,4103,Frd,08,128,34,164.319,32.863,SS GreenLight Racing,False,False,34,32
Kyle Weatherman,4187,Chv,02,35,20,164.314,32.864,Our Motorsports,False,False,26,16
Joe Graf Jr,4313,Tyt,19,191,15,164.314,32.864,Joe Gibbs Racing,False,False,17,15
Parker Kligerman,3914,Chv,48,142,10,164.314,32.864,Big Machine Racing,False,False,6,11
Anthony Alfredo,4301,Chv,78,128,24,164.309,32.865,B.J. McLeod Motorsports,False,False,23,19
Kyle Weatherman,4187,Chv,02,128,23,164.309,32.865,Our Motorsports,False,False,26,16
Gray Gaulding,4103,Frd,08,84,34,164.304,32.866,SS GreenLight Racing,False,False,34,32
Rajah Caruth,4422,Chv,45,169,29,164.304,32.866,Alpha Prime Racing,False,True,16,26
Kyle Weatherman,4187,Chv,02,33,20,164.304,32.866,Our Motorsports,False,False,26,16
Rajah Caruth,4422,Chv,45,124,25,164.299,32.867,Alpha Prime Racing,False,True,16,26
Anthony Alfredo,4301,Chv,78,36,18,164.299,32.867,B.J. McLeod Motorsports,False,False,23,19
Patrick Emerling,4254,Chv,53,109,35,164.299,32.867,Emerling Gase Motorsports,False,False,38,34
Garrett Smithley,4142,Chv,99,103,36,164.299,32.867,B.J. McLeod Motorsports,False,False,28,36
Ryan Ellis,4029,Chv,43,29,32,164.294,32.868,Alpha Prime Racing,False,False,36,27
Sam Mayer,4327,Chv,1,197,7,164.294,32.868,JR Motorsports,False,False,13,7
Ryan Sieg,3884,Frd,39,26,18,164.289,32.869,RSS Racing,False,False,18,24
Parker Retzlaff,4419,Chv,31,164,37,164.289,32.869,Jordan Anderson Racing,False,False,20,37
Jeremy Clements,595,Chv,51,159,22,164.284,32.870,Jeremy Clements Racing,False,False,25,25
Jeremy Clements,595,Chv,51,166,22,164.284,32.870,Jeremy Clements Racing,False,False,25,25
Tyler Reddick,4065,Tyt,24,178,13,164.284,32.870,Sam Hunt Racing,False,True,15,13
Josh Williams,4106,Chv,92,175,31,164.284,32.870,DGM Racing,False,False,27,30
Brett Moffitt,4038,Frd,25,44,12,164.284,32.870,AM Racing,False,False,4,22
Jeb Burton,4018,Chv,27,138,17,164.284,32.870,Jordan Anderson Racing,False,False,24,14
Brett Moffitt,4038,Frd,25,171,21,164.279,32.871,AM Racing,False,False,4,22
Josh Bilicki,4213,Chv,91,169,33,164.279,32.871,DGM Racing,False,False,31,31
Bayley Currey,4257,Chv,4,53,30,164.279,32.871,JD Motorsports,False,False,29,28
Bayley Currey,4257,Chv,4,26,28,164.274,32.872,JD Motorsports,False,False,29,28
Joey Gase,4004,Tyt,35,86,38,164.274,32.872,Emerling Gase Motorsports,False,False,37,38
Rajah Caruth,4422,Chv,45,173,29,164.274,32.872,Alpha Prime Racing,False,True,16,26
Joey Gase,4004,Tyt,35,17,32,164.274,32.872,Emerling Gase Motorsports,False,False,37,38
Anthony Alfredo,4301,Chv,78,141,22,164.274,32.872,B.J. McLeod Motorsports,False,False,23,19
Alex Labbe,4225,Frd,28,137,19,164.269,32.873,RSS Racing,False,False,32,18
Brennan Poole,4144,Chv,6,83,31,164.269,32.873,JD Motorsports,False,False,33,33
Jeremy Clements,595,Chv,51,164,21,164.269,32.873,Jeremy Clements Racing,False,False,25,25
Sheldon Creed,4204,Chv,2,198,9,164.269,32.873,Richard Childress Racing,False,False,12,9
Patrick Emerling,4254,Chv,53,112,35,164.269,32.873,Emerling Gase Motorsports,False,False,38,34
Ryan Ellis,4029,Chv,43,163,28,164.269,32.873,Alpha Prime Racing,False,False,36,27
Kyle Busch,454,Chv,10,136,4,164.264,32.874,Kaulig Racing,False,True,11,4
Garrett Smithley,4142,Chv,99,119,36,164.264,32.874,B.J. McLeod Motorsports,False,False,28,36
Parker Retzlaff,4419,Chv,31,20,24,164.259,32.875,Jordan Anderson Racing,False,False,20,37
Josh Bilicki,4213,Chv,91,173,33,164.259,32.875,DGM Racing,False,False,31,31
Alex Labbe,4225,Frd,28,41,22,164.259,32.875,RSS Racing,False,False,32,18
Rajah Caruth,4422,Chv,45,135,25,164.254,32.876,Alpha Prime Racing,False,True,16,26
Jeffrey Earnhardt,3894,Chv,44,114,29,164.254,32.876,Alpha Prime Racing,False,False,35,29
Kyle Weatherman,4187,Chv,02,40,21,164.254,32.876,Our Motorsports,False,False,26,16
Josh Williams,4106,Chv,92,158,32,164.254,32.876,DGM Racing,False,False,27,30
Kyle Sieg,4388,Frd,38,183,20,164.254,32.876,RSS Racing,False,False,22,20
Gray Gaulding,4103,Frd,08,119,34,164.254,32.876,SS GreenLight Racing,False,False,34,32
Josh Williams,4106,Chv,92,179,31,164.254,32.876,DGM Racing,False,False,27,30
Sam Mayer,4327,Chv,1,44,11,164.254,32.876,JR Motorsports,False,False,13,7
Joe Graf Jr,4313,Tyt,19,137,18,164.254,32.876,Joe Gibbs Racing,False,False,17,15
Anthony Alfredo,4301,Chv,78,184,19,164.249,32.877,B.J. McLeod Motorsports,False,False,23,19
Tyler Reddick,4065,Tyt,24,180,13,164.249,32.877,Sam Hunt Racing,False,True,15,13
Riley Herbst,4269,Frd,98,194,8,164.249,32.877,Stewart-Haas Racing,False,False,10,8
Parker Retzlaff,4419,Chv,31,120,37,164.249,32.877,Jordan Anderson Racing,False,False,20,37
Ryan Ellis,4029,Chv,43,42,32,164.249,32.877,Alpha Prime Racing,False,False,36,27
Kaz Grala,4191,Tyt,26,44,24,164.249,32.877,Sam Hunt Racing,False,False,21,23
Kyle Sieg,4388,Frd,38,134,22,164.249,32.877,RSS Racing,False,False,22,20
Gray Gaulding,4103,Frd,08,158,31,164.249,32.877,SS GreenLight Racing,False,False,34,32
Joe Graf Jr,4313,Tyt,19,142,13,164.244,32.878,Joe Gibbs Racing,False,False,17,15
Anthony Alfredo,4301,Chv,78,194,19,164.239,32.879,B.J. McLeod Motorsports,False,False,23,19
Brandon Jones,4085,Chv,9,43,13,164.239,32.879,JR Motorsports,False,False,19,21
Ryan Ellis,4029,Chv,43,152,27,164.239,32.879,Alpha Prime Racing,False,False,36,27
Anthony Alfredo,4301,Chv,78,121,24,164.239,32.879,B.J. McLeod Motorsports,False,False,23,19
Rajah Caruth,4422,Chv,45,123,25,164.234,32.880,Alpha Prime Racing,False,True,16,26
Kyle Sieg,4388,Frd,38,122,22,164.234,32.880,RSS Racing,False,False,22,20
Sheldon Creed,4204,Chv,2,196,9,164.234,32.880,Richard Childress Racing,False,False,12,9
Kyle Sieg,4388,Frd,38,123,22,164.234,32.880,RSS Racing,False,False,22,20
Anthony Alfredo,4301,Chv,78,19,17,164.229,32.881,B.J. McLeod Motorsports,False,False,23,19
Kyle Weatherman,4187,Chv,02,192,16,164.229,32.881,Our Motorsports,False,False,26,16
Daniel Hemric,4093,Chv,11,140,13,164.229,32.881,Kaulig Racing,False,False,8,10
Parker Retzlaff,4419,Chv,31,125,37,164.229,32.881,Jordan Anderson Racing,False,False,20,37
Justin Allgaier,34,Chv,7,200,2,164.229,32.881,JR Motorsports,False,False,2,2
Tyler Reddick,4065,Tyt,24,182,13,164.224,32.882,Sam Hunt Racing,False,True,15,13
Kyle Busch,454,Chv,10,199,4,164.224,32.882,Kaulig Racing,False,True,11,4
Patrick Emerling,4254,Chv,53,182,35,164.224,32.882,Emerling Gase Motorsports,False,False,38,34
Ryan Ellis,4029,Chv,43,108,28,164.224,32.882,Alpha Prime Racing,False,False,36,27
Alex Labbe,4225,Frd,28,43,22,164.219,32.883,RSS Racing,False,False,32,18
Parker Retzlaff,4419,Chv,31,108,37,164.219,32.883,Jordan Anderson Racing,False,False,20,37
Josh Bilicki,4213,Chv,91,116,33,164.219,32.883,DGM Racing,False,False,31,31
Alex Labbe,4225,Frd,28,197,18,164.219,32.883,RSS Racing,False,False,32,18
Kaz Grala,4191,Tyt,26,138,20,164.214,32.884,Sam Hunt Racing,False,False,21,23
Anthony Alfredo,4301,Chv,78,142,19,164.214,32.884,B.J. McLeod Motorsports,False,False,23,19
Josh Williams,4106,Chv,92,71,27,164.214,32.884,DGM Racing,False,False,27,30
Jeffrey Earnhardt,3894,Chv,44,153,23,164.214,32.884,Alpha Prime Racing,False,False,35,29
Blaine Perkins,4376,Chv,07,159,30,164.209,32.885,SS GreenLight Racing,False,False,30,35
Parker Kligerman,3914,Chv,48,179,12,164.209,32.885,Big Machine Racing,False,False,6,11
Riley Herbst,4269,Frd,98,200,8,164.209,32.885,Stewart-Haas Racing,False,False,10,8
John Hunter Nemechek,4092,Tyt,20,7,5,164.209,32.885,Joe Gibbs Racing,False,False,7,6
Cole Custer,4104,Frd,00,188,11,164.209,32.885,Stewart-Haas Racing,False,False,3,12
Anthony Alfredo,4301,Chv,78,192,19,164.204,32.886,B.J. McLeod Motorsports,False,False,23,19
Garrett Smithley,4142,Chv,99,180,36,164.199,32.887,B.J. McLeod Motorsports,False,False,28,36
Joe Graf Jr,4313,Tyt,19,135,18,164.199,32.887,Joe Gibbs Racing,False,False,17,15
Joe Graf Jr,4313,Tyt,19,32,22,164.199,32.887,Joe Gibbs Racing,False,False,17,15
Austin Hill,4133,Chv,21,54,2,164.194,32.888,Richard Childress Racing,False,False,9,1
Bayley Currey,4257,Chv,4,22,27,164.194,32.888,JD Motorsports,False,False,29,28
Kyle Weatherman,4187,Chv,02,121,23,164.194,32.888,Our Motorsports,False,False,26,16
Anthony Alfredo,4301,Chv,78,144,8,164.189,32.889,B.J. McLeod Motorsports,False,False,23,19
Austin Hill,4133,Chv,21,98,2,164.189,32.889,Richard Childress Racing,False,False,9,1
Sammy Smith,4441,Tyt,18,196,17,164.189,32.889,Joe Gibbs Racing,False,False,14,17
Josh Williams,4106,Chv,92,20,36,164.189,32.889,DGM Racing,False,False,27,30
Jeremy Clements,595,Chv,51,27,26,164.184,32.890,Jeremy Clements Racing,False,False,25,25
Anthony Alfredo,4301,Chv,78,186,19,164.184,32.890,B.J. McLeod Motorsports,False,False,23,19
Kyle Weatherman,4187,Chv,02,197,16,164.184,32.890,Our Motorsports,False,False,26,16
Joe Graf Jr,4313,Tyt,19,177,14,164.184,32.890,Joe Gibbs Racing,False,False,17,15
Josh Bilicki,4213,Chv,91,166,33,164.184,32.890,DGM Racing,False,False,31,31
Joey Gase,4004,Tyt,35,88,38,164.179,32.891,Emerling Gase Motorsports,False,False,37,38
Parker Kligerman,3914,Chv,48,143,5,164.179,32.891,Big Machine Racing,False,False,6,11
Anthony Alfredo,4301,Chv,78,188,19,164.179,32.891,B.J. McLeod Motorsports,False,False,23,19
Jeffrey Earnhardt,3894,Chv,44,27,29,164.174,32.892,Alpha Prime Racing,False,False,35,29
Parker Retzlaff,4419,Chv,31,25,25,164.174,32.892,Jordan Anderson Racing,False,False,20,37
Josh Berry,4123,Chv,8,45,10,164.174,32.892,JR Motorsports,False,False,5,5
Brett Moffitt,4038,Frd,25,138,15,164.174,32.892,AM Racing,False,False,4,22
Anthony Alfredo,4301,Chv,78,126,24,164.169,32.893,B.J. McLeod Motorsports,False,False,23,19
Anthony Alfredo,4301,Chv,78,139,23,164.169,32.893,B.J. McLeod Motorsports,False,False,23,19
Parker Kligerman,3914,Chv,48,199,11,164.169,32.893,Big Machine Racing,False,False,6,11
Brennan Poole,4144,Chv,6,122,31,164.169,32.893,JD Motorsports,False,False,33,33
Alex Labbe,4225,Frd,28,158,18,164.169,32.893,RSS Racing,False,False,32,18
Brett Moffitt,4038,Frd,25,139,15,164.169,32.893,AM Racing,False,False,4,22
Alex Labbe,4225,Frd,28,179,18,164.169,32.893,RSS Racing,False,False,32,18
Anthony Alfredo,4301,Chv,78,182,19,164.169,32.893,B.J. McLeod Motorsports,False,False,23,19
Alex Labbe,4225,Frd,28,187,18,164.164,32.894,RSS Racing,False,False,32,18
Tyler Reddick,4065,Tyt,24,129,15,164.164,32.894,Sam Hunt Racing,False,True,15,13
Kyle Weatherman,4187,Chv,02,27,22,164.164,32.894,Our Motorsports,False,False,26,16
Joe Graf Jr,4313,Tyt,19,82,21,164.164,32.894,Joe Gibbs Racing,False,False,17,15
Kyle Weatherman,4187,Chv,02,187,16,164.159,32.895,Our Motorsports,False,False,26,16
Joey Gase,4004,Tyt,35,19,32,164.159,32.895,Emerling Gase Motorsports,False,False,37,38
Kyle Sieg,4388,Frd,38,121,22,164.154,32.896,RSS Racing,False,False,22,20
Kyle Sieg,4388,Frd,38,139,22,164.154,32.896,RSS Racing,False,False,22,20
Garrett Smithley,4142,Chv,99,64,36,164.154,32.896,B.J. McLeod Motorsports,False,False,28,36
Garrett Smithley,4142,Chv,99,181,36,164.149,32.897,B.J. McLeod Motorsports,False,False,28,36
Brett Moffitt,4038,Frd,25,130,15,164.149,32.897,AM Racing,False,False,4,22
Alex Labbe,4225,Frd,28,123,20,164.144,32.898,RSS Racing,False,False,32,18
Brandon Jones,4085,Chv,9,136,10,164.144,32.898,JR Motorsports,False,False,19,21
Joey Gase,4004,Tyt,35,118,38,164.144,32.898,Emerling Gase Motorsports,False,False,37,38
Josh Bilicki,4213,Chv,91,158,33,164.144,32.898,DGM Racing,False,False,31,31
Ryan Sieg,3884,Frd,39,166,24,164.144,32.898,RSS Racing,False,False,18,24
Ryan Sieg,3884,Frd,39,37,19,164.139,32.899,RSS Racing,False,False,18,24
Alex Labbe,4225,Frd,28,138,19,164.139,32.899,RSS Racing,False,False,32,18
Josh Williams,4106,Chv,92,122,32,164.139,32.899,DGM Racing,False,False,27,30
Ryan Ellis,4029,Chv,43,24,32,164.139,32.899,Alpha Prime Racing,False,False,36,27
Parker Retzlaff,4419,Chv,31,42,24,164.139,32.899,Jordan Anderson Racing,False,False,20,37
Ryan Ellis,4029,Chv,43,17,34,164.134,32.900,Alpha Prime Racing,False,False,36,27
Ryan Ellis,4029,Chv,43,110,28,164.134,32.900,Alpha Prime Racing,False,False,36,27
Rajah Caruth,4422,Chv,45,122,25,164.134,32.900,Alpha Prime Racing,False,True,16,26
Bayley Currey,4257,Chv,4,162,25,164.129,32.901,JD Motorsports,False,False,29,28
Jeremy Clements,595,Chv,51,25,26,164.129,32.901,Jeremy Clements Racing,False,False,25,25
Patrick Emerling,4254,Chv,53,16,37,164.129,32.901,Emerling Gase Motorsports,False,False,38,34
Josh Bilicki,4213,Chv,91,84,33,164.124,32.902,DGM Racing,False,False,31,31
Bayley Currey,4257,Chv,4,161,25,164.119,32.903,JD Motorsports,False,False,29,28
Kyle Sieg,4388,Frd,38,185,20,164.119,32.903,RSS Racing,False,False,22,20
Jeb Burton,4018,Chv,27,137,17,164.119,32.903,Jordan Anderson Racing,False,False,24,14
Brennan Poole,4144,Chv,6,24,31,164.114,32.904,JD Motorsports,False,False,33,33
Daniel Hemric,4093,Chv,11,189,10,164.114,32.904,Kaulig Racing,False,False,8,10
Blaine Perkins,4376,Chv,07,155,30,164.114,32.904,SS GreenLight Racing,False,False,30,35
Parker Kligerman,3914,Chv,48,45,14,164.109,32.905,Big Machine Racing,False,False,6,11
Garrett Smithley,4142,Chv,99,15,38,164.109,32.905,B.J. McLeod Motorsports,False,False,28,36
Jeb Burton,4018,Chv,27,194,14,164.104,32.906,Jordan Anderson Racing,False,False,24,14
Ryan Ellis,4029,Chv,43,15,33,164.104,32.906,Alpha Prime Racing,False,False,36,27
Blaine Perkins,4376,Chv,07,65,35,164.104,32.906,SS GreenLight Racing,False,False,30,35
Josh Williams,4106,Chv,92,30,33,164.099,32.907,DGM Racing,False,False,27,30
Kyle Sieg,4388,Frd,38,25,21,164.099,32.907,RSS Racing,False,False,22,20
Brennan Poole,4144,Chv,6,23,31,164.094,32.908,JD Motorsports,False,False,33,33
Josh Williams,4106,Chv,92,193,30,164.094,32.908,DGM Racing,False,False,27,30
Gray Gaulding,4103,Frd,08,24,30,164.094,32.908,SS GreenLight Racing,False,False,34,32
Jeb Burton,4018,Chv,27,125,17,164.094,32.908,Jordan Anderson Racing,False,False,24,14
Parker Retzlaff,4419,Chv,31,38,24,164.089,32.909,Jordan Anderson Racing,False,False,20,37
Josh Berry,4123,Chv,8,7,14,164.089,32.909,JR Motorsports,False,False,5,5
Sam Mayer,4327,Chv,1,195,7,164.089,32.909,JR Motorsports,False,False,13,7
Parker Kligerman,3914,Chv,48,197,11,164.089,32.909,Big Machine Racing,False,False,6,11
Patrick Emerling,4254,Chv,53,147,34,164.084,32.910,Emerling Gase Motorsports,False,False,38,34
Jeremy Clements,595,Chv,51,114,27,164.084,32.910,Jeremy Clements Racing,False,False,25,25
Joe Graf Jr,4313,Tyt,19,35,21,164.084,32.910,Joe Gibbs Racing,False,False,17,15
Tyler Reddick,4065,Tyt,24,134,16,164.079,32.911,Sam Hunt Racing,False,True,15,13
Kyle Weatherman,4187,Chv,02,196,16,164.079,32.911,Our Motorsports,False,False,26,16
Patrick Emerling,4254,Chv,53,114,35,164.079,32.911,Emerling Gase Motorsports,False,False,38,34
Kyle Sieg,4388,Frd,38,43,23,164.079,32.911,RSS Racing,False,False,22,20
Jeffrey Earnhardt,3894,Chv,44,32,28,164.079,32.911,Alpha Prime Racing,False,False,35,29
Patrick Emerling,4254,Chv,53,170,35,164.079,32.911,Emerling Gase Motorsports,False,False,38,34
Sam Mayer,4327,Chv,1,196,7,164.079,32.911,JR Motorsports,False,False,13,7
Alex Labbe,4225,Frd,28,136,19,164.074,32.912,RSS Racing,False,False,32,18
Blaine Perkins,4376,Chv,07,139,34,164.074,32.912,SS GreenLight Racing,False,False,30,35
Sam Mayer,4327,Chv,1,43,11,164.074,32.912,JR Motorsports,False,False,13,7
Jeremy Clements,595,Chv,51,26,26,164.074,32.912,Jeremy Clements Racing,False,False,25,25
Ryan Ellis,4029,Chv,43,28,32,164.069,32.913,Alpha Prime Racing,False,False,36,27
Anthony Alfredo,4301,Chv,78,179,20,164.069,32.913,B.J. McLeod Motorsports,False,False,23,19
Rajah Caruth,4422,Chv,45,26,20,164.069,32.913,Alpha Prime Racing,False,True,16,26
Kyle Sieg,4388,Frd,38,177,19,164.064,32.914,RSS Racing,False,False,22,20
Brandon Jones,4085,Chv,9,89,2,164.064,32.914,JR Motorsports,False,False,19,21
Ryan Sieg,3884,Frd,39,44,19,164.064,32.914,RSS Racing,False,False,18,24
Josh Williams,4106,Chv,92,53,27,164.059,32.915,DGM Racing,False,False,27,30
Bayley Currey,4257,Chv,4,115,26,164.059,32.915,JD Motorsports,False,False,29,28
Josh Berry,4123,Chv,8,135,7,164.059,32.915,JR Motorsports,False,False,5,5
Alex Labbe,4225,Frd,28,181,18,164.059,32.915,RSS Racing,False,False,32,18
Anthony Alfredo,4301,Chv,78,133,24,164.059,32.915,B.J. McLeod Motorsports,False,False,23,19
Ryan Ellis,4029,Chv,43,84,28,164.054,32.916,Alpha Prime Racing,False,False,36,27
Ryan Sieg,3884,Frd,39,126,21,164.054,32.916,RSS Racing,False,False,18,24
Kyle Weatherman,4187,Chv,02,32,20,164.054,32.916,Our Motorsports,False,False,26,16
Brennan Poole,4144,Chv,6,188,34,164.049,32.917,JD Motorsports,False,False,33,33
Tyler Reddick,4065,Tyt,24,136,16,164.049,32.917,Sam Hunt Racing,False,True,15,13
Alex Labbe,4225,Frd,28,180,18,164.049,32.917,RSS Racing,False,False,32,18
Kaz Grala,4191,Tyt,26,11,28,164.044,32.918,Sam Hunt Racing,False,False,21,23
Joe Graf Jr,4313,Tyt,19,29,23,164.039,32.919,Joe Gibbs Racing,False,False,17,15
Tyler Reddick,4065,Tyt,24,181,13,164.034,32.920,Sam Hunt Racing,False,True,15,13
Alex Labbe,4225,Frd,28,194,18,164.034,32.920,RSS Racing,False,False,32,18
Jeffrey Earnhardt,3894,Chv,44,26,29,164.034,32.920,Alpha Prime Racing,False,False,35,29
Tyler Reddick,4065,Tyt,24,185,13,164.034,32.920,Sam Hunt Racing,False,True,15,13
Josh Williams,4106,Chv,92,29,34,164.029,32.921,DGM Racing,False,False,27,30
Ryan Ellis,4029,Chv,43,151,27,164.024,32.922,Alpha Prime Racing,False,False,36,27
Josh Williams,4106,Chv,92,14,36,164.024,32.922,DGM Racing,False,False,27,30
Kyle Weatherman,4187,Chv,02,131,23,164.019,32.923,Our Motorsports,False,False,26,16
Ryan Sieg,3884,Frd,39,125,21,164.019,32.923,RSS Racing,False,False,18,24
Patrick Emerling,4254,Chv,53,64,34,164.014,32.924,Emerling Gase Motorsports,False,False,38,34
Anthony Alfredo,4301,Chv,78,135,24,164.014,32.924,B.J. McLeod Motorsports,False,False,23,19
Garrett Smithley,4142,Chv,99,101,36,164.014,32.924,B.J. McLeod Motorsports,False,False,28,36
Daniel Hemric,4093,Chv,11,28,5,164.009,32.925,Kaulig Racing,False,False,8,10
Kyle Sieg,4388,Frd,38,131,22,164.009,32.925,RSS Racing,False,False,22,20
Ryan Ellis,4029,Chv,43,114,28,164.009,32.925,Alpha Prime Racing,False,False,36,27
Kyle Sieg,4388,Frd,38,30,20,163.999,32.927,RSS Racing,False,False,22,20
