driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Matt Mills,4209,Chv,5,117,29,146.754,32.626,B.J. McLeod Motorsports,False,False,32,25
Josh Williams,4106,Chv,92,116,24,146.754,32.626,DGM Racing,False,False,26,21
Matt Mills,4209,Chv,5,24,34,146.750,32.627,B.J. McLeod Motorsports,False,False,32,25
Jeremy Clements,595,Chv,51,115,14,146.745,32.628,Jeremy Clements Racing,False,False,23,11
Myatt Snider,4223,Chv,2,61,36,146.745,32.628,Richard Childress Racing,False,False,8,31
Jade Buford,4346,Chv,48,33,22,146.741,32.629,Big Machine Racing,False,False,9,33
Jade Buford,4346,Chv,48,134,21,146.741,32.629,Big Machine Racing,False,False,9,33
Joe Graf Jr,4313,Chv,17,83,27,146.741,32.629,SS Green Light Racing,False,False,33,34
Ryan Vargas,4320,Chv,6,84,29,146.741,32.629,JD Motorsports,False,False,28,18
Jesse Little,4150,Tyt,78,106,30,146.736,32.630,B.J. McLeod Motorsports,False,False,35,27
Jeb Burton,4018,Chv,10,90,16,146.736,32.630,Kaulig Racing,False,False,6,7
Joe Graf Jr,4313,Chv,17,110,25,146.736,32.630,SS Green Light Racing,False,False,33,34
Ryan Sieg,3884,Frd,39,138,14,146.736,32.630,RSS Racing,False,False,13,16
Bayley Currey,4257,Chv,74,13,28,146.732,32.631,Mike Harmon Racing,False,True,30,30
Myatt Snider,4223,Chv,2,109,35,146.732,32.631,Richard Childress Racing,False,False,8,31
Tyler Reddick,4065,Chv,31,99,27,146.727,32.632,Jordan Anderson Racing,False,True,17,15
Harrison Burton,4217,Tyt,20,121,4,146.727,32.632,Joe Gibbs Racing,False,False,3,3
Joe Graf Jr,4313,Chv,17,116,25,146.723,32.633,SS Green Light Racing,False,False,33,34
Riley Herbst,4269,Frd,98,45,15,146.723,32.633,Stewart-Haas Racing,False,False,20,10
Natalie Decker,4196,Chv,23,78,33,146.723,32.633,Our Motorsports,False,False,36,26
Jesse Little,4150,Tyt,78,64,31,146.723,32.633,B.J. McLeod Motorsports,False,False,35,27
Joe Graf Jr,4313,Chv,17,84,27,146.718,32.634,SS Green Light Racing,False,False,33,34
Joe Graf Jr,4313,Chv,17,118,25,146.718,32.634,SS Green Light Racing,False,False,33,34
Tommy Joe Martins,3902,Chv,44,123,20,146.714,32.635,Martins Motorsports,False,False,19,20
Landon Cassill,3808,Chv,4,119,23,146.714,32.635,JD Motorsports,False,False,25,29
Matt Mills,4209,Chv,5,26,34,146.709,32.636,B.J. McLeod Motorsports,False,False,32,25
Jesse Little,4150,Tyt,78,13,35,146.709,32.636,B.J. McLeod Motorsports,False,False,35,27
JJ Yeley,3669,Chv,07,98,22,146.709,32.636,SS Green Light Racing,False,False,31,22
Ryan Vargas,4320,Chv,6,82,29,146.709,32.636,JD Motorsports,False,False,28,18
Jade Buford,4346,Chv,48,86,25,146.709,32.636,Big Machine Racing,False,False,9,33
Joe Graf Jr,4313,Chv,17,105,25,146.705,32.637,SS Green Light Racing,False,False,33,34
Myatt Snider,4223,Chv,2,63,36,146.705,32.637,Richard Childress Racing,False,False,8,31
Jade Buford,4346,Chv,48,106,21,146.705,32.637,Big Machine Racing,False,False,9,33
Landon Cassill,3808,Chv,4,32,28,146.705,32.637,JD Motorsports,False,False,25,29
Austin Hill,4133,Tyt,61,135,18,146.700,32.638,Hattori Racing Enterprises,False,True,15,9
David Starr,3170,Tyt,66,111,28,146.700,32.638,Motorsports Business Management,False,False,34,24
Matt Mills,4209,Chv,5,122,28,146.700,32.638,B.J. McLeod Motorsports,False,False,32,25
Ryan Vargas,4320,Chv,6,62,32,146.700,32.638,JD Motorsports,False,False,28,18
Ryan Vargas,4320,Chv,6,86,29,146.691,32.640,JD Motorsports,False,False,28,18
Austin Hill,4133,Tyt,61,134,18,146.687,32.641,Hattori Racing Enterprises,False,True,15,9
David Starr,3170,Tyt,66,18,33,146.687,32.641,Motorsports Business Management,False,False,34,24
Alex Labbe,4225,Chv,36,65,25,146.682,32.642,DGM Racing,False,False,29,17
Noah Gragson,4224,Chv,9,123,10,146.678,32.643,JR Motorsports,False,False,10,8
Matt Mills,4209,Chv,5,4,33,146.678,32.643,B.J. McLeod Motorsports,False,False,32,25
Kyle Busch,454,Tyt,54,76,1,146.678,32.643,Joe Gibbs Racing,False,True,1,1
Justin Haley,4172,Chv,11,134,13,146.678,32.643,Kaulig Racing,False,False,12,19
Justin Haley,4172,Chv,11,124,12,146.673,32.644,Kaulig Racing,False,False,12,19
Matt Mills,4209,Chv,5,21,34,146.669,32.645,B.J. McLeod Motorsports,False,False,32,25
Jeb Burton,4018,Chv,10,132,12,146.669,32.645,Kaulig Racing,False,False,6,7
David Starr,3170,Tyt,66,83,28,146.669,32.645,Motorsports Business Management,False,False,34,24
Austin Hill,4133,Tyt,61,61,18,146.669,32.645,Hattori Racing Enterprises,False,True,15,9
Landon Cassill,3808,Chv,4,6,28,146.664,32.646,JD Motorsports,False,False,25,29
Kyle Weatherman,4187,Chv,47,169,29,146.664,32.646,Mike Harmon Racing,False,False,27,28
Josh Williams,4106,Chv,92,99,23,146.664,32.646,DGM Racing,False,False,26,21
Jade Buford,4346,Chv,48,44,22,146.664,32.646,Big Machine Racing,False,False,9,33
Josh Williams,4106,Chv,92,170,22,146.664,32.646,DGM Racing,False,False,26,21
Daniel Hemric,4093,Tyt,18,136,5,146.664,32.646,Joe Gibbs Racing,False,False,4,13
Josh Williams,4106,Chv,92,152,25,146.660,32.647,DGM Racing,False,False,26,21
Austin Hill,4133,Tyt,61,45,17,146.660,32.647,Hattori Racing Enterprises,False,True,15,9
JJ Yeley,3669,Chv,07,111,22,146.660,32.647,SS Green Light Racing,False,False,31,22
Natalie Decker,4196,Chv,23,120,31,146.660,32.647,Our Motorsports,False,False,36,26
Joe Graf Jr,4313,Chv,17,78,27,146.660,32.647,SS Green Light Racing,False,False,33,34
Ryan Sieg,3884,Frd,39,128,14,146.660,32.647,RSS Racing,False,False,13,16
Stefan Parsons,4285,Tyt,99,65,26,146.660,32.647,B.J. McLeod Motorsports,False,False,24,36
Brett Moffitt,4038,Chv,02,106,19,146.655,32.648,Our Motorsports,False,False,18,23
Michael Annett,3861,Chv,1,116,9,146.655,32.648,JR Motorsports,False,False,21,12
Tyler Reddick,4065,Chv,31,135,26,146.655,32.648,Jordan Anderson Racing,False,True,17,15
Austin Hill,4133,Tyt,61,2,16,146.655,32.648,Hattori Racing Enterprises,False,True,15,9
JJ Yeley,3669,Chv,07,132,19,146.655,32.648,SS Green Light Racing,False,False,31,22
Tommy Joe Martins,3902,Chv,44,122,20,146.655,32.648,Martins Motorsports,False,False,19,20
Landon Cassill,3808,Chv,4,118,23,146.651,32.649,JD Motorsports,False,False,25,29
Matt Mills,4209,Chv,5,116,29,146.651,32.649,B.J. McLeod Motorsports,False,False,32,25
David Starr,3170,Tyt,66,85,28,146.651,32.649,Motorsports Business Management,False,False,34,24
Josh Williams,4106,Chv,92,100,25,146.651,32.649,DGM Racing,False,False,26,21
Justin Allgaier,34,Chv,7,180,2,146.651,32.649,JR Motorsports,False,False,11,2
Jeb Burton,4018,Chv,10,125,11,146.651,32.649,Kaulig Racing,False,False,6,7
Brett Moffitt,4038,Chv,02,136,33,146.651,32.649,Our Motorsports,False,False,18,23
Ryan Vargas,4320,Chv,6,109,32,146.646,32.650,JD Motorsports,False,False,28,18
Ryan Sieg,3884,Frd,39,139,14,146.646,32.650,RSS Racing,False,False,13,16
Alex Labbe,4225,Chv,36,2,31,146.646,32.650,DGM Racing,False,False,29,17
Ryan Vargas,4320,Chv,6,76,31,146.646,32.650,JD Motorsports,False,False,28,18
Jesse Little,4150,Tyt,78,67,31,146.646,32.650,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,110,24,146.642,32.651,DGM Racing,False,False,26,21
Alex Labbe,4225,Chv,36,60,26,146.642,32.651,DGM Racing,False,False,29,17
Alex Labbe,4225,Chv,36,117,26,146.642,32.651,DGM Racing,False,False,29,17
Matt Mills,4209,Chv,5,97,32,146.642,32.651,B.J. McLeod Motorsports,False,False,32,25
Joe Graf Jr,4313,Chv,17,25,32,146.642,32.651,SS Green Light Racing,False,False,33,34
Jeremy Clements,595,Chv,51,116,14,146.642,32.651,Jeremy Clements Racing,False,False,23,11
Jeremy Clements,595,Chv,51,80,25,146.642,32.651,Jeremy Clements Racing,False,False,23,11
Harrison Burton,4217,Tyt,20,44,4,146.637,32.652,Joe Gibbs Racing,False,False,3,3
David Starr,3170,Tyt,66,171,26,146.637,32.652,Motorsports Business Management,False,False,34,24
Kyle Weatherman,4187,Chv,47,12,31,146.637,32.652,Mike Harmon Racing,False,False,27,28
Brandon Brown,4118,Chv,68,116,15,146.637,32.652,Brandonbilt Motorsports,False,False,16,35
JJ Yeley,3669,Chv,07,89,20,146.633,32.653,SS Green Light Racing,False,False,31,22
Jesse Little,4150,Tyt,78,26,35,146.633,32.653,B.J. McLeod Motorsports,False,False,35,27
Brett Moffitt,4038,Chv,02,168,24,146.633,32.653,Our Motorsports,False,False,18,23
Matt Mills,4209,Chv,5,10,34,146.633,32.653,B.J. McLeod Motorsports,False,False,32,25
Joe Graf Jr,4313,Chv,17,12,32,146.633,32.653,SS Green Light Racing,False,False,33,34
Jeremy Clements,595,Chv,51,131,15,146.628,32.654,Jeremy Clements Racing,False,False,23,11
Joe Graf Jr,4313,Chv,17,10,32,146.628,32.654,SS Green Light Racing,False,False,33,34
Matt Mills,4209,Chv,5,171,25,146.624,32.655,B.J. McLeod Motorsports,False,False,32,25
Kyle Weatherman,4187,Chv,47,33,29,146.619,32.656,Mike Harmon Racing,False,False,27,28
Matt Mills,4209,Chv,5,2,32,146.619,32.656,B.J. McLeod Motorsports,False,False,32,25
David Starr,3170,Tyt,66,108,28,146.615,32.657,Motorsports Business Management,False,False,34,24
Brandon Brown,4118,Chv,68,118,15,146.615,32.657,Brandonbilt Motorsports,False,False,16,35
JJ Yeley,3669,Chv,07,42,25,146.615,32.657,SS Green Light Racing,False,False,31,22
Jade Buford,4346,Chv,48,115,22,146.615,32.657,Big Machine Racing,False,False,9,33
JJ Yeley,3669,Chv,07,154,16,146.615,32.657,SS Green Light Racing,False,False,31,22
Jade Buford,4346,Chv,48,114,22,146.615,32.657,Big Machine Racing,False,False,9,33
Joe Graf Jr,4313,Chv,17,19,32,146.610,32.658,SS Green Light Racing,False,False,33,34
Daniel Hemric,4093,Tyt,18,54,3,146.610,32.658,Joe Gibbs Racing,False,False,4,13
Brandon Jones,4085,Tyt,19,137,4,146.606,32.659,Joe Gibbs Racing,False,False,7,6
Alex Labbe,4225,Chv,36,81,24,146.606,32.659,DGM Racing,False,False,29,17
Austin Cindric,4180,Frd,22,132,6,146.606,32.659,Team Penske,False,False,2,32
JJ Yeley,3669,Chv,07,118,21,146.606,32.659,SS Green Light Racing,False,False,31,22
David Starr,3170,Tyt,66,54,29,146.606,32.659,Motorsports Business Management,False,False,34,24
Brandon Brown,4118,Chv,68,90,15,146.601,32.660,Brandonbilt Motorsports,False,False,16,35
Natalie Decker,4196,Chv,23,67,33,146.601,32.660,Our Motorsports,False,False,36,26
Landon Cassill,3808,Chv,4,30,28,146.597,32.661,JD Motorsports,False,False,25,29
Alex Labbe,4225,Chv,36,109,26,146.597,32.661,DGM Racing,False,False,29,17
Noah Gragson,4224,Chv,9,44,11,146.597,32.661,JR Motorsports,False,False,10,8
Joe Graf Jr,4313,Chv,17,124,25,146.597,32.661,SS Green Light Racing,False,False,33,34
Jeremy Clements,595,Chv,51,151,16,146.597,32.661,Jeremy Clements Racing,False,False,23,11
Justin Haley,4172,Chv,11,127,13,146.592,32.662,Kaulig Racing,False,False,12,19
Tommy Joe Martins,3902,Chv,44,40,23,146.592,32.662,Martins Motorsports,False,False,19,20
Joe Graf Jr,4313,Chv,17,24,32,146.592,32.662,SS Green Light Racing,False,False,33,34
Joe Graf Jr,4313,Chv,17,111,25,146.588,32.663,SS Green Light Racing,False,False,33,34
Austin Hill,4133,Tyt,61,126,18,146.588,32.663,Hattori Racing Enterprises,False,True,15,9
Kyle Weatherman,4187,Chv,47,37,28,146.588,32.663,Mike Harmon Racing,False,False,27,28
Ryan Vargas,4320,Chv,6,63,32,146.588,32.663,JD Motorsports,False,False,28,18
Kyle Weatherman,4187,Chv,47,108,33,146.583,32.664,Mike Harmon Racing,False,False,27,28
Ryan Sieg,3884,Frd,39,137,14,146.583,32.664,RSS Racing,False,False,13,16
Jesse Little,4150,Tyt,78,108,31,146.583,32.664,B.J. McLeod Motorsports,False,False,35,27
Stefan Parsons,4285,Tyt,99,44,26,146.583,32.664,B.J. McLeod Motorsports,False,False,24,36
Jeremy Clements,595,Chv,51,83,25,146.583,32.664,Jeremy Clements Racing,False,False,23,11
Joe Graf Jr,4313,Chv,17,117,25,146.583,32.664,SS Green Light Racing,False,False,33,34
Joe Graf Jr,4313,Chv,17,67,28,146.583,32.664,SS Green Light Racing,False,False,33,34
Natalie Decker,4196,Chv,23,98,30,146.583,32.664,Our Motorsports,False,False,36,26
Josh Williams,4106,Chv,92,90,21,146.583,32.664,DGM Racing,False,False,26,21
Austin Cindric,4180,Frd,22,103,8,146.583,32.664,Team Penske,False,False,2,32
Brett Moffitt,4038,Chv,02,85,19,146.579,32.665,Our Motorsports,False,False,18,23
Landon Cassill,3808,Chv,4,31,28,146.579,32.665,JD Motorsports,False,False,25,29
Natalie Decker,4196,Chv,23,87,32,146.579,32.665,Our Motorsports,False,False,36,26
Jeremy Clements,595,Chv,51,89,24,146.579,32.665,Jeremy Clements Racing,False,False,23,11
Josh Williams,4106,Chv,92,109,24,146.579,32.665,DGM Racing,False,False,26,21
David Starr,3170,Tyt,66,110,28,146.574,32.666,Motorsports Business Management,False,False,34,24
Ryan Vargas,4320,Chv,6,66,32,146.574,32.666,JD Motorsports,False,False,28,18
Joe Graf Jr,4313,Chv,17,115,25,146.570,32.667,SS Green Light Racing,False,False,33,34
Jesse Little,4150,Tyt,78,9,35,146.570,32.667,B.J. McLeod Motorsports,False,False,35,27
Will Rodgers,4321,Tyt,26,189,14,146.570,32.667,Sam Hunt Racing,False,False,14,14
Myatt Snider,4223,Chv,2,128,35,146.570,32.667,Richard Childress Racing,False,False,8,31
Tommy Joe Martins,3902,Chv,44,110,20,146.570,32.667,Martins Motorsports,False,False,19,20
Alex Labbe,4225,Chv,36,62,25,146.565,32.668,DGM Racing,False,False,29,17
Alex Labbe,4225,Chv,36,55,26,146.565,32.668,DGM Racing,False,False,29,17
Joe Graf Jr,4313,Chv,17,57,28,146.565,32.668,SS Green Light Racing,False,False,33,34
Justin Haley,4172,Chv,11,137,13,146.565,32.668,Kaulig Racing,False,False,12,19
Jesse Little,4150,Tyt,78,17,35,146.561,32.669,B.J. McLeod Motorsports,False,False,35,27
Brett Moffitt,4038,Chv,02,134,33,146.561,32.669,Our Motorsports,False,False,18,23
Josh Williams,4106,Chv,92,39,24,146.561,32.669,DGM Racing,False,False,26,21
Tommy Joe Martins,3902,Chv,44,42,23,146.561,32.669,Martins Motorsports,False,False,19,20
Bayley Currey,4257,Chv,74,23,31,146.556,32.670,Mike Harmon Racing,False,True,30,30
Justin Haley,4172,Chv,11,122,12,146.556,32.670,Kaulig Racing,False,False,12,19
Josh Williams,4106,Chv,92,117,24,146.556,32.670,DGM Racing,False,False,26,21
Natalie Decker,4196,Chv,23,170,27,146.556,32.670,Our Motorsports,False,False,36,26
David Starr,3170,Tyt,66,81,28,146.556,32.670,Motorsports Business Management,False,False,34,24
Jade Buford,4346,Chv,48,123,22,146.552,32.671,Big Machine Racing,False,False,9,33
JJ Yeley,3669,Chv,07,36,25,146.552,32.671,SS Green Light Racing,False,False,31,22
Stefan Parsons,4285,Tyt,99,36,26,146.548,32.672,B.J. McLeod Motorsports,False,False,24,36
Matt Mills,4209,Chv,5,104,31,146.543,32.673,B.J. McLeod Motorsports,False,False,32,25
Joe Graf Jr,4313,Chv,17,102,26,146.543,32.673,SS Green Light Racing,False,False,33,34
Brandon Brown,4118,Chv,68,134,16,146.543,32.673,Brandonbilt Motorsports,False,False,16,35
Alex Labbe,4225,Chv,36,115,26,146.543,32.673,DGM Racing,False,False,29,17
Landon Cassill,3808,Chv,4,22,29,146.543,32.673,JD Motorsports,False,False,25,29
Kyle Weatherman,4187,Chv,47,41,28,146.539,32.674,Mike Harmon Racing,False,False,27,28
Natalie Decker,4196,Chv,23,108,29,146.539,32.674,Our Motorsports,False,False,36,26
Jesse Little,4150,Tyt,78,109,31,146.539,32.674,B.J. McLeod Motorsports,False,False,35,27
Noah Gragson,4224,Chv,9,134,10,146.530,32.676,JR Motorsports,False,False,10,8
JJ Yeley,3669,Chv,07,112,22,146.530,32.676,SS Green Light Racing,False,False,31,22
JJ Yeley,3669,Chv,07,121,21,146.525,32.677,SS Green Light Racing,False,False,31,22
Tommy Joe Martins,3902,Chv,44,118,20,146.525,32.677,Martins Motorsports,False,False,19,20
Matt Mills,4209,Chv,5,119,28,146.525,32.677,B.J. McLeod Motorsports,False,False,32,25
JJ Yeley,3669,Chv,07,126,20,146.525,32.677,SS Green Light Racing,False,False,31,22
Alex Labbe,4225,Chv,36,6,31,146.521,32.678,DGM Racing,False,False,29,17
Jeremy Clements,595,Chv,51,87,24,146.521,32.678,Jeremy Clements Racing,False,False,23,11
Landon Cassill,3808,Chv,4,28,28,146.521,32.678,JD Motorsports,False,False,25,29
David Starr,3170,Tyt,66,170,26,146.521,32.678,Motorsports Business Management,False,False,34,24
Alex Labbe,4225,Chv,36,90,22,146.521,32.678,DGM Racing,False,False,29,17
David Starr,3170,Tyt,66,26,33,146.521,32.678,Motorsports Business Management,False,False,34,24
Jesse Little,4150,Tyt,78,171,28,146.521,32.678,B.J. McLeod Motorsports,False,False,35,27
Brandon Brown,4118,Chv,68,115,15,146.521,32.678,Brandonbilt Motorsports,False,False,16,35
AJ Allmendinger,3774,Chv,16,137,9,146.516,32.679,Kaulig Racing,False,False,5,5
Alex Labbe,4225,Chv,36,113,26,146.516,32.679,DGM Racing,False,False,29,17
Matt Mills,4209,Chv,5,23,34,146.512,32.680,B.J. McLeod Motorsports,False,False,32,25
Joe Graf Jr,4313,Chv,17,108,24,146.512,32.680,SS Green Light Racing,False,False,33,34
Myatt Snider,4223,Chv,2,149,34,146.512,32.680,Richard Childress Racing,False,False,8,31
Josh Williams,4106,Chv,92,121,24,146.512,32.680,DGM Racing,False,False,26,21
Alex Labbe,4225,Chv,36,3,30,146.512,32.680,DGM Racing,False,False,29,17
Noah Gragson,4224,Chv,9,122,9,146.512,32.680,JR Motorsports,False,False,10,8
Brandon Brown,4118,Chv,68,133,16,146.507,32.681,Brandonbilt Motorsports,False,False,16,35
Justin Haley,4172,Chv,11,132,13,146.507,32.681,Kaulig Racing,False,False,12,19
David Starr,3170,Tyt,66,24,33,146.507,32.681,Motorsports Business Management,False,False,34,24
Matt Mills,4209,Chv,5,56,31,146.507,32.681,B.J. McLeod Motorsports,False,False,32,25
Natalie Decker,4196,Chv,23,85,32,146.507,32.681,Our Motorsports,False,False,36,26
Alex Labbe,4225,Chv,36,111,26,146.507,32.681,DGM Racing,False,False,29,17
Ryan Vargas,4320,Chv,6,65,32,146.503,32.682,JD Motorsports,False,False,28,18
Josh Williams,4106,Chv,92,125,24,146.503,32.682,DGM Racing,False,False,26,21
Joe Graf Jr,4313,Chv,17,125,25,146.503,32.682,SS Green Light Racing,False,False,33,34
Jade Buford,4346,Chv,48,87,25,146.498,32.683,Big Machine Racing,False,False,9,33
JJ Yeley,3669,Chv,07,44,25,146.498,32.683,SS Green Light Racing,False,False,31,22
Joe Graf Jr,4313,Chv,17,56,28,146.498,32.683,SS Green Light Racing,False,False,33,34
Tyler Reddick,4065,Chv,31,136,26,146.498,32.683,Jordan Anderson Racing,False,True,17,15
Myatt Snider,4223,Chv,2,111,35,146.498,32.683,Richard Childress Racing,False,False,8,31
Riley Herbst,4269,Frd,98,150,20,146.494,32.684,Stewart-Haas Racing,False,False,20,10
Brett Moffitt,4038,Chv,02,45,18,146.494,32.684,Our Motorsports,False,False,18,23
Austin Hill,4133,Tyt,61,108,16,146.494,32.684,Hattori Racing Enterprises,False,True,15,9
Landon Cassill,3808,Chv,4,88,26,146.494,32.684,JD Motorsports,False,False,25,29
Landon Cassill,3808,Chv,4,81,26,146.489,32.685,JD Motorsports,False,False,25,29
Joe Graf Jr,4313,Chv,17,6,32,146.489,32.685,SS Green Light Racing,False,False,33,34
Alex Labbe,4225,Chv,36,4,31,146.485,32.686,DGM Racing,False,False,29,17
Jesse Little,4150,Tyt,78,78,32,146.480,32.687,B.J. McLeod Motorsports,False,False,35,27
Will Rodgers,4321,Tyt,26,112,17,146.480,32.687,Sam Hunt Racing,False,False,14,14
Matt Mills,4209,Chv,5,179,25,146.480,32.687,B.J. McLeod Motorsports,False,False,32,25
Riley Herbst,4269,Frd,98,103,21,146.480,32.687,Stewart-Haas Racing,False,False,20,10
Austin Hill,4133,Tyt,61,109,18,146.480,32.687,Hattori Racing Enterprises,False,True,15,9
Tommy Joe Martins,3902,Chv,44,33,23,146.476,32.688,Martins Motorsports,False,False,19,20
Myatt Snider,4223,Chv,2,112,35,146.476,32.688,Richard Childress Racing,False,False,8,31
Tyler Reddick,4065,Chv,31,137,26,146.476,32.688,Jordan Anderson Racing,False,True,17,15
Justin Haley,4172,Chv,11,44,12,146.471,32.689,Kaulig Racing,False,False,12,19
Alex Labbe,4225,Chv,36,104,26,146.471,32.689,DGM Racing,False,False,29,17
David Starr,3170,Tyt,66,6,34,146.471,32.689,Motorsports Business Management,False,False,34,24
Daniel Hemric,4093,Tyt,18,140,4,146.467,32.690,Joe Gibbs Racing,False,False,4,13
Jade Buford,4346,Chv,48,80,23,146.467,32.690,Big Machine Racing,False,False,9,33
Austin Hill,4133,Tyt,61,139,18,146.467,32.690,Hattori Racing Enterprises,False,True,15,9
Jesse Little,4150,Tyt,78,12,35,146.462,32.691,B.J. McLeod Motorsports,False,False,35,27
JJ Yeley,3669,Chv,07,124,21,146.462,32.691,SS Green Light Racing,False,False,31,22
Josh Williams,4106,Chv,92,82,21,146.462,32.691,DGM Racing,False,False,26,21
Brett Moffitt,4038,Chv,02,179,24,146.462,32.691,Our Motorsports,False,False,18,23
Riley Herbst,4269,Frd,98,101,23,146.462,32.691,Stewart-Haas Racing,False,False,20,10
David Starr,3170,Tyt,66,115,28,146.462,32.691,Motorsports Business Management,False,False,34,24
Alex Labbe,4225,Chv,36,105,26,146.462,32.691,DGM Racing,False,False,29,17
Austin Cindric,4180,Frd,22,139,5,146.458,32.692,Team Penske,False,False,2,32
Jesse Little,4150,Tyt,78,117,30,146.458,32.692,B.J. McLeod Motorsports,False,False,35,27
Kyle Weatherman,4187,Chv,47,26,29,146.458,32.692,Mike Harmon Racing,False,False,27,28
Natalie Decker,4196,Chv,23,109,29,146.458,32.692,Our Motorsports,False,False,36,26
Jade Buford,4346,Chv,48,117,22,146.458,32.692,Big Machine Racing,False,False,9,33
Brandon Jones,4085,Tyt,19,188,2,146.453,32.693,Joe Gibbs Racing,False,False,7,6
Brandon Jones,4085,Tyt,19,140,3,146.453,32.693,Joe Gibbs Racing,False,False,7,6
Ryan Vargas,4320,Chv,6,170,23,146.449,32.694,JD Motorsports,False,False,28,18
Austin Hill,4133,Tyt,61,133,18,146.449,32.694,Hattori Racing Enterprises,False,True,15,9
Jade Buford,4346,Chv,48,128,22,146.449,32.694,Big Machine Racing,False,False,9,33
Natalie Decker,4196,Chv,23,60,33,146.449,32.694,Our Motorsports,False,False,36,26
Jade Buford,4346,Chv,48,22,20,146.444,32.695,Big Machine Racing,False,False,9,33
Matt Mills,4209,Chv,5,20,34,146.444,32.695,B.J. McLeod Motorsports,False,False,32,25
David Starr,3170,Tyt,66,149,30,146.444,32.695,Motorsports Business Management,False,False,34,24
Myatt Snider,4223,Chv,2,96,35,146.440,32.696,Richard Childress Racing,False,False,8,31
Alex Labbe,4225,Chv,36,124,26,146.440,32.696,DGM Racing,False,False,29,17
Ryan Vargas,4320,Chv,6,20,27,146.440,32.696,JD Motorsports,False,False,28,18
Kyle Weatherman,4187,Chv,47,5,30,146.440,32.696,Mike Harmon Racing,False,False,27,28
JJ Yeley,3669,Chv,07,81,20,146.440,32.696,SS Green Light Racing,False,False,31,22
Jesse Little,4150,Tyt,78,124,30,146.435,32.697,B.J. McLeod Motorsports,False,False,35,27
Landon Cassill,3808,Chv,4,3,27,146.435,32.697,JD Motorsports,False,False,25,29
Noah Gragson,4224,Chv,9,45,11,146.435,32.697,JR Motorsports,False,False,10,8
Jesse Little,4150,Tyt,78,105,30,146.435,32.697,B.J. McLeod Motorsports,False,False,35,27
Josh Williams,4106,Chv,92,44,24,146.435,32.697,DGM Racing,False,False,26,21
Landon Cassill,3808,Chv,4,36,28,146.435,32.697,JD Motorsports,False,False,25,29
JJ Yeley,3669,Chv,07,138,19,146.431,32.698,SS Green Light Racing,False,False,31,22
Landon Cassill,3808,Chv,4,115,23,146.431,32.698,JD Motorsports,False,False,25,29
Jesse Little,4150,Tyt,78,5,35,146.431,32.698,B.J. McLeod Motorsports,False,False,35,27
Landon Cassill,3808,Chv,4,34,28,146.431,32.698,JD Motorsports,False,False,25,29
Joe Graf Jr,4313,Chv,17,5,32,146.431,32.698,SS Green Light Racing,False,False,33,34
Daniel Hemric,4093,Tyt,18,124,6,146.431,32.698,Joe Gibbs Racing,False,False,4,13
Joe Graf Jr,4313,Chv,17,26,32,146.426,32.699,SS Green Light Racing,False,False,33,34
Brandon Jones,4085,Tyt,19,180,3,146.422,32.700,Joe Gibbs Racing,False,False,7,6
Joe Graf Jr,4313,Chv,17,31,31,146.422,32.700,SS Green Light Racing,False,False,33,34
Brett Moffitt,4038,Chv,02,137,33,146.422,32.700,Our Motorsports,False,False,18,23
Natalie Decker,4196,Chv,23,65,33,146.422,32.700,Our Motorsports,False,False,36,26
Myatt Snider,4223,Chv,2,80,35,146.418,32.701,Richard Childress Racing,False,False,8,31
Josh Williams,4106,Chv,92,83,21,146.418,32.701,DGM Racing,False,False,26,21
Landon Cassill,3808,Chv,4,117,23,146.418,32.701,JD Motorsports,False,False,25,29
Jesse Little,4150,Tyt,78,114,30,146.418,32.701,B.J. McLeod Motorsports,False,False,35,27
Justin Haley,4172,Chv,11,138,13,146.418,32.701,Kaulig Racing,False,False,12,19
David Starr,3170,Tyt,66,5,34,146.418,32.701,Motorsports Business Management,False,False,34,24
JJ Yeley,3669,Chv,07,137,19,146.413,32.702,SS Green Light Racing,False,False,31,22
Landon Cassill,3808,Chv,4,2,26,146.413,32.702,JD Motorsports,False,False,25,29
Kyle Weatherman,4187,Chv,47,79,28,146.413,32.702,Mike Harmon Racing,False,False,27,28
Myatt Snider,4223,Chv,2,43,10,146.409,32.703,Richard Childress Racing,False,False,8,31
Brett Moffitt,4038,Chv,02,18,19,146.409,32.703,Our Motorsports,False,False,18,23
JJ Yeley,3669,Chv,07,119,21,146.409,32.703,SS Green Light Racing,False,False,31,22
JJ Yeley,3669,Chv,07,43,25,146.409,32.703,SS Green Light Racing,False,False,31,22
Brett Moffitt,4038,Chv,02,77,17,146.404,32.704,Our Motorsports,False,False,18,23
Brandon Jones,4085,Tyt,19,35,7,146.404,32.704,Joe Gibbs Racing,False,False,7,6
Alex Labbe,4225,Chv,36,116,26,146.404,32.704,DGM Racing,False,False,29,17
Alex Labbe,4225,Chv,36,79,24,146.404,32.704,DGM Racing,False,False,29,17
Jesse Little,4150,Tyt,78,61,30,146.404,32.704,B.J. McLeod Motorsports,False,False,35,27
David Starr,3170,Tyt,66,117,28,146.404,32.704,Motorsports Business Management,False,False,34,24
