driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Todd Gilliland,4231,Frd,38,162,12,190.990,47.123,Front Row Motorsports,False,False,29,33
Ricky Stenhouse Jr.,3888,Chv,47,13,5,190.990,47.123,JTG Daugherty Racing,False,False,18,28
Aric Almirola,40,Frd,10,107,11,190.985,47.124,Stewart-Haas Racing,False,False,38,5
Erik Jones,4059,Chv,43,13,7,190.985,47.124,Petty GMS Motorsports,False,False,13,29
Kurt Busch,453,Tyt,45,106,21,190.985,47.124,23XI Racing,False,False,17,19
Landon Cassill,3808,Chv,77,80,28,190.985,47.124,Spire Motorsports,False,True,27,15
Alex Bowman,4045,Chv,48,93,34,190.985,47.124,Hendrick Motorsports,False,False,2,24
Bubba Wallace,4025,Tyt,23,15,16,190.981,47.125,23XI Racing,False,False,16,2
Chris Buescher,3989,Frd,17,104,3,190.981,47.125,Roush Fenway Keselowski Racing,False,False,4,16
Greg Biffle,243,Chv,44,10,31,190.981,47.125,NY Racing Team,False,True,28,36
Landon Cassill,3808,Chv,77,75,31,190.981,47.125,Spire Motorsports,False,True,27,15
Kevin Harvick,1416,Frd,4,105,4,190.981,47.125,Stewart-Haas Racing,False,False,22,30
Martin Truex Jr.,3368,Tyt,19,185,17,190.981,47.125,Joe Gibbs Racing,False,False,14,13
Martin Truex Jr.,3368,Tyt,19,32,7,190.981,47.125,Joe Gibbs Racing,False,False,14,13
Daniel Suarez,4113,Chv,99,143,29,190.977,47.126,TrackHouse Racing,False,False,21,18
Kyle Busch,454,Tyt,18,15,9,190.977,47.126,Joe Gibbs Racing,False,False,10,6
Kurt Busch,453,Tyt,45,25,10,190.977,47.126,23XI Racing,False,False,17,19
Todd Gilliland,4231,Frd,38,23,24,190.977,47.126,Front Row Motorsports,False,False,29,33
Chase Briscoe,4228,Frd,14,2,36,190.977,47.126,Stewart-Haas Racing,False,False,9,3
Aric Almirola,40,Frd,10,16,17,190.977,47.126,Stewart-Haas Racing,False,False,38,5
Martin Truex Jr.,3368,Tyt,19,167,21,190.977,47.126,Joe Gibbs Racing,False,False,14,13
Chris Buescher,3989,Frd,17,75,4,190.977,47.126,Roush Fenway Keselowski Racing,False,False,4,16
Brad Keselowski,1816,Frd,6,92,5,190.977,47.126,Roush Fenway Keselowski Racing,False,False,3,9
Kevin Harvick,1416,Frd,4,104,4,190.977,47.126,Stewart-Haas Racing,False,False,22,30
Daniel Suarez,4113,Chv,99,36,16,190.973,47.127,TrackHouse Racing,False,False,21,18
Kyle Larson,4030,Chv,5,73,8,190.973,47.127,Hendrick Motorsports,False,False,1,32
Erik Jones,4059,Chv,43,12,6,190.973,47.127,Petty GMS Motorsports,False,False,13,29
Landon Cassill,3808,Chv,77,7,37,190.969,47.128,Spire Motorsports,False,True,27,15
Cole Custer,4104,Frd,41,97,7,190.969,47.128,Stewart-Haas Racing,False,False,31,20
Daniel Suarez,4113,Chv,99,23,10,190.969,47.128,TrackHouse Racing,False,False,21,18
Chris Buescher,3989,Frd,17,125,8,190.965,47.129,Roush Fenway Keselowski Racing,False,False,4,16
Harrison Burton,4217,Frd,21,16,15,190.965,47.129,Wood Brothers Racing,False,False,8,39
Todd Gilliland,4231,Frd,38,106,6,190.961,47.130,Front Row Motorsports,False,False,29,33
Michael McDowell,3832,Frd,34,12,4,190.957,47.131,Front Row Motorsports,False,False,6,7
Noah Gragson,4224,Chv,62,85,14,190.957,47.131,Beard Motorsports,False,True,39,31
Chase Briscoe,4228,Frd,14,107,10,190.957,47.131,Stewart-Haas Racing,False,False,9,3
Aric Almirola,40,Frd,10,93,11,190.957,47.131,Stewart-Haas Racing,False,False,38,5
Cole Custer,4104,Frd,41,142,28,190.957,47.131,Stewart-Haas Racing,False,False,31,20
Harrison Burton,4217,Frd,21,12,18,190.957,47.131,Wood Brothers Racing,False,False,8,39
Alex Bowman,4045,Chv,48,173,31,190.953,47.132,Hendrick Motorsports,False,False,2,24
Tyler Reddick,4065,Chv,8,10,21,190.953,47.132,Richard Childress Racing,False,False,15,35
Michael McDowell,3832,Frd,34,106,8,190.953,47.132,Front Row Motorsports,False,False,6,7
Austin Cindric,4180,Frd,2,59,19,190.953,47.132,Team Penske,False,False,5,1
Ryan Blaney,4023,Frd,12,12,13,190.953,47.132,Team Penske,False,False,7,4
Alex Bowman,4045,Chv,48,23,8,190.949,47.133,Hendrick Motorsports,False,False,2,24
Kaz Grala,4191,Chv,50,74,33,190.949,47.133,TMT Racing,False,True,35,26
Todd Gilliland,4231,Frd,38,93,6,190.949,47.133,Front Row Motorsports,False,False,29,33
William Byron,4184,Chv,24,17,20,190.945,47.134,Hendrick Motorsports,False,False,23,38
Jacques Villeneuve,3823,Frd,27,22,39,190.945,47.134,Team Hezeberg,False,False,40,22
Tyler Reddick,4065,Chv,8,81,14,190.945,47.134,Richard Childress Racing,False,False,15,35
William Byron,4184,Chv,24,9,22,190.945,47.134,Hendrick Motorsports,False,False,23,38
Kyle Larson,4030,Chv,5,33,15,190.941,47.135,Hendrick Motorsports,False,False,1,32
Austin Dillon,3873,Chv,3,80,27,190.941,47.135,Richard Childress Racing,False,False,36,25
Chase Elliott,4062,Chv,9,12,19,190.941,47.135,Hendrick Motorsports,False,False,11,10
Corey LaJoie,4096,Chv,7,170,19,190.937,47.136,Spire Motorsports,False,False,24,14
Ricky Stenhouse Jr.,3888,Chv,47,94,15,190.937,47.136,JTG Daugherty Racing,False,False,18,28
Ty Dillon,4013,Chv,42,23,26,190.937,47.136,Petty GMS Motorsports,False,False,26,11
Christopher Bell,4153,Tyt,20,32,5,190.937,47.136,Joe Gibbs Racing,False,False,12,34
David Ragan,2674,Frd,15,33,31,190.933,47.137,Rick Ware Racing,False,False,34,8
Michael McDowell,3832,Frd,34,107,8,190.933,47.137,Front Row Motorsports,False,False,6,7
Austin Cindric,4180,Frd,2,106,2,190.933,47.137,Team Penske,False,False,5,1
Kevin Harvick,1416,Frd,4,25,24,190.933,47.137,Stewart-Haas Racing,False,False,22,30
Kevin Harvick,1416,Frd,4,92,4,190.933,47.137,Stewart-Haas Racing,False,False,22,30
Cole Custer,4104,Frd,41,85,7,190.933,47.137,Stewart-Haas Racing,False,False,31,20
Chase Elliott,4062,Chv,9,77,15,190.933,47.137,Hendrick Motorsports,False,False,11,10
Joey Logano,3859,Frd,22,36,21,190.929,47.138,Team Penske,False,False,20,21
Daniel Suarez,4113,Chv,99,78,7,190.929,47.138,TrackHouse Racing,False,False,21,18
Michael McDowell,3832,Frd,34,162,9,190.929,47.138,Front Row Motorsports,False,False,6,7
Joey Logano,3859,Frd,22,144,18,190.929,47.138,Team Penske,False,False,20,21
Alex Bowman,4045,Chv,48,36,14,190.929,47.138,Hendrick Motorsports,False,False,2,24
Ty Dillon,4013,Chv,42,97,9,190.925,47.139,Petty GMS Motorsports,False,False,26,11
Kyle Busch,454,Tyt,18,187,11,190.925,47.139,Joe Gibbs Racing,False,False,10,6
Austin Cindric,4180,Frd,2,60,19,190.925,47.139,Team Penske,False,False,5,1
Jacques Villeneuve,3823,Frd,27,83,23,190.925,47.139,Team Hezeberg,False,False,40,22
Brad Keselowski,1816,Frd,6,94,5,190.921,47.140,Roush Fenway Keselowski Racing,False,False,3,9
Ryan Blaney,4023,Frd,12,162,2,190.921,47.140,Team Penske,False,False,7,4
Todd Gilliland,4231,Frd,38,144,16,190.921,47.140,Front Row Motorsports,False,False,29,33
Todd Gilliland,4231,Frd,38,92,6,190.921,47.140,Front Row Motorsports,False,False,29,33
Noah Gragson,4224,Chv,62,105,14,190.921,47.140,Beard Motorsports,False,True,39,31
Alex Bowman,4045,Chv,48,16,8,190.921,47.140,Hendrick Motorsports,False,False,2,24
Kyle Larson,4030,Chv,5,78,9,190.921,47.140,Hendrick Motorsports,False,False,1,32
Kyle Larson,4030,Chv,5,106,13,190.921,47.140,Hendrick Motorsports,False,False,1,32
Noah Gragson,4224,Chv,62,17,18,190.921,47.140,Beard Motorsports,False,True,39,31
Ryan Blaney,4023,Frd,12,16,11,190.917,47.141,Team Penske,False,False,7,4
Austin Dillon,3873,Chv,3,23,30,190.917,47.141,Richard Childress Racing,False,False,36,25
Kyle Larson,4030,Chv,5,36,11,190.917,47.141,Hendrick Motorsports,False,False,1,32
Ty Dillon,4013,Chv,42,107,9,190.917,47.141,Petty GMS Motorsports,False,False,26,11
Erik Jones,4059,Chv,43,113,11,190.917,47.141,Petty GMS Motorsports,False,False,13,29
Joey Logano,3859,Frd,22,107,12,190.917,47.141,Team Penske,False,False,20,21
Kurt Busch,453,Tyt,45,141,18,190.917,47.141,23XI Racing,False,False,17,19
Ross Chastain,4001,Chv,1,12,15,190.913,47.142,TrackHouse Racing,False,False,19,40
Kyle Busch,454,Tyt,18,32,3,190.913,47.142,Joe Gibbs Racing,False,False,10,6
Cole Custer,4104,Frd,41,106,7,190.913,47.142,Stewart-Haas Racing,False,False,31,20
Austin Cindric,4180,Frd,2,162,1,190.913,47.142,Team Penske,False,False,5,1
Daniel Suarez,4113,Chv,99,16,9,190.913,47.142,TrackHouse Racing,False,False,21,18
Noah Gragson,4224,Chv,62,104,14,190.909,47.143,Beard Motorsports,False,True,39,31
Chris Buescher,3989,Frd,17,92,3,190.909,47.143,Roush Fenway Keselowski Racing,False,False,4,16
Martin Truex Jr.,3368,Tyt,19,113,13,190.909,47.143,Joe Gibbs Racing,False,False,14,13
Joey Logano,3859,Frd,22,170,30,190.904,47.144,Team Penske,False,False,20,21
Chase Briscoe,4228,Frd,14,47,32,190.904,47.144,Stewart-Haas Racing,False,False,9,3
Austin Dillon,3873,Chv,3,17,29,190.904,47.144,Richard Childress Racing,False,False,36,25
Chris Buescher,3989,Frd,17,106,3,190.904,47.144,Roush Fenway Keselowski Racing,False,False,4,16
Ryan Blaney,4023,Frd,12,106,1,190.904,47.144,Team Penske,False,False,7,4
Brad Keselowski,1816,Frd,6,113,1,190.904,47.144,Roush Fenway Keselowski Racing,False,False,3,9
David Ragan,2674,Frd,15,166,20,190.900,47.145,Rick Ware Racing,False,False,34,8
Chris Buescher,3989,Frd,17,190,6,190.900,47.145,Roush Fenway Keselowski Racing,False,False,4,16
Austin Dillon,3873,Chv,3,13,30,190.900,47.145,Richard Childress Racing,False,False,36,25
Daniel Suarez,4113,Chv,99,76,6,190.900,47.145,TrackHouse Racing,False,False,21,18
Michael McDowell,3832,Frd,34,23,4,190.896,47.146,Front Row Motorsports,False,False,6,7
Tyler Reddick,4065,Chv,8,27,30,190.896,47.146,Richard Childress Racing,False,False,15,35
Tyler Reddick,4065,Chv,8,17,28,190.896,47.146,Richard Childress Racing,False,False,15,35
Michael McDowell,3832,Frd,34,97,8,190.896,47.146,Front Row Motorsports,False,False,6,7
Michael McDowell,3832,Frd,34,110,9,190.896,47.146,Front Row Motorsports,False,False,6,7
Bubba Wallace,4025,Tyt,23,27,10,190.892,47.147,23XI Racing,False,False,16,2
Michael McDowell,3832,Frd,34,78,14,190.892,47.147,Front Row Motorsports,False,False,6,7
Austin Cindric,4180,Frd,2,23,2,190.892,47.147,Team Penske,False,False,5,1
Corey LaJoie,4096,Chv,7,148,24,190.888,47.148,Spire Motorsports,False,False,24,14
David Ragan,2674,Frd,15,10,33,190.888,47.148,Rick Ware Racing,False,False,34,8
Daniel Hemric,4093,Chv,16,37,36,190.888,47.148,Kaulig Racing,False,True,33,12
Brad Keselowski,1816,Frd,6,106,5,190.888,47.148,Roush Fenway Keselowski Racing,False,False,3,9
Corey LaJoie,4096,Chv,7,35,32,190.888,47.148,Spire Motorsports,False,False,24,14
Erik Jones,4059,Chv,43,187,8,190.884,47.149,Petty GMS Motorsports,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,9,8,190.880,47.150,JTG Daugherty Racing,False,False,18,28
Austin Cindric,4180,Frd,2,92,2,190.880,47.150,Team Penske,False,False,5,1
Chase Elliott,4062,Chv,9,106,23,190.880,47.150,Hendrick Motorsports,False,False,11,10
Kevin Harvick,1416,Frd,4,106,4,190.876,47.151,Stewart-Haas Racing,False,False,22,30
Chase Elliott,4062,Chv,9,60,17,190.876,47.151,Hendrick Motorsports,False,False,11,10
BJ McLeod,3973,Frd,78,16,34,190.872,47.152,Live Fast Motorsports,False,False,37,27
Alex Bowman,4045,Chv,48,33,17,190.872,47.152,Hendrick Motorsports,False,False,2,24
Kaz Grala,4191,Chv,50,141,33,190.872,47.152,TMT Racing,False,True,35,26
Jacques Villeneuve,3823,Frd,27,35,38,190.872,47.152,Team Hezeberg,False,False,40,22
David Ragan,2674,Frd,15,48,30,190.872,47.152,Rick Ware Racing,False,False,34,8
Kyle Larson,4030,Chv,5,76,8,190.872,47.152,Hendrick Motorsports,False,False,1,32
Ryan Blaney,4023,Frd,12,92,1,190.868,47.153,Team Penske,False,False,7,4
Chase Elliott,4062,Chv,9,76,15,190.868,47.153,Hendrick Motorsports,False,False,11,10
Daniel Suarez,4113,Chv,99,12,11,190.868,47.153,TrackHouse Racing,False,False,21,18
Erik Jones,4059,Chv,43,97,17,190.868,47.153,Petty GMS Motorsports,False,False,13,29
David Ragan,2674,Frd,15,80,30,190.868,47.153,Rick Ware Racing,False,False,34,8
Ty Dillon,4013,Chv,42,36,23,190.868,47.153,Petty GMS Motorsports,False,False,26,11
Brad Keselowski,1816,Frd,6,23,1,190.868,47.153,Roush Fenway Keselowski Racing,False,False,3,9
Austin Dillon,3873,Chv,3,75,29,190.868,47.153,Richard Childress Racing,False,False,36,25
Cole Custer,4104,Frd,41,187,25,190.868,47.153,Stewart-Haas Racing,False,False,31,20
Kyle Larson,4030,Chv,5,170,14,190.864,47.154,Hendrick Motorsports,False,False,1,32
Ty Dillon,4013,Chv,42,163,16,190.864,47.154,Petty GMS Motorsports,False,False,26,11
Chris Buescher,3989,Frd,17,23,3,190.864,47.154,Roush Fenway Keselowski Racing,False,False,4,16
Ricky Stenhouse Jr.,3888,Chv,47,23,5,190.864,47.154,JTG Daugherty Racing,False,False,18,28
Austin Dillon,3873,Chv,3,48,31,190.864,47.154,Richard Childress Racing,False,False,36,25
Brad Keselowski,1816,Frd,6,105,5,190.864,47.154,Roush Fenway Keselowski Racing,False,False,3,9
Kurt Busch,453,Tyt,45,27,8,190.864,47.154,23XI Racing,False,False,17,19
Aric Almirola,40,Frd,10,110,10,190.860,47.155,Stewart-Haas Racing,False,False,38,5
Chase Briscoe,4228,Frd,14,78,19,190.860,47.155,Stewart-Haas Racing,False,False,9,3
Cole Custer,4104,Frd,41,78,12,190.860,47.155,Stewart-Haas Racing,False,False,31,20
Kyle Larson,4030,Chv,5,16,7,190.860,47.155,Hendrick Motorsports,False,False,1,32
Tyler Reddick,4065,Chv,8,23,28,190.860,47.155,Richard Childress Racing,False,False,15,35
Aric Almirola,40,Frd,10,12,20,190.860,47.155,Stewart-Haas Racing,False,False,38,5
Kevin Harvick,1416,Frd,4,75,6,190.860,47.155,Stewart-Haas Racing,False,False,22,30
Martin Truex Jr.,3368,Tyt,19,81,17,190.860,47.155,Joe Gibbs Racing,False,False,14,13
William Byron,4184,Chv,24,36,9,190.860,47.155,Hendrick Motorsports,False,False,23,38
Austin Dillon,3873,Chv,3,8,26,190.856,47.156,Richard Childress Racing,False,False,36,25
Chase Elliott,4062,Chv,9,105,23,190.856,47.156,Hendrick Motorsports,False,False,11,10
Kurt Busch,453,Tyt,45,174,27,190.856,47.156,23XI Racing,False,False,17,19
Chase Elliott,4062,Chv,9,85,23,190.856,47.156,Hendrick Motorsports,False,False,11,10
Michael McDowell,3832,Frd,34,105,8,190.856,47.156,Front Row Motorsports,False,False,6,7
Ty Dillon,4013,Chv,42,166,19,190.852,47.157,Petty GMS Motorsports,False,False,26,11
Ricky Stenhouse Jr.,3888,Chv,47,85,15,190.852,47.157,JTG Daugherty Racing,False,False,18,28
Corey LaJoie,4096,Chv,7,80,26,190.852,47.157,Spire Motorsports,False,False,24,14
Corey LaJoie,4096,Chv,7,81,26,190.852,47.157,Spire Motorsports,False,False,24,14
Kyle Busch,454,Tyt,18,23,9,190.852,47.157,Joe Gibbs Racing,False,False,10,6
Todd Gilliland,4231,Frd,38,85,6,190.852,47.157,Front Row Motorsports,False,False,29,33
Aric Almirola,40,Frd,10,27,23,190.848,47.158,Stewart-Haas Racing,False,False,38,5
Christopher Bell,4153,Tyt,20,27,4,190.844,47.159,Joe Gibbs Racing,False,False,12,34
Aric Almirola,40,Frd,10,78,21,190.844,47.159,Stewart-Haas Racing,False,False,38,5
Bubba Wallace,4025,Tyt,23,25,12,190.844,47.159,23XI Racing,False,False,16,2
Corey LaJoie,4096,Chv,7,139,24,190.844,47.159,Spire Motorsports,False,False,24,14
Alex Bowman,4045,Chv,48,12,9,190.840,47.160,Hendrick Motorsports,False,False,2,24
Kaz Grala,4191,Chv,50,10,30,190.836,47.161,TMT Racing,False,True,35,26
Chase Elliott,4062,Chv,9,140,19,190.836,47.161,Hendrick Motorsports,False,False,11,10
Aric Almirola,40,Frd,10,126,17,190.836,47.161,Stewart-Haas Racing,False,False,38,5
Kyle Busch,454,Tyt,18,27,1,190.836,47.161,Joe Gibbs Racing,False,False,10,6
Todd Gilliland,4231,Frd,38,76,10,190.836,47.161,Front Row Motorsports,False,False,29,33
Erik Jones,4059,Chv,43,16,6,190.832,47.162,Petty GMS Motorsports,False,False,13,29
Brad Keselowski,1816,Frd,6,75,8,190.832,47.162,Roush Fenway Keselowski Racing,False,False,3,9
Michael McDowell,3832,Frd,34,9,6,190.832,47.162,Front Row Motorsports,False,False,6,7
Jacques Villeneuve,3823,Frd,27,23,39,190.828,47.163,Team Hezeberg,False,False,40,22
Joey Logano,3859,Frd,22,78,23,190.828,47.163,Team Penske,False,False,20,21
Chris Buescher,3989,Frd,17,16,3,190.824,47.164,Roush Fenway Keselowski Racing,False,False,4,16
Cody Ware,4125,Frd,51,113,26,190.824,47.164,Rick Ware Racing,False,False,32,17
Erik Jones,4059,Chv,43,162,3,190.824,47.164,Petty GMS Motorsports,False,False,13,29
Ty Dillon,4013,Chv,42,78,17,190.824,47.164,Petty GMS Motorsports,False,False,26,11
Alex Bowman,4045,Chv,48,89,34,190.824,47.164,Hendrick Motorsports,False,False,2,24
Austin Dillon,3873,Chv,3,10,24,190.819,47.165,Richard Childress Racing,False,False,36,25
Kevin Harvick,1416,Frd,4,93,4,190.819,47.165,Stewart-Haas Racing,False,False,22,30
Chase Briscoe,4228,Frd,14,162,7,190.819,47.165,Stewart-Haas Racing,False,False,9,3
Brad Keselowski,1816,Frd,6,16,1,190.819,47.165,Roush Fenway Keselowski Racing,False,False,3,9
Joey Logano,3859,Frd,22,27,25,190.819,47.165,Team Penske,False,False,20,21
Austin Dillon,3873,Chv,3,14,31,190.815,47.166,Richard Childress Racing,False,False,36,25
Michael McDowell,3832,Frd,34,16,4,190.811,47.167,Front Row Motorsports,False,False,6,7
Ty Dillon,4013,Chv,42,170,18,190.811,47.167,Petty GMS Motorsports,False,False,26,11
Ty Dillon,4013,Chv,42,113,6,190.807,47.168,Petty GMS Motorsports,False,False,26,11
Daniel Suarez,4113,Chv,99,34,20,190.807,47.168,TrackHouse Racing,False,False,21,18
Martin Truex Jr.,3368,Tyt,19,27,6,190.807,47.168,Joe Gibbs Racing,False,False,14,13
Alex Bowman,4045,Chv,48,74,34,190.807,47.168,Hendrick Motorsports,False,False,2,24
Erik Jones,4059,Chv,43,93,17,190.807,47.168,Petty GMS Motorsports,False,False,13,29
Todd Gilliland,4231,Frd,38,172,14,190.807,47.168,Front Row Motorsports,False,False,29,33
Justin Haley,4172,Chv,31,138,30,190.803,47.169,Kaulig Racing,False,False,25,23
Austin Cindric,4180,Frd,2,110,12,190.803,47.169,Team Penske,False,False,5,1
Chris Buescher,3989,Frd,17,93,3,190.803,47.169,Roush Fenway Keselowski Racing,False,False,4,16
Kyle Busch,454,Tyt,18,21,8,190.803,47.169,Joe Gibbs Racing,False,False,10,6
David Ragan,2674,Frd,15,109,30,190.799,47.170,Rick Ware Racing,False,False,34,8
Austin Cindric,4180,Frd,2,16,2,190.799,47.170,Team Penske,False,False,5,1
Harrison Burton,4217,Frd,21,27,22,190.799,47.170,Wood Brothers Racing,False,False,8,39
Kurt Busch,453,Tyt,45,23,15,190.795,47.171,23XI Racing,False,False,17,19
Austin Dillon,3873,Chv,3,34,30,190.795,47.171,Richard Childress Racing,False,False,36,25
Bubba Wallace,4025,Tyt,23,113,14,190.795,47.171,23XI Racing,False,False,16,2
Cole Custer,4104,Frd,41,147,28,190.791,47.172,Stewart-Haas Racing,False,False,31,20
Austin Dillon,3873,Chv,3,36,27,190.791,47.172,Richard Childress Racing,False,False,36,25
David Ragan,2674,Frd,15,23,31,190.791,47.172,Rick Ware Racing,False,False,34,8
Tyler Reddick,4065,Chv,8,76,13,190.791,47.172,Richard Childress Racing,False,False,15,35
Ty Dillon,4013,Chv,42,10,26,190.787,47.173,Petty GMS Motorsports,False,False,26,11
Brad Keselowski,1816,Frd,6,93,5,190.787,47.173,Roush Fenway Keselowski Racing,False,False,3,9
Erik Jones,4059,Chv,43,23,6,190.783,47.174,Petty GMS Motorsports,False,False,13,29
Noah Gragson,4224,Chv,62,27,27,190.783,47.174,Beard Motorsports,False,True,39,31
Erik Jones,4059,Chv,43,36,20,190.783,47.174,Petty GMS Motorsports,False,False,13,29
Ricky Stenhouse Jr.,3888,Chv,47,16,5,190.783,47.174,JTG Daugherty Racing,False,False,18,28
Tyler Reddick,4065,Chv,8,118,17,190.783,47.174,Richard Childress Racing,False,False,15,35
Chase Briscoe,4228,Frd,14,93,10,190.783,47.174,Stewart-Haas Racing,False,False,9,3
Chase Elliott,4062,Chv,9,162,14,190.779,47.175,Hendrick Motorsports,False,False,11,10
Bubba Wallace,4025,Tyt,23,23,17,190.779,47.175,23XI Racing,False,False,16,2
Noah Gragson,4224,Chv,62,106,14,190.779,47.175,Beard Motorsports,False,True,39,31
Ty Dillon,4013,Chv,42,25,22,190.779,47.175,Petty GMS Motorsports,False,False,26,11
Kaz Grala,4191,Chv,50,16,33,190.775,47.176,TMT Racing,False,True,35,26
Bubba Wallace,4025,Tyt,23,76,18,190.775,47.176,23XI Racing,False,False,16,2
Cole Custer,4104,Frd,41,143,28,190.775,47.176,Stewart-Haas Racing,False,False,31,20
Chris Buescher,3989,Frd,17,12,3,190.771,47.177,Roush Fenway Keselowski Racing,False,False,4,16
Daniel Hemric,4093,Chv,16,22,40,190.771,47.177,Kaulig Racing,False,True,33,12
Joey Logano,3859,Frd,22,173,30,190.771,47.177,Team Penske,False,False,20,21
Noah Gragson,4224,Chv,62,8,25,190.771,47.177,Beard Motorsports,False,True,39,31
Michael McDowell,3832,Frd,34,128,18,190.771,47.177,Front Row Motorsports,False,False,6,7
Todd Gilliland,4231,Frd,38,94,6,190.771,47.177,Front Row Motorsports,False,False,29,33
Cole Custer,4104,Frd,41,49,27,190.767,47.178,Stewart-Haas Racing,False,False,31,20
Cole Custer,4104,Frd,41,93,7,190.767,47.178,Stewart-Haas Racing,False,False,31,20
David Ragan,2674,Frd,15,34,31,190.767,47.178,Rick Ware Racing,False,False,34,8
Denny Hamlin,1361,Tyt,11,9,19,190.767,47.178,Joe Gibbs Racing,False,False,30,37
Aric Almirola,40,Frd,10,34,27,190.763,47.179,Stewart-Haas Racing,False,False,38,5
Chris Buescher,3989,Frd,17,9,4,190.763,47.179,Roush Fenway Keselowski Racing,False,False,4,16
David Ragan,2674,Frd,15,113,27,190.763,47.179,Rick Ware Racing,False,False,34,8
Martin Truex Jr.,3368,Tyt,19,23,13,190.763,47.179,Joe Gibbs Racing,False,False,14,13
Denny Hamlin,1361,Tyt,11,25,14,190.759,47.180,Joe Gibbs Racing,False,False,30,37
Corey LaJoie,4096,Chv,7,113,24,190.759,47.180,Spire Motorsports,False,False,24,14
Cole Custer,4104,Frd,41,76,11,190.759,47.180,Stewart-Haas Racing,False,False,31,20
Denny Hamlin,1361,Tyt,11,10,19,190.755,47.181,Joe Gibbs Racing,False,False,30,37
Kevin Harvick,1416,Frd,4,51,24,190.755,47.181,Stewart-Haas Racing,False,False,22,30
Ty Dillon,4013,Chv,42,105,9,190.755,47.181,Petty GMS Motorsports,False,False,26,11
Aric Almirola,40,Frd,10,9,21,190.755,47.181,Stewart-Haas Racing,False,False,38,5
Denny Hamlin,1361,Tyt,11,2,23,190.755,47.181,Joe Gibbs Racing,False,False,30,37
David Ragan,2674,Frd,15,13,34,190.751,47.182,Rick Ware Racing,False,False,34,8
Greg Biffle,243,Chv,44,13,32,190.751,47.182,NY Racing Team,False,True,28,36
Austin Cindric,4180,Frd,2,93,2,190.751,47.182,Team Penske,False,False,5,1
Ricky Stenhouse Jr.,3888,Chv,47,125,7,190.751,47.182,JTG Daugherty Racing,False,False,18,28
Martin Truex Jr.,3368,Tyt,19,93,18,190.751,47.182,Joe Gibbs Racing,False,False,14,13
Justin Haley,4172,Chv,31,17,37,190.747,47.183,Kaulig Racing,False,False,25,23
Landon Cassill,3808,Chv,77,23,34,190.747,47.183,Spire Motorsports,False,True,27,15
Tyler Reddick,4065,Chv,8,113,9,190.747,47.183,Richard Childress Racing,False,False,15,35
Tyler Reddick,4065,Chv,8,24,29,190.747,47.183,Richard Childress Racing,False,False,15,35
Cole Custer,4104,Frd,41,27,29,190.743,47.184,Stewart-Haas Racing,False,False,31,20
Todd Gilliland,4231,Frd,38,105,6,190.743,47.184,Front Row Motorsports,False,False,29,33
Cody Ware,4125,Frd,51,16,35,190.743,47.184,Rick Ware Racing,False,False,32,17
Ricky Stenhouse Jr.,3888,Chv,47,36,17,190.739,47.185,JTG Daugherty Racing,False,False,18,28
Martin Truex Jr.,3368,Tyt,19,201,13,190.739,47.185,Joe Gibbs Racing,False,False,14,13
Kyle Larson,4030,Chv,5,12,7,190.739,47.185,Hendrick Motorsports,False,False,1,32
Michael McDowell,3832,Frd,34,60,24,190.739,47.185,Front Row Motorsports,False,False,6,7
Cole Custer,4104,Frd,41,165,25,190.739,47.185,Stewart-Haas Racing,False,False,31,20
Chase Elliott,4062,Chv,9,23,20,190.739,47.185,Hendrick Motorsports,False,False,11,10
Michael McDowell,3832,Frd,34,92,8,190.739,47.185,Front Row Motorsports,False,False,6,7
David Ragan,2674,Frd,15,11,32,190.735,47.186,Rick Ware Racing,False,False,34,8
Ross Chastain,4001,Chv,1,27,20,190.735,47.186,TrackHouse Racing,False,False,19,40
Kyle Busch,454,Tyt,18,76,20,190.735,47.186,Joe Gibbs Racing,False,False,10,6
Cole Custer,4104,Frd,41,105,7,190.730,47.187,Stewart-Haas Racing,False,False,31,20
Brad Keselowski,1816,Frd,6,162,5,190.730,47.187,Roush Fenway Keselowski Racing,False,False,3,9
Daniel Hemric,4093,Chv,16,16,40,190.730,47.187,Kaulig Racing,False,True,33,12
Kaz Grala,4191,Chv,50,161,33,190.730,47.187,TMT Racing,False,True,35,26
Todd Gilliland,4231,Frd,38,7,33,190.726,47.188,Front Row Motorsports,False,False,29,33
Brad Keselowski,1816,Frd,6,17,1,190.726,47.188,Roush Fenway Keselowski Racing,False,False,3,9
Austin Cindric,4180,Frd,2,85,2,190.726,47.188,Team Penske,False,False,5,1
Kyle Busch,454,Tyt,18,26,3,190.722,47.189,Joe Gibbs Racing,False,False,10,6
Kyle Larson,4030,Chv,5,23,7,190.722,47.189,Hendrick Motorsports,False,False,1,32
Joey Logano,3859,Frd,22,17,17,190.722,47.189,Team Penske,False,False,20,21
Aric Almirola,40,Frd,10,149,16,190.722,47.189,Stewart-Haas Racing,False,False,38,5
Bubba Wallace,4025,Tyt,23,114,14,190.722,47.189,23XI Racing,False,False,16,2
Christopher Bell,4153,Tyt,20,23,11,190.722,47.189,Joe Gibbs Racing,False,False,12,34
