driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Ryan Blaney,4023,Frd,12,77,10,197.815,45.497,Team Penske,False,False,27,2
Justin Haley,4172,Chv,16,34,23,197.815,45.497,Kaulig Racing,False,True,33,13
Brad Keselowski,1816,Frd,2,77,8,197.811,45.498,Team Penske,False,False,9,36
Ross Chastain,4001,Chv,77,152,21,197.811,45.498,Spire Motorsports,False,True,20,25
Michael McDowell,3832,Frd,34,45,26,197.811,45.498,Front Row Motorsports,False,False,26,14
Reed Sorenson,3120,Chv,27,75,35,197.811,45.498,Premium Motorsports,False,False,40,31
Kyle Larson,4030,Chv,42,7,17,197.807,45.499,Chip Ganassi Racing,False,False,8,10
Ryan Newman,2394,Frd,6,141,23,197.807,45.499,Roush Fenway Racing,False,False,7,9
Martin Truex Jr.,3368,Tyt,19,78,2,197.807,45.499,Joe Gibbs Racing,False,False,15,32
Tyler Reddick,4065,Chv,8,32,19,197.807,45.499,Richard Childress Racing,False,False,22,28
Aric Almirola,40,Frd,10,162,3,197.807,45.499,Stewart-Haas Racing,False,False,5,22
Joey Logano,3859,Frd,22,162,2,197.802,45.500,Team Penske,False,False,3,26
Aric Almirola,40,Frd,10,55,8,197.802,45.500,Stewart-Haas Racing,False,False,5,22
BJ McLeod,3973,Frd,52,83,30,197.802,45.500,Rick Ware Racing,False,True,38,38
David Ragan,2674,Frd,36,172,23,197.802,45.500,Rick Ware Racing,False,False,30,4
Cole Custer,4104,Frd,41,153,30,197.798,45.501,Stewart-Haas Racing,False,False,12,37
Corey LaJoie,4096,Frd,32,112,31,197.794,45.502,GO FAS Racing,False,False,36,8
Clint Bowyer,339,Frd,14,153,29,197.789,45.503,Stewart-Haas Racing,False,False,29,6
Brennan Poole,4144,Chv,15,160,36,197.789,45.503,Premium Motorsports,False,False,34,16
Ryan Newman,2394,Frd,6,6,4,197.789,45.503,Roush Fenway Racing,False,False,7,9
Bubba Wallace,4025,Chv,43,140,26,197.785,45.504,Richard Petty Motorsports,False,False,11,15
Reed Sorenson,3120,Chv,27,49,29,197.785,45.504,Premium Motorsports,False,False,40,31
Martin Truex Jr.,3368,Tyt,19,49,32,197.785,45.504,Joe Gibbs Racing,False,False,15,32
Kevin Harvick,1416,Frd,4,6,5,197.785,45.504,Stewart-Haas Racing,False,False,10,5
Tyler Reddick,4065,Chv,8,55,16,197.780,45.505,Richard Childress Racing,False,False,22,28
BJ McLeod,3973,Frd,52,3,26,197.780,45.505,Rick Ware Racing,False,True,38,38
Quin Houff,4229,Chv,00,89,28,197.780,45.505,StarCom Racing,False,False,35,39
Denny Hamlin,1361,Tyt,11,160,12,197.780,45.505,Joe Gibbs Racing,False,False,21,1
Cole Custer,4104,Frd,41,151,30,197.776,45.506,Stewart-Haas Racing,False,False,12,37
Ryan Preece,4070,Chv,37,36,22,197.776,45.506,JTG Daugherty Racing,False,False,31,29
Cole Custer,4104,Frd,41,55,17,197.776,45.506,Stewart-Haas Racing,False,False,12,37
Erik Jones,4059,Tyt,20,125,21,197.776,45.506,Joe Gibbs Racing,False,False,14,18
Corey LaJoie,4096,Frd,32,7,28,197.776,45.506,GO FAS Racing,False,False,36,8
Christopher Bell,4153,Tyt,95,53,36,197.776,45.506,Leavine Family Racing,False,False,17,21
Tyler Reddick,4065,Chv,8,33,17,197.776,45.506,Richard Childress Racing,False,False,22,28
Kyle Busch,454,Tyt,18,53,35,197.776,45.506,Joe Gibbs Racing,False,False,28,34
Denny Hamlin,1361,Tyt,11,78,1,197.776,45.506,Joe Gibbs Racing,False,False,21,1
Kyle Larson,4030,Chv,42,46,24,197.772,45.507,Chip Ganassi Racing,False,False,8,10
Kyle Larson,4030,Chv,42,126,26,197.772,45.507,Chip Ganassi Racing,False,False,8,10
Tyler Reddick,4065,Chv,8,183,20,197.772,45.507,Richard Childress Racing,False,False,22,28
Erik Jones,4059,Tyt,20,78,4,197.772,45.507,Joe Gibbs Racing,False,False,14,18
Joey Gase,4004,Chv,51,30,24,197.772,45.507,Petty Ware Racing,False,True,37,23
Chase Elliott,4062,Chv,9,163,6,197.767,45.508,Hendrick Motorsports,False,False,25,17
Ricky Stenhouse Jr.,3888,Chv,47,6,1,197.763,45.509,JTG Daugherty Racing,False,False,1,20
Chase Elliott,4062,Chv,9,37,19,197.763,45.509,Hendrick Motorsports,False,False,25,17
BJ McLeod,3973,Frd,52,76,30,197.763,45.509,Rick Ware Racing,False,True,38,38
David Ragan,2674,Frd,36,192,21,197.763,45.509,Rick Ware Racing,False,False,30,4
Ty Dillon,4013,Chv,13,79,20,197.759,45.510,Germain Racing,False,False,24,30
Austin Dillon,3873,Chv,3,137,10,197.759,45.510,Richard Childress Racing,False,False,13,12
Corey LaJoie,4096,Frd,32,75,29,197.754,45.511,GO FAS Racing,False,False,36,8
Aric Almirola,40,Frd,10,6,3,197.750,45.512,Stewart-Haas Racing,False,False,5,22
Ryan Newman,2394,Frd,6,56,10,197.750,45.512,Roush Fenway Racing,False,False,7,9
Kevin Harvick,1416,Frd,4,56,9,197.750,45.512,Stewart-Haas Racing,False,False,10,5
Ryan Blaney,4023,Frd,12,31,8,197.746,45.513,Team Penske,False,False,27,2
Reed Sorenson,3120,Chv,27,125,33,197.746,45.513,Premium Motorsports,False,False,40,31
David Ragan,2674,Frd,36,55,18,197.741,45.514,Rick Ware Racing,False,False,30,4
Bubba Wallace,4025,Chv,43,127,25,197.741,45.514,Richard Petty Motorsports,False,False,11,15
Brendan Gaughan,1165,Chv,62,5,26,197.741,45.514,Beard Motorsports,False,True,39,7
Reed Sorenson,3120,Chv,27,153,34,197.741,45.514,Premium Motorsports,False,False,40,31
John Hunter Nemechek,4092,Frd,38,126,23,197.737,45.515,Front Row Motorsports,False,False,23,11
Alex Bowman,4045,Chv,88,137,13,197.737,45.515,Hendrick Motorsports,False,False,2,24
Brennan Poole,4144,Chv,15,55,29,197.733,45.516,Premium Motorsports,False,False,34,16
Kevin Harvick,1416,Frd,4,82,38,197.733,45.516,Stewart-Haas Racing,False,False,10,5
Aric Almirola,40,Frd,10,112,29,197.733,45.516,Stewart-Haas Racing,False,False,5,22
Christopher Bell,4153,Tyt,95,33,38,197.733,45.516,Leavine Family Racing,False,False,17,21
Ty Dillon,4013,Chv,13,137,8,197.728,45.517,Germain Racing,False,False,24,30
Ricky Stenhouse Jr.,3888,Chv,47,162,11,197.728,45.517,JTG Daugherty Racing,False,False,1,20
Brendan Gaughan,1165,Chv,62,7,29,197.728,45.517,Beard Motorsports,False,True,39,7
David Ragan,2674,Frd,36,126,22,197.724,45.518,Rick Ware Racing,False,False,30,4
Martin Truex Jr.,3368,Tyt,19,141,35,197.724,45.518,Joe Gibbs Racing,False,False,15,32
Aric Almirola,40,Frd,10,74,13,197.724,45.518,Stewart-Haas Racing,False,False,5,22
Brad Keselowski,1816,Frd,2,6,6,197.724,45.518,Team Penske,False,False,9,36
Corey LaJoie,4096,Frd,32,49,31,197.724,45.518,GO FAS Racing,False,False,36,8
Ross Chastain,4001,Chv,77,137,4,197.724,45.518,Spire Motorsports,False,True,20,25
Joey Gase,4004,Chv,51,83,29,197.720,45.519,Petty Ware Racing,False,True,37,23
Ryan Preece,4070,Chv,37,125,20,197.715,45.520,JTG Daugherty Racing,False,False,31,29
Kyle Busch,454,Tyt,18,3,30,197.715,45.520,Joe Gibbs Racing,False,False,28,34
Clint Bowyer,339,Frd,14,53,34,197.711,45.521,Stewart-Haas Racing,False,False,29,6
Denny Hamlin,1361,Tyt,11,161,14,197.702,45.523,Joe Gibbs Racing,False,False,21,1
John Hunter Nemechek,4092,Frd,38,45,27,197.698,45.524,Front Row Motorsports,False,False,23,11
Erik Jones,4059,Tyt,20,172,21,197.698,45.524,Joe Gibbs Racing,False,False,14,18
Kevin Harvick,1416,Frd,4,151,32,197.698,45.524,Stewart-Haas Racing,False,False,10,5
Matt DiBenedetto,3916,Frd,21,52,13,197.694,45.525,Wood Brothers Racing,False,False,16,19
Joey Logano,3859,Frd,22,6,2,197.694,45.525,Team Penske,False,False,3,26
Brennan Poole,4144,Chv,15,52,30,197.689,45.526,Premium Motorsports,False,False,34,16
Brad Keselowski,1816,Frd,2,52,11,197.689,45.526,Team Penske,False,False,9,36
Tyler Reddick,4065,Chv,8,39,18,197.689,45.526,Richard Childress Racing,False,False,22,28
Austin Dillon,3873,Chv,3,140,20,197.689,45.526,Richard Childress Racing,False,False,13,12
Ryan Preece,4070,Chv,37,42,22,197.685,45.527,JTG Daugherty Racing,False,False,31,29
Chase Elliott,4062,Chv,9,192,8,197.685,45.527,Hendrick Motorsports,False,False,25,17
Reed Sorenson,3120,Chv,27,80,33,197.685,45.527,Premium Motorsports,False,False,40,31
Chase Elliott,4062,Chv,9,182,4,197.681,45.528,Hendrick Motorsports,False,False,25,17
Alex Bowman,4045,Chv,88,7,16,197.681,45.528,Hendrick Motorsports,False,False,2,24
Erik Jones,4059,Tyt,20,33,39,197.681,45.528,Joe Gibbs Racing,False,False,14,18
Brad Keselowski,1816,Frd,2,137,6,197.681,45.528,Team Penske,False,False,9,36
Ty Dillon,4013,Chv,13,6,9,197.681,45.528,Germain Racing,False,False,24,30
Christopher Bell,4153,Tyt,95,78,6,197.676,45.529,Leavine Family Racing,False,False,17,21
Corey LaJoie,4096,Frd,32,42,32,197.676,45.529,GO FAS Racing,False,False,36,8
Brendan Gaughan,1165,Chv,62,126,35,197.676,45.529,Beard Motorsports,False,True,39,7
Brendan Gaughan,1165,Chv,62,179,31,197.672,45.530,Beard Motorsports,False,True,39,7
Ross Chastain,4001,Chv,77,56,21,197.672,45.530,Spire Motorsports,False,True,20,25
Martin Truex Jr.,3368,Tyt,19,158,35,197.672,45.530,Joe Gibbs Racing,False,False,15,32
Ryan Preece,4070,Chv,37,7,30,197.668,45.531,JTG Daugherty Racing,False,False,31,29
Michael McDowell,3832,Frd,34,6,21,197.659,45.533,Front Row Motorsports,False,False,26,14
Clint Bowyer,339,Frd,14,28,36,197.659,45.533,Stewart-Haas Racing,False,False,29,6
Matt DiBenedetto,3916,Frd,21,159,19,197.654,45.534,Wood Brothers Racing,False,False,16,19
Ryan Blaney,4023,Frd,12,52,12,197.654,45.534,Team Penske,False,False,27,2
Christopher Bell,4153,Tyt,95,182,3,197.654,45.534,Leavine Family Racing,False,False,17,21
Erik Jones,4059,Tyt,20,169,10,197.654,45.534,Joe Gibbs Racing,False,False,14,18
Michael McDowell,3832,Frd,34,52,23,197.654,45.534,Front Row Motorsports,False,False,26,14
David Ragan,2674,Frd,36,42,21,197.654,45.534,Rick Ware Racing,False,False,30,4
Jimmie Johnson,1717,Chv,48,6,8,197.654,45.534,Hendrick Motorsports,False,False,6,35
Ross Chastain,4001,Chv,77,28,15,197.654,45.534,Spire Motorsports,False,True,20,25
Austin Dillon,3873,Chv,3,73,13,197.654,45.534,Richard Childress Racing,False,False,13,12
David Ragan,2674,Frd,36,36,21,197.650,45.535,Rick Ware Racing,False,False,30,4
Brad Keselowski,1816,Frd,2,32,1,197.650,45.535,Team Penske,False,False,9,36
Matt DiBenedetto,3916,Frd,21,30,12,197.650,45.535,Wood Brothers Racing,False,False,16,19
David Ragan,2674,Frd,36,153,26,197.646,45.536,Rick Ware Racing,False,False,30,4
Christopher Bell,4153,Tyt,95,46,37,197.646,45.536,Leavine Family Racing,False,False,17,21
Aric Almirola,40,Frd,10,30,1,197.646,45.536,Stewart-Haas Racing,False,False,5,22
Denny Hamlin,1361,Tyt,11,169,6,197.646,45.536,Joe Gibbs Racing,False,False,21,1
John Hunter Nemechek,4092,Frd,38,83,21,197.641,45.537,Front Row Motorsports,False,False,23,11
Matt DiBenedetto,3916,Frd,21,137,12,197.641,45.537,Wood Brothers Racing,False,False,16,19
Joey Logano,3859,Frd,22,56,15,197.637,45.538,Team Penske,False,False,3,26
Kurt Busch,453,Chv,1,52,14,197.637,45.538,Chip Ganassi Racing,False,False,18,33
Kevin Harvick,1416,Frd,4,30,2,197.637,45.538,Stewart-Haas Racing,False,False,10,5
John Hunter Nemechek,4092,Frd,38,127,23,197.637,45.538,Front Row Motorsports,False,False,23,11
Timmy Hill,3984,Frd,66,6,10,197.637,45.538,Motorsports Business Management,False,True,32,27
Ryan Blaney,4023,Frd,12,169,19,197.637,45.538,Team Penske,False,False,27,2
Aric Almirola,40,Frd,10,98,35,197.637,45.538,Stewart-Haas Racing,False,False,5,22
Jimmie Johnson,1717,Chv,48,161,6,197.633,45.539,Hendrick Motorsports,False,False,6,35
Martin Truex Jr.,3368,Tyt,19,43,33,197.633,45.539,Joe Gibbs Racing,False,False,15,32
Kurt Busch,453,Chv,1,75,21,197.633,45.539,Chip Ganassi Racing,False,False,18,33
Ross Chastain,4001,Chv,77,41,20,197.633,45.539,Spire Motorsports,False,True,20,25
Denny Hamlin,1361,Tyt,11,49,33,197.633,45.539,Joe Gibbs Racing,False,False,21,1
Ryan Blaney,4023,Frd,12,158,4,197.628,45.540,Team Penske,False,False,27,2
Ryan Newman,2394,Frd,6,182,2,197.628,45.540,Roush Fenway Racing,False,False,7,9
Clint Bowyer,339,Frd,14,112,28,197.628,45.540,Stewart-Haas Racing,False,False,29,6
Kyle Busch,454,Tyt,18,28,37,197.628,45.540,Joe Gibbs Racing,False,False,28,34
Cole Custer,4104,Frd,41,112,27,197.624,45.541,Stewart-Haas Racing,False,False,12,37
Matt DiBenedetto,3916,Frd,21,6,13,197.624,45.541,Wood Brothers Racing,False,False,16,19
Ryan Newman,2394,Frd,6,32,2,197.624,45.541,Roush Fenway Racing,False,False,7,9
Ty Dillon,4013,Chv,13,30,14,197.624,45.541,Germain Racing,False,False,24,30
John Hunter Nemechek,4092,Frd,38,97,28,197.624,45.541,Front Row Motorsports,False,False,23,11
Chris Buescher,3989,Frd,17,30,4,197.624,45.541,Roush Fenway Racing,False,False,19,3
Corey LaJoie,4096,Frd,32,83,26,197.624,45.541,GO FAS Racing,False,False,36,8
John Hunter Nemechek,4092,Frd,38,180,13,197.620,45.542,Front Row Motorsports,False,False,23,11
Justin Haley,4172,Chv,16,37,23,197.615,45.543,Kaulig Racing,False,True,33,13
Brendan Gaughan,1165,Chv,62,47,25,197.615,45.543,Beard Motorsports,False,True,39,7
Brennan Poole,4144,Chv,15,56,29,197.615,45.543,Premium Motorsports,False,False,34,16
Corey LaJoie,4096,Frd,32,19,27,197.615,45.543,GO FAS Racing,False,False,36,8
Michael McDowell,3832,Frd,34,153,31,197.615,45.543,Front Row Motorsports,False,False,26,14
William Byron,4184,Chv,24,6,7,197.611,45.544,Hendrick Motorsports,False,False,4,40
Kevin Harvick,1416,Frd,4,164,31,197.611,45.544,Stewart-Haas Racing,False,False,10,5
Matt DiBenedetto,3916,Frd,21,74,14,197.611,45.544,Wood Brothers Racing,False,False,16,19
Matt DiBenedetto,3916,Frd,21,56,13,197.607,45.545,Wood Brothers Racing,False,False,16,19
David Ragan,2674,Frd,36,127,22,197.607,45.545,Rick Ware Racing,False,False,30,4
Kyle Larson,4030,Chv,42,99,24,197.607,45.545,Chip Ganassi Racing,False,False,8,10
David Ragan,2674,Frd,36,6,11,197.607,45.545,Rick Ware Racing,False,False,30,4
Alex Bowman,4045,Chv,88,182,6,197.607,45.545,Hendrick Motorsports,False,False,2,24
Erik Jones,4059,Tyt,20,53,37,197.607,45.545,Joe Gibbs Racing,False,False,14,18
Ricky Stenhouse Jr.,3888,Chv,47,32,4,197.607,45.545,JTG Daugherty Racing,False,False,1,20
Kurt Busch,453,Chv,1,169,7,197.602,45.546,Chip Ganassi Racing,False,False,18,33
Ryan Preece,4070,Chv,37,48,22,197.602,45.546,JTG Daugherty Racing,False,False,31,29
Alex Bowman,4045,Chv,88,15,16,197.602,45.546,Hendrick Motorsports,False,False,2,24
Martin Truex Jr.,3368,Tyt,19,53,32,197.602,45.546,Joe Gibbs Racing,False,False,15,32
Michael McDowell,3832,Frd,34,151,31,197.598,45.547,Front Row Motorsports,False,False,26,14
Aric Almirola,40,Frd,10,58,7,197.598,45.547,Stewart-Haas Racing,False,False,5,22
Ty Dillon,4013,Chv,13,27,17,197.598,45.547,Germain Racing,False,False,24,30
Kurt Busch,453,Chv,1,56,14,197.598,45.547,Chip Ganassi Racing,False,False,18,33
Joey Logano,3859,Frd,22,161,2,197.594,45.548,Team Penske,False,False,3,26
Brendan Gaughan,1165,Chv,62,109,27,197.594,45.548,Beard Motorsports,False,True,39,7
Martin Truex Jr.,3368,Tyt,19,156,35,197.594,45.548,Joe Gibbs Racing,False,False,15,32
Denny Hamlin,1361,Tyt,11,209,1,197.594,45.548,Joe Gibbs Racing,False,False,21,1
Chris Buescher,3989,Frd,17,6,12,197.589,45.549,Roush Fenway Racing,False,False,19,3
Christopher Bell,4153,Tyt,95,28,38,197.589,45.549,Leavine Family Racing,False,False,17,21
Chase Elliott,4062,Chv,9,29,15,197.589,45.549,Hendrick Motorsports,False,False,25,17
Christopher Bell,4153,Tyt,95,163,15,197.585,45.550,Leavine Family Racing,False,False,17,21
Erik Jones,4059,Tyt,20,28,39,197.581,45.551,Joe Gibbs Racing,False,False,14,18
Chris Buescher,3989,Frd,17,31,6,197.576,45.552,Roush Fenway Racing,False,False,19,3
Erik Jones,4059,Tyt,20,46,38,197.576,45.552,Joe Gibbs Racing,False,False,14,18
Ryan Blaney,4023,Frd,12,56,12,197.576,45.552,Team Penske,False,False,27,2
Kyle Larson,4030,Chv,42,127,26,197.576,45.552,Chip Ganassi Racing,False,False,8,10
Brennan Poole,4144,Chv,15,166,36,197.576,45.552,Premium Motorsports,False,False,34,16
Chase Elliott,4062,Chv,9,30,16,197.576,45.552,Hendrick Motorsports,False,False,25,17
Austin Dillon,3873,Chv,3,157,21,197.576,45.552,Richard Childress Racing,False,False,13,12
Kyle Larson,4030,Chv,42,167,21,197.576,45.552,Chip Ganassi Racing,False,False,8,10
Chris Buescher,3989,Frd,17,168,11,197.572,45.553,Roush Fenway Racing,False,False,19,3
Tyler Reddick,4065,Chv,8,161,4,197.572,45.553,Richard Childress Racing,False,False,22,28
Michael McDowell,3832,Frd,34,4,16,197.568,45.554,Front Row Motorsports,False,False,26,14
Corey LaJoie,4096,Frd,32,150,27,197.568,45.554,GO FAS Racing,False,False,36,8
Brad Keselowski,1816,Frd,2,56,11,197.563,45.555,Team Penske,False,False,9,36
Kevin Harvick,1416,Frd,4,98,36,197.563,45.555,Stewart-Haas Racing,False,False,10,5
Brennan Poole,4144,Chv,15,129,36,197.563,45.555,Premium Motorsports,False,False,34,16
Kevin Harvick,1416,Frd,4,163,31,197.563,45.555,Stewart-Haas Racing,False,False,10,5
Chase Elliott,4062,Chv,9,158,13,197.563,45.555,Hendrick Motorsports,False,False,25,17
Brendan Gaughan,1165,Chv,62,153,33,197.563,45.555,Beard Motorsports,False,True,39,7
Justin Haley,4172,Chv,16,55,31,197.563,45.555,Kaulig Racing,False,True,33,13
Austin Dillon,3873,Chv,3,27,12,197.559,45.556,Richard Childress Racing,False,False,13,12
Aric Almirola,40,Frd,10,56,8,197.555,45.557,Stewart-Haas Racing,False,False,5,22
Kyle Busch,454,Tyt,18,46,36,197.555,45.557,Joe Gibbs Racing,False,False,28,34
David Ragan,2674,Frd,36,48,21,197.555,45.557,Rick Ware Racing,False,False,30,4
Brendan Gaughan,1165,Chv,62,53,27,197.555,45.557,Beard Motorsports,False,True,39,7
Ryan Newman,2394,Frd,6,161,15,197.555,45.557,Roush Fenway Racing,False,False,7,9
Aric Almirola,40,Frd,10,161,3,197.550,45.558,Stewart-Haas Racing,False,False,5,22
David Ragan,2674,Frd,36,180,11,197.550,45.558,Rick Ware Racing,False,False,30,4
Austin Dillon,3873,Chv,3,152,22,197.546,45.559,Richard Childress Racing,False,False,13,12
Brendan Gaughan,1165,Chv,62,151,33,197.542,45.560,Beard Motorsports,False,True,39,7
Kyle Busch,454,Tyt,18,33,37,197.537,45.561,Joe Gibbs Racing,False,False,28,34
Bubba Wallace,4025,Chv,43,46,39,197.537,45.561,Richard Petty Motorsports,False,False,11,15
Michael McDowell,3832,Frd,34,127,24,197.537,45.561,Front Row Motorsports,False,False,26,14
Reed Sorenson,3120,Chv,27,47,30,197.537,45.561,Premium Motorsports,False,False,40,31
Cole Custer,4104,Frd,41,32,6,197.533,45.562,Stewart-Haas Racing,False,False,12,37
Bubba Wallace,4025,Chv,43,33,40,197.533,45.562,Richard Petty Motorsports,False,False,11,15
Alex Bowman,4045,Chv,88,161,8,197.529,45.563,Hendrick Motorsports,False,False,2,24
Ty Dillon,4013,Chv,13,29,14,197.529,45.563,Germain Racing,False,False,24,30
Tyler Reddick,4065,Chv,8,48,18,197.529,45.563,Richard Childress Racing,False,False,22,28
David Ragan,2674,Frd,36,152,25,197.529,45.563,Rick Ware Racing,False,False,30,4
Ross Chastain,4001,Chv,77,46,20,197.524,45.564,Spire Motorsports,False,True,20,25
Brendan Gaughan,1165,Chv,62,125,35,197.520,45.565,Beard Motorsports,False,True,39,7
Tyler Reddick,4065,Chv,8,164,16,197.520,45.565,Richard Childress Racing,False,False,22,28
Brad Keselowski,1816,Frd,2,161,1,197.520,45.565,Team Penske,False,False,9,36
Ty Dillon,4013,Chv,13,149,17,197.520,45.565,Germain Racing,False,False,24,30
Aric Almirola,40,Frd,10,31,2,197.520,45.565,Stewart-Haas Racing,False,False,5,22
Ryan Blaney,4023,Frd,12,30,6,197.516,45.566,Team Penske,False,False,27,2
Brendan Gaughan,1165,Chv,62,121,35,197.516,45.566,Beard Motorsports,False,True,39,7
Timmy Hill,3984,Frd,66,58,25,197.516,45.566,Motorsports Business Management,False,True,32,27
Denny Hamlin,1361,Tyt,11,43,34,197.516,45.566,Joe Gibbs Racing,False,False,21,1
Justin Haley,4172,Chv,16,126,32,197.516,45.566,Kaulig Racing,False,True,33,13
Matt DiBenedetto,3916,Frd,21,182,8,197.511,45.567,Wood Brothers Racing,False,False,16,19
Kevin Harvick,1416,Frd,4,31,4,197.511,45.567,Stewart-Haas Racing,False,False,10,5
Corey LaJoie,4096,Frd,32,73,33,197.511,45.567,GO FAS Racing,False,False,36,8
Joey Logano,3859,Frd,22,32,8,197.511,45.567,Team Penske,False,False,3,26
Ty Dillon,4013,Chv,13,44,12,197.507,45.568,Germain Racing,False,False,24,30
Matt DiBenedetto,3916,Frd,21,32,10,197.503,45.569,Wood Brothers Racing,False,False,16,19
Kevin Harvick,1416,Frd,4,55,9,197.498,45.570,Stewart-Haas Racing,False,False,10,5
Reed Sorenson,3120,Chv,27,19,25,197.498,45.570,Premium Motorsports,False,False,40,31
Matt DiBenedetto,3916,Frd,21,29,11,197.494,45.571,Wood Brothers Racing,False,False,16,19
Bubba Wallace,4025,Chv,43,42,39,197.494,45.571,Richard Petty Motorsports,False,False,11,15
Alex Bowman,4045,Chv,88,141,13,197.494,45.571,Hendrick Motorsports,False,False,2,24
Corey LaJoie,4096,Frd,32,152,26,197.494,45.571,GO FAS Racing,False,False,36,8
Joey Logano,3859,Frd,22,137,3,197.490,45.572,Team Penske,False,False,3,26
Brennan Poole,4144,Chv,15,117,36,197.490,45.572,Premium Motorsports,False,False,34,16
Reed Sorenson,3120,Chv,27,40,29,197.490,45.572,Premium Motorsports,False,False,40,31
John Hunter Nemechek,4092,Frd,38,35,28,197.490,45.572,Front Row Motorsports,False,False,23,11
Brennan Poole,4144,Chv,15,35,29,197.485,45.573,Premium Motorsports,False,False,34,16
David Ragan,2674,Frd,36,173,25,197.485,45.573,Rick Ware Racing,False,False,30,4
Quin Houff,4229,Chv,00,5,33,197.481,45.574,StarCom Racing,False,False,35,39
Ryan Preece,4070,Chv,37,164,12,197.481,45.574,JTG Daugherty Racing,False,False,31,29
Bubba Wallace,4025,Chv,43,6,23,197.481,45.574,Richard Petty Motorsports,False,False,11,15
Clint Bowyer,339,Frd,14,33,36,197.481,45.574,Stewart-Haas Racing,False,False,29,6
John Hunter Nemechek,4092,Frd,38,163,26,197.477,45.575,Front Row Motorsports,False,False,23,11
Chase Elliott,4062,Chv,9,56,1,197.477,45.575,Hendrick Motorsports,False,False,25,17
Bubba Wallace,4025,Chv,43,152,24,197.477,45.575,Richard Petty Motorsports,False,False,11,15
Timmy Hill,3984,Frd,66,43,30,197.472,45.576,Motorsports Business Management,False,True,32,27
Michael McDowell,3832,Frd,34,138,31,197.468,45.577,Front Row Motorsports,False,False,26,14
Chase Elliott,4062,Chv,9,33,20,197.468,45.577,Hendrick Motorsports,False,False,25,17
Michael McDowell,3832,Frd,34,159,31,197.468,45.577,Front Row Motorsports,False,False,26,14
Aric Almirola,40,Frd,10,141,15,197.468,45.577,Stewart-Haas Racing,False,False,5,22
John Hunter Nemechek,4092,Frd,38,165,25,197.468,45.577,Front Row Motorsports,False,False,23,11
Clint Bowyer,339,Frd,14,15,37,197.468,45.577,Stewart-Haas Racing,False,False,29,6
Kyle Busch,454,Tyt,18,161,10,197.468,45.577,Joe Gibbs Racing,False,False,28,34
Kevin Harvick,1416,Frd,4,153,32,197.464,45.578,Stewart-Haas Racing,False,False,10,5
Denny Hamlin,1361,Tyt,11,33,35,197.464,45.578,Joe Gibbs Racing,False,False,21,1
Ricky Stenhouse Jr.,3888,Chv,47,158,6,197.464,45.578,JTG Daugherty Racing,False,False,1,20
Bubba Wallace,4025,Chv,43,19,24,197.459,45.579,Richard Petty Motorsports,False,False,11,15
Quin Houff,4229,Chv,00,79,31,197.459,45.579,StarCom Racing,False,False,35,39
Clint Bowyer,339,Frd,14,209,6,197.455,45.580,Stewart-Haas Racing,False,False,29,6
Timmy Hill,3984,Frd,66,53,25,197.455,45.580,Motorsports Business Management,False,True,32,27
David Ragan,2674,Frd,36,129,22,197.455,45.580,Rick Ware Racing,False,False,30,4
Martin Truex Jr.,3368,Tyt,19,33,34,197.455,45.580,Joe Gibbs Racing,False,False,15,32
Chase Elliott,4062,Chv,9,44,1,197.455,45.580,Hendrick Motorsports,False,False,25,17
Joey Logano,3859,Frd,22,52,15,197.455,45.580,Team Penske,False,False,3,26
Joey Gase,4004,Chv,51,4,31,197.455,45.580,Petty Ware Racing,False,True,37,23
Alex Bowman,4045,Chv,88,56,3,197.455,45.580,Hendrick Motorsports,False,False,2,24
Christopher Bell,4153,Tyt,95,162,14,197.455,45.580,Leavine Family Racing,False,False,17,21
Christopher Bell,4153,Tyt,95,79,10,197.451,45.581,Leavine Family Racing,False,False,17,21
David Ragan,2674,Frd,36,209,4,197.451,45.581,Rick Ware Racing,False,False,30,4
Ryan Blaney,4023,Frd,12,19,23,197.451,45.581,Team Penske,False,False,27,2
Cole Custer,4104,Frd,41,29,9,197.451,45.581,Stewart-Haas Racing,False,False,12,37
Jimmie Johnson,1717,Chv,48,56,2,197.451,45.581,Hendrick Motorsports,False,False,6,35
Brendan Gaughan,1165,Chv,62,45,25,197.446,45.582,Beard Motorsports,False,True,39,7
Brendan Gaughan,1165,Chv,62,58,23,197.446,45.582,Beard Motorsports,False,True,39,7
Brendan Gaughan,1165,Chv,62,127,35,197.446,45.582,Beard Motorsports,False,True,39,7
Justin Haley,4172,Chv,16,164,25,197.446,45.582,Kaulig Racing,False,True,33,13
Clint Bowyer,339,Frd,14,158,29,197.446,45.582,Stewart-Haas Racing,False,False,29,6
Kevin Harvick,1416,Frd,4,113,30,197.446,45.582,Stewart-Haas Racing,False,False,10,5
Ty Dillon,4013,Chv,13,32,12,197.446,45.582,Germain Racing,False,False,24,30
Denny Hamlin,1361,Tyt,11,181,9,197.442,45.583,Joe Gibbs Racing,False,False,21,1
Reed Sorenson,3120,Chv,27,126,33,197.442,45.583,Premium Motorsports,False,False,40,31
Matt DiBenedetto,3916,Frd,21,5,13,197.442,45.583,Wood Brothers Racing,False,False,16,19
