driver_name,driver_id,manufacturer,car_number,lap_number,running_position,lap_speed,lap_time,team,playoffs,points_ineligible,starting_position,finish_position
Anthony Alfredo,4301,Chv,78,103,20,163.088,44.148,B.J. McLeod Motorsports,False,False,17,17
Jeremy Clements,595,Chv,51,8,25,163.084,44.149,Jeremy Clements Racing,False,False,11,18
Ross Chastain,4001,Chv,91,149,24,163.084,44.149,DGM Racing,False,True,38,24
Ross Chastain,4001,Chv,91,10,27,163.084,44.149,DGM Racing,False,True,38,24
Kaz Grala,4191,Tyt,26,14,19,163.084,44.149,Sam Hunt Racing,False,False,29,13
Joey Gase,4004,Tyt,35,99,35,163.080,44.150,Emerling Gase Motorsports,False,False,34,29
Daniel Hemric,4093,Chv,11,1,24,163.080,44.150,Kaulig Racing,False,False,35,12
Anthony Alfredo,4301,Chv,78,25,29,163.069,44.153,B.J. McLeod Motorsports,False,False,17,17
Brandon Jones,4085,Chv,9,143,33,163.066,44.154,JR Motorsports,False,False,10,33
Ryan Ellis,4029,Chv,43,8,36,163.066,44.154,Alpha Prime Racing,False,False,32,34
Blaine Perkins,4376,Chv,07,143,31,163.066,44.154,SS GreenLight Racing,False,False,33,31
Jeb Burton,4018,Chv,27,107,18,163.055,44.157,Jordan Anderson Racing,False,False,7,22
Blaine Perkins,4376,Chv,07,123,33,163.047,44.159,SS GreenLight Racing,False,False,33,31
Sheldon Creed,4204,Chv,2,117,4,163.047,44.159,Richard Childress Racing,False,False,31,23
David Starr,3170,Chv,02,14,31,163.043,44.160,Our Motorsports,False,False,21,35
Joey Gase,4004,Tyt,35,21,31,163.040,44.161,Emerling Gase Motorsports,False,False,34,29
Ross Chastain,4001,Chv,91,11,28,163.036,44.162,DGM Racing,False,True,38,24
Parker Retzlaff,4419,Chv,31,11,35,163.036,44.162,Jordan Anderson Racing,False,False,4,20
Tyler Reddick,4065,Tyt,24,144,36,163.029,44.164,Sam Hunt Racing,False,True,24,36
Brandon Jones,4085,Chv,9,146,33,163.025,44.165,JR Motorsports,False,False,10,33
Ross Chastain,4001,Chv,91,13,27,163.025,44.165,DGM Racing,False,True,38,24
David Starr,3170,Chv,02,42,26,163.021,44.166,Our Motorsports,False,False,21,35
Sheldon Creed,4204,Chv,2,32,6,163.021,44.166,Richard Childress Racing,False,False,31,23
Jeffrey Earnhardt,3894,Chv,44,9,37,163.014,44.168,Alpha Prime Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,44,103,22,163.010,44.169,Alpha Prime Racing,False,False,26,26
David Starr,3170,Chv,02,55,32,163.003,44.171,Our Motorsports,False,False,21,35
David Starr,3170,Chv,02,13,31,162.992,44.174,Our Motorsports,False,False,21,35
Jeremy Clements,595,Chv,51,58,20,162.984,44.176,Jeremy Clements Racing,False,False,11,18
Brett Moffitt,4038,Frd,25,108,15,162.984,44.176,AM Racing,False,False,25,9
CJ McLaughlin,4316,Chv,53,141,37,162.984,44.176,Emerling Gase Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Chv,44,4,36,162.984,44.176,Alpha Prime Racing,False,False,26,26
CJ McLaughlin,4316,Chv,53,146,37,162.977,44.178,Emerling Gase Motorsports,False,False,27,37
David Starr,3170,Chv,02,10,31,162.977,44.178,Our Motorsports,False,False,21,35
Gray Gaulding,4103,Frd,08,22,34,162.973,44.179,SS GreenLight Racing,False,False,12,38
Brennan Poole,4144,Chv,6,61,22,162.973,44.179,JD Motorsports,False,False,30,25
Alex Labbe,4225,Frd,28,107,29,162.970,44.180,RSS Racing,False,False,28,28
Kyle Sieg,4388,Frd,38,77,24,162.970,44.180,RSS Racing,False,False,18,15
Bayley Currey,4257,Chv,4,57,28,162.970,44.180,JD Motorsports,False,False,36,30
Anthony Alfredo,4301,Chv,78,24,28,162.966,44.181,B.J. McLeod Motorsports,False,False,17,17
Jeb Burton,4018,Chv,27,35,23,162.966,44.181,Jordan Anderson Racing,False,False,7,22
Ross Chastain,4001,Chv,91,84,32,162.962,44.182,DGM Racing,False,True,38,24
Sheldon Creed,4204,Chv,2,116,4,162.955,44.184,Richard Childress Racing,False,False,31,23
Ross Chastain,4001,Chv,91,110,22,162.940,44.188,DGM Racing,False,True,38,24
Timmy Hill,3984,Frd,66,24,34,162.936,44.189,Motorsports Business Management,False,True,37,32
Jeffrey Earnhardt,3894,Chv,44,146,26,162.933,44.190,Alpha Prime Racing,False,False,26,26
Bayley Currey,4257,Chv,4,67,25,162.929,44.191,JD Motorsports,False,False,36,30
Ryan Ellis,4029,Chv,43,11,36,162.929,44.191,Alpha Prime Racing,False,False,32,34
Brennan Poole,4144,Chv,6,23,30,162.925,44.192,JD Motorsports,False,False,30,25
Rajah Caruth,4422,Chv,45,10,29,162.925,44.192,Alpha Prime Racing,False,True,20,21
Jeb Burton,4018,Chv,27,1,8,162.918,44.194,Jordan Anderson Racing,False,False,7,22
Cole Custer,4104,Frd,00,117,8,162.918,44.194,Stewart-Haas Racing,False,False,8,27
Kaz Grala,4191,Tyt,26,96,11,162.918,44.194,Sam Hunt Racing,False,False,29,13
Bayley Currey,4257,Chv,4,56,28,162.911,44.196,JD Motorsports,False,False,36,30
Anthony Alfredo,4301,Chv,78,23,27,162.907,44.197,B.J. McLeod Motorsports,False,False,17,17
CJ McLaughlin,4316,Chv,53,4,38,162.889,44.202,Emerling Gase Motorsports,False,False,27,37
Joey Gase,4004,Tyt,35,59,30,162.885,44.203,Emerling Gase Motorsports,False,False,34,29
David Starr,3170,Chv,02,104,30,162.881,44.204,Our Motorsports,False,False,21,35
Jeremy Clements,595,Chv,51,14,22,162.881,44.204,Jeremy Clements Racing,False,False,11,18
Austin Dillon,3873,Chv,10,66,4,162.878,44.205,Kaulig Racing,False,True,15,8
Joey Gase,4004,Tyt,35,103,34,162.874,44.206,Emerling Gase Motorsports,False,False,34,29
Brandon Jones,4085,Chv,9,147,33,162.863,44.209,JR Motorsports,False,False,10,33
CJ McLaughlin,4316,Chv,53,84,37,162.855,44.211,Emerling Gase Motorsports,False,False,27,37
Alex Labbe,4225,Frd,28,108,28,162.852,44.212,RSS Racing,False,False,28,28
Josh Williams,4106,Chv,92,70,21,162.852,44.212,DGM Racing,False,False,9,16
David Starr,3170,Chv,02,6,31,162.848,44.213,Our Motorsports,False,False,21,35
CJ McLaughlin,4316,Chv,53,54,35,162.841,44.215,Emerling Gase Motorsports,False,False,27,37
Blaine Perkins,4376,Chv,07,98,31,162.837,44.216,SS GreenLight Racing,False,False,33,31
David Starr,3170,Chv,02,12,31,162.837,44.216,Our Motorsports,False,False,21,35
Sam Mayer,4327,Chv,1,42,13,162.833,44.217,JR Motorsports,False,False,22,2
Jeffrey Earnhardt,3894,Chv,44,8,37,162.830,44.218,Alpha Prime Racing,False,False,26,26
Brennan Poole,4144,Chv,6,104,28,162.815,44.222,JD Motorsports,False,False,30,25
Parker Kligerman,3914,Chv,48,96,17,162.815,44.222,Big Machine Racing,False,False,23,10
Jeffrey Earnhardt,3894,Chv,44,21,32,162.815,44.222,Alpha Prime Racing,False,False,26,26
Timmy Hill,3984,Frd,66,23,35,162.811,44.223,Motorsports Business Management,False,True,37,32
Anthony Alfredo,4301,Chv,78,35,27,162.811,44.223,B.J. McLeod Motorsports,False,False,17,17
Ryan Ellis,4029,Chv,43,104,21,162.811,44.223,Alpha Prime Racing,False,False,32,34
Jeb Burton,4018,Chv,27,109,18,162.800,44.226,Jordan Anderson Racing,False,False,7,22
Jeb Burton,4018,Chv,27,148,23,162.800,44.226,Jordan Anderson Racing,False,False,7,22
Bayley Currey,4257,Chv,4,42,34,162.800,44.226,JD Motorsports,False,False,36,30
Josh Williams,4106,Chv,92,57,21,162.800,44.226,DGM Racing,False,False,9,16
Jeremy Clements,595,Chv,51,77,27,162.796,44.227,Jeremy Clements Racing,False,False,11,18
Jeremy Clements,595,Chv,51,60,21,162.793,44.228,Jeremy Clements Racing,False,False,11,18
Tyler Reddick,4065,Tyt,24,145,36,162.793,44.228,Sam Hunt Racing,False,True,24,36
Austin Hill,4133,Chv,21,96,7,162.793,44.228,Richard Childress Racing,False,False,1,6
Jeremy Clements,595,Chv,51,111,17,162.785,44.230,Jeremy Clements Racing,False,False,11,18
Ryan Ellis,4029,Chv,43,7,36,162.785,44.230,Alpha Prime Racing,False,False,32,34
Ryan Ellis,4029,Chv,43,109,21,162.785,44.230,Alpha Prime Racing,False,False,32,34
Jeb Burton,4018,Chv,27,150,22,162.782,44.231,Jordan Anderson Racing,False,False,7,22
Ryan Sieg,3884,Frd,39,20,16,162.778,44.232,RSS Racing,False,False,16,14
Jeremy Clements,595,Chv,51,1,31,162.778,44.232,Jeremy Clements Racing,False,False,11,18
Josh Williams,4106,Chv,92,108,22,162.774,44.233,DGM Racing,False,False,9,16
David Starr,3170,Chv,02,98,29,162.767,44.235,Our Motorsports,False,False,21,35
Jeffrey Earnhardt,3894,Chv,44,10,37,162.763,44.236,Alpha Prime Racing,False,False,26,26
Ross Chastain,4001,Chv,91,108,24,162.763,44.236,DGM Racing,False,True,38,24
Blaine Perkins,4376,Chv,07,101,32,162.760,44.237,SS GreenLight Racing,False,False,33,31
Brennan Poole,4144,Chv,6,49,27,162.745,44.241,JD Motorsports,False,False,30,25
Bayley Currey,4257,Chv,4,59,26,162.738,44.243,JD Motorsports,False,False,36,30
Bayley Currey,4257,Chv,4,99,32,162.727,44.246,JD Motorsports,False,False,36,30
Alex Labbe,4225,Frd,28,26,24,162.708,44.251,RSS Racing,False,False,28,28
Jeb Burton,4018,Chv,27,8,23,162.708,44.251,Jordan Anderson Racing,False,False,7,22
Brennan Poole,4144,Chv,6,67,21,162.708,44.251,JD Motorsports,False,False,30,25
David Starr,3170,Chv,02,58,32,162.705,44.252,Our Motorsports,False,False,21,35
Rajah Caruth,4422,Chv,45,23,36,162.705,44.252,Alpha Prime Racing,False,True,20,21
Jeremy Clements,595,Chv,51,112,16,162.701,44.253,Jeremy Clements Racing,False,False,11,18
Parker Retzlaff,4419,Chv,31,57,25,162.701,44.253,Jordan Anderson Racing,False,False,4,20
Kyle Sieg,4388,Frd,38,111,23,162.693,44.255,RSS Racing,False,False,18,15
Parker Retzlaff,4419,Chv,31,106,26,162.690,44.256,Jordan Anderson Racing,False,False,4,20
Jeffrey Earnhardt,3894,Chv,44,7,37,162.690,44.256,Alpha Prime Racing,False,False,26,26
Anthony Alfredo,4301,Chv,78,34,27,162.686,44.257,B.J. McLeod Motorsports,False,False,17,17
Cole Custer,4104,Frd,00,44,1,162.682,44.258,Stewart-Haas Racing,False,False,8,27
Brandon Jones,4085,Chv,9,149,33,162.682,44.258,JR Motorsports,False,False,10,33
Parker Retzlaff,4419,Chv,31,49,24,162.682,44.258,Jordan Anderson Racing,False,False,4,20
Ross Chastain,4001,Chv,91,111,22,162.682,44.258,DGM Racing,False,True,38,24
Kyle Sieg,4388,Frd,38,12,27,162.675,44.260,RSS Racing,False,False,18,15
Alex Labbe,4225,Frd,28,11,30,162.671,44.261,RSS Racing,False,False,28,28
Alex Labbe,4225,Frd,28,68,19,162.671,44.261,RSS Racing,False,False,28,28
Cole Custer,4104,Frd,00,96,31,162.668,44.262,Stewart-Haas Racing,False,False,8,27
Ross Chastain,4001,Chv,91,20,17,162.664,44.263,DGM Racing,False,True,38,24
Cole Custer,4104,Frd,00,110,26,162.660,44.264,Stewart-Haas Racing,False,False,8,27
David Starr,3170,Chv,02,148,35,162.653,44.266,Our Motorsports,False,False,21,35
Timmy Hill,3984,Frd,66,144,32,162.653,44.266,Motorsports Business Management,False,True,37,32
Gray Gaulding,4103,Frd,08,23,33,162.653,44.266,SS GreenLight Racing,False,False,12,38
Timmy Hill,3984,Frd,66,148,32,162.649,44.267,Motorsports Business Management,False,True,37,32
Timmy Hill,3984,Frd,66,25,34,162.649,44.267,Motorsports Business Management,False,True,37,32
Alex Labbe,4225,Frd,28,98,30,162.649,44.267,RSS Racing,False,False,28,28
CJ McLaughlin,4316,Chv,53,5,38,162.638,44.270,Emerling Gase Motorsports,False,False,27,37
Jeb Burton,4018,Chv,27,145,23,162.638,44.270,Jordan Anderson Racing,False,False,7,22
Josh Williams,4106,Chv,92,14,24,162.635,44.271,DGM Racing,False,False,9,16
Gray Gaulding,4103,Frd,08,8,32,162.635,44.271,SS GreenLight Racing,False,False,12,38
Kyle Sieg,4388,Frd,38,105,25,162.627,44.273,RSS Racing,False,False,18,15
Josh Williams,4106,Chv,92,68,21,162.624,44.274,DGM Racing,False,False,9,16
Josh Williams,4106,Chv,92,67,20,162.624,44.274,DGM Racing,False,False,9,16
Joey Gase,4004,Tyt,35,54,31,162.620,44.275,Emerling Gase Motorsports,False,False,34,29
CJ McLaughlin,4316,Chv,53,8,38,162.620,44.275,Emerling Gase Motorsports,False,False,27,37
Jeb Burton,4018,Chv,27,114,16,162.598,44.281,Jordan Anderson Racing,False,False,7,22
Blaine Perkins,4376,Chv,07,8,33,162.594,44.282,SS GreenLight Racing,False,False,33,31
Joey Gase,4004,Tyt,35,100,34,162.594,44.282,Emerling Gase Motorsports,False,False,34,29
Timmy Hill,3984,Frd,66,106,32,162.594,44.282,Motorsports Business Management,False,True,37,32
Parker Kligerman,3914,Chv,48,127,7,162.591,44.283,Big Machine Racing,False,False,23,10
Jeffrey Earnhardt,3894,Chv,44,147,26,162.587,44.284,Alpha Prime Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,44,104,22,162.583,44.285,Alpha Prime Racing,False,False,26,26
Rajah Caruth,4422,Chv,45,12,29,162.580,44.286,Alpha Prime Racing,False,True,20,21
Jeffrey Earnhardt,3894,Chv,44,55,33,162.576,44.287,Alpha Prime Racing,False,False,26,26
Alex Labbe,4225,Frd,28,109,28,162.576,44.287,RSS Racing,False,False,28,28
Parker Retzlaff,4419,Chv,31,59,24,162.569,44.289,Jordan Anderson Racing,False,False,4,20
Ross Chastain,4001,Chv,91,26,18,162.565,44.290,DGM Racing,False,True,38,24
Brandon Jones,4085,Chv,9,98,33,162.561,44.291,JR Motorsports,False,False,10,33
Blaine Perkins,4376,Chv,07,100,31,162.561,44.291,SS GreenLight Racing,False,False,33,31
Jeb Burton,4018,Chv,27,56,31,162.550,44.294,Jordan Anderson Racing,False,False,7,22
David Starr,3170,Chv,02,34,25,162.547,44.295,Our Motorsports,False,False,21,35
Sheldon Creed,4204,Chv,2,1,18,162.547,44.295,Richard Childress Racing,False,False,31,23
Brandon Jones,4085,Chv,9,101,35,162.543,44.296,JR Motorsports,False,False,10,33
Kyle Sieg,4388,Frd,38,42,23,162.536,44.298,RSS Racing,False,False,18,15
Parker Retzlaff,4419,Chv,31,108,27,162.536,44.298,Jordan Anderson Racing,False,False,4,20
Jeb Burton,4018,Chv,27,113,17,162.532,44.299,Jordan Anderson Racing,False,False,7,22
Brennan Poole,4144,Chv,6,85,23,162.525,44.301,JD Motorsports,False,False,30,25
Jeffrey Earnhardt,3894,Chv,44,57,33,162.506,44.306,Alpha Prime Racing,False,False,26,26
Timmy Hill,3984,Frd,66,59,25,162.503,44.307,Motorsports Business Management,False,True,37,32
Ryan Ellis,4029,Chv,43,59,29,162.492,44.310,Alpha Prime Racing,False,False,32,34
Blaine Perkins,4376,Chv,07,11,33,162.488,44.311,SS GreenLight Racing,False,False,33,31
Parker Retzlaff,4419,Chv,31,9,35,162.488,44.311,Jordan Anderson Racing,False,False,4,20
Joey Gase,4004,Tyt,35,83,35,162.488,44.311,Emerling Gase Motorsports,False,False,34,29
Joey Gase,4004,Tyt,35,57,30,162.484,44.312,Emerling Gase Motorsports,False,False,34,29
Jeremy Clements,595,Chv,51,114,14,162.484,44.312,Jeremy Clements Racing,False,False,11,18
Ryan Ellis,4029,Chv,43,110,20,162.477,44.314,Alpha Prime Racing,False,False,32,34
CJ McLaughlin,4316,Chv,53,22,38,162.470,44.316,Emerling Gase Motorsports,False,False,27,37
Jeb Burton,4018,Chv,27,149,23,162.470,44.316,Jordan Anderson Racing,False,False,7,22
Alex Labbe,4225,Frd,28,113,27,162.466,44.317,RSS Racing,False,False,28,28
Kyle Sieg,4388,Frd,38,139,20,162.466,44.317,RSS Racing,False,False,18,15
Blaine Perkins,4376,Chv,07,119,32,162.462,44.318,SS GreenLight Racing,False,False,33,31
Ryan Ellis,4029,Chv,43,112,18,162.455,44.320,Alpha Prime Racing,False,False,32,34
Jeb Burton,4018,Chv,27,55,31,162.433,44.326,Jordan Anderson Racing,False,False,7,22
Ryan Ellis,4029,Chv,43,68,24,162.422,44.329,Alpha Prime Racing,False,False,32,34
Jeb Burton,4018,Chv,27,104,18,162.422,44.329,Jordan Anderson Racing,False,False,7,22
Joey Gase,4004,Tyt,35,102,34,162.422,44.329,Emerling Gase Motorsports,False,False,34,29
Jeremy Clements,595,Chv,51,49,16,162.415,44.331,Jeremy Clements Racing,False,False,11,18
Ryan Sieg,3884,Frd,39,96,15,162.411,44.332,RSS Racing,False,False,16,14
Rajah Caruth,4422,Chv,45,33,31,162.411,44.332,Alpha Prime Racing,False,True,20,21
Timmy Hill,3984,Frd,66,1,23,162.411,44.332,Motorsports Business Management,False,True,37,32
Brett Moffitt,4038,Frd,25,107,15,162.407,44.333,AM Racing,False,False,25,9
Brennan Poole,4144,Chv,6,22,28,162.404,44.334,JD Motorsports,False,False,30,25
CJ McLaughlin,4316,Chv,53,9,38,162.404,44.334,Emerling Gase Motorsports,False,False,27,37
Timmy Hill,3984,Frd,66,13,21,162.396,44.336,Motorsports Business Management,False,True,37,32
Parker Retzlaff,4419,Chv,31,102,28,162.396,44.336,Jordan Anderson Racing,False,False,4,20
Parker Retzlaff,4419,Chv,31,107,27,162.385,44.339,Jordan Anderson Racing,False,False,4,20
CJ McLaughlin,4316,Chv,53,140,37,162.374,44.342,Emerling Gase Motorsports,False,False,27,37
Jeffrey Earnhardt,3894,Chv,44,42,32,162.367,44.344,Alpha Prime Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,44,25,31,162.356,44.347,Alpha Prime Racing,False,False,26,26
Parker Retzlaff,4419,Chv,31,68,23,162.352,44.348,Jordan Anderson Racing,False,False,4,20
Joey Gase,4004,Tyt,35,147,30,162.352,44.348,Emerling Gase Motorsports,False,False,34,29
Blaine Perkins,4376,Chv,07,34,29,162.349,44.349,SS GreenLight Racing,False,False,33,31
Blaine Perkins,4376,Chv,07,24,30,162.345,44.350,SS GreenLight Racing,False,False,33,31
Blaine Perkins,4376,Chv,07,144,31,162.341,44.351,SS GreenLight Racing,False,False,33,31
Timmy Hill,3984,Frd,66,12,21,162.341,44.351,Motorsports Business Management,False,True,37,32
Joey Gase,4004,Tyt,35,67,28,162.338,44.352,Emerling Gase Motorsports,False,False,34,29
Jeffrey Earnhardt,3894,Chv,44,112,25,162.334,44.353,Alpha Prime Racing,False,False,26,26
Tyler Reddick,4065,Tyt,24,101,36,162.330,44.354,Sam Hunt Racing,False,True,24,36
Jeb Burton,4018,Chv,27,11,26,162.323,44.356,Jordan Anderson Racing,False,False,7,22
Gray Gaulding,4103,Frd,08,25,33,162.319,44.357,SS GreenLight Racing,False,False,12,38
Jeremy Clements,595,Chv,51,139,18,162.319,44.357,Jeremy Clements Racing,False,False,11,18
Jeffrey Earnhardt,3894,Chv,44,105,24,162.319,44.357,Alpha Prime Racing,False,False,26,26
Jeffrey Earnhardt,3894,Chv,44,6,37,162.312,44.359,Alpha Prime Racing,False,False,26,26
Joey Gase,4004,Tyt,35,105,34,162.312,44.359,Emerling Gase Motorsports,False,False,34,29
Kyle Sieg,4388,Frd,38,70,20,162.308,44.360,RSS Racing,False,False,18,15
Ryan Ellis,4029,Chv,43,111,19,162.308,44.360,Alpha Prime Racing,False,False,32,34
Alex Labbe,4225,Frd,28,110,28,162.305,44.361,RSS Racing,False,False,28,28
Cole Custer,4104,Frd,00,105,27,162.283,44.367,Stewart-Haas Racing,False,False,8,27
Josh Williams,4106,Chv,92,49,17,162.283,44.367,DGM Racing,False,False,9,16
Ross Chastain,4001,Chv,91,14,25,162.261,44.373,DGM Racing,False,True,38,24
Josh Williams,4106,Chv,92,113,24,162.257,44.374,DGM Racing,False,False,9,16
Parker Retzlaff,4419,Chv,31,109,27,162.254,44.375,Jordan Anderson Racing,False,False,4,20
Anthony Alfredo,4301,Chv,78,112,19,162.246,44.377,B.J. McLeod Motorsports,False,False,17,17
Josh Williams,4106,Chv,92,13,24,162.246,44.377,DGM Racing,False,False,9,16
David Starr,3170,Chv,02,56,32,162.243,44.378,Our Motorsports,False,False,21,35
Rajah Caruth,4422,Chv,45,6,27,162.243,44.378,Alpha Prime Racing,False,True,20,21
Jeffrey Earnhardt,3894,Chv,44,145,26,162.243,44.378,Alpha Prime Racing,False,False,26,26
Jeremy Clements,595,Chv,51,113,16,162.239,44.379,Jeremy Clements Racing,False,False,11,18
Jeb Burton,4018,Chv,27,108,18,162.228,44.382,Jordan Anderson Racing,False,False,7,22
Blaine Perkins,4376,Chv,07,125,32,162.228,44.382,SS GreenLight Racing,False,False,33,31
Timmy Hill,3984,Frd,66,105,33,162.224,44.383,Motorsports Business Management,False,True,37,32
Parker Kligerman,3914,Chv,48,66,5,162.213,44.386,Big Machine Racing,False,False,23,10
Blaine Perkins,4376,Chv,07,104,32,162.213,44.386,SS GreenLight Racing,False,False,33,31
Blaine Perkins,4376,Chv,07,77,30,162.206,44.388,SS GreenLight Racing,False,False,33,31
David Starr,3170,Chv,02,102,29,162.202,44.389,Our Motorsports,False,False,21,35
Joe Graf Jr,4313,Tyt,19,49,18,162.199,44.390,Joe Gibbs Racing,False,False,14,11
Joey Gase,4004,Tyt,35,42,30,162.199,44.390,Emerling Gase Motorsports,False,False,34,29
Timmy Hill,3984,Frd,66,145,32,162.195,44.391,Motorsports Business Management,False,True,37,32
Parker Kligerman,3914,Chv,48,20,8,162.195,44.391,Big Machine Racing,False,False,23,10
Gray Gaulding,4103,Frd,08,6,30,162.184,44.394,SS GreenLight Racing,False,False,12,38
Alex Labbe,4225,Frd,28,103,29,162.173,44.397,RSS Racing,False,False,28,28
Parker Kligerman,3914,Chv,48,32,9,162.166,44.399,Big Machine Racing,False,False,23,10
Sheldon Creed,4204,Chv,2,139,14,162.166,44.399,Richard Childress Racing,False,False,31,23
Alex Labbe,4225,Frd,28,13,28,162.162,44.400,RSS Racing,False,False,28,28
Kyle Sieg,4388,Frd,38,109,25,162.162,44.400,RSS Racing,False,False,18,15
Bayley Currey,4257,Chv,4,147,29,162.155,44.402,JD Motorsports,False,False,36,30
Joey Gase,4004,Tyt,35,77,34,162.155,44.402,Emerling Gase Motorsports,False,False,34,29
Ryan Ellis,4029,Chv,43,67,24,162.155,44.402,Alpha Prime Racing,False,False,32,34
Parker Retzlaff,4419,Chv,31,69,23,162.133,44.408,Jordan Anderson Racing,False,False,4,20
Brandon Jones,4085,Chv,9,100,35,162.129,44.409,JR Motorsports,False,False,10,33
Austin Hill,4133,Chv,21,113,10,162.122,44.411,Richard Childress Racing,False,False,1,6
Blaine Perkins,4376,Chv,07,121,32,162.118,44.412,SS GreenLight Racing,False,False,33,31
Timmy Hill,3984,Frd,66,110,32,162.111,44.414,Motorsports Business Management,False,True,37,32
Rajah Caruth,4422,Chv,45,25,35,162.107,44.415,Alpha Prime Racing,False,True,20,21
Blaine Perkins,4376,Chv,07,145,31,162.104,44.416,SS GreenLight Racing,False,False,33,31
Ross Chastain,4001,Chv,91,112,21,162.104,44.416,DGM Racing,False,True,38,24
Jeffrey Earnhardt,3894,Chv,44,12,37,162.096,44.418,Alpha Prime Racing,False,False,26,26
Rajah Caruth,4422,Chv,45,14,30,162.078,44.423,Alpha Prime Racing,False,True,20,21
Jeffrey Earnhardt,3894,Chv,44,35,28,162.064,44.427,Alpha Prime Racing,False,False,26,26
Kyle Sieg,4388,Frd,38,112,22,162.060,44.428,RSS Racing,False,False,18,15
Gray Gaulding,4103,Frd,08,4,27,162.056,44.429,SS GreenLight Racing,False,False,12,38
CJ McLaughlin,4316,Chv,53,25,37,162.056,44.429,Emerling Gase Motorsports,False,False,27,37
Kaz Grala,4191,Tyt,26,1,20,162.049,44.431,Sam Hunt Racing,False,False,29,13
Brandon Jones,4085,Chv,9,20,5,162.045,44.432,JR Motorsports,False,False,10,33
Joey Gase,4004,Tyt,35,149,29,162.045,44.432,Emerling Gase Motorsports,False,False,34,29
Josh Williams,4106,Chv,92,61,20,162.045,44.432,DGM Racing,False,False,9,16
Brett Moffitt,4038,Frd,25,113,14,162.038,44.434,AM Racing,False,False,25,9
Cole Custer,4104,Frd,00,104,27,162.034,44.435,Stewart-Haas Racing,False,False,8,27
Joey Gase,4004,Tyt,35,11,34,162.016,44.440,Emerling Gase Motorsports,False,False,34,29
Sammy Smith,4441,Tyt,18,20,6,162.016,44.440,Joe Gibbs Racing,False,False,13,19
Timmy Hill,3984,Frd,66,107,32,162.016,44.440,Motorsports Business Management,False,True,37,32
Timmy Hill,3984,Frd,66,102,33,162.013,44.441,Motorsports Business Management,False,True,37,32
Kyle Sieg,4388,Frd,38,14,26,162.013,44.441,RSS Racing,False,False,18,15
Tyler Reddick,4065,Tyt,24,26,21,162.009,44.442,Sam Hunt Racing,False,True,24,36
Jeb Burton,4018,Chv,27,59,31,162.005,44.443,Jordan Anderson Racing,False,False,7,22
Cole Custer,4104,Frd,00,115,12,162.002,44.444,Stewart-Haas Racing,False,False,8,27
CJ McLaughlin,4316,Chv,53,11,38,161.998,44.445,Emerling Gase Motorsports,False,False,27,37
Alex Labbe,4225,Frd,28,111,28,161.994,44.446,RSS Racing,False,False,28,28
Gray Gaulding,4103,Frd,08,11,32,161.994,44.446,SS GreenLight Racing,False,False,12,38
Jeffrey Earnhardt,3894,Chv,44,13,37,161.991,44.447,Alpha Prime Racing,False,False,26,26
Ross Chastain,4001,Chv,91,116,11,161.983,44.449,DGM Racing,False,True,38,24
Timmy Hill,3984,Frd,66,22,35,161.983,44.449,Motorsports Business Management,False,True,37,32
Kyle Sieg,4388,Frd,38,67,22,161.983,44.449,RSS Racing,False,False,18,15
Jeb Burton,4018,Chv,27,57,31,161.972,44.452,Jordan Anderson Racing,False,False,7,22
Jeffrey Earnhardt,3894,Chv,44,33,30,161.965,44.454,Alpha Prime Racing,False,False,26,26
Gray Gaulding,4103,Frd,08,9,32,161.962,44.455,SS GreenLight Racing,False,False,12,38
Ross Chastain,4001,Chv,91,115,13,161.962,44.455,DGM Racing,False,True,38,24
Kyle Sieg,4388,Frd,38,110,23,161.958,44.456,RSS Racing,False,False,18,15
Anthony Alfredo,4301,Chv,78,113,19,161.954,44.457,B.J. McLeod Motorsports,False,False,17,17
Anthony Alfredo,4301,Chv,78,33,26,161.951,44.458,B.J. McLeod Motorsports,False,False,17,17
Rajah Caruth,4422,Chv,45,55,35,161.951,44.458,Alpha Prime Racing,False,True,20,21
Ross Chastain,4001,Chv,91,49,20,161.947,44.459,DGM Racing,False,True,38,24
Blaine Perkins,4376,Chv,07,67,26,161.947,44.459,SS GreenLight Racing,False,False,33,31
Blaine Perkins,4376,Chv,07,149,31,161.940,44.461,SS GreenLight Racing,False,False,33,31
Brennan Poole,4144,Chv,6,144,24,161.940,44.461,JD Motorsports,False,False,30,25
Alex Labbe,4225,Frd,28,49,21,161.936,44.462,RSS Racing,False,False,28,28
Ryan Ellis,4029,Chv,43,115,11,161.936,44.462,Alpha Prime Racing,False,False,32,34
Alex Labbe,4225,Frd,28,112,27,161.932,44.463,RSS Racing,False,False,28,28
Bayley Currey,4257,Chv,4,13,25,161.925,44.465,JD Motorsports,False,False,36,30
Brandon Jones,4085,Chv,9,102,35,161.925,44.465,JR Motorsports,False,False,10,33
Brennan Poole,4144,Chv,6,34,28,161.925,44.465,JD Motorsports,False,False,30,25
Kyle Sieg,4388,Frd,38,10,28,161.918,44.467,RSS Racing,False,False,18,15
